�N����,����,�g�[���i���ԁj���x,�g�[�����x,��g�[���i���ցj���x,����
 2003/12/01, 0:00,-9.9,-9.9,-9.9,-9.9
 2003/12/01, 0:15,-9.9,-9.9,-9.9,-9.9
 2003/12/01, 0:30,-9.9,-9.9,-9.9,-9.9
 2003/12/01, 0:45,-9.9,-9.9,-9.9,-9.9
 2003/12/01, 1:00,-9.9,-9.9,-9.9,-9.9
 2003/12/01, 1:15,-9.9,-9.9,-9.9,-9.9
 2003/12/01, 1:30,-9.9,-9.9,-9.9,-9.9
 2003/12/01, 1:45,-9.9,-9.9,-9.9,-9.9
 2003/12/01, 2:00,-9.9,-9.9,-9.9,-9.9
 2003/12/01, 2:15,-9.9,-9.9,-9.9,-9.9
 2003/12/01, 2:30,-9.9,-9.9,-9.9,-9.9
 2003/12/01, 2:45,-9.9,-9.9,-9.9,-9.9
 2003/12/01, 3:00,-9.9,-9.9,-9.9,-9.9
 2003/12/01, 3:15,-9.9,-9.9,-9.9,-9.9
 2003/12/01, 3:30,-9.9,-9.9,-9.9,-9.9
 2003/12/01, 3:45,-9.9,-9.9,-9.9,-9.9
 2003/12/01, 4:00,-9.9,-9.9,-9.9,-9.9
 2003/12/01, 4:15,-9.9,-9.9,-9.9,-9.9
 2003/12/01, 4:30,-9.9,-9.9,-9.9,-9.9
 2003/12/01, 4:45,-9.9,-9.9,-9.9,-9.9
 2003/12/01, 5:00,-9.9,-9.9,-9.9,-9.9
 2003/12/01, 5:15,-9.9,-9.9,-9.9,-9.9
 2003/12/01, 5:30,-9.9,-9.9,-9.9,-9.9
 2003/12/01, 5:45,-9.9,-9.9,-9.9,-9.9
 2003/12/01, 6:00,-9.9,-9.9,-9.9,-9.9
 2003/12/01, 6:15,-9.9,-9.9,-9.9,-9.9
 2003/12/01, 6:30,-9.9,-9.9,-9.9,-9.9
 2003/12/01, 6:45,-9.9,-9.9,-9.9,-9.9
 2003/12/01, 7:00,-9.9,-9.9,-9.9,-9.9
 2003/12/01, 7:15,-9.9,-9.9,-9.9,-9.9
 2003/12/01, 7:30,-9.9,-9.9,-9.9,-9.9
 2003/12/01, 7:45,-9.9,-9.9,-9.9,-9.9
 2003/12/01, 8:00,-9.9,-9.9,-9.9,-9.9
 2003/12/01, 8:15,-9.9,-9.9,-9.9,-9.9
 2003/12/01, 8:30,-9.9,-9.9,-9.9,-9.9
 2003/12/01, 8:45,-9.9,-9.9,-9.9,-9.9
 2003/12/01, 9:00,-9.9,-9.9,-9.9,-9.9
 2003/12/01, 9:15,-9.9,-9.9,-9.9,-9.9
 2003/12/01, 9:30,-9.9,-9.9,-9.9,-9.9
 2003/12/01, 9:45,-9.9,-9.9,-9.9,-9.9
 2003/12/01,10:00,-9.9,-9.9,-9.9,-9.9
 2003/12/01,10:15,-9.9,-9.9,-9.9,-9.9
 2003/12/01,10:30,-9.9,-9.9,-9.9,-9.9
 2003/12/01,10:45,-9.9,-9.9,-9.9,-9.9
 2003/12/01,11:00,-9.9,-9.9,-9.9,-9.9
 2003/12/01,11:15,-9.9,-9.9,-9.9,-9.9
 2003/12/01,11:30,-9.9,-9.9,-9.9,-9.9
 2003/12/01,11:45,-9.9,-9.9,-9.9,-9.9
 2003/12/01,12:00,-9.9,-9.9,-9.9,-9.9
 2003/12/01,12:15,-9.9,-9.9,-9.9,-9.9
 2003/12/01,12:30,-9.9,-9.9,-9.9,-9.9
 2003/12/01,12:45,-9.9,-9.9,-9.9,-9.9
 2003/12/01,13:00,-9.9,-9.9,-9.9,-9.9
 2003/12/01,13:15,-9.9,-9.9,-9.9,-9.9
 2003/12/01,13:30,-9.9,-9.9,-9.9,-9.9
 2003/12/01,13:45,-9.9,-9.9,-9.9,-9.9
 2003/12/01,14:00,-9.9,-9.9,-9.9,-9.9
 2003/12/01,14:15,-9.9,-9.9,-9.9,-9.9
 2003/12/01,14:30,-9.9,-9.9,-9.9,-9.9
 2003/12/01,14:45,-9.9,-9.9,-9.9,-9.9
 2003/12/01,15:00,-9.9,-9.9,-9.9,-9.9
 2003/12/01,15:15,-9.9,-9.9,-9.9,-9.9
 2003/12/01,15:30,-9.9,-9.9,-9.9,-9.9
 2003/12/01,15:45,-9.9,-9.9,-9.9,-9.9
 2003/12/01,16:00,-9.9,-9.9,-9.9,-9.9
 2003/12/01,16:15,-9.9,-9.9,-9.9,-9.9
 2003/12/01,16:30,-9.9,-9.9,-9.9,-9.9
 2003/12/01,16:45,-9.9,-9.9,-9.9,-9.9
 2003/12/01,17:00,-9.9,-9.9,-9.9,-9.9
 2003/12/01,17:15,17.4,70,17.2,16.5
 2003/12/01,17:30,17.1,73,16.8,16.4
 2003/12/01,17:45,17,73.5,16.9,16.5
 2003/12/01,18:00,16.9,73,16.7,16.5
 2003/12/01,18:15,16.9,73,16.6,16.5
 2003/12/01,18:30,17,74,16.5,16.5
 2003/12/01,18:45,17,75.5,16.5,16
 2003/12/01,19:00,17.1,77,16.4,16
 2003/12/01,19:15,17.2,78.5,16.4,15.9
 2003/12/01,19:30,17.4,78,16.3,15.9
 2003/12/01,19:45,17.6,77.5,16.3,15.9
 2003/12/01,20:00,17.9,77,16.3,15.9
 2003/12/01,20:15,18.2,77,16.3,16
 2003/12/01,20:30,18.5,76,16.4,16
 2003/12/01,20:45,18.6,75,16.3,16
 2003/12/01,21:00,18.7,75,16.3,16
 2003/12/01,21:15,18.9,74,16.3,16
 2003/12/01,21:30,19,73,16.3,16
 2003/12/01,21:45,19,73.5,16.4,16
 2003/12/01,22:00,19,73,16.3,16
 2003/12/01,22:15,19,72.5,16.3,16
 2003/12/01,22:30,18.7,71,16.3,16
 2003/12/01,22:45,18.8,70.5,16.3,16
 2003/12/01,23:00,18.9,71,16.2,16
 2003/12/01,23:15,18.6,71.5,16.3,16
 2003/12/01,23:30,18.5,72,16.3,16
 2003/12/01,23:45,18.4,72,16.2,16
 2003/12/02, 0:00,18.2,72,16.2,16
 2003/12/02, 0:15,18,71.5,16.1,16
 2003/12/02, 0:30,17.9,71,16,16
 2003/12/02, 0:45,17.8,71,15.9,16
 2003/12/02, 1:00,17.5,71,15.9,16
 2003/12/02, 1:15,17.5,71.5,15.9,16
 2003/12/02, 1:30,17.4,75,15.8,15.9
 2003/12/02, 1:45,17.4,77.5,15.7,15.9
 2003/12/02, 2:00,17.1,78,15.7,15.9
 2003/12/02, 2:15,17,76,15.6,15.9
 2003/12/02, 2:30,16.9,77,15.8,15.9
 2003/12/02, 2:45,17,77.5,15.9,15.9
 2003/12/02, 3:00,16.9,80,15.8,15.9
 2003/12/02, 3:15,16.9,80,15.8,15.9
 2003/12/02, 3:30,16.8,80,15.8,15.9
 2003/12/02, 3:45,16.8,80,15.8,15.8
 2003/12/02, 4:00,16.5,78,15.7,15.8
 2003/12/02, 4:15,16.4,77.5,15.8,15.8
 2003/12/02, 4:30,16.3,77,15.7,15.8
 2003/12/02, 4:45,16.1,77,15.7,15.8
 2003/12/02, 5:00,16,76,15.7,15.8
 2003/12/02, 5:15,15.9,77,15.6,15.8
 2003/12/02, 5:30,15.8,77,15.6,15.7
 2003/12/02, 5:45,15.8,77,15.5,15.7
 2003/12/02, 6:00,15.7,77,15.6,15.7
 2003/12/02, 6:15,15.6,77,15.4,15.7
 2003/12/02, 6:30,15.5,78,15.5,15.7
 2003/12/02, 6:45,15.5,77,15.4,15.7
 2003/12/02, 7:00,15.4,77,15.5,15.7
 2003/12/02, 7:15,15.4,77,15.4,15.6
 2003/12/02, 7:30,15.5,78,15.4,15.6
 2003/12/02, 7:45,15.7,79,15.5,15.4
 2003/12/02, 8:00,16.1,81,15.5,15.1
 2003/12/02, 8:15,16.5,81,15.6,15.1
 2003/12/02, 8:30,16.8,79,15.6,15.1
 2003/12/02, 8:45,17.6,76.5,15.8,15.1
 2003/12/02, 9:00,17.8,75,15.7,15.1
 2003/12/02, 9:15,17.8,76,15.8,15.1
 2003/12/02, 9:30,17.7,76,15.7,15.1
 2003/12/02, 9:45,17.8,76,15.8,15.1
 2003/12/02,10:00,18,76,15.9,15.1
 2003/12/02,10:15,18.6,73.5,16,15.1
 2003/12/02,10:30,18.6,73,16.1,15.2
 2003/12/02,10:45,18.5,74,16.1,15.2
 2003/12/02,11:00,18.4,74,16.3,15.2
 2003/12/02,11:15,18.2,72.5,16.1,15.2
 2003/12/02,11:30,18.1,72,16.3,15.2
 2003/12/02,11:45,17.9,69.5,16.3,15.3
 2003/12/02,12:00,17.4,66,16.3,15.3
 2003/12/02,12:15,17.5,69,16.4,15.3
 2003/12/02,12:30,17.6,69,16.4,15.3
 2003/12/02,12:45,17.6,70,16.4,15.3
 2003/12/02,13:00,17.4,67,16.4,15.3
 2003/12/02,13:15,17.2,67,16.5,15.4
 2003/12/02,13:30,17.3,68,16.7,15.4
 2003/12/02,13:45,17.1,68,16.6,15.4
 2003/12/02,14:00,17,67,16.6,15.4
 2003/12/02,14:15,16.9,67,16.5,15.4
 2003/12/02,14:30,16.9,67,16.5,15.5
 2003/12/02,14:45,16.9,66.5,16.6,15.5
 2003/12/02,15:00,17.1,67,16.9,15.5
 2003/12/02,15:15,17.1,67,16.9,15.5
 2003/12/02,15:30,16.9,67,16.8,15.6
 2003/12/02,15:45,16.8,64,16.8,15.6
 2003/12/02,16:00,16.6,65,16.6,15.6
 2003/12/02,16:15,16.5,66.5,16.5,15.6
 2003/12/02,16:30,16.4,67,16.4,15.6
 2003/12/02,16:45,16.2,68,16.1,15.7
 2003/12/02,17:00,16.2,69,15.9,15.7
 2003/12/02,17:15,15.9,65.5,15.9,15.7
 2003/12/02,17:30,15.8,69,15.8,15.7
 2003/12/02,17:45,15.9,68.5,15.9,15.7
 2003/12/02,18:00,16.1,68,15.9,15.7
 2003/12/02,18:15,17,65,15.9,15.7
 2003/12/02,18:30,16.5,66,15.9,15.7
 2003/12/02,18:45,16.2,66.5,15.9,15.7
 2003/12/02,19:00,16,67,15.9,15.7
 2003/12/02,19:15,15.9,68,15.8,15.7
 2003/12/02,19:30,15.9,69,15.6,15.7
 2003/12/02,19:45,15.9,69.5,15.4,15.7
 2003/12/02,20:00,15.8,70,15.3,15.7
 2003/12/02,20:15,15.8,70.5,15.1,15.6
 2003/12/02,20:30,15.6,71,15,15.6
 2003/12/02,20:45,15.4,70.5,14.9,15.6
 2003/12/02,21:00,15.4,70,14.7,15.5
 2003/12/02,21:15,15.5,72.5,14.6,15.4
 2003/12/02,21:30,15.7,73,14.5,15.3
 2003/12/02,21:45,16.1,73.5,14.5,15.2
 2003/12/02,22:00,16.2,74,14.5,15.2
 2003/12/02,22:15,16.5,73,14.5,15.1
 2003/12/02,22:30,16.6,72,14.4,15.1
 2003/12/02,22:45,16.8,73,14.4,15.1
 2003/12/02,23:00,16.8,73,14.5,15
 2003/12/02,23:15,17,72.5,14.5,15
 2003/12/02,23:30,17,72,14.5,15
 2003/12/02,23:45,17,72,14.5,15
 2003/12/03, 0:00,17.1,71,14.4,15
 2003/12/03, 0:15,17,71,14.4,14.9
 2003/12/03, 0:30,16.9,71,14.3,14.9
 2003/12/03, 0:45,17,71,14.3,14.9
 2003/12/03, 1:00,17,72,14.3,14.8
 2003/12/03, 1:15,16.9,71.5,14.3,14.8
 2003/12/03, 1:30,16.9,71,14.3,14.8
 2003/12/03, 1:45,16.9,71,14.2,14.8
 2003/12/03, 2:00,16.7,70,14.2,14.8
 2003/12/03, 2:15,16.5,70.5,14.2,14.7
 2003/12/03, 2:30,16.4,73,14.2,14.7
 2003/12/03, 2:45,16.2,75,14.2,14.7
 2003/12/03, 3:00,16.1,75,14.2,14.7
 2003/12/03, 3:15,15.9,74.5,14.2,14.6
 2003/12/03, 3:30,15.6,71,14.2,14.6
 2003/12/03, 3:45,15.5,70,14.2,14.6
 2003/12/03, 4:00,15.2,69,14.2,14.6
 2003/12/03, 4:15,15,70,14.1,14.6
 2003/12/03, 4:30,14.8,70,14,14.5
 2003/12/03, 4:45,14.6,70,13.9,14.5
 2003/12/03, 5:00,14.4,70,13.9,14.5
 2003/12/03, 5:15,14.2,70.5,13.8,14.5
 2003/12/03, 5:30,14.1,71,13.7,14.8
 2003/12/03, 5:45,14,71,13.6,14.8
 2003/12/03, 6:00,13.8,71,13.6,14.7
 2003/12/03, 6:15,13.6,71,13.5,14.7
 2003/12/03, 6:30,13.6,71,13.4,14.6
 2003/12/03, 6:45,13.4,71.5,13.3,14.6
 2003/12/03, 7:00,13.3,71,13.3,14.6
 2003/12/03, 7:15,13.1,72,13.3,14.5
 2003/12/03, 7:30,13.2,72,13.2,14.5
 2003/12/03, 7:45,13.6,73,13.3,14.6
 2003/12/03, 8:00,14.1,73,13.3,14.5
 2003/12/03, 8:15,14.9,73,13.4,14.4
 2003/12/03, 8:30,14.6,64,13.5,14.4
 2003/12/03, 8:45,14.7,66,13.6,14.4
 2003/12/03, 9:00,15.4,70,13.7,14.3
 2003/12/03, 9:15,16,70.5,13.9,14.3
 2003/12/03, 9:30,16.5,72,14.1,14.3
 2003/12/03, 9:45,16.8,67,14.4,14.3
 2003/12/03,10:00,17,65,14.6,14.3
 2003/12/03,10:15,17.2,65,14.8,14.3
 2003/12/03,10:30,17.2,66,14.8,14.3
 2003/12/03,10:45,17.5,65,14.8,14.2
 2003/12/03,11:00,17.2,60,15.1,14.2
 2003/12/03,11:15,17.4,60.5,15.5,14.2
 2003/12/03,11:30,17.3,61,15.8,14.3
 2003/12/03,11:45,17.4,61,15.9,14.3
 2003/12/03,12:00,17.4,61,16,14.3
 2003/12/03,12:15,17.6,61,16.2,14.3
 2003/12/03,12:30,17.8,60,16.4,14.3
 2003/12/03,12:45,18,59,16.6,14.3
 2003/12/03,13:00,18,58,16.8,14.4
 2003/12/03,13:15,18,58.5,17.1,14.4
 2003/12/03,13:30,17.7,60,17.4,14.4
 2003/12/03,13:45,17.4,61,17.2,14.4
 2003/12/03,14:00,17.2,61,17.1,14.5
 2003/12/03,14:15,17,58.5,16.8,14.5
 2003/12/03,14:30,16.8,57,16.8,14.5
 2003/12/03,14:45,16.8,58.5,16.9,14.6
 2003/12/03,15:00,16.7,62,16.9,14.6
 2003/12/03,15:15,16.6,61.5,16.8,14.6
 2003/12/03,15:30,16.5,61,16.7,14.7
 2003/12/03,15:45,16.4,61.5,16.6,14.7
 2003/12/03,16:00,16.3,63,16.5,14.7
 2003/12/03,16:15,16.2,63.5,16.4,14.8
 2003/12/03,16:30,16.1,64,16.2,14.8
 2003/12/03,16:45,15.9,64,16,14.8
 2003/12/03,17:00,15.8,64,15.9,14.8
 2003/12/03,17:15,15.6,62.5,15.8,14.9
 2003/12/03,17:30,16,66,15.9,14.9
 2003/12/03,17:45,16.9,66.5,15.8,14.9
 2003/12/03,18:00,17.5,66,15.7,14.9
 2003/12/03,18:15,17.8,65.5,15.6,14.9
 2003/12/03,18:30,18.1,65,15.5,15
 2003/12/03,18:45,18.2,65,15.4,15
 2003/12/03,19:00,18.2,65,15.3,15
 2003/12/03,19:15,18.4,65,15.2,15
 2003/12/03,19:30,18.5,65,15.2,15
 2003/12/03,19:45,18.5,62.5,15.1,15
 2003/12/03,20:00,18.6,61,15,15.1
 2003/12/03,20:15,19,62.5,14.9,15
 2003/12/03,20:30,19.3,63,14.9,15
 2003/12/03,20:45,19.5,63,14.9,14.9
 2003/12/03,21:00,19.7,63,14.9,14.9
 2003/12/03,21:15,19.9,62.5,14.8,14.9
 2003/12/03,21:30,20.2,62,14.8,14.9
 2003/12/03,21:45,20.1,62,14.8,14.9
 2003/12/03,22:00,20.1,62,14.7,14.9
 2003/12/03,22:15,20.1,61.5,14.8,14.9
 2003/12/03,22:30,20.3,61,15.2,14.9
 2003/12/03,22:45,20.4,60.5,15,14.9
 2003/12/03,23:00,20.3,62,14.9,14.9
 2003/12/03,23:15,20.1,60,14.8,14.9
 2003/12/03,23:30,19.6,61,14.7,14.8
 2003/12/03,23:45,19.4,61.5,14.6,14.8
 2003/12/04, 0:00,18.9,62,14.6,14.8
 2003/12/04, 0:15,18.5,62,14.4,14.8
 2003/12/04, 0:30,18.2,62,14.4,14.7
 2003/12/04, 0:45,17.9,62,14.4,14.6
 2003/12/04, 1:00,17.7,63,14.2,14.5
 2003/12/04, 1:15,17.3,63,14.1,14.4
 2003/12/04, 1:30,17.1,63,14,14.4
 2003/12/04, 1:45,16.8,64.5,14,14.4
 2003/12/04, 2:00,16.4,66,14,14.3
 2003/12/04, 2:15,15.9,62.5,14,14.3
 2003/12/04, 2:30,15.5,62,14,14.3
 2003/12/04, 2:45,15.4,62.5,14.1,14.3
 2003/12/04, 3:00,15.2,63,14,14.2
 2003/12/04, 3:15,14.9,63,13.9,14.2
 2003/12/04, 3:30,14.7,63,13.9,14.2
 2003/12/04, 3:45,14.6,63,13.6,14.2
 2003/12/04, 4:00,14.4,63,13.7,14.1
 2003/12/04, 4:15,14.2,63.5,13.6,14.1
 2003/12/04, 4:30,14,64,13.5,14.1
 2003/12/04, 4:45,13.9,64,13.4,14.1
 2003/12/04, 5:00,13.8,65,13.3,14
 2003/12/04, 5:15,13.6,64.5,13.3,14
 2003/12/04, 5:30,13.5,66,13.2,13.9
 2003/12/04, 5:45,13.5,65,13.1,13.9
 2003/12/04, 6:00,13.4,66,13.1,13.9
 2003/12/04, 6:15,13.2,65.5,13.1,14.1
 2003/12/04, 6:30,13.2,65,13,13.9
 2003/12/04, 6:45,13.1,66,12.9,13.9
 2003/12/04, 7:00,13.1,65,12.9,13.9
 2003/12/04, 7:15,12.9,66,12.9,13.8
 2003/12/04, 7:30,12.9,68,12.9,13.8
 2003/12/04, 7:45,13.4,69,12.9,14.1
 2003/12/04, 8:00,14,72,13,14.5
 2003/12/04, 8:15,14.9,71.5,13.1,14.6
 2003/12/04, 8:30,15.6,69,13.2,14.5
 2003/12/04, 8:45,16.2,68,13.4,14.4
 2003/12/04, 9:00,17,66,13.4,14.4
 2003/12/04, 9:15,17.1,65,13.6,14.4
 2003/12/04, 9:30,17,66,13.5,14.3
 2003/12/04, 9:45,16.9,66,13.6,14.3
 2003/12/04,10:00,16.8,66,13.7,14.3
 2003/12/04,10:15,16.9,69,13.8,14.2
 2003/12/04,10:30,17.3,70,14.1,14.2
 2003/12/04,10:45,18.3,65,14.3,14.2
 2003/12/04,11:00,19.8,61,14.4,14.2
 2003/12/04,11:15,20.5,58,14.4,14.2
 2003/12/04,11:30,21,54,14.5,14.2
 2003/12/04,11:45,20.5,49.5,14.5,14.2
 2003/12/04,12:00,20.5,54,14.7,14.2
 2003/12/04,12:15,20.9,56,14.8,14.2
 2003/12/04,12:30,21.1,57,15,14.2
 2003/12/04,12:45,21,57,15.2,14.2
 2003/12/04,13:00,20.6,44,15.5,14.2
 2003/12/04,13:15,20.5,50,16,14.2
 2003/12/04,13:30,19.8,52,16.6,14.2
 2003/12/04,13:45,19.5,54,16.9,14.2
 2003/12/04,14:00,19,45,16.9,14.2
 2003/12/04,14:15,18.9,49.5,17.2,14.2
 2003/12/04,14:30,19,54,17.1,14.3
 2003/12/04,14:45,19.3,54,17.1,14.3
 2003/12/04,15:00,19.3,56,17.1,14.3
 2003/12/04,15:15,19.2,55,17,14.4
 2003/12/04,15:30,19,55,16.7,14.4
 2003/12/04,15:45,18.8,55.5,16.5,14.4
 2003/12/04,16:00,18.6,57,16.3,14.4
 2003/12/04,16:15,18.2,57.5,16.2,14.5
 2003/12/04,16:30,18,58,16,14.5
 2003/12/04,16:45,17.7,58.5,15.9,14.5
 2003/12/04,17:00,17.5,59,15.8,14.6
 2003/12/04,17:15,16.1,52,15.8,14.6
 2003/12/04,17:30,16.3,58,15.8,14.6
 2003/12/04,17:45,16.2,59,15.7,14.6
 2003/12/04,18:00,16.1,60,15.6,14.7
 2003/12/04,18:15,16.2,61.5,15.4,14.7
 2003/12/04,18:30,16.2,63,15.3,14.7
 2003/12/04,18:45,16.1,63.5,15.1,14.7
 2003/12/04,19:00,16.1,64,15,14.9
 2003/12/04,19:15,16.1,65,14.9,14.9
 2003/12/04,19:30,16.1,66,14.7,14.9
 2003/12/04,19:45,16.2,67.5,14.6,14.9
 2003/12/04,20:00,16.4,68,14.5,14.9
 2003/12/04,20:15,16.5,68.5,14.4,14.9
 2003/12/04,20:30,16.6,68,14.3,14.9
 2003/12/04,20:45,16.8,68.5,14.3,14.9
 2003/12/04,21:00,16.8,69,14.2,14.9
 2003/12/04,21:15,16.8,69,14.1,14.9
 2003/12/04,21:30,16.9,69,14.1,14.8
 2003/12/04,21:45,16.9,69,14,14.8
 2003/12/04,22:00,16.9,69,13.9,14.8
 2003/12/04,22:15,16.9,68.5,13.9,14.6
 2003/12/04,22:30,16.8,68,13.8,14.5
 2003/12/04,22:45,16.8,68,13.9,14.5
 2003/12/04,23:00,16.8,69,13.8,14.5
 2003/12/04,23:15,16.8,70,13.8,14.4
 2003/12/04,23:30,16.8,70,13.7,14.4
 2003/12/04,23:45,16.8,70,13.6,14.4
 2003/12/05, 0:00,16.8,70,13.5,14.3
 2003/12/05, 0:15,16.8,70,13.5,14.3
 2003/12/05, 0:30,16.7,70,13.4,14.3
 2003/12/05, 0:45,16.6,69.5,13.4,14.2
 2003/12/05, 1:00,16.6,69,13.3,14.2
 2003/12/05, 1:15,16.3,69,13.3,14.1
 2003/12/05, 1:30,16,69,13.2,14.1
 2003/12/05, 1:45,15.8,69,13.2,14.1
 2003/12/05, 2:00,15.6,69,13.1,14
 2003/12/05, 2:15,15.4,68,13.1,14
 2003/12/05, 2:30,15.3,68,13,13.9
 2003/12/05, 2:45,15.1,71.5,12.9,13.9
 2003/12/05, 3:00,15,74,12.9,13.8
 2003/12/05, 3:15,14.9,73,12.8,13.8
 2003/12/05, 3:30,14.4,71,12.8,13.7
 2003/12/05, 3:45,14.1,68.5,12.8,13.7
 2003/12/05, 4:00,13.8,68,12.8,13.6
 2003/12/05, 4:15,13.6,68,12.7,13.6
 2003/12/05, 4:30,13.4,68,12.7,13.5
 2003/12/05, 4:45,13.2,68,12.6,13.5
 2003/12/05, 5:00,13.1,68,12.6,13.5
 2003/12/05, 5:15,12.9,68,12.5,13.4
 2003/12/05, 5:30,12.8,68,12.4,13.4
 2003/12/05, 5:45,12.7,68,12.4,13.3
 2003/12/05, 6:00,12.6,68,12.3,13.3
 2003/12/05, 6:15,12.4,68,12.2,13.2
 2003/12/05, 6:30,12.3,68,12.2,13.2
 2003/12/05, 6:45,12.2,68.5,12.1,13.1
 2003/12/05, 7:00,12.2,69,12.1,13.1
 2003/12/05, 7:15,12.1,69,12,13.1
 2003/12/05, 7:30,12,69,12,13
 2003/12/05, 7:45,12,69,12.1,13
 2003/12/05, 8:00,12,69,12.1,13
 2003/12/05, 8:15,12.1,70.5,12.2,12.9
 2003/12/05, 8:30,12.2,71,12.2,12.9
 2003/12/05, 8:45,12.2,71,12.2,12.9
 2003/12/05, 9:00,12.3,70,12.2,12.8
 2003/12/05, 9:15,12.4,71,12.2,12.8
 2003/12/05, 9:30,12.4,70,12.4,12.8
 2003/12/05, 9:45,12.6,70,12.4,12.8
 2003/12/05,10:00,12.7,70,12.5,12.7
 2003/12/05,10:15,12.9,69,12.6,12.7
 2003/12/05,10:30,13.9,65,12.9,13.5
 2003/12/05,10:45,14.4,59.5,12.9,13.4
 2003/12/05,11:00,14.9,62,13.1,14
 2003/12/05,11:15,15.7,62.5,13.3,13.9
 2003/12/05,11:30,16.4,64,13.4,13.9
 2003/12/05,11:45,17,62.5,13.6,13.9
 2003/12/05,12:00,17.5,61,13.9,13.9
 2003/12/05,12:15,17.9,59.5,14.1,13.9
 2003/12/05,12:30,18.3,59,14.4,13.9
 2003/12/05,12:45,18.6,57.5,14.6,13.9
 2003/12/05,13:00,18.9,55,14.7,13.9
 2003/12/05,13:15,19.1,48,15,13.9
 2003/12/05,13:30,19.1,49,15.4,13.9
 2003/12/05,13:45,19.4,53,15.8,13.9
 2003/12/05,14:00,19.4,54,16,13.9
 2003/12/05,14:15,19.4,54,16,13.9
 2003/12/05,14:30,19.4,53,16.1,13.9
 2003/12/05,14:45,19.5,55,16.2,14
 2003/12/05,15:00,19.4,58,16.2,14
 2003/12/05,15:15,19.1,56.5,15.9,14
 2003/12/05,15:30,18.1,49,16,14
 2003/12/05,15:45,18.5,55.5,15.9,14.6
 2003/12/05,16:00,18.3,57,15.9,14.6
 2003/12/05,16:15,18,57.5,15.8,14.6
 2003/12/05,16:30,17.8,60,15.6,14.6
 2003/12/05,16:45,17.5,62,15.4,14.6
 2003/12/05,17:00,17.4,65,15.2,14.6
 2003/12/05,17:15,17.2,63.5,15.2,14.6
 2003/12/05,17:30,16.9,62,15.1,14.6
 2003/12/05,17:45,16.9,61.5,15,14.6
 2003/12/05,18:00,16.8,61,15,14.7
 2003/12/05,18:15,16.7,62.5,14.9,14.7
 2003/12/05,18:30,16.6,64,14.8,14.7
 2003/12/05,18:45,16.5,65,14.8,14.7
 2003/12/05,19:00,16.4,65,14.8,14.7
 2003/12/05,19:15,16.6,68,14.6,14.7
 2003/12/05,19:30,16.7,72,14.6,14.7
 2003/12/05,19:45,16.8,76.5,14.6,14.7
 2003/12/05,20:00,16.9,83,14.6,14.7
 2003/12/05,20:15,17.2,88.5,14.6,14.7
 2003/12/05,20:30,17.4,88,14.5,14.7
 2003/12/05,20:45,17.1,79.5,14.5,14.7
 2003/12/05,21:00,17.4,79,14.5,14.8
 2003/12/05,21:15,17.6,82,14.6,14.8
 2003/12/05,21:30,17.8,82,14.6,14.8
 2003/12/05,21:45,17.8,79,14.6,14.8
 2003/12/05,22:00,17.8,77,14.6,14.8
 2003/12/05,22:15,17.9,75.5,14.6,14.8
 2003/12/05,22:30,18,74,14.6,14.8
 2003/12/05,22:45,18,72.5,14.6,14.8
 2003/12/05,23:00,17.9,72,14.6,14.8
 2003/12/05,23:15,17.8,71.5,14.6,14.8
 2003/12/05,23:30,17.8,70,14.6,14.8
 2003/12/05,23:45,17.8,70,14.5,14.8
 2003/12/06, 0:00,17.6,69,14.5,14.8
 2003/12/06, 0:15,17.5,69,14.5,14.8
 2003/12/06, 0:30,17.3,69,14.5,14.8
 2003/12/06, 0:45,17.4,69,14.5,14.8
 2003/12/06, 1:00,17.4,70,14.4,14.8
 2003/12/06, 1:15,17.4,69,14.4,14.8
 2003/12/06, 1:30,17.1,69,14.4,14.8
 2003/12/06, 1:45,17,70,14.4,14.8
 2003/12/06, 2:00,16.8,72,14.4,14.8
 2003/12/06, 2:15,16.7,75,14.4,14.8
 2003/12/06, 2:30,16.7,78,14.3,14.8
 2003/12/06, 2:45,16.5,75,14.3,14.7
 2003/12/06, 3:00,16,67,14.4,14.7
 2003/12/06, 3:15,15.9,70,14.4,14.7
 2003/12/06, 3:30,16,70,14.4,14.7
 2003/12/06, 3:45,16,70.5,14.4,14.7
 2003/12/06, 4:00,16,72,14.3,14.7
 2003/12/06, 4:15,15.8,71.5,14.3,14.7
 2003/12/06, 4:30,15.5,70,14.3,14.7
 2003/12/06, 4:45,15.2,69,14.4,14.7
 2003/12/06, 5:00,15.2,68,14.3,14.7
 2003/12/06, 5:15,14.9,69,14.2,14.7
 2003/12/06, 5:30,14.8,69,14.2,14.7
 2003/12/06, 5:45,14.8,69,14.2,14.7
 2003/12/06, 6:00,14.7,69,14.2,14.7
 2003/12/06, 6:15,14.6,69,14.1,14.7
 2003/12/06, 6:30,14.6,69,14.1,14.6
 2003/12/06, 6:45,14.5,69,14.1,14.6
 2003/12/06, 7:00,14.4,69,14.1,14.6
 2003/12/06, 7:15,14.4,69,14.1,14.6
 2003/12/06, 7:30,14.4,69,14.2,14.6
 2003/12/06, 7:45,14.4,69.5,14.1,14.6
 2003/12/06, 8:00,14.3,69,14.1,14.6
 2003/12/06, 8:15,14.4,69,14.1,14.6
 2003/12/06, 8:30,14.4,69,14.1,14.6
 2003/12/06, 8:45,14.3,69,14.1,14.6
 2003/12/06, 9:00,14.3,69,14.2,14.6
 2003/12/06, 9:15,14.3,69,14.2,14.6
 2003/12/06, 9:30,14.3,69,14.2,14.6
 2003/12/06, 9:45,14.4,70,14.3,14.4
 2003/12/06,10:00,14.4,71,14.2,14.4
 2003/12/06,10:15,14.8,71.5,14.3,14.6
 2003/12/06,10:30,15.2,73,14.4,14.6
 2003/12/06,10:45,15.6,73,14.6,14.6
 2003/12/06,11:00,15.6,73,14.6,14.6
 2003/12/06,11:15,15.8,73,14.6,14.6
 2003/12/06,11:30,15.9,72,14.7,14.6
 2003/12/06,11:45,16.1,72,14.8,14.6
 2003/12/06,12:00,16.4,73,15,14.6
 2003/12/06,12:15,16.6,72.5,15,14.6
 2003/12/06,12:30,16.8,72,15,14.6
 2003/12/06,12:45,17,72,15.2,14.6
 2003/12/06,13:00,17.3,73,15.2,14.6
 2003/12/06,13:15,17.5,73,15.3,14.6
 2003/12/06,13:30,17.7,73,15.4,14.7
 2003/12/06,13:45,18.1,70.5,15.6,14.7
 2003/12/06,14:00,18.2,70,15.6,14.7
 2003/12/06,14:15,18.1,70,15.6,14.7
 2003/12/06,14:30,18,70,15.7,14.7
 2003/12/06,14:45,17.3,63.5,15.9,14.7
 2003/12/06,15:00,17,64,16,14.7
 2003/12/06,15:15,16.8,65.5,16,14.7
 2003/12/06,15:30,16.6,67,16.1,14.8
 2003/12/06,15:45,16.5,66,16,14.8
 2003/12/06,16:00,16.3,67,16,14.8
 2003/12/06,16:15,16.2,68,15.9,14.8
 2003/12/06,16:30,16.1,68,16,14.8
 2003/12/06,16:45,16,69,15.9,14.8
 2003/12/06,17:00,15.9,69,15.8,14.9
 2003/12/06,17:15,15.9,69,15.8,14.9
 2003/12/06,17:30,15.7,70,15.7,14.9
 2003/12/06,17:45,15.9,70,15.9,14.9
 2003/12/06,18:00,16.1,71,15.6,14.9
 2003/12/06,18:15,16.4,71.5,15.6,14.9
 2003/12/06,18:30,16.7,72,15.7,14.9
 2003/12/06,18:45,17,71.5,15.8,14.9
 2003/12/06,19:00,17.2,71,15.8,15
 2003/12/06,19:15,17.5,71,15.8,15
 2003/12/06,19:30,17.7,71,15.9,15
 2003/12/06,19:45,18,71,15.9,15.1
 2003/12/06,20:00,18.1,71,15.9,15.1
 2003/12/06,20:15,18.2,70.5,15.9,15.1
 2003/12/06,20:30,18.4,70,15.9,15.1
 2003/12/06,20:45,18.5,69.5,15.9,15.1
 2003/12/06,21:00,18.6,69,16,15.1
 2003/12/06,21:15,18.7,69,16,15.2
 2003/12/06,21:30,18.8,69,16,15.2
 2003/12/06,21:45,18.9,68.5,15.9,15.2
 2003/12/06,22:00,18.9,68,16,15.2
 2003/12/06,22:15,19,68,15.9,15.2
 2003/12/06,22:30,18.9,68,15.9,15.3
 2003/12/06,22:45,19,67,15.9,15.3
 2003/12/06,23:00,19,68,15.9,15.3
 2003/12/06,23:15,19,67,15.9,15.3
 2003/12/06,23:30,19,67,15.9,15.3
 2003/12/06,23:45,18.9,66,15.8,15.4
 2003/12/07, 0:00,18.7,67,15.8,15.4
 2003/12/07, 0:15,18.5,67,15.8,15.4
 2003/12/07, 0:30,18.3,67,15.7,15.4
 2003/12/07, 0:45,18,67,15.6,15.4
 2003/12/07, 1:00,17.8,68,15.5,15.4
 2003/12/07, 1:15,17.6,71,15.5,15.2
 2003/12/07, 1:30,17.3,71,15.4,14.9
 2003/12/07, 1:45,17,69.5,15.2,15
 2003/12/07, 2:00,17,73,15.3,15
 2003/12/07, 2:15,16.9,73,15.1,15
 2003/12/07, 2:30,16.8,74,15.1,15
 2003/12/07, 2:45,16.7,74,15.1,15
 2003/12/07, 3:00,16.5,74,15,15
 2003/12/07, 3:15,16.1,72.5,15.1,15
 2003/12/07, 3:30,16,70,15,15
 2003/12/07, 3:45,15.8,69.5,15,15
 2003/12/07, 4:00,15.7,69,14.9,15
 2003/12/07, 4:15,15.6,69,14.9,15
 2003/12/07, 4:30,15.6,68,14.8,15
 2003/12/07, 4:45,15.4,69,14.8,15
 2003/12/07, 5:00,15.4,69,14.8,15
 2003/12/07, 5:15,15.2,68.5,14.7,15
 2003/12/07, 5:30,15.1,68,14.7,15
 2003/12/07, 5:45,15.1,69,14.6,15
 2003/12/07, 6:00,15,69,14.6,15
 2003/12/07, 6:15,14.9,69.5,14.6,15
 2003/12/07, 6:30,14.9,69,14.5,15
 2003/12/07, 6:45,14.7,70,14.4,15
 2003/12/07, 7:00,14.6,70,14.3,15
 2003/12/07, 7:15,14.6,70,14.4,14.9
 2003/12/07, 7:30,14.6,70,14.3,14.9
 2003/12/07, 7:45,14.5,70,14.4,14.9
 2003/12/07, 8:00,14.5,70,14.5,14.9
 2003/12/07, 8:15,14.6,71,14.6,14.9
 2003/12/07, 8:30,14.6,72,14.6,14.9
 2003/12/07, 8:45,14.6,72,14.8,14.9
 2003/12/07, 9:00,14.7,71,14.9,14.8
 2003/12/07, 9:15,14.8,70,14.8,14.8
 2003/12/07, 9:30,14.8,70,14.7,14.8
 2003/12/07, 9:45,14.9,69,14.6,14.8
 2003/12/07,10:00,15,68,14.8,14.8
 2003/12/07,10:15,15.1,67,14.9,14.8
 2003/12/07,10:30,15.2,66,14.9,14.8
 2003/12/07,10:45,18,56,15,14.8
 2003/12/07,11:00,19.2,53,15,14.8
 2003/12/07,11:15,18.1,51.5,15.1,14.8
 2003/12/07,11:30,18.4,55,15.3,14.8
 2003/12/07,11:45,18.9,57.5,15.4,14.8
 2003/12/07,12:00,19.3,58,15.5,14.8
 2003/12/07,12:15,19.6,58,15.6,14.8
 2003/12/07,12:30,19.7,59,15.7,14.8
 2003/12/07,12:45,20.4,57.5,15.9,14.8
 2003/12/07,13:00,20.1,45,16.1,14.8
 2003/12/07,13:15,20,50.5,16.2,14.9
 2003/12/07,13:30,20,54,16.5,14.9
 2003/12/07,13:45,19.8,55,16.6,14.9
 2003/12/07,14:00,19.6,57,16.6,14.9
 2003/12/07,14:15,19.2,56,16.6,14.9
 2003/12/07,14:30,18.9,59,16.5,14.9
 2003/12/07,14:45,18.7,60.5,16.4,15
 2003/12/07,15:00,18.4,61,16.1,15
 2003/12/07,15:15,18.2,61.5,16,15
 2003/12/07,15:30,15.9,35,15.9,15
 2003/12/07,15:45,15.8,40.5,15.9,15.1
 2003/12/07,16:00,16.4,49,15.8,15.1
 2003/12/07,16:15,16.6,52,15.8,14.9
 2003/12/07,16:30,16.8,55,15.6,14.9
 2003/12/07,16:45,16.5,54.5,15.5,14.9
 2003/12/07,17:00,16,54,15.5,14.9
 2003/12/07,17:15,15.7,54.5,15.4,14.9
 2003/12/07,17:30,15.5,56,15.2,14.9