�N����,�����b,���ԉ��x,���Ԏ��x,��󒲎�,����,�����W
2003/3/1,0:00:00,19.2 ,35.0 ,11.9 ,7.4 ,17.2 
2003/3/1,0:15:00,19.2 ,35.6 ,11.9 ,7.5 ,17.2 
2003/3/1,0:30:00,19.1 ,35.8 ,11.9 ,7.7 ,17.3 
2003/3/1,0:45:00,19.1 ,36.1 ,11.9 ,7.8 ,17.3 
2003/3/1,1:00:00,19.0 ,36.1 ,11.9 ,8.0 ,17.2 
2003/3/1,1:15:00,19.0 ,36.3 ,11.8 ,8.1 ,17.2 
2003/3/1,1:30:00,18.9 ,36.1 ,11.8 ,7.2 ,17.1 
2003/3/1,1:45:00,18.9 ,36.1 ,11.8 ,7.3 ,17.1 
2003/3/1,2:00:00,18.8 ,35.7 ,11.7 ,7.4 ,17.0 
2003/3/1,2:15:00,18.7 ,35.2 ,11.7 ,7.6 ,16.9 
2003/3/1,2:30:00,18.6 ,34.9 ,11.7 ,7.7 ,16.8 
2003/3/1,2:45:00,18.5 ,34.7 ,11.6 ,7.9 ,16.7 
2003/3/1,3:00:00,18.4 ,34.5 ,11.6 ,8.1 ,16.6 
2003/3/1,3:15:00,18.3 ,34.3 ,11.6 ,8.3 ,16.5 
2003/3/1,3:30:00,18.3 ,34.2 ,11.5 ,8.4 ,16.4 
2003/3/1,3:45:00,18.3 ,34.1 ,11.5 ,8.6 ,16.3 
2003/3/1,4:00:00,18.2 ,33.9 ,11.5 ,8.8 ,16.3 
2003/3/1,4:15:00,18.2 ,33.8 ,11.5 ,8.9 ,16.2 
2003/3/1,4:30:00,18.2 ,33.6 ,11.4 ,9.1 ,16.1 
2003/3/1,4:45:00,18.2 ,33.4 ,11.4 ,9.2 ,16.1 
2003/3/1,5:00:00,18.1 ,33.1 ,11.4 ,9.3 ,16.1 
2003/3/1,5:15:00,18.2 ,33.0 ,11.4 ,9.5 ,16.1 
2003/3/1,5:30:00,18.2 ,32.9 ,11.4 ,9.6 ,16.1 
2003/3/1,5:45:00,18.2 ,32.9 ,11.4 ,9.7 ,16.1 
2003/3/1,6:00:00,18.3 ,32.8 ,11.4 ,9.9 ,16.0 
2003/3/1,6:15:00,18.3 ,32.8 ,11.4 ,10.0 ,16.0 
2003/3/1,6:30:00,18.4 ,32.7 ,11.4 ,10.1 ,16.0 
2003/3/1,6:45:00,18.5 ,32.6 ,11.4 ,7.8 ,16.1 
2003/3/1,7:00:00,18.7 ,32.5 ,11.4 ,7.9 ,16.1 
2003/3/1,7:15:00,18.8 ,32.5 ,11.4 ,8.1 ,16.2 
2003/3/1,7:30:00,19.0 ,32.4 ,11.4 ,8.2 ,16.3 
2003/3/1,7:45:00,19.2 ,32.4 ,11.4 ,8.3 ,16.6 
2003/3/1,8:00:00,19.3 ,32.5 ,11.5 ,8.5 ,16.7 
2003/3/1,8:15:00,19.3 ,33.5 ,11.5 ,4.1 ,16.9 
2003/3/1,8:30:00,19.4 ,33.8 ,11.5 ,4.3 ,17.1 
2003/3/1,8:45:00,19.5 ,33.9 ,11.6 ,5.0 ,17.2 
2003/3/1,9:00:00,19.5 ,33.6 ,11.6 ,4.7 ,17.3 
2003/3/1,9:15:00,19.6 ,33.4 ,11.6 ,4.9 ,17.4 
2003/3/1,9:30:00,19.6 ,35.3 ,11.7 ,5.2 ,17.4 
2003/3/1,9:45:00,19.6 ,37.0 ,11.7 ,5.4 ,17.4 
2003/3/1,10:00:00,19.7 ,37.7 ,11.7 ,5.6 ,17.5 
2003/3/1,10:15:00,19.7 ,38.1 ,11.8 ,5.8 ,17.5 
2003/3/1,10:30:00,19.7 ,38.5 ,11.8 ,6.0 ,17.6 
2003/3/1,10:45:00,19.8 ,38.6 ,11.8 ,6.3 ,17.6 
2003/3/1,11:00:00,19.8 ,38.3 ,11.9 ,6.5 ,17.7 
2003/3/1,11:15:00,19.8 ,38.3 ,11.9 ,6.7 ,17.7 
2003/3/1,11:30:00,19.9 ,38.2 ,12.0 ,7.0 ,17.8 
2003/3/1,11:45:00,19.9 ,38.0 ,12.0 ,7.2 ,17.8 
2003/3/1,12:00:00,19.9 ,37.8 ,12.1 ,7.4 ,17.8 
2003/3/1,12:15:00,19.9 ,37.5 ,12.1 ,7.6 ,17.9 
2003/3/1,12:30:00,20.0 ,37.2 ,12.1 ,7.8 ,17.9 
2003/3/1,12:45:00,20.0 ,37.1 ,12.2 ,7.9 ,17.9 
2003/3/1,13:00:00,20.0 ,36.8 ,12.2 ,8.1 ,17.9 
2003/3/1,13:15:00,20.0 ,36.7 ,12.2 ,5.9 ,18.0 
2003/3/1,13:30:00,20.1 ,36.8 ,12.2 ,6.1 ,18.2 
2003/3/1,13:45:00,20.1 ,36.7 ,12.2 ,6.3 ,18.2 
2003/3/1,14:00:00,20.1 ,36.6 ,12.2 ,6.5 ,18.2 
2003/3/1,14:15:00,20.1 ,36.7 ,12.3 ,6.7 ,18.1 
2003/3/1,14:30:00,20.1 ,36.6 ,12.3 ,5.3 ,18.1 
2003/3/1,14:45:00,20.0 ,36.5 ,12.3 ,4.3 ,18.1 
2003/3/1,15:00:00,20.0 ,36.4 ,12.3 ,4.5 ,18.1 
2003/3/1,15:15:00,19.9 ,36.4 ,12.3 ,4.8 ,18.1 
2003/3/1,15:30:00,19.9 ,36.4 ,12.3 ,5.0 ,18.0 
2003/3/1,15:45:00,19.8 ,36.3 ,12.3 ,5.3 ,18.0 
2003/3/1,16:00:00,19.8 ,36.3 ,12.4 ,5.6 ,17.9 
2003/3/1,16:15:00,19.8 ,36.3 ,12.4 ,5.9 ,17.9 
2003/3/1,16:30:00,19.7 ,36.3 ,12.4 ,6.2 ,17.9 
2003/3/1,16:45:00,19.7 ,36.3 ,12.4 ,6.5 ,17.8 
2003/3/1,17:00:00,19.6 ,36.3 ,12.4 ,6.7 ,17.8 
2003/3/1,17:15:00,19.6 ,36.6 ,12.4 ,5.4 ,17.8 
2003/3/1,17:30:00,19.6 ,36.9 ,12.4 ,5.6 ,17.8 
2003/3/1,17:45:00,19.6 ,37.0 ,12.4 ,5.8 ,17.8 
2003/3/1,18:00:00,19.6 ,37.1 ,12.4 ,6.0 ,17.7 
2003/3/1,18:15:00,19.6 ,37.3 ,12.4 ,6.3 ,17.7 
2003/3/1,18:30:00,19.6 ,37.3 ,12.4 ,6.5 ,17.7 
2003/3/1,18:45:00,19.5 ,37.3 ,12.4 ,6.8 ,17.7 
2003/3/1,19:00:00,19.5 ,37.3 ,12.4 ,7.0 ,17.7 
2003/3/1,19:15:00,19.4 ,37.2 ,12.4 ,7.2 ,17.7 
2003/3/1,19:30:00,19.4 ,37.7 ,12.3 ,7.5 ,18.0 
2003/3/1,19:45:00,19.5 ,38.0 ,12.3 ,6.3 ,18.1 
2003/3/1,20:00:00,19.5 ,38.2 ,12.3 ,6.5 ,18.1 
2003/3/1,20:15:00,19.5 ,38.8 ,12.3 ,6.7 ,18.1 
2003/3/1,20:30:00,19.5 ,38.4 ,12.3 ,6.9 ,18.1 
2003/3/1,20:45:00,19.5 ,39.0 ,12.3 ,7.2 ,18.0 
2003/3/1,21:00:00,19.4 ,38.6 ,12.3 ,6.1 ,18.0 
2003/3/1,21:15:00,19.3 ,38.5 ,12.3 ,6.4 ,17.9 
2003/3/1,21:30:00,19.3 ,38.5 ,12.3 ,6.5 ,17.9 
2003/3/1,21:45:00,19.4 ,39.9 ,12.3 ,6.7 ,17.8 
2003/3/1,22:00:00,19.3 ,39.9 ,12.3 ,6.9 ,17.8 
2003/3/1,22:15:00,19.3 ,40.1 ,12.3 ,7.1 ,17.8 
2003/3/1,22:30:00,19.3 ,40.5 ,12.3 ,7.2 ,17.8 
2003/3/1,22:45:00,19.3 ,40.5 ,12.3 ,7.4 ,17.8 
2003/3/1,23:00:00,19.2 ,40.3 ,12.3 ,6.8 ,17.8 
2003/3/1,23:15:00,19.2 ,40.5 ,12.3 ,6.9 ,17.9 
2003/3/1,23:30:00,19.2 ,40.5 ,12.3 ,7.1 ,18.0 
2003/3/1,23:45:00,19.1 ,40.4 ,12.3 ,7.2 ,17.9 
2003/3/2,0:00:00,19.1 ,40.8 ,12.3 ,7.4 ,17.9 
2003/3/2,0:15:00,19.1 ,40.9 ,12.3 ,7.7 ,17.9 
2003/3/2,0:30:00,19.1 ,40.7 ,12.3 ,7.9 ,17.9 
2003/3/2,0:45:00,19.0 ,40.6 ,12.3 ,8.1 ,17.8 
2003/3/2,1:00:00,19.0 ,40.5 ,12.3 ,8.3 ,17.8 
2003/3/2,1:15:00,19.0 ,40.5 ,12.3 ,8.4 ,17.7 
2003/3/2,1:30:00,18.9 ,40.5 ,12.3 ,8.6 ,17.7 
2003/3/2,1:45:00,18.9 ,40.5 ,12.3 ,8.8 ,17.6 
2003/3/2,2:00:00,18.9 ,40.3 ,12.3 ,9.0 ,17.6 
2003/3/2,2:15:00,18.8 ,40.2 ,12.3 ,9.1 ,17.5 
2003/3/2,2:30:00,18.8 ,40.3 ,12.3 ,9.3 ,17.5 
2003/3/2,2:45:00,18.7 ,40.2 ,12.3 ,9.4 ,17.4 
2003/3/2,3:00:00,18.7 ,40.1 ,12.3 ,9.5 ,17.4 
2003/3/2,3:15:00,18.7 ,40.2 ,12.3 ,9.7 ,17.3 
2003/3/2,3:30:00,18.6 ,40.1 ,12.2 ,9.8 ,17.3 
2003/3/2,3:45:00,18.6 ,40.2 ,12.2 ,9.9 ,17.2 
2003/3/2,4:00:00,18.6 ,40.0 ,12.2 ,10.1 ,17.2 
2003/3/2,4:15:00,18.6 ,40.0 ,12.2 ,10.2 ,17.2 
2003/3/2,4:30:00,18.6 ,40.0 ,12.2 ,10.4 ,17.2 
2003/3/2,4:45:00,18.6 ,39.9 ,12.2 ,10.5 ,17.1 
2003/3/2,5:00:00,18.7 ,39.9 ,12.2 ,10.6 ,17.1 
2003/3/2,5:15:00,18.7 ,39.9 ,12.2 ,10.8 ,17.1 
2003/3/2,5:30:00,18.7 ,39.8 ,12.2 ,10.9 ,17.1 
2003/3/2,5:45:00,18.8 ,39.7 ,12.2 ,11.0 ,17.2 
2003/3/2,6:00:00,18.9 ,39.5 ,12.2 ,11.1 ,17.2 
2003/3/2,6:15:00,18.9 ,39.4 ,12.2 ,11.2 ,17.2 
2003/3/2,6:30:00,19.0 ,39.2 ,12.2 ,11.3 ,17.2 
2003/3/2,6:45:00,19.1 ,39.0 ,12.3 ,11.5 ,17.3 
2003/3/2,7:00:00,19.2 ,38.8 ,12.3 ,11.6 ,17.3 
2003/3/2,7:15:00,19.3 ,38.6 ,12.3 ,11.7 ,17.4 
2003/3/2,7:30:00,19.4 ,38.5 ,12.3 ,11.8 ,17.4 
2003/3/2,7:45:00,19.6 ,38.4 ,12.3 ,11.9 ,17.5 
2003/3/2,8:00:00,19.9 ,38.0 ,12.3 ,6.7 ,17.6 
2003/3/2,8:15:00,20.1 ,37.7 ,12.4 ,6.8 ,17.8 
2003/3/2,8:30:00,20.4 ,37.5 ,12.4 ,7.0 ,18.0 
2003/3/2,8:45:00,20.6 ,37.3 ,12.4 ,6.2 ,18.2 
2003/3/2,9:00:00,20.9 ,36.9 ,12.5 ,6.3 ,18.5 
2003/3/2,9:15:00,21.3 ,36.8 ,12.5 ,6.5 ,18.7 
2003/3/2,9:30:00,21.5 ,36.5 ,12.6 ,6.0 ,18.9 
2003/3/2,9:45:00,21.7 ,36.5 ,12.6 ,6.2 ,19.2 
2003/3/2,10:00:00,21.9 ,36.4 ,12.7 ,6.4 ,19.4 
2003/3/2,10:15:00,22.1 ,37.1 ,12.7 ,5.3 ,19.5 
2003/3/2,10:30:00,22.3 ,36.8 ,12.8 ,5.6 ,19.6 
2003/3/2,10:45:00,22.4 ,37.0 ,12.8 ,5.8 ,19.7 
2003/3/2,11:00:00,22.7 ,36.9 ,12.9 ,6.1 ,19.9 
2003/3/2,11:15:00,22.8 ,36.7 ,13.0 ,6.3 ,20.0 
2003/3/2,11:30:00,22.9 ,37.0 ,13.0 ,6.6 ,20.2 
2003/3/2,11:45:00,23.0 ,36.7 ,13.1 ,6.8 ,20.4 
2003/3/2,12:00:00,23.0 ,36.9 ,13.1 ,7.1 ,20.7 
2003/3/2,12:15:00,23.2 ,36.9 ,13.2 ,7.4 ,20.8 
2003/3/2,12:30:00,23.3 ,36.8 ,13.3 ,5.6 ,21.0 
2003/3/2,12:45:00,23.3 ,37.2 ,13.3 ,4.6 ,21.1 
2003/3/2,13:00:00,23.5 ,36.7 ,13.4 ,5.3 ,21.2 
2003/3/2,13:15:00,23.5 ,36.5 ,13.4 ,5.6 ,21.3 
2003/3/2,13:30:00,23.5 ,36.3 ,13.5 ,5.8 ,21.4 
2003/3/2,13:45:00,23.4 ,35.8 ,13.5 ,6.1 ,21.4 
2003/3/2,14:00:00,23.4 ,35.8 ,13.6 ,6.3 ,21.4 
2003/3/2,14:15:00,23.4 ,36.1 ,13.6 ,6.6 ,21.4 
2003/3/2,14:30:00,23.4 ,35.7 ,13.7 ,6.9 ,21.4 
2003/3/2,14:45:00,23.4 ,35.5 ,13.7 ,7.2 ,21.4 
2003/3/2,15:00:00,23.4 ,35.5 ,13.8 ,7.5 ,21.3 
2003/3/2,15:15:00,23.3 ,35.3 ,13.8 ,7.7 ,21.3 
2003/3/2,15:30:00,23.3 ,35.5 ,13.8 ,8.0 ,21.3 
2003/3/2,15:45:00,23.2 ,35.4 ,13.9 ,8.2 ,21.3 
2003/3/2,16:00:00,23.2 ,35.5 ,13.9 ,8.5 ,21.2 
2003/3/2,16:15:00,23.1 ,35.3 ,13.9 ,8.7 ,21.2 
2003/3/2,16:30:00,23.1 ,35.7 ,14.0 ,8.9 ,21.1 
2003/3/2,16:45:00,23.1 ,36.2 ,14.0 ,7.1 ,21.2 
2003/3/2,17:00:00,23.0 ,36.4 ,14.0 ,7.3 ,21.2 
2003/3/2,17:15:00,23.0 ,36.2 ,14.0 ,7.5 ,21.2 
2003/3/2,17:30:00,22.9 ,36.5 ,14.0 ,5.6 ,21.1 
2003/3/2,17:45:00,22.9 ,37.1 ,14.0 ,5.9 ,21.0 
2003/3/2,18:00:00,22.9 ,37.3 ,14.0 ,6.1 ,20.9 
2003/3/2,18:15:00,22.8 ,37.4 ,14.0 ,6.4 ,20.9 
2003/3/2,18:30:00,22.7 ,37.5 ,14.0 ,6.6 ,20.8 
2003/3/2,18:45:00,22.7 ,37.3 ,14.0 ,6.9 ,20.7 
2003/3/2,19:00:00,22.7 ,37.7 ,14.0 ,7.2 ,20.6 
2003/3/2,19:15:00,22.6 ,37.7 ,14.0 ,7.5 ,20.4 
2003/3/2,19:30:00,22.6 ,38.3 ,13.9 ,7.7 ,20.3 
2003/3/2,19:45:00,22.5 ,38.3 ,13.9 ,8.0 ,20.1 
2003/3/2,20:00:00,22.4 ,37.8 ,13.8 ,8.2 ,20.0 
2003/3/2,20:15:00,22.4 ,37.6 ,13.8 ,8.4 ,20.1 
2003/3/2,20:30:00,22.3 ,37.9 ,13.8 ,7.0 ,20.1 
2003/3/2,20:45:00,22.2 ,37.3 ,13.8 ,7.2 ,20.1 
2003/3/2,21:00:00,22.1 ,37.4 ,13.8 ,7.4 ,20.0 
2003/3/2,21:15:00,22.1 ,39.1 ,13.8 ,7.6 ,20.0 
2003/3/2,21:30:00,22.0 ,39.3 ,13.7 ,7.8 ,19.9 
2003/3/2,21:45:00,21.9 ,39.5 ,13.7 ,8.0 ,19.8 
2003/3/2,22:00:00,21.9 ,39.6 ,13.7 ,8.2 ,19.7 
2003/3/2,22:15:00,21.8 ,39.0 ,13.7 ,8.4 ,19.6 
2003/3/2,22:30:00,21.7 ,39.1 ,13.7 ,8.5 ,19.5 
2003/3/2,22:45:00,21.6 ,38.5 ,13.6 ,8.7 ,19.3 
2003/3/2,23:00:00,21.5 ,38.5 ,13.6 ,8.9 ,19.2 
2003/3/2,23:15:00,21.4 ,38.7 ,13.6 ,7.7 ,19.2 
2003/3/2,23:30:00,21.3 ,38.8 ,13.6 ,7.8 ,19.2 
2003/3/2,23:45:00,21.3 ,39.0 ,13.6 ,8.0 ,19.1 
2003/3/3,0:00:00,21.2 ,38.5 ,13.6 ,8.1 ,19.1 
2003/3/3,0:15:00,21.1 ,38.8 ,13.6 ,8.3 ,19.1 
2003/3/3,0:30:00,21.0 ,39.3 ,13.6 ,8.5 ,19.0 
2003/3/3,0:45:00,21.0 ,39.0 ,13.6 ,8.8 ,18.9 
2003/3/3,1:00:00,20.9 ,39.5 ,13.6 ,8.9 ,18.8 
2003/3/3,1:15:00,20.8 ,39.0 ,13.6 ,9.1 ,18.6 
2003/3/3,1:30:00,20.7 ,39.0 ,13.6 ,9.3 ,18.6 
2003/3/3,1:45:00,20.6 ,38.8 ,13.6 ,9.5 ,18.5 
2003/3/3,2:00:00,20.6 ,39.0 ,13.6 ,9.7 ,18.5 
2003/3/3,2:15:00,20.5 ,37.9 ,13.5 ,9.8 ,18.5 
2003/3/3,2:30:00,20.4 ,37.9 ,13.5 ,10.0 ,18.5 
2003/3/3,2:45:00,20.4 ,37.8 ,13.4 ,10.2 ,18.4 
2003/3/3,3:00:00,20.3 ,37.5 ,13.4 ,10.4 ,18.4 
2003/3/3,3:15:00,20.2 ,37.8 ,13.4 ,10.6 ,18.3 
2003/3/3,3:30:00,20.1 ,37.7 ,13.3 ,10.7 ,18.3 
2003/3/3,3:45:00,20.0 ,37.3 ,13.3 ,10.9 ,18.2 
2003/3/3,4:00:00,20.0 ,37.1 ,13.3 ,11.0 ,18.2 
2003/3/3,4:15:00,19.9 ,37.4 ,13.3 ,11.2 ,18.1 
2003/3/3,4:30:00,19.8 ,37.5 ,13.2 ,11.3 ,18.0 
2003/3/3,4:45:00,19.8 ,37.7 ,13.3 ,11.5 ,17.9 
2003/3/3,5:00:00,19.7 ,37.8 ,13.3 ,11.6 ,17.8 
2003/3/3,5:15:00,19.6 ,37.6 ,13.3 ,8.1 ,17.7 
2003/3/3,5:30:00,19.6 ,37.4 ,13.2 ,8.2 ,17.7 
2003/3/3,5:45:00,19.6 ,37.1 ,13.2 ,8.4 ,17.7 
2003/3/3,6:00:00,19.6 ,36.8 ,13.1 ,8.5 ,17.7 
2003/3/3,6:15:00,19.6 ,36.8 ,13.1 ,6.5 ,17.7 
2003/3/3,6:30:00,19.6 ,36.6 ,13.1 ,6.7 ,17.7 
2003/3/3,6:45:00,19.7 ,36.6 ,13.1 ,6.9 ,17.7 
2003/3/3,7:00:00,19.7 ,36.4 ,13.0 ,7.1 ,17.7 
2003/3/3,7:15:00,19.8 ,36.5 ,13.0 ,6.6 ,17.7 
2003/3/3,7:30:00,19.8 ,36.4 ,13.0 ,6.8 ,17.7 
2003/3/3,7:45:00,19.9 ,37.1 ,13.0 ,5.6 ,17.8 
2003/3/3,8:00:00,20.0 ,37.3 ,13.0 ,5.3 ,17.9 
2003/3/3,8:15:00,20.0 ,37.1 ,13.0 ,5.1 ,18.0 
2003/3/3,8:30:00,20.1 ,37.0 ,13.0 ,5.4 ,18.0 
2003/3/3,8:45:00,20.2 ,36.7 ,13.0 ,5.6 ,18.1 
2003/3/3,9:00:00,20.3 ,36.6 ,13.1 ,5.8 ,18.1 
2003/3/3,9:15:00,20.3 ,36.6 ,13.1 ,6.0 ,18.1 
2003/3/3,9:30:00,20.6 ,36.1 ,13.1 ,6.3 ,18.2 
2003/3/3,9:45:00,20.7 ,35.7 ,13.2 ,6.5 ,18.3 
2003/3/3,10:00:00,20.7 ,37.2 ,13.3 ,6.7 ,18.4 
2003/3/3,10:15:00,20.9 ,37.4 ,13.3 ,5.9 ,18.4 
2003/3/3,10:30:00,20.8 ,37.3 ,13.4 ,6.2 ,18.5 
2003/3/3,10:45:00,20.8 ,37.0 ,13.4 ,6.4 ,18.5 
2003/3/3,11:00:00,20.9 ,36.7 ,13.4 ,6.6 ,18.6 
2003/3/3,11:15:00,20.9 ,36.4 ,13.5 ,6.8 ,18.6 
2003/3/3,11:30:00,20.9 ,36.3 ,13.5 ,7.0 ,18.7 
2003/3/3,11:45:00,20.9 ,36.3 ,13.5 ,7.3 ,18.8 
2003/3/3,12:00:00,20.9 ,36.7 ,13.6 ,7.5 ,18.8 
2003/3/3,12:15:00,20.9 ,37.5 ,13.6 ,7.7 ,18.9 
2003/3/3,12:30:00,20.9 ,37.9 ,13.6 ,8.0 ,18.9 
2003/3/3,12:45:00,20.9 ,38.1 ,13.6 ,8.2 ,18.9 
2003/3/3,13:00:00,20.9 ,38.3 ,13.6 ,6.2 ,18.9 
2003/3/3,13:15:00,20.9 ,38.6 ,13.6 ,6.4 ,18.9 
2003/3/3,13:30:00,20.9 ,38.8 ,13.6 ,6.7 ,19.0 
2003/3/3,13:45:00,20.9 ,38.9 ,13.6 ,6.9 ,19.0 
2003/3/3,14:00:00,20.9 ,39.1 ,13.6 ,7.1 ,18.9 
2003/3/3,14:15:00,20.9 ,39.1 ,13.7 ,7.3 ,18.9 
2003/3/3,14:30:00,20.8 ,39.2 ,13.7 ,7.5 ,18.9 
2003/3/3,14:45:00,20.8 ,39.3 ,13.7 ,6.2 ,18.9 
2003/3/3,15:00:00,20.8 ,39.3 ,13.7 ,6.4 ,18.9 
2003/3/3,15:15:00,20.7 ,39.3 ,13.7 ,6.7 ,18.9 
2003/3/3,15:30:00,20.7 ,39.3 ,13.7 ,6.9 ,18.9 
2003/3/3,15:45:00,20.7 ,39.3 ,13.7 ,7.1 ,18.9 
2003/3/3,16:00:00,20.7 ,39.4 ,13.7 ,7.3 ,18.9 
2003/3/3,16:15:00,20.6 ,39.4 ,13.7 ,6.0 ,18.9 
2003/3/3,16:30:00,20.6 ,39.3 ,13.7 ,6.3 ,18.8 
2003/3/3,16:45:00,20.5 ,39.2 ,13.7 ,6.6 ,18.8 
2003/3/3,17:00:00,20.5 ,39.2 ,13.7 ,6.8 ,18.8 
2003/3/3,17:15:00,20.5 ,39.2 ,13.7 ,6.5 ,18.8 
2003/3/3,17:30:00,20.4 ,39.1 ,13.6 ,6.7 ,18.7 
2003/3/3,17:45:00,20.4 ,39.2 ,13.6 ,6.9 ,18.6 
2003/3/3,18:00:00,20.4 ,39.0 ,13.6 ,7.1 ,18.7 
2003/3/3,18:15:00,20.3 ,38.8 ,13.6 ,7.3 ,18.8 
2003/3/3,18:30:00,20.2 ,39.1 ,13.5 ,5.7 ,19.4 
2003/3/3,18:45:00,20.3 ,39.3 ,13.4 ,6.0 ,19.7 
2003/3/3,19:00:00,20.3 ,39.2 ,13.4 ,6.2 ,19.7 
2003/3/3,19:15:00,20.3 ,39.3 ,13.4 ,6.4 ,19.7 
2003/3/3,19:30:00,20.2 ,39.2 ,13.4 ,6.6 ,19.6 
2003/3/3,19:45:00,20.2 ,39.3 ,13.4 ,6.8 ,19.4 
2003/3/3,20:00:00,20.1 ,39.4 ,13.4 ,7.0 ,19.2 
2003/3/3,20:15:00,20.1 ,39.0 ,13.3 ,7.1 ,18.9 
2003/3/3,20:30:00,20.0 ,38.7 ,13.3 ,7.3 ,18.8 
2003/3/3,20:45:00,20.0 ,39.0 ,13.3 ,7.5 ,18.7 
2003/3/3,21:00:00,19.9 ,39.2 ,13.2 ,6.2 ,18.7 
2003/3/3,21:15:00,19.8 ,39.2 ,13.2 ,6.5 ,18.6 
2003/3/3,21:30:00,19.8 ,40.4 ,13.2 ,6.6 ,18.5 
2003/3/3,21:45:00,19.7 ,40.3 ,13.1 ,6.8 ,18.4 
2003/3/3,22:00:00,19.7 ,40.6 ,13.1 ,7.1 ,18.2 
2003/3/3,22:15:00,19.6 ,40.6 ,13.1 ,7.3 ,18.1 
2003/3/3,22:30:00,19.5 ,40.9 ,13.0 ,7.6 ,18.0 
2003/3/3,22:45:00,19.5 ,41.0 ,13.0 ,7.8 ,18.0 
2003/3/3,23:00:00,19.4 ,41.0 ,12.9 ,7.0 ,17.9 
2003/3/3,23:15:00,19.4 ,41.1 ,12.9 ,7.2 ,17.8 
2003/3/3,23:30:00,19.3 ,41.1 ,12.9 ,7.3 ,17.8 
2003/3/3,23:45:00,19.3 ,40.9 ,12.8 ,7.5 ,17.7 
2003/3/4,0:00:00,19.2 ,40.7 ,12.8 ,7.7 ,17.6 
2003/3/4,0:15:00,19.1 ,40.6 ,12.8 ,6.8 ,17.5 
2003/3/4,0:30:00,19.1 ,40.2 ,12.7 ,7.0 ,17.5 
2003/3/4,0:45:00,19.0 ,39.8 ,12.7 ,7.2 ,17.3 
2003/3/4,1:00:00,18.9 ,39.5 ,12.6 ,7.3 ,17.3 
2003/3/4,1:15:00,18.8 ,39.3 ,12.6 ,7.5 ,17.2 
2003/3/4,1:30:00,18.8 ,39.2 ,12.5 ,7.7 ,17.1 
2003/3/4,1:45:00,18.7 ,39.2 ,12.5 ,7.9 ,17.0 
2003/3/4,2:00:00,18.6 ,39.1 ,12.4 ,8.1 ,16.9 
2003/3/4,2:15:00,18.5 ,39.1 ,12.4 ,8.3 ,16.8 
2003/3/4,2:30:00,18.5 ,39.0 ,12.4 ,8.5 ,16.7 
2003/3/4,2:45:00,18.4 ,38.9 ,12.3 ,8.7 ,16.6 
2003/3/4,3:00:00,18.4 ,38.7 ,12.3 ,8.9 ,16.6 
2003/3/4,3:15:00,18.3 ,38.5 ,12.2 ,9.0 ,16.5 
2003/3/4,3:30:00,18.3 ,38.3 ,12.2 ,9.2 ,16.5 
2003/3/4,3:45:00,18.3 ,38.0 ,12.1 ,9.3 ,16.5 
2003/3/4,4:00:00,18.3 ,37.7 ,12.1 ,9.5 ,16.5 
2003/3/4,4:15:00,18.3 ,37.5 ,12.0 ,9.6 ,16.5 
2003/3/4,4:30:00,18.3 ,37.3 ,12.0 ,9.7 ,16.4 
2003/3/4,4:45:00,18.3 ,37.2 ,11.9 ,9.9 ,16.4 
2003/3/4,5:00:00,18.4 ,37.3 ,11.9 ,6.3 ,16.4 
2003/3/4,5:15:00,18.5 ,37.5 ,11.9 ,6.5 ,16.4 
2003/3/4,5:30:00,18.6 ,37.5 ,11.8 ,6.7 ,16.5 
2003/3/4,5:45:00,18.6 ,37.5 ,11.8 ,6.8 ,16.5 
2003/3/4,6:00:00,18.8 ,37.9 ,11.8 ,7.0 ,16.6 
2003/3/4,6:15:00,18.9 ,38.3 ,11.7 ,6.3 ,16.7 
2003/3/4,6:30:00,19.0 ,38.1 ,11.7 ,6.5 ,16.8 
2003/3/4,6:45:00,19.2 ,37.9 ,11.7 ,6.6 ,16.9 
2003/3/4,7:00:00,19.3 ,38.9 ,11.7 ,6.8 ,17.2 
2003/3/4,7:15:00,19.3 ,40.2 ,11.7 ,7.0 ,17.5 
2003/3/4,7:30:00,19.4 ,40.4 ,11.6 ,5.7 ,17.7 
2003/3/4,7:45:00,19.6 ,40.4 ,11.6 ,5.9 ,17.7 
2003/3/4,8:00:00,19.6 ,40.4 ,11.7 ,6.1 ,17.8 
2003/3/4,8:15:00,19.8 ,40.2 ,11.7 ,6.3 ,17.9 
2003/3/4,8:30:00,19.8 ,40.3 ,11.7 ,6.5 ,17.9 
2003/3/4,8:45:00,19.9 ,40.3 ,11.7 ,6.7 ,17.9 
2003/3/4,9:00:00,20.0 ,40.0 ,11.7 ,6.8 ,17.9 
2003/3/4,9:15:00,20.1 ,39.7 ,11.8 ,5.9 ,17.9 
2003/3/4,9:30:00,20.3 ,39.3 ,11.8 ,6.0 ,17.9 
2003/3/4,9:45:00,20.4 ,38.9 ,11.8 ,6.2 ,18.0 
2003/3/4,10:00:00,20.4 ,38.5 ,11.8 ,6.4 ,18.0 
2003/3/4,10:15:00,20.6 ,37.9 ,11.8 ,6.6 ,18.1 
2003/3/4,10:30:00,20.6 ,37.8 ,11.9 ,6.9 ,18.1 
2003/3/4,10:45:00,20.7 ,37.4 ,11.9 ,7.1 ,18.2 
2003/3/4,11:00:00,20.8 ,36.9 ,11.9 ,7.3 ,18.2 
2003/3/4,11:15:00,20.9 ,36.6 ,12.0 ,7.5 ,18.3 
2003/3/4,11:30:00,20.8 ,36.3 ,12.0 ,7.7 ,18.4 
2003/3/4,11:45:00,20.9 ,35.1 ,12.0 ,7.9 ,18.4 
2003/3/4,12:00:00,20.9 ,35.2 ,12.0 ,8.1 ,18.5 
2003/3/4,12:15:00,20.9 ,35.3 ,12.0 ,6.0 ,18.6 
2003/3/4,12:30:00,21.0 ,35.2 ,12.0 ,6.2 ,18.8 
2003/3/4,12:45:00,21.1 ,35.1 ,12.1 ,6.4 ,18.8 
2003/3/4,13:00:00,21.1 ,35.0 ,12.1 ,5.5 ,18.8 
2003/3/4,13:15:00,21.2 ,35.0 ,12.1 ,5.7 ,18.8 
2003/3/4,13:30:00,21.2 ,34.5 ,12.1 ,5.9 ,18.8 
2003/3/4,13:45:00,21.2 ,34.8 ,12.1 ,6.1 ,18.7 
2003/3/4,14:00:00,21.2 ,34.6 ,12.2 ,6.3 ,18.7 
2003/3/4,14:15:00,21.2 ,34.5 ,12.2 ,6.6 ,18.7 
2003/3/4,14:30:00,21.1 ,34.6 ,12.2 ,6.8 ,18.7 
2003/3/4,14:45:00,21.1 ,34.6 ,12.2 ,7.1 ,18.6 
2003/3/4,15:00:00,21.1 ,34.5 ,12.2 ,7.3 ,18.6 
2003/3/4,15:15:00,21.0 ,34.6 ,12.2 ,7.5 ,18.5 
2003/3/4,15:30:00,20.9 ,34.5 ,12.2 ,7.8 ,18.5 
2003/3/4,15:45:00,20.9 ,34.3 ,12.1 ,8.0 ,18.4 
2003/3/4,16:00:00,20.8 ,34.3 ,12.1 ,8.2 ,18.3 
2003/3/4,16:15:00,20.7 ,34.1 ,12.1 ,8.3 ,18.3 
2003/3/4,16:30:00,20.6 ,34.1 ,12.1 ,8.5 ,18.2 
2003/3/4,16:45:00,20.6 ,34.1 ,12.1 ,8.7 ,18.2 
2003/3/4,17:00:00,20.5 ,34.0 ,12.1 ,8.9 ,18.1 
2003/3/4,17:15:00,20.4 ,34.1 ,12.0 ,9.0 ,18.1 
2003/3/4,17:30:00,20.3 ,34.2 ,12.0 ,9.2 ,18.0 
2003/3/4,17:45:00,20.3 ,34.1 ,12.0 ,9.4 ,17.9 
2003/3/4,18:00:00,20.2 ,34.0 ,12.0 ,9.5 ,17.8 
2003/3/4,18:15:00,20.2 ,34.1 ,12.0 ,6.4 ,17.8 
2003/3/4,18:30:00,20.1 ,34.1 ,11.9 ,6.5 ,17.7 
2003/3/4,18:45:00,20.0 ,33.9 ,11.9 ,6.7 ,17.9 
2003/3/4,19:00:00,19.8 ,33.6 ,11.9 ,7.0 ,18.3 
2003/3/4,19:15:00,19.8 ,33.4 ,11.8 ,7.2 ,18.7 
2003/3/4,19:30:00,19.7 ,33.4 ,11.8 ,7.5 ,18.8 
2003/3/4,19:45:00,19.6 ,33.1 ,11.7 ,7.7 ,19.4 
2003/3/4,20:00:00,19.6 ,33.5 ,11.6 ,7.6 ,19.4 
2003/3/4,20:15:00,19.6 ,33.8 ,11.6 ,6.7 ,19.4 
2003/3/4,20:30:00,19.6 ,34.1 ,11.6 ,6.9 ,19.3 
2003/3/4,20:45:00,19.6 ,34.3 ,11.6 ,7.0 ,19.1 
2003/3/4,21:00:00,19.5 ,34.2 ,11.6 ,6.8 ,18.8 
2003/3/4,21:15:00,19.5 ,34.3 ,11.5 ,7.0 ,18.7 
2003/3/4,21:30:00,19.5 ,34.6 ,11.5 ,5.8 ,18.5 
2003/3/4,21:45:00,19.5 ,34.7 ,11.5 ,6.0 ,18.4 
2003/3/4,22:00:00,19.4 ,35.5 ,11.5 ,6.2 ,18.2 
2003/3/4,22:15:00,19.4 ,35.5 ,11.5 ,6.3 ,18.0 
2003/3/4,22:30:00,19.4 ,35.7 ,11.4 ,6.5 ,17.9 
2003/3/4,22:45:00,19.3 ,35.8 ,11.4 ,6.7 ,17.8 
2003/3/4,23:00:00,19.3 ,35.8 ,11.4 ,6.9 ,17.7 
2003/3/4,23:15:00,19.2 ,35.8 ,11.4 ,7.1 ,17.6 
2003/3/4,23:30:00,19.2 ,36.1 ,11.4 ,6.1 ,17.5 
2003/3/4,23:45:00,19.1 ,35.9 ,11.4 ,6.3 ,17.4 
2003/3/5,0:00:00,19.1 ,36.3 ,11.4 ,6.4 ,17.3 
2003/3/5,0:15:00,19.0 ,36.4 ,11.3 ,6.6 ,17.3 
2003/3/5,0:30:00,19.0 ,36.3 ,11.3 ,6.8 ,17.3 
2003/3/5,0:45:00,18.9 ,36.4 ,11.3 ,7.0 ,17.2 
2003/3/5,1:00:00,18.8 ,36.2 ,11.3 ,7.2 ,17.1 
2003/3/5,1:15:00,18.8 ,36.2 ,11.3 ,7.4 ,17.0 
2003/3/5,1:30:00,18.7 ,36.2 ,11.3 ,7.6 ,16.9 
2003/3/5,1:45:00,18.6 ,35.8 ,11.3 ,7.8 ,16.8 
2003/3/5,2:00:00,18.6 ,35.9 ,11.2 ,8.0 ,16.7 
2003/3/5,2:15:00,18.5 ,35.8 ,11.2 ,8.1 ,16.6 
2003/3/5,2:30:00,18.5 ,35.9 ,11.2 ,8.3 ,16.6 
2003/3/5,2:45:00,18.4 ,35.8 ,11.2 ,8.5 ,16.5 
2003/3/5,3:00:00,18.3 ,35.9 ,11.2 ,8.6 ,16.4 
2003/3/5,3:15:00,18.3 ,35.8 ,11.1 ,8.8 ,16.3 
2003/3/5,3:30:00,18.2 ,36.0 ,11.1 ,8.9 ,16.3 
2003/3/5,3:45:00,18.2 ,35.8 ,11.1 ,9.1 ,16.3 
2003/3/5,4:00:00,18.2 ,35.9 ,11.0 ,9.2 ,16.3 
2003/3/5,4:15:00,18.2 ,35.7 ,11.0 ,9.3 ,16.2 
2003/3/5,4:30:00,18.2 ,35.7 ,11.0 ,9.5 ,16.2 
2003/3/5,4:45:00,18.3 ,35.6 ,11.0 ,9.6 ,16.2 
2003/3/5,5:00:00,18.3 ,35.6 ,11.0 ,9.7 ,16.1 
2003/3/5,5:15:00,18.3 ,35.6 ,11.0 ,9.8 ,16.2 
2003/3/5,5:30:00,18.4 ,35.5 ,10.9 ,9.9 ,16.1 
2003/3/5,5:45:00,18.5 ,35.4 ,10.9 ,10.0 ,16.1 
2003/3/5,6:00:00,18.6 ,35.3 ,10.9 ,10.2 ,16.1 
2003/3/5,6:15:00,18.6 ,35.3 ,10.9 ,7.7 ,16.2 
2003/3/5,6:30:00,18.7 ,35.3 ,10.9 ,7.8 ,16.3 
2003/3/5,6:45:00,18.9 ,35.2 ,10.9 ,7.9 ,16.3 
2003/3/5,7:00:00,18.9 ,35.1 ,10.9 ,8.0 ,16.4 
2003/3/5,7:15:00,19.1 ,35.3 ,11.0 ,4.2 ,16.5 
2003/3/5,7:30:00,19.2 ,35.6 ,11.0 ,4.3 ,16.6 
2003/3/5,7:45:00,19.4 ,35.5 ,11.0 ,4.6 ,16.7 
2003/3/5,8:00:00,19.5 ,35.3 ,11.0 ,4.6 ,16.8 
2003/3/5,8:15:00,19.6 ,35.1 ,11.1 ,4.9 ,16.9 
2003/3/5,8:30:00,19.6 ,35.0 ,11.1 ,4.7 ,16.9 
2003/3/5,8:45:00,19.7 ,35.0 ,11.2 ,4.9 ,17.0 
2003/3/5,9:00:00,19.8 ,35.0 ,11.2 ,5.1 ,17.1 
2003/3/5,9:15:00,19.9 ,34.8 ,11.2 ,5.4 ,17.1 
2003/3/5,9:30:00,19.9 ,35.0 ,11.3 ,5.6 ,17.2 
2003/3/5,9:45:00,20.1 ,35.0 ,11.3 ,5.9 ,17.3 
2003/3/5,10:00:00,20.1 ,35.0 ,11.3 ,6.2 ,17.3 
2003/3/5,10:15:00,20.2 ,34.8 ,11.4 ,6.4 ,17.4 
2003/3/5,10:30:00,20.3 ,34.7 ,11.4 ,6.7 ,17.5 
2003/3/5,10:45:00,20.3 ,34.7 ,11.5 ,6.9 ,17.5 
2003/3/5,11:00:00,20.3 ,34.5 ,11.5 ,7.2 ,17.6 
2003/3/5,11:15:00,20.3 ,34.6 ,11.5 ,7.4 ,17.6 
2003/3/5,11:30:00,20.4 ,34.9 ,11.6 ,5.3 ,17.7 
2003/3/5,11:45:00,20.4 ,34.7 ,11.6 ,5.6 ,17.7 
2003/3/5,12:00:00,20.6 ,34.8 ,11.6 ,5.8 ,17.9 
2003/3/5,12:15:00,20.7 ,34.7 ,11.7 ,6.0 ,18.0 
2003/3/5,12:30:00,20.7 ,34.7 ,11.7 ,6.2 ,18.1 
2003/3/5,12:45:00,20.7 ,34.6 ,11.8 ,6.4 ,18.1 
2003/3/5,13:00:00,20.7 ,34.7 ,11.8 ,6.7 ,18.1 
2003/3/5,13:15:00,20.9 ,34.5 ,11.8 ,6.9 ,18.1 
2003/3/5,13:30:00,20.8 ,34.6 ,11.9 ,5.3 ,18.2 
2003/3/5,13:45:00,20.8 ,34.4 ,11.9 ,5.6 ,18.1 
2003/3/5,14:00:00,20.8 ,34.2 ,11.9 ,5.8 ,18.2 
2003/3/5,14:15:00,20.8 ,33.9 ,11.9 ,6.0 ,18.2 
2003/3/5,14:30:00,20.8 ,34.3 ,12.0 ,6.3 ,18.2 
2003/3/5,14:45:00,20.8 ,34.5 ,12.0 ,6.6 ,18.1 
2003/3/5,15:00:00,20.8 ,34.6 ,12.0 ,6.8 ,18.2 
2003/3/5,15:15:00,20.8 ,34.7 ,12.1 ,7.1 ,18.1 
2003/3/5,15:30:00,20.8 ,34.7 ,12.1 ,7.3 ,18.1 
2003/3/5,15:45:00,20.7 ,34.7 ,12.1 ,7.6 ,18.1 
2003/3/5,16:00:00,20.7 ,34.6 ,12.1 ,7.8 ,18.0 
2003/3/5,16:15:00,20.7 ,34.7 ,12.1 ,8.0 ,18.0 
2003/3/5,16:30:00,20.6 ,34.7 ,12.1 ,8.2 ,17.9 
2003/3/5,16:45:00,20.6 ,34.7 ,12.1 ,8.4 ,17.9 
2003/3/5,17:00:00,20.5 ,34.6 ,12.1 ,8.6 ,17.9 
2003/3/5,17:15:00,20.5 ,34.6 ,12.1 ,8.8 ,17.8 
2003/3/5,17:30:00,20.4 ,34.5 ,12.1 ,9.0 ,17.8 
2003/3/5,17:45:00,20.3 ,34.5 ,12.1 ,5.9 ,17.7 
2003/3/5,18:00:00,20.3 ,34.7 ,12.1 ,6.1 ,17.7 
2003/3/5,18:15:00,20.2 ,34.7 ,12.1 ,6.3 ,17.6 
2003/3/5,18:30:00,20.2 ,34.9 ,12.1 ,6.5 ,17.7 
2003/3/5,18:45:00,20.1 ,34.9 ,12.1 ,6.7 ,18.0 
2003/3/5,19:00:00,20.0 ,34.6 ,12.0 ,7.0 ,18.6 
2003/3/5,19:15:00,19.9 ,34.6 ,12.0 ,7.2 ,18.8 
2003/3/5,19:30:00,19.9 ,35.0 ,12.0 ,7.4 ,18.9 
2003/3/5,19:45:00,19.8 ,35.0 ,12.0 ,7.6 ,18.9 
2003/3/5,20:00:00,19.8 ,35.1 ,12.0 ,7.8 ,18.6 
2003/3/5,20:15:00,19.8 ,35.1 ,11.9 ,8.0 ,18.3 
2003/3/5,20:30:00,19.8 ,35.6 ,11.9 ,5.3 ,18.2 
2003/3/5,20:45:00,19.8 ,35.9 ,11.9 ,5.5 ,18.3 
2003/3/5,21:00:00,19.8 ,36.1 ,11.9 ,5.7 ,18.3 
2003/3/5,21:15:00,19.7 ,35.9 ,11.9 ,5.9 ,18.1 
2003/3/5,21:30:00,19.7 ,36.2 ,11.9 ,6.3 ,18.0 
2003/3/5,21:45:00,19.6 ,36.1 ,11.9 ,6.5 ,18.0 
2003/3/5,22:00:00,19.6 ,36.2 ,11.9 ,5.8 ,17.9 
2003/3/5,22:15:00,19.6 ,36.4 ,11.9 ,6.0 ,17.9 
2003/3/5,22:30:00,19.6 ,36.4 ,11.9 ,6.1 ,17.8 
2003/3/5,22:45:00,19.6 ,36.4 ,11.8 ,6.3 ,17.7 
2003/3/5,23:00:00,19.5 ,37.5 ,11.8 ,6.6 ,17.5 
2003/3/5,23:15:00,19.5 ,37.6 ,11.8 ,6.8 ,17.4 
2003/3/5,23:30:00,19.4 ,37.2 ,11.7 ,7.0 ,17.3 
2003/3/5,23:45:00,19.4 ,37.4 ,11.7 ,7.3 ,17.2 
2003/3/6,0:00:00,19.3 ,37.5 ,11.7 ,7.5 ,17.1 
2003/3/6,0:15:00,19.3 ,37.5 ,11.7 ,7.7 ,17.1 
2003/3/6,0:30:00,19.2 ,37.4 ,11.7 ,7.9 ,17.0 
2003/3/6,0:45:00,19.2 ,37.5 ,11.7 ,8.1 ,17.0 
2003/3/6,1:00:00,19.2 ,37.7 ,11.7 ,8.3 ,16.9 
2003/3/6,1:15:00,19.2 ,37.6 ,11.7 ,8.4 ,16.9 
2003/3/6,1:30:00,19.1 ,37.4 ,11.7 ,8.6 ,16.9 
2003/3/6,1:45:00,19.1 ,37.1 ,11.7 ,8.8 ,16.8 
2003/3/6,2:00:00,19.0 ,36.9 ,11.6 ,8.9 ,16.7 
2003/3/6,2:15:00,19.0 ,36.7 ,11.6 ,9.1 ,16.6 
2003/3/6,2:30:00,18.9 ,36.6 ,11.6 ,9.2 ,16.5 
2003/3/6,2:45:00,18.9 ,36.5 ,11.6 ,9.4 ,16.5 
2003/3/6,3:00:00,18.8 ,36.4 ,11.6 ,9.5 ,16.4 
2003/3/6,3:15:00,18.8 ,36.3 ,11.5 ,9.6 ,16.4 
2003/3/6,3:30:00,18.8 ,36.3 ,11.5 ,9.7 ,16.3 
2003/3/6,3:45:00,18.7 ,36.2 ,11.5 ,9.9 ,16.3 
2003/3/6,4:00:00,18.7 ,36.1 ,11.4 ,10.0 ,16.2 
2003/3/6,4:15:00,18.7 ,36.0 ,11.4 ,10.1 ,16.2 
2003/3/6,4:30:00,18.7 ,35.9 ,11.4 ,10.3 ,16.1 
2003/3/6,4:45:00,18.7 ,35.6 ,11.3 ,10.4 ,16.0 
2003/3/6,5:00:00,18.7 ,35.7 ,11.3 ,10.5 ,16.0 
2003/3/6,5:15:00,18.7 ,35.5 ,11.3 ,10.6 ,15.9 