 ,,�O�C���x [��],����1,�O�C���x [��],����2,���ԉ��x [��],����3,���Ԏ��x [��],����4,�m��(��󒲎�)���x [��],����5,���� [��],����6,�R����[��],����7
2003/11/1,0:00,5.9,0,91.9,0,22.3,0,49.5,0,20.5,0,19.3,0,22.3,
2003/11/1,0:15,6.2,0,92.6,0,22.2,0,49.2,0,20.5,0,19.4,0,22.1,0
2003/11/1,0:30,6.5,0,92.9,0,22.1,0,48.9,0,20.4,0,19.5,0,22,0
2003/11/1,0:45,5.9,0,92.1,0,22,0,48.6,0,20.4,0,19.6,0,21.8,0
2003/11/1,1:00,5.6,0,92,0,21.9,0,48.5,0,20.3,0,19.6,0,21.7,0
2003/11/1,1:15,5.3,0,92.2,0,21.8,0,48.3,0,20.3,0,19.7,0,21.5,0
2003/11/1,1:30,5.4,0,92.6,0,21.7,0,48.0,0,20.2,0,19.8,0,21.4,0
2003/11/1,1:45,5.4,0,92.3,0,21.6,0,47.9,0,20.1,0,19.9,0,21.3,0
2003/11/1,2:00,5,0,92.2,0,21.5,0,47.8,0,20.1,0,19.9,0,21.2,0
2003/11/1,2:15,5.1,0,92.6,0,21.4,0,47.7,0,20,0,20.0,0,21,0
2003/11/1,2:30,5.1,0,92.7,0,21.3,0,47.6,0,19.9,0,20.1,0,20.9,0
2003/11/1,2:45,4.9,0,92.7,0,21.2,0,47.5,0,19.8,0,20.2,0,20.8,0
2003/11/1,3:00,4.8,0,92.7,0,21.1,0,47.5,0,19.8,0,20.2,0,20.7,0
2003/11/1,3:15,4.6,0,92.9,0,21,0,47.4,0,19.7,0,20.3,0,20.6,0
2003/11/1,3:30,4.8,0,93,0,20.9,0,47.4,0,19.6,0,20.4,0,20.5,0
2003/11/1,3:45,4.6,0,92.9,0,20.8,0,47.3,0,19.5,0,20.4,0,20.4,0
2003/11/1,4:00,4.7,0,93,0,20.7,0,47.3,0,19.4,0,20.5,0,20.2,0
2003/11/1,4:15,4.6,0,93.3,0,20.6,0,47.2,0,19.3,0,20.5,0,20.2,0
2003/11/1,4:30,5,0,93.9,0,20.5,0,47.1,0,19.3,0,20.6,0,20.1,0
2003/11/1,4:45,4.7,0,93.6,0,20.5,0,47.2,0,19.2,0,20.6,0,20,0
2003/11/1,5:00,4.5,0,93.6,0,20.4,0,47.2,0,19.1,0,20.7,0,20,0
2003/11/1,5:15,4.5,0,93.8,0,20.3,0,47.1,0,19,0,20.7,0,19.9,0
2003/11/1,5:30,4.3,0,93.7,0,20.2,0,47.1,0,18.9,0,20.8,0,19.9,0
2003/11/1,5:45,4.4,0,93.8,0,20.2,0,47.0,0,18.7,0,20.8,0,19.8,0
2003/11/1,6:00,4.3,0,93.4,0,20.1,0,46.9,0,18.6,0,20.8,0,19.7,0
2003/11/1,6:15,4.2,0,93.5,0,20.1,0,47.2,0,18.5,0,20.9,0,19.7,0
2003/11/1,6:30,4.4,0,93.6,0,20,0,48.1,0,18.5,0,20.9,0,19.6,0
2003/11/1,6:45,4.5,0,93.6,0,20,0,48.5,0,18.5,0,20.9,0,19.6,0
2003/11/1,7:00,4.8,0,94,0,20,0,48.8,0,18.5,0,20.9,0,19.5,0
2003/11/1,7:15,5.1,0,94,0,20.2,0,49.2,0,18.6,0,21.0,0,19.6,0
2003/11/1,7:30,5.4,0,94.3,0,20.5,0,49.7,0,18.9,0,21.0,0,19.6,0
2003/11/1,7:45,5.9,0,94.6,0,21,0,52.8,0,19.2,0,21.0,0,20.7,0
2003/11/1,8:00,6.6,0,94.9,0,21.4,0,52.0,0,19.5,0,21.0,0,21.4,0
2003/11/1,8:15,7.4,0,94.7,0,21.8,0,51.7,0,19.9,0,21.0,0,21.8,0
2003/11/1,8:30,8.4,0,93.5,0,22.2,0,51.8,0,20.4,0,21.0,0,21.5,0
2003/11/1,8:45,9.6,0,90.1,0,22.4,0,50.6,0,20.8,0,16.9,0,21.4,0
2003/11/1,9:00,11.1,0,85.3,0,22.7,0,50.8,0,21.4,0,16.8,0,21.4,0
2003/11/1,9:15,12.3,0,80.7,0,22.9,0,51.3,0,21.9,0,16.9,0,21.5,0
2003/11/1,9:30,13.1,0,78.3,0,21.9,0,47.2,0,22.5,0,16.4,0,21.6,0
2003/11/1,9:45,14,0,75.2,0,20.5,0,50.7,0,22.8,0,16.4,0,21.5,0
2003/11/1,10:00,14.9,0,72.2,0,20.6,0,52.6,0,22.7,0,16.5,0,21.1,0
2003/11/1,10:15,15.9,0,69.1,0,20.6,0,52.2,0,22.9,0,16.6,0,20.9,0
2003/11/1,10:30,16.7,0,67.5,0,20.7,0,52.5,0,23,0,15.6,0,20.8,0
2003/11/1,10:45,17.6,0,64.2,0,21.8,0,52.4,0,22.9,0,15.6,0,21,0
2003/11/1,11:00,18.2,0,60.9,0,22.2,0,50.3,0,23,0,15.7,0,21.4,0
2003/11/1,11:15,18.8,0,57.2,0,22.6,0,49.3,0,23.2,0,15.8,0,21.7,0
2003/11/1,11:30,19.5,0,50.3,0,22.9,0,47.2,0,23.4,0,15.9,0,22,0
2003/11/1,11:45,20.1,0,36.6,0,23.3,0,48.5,0,23.7,0,16.0,0,22.4,0
2003/11/1,12:00,20.7,0,34.2,0,23.5,0,48.8,0,23.8,0,16.1,0,22.6,0
2003/11/1,12:15,20.8,0,34.1,0,23.7,0,46.3,0,24,0,16.0,0,22.9,0
2003/11/1,12:30,20.9,0,34.2,0,23.9,0,45.2,0,24.4,0,16.1,0,23.2,0
2003/11/1,12:45,21.3,0,34.6,0,24,0,42.3,0,24.6,0,16.2,0,23.4,0
2003/11/1,13:00,21.7,0,28.1,0,24.2,0,41.7,0,24.9,0,16.4,0,23.6,0
2003/11/1,13:15,21.8,0,25.9,0,24.3,0,38.7,0,25,0,16.0,0,23.8,0
2003/11/1,13:30,21.7,0,23.2,0,24.5,0,38.3,0,25.2,0,16.1,0,24,0
2003/11/1,13:45,21.3,0,30.1,0,24.7,0,37.7,0,25.4,0,16.2,0,24.1,0
2003/11/1,14:00,21.2,0,26.4,0,24.8,0,40.6,0,25.7,0,16.3,0,24.2,0
2003/11/1,14:15,21.3,0,25,0,25,0,42.6,0,26,0,16.4,0,24.4,0
2003/11/1,14:30,21.2,0,26.6,0,25.1,0,43.3,0,26.1,0,16.6,0,24.6,0
2003/11/1,14:45,21.2,0,28.5,0,25.2,0,43.6,0,26.2,0,16.7,0,24.7,0
2003/11/1,15:00,20.9,0,31.7,0,25.4,0,44.8,0,26.4,0,16.9,0,24.8,0
2003/11/1,15:15,20.5,0,35.4,0,25.6,0,45.6,0,26.6,0,17.0,0,25.1,0
2003/11/1,15:30,19.9,0,38.6,0,25.7,0,46.3,0,26.8,0,17.1,0,25.3,0
2003/11/1,15:45,19.2,0,45,0,25.8,0,47.0,0,26.9,0,16.8,0,25.5,0
2003/11/1,16:00,18.7,0,46.3,0,25.9,0,47.3,0,26.9,0,16.8,0,25.6,0
2003/11/1,16:15,17.5,0,52.4,0,25.9,0,47.1,0,26.8,0,16.9,0,25.7,0
2003/11/1,16:30,16.4,0,57.4,0,25.8,0,47.7,0,26.7,0,17.0,0,25.6,0
2003/11/1,16:45,15.4,0,61,0,25.7,0,48.2,0,26.5,0,17.2,0,25.6,0
2003/11/1,17:00,14.2,0,67.4,0,25.5,0,48.4,0,26.3,0,17.3,0,25.5,0
2003/11/1,17:15,13.4,0,74.4,0,25.7,0,49.6,0,26.1,0,16.5,0,25.5,0
2003/11/1,17:30,12.8,0,77.6,0,25.6,0,49.4,0,26,0,16.6,0,25.4,0
2003/11/1,17:45,12.2,0,79.1,0,25.6,0,49.8,0,25.8,0,16.7,0,26.2,0
2003/11/1,18:00,11.9,0,79.9,0,25.5,0,49.9,0,25.6,0,16.9,0,26.4,0
2003/11/1,18:15,11.4,0,82.1,0,25.4,0,49.7,0,25.4,0,17.0,0,26.7,0
2003/11/1,18:30,11.2,0,83.1,0,25.4,0,50.8,0,25.2,0,17.1,0,26.8,0
2003/11/1,18:45,10.9,0,84.8,0,25.5,0,50.7,0,25,0,16.9,0,26.8,0
2003/11/1,19:00,10.8,0,85.2,0,25.4,0,50.9,0,24.9,0,16.1,0,26.9,0
2003/11/1,19:15,10.6,0,86.6,0,25.5,0,51.4,0,24.8,0,16.0,0,26.9,0
2003/11/1,19:30,10.6,0,87.1,0,25.5,0,52.4,0,24.7,0,16.2,0,26.9,0
2003/11/1,19:45,10.3,0,87.3,0,25.5,0,53.3,0,24.5,0,16.3,0,26.7,0
2003/11/1,20:00,9.8,0,88,0,25.5,0,53.3,0,24.4,0,16.4,0,26.3,0
2003/11/1,20:15,9.7,0,88.6,0,25.4,0,54.2,0,24.3,0,16.7,0,26,0
2003/11/1,20:30,9.6,0,88.9,0,25.5,0,54.9,0,24.2,0,16.6,0,25.8,0
2003/11/1,20:45,9.4,0,89.1,0,25.5,0,54.6,0,24.2,0,16.7,0,26,0
2003/11/1,21:00,9.2,0,89.3,0,25.3,0,54.3,0,24.1,0,16.9,0,25.8,0
2003/11/1,21:15,9.2,0,89.3,0,25.3,0,54.4,0,24,0,16.7,0,25.5,0
2003/11/1,21:30,8.8,0,89.8,0,25.3,0,54.2,0,23.9,0,16.8,0,25.5,0
2003/11/1,21:45,8.8,0,90.2,0,25.3,0,54.5,0,23.8,0,17.0,0,25.3,0
2003/11/1,22:00,8.9,0,90.7,0,25.3,0,54.7,0,23.7,0,17.1,0,25.2,0
2003/11/1,22:15,8.8,0,90.5,0,25.2,0,54.9,0,23.6,0,16.6,0,25,0
2003/11/1,22:30,8.6,0,90.6,0,25.3,0,56.0,0,23.5,0,16.6,0,25,0
2003/11/1,22:45,8.6,0,91,0,25.3,0,55.6,0,23.3,0,16.7,0,25,0
2003/11/1,23:00,8.6,0,90.8,0,25.2,0,55.8,0,23.2,0,16.9,0,24.9,0
2003/11/1,23:15,8.4,0,91,0,25.2,0,56.3,0,23.1,0,17.0,0,24.9,0
2003/11/1,23:30,8.4,0,91.4,0,24.9,0,52.5,0,23,0,17.1,0,24.8,0
2003/11/1,23:45,8.4,0,91.5,0,24.7,0,50.3,0,22.8,0,16.3,0,24.7,0
2003/11/2,0:00,8.6,0,91.7,0,24.7,0,51.6,0,22.7,0,16.4,0,24.7,0
2003/11/2,0:15,8.7,0,91.6,0,24.6,0,51.7,0,22.6,0,16.6,0,24.6,0
2003/11/2,0:30,8.7,0,91.3,0,24.6,0,51.4,0,22.4,0,16.7,0,24.5,0
2003/11/2,0:45,8.4,0,91,0,24.5,0,51.4,0,22.3,0,16.8,0,24.4,0
2003/11/2,1:00,8.4,0,91.2,0,24.4,0,52.9,0,22.2,0,16.9,0,24.3,0
2003/11/2,1:15,8.3,0,91.2,0,24.4,0,54.3,0,22.1,0,17.0,0,24.3,0
2003/11/2,1:30,8.2,0,91,0,24.3,0,54.5,0,22,0,17.1,0,24.2,0
2003/11/2,1:45,8.3,0,91.2,0,24.2,0,53.5,0,22,0,17.2,0,24.1,0
2003/11/2,2:00,8.2,0,91.3,0,24,0,52.6,0,21.9,0,17.4,0,24,0
2003/11/2,2:15,8,0,91.3,0,23.9,0,51.9,0,21.8,0,17.5,0,23.8,0
2003/11/2,2:30,7.6,0,91.4,0,23.8,0,51.4,0,21.7,0,17.6,0,23.7,0
2003/11/2,2:45,7.7,0,91.9,0,23.7,0,51.1,0,21.6,0,17.8,0,23.6,0
2003/11/2,3:00,7.7,0,92.1,0,23.7,0,50.7,0,21.5,0,17.9,0,23.5,0
2003/11/2,3:15,7.7,0,92.1,0,23.6,0,50.3,0,21.5,0,18.0,0,23.4,0
2003/11/2,3:30,7.6,0,91.9,0,23.5,0,50.1,0,21.4,0,18.1,0,23.3,0
2003/11/2,3:45,7.2,0,91.6,0,23.4,0,50.0,0,21.3,0,18.3,0,23.2,0
2003/11/2,4:00,7.3,0,91.9,0,23.3,0,49.8,0,21.2,0,18.4,0,23.1,0
2003/11/2,4:15,7.3,0,91.9,0,23.2,0,49.6,0,21.1,0,18.5,0,23,0
2003/11/2,4:30,7.4,0,92.2,0,23.1,0,49.4,0,21.1,0,18.6,0,22.9,0
2003/11/2,4:45,7.4,0,92.2,0,23,0,49.3,0,21,0,18.7,0,22.8,0
2003/11/2,5:00,7.5,0,92.3,0,22.9,0,49.3,0,20.9,0,18.8,0,22.7,0
2003/11/2,5:15,7.4,0,92.3,0,22.8,0,49.2,0,20.9,0,18.9,0,22.6,0
2003/11/2,5:30,7.3,0,92.3,0,22.7,0,49.1,0,20.8,0,19.0,0,22.5,0
2003/11/2,5:45,7.4,0,92.6,0,22.6,0,49.1,0,20.7,0,19.1,0,22.4,0
2003/11/2,6:00,8,0,92.4,0,22.6,0,49.0,0,20.6,0,19.2,0,22.4,0
2003/11/2,6:15,8.2,0,91.6,0,22.5,0,48.7,0,20.6,0,17.2,0,22.3,0
2003/11/2,6:30,8.2,0,91.6,0,22.4,0,48.9,0,20.6,0,17.1,0,22.1,0
2003/11/2,6:45,8.3,0,91.9,0,22.4,0,49.1,0,20.6,0,17.2,0,22,0
2003/11/2,7:00,8.4,0,91.9,0,22.4,0,49.1,0,20.5,0,17.3,0,22,0
2003/11/2,7:15,8.8,0,90.6,0,22.4,0,49.7,0,20.5,0,17.4,0,22,0
2003/11/2,7:30,9.1,0,90.2,0,22.5,0,50.2,0,20.5,0,17.5,0,22,0
2003/11/2,7:45,9.6,0,89.6,0,22.6,0,53.2,0,20.7,0,17.6,0,22.3,0
2003/11/2,8:00,10.3,0,87.1,0,22.7,0,52.3,0,20.7,0,17.8,0,23.2,0
2003/11/2,8:15,10.9,0,86.9,0,23,0,53.1,0,21,0,17.9,0,23.4,0
2003/11/2,8:30,11.6,0,84.4,0,23.1,0,52.9,0,21.3,0,18.0,0,23.4,0
2003/11/2,8:45,12.5,0,83.2,0,23.3,0,52.8,0,21.7,0,18.1,0,23.4,0
2003/11/2,9:00,13.5,0,80.8,0,23.5,0,53.5,0,22,0,18.2,0,23.4,0
2003/11/2,9:15,14.4,0,78.3,0,23.6,0,53.5,0,22.3,0,18.3,0,23.3,0
2003/11/2,9:30,15.3,0,76.2,0,24,0,53.6,0,22.7,0,18.4,0,23.4,0
2003/11/2,9:45,16,0,74.9,0,23.9,0,50.2,0,23.1,0,18.5,0,23.6,0
2003/11/2,10:00,17.2,0,72.1,0,23.9,0,49.3,0,23.4,0,17.3,0,23.6,0
2003/11/2,10:15,18.2,0,69.8,0,24.3,0,52.8,0,23.8,0,17.2,0,23.7,0
2003/11/2,10:30,19.1,0,67.5,0,24.5,0,52.2,0,24.1,0,17.3,0,24,0
2003/11/2,10:45,20,0,64.2,0,24.8,0,52.8,0,24.5,0,17.4,0,24.2,0
2003/11/2,11:00,20.8,0,58.5,0,25,0,53.2,0,24.9,0,17.5,0,24.4,0
2003/11/2,11:15,21.2,0,55.6,0,25.3,0,53.2,0,25.3,0,17.6,0,24.6,0
2003/11/2,11:30,21.8,0,53.6,0,25.5,0,52.8,0,25.8,0,17.7,0,24.8,0
2003/11/2,11:45,21.8,0,53.1,0,25.8,0,52.6,0,26.2,0,17.8,0,25,0
2003/11/2,12:00,22.1,0,53,0,26,0,52.4,0,26.6,0,17.9,0,25.2,0
2003/11/2,12:15,22.1,0,54.6,0,26.2,0,52.1,0,26.9,0,18.1,0,25.5,0
2003/11/2,12:30,22.1,0,56.4,0,26.4,0,51.8,0,27.2,0,18.2,0,25.8,0
2003/11/2,12:45,22,0,56.4,0,26.6,0,51.7,0,27.5,0,18.3,0,26,0
2003/11/2,13:00,21.7,0,57.5,0,26.8,0,51.6,0,27.7,0,18.5,0,26.1,0
2003/11/2,13:15,21.8,0,59,0,27,0,51.3,0,27.9,0,18.6,0,26.3,0
2003/11/2,13:30,21.9,0,59.8,0,27.2,0,51.2,0,28.1,0,18.7,0,26.5,0
2003/11/2,13:45,21.6,0,61.3,0,27.3,0,51.0,0,28.3,0,18.8,0,26.6,0
2003/11/2,14:00,21.4,0,62.3,0,27.4,0,50.7,0,28.3,0,18.9,0,26.8,0
2003/11/2,14:15,21.4,0,62.4,0,27.6,0,50.4,0,28.5,0,19.1,0,26.9,0
2003/11/2,14:30,21.2,0,61,0,27.6,0,49.6,0,28.5,0,19.2,0,27,0
2003/11/2,14:45,21.5,0,58.7,0,27.7,0,48.8,0,28.8,0,17.4,0,27.1,0
2003/11/2,15:00,21.2,0,59.6,0,27.7,0,48.6,0,29,0,17.5,0,27.1,0
2003/11/2,15:15,20.9,0,61.1,0,27.7,0,48.2,0,29.2,0,17.6,0,27.2,0
2003/11/2,15:30,20.3,0,64.2,0,27.5,0,48.0,0,29.1,0,17.7,0,27.2,0
2003/11/2,15:45,19.7,0,69.8,0,27.4,0,47.9,0,29,0,17.9,0,27.2,0
2003/11/2,16:00,19.4,0,71.8,0,27.3,0,48.2,0,28.9,0,18.0,0,27.1,0
2003/11/2,16:15,18.6,0,74.3,0,27.2,0,48.1,0,28.8,0,18.1,0,27.1,0
2003/11/2,16:30,17.9,0,75.3,0,27.1,0,48.2,0,28.6,0,18.2,0,27,0
2003/11/2,16:45,17.5,0,75.4,0,27,0,48.4,0,28.5,0,18.4,0,26.9,0
2003/11/2,17:00,17.3,0,77,0,27,0,48.8,0,28.3,0,18.5,0,26.9,0
2003/11/2,17:15,16.7,0,81,0,27,0,49.1,0,28.2,0,18.7,0,26.8,0
2003/11/2,17:30,16.6,0,82.3,0,27,0,49.2,0,28,0,19.1,0,26.8,0
2003/11/2,17:45,16.5,0,82.9,0,27.1,0,49.1,0,27.8,0,17.2,0,27.2,0
2003/11/2,18:00,16.1,0,85.3,0,27.1,0,48.8,0,27.6,0,17.3,0,27.7,0
2003/11/2,18:15,16,0,85,0,27,0,49.3,0,27.4,0,17.4,0,28.2,0
2003/11/2,18:30,15.9,0,85.2,0,27,0,49.3,0,27.2,0,17.6,0,28.5,0
2003/11/2,18:45,15.8,0,85.7,0,27.1,0,49.4,0,27,0,17.7,0,28.4,0
2003/11/2,19:00,16.3,0,82.6,0,27,0,49.0,0,26.8,0,17.8,0,28.3,0
2003/11/2,19:15,16,0,83.8,0,27,0,48.1,0,26.6,0,18.0,0,28,0
2003/11/2,19:30,15.4,0,86.3,0,27,0,49.3,0,26.4,0,18.1,0,28,0
2003/11/2,19:45,15.2,0,87.2,0,27,0,49.9,0,26.3,0,18.3,0,27.8,0
2003/11/2,20:00,15.2,0,87.2,0,26.9,0,50.5,0,26.2,0,18.4,0,27.6,0
2003/11/2,20:15,15.2,0,86.8,0,26.9,0,50.8,0,26.1,0,17.7,0,27.4,0
2003/11/2,20:30,15.2,0,86.8,0,26.8,0,50.7,0,25.9,0,17.0,0,27.2,0
2003/11/2,20:45,15.5,0,84.6,0,26.8,0,50.4,0,25.8,0,16.9,0,26.9,0
2003/11/2,21:00,14.9,0,85.7,0,26.7,0,50.6,0,25.7,0,17.0,0,26.7,0
2003/11/2,21:15,14.2,0,87.7,0,26.6,0,50.7,0,25.7,0,17.1,0,26.5,0
2003/11/2,21:30,14,0,88.4,0,26.5,0,51.0,0,25.6,0,17.3,0,26.4,0
2003/11/2,21:45,13.6,0,89.2,0,26.3,0,51.3,0,25.6,0,17.4,0,26.2,0
2003/11/2,22:00,13.4,0,89.8,0,26.2,0,51.3,0,25.6,0,17.6,0,26,0
2003/11/2,22:15,13.1,0,89.9,0,26.1,0,51.2,0,25.6,0,17.7,0,25.9,0
2003/11/2,22:30,13.2,0,89.9,0,26,0,51.4,0,25.5,0,17.9,0,25.7,0
2003/11/2,22:45,13.1,0,90.4,0,25.9,0,51.5,0,25.5,0,18.1,0,25.6,0
2003/11/2,23:00,12.9,0,90.3,0,25.8,0,51.5,0,25.5,0,18.2,0,25.4,0
2003/11/2,23:15,13.1,0,90.3,0,25.7,0,51.7,0,25.5,0,18.3,0,25.3,0
2003/11/2,23:30,13.2,0,90.8,0,25.6,0,51.6,0,25.4,0,18.5,0,25.2,0
2003/11/2,23:45,13.2,0,90.2,0,25.5,0,51.7,0,25.4,0,18.6,0,25.1,0
2003/11/3,0:00,13,0,90.1,0,25.4,0,51.8,0,25.4,0,18.8,0,25,0
2003/11/3,0:15,12.9,0,90.3,0,25.3,0,51.8,0,25.3,0,18.9,0,24.9,0
2003/11/3,0:30,13,0,90.5,0,25.2,0,51.8,0,25.3,0,19.1,0,24.8,0
2003/11/3,0:45,12.9,0,90.8,0,25.1,0,51.8,0,25.2,0,19.2,0,24.7,0
2003/11/3,1:00,12.8,0,90.6,0,25.1,0,51.8,0,25.2,0,19.3,0,24.7,0
2003/11/3,1:15,13,0,90.6,0,25,0,51.6,0,25.1,0,19.4,0,24.6,0
2003/11/3,1:30,13.2,0,90.5,0,24.9,0,51.6,0,25,0,19.5,0,24.5,0
2003/11/3,1:45,13.4,0,89.8,0,24.8,0,51.6,0,25,0,19.7,0,24.5,0
2003/11/3,2:00,13.6,0,89.4,0,24.8,0,51.6,0,24.9,0,19.8,0,24.4,0
2003/11/3,2:15,13.6,0,89.2,0,24.7,0,51.6,0,24.9,0,19.9,0,24.3,0
2003/11/3,2:30,13.4,0,89.3,0,24.6,0,51.4,0,24.8,0,20.0,0,24.3,0
2003/11/3,2:45,13.1,0,89.7,0,24.6,0,51.4,0,24.8,0,20.1,0,24.2,0
2003/11/3,3:00,13.4,0,89.3,0,24.5,0,51.5,0,24.7,0,20.2,0,24.1,0
2003/11/3,3:15,13.6,0,88.2,0,24.4,0,51.4,0,24.6,0,20.3,0,24.1,0
2003/11/3,3:30,13.1,0,88.7,0,24.4,0,51.4,0,24.6,0,20.5,0,24,0
2003/11/3,3:45,12.8,0,89.7,0,24.3,0,51.4,0,24.5,0,20.6,0,24,0
2003/11/3,4:00,13.1,0,89.9,0,24.3,0,51.3,0,24.4,0,20.7,0,23.9,0
2003/11/3,4:15,13.1,0,89.8,0,24.2,0,51.3,0,24.4,0,20.8,0,23.9,0
2003/11/3,4:30,13.2,0,89.3,0,24.2,0,51.2,0,24.3,0,20.9,0,23.8,0
2003/11/3,4:45,12.5,0,89.6,0,24.1,0,51.2,0,24.2,0,21.0,0,23.8,0
2003/11/3,5:00,12.1,0,90.7,0,24.1,0,51.1,0,24.2,0,21.1,0,23.7,0
2003/11/3,5:15,12,0,91.1,0,24,0,51.0,0,24.1,0,21.2,0,23.7,0
2003/11/3,5:30,12,0,91.4,0,24,0,50.9,0,24,0,21.3,0,23.6,0
2003/11/3,5:45,12.1,0,91.5,0,23.9,0,50.8,0,23.9,0,21.3,0,23.6,0
2003/11/3,6:00,12.4,0,91.2,0,23.8,0,50.9,0,23.8,0,21.4,0,23.5,0
2003/11/3,6:15,12.2,0,90.7,0,23.8,0,50.8,0,23.8,0,21.5,0,23.4,0
2003/11/3,6:30,12.1,0,91,0,23.8,0,50.7,0,23.7,0,21.6,0,23.4,0
2003/11/3,6:45,12,0,90.8,0,23.8,0,51.5,0,23.7,0,21.7,0,23.4,0
2003/11/3,7:00,12.2,0,90.6,0,23.8,0,52.2,0,23.7,0,21.8,0,23.5,0
2003/11/3,7:15,12.4,0,90,0,23.9,0,53.3,0,23.8,0,18.0,0,24,0
2003/11/3,7:30,12.7,0,90,0,24.1,0,53.8,0,23.9,0,17.2,0,24.4,0
2003/11/3,7:45,13.2,0,88.8,0,24.3,0,55.1,0,24,0,17.2,0,24.8,0
2003/11/3,8:00,13.7,0,87.6,0,24.5,0,54.5,0,24.1,0,17.4,0,25.3,0
2003/11/3,8:15,14.4,0,85.4,0,24.7,0,55.6,0,24.2,0,16.9,0,25.5,0
2003/11/3,8:30,15.2,0,83.5,0,24.9,0,54.8,0,24.5,0,16.9,0,25.7,0
2003/11/3,8:45,16.5,0,78.7,0,25,0,55.0,0,24.7,0,17.0,0,25.7,0
2003/11/3,9:00,17.5,0,75.3,0,25.3,0,55.3,0,25,0,17.2,0,25.7,0
2003/11/3,9:15,17.9,0,74.9,0,25.5,0,55.2,0,25.3,0,17.3,0,25.8,0
2003/11/3,9:30,18.6,0,72.9,0,25.8,0,55.0,0,25.8,0,17.5,0,25.9,0
2003/11/3,9:45,19.6,0,70.2,0,26.1,0,54.9,0,26.2,0,17.6,0,26,0
2003/11/3,10:00,20.4,0,67.3,0,26.4,0,54.8,0,26.7,0,17.7,0,26.1,0
2003/11/3,10:15,21.4,0,63.9,0,26.7,0,55.1,0,27.1,0,17.9,0,26.3,0
2003/11/3,10:30,22.9,0,58.3,0,26.9,0,55.3,0,27.6,0,18.0,0,26.4,0
2003/11/3,10:45,24.1,0,54.1,0,27.2,0,55.3,0,28,0,18.2,0,26.6,0
2003/11/3,11:00,24.6,0,51.3,0,27.5,0,55.2,0,28.4,0,18.3,0,26.7,0
2003/11/3,11:15,24.3,0,51.3,0,27.6,0,55.1,0,28.7,0,18.5,0,26.9,0
2003/11/3,11:30,24.5,0,50.5,0,27.8,0,54.6,0,29,0,18.6,0,27,0
2003/11/3,11:45,24.6,0,50,0,28,0,54.2,0,29.3,0,18.8,0,27.2,0
2003/11/3,12:00,24.7,0,49,0,28.2,0,53.7,0,29.6,0,18.9,0,27.4,0
2003/11/3,12:15,24.6,0,49.4,0,28.3,0,53.5,0,29.8,0,19.0,0,27.5,0
2003/11/3,12:30,24.4,0,50,0,28.5,0,53.6,0,30,0,19.2,0,27.6,0
2003/11/3,12:45,23.8,0,51.6,0,28.6,0,53.9,0,30,0,19.3,0,27.7,0
2003/11/3,13:00,23.6,0,51.7,0,28.6,0,53.5,0,30,0,19.4,0,27.8,0
2003/11/3,13:15,24,0,50.6,0,28.7,0,53.0,0,30,0,19.6,0,27.9,0
2003/11/3,13:30,23.9,0,50.2,0,28.8,0,52.7,0,30,0,19.7,0,27.9,0
2003/11/3,13:45,23.4,0,51.8,0,28.7,0,52.5,0,29.9,0,19.8,0,27.9,0
2003/11/3,14:00,22.7,0,58.9,0,28.7,0,52.4,0,29.7,0,19.9,0,27.9,0
2003/11/3,14:15,21.6,0,65.3,0,28.7,0,52.3,0,29.6,0,20.1,0,27.9,0
2003/11/3,14:30,21.4,0,64.5,0,28.7,0,52.1,0,29.5,0,20.2,0,27.9,0
2003/11/3,14:45,21.1,0,67,0,28.6,0,52.0,0,29.3,0,20.4,0,27.9,0
2003/11/3,15:00,21.1,0,65.4,0,28.6,0,51.8,0,29.2,0,20.5,0,27.8,0
2003/11/3,15:15,20.9,0,66.1,0,28.5,0,51.4,0,29,0,20.7,0,27.8,0
2003/11/3,15:30,20.7,0,66.3,0,28.4,0,51.2,0,28.8,0,20.8,0,27.7,0
2003/11/3,15:45,20.4,0,67,0,28.3,0,50.9,0,28.7,0,20.9,0,27.7,0
2003/11/3,16:00,20.1,0,69,0,28.2,0,50.6,0,28.5,0,21.1,0,27.6,0
2003/11/3,16:15,19.6,0,71.8,0,28.1,0,49.0,0,28.4,0,21.2,0,27.5,0
2003/11/3,16:30,19.7,0,70.2,0,28.1,0,51.0,0,28.2,0,21.3,0,27.5,0
2003/11/3,16:45,19.9,0,69.4,0,28.1,0,51.4,0,28.1,0,18.1,0,27.7,0
2003/11/3,17:00,19.9,0,69.7,0,28,0,50.3,0,27.9,0,18.0,0,28.1,0
2003/11/3,17:15,19.8,0,70.7,0,28,0,50.2,0,27.8,0,18.1,0,28.5,0
2003/11/3,17:30,19.6,0,72.1,0,28,0,51.1,0,27.6,0,18.2,0,28.4,0
2003/11/3,17:45,19.5,0,73.3,0,28,0,51.7,0,27.5,0,18.4,0,28.6,0
2003/11/3,18:00,19.5,0,74.2,0,28,0,51.7,0,27.4,0,18.5,0,28.7,0
2003/11/3,18:15,19.4,0,73.8,0,28,0,51.8,0,27.3,0,18.7,0,28.6,0
2003/11/3,18:30,19.2,0,72.5,0,28,0,51.7,0,27.3,0,18.8,0,28.4,0
2003/11/3,18:45,19,0,72.2,0,28,0,51.3,0,27.2,0,17.8,0,28.1,0
2003/11/3,19:00,18.9,0,72.3,0,27.9,0,51.2,0,27.1,0,17.5,0,27.9,0
2003/11/3,19:15,19,0,72.4,0,27.9,0,51.1,0,27,0,17.6,0,27.7,0
2003/11/3,19:30,19,0,73.1,0,27.8,0,51.3,0,26.9,0,17.8,0,27.6,0
2003/11/3,19:45,19.1,0,73.6,0,27.8,0,51.7,0,26.8,0,17.9,0,27.4,0
2003/11/3,20:00,19.1,0,73.8,0,27.8,0,51.7,0,26.8,0,18.1,0,27.3,0
2003/11/3,20:15,19,0,75.3,0,27.7,0,51.5,0,26.7,0,18.3,0,27.2,0
2003/11/3,20:30,19,0,77.8,0,27.7,0,51.5,0,26.6,0,18.4,0,27.1,0
2003/11/3,20:45,19,0,79.7,0,27.7,0,52.2,0,26.6,0,18.6,0,27.6,0
2003/11/3,21:00,19,0,80.5,0,27.6,0,53.5,0,26.5,0,18.8,0,27.5,0
2003/11/3,21:15,19,0,80.7,0,27.7,0,55.5,0,26.5,0,18.9,0,28.1,0
2003/11/3,21:30,19.1,0,81.6,0,27.7,0,54.6,0,26.5,0,19.1,0,27.8,0
2003/11/3,21:45,18.9,0,80.2,0,27.7,0,54.1,0,26.4,0,19.2,0,27.6,0
2003/11/3,22:00,18.8,0,82.1,0,27.7,0,55.1,0,26.4,0,19.4,0,27.5,0
2003/11/3,22:15,18.8,0,82.4,0,27.7,0,55.9,0,26.4,0,19.6,0,27.4,0
2003/11/3,22:30,17.8,0,82.9,0,27.7,0,56.2,0,26.4,0,18.9,0,27.3,0
2003/11/3,22:45,16.9,0,83.9,0,27.6,0,55.5,0,26.5,0,18.9,0,27.2,0
2003/11/3,23:00,16.7,0,83.1,0,27.6,0,55.7,0,26.5,0,19.0,0,27.2,0
2003/11/3,23:15,16.4,0,82.1,0,27.6,0,56.1,0,26.4,0,19.1,0,27.1,0
2003/11/3,23:30,16,0,80.3,0,27.6,0,56.0,0,26.4,0,19.2,0,27.1,0
2003/11/3,23:45,15.7,0,78.2,0,27.6,0,56.3,0,26.4,0,19.3,0,27,0
2003/11/4,0:00,15.7,0,77.9,0,27.5,0,56.0,0,26.4,0,19.4,0,27,0
2003/11/4,0:15,15.6,0,74.8,0,27.5,0,56.6,0,26.3,0,19.6,0,26.9,0
2003/11/4,0:30,15.4,0,72.8,0,27.5,0,57.2,0,26.3,0,19.7,0,26.9,0
2003/11/4,0:45,15.2,0,72.2,0,27.5,0,57.5,0,26.3,0,19.8,0,26.8,0
2003/11/4,1:00,15,0,70.7,0,27.4,0,56.1,0,26.2,0,20.0,0,26.8,0
2003/11/4,1:15,14.7,0,70.7,0,27.3,0,56.4,0,26.1,0,20.1,0,26.7,0
2003/11/4,1:30,14.4,0,69.1,0,27.3,0,56.4,0,26.1,0,20.3,0,26.7,0
2003/11/4,1:45,14.2,0,68.4,0,27.2,0,55.8,0,26,0,20.4,0,26.6,0
2003/11/4,2:00,14.1,0,68.3,0,27.1,0,55.7,0,26,0,20.6,0,26.6,0
2003/11/4,2:15,14,0,68,0,27,0,55.4,0,25.9,0,20.7,0,26.4,0
2003/11/4,2:30,13.8,0,68.2,0,26.9,0,54.9,0,25.9,0,20.9,0,26.3,0
2003/11/4,2:45,13.5,0,68.3,0,26.8,0,54.3,0,25.8,0,21.0,0,26.2,0
2003/11/4,3:00,13.3,0,66.8,0,26.7,0,53.8,0,25.8,0,21.1,0,26.1,0
2003/11/4,3:15,13.1,0,65.5,0,26.6,0,53.5,0,25.8,0,21.2,0,26,0
2003/11/4,3:30,13,0,63.7,0,26.5,0,53.0,0,25.7,0,21.4,0,25.9,0
2003/11/4,3:45,12.7,0,63,0,26.4,0,52.7,0,25.6,0,21.5,0,25.8,0
2003/11/4,4:00,12.6,0,64.2,0,26.2,0,52.2,0,25.6,0,21.6,0,25.6,0
2003/11/4,4:15,12.6,0,62.6,0,26.1,0,52.1,0,25.5,0,21.7,0,25.5,0
2003/11/4,4:30,12.5,0,61.8,0,26,0,51.7,0,25.4,0,21.9,0,25.4,0
2003/11/4,4:45,12.4,0,61.6,0,25.9,0,51.3,0,25.3,0,22.0,0,25.3,0
2003/11/4,5:00,12,0,59.8,0,25.8,0,51.5,0,25.2,0,22.1,0,25.2,0
2003/11/4,5:15,11.8,0,59.2,0,25.7,0,51.4,0,25.2,0,22.2,0,25.1,0
2003/11/4,5:30,11.8,0,60.8,0,25.6,0,51.0,0,25.1,0,22.3,0,25.1,0
2003/11/4,5:45,11.7,0,60.8,0,25.5,0,51.2,0,25,0,22.3,0,25.1,0
2003/11/4,6:00,11.6,0,57.4,0,25.4,0,51.0,0,24.9,0,22.4,0,25,0
2003/11/4,6:15,11.5,0,56.7,0,25.3,0,51.0,0,24.8,0,22.5,0,25,0
2003/11/4,6:30,11.3,0,54.4,0,25.3,0,51.1,0,24.7,0,17.6,0,24.9,0
2003/11/4,6:45,11.4,0,56.8,0,25.2,0,51.6,0,24.6,0,17.7,0,25.6,0
2003/11/4,7:00,11.6,0,55.8,0,25.3,0,52.2,0,24.5,0,17.9,0,25.4,0
2003/11/4,7:15,11.6,0,56.3,0,25.3,0,51.8,0,24.5,0,18.0,0,25.2,0
2003/11/4,7:30,11.8,0,51.5,0,25.4,0,52.3,0,24.5,0,18.1,0,25.2,0
2003/11/4,7:45,12.4,0,52,0,25.6,0,51.8,0,24.7,0,18.3,0,25.3,0
2003/11/4,8:00,12.3,0,53,0,25.6,0,52.9,0,24.7,0,18.4,0,25.3,0
2003/11/4,8:15,12.7,0,51.4,0,25.6,0,51.1,0,24.8,0,18.6,0,25.3,0
2003/11/4,8:30,12.8,0,49.6,0,25.7,0,51.1,0,24.8,0,18.7,0,25.3,0
2003/11/4,8:45,13.4,0,47.8,0,25.6,0,50.9,0,24.9,0,18.9,0,25.3,0
2003/11/4,9:00,13.2,0,49,0,25.9,0,50.4,0,25.1,0,19.0,0,25.3,0
2003/11/4,9:15,13.1,0,50.7,0,26,0,50.5,0,25.3,0,19.2,0,25.4,0
2003/11/4,9:30,13.4,0,49.7,0,26,0,50.1,0,25.4,0,19.3,0,25.5,0
2003/11/4,9:45,13.6,0,48.5,0,26,0,50.0,0,25.5,0,19.4,0,25.5,0
2003/11/4,10:00,13.3,0,50.5,0,26.3,0,50.0,0,25.8,0,19.6,0,25.6,0
2003/11/4,10:15,13.3,0,52.3,0,26.4,0,49.9,0,26.1,0,19.7,0,25.7,0
2003/11/4,10:30,13.4,0,51.6,0,26.6,0,49.6,0,26.3,0,19.8,0,25.8,0
2003/11/4,10:45,13.5,0,50.8,0,26.7,0,49.2,0,26.6,0,19.9,0,25.9,0
2003/11/4,11:00,14,0,48.5,0,26.7,0,49.1,0,26.8,0,20.1,0,26,0
2003/11/4,11:15,13.6,0,49.5,0,26.8,0,48.8,0,26.9,0,20.2,0,26,0
2003/11/4,11:30,13.2,0,51.3,0,26.6,0,48.6,0,26.8,0,20.4,0,26,0
2003/11/4,11:45,13.7,0,48.6,0,26.8,0,48.0,0,26.9,0,20.5,0,26,0
2003/11/4,12:00,13.4,0,49.4,0,26.9,0,47.6,0,27.1,0,20.6,0,26.1,0
2003/11/4,12:15,13.8,0,48.8,0,27,0,47.4,0,27.5,0,20.7,0,26.3,0
2003/11/4,12:30,14.3,0,45.7,0,27,0,47.2,0,27.8,0,20.9,0,26.4,0
2003/11/4,12:45,14.1,0,46.1,0,27.1,0,46.8,0,27.9,0,21.0,0,26.5,0
2003/11/4,13:00,13.6,0,48.4,0,27.1,0,46.5,0,28,0,21.1,0,26.5,0
2003/11/4,13:15,13.6,0,49.2,0,27.3,0,46.1,0,28.3,0,21.2,0,26.6,0
2003/11/4,13:30,13.4,0,49.3,0,27.3,0,45.8,0,28.3,0,21.3,0,26.7,0
2003/11/4,13:45,13.9,0,48.3,0,27.3,0,45.5,0,28.2,0,21.4,0,26.7,0
2003/11/4,14:00,13.9,0,48.2,0,27.4,0,45.2,0,28.3,0,21.5,0,26.7,0
2003/11/4,14:15,13.8,0,47.7,0,27.5,0,44.7,0,28.5,0,21.6,0,26.8,0
2003/11/4,14:30,13.8,0,46.7,0,27.6,0,44.5,0,28.6,0,21.7,0,26.9,0
2003/11/4,14:45,13.3,0,49.8,0,27.6,0,44.3,0,28.8,0,21.8,0,26.9,0
2003/11/4,15:00,13.1,0,48.7,0,27.7,0,43.9,0,28.8,0,21.9,0,27,0
2003/11/4,15:15,13,0,49,0,27.7,0,43.3,0,28.8,0,22.0,0,27.1,0
2003/11/4,15:30,12.7,0,48.7,0,27.7,0,43.0,0,28.9,0,22.1,0,27.2,0
2003/11/4,15:45,12.5,0,49.6,0,27.7,0,42.8,0,28.9,0,22.2,0,27.3,0
2003/11/4,16:00,12.1,0,50.9,0,27.6,0,42.5,0,28.8,0,22.3,0,27.4,0
2003/11/4,16:15,11.6,0,52.6,0,27.5,0,42.1,0,28.6,0,22.4,0,27.3,0
2003/11/4,16:30,10.7,0,57.7,0,27.3,0,42.2,0,28.3,0,22.4,0,27.2,0
2003/11/4,16:45,10.1,0,60.3,0,27.2,0,41.3,0,27.9,0,22.5,0,27.1,0
2003/11/4,17:00,9.7,0,62.7,0,27,0,40.6,0,27.6,0,22.6,0,26.9,0
2003/11/4,17:15,9.2,0,66.3,0,26.9,0,40.2,0,27.2,0,22.7,0,26.8,0
2003/11/4,17:30,8.8,0,68.5,0,26.7,0,39.8,0,26.9,0,22.7,0,26.6,0
2003/11/4,17:45,8.6,0,69.3,0,26.5,0,39.4,0,26.6,0,22.8,0,26.4,0
2003/11/4,18:00,8.3,0,71.8,0,26.3,0,39.5,0,26.3,0,22.9,0,26.2,0
2003/11/4,18:15,7.2,0,79.1,0,26.2,0,39.3,0,26,0,23.0,0,26.1,0
2003/11/4,18:30,7.2,0,78.9,0,26.1,0,40.0,0,25.8,0,23.0,0,25.9,0
2003/11/4,18:45,6.8,0,82.3,0,26,0,40.7,0,25.5,0,23.1,0,25.8,0
2003/11/4,19:00,6.9,0,83.2,0,25.8,0,40.7,0,25.2,0,23.2,0,26.2,0
2003/11/4,19:15,6.7,0,83.4,0,25.8,0,41.5,0,25,0,23.2,0,26.6,0
2003/11/4,19:30,6.8,0,83.4,0,25.7,0,41.6,0,24.9,0,23.3,0,26.5,0
2003/11/4,19:45,6.9,0,81.8,0,25.6,0,41.8,0,24.7,0,23.3,0,26.3,0
2003/11/4,20:00,7,0,80.6,0,25.5,0,41.8,0,24.5,0,23.4,0,26.1,0
2003/11/4,20:15,6.5,0,82.7,0,25.4,0,42.0,0,24.4,0,23.4,0,25.8,0
2003/11/4,20:30,6.1,0,84.3,0,25.3,0,42.1,0,24.2,0,23.5,0,25.6,0