�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,��1(���x),�����t���O,�O�C���x,�����t���O,�O�C���x,�����t���O,�������x,�����t���O,�C�ۑ�(���x),�����t���O,�C�ۑ�(���x),�����t���O
4/1/2003 0:00,19.7,0,47,0,0,2,53,0,14.7,0,48,0,15.1,0,13.5,0,67.8,0
4/1/2003 0:15,19.5,0,47,0,0,2,54,0,14.5,0,50,0,15.1,0,13.6,0,66.8,0
4/1/2003 0:30,19.4,0,47,0,0,2,53,0,14.4,0,50,0,15.3,0,13.6,0,65.8,0
4/1/2003 0:45,19.3,0,47,0,0,2,54,0,14.3,0,49,0,15.4,0,13.7,0,64.8,0
4/1/2003 1:00,19.2,0,47,0,0,2,55,0,14.3,0,48,0,15.6,0,13.8,0,63.8,0
4/1/2003 1:15,19.1,0,47,0,0,2,56,0,14.2,0,48,0,15.8,0,13.7,0,64.1,0
4/1/2003 1:30,19,0,47,0,0,2,58,0,13.9,0,48,0,15.8,0,13.7,0,64.3,0
4/1/2003 1:45,18.9,0,47,0,0,2,59,0,13.9,0,48,0,15.9,0,13.6,0,64.6,0
4/1/2003 2:00,18.8,0,48,0,0,2,58,0,13.9,0,49,0,16,0,13.6,0,64.8,0
4/1/2003 2:15,18.8,0,48,0,0,2,59,0,14,0,46,0,16.1,0,13.5,0,64.1,0
4/1/2003 2:30,18.6,0,48,0,0,2,58,0,13.7,0,44,0,16.3,0,13.4,0,63.3,0
4/1/2003 2:45,18.7,0,48,0,0,2,59,0,13.7,0,42,0,16.5,0,13.4,0,62.6,0
4/1/2003 3:00,18.6,0,47,0,0,2,59,0,13.5,0,42,0,16.6,0,13.3,0,61.8,0
4/1/2003 3:15,18.5,0,48,0,0,2,59,0,13.4,0,41,0,16.6,0,13.3,0,59,0
4/1/2003 3:30,18.4,0,47,0,0,2,60,0,13.3,0,40,0,16.8,0,13.3,0,56.3,0
4/1/2003 3:45,18.3,0,47,0,0,2,59,0,13.2,0,39,0,16.9,0,13.3,0,53.5,0
4/1/2003 4:00,18.2,0,47,0,0,2,59,0,13.2,0,40,0,16.9,0,13.3,0,50.8,0
4/1/2003 4:15,18.3,0,47,0,0,2,58,0,13,0,40,0,17.1,0,13.2,0,50,0
4/1/2003 4:30,18.1,0,47,0,0,2,59,0,13,0,40,0,17.2,0,13,0,49.3,0
4/1/2003 4:45,18,0,47,0,0,2,58,0,12.7,0,39,0,17.3,0,12.9,0,48.5,0
4/1/2003 5:00,17.9,0,46,0,0,2,59,0,12.6,0,37,0,17.4,0,12.8,0,47.8,0
4/1/2003 5:15,18,0,46,0,0,2,59,0,12.7,0,37,0,17.5,0,12.7,0,47.3,0
4/1/2003 5:30,17.9,0,47,0,0,2,59,0,12.5,0,36,0,17.6,0,12.6,0,46.8,0
4/1/2003 5:45,17.8,0,46,0,0,2,58,0,12.5,0,35,0,14,0,12.5,0,46.3,0
4/1/2003 6:00,17.7,0,46,0,0,2,57,0,12.5,0,34,0,12.3,0,12.4,0,45.8,0
4/1/2003 6:15,17.6,0,45,0,0,2,57,0,12.3,0,33,0,12.6,0,12.5,0,45,0
4/1/2003 6:30,17.6,0,45,0,0,2,56,0,12.6,0,34,0,12.8,0,12.6,0,44.3,0
4/1/2003 6:45,17.5,0,45,0,0,2,54,0,12.5,0,33,0,13,0,12.8,0,43.5,0
4/1/2003 7:00,17.6,0,47,0,0,2,49,0,12.5,0,32,0,13.1,0,12.9,0,42.8,0
4/1/2003 7:15,17.7,0,47,0,0,2,48,0,12.9,0,31,0,13.3,0,13.2,0,42.3,0
4/1/2003 7:30,18.5,0,44,0,0,2,47,0,13.4,0,32,0,13.5,0,13.5,0,41.8,0
4/1/2003 7:45,19.4,0,42,0,0,2,47,0,13.2,0,32,0,13.7,0,13.9,0,41.3,0
4/1/2003 8:00,19.9,0,40,0,0,2,45,0,13.7,0,32,0,13.8,0,14.2,0,40.8,0
4/1/2003 8:15,20.3,0,39,0,0,2,44,0,13.8,0,31,0,14,0,14.3,0,43,0
4/1/2003 8:30,20.5,0,37,0,0,2,42,0,14.3,0,29,0,14.1,0,14.5,0,45.3,0
4/1/2003 8:45,20.5,0,36,0,0,2,41,0,14.5,0,27,0,14.3,0,14.6,0,47.5,0
4/1/2003 9:00,20.7,0,37,0,0,2,40,0,15.2,0,25,0,12.3,0,14.8,0,49.8,0
4/1/2003 9:15,20.8,0,37,0,0,2,39,0,15.3,0,24,0,12.6,0,14.9,0,49.8,0
4/1/2003 9:30,20.8,0,37,0,0,2,38,0,15.6,0,23,0,12.8,0,15,0,49.8,0
4/1/2003 9:45,20.9,0,37,0,0,2,37,0,16.2,0,23,0,13,0,15.1,0,49.8,0
4/1/2003 10:00,20.8,0,38,0,0,2,36,0,16.2,0,22,0,13.1,0,15.2,0,49.8,0
4/1/2003 10:15,20.8,0,38,0,0,2,37,0,16.4,0,22,0,13.3,0,15.4,0,48,0
4/1/2003 10:30,20.8,0,38,0,0,2,37,0,16.8,0,22,0,12.7,0,15.6,0,46.3,0
4/1/2003 10:45,21.1,0,38,0,0,2,36,0,17.1,0,29,0,12.8,0,15.8,0,44.5,0
4/1/2003 11:00,21.2,0,39,0,0,2,36,0,17,0,28,0,12.9,0,16,0,42.8,0
4/1/2003 11:15,21.2,0,38,0,0,2,36,0,16.9,0,28,0,13.1,0,16.2,0,39.3,0
4/1/2003 11:30,21.3,0,38,0,0,2,34,0,17.3,0,26,0,13.3,0,16.4,0,35.8,0
4/1/2003 11:45,21.3,0,38,0,0,2,34,0,17.6,0,23,0,12.7,0,16.7,0,32.3,0
4/1/2003 12:00,21.4,0,38,0,0,2,33,0,18,0,21,0,12.8,0,16.9,0,28.8,0
4/1/2003 12:15,21.5,0,38,0,0,2,33,0,17.9,0,20,0,13,0,16.8,0,30.8,0
4/1/2003 12:30,21.6,0,39,0,0,2,33,0,18.7,0,20,0,13.2,0,16.6,0,32.8,0
4/1/2003 12:45,21.6,0,39,0,0,2,32,0,18,0,20,0,13.3,0,16.5,0,34.8,0
4/1/2003 13:00,21.7,0,40,0,0,2,30,0,18.2,0,20,0,13.5,0,16.4,0,36.8,0
4/1/2003 13:15,21.7,0,41,0,0,2,31,0,18.3,0,20,0,13.8,0,16.1,0,39,0
4/1/2003 13:30,21.7,0,40,0,0,2,34,0,17.6,0,21,0,14,0,15.8,0,41.3,0
4/1/2003 13:45,21.7,0,40,0,0,2,33,0,17,0,27,0,14.1,0,15.5,0,43.5,0
4/1/2003 14:00,21.6,0,40,0,0,2,36,0,17,0,29,0,14.3,0,15.2,0,45.8,0
4/1/2003 14:15,21.5,0,39,0,0,2,35,0,16.8,0,28,0,14.6,0,14.9,0,46,0
4/1/2003 14:30,21.4,0,39,0,0,2,35,0,16.4,0,31,0,14.7,0,14.7,0,46.3,0
4/1/2003 14:45,21.3,0,39,0,0,2,35,0,16.2,0,31,0,14.9,0,14.4,0,46.5,0
4/1/2003 15:00,21.3,0,39,0,0,2,36,0,16.1,0,32,0,15.1,0,14.2,0,46.8,0
4/1/2003 15:15,21.2,0,40,0,0,2,36,0,15.7,0,33,0,12.5,0,13.9,0,47.3,0
4/1/2003 15:30,21.2,0,39,0,0,2,37,0,15.7,0,33,0,12.5,0,13.7,0,47.8,0
4/1/2003 15:45,21.2,0,40,0,0,2,37,0,15.3,0,33,0,12.8,0,13.4,0,48.3,0
4/1/2003 16:00,20.9,0,40,0,0,2,38,0,15,0,34,0,12.5,0,13.2,0,48.8,0
4/1/2003 16:15,20.8,0,40,0,0,2,37,0,14.7,0,35,0,12.7,0,13,0,50.8,0
4/1/2003 16:30,20.5,0,40,0,0,2,38,0,14.4,0,35,0,12.9,0,12.8,0,52.8,0
4/1/2003 16:45,20.4,0,41,0,0,2,38,0,14.1,0,36,0,13.1,0,12.7,0,54.8,0
4/1/2003 17:00,20.3,0,40,0,0,2,38,0,13.9,0,38,0,13.2,0,12.5,0,56.8,0
4/1/2003 17:15,20.2,0,40,0,0,2,38,0,13.8,0,39,0,13.3,0,12.2,0,57.8,0
4/1/2003 17:30,19.9,0,40,0,0,2,39,0,13.6,0,41,0,13.5,0,11.9,0,58.8,0
4/1/2003 17:45,19.8,0,41,0,0,2,39,0,13.5,0,42,0,12.7,0,11.7,0,59.8,0
4/1/2003 18:00,19.6,0,41,0,0,2,39,0,13.4,0,43,0,12.2,0,11.4,0,60.8,0
4/1/2003 18:15,19.4,0,41,0,0,2,39,0,13.2,0,43,0,12.2,0,11.3,0,60.5,0
4/1/2003 18:30,19.3,0,42,0,0,2,39,0,13.2,0,42,0,12.4,0,11.3,0,60.3,0
4/1/2003 18:45,19.3,0,43,0,0,2,39,0,13,0,40,0,12.6,0,11.2,0,60,0
4/1/2003 19:00,19.3,0,44,0,0,2,39,0,13.1,0,40,0,12.8,0,11.2,0,59.8,0
4/1/2003 19:15,19.2,0,44,0,0,2,39,0,13.2,0,40,0,13,0,11.2,0,60.8,0
4/1/2003 19:30,19.5,0,46,0,0,2,39,0,13,0,43,0,13.2,0,11.1,0,61.8,0
4/1/2003 19:45,19.6,0,45,0,0,2,40,0,12.9,0,44,0,12.8,0,11.1,0,62.8,0
4/1/2003 20:00,19.5,0,45,0,0,2,40,0,12.9,0,45,0,12.8,0,11.1,0,63.8,0
4/1/2003 20:15,19.6,0,45,0,0,2,41,0,13.1,0,45,0,13.1,0,11.1,0,64.1,0
4/1/2003 20:30,19.7,0,45,0,0,2,41,0,13,0,46,0,13.2,0,11.1,0,64.3,0
4/1/2003 20:45,19.7,0,45,0,0,2,41,0,12.9,0,47,0,13.4,0,11.1,0,64.6,0
4/1/2003 21:00,19.9,0,45,0,0,2,42,0,12.8,0,47,0,13.6,0,11.1,0,64.8,0
4/1/2003 21:15,19.8,0,45,0,0,2,42,0,12.5,0,48,0,13.8,0,11.1,0,65.6,0
4/1/2003 21:30,19.5,0,44,0,0,2,42,0,12.6,0,48,0,13.9,0,11,0,66.3,0
4/1/2003 21:45,19.5,0,44,0,0,2,42,0,12.7,0,48,0,14.2,0,11,0,67.1,0
4/1/2003 22:00,19.4,0,44,0,0,2,43,0,12.8,0,47,0,14.2,0,11,0,67.8,0
4/1/2003 22:15,19.2,0,44,0,0,2,43,0,12.7,0,47,0,14.4,0,10.9,0,68.1,0
4/1/2003 22:30,19.1,0,44,0,0,2,43,0,12.6,0,47,0,14.6,0,10.9,0,68.3,0
4/1/2003 22:45,18.9,0,45,0,0,2,43,0,12.7,0,47,0,14.6,0,10.8,0,68.6,0
4/1/2003 23:00,18.8,0,46,0,0,2,43,0,12.8,0,47,0,14.8,0,10.8,0,68.8,0
4/1/2003 23:15,19,0,47,0,0,2,42,0,12.8,0,47,0,14.9,0,10.7,0,68.8,0
4/1/2003 23:30,18.9,0,46,0,0,2,43,0,12.8,0,47,0,13.4,0,10.6,0,68.8,0
4/1/2003 23:45,18.9,0,46,0,0,2,43,0,12.7,0,47,0,13.3,0,10.5,0,68.8,0
4/2/2003 0:00,19,0,45,0,0,2,44,0,12.6,0,48,0,13.5,0,10.4,0,68.8,0
4/2/2003 0:15,18.9,0,45,0,0,2,46,0,12.5,0,48,0,13.6,0,10.4,0,68.8,0
4/2/2003 0:30,18.9,0,45,0,0,2,47,0,12.7,0,47,0,13.8,0,10.5,0,68.8,0
4/2/2003 0:45,18.7,0,45,0,0,2,48,0,12.7,0,47,0,13.9,0,10.5,0,68.8,0
4/2/2003 1:00,18.6,0,44,0,0,2,49,0,12.5,0,48,0,14,0,10.6,0,68.8,0
4/2/2003 1:15,18.5,0,44,0,0,2,50,0,11.6,0,49,0,14.1,0,10.5,0,68.6,0
4/2/2003 1:30,18.4,0,44,0,0,2,50,0,11.8,0,47,0,14.3,0,10.5,0,68.3,0
4/2/2003 1:45,18.3,0,44,0,0,2,50,0,11.6,0,47,0,14.5,0,10.4,0,68.1,0
4/2/2003 2:00,18,0,44,0,0,2,50,0,11.3,0,49,0,14.6,0,10.4,0,67.8,0
4/2/2003 2:15,18.1,0,44,0,0,2,51,0,11.2,0,48,0,14.7,0,10.4,0,67.6,0
4/2/2003 2:30,18,0,44,0,0,2,52,0,11.2,0,49,0,14.8,0,10.4,0,67.3,0
4/2/2003 2:45,17.9,0,44,0,0,2,54,0,11.1,0,49,0,15,0,10.5,0,67.1,0
4/2/2003 3:00,17.8,0,44,0,0,2,55,0,11.2,0,49,0,15,0,10.5,0,66.8,0
4/2/2003 3:15,17.7,0,44,0,0,2,56,0,11.3,0,49,0,15.2,0,10.4,0,67.8,0
4/2/2003 3:30,17.5,0,44,0,0,2,55,0,11.9,0,48,0,15.2,0,10.3,0,68.8,0
4/2/2003 3:45,17.6,0,45,0,0,2,55,0,11.3,0,51,0,15.4,0,10.2,0,69.8,0
4/2/2003 4:00,17.5,0,45,0,0,2,55,0,10.8,0,56,0,15.5,0,10.1,0,70.8,0
4/2/2003 4:15,17.4,0,45,0,0,2,54,0,10.9,0,55,0,15.8,0,10,0,70.8,0
4/2/2003 4:30,17.3,0,45,0,0,2,55,0,10.7,0,53,0,15.8,0,10,0,70.8,0
4/2/2003 4:45,17.2,0,45,0,0,2,55,0,10.7,0,54,0,16,0,9.9,0,70.8,0
4/2/2003 5:00,17.2,0,46,0,0,2,55,0,10.4,0,56,0,16.1,0,9.9,0,70.8,0
4/2/2003 5:15,17.1,0,46,0,0,2,54,0,10.2,0,58,0,16.2,0,9.8,0,71.1,0
4/2/2003 5:30,17,0,46,0,0,2,54,0,10.4,0,56,0,16.4,0,9.8,0,71.3,0
4/2/2003 5:45,17,0,46,0,0,2,54,0,10.3,0,58,0,16.5,0,9.7,0,71.6,0
4/2/2003 6:00,16.8,0,47,0,0,2,54,0,10.7,0,58,0,12.6,0,9.7,0,71.8,0
4/2/2003 6:15,16.8,0,47,0,0,2,55,0,10.1,0,61,0,12.2,0,9.7,0,71.8,0
4/2/2003 6:30,16.8,0,47,0,0,2,55,0,10.2,0,59,0,12.3,0,9.7,0,71.8,0
4/2/2003 6:45,16.8,0,47,0,0,2,54,0,10.1,0,58,0,12.5,0,9.7,0,71.8,0
4/2/2003 7:00,16.7,0,47,0,0,2,56,0,10.4,0,58,0,12.7,0,9.7,0,71.8,0
4/2/2003 7:15,16.6,0,47,0,0,2,51,0,10,0,59,0,12.4,0,9.6,0,72.3,0
4/2/2003 7:30,16.6,0,48,0,0,2,49,0,9.7,0,58,0,12.4,0,9.4,0,72.8,0
4/2/2003 7:45,16.5,0,49,0,0,2,49,0,10.6,0,58,0,12.7,0,9.3,0,73.3,0
4/2/2003 8:00,16.5,0,49,0,0,2,49,0,10.4,0,57,0,12.8,0,9.2,0,73.8,0
4/2/2003 8:15,16.5,0,49,0,0,2,49,0,10.2,0,58,0,12.5,0,9.1,0,74.8,0
4/2/2003 8:30,16.4,0,49,0,0,2,49,0,9.7,0,62,0,12.6,0,9,0,75.8,0
4/2/2003 8:45,16.5,0,49,0,0,2,49,0,10,0,61,0,12.7,0,8.9,0,76.8,0
4/2/2003 9:00,16.5,0,49,0,0,2,49,0,9.7,0,61,0,12.8,0,8.8,0,77.8,0
4/2/2003 9:15,16.5,0,50,0,0,2,49,0,9.7,0,65,0,13,0,8.6,0,80.1,0
4/2/2003 9:30,16.4,0,50,0,0,2,49,0,9.5,0,71,0,13.2,0,8.4,0,82.3,0
4/2/2003 9:45,16.3,0,50,0,0,2,48,0,10,0,73,0,13.4,0,8.2,0,84.6,0
4/2/2003 10:00,16.4,0,50,0,0,2,48,0,9.4,0,79,0,13.5,0,8,0,86.8,0
4/2/2003 10:15,16.3,0,50,0,0,2,48,0,9.6,0,79,0,13.7,0,8.1,0,87.3,0
4/2/2003 10:30,16.4,0,51,0,0,2,48,0,9.7,0,82,0,13.8,0,8.1,0,87.8,0
4/2/2003 10:45,16.6,0,51,0,0,2,48,0,9.5,0,82,0,12.8,0,8.2,0,88.3,0
4/2/2003 11:00,16.7,0,51,0,0,2,48,0,9.6,0,82,0,13,0,8.3,0,88.8,0
4/2/2003 11:15,16.7,0,51,0,0,2,48,0,10,0,83,0,13.1,0,8.3,0,89.1,0
4/2/2003 11:30,16.7,0,51,0,0,2,48,0,9.8,0,82,0,13.2,0,8.4,0,89.3,0
4/2/2003 11:45,16.5,0,50,0,0,2,48,0,10,0,82,0,13.4,0,8.4,0,89.6,0
4/2/2003 12:00,16.5,0,50,0,0,2,48,0,10.1,0,84,0,13.5,0,8.5,0,89.8,0
4/2/2003 12:15,16.5,0,50,0,0,2,48,0,10,0,82,0,12.1,0,8.5,0,89.8,0
4/2/2003 12:30,16.4,0,50,0,0,2,48,0,10.1,0,84,0,12.2,0,8.5,0,89.8,0
4/2/2003 12:45,16.3,0,51,0,0,2,48,0,10.1,0,84,0,12.1,0,8.6,0,89.8,0
4/2/2003 13:00,16.2,0,51,0,0,2,48,0,10.2,0,84,0,12.3,0,8.6,0,89.8,0
4/2/2003 13:15,16.1,0,52,0,0,2,48,0,10.6,0,83,0,12.4,0,8.7,0,89.8,0
4/2/2003 13:30,16.4,0,54,0,0,2,48,0,10.2,0,85,0,12.7,0,8.7,0,89.8,0
4/2/2003 13:45,16.5,0,54,0,0,2,48,0,10.3,0,87,0,12.8,0,8.8,0,89.8,0
4/2/2003 14:00,16.4,0,53,0,0,2,48,0,10.4,0,87,0,12.9,0,8.9,0,89.8,0
4/2/2003 14:15,16.3,0,53,0,0,2,48,0,10.3,0,87,0,13.2,0,8.9,0,90.1,0
4/2/2003 14:30,16.2,0,53,0,0,2,48,0,10.4,0,88,0,13.3,0,9,0,90.3,0
4/2/2003 14:45,16.2,0,54,0,0,2,48,0,10.5,0,88,0,13.4,0,9,0,90.6,0
4/2/2003 15:00,16,0,54,0,0,2,48,0,10.4,0,88,0,12.7,0,9.1,0,90.8,0
4/2/2003 15:15,16.3,0,54,0,0,2,48,0,10.3,0,88,0,12.8,0,9.1,0,90.8,0
4/2/2003 15:30,16.2,0,54,0,0,2,48,0,10.4,0,89,0,13,0,9.2,0,90.8,0
4/2/2003 15:45,16.3,0,54,0,0,2,48,0,10.7,0,88,0,13.1,0,9.2,0,90.8,0
4/2/2003 16:00,16.2,0,53,0,0,2,48,0,10.5,0,89,0,13.4,0,9.3,0,90.8,0
4/2/2003 16:15,16.8,0,54,0,0,2,48,0,10.5,0,90,0,13.5,0,9.3,0,91.1,0
4/2/2003 16:30,17.6,0,53,0,0,2,48,0,10.9,0,89,0,13.7,0,9.3,0,91.3,0
4/2/2003 16:45,18.7,0,51,0,0,2,48,0,10.4,0,89,0,13.8,0,9.3,0,91.6,0
4/2/2003 17:00,19.6,0,49,0,0,2,48,0,10.4,0,89,0,14,0,9.3,0,91.8,0
4/2/2003 17:15,20.3,0,48,0,0,2,48,0,10.4,0,89,0,12.9,0,9.3,0,91.6,0
4/2/2003 17:30,20.7,0,46,0,0,2,48,0,10.5,0,90,0,13,0,9.3,0,91.3,0
4/2/2003 17:45,20.1,0,46,0,0,2,48,0,10.4,0,89,0,13.1,0,9.3,0,91.1,0
4/2/2003 18:00,19.9,0,46,0,0,2,49,0,10.4,0,90,0,13.2,0,9.3,0,90.8,0
4/2/2003 18:15,19.6,0,47,0,0,2,49,0,10.4,0,91,0,13.4,0,9.3,0,91.1,0
4/2/2003 18:30,19.2,0,47,0,0,2,49,0,10.4,0,92,0,13.5,0,9.3,0,91.3,0
4/2/2003 18:45,18.9,0,49,0,0,2,49,0,10.5,0,93,0,13.7,0,9.4,0,91.6,0
4/2/2003 19:00,18.9,0,49,0,0,2,49,0,10.6,0,92,0,13.8,0,9.4,0,91.8,0
4/2/2003 19:15,18.9,0,49,0,0,2,49,0,10.7,0,92,0,12.2,0,9.4,0,91.8,0
4/2/2003 19:30,18.9,0,49,0,0,2,49,0,10.8,0,91,0,12.4,0,9.5,0,91.8,0
4/2/2003 19:45,18.9,0,49,0,0,2,49,0,10.7,0,92,0,12.5,0,9.5,0,91.8,0
4/2/2003 20:00,19.3,0,49,0,0,2,49,0,10.7,0,93,0,12.3,0,9.6,0,91.8,0
4/2/2003 20:15,20.3,0,48,0,0,2,50,0,10.7,0,93,0,12.3,0,9.6,0,91.8,0
4/2/2003 20:30,19.6,0,48,0,0,2,50,0,10.6,0,93,0,12.5,0,9.5,0,91.8,0
4/2/2003 20:45,19.5,0,48,0,0,2,50,0,10.8,0,94,0,12.7,0,9.5,0,91.8,0
4/2/2003 21:00,19.7,0,48,0,0,2,50,0,10.9,0,93,0,12.9,0,9.5,0,91.8,0
4/2/2003 21:15,19.6,0,48,0,0,2,52,0,10.8,0,94,0,13,0,9.6,0,91.8,0
4/2/2003 21:30,19.6,0,48,0,0,2,54,0,10.9,0,94,0,13.2,0,9.6,0,91.8,0
4/2/2003 21:45,19.3,0,49,0,0,2,53,0,10.9,0,94,0,13.3,0,9.7,0,91.8,0
4/2/2003 22:00,18.9,0,50,0,0,2,54,0,10.9,0,94,0,13.5,0,9.8,0,91.8,0
4/2/2003 22:15,19.1,0,52,0,0,2,54,0,10.8,0,93,0,12.2,0,9.7,0,91.6,0
4/2/2003 22:30,18.9,0,52,0,0,2,55,0,10.9,0,94,0,12.3,0,9.7,0,91.3,0
4/2/2003 22:45,18.6,0,52,0,0,2,55,0,11,0,94,0,12.4,0,9.6,0,91.1,0
4/2/2003 23:00,18.5,0,52,0,0,2,56,0,10.4,0,93,0,12.5,0,9.6,0,90.8,0
4/2/2003 23:15,18.6,0,52,0,0,2,55,0,10.8,0,93,0,12.7,0,9.6,0,90.1,0
4/2/2003 23:30,18.7,0,52,0,0,2,55,0,10.4,0,91,0,12.8,0,9.5,0,89.3,0
4/2/2003 23:45,18.6,0,52,0,0,2,57,0,10.4,0,91,0,13,0,9.5,0,88.6,0
4/3/2003 0:00,18.5,0,52,0,0,2,57,0,10.5,0,90,0,13.1,0,9.5,0,87.8,0
4/3/2003 0:15,18.6,0,51,0,0,2,57,0,10.7,0,89,0,13.3,0,9.5,0,87.1,0
4/3/2003 0:30,18.6,0,51,0,0,2,58,0,10.4,0,88,0,13.4,0,9.5,0,86.3,0
4/3/2003 0:45,18.5,0,51,0,0,2,60,0,10.7,0,87,0,13.6,0,9.5,0,85.6,0
4/3/2003 1:00,18.4,0,51,0,0,2,60,0,10.8,0,87,0,13.7,0,9.5,0,84.8,0
4/3/2003 1:15,18.4,0,51,0,0,2,61,0,10.7,0,86,0,13.8,0,9.5,0,84.1,0
4/3/2003 1:30,18.4,0,51,0,0,2,60,0,10.6,0,86,0,13.9,0,9.5,0,83.3,0
4/3/2003 1:45,17.9,0,51,0,0,2,61,0,10.7,0,85,0,14.1,0,9.6,0,82.6,0
4/3/2003 2:00,17.6,0,51,0,0,2,62,0,10.9,0,85,0,14.1,0,9.6,0,81.8,0
4/3/2003 2:15,17.5,0,51,0,0,2,62,0,10.9,0,85,0,14.2,0,9.6,0,81.8,0
4/3/2003 2:30,17.4,0,51,0,0,2,63,0,10.7,0,83,0,14.3,0,9.6,0,81.8,0
4/3/2003 2:45,17.1,0,51,0,0,2,63,0,10.6,0,82,0,14.4,0,9.6,0,81.8,0
4/3/2003 3:00,17,0,51,0,0,2,63,0,10.5,0,80,0,14.5,0,9.6,0,81.8,0
4/3/2003 3:15,17,0,51,0,0,2,63,0,10.3,0,80,0,14.6,0,9.4,0,81.1,0
4/3/2003 3:30,16.9,0,51,0,0,2,63,0,10.4,0,80,0,14.8,0,9.2,0,80.3,0
4/3/2003 3:45,16.8,0,50,0,0,2,62,0,10,0,78,0,14.9,0,9,0,79.6,0
4/3/2003 4:00,16.7,0,50,0,0,2,62,0,9.5,0,71,0,15.1,0,8.8,0,78.8,0
4/3/2003 4:15,16.5,0,49,0,0,2,62,0,9.7,0,70,0,15.3,0,8.7,0,79.1,0
4/3/2003 4:30,16.4,0,49,0,0,2,62,0,9.6,0,69,0,15.3,0,8.6,0,79.3,0
4/3/2003 4:45,16.4,0,49,0,0,2,61,0,9.4,0,69,0,13.2,0,8.6,0,79.6,0
4/3/2003 5:00,16.2,0,49,0,0,2,62,0,9.5,0,68,0,13.2,0,8.5,0,79.8,0
4/3/2003 5:15,16,0,49,0,0,2,61,0,9.7,0,69,0,13.3,0,8.5,0,79.3,0
4/3/2003 5:30,16.1,0,49,0,0,2,61,0,9.3,0,69,0,13.5,0,8.6,0,78.8,0
4/3/2003 5:45,16,0,49,0,0,2,62,0,9.1,0,71,0,13.7,0,8.6,0,78.3,0
4/3/2003 6:00,15.9,0,49,0,0,2,62,0,9.6,0,69,0,13.8,0,8.7,0,77.8,0
4/3/2003 6:15,15.9,0,49,0,0,2,62,0,9.4,0,70,0,13.9,0,8.8,0,76.3,0
4/3/2003 6:30,15.8,0,50,0,0,2,62,0,9.4,0,70,0,12.2,0,8.9,0,74.8,0
4/3/2003 6:45,15.8,0,50,0,0,2,61,0,9.1,0,71,0,12.3,0,9,0,73.3,0
4/3/2003 7:00,15.7,0,51,0,0,2,61,0,9.1,0,69,0,12.5,0,9.1,0,71.8,0
4/3/2003 7:15,15.7,0,52,0,0,2,55,0,9.3,0,69,0,12.2,0,9.3,0,70.8,0
4/3/2003 7:30,15.8,0,53,0,0,2,52,0,9.7,0,68,0,12.3,0,9.5,0,69.8,0
4/3/2003 7:45,16,0,53,0,0,2,51,0,10,0,66,0,12.2,0,9.7,0,68.8,0
4/3/2003 8:00,16.1,0,53,0,0,2,51,0,10.2,0,62,0,12,0,9.9,0,67.8,0
4/3/2003 8:15,16.2,0,53,0,0,2,50,0,10.4,0,58,0,12.2,0,10.1,0,65.1,0
4/3/2003 8:30,16.5,0,52,0,0,2,48,0,10.7,0,57,0,12.3,0,10.3,0,62.3,0
4/3/2003 8:45,17.3,0,50,0,0,2,47,0,10.9,0,51,0,12.5,0,10.5,0,59.6,0
4/3/2003 9:00,18.1,0,47,0,0,2,47,0,11.3,0,49,0,12.7,0,10.7,0,56.8,0
4/3/2003 9:15,18.4,0,46,0,0,2,45,0,11.6,0,48,0,12.8,0,10.9,0,55.3,0
4/3/2003 9:30,18.7,0,45,0,0,2,44,0,11.8,0,45,0,13,0,11.2,0,53.8,0
4/3/2003 9:45,18.8,0,43,0,0,2,43,0,12.4,0,40,0,13.2,0,11.4,0,52.3,0
4/3/2003 10:00,18.8,0,42,0,0,2,42,0,12.5,0,40,0,13.3,0,11.7,0,50.8,0
4/3/2003 10:15,18.9,0,42,0,0,2,42,0,13.1,0,38,0,13.5,0,12,0,50.3,0
4/3/2003 10:30,18.9,0,42,0,0,2,41,0,12.9,0,39,0,13.7,0,12.3,0,49.8,0
4/3/2003 10:45,18.9,0,43,0,0,2,41,0,13.1,0,39,0,13.9,0,12.6,0,49.3,0
4/3/2003 11:00,19,0,43,0,0,2,41,0,12.9,0,37,0,14,0,12.9,0,48.8,0
4/3/2003 11:15,19,0,43,0,0,2,40,0,13.7,0,36,0,14.2,0,13,0,47.3,0
4/3/2003 11:30,18.9,0,43,0,0,2,40,0,13.7,0,34,0,14.3,0,13.2,0,45.8,0
4/3/2003 11:45,18.8,0,44,0,0,2,40,0,14,0,34,0,14.6,0,13.3,0,44.3,0
4/3/2003 12:00,18.9,0,44,0,0,2,40,0,13.8,0,36,0,14.7,0,13.5,0,42.8,0
4/3/2003 12:15,18.9,0,43,0,0,2,39,0,14.1,0,32,0,14.8,0,13.4,0,41.8,0
4/3/2003 12:30,19,0,43,0,0,2,39,0,14.4,0,32,0,15.1,0,13.4,0,40.8,0
4/3/2003 12:45,19.1,0,43,0,0,2,39,0,14.9,0,30,0,15.2,0,13.3,0,39.8,0
4/3/2003 13:00,19,0,43,0,0,2,38,0,15.2,0,28,0,15.4,0,13.3,0,38.8,0
4/3/2003 13:15,19.1,0,43,0,0,2,38,0,14.9,0,27,0,15.5,0,13.3,0,36.8,0
4/3/2003 13:30,19.1,0,43,0,0,2,38,0,15,0,27,0,15.6,0,13.4,0,34.8,0
4/3/2003 13:45,19.1,0,43,0,0,2,38,0,15.4,0,26,0,15.8,0,13.4,0,32.8,0
4/3/2003 14:00,19.2,0,43,0,0,2,38,0,15.2,0,26,0,15.9,0,13.5,0,30.8,0
4/3/2003 14:15,19.2,0,42,0,0,2,38,0,14.5,0,27,0,16.1,0,13.4,0,31.5,0
4/3/2003 14:30,19.2,0,42,0,0,2,38,0,14.4,0,27,0,16.3,0,13.2,0,32.3,0
4/3/2003 14:45,19.5,0,42,0,0,2,38,0,14.2,0,27,0,16.4,0,13.1,0,33,0
4/3/2003 15:00,19.4,0,42,0,0,2,38,0,14,0,28,0,16.6,0,13,0,33.8,0
4/3/2003 15:15,19.4,0,42,0,0,2,39,0,13.7,0,28,0,16.6,0,12.7,0,35.3,0
4/3/2003 15:30,19.4,0,41,0,0,2,40,0,13.5,0,28,0,16.8,0,12.3,0,36.8,0
4/3/2003 15:45,19.4,0,41,0,0,2,40,0,13.6,0,28,0,16.9,0,12,0,38.3,0
4/3/2003 16:00,19.5,0,40,0,0,2,40,0,13.3,0,29,0,13.8,0,11.7,0,39.8,0
4/3/2003 16:15,19.4,0,40,0,0,2,41,0,13.2,0,30,0,14,0,11.5,0,40.8,0
4/3/2003 16:30,19.3,0,39,0,0,2,41,0,13.6,0,30,0,12.2,0,11.3,0,41.8,0
4/3/2003 16:45,19.3,0,40,0,0,2,41,0,13,0,30,0,12.5,0,11.2,0,42.8,0
4/3/2003 17:00,19.2,0,41,0,0,2,42,0,13,0,32,0,12.7,0,11,0,43.8,0
4/3/2003 17:15,19,0,42,0,0,2,42,0,12.7,0,32,0,12.8,0,10.8,0,44.8,0
4/3/2003 17:30,18.8,0,43,0,0,2,42,0,12.5,0,32,0,13,0,10.7,0,45.8,0
4/3/2003 17:45,18.7,0,43,0,0,2,43,0,12.3,0,32,0,13.2,0,10.5,0,46.8,0
4/3/2003 18:00,18.6,0,43,0,0,2,43,0,12,0,33,0,12.5,0,10.4,0,47.8,0
4/3/2003 18:15,18.5,0,43,0,0,2,43,0,11.9,0,34,0,12.7,0,10.2,0,48,0
4/3/2003 18:30,18.4,0,44,0,0,2,44,0,11.6,0,35,0,12.8,0,10,0,48.3,0
4/3/2003 18:45,18.1,0,44,0,0,2,44,0,11.2,0,35,0,13.1,0,9.9,0,48.5,0
4/3/2003 19:00,18,0,44,0,0,2,44,0,11.3,0,36,0,13.2,0,9.7,0,48.8,0
4/3/2003 19:15,17.8,0,44,0,0,2,44,0,11.3,0,37,0,13.3,0,9.5,0,50,0
4/3/2003 19:30,17.8,0,43,0,0,2,44,0,11.1,0,37,0,13.6,0,9.4,0,51.3,0
4/3/2003 19:45,18,0,43,0,0,2,44,0,11,0,37,0,12.7,0,9.2,0,52.5,0
4/3/2003 20:00,18,0,44,0,0,2,43,0,11,0,37,0,12.8,0,9.1,0,53.8,0
4/3/2003 20:15,18,0,45,0,0,2,44,0,10.4,0,38,0,13.1,0,9,0,54,0
4/3/2003 20:30,18.3,0,45,0,0,2,44,0,10.9,0,39,0,13.2,0,8.9,0,54.3,0
4/3/2003 20:45,18.1,0,45,0,0,2,44,0,10.8,0,40,0,13.4,0,8.8,0,54.5,0
4/3/2003 21:00,17.9,0,45,0,0,2,44,0,10.4,0,40,0,12.6,0,8.7,0,54.8,0
4/3/2003 21:15,17.9,0,44,0,0,2,44,0,10.4,0,40,0,12.7,0,8.6,0,55.5,0
4/3/2003 21:30,17.8,0,45,0,0,2,44,0,10.1,0,40,0,12.4,0,8.5,0,56.3,0
4/3/2003 21:45,17.7,0,45,0,0,2,44,0,10.5,0,41,0,12.4,0,8.4,0,57,0
4/3/2003 22:00,17.7,0,45,0,0,2,45,0,9.7,0,42,0,12.6,0,8.3,0,57.8,0
4/3/2003 22:15,17.6,0,45,0,0,2,47,0,9.9,0,40,0,12.7,0,8.2,0,57.3,0
4/3/2003 22:30,17.6,0,45,0,0,2,46,0,9.5,0,41,0,12.9,0,8.1,0,56.8,0
4/3/2003 22:45,17.5,0,44,0,0,2,48,0,9.7,0,41,0,13.1,0,8,0,56.3,0
4/3/2003 23:00,17.1,0,44,0,0,2,49,0,9.5,0,43,0,13.2,0,7.9,0,55.8,0
4/3/2003 23:15,17,0,44,0,0,2,49,0,8.5,0,42,0,13.3,0,7.8,0,56.3,0
4/3/2003 23:30,17,0,43,0,0,2,50,0,8.5,0,43,0,13.4,0,7.7,0,56.8,0
4/3/2003 23:45,16.7,0,44,0,0,2,51,0,8.5,0,46,0,13.6,0,7.6,0,57.3,0
4/4/2003 0:00,16.7,0,44,0,0,2,52,0,9.2,0,45,0,13.7,0,7.5,0,57.8,0
4/4/2003 0:15,16.7,0,43,0,0,2,52,0,8.6,0,46,0,13.7,0,7.3,0,59.3,0
4/4/2003 0:30,16.7,0,43,0,0,2,54,0,8.5,0,47,0,13.8,0,7.2,0,60.8,0
4/4/2003 0:45,16.5,0,43,0,0,2,55,0,8.1,0,48,0,14,0,7,0,62.3,0
4/4/2003 1:00,16.4,0,43,0,0,2,55,0,8.6,0,46,0,14,0,6.9,0,63.8,0
4/4/2003 1:15,16.4,0,42,0,0,2,55,0,7.9,0,46,0,14.2,0,6.8,0,63.5,0
4/4/2003 1:30,16.4,0,42,0,0,2,56,0,8.3,0,45,0,14.3,0,6.8,0,63.3,0
4/4/2003 1:45,16.3,0,42,0,0,2,56,0,8.1,0,47,0,14.3,0,6.7,0,63,0
4/4/2003 2:00,16.2,0,42,0,0,2,56,0,7.7,0,48,0,14.5,0,6.7,0,62.8,0
4/4/2003 2:15,16.1,0,41,0,0,2,56,0,7.8,0,48,0,14.6,0,6.6,0,62.5,0
4/4/2003 2:30,16.1,0,41,0,0,2,57,0,7.8,0,49,0,14.7,0,6.5,0,62.3,0
4/4/2003 2:45,16,0,41,0,0,2,58,0,7,0,49,0,14.8,0,6.5,0,62,0
4/4/2003 3:00,16,0,41,0,0,2,58,0,7.5,0,46,0,14.9,0,6.4,0,61.8,0
4/4/2003 3:15,15.9,0,40,0,0,2,58,0,7.6,0,45,0,14.9,0,6.4,0,61.5,0
4/4/2003 3:30,15.6,0,41,0,0,2,58,0,7.5,0,46,0,15.1,0,6.4,0,61.3,0
4/4/2003 3:45,15.5,0,41,0,0,2,58,0,6.8,0,50,0,15.1,0,6.5,0,61,0
4/4/2003 4:00,15.3,0,42,0,0,2,57,0,7.3,0,47,0,15.3,0,6.5,0,60.8,0
4/4/2003 4:15,15.2,0,42,0,0,2,57,0,7.2,0,50,0,15.4,0,6.4,0,60.8,0
4/4/2003 4:30,15.1,0,42,0,0,2,57,0,6.9,0,50,0,15.4,0,6.2,0,60.8,0
4/4/2003 4:45,15,0,42,0,0,2,57,0,6.8,0,52,0,15.6,0,6.1,0,60.8,0
4/4/2003 5:00,14.9,0,43,0,0,2,58,0,6.5,0,52,0,15.7,0,6,0,60.8,0
4/4/2003 5:15,14.8,0,43,0,0,2,57,0,6.2,0,52,0,15.7,0,5.9,0,61.8,0
4/4/2003 5:30,14.6,0,44,0,0,2,57,0,6.9,0,52,0,15.8,0,5.8,0,62.8,0
4/4/2003 5:45,14.6,0,44,0,0,2,57,0,6.2,0,51,0,15.9,0,5.8,0,63.8,0
4/4/2003 6:00,14.4,0,44,0,0,2,57,0,7,0,46,0,16,0,5.7,0,64.8,0
4/4/2003 6:15,14.4,0,44,0,0,2,57,0,6.6,0,47,0,13.2,0,5.8,0,63.8,0
4/4/2003 6:30,14.4,0,43,0,0,2,57,0,7.1,0,46,0,13.3,0,6,0,62.8,0
4/4/2003 6:45,14.2,0,44,0,0,2,53,0,6.8,0,47,0,13.4,0,6.1,0,61.8,0
4/4/2003 7:00,14.3,0,45,0,0,2,53,0,6.5,0,45,0,13.6,0,6.3,0,60.8,0
4/4/2003 7:15,14.5,0,45,0,0,2,53,0,6.9,0,45,0,13.7,0,6.7,0,59.3,0
4/4/2003 7:30,14.6,0,46,0,0,2,52,0,7.4,0,43,0,13.8,0,7.1,0,57.8,0
4/4/2003 7:45,14.8,0,46,0,0,2,50,0,7.6,0,45,0,14.1,0,7.6,0,56.3,0
4/4/2003 8:00,15.7,0,43,0,0,2,49,0,7.7,0,46,0,14.2,0,8,0,54.8,0
4/4/2003 8:15,16.4,0,42,0,0,2,49,0,8,0,45,0,14.2,0,8.2,0,54.3,0
4/4/2003 8:30,16.8,0,40,0,0,2,48,0,8.5,0,44,0,14.3,0,8.4,0,53.8,0
4/4/2003 8:45,16.9,0,39,0,0,2,48,0,9,0,44,0,14.4,0,8.7,0,53.3,0
4/4/2003 9:00,17,0,39,0,0,2,48,0,9.7,0,43,0,14.6,0,8.9,0,52.8,0
4/4/2003 9:15,17.2,0,39,0,0,2,48,0,10,0,41,0,14.8,0,9.5,0,50.5,0
4/4/2003 9:30,17.2,0,38,0,0,2,48,0,10.5,0,39,0,12.7,0,10.1,0,48.3,0
4/4/2003 9:45,17.2,0,39,0,0,2,47,0,9.9,0,37,0,12.8,0,10.8,0,46,0
4/4/2003 10:00,17.3,0,39,0,0,2,43,0,10.9,0,37,0,12.2,0,11.4,0,43.8,0
4/4/2003 10:15,17.3,0,38,0,0,2,41,0,10.8,0,35,0,12.3,0,11.7,0,43.8,0
4/4/2003 10:30,17.3,0,37,0,0,2,40,0,11.1,0,35,0,12.5,0,11.9,0,43.8,0
4/4/2003 10:45,17.3,0,38,0,0,2,39,0,11.9,0,35,0,12.6,0,12.2,0,43.8,0
4/4/2003 11:00,17.2,0,38,0,0,2,38,0,11.3,0,34,0,12.8,0,12.5,0,43.8,0
4/4/2003 11:15,17.3,0,39,0,0,2,37,0,11.8,0,34,0,12.9,0,12.7,0,43,0
4/4/2003 11:30,17.3,0,40,0,0,2,37,0,12,0,33,0,13.2,0,12.8,0,42.3,0
4/4/2003 11:45,17.4,0,39,0,0,2,37,0,12.5,0,33,0,13.3,0,13,0,41.5,0
4/4/2003 12:00,17.4,0,40,0,0,2,37,0,12.7,0,33,0,13.5,0,13.2,0,40.8,0
4/4/2003 12:15,17.4,0,42,0,0,2,37,0,13,0,33,0,13.6,0,13.1,0,42.5,0
4/4/2003 12:30,17.4,0,42,0,0,2,38,0,13,0,33,0,13.7,0,13.1,0,44.3,0
4/4/2003 12:45,17.5,0,41,0,0,2,38,0,13.4,0,33,0,14,0,13,0,46,0
4/4/2003 13:00,17.4,0,42,0,0,2,38,0,13.6,0,32,0,12.8,0,13,0,47.8,0
4/4/2003 13:15,17.4,0,41,0,0,2,39,0,13.6,0,32,0,12.9,0,13.1,0,48.3,0
4/4/2003 13:30,17.4,0,41,0,0,2,40,0,13.4,0,33,0,13.2,0,13.3,0,48.8,0
4/4/2003 13:45,17.4,0,43,0,0,2,38,0,13.4,0,32,0,12.3,0,13.4,0,49.3,0
4/4/2003 14:00,17.5,0,45,0,0,2,38,0,13.7,0,33,0,12.5,0,13.6,0,49.8,0
4/4/2003 14:15,17.5,0,46,0,0,2,38,0,13.9,0,32,0,12.7,0,13.5,0,50.8,0
4/4/2003 14:30,17.5,0,46,0,0,2,40,0,13.8,0,33,0,12.8,0,13.4,0,51.8,0
4/4/2003 14:45,17.5,0,47,0,0,2,38,0,13.4,0,34,0,13,0,13.3,0,52.8,0
4/4/2003 15:00,17.5,0,47,0,0,2,39,0,13.4,0,36,0,12.4,0,13.2,0,53.8,0