�v������,,���ԉ��x,�����t���O,���Ԏ��x,�����t���O,���ʏ�,�����t���O,��Q��,�����t���O,�{�C���[,�����t���O,30��,����,�����t���O
2003/9/1,0:00:00,26.1,0,52.9,0,26.8,0,26,0,26.5,0,2003/9/1 0:00,,0
2003/9/1,0:10:00,26,0,53.2,0,26.8,0,26,0,26.5,0,2003/9/1 0:30,,0
2003/9/1,0:20:00,26,0,53.4,0,26.7,0,26,0,26.5,0,2003/9/1 1:00,,0
2003/9/1,0:30:00,26,0,53.6,0,26.7,0,26,0,26.4,0,2003/9/1 1:30,,0
2003/9/1,0:40:00,26,0,53.7,0,26.7,0,26,0,26.4,0,2003/9/1 2:00,,0
2003/9/1,0:50:00,25.9,0,53.8,0,26.7,0,26,0,26.4,0,2003/9/1 2:30,,0
2003/9/1,1:00:00,25.9,0,53.9,0,26.6,0,26,0,26.4,0,2003/9/1 3:00,,0
2003/9/1,1:10:00,25.9,0,54,0,26.6,0,26,0,26.4,0,2003/9/1 3:30,,0
2003/9/1,1:20:00,25.9,0,54.1,0,26.6,0,26,0,26.4,0,2003/9/1 4:00,,0
2003/9/1,1:30:00,25.8,0,54.2,0,26.6,0,26,0,26.4,0,2003/9/1 4:30,,0
2003/9/1,1:40:00,25.9,0,54.2,0,26.6,0,26,0,26.4,0,2003/9/1 5:00,,0
2003/9/1,1:50:00,25.8,0,54.3,0,26.6,0,26,0,26.4,0,2003/9/1 5:30,,0
2003/9/1,2:00:00,25.8,0,54.3,0,26.6,0,26,0,26.4,0,2003/9/1 6:00,,0
2003/9/1,2:10:00,25.8,0,54.4,0,26.5,0,26,0,26.4,0,2003/9/1 6:30,,0
2003/9/1,2:20:00,25.8,0,54.5,0,26.5,0,26,0,26.4,0,2003/9/1 7:00,,0
2003/9/1,2:30:00,25.8,0,54.5,0,26.6,0,26,0,26.4,0,2003/9/1 7:30,,0
2003/9/1,2:40:00,25.8,0,54.6,0,26.6,0,26,0,26.4,0,2003/9/1 8:00,,0
2003/9/1,2:50:00,25.8,0,54.6,0,26.5,0,26,0,26.4,0,2003/9/1 8:30,,0
2003/9/1,3:00:00,25.8,0,54.6,0,26.5,0,26,0,26.3,0,2003/9/1 9:00,,0
2003/9/1,3:10:00,25.8,0,54.7,0,26.5,0,26,0,26.3,0,2003/9/1 9:30,,0
2003/9/1,3:20:00,25.8,0,54.8,0,26.5,0,26,0,26.3,0,2003/9/1 10:00,,0
2003/9/1,3:30:00,25.8,0,54.9,0,26.5,0,26,0,26.3,0,2003/9/1 10:30,,0
2003/9/1,3:40:00,25.8,0,54.8,0,26.5,0,26,0,26.3,0,2003/9/1 11:00,,0
2003/9/1,3:50:00,25.8,0,54.9,0,26.5,0,26,0,26.3,0,2003/9/1 11:30,,0
2003/9/1,4:00:00,25.7,0,54.9,0,26.5,0,26,0,26.3,0,2003/9/1 12:00,,0
2003/9/1,4:10:00,25.7,0,55,0,26.4,0,26,0,26.3,0,2003/9/1 12:30,,0
2003/9/1,4:20:00,25.7,0,55,0,26.4,0,26,0,26.3,0,2003/9/1 13:00,,0
2003/9/1,4:30:00,25.7,0,55.1,0,26.4,0,26,0,26.3,0,2003/9/1 13:30,,0
2003/9/1,4:40:00,25.7,0,55.1,0,26.5,0,26,0,26.3,0,2003/9/1 14:00,,0
2003/9/1,4:50:00,25.7,0,55.2,0,26.5,0,26,0,26.3,0,2003/9/1 14:30,,0
2003/9/1,5:00:00,25.7,0,55.2,0,26.4,0,26,0,26.3,0,2003/9/1 15:00,,0
2003/9/1,5:10:00,25.7,0,55.3,0,26.4,0,26,0,26.3,0,2003/9/1 15:30,,0
2003/9/1,5:20:00,25.7,0,55.3,0,26.4,0,26,0,26.3,0,2003/9/1 16:00,,0
2003/9/1,5:30:00,25.7,0,55.3,0,26.4,0,26,0,26.3,0,2003/9/1 16:30,,0
2003/9/1,5:40:00,25.7,0,55.3,0,26.4,0,26,0,26.3,0,2003/9/1 17:00,,0
2003/9/1,5:50:00,25.7,0,55.3,0,26.4,0,26,0,26.2,0,2003/9/1 17:30,,0
2003/9/1,6:00:00,25.7,0,55.4,0,26.4,0,26,0,26.3,0,2003/9/1 18:00,,0
2003/9/1,6:10:00,25.7,0,55.4,0,26.5,0,26,0,26.3,0,2003/9/1 18:30,,0
2003/9/1,6:20:00,25.7,0,55.3,0,26.4,0,25.9,0,25.7,0,2003/9/1 19:00,,0
2003/9/1,6:30:00,25.6,0,52,0,26.3,0,25.7,0,25.1,0,2003/9/1 19:30,,0
2003/9/1,6:40:00,25.1,0,51.6,0,25.8,0,25.4,0,24.6,0,2003/9/1 20:00,,0
2003/9/1,6:50:00,24.7,0,52.4,0,25.6,0,25.2,0,24.2,0,2003/9/1 20:30,,0
2003/9/1,7:00:00,24.4,0,53.2,0,25.6,0,25.1,0,24.1,0,2003/9/1 21:00,,0
2003/9/1,7:10:00,24.3,0,53.3,0,25.5,0,25,0,24,0,2003/9/1 21:30,,0
2003/9/1,7:20:00,24.3,0,53.3,0,25.4,0,25,0,24,0,2003/9/1 22:00,,0
2003/9/1,7:30:00,24.3,0,53.1,0,25.3,0,25,0,24.2,0,2003/9/1 22:30,,0
2003/9/1,7:40:00,24.5,0,53,0,25.3,0,25,0,24.2,0,2003/9/1 23:00,,0
2003/9/1,7:50:00,24.6,0,53.8,0,25.2,0,25,0,24.3,0,2003/9/1 23:30,,0
2003/9/1,8:00:00,24.6,0,54.9,0,25.2,0,25,0,24.4,0,2003/9/2 0:00,,0
2003/9/1,8:10:00,24.7,0,54.3,0,25.2,0,25.1,0,24.4,0,2003/9/2 0:30,,0
2003/9/1,8:20:00,24.7,0,54.2,0,25.2,0,25,0,24.5,0,2003/9/2 1:00,,0
2003/9/1,8:30:00,24.6,0,55.2,0,25.2,0,25,0,24.5,0,2003/9/2 1:30,,0
2003/9/1,8:40:00,24.6,0,55,0,25.1,0,25,0,24.5,0,2003/9/2 2:00,,0
2003/9/1,8:50:00,24.6,0,54.9,0,25,0,25,0,24.5,0,2003/9/2 2:30,,0
2003/9/1,9:00:00,24.6,0,54.1,0,24.9,0,25.1,0,24.6,0,2003/9/2 3:00,,0
2003/9/1,9:10:00,24.7,0,52.8,0,24.8,0,25.1,0,24.6,0,2003/9/2 3:30,,0
2003/9/1,9:20:00,24.7,0,52.2,0,24.7,0,25.1,0,24.6,0,2003/9/2 4:00,,0
2003/9/1,9:30:00,24.7,0,52,0,24.6,0,25,0,24.6,0,2003/9/2 4:30,,0
2003/9/1,9:40:00,24.7,0,50.7,0,24.5,0,25,0,24.6,0,2003/9/2 5:00,,0
2003/9/1,9:50:00,24.7,0,50.1,0,24.6,0,25,0,24.7,0,2003/9/2 5:30,,0
2003/9/1,10:00:00,24.7,0,49.7,0,24.7,0,25.1,0,24.7,0,2003/9/2 6:00,,0
2003/9/1,10:10:00,24.8,0,48.5,0,24.8,0,25.1,0,24.8,0,2003/9/2 6:30,,0
2003/9/1,10:20:00,24.9,0,48.1,0,24.9,0,25.1,0,24.8,0,2003/9/2 7:00,,0
2003/9/1,10:30:00,25,0,47.3,0,24.8,0,25.1,0,24.8,0,2003/9/2 7:30,,0
2003/9/1,10:40:00,25,0,49.4,0,24.8,0,25.2,0,24.9,0,2003/9/2 8:00,,0
2003/9/1,10:50:00,25,0,47.6,0,24.8,0,25.1,0,24.9,0,2003/9/2 8:30,,0
2003/9/1,11:00:00,25,0,46.5,0,24.8,0,25.2,0,24.9,0,2003/9/2 9:00,,0
2003/9/1,11:10:00,25,0,47.1,0,24.9,0,25.2,0,25,0,2003/9/2 9:30,,0
2003/9/1,11:20:00,25.1,0,46.6,0,24.9,0,25.2,0,25,0,2003/9/2 10:00,,0
2003/9/1,11:30:00,25.1,0,45.1,0,24.9,0,25.3,0,25.1,0,2003/9/2 10:30,,0
2003/9/1,11:40:00,25.2,0,43.2,0,24.9,0,25.3,0,25.1,0,2003/9/2 11:00,,0
2003/9/1,11:50:00,25.2,0,43.6,0,24.9,0,25.3,0,25.2,0,2003/9/2 11:30,,0
2003/9/1,12:00:00,25.3,0,43.4,0,25,0,25.3,0,25.2,0,2003/9/2 12:00,,0
2003/9/1,12:10:00,25.3,0,42.5,0,25,0,25.3,0,25.2,0,2003/9/2 12:30,,0
2003/9/1,12:20:00,25.3,0,43.2,0,25.1,0,25.3,0,25.3,0,2003/9/2 13:00,,0
2003/9/1,12:30:00,25.3,0,42.3,0,25.1,0,25.4,0,25.3,0,2003/9/2 13:30,,0
2003/9/1,12:40:00,25.4,0,41.7,0,25.2,0,25.4,0,25.4,0,2003/9/2 14:00,,0
2003/9/1,12:50:00,25.4,0,41.4,0,25.3,0,25.4,0,25.4,0,2003/9/2 14:30,,0
2003/9/1,13:00:00,25.4,0,41.6,0,25.3,0,25.4,0,25.4,0,2003/9/2 15:00,,0
2003/9/1,13:10:00,25.5,0,40.8,0,25.5,0,25.4,0,25.5,0,2003/9/2 15:30,,0
2003/9/1,13:20:00,25.5,0,41.9,0,25.5,0,25.5,0,25.5,0,2003/9/2 16:00,,0
2003/9/1,13:30:00,25.6,0,42.2,0,25.5,0,25.5,0,25.5,0,2003/9/2 16:30,,0
2003/9/1,13:40:00,25.7,0,40.9,0,25.5,0,25.6,0,25.6,0,2003/9/2 17:00,,0
2003/9/1,13:50:00,25.8,0,40.5,0,25.5,0,25.6,0,25.6,0,2003/9/2 17:30,,0
2003/9/1,14:00:00,25.9,0,42.7,0,25.5,0,25.6,0,25.7,0,2003/9/2 18:00,,0
2003/9/1,14:10:00,25.9,0,41.8,0,25.5,0,25.7,0,25.7,0,2003/9/2 18:30,,0
2003/9/1,14:20:00,26,0,42,0,25.6,0,25.8,0,25.7,0,2003/9/2 19:00,,0
2003/9/1,14:30:00,26.1,0,43.4,0,25.6,0,25.8,0,25.7,0,2003/9/2 19:30,,0
2003/9/1,14:40:00,26.1,0,42.9,0,25.6,0,25.8,0,25.8,0,2003/9/2 20:00,,0
2003/9/1,14:50:00,26.1,0,43.7,0,25.6,0,25.9,0,25.8,0,2003/9/2 20:30,,0
2003/9/1,15:00:00,26.2,0,43.5,0,25.6,0,25.9,0,25.8,0,2003/9/2 21:00,,0
2003/9/1,15:10:00,26.2,0,43.1,0,25.7,0,25.9,0,25.8,0,2003/9/2 21:30,,0
2003/9/1,15:20:00,26.3,0,42.8,0,25.7,0,25.9,0,25.8,0,2003/9/2 22:00,,0
2003/9/1,15:30:00,26.3,0,42.7,0,25.7,0,25.9,0,25.9,0,2003/9/2 22:30,,0
2003/9/1,15:40:00,26.3,0,43.2,0,25.8,0,25.9,0,25.9,0,2003/9/2 23:00,,0
2003/9/1,15:50:00,26.3,0,43.1,0,25.9,0,25.9,0,25.9,0,2003/9/2 23:30,,0
2003/9/1,16:00:00,26.4,0,43.5,0,25.9,0,25.9,0,25.9,0,2003/9/3 0:00,,0
2003/9/1,16:10:00,26.3,0,43.8,0,26.1,0,25.9,0,26,0,2003/9/3 0:30,,0
2003/9/1,16:20:00,26.2,0,45,0,26.1,0,25.9,0,25.9,0,2003/9/3 1:00,,0
2003/9/1,16:30:00,26.2,0,50.8,0,26.1,0,26,0,25.9,0,2003/9/3 1:30,,0
2003/9/1,16:40:00,26.1,0,49.8,0,26,0,26,0,25.9,0,2003/9/3 2:00,,0
2003/9/1,16:50:00,26,0,47.4,0,25.9,0,25.9,0,25.8,0,2003/9/3 2:30,,0
2003/9/1,17:00:00,25.9,0,47.6,0,25.8,0,25.9,0,25.8,0,2003/9/3 3:00,,0
2003/9/1,17:10:00,25.8,0,47.7,0,25.7,0,25.8,0,25.8,0,2003/9/3 3:30,,0
2003/9/1,17:20:00,25.7,0,48,0,25.6,0,25.8,0,25.7,0,2003/9/3 4:00,,0
2003/9/1,17:30:00,25.6,0,47.6,0,25.6,0,25.7,0,25.7,0,2003/9/3 4:30,,0
2003/9/1,17:40:00,25.5,0,48.1,0,25.6,0,25.7,0,25.6,0,2003/9/3 5:00,,0
2003/9/1,17:50:00,25.5,0,48.3,0,25.6,0,25.6,0,25.6,0,2003/9/3 5:30,,0
2003/9/1,18:00:00,25.5,0,48.6,0,25.6,0,25.6,0,25.6,0,2003/9/3 6:00,,0
2003/9/1,18:10:00,25.4,0,48.8,0,25.7,0,25.6,0,25.7,0,2003/9/3 6:30,,0
2003/9/1,18:20:00,25.5,0,49.8,0,25.7,0,25.7,0,25.7,0,2003/9/3 7:00,,0
2003/9/1,18:30:00,25.6,0,50.4,0,25.5,0,25.7,0,25.6,0,2003/9/3 7:30,,0
2003/9/1,18:40:00,25.6,0,51,0,25.3,0,25.7,0,25.5,0,2003/9/3 8:00,,0
2003/9/1,18:50:00,25.4,0,51.9,0,25.1,0,25.6,0,25.3,0,2003/9/3 8:30,,0
2003/9/1,19:00:00,25.3,0,51.9,0,25.1,0,25.6,0,25.2,0,2003/9/3 9:00,,0
2003/9/1,19:10:00,25.3,0,49.2,0,25,0,25.6,0,25.2,0,2003/9/3 9:30,,0
2003/9/1,19:20:00,25.2,0,48.8,0,24.8,0,25.5,0,24.9,0,2003/9/3 10:00,,0
2003/9/1,19:30:00,25,0,54,0,24.9,0,25.5,0,24.9,0,2003/9/3 10:30,,0
2003/9/1,19:40:00,25,0,54.2,0,24.9,0,25.5,0,24.9,0,2003/9/3 11:00,,0
2003/9/1,19:50:00,25.1,0,52.6,0,24.9,0,25.5,0,24.8,0,2003/9/3 11:30,,0
2003/9/1,20:00:00,25.2,0,51.5,0,24.9,0,25.5,0,24.9,0,2003/9/3 12:00,,0
2003/9/1,20:10:00,25.2,0,52.1,0,25.1,0,25.5,0,25.1,0,2003/9/3 12:30,,0
2003/9/1,20:20:00,25.2,0,51.3,0,25.3,0,25.5,0,25.4,0,2003/9/3 13:00,,0
2003/9/1,20:30:00,25.4,0,51.2,0,25.4,0,25.5,0,25.4,0,2003/9/3 13:30,,0
2003/9/1,20:40:00,25.5,0,50.7,0,25.4,0,25.6,0,25.4,0,2003/9/3 14:00,,0
2003/9/1,20:50:00,25.5,0,50.1,0,25.4,0,25.6,0,25.3,0,2003/9/3 14:30,,0
2003/9/1,21:00:00,25.4,0,49.9,0,25.3,0,25.5,0,25.1,0,2003/9/3 15:00,,0
2003/9/1,21:10:00,25.3,0,49.7,0,25.1,0,25.5,0,25,0,2003/9/3 15:30,,0
2003/9/1,21:20:00,25.2,0,49.3,0,25.1,0,25.4,0,25,0,2003/9/3 16:00,,0
2003/9/1,21:30:00,25.1,0,48.1,0,25.1,0,25.4,0,24.9,0,2003/9/3 16:30,,0
2003/9/1,21:40:00,25,0,48,0,25,0,25.3,0,24.8,0,2003/9/3 17:00,,0
2003/9/1,21:50:00,24.9,0,48.3,0,25,0,25.3,0,24.7,0,2003/9/3 17:30,,0
2003/9/1,22:00:00,24.9,0,47.4,0,25.1,0,25.2,0,24.7,0,2003/9/3 18:00,,0
2003/9/1,22:10:00,24.9,0,48,0,25.2,0,25.3,0,24.9,0,2003/9/3 18:30,,0
2003/9/1,22:20:00,25.1,0,48.4,0,25.2,0,25.3,0,25,0,2003/9/3 19:00,,0
2003/9/1,22:30:00,25.1,0,49.4,0,25.4,0,25.3,0,25.2,0,2003/9/3 19:30,,0
2003/9/1,22:40:00,25.3,0,49.5,0,25.4,0,25.4,0,25.3,0,2003/9/3 20:00,,0
2003/9/1,22:50:00,25.4,0,49.6,0,25.5,0,25.5,0,25.4,0,2003/9/3 20:30,,0
2003/9/1,23:00:00,25.4,0,49.8,0,25.6,0,25.5,0,25.5,0,2003/9/3 21:00,,0
2003/9/1,23:10:00,25.5,0,50.1,0,25.7,0,25.5,0,25.5,0,2003/9/3 21:30,,0
2003/9/1,23:20:00,25.5,0,50.3,0,25.7,0,25.6,0,25.6,0,2003/9/3 22:00,,0
2003/9/1,23:30:00,25.6,0,50.5,0,25.8,0,25.6,0,25.6,0,2003/9/3 22:30,,0
2003/9/1,23:40:00,25.6,0,50.7,0,25.8,0,25.6,0,25.7,0,2003/9/3 23:00,,0
2003/9/1,23:50:00,25.6,0,50.8,0,25.8,0,25.7,0,25.7,0,2003/9/3 23:30,,0
2003/9/2,0:00:00,25.6,0,51,0,25.9,0,25.7,0,25.7,0,2003/9/4 0:00,,0
2003/9/2,0:10:00,25.6,0,51.1,0,25.9,0,25.7,0,25.7,0,2003/9/4 0:30,,0
2003/9/2,0:20:00,25.6,0,51.2,0,26,0,25.7,0,25.8,0,2003/9/4 1:00,,0
2003/9/2,0:30:00,25.6,0,51.4,0,26,0,25.8,0,25.8,0,2003/9/4 1:30,,0
2003/9/2,0:40:00,25.6,0,51.6,0,26,0,25.8,0,25.8,0,2003/9/4 2:00,,0
2003/9/2,0:50:00,25.7,0,51.7,0,26,0,25.8,0,25.8,0,2003/9/4 2:30,,0
2003/9/2,1:00:00,25.7,0,51.9,0,26,0,25.8,0,25.9,0,2003/9/4 3:00,,0
2003/9/2,1:10:00,25.7,0,52,0,26.1,0,25.8,0,25.9,0,2003/9/4 3:30,,0
2003/9/2,1:20:00,25.7,0,52.1,0,26.1,0,25.8,0,25.9,0,2003/9/4 4:00,,0
2003/9/2,1:30:00,25.7,0,52.2,0,26.1,0,25.8,0,25.9,0,2003/9/4 4:30,,0
2003/9/2,1:40:00,25.7,0,52.3,0,26.1,0,25.8,0,25.9,0,2003/9/4 5:00,,0
2003/9/2,1:50:00,25.7,0,52.4,0,26.1,0,25.8,0,25.9,0,2003/9/4 5:30,,0
2003/9/2,2:00:00,25.7,0,52.4,0,26.1,0,25.9,0,26,0,2003/9/4 6:00,,0
2003/9/2,2:10:00,25.7,0,52.5,0,26.1,0,25.9,0,26,0,2003/9/4 6:30,,0
2003/9/2,2:20:00,25.7,0,52.6,0,26.2,0,25.9,0,26,0,2003/9/4 7:00,,0
2003/9/2,2:30:00,25.7,0,52.6,0,26.2,0,25.9,0,26,0,2003/9/4 7:30,,0
2003/9/2,2:40:00,25.7,0,52.7,0,26.2,0,25.9,0,26,0,2003/9/4 8:00,,0
2003/9/2,2:50:00,25.7,0,52.8,0,26.2,0,25.9,0,26,0,2003/9/4 8:30,,0
2003/9/2,3:00:00,25.7,0,52.9,0,26.2,0,25.9,0,26,0,2003/9/4 9:00,,0
2003/9/2,3:10:00,25.7,0,52.9,0,26.2,0,25.9,0,26,0,2003/9/4 9:30,,0
2003/9/2,3:20:00,25.7,0,52.9,0,26.2,0,25.9,0,26,0,2003/9/4 10:00,,0
2003/9/2,3:30:00,25.7,0,52.9,0,26.2,0,25.9,0,26.1,0,2003/9/4 10:30,,0
2003/9/2,3:40:00,25.7,0,52.9,0,26.2,0,25.9,0,26.1,0,2003/9/4 11:00,,0
2003/9/2,3:50:00,25.7,0,53,0,26.2,0,25.9,0,26.1,0,2003/9/4 11:30,,0
2003/9/2,4:00:00,25.7,0,53.1,0,26.2,0,25.9,0,26.1,0,2003/9/4 12:00,,0
2003/9/2,4:10:00,25.7,0,53.2,0,26.2,0,25.9,0,26.1,0,2003/9/4 12:30,,0
2003/9/2,4:20:00,25.7,0,53.2,0,26.3,0,25.9,0,26.1,0,2003/9/4 13:00,,0
2003/9/2,4:30:00,25.7,0,53.2,0,26.3,0,25.9,0,26.1,0,2003/9/4 13:30,,0
2003/9/2,4:40:00,25.7,0,53.3,0,26.3,0,25.9,0,26.1,0,2003/9/4 14:00,,0
2003/9/2,4:50:00,25.7,0,53.3,0,26.3,0,25.9,0,26.1,0,2003/9/4 14:30,,0
2003/9/2,5:00:00,25.7,0,53.3,0,26.3,0,25.9,0,26.1,0,2003/9/4 15:00,,0
2003/9/2,5:10:00,25.7,0,53.4,0,26.3,0,25.9,0,26.1,0,2003/9/4 15:30,,0
2003/9/2,5:20:00,25.7,0,53.4,0,26.3,0,25.9,0,26.1,0,2003/9/4 16:00,,0
2003/9/2,5:30:00,25.7,0,53.4,0,26.3,0,25.9,0,26.1,0,2003/9/4 16:30,,0
2003/9/2,5:40:00,25.7,0,53.4,0,26.3,0,25.9,0,26.1,0,2003/9/4 17:00,,0
2003/9/2,5:50:00,25.7,0,53.4,0,26.3,0,25.9,0,26.1,0,2003/9/4 17:30,,0
2003/9/2,6:00:00,25.7,0,53.4,0,26.3,0,25.9,0,26.1,0,2003/9/4 18:00,,0
2003/9/2,6:10:00,25.7,0,53.5,0,26.3,0,25.9,0,26.1,0,2003/9/4 18:30,,0
2003/9/2,6:20:00,25.8,0,53.5,0,26.3,0,25.9,0,26.2,0,2003/9/4 19:00,,0
2003/9/2,6:30:00,25.8,0,53.5,0,26.5,0,26,0,26.2,0,2003/9/4 19:30,,0
2003/9/2,6:40:00,25.8,0,53.4,0,26.6,0,26,0,26.2,0,2003/9/4 20:00,,0
2003/9/2,6:50:00,25.8,0,53.6,0,26.6,0,26,0,26.2,0,2003/9/4 20:30,,0
2003/9/2,7:00:00,25.9,0,53.2,0,26.6,0,26,0,26.2,0,2003/9/4 21:00,,0
2003/9/2,7:10:00,25.9,0,52.9,0,26.7,0,26,0,26.2,0,2003/9/4 21:30,,0
2003/9/2,7:20:00,26,0,52.5,0,26.8,0,26,0,26.2,0,2003/9/4 22:00,,0
2003/9/2,7:30:00,26,0,52.3,0,26.8,0,26,0,26.3,0,2003/9/4 22:30,,0
2003/9/2,7:40:00,26,0,52.7,0,26.7,0,26,0,26.4,0,2003/9/4 23:00,,0
2003/9/2,7:50:00,26,0,52.4,0,26.7,0,26,0,26.4,0,2003/9/4 23:30,,0
2003/9/2,8:00:00,26,0,52.4,0,26.7,0,26,0,26.4,0,2003/9/5 0:00,,0
2003/9/2,8:10:00,26,0,52.5,0,26.7,0,26,0,26.4,0,2003/9/5 0:30,,0
2003/9/2,8:20:00,26,0,52.6,0,26.6,0,26,0,26.4,0,2003/9/5 1:00,,0
2003/9/2,8:30:00,26,0,52.6,0,26.6,0,26,0,26.4,0,2003/9/5 1:30,,0
2003/9/2,8:40:00,26,0,52.7,0,26.6,0,26,0,26.4,0,2003/9/5 2:00,,0
2003/9/2,8:50:00,26,0,52.7,0,26.5,0,26,0,26.4,0,2003/9/5 2:30,,0
2003/9/2,9:00:00,26,0,52.8,0,26.5,0,26,0,26.4,0,2003/9/5 3:00,,0
2003/9/2,9:10:00,26,0,52.8,0,26.5,0,26,0,26.4,0,2003/9/5 3:30,,0
2003/9/2,9:20:00,26,0,52.8,0,26.6,0,26,0,26.4,0,2003/9/5 4:00,,0
2003/9/2,9:30:00,26,0,52.8,0,26.6,0,26,0,26.4,0,2003/9/5 4:30,,0
2003/9/2,9:40:00,26,0,52.8,0,26.6,0,26,0,26.4,0,2003/9/5 5:00,,0
2003/9/2,9:50:00,26,0,52.8,0,26.6,0,26,0,26.4,0,2003/9/5 5:30,,0
2003/9/2,10:00:00,26,0,52.9,0,26.6,0,26,0,26.4,0,2003/9/5 6:00,,0
2003/9/2,10:10:00,26,0,52.8,0,26.6,0,26,0,26.4,0,2003/9/5 6:30,,0
2003/9/2,10:20:00,26,0,52.7,0,26.6,0,26,0,26.4,0,2003/9/5 7:00,,0
2003/9/2,10:30:00,26.1,0,52.7,0,26.6,0,26,0,26.4,0,2003/9/5 7:30,,0
2003/9/2,10:40:00,26.1,0,52.7,0,26.6,0,26,0,26.4,0,2003/9/5 8:00,,0
2003/9/2,10:50:00,26.1,0,52.7,0,26.6,0,26,0,26.4,0,2003/9/5 8:30,,0
2003/9/2,11:00:00,26.1,0,52.7,0,26.6,0,26.1,0,26.4,0,2003/9/5 9:00,,0
2003/9/2,11:10:00,26.1,0,52.6,0,26.6,0,26.1,0,26.4,0,2003/9/5 9:30,,0
2003/9/2,11:20:00,26.1,0,52.5,0,26.6,0,26.1,0,26.4,0,2003/9/5 10:00,,0
2003/9/2,11:30:00,26.1,0,52.5,0,26.6,0,26.1,0,26.5,0,2003/9/5 10:30,,0
2003/9/2,11:40:00,26.2,0,52.4,0,26.6,0,26.1,0,26.5,0,2003/9/5 11:00,,0
2003/9/2,11:50:00,26.2,0,52.4,0,26.6,0,26.1,0,26.5,0,2003/9/5 11:30,,0
2003/9/2,12:00:00,26.2,0,52.3,0,26.6,0,26.1,0,26.5,0,2003/9/5 12:00,,0
2003/9/2,12:10:00,26.2,0,52.4,0,26.7,0,26.1,0,26.5,0,2003/9/5 12:30,,0
2003/9/2,12:20:00,26.2,0,52.4,0,26.7,0,26.1,0,26.5,0,2003/9/5 13:00,,0
2003/9/2,12:30:00,26.2,0,52.4,0,26.7,0,26.1,0,26.5,0,2003/9/5 13:30,,0
2003/9/2,12:40:00,26.2,0,52.5,0,26.7,0,26.1,0,26.5,0,2003/9/5 14:00,,0
2003/9/2,12:50:00,26.2,0,52.5,0,26.7,0,26.1,0,26.5,0,2003/9/5 14:30,,0
2003/9/2,13:00:00,26.3,0,52.4,0,26.7,0,26.2,0,26.5,0,2003/9/5 15:00,,0
2003/9/2,13:10:00,26.3,0,52.4,0,26.8,0,26.2,0,26.6,0,2003/9/5 15:30,,0
2003/9/2,13:20:00,26.4,0,52.4,0,26.8,0,26.2,0,26.6,0,2003/9/5 16:00,,0
2003/9/2,13:30:00,26.3,0,52.4,0,26.8,0,26.2,0,26.6,0,2003/9/5 16:30,,0
2003/9/2,13:40:00,26.3,0,52.5,0,26.8,0,26.2,0,26.6,0,2003/9/5 17:00,,0
2003/9/2,13:50:00,26.3,0,52.6,0,26.8,0,26.2,0,26.6,0,2003/9/5 17:30,,0
2003/9/2,14:00:00,26.3,0,52.7,0,26.8,0,26.2,0,26.6,0,2003/9/5 18:00,,0
2003/9/2,14:10:00,26.3,0,52.8,0,26.8,0,26.2,0,26.6,0,2003/9/5 18:30,,0
2003/9/2,14:20:00,26.2,0,52.8,0,26.8,0,26.2,0,26.6,0,2003/9/5 19:00,,0
2003/9/2,14:30:00,26.2,0,52.8,0,26.8,0,26.2,0,26.6,0,2003/9/5 19:30,,0
2003/9/2,14:40:00,26.2,0,52.8,0,26.8,0,26.2,0,26.6,0,2003/9/5 20:00,,0
2003/9/2,14:50:00,26.2,0,52.7,0,26.8,0,26.2,0,26.6,0,2003/9/5 20:30,,0
2003/9/2,15:00:00,26.2,0,52.7,0,26.8,0,26.2,0,26.6,0,2003/9/5 21:00,,0
2003/9/2,15:10:00,26.2,0,52.7,0,26.8,0,26.2,0,26.6,0,2003/9/5 21:30,,0
2003/9/2,15:20:00,26.1,0,52.8,0,26.8,0,26.2,0,26.6,0,2003/9/5 22:00,,0
2003/9/2,15:30:00,26.1,0,52.7,0,26.8,0,26.1,0,26.6,0,2003/9/5 22:30,,0
2003/9/2,15:40:00,26.1,0,52.8,0,26.7,0,26.1,0,26.6,0,2003/9/5 23:00,,0
2003/9/2,15:50:00,26.1,0,52.8,0,26.7,0,26.1,0,26.6,0,2003/9/5 23:30,,0
2003/9/2,16:00:00,26.1,0,52.8,0,26.7,0,26.1,0,26.6,0,2003/9/6 0:00,,0
2003/9/2,16:10:00,26.1,0,52.7,0,26.7,0,26.1,0,26.6,0,2003/9/6 0:30,,0
2003/9/2,16:20:00,26.1,0,52.8,0,26.7,0,26.1,0,26.6,0,2003/9/6 1:00,,0
2003/9/2,16:30:00,26.1,0,52.8,0,26.7,0,26.1,0,26.6,0,2003/9/6 1:30,,0
2003/9/2,16:40:00,26.1,0,52.8,0,26.7,0,26.1,0,26.6,0,2003/9/6 2:00,,0
2003/9/2,16:50:00,26.1,0,52.8,0,26.7,0,26.1,0,26.6,0,2003/9/6 2:30,,0
2003/9/2,17:00:00,26.1,0,52.8,0,26.7,0,26.1,0,26.6,0,2003/9/6 3:00,,0
2003/9/2,17:10:00,26.1,0,52.9,0,26.7,0,26.1,0,26.6,0,2003/9/6 3:30,,0
2003/9/2,17:20:00,26.1,0,52.8,0,26.7,0,26.1,0,26.6,0,2003/9/6 4:00,,0
2003/9/2,17:30:00,26.1,0,52.7,0,26.7,0,26.1,0,26.5,0,2003/9/6 4:30,,0
2003/9/2,17:40:00,26.1,0,52.8,0,26.7,0,26.1,0,26.5,0,2003/9/6 5:00,,0
2003/9/2,17:50:00,26.1,0,52.9,0,26.7,0,26.1,0,26.5,0,2003/9/6 5:30,,0
2003/9/2,18:00:00,26.1,0,53.1,0,26.7,0,26.1,0,26.5,0,2003/9/6 6:00,,0
2003/9/2,18:10:00,26.1,0,53.2,0,26.6,0,26.1,0,26.5,0,2003/9/6 6:30,,0
2003/9/2,18:20:00,26.1,0,53.3,0,26.6,0,26.1,0,26.5,0,2003/9/6 7:00,,0
2003/9/2,18:30:00,26,0,53.4,0,26.6,0,26.1,0,26.5,0,2003/9/6 7:30,,0
2003/9/2,18:40:00,26,0,53.6,0,26.7,0,26.1,0,26.5,0,2003/9/6 8:00,,0
2003/9/2,18:50:00,26,0,53.5,0,26.6,0,26.1,0,26.5,0,2003/9/6 8:30,,0
2003/9/2,19:00:00,26,0,53.6,0,26.6,0,26.1,0,26.5,0,2003/9/6 9:00,,0
2003/9/2,19:10:00,26,0,53.6,0,26.6,0,26.1,0,26.5,0,2003/9/6 9:30,,0
2003/9/2,19:20:00,26,0,53.6,0,26.6,0,26.1,0,26.5,0,2003/9/6 10:00,,0
2003/9/2,19:30:00,26,0,53.7,0,26.6,0,26.1,0,26.5,0,2003/9/6 10:30,,0
2003/9/2,19:40:00,26,0,53.7,0,26.6,0,26.1,0,26.5,0,2003/9/6 11:00,,0
2003/9/2,19:50:00,26,0,53.7,0,26.5,0,26.1,0,26.1,0,2003/9/6 11:30,,0
2003/9/2,20:00:00,26,0,53.3,0,26.4,0,26,0,25.8,0,2003/9/6 12:00,,0
2003/9/2,20:10:00,25.7,0,52.1,0,26.1,0,25.9,0,25.4,0,2003/9/6 12:30,,0
2003/9/2,20:20:00,25.5,0,51.2,0,25.9,0,25.8,0,25.2,0,2003/9/6 13:00,,0
2003/9/2,20:30:00,25.3,0,51.9,0,25.8,0,25.7,0,24.9,0,2003/9/6 13:30,,0
2003/9/2,20:40:00,25.3,0,52.8,0,25.6,0,25.6,0,24.8,0,2003/9/6 14:00,,0
2003/9/2,20:50:00,25.2,0,52.1,0,25.2,0,25.5,0,24.6,0,2003/9/6 14:30,,0
2003/9/2,21:00:00,25.1,0,52,0,25.1,0,25.5,0,24.4,0,2003/9/6 15:00,,0
2003/9/2,21:10:00,25,0,52.8,0,24.8,0,25.4,0,24.4,0,2003/9/6 15:30,,0
2003/9/2,21:20:00,24.9,0,54,0,24.8,0,25.4,0,24.5,0,2003/9/6 16:00,,0
2003/9/2,21:30:00,24.9,0,53.2,0,24.6,0,25.3,0,24.6,0,2003/9/6 16:30,,0
2003/9/2,21:40:00,24.8,0,54.1,0,24.6,0,25.3,0,24.5,0,2003/9/6 17:00,,0
2003/9/2,21:50:00,24.7,0,53.9,0,24.5,0,25.2,0,24.4,0,2003/9/6 17:30,,0
2003/9/2,22:00:00,24.7,0,55.3,0,24.2,0,25.1,0,24.2,0,2003/9/6 18:00,,0
2003/9/2,22:10:00,24.6,0,55.3,0,24.1,0,25.1,0,24.1,0,2003/9/6 18:30,,0
2003/9/2,22:20:00,24.6,0,55.7,0,24.1,0,25.1,0,24.1,0,2003/9/6 19:00,,0
2003/9/2,22:30:00,24.5,0,54.8,0,24.2,0,25.1,0,24.1,0,2003/9/6 19:30,,0
2003/9/2,22:40:00,24.5,0,55.6,0,24.4,0,25.1,0,24.4,0,2003/9/6 20:00,,0
2003/9/2,22:50:00,24.7,0,55.9,0,24.6,0,25.2,0,24.7,0,2003/9/6 20:30,,0
2003/9/2,23:00:00,25,0,54.7,0,24.9,0,25.3,0,24.9,0,2003/9/6 21:00,,0
2003/9/2,23:10:00,25.2,0,54.3,0,25.1,0,25.4,0,25,0,2003/9/6 21:30,,0
2003/9/2,23:20:00,25.3,0,54.2,0,25.2,0,25.5,0,25.1,0,2003/9/6 22:00,,0
2003/9/2,23:30:00,25.4,0,54.2,0,25.3,0,25.5,0,25.2,0,2003/9/6 22:30,,0
2003/9/2,23:40:00,25.4,0,54.2,0,25.4,0,25.6,0,25.2,0,2003/9/6 23:00,,0
2003/9/2,23:50:00,25.5,0,54.2,0,25.6,0,25.6,0,25.3,0,2003/9/6 23:30,,0
2003/9/3,0:00:00,25.5,0,54.3,0,25.7,0,25.7,0,25.4,0,2003/9/7 0:00,,0
2003/9/3,0:10:00,25.5,0,54.3,0,25.7,0,25.7,0,25.4,0,2003/9/7 0:30,,0
2003/9/3,0:20:00,25.5,0,54.3,0,25.8,0,25.7,0,25.5,0,2003/9/7 1:00,,0
2003/9/3,0:30:00,25.6,0,54.4,0,25.8,0,25.8,0,25.5,0,2003/9/7 1:30,,0
2003/9/3,0:40:00,25.6,0,54.5,0,25.9,0,25.8,0,25.6,0,2003/9/7 2:00,,0
2003/9/3,0:50:00,25.6,0,54.5,0,25.9,0,25.8,0,25.6,0,2003/9/7 2:30,,0
2003/9/3,1:00:00,25.6,0,54.5,0,26,0,25.8,0,25.7,0,2003/9/7 3:00,,0
2003/9/3,1:10:00,25.6,0,54.6,0,26.1,0,25.8,0,25.7,0,2003/9/7 3:30,,0
2003/9/3,1:20:00,25.6,0,54.6,0,26.1,0,25.9,0,25.7,0,2003/9/7 4:00,,0
2003/9/3,1:30:00,25.6,0,54.6,0,26.1,0,25.9,0,25.8,0,2003/9/7 4:30,,0
2003/9/3,1:40:00,25.7,0,54.7,0,26.1,0,25.9,0,25.8,0,2003/9/7 5:00,,0
2003/9/3,1:50:00,25.7,0,54.7,0,26.1,0,25.9,0,25.9,0,2003/9/7 5:30,,0
2003/9/3,2:00:00,25.7,0,54.8,0,26.2,0,25.9,0,25.9,0,2003/9/7 6:00,,0
2003/9/3,2:10:00,25.7,0,54.9,0,26.2,0,25.9,0,25.9,0,2003/9/7 6:30,,0
2003/9/3,2:20:00,25.7,0,54.9,0,26.2,0,25.9,0,25.9,0,2003/9/7 7:00,,0
2003/9/3,2:30:00,25.7,0,55,0,26.2,0,25.9,0,25.9,0,2003/9/7 7:30,,0
2003/9/3,2:40:00,25.7,0,55,0,26.3,0,26,0,26,0,2003/9/7 8:00,,0
2003/9/3,2:50:00,25.7,0,55,0,26.3,0,26,0,26,0,2003/9/7 8:30,,0
2003/9/3,3:00:00,25.7,0,55,0,26.3,0,26,0,26,0,2003/9/7 9:00,,0
2003/9/3,3:10:00,25.7,0,55,0,26.4,0,26,0,26,0,2003/9/7 9:30,,0
2003/9/3,3:20:00,25.7,0,55.1,0,26.4,0,26,0,26.1,0,2003/9/7 10:00,,0
2003/9/3,3:30:00,25.7,0,55.1,0,26.4,0,26,0,26.1,0,2003/9/7 10:30,,0
2003/9/3,3:40:00,25.8,0,55.2,0,26.4,0,26,0,26.1,0,2003/9/7 11:00,,0
2003/9/3,3:50:00,25.8,0,55.1,0,26.4,0,26,0,26.1,0,2003/9/7 11:30,,0
2003/9/3,4:00:00,25.8,0,55.2,0,26.4,0,26,0,26.1,0,2003/9/7 12:00,,0
2003/9/3,4:10:00,25.8,0,55.2,0,26.4,0,26,0,26.1,0,2003/9/7 12:30,,0
2003/9/3,4:20:00,25.8,0,55.2,0,26.4,0,26,0,26.1,0,2003/9/7 13:00,,0
2003/9/3,4:30:00,25.8,0,55.3,0,26.4,0,26,0,26.1,0,2003/9/7 13:30,,0
2003/9/3,4:40:00,25.8,0,55.3,0,26.4,0,26,0,26.1,0,2003/9/7 14:00,,0
2003/9/3,4:50:00,25.8,0,55.3,0,26.4,0,26,0,26.1,0,2003/9/7 14:30,,0
2003/9/3,5:00:00,25.8,0,55.4,0,26.4,0,26,0,26.2,0,2003/9/7 15:00,,0
2003/9/3,5:10:00,25.8,0,55.4,0,26.4,0,26,0,26.2,0,2003/9/7 15:30,,0
2003/9/3,5:20:00,25.8,0,55.4,0,26.4,0,26,0,26.2,0,2003/9/7 16:00,,0
2003/9/3,5:30:00,25.8,0,55.4,0,26.4,0,26,0,26.2,0,2003/9/7 16:30,,0
2003/9/3,5:40:00,25.8,0,55.5,0,26.4,0,26,0,26.2,0,2003/9/7 17:00,,0
2003/9/3,5:50:00,25.8,0,55.5,0,26.4,0,26,0,26.2,0,2003/9/7 17:30,,0
2003/9/3,6:00:00,25.8,0,55.5,0,26.4,0,26,0,26.2,0,2003/9/7 18:00,,0
2003/9/3,6:10:00,25.8,0,55.5,0,26.4,0,26,0,26.2,0,2003/9/7 18:30,,0
2003/9/3,6:20:00,25.8,0,55.5,0,26.4,0,26,0,26.2,0,2003/9/7 19:00,,0
2003/9/3,6:30:00,25.8,0,55.5,0,26.5,0,26,0,26.2,0,2003/9/7 19:30,,0
2003/9/3,6:40:00,25.8,0,55.5,0,26.6,0,26,0,26.2,0,2003/9/7 20:00,,0
2003/9/3,6:50:00,25.8,0,55.5,0,26.7,0,26,0,26.2,0,2003/9/7 20:30,,0
2003/9/3,7:00:00,25.9,0,55.6,0,26.7,0,26.1,0,26.2,0,2003/9/7 21:00,,0
2003/9/3,7:10:00,25.9,0,55.2,0,26.7,0,26.1,0,26.3,0,2003/9/7 21:30,,0
2003/9/3,7:20:00,25.9,0,55,0,26.7,0,26.1,0,26.3,0,2003/9/7 22:00,,0
2003/9/3,7:30:00,26,0,54.6,0,26.8,0,26.1,0,26.4,0,2003/9/7 22:30,,0
2003/9/3,7:40:00,26,0,54.4,0,26.8,0,26.1,0,26.4,0,2003/9/7 23:00,,0
2003/9/3,7:50:00,26,0,54.4,0,26.8,0,26.1,0,26.5,0,2003/9/7 23:30,,0
2003/9/3,8:00:00,26.1,0,54.6,0,26.8,0,26.1,0,26.5,0,2003/9/8 0:00,,0
2003/9/3,8:10:00,26,0,54.6,0,26.7,0,26.1,0,26.5,0,2003/9/8 0:30,,0
2003/9/3,8:20:00,26,0,54.6,0,26.7,0,26.1,0,26.6,0,2003/9/8 1:00,,0
2003/9/3,8:30:00,26,0,54.7,0,26.7,0,26.1,0,26.6,0,2003/9/8 1:30,,0
2003/9/3,8:40:00,26,0,54.7,0,26.7,0,26.1,0,26.6,0,2003/9/8 2:00,,0
2003/9/3,8:50:00,26,0,54.7,0,26.7,0,26.1,0,26.6,0,2003/9/8 2:30,,0