�N����,����,�g�[���i���ԁj���x,�g�[�����x,��g�[���i���ցj���x,����
 2003/03/01, 0:00,15.1,55,11.3,10.5
 2003/03/01, 0:15,14.9,56,11.3,10.6
 2003/03/01, 0:30,14.8,57,11.3,10.5
 2003/03/01, 0:45,16.4,54.5,11.2,10.5
 2003/03/01, 1:00,14.9,56,11.2,10.5
 2003/03/01, 1:15,14.6,55.5,11.1,10.5
 2003/03/01, 1:30,14.4,56,11,10.5
 2003/03/01, 1:45,14.3,57.5,11.1,10.5
 2003/03/01, 2:00,14.3,58,11,10.5
 2003/03/01, 2:15,14.2,58.5,11.1,10.5
 2003/03/01, 2:30,14.2,58,11.1,10.5
 2003/03/01, 2:45,14.1,58,11.2,10.4
 2003/03/01, 3:00,13.9,57,11.2,10.4
 2003/03/01, 3:15,14.1,56.5,11.2,10.4
 2003/03/01, 3:30,14.1,54,11.4,10.4
 2003/03/01, 3:45,13.8,53.5,11.4,10.4
 2003/03/01, 4:00,13.5,54,11.4,10.4
 2003/03/01, 4:15,13.2,54,11.4,10.4
 2003/03/01, 4:30,13.1,54,11.3,10.4
 2003/03/01, 4:45,12.9,54,11.3,10.4
 2003/03/01, 5:00,12.8,55,11.3,10.4
 2003/03/01, 5:15,12.7,55,11.2,10.4
 2003/03/01, 5:30,12.5,55,11.2,10.4
 2003/03/01, 5:45,12.4,55.5,11.2,10.4
 2003/03/01, 6:00,12.3,56,11.1,10.4
 2003/03/01, 6:15,12.2,56,11.1,10.4
 2003/03/01, 6:30,12.2,56,11,10.5
 2003/03/01, 6:45,12.1,57,11,10.5
 2003/03/01, 7:00,12.1,57,11,10.5
 2003/03/01, 7:15,11.9,57,10.9,9.9
 2003/03/01, 7:30,11.9,58,11,9.3
 2003/03/01, 7:45,11.8,58,10.9,9.3
 2003/03/01, 8:00,11.8,58,10.9,9.4
 2003/03/01, 8:15,11.7,58,10.9,9.4
 2003/03/01, 8:30,11.7,58,10.9,9.4
 2003/03/01, 8:45,11.6,59,10.9,9.4
 2003/03/01, 9:00,11.6,58,10.9,9.5
 2003/03/01, 9:15,11.5,59,10.9,9.5
 2003/03/01, 9:30,11.5,59,10.9,9.5
 2003/03/01, 9:45,11.4,59,10.9,9.5
 2003/03/01,10:00,11.4,60,10.9,9.5
 2003/03/01,10:15,11.8,61,10.9,9.6
 2003/03/01,10:30,12.1,63,11,9.6
 2003/03/01,10:45,13.1,64,11,9.6
 2003/03/01,11:00,13,66,11.1,9.6
 2003/03/01,11:15,14.2,65,11.2,9.6
 2003/03/01,11:30,18.1,55,11.3,9.6
 2003/03/01,11:45,18.5,56,11.4,9.8
 2003/03/01,12:00,16.9,62,11.4,9.8
 2003/03/01,12:15,17.2,61,11.5,9.8
 2003/03/01,12:30,15.8,65,11.6,9.8
 2003/03/01,12:45,15.7,65.5,11.6,9.9
 2003/03/01,13:00,15.1,68,11.7,9.9
 2003/03/01,13:15,15.4,70,11.7,9.9
 2003/03/01,13:30,15.8,69,11.7,9.9
 2003/03/01,13:45,17.2,66,11.8,9.9
 2003/03/01,14:00,18.5,66,11.9,9.9
 2003/03/01,14:15,18.6,64.5,11.9,10
 2003/03/01,14:30,18.6,64,11.9,10
 2003/03/01,14:45,19,67,12,10
 2003/03/01,15:00,19.9,64,12,9.9
 2003/03/01,15:15,19.6,63.5,12.1,9.9
 2003/03/01,15:30,19.2,63,12.1,10
 2003/03/01,15:45,17.5,61.5,12.2,10
 2003/03/01,16:00,17,63,12.2,10
 2003/03/01,16:15,16.5,64,12.2,10.1
 2003/03/01,16:30,16.2,65,12.2,10.1
 2003/03/01,16:45,16,64.5,12.1,10.1
 2003/03/01,17:00,15.9,64,12.1,10.1
 2003/03/01,17:15,15.6,67,12.1,10.2
 2003/03/01,17:30,15.6,66,12,10.2
 2003/03/01,17:45,15.6,67,12,10.2
 2003/03/01,18:00,15.6,67,11.9,10.3
 2003/03/01,18:15,15.6,66.5,11.9,10.3
 2003/03/01,18:30,15.5,66,11.9,10.3
 2003/03/01,18:45,15.9,62.5,12.1,10.3
 2003/03/01,19:00,18.2,56,12.1,10.4
 2003/03/01,19:15,18.1,58.5,12.1,10.4
 2003/03/01,19:30,18.1,61,12.1,10.4
 2003/03/01,19:45,18.1,63.5,12.1,10.4
 2003/03/01,20:00,18.6,65,12.1,10.5
 2003/03/01,20:15,18.4,67.5,12.1,10.5
 2003/03/01,20:30,19.1,64,12.2,10.5
 2003/03/01,20:45,20.3,60.5,12.2,10.6
 2003/03/01,21:00,20.2,61,12.2,10.6
 2003/03/01,21:15,20.4,59,12.2,10.6
 2003/03/01,21:30,19.7,60,12.3,10.6
 2003/03/01,21:45,19.8,61.5,12.3,10.6
 2003/03/01,22:00,19.6,63,12.4,10.7
 2003/03/01,22:15,20,62,12.4,10.7
 2003/03/01,22:30,20.2,62,12.4,10.7
 2003/03/01,22:45,19.9,61,12.4,10.8
 2003/03/01,23:00,19.6,63,12.4,10.8
 2003/03/01,23:15,19.4,63,12.4,10.8
 2003/03/01,23:30,19.6,63,12.5,10.8
 2003/03/01,23:45,19.2,64,12.4,10.8
 2003/03/02, 0:00,19.2,64,12.4,10.9
 2003/03/02, 0:15,19.5,66,12.3,10.9
 2003/03/02, 0:30,19.3,67,12.3,10.9
 2003/03/02, 0:45,19.2,67.5,12.3,10.9
 2003/03/02, 1:00,19.5,70,12.3,11
 2003/03/02, 1:15,19.2,67,12.3,11
 2003/03/02, 1:30,19,68,12.2,11
 2003/03/02, 1:45,18.8,66.5,12.2,11
 2003/03/02, 2:00,18.8,65,12.2,11
 2003/03/02, 2:15,18.6,64.5,12.2,11
 2003/03/02, 2:30,18.2,63,12.2,10.1
 2003/03/02, 2:45,17.2,64,12.1,10.1
 2003/03/02, 3:00,16.6,62,12.1,10.1
 2003/03/02, 3:15,16.1,62.5,12,10.1
 2003/03/02, 3:30,15.8,62,12,10.2
 2003/03/02, 3:45,15.5,63.5,12.1,10.2
 2003/03/02, 4:00,15.1,63,12.1,10.2
 2003/03/02, 4:15,14.8,62,12,10.2
 2003/03/02, 4:30,14.5,62,11.9,10.2
 2003/03/02, 4:45,14.3,63,11.9,10.3
 2003/03/02, 5:00,14.1,63,11.9,10.3
 2003/03/02, 5:15,13.9,63,11.7,10.3
 2003/03/02, 5:30,13.6,63,11.6,10.3
 2003/03/02, 5:45,13.4,63,11.6,10.3
 2003/03/02, 6:00,13.3,63,11.5,10.3
 2003/03/02, 6:15,13.1,63,11.4,10.3
 2003/03/02, 6:30,13,64,11.4,10.4
 2003/03/02, 6:45,12.9,64,11.3,10.4
 2003/03/02, 7:00,12.7,64,11.3,10.4
 2003/03/02, 7:15,12.6,64,11.3,10.4
 2003/03/02, 7:30,12.5,64,11.3,10.4
 2003/03/02, 7:45,12.4,64,11.4,10.4
 2003/03/02, 8:00,12.3,64,11.5,10.4
 2003/03/02, 8:15,12.4,64,11.6,10.4
 2003/03/02, 8:30,12.3,64,11.6,10.4
 2003/03/02, 8:45,12.4,64,11.6,10.4
 2003/03/02, 9:00,12.4,64,11.6,10.4
 2003/03/02, 9:15,12.4,63.5,11.6,10.4
 2003/03/02, 9:30,12.4,64,11.8,10.4
 2003/03/02, 9:45,13,63.5,11.9,10.4
 2003/03/02,10:00,15.3,62,11.9,9.7
 2003/03/02,10:15,18.2,57.5,12.2,9.7
 2003/03/02,10:30,20,56,12.4,9.7
 2003/03/02,10:45,20.4,55,12.4,9.8
 2003/03/02,11:00,20,57,12.6,9.8
 2003/03/02,11:15,20,58.5,12.8,9.8
 2003/03/02,11:30,20.1,58,13,9.8
 2003/03/02,11:45,20.6,57,13.1,9.9
 2003/03/02,12:00,20.9,56,13.4,9.9
 2003/03/02,12:15,21.5,55.5,13.5,9.9
 2003/03/02,12:30,21.8,54,13.6,9.8
 2003/03/02,12:45,22,52,13.9,10.1
 2003/03/02,13:00,22.1,52,14.1,10.1
 2003/03/02,13:15,22.2,52,14.6,10.1
 2003/03/02,13:30,22.5,53,14.8,10.2
 2003/03/02,13:45,22.6,51.5,15.1,10.2
 2003/03/02,14:00,22.8,53,15.6,10.3
 2003/03/02,14:15,23,51.5,16,10.6
 2003/03/02,14:30,23,49,16.7,10.8
 2003/03/02,14:45,21.2,44,17.5,10.9
 2003/03/02,15:00,20.3,47,18,10.9
 2003/03/02,15:15,19.8,48,18.2,10.9
 2003/03/02,15:30,19.3,48,18.4,11
 2003/03/02,15:45,19,49,18.5,11.1
 2003/03/02,16:00,18.7,49,18.1,11.1
 2003/03/02,16:15,18.4,48.5,17.5,11.2
 2003/03/02,16:30,18.1,48,17.7,11.3
 2003/03/02,16:45,17.8,50,17.9,11.4
 2003/03/02,17:00,17.5,50,17.7,11.4
 2003/03/02,17:15,17.2,50,17.2,11.4
 2003/03/02,17:30,17,49,16.6,11.6
 2003/03/02,17:45,16.8,48.5,16.1,11.6
 2003/03/02,18:00,16.5,48,15.8,11.7
 2003/03/02,18:15,16.2,48.5,15.5,11.8
 2003/03/02,18:30,16.1,49,15.2,11.8
 2003/03/02,18:45,15.9,49.5,14.9,11.9
 2003/03/02,19:00,15.7,50,14.8,11.9
 2003/03/02,19:15,15.6,50.5,14.4,12
 2003/03/02,19:30,15.3,49,14.2,12
 2003/03/02,19:45,18.4,47.5,14.3,12.1
 2003/03/02,20:00,18.3,51,14.1,12.1
 2003/03/02,20:15,18.1,52.5,13.9,12.1
 2003/03/02,20:30,18.2,54,13.9,12.2
 2003/03/02,20:45,18.3,51.5,13.7,12.2
 2003/03/02,21:00,18.4,54,13.6,12.2
 2003/03/02,21:15,18.5,54,13.4,12.3
 2003/03/02,21:30,18.4,55,13.2,12.3
 2003/03/02,21:45,18.8,53.5,13.1,12.3
 2003/03/02,22:00,18.8,54,13,12.3
 2003/03/02,22:15,18.8,54,12.9,12.3
 2003/03/02,22:30,19,53,13,12.4
 2003/03/02,22:45,19,54,12.9,12.4
 2003/03/02,23:00,19.3,55,12.8,12.4
 2003/03/02,23:15,19.3,58,12.8,12.4
 2003/03/02,23:30,19.1,59,12.7,12.4
 2003/03/02,23:45,19.1,58.5,12.6,12.4
 2003/03/03, 0:00,19,58,12.6,12.4
 2003/03/03, 0:15,18.9,57,12.6,12.3
 2003/03/03, 0:30,19,57,12.5,12.3
 2003/03/03, 0:45,18.9,57,12.5,12.3
 2003/03/03, 1:00,19.1,56,12.5,12.3
 2003/03/03, 1:15,18.5,57.5,12.4,12.3
 2003/03/03, 1:30,18.1,58,12.3,12.3
 2003/03/03, 1:45,18.1,58,12.3,12.2
 2003/03/03, 2:00,18.1,57,12.2,12.2
 2003/03/03, 2:15,18,58,12.2,12.2
 2003/03/03, 2:30,18,58,12.1,12.1
 2003/03/03, 2:45,17.9,57.5,12.1,11.6
 2003/03/03, 3:00,18,57,12,11.1
 2003/03/03, 3:15,17.8,57.5,11.9,11.1
 2003/03/03, 3:30,17.4,57,11.9,11.1
 2003/03/03, 3:45,16.6,57.5,11.8,11.1
 2003/03/03, 4:00,16.2,58,11.9,11.1
 2003/03/03, 4:15,15.6,56.5,11.8,11
 2003/03/03, 4:30,15.1,55,11.8,11
 2003/03/03, 4:45,14.6,55.5,11.7,11
 2003/03/03, 5:00,14.3,56,11.7,11
 2003/03/03, 5:15,14.1,56,11.6,11
 2003/03/03, 5:30,13.8,56,11.5,10.9
 2003/03/03, 5:45,13.6,56.5,11.4,10.9
 2003/03/03, 6:00,13.4,57,11.4,10.9
 2003/03/03, 6:15,13.2,57,11.4,10.9
 2003/03/03, 6:30,13,58,11.3,10.9
 2003/03/03, 6:45,12.9,58,11.3,10.9
 2003/03/03, 7:00,12.8,58,11.2,10.9
 2003/03/03, 7:15,14.3,56,11.2,10.8
 2003/03/03, 7:30,16.9,53,11.3,10.5
 2003/03/03, 7:45,17.9,53.5,11.2,10.5
 2003/03/03, 8:00,18.6,56,11.3,10.5
 2003/03/03, 8:15,18.5,58,11.5,10.5
 2003/03/03, 8:30,18,59,11.5,10.5
 2003/03/03, 8:45,17.2,60.5,11.5,10.5
 2003/03/03, 9:00,16.9,61,11.6,10.5
 2003/03/03, 9:15,17.2,60.5,11.7,10.5
 2003/03/03, 9:30,17.3,61,11.8,10.5
 2003/03/03, 9:45,16.9,61,11.9,10.5
 2003/03/03,10:00,16.9,59,11.9,10.5
 2003/03/03,10:15,17.1,58.5,11.9,10.5
 2003/03/03,10:30,17.1,60,11.8,10.6
 2003/03/03,10:45,17.2,60.5,11.8,10.5
 2003/03/03,11:00,17,61,11.8,10.6
 2003/03/03,11:15,16.7,62.5,11.8,10.6
 2003/03/03,11:30,16.9,62,11.8,10.6
 2003/03/03,11:45,17,62.5,11.9,10.6
 2003/03/03,12:00,17.5,61,11.9,10.6
 2003/03/03,12:15,18,60,11.9,10.6
 2003/03/03,12:30,17.9,60,11.9,10.6
 2003/03/03,12:45,17.9,60.5,11.9,10.6
 2003/03/03,13:00,17.4,62,12,10.6
 2003/03/03,13:15,17.8,61,12,10.6
 2003/03/03,13:30,18.1,60,12,10.6
 2003/03/03,13:45,18,61,12,10.6
 2003/03/03,14:00,17.8,61,12,10.7
 2003/03/03,14:15,16.8,63,12.1,10.7
 2003/03/03,14:30,16.1,65,12.2,10.7
 2003/03/03,14:45,15.9,66,12.2,10.7
 2003/03/03,15:00,15.7,67,12.3,10.7
 2003/03/03,15:15,15.6,67,12.2,10.7
 2003/03/03,15:30,15.4,67,12.3,10.7
 2003/03/03,15:45,15.4,67,12.3,10.8
 2003/03/03,16:00,15.3,67,12.4,10.8
 2003/03/03,16:15,15.3,67,12.5,10.8
 2003/03/03,16:30,15.2,69,12.5,10.8
 2003/03/03,16:45,15.1,69.5,12.5,10.9
 2003/03/03,17:00,15.1,70,12.6,10.9
 2003/03/03,17:15,15.1,70,12.4,10.9
 2003/03/03,17:30,15,70,12.4,10.9
 2003/03/03,17:45,14.9,70,12.4,10.9
 2003/03/03,18:00,14.9,70,12.3,11
 2003/03/03,18:15,14.8,69.5,12.3,11
 2003/03/03,18:30,14.8,69,12.3,11
 2003/03/03,18:45,14.9,69,12.3,11
 2003/03/03,19:00,14.7,69,12.2,11
 2003/03/03,19:15,14.6,69,12.2,11.1
 2003/03/03,19:30,14.6,69,12.2,11.1
 2003/03/03,19:45,14.6,69,12.1,11.1
 2003/03/03,20:00,14.5,69,12,11.1
 2003/03/03,20:15,14.5,69,11.9,11.1
 2003/03/03,20:30,14.4,70,11.9,11.1
 2003/03/03,20:45,14.4,70,11.8,11.2
 2003/03/03,21:00,14.3,70,11.7,11.2
 2003/03/03,21:15,17.1,65.5,11.6,11.2
 2003/03/03,21:30,15.3,70,11.6,11.2
 2003/03/03,21:45,14.8,75.5,11.5,11.2
 2003/03/03,22:00,14.7,82,11.4,11.2
 2003/03/03,22:15,14.8,88.5,11.4,11.2
 2003/03/03,22:30,14.6,88,11.3,11.2
 2003/03/03,22:45,14.4,82.5,11.2,11.2
 2003/03/03,23:00,14.2,80,11.2,11.2
 2003/03/03,23:15,14.1,77.5,11,11.2
 2003/03/03,23:30,14.1,76,10.9,11.2
 2003/03/03,23:45,14,75.5,10.9,11.1
 2003/03/04, 0:00,14,75,10.8,11.1
 2003/03/04, 0:15,13.9,74.5,10.8,11.1
 2003/03/04, 0:30,13.9,74,10.6,11.1
 2003/03/04, 0:45,13.8,74,10.6,11.1
 2003/03/04, 1:00,13.7,74,10.4,11
 2003/03/04, 1:15,13.6,73,10.4,11
 2003/03/04, 1:30,13.5,73,10.4,11
 2003/03/04, 1:45,13.5,73,10.2,10.9
 2003/03/04, 2:00,13.5,74,10.1,10.9
 2003/03/04, 2:15,13.4,75.5,9.9,10.9
 2003/03/04, 2:30,13.9,75,9.8,10.8
 2003/03/04, 2:45,13.9,72,9.8,10.8
 2003/03/04, 3:00,13.4,71,9.7,10.7
 2003/03/04, 3:15,13.4,71,9.7,10.7
 2003/03/04, 3:30,13.4,69,9.5,10.6
 2003/03/04, 3:45,13.1,68,9.4,10.6
 2003/03/04, 4:00,12.8,67,9.3,10.6
 2003/03/04, 4:15,12.5,66.5,9.1,10.5
 2003/03/04, 4:30,12.2,66,9,10.4
 2003/03/04, 4:45,11.9,66,8.9,10.4
 2003/03/04, 5:00,11.7,65,8.7,10.3
 2003/03/04, 5:15,11.9,66,8.6,10.2
 2003/03/04, 5:30,12.4,67,8.7,10.2
 2003/03/04, 5:45,11.4,67,8.8,10.1
 2003/03/04, 6:00,10.9,67,8.7,10
 2003/03/04, 6:15,10.6,65.5,8.6,10
 2003/03/04, 6:30,10.4,65,8.5,9.9
 2003/03/04, 6:45,10.1,64,8.4,9.9
 2003/03/04, 7:00,9.9,64,8.4,9.8
 2003/03/04, 7:15,9.6,63,8.4,9.8
 2003/03/04, 7:30,9.6,63,8.4,9.7
 2003/03/04, 7:45,10,66,8.3,9.6
 2003/03/04, 8:00,10.3,70,8.4,9.1
 2003/03/04, 8:15,10.8,72,8.4,9
 2003/03/04, 8:30,11.2,73,8.6,9
 2003/03/04, 8:45,11.6,72.5,8.6,9
 2003/03/04, 9:00,12,73,8.6,9
 2003/03/04, 9:15,12.2,72.5,8.7,8.9
 2003/03/04, 9:30,12.4,72,8.8,8.9
 2003/03/04, 9:45,12.7,70.5,8.9,8.9
 2003/03/04,10:00,12.9,69,9,8.8
 2003/03/04,10:15,13.2,68.5,9.1,8.8
 2003/03/04,10:30,13.5,67,9.3,8.8
 2003/03/04,10:45,13.6,66,9.1,8.8
 2003/03/04,11:00,14.1,64,9.3,8.8
 2003/03/04,11:15,14.3,61.5,9.6,8.7
 2003/03/04,11:30,14.6,59,9.7,8.7
 2003/03/04,11:45,14.6,59.5,9.8,8.7
 2003/03/04,12:00,15.3,57,9.9,8.7
 2003/03/04,12:15,15.7,54.5,10.1,8.7
 2003/03/04,12:30,16.3,55,10.3,8.7
 2003/03/04,12:45,16.3,53.5,10.6,8.7
 2003/03/04,13:00,16,47,11.5,8.7
 2003/03/04,13:15,15.2,48,11.6,8.7
 2003/03/04,13:30,14.4,50,11.8,8.7
 2003/03/04,13:45,14.6,49,11.9,8.8
 2003/03/04,14:00,14.3,49,12.1,8.8
 2003/03/04,14:15,13.7,51,11.8,8.8
 2003/03/04,14:30,13.2,53,11.7,8.8
 2003/03/04,14:45,13.3,52,12,8.8
 2003/03/04,15:00,13.2,52,12.3,8.8
 2003/03/04,15:15,13.1,52.5,12.1,8.9
 2003/03/04,15:30,12.8,53,12,8.9
 2003/03/04,15:45,12.6,54,11.6,8.9
 2003/03/04,16:00,12.7,57,11.4,8.9
 2003/03/04,16:15,12.9,58.5,11.2,8.9
 2003/03/04,16:30,13,59,10.9,8.9
 2003/03/04,16:45,13,60,10.9,8.9
 2003/03/04,17:00,13.1,61,10.6,8.9
 2003/03/04,17:15,13.1,61,10.4,9
 2003/03/04,17:30,13.1,62,10.1,9
 2003/03/04,17:45,13,62,9.9,9
 2003/03/04,18:00,12.9,62,9.7,9
 2003/03/04,18:15,12.8,61.5,9.6,9
 2003/03/04,18:30,12.6,61,9.6,9
 2003/03/04,18:45,12.9,59.5,9.6,9
 2003/03/04,19:00,13.1,59,9.3,9
 2003/03/04,19:15,12.9,60,9.1,9
 2003/03/04,19:30,12.8,61,9,9
 2003/03/04,19:45,12.8,63.5,8.9,9
 2003/03/04,20:00,12.7,63,8.8,9
 2003/03/04,20:15,12.6,63,8.8,8.9
 2003/03/04,20:30,12.5,63,8.6,8.9
 2003/03/04,20:45,12.4,62,8.5,8.9
 2003/03/04,21:00,12.4,62,8.5,8.9
 2003/03/04,21:15,17.5,52,8.4,8.8
 2003/03/04,21:30,18.9,50,8.4,8.8
 2003/03/04,21:45,19,50.5,8.4,8.8
 2003/03/04,22:00,18.8,51,8.4,8.7
 2003/03/04,22:15,19.3,50,8.3,8.7
 2003/03/04,22:30,18.7,52,8.3,8.7
 2003/03/04,22:45,18.8,50.5,8.2,8.6
 2003/03/04,23:00,18.8,50,8.1,8.6
 2003/03/04,23:15,17.6,52.5,8.1,8.6
 2003/03/04,23:30,17.7,50,8.1,8.5
 2003/03/04,23:45,18.2,50.5,8.1,8.4
 2003/03/05, 0:00,18.3,53,8.1,8.4
 2003/03/05, 0:15,16.6,55.5,8.1,8.4
 2003/03/05, 0:30,15.1,58,8,8.3
 2003/03/05, 0:45,14.4,59,7.9,8.3
 2003/03/05, 1:00,13.9,60,7.8,8.2
 2003/03/05, 1:15,13.4,61.5,7.7,8.2
 2003/03/05, 1:30,13.1,63,7.7,8.2
 2003/03/05, 1:45,12.9,63.5,7.7,8.1
 2003/03/05, 2:00,12.7,65,7.6,8.1
 2003/03/05, 2:15,12.4,65,7.7,8
 2003/03/05, 2:30,12.2,64,7.7,8
 2003/03/05, 2:45,15.4,57.5,7.5,7.9
 2003/03/05, 3:00,15.6,59,7.5,7.9
 2003/03/05, 3:15,15,61,7.6,7.8
 2003/03/05, 3:30,16.1,58,7.5,7.8
 2003/03/05, 3:45,13.6,59.5,7.7,7.8
 2003/03/05, 4:00,12.3,58,7.7,7.7
 2003/03/05, 4:15,11.6,57,7.7,7.7
 2003/03/05, 4:30,11,57,7.5,7.6
 2003/03/05, 4:45,10.6,58,7.4,7.6
 2003/03/05, 5:00,10.3,59,7.4,7.5
 2003/03/05, 5:15,9.9,59,7.2,7.5
 2003/03/05, 5:30,9.7,60,7.2,7.4
 2003/03/05, 5:45,9.4,60,7.1,7.4
 2003/03/05, 6:00,9.2,60,7,7.4
 2003/03/05, 6:15,8.9,60.5,6.9,7.3
 2003/03/05, 6:30,8.8,61,6.8,7.3
 2003/03/05, 6:45,8.6,61,6.8,7.2
 2003/03/05, 7:00,8.4,62,6.8,7.2
 2003/03/05, 7:15,8.2,62,6.8,7.1
 2003/03/05, 7:30,8.2,62,6.8,8.3
 2003/03/05, 7:45,8.3,64.5,6.8,8.5
 2003/03/05, 8:00,8.9,68,7.1,8.6
 2003/03/05, 8:15,9.6,69.5,7.2,8.5
 2003/03/05, 8:30,10.1,71,7.4,8.4
 2003/03/05, 8:45,10.3,71,7.4,8.4
 2003/03/05, 9:00,10.6,71,7.4,8.3
 2003/03/05, 9:15,10.7,70.5,7.3,8.3
 2003/03/05, 9:30,10.7,70,7.4,8.2
 2003/03/05, 9:45,10.9,70,7.7,8.2
 2003/03/05,10:00,11.3,69,8,8.2
 2003/03/05,10:15,11.5,69,8.1,8.1
 2003/03/05,10:30,11.5,69,8.2,8.1
 2003/03/05,10:45,11.5,69.5,8.4,8.1
 2003/03/05,11:00,11.5,68,8.4,8.1
 2003/03/05,11:15,11.5,68,8.5,8
 2003/03/05,11:30,11.6,68,8.5,8
 2003/03/05,11:45,11.7,68,8.6,8
 2003/03/05,12:00,11.8,68,8.9,8
 2003/03/05,12:15,12.4,66,9.1,8
 2003/03/05,12:30,12.4,65,9.3,8
 2003/03/05,12:45,12.6,64,9.6,8
 2003/03/05,13:00,12.5,64,9.6,8
 2003/03/05,13:15,12.4,64.5,9.5,8
 2003/03/05,13:30,12.4,64,9.5,8
 2003/03/05,13:45,12.4,64,9.6,8
 2003/03/05,14:00,12.1,60,9.8,8
 2003/03/05,14:15,12.2,61.5,9.9,8.1
 2003/03/05,14:30,12.2,63,9.9,8.1
 2003/03/05,14:45,12.4,63.5,9.8,8.1
 2003/03/05,15:00,12.4,64,9.9,8.1
 2003/03/05,15:15,12.4,65,9.9,8.1
 2003/03/05,15:30,12.6,65,9.9,8.2
 2003/03/05,15:45,12.6,65,9.7,8.2
 2003/03/05,16:00,12.4,65,9.7,8.2
 2003/03/05,16:15,12.2,63.5,9.6,8.2
 2003/03/05,16:30,12,63,9.6,8.3
 2003/03/05,16:45,12.8,61,9.4,8.3
 2003/03/05,17:00,13,66,9.4,8.3
 2003/03/05,17:15,12.9,69.5,9.3,8.3
 2003/03/05,17:30,12.8,67,9.2,8.3
 2003/03/05,17:45,12.1,67.5,9.1,8.4
 2003/03/05,18:00,12,68,9,8.4
 2003/03/05,18:15,12,68,8.9,8.4
 2003/03/05,18:30,11.9,68,8.9,8.4
 2003/03/05,18:45,11.9,67.5,8.9,8.4
 2003/03/05,19:00,12.8,64,8.8,8.4
 2003/03/05,19:15,12.6,61,8.7,8.4
 2003/03/05,19:30,12.5,62,8.6,8.5
 2003/03/05,19:45,12.3,58.5,8.4,8.5
 2003/03/05,20:00,12.1,56,8.4,8.5
 2003/03/05,20:15,15.3,53.5,8.3,8.5
 2003/03/05,20:30,16.6,54,8.3,8.5
 2003/03/05,20:45,17,53,8.2,8.5
 2003/03/05,21:00,16,55,8.2,8.5
 2003/03/05,21:15,14.8,55,8.4,8.5
 2003/03/05,21:30,13.3,55,8.4,8.5
 2003/03/05,21:45,14.4,52,8.4,8.4
 2003/03/05,22:00,16.6,51,8.3,8.4
 2003/03/05,22:15,17.4,52,8.2,8.4
 2003/03/05,22:30,17.7,54,8.1,8.4
 2003/03/05,22:45,17.9,54,8.1,8.4
 2003/03/05,23:00,18,54,8,8.3
 2003/03/05,23:15,18.6,53.5,8,8.3
 2003/03/05,23:30,18.5,53,7.9,8.3
 2003/03/05,23:45,18.4,51,7.9,8.3
 2003/03/06, 0:00,17.8,52,7.9,8.3
 2003/03/06, 0:15,17.5,53.5,7.8,8.2
 2003/03/06, 0:30,17,53,7.8,8.2
 2003/03/06, 0:45,18.3,52.5,7.8,8.1
 2003/03/06, 1:00,17.9,55,7.7,8.1
 2003/03/06, 1:15,18,53.5,7.7,8.1
 2003/03/06, 1:30,17.6,53,7.7,8
 2003/03/06, 1:45,17.9,53,7.8,8
 2003/03/06, 2:00,17.5,53,7.7,8
 2003/03/06, 2:15,17.4,53.5,7.8,7.9
 2003/03/06, 2:30,16.5,53,7.8,7.9
 2003/03/06, 2:45,16.2,54.5,7.8,7.8
 2003/03/06, 3:00,15.5,57,7.7,7.8
 2003/03/06, 3:15,15.1,58,7.7,7.8
 2003/03/06, 3:30,15,58,7.8,7.7
 2003/03/06, 3:45,13.5,56.5,8,7.7
 2003/03/06, 4:00,12.7,55,8,7.7
 2003/03/06, 4:15,12,54,7.9,7.7
 2003/03/06, 4:30,11.5,54,7.9,7.6
 2003/03/06, 4:45,11.1,54.5,7.8,7.6
 2003/03/06, 5:00,10.8,55,7.7,7.6
 2003/03/06, 5:15,10.6,55,7.7,7.5
 2003/03/06, 5:30,10.2,56,7.6,7.5
 2003/03/06, 5:45,10.1,56,7.6,7.5
 2003/03/06, 6:00,9.7,57,7.5,7.5
 2003/03/06, 6:15,9.6,57,7.4,7.4
 2003/03/06, 6:30,9.3,57,7.4,7.4
 2003/03/06, 6:45,9.2,57,7.4,7.4
 2003/03/06, 7:00,9.1,57,7.4,8.1
 2003/03/06, 7:15,8.9,58,7.3,8.1
 2003/03/06, 7:30,10.8,56,7.4,8
 2003/03/06, 7:45,10.9,57,7.4,8.4
 2003/03/06, 8:00,10.7,68,7.5,8.1
 2003/03/06, 8:15,13.1,63,7.7,8
 2003/03/06, 8:30,11.3,68,7.8,8
 2003/03/06, 8:45,11.3,69,7.9,8
 2003/03/06, 9:00,11.4,69,8.1,8
 2003/03/06, 9:15,11.6,69.5,8.4,8
 2003/03/06, 9:30,11.8,69,8.4,7.9
 2003/03/06, 9:45,12.1,68,8.6,7.9
 2003/03/06,10:00,12.3,67,8.8,7.9
 2003/03/06,10:15,12.6,64,9,7.9
 2003/03/06,10:30,12.8,63,9.2,7.9
 2003/03/06,10:45,12.9,62.5,9.5,7.9
 2003/03/06,11:00,13,62,9.7,7.9
 2003/03/06,11:15,13,61,9.9,7.9
 2003/03/06,11:30,13.1,62,10,8
 2003/03/06,11:45,13,64.5,10.1,8
 2003/03/06,12:00,13,65,10.3,8
 2003/03/06,12:15,13.1,64,10.4,8
 2003/03/06,12:30,13.2,62,11,8
 2003/03/06,12:45,13.3,55.5,11.4,8.1
 2003/03/06,13:00,14.2,53,11.7,8.1
 2003/03/06,13:15,13.9,54.5,11.6,8.1
 2003/03/06,13:30,16.8,51,11.3,8.1
 2003/03/06,13:45,17.4,54.5,11.2,8.2
 2003/03/06,14:00,17.2,57,11.3,8.2
 2003/03/06,14:15,-9.9,-9.9,-9.9,-9.9
 2003/03/06,14:30,-9.9,-9.9,-9.9,-9.9
 2003/03/06,14:45,-9.9,-9.9,-9.9,-9.9
 2003/03/06,15:00,-9.9,-9.9,-9.9,-9.9
 2003/03/06,15:15,-9.9,-9.9,-9.9,-9.9
 2003/03/06,15:30,-9.9,-9.9,-9.9,-9.9
 2003/03/06,15:45,-9.9,-9.9,-9.9,8.5
 2003/03/06,16:00,-9.9,-9.9,-9.9,8.5
 2003/03/06,16:15,-9.9,-9.9,-9.9,8.6
 2003/03/06,16:30,-9.9,-9.9,-9.9,8.6
 2003/03/06,16:45,-9.9,-9.9,-9.9,8.7
 2003/03/06,17:00,-9.9,-9.9,-9.9,8.7
 2003/03/06,17:15,-9.9,-9.9,-9.9,8.8
 2003/03/06,17:30,-9.9,-9.9,-9.9,8.8
 2003/03/06,17:45,-9.9,-9.9,-9.9,8.9
 2003/03/06,18:00,-9.9,-9.9,-9.9,8.9
 2003/03/06,18:15,-9.9,-9.9,-9.9,8.9
 2003/03/06,18:30,-9.9,-9.9,-9.9,9
 2003/03/06,18:45,-9.9,-9.9,-9.9,9
 2003/03/06,19:00,-9.9,-9.9,-9.9,9.1
 2003/03/06,19:15,-9.9,-9.9,-9.9,9.1
 2003/03/06,19:30,-9.9,-9.9,-9.9,9.2
 2003/03/06,19:45,-9.9,-9.9,-9.9,9.2
 2003/03/06,20:00,-9.9,-9.9,-9.9,9.2
 2003/03/06,20:15,-9.9,-9.9,-9.9,9.3
 2003/03/06,20:30,-9.9,-9.9,-9.9,9.3
 2003/03/06,20:45,-9.9,-9.9,-9.9,9.4
 2003/03/06,21:00,-9.9,-9.9,-9.9,9.4
 2003/03/06,21:15,-9.9,-9.9,-9.9,9.4
 2003/03/06,21:30,-9.9,-9.9,-9.9,9.5
 2003/03/06,21:45,-9.9,-9.9,-9.9,9.5
 2003/03/06,22:00,-9.9,-9.9,-9.9,9.5
 2003/03/06,22:15,-9.9,-9.9,-9.9,9.6
 2003/03/06,22:30,-9.9,-9.9,-9.9,9.6
 2003/03/06,22:45,-9.9,-9.9,-9.9,9.6
 2003/03/06,23:00,-9.9,-9.9,-9.9,9.7
 2003/03/06,23:15,-9.9,-9.9,-9.9,9.7
 2003/03/06,23:30,-9.9,-9.9,-9.9,9.7
 2003/03/06,23:45,-9.9,-9.9,-9.9,9.8
 2003/03/07, 0:00,-9.9,-9.9,-9.9,9.8
 2003/03/07, 0:15,-9.9,-9.9,-9.9,9.8
 2003/03/07, 0:30,-9.9,-9.9,-9.9,9.8
 2003/03/07, 0:45,-9.9,-9.9,-9.9,9.9
 2003/03/07, 1:00,-9.9,-9.9,-9.9,9.9
 2003/03/07, 1:15,-9.9,-9.9,-9.9,9.9
 2003/03/07, 1:30,-9.9,-9.9,-9.9,9.9
 2003/03/07, 1:45,-9.9,-9.9,-9.9,10
 2003/03/07, 2:00,-9.9,-9.9,-9.9,10
 2003/03/07, 2:15,-9.9,-9.9,-9.9,10.1
 2003/03/07, 2:30,-9.9,-9.9,-9.9,10.1
 2003/03/07, 2:45,-9.9,-9.9,-9.9,10.1
 2003/03/07, 3:00,-9.9,-9.9,-9.9,10.1
 2003/03/07, 3:15,-9.9,-9.9,-9.9,10.2
 2003/03/07, 3:30,-9.9,-9.9,-9.9,10.2
 2003/03/07, 3:45,-9.9,-9.9,-9.9,10.2
 2003/03/07, 4:00,-9.9,-9.9,-9.9,10.3
 2003/03/07, 4:15,-9.9,-9.9,-9.9,10.3
 2003/03/07, 4:30,-9.9,-9.9,-9.9,10.3
 2003/03/07, 4:45,-9.9,-9.9,-9.9,10.4
 2003/03/07, 5:00,-9.9,-9.9,-9.9,10.4
 2003/03/07, 5:15,-9.9,-9.9,-9.9,10.4
 2003/03/07, 5:30,-9.9,-9.9,-9.9,10.4
 2003/03/07, 5:45,-9.9,-9.9,-9.9,10.5
 2003/03/07, 6:00,-9.9,-9.9,-9.9,10.5
 2003/03/07, 6:15,-9.9,-9.9,-9.9,10.6
 2003/03/07, 6:30,-9.9,-9.9,-9.9,10.6
 2003/03/07, 6:45,-9.9,-9.9,-9.9,10.6
 2003/03/07, 7:00,-9.9,-9.9,-9.9,10.6
 2003/03/07, 7:15,-9.9,-9.9,-9.9,10.6
 2003/03/07, 7:30,-9.9,-9.9,-9.9,10.7
 2003/03/07, 7:45,-9.9,-9.9,-9.9,10.7
 2003/03/07, 8:00,-9.9,-9.9,-9.9,10.3
 2003/03/07, 8:15,-9.9,-9.9,-9.9,10.4
 2003/03/07, 8:30,-9.9,-9.9,-9.9,10.4
 2003/03/07, 8:45,-9.9,-9.9,-9.9,10.4
 2003/03/07, 9:00,-9.9,-9.9,-9.9,10.5
 2003/03/07, 9:15,-9.9,-9.9,-9.9,10.5
 2003/03/07, 9:30,-9.9,-9.9,-9.9,10.5
 2003/03/07, 9:45,-9.9,-9.9,-9.9,10.6
 2003/03/07,10:00,-9.9,-9.9,-9.9,10.6
 2003/03/07,10:15,-9.9,-9.9,-9.9,10.6
 2003/03/07,10:30,-9.9,-9.9,-9.9,10.6
 2003/03/07,10:45,-9.9,-9.9,-9.9,10.7
 2003/03/07,11:00,-9.9,-9.9,-9.9,10.7
 2003/03/07,11:15,-9.9,-9.9,-9.9,10.7
 2003/03/07,11:30,-9.9,-9.9,-9.9,10.8
 2003/03/07,11:45,-9.9,-9.9,-9.9,10.8
 2003/03/07,12:00,-9.9,-9.9,-9.9,10.8
 2003/03/07,12:15,-9.9,-9.9,-9.9,10.9
 2003/03/07,12:30,-9.9,-9.9,-9.9,10.9
 2003/03/07,12:45,-9.9,-9.9,-9.9,10.9
 2003/03/07,13:00,-9.9,-9.9,-9.9,10.9
 2003/03/07,13:15,-9.9,-9.9,-9.9,11
 2003/03/07,13:30,-9.9,-9.9,-9.9,11
 2003/03/07,13:45,-9.9,-9.9,-9.9,11
 2003/03/07,14:00,-9.9,-9.9,-9.9,11.1
 2003/03/07,14:15,-9.9,-9.9,-9.9,11.1
 2003/03/07,14:30,-9.9,-9.9,-9.9,11.1
 2003/03/07,14:45,-9.9,-9.9,-9.9,11.2
 2003/03/07,15:00,-9.9,-9.9,-9.9,11.2
 2003/03/07,15:15,-9.9,-9.9,-9.9,11.2
 2003/03/07,15:30,-9.9,-9.9,-9.9,11.3
 2003/03/07,15:45,-9.9,-9.9,-9.9,11.3
 2003/03/07,16:00,-9.9,-9.9,-9.9,11.3
 2003/03/07,16:15,-9.9,-9.9,-9.9,11.4
 2003/03/07,16:30,-9.9,-9.9,-9.9,11.4
 2003/03/07,16:45,-9.9,-9.9,-9.9,11.4
 2003/03/07,17:00,-9.9,-9.9,-9.9,11.5
 2003/03/07,17:15,-9.9,-9.9,-9.9,11.5
 2003/03/07,17:30,-9.9,-9.9,-9.9,11.6
 2003/03/07,17:45,-9.9,-9.9,-9.9,11.6
 2003/03/07,18:00,-9.9,-9.9,-9.9,11.6
 2003/03/07,18:15,-9.9,-9.9,-9.9,11.6
 2003/03/07,18:30,-9.9,-9.9,-9.9,11.7
 2003/03/07,18:45,-9.9,-9.9,-9.9,11.7
 2003/03/07,19:00,-9.9,-9.9,-9.9,11.7
 2003/03/07,19:15,-9.9,-9.9,-9.9,11.8
 2003/03/07,19:30,-9.9,-9.9,-9.9,11.8
 2003/03/07,19:45,-9.9,-9.9,-9.9,11.8
 2003/03/07,20:00,-9.9,-9.9,-9.9,11.8
 2003/03/07,20:15,-9.9,-9.9,-9.9,11.9