�N����,����,�g�[���i���ԁj���x,�g�[�����x,��g�[���i���ցj���x,����
 2004/02/01, 0:00,-9.9,-9.9,-9.9,7.1
 2004/02/01, 0:15,-9.9,-9.9,-9.9,7.1
 2004/02/01, 0:30,-9.9,-9.9,-9.9,7.1
 2004/02/01, 0:45,-9.9,-9.9,-9.9,7.2
 2004/02/01, 1:00,-9.9,-9.9,-9.9,7.3
 2004/02/01, 1:15,-9.9,-9.9,-9.9,7.3
 2004/02/01, 1:30,-9.9,-9.9,-9.9,7.3
 2004/02/01, 1:45,-9.9,-9.9,-9.9,7.3
 2004/02/01, 2:00,-9.9,-9.9,-9.9,7.3
 2004/02/01, 2:15,-9.9,-9.9,-9.9,7.3
 2004/02/01, 2:30,-9.9,-9.9,-9.9,7.3
 2004/02/01, 2:45,-9.9,-9.9,-9.9,7.3
 2004/02/01, 3:00,-9.9,-9.9,-9.9,7.3
 2004/02/01, 3:15,-9.9,-9.9,-9.9,7.3
 2004/02/01, 3:30,-9.9,-9.9,-9.9,7.3
 2004/02/01, 3:45,-9.9,-9.9,-9.9,7.3
 2004/02/01, 4:00,-9.9,-9.9,-9.9,7.3
 2004/02/01, 4:15,-9.9,-9.9,-9.9,7.3
 2004/02/01, 4:30,-9.9,-9.9,-9.9,7.2
 2004/02/01, 4:45,-9.9,-9.9,-9.9,7.2
 2004/02/01, 5:00,-9.9,-9.9,-9.9,7.2
 2004/02/01, 5:15,-9.9,-9.9,-9.9,7.2
 2004/02/01, 5:30,-9.9,-9.9,-9.9,7.2
 2004/02/01, 5:45,-9.9,-9.9,-9.9,7.2
 2004/02/01, 6:00,-9.9,-9.9,-9.9,7.1
 2004/02/01, 6:15,-9.9,-9.9,-9.9,7.1
 2004/02/01, 6:30,-9.9,-9.9,-9.9,7.1
 2004/02/01, 6:45,-9.9,-9.9,-9.9,7.1
 2004/02/01, 7:00,-9.9,-9.9,-9.9,7.1
 2004/02/01, 7:15,-9.9,-9.9,-9.9,7.2
 2004/02/01, 7:30,-9.9,-9.9,-9.9,7.5
 2004/02/01, 7:45,-9.9,-9.9,-9.9,7.4
 2004/02/01, 8:00,-9.9,-9.9,-9.9,6.9
 2004/02/01, 8:15,-9.9,-9.9,-9.9,6.9
 2004/02/01, 8:30,-9.9,-9.9,-9.9,7
 2004/02/01, 8:45,-9.9,-9.9,-9.9,6.9
 2004/02/01, 9:00,-9.9,-9.9,-9.9,6.9
 2004/02/01, 9:15,-9.9,-9.9,-9.9,6.9
 2004/02/01, 9:30,-9.9,-9.9,-9.9,7
 2004/02/01, 9:45,-9.9,-9.9,-9.9,6.9
 2004/02/01,10:00,-9.9,-9.9,-9.9,6.9
 2004/02/01,10:15,-9.9,-9.9,-9.9,6.8
 2004/02/01,10:30,-9.9,-9.9,-9.9,6.9
 2004/02/01,10:45,-9.9,-9.9,-9.9,6.9
 2004/02/01,11:00,-9.9,-9.9,-9.9,6.9
 2004/02/01,11:15,-9.9,-9.9,-9.9,6.9
 2004/02/01,11:30,-9.9,-9.9,-9.9,6.9
 2004/02/01,11:45,-9.9,-9.9,-9.9,6.9
 2004/02/01,12:00,-9.9,-9.9,-9.9,6.9
 2004/02/01,12:15,-9.9,-9.9,-9.9,7
 2004/02/01,12:30,-9.9,-9.9,-9.9,7
 2004/02/01,12:45,-9.9,-9.9,-9.9,7
 2004/02/01,13:00,-9.9,-9.9,-9.9,7
 2004/02/01,13:15,-9.9,-9.9,-9.9,7
 2004/02/01,13:30,-9.9,-9.9,-9.9,7
 2004/02/01,13:45,-9.9,-9.9,-9.9,7.1
 2004/02/01,14:00,-9.9,-9.9,-9.9,7.1
 2004/02/01,14:15,-9.9,-9.9,-9.9,7.1
 2004/02/01,14:30,-9.9,-9.9,-9.9,7.7
 2004/02/01,14:45,-9.9,-9.9,-9.9,7.8
 2004/02/01,15:00,-9.9,-9.9,-9.9,7.8
 2004/02/01,15:15,-9.9,-9.9,-9.9,7.8
 2004/02/01,15:30,-9.9,-9.9,-9.9,7.8
 2004/02/01,15:45,-9.9,-9.9,-9.9,7.8
 2004/02/01,16:00,-9.9,-9.9,-9.9,7.9
 2004/02/01,16:15,-9.9,-9.9,-9.9,7.7
 2004/02/01,16:30,-9.9,-9.9,-9.9,7.8
 2004/02/01,16:45,-9.9,-9.9,-9.9,7.7
 2004/02/01,17:00,-9.9,-9.9,-9.9,7.8
 2004/02/01,17:15,-9.9,-9.9,-9.9,7.8
 2004/02/01,17:30,-9.9,-9.9,-9.9,7.8
 2004/02/01,17:45,-9.9,-9.9,-9.9,7.8
 2004/02/01,18:00,-9.9,-9.9,-9.9,7.8
 2004/02/01,18:15,-9.9,-9.9,-9.9,7.6
 2004/02/01,18:30,-9.9,-9.9,-9.9,7.3
 2004/02/01,18:45,-9.9,-9.9,-9.9,7.3
 2004/02/01,19:00,-9.9,-9.9,-9.9,7.4
 2004/02/01,19:15,-9.9,-9.9,-9.9,7.4
 2004/02/01,19:30,-9.9,-9.9,-9.9,7.4
 2004/02/01,19:45,-9.9,-9.9,-9.9,7.5
 2004/02/01,20:00,-9.9,-9.9,-9.9,7.4
 2004/02/01,20:15,-9.9,-9.9,-9.9,7.4
 2004/02/01,20:30,-9.9,-9.9,-9.9,7.4
 2004/02/01,20:45,-9.9,-9.9,-9.9,7.2
 2004/02/01,21:00,-9.9,-9.9,-9.9,7.2
 2004/02/01,21:15,-9.9,-9.9,-9.9,7.2
 2004/02/01,21:30,-9.9,-9.9,-9.9,7.2
 2004/02/01,21:45,-9.9,-9.9,-9.9,7.2
 2004/02/01,22:00,-9.9,-9.9,-9.9,7.3
 2004/02/01,22:15,-9.9,-9.9,-9.9,7.4
 2004/02/01,22:30,-9.9,-9.9,-9.9,7.4
 2004/02/01,22:45,-9.9,-9.9,-9.9,7.4
 2004/02/01,23:00,-9.9,-9.9,-9.9,7.4
 2004/02/01,23:15,-9.9,-9.9,-9.9,7.4
 2004/02/01,23:30,-9.9,-9.9,-9.9,7.8
 2004/02/01,23:45,-9.9,-9.9,-9.9,7.8
 2004/02/02, 0:00,-9.9,-9.9,-9.9,7.8
 2004/02/02, 0:15,-9.9,-9.9,-9.9,7.4
 2004/02/02, 0:30,-9.9,-9.9,-9.9,7.4
 2004/02/02, 0:45,-9.9,-9.9,-9.9,7.4
 2004/02/02, 1:00,-9.9,-9.9,-9.9,7.4
 2004/02/02, 1:15,-9.9,-9.9,-9.9,7.4
 2004/02/02, 1:30,-9.9,-9.9,-9.9,7.5
 2004/02/02, 1:45,-9.9,-9.9,-9.9,7.6
 2004/02/02, 2:00,-9.9,-9.9,-9.9,7.7
 2004/02/02, 2:15,-9.9,-9.9,-9.9,7.7
 2004/02/02, 2:30,-9.9,-9.9,-9.9,7.7
 2004/02/02, 2:45,-9.9,-9.9,-9.9,7.7
 2004/02/02, 3:00,-9.9,-9.9,-9.9,7.7
 2004/02/02, 3:15,-9.9,-9.9,-9.9,7.7
 2004/02/02, 3:30,-9.9,-9.9,-9.9,7.7
 2004/02/02, 3:45,-9.9,-9.9,-9.9,7.7
 2004/02/02, 4:00,-9.9,-9.9,-9.9,7.7
 2004/02/02, 4:15,-9.9,-9.9,-9.9,7.7
 2004/02/02, 4:30,-9.9,-9.9,-9.9,7.8
 2004/02/02, 4:45,-9.9,-9.9,-9.9,7.8
 2004/02/02, 5:00,-9.9,-9.9,-9.9,7.9
 2004/02/02, 5:15,-9.9,-9.9,-9.9,7.9
 2004/02/02, 5:30,-9.9,-9.9,-9.9,7.9
 2004/02/02, 5:45,-9.9,-9.9,-9.9,7.9
 2004/02/02, 6:00,-9.9,-9.9,-9.9,7.9
 2004/02/02, 6:15,-9.9,-9.9,-9.9,7.9
 2004/02/02, 6:30,-9.9,-9.9,-9.9,7.9
 2004/02/02, 6:45,-9.9,-9.9,-9.9,7.9
 2004/02/02, 7:00,-9.9,-9.9,-9.9,8
 2004/02/02, 7:15,-9.9,-9.9,-9.9,8
 2004/02/02, 7:30,-9.9,-9.9,-9.9,8
 2004/02/02, 7:45,-9.9,-9.9,-9.9,7.7
 2004/02/02, 8:00,-9.9,-9.9,-9.9,7.2
 2004/02/02, 8:15,-9.9,-9.9,-9.9,7.3
 2004/02/02, 8:30,-9.9,-9.9,-9.9,7.1
 2004/02/02, 8:45,-9.9,-9.9,-9.9,7.1
 2004/02/02, 9:00,-9.9,-9.9,-9.9,7.1
 2004/02/02, 9:15,-9.9,-9.9,-9.9,7.2
 2004/02/02, 9:30,-9.9,-9.9,-9.9,7.2
 2004/02/02, 9:45,-9.9,-9.9,-9.9,7.2
 2004/02/02,10:00,-9.9,-9.9,-9.9,7.4
 2004/02/02,10:15,-9.9,-9.9,-9.9,7.4
 2004/02/02,10:30,-9.9,-9.9,-9.9,7.4
 2004/02/02,10:45,-9.9,-9.9,-9.9,7.4
 2004/02/02,11:00,-9.9,-9.9,-9.9,7.5
 2004/02/02,11:15,-9.9,-9.9,-9.9,7.5
 2004/02/02,11:30,-9.9,-9.9,-9.9,7.5
 2004/02/02,11:45,-9.9,-9.9,-9.9,7.5
 2004/02/02,12:00,-9.9,-9.9,-9.9,7.6
 2004/02/02,12:15,-9.9,-9.9,-9.9,7.6
 2004/02/02,12:30,-9.9,-9.9,-9.9,7.6
 2004/02/02,12:45,-9.9,-9.9,-9.9,7.7
 2004/02/02,13:00,-9.9,-9.9,-9.9,7.7
 2004/02/02,13:15,-9.9,-9.9,-9.9,7.7
 2004/02/02,13:30,-9.9,-9.9,-9.9,7.7
 2004/02/02,13:45,-9.9,-9.9,-9.9,7.8
 2004/02/02,14:00,-9.9,-9.9,-9.9,7.8
 2004/02/02,14:15,-9.9,-9.9,-9.9,7.9
 2004/02/02,14:30,-9.9,-9.9,-9.9,8
 2004/02/02,14:45,-9.9,-9.9,-9.9,7.9
 2004/02/02,15:00,-9.9,-9.9,-9.9,7.9
 2004/02/02,15:15,-9.9,-9.9,-9.9,7.9
 2004/02/02,15:30,-9.9,-9.9,-9.9,8
 2004/02/02,15:45,-9.9,-9.9,-9.9,7.9
 2004/02/02,16:00,-9.9,-9.9,-9.9,8
 2004/02/02,16:15,-9.9,-9.9,-9.9,8
 2004/02/02,16:30,-9.9,-9.9,-9.9,8
 2004/02/02,16:45,-9.9,-9.9,-9.9,8.1
 2004/02/02,17:00,-9.9,-9.9,-9.9,8.1
 2004/02/02,17:15,-9.9,-9.9,-9.9,8.1
 2004/02/02,17:30,-9.9,-9.9,-9.9,8.1
 2004/02/02,17:45,-9.9,-9.9,-9.9,8.2
 2004/02/02,18:00,-9.9,-9.9,-9.9,8.2
 2004/02/02,18:15,-9.9,-9.9,-9.9,8.2
 2004/02/02,18:30,-9.9,-9.9,-9.9,7.9
 2004/02/02,18:45,-9.9,-9.9,-9.9,8
 2004/02/02,19:00,-9.9,-9.9,-9.9,7.9
 2004/02/02,19:15,-9.9,-9.9,-9.9,7.9
 2004/02/02,19:30,-9.9,-9.9,-9.9,7.9
 2004/02/02,19:45,-9.9,-9.9,-9.9,8
 2004/02/02,20:00,-9.9,-9.9,-9.9,8
 2004/02/02,20:15,-9.9,-9.9,-9.9,8
 2004/02/02,20:30,-9.9,-9.9,-9.9,8.1
 2004/02/02,20:45,-9.9,-9.9,-9.9,8.1
 2004/02/02,21:00,-9.9,-9.9,-9.9,7.7
 2004/02/02,21:15,-9.9,-9.9,-9.9,7.6
 2004/02/02,21:30,-9.9,-9.9,-9.9,7.5
 2004/02/02,21:45,-9.9,-9.9,-9.9,7.6
 2004/02/02,22:00,-9.9,-9.9,-9.9,7.6
 2004/02/02,22:15,-9.9,-9.9,-9.9,7.6
 2004/02/02,22:30,-9.9,-9.9,-9.9,7.6
 2004/02/02,22:45,-9.9,-9.9,-9.9,7.7
 2004/02/02,23:00,-9.9,-9.9,-9.9,7.6
 2004/02/02,23:15,-9.9,-9.9,-9.9,7.6
 2004/02/02,23:30,-9.9,-9.9,-9.9,7.7
 2004/02/02,23:45,-9.9,-9.9,-9.9,7.7
 2004/02/03, 0:00,-9.9,-9.9,-9.9,8
 2004/02/03, 0:15,-9.9,-9.9,-9.9,8.1
 2004/02/03, 0:30,-9.9,-9.9,-9.9,7.9
 2004/02/03, 0:45,-9.9,-9.9,-9.9,7.9
 2004/02/03, 1:00,-9.9,-9.9,-9.9,8
 2004/02/03, 1:15,-9.9,-9.9,-9.9,8
 2004/02/03, 1:30,-9.9,-9.9,-9.9,8
 2004/02/03, 1:45,-9.9,-9.9,-9.9,8.1
 2004/02/03, 2:00,-9.9,-9.9,-9.9,8.1
 2004/02/03, 2:15,-9.9,-9.9,-9.9,8.1
 2004/02/03, 2:30,-9.9,-9.9,-9.9,8.1
 2004/02/03, 2:45,-9.9,-9.9,-9.9,8.1
 2004/02/03, 3:00,-9.9,-9.9,-9.9,8.2
 2004/02/03, 3:15,-9.9,-9.9,-9.9,8.2
 2004/02/03, 3:30,-9.9,-9.9,-9.9,8.2
 2004/02/03, 3:45,-9.9,-9.9,-9.9,8.2
 2004/02/03, 4:00,-9.9,-9.9,-9.9,8.3
 2004/02/03, 4:15,-9.9,-9.9,-9.9,8.3
 2004/02/03, 4:30,-9.9,-9.9,-9.9,8.3
 2004/02/03, 4:45,-9.9,-9.9,-9.9,8.3
 2004/02/03, 5:00,-9.9,-9.9,-9.9,8.4
 2004/02/03, 5:15,-9.9,-9.9,-9.9,8.4
 2004/02/03, 5:30,-9.9,-9.9,-9.9,8.4
 2004/02/03, 5:45,-9.9,-9.9,-9.9,8.4
 2004/02/03, 6:00,-9.9,-9.9,-9.9,8.5
 2004/02/03, 6:15,-9.9,-9.9,-9.9,8.5
 2004/02/03, 6:30,-9.9,-9.9,-9.9,8.5
 2004/02/03, 6:45,-9.9,-9.9,-9.9,8.6
 2004/02/03, 7:00,-9.9,-9.9,-9.9,8.6
 2004/02/03, 7:15,-9.9,-9.9,-9.9,7.7
 2004/02/03, 7:30,-9.9,-9.9,-9.9,7.6
 2004/02/03, 7:45,-9.9,-9.9,-9.9,7.4
 2004/02/03, 8:00,-9.9,-9.9,-9.9,7.5
 2004/02/03, 8:15,-9.9,-9.9,-9.9,7.5
 2004/02/03, 8:30,-9.9,-9.9,-9.9,7.5
 2004/02/03, 8:45,-9.9,-9.9,-9.9,7.6
 2004/02/03, 9:00,-9.9,-9.9,-9.9,7.4
 2004/02/03, 9:15,-9.9,-9.9,-9.9,7.4
 2004/02/03, 9:30,-9.9,-9.9,-9.9,7.5
 2004/02/03, 9:45,-9.9,-9.9,-9.9,7.5
 2004/02/03,10:00,-9.9,-9.9,-9.9,7.5
 2004/02/03,10:15,-9.9,-9.9,-9.9,7.4
 2004/02/03,10:30,-9.9,-9.9,-9.9,7.5
 2004/02/03,10:45,-9.9,-9.9,-9.9,7.5
 2004/02/03,11:00,-9.9,-9.9,-9.9,7.6
 2004/02/03,11:15,-9.9,-9.9,-9.9,7.6
 2004/02/03,11:30,-9.9,-9.9,-9.9,7.6
 2004/02/03,11:45,-9.9,-9.9,-9.9,7.7
 2004/02/03,12:00,-9.9,-9.9,-9.9,8
 2004/02/03,12:15,-9.9,-9.9,-9.9,8
 2004/02/03,12:30,-9.9,-9.9,-9.9,8.1
 2004/02/03,12:45,-9.9,-9.9,-9.9,8.1
 2004/02/03,13:00,-9.9,-9.9,-9.9,8.1
 2004/02/03,13:15,-9.9,-9.9,-9.9,8.1
 2004/02/03,13:30,-9.9,-9.9,-9.9,8.1
 2004/02/03,13:45,-9.9,-9.9,-9.9,8.1
 2004/02/03,14:00,-9.9,-9.9,-9.9,8.1
 2004/02/03,14:15,-9.9,-9.9,-9.9,8.1
 2004/02/03,14:30,-9.9,-9.9,-9.9,8.2
 2004/02/03,14:45,-9.9,-9.9,-9.9,8.2
 2004/02/03,15:00,-9.9,-9.9,-9.9,8.2
 2004/02/03,15:15,-9.9,-9.9,-9.9,8.1
 2004/02/03,15:30,-9.9,-9.9,-9.9,8.3
 2004/02/03,15:45,-9.9,-9.9,-9.9,8.4
 2004/02/03,16:00,-9.9,-9.9,-9.9,8.4
 2004/02/03,16:15,-9.9,-9.9,-9.9,8.4
 2004/02/03,16:30,-9.9,-9.9,-9.9,8.4
 2004/02/03,16:45,-9.9,-9.9,-9.9,8.5
 2004/02/03,17:00,-9.9,-9.9,-9.9,8.5
 2004/02/03,17:15,-9.9,-9.9,-9.9,8.4
 2004/02/03,17:30,-9.9,-9.9,-9.9,8.3
 2004/02/03,17:45,-9.9,-9.9,-9.9,8.3
 2004/02/03,18:00,-9.9,-9.9,-9.9,8.4
 2004/02/03,18:15,-9.9,-9.9,-9.9,8.4
 2004/02/03,18:30,-9.9,-9.9,-9.9,8.4
 2004/02/03,18:45,-9.9,-9.9,-9.9,8.4
 2004/02/03,19:00,-9.9,-9.9,-9.9,7.8
 2004/02/03,19:15,-9.9,-9.9,-9.9,7.9
 2004/02/03,19:30,-9.9,-9.9,-9.9,7.9
 2004/02/03,19:45,-9.9,-9.9,-9.9,7.9
 2004/02/03,20:00,-9.9,-9.9,-9.9,8
 2004/02/03,20:15,-9.9,-9.9,-9.9,7.5
 2004/02/03,20:30,-9.9,-9.9,-9.9,7.5
 2004/02/03,20:45,-9.9,-9.9,-9.9,7.6
 2004/02/03,21:00,-9.9,-9.9,-9.9,7.4
 2004/02/03,21:15,-9.9,-9.9,-9.9,7.4
 2004/02/03,21:30,-9.9,-9.9,-9.9,7.4
 2004/02/03,21:45,-9.9,-9.9,-9.9,7.5
 2004/02/03,22:00,-9.9,-9.9,-9.9,7.5
 2004/02/03,22:15,-9.9,-9.9,-9.9,7.7
 2004/02/03,22:30,-9.9,-9.9,-9.9,7.7
 2004/02/03,22:45,-9.9,-9.9,-9.9,7.7
 2004/02/03,23:00,-9.9,-9.9,-9.9,7.7
 2004/02/03,23:15,-9.9,-9.9,-9.9,7.7
 2004/02/03,23:30,-9.9,-9.9,-9.9,7.8
 2004/02/03,23:45,-9.9,-9.9,-9.9,7.8
 2004/02/04, 0:00,-9.9,-9.9,-9.9,7.8
 2004/02/04, 0:15,-9.9,-9.9,-9.9,7.9
 2004/02/04, 0:30,-9.9,-9.9,-9.9,8
 2004/02/04, 0:45,-9.9,-9.9,-9.9,8
 2004/02/04, 1:00,-9.9,-9.9,-9.9,8
 2004/02/04, 1:15,-9.9,-9.9,-9.9,8
 2004/02/04, 1:30,-9.9,-9.9,-9.9,8
 2004/02/04, 1:45,-9.9,-9.9,-9.9,8
 2004/02/04, 2:00,-9.9,-9.9,-9.9,8
 2004/02/04, 2:15,-9.9,-9.9,-9.9,8
 2004/02/04, 2:30,-9.9,-9.9,-9.9,8
 2004/02/04, 2:45,-9.9,-9.9,-9.9,8
 2004/02/04, 3:00,-9.9,-9.9,-9.9,8
 2004/02/04, 3:15,-9.9,-9.9,-9.9,8
 2004/02/04, 3:30,-9.9,-9.9,-9.9,8
 2004/02/04, 3:45,-9.9,-9.9,-9.9,7.7
 2004/02/04, 4:00,-9.9,-9.9,-9.9,7.7
 2004/02/04, 4:15,-9.9,-9.9,-9.9,7.7
 2004/02/04, 4:30,-9.9,-9.9,-9.9,7.7
 2004/02/04, 4:45,-9.9,-9.9,-9.9,7.7
 2004/02/04, 5:00,-9.9,-9.9,-9.9,7.7
 2004/02/04, 5:15,-9.9,-9.9,-9.9,7.7
 2004/02/04, 5:30,-9.9,-9.9,-9.9,7.7
 2004/02/04, 5:45,-9.9,-9.9,-9.9,7.7
 2004/02/04, 6:00,-9.9,-9.9,-9.9,7.7
 2004/02/04, 6:15,-9.9,-9.9,-9.9,7.7
 2004/02/04, 6:30,-9.9,-9.9,-9.9,7.7
 2004/02/04, 6:45,-9.9,-9.9,-9.9,7.7
 2004/02/04, 7:00,-9.9,-9.9,-9.9,7.7
 2004/02/04, 7:15,-9.9,-9.9,-9.9,7.7
 2004/02/04, 7:30,-9.9,-9.9,-9.9,7.2
 2004/02/04, 7:45,-9.9,-9.9,-9.9,7.2
 2004/02/04, 8:00,-9.9,-9.9,-9.9,7.3
 2004/02/04, 8:15,-9.9,-9.9,-9.9,7.3
 2004/02/04, 8:30,-9.9,-9.9,-9.9,7.3
 2004/02/04, 8:45,-9.9,-9.9,-9.9,7.3
 2004/02/04, 9:00,-9.9,-9.9,-9.9,7.3
 2004/02/04, 9:15,-9.9,-9.9,-9.9,7.3
 2004/02/04, 9:30,-9.9,-9.9,-9.9,7.3
 2004/02/04, 9:45,-9.9,-9.9,-9.9,7.2
 2004/02/04,10:00,-9.9,-9.9,-9.9,7
 2004/02/04,10:15,-9.9,-9.9,-9.9,7.3
 2004/02/04,10:30,-9.9,-9.9,-9.9,7.3
 2004/02/04,10:45,-9.9,-9.9,-9.9,7.3
 2004/02/04,11:00,-9.9,-9.9,-9.9,7.3
 2004/02/04,11:15,-9.9,-9.9,-9.9,7.3
 2004/02/04,11:30,-9.9,-9.9,-9.9,7.3
 2004/02/04,11:45,-9.9,-9.9,-9.9,7.3
 2004/02/04,12:00,-9.9,-9.9,-9.9,7.3
 2004/02/04,12:15,-9.9,-9.9,-9.9,7.3
 2004/02/04,12:30,-9.9,-9.9,-9.9,7.3
 2004/02/04,12:45,-9.9,-9.9,-9.9,7.3
 2004/02/04,13:00,-9.9,-9.9,-9.9,7.3
 2004/02/04,13:15,-9.9,-9.9,-9.9,7.3
 2004/02/04,13:30,-9.9,-9.9,-9.9,7.4
 2004/02/04,13:45,-9.9,-9.9,-9.9,7.4
 2004/02/04,14:00,-9.9,-9.9,-9.9,7.6
 2004/02/04,14:15,-9.9,-9.9,-9.9,7.6
 2004/02/04,14:30,-9.9,-9.9,-9.9,7.6
 2004/02/04,14:45,-9.9,-9.9,-9.9,7.6
 2004/02/04,15:00,-9.9,-9.9,-9.9,7.6
 2004/02/04,15:15,-9.9,-9.9,-9.9,7.6
 2004/02/04,15:30,-9.9,-9.9,-9.9,7.6
 2004/02/04,15:45,-9.9,-9.9,-9.9,7.9
 2004/02/04,16:00,-9.9,-9.9,-9.9,8.2
 2004/02/04,16:15,-9.9,-9.9,-9.9,8.2
 2004/02/04,16:30,-9.9,-9.9,-9.9,8.2
 2004/02/04,16:45,-9.9,-9.9,-9.9,8.2
 2004/02/04,17:00,-9.9,-9.9,-9.9,8.2
 2004/02/04,17:15,-9.9,-9.9,-9.9,8.2
 2004/02/04,17:30,-9.9,-9.9,-9.9,8.3
 2004/02/04,17:45,-9.9,-9.9,-9.9,8.3
 2004/02/04,18:00,-9.9,-9.9,-9.9,8.3
 2004/02/04,18:15,-9.9,-9.9,-9.9,8.3
 2004/02/04,18:30,-9.9,-9.9,-9.9,8.3
 2004/02/04,18:45,-9.9,-9.9,-9.9,8.3
 2004/02/04,19:00,-9.9,-9.9,-9.9,8.3
 2004/02/04,19:15,-9.9,-9.9,-9.9,8.3
 2004/02/04,19:30,-9.9,-9.9,-9.9,7.6
 2004/02/04,19:45,-9.9,-9.9,-9.9,7.6
 2004/02/04,20:00,-9.9,-9.9,-9.9,7.6
 2004/02/04,20:15,-9.9,-9.9,-9.9,7.6
 2004/02/04,20:30,-9.9,-9.9,-9.9,7.2
 2004/02/04,20:45,-9.9,-9.9,-9.9,7.2
 2004/02/04,21:00,-9.9,-9.9,-9.9,7.2
 2004/02/04,21:15,-9.9,-9.9,-9.9,7.4
 2004/02/04,21:30,-9.9,-9.9,-9.9,7.3
 2004/02/04,21:45,-9.9,-9.9,-9.9,7.3
 2004/02/04,22:00,-9.9,-9.9,-9.9,7.3
 2004/02/04,22:15,-9.9,-9.9,-9.9,7.4
 2004/02/04,22:30,-9.9,-9.9,-9.9,7.4
 2004/02/04,22:45,-9.9,-9.9,-9.9,7.4
 2004/02/04,23:00,-9.9,-9.9,-9.9,7.4
 2004/02/04,23:15,-9.9,-9.9,-9.9,7.4
 2004/02/04,23:30,-9.9,-9.9,-9.9,7.4
 2004/02/04,23:45,-9.9,-9.9,-9.9,7.4
 2004/02/05, 0:00,-9.9,-9.9,-9.9,7.4
 2004/02/05, 0:15,-9.9,-9.9,-9.9,7.3
 2004/02/05, 0:30,-9.9,-9.9,-9.9,7.5
 2004/02/05, 0:45,-9.9,-9.9,-9.9,7.4
 2004/02/05, 1:00,-9.9,-9.9,-9.9,7.4
 2004/02/05, 1:15,-9.9,-9.9,-9.9,7.4
 2004/02/05, 1:30,-9.9,-9.9,-9.9,7.4
 2004/02/05, 1:45,-9.9,-9.9,-9.9,7.4
 2004/02/05, 2:00,-9.9,-9.9,-9.9,7.4
 2004/02/05, 2:15,-9.9,-9.9,-9.9,7.4
 2004/02/05, 2:30,-9.9,-9.9,-9.9,7.4
 2004/02/05, 2:45,-9.9,-9.9,-9.9,7.4
 2004/02/05, 3:00,-9.9,-9.9,-9.9,7.3
 2004/02/05, 3:15,-9.9,-9.9,-9.9,7.3
 2004/02/05, 3:30,-9.9,-9.9,-9.9,7.3
 2004/02/05, 3:45,-9.9,-9.9,-9.9,7.3
 2004/02/05, 4:00,-9.9,-9.9,-9.9,7.3
 2004/02/05, 4:15,-9.9,-9.9,-9.9,7.3
 2004/02/05, 4:30,-9.9,-9.9,-9.9,7.3
 2004/02/05, 4:45,-9.9,-9.9,-9.9,7.3
 2004/02/05, 5:00,-9.9,-9.9,-9.9,7.3
 2004/02/05, 5:15,-9.9,-9.9,-9.9,7.3
 2004/02/05, 5:30,-9.9,-9.9,-9.9,7.3
 2004/02/05, 5:45,-9.9,-9.9,-9.9,7.3
 2004/02/05, 6:00,-9.9,-9.9,-9.9,7.3
 2004/02/05, 6:15,-9.9,-9.9,-9.9,7.3
 2004/02/05, 6:30,-9.9,-9.9,-9.9,7.3
 2004/02/05, 6:45,-9.9,-9.9,-9.9,7.2
 2004/02/05, 7:00,-9.9,-9.9,-9.9,6.8
 2004/02/05, 7:15,-9.9,-9.9,-9.9,7.2
 2004/02/05, 7:30,-9.9,-9.9,-9.9,7.1
 2004/02/05, 7:45,-9.9,-9.9,-9.9,7.2
 2004/02/05, 8:00,-9.9,-9.9,-9.9,7.3
 2004/02/05, 8:15,-9.9,-9.9,-9.9,7.3
 2004/02/05, 8:30,-9.9,-9.9,-9.9,7.3
 2004/02/05, 8:45,-9.9,-9.9,-9.9,7.1
 2004/02/05, 9:00,-9.9,-9.9,-9.9,7.1
 2004/02/05, 9:15,-9.9,-9.9,-9.9,7.1
 2004/02/05, 9:30,-9.9,-9.9,-9.9,7.1
 2004/02/05, 9:45,-9.9,-9.9,-9.9,7.1
 2004/02/05,10:00,-9.9,-9.9,-9.9,7.1
 2004/02/05,10:15,-9.9,-9.9,-9.9,7.1
 2004/02/05,10:30,-9.9,-9.9,-9.9,7.1
 2004/02/05,10:45,-9.9,-9.9,-9.9,7.1
 2004/02/05,11:00,-9.9,-9.9,-9.9,6.9
 2004/02/05,11:15,-9.9,-9.9,-9.9,7.3
 2004/02/05,11:30,-9.9,-9.9,-9.9,7.3
 2004/02/05,11:45,-9.9,-9.9,-9.9,7.3
 2004/02/05,12:00,-9.9,-9.9,-9.9,7.3
 2004/02/05,12:15,-9.9,-9.9,-9.9,7.3
 2004/02/05,12:30,-9.9,-9.9,-9.9,7.3
 2004/02/05,12:45,-9.9,-9.9,-9.9,7.3
 2004/02/05,13:00,-9.9,-9.9,-9.9,7.3
 2004/02/05,13:15,-9.9,-9.9,-9.9,7.3
 2004/02/05,13:30,-9.9,-9.9,-9.9,7.3
 2004/02/05,13:45,-9.9,-9.9,-9.9,7.3
 2004/02/05,14:00,-9.9,-9.9,-9.9,7.3
 2004/02/05,14:15,-9.9,-9.9,-9.9,7.3
 2004/02/05,14:30,-9.9,-9.9,-9.9,7.3
 2004/02/05,14:45,-9.9,-9.9,-9.9,7.6
 2004/02/05,15:00,-9.9,-9.9,-9.9,7.7
 2004/02/05,15:15,-9.9,-9.9,-9.9,7.7
 2004/02/05,15:30,-9.9,-9.9,-9.9,7.7
 2004/02/05,15:45,-9.9,-9.9,-9.9,7.7
 2004/02/05,16:00,-9.9,-9.9,-9.9,7.7
 2004/02/05,16:15,-9.9,-9.9,-9.9,7.7
 2004/02/05,16:30,-9.9,-9.9,-9.9,7.3
 2004/02/05,16:45,-9.9,-9.9,-9.9,7.3
 2004/02/05,17:00,-9.9,-9.9,-9.9,7.3
 2004/02/05,17:15,-9.9,-9.9,-9.9,7.4
 2004/02/05,17:30,-9.9,-9.9,-9.9,7.5
 2004/02/05,17:45,-9.9,-9.9,-9.9,7.5
 2004/02/05,18:00,-9.9,-9.9,-9.9,7.5
 2004/02/05,18:15,-9.9,-9.9,-9.9,7.5
 2004/02/05,18:30,-9.9,-9.9,-9.9,7.5
 2004/02/05,18:45,-9.9,-9.9,-9.9,7.5
 2004/02/05,19:00,-9.9,-9.9,-9.9,7.2
 2004/02/05,19:15,-9.9,-9.9,-9.9,7.2
 2004/02/05,19:30,-9.9,-9.9,-9.9,7.2
 2004/02/05,19:45,-9.9,-9.9,-9.9,7.2
 2004/02/05,20:00,-9.9,-9.9,-9.9,7.1
 2004/02/05,20:15,-9.9,-9.9,-9.9,7.1
 2004/02/05,20:30,-9.9,-9.9,-9.9,7.1
 2004/02/05,20:45,-9.9,-9.9,-9.9,7.1
 2004/02/05,21:00,-9.9,-9.9,-9.9,7.1
 2004/02/05,21:15,-9.9,-9.9,-9.9,6.7
 2004/02/05,21:30,-9.9,-9.9,-9.9,7.1
 2004/02/05,21:45,-9.9,-9.9,-9.9,7.1
 2004/02/05,22:00,-9.9,-9.9,-9.9,7.1
 2004/02/05,22:15,-9.9,-9.9,-9.9,7.1
 2004/02/05,22:30,-9.9,-9.9,-9.9,7.1
 2004/02/05,22:45,-9.9,-9.9,-9.9,7.1
 2004/02/05,23:00,-9.9,-9.9,-9.9,7.1
 2004/02/05,23:15,-9.9,-9.9,-9.9,7.1
 2004/02/05,23:30,-9.9,-9.9,-9.9,7.1
 2004/02/05,23:45,-9.9,-9.9,-9.9,7
 2004/02/06, 0:00,-9.9,-9.9,-9.9,6.8
 2004/02/06, 0:15,-9.9,-9.9,-9.9,7.1
 2004/02/06, 0:30,-9.9,-9.9,-9.9,7.1
 2004/02/06, 0:45,-9.9,-9.9,-9.9,7
 2004/02/06, 1:00,-9.9,-9.9,-9.9,7.3
 2004/02/06, 1:15,-9.9,-9.9,-9.9,7.4
 2004/02/06, 1:30,-9.9,-9.9,-9.9,7.4
 2004/02/06, 1:45,-9.9,-9.9,-9.9,7.4
 2004/02/06, 2:00,-9.9,-9.9,-9.9,7.4
 2004/02/06, 2:15,-9.9,-9.9,-9.9,7.3
 2004/02/06, 2:30,-9.9,-9.9,-9.9,7.3
 2004/02/06, 2:45,-9.9,-9.9,-9.9,7.3
 2004/02/06, 3:00,-9.9,-9.9,-9.9,7.3
 2004/02/06, 3:15,-9.9,-9.9,-9.9,7.2
 2004/02/06, 3:30,-9.9,-9.9,-9.9,7.2
 2004/02/06, 3:45,-9.9,-9.9,-9.9,7.2
 2004/02/06, 4:00,-9.9,-9.9,-9.9,7.2
 2004/02/06, 4:15,-9.9,-9.9,-9.9,7.2
 2004/02/06, 4:30,-9.9,-9.9,-9.9,7.2
 2004/02/06, 4:45,-9.9,-9.9,-9.9,7.1
 2004/02/06, 5:00,-9.9,-9.9,-9.9,7.1
 2004/02/06, 5:15,-9.9,-9.9,-9.9,7.4
 2004/02/06, 5:30,-9.9,-9.9,-9.9,7.4
 2004/02/06, 5:45,-9.9,-9.9,-9.9,7.4
 2004/02/06, 6:00,-9.9,-9.9,-9.9,6.6
 2004/02/06, 6:15,-9.9,-9.9,-9.9,7.5
 2004/02/06, 6:30,-9.9,-9.9,-9.9,7.5
 2004/02/06, 6:45,-9.9,-9.9,-9.9,7.4
 2004/02/06, 7:00,-9.9,-9.9,-9.9,7.4
 2004/02/06, 7:15,-9.9,-9.9,-9.9,7.4
 2004/02/06, 7:30,-9.9,-9.9,-9.9,6.9
 2004/02/06, 7:45,-9.9,-9.9,-9.9,7.1
 2004/02/06, 8:00,-9.9,-9.9,-9.9,7.1
 2004/02/06, 8:15,-9.9,-9.9,-9.9,7
 2004/02/06, 8:30,-9.9,-9.9,-9.9,7.2
 2004/02/06, 8:45,-9.9,-9.9,-9.9,7.1
 2004/02/06, 9:00,-9.9,-9.9,-9.9,6.9
 2004/02/06, 9:15,-9.9,-9.9,-9.9,6.9
 2004/02/06, 9:30,-9.9,-9.9,-9.9,6.8
 2004/02/06, 9:45,-9.9,-9.9,-9.9,6.8
 2004/02/06,10:00,-9.9,-9.9,-9.9,6.5
 2004/02/06,10:15,-9.9,-9.9,-9.9,6.5
 2004/02/06,10:30,-9.9,-9.9,-9.9,6.5
 2004/02/06,10:45,-9.9,-9.9,-9.9,6.5
 2004/02/06,11:00,-9.9,-9.9,-9.9,6.5
 2004/02/06,11:15,-9.9,-9.9,-9.9,6.6
 2004/02/06,11:30,-9.9,-9.9,-9.9,6.6
 2004/02/06,11:45,-9.9,-9.9,-9.9,6.6
 2004/02/06,12:00,-9.9,-9.9,-9.9,6.6
 2004/02/06,12:15,-9.9,-9.9,-9.9,6.6
 2004/02/06,12:30,-9.9,-9.9,-9.9,6.6
 2004/02/06,12:45,-9.9,-9.9,-9.9,6.6
 2004/02/06,13:00,-9.9,-9.9,-9.9,6.6
 2004/02/06,13:15,-9.9,-9.9,-9.9,6.6
 2004/02/06,13:30,-9.9,-9.9,-9.9,6.6
 2004/02/06,13:45,-9.9,-9.9,-9.9,6.6
 2004/02/06,14:00,-9.9,-9.9,-9.9,6.6
 2004/02/06,14:15,-9.9,-9.9,-9.9,6.6
 2004/02/06,14:30,-9.9,-9.9,-9.9,6.6
 2004/02/06,14:45,-9.9,-9.9,-9.9,6.7
 2004/02/06,15:00,-9.9,-9.9,-9.9,6.7
 2004/02/06,15:15,-9.9,-9.9,-9.9,6.8
 2004/02/06,15:30,-9.9,-9.9,-9.9,6.8
 2004/02/06,15:45,-9.9,-9.9,-9.9,6.8
 2004/02/06,16:00,-9.9,-9.9,-9.9,6.8
 2004/02/06,16:15,-9.9,-9.9,-9.9,6.8
 2004/02/06,16:30,-9.9,-9.9,-9.9,6.8
 2004/02/06,16:45,-9.9,-9.9,-9.9,6.8
 2004/02/06,17:00,-9.9,-9.9,-9.9,6.8
 2004/02/06,17:15,-9.9,-9.9,-9.9,7.2
 2004/02/06,17:30,-9.9,-9.9,-9.9,7.2
 2004/02/06,17:45,-9.9,-9.9,-9.9,7.2
 2004/02/06,18:00,-9.9,-9.9,-9.9,7.3
 2004/02/06,18:15,-9.9,-9.9,-9.9,7.3
 2004/02/06,18:30,-9.9,-9.9,-9.9,7.3
 2004/02/06,18:45,-9.9,-9.9,-9.9,7.3
 2004/02/06,19:00,-9.9,-9.9,-9.9,7.3
 2004/02/06,19:15,-9.9,-9.9,-9.9,7.3
 2004/02/06,19:30,-9.9,-9.9,-9.9,7.2
 2004/02/06,19:45,-9.9,-9.9,-9.9,7.2
 2004/02/06,20:00,-9.9,-9.9,-9.9,7.2
 2004/02/06,20:15,-9.9,-9.9,-9.9,7.2
 2004/02/06,20:30,-9.9,-9.9,-9.9,7.2
 2004/02/06,20:45,-9.9,-9.9,-9.9,7.2
 2004/02/06,21:00,-9.9,-9.9,-9.9,7.2
 2004/02/06,21:15,-9.9,-9.9,-9.9,7.1
 2004/02/06,21:30,-9.9,-9.9,-9.9,7.1
 2004/02/06,21:45,-9.9,-9.9,-9.9,7.1
 2004/02/06,22:00,-9.9,-9.9,-9.9,7.1
 2004/02/06,22:15,-9.9,-9.9,-9.9,7.1
 2004/02/06,22:30,-9.9,-9.9,-9.9,7.1
 2004/02/06,22:45,-9.9,-9.9,-9.9,7.1
 2004/02/06,23:00,-9.9,-9.9,-9.9,7
 2004/02/06,23:15,-9.9,-9.9,-9.9,7
 2004/02/06,23:30,-9.9,-9.9,-9.9,7
 2004/02/06,23:45,-9.9,-9.9,-9.9,7
 2004/02/07, 0:00,-9.9,-9.9,-9.9,6.9
 2004/02/07, 0:15,-9.9,-9.9,-9.9,6.9
 2004/02/07, 0:30,-9.9,-9.9,-9.9,6.9
 2004/02/07, 0:45,-9.9,-9.9,-9.9,7.3
 2004/02/07, 1:00,-9.9,-9.9,-9.9,7.3
 2004/02/07, 1:15,-9.9,-9.9,-9.9,7.4
 2004/02/07, 1:30,-9.9,-9.9,-9.9,7.4
 2004/02/07, 1:45,-9.9,-9.9,-9.9,7.4
 2004/02/07, 2:00,-9.9,-9.9,-9.9,7.4
 2004/02/07, 2:15,-9.9,-9.9,-9.9,7.3
 2004/02/07, 2:30,-9.9,-9.9,-9.9,7.3
 2004/02/07, 2:45,-9.9,-9.9,-9.9,7.3
 2004/02/07, 3:00,-9.9,-9.9,-9.9,7.3
 2004/02/07, 3:15,-9.9,-9.9,-9.9,7.2
 2004/02/07, 3:30,-9.9,-9.9,-9.9,7.2
 2004/02/07, 3:45,-9.9,-9.9,-9.9,7.2
 2004/02/07, 4:00,-9.9,-9.9,-9.9,7.2
 2004/02/07, 4:15,-9.9,-9.9,-9.9,7.2
 2004/02/07, 4:30,-9.9,-9.9,-9.9,7.1
 2004/02/07, 4:45,-9.9,-9.9,-9.9,7.1
 2004/02/07, 5:00,-9.9,-9.9,-9.9,7.1
 2004/02/07, 5:15,-9.9,-9.9,-9.9,7
 2004/02/07, 5:30,-9.9,-9.9,-9.9,7
 2004/02/07, 5:45,-9.9,-9.9,-9.9,7
 2004/02/07, 6:00,-9.9,-9.9,-9.9,6.9
 2004/02/07, 6:15,-9.9,-9.9,-9.9,6.9
 2004/02/07, 6:30,-9.9,-9.9,-9.9,6.9
 2004/02/07, 6:45,-9.9,-9.9,-9.9,6.9
 2004/02/07, 7:00,-9.9,-9.9,-9.9,6.9
 2004/02/07, 7:15,-9.9,-9.9,-9.9,6.9
 2004/02/07, 7:30,-9.9,-9.9,-9.9,7
 2004/02/07, 7:45,-9.9,-9.9,-9.9,6.9
 2004/02/07, 8:00,-9.9,-9.9,-9.9,6.9
 2004/02/07, 8:15,-9.9,-9.9,-9.9,6.9
 2004/02/07, 8:30,-9.9,-9.9,-9.9,6.8
 2004/02/07, 8:45,-9.9,-9.9,-9.9,6.8
 2004/02/07, 9:00,-9.9,-9.9,-9.9,6.8
 2004/02/07, 9:15,-9.9,-9.9,-9.9,6.8
 2004/02/07, 9:30,-9.9,-9.9,-9.9,6.7
 2004/02/07, 9:45,-9.9,-9.9,-9.9,6.7
 2004/02/07,10:00,-9.9,-9.9,-9.9,6.7
 2004/02/07,10:15,-9.9,-9.9,-9.9,6.7
 2004/02/07,10:30,-9.9,-9.9,-9.9,6.7
 2004/02/07,10:45,-9.9,-9.9,-9.9,6.6
 2004/02/07,11:00,-9.9,-9.9,-9.9,6.6
 2004/02/07,11:15,-9.9,-9.9,-9.9,6.6
 2004/02/07,11:30,-9.9,-9.9,-9.9,6.6
 2004/02/07,11:45,-9.9,-9.9,-9.9,6.6
 2004/02/07,12:00,-9.9,-9.9,-9.9,7.3
 2004/02/07,12:15,-9.9,-9.9,-9.9,7.3
 2004/02/07,12:30,-9.9,-9.9,-9.9,7.3
 2004/02/07,12:45,-9.9,-9.9,-9.9,7.3
 2004/02/07,13:00,-9.9,-9.9,-9.9,7.3
 2004/02/07,13:15,-9.9,-9.9,-9.9,7.3
 2004/02/07,13:30,-9.9,-9.9,-9.9,7.3
 2004/02/07,13:45,-9.9,-9.9,-9.9,7.3