�N����,�����b,���ԉ��x,�t���O,���Ԏ��x,�t���O,��󒲎�,�t���O,����,�t���O,�����W,�t���O
2003/5/1,0:00:00,23.3,0,45.7,0,16.8,0,12.8,0,21,0
2003/5/1,0:15:00,22.8,0,45.8,0,16.7,0,13,0,20.4,0
2003/5/1,0:30:00,22.4,0,45.7,0,16.7,0,13.1,0,20.1,0
2003/5/1,0:45:00,22.1,0,46.1,0,16.6,0,13.2,0,19.9,0
2003/5/1,1:00:00,21.8,0,47,0,16.6,0,13.4,0,19.5,0
2003/5/1,1:15:00,21.6,0,46.9,0,16.4,0,13.5,0,18.5,0
2003/5/1,1:30:00,21.3,0,47.8,0,16.2,0,13.6,0,17.7,0
2003/5/1,1:45:00,21.3,0,47.7,0,16,0,13.7,0,18,0
2003/5/1,2:00:00,21.1,0,46.4,0,15.9,0,13.8,0,18,0
2003/5/1,2:15:00,21,0,45.8,0,15.8,0,14.7,0,18.1,0
2003/5/1,2:30:00,20.8,0,45.2,0,15.8,0,14.6,0,17.7,0
2003/5/1,2:45:00,20.6,0,45.4,0,15.7,0,14.7,0,17.6,0
2003/5/1,3:00:00,20.4,0,45.2,0,15.6,0,14.8,0,17.7,0
2003/5/1,3:15:00,20.4,0,45.5,0,15.5,0,14.5,0,17.6,0
2003/5/1,3:30:00,21.6,0,44.6,0,15.4,0,14.6,0,17.6,0
2003/5/1,3:45:00,21.7,0,46,0,15.3,0,14.7,0,18.1,0
2003/5/1,4:00:00,22.1,0,44.5,0,15.3,0,14.8,0,18.6,0
2003/5/1,4:15:00,21.2,0,44.3,0,15.2,0,14.8,0,18.6,0
2003/5/1,4:30:00,20.9,0,44.6,0,15.2,0,14.9,0,18.5,0
2003/5/1,4:45:00,20.6,0,44.7,0,15.2,0,15,0,18.5,0
2003/5/1,5:00:00,20.4,0,44.8,0,15.1,0,15.1,0,18.4,0
2003/5/1,5:15:00,20.2,0,44.8,0,15.1,0,15.2,0,18.2,0
2003/5/1,5:30:00,20.1,0,45.1,0,15.1,0,15.3,0,18.1,0
2003/5/1,5:45:00,19.9,0,45.2,0,15,0,15.4,0,18.1,0
2003/5/1,6:00:00,19.9,0,45.4,0,15,0,15.5,0,18.1,0
2003/5/1,6:15:00,19.8,0,45.6,0,15,0,15.6,0,18.1,0
2003/5/1,6:30:00,19.7,0,47,0,15,0,15.7,0,18,0
2003/5/1,6:45:00,19.7,0,46.6,0,15,0,15.8,0,18,0
2003/5/1,7:00:00,21.5,0,45,0,15,0,14.9,0,18.3,0
2003/5/1,7:15:00,21.6,0,45.6,0,15,0,15,0,19,0
2003/5/1,7:30:00,22.1,0,44.2,0,14.9,0,13.5,0,19.5,0
2003/5/1,7:45:00,22.2,0,43.8,0,15,0,13.6,0,19.9,0
2003/5/1,8:00:00,22.3,0,43.7,0,15,0,13.7,0,20.4,0
2003/5/1,8:15:00,22.2,0,47,0,15,0,11.7,0,20.6,0
2003/5/1,8:30:00,21.8,0,43.3,0,15,0,11.8,0,20.7,0
2003/5/1,8:45:00,21.6,0,41.6,0,15,0,11.9,0,20.3,0
2003/5/1,9:00:00,22,0,39.9,0,15.1,0,12.1,0,20.1,0
2003/5/1,9:15:00,21.4,0,37.9,0,15.1,0,12.2,0,20,0
2003/5/1,9:30:00,21.1,0,40,0,15.2,0,12.3,0,19.8,0
2003/5/1,9:45:00,21.2,0,41.8,0,15.3,0,12.5,0,19.8,0
2003/5/1,10:00:00,22.9,0,39.8,0,15.4,0,12.6,0,20.2,0
2003/5/1,10:15:00,21.5,0,42.3,0,15.5,0,12.6,0,20.4,0
2003/5/1,10:30:00,21.2,0,42.9,0,15.5,0,12.7,0,20.3,0
2003/5/1,10:45:00,21,0,42.8,0,15.6,0,12.8,0,20.2,0
2003/5/1,11:00:00,21,0,42.6,0,15.7,0,12.9,0,20.1,0
2003/5/1,11:15:00,20.9,0,42.3,0,15.7,0,13,0,19.9,0
2003/5/1,11:30:00,20.8,0,42.1,0,15.8,0,13.1,0,19.8,0
2003/5/1,11:45:00,20.8,0,42.1,0,15.8,0,13.2,0,19.8,0
2003/5/1,12:00:00,20.7,0,41.4,0,15.9,0,13.3,0,19.8,0
2003/5/1,12:15:00,21.4,0,41.6,0,15.9,0,13.5,0,19.7,0
2003/5/1,12:30:00,22.1,0,39.4,0,15.9,0,13.5,0,20.2,0
2003/5/1,12:45:00,21.7,0,41,0,16,0,13.7,0,20.6,0
2003/5/1,13:00:00,21.5,0,41.4,0,16,0,13.7,0,20.6,0
2003/5/1,13:15:00,23.1,0,40.2,0,16.1,0,13.8,0,20.5,0
2003/5/1,13:30:00,22.8,0,40.2,0,16.1,0,13.9,0,20.7,0
2003/5/1,13:45:00,23,0,39.3,0,16.2,0,14.1,0,20.8,0
2003/5/1,14:00:00,23.1,0,39.1,0,16.3,0,14.1,0,20.9,0
2003/5/1,14:15:00,23.2,0,39,0,16.3,0,14.2,0,20.9,0
2003/5/1,14:30:00,23.3,0,39.2,0,16.4,0,14.3,0,21,0
2003/5/1,14:45:00,23.4,0,39.2,0,16.5,0,14.4,0,21.2,0
2003/5/1,15:00:00,23.6,0,39.9,0,16.6,0,15.6,0,21.3,0
2003/5/1,15:15:00,23.6,0,40.9,0,16.7,0,14.4,0,21.5,0
2003/5/1,15:30:00,23.7,0,42,0,16.8,0,13.4,0,21.6,0
2003/5/1,15:45:00,23.7,0,41.4,0,16.9,0,13.5,0,21.8,0
2003/5/1,16:00:00,23.7,0,42,0,17.1,0,13.6,0,21.9,0
2003/5/1,16:15:00,23.3,0,42.4,0,17.2,0,13.7,0,21.9,0
2003/5/1,16:30:00,22.9,0,43.4,0,17.3,0,13.8,0,21.8,0
2003/5/1,16:45:00,22.7,0,43.9,0,17.5,0,13.9,0,21.8,0
2003/5/1,17:00:00,22.5,0,44.4,0,17.7,0,14,0,21.8,0
2003/5/1,17:15:00,22.4,0,44.2,0,17.8,0,14.1,0,21.9,0
2003/5/1,17:30:00,22.4,0,46,0,17.9,0,14.2,0,22,0
2003/5/1,17:45:00,22.7,0,55.6,0,18,0,14.3,0,22.5,0
2003/5/1,18:00:00,22.8,0,49.8,0,18.1,0,12.6,0,22.9,0
2003/5/1,18:15:00,22.9,0,47.8,0,18.1,0,12.7,0,23.1,0
2003/5/1,18:30:00,22.9,0,45.4,0,18.1,0,12.8,0,23.2,0
2003/5/1,18:45:00,23,0,43.8,0,18.1,0,12.9,0,23.1,0
2003/5/1,19:00:00,23.5,0,42.6,0,18.1,0,13,0,23,0
2003/5/1,19:15:00,23.8,0,41.5,0,18,0,13.1,0,23,0
2003/5/1,19:30:00,24,0,40.9,0,18,0,12.3,0,23.1,0
2003/5/1,19:45:00,24.1,0,41,0,18,0,12.4,0,23,0
2003/5/1,20:00:00,24.3,0,43.2,0,18.1,0,12.1,0,23.1,0
2003/5/1,20:15:00,24.5,0,44.4,0,18.1,0,12.2,0,23,0
2003/5/1,20:30:00,24.7,0,45.2,0,18.1,0,12.3,0,23,0
2003/5/1,20:45:00,24.9,0,45.6,0,18.2,0,12.5,0,23.1,0
2003/5/1,21:00:00,24.3,0,44.2,0,18.2,0,12.6,0,23,0
2003/5/1,21:15:00,25,0,41.1,0,18.2,0,12.7,0,22.8,0
2003/5/1,21:30:00,24.6,0,43.7,0,18.1,0,12.9,0,22.8,0
2003/5/1,21:45:00,24.6,0,44.7,0,18.2,0,13,0,22.8,0
2003/5/1,22:00:00,24.8,0,44.7,0,18.2,0,13.1,0,22.9,0
2003/5/1,22:15:00,24.8,0,44.9,0,18.2,0,13.2,0,22.9,0
2003/5/1,22:30:00,24.4,0,45.7,0,18.3,0,13.3,0,22.9,0
2003/5/1,22:45:00,24.1,0,45.9,0,18.3,0,13.4,0,22.8,0
2003/5/1,23:00:00,23.8,0,46.2,0,18.3,0,13.5,0,22.6,0
2003/5/1,23:15:00,23.5,0,46.1,0,18.3,0,13.6,0,22.4,0
2003/5/1,23:30:00,23.3,0,47.3,0,18.2,0,13.7,0,22.3,0
2003/5/1,23:45:00,23.1,0,48.2,0,18.2,0,13.8,0,22.1,0
2003/5/2,0:00:00,22.8,0,48.6,0,18.2,0,13.9,0,22,0
2003/5/2,0:15:00,22.7,0,48.5,0,18.1,0,14,0,21.9,0
2003/5/2,0:30:00,22.7,0,48.2,0,18.1,0,14.1,0,21.8,0
2003/5/2,0:45:00,22.6,0,48.2,0,18.1,0,14.2,0,21.7,0
2003/5/2,1:00:00,22.5,0,48.6,0,18,0,14.3,0,21.6,0
2003/5/2,1:15:00,22.4,0,48.6,0,18,0,14.3,0,21.5,0
2003/5/2,1:30:00,22.3,0,48.8,0,17.9,0,14.4,0,21.4,0
2003/5/2,1:45:00,22.2,0,51,0,17.9,0,14.5,0,21.3,0
2003/5/2,2:00:00,22.1,0,50.5,0,17.9,0,14.6,0,21.2,0
2003/5/2,2:15:00,22.1,0,49,0,17.8,0,14.7,0,21.2,0
2003/5/2,2:30:00,21.9,0,48.8,0,17.8,0,14.8,0,21.1,0
2003/5/2,2:45:00,21.7,0,48.8,0,17.7,0,14.9,0,21,0
2003/5/2,3:00:00,21.7,0,48.7,0,17.7,0,14.9,0,20.9,0
2003/5/2,3:15:00,21.6,0,48.6,0,17.6,0,15,0,20.8,0
2003/5/2,3:30:00,21.5,0,49.3,0,17.6,0,15.1,0,20.7,0
2003/5/2,3:45:00,21.4,0,49,0,17.5,0,15.2,0,20.7,0
2003/5/2,4:00:00,21.4,0,48.9,0,17.4,0,15.3,0,20.6,0
2003/5/2,4:15:00,21.3,0,49,0,17.4,0,15.4,0,20.5,0
2003/5/2,4:30:00,21.2,0,49,0,17.3,0,15.5,0,20.4,0
2003/5/2,4:45:00,21.1,0,49,0,17.3,0,15.6,0,20.4,0
2003/5/2,5:00:00,21.1,0,49.1,0,17.2,0,15.7,0,20.3,0
2003/5/2,5:15:00,21,0,49.6,0,17.2,0,15.8,0,20.3,0
2003/5/2,5:30:00,21,0,49.8,0,17.1,0,15.9,0,20.2,0
2003/5/2,5:45:00,21,0,49.9,0,17.1,0,16,0,20.2,0
2003/5/2,6:00:00,20.9,0,50.1,0,17.1,0,16,0,20.2,0
2003/5/2,6:15:00,20.9,0,50.2,0,17.1,0,16.1,0,20.2,0
2003/5/2,6:30:00,22.2,0,48,0,17.1,0,15,0,20.4,0
2003/5/2,6:45:00,22.5,0,47,0,17,0,15,0,20.6,0
2003/5/2,7:00:00,22.5,0,45.8,0,17,0,12.3,0,20.8,0
2003/5/2,7:15:00,22.7,0,45.7,0,16.9,0,12.3,0,21,0
2003/5/2,7:30:00,22.9,0,45.3,0,16.9,0,12.4,0,21.2,0
2003/5/2,7:45:00,22.8,0,46,0,16.9,0,12.5,0,21.3,0
2003/5/2,8:00:00,22.9,0,45.5,0,16.9,0,12.7,0,21.3,0
2003/5/2,8:15:00,22.7,0,44.5,0,17,0,12.8,0,21.4,0
2003/5/2,8:30:00,22.2,0,41.3,0,17,0,12.9,0,21.4,0
2003/5/2,8:45:00,22.1,0,40.3,0,17.1,0,13,0,21.2,0
2003/5/2,9:00:00,23.1,0,43,0,17.2,0,13.1,0,21.1,0
2003/5/2,9:15:00,22.4,0,45.1,0,17.2,0,13.2,0,21.2,0
2003/5/2,9:30:00,22.3,0,46,0,17.3,0,13.3,0,21.2,0
2003/5/2,9:45:00,22.3,0,46.8,0,17.4,0,13.4,0,21.2,0
2003/5/2,10:00:00,22.9,0,47.5,0,17.4,0,13.4,0,21.2,0
2003/5/2,10:15:00,22.4,0,47.4,0,17.5,0,13.4,0,21.3,0
2003/5/2,10:30:00,22.3,0,47.4,0,17.6,0,13.5,0,21.3,0
2003/5/2,10:45:00,22.2,0,47,0,17.6,0,13.6,0,21.3,0
2003/5/2,11:00:00,22.2,0,46.6,0,17.7,0,13.7,0,21.3,0
2003/5/2,11:15:00,22.1,0,46.9,0,17.8,0,13.8,0,21.3,0
2003/5/2,11:30:00,22.2,0,47,0,17.8,0,13.9,0,21.2,0
2003/5/2,11:45:00,22.2,0,46.9,0,17.9,0,14,0,21.2,0
2003/5/2,12:00:00,22.2,0,47.1,0,18,0,14.1,0,21.1,0
2003/5/2,12:15:00,22.4,0,47.8,0,18,0,13.4,0,21.2,0
2003/5/2,12:30:00,22.6,0,47.5,0,18.1,0,13.3,0,21.2,0
2003/5/2,12:45:00,22.6,0,47.3,0,18.2,0,13.4,0,21.3,0
2003/5/2,13:00:00,22.6,0,47.1,0,18.2,0,13.4,0,21.2,0
2003/5/2,13:15:00,22.6,0,46.9,0,18.3,0,13.6,0,21.3,0
2003/5/2,13:30:00,22.7,0,46.9,0,18.4,0,13.7,0,21.4,0
2003/5/2,13:45:00,22.9,0,46.3,0,18.5,0,14.1,0,21.5,0
2003/5/2,14:00:00,22.9,0,46.8,0,18.6,0,14.1,0,21.6,0
2003/5/2,14:15:00,23,0,46.3,0,18.6,0,14.2,0,21.7,0
2003/5/2,14:30:00,23.1,0,45.5,0,18.7,0,14.2,0,21.8,0
2003/5/2,14:45:00,23.1,0,45.3,0,18.8,0,14.3,0,21.9,0
2003/5/2,15:00:00,23.1,0,44.8,0,18.9,0,14.4,0,22,0
2003/5/2,15:15:00,23.1,0,44.4,0,19,0,14.5,0,22,0
2003/5/2,15:30:00,23.2,0,44.3,0,19.1,0,14.6,0,22.1,0
2003/5/2,15:45:00,23.3,0,44.3,0,19.2,0,14.7,0,22.2,0
2003/5/2,16:00:00,23.5,0,44.8,0,19.3,0,14.6,0,22.4,0
2003/5/2,16:15:00,23.7,0,45.1,0,19.5,0,14.6,0,22.5,0
2003/5/2,16:30:00,23.8,0,44.8,0,19.6,0,14.7,0,22.6,0
2003/5/2,16:45:00,23.8,0,44.9,0,19.8,0,14.8,0,22.6,0
2003/5/2,17:00:00,23.8,0,45,0,19.9,0,14.9,0,22.7,0
2003/5/2,17:15:00,23.9,0,44.8,0,20,0,14.9,0,22.8,0
2003/5/2,17:30:00,23.9,0,44.9,0,20.2,0,15.1,0,22.9,0
2003/5/2,17:45:00,23.9,0,45.3,0,20.3,0,15.1,0,23,0
2003/5/2,18:00:00,24,0,45.9,0,20.4,0,15.3,0,23.1,0
2003/5/2,18:15:00,24.1,0,44.9,0,20.5,0,15.4,0,23.3,0
2003/5/2,18:30:00,24.2,0,44.4,0,20.5,0,15.5,0,23.3,0
2003/5/2,18:45:00,24.3,0,44,0,20.4,0,15.6,0,23.2,0
2003/5/2,19:00:00,24.4,0,43.6,0,20.4,0,12.8,0,23.1,0
2003/5/2,19:15:00,24.4,0,43.2,0,20.4,0,13,0,23,0
2003/5/2,19:30:00,24.4,0,44.1,0,20.4,0,13.1,0,23,0
2003/5/2,19:45:00,24.4,0,44.1,0,20.3,0,13.2,0,22.9,0
2003/5/2,20:00:00,24.4,0,44.8,0,20.4,0,13.3,0,22.8,0
2003/5/2,20:15:00,24.4,0,45.7,0,20.3,0,13.4,0,22.8,0
2003/5/2,20:30:00,24.5,0,46.2,0,20.4,0,13.6,0,22.8,0
2003/5/2,20:45:00,24.8,0,47.3,0,20.4,0,13.7,0,23,0
2003/5/2,21:00:00,24.9,0,46.5,0,20.4,0,13.8,0,23.1,0
2003/5/2,21:15:00,25,0,47.6,0,20.4,0,13.9,0,23.2,0
2003/5/2,21:30:00,25,0,46.8,0,20.4,0,14,0,23.2,0
2003/5/2,21:45:00,24.9,0,46.9,0,20.4,0,14.1,0,23.1,0
2003/5/2,22:00:00,25,0,48.3,0,20.4,0,14.2,0,23.2,0
2003/5/2,22:15:00,25,0,49,0,20.4,0,12.6,0,23.3,0
2003/5/2,22:30:00,25.1,0,49.1,0,20.4,0,12.8,0,23.3,0
2003/5/2,22:45:00,25,0,49.1,0,20.5,0,12.9,0,23.3,0
2003/5/2,23:00:00,25,0,49.1,0,20.5,0,13,0,23.3,0
2003/5/2,23:15:00,24.9,0,49.1,0,20.5,0,12.5,0,23.2,0
2003/5/2,23:30:00,24.8,0,49.1,0,20.5,0,12.6,0,23.2,0
2003/5/2,23:45:00,24.7,0,49.7,0,20.5,0,12.7,0,23.2,0
2003/5/3,0:00:00,24.5,0,47.4,0,20.5,0,12.8,0,23.1,0
2003/5/3,0:15:00,24.3,0,46.8,0,20.4,0,12.9,0,22.9,0
2003/5/3,0:30:00,24.1,0,46.3,0,20.3,0,13,0,22.8,0
2003/5/3,0:45:00,24,0,46.4,0,20.2,0,13.2,0,22.7,0
2003/5/3,1:00:00,23.8,0,46.7,0,20.1,0,13.3,0,22.5,0
2003/5/3,1:15:00,23.7,0,46.8,0,20,0,13.4,0,22.4,0
2003/5/3,1:30:00,23.6,0,46.5,0,19.9,0,13.5,0,22.3,0
2003/5/3,1:45:00,23.5,0,46.5,0,19.8,0,13.6,0,22.2,0
2003/5/3,2:00:00,23.4,0,46.2,0,19.7,0,13.8,0,22.1,0
2003/5/3,2:15:00,23.2,0,46.2,0,19.7,0,13.9,0,22,0
2003/5/3,2:30:00,23.3,0,46.4,0,19.6,0,14,0,21.9,0
2003/5/3,2:45:00,23.3,0,46.2,0,19.5,0,14.1,0,21.9,0
2003/5/3,3:00:00,23.2,0,46.2,0,19.5,0,14.2,0,21.8,0
2003/5/3,3:15:00,23.2,0,46.1,0,19.4,0,14.3,0,21.8,0
2003/5/3,3:30:00,23.1,0,45.8,0,19.3,0,14.4,0,21.8,0
2003/5/3,3:45:00,23.1,0,45.8,0,19.3,0,14.5,0,21.7,0
2003/5/3,4:00:00,23,0,45.6,0,19.2,0,14.6,0,21.6,0
2003/5/3,4:15:00,22.9,0,46.1,0,19.1,0,14.7,0,21.6,0
2003/5/3,4:30:00,22.8,0,46.1,0,19.1,0,14.8,0,21.5,0
2003/5/3,4:45:00,22.7,0,46.1,0,19,0,14.9,0,21.5,0
2003/5/3,5:00:00,22.7,0,46.3,0,19,0,15,0,21.4,0
2003/5/3,5:15:00,22.7,0,45.7,0,18.9,0,15.1,0,21.4,0
2003/5/3,5:30:00,22.7,0,46,0,18.9,0,15.2,0,21.4,0
2003/5/3,5:45:00,22.6,0,46,0,18.9,0,15.3,0,21.4,0
2003/5/3,6:00:00,22.5,0,46.1,0,18.8,0,15.4,0,21.3,0
2003/5/3,6:15:00,22.5,0,46.6,0,18.8,0,14.3,0,21.4,0
2003/5/3,6:30:00,23.7,0,46.3,0,18.8,0,13.6,0,21.4,0
2003/5/3,6:45:00,23.9,0,45.3,0,18.9,0,13.7,0,21.7,0
2003/5/3,7:00:00,24.2,0,44,0,18.9,0,13.8,0,22,0
2003/5/3,7:15:00,24.3,0,43.2,0,18.9,0,13.9,0,22.2,0
2003/5/3,7:30:00,24.5,0,43.2,0,18.9,0,14,0,22.4,0
2003/5/3,7:45:00,24.6,0,42.9,0,19,0,14.1,0,22.6,0
2003/5/3,8:00:00,24.9,0,42.5,0,19,0,13.7,0,22.8,0
2003/5/3,8:15:00,24.9,0,41.1,0,19.1,0,13.2,0,23,0
2003/5/3,8:30:00,24.3,0,39.9,0,19.1,0,13.3,0,23,0
2003/5/3,8:45:00,24.1,0,40.9,0,19.2,0,13,0,22.9,0
2003/5/3,9:00:00,24.1,0,42.6,0,19.3,0,13.1,0,22.8,0
2003/5/3,9:15:00,24.1,0,43.7,0,19.3,0,13.2,0,22.8,0
2003/5/3,9:30:00,24,0,44.3,0,19.4,0,13.3,0,22.8,0
2003/5/3,9:45:00,23.9,0,44.6,0,19.5,0,13.4,0,22.8,0
2003/5/3,10:00:00,23.9,0,44.8,0,19.5,0,13.5,0,22.8,0
2003/5/3,10:15:00,23.8,0,44.9,0,19.6,0,13.6,0,22.7,0
2003/5/3,10:30:00,23.9,0,45.1,0,19.7,0,13.7,0,22.7,0
2003/5/3,10:45:00,23.9,0,45,0,19.7,0,13.9,0,22.7,0
2003/5/3,11:00:00,24,0,44.7,0,19.8,0,14,0,22.7,0
2003/5/3,11:15:00,24,0,44.6,0,19.8,0,14.1,0,22.7,0
2003/5/3,11:30:00,24,0,44.7,0,19.9,0,14.2,0,22.7,0
2003/5/3,11:45:00,24,0,44.8,0,20,0,14.3,0,22.7,0
2003/5/3,12:00:00,24.1,0,44.8,0,20,0,14.4,0,22.7,0
2003/5/3,12:15:00,24.1,0,44.9,0,20.1,0,14.5,0,22.7,0
2003/5/3,12:30:00,24.2,0,44.8,0,20.2,0,14.6,0,22.7,0
2003/5/3,12:45:00,24.2,0,44.7,0,20.3,0,14.7,0,22.8,0
2003/5/3,13:00:00,24.3,0,44.7,0,20.4,0,14.8,0,22.8,0
2003/5/3,13:15:00,24.3,0,44.9,0,20.4,0,14.9,0,22.8,0
2003/5/3,13:30:00,24.4,0,44.9,0,20.5,0,15,0,22.9,0
2003/5/3,13:45:00,24.4,0,44.9,0,20.6,0,15.2,0,22.9,0
2003/5/3,14:00:00,24.4,0,45.1,0,20.7,0,15.3,0,22.9,0
2003/5/3,14:15:00,24.5,0,45.4,0,20.8,0,15.4,0,23,0
2003/5/3,14:30:00,24.5,0,45.6,0,20.9,0,15.5,0,23.1,0
2003/5/3,14:45:00,24.6,0,45.7,0,21,0,15.6,0,23.1,0
2003/5/3,15:00:00,24.7,0,45.9,0,21.1,0,15.8,0,23.2,0
2003/5/3,15:15:00,24.8,0,46.2,0,21.3,0,15.9,0,23.3,0
2003/5/3,15:30:00,24.8,0,46.6,0,21.4,0,16,0,23.4,0
2003/5/3,15:45:00,24.9,0,46.8,0,21.5,0,16.1,0,23.5,0
2003/5/3,16:00:00,25,0,46.9,0,21.7,0,16.2,0,23.5,0
2003/5/3,16:15:00,25,0,47,0,21.8,0,16.3,0,23.6,0
2003/5/3,16:30:00,25.1,0,47,0,21.9,0,16.4,0,23.7,0
2003/5/3,16:45:00,25.2,0,47,0,22.1,0,16.5,0,23.8,0
2003/5/3,17:00:00,25.2,0,47.1,0,22.2,0,16.6,0,23.9,0
2003/5/3,17:15:00,25.2,0,47.1,0,22.4,0,16.7,0,24,0
2003/5/3,17:30:00,25.3,0,47.2,0,22.5,0,16.8,0,24.1,0
2003/5/3,17:45:00,25.3,0,47.1,0,22.6,0,16.9,0,24.1,0
2003/5/3,18:00:00,25.4,0,47.2,0,22.6,0,17,0,24.1,0
2003/5/3,18:15:00,25.4,0,47.2,0,22.6,0,17.1,0,24,0
2003/5/3,18:30:00,25.3,0,47.4,0,22.6,0,17.2,0,24,0
2003/5/3,18:45:00,25.4,0,47.7,0,22.6,0,17.3,0,23.9,0
2003/5/3,19:00:00,25.4,0,47.8,0,22.6,0,17.4,0,23.9,0
2003/5/3,19:15:00,25.4,0,47.9,0,22.6,0,17.5,0,23.9,0
2003/5/3,19:30:00,25.4,0,47.9,0,22.6,0,17.6,0,23.9,0
2003/5/3,19:45:00,25.4,0,48,0,22.6,0,17.7,0,23.9,0
2003/5/3,20:00:00,25.4,0,48.1,0,22.6,0,17.7,0,23.8,0
2003/5/3,20:15:00,25.4,0,48.3,0,22.6,0,17.8,0,23.8,0
2003/5/3,20:30:00,25.4,0,48.5,0,22.6,0,17.9,0,23.8,0
2003/5/3,20:45:00,25.4,0,48.6,0,22.6,0,18,0,23.9,0
2003/5/3,21:00:00,25.4,0,48.5,0,22.5,0,18.1,0,23.8,0
2003/5/3,21:15:00,25.3,0,48.6,0,22.5,0,18.1,0,23.8,0
2003/5/3,21:30:00,25.3,0,48.8,0,22.5,0,18.2,0,23.8,0
2003/5/3,21:45:00,25.3,0,48.8,0,22.5,0,18.3,0,23.8,0
2003/5/3,22:00:00,25.3,0,49,0,22.5,0,18.4,0,23.8,0
2003/5/3,22:15:00,25.3,0,48.9,0,22.5,0,18.4,0,23.8,0
2003/5/3,22:30:00,25.2,0,49,0,22.5,0,18.5,0,23.8,0
2003/5/3,22:45:00,25.2,0,49,0,22.4,0,18.6,0,23.8,0
2003/5/3,23:00:00,25.2,0,49.1,0,22.4,0,18.7,0,23.8,0
2003/5/3,23:15:00,25.1,0,48.9,0,22.4,0,18.7,0,23.7,0
2003/5/3,23:30:00,25.1,0,49,0,22.4,0,18.8,0,23.7,0
2003/5/3,23:45:00,25,0,48.9,0,22.3,0,18.9,0,23.7,0
2003/5/4,0:00:00,25,0,49,0,22.3,0,18.9,0,23.7,0
2003/5/4,0:15:00,25,0,48.9,0,22.3,0,19,0,23.7,0
2003/5/4,0:30:00,25,0,48.7,0,22.2,0,19,0,23.7,0
2003/5/4,0:45:00,24.9,0,48.6,0,22.2,0,19.1,0,23.6,0
2003/5/4,1:00:00,24.9,0,48.6,0,22.1,0,19.2,0,23.6,0
2003/5/4,1:15:00,24.8,0,48.8,0,22.1,0,19.2,0,23.6,0
2003/5/4,1:30:00,24.8,0,48.7,0,22,0,19.3,0,23.6,0
2003/5/4,1:45:00,24.7,0,48.7,0,22,0,19.3,0,23.6,0
2003/5/4,2:00:00,24.7,0,48.8,0,21.9,0,19.4,0,23.5,0
2003/5/4,2:15:00,24.7,0,48.5,0,21.9,0,19.5,0,23.5,0
2003/5/4,2:30:00,24.7,0,48.5,0,21.8,0,19.5,0,23.5,0
2003/5/4,2:45:00,24.7,0,48.5,0,21.8,0,19.6,0,23.5,0
2003/5/4,3:00:00,24.7,0,48.6,0,21.7,0,19.6,0,23.5,0
2003/5/4,3:15:00,24.6,0,48.7,0,21.7,0,19.7,0,23.5,0
2003/5/4,3:30:00,24.6,0,48.6,0,21.6,0,19.7,0,23.4,0
2003/5/4,3:45:00,24.6,0,48.7,0,21.5,0,19.8,0,23.4,0
2003/5/4,4:00:00,24.5,0,48.8,0,21.5,0,19.8,0,23.4,0
2003/5/4,4:15:00,24.5,0,48.9,0,21.4,0,19.9,0,23.4,0
2003/5/4,4:30:00,24.4,0,48.9,0,21.4,0,19.9,0,23.3,0
2003/5/4,4:45:00,24.3,0,48.9,0,21.3,0,19.9,0,23.3,0
2003/5/4,5:00:00,24.3,0,48.8,0,21.3,0,20,0,23.2,0
2003/5/4,5:15:00,24.3,0,48.8,0,21.2,0,20,0,23.2,0
2003/5/4,5:30:00,24.3,0,48.4,0,21.2,0,20.1,0,23.2,0
2003/5/4,5:45:00,24.3,0,48.4,0,21.1,0,20.2,0,23.2,0
2003/5/4,6:00:00,24.2,0,48.4,0,21.1,0,20.2,0,23.2,0
2003/5/4,6:15:00,24.2,0,48.4,0,21.1,0,20.3,0,23.2,0
2003/5/4,6:30:00,24.2,0,48.5,0,21.1,0,20.3,0,23.2,0
2003/5/4,6:45:00,24.2,0,48.5,0,21.1,0,20.3,0,23.2,0
2003/5/4,7:00:00,24.2,0,48.5,0,21.1,0,20.4,0,23.2,0
2003/5/4,7:15:00,24.1,0,48.5,0,21.1,0,20.4,0,23.2,0
2003/5/4,7:30:00,24.1,0,48.5,0,21.1,0,20.5,0,23.1,0
2003/5/4,7:45:00,24.1,0,48.6,0,21.1,0,20.5,0,23.1,0
2003/5/4,8:00:00,24.2,0,48.6,0,21.1,0,20.6,0,23,0
2003/5/4,8:15:00,24.2,0,48.6,0,21.1,0,20.6,0,22.9,0
2003/5/4,8:30:00,24.2,0,48.9,0,21.1,0,20.7,0,22.7,0
2003/5/4,8:45:00,24.2,0,48.9,0,21.1,0,20.7,0,22.7,0
2003/5/4,9:00:00,24.2,0,49.1,0,21.1,0,20.8,0,22.6,0
2003/5/4,9:15:00,24.2,0,49.3,0,21.2,0,20.8,0,22.5,0
2003/5/4,9:30:00,24.2,0,49.4,0,21.2,0,20.8,0,22.5,0
2003/5/4,9:45:00,24.3,0,49.5,0,21.2,0,20.9,0,22.6,0
2003/5/4,10:00:00,24.3,0,49.6,0,21.3,0,20.9,0,22.7,0
2003/5/4,10:15:00,24.3,0,49.6,0,21.3,0,21,0,22.6,0
2003/5/4,10:30:00,24.4,0,49.6,0,21.3,0,21,0,22.6,0
2003/5/4,10:45:00,24.4,0,49.6,0,21.3,0,21,0,22.6,0
2003/5/4,11:00:00,24.5,0,49.5,0,21.3,0,21.1,0,22.7,0
2003/5/4,11:15:00,24.5,0,49.5,0,21.4,0,21.1,0,22.8,0
2003/5/4,11:30:00,24.5,0,49.5,0,21.4,0,21.1,0,23,0
2003/5/4,11:45:00,24.5,0,49.5,0,21.5,0,21.2,0,23,0
2003/5/4,12:00:00,24.6,0,49.4,0,21.5,0,21.2,0,23.1,0
2003/5/4,12:15:00,24.6,0,49.4,0,21.5,0,21.2,0,23.1,0
2003/5/4,12:30:00,24.6,0,49.3,0,21.6,0,21.3,0,23.1,0
2003/5/4,12:45:00,24.6,0,49.4,0,21.6,0,21.3,0,23.1,0
2003/5/4,13:00:00,24.6,0,49.3,0,21.6,0,21.3,0,23,0
2003/5/4,13:15:00,24.6,0,49.2,0,21.6,0,21.4,0,22.9,0
2003/5/4,13:30:00,24.6,0,49.1,0,21.7,0,21.4,0,23,0
2003/5/4,13:45:00,24.7,0,49,0,21.7,0,21.4,0,23,0
2003/5/4,14:00:00,24.7,0,49,0,21.7,0,21.5,0,23.1,0
2003/5/4,14:15:00,24.7,0,48.9,0,21.7,0,21.5,0,23.1,0
2003/5/4,14:30:00,24.8,0,48.8,0,21.8,0,21.5,0,23.2,0
2003/5/4,14:45:00,24.8,0,49,0,21.8,0,21.6,0,23.2,0
2003/5/4,15:00:00,24.8,0,49,0,21.8,0,21.6,0,23.2,0
2003/5/4,15:15:00,24.8,0,49,0,21.8,0,21.6,0,23.3,0
2003/5/4,15:30:00,24.8,0,49,0,21.9,0,21.7,0,23.4,0
2003/5/4,15:45:00,24.8,0,49,0,21.9,0,21.7,0,23.4,0
2003/5/4,16:00:00,24.8,0,48.8,0,22,0,21.7,0,23.4,0
2003/5/4,16:15:00,24.8,0,48.8,0,22,0,21.8,0,23.4,0
2003/5/4,16:30:00,24.8,0,48.7,0,22.1,0,21.8,0,23.4,0
2003/5/4,16:45:00,24.8,0,48.5,0,22.1,0,21.8,0,23.3,0
2003/5/4,17:00:00,24.9,0,48.5,0,22.2,0,21.8,0,23.4,0
2003/5/4,17:15:00,24.8,0,48.8,0,22.2,0,21.8,0,23.5,0
2003/5/4,17:30:00,24.8,0,48.8,0,22.2,0,21.9,0,23.6,0
2003/5/4,17:45:00,24.8,0,48.6,0,22.2,0,21.9,0,23.7,0
2003/5/4,18:00:00,24.9,0,48.5,0,22.2,0,21.9,0,23.6,0
2003/5/4,18:15:00,24.8,0,48.4,0,22.2,0,22,0,23.5,0
2003/5/4,18:30:00,24.8,0,48.4,0,22.1,0,22,0,23.5,0
2003/5/4,18:45:00,24.8,0,48.4,0,22.1,0,22,0,23.5,0
2003/5/4,19:00:00,24.8,0,48.4,0,22,0,22,0,23.4,0
2003/5/4,19:15:00,24.7,0,48.6,0,21.9,0,22.1,0,23.3,0
2003/5/4,19:30:00,24.7,0,48.5,0,21.9,0,22.1,0,23.3,0
2003/5/4,19:45:00,24.7,0,48.5,0,21.8,0,22.1,0,23.3,0
2003/5/4,20:00:00,24.7,0,48.2,0,21.7,0,22.1,0,23.3,0
2003/5/4,20:15:00,24.6,0,48.3,0,21.7,0,22.1,0,23.3,0
2003/5/4,20:30:00,24.6,0,48.4,0,21.6,0,22.2,0,23.3,0
2003/5/4,20:45:00,24.6,0,48.3,0,21.6,0,22.2,0,23.3,0
2003/5/4,21:00:00,24.6,0,48.5,0,21.5,0,22.2,0,23.3,0
2003/5/4,21:15:00,24.6,0,48.2,0,21.5,0,22.2,0,23.3,0
2003/5/4,21:30:00,24.5,0,48.4,0,21.5,0,22.2,0,23.3,0
2003/5/4,21:45:00,24.5,0,48.4,0,21.4,0,22.3,0,23.3,0
2003/5/4,22:00:00,24.5,0,48.5,0,21.4,0,22.3,0,23.3,0
2003/5/4,22:15:00,24.5,0,48.8,0,21.3,0,22.3,0,23.3,0
2003/5/4,22:30:00,24.4,0,48.4,0,21.3,0,22.3,0,23.3,0
2003/5/4,22:45:00,24.4,0,48.6,0,21.2,0,22.3,0,23.2,0
2003/5/4,23:00:00,24.4,0,48.6,0,21.2,0,22.3,0,23.2,0
2003/5/4,23:15:00,24.3,0,48.8,0,21.1,0,22.4,0,23.2,0
2003/5/4,23:30:00,24.3,0,48.9,0,21.1,0,22.4,0,23.2,0
2003/5/4,23:45:00,24.3,0,48.8,0,21.1,0,22.4,0,23.2,0
2003/5/5,0:00:00,24.2,0,48.9,0,21,0,22.4,0,23.1,0
2003/5/5,0:15:00,24.2,0,49,0,21,0,22.4,0,23.1,0
2003/5/5,0:30:00,24.1,0,49.1,0,20.9,0,22.4,0,23.1,0
2003/5/5,0:45:00,24.1,0,49,0,20.9,0,22.5,0,23.1,0
2003/5/5,1:00:00,24,0,49.1,0,20.8,0,22.5,0,23,0
2003/5/5,1:15:00,24,0,49.1,0,20.8,0,22.5,0,23,0
2003/5/5,1:30:00,24,0,49.2,0,20.8,0,22.5,0,22.9,0
2003/5/5,1:45:00,24,0,49.2,0,20.7,0,22.5,0,22.9,0
2003/5/5,2:00:00,24,0,49.1,0,20.7,0,22.5,0,22.9,0
2003/5/5,2:15:00,24,0,49.1,0,20.6,0,22.5,0,22.9,0
2003/5/5,2:30:00,24,0,49,0,20.6,0,22.5,0,22.9,0
2003/5/5,2:45:00,23.9,0,49.1,0,20.5,0,22.5,0,22.9,0
2003/5/5,3:00:00,23.9,0,49.2,0,20.5,0,22.5,0,22.9,0
2003/5/5,3:15:00,23.9,0,49.3,0,20.4,0,22.6,0,22.9,0
2003/5/5,3:30:00,23.8,0,49.4,0,20.4,0,22.6,0,22.9,0
2003/5/5,3:45:00,23.8,0,49.1,0,20.4,0,22.6,0,22.8,0
2003/5/5,4:00:00,23.7,0,49.9,0,20.3,0,22.6,0,22.8,0
2003/5/5,4:15:00,23.7,0,49.6,0,20.2,0,22.6,0,22.8,0
2003/5/5,4:30:00,23.6,0,49.8,0,20.2,0,22.6,0,22.7,0
2003/5/5,4:45:00,23.6,0,49.5,0,20.2,0,22.6,0,22.7,0
2003/5/5,5:00:00,23.6,0,49.6,0,20.1,0,22.6,0,22.7,0
2003/5/5,5:15:00,23.6,0,49.5,0,20.1,0,22.6,0,22.7,0
2003/5/5,5:30:00,23.5,0,49.6,0,20,0,22.6,0,22.6,0
2003/5/5,5:45:00,23.5,0,49.6,0,20,0,22.6,0,22.6,0
2003/5/5,6:00:00,23.5,0,49.7,0,20,0,22.6,0,22.6,0
2003/5/5,6:15:00,23.5,0,49.7,0,20,0,22.6,0,22.6,0
2003/5/5,6:30:00,23.5,0,49.7,0,19.9,0,22.6,0,22.6,0
2003/5/5,6:45:00,23.4,0,49.8,0,19.9,0,22.6,0,22.6,0
2003/5/5,7:00:00,23.4,0,49.9,0,19.9,0,22.6,0,22.5,0
2003/5/5,7:15:00,23.3,0,50,0,19.9,0,22.6,0,22.5,0
2003/5/5,7:30:00,23.3,0,50.1,0,19.9,0,22.6,0,22.5,0
2003/5/5,7:45:00,23.3,0,50,0,19.8,0,22.6,0,22.5,0
2003/5/5,8:00:00,23.3,0,50.1,0,19.8,0,22.6,0,22.5,0
2003/5/5,8:15:00,23.2,0,50.2,0,19.8,0,22.6,0,22.4,0
2003/5/5,8:30:00,23.2,0,50.2,0,19.8,0,22.6,0,22.4,0
2003/5/5,8:45:00,23.2,0,50.4,0,19.8,0,22.6,0,22.4,0
2003/5/5,9:00:00,23.2,0,50.3,0,19.8,0,22.6,0,22.4,0
2003/5/5,9:15:00,23.2,0,50.4,0,19.9,0,22.6,0,22.4,0
2003/5/5,9:30:00,23.2,0,50.3,0,19.9,0,22.6,0,22.4,0
2003/5/5,9:45:00,23.2,0,50.2,0,20,0,22.6,0,22.4,0
2003/5/5,10:00:00,23.2,0,50.3,0,20.1,0,22.6,0,22.5,0
2003/5/5,10:15:00,23.3,0,50.2,0,20.2,0,22.6,0,22.5,0
2003/5/5,10:30:00,23.3,0,50.4,0,20.2,0,22.6,0,22.5,0
2003/5/5,10:45:00,23.3,0,50.4,0,20.2,0,22.6,0,22.5,0
2003/5/5,11:00:00,23.4,0,50.4,0,20.2,0,22.6,0,22.5,0
2003/5/5,11:15:00,23.4,0,50.3,0,20.2,0,22.6,0,22.4,0
2003/5/5,11:30:00,23.4,0,50.3,0,20.2,0,22.6,0,22.3,0
2003/5/5,11:45:00,23.4,0,50.2,0,20.2,0,22.6,0,22.1,0
2003/5/5,12:00:00,23.4,0,50.2,0,20.2,0,22.6,0,22.1,0
2003/5/5,12:15:00,23.4,0,50.2,0,20.2,0,22.6,0,22.1,0
2003/5/5,12:30:00,23.4,0,50.1,0,20.2,0,22.6,0,22.1,0
2003/5/5,12:45:00,23.5,0,50.2,0,20.2,0,22.6,0,22.1,0
2003/5/5,13:00:00,23.5,0,50.2,0,20.2,0,22.6,0,22.1,0
2003/5/5,13:15:00,23.5,0,50.1,0,20.3,0,22.6,0,22,0
2003/5/5,13:30:00,23.5,0,50.2,0,20.3,0,22.6,0,22.1,0
2003/5/5,13:45:00,23.5,0,50.2,0,20.3,0,22.6,0,22.1,0
2003/5/5,14:00:00,23.6,0,50.1,0,20.4,0,22.6,0,22.2,0
2003/5/5,14:15:00,23.7,0,50,0,20.5,0,22.6,0,22.2,0
2003/5/5,14:30:00,23.7,0,49.9,0,20.5,0,22.6,0,22.3,0
2003/5/5,14:45:00,23.7,0,49.8,0,20.6,0,22.6,0,22.3,0
2003/5/5,15:00:00,23.8,0,49.8,0,20.6,0,22.7,0,22.3,0
2003/5/5,15:15:00,23.8,0,49.7,0,20.7,0,22.6,0,22.4,0
2003/5/5,15:30:00,23.8,0,49.7,0,20.8,0,22.6,0,22.5,0
2003/5/5,15:45:00,23.9,0,49.7,0,20.8,0,22.7,0,22.6,0
2003/5/5,16:00:00,23.9,0,49.8,0,20.9,0,22.7,0,22.6,0
2003/5/5,16:15:00,23.9,0,49.9,0,21,0,22.7,0,22.7,0
2003/5/5,16:30:00,23.9,0,50,0,21.1,0,22.7,0,22.8,0
2003/5/5,16:45:00,24,0,50.2,0,21.2,0,22.7,0,22.8,0
2003/5/5,17:00:00,24,0,49.9,0,21.3,0,22.7,0,22.9,0
2003/5/5,17:15:00,24,0,49.9,0,21.4,0,22.7,0,23,0
2003/5/5,17:30:00,24.1,0,50.1,0,21.4,0,22.7,0,23.1,0