�v������,�v���f�[�^(L),����(MJ),�����t���O
2003/3/1 0:00,10.77747989,0.402000003,0
2003/3/1 0:15,10.7238605,0.400000005,0
2003/3/1 0:30,6.729222298,0.250999994,0
2003/3/1 0:45,9.383378267,0.350000002,0
2003/3/1 1:00,7.158176899,0.266999997,0
2003/3/1 1:15,9.81233263,0.366000004,0
2003/3/1 1:30,10.5630033,0.394000017,0
2003/3/1 1:45,0,0,0
2003/3/1 2:00,0,0,0
2003/3/1 2:15,0,0,0
2003/3/1 2:30,0,0,0
2003/3/1 2:45,0,0,0
2003/3/1 3:00,0,0,0
2003/3/1 3:15,0,0,0
2003/3/1 3:30,0,0,0
2003/3/1 3:45,0,0,0
2003/3/1 4:00,0,0,0
2003/3/1 4:15,0,0,0
2003/3/1 4:30,0,0,0
2003/3/1 4:45,0,0,0
2003/3/1 5:00,0,0,0
2003/3/1 5:15,0,0,0
2003/3/1 5:30,0,0,0
2003/3/1 5:45,0,0,0
2003/3/1 6:00,0,0,0
2003/3/1 6:15,0,0,0
2003/3/1 6:30,0,0,0
2003/3/1 6:45,0,0,0
2003/3/1 7:00,3.243967772,0.120999999,0
2003/3/1 7:15,28.52546787,1.06399998,0
2003/3/1 7:30,28.47185039,1.062000006,0
2003/3/1 7:45,21.60857987,0.806000009,0
2003/3/1 8:00,12.43967819,0.463999994,0
2003/3/1 8:15,28.47185039,1.062000006,0
2003/3/1 8:30,28.33780193,1.057000011,0
2003/3/1 8:45,26.43431664,0.986000001,0
2003/3/1 9:00,26.59517288,0.991999983,0
2003/3/1 9:15,28.20375252,1.051999986,0
2003/3/1 9:30,28.47185039,1.062000006,0
2003/3/1 9:45,28.04289627,1.046000004,0
2003/3/1 10:00,27.02412796,1.007999987,0
2003/3/1 10:15,25.14745331,0.937999994,0
2003/3/1 10:30,28.23056221,1.052999973,0
2003/3/1 10:45,25.95174313,0.967999995,0
2003/3/1 11:00,22.35924912,0.833999991,0
2003/3/1 11:15,22.30562925,0.831999987,0
2003/3/1 11:30,21.76943636,0.811999992,0
2003/3/1 11:45,20.88471842,0.779000014,0
2003/3/1 12:00,21.63538838,0.806999982,0
2003/3/1 12:15,15.79088497,0.589000002,0
2003/3/1 12:30,18.39142084,0.686000005,0
2003/3/1 12:45,16.99731874,0.633999989,0
2003/3/1 13:00,11.50134087,0.429000012,0
2003/3/1 13:15,16.43431616,0.613000005,0
2003/3/1 13:30,19.27613926,0.718999997,0
2003/3/1 13:45,16.48793602,0.61500001,0
2003/3/1 14:00,0,0,0
2003/3/1 14:15,0,0,0
2003/3/1 14:30,28.23056269,1.053000003,0
2003/3/1 14:45,0,0,0
2003/3/1 15:00,3.94101882,0.147,0
2003/3/1 15:15,23.32439661,0.870000005,0
2003/3/1 15:30,53.8069706,2.007000029,0
2003/3/1 15:45,42.4128685,1.581999958,0
2003/3/1 16:00,32.19839191,1.201000005,0
2003/3/1 16:15,29.97319031,1.118000001,0
2003/3/1 16:30,18.15013313,0.676999986,0
2003/3/1 16:45,0,0,0
2003/3/1 17:00,0,0,0
2003/3/1 17:15,0,0,0
2003/3/1 17:30,0,0,0
2003/3/1 17:45,0,0,0
2003/3/1 18:00,0,0,0
2003/3/1 18:15,7.453083038,0.277999997,0
2003/3/1 18:30,25.17426252,0.939000011,0
2003/3/1 18:45,23.32439804,0.870000034,0
2003/3/1 19:00,33.27077579,1.240999982,0
2003/3/1 19:15,18.47184944,0.68899998,0
2003/3/1 19:30,13.19034815,0.491999984,0
2003/3/1 19:45,14.58445048,0.544,0
2003/3/1 20:00,10.0804286,0.376000002,0
2003/3/1 20:15,42.09115315,1.569999992,0
2003/3/1 20:30,13.69973207,0.511,0
2003/3/1 20:45,13.19034886,0.491999999,0
2003/3/1 21:00,36.99731828,1.379999965,0
2003/3/1 21:15,29.99999905,1.118999988,0
2003/3/1 21:30,17.1581769,0.64,0
2003/3/1 21:45,26.91689014,1.004000008,0
2003/3/1 22:00,29.16890144,1.087999999,0
2003/3/1 22:15,24.36997271,0.90899998,0
2003/3/1 22:30,22.22520041,0.828999973,0
2003/3/1 22:45,26.27345896,0.980000019,0
2003/3/1 23:00,0,0,0
2003/3/1 23:15,0,0,0
2003/3/1 23:30,0.053619307,0.002,0
2003/3/1 23:45,20.85790873,0.777999996,0
2003/3/2 0:00,6.219839097,0.231999994,0
2003/3/2 0:15,6.407506705,0.239,0
2003/3/2 0:30,6.193029404,0.230999999,0
2003/3/2 0:45,6.246648788,0.233000003,0
2003/3/2 1:00,6.193029404,0.230999999,0
2003/3/2 1:15,6.407506705,0.239,0
2003/3/2 1:30,6.193029404,0.230999999,0
2003/3/2 1:45,6.139410257,0.229000003,0
2003/3/2 2:00,6.05898118,0.226000004,0
2003/3/2 2:15,6.032171487,0.225000009,0
2003/3/2 2:30,12.73458433,0.475000002,0
2003/3/2 2:45,1.581769466,0.059,0
2003/3/2 3:00,0,0,0
2003/3/2 3:15,0,0,0
2003/3/2 3:30,0,0,0
2003/3/2 3:45,0,0,0
2003/3/2 4:00,0,0,0
2003/3/2 4:15,0,0,0
2003/3/2 4:30,0,0,0
2003/3/2 4:45,0,0,0
2003/3/2 5:00,0,0,0
2003/3/2 5:15,0,0,0
2003/3/2 5:30,0,0,0
2003/3/2 5:45,0,0,0
2003/3/2 6:00,0,0,0
2003/3/2 6:15,0,0,0
2003/3/2 6:30,0,0,0
2003/3/2 6:45,0,0,0
2003/3/2 7:00,0,0,0
2003/3/2 7:15,0,0,0
2003/3/2 7:30,0,0,0
2003/3/2 7:45,0,0,0
2003/3/2 8:00,0,0,0
2003/3/2 8:15,11.07238531,0.412999987,0
2003/3/2 8:30,24.42359352,0.911000013,0
2003/3/2 8:45,28.01608658,1.045000016,0
2003/3/2 9:00,0,0,0
2003/3/2 9:15,0,0,0
2003/3/2 9:30,0,0,0
2003/3/2 9:45,0,0,0
2003/3/2 10:00,24.39678192,0.909999997,0
2003/3/2 10:15,24.28954363,0.905999988,0
2003/3/2 10:30,14.825737,0.552999988,0
2003/3/2 10:45,10.13404846,0.377999999,0
2003/3/2 11:00,12.38605976,0.462000012,0
2003/3/2 11:15,0,0,0
2003/3/2 11:30,0,0,0
2003/3/2 11:45,0,0,0
2003/3/2 12:00,0,0,0
2003/3/2 12:15,0,0,0
2003/3/2 12:30,0,0,0
2003/3/2 12:45,0,0,0
2003/3/2 13:00,0,0,0
2003/3/2 13:15,0,0,0
2003/3/2 13:30,0,0,0
2003/3/2 13:45,0,0,0
2003/3/2 14:00,0,0,0
2003/3/2 14:15,0,0,0
2003/3/2 14:30,0,0,0
2003/3/2 14:45,0,0,0
2003/3/2 15:00,0,0,0
2003/3/2 15:15,0,0,0
2003/3/2 15:30,0,0,0
2003/3/2 15:45,0,0,0
2003/3/2 16:00,0,0,0
2003/3/2 16:15,0,0,0
2003/3/2 16:30,0,0,0
2003/3/2 16:45,0,0,0
2003/3/2 17:00,0,0,0
2003/3/2 17:15,0,0,0
2003/3/2 17:30,0,0,0
2003/3/2 17:45,0,0,0
2003/3/2 18:00,0,0,0
2003/3/2 18:15,0,0,0
2003/3/2 18:30,0,0,0
2003/3/2 18:45,0,0,0
2003/3/2 19:00,0,0,0
2003/3/2 19:15,0,0,0
2003/3/2 19:30,0,0,0
2003/3/2 19:45,0,0,0
2003/3/2 20:00,0,0,0
2003/3/2 20:15,0,0,0
2003/3/2 20:30,0,0,0
2003/3/2 20:45,0,0,0
2003/3/2 21:00,0,0,0
2003/3/2 21:15,0,0,0
2003/3/2 21:30,18.44503918,0.687999995,0
2003/3/2 21:45,29.1957097,1.089000002,0
2003/3/2 22:00,28.41823101,1.060000002,0
2003/3/2 22:15,26.72922134,0.996999979,0
2003/3/2 22:30,30.37533521,1.133000017,0
2003/3/2 22:45,20.96514797,0.782000005,0
2003/3/2 23:00,24.93297577,0.930000007,0
2003/3/2 23:15,18.76675558,0.700000003,0
2003/3/2 23:30,23.67292261,0.883000016,0
2003/3/2 23:45,14.10187674,0.526000008,0
2003/3/3 0:00,9.705094099,0.362000004,0
2003/3/3 0:15,10.45576429,0.390000001,0
2003/3/3 0:30,6.246648789,0.232999996,0
2003/3/3 0:45,6.407506705,0.239,0
2003/3/3 1:00,6.219839096,0.232000001,0
2003/3/3 1:15,6.273458481,0.234000005,0
2003/3/3 1:30,6.219839096,0.232000001,0
2003/3/3 1:45,6.407506705,0.239,0
2003/3/3 2:00,6.219839096,0.232000001,0
2003/3/3 2:15,9.410187721,0.351000011,0
2003/3/3 2:30,0,0,0
2003/3/3 2:45,0,0,0
2003/3/3 3:00,0,0,0
2003/3/3 3:15,0,0,0
2003/3/3 3:30,0,0,0
2003/3/3 3:45,0,0,0
2003/3/3 4:00,0,0,0
2003/3/3 4:15,0,0,0
2003/3/3 4:30,0,0,0
2003/3/3 4:45,0,0,0
2003/3/3 5:00,0,0,0
2003/3/3 5:15,0,0,0
2003/3/3 5:30,0,0,0
2003/3/3 5:45,0,0,0
2003/3/3 6:00,0,0,0
2003/3/3 6:15,20.64343011,0.769999977,0
2003/3/3 6:30,28.41823101,1.060000002,0
2003/3/3 6:45,15.49597883,0.578000009,0
2003/3/3 7:00,0,0,0
2003/3/3 7:15,0,0,0
2003/3/3 7:30,25.33511925,0.944999977,0
2003/3/3 7:45,19.75871277,0.736999988,0
2003/3/3 8:00,0,0,0
2003/3/3 8:15,0,0,0
2003/3/3 8:30,0,0,0
2003/3/3 8:45,0,0,0
2003/3/3 9:00,0,0,0
2003/3/3 9:15,0,0,0
2003/3/3 9:30,0,0,0
2003/3/3 9:45,0,0,0
2003/3/3 10:00,0,0,0
2003/3/3 10:15,0,0,0
2003/3/3 10:30,0,0,0
2003/3/3 10:45,0,0,0
2003/3/3 11:00,0,0,0
2003/3/3 11:15,0,0,0
2003/3/3 11:30,0,0,0
2003/3/3 11:45,0,0,0
2003/3/3 12:00,0,0,0
2003/3/3 12:15,0,0,0
2003/3/3 12:30,0,0,0
2003/3/3 12:45,0,0,0
2003/3/3 13:00,0,0,0
2003/3/3 13:15,0,0,0
2003/3/3 13:30,0,0,0
2003/3/3 13:45,0,0,0
2003/3/3 14:00,0,0,0
2003/3/3 14:15,0,0,0
2003/3/3 14:30,11.55496001,0.431000017,0
2003/3/3 14:45,15.76407528,0.588,0
2003/3/3 15:00,12.38605928,0.462000012,0
2003/3/3 15:15,16.59517479,0.619000003,0
2003/3/3 15:30,10.13404846,0.377999999,0
2003/3/3 15:45,11.39410162,0.424999996,0
2003/3/3 16:00,13.8873992,0.517999991,0
2003/3/3 16:15,10.61662173,0.39599999,0
2003/3/3 16:30,12.11796284,0.452000007,0
2003/3/3 16:45,10.69705081,0.399000004,0
2003/3/3 17:00,26.24664879,0.979000002,0
2003/3/3 17:15,17.18498611,0.64099998,0
2003/3/3 17:30,18.15013409,0.677000001,0
2003/3/3 17:45,18.57908869,0.693000004,0
2003/3/3 18:00,14.155496,0.527999998,0
2003/3/3 18:15,19.16890097,0.715000019,0
2003/3/3 18:30,22.92225265,0.855000019,0
2003/3/3 18:45,18.65951729,0.695999995,0
2003/3/3 19:00,11.3672924,0.423999996,0
2003/3/3 19:15,15.57640743,0.581,0
2003/3/3 19:30,14.74530792,0.549999997,0
2003/3/3 19:45,17.93565655,0.668999999,0
2003/3/3 20:00,12.46648812,0.465000003,0
2003/3/3 20:15,16.97050977,0.633000015,0
2003/3/3 20:30,27.98927593,1.043999999,0
2003/3/3 20:45,16.62198401,0.620000004,0
2003/3/3 21:00,25.17426253,0.93899998,0
2003/3/3 21:15,17.53351164,0.654,0
2003/3/3 21:30,11.66219831,0.435000002,0
2003/3/3 21:45,12.97587156,0.484000005,0
2003/3/3 22:00,13.61930275,0.507999994,0
2003/3/3 22:15,15.41554976,0.575000018,0
2003/3/3 22:30,19.51742601,0.728000015,0
2003/3/3 22:45,32.65415573,1.217999995,0
2003/3/3 23:00,24.71849918,0.922000005,0
2003/3/3 23:15,9.168900967,0.342000007,0
2003/3/3 23:30,10.58981276,0.39500001,0
2003/3/3 23:45,0,0,0
2003/3/4 0:00,0,0,0
2003/3/4 0:15,0,0,0
2003/3/4 0:30,0,0,0
2003/3/4 0:45,0,0,0
2003/3/4 1:00,0,0,0
2003/3/4 1:15,0,0,0
2003/3/4 1:30,0,0,0
2003/3/4 1:45,0,0,0
2003/3/4 2:00,0,0,0
2003/3/4 2:15,0,0,0
2003/3/4 2:30,0,0,0
2003/3/4 2:45,0,0,0
2003/3/4 3:00,0,0,0
2003/3/4 3:15,0,0,0
2003/3/4 3:30,0,0,0
2003/3/4 3:45,0,0,0
2003/3/4 4:00,0,0,0
2003/3/4 4:15,0,0,0
2003/3/4 4:30,0,0,0
2003/3/4 4:45,0,0,0
2003/3/4 5:00,0,0,0
2003/3/4 5:15,0,0,0
2003/3/4 5:30,0,0,0
2003/3/4 5:45,0,0,0
2003/3/4 6:00,0,0,0
2003/3/4 6:15,0,0,0
2003/3/4 6:30,26.86327076,1.002000004,0
2003/3/4 6:45,22.9222517,0.854999989,0
2003/3/4 7:00,22.03753328,0.821999982,0
2003/3/4 7:15,7.828418419,0.292000009,0
2003/3/4 7:30,27.56032181,1.027999997,0
2003/3/4 7:45,19.08847142,0.711999982,0
2003/3/4 8:00,0,0,0
2003/3/4 8:15,0,0,0
2003/3/4 8:30,0,0,0
2003/3/4 8:45,0,0,0
2003/3/4 9:00,0,0,0
2003/3/4 9:15,0,0,0
2003/3/4 9:30,0,0,0
2003/3/4 9:45,0,0,0
2003/3/4 10:00,0,0,0
2003/3/4 10:15,0,0,0
2003/3/4 10:30,0,0,0
2003/3/4 10:45,0,0,0
2003/3/4 11:00,0,0,0
2003/3/4 11:15,0,0,0
2003/3/4 11:30,0,0,0
2003/3/4 11:45,0,0,0
2003/3/4 12:00,0,0,0
2003/3/4 12:15,0,0,0
2003/3/4 12:30,0,0,0
2003/3/4 12:45,0,0,0
2003/3/4 13:00,0,0,0
2003/3/4 13:15,0,0,0
2003/3/4 13:30,0,0,0
2003/3/4 13:45,0,0,0
2003/3/4 14:00,0,0,0
2003/3/4 14:15,0,0,0
2003/3/4 14:30,0,0,0
2003/3/4 14:45,0,0,0
2003/3/4 15:00,0,0,0
2003/3/4 15:15,0,0,0
2003/3/4 15:30,0,0,0
2003/3/4 15:45,0,0,0
2003/3/4 16:00,0,0,0
2003/3/4 16:15,0,0,0
2003/3/4 16:30,0,0,0
2003/3/4 16:45,0,0,0
2003/3/4 17:00,0,0,0
2003/3/4 17:15,0,0,0
2003/3/4 17:30,5.630026817,0.209999993,0
2003/3/4 17:45,28.39142036,1.058999985,0
2003/3/4 18:00,27.96246624,1.042999983,0
2003/3/4 18:15,27.74798966,1.034999996,0
2003/3/4 18:30,24.28954458,0.906000003,0
2003/3/4 18:45,0,0,0
2003/3/4 19:00,0,0,0
2003/3/4 19:15,0,0,0
2003/3/4 19:30,17.39946461,0.649000018,0
2003/3/4 19:45,23.16353846,0.863999993,0
2003/3/4 20:00,8.686327458,0.324000009,0
2003/3/4 20:15,2.412868738,0.090000004,0
2003/3/4 20:30,0,0,0
2003/3/4 20:45,0,0,0
2003/3/4 21:00,0,0,0
2003/3/4 21:15,0,0,0
2003/3/4 21:30,0,0,0
2003/3/4 21:45,4.611260414,0.172000006,0
2003/3/4 22:00,13.21715832,0.493000001,0
2003/3/4 22:15,11.42091179,0.425999999,0
2003/3/4 22:30,45.57640839,1.700000048,0
2003/3/4 22:45,33.99463844,1.268000007,0
2003/3/4 23:00,11.42091179,0.426,0
2003/3/4 23:15,11.84986591,0.442000008,0
2003/3/4 23:30,11.55495978,0.430999995,0
2003/3/4 23:45,11.95710468,0.44600001,0
2003/3/5 0:00,0,0,0
2003/3/5 0:15,0,0,0
2003/3/5 0:30,0,0,0
2003/3/5 0:45,0,0,0
2003/3/5 1:00,0,0,0
2003/3/5 1:15,0,0,0
2003/3/5 1:30,0,0,0
2003/3/5 1:45,0,0,0
2003/3/5 2:00,0,0,0
2003/3/5 2:15,0,0,0
2003/3/5 2:30,0,0,0
2003/3/5 2:45,0,0,0
2003/3/5 3:00,0,0,0
2003/3/5 3:15,0,0,0
2003/3/5 3:30,0,0,0
2003/3/5 3:45,0,0,0
2003/3/5 4:00,0,0,0
2003/3/5 4:15,0,0,0
2003/3/5 4:30,0,0,0
2003/3/5 4:45,0,0,0
2003/3/5 5:00,0,0,0
2003/3/5 5:15,0,0,0
2003/3/5 5:30,0,0,0
2003/3/5 5:45,0,0,0
2003/3/5 6:00,0,0,0
2003/3/5 6:15,1.903485298,0.071000002,0
2003/3/5 6:30,18.04289436,0.672999978,0
2003/3/5 6:45,0,0,0
2003/3/5 7:00,0,0,0
2003/3/5 7:15,2.466487885,0.092,0
2003/3/5 7:30,28.52546787,1.06399998,0
2003/3/5 7:45,22.27882004,0.831,0
2003/3/5 8:00,0,0,0
2003/3/5 8:15,0,0,0
2003/3/5 8:30,0,0,0
2003/3/5 8:45,0,0,0
2003/3/5 9:00,0,0,0
2003/3/5 9:15,0,0,0
2003/3/5 9:30,0,0,0
2003/3/5 9:45,0,0,0
2003/3/5 10:00,0,0,0
2003/3/5 10:15,0,0,0
2003/3/5 10:30,0,0,0
2003/3/5 10:45,0,0,0
2003/3/5 11:00,0,0,0
2003/3/5 11:15,0,0,0
2003/3/5 11:30,0,0,0
2003/3/5 11:45,0,0,0
2003/3/5 12:00,0,0,0
2003/3/5 12:15,0,0,0
2003/3/5 12:30,0,0,0
2003/3/5 12:45,0,0,0
2003/3/5 13:00,0,0,0
2003/3/5 13:15,0,0,0
2003/3/5 13:30,0,0,0
2003/3/5 13:45,0,0,0
2003/3/5 14:00,0,0,0
2003/3/5 14:15,0,0,0
2003/3/5 14:30,0,0,0
2003/3/5 14:45,0,0,0
2003/3/5 15:00,0,0,0
2003/3/5 15:15,0,0,0
2003/3/5 15:30,0,0,0
2003/3/5 15:45,0,0,0
2003/3/5 16:00,0,0,0
2003/3/5 16:15,0,0,0
2003/3/5 16:30,0,0,0
2003/3/5 16:45,8.739946365,0.326000005,0
2003/3/5 17:00,28.04289532,1.046000004,0
2003/3/5 17:15,27.37265492,1.020999998,0
2003/3/5 17:30,23.6193037,0.881000012,0
2003/3/5 17:45,22.65415573,0.844999998,0
2003/3/5 18:00,20.56300306,0.767000004,0
2003/3/5 18:15,25.87131261,0.964999989,0
2003/3/5 18:30,17.23860598,0.643000007,0
2003/3/5 18:45,19.57104588,0.730000004,0
2003/3/5 19:00,17.42627382,0.650000006,0
2003/3/5 19:15,29.78552247,1.110999986,0
2003/3/5 19:30,36.03217029,1.343999982,0
2003/3/5 19:45,35.97855187,1.341999978,0
2003/3/5 20:00,27.07774783,1.010000005,0
2003/3/5 20:15,7.855227829,0.292999998,0
2003/3/5 20:30,8.927614331,0.333000004,0
2003/3/5 20:45,27.77479935,1.036000028,0
2003/3/5 21:00,17.05093861,0.635999991,0
2003/3/5 21:15,26.91689062,1.004000023,0
2003/3/5 21:30,35.14745235,1.310999989,0
2003/3/5 21:45,23.61930323,0.881000012,0
2003/3/5 22:00,13.19034839,0.491999999,0
2003/3/5 22:15,7.399464131,0.276000001,0
2003/3/5 22:30,6.273458242,0.234000005,0
2003/3/5 22:45,9.946380615,0.370999999,0
2003/3/5 23:00,13.21715808,0.493000001,0
2003/3/5 23:15,0,0,0
2003/3/5 23:30,0,0,0
2003/3/5 23:45,0,0,0
2003/3/6 0:00,0,0,0
2003/3/6 0:15,0,0,0
2003/3/6 0:30,0,0,0
2003/3/6 0:45,0,0,0
2003/3/6 1:00,0,0,0
2003/3/6 1:15,0,0,0
2003/3/6 1:30,0,0,0
2003/3/6 1:45,0,0,0
2003/3/6 2:00,0,0,0
2003/3/6 2:15,0,0,0
2003/3/6 2:30,0,0,0
2003/3/6 2:45,0,0,0
2003/3/6 3:00,0,0,0
2003/3/6 3:15,0,0,0
2003/3/6 3:30,0,0,0
2003/3/6 3:45,0,0,0
2003/3/6 4:00,0,0,0
2003/3/6 4:15,0,0,0
2003/3/6 4:30,0,0,0
2003/3/6 4:45,0,0,0
2003/3/6 5:00,0,0,0
2003/3/6 5:15,0,0,0
2003/3/6 5:30,0,0,0
2003/3/6 5:45,0,0,0
2003/3/6 6:00,0,0,0
2003/3/6 6:15,17.85522652,0.665999979,0
2003/3/6 6:30,30.99195767,1.156000018,0
2003/3/6 6:45,0,0,0
2003/3/6 7:00,0,0,0
2003/3/6 7:15,2.037533522,0.075999998,0
2003/3/6 7:30,28.52546787,1.06399998,0
2003/3/6 7:45,29.41018772,1.097000003,0
2003/3/6 8:00,0,0,0
2003/3/6 8:15,0,0,0
2003/3/6 8:30,0,0,0
2003/3/6 8:45,0,0,0
2003/3/6 9:00,0,0,0
2003/3/6 9:15,0,0,0
2003/3/6 9:30,0,0,0
2003/3/6 9:45,0,0,0
2003/3/6 10:00,0,0,0
2003/3/6 10:15,0,0,0
2003/3/6 10:30,0,0,0
2003/3/6 10:45,0,0,0
2003/3/6 11:00,0,0,0
2003/3/6 11:15,0,0,0
2003/3/6 11:30,0,0,0
2003/3/6 11:45,0,0,0
2003/3/6 12:00,0,0,0
2003/3/6 12:15,0,0,0
2003/3/6 12:30,0,0,0
2003/3/6 12:45,0,0,0
2003/3/6 13:00,0,0,0
2003/3/6 13:15,0,0,0
2003/3/6 13:30,0,0,0
2003/3/6 13:45,0,0,0
2003/3/6 14:00,0,0,0
2003/3/6 14:15,0,0,0
2003/3/6 14:30,0,0,0
2003/3/6 14:45,0.80428952,0.029999999,0
2003/3/6 15:00,28.52546787,1.06399998,0
2003/3/6 15:15,28.44503975,1.060999989,0
2003/3/6 15:30,26.51474476,0.988999993,0
2003/3/6 15:45,23.8873992,0.891000003,0
2003/3/6 16:00,21.6353879,0.806999981,0
2003/3/6 16:15,19.54423618,0.729000002,0
2003/3/6 16:30,18.552279,0.692000017,0
2003/3/6 16:45,20.40214396,0.760999977,0
2003/3/6 17:00,15.25469184,0.568999991,0
2003/3/6 17:15,7.426273704,0.277000003,0
2003/3/6 17:30,7.104557872,0.265000001,0
2003/3/6 17:45,6.702413082,0.25,0
2003/3/6 18:00,0,0,0
2003/3/6 18:15,0,0,0
2003/3/6 18:30,21.84986544,0.814999997,0
2003/3/6 18:45,17.07774782,0.636999994,0
2003/3/6 19:00,17.07774854,0.63700001,0
2003/3/6 19:15,22.17158222,0.827000008,0
2003/3/6 19:30,16.46112609,0.614,0
2003/3/6 19:45,26.0321722,0.971000016,0
2003/3/6 20:00,25.71045494,0.958999992,0
2003/3/6 20:15,24.90616655,0.92899999,0
2003/3/6 20:30,24.77211809,0.923999995,0
2003/3/6 20:45,23.13672924,0.863000005,0
2003/3/6 21:00,20.45576382,0.762999982,0
2003/3/6 21:15,19.38337803,0.723000005,0
2003/3/6 21:30,24.26273298,0.90499997,0
2003/3/6 21:45,20.26809645,0.755999982,0
2003/3/6 22:00,0,0,0
2003/3/6 22:15,0,0,0
2003/3/6 22:30,0,0,0
2003/3/6 22:45,0,0,0
2003/3/6 23:00,0,0,0
2003/3/6 23:15,0,0,0
2003/3/6 23:30,0,0,0
2003/3/6 23:45,0,0,0
2003/3/7 0:00,0,0,0
2003/3/7 0:15,0,0,0
2003/3/7 0:30,0,0,0
2003/3/7 0:45,0,0,0
2003/3/7 1:00,0,0,0
2003/3/7 1:15,0,0,0
2003/3/7 1:30,0,0,0
2003/3/7 1:45,0,0,0
2003/3/7 2:00,0,0,0
2003/3/7 2:15,0,0,0
2003/3/7 2:30,0,0,0
2003/3/7 2:45,0,0,0
2003/3/7 3:00,0,0,0
2003/3/7 3:15,0,0,0
2003/3/7 3:30,0,0,0
2003/3/7 3:45,0,0,0
2003/3/7 4:00,0,0,0
2003/3/7 4:15,0,0,0
2003/3/7 4:30,0,0,0
2003/3/7 4:45,0,0,0
2003/3/7 5:00,0,0,0
2003/3/7 5:15,0,0,0
2003/3/7 5:30,0,0,0
2003/3/7 5:45,0,0,0
2003/3/7 6:00,0,0,0
2003/3/7 6:15,18.71313572,0.697999984,0
2003/3/7 6:30,33.02949047,1.231999993,0
2003/3/7 6:45,0,0,0
2003/3/7 7:00,0,0,0
2003/3/7 7:15,3.351206541,0.125,0
2003/3/7 7:30,28.23056316,1.053000003,0
2003/3/7 7:45,20.05362034,0.748000026,0
2003/3/7 8:00,0,0,0
2003/3/7 8:15,0,0,0
2003/3/7 8:30,0,0,0
2003/3/7 8:45,0,0,0
2003/3/7 9:00,0,0,0
2003/3/7 9:15,0,0,0
2003/3/7 9:30,0,0,0
2003/3/7 9:45,0,0,0
2003/3/7 10:00,0,0,0
2003/3/7 10:15,0,0,0
2003/3/7 10:30,0,0,0
2003/3/7 10:45,0,0,0
2003/3/7 11:00,0,0,0
2003/3/7 11:15,0,0,0
2003/3/7 11:30,0,0,0
2003/3/7 11:45,0,0,0
2003/3/7 12:00,0,0,0
2003/3/7 12:15,0,0,0
2003/3/7 12:30,0,0,0
2003/3/7 12:45,0,0,0
2003/3/7 13:00,0,0,0
2003/3/7 13:15,0,0,0
2003/3/7 13:30,0,0,0
2003/3/7 13:45,0,0,0
2003/3/7 14:00,0,0,0
2003/3/7 14:15,0,0,0
2003/3/7 14:30,22.54691625,0.84099999,0
2003/3/7 14:45,28.47185039,1.062000006,0
2003/3/7 15:00,28.23056316,1.053000003,0
2003/3/7 15:15,28.47185039,1.062000006,0
2003/3/7 15:30,28.09651566,1.048000008,0
2003/3/7 15:45,28.47185039,1.062000006,0
2003/3/7 16:00,28.39142036,1.058999985,0
2003/3/7 16:15,27.58713245,1.029000014,0
2003/3/7 16:30,0,0,0
2003/3/7 16:45,0,0,0
2003/3/7 17:00,0,0,0
2003/3/7 17:15,0,0,0
2003/3/7 17:30,0,0,0
2003/3/7 17:45,0,0,0
2003/3/7 18:00,0,0,0
2003/3/7 18:15,9.142090797,0.340999991,0
2003/3/7 18:30,28.49865913,1.062999993,0
2003/3/7 18:45,28.31099129,1.055999994,0
2003/3/7 19:00,27.13136768,1.012000024,0
2003/3/7 19:15,24.18230581,0.90200001,0
2003/3/7 19:30,24.07506657,0.898000002,0
2003/3/7 19:45,23.56568432,0.879000008,0
2003/3/7 20:00,20.37533522,0.760000021,0
2003/3/7 20:15,22.43967772,0.836999982,0
2003/3/7 20:30,19.27613878,0.718999981,0
2003/3/7 20:45,23.67292214,0.882999987,0
2003/3/7 21:00,23.69973183,0.884000003,0
2003/3/7 21:15,0,0,0
2003/3/7 21:30,25.09383249,0.93599999,0
2003/3/7 21:45,27.13136578,1.011999995,0
2003/3/7 22:00,20.75067043,0.774000004,0
2003/3/7 22:15,13.7801609,0.513999998,0
2003/3/7 22:30,12.73458481,0.475000008,0
2003/3/7 22:45,11.3941021,0.424999997,0
2003/3/7 23:00,9.919570923,0.370000005,0
2003/3/7 23:15,20.348526,0.759000003,0
2003/3/7 23:30,8.391421079,0.313000001,0
2003/3/7 23:45,6.219839096,0.232000001,0
2003/3/8 0:00,6.514745474,0.243000001,0
2003/3/8 0:15,6.35388732,0.236999996,0
2003/3/8 0:30,6.35388732,0.236999996,0
2003/3/8 0:45,6.541554928,0.244000003,0
2003/3/8 1:00,8.123324633,0.303000003,0
2003/3/8 1:15,12.68096542,0.473000005,0
2003/3/8 1:30,10.9383378,0.408000007,0
2003/3/8 1:45,8.337801933,0.311000005,0
2003/3/8 2:00,8.203753472,0.306000002,0
2003/3/8 2:15,24.47721195,0.913000003,0
2003/3/8 2:30,11.93029547,0.445000015,0
2003/3/8 2:45,0,0,0
2003/3/8 3:00,0,0,0
2003/3/8 3:15,0,0,0
2003/3/8 3:30,0,0,0
2003/3/8 3:45,0,0,0
2003/3/8 4:00,0,0,0
2003/3/8 4:15,0,0,0
2003/3/8 4:30,0,0,0
2003/3/8 4:45,0,0,0
2003/3/8 5:00,0,0,0
2003/3/8 5:15,0,0,0
2003/3/8 5:30,0,0,0
2003/3/8 5:45,0,0,0
2003/3/8 6:00,0,0,0
2003/3/8 6:15,0,0,0
2003/3/8 6:30,0,0,0
2003/3/8 6:45,0,0,0
2003/3/8 7:00,0,0,0
2003/3/8 7:15,0,0,0
2003/3/8 7:30,0,0,0
2003/3/8 7:45,0,0,0
2003/3/8 8:00,0,0,0
2003/3/8 8:15,0,0,0
2003/3/8 8:30,0,0,0
2003/3/8 8:45,0,0,0
2003/3/8 9:00,0,0,0
2003/3/8 9:15,0,0,0
2003/3/8 9:30,0,0,0
2003/3/8 9:45,3.109919548,0.115999997,0
2003/3/8 10:00,28.49865913,1.062999993,0
2003/3/8 10:15,27.98927593,1.043999999,0
2003/3/8 10:30,28.47185039,1.062000006,0
2003/3/8 10:45,24.82573748,0.925999999,0
2003/3/8 11:00,18.31099176,0.682999998,0
2003/3/8 11:15,15.95174217,0.594999999,0
2003/3/8 11:30,16.40750694,0.612000004,0
2003/3/8 11:45,18.17694426,0.678000003,0
2003/3/8 12:00,21.50134063,0.802000016,0
2003/3/8 12:15,28.47185039,1.062000006,0
2003/3/8 12:30,28.47185039,1.062000006,0
2003/3/8 12:45,28.47185039,1.062000006,0
2003/3/8 13:00,28.47185039,1.062000006,0
2003/3/8 13:15,28.47185039,1.062000006,0
2003/3/8 13:30,28.06970501,1.046999991,0
2003/3/8 13:45,28.41823101,1.060000002,0
2003/3/8 14:00,9.034852744,0.337000005,0
2003/3/8 14:15,4.477211952,0.167000003,0
2003/3/8 14:30,5.254691601,0.195999995,0
2003/3/8 14:45,9.919570923,0.370000005,0
2003/3/8 15:00,0,0,0
2003/3/8 15:15,0,0,0
2003/3/8 15:30,0,0,0
2003/3/8 15:45,20.42895365,0.762000003,0
2003/3/8 16:00,26.8900795,1.002999991,0
2003/3/8 16:15,10.75067043,0.400999993,0
2003/3/8 16:30,0,0,0
2003/3/8 16:45,16.24664879,0.606000006,0
2003/3/8 17:00,13.75335097,0.512999997,0
2003/3/8 17:15,18.60589862,0.69400002,0
2003/3/8 17:30,32.35924912,1.206999988,0
2003/3/8 17:45,27.96246624,1.042999983,0
2003/3/8 18:00,21.36729193,0.79699999,0
2003/3/8 18:15,33.80697155,1.261000007,0
2003/3/8 18:30,33.59249401,1.252999991,0
2003/3/8 18:45,39.75871277,1.483000011,0
2003/3/8 19:00,16.11259985,0.600999982,0
2003/3/8 19:15,19.89276171,0.741999998,0
2003/3/8 19:30,14.9597857,0.557999998,0
2003/3/8 19:45,19.57104564,0.730000011,0
2003/3/8 20:00,26.97050953,1.005999982,0
2003/3/8 20:15,35.81769466,1.336000025,0
2003/3/8 20:30,21.79624606,0.812999993,0
2003/3/8 20:45,38.25737285,1.426999971,0
2003/3/8 21:00,17.26541567,0.643999993,0
2003/3/8 21:15,31.47453117,1.173999995,0
2003/3/8 21:30,19.49061632,0.726999998,0
2003/3/8 21:45,13.75335121,0.512999996,0
2003/3/8 22:00,11.8230567,0.441000015,0
2003/3/8 22:15,6.085790873,0.226999999,0
2003/3/8 22:30,6.032171487,0.225000009,0
2003/3/8 22:45,6.032171487,0.225000009,0
2003/3/8 23:00,6.032171487,0.225000009,0
2003/3/8 23:15,6.032171487,0.225000009,0
2003/3/8 23:30,6.032171487,0.225000009,0
2003/3/8 23:45,6.032171487,0.225000009,0
2003/3/9 0:00,11.58176947,0.432000004,0
2003/3/9 0:15,6.541554927,0.244000003,0
2003/3/9 0:30,6.032171487,0.225000009,0
2003/3/9 0:45,6.032171487,0.225000009,0
2003/3/9 1:00,6.032171487,0.225000009,0
2003/3/9 1:15,6.05898118,0.226000004,0
2003/3/9 1:30,6.032171487,0.225000009,0
2003/3/9 1:45,6.032171487,0.225000009,0
2003/3/9 2:00,8.525468826,0.317999989,0
2003/3/9 2:15,0,0,0
2003/3/9 2:30,0,0,0
2003/3/9 2:45,18.65951777,0.69600001,0
2003/3/9 3:00,0,0,0
2003/3/9 3:15,0,0,0
2003/3/9 3:30,0,0,0
2003/3/9 3:45,0,0,0
2003/3/9 4:00,0,0,0
2003/3/9 4:15,0,0,0
2003/3/9 4:30,0,0,0
2003/3/9 4:45,0,0,0
2003/3/9 5:00,0,0,0
2003/3/9 5:15,0,0,0
2003/3/9 5:30,0,0,0
2003/3/9 5:45,0,0,0
2003/3/9 6:00,0,0,0
2003/3/9 6:15,0,0,0
2003/3/9 6:30,0,0,0
2003/3/9 6:45,0,0,0
2003/3/9 7:00,0,0,0
2003/3/9 7:15,4.932975769,0.184,0
2003/3/9 7:30,26.62198401,0.993,0