�N����,����,�g�[���i�䏊�j���x,�g�[�����x,��g�[���i��Q���j���x,����
 2003/12/01, 0:00,20.9,62,19.1,14.9
 2003/12/01, 0:15,21,63,19,14.9
 2003/12/01, 0:30,20.9,64,18.9,15
 2003/12/01, 0:45,20.7,64,18.8,15
 2003/12/01, 1:00,20.6,65,18.7,14.6
 2003/12/01, 1:15,20.7,65,18.6,14.6
 2003/12/01, 1:30,20.6,65,18.5,14.6
 2003/12/01, 1:45,20.4,66,18.6,14.7
 2003/12/01, 2:00,20.4,66,18.4,14.7
 2003/12/01, 2:15,20.4,65,18.4,14.8
 2003/12/01, 2:30,20.1,65,18.4,14.8
 2003/12/01, 2:45,20.1,66,18.2,14.8
 2003/12/01, 3:00,20.2,65,18.1,14.9
 2003/12/01, 3:15,20,65,18.1,14.9
 2003/12/01, 3:30,19.8,65,18,15
 2003/12/01, 3:45,19.9,64,17.9,15
 2003/12/01, 4:00,19.9,65,18,15.1
 2003/12/01, 4:15,19.6,65,17.9,15.1
 2003/12/01, 4:30,19.5,65,17.8,15.2
 2003/12/01, 4:45,19.6,65,17.7,15.2
 2003/12/01, 5:00,19.6,64,17.7,15.2
 2003/12/01, 5:15,19.5,65,17.8,15.3
 2003/12/01, 5:30,19.5,65,17.6,15.3
 2003/12/01, 5:45,19.5,64,17.6,15.3
 2003/12/01, 6:00,19.3,64,17.5,15.4
 2003/12/01, 6:15,19.2,64,17.5,15.4
 2003/12/01, 6:30,19.2,64,17.5,15.5
 2003/12/01, 6:45,19.3,64,17.4,15.5
 2003/12/01, 7:00,19.5,64,17.4,14.9
 2003/12/01, 7:15,19.5,65,17.4,14.7
 2003/12/01, 7:30,20,63,17.4,14.6
 2003/12/01, 7:45,20.1,65,17.4,14.7
 2003/12/01, 8:00,19.7,64,17.6,14.7
 2003/12/01, 8:15,19.8,65,17.5,14.7
 2003/12/01, 8:30,19.6,66,17.4,14.7
 2003/12/01, 8:45,19.3,66,17.4,14.8
 2003/12/01, 9:00,19.4,65,17.4,14.4
 2003/12/01, 9:15,19.6,64,17.3,14.5
 2003/12/01, 9:30,19.3,65,17.3,14.5
 2003/12/01, 9:45,19.2,65,17.3,14.5
 2003/12/01,10:00,19.5,64,17.3,14.3
 2003/12/01,10:15,19.3,64,17.4,14.3
 2003/12/01,10:30,19.1,65,17.3,14.3
 2003/12/01,10:45,19.3,64,17.3,14.4
 2003/12/01,11:00,19.2,62,17.3,14.4
 2003/12/01,11:15,19.3,59,17.3,14.4
 2003/12/01,11:30,19.5,59,17.3,14.5
 2003/12/01,11:45,19.4,57,17.3,14.5
 2003/12/01,12:00,19,57,17.3,14.5
 2003/12/01,12:15,19.1,56,17.3,14.6
 2003/12/01,12:30,19.1,55,17.3,14.5
 2003/12/01,12:45,18.8,55,17.3,14.5
 2003/12/01,13:00,18.8,54,17.3,14.6
 2003/12/01,13:15,18.9,54,17.3,14.6
 2003/12/01,13:30,18.7,55,17.4,14.6
 2003/12/01,13:45,18.7,55,17.4,14.6
 2003/12/01,14:00,18.7,55,17.4,14.7
 2003/12/01,14:15,18.7,55,17.3,14.7
 2003/12/01,14:30,18.6,55,17.3,14.7
 2003/12/01,14:45,18.4,54,17.3,14.7
 2003/12/01,15:00,18.6,54,17.3,14.2
 2003/12/01,15:15,18.7,55,17.3,14.3
 2003/12/01,15:30,18.6,55,17.3,14.3
 2003/12/01,15:45,19,56,17.3,14.2
 2003/12/01,16:00,19.1,55,17.3,14.2
 2003/12/01,16:15,19.2,55,17.2,14.3
 2003/12/01,16:30,19.1,56,17.2,14.2
 2003/12/01,16:45,18.8,57,17.2,14.2
 2003/12/01,17:00,19,57,17.1,14.2
 2003/12/01,17:15,18.9,57,17.1,14.2
 2003/12/01,17:30,19.9,59,17.3,14.3
 2003/12/01,17:45,19.9,57,17.3,14.3
 2003/12/01,18:00,20.9,58,17.4,14.3
 2003/12/01,18:15,21.8,55,17.7,14.2
 2003/12/01,18:30,21.9,55,18.2,14.2
 2003/12/01,18:45,21.9,55,17.7,14.2
 2003/12/01,19:00,22.1,54,17.6,14.2
 2003/12/01,19:15,21.9,56,18.5,14.3
 2003/12/01,19:30,21.9,55,18.6,14.3
 2003/12/01,19:45,21.8,54,18.2,14.3
 2003/12/01,20:00,21.9,54,18.1,14.3
 2003/12/01,20:15,21.5,56,18.8,14.3
 2003/12/01,20:30,21.9,54,18.9,14.4
 2003/12/01,20:45,21.9,53,18.9,14.4
 2003/12/01,21:00,21.7,55,19,14.4
 2003/12/01,21:15,22,55,19.1,14.4
 2003/12/01,21:30,22,54,19.5,14.5
 2003/12/01,21:45,21.8,54,19.5,14.6
 2003/12/01,22:00,22,52,19.6,14.7
 2003/12/01,22:15,22.2,52,19.6,14.7
 2003/12/01,22:30,22,53,19.8,14.7
 2003/12/01,22:45,21.8,55,19.6,14.7
 2003/12/01,23:00,21.8,56,19.6,14.7
 2003/12/01,23:15,21.6,57,19.6,14.7
 2003/12/01,23:30,21.9,58,19.6,14.8
 2003/12/01,23:45,22,58,19.6,14.8
 2003/12/02, 0:00,21.9,57,19.5,14.8
 2003/12/02, 0:15,21.1,61,19.1,14.8
 2003/12/02, 0:30,20.7,61,19,14.8
 2003/12/02, 0:45,20.7,61,18.8,14.9
 2003/12/02, 1:00,20.5,62,18.6,14.9
 2003/12/02, 1:15,20.1,63,18.4,14.9
 2003/12/02, 1:30,20.1,63,18.2,14.9
 2003/12/02, 1:45,20.1,63,18.1,14.9
 2003/12/02, 2:00,19.9,63,18.1,15
 2003/12/02, 2:15,19.8,63,17.9,15
 2003/12/02, 2:30,19.8,63,17.8,15
 2003/12/02, 2:45,19.7,63,17.7,14.2
 2003/12/02, 3:00,19.5,64,17.6,14.3
 2003/12/02, 3:15,19.4,63,17.5,14.3
 2003/12/02, 3:30,19.4,63,17.5,14.3
 2003/12/02, 3:45,19.2,64,17.3,14.4
 2003/12/02, 4:00,19.2,63,17.3,14.4
 2003/12/02, 4:15,19.3,62,17.2,14.4
 2003/12/02, 4:30,19,62,17.1,14.4
 2003/12/02, 4:45,19,63,17.1,14.4
 2003/12/02, 5:00,19.1,62,17,14.5
 2003/12/02, 5:15,19,62,17,14.5
 2003/12/02, 5:30,18.7,62,16.9,14.5
 2003/12/02, 5:45,18.7,63,16.8,14.5
 2003/12/02, 6:00,18.6,62,16.8,14.6
 2003/12/02, 6:15,18.7,62,16.7,14.6
 2003/12/02, 6:30,18.6,62,16.7,14.6
 2003/12/02, 6:45,18.7,62,16.6,14.6
 2003/12/02, 7:00,18.8,61,16.7,14.5
 2003/12/02, 7:15,18.9,61,16.7,14.3
 2003/12/02, 7:30,19.6,60,16.8,14.6
 2003/12/02, 7:45,20.1,57,16.7,14.6
 2003/12/02, 8:00,19.5,58,16.7,14.6
 2003/12/02, 8:15,19.5,61,16.7,14.5
 2003/12/02, 8:30,19.1,59,16.5,14.5
 2003/12/02, 8:45,19.1,57,16.5,14.5
 2003/12/02, 9:00,18.9,57,16.5,14.4
 2003/12/02, 9:15,18.9,56,16.5,14.4
 2003/12/02, 9:30,18.7,57,16.3,14.5
 2003/12/02, 9:45,18.7,57,16.2,14.5
 2003/12/02,10:00,18.3,59,16.2,14.2
 2003/12/02,10:15,18.5,57,16.2,14.1
 2003/12/02,10:30,18.5,56,16.2,14.1
 2003/12/02,10:45,18.3,56,16.2,14.2
 2003/12/02,11:00,18.3,55,16.2,14
 2003/12/02,11:15,18.3,56,16.2,14
 2003/12/02,11:30,18.3,55,16.2,14
 2003/12/02,11:45,18.1,55,16.1,14.1
 2003/12/02,12:00,18.2,56,16.1,14.1
 2003/12/02,12:15,18.4,55,16.1,14.1
 2003/12/02,12:30,18.4,55,16.1,14.1
 2003/12/02,12:45,18.2,54,16.1,14.2
 2003/12/02,13:00,18.3,54,16.2,14.2
 2003/12/02,13:15,18.6,52,16.3,14.2
 2003/12/02,13:30,18.4,54,16.3,14.2
 2003/12/02,13:45,18.5,54,16.3,14.3
 2003/12/02,14:00,18.5,54,16.3,14.3
 2003/12/02,14:15,18.2,54,16.2,14.3
 2003/12/02,14:30,18.1,55,16.3,13.9
 2003/12/02,14:45,18.2,54,16.2,13.9
 2003/12/02,15:00,18.2,54,16.1,13.9
 2003/12/02,15:15,18.2,54,16.3,13.9
 2003/12/02,15:30,18.4,54,16.3,14
 2003/12/02,15:45,18.5,54,16.4,14
 2003/12/02,16:00,18.5,54,16.5,14
 2003/12/02,16:15,18.3,55,16.4,14.1
 2003/12/02,16:30,18.6,55,16.4,14.1
 2003/12/02,16:45,18.7,55,16.4,13.9
 2003/12/02,17:00,18.5,56,16.4,13.9
 2003/12/02,17:15,19,59,16.3,14
 2003/12/02,17:30,20.2,58,16.5,14
 2003/12/02,17:45,20.5,51,16.3,14.2
 2003/12/02,18:00,20.1,49,16.2,14.4
 2003/12/02,18:15,20.4,53,16.2,14.4
 2003/12/02,18:30,20,49,16.1,14.3
 2003/12/02,18:45,20.3,49,16,14.5
 2003/12/02,19:00,20.2,48,15.9,14.3
 2003/12/02,19:15,19.6,48,15.8,14.1
 2003/12/02,19:30,21.1,47,16.3,14.1
 2003/12/02,19:45,21.6,43,16.6,14.1
 2003/12/02,20:00,21.9,43,16.9,14.2
 2003/12/02,20:15,21.9,43,17.1,14.2
 2003/12/02,20:30,22,45,17.3,14.2
 2003/12/02,20:45,22.2,44,17.5,14.1
 2003/12/02,21:00,22.5,44,17.6,14.1
 2003/12/02,21:15,22.6,44,17.7,14
 2003/12/02,21:30,22.6,46,17.8,14
 2003/12/02,21:45,22.4,44,17.8,14.3
 2003/12/02,22:00,22.4,42,17.8,14.3
 2003/12/02,22:15,22.5,41,17.9,14
 2003/12/02,22:30,22.4,41,18.1,14
 2003/12/02,22:45,23,39,18.1,14
 2003/12/02,23:00,23,40,18.1,13.9
 2003/12/02,23:15,22.7,42,18.2,13.9
 2003/12/02,23:30,21.6,45,17.8,13.9
 2003/12/02,23:45,20.9,48,17.4,14
 2003/12/03, 0:00,20.5,49,17.2,14
 2003/12/03, 0:15,19.9,50,17,13.9
 2003/12/03, 0:30,19.7,50,16.8,13.9
 2003/12/03, 0:45,19.3,50,16.6,13.9
 2003/12/03, 1:00,18.9,51,16.3,13.9
 2003/12/03, 1:15,18.9,50,16.1,14
 2003/12/03, 1:30,18.7,50,16,14
 2003/12/03, 1:45,18.3,51,15.8,14
 2003/12/03, 2:00,18.2,51,15.6,14
 2003/12/03, 2:15,18.2,51,15.4,14
 2003/12/03, 2:30,18.2,51,15.4,14.1
 2003/12/03, 2:45,17.8,51,15.2,14.1
 2003/12/03, 3:00,17.8,51,15,14.1
 2003/12/03, 3:15,17.7,51,14.9,14.1
 2003/12/03, 3:30,17.6,51,14.7,14.1
 2003/12/03, 3:45,17.3,51,14.6,14.1
 2003/12/03, 4:00,17.2,51,14.5,14.2
 2003/12/03, 4:15,17.2,51,14.4,14.2
 2003/12/03, 4:30,17.2,51,14.2,14.2
 2003/12/03, 4:45,17,51,14.1,14.2
 2003/12/03, 5:00,16.8,52,14,14.2
 2003/12/03, 5:15,16.6,52,14,14.2
 2003/12/03, 5:30,16.9,52,13.7,14.2
 2003/12/03, 5:45,16.5,52,13.6,14.3
 2003/12/03, 6:00,16.3,52,13.4,14.3
 2003/12/03, 6:15,16.3,52,13.4,14.3
 2003/12/03, 6:30,16.3,52,13.2,14.3
 2003/12/03, 6:45,16.3,52,13.4,14.4
 2003/12/03, 7:00,16.7,53,13.4,14.3
 2003/12/03, 7:15,17.1,54,13.4,14.1
 2003/12/03, 7:30,16.9,53,13.4,14.3
 2003/12/03, 7:45,17,55,13.4,14.3
 2003/12/03, 8:00,17,57,13.6,14.3
 2003/12/03, 8:15,17,54,13.4,14.3
 2003/12/03, 8:30,16.8,56,13.5,13.9
 2003/12/03, 8:45,17,55,13.5,14
 2003/12/03, 9:00,17,56,13.6,14
 2003/12/03, 9:15,16.4,58,13.6,14
 2003/12/03, 9:30,16.8,56,13.6,14
 2003/12/03, 9:45,16.6,54,13.6,14
 2003/12/03,10:00,16.1,54,13.7,13.7
 2003/12/03,10:15,16.2,54,13.8,13.7
 2003/12/03,10:30,16.5,51,14.1,13.7
 2003/12/03,10:45,16.3,49,14.3,13.7
 2003/12/03,11:00,16.5,47,14.7,13.7
 2003/12/03,11:15,16.7,45,15,13.3
 2003/12/03,11:30,17,45,15.3,13.4
 2003/12/03,11:45,16.6,45,15.4,13.4
 2003/12/03,12:00,16.9,46,15.8,13.4
 2003/12/03,12:15,17.4,45,16,13.4
 2003/12/03,12:30,17.1,44,16,13.4
 2003/12/03,12:45,17.1,44,16.4,13.4
 2003/12/03,13:00,17.2,44,16.4,13.2
 2003/12/03,13:15,18.1,42,16.4,13.2
 2003/12/03,13:30,18.3,42,16.2,13.3
 2003/12/03,13:45,18.1,43,16,13.3
 2003/12/03,14:00,17.5,45,16,13.3
 2003/12/03,14:15,17.9,46,15.9,13.3
 2003/12/03,14:30,18.1,46,15.9,13.3
 2003/12/03,14:45,17.6,48,16.1,13.3
 2003/12/03,15:00,18.2,48,16.7,13.4
 2003/12/03,15:15,18.6,49,17.1,13.1
 2003/12/03,15:30,18.5,50,17.1,13.1
 2003/12/03,15:45,18.8,50,17,13.2
 2003/12/03,16:00,18.6,50,16.9,13.2
 2003/12/03,16:15,18.4,50,16.9,13.5
 2003/12/03,16:30,18.5,50,16.7,14.1
 2003/12/03,16:45,18.4,50,16.6,14.2
 2003/12/03,17:00,18.1,51,16.5,14.2
 2003/12/03,17:15,18.2,51,16.4,14.2
 2003/12/03,17:30,18.5,50,16.3,14.2
 2003/12/03,17:45,19,55,16.3,13.6
 2003/12/03,18:00,20,51,16.5,13.6
 2003/12/03,18:15,21.4,49,17.2,13.8
 2003/12/03,18:30,21.6,48,17.5,13.8
 2003/12/03,18:45,21.8,45,17.7,13.8
 2003/12/03,19:00,22.3,43,17.9,13.8
 2003/12/03,19:15,22.3,47,18.1,13.8
 2003/12/03,19:30,22.6,46,18.3,13.8
 2003/12/03,19:45,22.6,44,18.4,13.9
 2003/12/03,20:00,22.5,45,18.5,13.7
 2003/12/03,20:15,22.6,44,18.6,13.7
 2003/12/03,20:30,22.7,44,18.8,13.5
 2003/12/03,20:45,22.5,44,18.9,13.5
 2003/12/03,21:00,22.5,45,18.9,13.6
 2003/12/03,21:15,22.5,45,19,13.8
 2003/12/03,21:30,22.7,46,19,13.9
 2003/12/03,21:45,22.7,47,19,13.8
 2003/12/03,22:00,22.6,48,19,13.8
 2003/12/03,22:15,22.9,45,19.1,13.9
 2003/12/03,22:30,23,49,19.1,13.8
 2003/12/03,22:45,23.1,48,19.1,13.8
 2003/12/03,23:00,22.7,49,19.2,13.9
 2003/12/03,23:15,21.4,53,18.4,13.8
 2003/12/03,23:30,20.7,55,18.1,13.9
 2003/12/03,23:45,20.1,56,17.7,13.9
 2003/12/04, 0:00,19.9,56,17.3,13.9
 2003/12/04, 0:15,19.6,57,16.9,13.9
 2003/12/04, 0:30,19.2,57,16.7,13.9
 2003/12/04, 0:45,18.8,58,16.5,14
 2003/12/04, 1:00,19,57,16.3,14
 2003/12/04, 1:15,18.7,57,16.2,14
 2003/12/04, 1:30,18.6,58,15.9,14
 2003/12/04, 1:45,18.4,58,15.8,14.1
 2003/12/04, 2:00,18.3,58,15.6,14.1
 2003/12/04, 2:15,18.2,57,15.5,14.1
 2003/12/04, 2:30,18,58,15.4,14.1
 2003/12/04, 2:45,17.9,58,15.2,14.1
 2003/12/04, 3:00,17.8,58,15.1,14.2
 2003/12/04, 3:15,17.7,57,15,14.2
 2003/12/04, 3:30,17.5,58,14.8,14.2
 2003/12/04, 3:45,17.4,58,14.5,14.2
 2003/12/04, 4:00,17.5,57,14.4,14.2
 2003/12/04, 4:15,17.4,57,14.2,14.3
 2003/12/04, 4:30,17,58,14.1,14.3
 2003/12/04, 4:45,17.2,57,13.9,14.3
 2003/12/04, 5:00,17,56,13.7,14.3
 2003/12/04, 5:15,16.8,57,13.6,14.3
 2003/12/04, 5:30,16.8,57,13.6,14.3
 2003/12/04, 5:45,16.8,57,13.5,14.3
 2003/12/04, 6:00,16.6,57,13.4,14.3
 2003/12/04, 6:15,16.4,58,13.2,14.3
 2003/12/04, 6:30,16.5,57,13.1,14.3
 2003/12/04, 6:45,16.5,56,13.4,13.8
 2003/12/04, 7:00,17,54,13.4,13.8
 2003/12/04, 7:15,18.7,54,13.4,14
 2003/12/04, 7:30,17.9,53,13.4,14
 2003/12/04, 7:45,17.5,57,13.4,14
 2003/12/04, 8:00,17.2,57,13.4,14
 2003/12/04, 8:15,17.2,58,13.4,13.5
 2003/12/04, 8:30,16.9,55,13.4,13.5
 2003/12/04, 8:45,16.8,57,13.3,13.5
 2003/12/04, 9:00,16.8,56,13.3,13.5
 2003/12/04, 9:15,16.5,54,13.3,13.5
 2003/12/04, 9:30,15.8,56,13.3,13.6
 2003/12/04, 9:45,15.8,53,13.2,13.6
 2003/12/04,10:00,15.6,53,13.1,13.6
 2003/12/04,10:15,15.5,52,13.1,13.6
 2003/12/04,10:30,15.3,53,13.1,13.6
 2003/12/04,10:45,15.4,52,13.1,13.6
 2003/12/04,11:00,15.4,52,13.1,13.6
 2003/12/04,11:15,15.1,53,13.1,12.8
 2003/12/04,11:30,15.3,54,13,12.9
 2003/12/04,11:45,15.5,54,13,12.9
 2003/12/04,12:00,15.3,54,13,12.9
 2003/12/04,12:15,15.1,55,13,12.9
 2003/12/04,12:30,15.1,53,13.1,12.9
 2003/12/04,12:45,15.7,53,13.2,12.9
 2003/12/04,13:00,16.6,52,13.8,12.9
 2003/12/04,13:15,16.5,52,13.9,13
 2003/12/04,13:30,16.7,52,14.6,13
 2003/12/04,13:45,17.1,50,15.1,13
 2003/12/04,14:00,17.3,49,15.6,13
 2003/12/04,14:15,17.6,48,16.1,13
 2003/12/04,14:30,18,47,16.5,13
 2003/12/04,14:45,17.8,46,16.4,13
 2003/12/04,15:00,17.2,47,16.2,13.1
 2003/12/04,15:15,17.6,48,16.5,12.5
 2003/12/04,15:30,17.7,50,16.5,12.6
 2003/12/04,15:45,17.4,51,16.6,12.6
 2003/12/04,16:00,17.5,51,16.6,12.6
 2003/12/04,16:15,18.7,49,16.7,12.6
 2003/12/04,16:30,19.6,46,17,12.9
 2003/12/04,16:45,20,46,17.1,13.4
 2003/12/04,17:00,20.5,44,17.3,13.4
 2003/12/04,17:15,20.6,43,17.5,13.5
 2003/12/04,17:30,21.2,47,18,13.5
 2003/12/04,17:45,22.7,65,18.2,13.6
 2003/12/04,18:00,22.8,43,18.2,13.6
 2003/12/04,18:15,22.6,42,18.6,13.6
 2003/12/04,18:30,22.5,49,18.6,13.6
 2003/12/04,18:45,22.7,45,18.6,13.6
 2003/12/04,19:00,22.7,47,18.6,13.6
 2003/12/04,19:15,22.6,46,18.7,13.7
 2003/12/04,19:30,22.5,45,18.8,13.2
 2003/12/04,19:45,22.2,46,18.8,13.2
 2003/12/04,20:00,22.4,46,18.8,13
 2003/12/04,20:15,22.5,45,19,12.9
 2003/12/04,20:30,22.5,44,19.1,13
 2003/12/04,20:45,22.6,44,19.2,13
 2003/12/04,21:00,22.6,43,19,13.4
 2003/12/04,21:15,22.5,45,19,13.3
 2003/12/04,21:30,22.6,45,19,13.3
 2003/12/04,21:45,21.2,48,18.5,13.8
 2003/12/04,22:00,20.5,49,18,13.9
 2003/12/04,22:15,20,49,17.7,13.9
 2003/12/04,22:30,19.9,52,17.4,13.9
 2003/12/04,22:45,19.9,50,17.1,14
 2003/12/04,23:00,19.6,49,17,14
 2003/12/04,23:15,19.4,50,16.7,14
 2003/12/04,23:30,19,50,16.6,14
 2003/12/04,23:45,18.8,50,16.2,13.1
 2003/12/05, 0:00,18.6,50,15.9,13.2
 2003/12/05, 0:15,18.4,50,15.7,13.2
 2003/12/05, 0:30,18.1,50,15.5,13.2
 2003/12/05, 0:45,18.3,50,15.3,13.2
 2003/12/05, 1:00,18,51,15.2,13.3
 2003/12/05, 1:15,17.8,51,15.1,13.3
 2003/12/05, 1:30,17.8,51,15,13.3
 2003/12/05, 1:45,17.9,51,14.8,13.3
 2003/12/05, 2:00,17.6,52,14.7,13.3
 2003/12/05, 2:15,17.4,52,14.5,13.4
 2003/12/05, 2:30,17.5,52,14.5,13.4
 2003/12/05, 2:45,17.3,52,14.4,13.4
 2003/12/05, 3:00,17.1,53,14.3,13.4
 2003/12/05, 3:15,17.1,52,14.1,13.5
 2003/12/05, 3:30,17.2,52,14,13.5
 2003/12/05, 3:45,16.9,53,13.9,13.5
 2003/12/05, 4:00,16.8,53,13.8,13.5
 2003/12/05, 4:15,17,52,13.7,13.5
 2003/12/05, 4:30,16.7,52,13.6,13.5
 2003/12/05, 4:45,16.4,53,13.6,13.6
 2003/12/05, 5:00,16.5,53,13.4,13.6
 2003/12/05, 5:15,16.6,52,13.3,13.6
 2003/12/05, 5:30,16.3,53,13.3,13.6
 2003/12/05, 5:45,16.2,53,13.2,13.6
 2003/12/05, 6:00,16.3,52,13.1,13.6
 2003/12/05, 6:15,16.2,53,13.2,13.6
 2003/12/05, 6:30,16,53,13.2,13.6
 2003/12/05, 6:45,15.8,53,13.4,13.7
 2003/12/05, 7:00,16.6,52,13.2,13.1
 2003/12/05, 7:15,16.2,53,13.2,13.1
 2003/12/05, 7:30,17.2,54,13.1,13.5
 2003/12/05, 7:45,17,53,13.2,13.5
 2003/12/05, 8:00,17.2,54,13.2,13.5
 2003/12/05, 8:15,16.8,54,13.1,13.5
 2003/12/05, 8:30,16.3,56,13.1,13.5
 2003/12/05, 8:45,16.2,56,13.2,13.5
 2003/12/05, 9:00,16.2,53,13.2,13.2
 2003/12/05, 9:15,15.9,52,13.2,13.2
 2003/12/05, 9:30,15.4,50,13.3,13.2
 2003/12/05, 9:45,15.5,50,13.2,13
 2003/12/05,10:00,16,51,13.5,13
 2003/12/05,10:15,16,52,13.4,13
 2003/12/05,10:30,16.2,52,13.6,13
 2003/12/05,10:45,16.2,52,13.9,13
 2003/12/05,11:00,16.6,52,14.1,13
 2003/12/05,11:15,16.5,52,14.4,13
 2003/12/05,11:30,16.7,52,14.7,13.1
 2003/12/05,11:45,17,51,15,13.1
 2003/12/05,12:00,17.1,51,15.4,13.1
 2003/12/05,12:15,17.2,51,15.8,13.1
 2003/12/05,12:30,17.5,51,16.1,13.1
 2003/12/05,12:45,18.5,49,16.5,13.1
 2003/12/05,13:00,19.1,48,16.9,13.1
 2003/12/05,13:15,19,48,17.2,13.1
 2003/12/05,13:30,18.7,49,17.5,13.1
 2003/12/05,13:45,19.2,49,17.8,13.1
 2003/12/05,14:00,19.2,49,18.1,13.2
 2003/12/05,14:15,19.1,49,18.4,13.2
 2003/12/05,14:30,19.4,48,18.6,12.2
 2003/12/05,14:45,19.8,48,18.8,12.2
 2003/12/05,15:00,19.4,49,18.9,12.3
 2003/12/05,15:15,19.5,49,19.2,12.3
 2003/12/05,15:30,19.6,49,19.3,12.3
 2003/12/05,15:45,19.2,50,19.3,12.4
 2003/12/05,16:00,19.2,50,19.4,12.4
 2003/12/05,16:15,19.3,48,19.3,12.5
 2003/12/05,16:30,19,50,19,12.8
 2003/12/05,16:45,19.7,52,18.8,12.8
 2003/12/05,17:00,20.2,50,18.6,12.7
 2003/12/05,17:15,20,51,18.5,12.7
 2003/12/05,17:30,21.3,48,18.9,12.8
 2003/12/05,17:45,22.2,69,19.1,12.8
 2003/12/05,18:00,22.7,46,19.2,12.9
 2003/12/05,18:15,22.6,43,18.6,12.9
 2003/12/05,18:30,23.1,41,18.2,12.9
 2003/12/05,18:45,22.8,42,18,13.3
 2003/12/05,19:00,22.6,41,19,13.3
 2003/12/05,19:15,22.6,41,19.1,13.4
 2003/12/05,19:30,22.5,40,19.2,13.4
 2003/12/05,19:45,22.4,40,19.2,13.4
 2003/12/05,20:00,22.6,42,19.3,13.5
 2003/12/05,20:15,22.9,45,19.4,13.5
 2003/12/05,20:30,23.1,44,19.6,13.5
 2003/12/05,20:45,23.1,47,19.6,13.6
 2003/12/05,21:00,23.1,44,19.6,12.8
 2003/12/05,21:15,23,44,19.7,12.9
 2003/12/05,21:30,23.3,44,19.8,12.9
 2003/12/05,21:45,23.1,46,19.9,13
 2003/12/05,22:00,21.8,48,19.4,12.6
 2003/12/05,22:15,21.7,50,19,12.6
 2003/12/05,22:30,21.2,50,18.8,12.6
 2003/12/05,22:45,21.7,50,18.7,12.7
 2003/12/05,23:00,21.5,49,18.5,12.7
 2003/12/05,23:15,21.2,48,18.3,12.8
 2003/12/05,23:30,20.7,50,18.1,12.9
 2003/12/05,23:45,20.6,49,18.1,13
 2003/12/06, 0:00,20.3,52,18,13
 2003/12/06, 0:15,20,53,17.9,13.1
 2003/12/06, 0:30,19.9,53,17.9,13.1
 2003/12/06, 0:45,19.5,53,17.8,13.1
 2003/12/06, 1:00,19.2,54,17.6,13.2
 2003/12/06, 1:15,19.3,54,17.4,13.2
 2003/12/06, 1:30,19,54,17.3,13.3
 2003/12/06, 1:45,18.8,55,17.1,13.3
 2003/12/06, 2:00,18.9,54,17,13.4
 2003/12/06, 2:15,18.7,54,16.9,13.4
 2003/12/06, 2:30,18.5,55,16.8,13.4
 2003/12/06, 2:45,18.6,54,16.7,13.5
 2003/12/06, 3:00,18.5,54,16.6,13.5
 2003/12/06, 3:15,18.2,55,16.5,13.5
 2003/12/06, 3:30,18.2,55,16.4,13.6
 2003/12/06, 3:45,18.2,55,16.3,13.6
 2003/12/06, 4:00,18.3,55,16.2,13.7
 2003/12/06, 4:15,18,56,16.2,13.7
 2003/12/06, 4:30,17.9,56,16.1,13.7
 2003/12/06, 4:45,18,55,16,13.8
 2003/12/06, 5:00,17.9,55,15.9,13.8
 2003/12/06, 5:15,17.8,55,15.9,13.8
 2003/12/06, 5:30,17.7,56,15.8,13.9
 2003/12/06, 5:45,17.5,56,15.8,13.9
 2003/12/06, 6:00,18.1,54,15.8,13.9
 2003/12/06, 6:15,18.3,53,15.7,13.9
 2003/12/06, 6:30,18,54,15.7,14
 2003/12/06, 6:45,17.7,55,15.6,14
 2003/12/06, 7:00,17.7,54,15.6,14
 2003/12/06, 7:15,17.8,54,15.7,14
 2003/12/06, 7:30,17.9,54,15.7,13.2
 2003/12/06, 7:45,18.3,53,15.5,13
 2003/12/06, 8:00,19.5,54,15.5,13.1
 2003/12/06, 8:15,19.1,53,15.5,13.2
 2003/12/06, 8:30,18.6,53,15.4,13.2
 2003/12/06, 8:45,19.2,53,15.7,13.4
 2003/12/06, 9:00,19.1,53,15.6,13.1
 2003/12/06, 9:15,18.6,55,15.6,13.2
 2003/12/06, 9:30,18.6,61,15.6,13.2
 2003/12/06, 9:45,19,57,15.6,13.2
 2003/12/06,10:00,18.8,58,15.7,13.2
 2003/12/06,10:15,18.6,59,15.7,13.3
 2003/12/06,10:30,19.6,56,15.8,13.3
 2003/12/06,10:45,19,57,15.8,13.3
 2003/12/06,11:00,18.6,59,15.8,13.3
 2003/12/06,11:15,18.8,59,15.8,13.4
 2003/12/06,11:30,18.6,60,15.9,13.4
 2003/12/06,11:45,18.5,60,16,12.9
 2003/12/06,12:00,19.6,62,16.1,12.9
 2003/12/06,12:15,19.5,57,16.3,13
 2003/12/06,12:30,19.7,61,16.5,13
 2003/12/06,12:45,19.7,59,16.5,13
 2003/12/06,13:00,19.6,60,16.5,13.1
 2003/12/06,13:15,19.5,61,16.6,13.1
 2003/12/06,13:30,19.6,60,16.7,13.1
 2003/12/06,13:45,19.5,61,17,13
 2003/12/06,14:00,19.5,61,17,13.1
 2003/12/06,14:15,19.9,59,17,13
 2003/12/06,14:30,19.6,60,17,12.9
 2003/12/06,14:45,19.3,62,17,13
 2003/12/06,15:00,19.7,61,17.1,13
 2003/12/06,15:15,19.6,63,17.1,13
 2003/12/06,15:30,19.6,63,17.2,13
 2003/12/06,15:45,19.8,63,17.3,13.1
 2003/12/06,16:00,19.9,63,17.3,13.1
 2003/12/06,16:15,19.8,65,17.4,13.2
 2003/12/06,16:30,20,64,17.3,13.2
 2003/12/06,16:45,19.9,63,17.3,13.2
 2003/12/06,17:00,19.7,63,17.4,13
 2003/12/06,17:15,20.3,62,17.4,13.2
 2003/12/06,17:30,20.8,62,17.4,13.2
 2003/12/06,17:45,20.9,63,17.6,13.2
 2003/12/06,18:00,21.3,63,18,13.3
 2003/12/06,18:15,21.4,63,18.2,13.4
 2003/12/06,18:30,21.7,67,18.3,13.2
 2003/12/06,18:45,22,64,18.7,13.2
 2003/12/06,19:00,22,59,18.8,13.4
 2003/12/06,19:15,21.9,60,18.9,13.4
 2003/12/06,19:30,22,60,19,13.5
 2003/12/06,19:45,22.1,60,19.2,13.5
 2003/12/06,20:00,22,60,19.3,13.6
 2003/12/06,20:15,22,59,19.3,13.6
 2003/12/06,20:30,22.3,58,19.3,13.3
 2003/12/06,20:45,22.4,60,19.5,13.3
 2003/12/06,21:00,22.3,58,19.4,13.4
 2003/12/06,21:15,22.5,59,19.5,13.4
 2003/12/06,21:30,22.3,58,19.6,13.1
 2003/12/06,21:45,22.4,60,19.6,13.2
 2003/12/06,22:00,22.6,60,19.6,13.2
 2003/12/06,22:15,22.4,59,19.6,13.3
 2003/12/06,22:30,22.7,58,19.7,13.1
 2003/12/06,22:45,22.8,56,19.9,13.2
 2003/12/06,23:00,22.9,56,20,13.2
 2003/12/06,23:15,23.1,57,19.9,13.2
 2003/12/06,23:30,23.2,58,19.9,13.2
 2003/12/06,23:45,22.8,58,19.9,13.3
 2003/12/07, 0:00,23.1,55,19.6,13.3
 2003/12/07, 0:15,23.1,53,19.4,13.4
 2003/12/07, 0:30,22.7,55,19.2,13.4
 2003/12/07, 0:45,22.6,55,19.7,13.4
 2003/12/07, 1:00,22.1,57,19.3,13.4
 2003/12/07, 1:15,21.5,58,19,13.5
 2003/12/07, 1:30,21.3,58,18.7,13.5
 2003/12/07, 1:45,21.3,58,18.5,13.6
 2003/12/07, 2:00,20.7,59,18.4,13.6
 2003/12/07, 2:15,20.4,59,18.2,13.7
 2003/12/07, 2:30,20.6,59,18.1,13.7
 2003/12/07, 2:45,21.1,58,18.2,13.8
 2003/12/07, 3:00,21.1,58,17.9,13.8
 2003/12/07, 3:15,20.8,58,17.8,13.8
 2003/12/07, 3:30,20.3,59,17.8,13.9
 2003/12/07, 3:45,20.4,59,17.5,13.9
 2003/12/07, 4:00,20.4,59,17.6,14
 2003/12/07, 4:15,20,59,17.5,14
 2003/12/07, 4:30,20,59,17.4,14
 2003/12/07, 4:45,20,59,17.3,14.1
 2003/12/07, 5:00,19.6,60,17.2,14.1
 2003/12/07, 5:15,19.7,59,17.1,14.2
 2003/12/07, 5:30,19.6,59,17,14.2
 2003/12/07, 5:45,19.3,60,16.9,14.2
 2003/12/07, 6:00,19.4,59,17,14.3
 2003/12/07, 6:15,19.3,59,16.8,14.3
 2003/12/07, 6:30,19,60,16.7,13.4
 2003/12/07, 6:45,19,59,16.7,13.4
 2003/12/07, 7:00,19,59,16.8,13.4
 2003/12/07, 7:15,18.8,59,16.7,13.5
 2003/12/07, 7:30,19.2,61,16.5,13.5
 2003/12/07, 7:45,19.7,57,16.5,13.4
 2003/12/07, 8:00,19.5,56,16.6,13.9
 2003/12/07, 8:15,19.2,58,16.4,14
 2003/12/07, 8:30,19.1,55,16.3,13.9
 2003/12/07, 8:45,19.2,53,16.2,13.9
 2003/12/07, 9:00,18.9,55,16.1,13.9
 2003/12/07, 9:15,18.8,52,16,13.9
 2003/12/07, 9:30,19,52,16.1,13.9
 2003/12/07, 9:45,18.6,54,16.1,14
 2003/12/07,10:00,18.5,52,16.3,14
 2003/12/07,10:15,18.4,51,16.3,14
 2003/12/07,10:30,18.5,42,16.3,13.3
 2003/12/07,10:45,18.2,41,16.4,13.4
 2003/12/07,11:00,18.7,44,16.5,13.4
 2003/12/07,11:15,18.7,39,16.6,13.4
 2003/12/07,11:30,18.5,38,16.6,13.5
 2003/12/07,11:45,18.6,45,16.6,13.5
 2003/12/07,12:00,18.7,38,16.9,13.5
 2003/12/07,12:15,18.6,40,17.2,13.5
 2003/12/07,12:30,18.6,38,17.3,13.2
 2003/12/07,12:45,18.8,39,17.5,13.3
 2003/12/07,13:00,19.1,40,17.8,13.3
 2003/12/07,13:15,18.9,41,18,13.3
 2003/12/07,13:30,19.1,41,18.2,13.4
 2003/12/07,13:45,19.5,41,18.5,13.4
 2003/12/07,14:00,19.4,38,18.5,13.4
 2003/12/07,14:15,18.6,31,18.1,13.5
 2003/12/07,14:30,18.5,31,18.1,13.5
 2003/12/07,14:45,18.8,33,17.9,13.5
 2003/12/07,15:00,18.6,35,17.7,13.5
 2003/12/07,15:15,18.5,38,17.7,13.6
 2003/12/07,15:30,18.6,37,17.8,13
 2003/12/07,15:45,18.5,38,17.5,13
 2003/12/07,16:00,18.4,39,17.5,13.1
 2003/12/07,16:15,18.2,41,17.5,13.1
 2003/12/07,16:30,18.2,42,17.4,13.1
 2003/12/07,16:45,18.3,43,17.2,13.2
 2003/12/07,17:00,18.3,46,17,13.2
 2003/12/07,17:15,18.4,46,16.9,13.2
 2003/12/07,17:30,19.2,47,16.8,13.3
 2003/12/07,17:45,18.9,45,16.7,12.9
 2003/12/07,18:00,18.7,46,16.6,12.9
 2003/12/07,18:15,18.3,47,16.5,13
 2003/12/07,18:30,18.6,46,16.3,13
 2003/12/07,18:45,18.3,46,16.2,13
 2003/12/07,19:00,18.1,46,16.1,13.1
 2003/12/07,19:15,18,46,16,13.1
 2003/12/07,19:30,18.1,46,15.9,13.1
 2003/12/07,19:45,17.8,47,15.8,13.1
 2003/12/07,20:00,17.7,47,15.6,13.2
 2003/12/07,20:15,17.8,46,15.5,13.2