,�O�C���x,�����t���O,�O�C���x,�����t���O,�󒲎����x,�����t���O,�󒲎����x,�����t���O,��󒲎����x,�����t���O,����,�����t���O
2003/6/1 0:00,20.3,0,74,0,24.8,0,62.2,0,25.6,0,21.9,0
2003/6/1 0:15,20.2,0,73,0,24.8,0,62.1,0,25.6,0,22,0
2003/6/1 0:30,20,0,74,0,24.8,0,61.9,0,25.5,0,22.1,0
2003/6/1 0:45,20,0,75,0,25,0,64,0,25.5,0,22.6,0
2003/6/1 1:00,19.8,0,74,0,25.1,0,64,0,25.5,0,22.2,0
2003/6/1 1:15,19.9,0,73,0,25.1,0,64,0,25.5,0,22.3,0
2003/6/1 1:30,19.9,0,74,0,25.1,0,63.8,0,25.4,0,22.4,0
2003/6/1 1:45,20,0,74,0,25.1,0,63.8,0,25.4,0,22.4,0
2003/6/1 2:00,20,0,74,0,25.1,0,63.6,0,25.3,0,22.5,0
2003/6/1 2:15,20,0,73,0,25.1,0,63.4,0,25.3,0,22.6,0
2003/6/1 2:30,20.2,0,73,0,25.1,0,63.5,0,25.3,0,22.6,0
2003/6/1 2:45,20,0,73,0,25.2,0,63.4,0,25.3,0,22.7,0
2003/6/1 3:00,20.1,0,73,0,25.1,0,63,0,25.2,0,22.7,0
2003/6/1 3:15,20,0,74,0,25.1,0,62.9,0,25.2,0,22.8,0
2003/6/1 3:30,20,0,73,0,25.1,0,62.8,0,25.2,0,22.8,0
2003/6/1 3:45,20.1,0,74,0,25.1,0,62.6,0,25.2,0,22.9,0
2003/6/1 4:00,20.1,0,74,0,25.1,0,62.4,0,25.1,0,22.9,0
2003/6/1 4:15,20,0,75,0,25.1,0,62.2,0,25.1,0,23,0
2003/6/1 4:30,20,0,76,0,25.1,0,62.2,0,25.1,0,23,0
2003/6/1 4:45,19.9,0,76,0,25,0,62.1,0,25.1,0,23.1,0
2003/6/1 5:00,20,0,77,0,25,0,61.9,0,25.1,0,23.1,0
2003/6/1 5:15,19.8,0,78,0,25,0,62,0,25.1,0,23.2,0
2003/6/1 5:30,19.8,0,77,0,25,0,61.8,0,25.1,0,23.2,0
2003/6/1 5:45,19.8,0,77,0,25,0,61.9,0,25,0,22.9,0
2003/6/1 6:00,20,0,76,0,25,0,62,0,25.1,0,23,0
2003/6/1 6:15,20.1,0,76,0,25,0,62.1,0,25.1,0,21.6,0
2003/6/1 6:30,20.6,0,73,0,25.1,0,62.5,0,25.1,0,21.7,0
2003/6/1 6:45,21,0,70,0,25.2,0,63.1,0,25.2,0,21.7,0
2003/6/1 7:00,20.9,0,68,0,25.2,0,62.4,0,25.3,0,21.8,0
2003/6/1 7:15,21.5,0,66,0,25.2,0,61.6,0,25.4,0,21.9,0
2003/6/1 7:30,21.9,0,63,0,25.3,0,61.6,0,25.4,0,22,0
2003/6/1 7:45,22.2,0,62,0,25.3,0,60.8,0,25.5,0,22.1,0
2003/6/1 8:00,27.3,0,46,0,25.3,0,60.3,0,25.5,0,22.2,0
2003/6/1 8:15,28.2,0,44,0,25.4,0,60.5,0,25.6,0,22.2,0
2003/6/1 8:30,29.9,0,39,0,25.5,0,61,0,25.7,0,22.4,0
2003/6/1 8:45,29.8,0,39,0,25.5,0,60.1,0,25.7,0,22.4,0
2003/6/1 9:00,27.6,0,44,0,25.5,0,59.8,0,25.8,0,22.5,0
2003/6/1 9:15,27.1,0,46,0,25.5,0,59.4,0,25.8,0,22.6,0
2003/6/1 9:30,28,0,43,0,25.2,0,58.2,0,25.8,0,21.7,0
2003/6/1 9:45,28.7,0,43,0,25.2,0,58.9,0,25.8,0,21.8,0
2003/6/1 10:00,29.8,0,39,0,25.4,0,60,0,25.8,0,21.9,0
2003/6/1 10:15,28.2,0,42,0,25.2,0,61.8,0,25.8,0,22,0
2003/6/1 10:30,26.7,0,46,0,25.3,0,59.3,0,25.8,0,22,0
2003/6/1 10:45,25.8,0,48,0,25.4,0,59.2,0,25.8,0,22.1,0
2003/6/1 11:00,25.5,0,49,0,25.5,0,59.1,0,25.9,0,22.2,0
2003/6/1 11:15,25.2,0,49,0,25.6,0,58.9,0,25.9,0,22.2,0
2003/6/1 11:30,25.1,0,51,0,25.6,0,59,0,25.9,0,22.3,0
2003/6/1 11:45,24.8,0,50,0,25.6,0,58.9,0,25.9,0,22.4,0
2003/6/1 12:00,24.4,0,53,0,25.6,0,58.2,0,25.9,0,22.5,0
2003/6/1 12:15,24.3,0,53,0,25.6,0,57.9,0,25.9,0,22.5,0
2003/6/1 12:30,24.1,0,53,0,25.6,0,57.8,0,25.9,0,22.6,0
2003/6/1 12:45,23.8,0,53,0,25.6,0,57.2,0,25.9,0,22.7,0
2003/6/1 13:00,23.6,0,54,0,25.6,0,57.2,0,25.9,0,22.7,0
2003/6/1 13:15,23.7,0,55,0,25.6,0,57,0,25.8,0,22.8,0
2003/6/1 13:30,23.5,0,55,0,25.6,0,57.2,0,25.8,0,22.8,0
2003/6/1 13:45,23.4,0,55,0,25.7,0,57.1,0,25.8,0,22.9,0
2003/6/1 14:00,23.4,0,55,0,25.7,0,56.5,0,25.8,0,22.9,0
2003/6/1 14:15,23.4,0,53,0,25.7,0,56.5,0,25.8,0,23,0
2003/6/1 14:30,23.6,0,53,0,25.7,0,56.2,0,25.8,0,23.1,0
2003/6/1 14:45,23.3,0,54,0,25.8,0,56.2,0,25.8,0,23.1,0
2003/6/1 15:00,23.4,0,55,0,25.8,0,55.9,0,25.8,0,23.2,0
2003/6/1 15:15,23.2,0,56,0,25.8,0,56.2,0,25.8,0,23.2,0
2003/6/1 15:30,23.2,0,56,0,25.9,0,56.3,0,25.8,0,23.3,0
2003/6/1 15:45,23.1,0,55,0,25.9,0,56.6,0,25.8,0,23.9,0
2003/6/1 16:00,23.2,0,57,0,26,0,59.5,0,25.8,0,23.9,0
2003/6/1 16:15,23.2,0,54,0,26.1,0,57.9,0,25.8,0,24,0
2003/6/1 16:30,23.2,0,55,0,26.1,0,56.6,0,25.8,0,24,0
2003/6/1 16:45,23.1,0,54,0,26.3,0,57,0,25.8,0,24,0
2003/6/1 17:00,23.2,0,55,0,26.4,0,57.3,0,25.8,0,24,0
2003/6/1 17:15,23.1,0,55,0,26.5,0,56.9,0,25.8,0,24.1,0
2003/6/1 17:30,23.2,0,56,0,26.7,0,56.5,0,25.8,0,24.1,0
2003/6/1 17:45,23,0,57,0,26.8,0,56.1,0,25.8,0,24.2,0
2003/6/1 18:00,23.1,0,56,0,26.9,0,55.9,0,25.9,0,24.2,0
2003/6/1 18:15,22.8,0,58,0,27,0,55.8,0,25.9,0,24.2,0
2003/6/1 18:30,22.8,0,58,0,27.1,0,55.8,0,25.9,0,24.2,0
2003/6/1 18:45,22.8,0,59,0,27.1,0,55.5,0,26,0,24.3,0
2003/6/1 19:00,22.5,0,60,0,27,0,55.4,0,26,0,24.3,0
2003/6/1 19:15,22.4,0,61,0,26.9,0,54,0,26,0,24.4,0
2003/6/1 19:30,22.2,0,62,0,26.8,0,55.2,0,26,0,22.2,0
2003/6/1 19:45,22.1,0,63,0,26.6,0,54.6,0,25.9,0,22.3,0
2003/6/1 20:00,22.1,0,63,0,26.5,0,55.5,0,25.9,0,22.4,0
2003/6/1 20:15,22,0,64,0,26.5,0,55.7,0,25.9,0,22.5,0
2003/6/1 20:30,21.8,0,65,0,26.4,0,55.9,0,25.9,0,22.6,0
2003/6/1 20:45,21.9,0,68,0,26.3,0,55.9,0,25.8,0,22.6,0
2003/6/1 21:00,21.9,0,68,0,26,0,55.9,0,25.8,0,22.7,0
2003/6/1 21:15,22,0,68,0,25.9,0,56.7,0,25.8,0,22.8,0
2003/6/1 21:30,21.8,0,67,0,25.8,0,57.1,0,25.7,0,22.8,0
2003/6/1 21:45,22,0,68,0,25.7,0,56.9,0,25.7,0,22.9,0
2003/6/1 22:00,22,0,67,0,25.6,0,57.6,0,25.7,0,23,0
2003/6/1 22:15,21.8,0,69,0,25.5,0,58.2,0,25.7,0,23,0
2003/6/1 22:30,21.7,0,68,0,25.5,0,58.4,0,25.6,0,23.1,0
2003/6/1 22:45,21.7,0,67,0,25.5,0,58,0,25.6,0,23.1,0
2003/6/1 23:00,21.7,0,69,0,25.7,0,58.6,0,25.6,0,23.2,0
2003/6/1 23:15,21.5,0,65,0,25.7,0,58.5,0,25.6,0,23.2,0
2003/6/1 23:30,21.5,0,64,0,25.7,0,57.8,0,25.6,0,23.3,0
2003/6/1 23:45,21.1,0,63,0,25.8,0,57.8,0,25.5,0,23.3,0
2003/6/2 0:00,21.3,0,62,0,25.8,0,57.3,0,25.5,0,23.3,0
2003/6/2 0:15,21,0,63,0,25.7,0,57.2,0,25.5,0,23.4,0
2003/6/2 0:30,21.1,0,61,0,25.6,0,55.9,0,25.5,0,23,0
2003/6/2 0:45,21,0,61,0,25.6,0,55.8,0,25.5,0,22,0
2003/6/2 1:00,21,0,63,0,25.6,0,55.9,0,25.4,0,22.1,0
2003/6/2 1:15,21.1,0,63,0,25.5,0,56,0,25.4,0,22.2,0
2003/6/2 1:30,20.8,0,59,0,25.5,0,55.8,0,25.4,0,22.2,0
2003/6/2 1:45,21,0,60,0,25.4,0,55.6,0,25.3,0,22.3,0
2003/6/2 2:00,20.9,0,60,0,25.4,0,55.5,0,25.3,0,22.4,0
2003/6/2 2:15,20.8,0,61,0,25.3,0,55.5,0,25.2,0,22.4,0
2003/6/2 2:30,20.5,0,61,0,25.3,0,55.5,0,25.2,0,22.5,0
2003/6/2 2:45,20.3,0,61,0,25.3,0,55.4,0,25.1,0,22.6,0
2003/6/2 3:00,20.2,0,60,0,25.2,0,55.4,0,25.1,0,22.6,0
2003/6/2 3:15,20,0,59,0,25.2,0,55.1,0,25.1,0,22.7,0
2003/6/2 3:30,20,0,61,0,25.1,0,55,0,25,0,22.7,0
2003/6/2 3:45,19.8,0,64,0,25.1,0,55,0,25,0,22.8,0
2003/6/2 4:00,20.4,0,63,0,25.1,0,55.2,0,25,0,22.8,0
2003/6/2 4:15,20,0,62,0,25.1,0,55.1,0,25,0,22.9,0
2003/6/2 4:30,19.8,0,65,0,25,0,55.1,0,24.9,0,22.9,0
2003/6/2 4:45,20,0,67,0,25,0,55.1,0,24.9,0,23,0
2003/6/2 5:00,20.1,0,67,0,25,0,55.4,0,24.9,0,23,0
2003/6/2 5:15,19.9,0,65,0,25,0,55.6,0,24.9,0,23.1,0
2003/6/2 5:30,19.5,0,63,0,25,0,55.5,0,24.8,0,23.1,0
2003/6/2 5:45,19.6,0,66,0,24.9,0,55.3,0,24.8,0,23.1,0
2003/6/2 6:00,19.6,0,67,0,24.9,0,55.3,0,24.8,0,23.2,0
2003/6/2 6:15,19.8,0,67,0,24.9,0,55.3,0,24.8,0,23.2,0
2003/6/2 6:30,19.9,0,67,0,24.9,0,55.6,0,24.8,0,22.6,0
2003/6/2 6:45,20.3,0,65,0,24.9,0,55.7,0,24.8,0,22.6,0
2003/6/2 7:00,20.6,0,64,0,25,0,56.1,0,24.8,0,22.7,0
2003/6/2 7:15,21.2,0,61,0,25,0,56.2,0,24.9,0,22.8,0
2003/6/2 7:30,21.9,0,59,0,25.1,0,56.3,0,25,0,21.8,0
2003/6/2 7:45,23,0,52,0,25.1,0,56.3,0,25.1,0,21.6,0
2003/6/2 8:00,26.9,0,42,0,25.1,0,56.3,0,25.2,0,21.7,0
2003/6/2 8:15,28.1,0,39,0,25.2,0,56,0,25.3,0,21.5,0
2003/6/2 8:30,32.3,0,31,0,25.2,0,56.1,0,25.4,0,21.5,0
2003/6/2 8:45,34.3,0,28,0,25.3,0,56.3,0,25.5,0,21.9,0
2003/6/2 9:00,35.1,0,27,0,25.2,0,55.8,0,25.5,0,22,0
2003/6/2 9:15,35.7,0,26,0,25.3,0,55.5,0,25.5,0,22.1,0
2003/6/2 9:30,36.4,0,25,0,25.2,0,55.4,0,25.5,0,22.1,0
2003/6/2 9:45,37.2,0,23,0,24.8,0,54.6,0,25.6,0,22.2,0
2003/6/2 10:00,36.9,0,23,0,24.6,0,55.2,0,25.5,0,22.2,0
2003/6/2 10:15,32.7,0,32,0,24.5,0,55.6,0,25.5,0,22.3,0
2003/6/2 10:30,29.2,0,38,0,24.5,0,56.1,0,25.5,0,22.4,0
2003/6/2 10:45,28.3,0,40,0,24.5,0,55.8,0,25.4,0,22.4,0
2003/6/2 11:00,27.8,0,43,0,24.5,0,56.9,0,25.4,0,22.4,0
2003/6/2 11:15,27.4,0,43,0,24.4,0,56.4,0,25.3,0,22.5,0
2003/6/2 11:30,26.9,0,42,0,24.5,0,56.5,0,25.2,0,22.5,0
2003/6/2 11:45,26.6,0,45,0,24.6,0,55.8,0,25.2,0,22.6,0
2003/6/2 12:00,26.3,0,47,0,24.5,0,57.1,0,25.2,0,22.6,0
2003/6/2 12:15,26.1,0,51,0,24.6,0,58.8,0,25.2,0,22.7,0
2003/6/2 12:30,26,0,51,0,24.7,0,58.9,0,25.2,0,22.7,0
2003/6/2 12:45,25.8,0,50,0,24.7,0,59,0,25.2,0,22.7,0
2003/6/2 13:00,25.6,0,51,0,24.7,0,58.2,0,25.2,0,22.8,0
2003/6/2 13:15,25.5,0,49,0,24.8,0,58.2,0,25.2,0,22.8,0
2003/6/2 13:30,25.4,0,49,0,24.8,0,57.8,0,25.2,0,23.7,0
2003/6/2 13:45,25.4,0,48,0,24.8,0,57,0,25.2,0,23.7,0
2003/6/2 14:00,25.4,0,50,0,25,0,56.8,0,25.2,0,23.7,0
2003/6/2 14:15,25.2,0,51,0,25.1,0,56.7,0,25.2,0,23.8,0
2003/6/2 14:30,25.1,0,53,0,25.2,0,56.8,0,25.2,0,23.8,0
2003/6/2 14:45,25.2,0,56,0,25.3,0,57,0,25.2,0,23.8,0
2003/6/2 15:00,25.1,0,57,0,25.3,0,57.2,0,25.3,0,23.8,0
2003/6/2 15:15,25,0,56,0,25.4,0,57.5,0,25.3,0,23.8,0
2003/6/2 15:30,24.8,0,58,0,25.5,0,57.6,0,25.3,0,23.8,0
2003/6/2 15:45,24.9,0,57,0,25.6,0,58.4,0,25.3,0,23.9,0
2003/6/2 16:00,24.9,0,58,0,25.7,0,59.3,0,25.4,0,23.9,0
2003/6/2 16:15,24.7,0,58,0,25.8,0,59.3,0,25.4,0,23.9,0
2003/6/2 16:30,24.4,0,60,0,26,0,59.3,0,25.5,0,23.9,0
2003/6/2 16:45,24.5,0,60,0,26.1,0,58.7,0,25.5,0,23.7,0
2003/6/2 17:00,24.5,0,60,0,26.3,0,59.2,0,25.5,0,23.7,0
2003/6/2 17:15,24.6,0,60,0,26.4,0,58.5,0,25.6,0,23.8,0
2003/6/2 17:30,24.5,0,59,0,26.6,0,57.8,0,25.6,0,23.8,0
2003/6/2 17:45,24.6,0,60,0,26.7,0,57.1,0,25.6,0,23.8,0
2003/6/2 18:00,24.4,0,61,0,26.9,0,56.6,0,25.7,0,23.9,0
2003/6/2 18:15,24.2,0,62,0,26.9,0,56.5,0,25.7,0,23.9,0
2003/6/2 18:30,24.1,0,62,0,26.9,0,57.1,0,25.7,0,23.9,0
2003/6/2 18:45,23.9,0,63,0,26.9,0,57.7,0,25.8,0,24,0
2003/6/2 19:00,23.8,0,63,0,26.9,0,58.8,0,25.8,0,24,0
2003/6/2 19:15,23.8,0,65,0,26.9,0,58.5,0,25.9,0,24,0
2003/6/2 19:30,23.7,0,64,0,26.8,0,59.3,0,25.9,0,24,0
2003/6/2 19:45,23.5,0,66,0,26.7,0,58.7,0,25.9,0,24.1,0
2003/6/2 20:00,23.4,0,66,0,26.5,0,59.3,0,25.9,0,24.1,0
2003/6/2 20:15,23.2,0,66,0,26.4,0,59.1,0,25.9,0,24.2,0
2003/6/2 20:30,23.1,0,66,0,26.3,0,59.3,0,25.9,0,24.2,0
2003/6/2 20:45,23.1,0,66,0,26.2,0,59,0,25.8,0,24.2,0
2003/6/2 21:00,23.1,0,66,0,26.3,0,59.1,0,25.8,0,23.3,0
2003/6/2 21:15,23,0,67,0,26.2,0,59.3,0,25.8,0,23.2,0
2003/6/2 21:30,23,0,67,0,26.2,0,59.3,0,25.7,0,23.3,0
2003/6/2 21:45,22.9,0,67,0,26.2,0,59.3,0,25.7,0,23.4,0
2003/6/2 22:00,22.9,0,67,0,26.2,0,59.2,0,25.7,0,23.4,0
2003/6/2 22:15,22.8,0,66,0,26.2,0,59.3,0,25.6,0,23.5,0
2003/6/2 22:30,22.6,0,66,0,26.1,0,59.1,0,25.6,0,23.5,0
2003/6/2 22:45,22.8,0,64,0,26.1,0,58.9,0,25.6,0,23.4,0
2003/6/2 23:00,22.8,0,64,0,26.1,0,59,0,25.6,0,23.1,0
2003/6/2 23:15,22.7,0,65,0,26,0,59.2,0,25.6,0,23.2,0
2003/6/2 23:30,22.6,0,65,0,25.6,0,59,0,25.6,0,23.3,0
2003/6/2 23:45,22.7,0,65,0,25.7,0,59.4,0,25.6,0,23.3,0
2003/6/3 0:00,22.5,0,67,0,25.8,0,59.2,0,25.6,0,23.3,0
2003/6/3 0:15,22.5,0,66,0,25.8,0,59.2,0,25.6,0,23,0
2003/6/3 0:30,22.1,0,68,0,25.8,0,59.2,0,25.5,0,23.1,0
2003/6/3 0:45,22.1,0,67,0,25.8,0,59.2,0,25.5,0,23.1,0
2003/6/3 1:00,21.9,0,66,0,25.8,0,59.1,0,25.5,0,23.2,0
2003/6/3 1:15,21.8,0,66,0,25.8,0,58.9,0,25.5,0,23.2,0
2003/6/3 1:30,22.1,0,65,0,25.8,0,58.9,0,25.4,0,23.3,0
2003/6/3 1:45,21.9,0,66,0,25.7,0,58.9,0,25.4,0,23.3,0
2003/6/3 2:00,21.8,0,65,0,25.7,0,58.8,0,25.3,0,23.4,0
2003/6/3 2:15,21.7,0,66,0,25.7,0,58.5,0,25.3,0,23.4,0
2003/6/3 2:30,21.7,0,68,0,25.7,0,58.6,0,25.3,0,23.5,0
2003/6/3 2:45,21.7,0,69,0,25.7,0,58.7,0,25.3,0,23.5,0
2003/6/3 3:00,21.5,0,69,0,25.6,0,58.7,0,25.2,0,23.6,0
2003/6/3 3:15,21.5,0,69,0,25.6,0,58.8,0,25.2,0,23.6,0
2003/6/3 3:30,21.7,0,68,0,25.6,0,58.8,0,25.2,0,23.6,0
2003/6/3 3:45,21.3,0,68,0,25.6,0,58.7,0,25.2,0,23.7,0
2003/6/3 4:00,21.4,0,69,0,25.6,0,58.7,0,25.1,0,23.7,0
2003/6/3 4:15,21.5,0,68,0,25.6,0,58.7,0,25.1,0,23.5,0
2003/6/3 4:30,21.5,0,68,0,25.5,0,58.7,0,25.1,0,23.5,0
2003/6/3 4:45,21.2,0,69,0,25.5,0,58.7,0,25.1,0,23.6,0
2003/6/3 5:00,21.3,0,68,0,25.5,0,58.7,0,25.1,0,23.6,0
2003/6/3 5:15,21.2,0,64,0,25.5,0,58.2,0,25.1,0,23.6,0
2003/6/3 5:30,21.1,0,64,0,25.5,0,57.9,0,25,0,23.7,0
2003/6/3 5:45,21.2,0,64,0,25.4,0,57.6,0,25,0,23.7,0
2003/6/3 6:00,21.3,0,64,0,25.4,0,57.5,0,25,0,23.7,0
2003/6/3 6:15,21.2,0,64,0,25.4,0,57.3,0,25,0,23.4,0
2003/6/3 6:30,21.2,0,65,0,25.4,0,57.4,0,25,0,23.3,0
2003/6/3 6:45,22.4,0,61,0,25.4,0,57.5,0,25,0,23.3,0
2003/6/3 7:00,22.4,0,61,0,25.5,0,58,0,25.1,0,23.4,0
2003/6/3 7:15,23,0,61,0,25.5,0,57.9,0,25.1,0,23.4,0
2003/6/3 7:30,23.8,0,57,0,25.5,0,58.1,0,25.2,0,23.5,0
2003/6/3 7:45,25.3,0,51,0,25.6,0,58.2,0,25.3,0,23.5,0
2003/6/3 8:00,28.7,0,42,0,25.5,0,56.8,0,25.5,0,22.7,0
2003/6/3 8:15,29.7,0,39,0,25.5,0,57.2,0,25.6,0,21.7,0
2003/6/3 8:30,33.9,0,30,0,25.5,0,57.1,0,25.7,0,21.8,0
2003/6/3 8:45,33.2,0,32,0,25.3,0,57.2,0,25.8,0,21.8,0
2003/6/3 9:00,30.9,0,37,0,24.9,0,58,0,25.8,0,21.9,0
2003/6/3 9:15,33.1,0,33,0,24.8,0,58.3,0,25.8,0,22,0
2003/6/3 9:30,31,0,36,0,24.7,0,57.9,0,25.7,0,22.1,0
2003/6/3 9:45,30,0,40,0,24.6,0,58.4,0,25.6,0,22.1,0
2003/6/3 10:00,29.5,0,40,0,24.7,0,59.4,0,25.6,0,22.2,0
2003/6/3 10:15,29.2,0,41,0,24.9,0,58.6,0,25.5,0,22.2,0
2003/6/3 10:30,27.5,0,45,0,25.1,0,58.1,0,25.5,0,22.3,0
2003/6/3 10:45,27,0,46,0,25.2,0,57.9,0,25.5,0,22.4,0
2003/6/3 11:00,26.8,0,47,0,25.3,0,57.6,0,25.5,0,22.4,0
2003/6/3 11:15,26.5,0,47,0,25.3,0,57.4,0,25.5,0,22.5,0
2003/6/3 11:30,26.3,0,49,0,25.4,0,57.4,0,25.5,0,22.5,0
2003/6/3 11:45,26.2,0,49,0,25.5,0,57.3,0,25.5,0,23.9,0
2003/6/3 12:00,26.2,0,49,0,25.5,0,57.5,0,25.5,0,23.9,0
2003/6/3 12:15,26.1,0,49,0,25.5,0,57.5,0,25.5,0,24,0
2003/6/3 12:30,26.2,0,49,0,25.6,0,57.4,0,25.5,0,24,0
2003/6/3 12:45,26.3,0,49,0,25.5,0,57.2,0,25.5,0,24,0
2003/6/3 13:00,26.2,0,50,0,25.6,0,57.6,0,25.5,0,24,0
2003/6/3 13:15,26,0,50,0,25.7,0,57.7,0,25.5,0,22.6,0
2003/6/3 13:30,25.5,0,52,0,25.7,0,59.5,0,25.5,0,22.7,0
2003/6/3 13:45,25.6,0,52,0,25.7,0,57.8,0,25.5,0,22.8,0
2003/6/3 14:00,25.5,0,52,0,25.7,0,62.5,0,25.6,0,22.8,0
2003/6/3 14:15,25.7,0,52,0,25.6,0,63.7,0,25.6,0,22.9,0
2003/6/3 14:30,25.6,0,52,0,25.6,0,63.6,0,25.6,0,22.9,0
2003/6/3 14:45,25.6,0,53,0,25.6,0,61.2,0,25.6,0,23,0
2003/6/3 15:00,25.5,0,54,0,25.5,0,60.4,0,25.6,0,23.1,0
2003/6/3 15:15,25.4,0,53,0,25.5,0,59.9,0,25.5,0,23.1,0
2003/6/3 15:30,25.3,0,55,0,25.5,0,59.1,0,25.6,0,23.2,0
2003/6/3 15:45,25.1,0,54,0,25.5,0,61.7,0,25.5,0,23.2,0
2003/6/3 16:00,24.5,0,56,0,25.4,0,58.7,0,25.5,0,23.3,0
2003/6/3 16:15,24.7,0,55,0,25.3,0,58.4,0,25.5,0,22.7,0
2003/6/3 16:30,24.7,0,56,0,25.3,0,58.6,0,25.5,0,22.8,0
2003/6/3 16:45,24.7,0,55,0,25.3,0,58.3,0,25.5,0,22.9,0
2003/6/3 17:00,24.7,0,56,0,25.3,0,58.2,0,25.5,0,22.9,0
2003/6/3 17:15,24.6,0,55,0,25.2,0,58.2,0,25.5,0,23,0
2003/6/3 17:30,24.5,0,55,0,25.2,0,58.2,0,25.5,0,23,0
2003/6/3 17:45,24.3,0,55,0,25.1,0,57.6,0,25.5,0,23.1,0
2003/6/3 18:00,24.5,0,57,0,25.1,0,58.5,0,25.5,0,22.4,0
2003/6/3 18:15,24.6,0,56,0,25.2,0,59.5,0,25.4,0,22.5,0
2003/6/3 18:30,24.4,0,58,0,25.3,0,62.3,0,25.5,0,22.5,0
2003/6/3 18:45,24.3,0,58,0,25.3,0,62.1,0,25.5,0,22.6,0
2003/6/3 19:00,24.3,0,57,0,25.3,0,62.2,0,25.5,0,22.7,0
2003/6/3 19:15,24.2,0,58,0,25.4,0,63,0,25.5,0,22.7,0
2003/6/3 19:30,24,0,58,0,25.4,0,62.7,0,25.5,0,22.8,0
2003/6/3 19:45,24.1,0,57,0,25.4,0,61.6,0,25.5,0,22.9,0
2003/6/3 20:00,24,0,59,0,25.4,0,61.8,0,25.5,0,22.9,0
2003/6/3 20:15,23.9,0,59,0,25.3,0,60.5,0,25.5,0,23,0
2003/6/3 20:30,24,0,59,0,25,0,60.3,0,25.5,0,23.1,0
2003/6/3 20:45,24.1,0,60,0,24.9,0,60.1,0,25.5,0,23.1,0
2003/6/3 21:00,24.1,0,61,0,24.9,0,62.2,0,25.5,0,23.2,0
2003/6/3 21:15,23.8,0,62,0,25.2,0,63.8,0,25.4,0,23.2,0
2003/6/3 21:30,23.7,0,63,0,25.2,0,62.4,0,25.4,0,23.2,0
2003/6/3 21:45,23.5,0,62,0,25.3,0,64.9,0,25.4,0,23.3,0
2003/6/3 22:00,23.5,0,61,0,25.4,0,64.8,0,25.5,0,22.9,0
2003/6/3 22:15,23.7,0,61,0,25.4,0,61.9,0,25.4,0,22.9,0
2003/6/3 22:30,23.6,0,61,0,25.3,0,61.1,0,25.4,0,23,0
2003/6/3 22:45,23.5,0,62,0,25.3,0,60.9,0,25.4,0,23.1,0
2003/6/3 23:00,23.2,0,60,0,25.3,0,60.8,0,25.4,0,23.1,0
2003/6/3 23:15,23.3,0,60,0,25.3,0,60.4,0,25.4,0,23.2,0
2003/6/3 23:30,22.9,0,58,0,25.3,0,60.5,0,25.4,0,23.4,0
2003/6/3 23:45,23.2,0,59,0,25.3,0,60.3,0,25.4,0,23.4,0
2003/6/4 0:00,23.2,0,60,0,25.3,0,60.2,0,25.3,0,23.5,0
2003/6/4 0:15,23.2,0,61,0,25.3,0,60.1,0,25.3,0,23.5,0
2003/6/4 0:30,23,0,62,0,25.3,0,60.2,0,25.3,0,23.6,0
2003/6/4 0:45,22.9,0,63,0,25.3,0,60.3,0,25.3,0,23.6,0
2003/6/4 1:00,23,0,64,0,25.3,0,60.4,0,25.3,0,23.6,0
2003/6/4 1:15,23,0,64,0,25.2,0,60.4,0,25.3,0,23.7,0
2003/6/4 1:30,22.9,0,63,0,25.2,0,60.4,0,25.3,0,23.7,0
2003/6/4 1:45,22.8,0,63,0,25.2,0,60.4,0,25.3,0,23.8,0
2003/6/4 2:00,22.6,0,65,0,25.2,0,60.4,0,25.3,0,23.8,0
2003/6/4 2:15,22.7,0,64,0,25.2,0,60.5,0,25.2,0,23.8,0
2003/6/4 2:30,22.6,0,64,0,25.2,0,60.5,0,25.2,0,23.9,0
2003/6/4 2:45,22.5,0,60,0,25.2,0,60.4,0,25.2,0,23.9,0
2003/6/4 3:00,22.6,0,58,0,25.2,0,60.2,0,25.2,0,23.9,0
2003/6/4 3:15,22.6,0,55,0,25.2,0,59.9,0,25.2,0,24,0
2003/6/4 3:30,22.4,0,54,0,25.1,0,59.6,0,25.2,0,24,0
2003/6/4 3:45,22.3,0,55,0,25.1,0,59.2,0,25.1,0,24,0
2003/6/4 4:00,22.1,0,57,0,25.1,0,58.9,0,25.1,0,24,0
2003/6/4 4:15,22.1,0,57,0,25.1,0,58.6,0,25.1,0,24.1,0
2003/6/4 4:30,22.1,0,57,0,25.1,0,58.6,0,25.1,0,24.1,0
2003/6/4 4:45,22.1,0,57,0,25.1,0,58.5,0,25.1,0,24.1,0
2003/6/4 5:00,22.1,0,57,0,25,0,58.3,0,25.1,0,24.2,0
2003/6/4 5:15,22.2,0,57,0,25,0,58.1,0,25,0,24.2,0
2003/6/4 5:30,22.1,0,61,0,25,0,58.2,0,25,0,24.2,0
2003/6/4 5:45,22.1,0,63,0,25,0,58.3,0,25,0,24.2,0
2003/6/4 6:00,22,0,65,0,25,0,58.5,0,25,0,24.2,0
2003/6/4 6:15,22.1,0,65,0,25,0,58.8,0,25,0,23.4,0
2003/6/4 6:30,22.6,0,65,0,25.1,0,59,0,25,0,23.4,0
2003/6/4 6:45,22.7,0,65,0,25.1,0,59.3,0,25.1,0,22.2,0
2003/6/4 7:00,23.2,0,64,0,25.1,0,60.9,0,25.1,0,22.3,0
2003/6/4 7:15,23.7,0,61,0,25.2,0,60.7,0,25.2,0,22.4,0
2003/6/4 7:30,24.4,0,57,0,25.2,0,60.3,0,25.4,0,22.4,0
2003/6/4 7:45,25,0,54,0,25.3,0,62.4,0,25.5,0,22.5,0
2003/6/4 8:00,25.8,0,53,0,25.3,0,63.2,0,25.6,0,22.6,0
2003/6/4 8:15,26.8,0,49,0,25.3,0,62.2,0,25.6,0,22.6,0
2003/6/4 8:30,28.4,0,47,0,25.4,0,62.9,0,25.7,0,21.6,0
2003/6/4 8:45,30.9,0,40,0,25.4,0,62.2,0,25.7,0,21.7,0
2003/6/4 9:00,32.8,0,35,0,25.4,0,60.9,0,25.8,0,21.8,0
2003/6/4 9:15,34.1,0,31,0,25.5,0,59.9,0,25.8,0,21.9,0
2003/6/4 9:30,34.1,0,32,0,25.5,0,59.4,0,25.8,0,21.9,0
2003/6/4 9:45,33,0,33,0,25.5,0,59.3,0,25.8,0,22,0
2003/6/4 10:00,35,0,29,0,25.1,0,56.9,0,25.8,0,22.1,0
2003/6/4 10:15,32.1,0,36,0,25,0,59,0,25.8,0,22.2,0
2003/6/4 10:30,29.8,0,43,0,25,0,61.1,0,25.8,0,22.3,0
2003/6/4 10:45,29.4,0,43,0,24.9,0,61.6,0,25.8,0,23.6,0
2003/6/4 11:00,29.1,0,41,0,25.1,0,60.4,0,25.7,0,23.6,0
2003/6/4 11:15,28.8,0,43,0,25.2,0,59.6,0,25.7,0,23.6,0
2003/6/4 11:30,28.1,0,42,0,25.3,0,59.3,0,25.7,0,23.6,0
2003/6/4 11:45,27.7,0,44,0,25.3,0,58.5,0,25.7,0,23.7,0
2003/6/4 12:00,27.4,0,45,0,25.3,0,58.1,0,25.7,0,23.7,0
2003/6/4 12:15,27.3,0,49,0,25.4,0,58.5,0,25.7,0,23.7,0
2003/6/4 12:30,26.3,0,55,0,25.4,0,58.9,0,25.7,0,23.8,0
2003/6/4 12:45,25.5,0,52,0,25.4,0,59.1,0,25.7,0,23.8,0
2003/6/4 13:00,25.5,0,50,0,25.5,0,58.7,0,25.7,0,23.8,0
2003/6/4 13:15,25.3,0,54,0,25.5,0,58.5,0,25.7,0,23.9,0
2003/6/4 13:30,25.5,0,54,0,25.5,0,59,0,25.7,0,23.9,0
2003/6/4 13:45,25.6,0,57,0,25.6,0,59.7,0,25.7,0,23.9,0
2003/6/4 14:00,25.1,0,59,0,25.6,0,60.2,0,25.7,0,23.9,0
2003/6/4 14:15,25.1,0,60,0,25.6,0,61.2,0,25.8,0,24,0
2003/6/4 14:30,25.2,0,58,0,25.7,0,62.3,0,25.8,0,24,0
2003/6/4 14:45,25,0,60,0,25.7,0,62.3,0,25.8,0,24,0
2003/6/4 15:00,24.7,0,62,0,25.8,0,62.5,0,25.8,0,24.1,0
2003/6/4 15:15,25.3,0,60,0,25.8,0,61.3,0,25.8,0,24.1,0
2003/6/4 15:30,25.9,0,57,0,25.8,0,60.7,0,25.9,0,24.2,0
2003/6/4 15:45,26.1,0,57,0,25.8,0,61.4,0,26,0,23.3,0
2003/6/4 16:00,25.9,0,58,0,26,0,61.9,0,26,0,22.8,0
2003/6/4 16:15,25.7,0,59,0,26,0,62,0,26,0,22.8,0
2003/6/4 16:30,25.5,0,59,0,26.1,0,61.7,0,26.1,0,22.9,0
2003/6/4 16:45,25.5,0,57,0,26.3,0,62.3,0,26,0,22.9,0
2003/6/4 17:00,25.5,0,60,0,26.4,0,61.8,0,26.1,0,23.3,0
2003/6/4 17:15,25.4,0,60,0,26.5,0,61.4,0,26.1,0,23.4,0
2003/6/4 17:30,25.4,0,61,0,26.6,0,61,0,26.1,0,23.4,0
2003/6/4 17:45,25.4,0,61,0,26.7,0,60.5,0,26.1,0,23.5,0
2003/6/4 18:00,25.2,0,61,0,26.4,0,60.7,0,26.1,0,23.5,0
2003/6/4 18:15,25.1,0,59,0,26.4,0,60.2,0,26.1,0,23.6,0
2003/6/4 18:30,25,0,62,0,26.3,0,60.7,0,26.1,0,23.6,0
2003/6/4 18:45,24.7,0,62,0,26.1,0,62.2,0,26.1,0,23.7,0
2003/6/4 19:00,24.6,0,64,0,26,0,62.7,0,26.1,0,23.7,0
2003/6/4 19:15,24.5,0,65,0,26,0,63.2,0,26,0,23.8,0
2003/6/4 19:30,24.3,0,66,0,25.8,0,63.8,0,26,0,23.8,0
2003/6/4 19:45,24.3,0,68,0,25.8,0,64.2,0,26,0,23.4,0
2003/6/4 20:00,24.1,0,66,0,25.8,0,64,0,26,0,23.5,0
2003/6/4 20:15,24.2,0,66,0,25.9,0,63,0,26,0,23,0
2003/6/4 20:30,24,0,67,0,25.9,0,62.7,0,26,0,23.1,0
2003/6/4 20:45,24.2,0,64,0,25.9,0,62,0,26,0,23.1,0
2003/6/4 21:00,24,0,66,0,25.9,0,62.1,0,25.9,0,23.2,0
2003/6/4 21:15,24,0,67,0,25.9,0,62,0,25.9,0,23.3,0
2003/6/4 21:30,23.7,0,70,0,25.9,0,62.5,0,25.9,0,23.3,0
2003/6/4 21:45,23.6,0,70,0,25.9,0,63.1,0,25.9,0,23.4,0
2003/6/4 22:00,23.5,0,70,0,25.9,0,63.1,0,25.9,0,23.1,0
2003/6/4 22:15,23.5,0,68,0,25.9,0,63,0,25.9,0,23.2,0
2003/6/4 22:30,23.4,0,70,0,25.9,0,62.5,0,25.9,0,23.2,0
2003/6/4 22:45,23.4,0,70,0,25.9,0,62.4,0,25.8,0,23.3,0
2003/6/4 23:00,23.5,0,69,0,25.9,0,62.2,0,25.8,0,23.3,0
2003/6/4 23:15,23.5,0,67,0,25.9,0,61.9,0,25.8,0,23.4,0
2003/6/4 23:30,23.5,0,67,0,25.8,0,61.5,0,25.8,0,23.4,0
2003/6/4 23:45,23.5,0,66,0,25.8,0,61.4,0,25.8,0,23.5,0
2003/6/5 0:00,23.4,0,64,0,25.8,0,61.1,0,25.7,0,23.5,0
2003/6/5 0:15,23.4,0,65,0,25.8,0,60.9,0,25.7,0,23.5,0
2003/6/5 0:30,22.9,0,67,0,25.8,0,61.2,0,25.7,0,23.6,0
2003/6/5 0:45,22.8,0,67,0,25.8,0,60.9,0,25.7,0,23.6,0
2003/6/5 1:00,22.8,0,67,0,25.8,0,60.6,0,25.6,0,24,0
2003/6/5 1:15,22.8,0,67,0,25.7,0,60.7,0,25.6,0,24,0
2003/6/5 1:30,22.5,0,69,0,25.6,0,60.8,0,25.6,0,24,0
2003/6/5 1:45,22.5,0,69,0,25.6,0,60.9,0,25.6,0,24,0
2003/6/5 2:00,22.4,0,70,0,25.6,0,60.9,0,25.6,0,24.1,0
2003/6/5 2:15,22.3,0,70,0,25.6,0,61.1,0,25.5,0,24.1,0
2003/6/5 2:30,22.3,0,69,0,25.6,0,61.1,0,25.5,0,24.1,0
2003/6/5 2:45,22.1,0,67,0,25.5,0,60.8,0,25.5,0,24.2,0
2003/6/5 3:00,22.1,0,67,0,25.5,0,60.5,0,25.5,0,24.2,0
2003/6/5 3:15,22.2,0,67,0,25.5,0,60.5,0,25.5,0,23.9,0
2003/6/5 3:30,22.1,0,68,0,25.5,0,60.4,0,25.5,0,23.8,0
2003/6/5 3:45,22.1,0,66,0,25.5,0,60.1,0,25.5,0,23.8,0
2003/6/5 4:00,22,0,65,0,25.4,0,59.7,0,25.4,0,23.9,0
2003/6/5 4:15,21.8,0,65,0,25.4,0,59.4,0,25.4,0,23.9,0
2003/6/5 4:30,21.6,0,68,0,25.4,0,59.3,0,25.4,0,23.9,0
2003/6/5 4:45,21.8,0,67,0,25.3,0,59.5,0,25.4,0,24,0
2003/6/5 5:00,21.8,0,69,0,25.3,0,59.5,0,25.4,0,24,0
2003/6/5 5:15,21.8,0,68,0,25.3,0,59.7,0,25.3,0,24,0
2003/6/5 5:30,21.6,0,69,0,25.3,0,59.7,0,25.3,0,24.1,0
2003/6/5 5:45,21.3,0,69,0,25.3,0,59.7,0,25.3,0,24.1,0
2003/6/5 6:00,21.2,0,69,0,25.2,0,59.6,0,25.3,0,24.1,0
2003/6/5 6:15,21.3,0,69,0,25.3,0,59.7,0,25.3,0,23.6,0
2003/6/5 6:30,21.4,0,69,0,25.3,0,59.5,0,25.3,0,22.4,0
2003/6/5 6:45,21.7,0,69,0,25.3,0,59.7,0,25.4,0,21.7,0
2003/6/5 7:00,22.1,0,67,0,25.4,0,60.2,0,25.5,0,21.8,0
2003/6/5 7:15,22.6,0,66,0,25.5,0,60.2,0,25.5,0,21.9,0
2003/6/5 7:30,23.2,0,63,0,25.5,0,60.5,0,25.6,0,22,0
2003/6/5 7:45,24.1,0,59,0,25.5,0,60.5,0,25.7,0,22.1,0
2003/6/5 8:00,25.9,0,55,0,25.6,0,60.5,0,25.8,0,22.1,0
2003/6/5 8:15,27.5,0,48,0,25.6,0,60.5,0,26,0,22.2,0
2003/6/5 8:30,30.1,0,41,0,25.7,0,60.3,0,26,0,22.3,0
2003/6/5 8:45,32,0,36,0,25.7,0,60.8,0,26,0,22.3,0
2003/6/5 9:00,33.3,0,32,0,25.8,0,60.8,0,26.1,0,21.9,0
2003/6/5 9:15,34.6,0,30,0,25.8,0,59.4,0,26.1,0,22,0
2003/6/5 9:30,35.6,0,28,0,25.8,0,59.1,0,26.1,0,22.1,0
2003/6/5 9:45,36.9,0,25,0,25.8,0,58.6,0,26.1,0,22.2,0
2003/6/5 10:00,37.1,0,24,0,25.8,0,59.6,0,26.1,0,22.2,0
2003/6/5 10:15,33,0,31,0,25.8,0,58.2,0,26,0,22.3,0
2003/6/5 10:30,29.7,0,38,0,25.7,0,57.3,0,26,0,23.2,0
2003/6/5 10:45,29,0,39,0,25.7,0,56,0,26,0,23.2,0
2003/6/5 11:00,28.9,0,38,0,25.7,0,54,0,26,0,23.3,0
2003/6/5 11:15,28.6,0,38,0,25.5,0,51.8,0,26,0,23.3,0
2003/6/5 11:30,28.3,0,39,0,25.3,0,50.7,0,26,0,23.4,0
2003/6/5 11:45,28.2,0,38,0,25.2,0,50.7,0,25.9,0,23.4,0
2003/6/5 12:00,28,0,40,0,25.2,0,52.3,0,25.8,0,23.5,0
2003/6/5 12:15,27.8,0,40,0,25.2,0,51.2,0,25.7,0,23.5,0
2003/6/5 12:30,27.4,0,43,0,25.1,0,54.8,0,25.7,0,22.5,0
2003/6/5 12:45,27.3,0,44,0,25,0,53.8,0,25.6,0,22.6,0
2003/6/5 13:00,26.9,0,47,0,25,0,56,0,25.6,0,22.6,0
2003/6/5 13:15,26.9,0,47,0,25.1,0,56.4,0,25.6,0,22.7,0