�v������,,���ԉ��x,�����t���O,���Ԏ��x,�����t���O,��Q��,�����t���O,�q����,�����t���O,����,�����t���O
2003/10/1,0:00:00,22.6,0,55,0,,0,,0,,0
2003/10/1,0:10:00,22.5,0,55,0,,0,,0,,0
2003/10/1,0:20:00,22.5,0,55,0,,0,,0,,0
2003/10/1,0:30:00,22.5,0,55,0,,0,,0,,0
2003/10/1,0:40:00,22.5,0,55,0,,0,,0,,0
2003/10/1,0:50:00,22.5,0,55,0,,0,,0,,0
2003/10/1,1:00:00,22.5,0,55,0,,0,,0,,0
2003/10/1,1:10:00,22.5,0,55,0,,0,,0,,0
2003/10/1,1:20:00,22.4,0,55,0,,0,,0,,0
2003/10/1,1:30:00,22.4,0,55,0,,0,,0,,0
2003/10/1,1:40:00,22.4,0,55,0,,0,,0,,0
2003/10/1,1:50:00,22.4,0,55,0,,0,,0,,0
2003/10/1,2:00:00,22.4,0,54,0,,0,,0,,0
2003/10/1,2:10:00,22.4,0,54,0,,0,,0,,0
2003/10/1,2:20:00,22.3,0,55,0,,0,,0,,0
2003/10/1,2:30:00,22.3,0,54,0,,0,,0,,0
2003/10/1,2:40:00,22.3,0,54,0,,0,,0,,0
2003/10/1,2:50:00,22.3,0,54,0,,0,,0,,0
2003/10/1,3:00:00,22.3,0,55,0,,0,,0,,0
2003/10/1,3:10:00,22.2,0,55,0,,0,,0,,0
2003/10/1,3:20:00,22.2,0,55,0,,0,,0,,0
2003/10/1,3:30:00,22.2,0,55,0,,0,,0,,0
2003/10/1,3:40:00,22.2,0,55,0,,0,,0,,0
2003/10/1,3:50:00,22.2,0,55,0,,0,,0,,0
2003/10/1,4:00:00,22.1,0,55,0,,0,,0,,0
2003/10/1,4:10:00,22.1,0,55,0,,0,,0,,0
2003/10/1,4:20:00,22.1,0,55,0,,0,,0,,0
2003/10/1,4:30:00,22.1,0,55,0,,0,,0,,0
2003/10/1,4:40:00,22.1,0,55,0,,0,,0,,0
2003/10/1,4:50:00,22,0,55,0,,0,,0,,0
2003/10/1,5:00:00,22,0,55,0,,0,,0,,0
2003/10/1,5:10:00,22,0,55,0,,0,,0,,0
2003/10/1,5:20:00,22,0,55,0,,0,,0,,0
2003/10/1,5:30:00,22,0,55,0,,0,,0,,0
2003/10/1,5:40:00,21.9,0,55,0,,0,,0,,0
2003/10/1,5:50:00,21.9,0,55,0,,0,,0,,0
2003/10/1,6:00:00,21.9,0,55,0,,0,,0,,0
2003/10/1,6:10:00,21.9,0,55,0,,0,,0,,0
2003/10/1,6:20:00,21.9,0,55,0,,0,,0,,0
2003/10/1,6:30:00,21.9,0,55,0,,0,,0,,0
2003/10/1,6:40:00,21.9,0,55,0,,0,,0,,0
2003/10/1,6:50:00,21.9,0,55,0,,0,,0,,0
2003/10/1,7:00:00,21.9,0,55,0,,0,,0,,0
2003/10/1,7:10:00,21.9,0,55,0,,0,,0,,0
2003/10/1,7:20:00,22,0,55,0,,0,,0,,0
2003/10/1,7:30:00,22,0,56,0,,0,,0,,0
2003/10/1,7:40:00,22,0,55,0,,0,,0,,0
2003/10/1,7:50:00,22.1,0,55,0,,0,,0,,0
2003/10/1,8:00:00,22.1,0,55,0,,0,,0,,0
2003/10/1,8:10:00,22.1,0,55,0,,0,,0,,0
2003/10/1,8:20:00,22.1,0,55,0,,0,,0,,0
2003/10/1,8:30:00,22.2,0,55,0,,0,,0,,0
2003/10/1,8:40:00,22.2,0,55,0,,0,,0,,0
2003/10/1,8:50:00,22.2,0,55,0,,0,,0,,0
2003/10/1,9:00:00,22.2,0,54,0,,0,,0,,0
2003/10/1,9:10:00,22.2,0,52,0,,0,,0,,0
2003/10/1,9:20:00,22.2,0,50,0,,0,,0,,0
2003/10/1,9:30:00,22.2,0,51,0,,0,,0,,0
2003/10/1,9:40:00,22.2,0,51,0,,0,,0,,0
2003/10/1,9:50:00,22.2,0,52,0,,0,,0,,0
2003/10/1,10:00:00,22.3,0,53,0,,0,,0,,0
2003/10/1,10:10:00,22.3,0,54,0,,0,,0,,0
2003/10/1,10:20:00,22.4,0,54,0,,0,,0,,0
2003/10/1,10:30:00,22.4,0,54,0,,0,,0,,0
2003/10/1,10:40:00,22.5,0,54,0,,0,,0,,0
2003/10/1,10:50:00,22.5,0,54,0,,0,,0,,0
2003/10/1,11:00:00,22.5,0,53,0,,0,,0,,0
2003/10/1,11:10:00,22.5,0,53,0,,0,,0,,0
2003/10/1,11:20:00,22.5,0,53,0,,0,,0,,0
2003/10/1,11:30:00,22.6,0,53,0,,0,,0,,0
2003/10/1,11:40:00,22.6,0,53,0,,0,,0,,0
2003/10/1,11:50:00,22.6,0,54,0,,0,,0,,0
2003/10/1,12:00:00,22.7,0,54,0,,0,,0,,0
2003/10/1,12:10:00,22.7,0,54,0,,0,,0,,0
2003/10/1,12:20:00,22.7,0,54,0,,0,,0,,0
2003/10/1,12:30:00,22.7,0,53,0,,0,,0,,0
2003/10/1,12:40:00,22.7,0,53,0,,0,,0,,0
2003/10/1,12:50:00,22.7,0,53,0,,0,,0,,0
2003/10/1,13:00:00,22.7,0,53,0,,0,,0,,0
2003/10/1,13:10:00,22.7,0,53,0,,0,,0,,0
2003/10/1,13:20:00,22.7,0,53,0,,0,,0,,0
2003/10/1,13:30:00,22.7,0,53,0,,0,,0,,0
2003/10/1,13:40:00,22.7,0,53,0,,0,,0,,0
2003/10/1,13:50:00,22.7,0,53,0,,0,,0,,0
2003/10/1,14:00:00,22.7,0,53,0,,0,,0,,0
2003/10/1,14:10:00,22.7,0,53,0,,0,,0,,0
2003/10/1,14:20:00,22.7,0,52,0,,0,,0,,0
2003/10/1,14:30:00,22.7,0,53,0,,0,,0,,0
2003/10/1,14:40:00,22.7,0,53,0,,0,,0,,0
2003/10/1,14:50:00,22.7,0,53,0,,0,,0,,0
2003/10/1,15:00:00,22.7,0,53,0,,0,,0,,0
2003/10/1,15:10:00,22.7,0,53,0,,0,,0,,0
2003/10/1,15:20:00,22.7,0,53,0,,0,,0,,0
2003/10/1,15:30:00,22.7,0,53,0,,0,,0,,0
2003/10/1,15:40:00,22.7,0,53,0,,0,,0,,0
2003/10/1,15:50:00,22.7,0,53,0,,0,,0,,0
2003/10/1,16:00:00,22.7,0,53,0,,0,,0,,0
2003/10/1,16:10:00,22.7,0,53,0,,0,,0,,0
2003/10/1,16:20:00,22.7,0,53,0,,0,,0,,0
2003/10/1,16:30:00,22.7,0,53,0,,0,,0,,0
2003/10/1,16:40:00,22.7,0,53,0,,0,,0,,0
2003/10/1,16:50:00,22.7,0,53,0,,0,,0,,0
2003/10/1,17:00:00,22.7,0,53,0,,0,,0,,0
2003/10/1,17:10:00,22.7,0,53,0,,0,,0,,0
2003/10/1,17:20:00,22.7,0,53,0,,0,,0,,0
2003/10/1,17:30:00,22.7,0,53,0,,0,,0,,0
2003/10/1,17:40:00,22.7,0,53,0,,0,,0,,0
2003/10/1,17:50:00,22.7,0,54,0,,0,,0,,0
2003/10/1,18:00:00,22.7,0,53,0,,0,,0,,0
2003/10/1,18:10:00,22.7,0,53,0,,0,,0,,0
2003/10/1,18:20:00,22.7,0,53,0,,0,,0,,0
2003/10/1,18:30:00,22.7,0,52,0,,0,,0,,0
2003/10/1,18:40:00,22.7,0,52,0,,0,,0,,0
2003/10/1,18:50:00,22.7,0,52,0,,0,,0,,0
2003/10/1,19:00:00,22.7,0,53,0,,0,,0,,0
2003/10/1,19:10:00,22.7,0,53,0,,0,,0,,0
2003/10/1,19:20:00,22.7,0,53,0,,0,,0,,0
2003/10/1,19:30:00,22.7,0,53,0,,0,,0,,0
2003/10/1,19:40:00,22.7,0,53,0,,0,,0,,0
2003/10/1,19:50:00,22.7,0,53,0,,0,,0,,0
2003/10/1,20:00:00,22.7,0,53,0,,0,,0,,0
2003/10/1,20:10:00,22.7,0,53,0,,0,,0,,0
2003/10/1,20:20:00,22.7,0,53,0,,0,,0,,0
2003/10/1,20:30:00,22.7,0,53,0,,0,,0,,0
2003/10/1,20:40:00,22.7,0,53,0,,0,,0,,0
2003/10/1,20:50:00,22.7,0,53,0,,0,,0,,0
2003/10/1,21:00:00,22.7,0,53,0,,0,,0,,0
2003/10/1,21:10:00,22.7,0,53,0,,0,,0,,0
2003/10/1,21:20:00,22.7,0,53,0,,0,,0,,0
2003/10/1,21:30:00,22.7,0,53,0,,0,,0,,0
2003/10/1,21:40:00,22.7,0,53,0,,0,,0,,0
2003/10/1,21:50:00,22.7,0,53,0,,0,,0,,0
2003/10/1,22:00:00,22.7,0,53,0,,0,,0,,0
2003/10/1,22:10:00,22.7,0,53,0,,0,,0,,0
2003/10/1,22:20:00,22.7,0,53,0,,0,,0,,0
2003/10/1,22:30:00,22.7,0,53,0,,0,,0,,0
2003/10/1,22:40:00,22.7,0,53,0,,0,,0,,0
2003/10/1,22:50:00,22.7,0,53,0,,0,,0,,0
2003/10/1,23:00:00,22.7,0,53,0,,0,,0,,0
2003/10/1,23:10:00,22.7,0,54,0,,0,,0,,0
2003/10/1,23:20:00,22.7,0,54,0,,0,,0,,0
2003/10/1,23:30:00,22.7,0,54,0,,0,,0,,0
2003/10/1,23:40:00,22.7,0,54,0,,0,,0,,0
2003/10/1,23:50:00,22.6,0,54,0,,0,,0,,0
2003/10/2,0:00:00,22.6,0,54,0,,0,,0,,0
2003/10/2,0:10:00,22.6,0,54,0,,0,,0,,0
2003/10/2,0:20:00,22.6,0,54,0,,0,,0,,0
2003/10/2,0:30:00,22.6,0,54,0,,0,,0,,0
2003/10/2,0:40:00,22.6,0,54,0,,0,,0,,0
2003/10/2,0:50:00,22.6,0,54,0,,0,,0,,0
2003/10/2,1:00:00,22.6,0,55,0,,0,,0,,0
2003/10/2,1:10:00,22.6,0,54,0,,0,,0,,0
2003/10/2,1:20:00,22.6,0,54,0,,0,,0,,0
2003/10/2,1:30:00,22.6,0,54,0,,0,,0,,0
2003/10/2,1:40:00,22.5,0,55,0,,0,,0,,0
2003/10/2,1:50:00,22.5,0,54,0,,0,,0,,0
2003/10/2,2:00:00,22.5,0,54,0,,0,,0,,0
2003/10/2,2:10:00,22.5,0,55,0,,0,,0,,0
2003/10/2,2:20:00,22.4,0,55,0,,0,,0,,0
2003/10/2,2:30:00,22.4,0,55,0,,0,,0,,0
2003/10/2,2:40:00,22.4,0,55,0,,0,,0,,0
2003/10/2,2:50:00,22.4,0,55,0,,0,,0,,0
2003/10/2,3:00:00,22.4,0,55,0,,0,,0,,0
2003/10/2,3:10:00,22.4,0,55,0,,0,,0,,0
2003/10/2,3:20:00,22.3,0,55,0,,0,,0,,0
2003/10/2,3:30:00,22.3,0,55,0,,0,,0,,0
2003/10/2,3:40:00,22.3,0,55,0,,0,,0,,0
2003/10/2,3:50:00,22.3,0,55,0,,0,,0,,0
2003/10/2,4:00:00,22.3,0,55,0,,0,,0,,0
2003/10/2,4:10:00,22.3,0,55,0,,0,,0,,0
2003/10/2,4:20:00,22.2,0,55,0,,0,,0,,0
2003/10/2,4:30:00,22.2,0,55,0,,0,,0,,0
2003/10/2,4:40:00,22.2,0,55,0,,0,,0,,0
2003/10/2,4:50:00,22.2,0,55,0,,0,,0,,0
2003/10/2,5:00:00,22.2,0,55,0,,0,,0,,0
2003/10/2,5:10:00,22.1,0,55,0,,0,,0,,0
2003/10/2,5:20:00,22.1,0,55,0,,0,,0,,0
2003/10/2,5:30:00,22.1,0,56,0,,0,,0,,0
2003/10/2,5:40:00,22.1,0,56,0,,0,,0,,0
2003/10/2,5:50:00,22.1,0,56,0,,0,,0,,0
2003/10/2,6:00:00,22.1,0,56,0,,0,,0,,0
2003/10/2,6:10:00,22.1,0,56,0,,0,,0,,0
2003/10/2,6:20:00,22.1,0,56,0,,0,,0,,0
2003/10/2,6:30:00,22.1,0,56,0,,0,,0,,0
2003/10/2,6:40:00,22.1,0,56,0,,0,,0,,0
2003/10/2,6:50:00,22.1,0,56,0,,0,,0,,0
2003/10/2,7:00:00,22.1,0,57,0,,0,,0,,0
2003/10/2,7:10:00,22.1,0,57,0,,0,,0,,0
2003/10/2,7:20:00,22.2,0,57,0,,0,,0,,0
2003/10/2,7:30:00,22.2,0,56,0,,0,,0,,0
2003/10/2,7:40:00,22.2,0,57,0,,0,,0,,0
2003/10/2,7:50:00,22.2,0,57,0,,0,,0,,0
2003/10/2,8:00:00,22.3,0,57,0,,0,,0,,0
2003/10/2,8:10:00,22.3,0,57,0,,0,,0,,0
2003/10/2,8:20:00,22.3,0,57,0,,0,,0,,0
2003/10/2,8:30:00,22.3,0,57,0,,0,,0,,0
2003/10/2,8:40:00,22.3,0,57,0,,0,,0,,0
2003/10/2,8:50:00,22.3,0,57,0,,0,,0,,0
2003/10/2,9:00:00,22.3,0,57,0,,0,,0,,0
2003/10/2,9:10:00,22.3,0,56,0,,0,,0,,0
2003/10/2,9:20:00,22.3,0,56,0,,0,,0,,0
2003/10/2,9:30:00,22.3,0,55,0,,0,,0,,0
2003/10/2,9:40:00,22.3,0,55,0,,0,,0,,0
2003/10/2,9:50:00,22.4,0,55,0,,0,,0,,0
2003/10/2,10:00:00,22.4,0,55,0,,0,,0,,0
2003/10/2,10:10:00,22.4,0,55,0,,0,,0,,0
2003/10/2,10:20:00,22.4,0,54,0,,0,,0,,0
2003/10/2,10:30:00,22.4,0,54,0,,0,,0,,0
2003/10/2,10:40:00,22.4,0,54,0,,0,,0,,0
2003/10/2,10:50:00,22.4,0,53,0,,0,,0,,0
2003/10/2,11:00:00,22.4,0,53,0,,0,,0,,0
2003/10/2,11:10:00,22.3,0,54,0,,0,,0,,0
2003/10/2,11:20:00,22.3,0,53,0,,0,,0,,0
2003/10/2,11:30:00,22.3,0,53,0,,0,,0,,0
2003/10/2,11:40:00,22.3,0,53,0,,0,,0,,0
2003/10/2,11:50:00,22.3,0,53,0,,0,,0,,0
2003/10/2,12:00:00,22.3,0,53,0,,0,,0,,0
2003/10/2,12:10:00,22.3,0,53,0,,0,,0,,0
2003/10/2,12:20:00,22.3,0,54,0,,0,,0,,0
2003/10/2,12:30:00,22.3,0,53,0,,0,,0,,0
2003/10/2,12:40:00,22.2,0,52,0,,0,,0,,0
2003/10/2,12:50:00,22.2,0,52,0,,0,,0,,0
2003/10/2,13:00:00,22.2,0,53,0,,0,,0,,0
2003/10/2,13:10:00,22.2,0,53,0,,0,,0,,0
2003/10/2,13:20:00,22.2,0,54,0,,0,,0,,0
2003/10/2,13:30:00,22.2,0,54,0,,0,,0,,0
2003/10/2,13:40:00,22.2,0,54,0,,0,,0,,0
2003/10/2,13:50:00,22.2,0,54,0,,0,,0,,0
2003/10/2,14:00:00,22.2,0,54,0,,0,,0,,0
2003/10/2,14:10:00,22.2,0,54,0,,0,,0,,0
2003/10/2,14:20:00,22.2,0,53,0,,0,,0,,0
2003/10/2,14:30:00,22.2,0,53,0,,0,,0,,0
2003/10/2,14:40:00,22.2,0,53,0,,0,,0,,0
2003/10/2,14:50:00,22.2,0,53,0,,0,,0,,0
2003/10/2,15:00:00,22.2,0,53,0,,0,,0,,0
2003/10/2,15:10:00,22.2,0,54,0,,0,,0,,0
2003/10/2,15:20:00,22.3,0,54,0,,0,,0,,0
2003/10/2,15:30:00,22.9,0,52,0,,0,,0,,0
2003/10/2,15:40:00,22.7,0,52,0,,0,,0,,0
2003/10/2,15:50:00,22.6,0,52,0,,0,,0,,0
2003/10/2,16:00:00,22.6,0,53,0,,0,,0,,0
2003/10/2,16:10:00,22.5,0,53,0,,0,,0,,0
2003/10/2,16:20:00,22.4,0,53,0,,0,,0,,0
2003/10/2,16:30:00,22.4,0,53,0,,0,,0,,0
2003/10/2,16:40:00,22.3,0,53,0,,0,,0,,0
2003/10/2,16:50:00,22.3,0,53,0,,0,,0,,0
2003/10/2,17:00:00,22.3,0,53,0,,0,,0,,0
2003/10/2,17:10:00,22.2,0,53,0,,0,,0,,0
2003/10/2,17:20:00,22.2,0,54,0,,0,,0,,0
2003/10/2,17:30:00,22.2,0,54,0,,0,,0,,0
2003/10/2,17:40:00,22.2,0,53,0,,0,,0,,0
2003/10/2,17:50:00,22.2,0,54,0,,0,,0,,0
2003/10/2,18:00:00,22.1,0,54,0,,0,,0,,0
2003/10/2,18:10:00,22.1,0,54,0,,0,,0,,0
2003/10/2,18:20:00,22.1,0,54,0,,0,,0,,0
2003/10/2,18:30:00,22.1,0,54,0,,0,,0,,0
2003/10/2,18:40:00,22.1,0,54,0,,0,,0,,0
2003/10/2,18:50:00,22.1,0,54,0,,0,,0,,0
2003/10/2,19:00:00,22.1,0,54,0,,0,,0,,0
2003/10/2,19:10:00,22.1,0,54,0,,0,,0,,0
2003/10/2,19:20:00,22.1,0,54,0,,0,,0,,0
2003/10/2,19:30:00,22.1,0,54,0,,0,,0,,0
2003/10/2,19:40:00,22.1,0,54,0,,0,,0,,0
2003/10/2,19:50:00,22,0,54,0,,0,,0,,0
2003/10/2,20:00:00,22,0,54,0,,0,,0,,0
2003/10/2,20:10:00,22,0,54,0,,0,,0,,0
2003/10/2,20:20:00,22,0,54,0,,0,,0,,0
2003/10/2,20:30:00,22,0,54,0,,0,,0,,0
2003/10/2,20:40:00,22,0,54,0,,0,,0,,0
2003/10/2,20:50:00,21.9,0,55,0,,0,,0,,0
2003/10/2,21:00:00,21.9,0,55,0,,0,,0,,0
2003/10/2,21:10:00,21.9,0,55,0,,0,,0,,0
2003/10/2,21:20:00,21.9,0,55,0,,0,,0,,0
2003/10/2,21:30:00,21.9,0,55,0,,0,,0,,0
2003/10/2,21:40:00,21.9,0,55,0,,0,,0,,0
2003/10/2,21:50:00,21.9,0,55,0,,0,,0,,0
2003/10/2,22:00:00,21.9,0,55,0,,0,,0,,0
2003/10/2,22:10:00,21.8,0,55,0,,0,,0,,0
2003/10/2,22:20:00,21.8,0,55,0,,0,,0,,0
2003/10/2,22:30:00,21.8,0,55,0,,0,,0,,0
2003/10/2,22:40:00,21.8,0,55,0,,0,,0,,0
2003/10/2,22:50:00,21.8,0,55,0,,0,,0,,0
2003/10/2,23:00:00,21.8,0,55,0,,0,,0,,0
2003/10/2,23:10:00,21.8,0,55,0,,0,,0,,0
2003/10/2,23:20:00,21.8,0,56,0,,0,,0,,0
2003/10/2,23:30:00,21.7,0,56,0,,0,,0,,0
2003/10/2,23:40:00,21.7,0,56,0,,0,,0,,0
2003/10/2,23:50:00,21.7,0,56,0,,0,,0,,0
2003/10/3,0:00:00,21.7,0,56,0,,0,,0,,0
2003/10/3,0:10:00,21.7,0,56,0,,0,,0,,0
2003/10/3,0:20:00,21.7,0,56,0,,0,,0,,0
2003/10/3,0:30:00,21.7,0,56,0,,0,,0,,0
2003/10/3,0:40:00,21.7,0,56,0,,0,,0,,0
2003/10/3,0:50:00,21.7,0,55,0,,0,,0,,0
2003/10/3,1:00:00,21.6,0,55,0,,0,,0,,0
2003/10/3,1:10:00,21.6,0,55,0,,0,,0,,0
2003/10/3,1:20:00,21.6,0,55,0,,0,,0,,0
2003/10/3,1:30:00,21.6,0,55,0,,0,,0,,0
2003/10/3,1:40:00,21.6,0,55,0,,0,,0,,0
2003/10/3,1:50:00,21.5,0,55,0,,0,,0,,0
2003/10/3,2:00:00,21.5,0,55,0,,0,,0,,0
2003/10/3,2:10:00,21.5,0,55,0,,0,,0,,0
2003/10/3,2:20:00,21.5,0,55,0,,0,,0,,0
2003/10/3,2:30:00,21.4,0,55,0,,0,,0,,0
2003/10/3,2:40:00,21.4,0,55,0,,0,,0,,0
2003/10/3,2:50:00,21.4,0,55,0,,0,,0,,0
2003/10/3,3:00:00,21.4,0,55,0,,0,,0,,0
2003/10/3,3:10:00,21.3,0,55,0,,0,,0,,0
2003/10/3,3:20:00,21.3,0,55,0,,0,,0,,0
2003/10/3,3:30:00,21.3,0,55,0,,0,,0,,0
2003/10/3,3:40:00,21.3,0,55,0,,0,,0,,0
2003/10/3,3:50:00,21.2,0,55,0,,0,,0,,0
2003/10/3,4:00:00,21.2,0,55,0,,0,,0,,0
2003/10/3,4:10:00,21.2,0,55,0,,0,,0,,0
2003/10/3,4:20:00,21.2,0,55,0,,0,,0,,0
2003/10/3,4:30:00,21.1,0,55,0,,0,,0,,0
2003/10/3,4:40:00,21.1,0,55,0,,0,,0,,0
2003/10/3,4:50:00,21.1,0,55,0,,0,,0,,0
2003/10/3,5:00:00,21.1,0,55,0,,0,,0,,0
2003/10/3,5:10:00,21.1,0,55,0,,0,,0,,0
2003/10/3,5:20:00,21,0,55,0,,0,,0,,0
2003/10/3,5:30:00,21,0,55,0,,0,,0,,0
2003/10/3,5:40:00,21,0,55,0,,0,,0,,0
2003/10/3,5:50:00,21,0,55,0,,0,,0,,0
2003/10/3,6:00:00,20.9,0,55,0,,0,,0,,0
2003/10/3,6:10:00,20.9,0,55,0,,0,,0,,0
2003/10/3,6:20:00,20.9,0,55,0,,0,,0,,0
2003/10/3,6:30:00,20.9,0,55,0,,0,,0,,0
2003/10/3,6:40:00,20.9,0,55,0,,0,,0,,0
2003/10/3,6:50:00,20.9,0,55,0,,0,,0,,0
2003/10/3,7:00:00,20.9,0,55,0,,0,,0,,0
2003/10/3,7:10:00,20.8,0,55,0,,0,,0,,0
2003/10/3,7:20:00,20.8,0,56,0,,0,,0,,0
2003/10/3,7:30:00,20.8,0,56,0,,0,,0,,0
2003/10/3,7:40:00,20.8,0,56,0,,0,,0,,0
2003/10/3,7:50:00,20.9,0,56,0,,0,,0,,0
2003/10/3,8:00:00,20.9,0,56,0,,0,,0,,0
2003/10/3,8:10:00,21,0,57,0,,0,,0,,0
2003/10/3,8:20:00,21,0,57,0,,0,,0,,0
2003/10/3,8:30:00,21,0,57,0,,0,,0,,0
2003/10/3,8:40:00,21.1,0,58,0,,0,,0,,0
2003/10/3,8:50:00,21.1,0,58,0,,0,,0,,0
2003/10/3,9:00:00,21.1,0,57,0,,0,,0,,0
2003/10/3,9:10:00,21.1,0,57,0,,0,,0,,0
2003/10/3,9:20:00,21.1,0,57,0,,0,,0,,0
2003/10/3,9:30:00,21.1,0,56,0,,0,,0,,0
2003/10/3,9:40:00,21.1,0,56,0,,0,,0,,0
2003/10/3,9:50:00,21.1,0,56,0,,0,,0,,0
2003/10/3,10:00:00,21.2,0,56,0,,0,,0,,0
2003/10/3,10:10:00,21.2,0,56,0,,0,,0,,0
2003/10/3,10:20:00,21.2,0,55,0,,0,,0,,0
2003/10/3,10:30:00,21.2,0,55,0,,0,,0,,0
2003/10/3,10:40:00,21.2,0,55,0,,0,,0,,0
2003/10/3,10:50:00,21.2,0,55,0,,0,,0,,0
2003/10/3,11:00:00,21.2,0,55,0,,0,,0,,0
2003/10/3,11:10:00,21.2,0,55,0,,0,,0,,0
2003/10/3,11:20:00,21.2,0,55,0,,0,,0,,0
2003/10/3,11:30:00,21.2,0,55,0,,0,,0,,0
2003/10/3,11:40:00,21.2,0,55,0,,0,,0,,0
2003/10/3,11:50:00,21.2,0,55,0,,0,,0,,0
2003/10/3,12:00:00,21.3,0,55,0,,0,,0,,0
2003/10/3,12:10:00,21.3,0,54,0,,0,,0,,0
2003/10/3,12:20:00,21.3,0,54,0,,0,,0,,0
2003/10/3,12:30:00,21.4,0,54,0,,0,,0,,0
2003/10/3,12:40:00,21.5,0,54,0,,0,,0,,0
2003/10/3,12:50:00,21.6,0,54,0,,0,,0,,0
2003/10/3,13:00:00,21.6,0,54,0,,0,,0,,0
2003/10/3,13:10:00,21.6,0,53,0,,0,,0,,0
2003/10/3,13:20:00,21.6,0,53,0,,0,,0,,0
2003/10/3,13:30:00,21.5,0,53,0,,0,,0,,0
2003/10/3,13:40:00,21.5,0,53,0,,0,,0,,0
2003/10/3,13:50:00,21.5,0,53,0,,0,,0,,0
2003/10/3,14:00:00,21.5,0,54,0,,0,,0,,0
2003/10/3,14:10:00,21.5,0,54,0,,0,,0,,0
2003/10/3,14:20:00,21.5,0,54,0,,0,,0,,0
2003/10/3,14:30:00,21.5,0,55,0,,0,,0,,0
2003/10/3,14:40:00,21.6,0,56,0,,0,,0,,0
2003/10/3,14:50:00,21.7,0,56,0,,0,,0,,0
2003/10/3,15:00:00,21.9,0,55,0,,0,,0,,0
2003/10/3,15:10:00,22.2,0,54,0,,0,,0,,0
2003/10/3,15:20:00,24.8,0,49,0,,0,,0,,0
2003/10/3,15:30:00,27,0,42,0,,0,,0,,0
2003/10/3,15:40:00,27.9,0,39,0,,0,,0,,0
2003/10/3,15:50:00,26.2,0,42,0,,0,,0,,0
2003/10/3,16:00:00,25.2,0,44,0,,0,,0,,0
2003/10/3,16:10:00,24.5,0,46,0,,0,,0,,0
2003/10/3,16:20:00,24.1,0,46,0,,0,,0,,0
2003/10/3,16:30:00,23.7,0,48,0,,0,,0,,0
2003/10/3,16:40:00,23.4,0,49,0,,0,,0,,0
2003/10/3,16:50:00,23.1,0,50,0,,0,,0,,0
2003/10/3,17:00:00,22.9,0,50,0,,0,,0,,0
2003/10/3,17:10:00,22.8,0,51,0,,0,,0,,0
2003/10/3,17:20:00,22.7,0,50,0,,0,,0,,0
2003/10/3,17:30:00,22.6,0,50,0,,0,,0,,0
2003/10/3,17:40:00,22.5,0,51,0,,0,,0,,0
2003/10/3,17:50:00,22.4,0,51,0,,0,,0,,0
2003/10/3,18:00:00,22.3,0,51,0,,0,,0,,0
2003/10/3,18:10:00,22.2,0,51,0,,0,,0,,0
2003/10/3,18:20:00,22.2,0,52,0,,0,,0,,0
2003/10/3,18:30:00,22.1,0,52,0,,0,,0,,0
2003/10/3,18:40:00,22.1,0,52,0,,0,,0,,0
2003/10/3,18:50:00,22,0,52,0,,0,,0,,0
2003/10/3,19:00:00,22,0,52,0,,0,,0,,0
2003/10/3,19:10:00,22,0,52,0,,0,,0,,0
2003/10/3,19:20:00,22,0,53,0,,0,,0,,0
2003/10/3,19:30:00,22,0,53,0,,0,,0,,0
2003/10/3,19:40:00,22,0,53,0,,0,,0,,0
2003/10/3,19:50:00,22,0,53,0,,0,,0,,0
2003/10/3,20:00:00,22,0,53,0,,0,,0,,0
2003/10/3,20:10:00,22,0,53,0,,0,,0,,0
2003/10/3,20:20:00,22,0,53,0,,0,,0,,0
2003/10/3,20:30:00,22,0,53,0,,0,,0,,0
2003/10/3,20:40:00,22,0,53,0,,0,,0,,0
2003/10/3,20:50:00,22,0,53,0,,0,,0,,0
2003/10/3,21:00:00,22.1,0,53,0,,0,,0,,0
2003/10/3,21:10:00,22.1,0,53,0,,0,,0,,0
2003/10/3,21:20:00,22.2,0,53,0,,0,,0,,0
2003/10/3,21:30:00,22.3,0,53,0,,0,,0,,0
2003/10/3,21:40:00,22.3,0,53,0,,0,,0,,0
2003/10/3,21:50:00,22.4,0,54,0,,0,,0,,0
2003/10/3,22:00:00,22.5,0,54,0,,0,,0,,0
2003/10/3,22:10:00,22.5,0,54,0,,0,,0,,0
2003/10/3,22:20:00,22.6,0,54,0,,0,,0,,0
2003/10/3,22:30:00,22.6,0,54,0,,0,,0,,0
2003/10/3,22:40:00,22.7,0,54,0,,0,,0,,0
2003/10/3,22:50:00,22.7,0,53,0,,0,,0,,0
2003/10/3,23:00:00,22.7,0,53,0,,0,,0,,0
2003/10/3,23:10:00,22.7,0,53,0,,0,,0,,0
2003/10/3,23:20:00,22.8,0,53,0,,0,,0,,0
2003/10/3,23:30:00,22.8,0,54,0,,0,,0,,0
2003/10/3,23:40:00,22.8,0,53,0,,0,,0,,0
2003/10/3,23:50:00,22.8,0,53,0,,0,,0,,0
2003/10/4,0:00:00,22.9,0,53,0,,0,,0,,0
2003/10/4,0:10:00,22.9,0,53,0,,0,,0,,0
2003/10/4,0:20:00,22.9,0,53,0,,0,,0,,0
2003/10/4,0:30:00,23,0,53,0,,0,,0,,0
2003/10/4,0:40:00,23,0,53,0,,0,,0,,0
2003/10/4,0:50:00,23,0,53,0,,0,,0,,0
2003/10/4,1:00:00,23,0,53,0,,0,,0,,0
2003/10/4,1:10:00,23,0,53,0,,0,,0,,0
2003/10/4,1:20:00,23.1,0,53,0,,0,,0,,0
2003/10/4,1:30:00,23,0,53,0,,0,,0,,0
2003/10/4,1:40:00,23,0,53,0,,0,,0,,0
2003/10/4,1:50:00,23,0,53,0,,0,,0,,0
2003/10/4,2:00:00,23,0,53,0,,0,,0,,0
2003/10/4,2:10:00,22.9,0,53,0,,0,,0,,0
2003/10/4,2:20:00,22.9,0,53,0,,0,,0,,0
2003/10/4,2:30:00,22.9,0,53,0,,0,,0,,0
2003/10/4,2:40:00,22.8,0,53,0,,0,,0,,0
2003/10/4,2:50:00,22.8,0,53,0,,0,,0,,0
2003/10/4,3:00:00,22.8,0,53,0,,0,,0,,0
2003/10/4,3:10:00,22.7,0,53,0,,0,,0,,0
2003/10/4,3:20:00,22.7,0,53,0,,0,,0,,0
2003/10/4,3:30:00,22.7,0,53,0,,0,,0,,0
2003/10/4,3:40:00,22.7,0,53,0,,0,,0,,0
2003/10/4,3:50:00,22.7,0,53,0,,0,,0,,0
2003/10/4,4:00:00,22.6,0,53,0,,0,,0,,0
2003/10/4,4:10:00,22.6,0,53,0,,0,,0,,0
2003/10/4,4:20:00,22.5,0,53,0,,0,,0,,0
2003/10/4,4:30:00,22.5,0,53,0,,0,,0,,0
2003/10/4,4:40:00,22.5,0,53,0,,0,,0,,0
2003/10/4,4:50:00,22.4,0,53,0,,0,,0,,0
2003/10/4,5:00:00,22.4,0,53,0,,0,,0,,0
2003/10/4,5:10:00,22.4,0,53,0,,0,,0,,0
2003/10/4,5:20:00,22.3,0,53,0,,0,,0,,0
2003/10/4,5:30:00,22.3,0,53,0,,0,,0,,0
2003/10/4,5:40:00,22.3,0,53,0,,0,,0,,0
2003/10/4,5:50:00,22.2,0,53,0,,0,,0,,0
2003/10/4,6:00:00,22.2,0,53,0,,0,,0,,0
2003/10/4,6:10:00,22.2,0,53,0,,0,,0,,0
2003/10/4,6:20:00,22.1,0,53,0,,0,,0,,0
2003/10/4,6:30:00,22.1,0,54,0,,0,,0,,0
2003/10/4,6:40:00,22.1,0,54,0,,0,,0,,0
2003/10/4,6:50:00,22.1,0,54,0,,0,,0,,0
2003/10/4,7:00:00,22.1,0,54,0,,0,,0,,0
2003/10/4,7:10:00,22.1,0,54,0,,0,,0,,0
2003/10/4,7:20:00,22.2,0,54,0,,0,,0,,0
2003/10/4,7:30:00,22.2,0,54,0,,0,,0,,0
2003/10/4,7:40:00,22.3,0,54,0,,0,,0,,0
2003/10/4,7:50:00,22.3,0,55,0,,0,,0,,0
2003/10/4,8:00:00,22.4,0,55,0,,0,,0,,0
2003/10/4,8:10:00,22.4,0,54,0,,0,,0,,0
2003/10/4,8:20:00,22.5,0,53,0,,0,,0,,0
2003/10/4,8:30:00,22.5,0,53,0,,0,,0,,0
2003/10/4,8:40:00,22.6,0,54,0,,0,,0,,0
2003/10/4,8:50:00,22.7,0,53,0,,0,,0,,0
2003/10/4,9:00:00,22.7,0,53,0,,0,,0,,0
2003/10/4,9:10:00,22.7,0,53,0,,0,,0,,0
2003/10/4,9:20:00,22.7,0,53,0,,0,,0,,0
2003/10/4,9:30:00,22.7,0,54,0,,0,,0,,0
2003/10/4,9:40:00,22.8,0,54,0,,0,,0,,0
2003/10/4,9:50:00,22.8,0,55,0,,0,,0,,0
2003/10/4,10:00:00,22.8,0,52,0,,0,,0,,0
2003/10/4,10:10:00,22.9,0,53,0,,0,,0,,0
2003/10/4,10:20:00,22.9,0,53,0,,0,,0,,0
2003/10/4,10:30:00,23,0,54,0,,0,,0,,0
2003/10/4,10:40:00,23,0,54,0,,0,,0,,0
2003/10/4,10:50:00,23.1,0,54,0,,0,,0,,0
2003/10/4,11:00:00,23.1,0,53,0,,0,,0,,0
2003/10/4,11:10:00,23.2,0,53,0,,0,,0,,0
2003/10/4,11:20:00,23.3,0,52,0,,0,,0,,0
2003/10/4,11:30:00,23.3,0,52,0,,0,,0,,0
2003/10/4,11:40:00,23.4,0,51,0,,0,,0,,0
2003/10/4,11:50:00,23.5,0,52,0,,0,,0,,0
2003/10/4,12:00:00,23.5,0,52,0,,0,,0,,0
2003/10/4,12:10:00,23.5,0,53,0,,0,,0,,0
2003/10/4,12:20:00,23.5,0,53,0,,0,,0,,0
2003/10/4,12:30:00,23.5,0,54,0,,0,,0,,0
2003/10/4,12:40:00,23.5,0,53,0,,0,,0,,0
2003/10/4,12:50:00,23.5,0,54,0,,0,,0,,0
2003/10/4,13:00:00,23.5,0,54,0,,0,,0,,0
2003/10/4,13:10:00,23.5,0,54,0,,0,,0,,0
2003/10/4,13:20:00,23.4,0,54,0,,0,,0,,0
2003/10/4,13:30:00,23.4,0,54,0,,0,,0,,0
2003/10/4,13:40:00,23.4,0,54,0,,0,,0,,0
2003/10/4,13:50:00,23.4,0,54,0,,0,,0,,0
2003/10/4,14:00:00,23.3,0,55,0,,0,,0,,0
2003/10/4,14:10:00,23.3,0,55,0,,0,,0,,0
2003/10/4,14:20:00,23.3,0,55,0,,0,,0,,0
2003/10/4,14:30:00,23.3,0,54,0,,0,,0,,0
2003/10/4,14:40:00,23.3,0,54,0,,0,,0,,0
2003/10/4,14:50:00,23.3,0,55,0,,0,,0,,0
2003/10/4,15:00:00,23.3,0,55,0,,0,,0,,0
2003/10/4,15:10:00,23.3,0,55,0,,0,,0,,0
2003/10/4,15:20:00,23.2,0,56,0,,0,,0,,0
2003/10/4,15:30:00,23.2,0,56,0,,0,,0,,0
2003/10/4,15:40:00,23.2,0,56,0,,0,,0,,0
2003/10/4,15:50:00,23.2,0,55,0,,0,,0,,0
2003/10/4,16:00:00,23.2,0,55,0,,0,,0,,0
2003/10/4,16:10:00,23.2,0,55,0,,0,,0,,0
2003/10/4,16:20:00,23.1,0,55,0,,0,,0,,0
2003/10/4,16:30:00,23.1,0,56,0,,0,,0,,0
2003/10/4,16:40:00,23.1,0,55,0,,0,,0,,0
2003/10/4,16:50:00,23.1,0,55,0,,0,,0,,0
2003/10/4,17:00:00,23.1,0,55,0,,0,,0,,0
2003/10/4,17:10:00,23,0,55,0,,0,,0,,0
2003/10/4,17:20:00,23,0,54,0,,0,,0,,0
2003/10/4,17:30:00,23,0,54,0,,0,,0,,0
2003/10/4,17:40:00,23,0,54,0,,0,,0,,0
2003/10/4,17:50:00,22.9,0,55,0,,0,,0,,0
2003/10/4,18:00:00,22.9,0,54,0,,0,,0,,0
2003/10/4,18:10:00,22.9,0,54,0,,0,,0,,0
2003/10/4,18:20:00,22.8,0,53,0,,0,,0,,0
2003/10/4,18:30:00,22.8,0,53,0,,0,,0,,0
2003/10/4,18:40:00,22.8,0,53,0,,0,,0,,0
2003/10/4,18:50:00,22.8,0,53,0,,0,,0,,0
2003/10/4,19:00:00,22.8,0,53,0,,0,,0,,0
2003/10/4,19:10:00,22.7,0,53,0,,0,,0,,0
2003/10/4,19:20:00,22.7,0,53,0,,0,,0,,0
2003/10/4,19:30:00,22.7,0,54,0,,0,,0,,0
2003/10/4,19:40:00,22.7,0,54,0,,0,,0,,0
2003/10/4,19:50:00,22.7,0,54,0,,0,,0,,0
2003/10/4,20:00:00,22.7,0,55,0,,0,,0,,0
2003/10/4,20:10:00,22.7,0,54,0,,0,,0,,0
2003/10/4,20:20:00,22.7,0,54,0,,0,,0,,0
2003/10/4,20:30:00,22.7,0,55,0,,0,,0,,0
2003/10/4,20:40:00,22.7,0,55,0,,0,,0,,0
2003/10/4,20:50:00,22.8,0,54,0,,0,,0,,0
2003/10/4,21:00:00,22.8,0,55,0,,0,,0,,0
2003/10/4,21:10:00,22.9,0,56,0,,0,,0,,0
2003/10/4,21:20:00,23,0,56,0,,0,,0,,0
2003/10/4,21:30:00,23.1,0,56,0,,0,,0,,0
2003/10/4,21:40:00,23.2,0,56,0,,0,,0,,0
2003/10/4,21:50:00,23.3,0,56,0,,0,,0,,0
2003/10/4,22:00:00,23.3,0,55,0,,0,,0,,0
2003/10/4,22:10:00,23.4,0,55,0,,0,,0,,0
2003/10/4,22:20:00,23.5,0,55,0,,0,,0,,0
2003/10/4,22:30:00,23.5,0,55,0,,0,,0,,0
2003/10/4,22:40:00,23.5,0,54,0,,0,,0,,0
2003/10/4,22:50:00,23.5,0,54,0,,0,,0,,0
2003/10/4,23:00:00,23.5,0,54,0,,0,,0,,0
2003/10/4,23:10:00,23.5,0,54,0,,0,,0,,0
2003/10/4,23:20:00,23.4,0,54,0,,0,,0,,0
2003/10/4,23:30:00,23.4,0,54,0,,0,,0,,0
2003/10/4,23:40:00,23.4,0,53,0,,0,,0,,0
2003/10/4,23:50:00,23.4,0,53,0,,0,,0,,0
2003/10/5,0:00:00,23.4,0,53,0,,0,,0,,0
2003/10/5,0:10:00,23.3,0,53,0,,0,,0,,0
2003/10/5,0:20:00,23.3,0,53,0,,0,,0,,0
2003/10/5,0:30:00,23.3,0,53,0,,0,,0,,0
2003/10/5,0:40:00,23.3,0,53,0,,0,,0,,0
2003/10/5,0:50:00,23.2,0,53,0,,0,,0,,0
2003/10/5,1:00:00,23.2,0,53,0,,0,,0,,0
2003/10/5,1:10:00,23.2,0,53,0,,0,,0,,0
2003/10/5,1:20:00,23.2,0,53,0,,0,,0,,0
2003/10/5,1:30:00,23.1,0,53,0,,0,,0,,0
2003/10/5,1:40:00,23.1,0,53,0,,0,,0,,0
2003/10/5,1:50:00,23.1,0,53,0,,0,,0,,0
2003/10/5,2:00:00,23,0,53,0,,0,,0,,0
2003/10/5,2:10:00,23,0,53,0,,0,,0,,0
2003/10/5,2:20:00,23,0,53,0,,0,,0,,0