�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,�������x,�����t���O,�C�ۑ�(���x),�����t���O,�C�ۑ�(���x),�����t���O
3/1/2003 0:00,21.7,0,36,0,19,0,9.3,0,8.6,0,48.8,0
3/1/2003 0:15,21.8,0,36.4,0,19.1,0,9.3,0,8.5,0,50,0
3/1/2003 0:30,21.9,0,37.5,0,19.2,0,9.4,0,8.5,0,51.3,0
3/1/2003 0:45,22,0,37.7,0,19.2,0,9.5,0,8.4,0,52.5,0
3/1/2003 1:00,21.9,0,37.2,0,19.3,0,9.5,0,8.4,0,53.8,0
3/1/2003 1:15,21.5,0,37.5,0,19.3,0,9.6,0,8.2,0,53,0
3/1/2003 1:30,21.3,0,37.7,0,19.3,0,9.6,0,8,0,52.3,0
3/1/2003 1:45,21,0,39.3,0,19.2,0,9.7,0,7.8,0,51.5,0
3/1/2003 2:00,20.9,0,40.9,0,19.2,0,9.8,0,7.6,0,50.8,0
3/1/2003 2:15,20.3,0,41.3,0,19.2,0,9.8,0,7.1,0,49,0
3/1/2003 2:30,20.1,0,41.5,0,19.1,0,9.9,0,6.5,0,47.3,0
3/1/2003 2:45,19.8,0,41.2,0,19.1,0,9.9,0,6,0,45.5,0
3/1/2003 3:00,19.5,0,41,0,19,0,10,0,5.5,0,43.8,0
3/1/2003 3:15,19.3,0,40.9,0,18.9,0,10.1,0,5.3,0,44.5,0
3/1/2003 3:30,19.1,0,41,0,18.8,0,10.1,0,5.2,0,45.3,0
3/1/2003 3:45,18.8,0,41.1,0,18.7,0,10.2,0,5,0,46,0
3/1/2003 4:00,18.5,0,41,0,18.6,0,10.2,0,4.9,0,46.8,0
3/1/2003 4:15,18.2,0,41.3,0,18.4,0,10.3,0,4.8,0,46.5,0
3/1/2003 4:30,18,0,42.3,0,18.3,0,10.4,0,4.6,0,46.3,0
3/1/2003 4:45,17.7,0,42.6,0,18.2,0,9.2,0,4.5,0,46,0
3/1/2003 5:00,17.6,0,42.8,0,18.1,0,9.2,0,4.4,0,45.8,0
3/1/2003 5:15,17.3,0,42.9,0,18,0,9.3,0,4.4,0,45.8,0
3/1/2003 5:30,17.1,0,43.1,0,17.9,0,9.3,0,4.4,0,45.8,0
3/1/2003 5:45,16.9,0,43.3,0,17.8,0,9.4,0,4.5,0,45.8,0
3/1/2003 6:00,16.8,0,49.1,0,17.6,0,9.4,0,4.5,0,45.8,0
3/1/2003 6:15,16.7,0,49.3,0,17.5,0,9.5,0,4.6,0,45.8,0
3/1/2003 6:30,16.7,0,48.2,0,17.5,0,9.5,0,4.7,0,45.8,0
3/1/2003 6:45,18.4,0,43.6,0,17.6,0,9.6,0,4.9,0,45.8,0
3/1/2003 7:00,18.9,0,41.9,0,17.8,0,9.6,0,5,0,45.8,0
3/1/2003 7:15,19.2,0,40.4,0,18.1,0,9.7,0,5,0,45,0
3/1/2003 7:30,19.6,0,40.6,0,18.3,0,9.7,0,5.1,0,44.3,0
3/1/2003 7:45,19.8,0,40.3,0,18.3,0,9.8,0,5.1,0,43.5,0
3/1/2003 8:00,20.1,0,40.1,0,18.4,0,9,0,5.2,0,42.8,0
3/1/2003 8:15,19.8,0,40.9,0,18.4,0,9.1,0,5.3,0,42.8,0
3/1/2003 8:30,19.5,0,41.4,0,18.3,0,9.1,0,5.5,0,42.8,0
3/1/2003 8:45,19,0,41.8,0,18.1,0,9.2,0,5.6,0,42.8,0
3/1/2003 9:00,18.7,0,41.6,0,18,0,9.2,0,5.8,0,42.8,0
3/1/2003 9:15,18.4,0,41.4,0,17.9,0,9.3,0,5.7,0,42.8,0
3/1/2003 9:30,18.1,0,42,0,17.8,0,9.3,0,5.6,0,42.8,0
3/1/2003 9:45,17.7,0,41.9,0,17.7,0,9.4,0,5.6,0,42.8,0
3/1/2003 10:00,17.4,0,42.6,0,17.5,0,9.4,0,5.5,0,42.8,0
3/1/2003 10:15,17.2,0,42.3,0,17.4,0,9.5,0,5.5,0,43.3,0
3/1/2003 10:30,17,0,42.2,0,17.2,0,9.5,0,5.6,0,43.8,0
3/1/2003 10:45,16.8,0,41.8,0,17.1,0,9.5,0,5.6,0,44.3,0
3/1/2003 11:00,16.6,0,41.9,0,16.9,0,9.6,0,5.7,0,44.8,0
3/1/2003 11:15,16.3,0,42.5,0,16.7,0,9.6,0,5.4,0,50.8,0
3/1/2003 11:30,16,0,43.4,0,16.5,0,9.7,0,5.1,0,56.8,0
3/1/2003 11:45,15.8,0,43.3,0,16.4,0,9.7,0,4.8,0,62.8,0
3/1/2003 12:00,15.6,0,44.2,0,16.2,0,9.7,0,4.5,0,68.8,0
3/1/2003 12:15,15.3,0,44.6,0,16,0,9.8,0,4.2,0,72.6,0
3/1/2003 12:30,15.1,0,45.6,0,15.8,0,9.8,0,3.9,0,76.3,0
3/1/2003 12:45,14.9,0,46,0,15.6,0,9.8,0,3.7,0,80.1,0
3/1/2003 13:00,14.8,0,46.7,0,15.5,0,9.9,0,3.4,0,83.8,0
3/1/2003 13:15,14.6,0,47.3,0,15.3,0,9.9,0,3.5,0,84.6,0
3/1/2003 13:30,14.5,0,47.4,0,15.1,0,9.9,0,3.6,0,85.3,0
3/1/2003 13:45,14.3,0,47.9,0,15,0,9.9,0,3.7,0,86.1,0
3/1/2003 14:00,14.2,0,47.8,0,14.9,0,10,0,3.8,0,86.8,0
3/1/2003 14:15,14.1,0,48.2,0,14.7,0,10,0,3.8,0,86.8,0
3/1/2003 14:30,14,0,48.6,0,14.6,0,10.1,0,3.7,0,86.8,0
3/1/2003 14:45,13.8,0,48.5,0,14.5,0,10.1,0,3.7,0,86.8,0
3/1/2003 15:00,13.7,0,49,0,14.4,0,10.1,0,3.7,0,86.8,0
3/1/2003 15:15,13.6,0,49.1,0,14.3,0,10.1,0,3.8,0,87.1,0
3/1/2003 15:30,13.5,0,49.7,0,14.2,0,10.2,0,3.8,0,87.3,0
3/1/2003 15:45,13.4,0,49.5,0,14.1,0,10.2,0,3.9,0,87.6,0
3/1/2003 16:00,13.3,0,49.9,0,13.9,0,10.2,0,4,0,87.8,0
3/1/2003 16:15,13.2,0,49.9,0,13.8,0,10.2,0,4,0,87.8,0
3/1/2003 16:30,13.1,0,50.3,0,13.7,0,10.3,0,3.9,0,87.8,0
3/1/2003 16:45,13,0,50.4,0,13.6,0,10.3,0,3.9,0,87.8,0
3/1/2003 17:00,12.9,0,50.6,0,13.5,0,10.3,0,3.9,0,87.8,0
3/1/2003 17:15,12.7,0,50.9,0,13.4,0,10.3,0,4.1,0,88.3,0
3/1/2003 17:30,12.6,0,51,0,13.3,0,10.4,0,4.3,0,88.8,0
3/1/2003 17:45,12.6,0,50.9,0,13.2,0,10.4,0,4.5,0,89.3,0
3/1/2003 18:00,12.5,0,52.1,0,13.1,0,10.4,0,4.7,0,89.8,0
3/1/2003 18:15,12.5,0,51.4,0,13,0,10.4,0,4.7,0,89.8,0
3/1/2003 18:30,14.2,0,46.3,0,12.9,0,10.4,0,4.6,0,89.8,0
3/1/2003 18:45,14.9,0,44.2,0,13,0,10.5,0,4.6,0,89.8,0
3/1/2003 19:00,15.8,0,42.5,0,13.1,0,10.5,0,4.6,0,89.8,0
3/1/2003 19:15,16,0,42.1,0,13.2,0,10.5,0,4.7,0,90.1,0
3/1/2003 19:30,16.4,0,41.1,0,13.3,0,10.5,0,4.7,0,90.3,0
3/1/2003 19:45,15.8,0,41.8,0,13.3,0,10.5,0,4.8,0,90.6,0
3/1/2003 20:00,15.4,0,42.6,0,13.3,0,10.5,0,4.9,0,90.8,0
3/1/2003 20:15,15.1,0,43.3,0,13.3,0,10.5,0,4.9,0,90.8,0
3/1/2003 20:30,14.8,0,43.8,0,13.2,0,10.5,0,4.9,0,90.8,0
3/1/2003 20:45,14.6,0,44.4,0,13.2,0,10.6,0,4.9,0,90.8,0
3/1/2003 21:00,14.4,0,44.9,0,13.1,0,10.6,0,4.9,0,90.8,0
3/1/2003 21:15,14.1,0,45.6,0,13,0,10.6,0,4.9,0,90.8,0
3/1/2003 21:30,15.5,0,45,0,13,0,8.6,0,4.9,0,90.8,0
3/1/2003 21:45,16.7,0,44.9,0,13.1,0,8.6,0,4.9,0,90.8,0
3/1/2003 22:00,17.9,0,45.8,0,13.2,0,8.7,0,4.9,0,90.8,0
3/1/2003 22:15,18.2,0,48.9,0,13.3,0,8.7,0,4.8,0,91.1,0
3/1/2003 22:30,18.3,0,47.1,0,13.5,0,8.5,0,4.7,0,91.3,0
3/1/2003 22:45,18.1,0,48.5,0,13.6,0,8.5,0,4.6,0,91.6,0
3/1/2003 23:00,19,0,49.4,0,13.8,0,8.6,0,4.5,0,91.8,0
3/1/2003 23:15,18.9,0,49,0,14,0,8.6,0,4.7,0,91.6,0
3/1/2003 23:30,19.6,0,48.4,0,14.4,0,8.6,0,4.9,0,91.3,0
3/1/2003 23:45,19.9,0,47,0,14.9,0,8.7,0,5.1,0,91.1,0
3/2/2003 0:00,20.2,0,44.4,0,15.7,0,8.7,0,5.3,0,90.8,0
3/2/2003 0:15,20.4,0,43.4,0,16.4,0,8.8,0,5.6,0,90.6,0
3/2/2003 0:30,20.5,0,41.8,0,16.8,0,8.8,0,5.9,0,90.3,0
3/2/2003 0:45,20.7,0,41.9,0,17.1,0,8.8,0,6.3,0,90.1,0
3/2/2003 1:00,20.9,0,41.2,0,17.2,0,8.9,0,6.6,0,89.8,0
3/2/2003 1:15,21,0,43.6,0,17.3,0,8.4,0,7,0,89.1,0
3/2/2003 1:30,20.7,0,43.3,0,17.4,0,8.5,0,7.4,0,88.3,0
3/2/2003 1:45,20.3,0,43.1,0,17.3,0,8.5,0,7.9,0,87.6,0
3/2/2003 2:00,20.3,0,43.6,0,17.3,0,8.6,0,8.3,0,86.8,0
3/2/2003 2:15,20.1,0,45.1,0,17.2,0,8.6,0,8.8,0,82.1,0
3/2/2003 2:30,19.8,0,46.8,0,17.1,0,8.7,0,9.4,0,77.3,0
3/2/2003 2:45,20.4,0,46.9,0,17.1,0,8.7,0,9.9,0,72.6,0
3/2/2003 3:00,19.9,0,47,0,17.3,0,8.8,0,10.5,0,67.8,0
3/2/2003 3:15,19.4,0,47,0,17.3,0,8.8,0,10.6,0,64.1,0
3/2/2003 3:30,19,0,47.1,0,17.3,0,8.9,0,10.8,0,60.3,0
3/2/2003 3:45,18.7,0,46.8,0,17.3,0,8.9,0,10.9,0,56.6,0
3/2/2003 4:00,18.4,0,46.9,0,17.3,0,9,0,11.1,0,52.8,0
3/2/2003 4:15,18,0,46.6,0,17.3,0,9,0,10.9,0,52,0
3/2/2003 4:30,17.7,0,46.2,0,17.3,0,9.1,0,10.8,0,51.3,0
3/2/2003 4:45,17.5,0,46.8,0,17.3,0,9.1,0,10.6,0,50.5,0
3/2/2003 5:00,17.2,0,47.5,0,17.3,0,9.2,0,10.5,0,49.8,0
3/2/2003 5:15,16.9,0,46.4,0,17.3,0,9.2,0,10.3,0,50,0
3/2/2003 5:30,16.7,0,45.8,0,17.3,0,9.3,0,10.2,0,50.3,0
3/2/2003 5:45,16.4,0,45.3,0,17.3,0,9.3,0,10,0,50.5,0
3/2/2003 6:00,16.2,0,45.3,0,17.3,0,9.4,0,9.9,0,50.8,0
3/2/2003 6:15,16,0,44.9,0,17.3,0,9.4,0,10,0,50,0
3/2/2003 6:30,15.8,0,45.2,0,17.3,0,9.5,0,10,0,49.3,0
3/2/2003 6:45,17.7,0,44.1,0,17.3,0,9.5,0,10.1,0,48.5,0
3/2/2003 7:00,18.5,0,43.8,0,17.3,0,9.6,0,10.2,0,47.8,0
3/2/2003 7:15,18.9,0,43.1,0,17.4,0,9.6,0,10.3,0,46.5,0
3/2/2003 7:30,19.3,0,44.2,0,17.5,0,9.7,0,10.4,0,45.3,0
3/2/2003 7:45,19.6,0,44.3,0,17.7,0,8.5,0,10.5,0,44,0
3/2/2003 8:00,19.9,0,44.7,0,17.8,0,8.5,0,10.6,0,42.8,0
3/2/2003 8:15,19.6,0,42.5,0,17.9,0,8.6,0,10.7,0,42.5,0
3/2/2003 8:30,19.2,0,42.9,0,17.9,0,8.7,0,10.8,0,42.3,0
3/2/2003 8:45,19.9,0,44.4,0,18,0,8.7,0,11,0,42,0
3/2/2003 9:00,20.2,0,44.9,0,18.1,0,8.4,0,11.1,0,41.8,0
3/2/2003 9:15,20.5,0,44.2,0,18.3,0,8.5,0,11.3,0,39.5,0
3/2/2003 9:30,20.2,0,44.2,0,18.5,0,8.6,0,11.5,0,37.3,0
3/2/2003 9:45,20.7,0,45.3,0,18.5,0,8.4,0,11.8,0,35,0
3/2/2003 10:00,21.1,0,44.9,0,18.6,0,8.5,0,12,0,32.8,0
3/2/2003 10:15,21,0,45.3,0,18.7,0,8.5,0,12.2,0,31,0
3/2/2003 10:30,20.7,0,43.7,0,18.8,0,8.6,0,12.5,0,29.3,0
3/2/2003 10:45,20.3,0,42.6,0,18.9,0,8.7,0,12.7,0,27.5,0
3/2/2003 11:00,20,0,41.3,0,19,0,8.7,0,13,0,25.8,0
3/2/2003 11:15,19.7,0,39.9,0,19.1,0,8.8,0,13.2,0,25,0
3/2/2003 11:30,19.4,0,39.1,0,19.2,0,8.8,0,13.3,0,24.3,0
3/2/2003 11:45,19.2,0,38.4,0,19.3,0,8.9,0,13.5,0,23.5,0
3/2/2003 12:00,19,0,38,0,19.4,0,9,0,13.7,0,22.8,0
3/2/2003 12:15,18.8,0,38,0,19.6,0,9,0,13.6,0,22.5,0
3/2/2003 12:30,18.7,0,38.3,0,19.7,0,9.1,0,13.5,0,22.3,0
3/2/2003 12:45,18.6,0,38.1,0,19.8,0,9.2,0,13.5,0,22,0
3/2/2003 13:00,18.6,0,38.6,0,19.9,0,9.2,0,13.4,0,21.8,0
3/2/2003 13:15,18.6,0,38.3,0,20.1,0,9.3,0,13.3,0,22,0
3/2/2003 13:30,18.6,0,38.9,0,20.2,0,9.4,0,13.3,0,22.3,0
3/2/2003 13:45,18.6,0,38.7,0,20.4,0,9.4,0,13.2,0,22.5,0
3/2/2003 14:00,18.7,0,39.1,0,20.5,0,9.5,0,13.2,0,22.8,0
3/2/2003 14:15,18.8,0,38.3,0,20.5,0,9.6,0,13.1,0,23.5,0
3/2/2003 14:30,18.9,0,38.6,0,20.7,0,9.6,0,13.1,0,24.3,0
3/2/2003 14:45,19,0,38,0,20.7,0,9.7,0,13,0,25,0
3/2/2003 15:00,19.1,0,37.8,0,20.8,0,9.7,0,13,0,25.8,0
3/2/2003 15:15,19.2,0,37.4,0,20.9,0,9.8,0,13,0,25,0
3/2/2003 15:30,19.4,0,37.7,0,21,0,9.9,0,13,0,24.3,0
3/2/2003 15:45,19.5,0,37.1,0,21.1,0,9.9,0,13,0,23.5,0
3/2/2003 16:00,19.6,0,37.3,0,21.2,0,10,0,13,0,22.8,0
3/2/2003 16:15,19.6,0,36.9,0,21.2,0,10.1,0,12.7,0,23.8,0
3/2/2003 16:30,19.5,0,36.9,0,21.2,0,10.1,0,12.3,0,24.8,0
3/2/2003 16:45,19.4,0,36.8,0,21.2,0,10.2,0,12,0,25.8,0
3/2/2003 17:00,19.1,0,36.8,0,21.1,0,10.3,0,11.7,0,26.8,0
3/2/2003 17:15,18.9,0,36.6,0,21,0,10.3,0,11.5,0,27.3,0
3/2/2003 17:30,18.6,0,36.5,0,20.8,0,10.4,0,11.3,0,27.8,0
3/2/2003 17:45,18.3,0,37,0,20.6,0,10.5,0,11.1,0,28.3,0
3/2/2003 18:00,18.1,0,37.2,0,20.4,0,10.5,0,10.9,0,28.8,0
3/2/2003 18:15,17.9,0,37.5,0,20.2,0,10.6,0,10.8,0,28.8,0
3/2/2003 18:30,17.7,0,37.9,0,20.1,0,10.6,0,10.7,0,28.8,0
3/2/2003 18:45,17.5,0,38.3,0,19.9,0,10.7,0,10.7,0,28.8,0
3/2/2003 19:00,17.3,0,38.3,0,19.7,0,10.8,0,10.6,0,28.8,0
3/2/2003 19:15,17.1,0,38.3,0,19.6,0,10.8,0,10.5,0,28.5,0
3/2/2003 19:30,16.9,0,38.6,0,19.5,0,10.9,0,10.5,0,28.3,0
3/2/2003 19:45,16.7,0,38.5,0,19.3,0,10.9,0,10.4,0,28,0
3/2/2003 20:00,16.6,0,38.5,0,19.2,0,11,0,10.4,0,27.8,0
3/2/2003 20:15,16.4,0,38.4,0,19,0,11,0,10.2,0,28.3,0
3/2/2003 20:30,16.2,0,38.6,0,18.9,0,11.1,0,10,0,28.8,0
3/2/2003 20:45,16,0,38.7,0,18.8,0,11.1,0,9.9,0,29.3,0
3/2/2003 21:00,15.9,0,38.7,0,18.6,0,11.2,0,9.7,0,29.8,0
3/2/2003 21:15,15.7,0,39,0,18.5,0,11.2,0,9.5,0,30.8,0
3/2/2003 21:30,15.6,0,39,0,18.4,0,11.3,0,9.3,0,31.8,0
3/2/2003 21:45,15.4,0,39,0,18.2,0,11.3,0,9.1,0,32.8,0
3/2/2003 22:00,15.3,0,39.2,0,18.1,0,11.3,0,8.9,0,33.8,0
3/2/2003 22:15,15.1,0,39.4,0,17.9,0,11.4,0,8.6,0,35,0
3/2/2003 22:30,15,0,39.5,0,17.8,0,11.4,0,8.4,0,36.3,0
3/2/2003 22:45,14.9,0,39.6,0,17.7,0,11.5,0,8.1,0,37.5,0
3/2/2003 23:00,14.8,0,39.6,0,17.6,0,11.5,0,7.9,0,38.8,0
3/2/2003 23:15,14.7,0,39.9,0,17.4,0,11.5,0,7.9,0,38.8,0
3/2/2003 23:30,14.7,0,40.4,0,17.3,0,9,0,7.8,0,38.8,0
3/2/2003 23:45,16.9,0,39.4,0,17.4,0,9.1,0,7.8,0,38.8,0
3/3/2003 0:00,17.6,0,39.1,0,17.6,0,9.1,0,7.8,0,38.8,0
3/3/2003 0:15,18.1,0,39.1,0,17.8,0,9.2,0,8,0,37.3,0
3/3/2003 0:30,18.9,0,44.4,0,17.9,0,9.3,0,8.3,0,35.8,0
3/3/2003 0:45,19.2,0,42.5,0,18.2,0,9.3,0,8.5,0,34.3,0
3/3/2003 1:00,19.6,0,41.6,0,18.5,0,9.4,0,8.8,0,32.8,0
3/3/2003 1:15,19.8,0,40.8,0,18.7,0,9.4,0,8.7,0,32.8,0
3/3/2003 1:30,20.1,0,40.4,0,18.8,0,9.5,0,8.6,0,32.8,0
3/3/2003 1:45,20.4,0,39.9,0,19,0,9.5,0,8.5,0,32.8,0
3/3/2003 2:00,20.6,0,39.4,0,19,0,9.6,0,8.4,0,32.8,0
3/3/2003 2:15,20.7,0,39.5,0,19.1,0,9.7,0,8.3,0,33.5,0
3/3/2003 2:30,20.9,0,39.1,0,19.2,0,9.7,0,8.2,0,34.3,0
3/3/2003 2:45,21,0,38.4,0,19.3,0,9.8,0,8.2,0,35,0
3/3/2003 3:00,21.2,0,38.2,0,19.3,0,9.8,0,8.1,0,35.8,0
3/3/2003 3:15,21.3,0,38,0,19.4,0,9.9,0,7.8,0,37,0
3/3/2003 3:30,21.4,0,37.9,0,19.4,0,9.9,0,7.5,0,38.3,0
3/3/2003 3:45,21.4,0,37.5,0,19.4,0,10,0,7.2,0,39.5,0
3/3/2003 4:00,21.5,0,37.4,0,19.5,0,10.1,0,6.9,0,40.8,0
3/3/2003 4:15,21.6,0,37.3,0,19.5,0,10.1,0,6.7,0,42.5,0
3/3/2003 4:30,21.5,0,37.6,0,19.5,0,8.9,0,6.4,0,44.3,0
3/3/2003 4:45,21.6,0,36.7,0,19.5,0,9,0,6.2,0,46,0
3/3/2003 5:00,21.6,0,36.6,0,19.5,0,9,0,6,0,47.8,0
3/3/2003 5:15,21.6,0,36.4,0,19.5,0,9.1,0,5.9,0,48.3,0
3/3/2003 5:30,21.6,0,36.2,0,19.5,0,9.2,0,5.8,0,48.8,0
3/3/2003 5:45,21.7,0,36,0,19.5,0,9.2,0,5.7,0,49.3,0
3/3/2003 6:00,21.7,0,35.9,0,19.5,0,9.3,0,5.6,0,49.8,0
3/3/2003 6:15,21.8,0,35.9,0,19.5,0,9.3,0,5.7,0,49.3,0
3/3/2003 6:30,21.7,0,36,0,19.6,0,9.4,0,5.9,0,48.8,0
3/3/2003 6:45,21.8,0,36,0,19.6,0,9.5,0,6,0,48.3,0
3/3/2003 7:00,21.8,0,36.1,0,19.6,0,9.5,0,6.2,0,47.8,0
3/3/2003 7:15,21.9,0,35.9,0,19.7,0,9.6,0,6.5,0,48.5,0
3/3/2003 7:30,21.9,0,35.7,0,19.7,0,9.6,0,6.9,0,49.3,0
3/3/2003 7:45,22,0,35.7,0,19.8,0,9.2,0,7.2,0,50,0
3/3/2003 8:00,21.9,0,37.6,0,19.8,0,9.3,0,7.6,0,50.8,0
3/3/2003 8:15,21.5,0,36.8,0,19.7,0,9.3,0,7.6,0,51,0
3/3/2003 8:30,21,0,37.1,0,19.6,0,9.4,0,7.6,0,51.3,0
3/3/2003 8:45,20.6,0,41.7,0,19.5,0,9.4,0,7.6,0,51.5,0
3/3/2003 9:00,20.3,0,41.4,0,19.5,0,9.5,0,7.6,0,51.8,0
3/3/2003 9:15,20,0,41,0,19.4,0,9.5,0,7.8,0,52,0
3/3/2003 9:30,19.7,0,40.4,0,19.3,0,9.6,0,8,0,52.3,0
3/3/2003 9:45,19.5,0,40.2,0,19.2,0,9.6,0,8.2,0,52.5,0
3/3/2003 10:00,19.3,0,40.3,0,19.2,0,9.7,0,8.4,0,52.8,0
3/3/2003 10:15,19.1,0,40.4,0,19.1,0,9.7,0,8.9,0,51.3,0
3/3/2003 10:30,18.9,0,40.7,0,19.1,0,9.8,0,9.5,0,49.8,0
3/3/2003 10:45,18.8,0,40.6,0,19,0,9.8,0,10,0,48.3,0
3/3/2003 11:00,18.7,0,41,0,18.9,0,9.9,0,10.6,0,46.8,0
3/3/2003 11:15,18.6,0,41.1,0,18.9,0,9.9,0,11.9,0,47.5,0
3/3/2003 11:30,18.5,0,41.8,0,18.8,0,10,0,13.3,0,48.3,0
3/3/2003 11:45,18.4,0,41.8,0,18.8,0,10,0,14.6,0,49,0
3/3/2003 12:00,18.3,0,42.1,0,18.8,0,10.1,0,16,0,49.8,0
3/3/2003 12:15,18.4,0,42.2,0,18.8,0,10.2,0,16.2,0,51.3,0
3/3/2003 12:30,18.4,0,42.4,0,18.8,0,10.2,0,16.4,0,52.8,0
3/3/2003 12:45,18.3,0,42.5,0,18.8,0,10.3,0,16.7,0,54.3,0
3/3/2003 13:00,18.3,0,42.6,0,18.8,0,10.3,0,16.9,0,55.8,0
3/3/2003 13:15,18.4,0,42.8,0,18.8,0,10.4,0,16.8,0,57,0
3/3/2003 13:30,18.5,0,43,0,18.9,0,10.4,0,16.8,0,58.3,0
3/3/2003 13:45,18.6,0,43.1,0,18.9,0,10.5,0,16.7,0,59.5,0
3/3/2003 14:00,18.6,0,43.3,0,19,0,10.6,0,16.7,0,60.8,0
3/3/2003 14:15,18.6,0,43.4,0,19,0,10.6,0,16.3,0,64.1,0
3/3/2003 14:30,18.6,0,43.6,0,19,0,10.7,0,16,0,67.3,0
3/3/2003 14:45,18.6,0,44,0,19,0,10.7,0,15.6,0,70.6,0
3/3/2003 15:00,18.5,0,44.4,0,19,0,10.8,0,15.3,0,73.8,0
3/3/2003 15:15,18.5,0,44.7,0,19,0,10.9,0,15.2,0,75.6,0
3/3/2003 15:30,18.5,0,45,0,19,0,10.9,0,15,0,77.3,0
3/3/2003 15:45,18.4,0,45.2,0,19,0,11,0,14.9,0,79.1,0
3/3/2003 16:00,18.4,0,45.4,0,19,0,11,0,14.8,0,80.8,0
3/3/2003 16:15,18.3,0,45.9,0,18.9,0,11.1,0,14.1,0,80.6,0
3/3/2003 16:30,18.3,0,46,0,18.9,0,11.2,0,13.3,0,80.3,0
3/3/2003 16:45,18.2,0,46.4,0,18.8,0,11.2,0,12.6,0,80.1,0
3/3/2003 17:00,18.1,0,46.9,0,18.8,0,11.3,0,11.9,0,79.8,0
3/3/2003 17:15,18.1,0,47.2,0,18.7,0,11.4,0,11,0,80.1,0
3/3/2003 17:30,17.9,0,47.7,0,18.7,0,11.4,0,10.2,0,80.3,0
3/3/2003 17:45,17.7,0,48.4,0,18.5,0,11.5,0,9.3,0,80.6,0
3/3/2003 18:00,17.7,0,48.5,0,18.4,0,11.6,0,8.5,0,80.8,0
3/3/2003 18:15,17.5,0,48.8,0,18.3,0,11.6,0,8.6,0,80.3,0
3/3/2003 18:30,17.4,0,49,0,18.2,0,11.7,0,8.7,0,79.8,0
3/3/2003 18:45,17.2,0,49.4,0,18.1,0,11.7,0,8.9,0,79.3,0
3/3/2003 19:00,17.1,0,49.9,0,18,0,11.8,0,9,0,78.8,0
3/3/2003 19:15,17,0,49.9,0,17.9,0,11.9,0,9.3,0,76.3,0
3/3/2003 19:30,16.9,0,50,0,17.8,0,11.9,0,9.6,0,73.8,0
3/3/2003 19:45,16.8,0,50.2,0,17.7,0,12,0,10,0,71.3,0
3/3/2003 20:00,16.7,0,50.4,0,17.6,0,12,0,10.3,0,68.8,0
3/3/2003 20:15,16.5,0,50.7,0,17.5,0,12.1,0,10.3,0,68.3,0
3/3/2003 20:30,16.4,0,50.9,0,17.4,0,12.1,0,10.2,0,67.8,0
3/3/2003 20:45,17.2,0,51.1,0,17.4,0,12.2,0,10.2,0,67.3,0
3/3/2003 21:00,18.4,0,48.2,0,17.4,0,12.2,0,10.2,0,66.8,0
3/3/2003 21:15,18.2,0,46.4,0,17.5,0,12.3,0,10.2,0,60.3,0
3/3/2003 21:30,18.7,0,45.9,0,17.5,0,12.3,0,10.1,0,53.8,0
3/3/2003 21:45,19.3,0,43.1,0,17.6,0,9.4,0,10.1,0,47.3,0
3/3/2003 22:00,19.6,0,43.3,0,17.6,0,9.5,0,10.1,0,40.8,0
3/3/2003 22:15,20.1,0,44.2,0,17.7,0,9.6,0,9.7,0,41.3,0
3/3/2003 22:30,20.3,0,43.2,0,18,0,9.6,0,9.4,0,41.8,0
3/3/2003 22:45,20.6,0,42.3,0,18.3,0,9.7,0,9,0,42.3,0
3/3/2003 23:00,20.9,0,41.8,0,18.5,0,9.8,0,8.7,0,42.8,0
3/3/2003 23:15,21,0,40.4,0,18.6,0,9.8,0,8.6,0,41.5,0
3/3/2003 23:30,20.9,0,39,0,18.7,0,9.9,0,8.5,0,40.3,0
3/3/2003 23:45,21.3,0,41.2,0,18.8,0,10,0,8.4,0,39,0
3/4/2003 0:00,21.4,0,41.5,0,18.9,0,10,0,8.3,0,37.8,0
3/4/2003 0:15,21.6,0,40.5,0,19,0,10.1,0,8.1,0,37.5,0
3/4/2003 0:30,21.6,0,40.2,0,19,0,10.2,0,7.9,0,37.3,0
3/4/2003 0:45,21.7,0,39.3,0,19.1,0,10.3,0,7.8,0,37,0
3/4/2003 1:00,21.7,0,38.3,0,19.1,0,10.3,0,7.6,0,36.8,0
3/4/2003 1:15,21.7,0,37.4,0,19.2,0,10.4,0,7.3,0,36.8,0
3/4/2003 1:30,21.7,0,36.9,0,19.2,0,10.5,0,7,0,36.8,0
3/4/2003 1:45,21.8,0,36.7,0,19.2,0,10.6,0,6.8,0,36.8,0
3/4/2003 2:00,21.7,0,35.6,0,19.3,0,10.6,0,6.5,0,36.8,0
3/4/2003 2:15,21.8,0,36.8,0,19.3,0,10.7,0,6.3,0,37,0
3/4/2003 2:30,21.8,0,36.5,0,19.3,0,10.7,0,6.1,0,37.3,0
3/4/2003 2:45,21.9,0,36.5,0,19.3,0,10.8,0,5.9,0,37.5,0
3/4/2003 3:00,21.9,0,36.3,0,19.3,0,10.9,0,5.7,0,37.8,0
3/4/2003 3:15,21.8,0,36.4,0,19.3,0,10.9,0,5.5,0,36.8,0
3/4/2003 3:30,21.8,0,36,0,19.4,0,11,0,5.3,0,35.8,0
3/4/2003 3:45,21.9,0,35.3,0,19.3,0,11,0,5.1,0,34.8,0
3/4/2003 4:00,21.7,0,35.2,0,19.3,0,11.1,0,4.9,0,33.8,0
3/4/2003 4:15,21.6,0,35.4,0,19.3,0,11.1,0,4.8,0,33,0
3/4/2003 4:30,21.7,0,34.7,0,19.3,0,10,0,4.7,0,32.3,0
3/4/2003 4:45,21.7,0,34.5,0,19.3,0,10,0,4.6,0,31.5,0
3/4/2003 5:00,21.8,0,34.4,0,19.3,0,10.1,0,4.5,0,30.8,0
3/4/2003 5:15,21.6,0,34.1,0,19.3,0,9.5,0,4.4,0,30.8,0
3/4/2003 5:30,21.6,0,34.3,0,19.3,0,9.5,0,4.2,0,30.8,0
3/4/2003 5:45,21.5,0,34.4,0,19.2,0,9.6,0,4.1,0,30.8,0
3/4/2003 6:00,21.5,0,33.7,0,19.2,0,9.3,0,4,0,30.8,0
3/4/2003 6:15,21.4,0,33.7,0,19.2,0,9.3,0,3.9,0,30.5,0
3/4/2003 6:30,21.4,0,33.7,0,19.2,0,9,0,3.9,0,30.3,0
3/4/2003 6:45,21.4,0,33.3,0,19.2,0,9.1,0,3.8,0,30,0
3/4/2003 7:00,21.3,0,34.5,0,19.1,0,9.1,0,3.8,0,29.8,0
3/4/2003 7:15,21.2,0,34.3,0,19,0,9.2,0,3.9,0,28.8,0
3/4/2003 7:30,21.2,0,34.8,0,19,0,9.2,0,4,0,27.8,0
3/4/2003 7:45,21.3,0,33.7,0,18.9,0,9.3,0,4.2,0,26.8,0
3/4/2003 8:00,20.5,0,35,0,18.9,0,9.2,0,4.3,0,25.8,0
3/4/2003 8:15,19.9,0,36.4,0,18.8,0,9.2,0,4.6,0,25.3,0
3/4/2003 8:30,19.2,0,38.4,0,18.8,0,9.2,0,4.9,0,24.8,0
3/4/2003 8:45,18.7,0,38.5,0,18.7,0,9.3,0,5.3,0,24.3,0
3/4/2003 9:00,18.1,0,39,0,18.7,0,9.3,0,5.6,0,23.8,0
3/4/2003 9:15,17.7,0,38.1,0,18.7,0,9.4,0,5.7,0,23,0
3/4/2003 9:30,17.1,0,37,0,18.6,0,9.4,0,5.7,0,22.3,0
3/4/2003 9:45,16.8,0,38.5,0,18.6,0,9.5,0,5.8,0,21.5,0
3/4/2003 10:00,16.4,0,38.7,0,18.6,0,9.5,0,5.9,0,20.8,0
3/4/2003 10:15,16.2,0,38,0,18.7,0,9.5,0,6.1,0,20.5,0
3/4/2003 10:30,15.9,0,38.6,0,18.7,0,9.6,0,6.2,0,20.3,0
3/4/2003 10:45,15.6,0,38.4,0,18.7,0,9.6,0,6.4,0,20,0
3/4/2003 11:00,15.4,0,38.7,0,18.7,0,9.6,0,6.6,0,19.8,0
3/4/2003 11:15,15.3,0,38.9,0,18.8,0,9.7,0,6.6,0,18.8,0
3/4/2003 11:30,15.1,0,39.9,0,18.8,0,9.7,0,6.6,0,17.8,0
3/4/2003 11:45,15,0,39.8,0,18.8,0,9.7,0,6.7,0,16.8,0
3/4/2003 12:00,14.8,0,36.9,0,18.8,0,9.8,0,6.7,0,15.8,0
3/4/2003 12:15,14.7,0,37.2,0,18.9,0,9.8,0,6.8,0,15.8,0
3/4/2003 12:30,14.5,0,36.8,0,18.9,0,9.8,0,6.8,0,15.8,0
3/4/2003 12:45,14.5,0,37.7,0,19,0,9.9,0,6.9,0,15.8,0
3/4/2003 13:00,14.4,0,36.8,0,19,0,9.9,0,7,0,15.8,0
3/4/2003 13:15,14.4,0,37.3,0,19,0,9.9,0,7,0,16.5,0
3/4/2003 13:30,14.3,0,36,0,19.1,0,10,0,7,0,17.3,0
3/4/2003 13:45,14.3,0,36.4,0,19.1,0,10,0,7.1,0,18,0
3/4/2003 14:00,14.3,0,35.8,0,19.2,0,10,0,7.1,0,18.8,0
3/4/2003 14:15,14.3,0,36.6,0,19.2,0,10.1,0,6.9,0,18.5,0
3/4/2003 14:30,14.4,0,36.2,0,19.2,0,10.1,0,6.8,0,18.3,0
3/4/2003 14:45,14.4,0,36.8,0,19.3,0,10.1,0,6.6,0,18,0
3/4/2003 15:00,14.4,0,36,0,19.3,0,10.2,0,6.5,0,17.8,0
3/4/2003 15:15,14.5,0,36.4,0,19.3,0,10.2,0,6.3,0,18.3,0
3/4/2003 15:30,14.5,0,36,0,19.4,0,10.2,0,6.1,0,18.8,0
3/4/2003 15:45,14.5,0,36.7,0,19.3,0,10.3,0,5.9,0,19.3,0
3/4/2003 16:00,14.4,0,36.4,0,19.3,0,10.3,0,5.7,0,19.8,0
3/4/2003 16:15,14.4,0,37.1,0,19.2,0,10.3,0,5.5,0,20.3,0
3/4/2003 16:30,14.2,0,36.7,0,19.1,0,10.3,0,5.4,0,20.8,0
3/4/2003 16:45,14.1,0,37.1,0,18.9,0,10.4,0,5.2,0,21.3,0
3/4/2003 17:00,14,0,37.1,0,18.7,0,10.4,0,5.1,0,21.8,0
3/4/2003 17:15,13.7,0,37.2,0,18.4,0,10.4,0,4.9,0,21.5,0
3/4/2003 17:30,13.5,0,37.7,0,18.1,0,10.4,0,4.7,0,21.3,0
3/4/2003 17:45,13.2,0,38,0,17.8,0,10.5,0,4.5,0,21,0
3/4/2003 18:00,13.1,0,38.5,0,17.5,0,10.5,0,4.3,0,20.8,0
3/4/2003 18:15,12.9,0,38.6,0,17.2,0,10.5,0,4.3,0,22,0
3/4/2003 18:30,12.8,0,38.9,0,16.9,0,10.5,0,4.2,0,23.3,0
3/4/2003 18:45,12.7,0,39,0,16.7,0,10.5,0,4.2,0,24.5,0
3/4/2003 19:00,12.6,0,38.4,0,16.4,0,9.9,0,4.2,0,25.8,0
3/4/2003 19:15,14.6,0,38.4,0,16.4,0,8.8,0,4.1,0,26,0
3/4/2003 19:30,15.5,0,36.7,0,16.3,0,8.8,0,3.9,0,26.3,0
3/4/2003 19:45,16.1,0,34.6,0,16.2,0,8.9,0,3.8,0,26.5,0
3/4/2003 20:00,16.7,0,32.4,0,16.1,0,8.7,0,3.7,0,26.8,0
3/4/2003 20:15,17.3,0,34,0,16,0,8.7,0,3.5,0,28,0
3/4/2003 20:30,17.4,0,32,0,16.1,0,8.8,0,3.4,0,29.3,0
3/4/2003 20:45,18.2,0,35.4,0,16,0,8.8,0,3.2,0,30.5,0
3/4/2003 21:00,18.5,0,35.1,0,16.1,0,8.8,0,3.1,0,31.8,0
3/4/2003 21:15,18.9,0,35.4,0,16.1,0,8.9,0,2.9,0,33.3,0
3/4/2003 21:30,19.1,0,34.3,0,16.2,0,8.9,0,2.8,0,34.8,0
3/4/2003 21:45,19.3,0,32.7,0,16.4,0,8.9,0,2.6,0,36.3,0
3/4/2003 22:00,19.3,0,30.8,0,16.6,0,9,0,2.5,0,37.8,0
3/4/2003 22:15,19.3,0,30.6,0,16.7,0,9,0,2.5,0,38.3,0
3/4/2003 22:30,19.6,0,30.7,0,17,0,9,0,2.4,0,38.8,0
3/4/2003 22:45,19.3,0,31,0,17.1,0,9.1,0,2.4,0,39.3,0
3/4/2003 23:00,19.7,0,35.3,0,16.9,0,9.1,0,2.4,0,39.8,0
3/4/2003 23:15,19.9,0,33.7,0,16.7,0,9.1,0,2.3,0,39.8,0
3/4/2003 23:30,20,0,32.3,0,16.6,0,8.6,0,2.3,0,39.8,0
3/4/2003 23:45,20.2,0,36.3,0,16.5,0,8.7,0,2.2,0,39.8,0
3/5/2003 0:00,20.4,0,36.9,0,16.4,0,8.7,0,2.2,0,39.8,0
3/5/2003 0:15,20.5,0,36.2,0,16.3,0,8.7,0,2.1,0,40.3,0
3/5/2003 0:30,20.6,0,35.3,0,16.2,0,8.8,0,2,0,40.8,0
3/5/2003 0:45,20.7,0,34.9,0,16.1,0,8.8,0,2,0,41.3,0
3/5/2003 1:00,20.8,0,33.9,0,16,0,8.8,0,1.9,0,41.8,0
3/5/2003 1:15,20.7,0,33.6,0,15.9,0,8.9,0,1.9,0,41.5,0
3/5/2003 1:30,20.8,0,32.6,0,15.8,0,8.9,0,1.9,0,41.3,0
3/5/2003 1:45,20.9,0,33,0,15.8,0,8.9,0,2,0,41,0
3/5/2003 2:00,20.9,0,32.8,0,15.7,0,9,0,2,0,40.8,0
3/5/2003 2:15,20.8,0,32.9,0,15.7,0,9,0,1.9,0,41.8,0
3/5/2003 2:30,20.9,0,32.1,0,15.6,0,9.1,0,1.8,0,42.8,0
3/5/2003 2:45,20.9,0,32.2,0,15.6,0,9.1,0,1.8,0,43.8,0
3/5/2003 3:00,21,0,31.6,0,15.5,0,9.1,0,1.7,0,44.8,0
3/5/2003 3:15,20.9,0,33.9,0,15.5,0,9.3,0,1.6,0,44.8,0
3/5/2003 3:30,21,0,33.4,0,15.5,0,8.8,0,1.5,0,44.8,0
3/5/2003 3:45,20.9,0,34,0,15.5,0,8.8,0,1.4,0,44.8,0
3/5/2003 4:00,21,0,33.6,0,15.5,0,8.8,0,1.3,0,44.8,0
3/5/2003 4:15,20.9,0,33.7,0,15.5,0,8.9,0,1.4,0,44.8,0
3/5/2003 4:30,21,0,33.9,0,15.4,0,8.9,0,1.5,0,44.8,0
3/5/2003 4:45,20.9,0,33.4,0,15.4,0,9,0,1.6,0,44.8,0
3/5/2003 5:00,20.9,0,33.6,0,15.4,0,9,0,1.7,0,44.8,0
3/5/2003 5:15,20.9,0,38.1,0,15.6,0,9,0,1.6,0,44.8,0
3/5/2003 5:30,20.7,0,38.9,0,15.8,0,9.1,0,1.6,0,44.8,0
3/5/2003 5:45,20.6,0,36.7,0,16,0,9.1,0,1.5,0,44.8,0
3/5/2003 6:00,20.7,0,35.3,0,16.1,0,9.1,0,1.5,0,44.8,0
3/5/2003 6:15,20.4,0,35,0,16.2,0,9.2,0,1.5,0,45.3,0
3/5/2003 6:30,20.5,0,36.1,0,16.3,0,9.2,0,1.4,0,45.8,0
3/5/2003 6:45,20.8,0,37.3,0,16.4,0,9.2,0,1.4,0,46.3,0
3/5/2003 7:00,20.8,0,37.3,0,16.5,0,9.3,0,1.4,0,46.8,0
3/5/2003 7:15,20.9,0,36.9,0,16.7,0,9.3,0,1.8,0,43.8,0
3/5/2003 7:30,21,0,37.3,0,16.9,0,9.3,0,2.2,0,40.8,0
3/5/2003 7:45,21,0,38.4,0,17.2,0,9.3,0,2.6,0,37.8,0
3/5/2003 8:00,20.6,0,38,0,17.4,0,9.4,0,3,0,34.8,0
3/5/2003 8:15,20.5,0,37.1,0,17.5,0,9.4,0,3.4,0,33.3,0
3/5/2003 8:30,20,0,37.4,0,17.6,0,9.4,0,3.8,0,31.8,0
3/5/2003 8:45,19.6,0,37,0,17.7,0,9.4,0,4.2,0,30.3,0
3/5/2003 9:00,19.3,0,36.9,0,17.7,0,9.4,0,4.6,0,28.8,0
3/5/2003 9:15,18.9,0,36.4,0,17.7,0,9.5,0,4.8,0,28.5,0
3/5/2003 9:30,18.6,0,36.3,0,17.8,0,9.5,0,5,0,28.3,0
3/5/2003 9:45,18.3,0,36.2,0,17.8,0,9.5,0,5.2,0,28,0
3/5/2003 10:00,18.1,0,35.9,0,17.9,0,9.5,0,5.4,0,27.8,0
3/5/2003 10:15,17.8,0,35.3,0,18,0,9.5,0,5.5,0,27.5,0
3/5/2003 10:30,17.7,0,35.2,0,18.2,0,9.6,0,5.5,0,27.3,0
3/5/2003 10:45,17.4,0,35.4,0,18.5,0,9.6,0,5.6,0,27,0
3/5/2003 11:00,17.2,0,35.1,0,18.7,0,9.6,0,5.7,0,26.8,0
3/5/2003 11:15,17,0,36,0,18.9,0,9.6,0,6.1,0,25.5,0
3/5/2003 11:30,16.9,0,35.8,0,19.1,0,9.7,0,6.5,0,24.3,0
3/5/2003 11:45,16.7,0,36.3,0,19.4,0,9.7,0,7,0,23,0
3/5/2003 12:00,16.6,0,36.1,0,19.7,0,9.7,0,7.4,0,21.8,0
3/5/2003 12:15,16.5,0,36,0,20,0,9.7,0,7.8,0,21.5,0