�v������,��1(���x),�����t���O,��2���x),�����t���O,�������x,�����t���O,�C�ۑ�(���x),�����t���O,�C�ۑ�(���x),�����t���O
4/1/2003 0:00,19.2,0,19,0,13.9,0,12.6,0,68.8,0
4/1/2003 0:15,19.2,0,18.9,0,13.9,0,12.6,0,67.6,0
4/1/2003 0:30,19.2,0,18.9,0,14,0,12.7,0,66.3,0
4/1/2003 0:45,19.3,0,19,0,14.1,0,12.7,0,65.1,0
4/1/2003 1:00,19.3,0,18.9,0,14.2,0,12.8,0,63.8,0
4/1/2003 1:15,19.3,0,18.9,0,14.3,0,12.7,0,64.6,0
4/1/2003 1:30,19.3,0,18.9,0,14.4,0,12.6,0,65.3,0
4/1/2003 1:45,19.3,0,18.9,0,14.5,0,12.5,0,66.1,0
4/1/2003 2:00,19.4,0,18.9,0,14.6,0,12.4,0,66.8,0
4/1/2003 2:15,19.4,0,18.9,0,14.8,0,12.4,0,67.1,0
4/1/2003 2:30,19.4,0,18.9,0,15,0,12.3,0,67.3,0
4/1/2003 2:45,19.4,0,18.9,0,15.2,0,12.3,0,67.6,0
4/1/2003 3:00,19.4,0,18.9,0,14.5,0,12.3,0,67.8,0
4/1/2003 3:15,19.4,0,18.9,0,14.5,0,12.2,0,69.6,0
4/1/2003 3:30,19.4,0,18.9,0,14.5,0,12,0,71.3,0
4/1/2003 3:45,19.4,0,18.9,0,14.6,0,11.9,0,73.1,0
4/1/2003 4:00,19.4,0,18.9,0,14.6,0,11.8,0,74.8,0
4/1/2003 4:15,19.4,0,18.9,0,14.7,0,11.7,0,76.1,0
4/1/2003 4:30,19.4,0,18.9,0,14.7,0,11.6,0,77.3,0
4/1/2003 4:45,19.4,0,18.9,0,14.8,0,11.6,0,78.6,0
4/1/2003 5:00,19.4,0,18.9,0,14.8,0,11.5,0,79.8,0
4/1/2003 5:15,19.4,0,18.9,0,14.9,0,11.3,0,79.6,0
4/1/2003 5:30,19.4,0,18.9,0,14.9,0,11.2,0,79.3,0
4/1/2003 5:45,19.4,0,18.9,0,15,0,11,0,79.1,0
4/1/2003 6:00,19.3,0,18.9,0,15,0,10.9,0,78.8,0
4/1/2003 6:15,19.3,0,18.9,0,15.1,0,11,0,76.8,0
4/1/2003 6:30,19.3,0,18.9,0,15.1,0,11,0,74.8,0
4/1/2003 6:45,19.4,0,18.9,0,16.1,0,11.1,0,72.8,0
4/1/2003 7:00,19.4,0,18.9,0,13.9,0,11.2,0,70.8,0
4/1/2003 7:15,19.4,0,18.9,0,13.6,0,11.7,0,67.6,0
4/1/2003 7:30,19.5,0,18.9,0,13.7,0,12.1,0,64.3,0
4/1/2003 7:45,19.5,0,18.9,0,13.7,0,12.6,0,61.1,0
4/1/2003 8:00,19.5,0,19,0,13.8,0,13.1,0,57.8,0
4/1/2003 8:15,19.6,0,19,0,13.8,0,13.5,0,55.3,0
4/1/2003 8:30,19.6,0,19,0,13.9,0,13.8,0,52.8,0
4/1/2003 8:45,19.7,0,19.1,0,14,0,14.2,0,50.3,0
4/1/2003 9:00,19.8,0,19.1,0,14.1,0,14.6,0,47.8,0
4/1/2003 9:15,19.8,0,19.1,0,13.9,0,14.8,0,44,0
4/1/2003 9:30,19.9,0,19.1,0,14,0,15,0,40.3,0
4/1/2003 9:45,19.9,0,19.2,0,14,0,15.3,0,36.5,0
4/1/2003 10:00,19.9,0,19.2,0,14.1,0,15.5,0,32.8,0
4/1/2003 10:15,19.9,0,19.2,0,14.1,0,15.6,0,31.5,0
4/1/2003 10:30,19.9,0,19.2,0,14.2,0,15.7,0,30.3,0
4/1/2003 10:45,19.9,0,19.2,0,14.2,0,15.8,0,29,0
4/1/2003 11:00,19.9,0,19.3,0,14.3,0,15.9,0,27.8,0
4/1/2003 11:15,19.9,0,19.3,0,14.4,0,15.9,0,29.5,0
4/1/2003 11:30,19.9,0,19.3,0,14.4,0,15.9,0,31.3,0
4/1/2003 11:45,19.8,0,19.3,0,14.5,0,16,0,33,0
4/1/2003 12:00,19.8,0,19.3,0,14.6,0,16,0,34.8,0
4/1/2003 12:15,19.8,0,19.3,0,14.6,0,15.9,0,35.8,0
4/1/2003 12:30,19.8,0,19.3,0,14.6,0,15.7,0,36.8,0
4/1/2003 12:45,19.8,0,19.3,0,14.7,0,15.6,0,37.8,0
4/1/2003 13:00,19.8,0,19.3,0,14.7,0,15.5,0,38.8,0
4/1/2003 13:15,19.8,0,19.3,0,14.3,0,15.3,0,40,0
4/1/2003 13:30,19.8,0,19.3,0,14.4,0,15.2,0,41.3,0
4/1/2003 13:45,19.8,0,19.3,0,14.4,0,15,0,42.5,0
4/1/2003 14:00,19.8,0,19.3,0,15,0,14.9,0,43.8,0
4/1/2003 14:15,19.8,0,19.3,0,15,0,14.3,0,47.3,0
4/1/2003 14:30,19.8,0,19.3,0,14.1,0,13.7,0,50.8,0
4/1/2003 14:45,19.8,0,19.3,0,14.2,0,13.2,0,54.3,0
4/1/2003 15:00,19.8,0,19.3,0,14.2,0,12.6,0,57.8,0
4/1/2003 15:15,19.8,0,19.3,0,14.2,0,12.5,0,57.5,0
4/1/2003 15:30,19.8,0,19.3,0,14.3,0,12.4,0,57.3,0
4/1/2003 15:45,19.8,0,19.3,0,14.4,0,12.3,0,57,0
4/1/2003 16:00,19.8,0,19.3,0,14.4,0,12.2,0,56.8,0
4/1/2003 16:15,19.8,0,19.2,0,14.5,0,11.9,0,58.3,0
4/1/2003 16:30,19.8,0,19.2,0,14.5,0,11.6,0,59.8,0
4/1/2003 16:45,19.8,0,19.2,0,14.3,0,11.4,0,61.3,0
4/1/2003 17:00,19.7,0,19.2,0,14.3,0,11.1,0,62.8,0
4/1/2003 17:15,19.7,0,19.2,0,13.9,0,10.9,0,63.8,0
4/1/2003 17:30,19.7,0,19.2,0,14,0,10.7,0,64.8,0
4/1/2003 17:45,19.7,0,19.2,0,14,0,10.6,0,65.8,0
4/1/2003 18:00,19.7,0,19.2,0,14.1,0,10.4,0,66.8,0
4/1/2003 18:15,19.7,0,19.2,0,14.1,0,10.4,0,66.8,0
4/1/2003 18:30,19.6,0,19.3,0,14.2,0,10.4,0,66.8,0
4/1/2003 18:45,19.6,0,19.3,0,14.2,0,10.5,0,66.8,0
4/1/2003 19:00,19.6,0,19.3,0,14.3,0,10.5,0,66.8,0
4/1/2003 19:15,19.6,0,19.3,0,14.4,0,10.5,0,66.6,0
4/1/2003 19:30,19.6,0,19.3,0,14.4,0,10.4,0,66.3,0
4/1/2003 19:45,19.6,0,19.3,0,14.5,0,10.4,0,66.1,0
4/1/2003 20:00,19.6,0,19.3,0,14.5,0,10.4,0,65.8,0
4/1/2003 20:15,19.5,0,19.2,0,14.6,0,10.3,0,66.1,0
4/1/2003 20:30,19.5,0,19.2,0,14.6,0,10.3,0,66.3,0
4/1/2003 20:45,19.4,0,19.2,0,14.7,0,10.2,0,66.6,0
4/1/2003 21:00,19.3,0,19.1,0,14.7,0,10.2,0,66.8,0
4/1/2003 21:15,19.3,0,19,0,14.8,0,10.1,0,67.1,0
4/1/2003 21:30,19.3,0,19,0,14.8,0,10.1,0,67.3,0
4/1/2003 21:45,19.3,0,19,0,14.9,0,10,0,67.6,0
4/1/2003 22:00,19.2,0,19,0,14.9,0,10,0,67.8,0
4/1/2003 22:15,19.3,0,19,0,15.7,0,9.9,0,68.1,0
4/1/2003 22:30,19.3,0,19,0,15.8,0,9.9,0,68.3,0
4/1/2003 22:45,19.2,0,19,0,15.8,0,9.8,0,68.6,0
4/1/2003 23:00,19.2,0,19,0,15.9,0,9.8,0,68.8,0
4/1/2003 23:15,19.2,0,19,0,16,0,9.8,0,69.1,0
4/1/2003 23:30,19.3,0,19,0,14.2,0,9.8,0,69.3,0
4/1/2003 23:45,19.4,0,19,0,13.6,0,9.8,0,69.6,0
4/2/2003 0:00,19.5,0,19.1,0,13.7,0,9.8,0,69.8,0
4/2/2003 0:15,19.5,0,19,0,13.7,0,9.8,0,70.8,0
4/2/2003 0:30,19.5,0,19,0,13.8,0,9.7,0,71.8,0
4/2/2003 0:45,19.6,0,19.1,0,13.8,0,9.7,0,72.8,0
4/2/2003 1:00,19.6,0,19.1,0,13.9,0,9.7,0,73.8,0
4/2/2003 1:15,19.6,0,19.1,0,14,0,9.7,0,73.8,0
4/2/2003 1:30,19.6,0,19,0,14.7,0,9.7,0,73.8,0
4/2/2003 1:45,19.7,0,19,0,14.7,0,9.8,0,73.8,0
4/2/2003 2:00,19.7,0,19,0,14.8,0,9.8,0,73.8,0
4/2/2003 2:15,19.7,0,19,0,14.8,0,9.8,0,73.8,0
4/2/2003 2:30,19.7,0,19,0,14.9,0,9.8,0,73.8,0
4/2/2003 2:45,19.7,0,19,0,15,0,9.9,0,73.8,0
4/2/2003 3:00,19.7,0,19,0,15.2,0,9.9,0,73.8,0
4/2/2003 3:15,19.7,0,19,0,15.3,0,9.8,0,74.6,0
4/2/2003 3:30,19.7,0,19,0,15.5,0,9.6,0,75.3,0
4/2/2003 3:45,19.7,0,19,0,15.7,0,9.5,0,76.1,0
4/2/2003 4:00,19.7,0,19,0,15.9,0,9.4,0,76.8,0
4/2/2003 4:15,19.7,0,19,0,16.1,0,9.3,0,78.1,0
4/2/2003 4:30,19.7,0,19,0,16.3,0,9.3,0,79.3,0
4/2/2003 4:45,19.7,0,19,0,16.6,0,9.2,0,80.6,0
4/2/2003 5:00,19.7,0,19,0,16.8,0,9.2,0,81.8,0
4/2/2003 5:15,19.7,0,18.9,0,17,0,9.1,0,82.8,0
4/2/2003 5:30,19.7,0,18.9,0,17.2,0,9.1,0,83.8,0
4/2/2003 5:45,19.7,0,18.9,0,17.4,0,9,0,84.8,0
4/2/2003 6:00,19.7,0,18.9,0,17.6,0,9,0,85.8,0
4/2/2003 6:15,19.7,0,18.9,0,17.7,0,9,0,86.1,0
4/2/2003 6:30,19.7,0,18.9,0,17.9,0,9,0,86.3,0
4/2/2003 6:45,19.7,0,18.9,0,18,0,9,0,86.6,0
4/2/2003 7:00,19.7,0,18.9,0,17.9,0,9,0,86.8,0
4/2/2003 7:15,19.7,0,18.9,0,13.6,0,8.9,0,87.1,0
4/2/2003 7:30,19.7,0,18.9,0,13.6,0,8.9,0,87.3,0
4/2/2003 7:45,19.6,0,18.9,0,13.7,0,8.8,0,87.6,0
4/2/2003 8:00,19.6,0,18.8,0,13.7,0,8.8,0,87.8,0
4/2/2003 8:15,19.6,0,18.9,0,13.8,0,8.8,0,88.3,0
4/2/2003 8:30,19.6,0,19,0,13.9,0,8.8,0,88.8,0
4/2/2003 8:45,19.5,0,19,0,13.9,0,8.9,0,89.3,0
4/2/2003 9:00,19.5,0,19,0,14.3,0,8.9,0,89.8,0
4/2/2003 9:15,19.5,0,19.1,0,14.3,0,8.8,0,89.8,0
4/2/2003 9:30,19.5,0,19.1,0,14.4,0,8.8,0,89.8,0
4/2/2003 9:45,19.5,0,19.1,0,14.4,0,8.7,0,89.8,0
4/2/2003 10:00,19.5,0,19.1,0,14.5,0,8.7,0,89.8,0
4/2/2003 10:15,19.4,0,19.1,0,14.5,0,8.7,0,90.3,0
4/2/2003 10:30,19.4,0,19.1,0,14.6,0,8.8,0,90.8,0
4/2/2003 10:45,19.3,0,19,0,14.7,0,8.8,0,91.3,0
4/2/2003 11:00,19.3,0,19,0,14.7,0,8.9,0,91.8,0
4/2/2003 11:15,19.3,0,19,0,14.8,0,8.9,0,92.6,0
4/2/2003 11:30,19.2,0,19,0,14.8,0,9,0,93.3,0
4/2/2003 11:45,19.2,0,18.9,0,14.4,0,9,0,94.1,0
4/2/2003 12:00,19.2,0,18.9,0,13.8,0,9.1,0,94.8,0
4/2/2003 12:15,19.2,0,18.9,0,13.9,0,9.2,0,95.1,0
4/2/2003 12:30,19.2,0,18.9,0,13.9,0,9.3,0,95.3,0
4/2/2003 12:45,19.2,0,18.9,0,13.9,0,9.5,0,95.6,0
4/2/2003 13:00,19.1,0,18.9,0,14,0,9.6,0,95.8,0
4/2/2003 13:15,19.1,0,18.9,0,14,0,9.6,0,95.6,0
4/2/2003 13:30,19.1,0,18.9,0,14.1,0,9.6,0,95.3,0
4/2/2003 13:45,19.2,0,18.9,0,14.1,0,9.7,0,95.1,0
4/2/2003 14:00,19.2,0,18.9,0,14.2,0,9.7,0,94.8,0
4/2/2003 14:15,19.4,0,18.9,0,14.2,0,9.8,0,95.1,0
4/2/2003 14:30,19.3,0,20.1,0,14.3,0,9.9,0,95.3,0
4/2/2003 14:45,19.2,0,20.5,0,14.3,0,10,0,95.6,0
4/2/2003 15:00,19.2,0,20.7,0,14.4,0,10.1,0,95.8,0
4/2/2003 15:15,19.1,0,20.9,0,14.4,0,10.1,0,95.8,0
4/2/2003 15:30,19.1,0,20.9,0,14.2,0,10,0,95.8,0
4/2/2003 15:45,19.1,0,21,0,14.2,0,10,0,95.8,0
4/2/2003 16:00,19.1,0,21.1,0,14.3,0,10,0,95.8,0
4/2/2003 16:15,19.1,0,21.1,0,14.3,0,10,0,95.8,0
4/2/2003 16:30,19,0,21.1,0,14.4,0,10.1,0,95.8,0
4/2/2003 16:45,19,0,21.2,0,14.4,0,10.1,0,95.8,0
4/2/2003 17:00,19,0,21.2,0,14.5,0,10.2,0,95.8,0
4/2/2003 17:15,19,0,21.2,0,14.6,0,10.2,0,96.1,0
4/2/2003 17:30,19,0,21.3,0,14.6,0,10.2,0,96.3,0
4/2/2003 17:45,19,0,21.3,0,14.2,0,10.2,0,96.6,0
4/2/2003 18:00,18.9,0,21.4,0,14.4,0,10.2,0,96.8,0
4/2/2003 18:15,19,0,21.4,0,14.4,0,10.2,0,96.6,0
4/2/2003 18:30,19,0,21.2,0,14.1,0,10.1,0,96.3,0
4/2/2003 18:45,19,0,20.8,0,14.2,0,10.1,0,96.1,0
4/2/2003 19:00,18.9,0,20.5,0,14.2,0,10.1,0,95.8,0
4/2/2003 19:15,18.8,0,20.3,0,14.3,0,10.1,0,95.8,0
4/2/2003 19:30,18.7,0,20,0,14.3,0,10.1,0,95.8,0
4/2/2003 19:45,18.7,0,19.9,0,13.9,0,10.2,0,95.8,0
4/2/2003 20:00,18.7,0,19.8,0,14,0,10.2,0,95.8,0
4/2/2003 20:15,18.7,0,19.7,0,14,0,10.2,0,95.8,0
4/2/2003 20:30,18.7,0,19.6,0,14.1,0,10.2,0,95.8,0
4/2/2003 20:45,18.8,0,19.7,0,14.1,0,10.2,0,95.8,0
4/2/2003 21:00,18.8,0,19.7,0,14.2,0,10.2,0,95.8,0
4/2/2003 21:15,18.8,0,19.8,0,14.2,0,10.1,0,95.3,0
4/2/2003 21:30,18.8,0,19.7,0,14.3,0,10.1,0,94.8,0
4/2/2003 21:45,18.8,0,19.7,0,14.4,0,10,0,94.3,0
4/2/2003 22:00,18.8,0,19.6,0,14.4,0,10,0,93.8,0
4/2/2003 22:15,19,0,19.6,0,14.4,0,9.9,0,93.8,0
4/2/2003 22:30,19.3,0,19.5,0,14.5,0,9.9,0,93.8,0
4/2/2003 22:45,19.4,0,19.5,0,13.9,0,9.8,0,93.8,0
4/2/2003 23:00,19.5,0,20,0,13.8,0,9.8,0,93.8,0
4/2/2003 23:15,19.6,0,20.9,0,13.9,0,9.7,0,93.6,0
4/2/2003 23:30,19.6,0,21.2,0,13.9,0,9.5,0,93.3,0
4/2/2003 23:45,19.6,0,21.4,0,14,0,9.4,0,93.1,0
4/3/2003 0:00,19.6,0,21.5,0,14,0,9.3,0,92.8,0
4/3/2003 0:15,19.6,0,21.5,0,14.1,0,9.3,0,92.6,0
4/3/2003 0:30,19.6,0,21.6,0,14.2,0,9.2,0,92.3,0
4/3/2003 0:45,19.6,0,21.3,0,14.2,0,9.2,0,92.1,0
4/3/2003 1:00,19.6,0,21,0,14.3,0,9.2,0,91.8,0
4/3/2003 1:15,19.6,0,20.9,0,13.9,0,9.2,0,91.6,0
4/3/2003 1:30,19.6,0,20.7,0,14.2,0,9.2,0,91.3,0
4/3/2003 1:45,19.6,0,20.5,0,14.2,0,9.3,0,91.1,0
4/3/2003 2:00,19.6,0,20.3,0,14.3,0,9.3,0,90.8,0
4/3/2003 2:15,19.6,0,20.2,0,14.4,0,9.1,0,90.1,0
4/3/2003 2:30,19.6,0,20.1,0,14.5,0,9,0,89.3,0
4/3/2003 2:45,19.6,0,20,0,14.6,0,8.8,0,88.6,0
4/3/2003 3:00,19.6,0,20,0,14.7,0,8.7,0,87.8,0
4/3/2003 3:15,19.5,0,19.9,0,14.8,0,8.6,0,88.6,0
4/3/2003 3:30,19.6,0,19.9,0,15.1,0,8.5,0,89.3,0
4/3/2003 3:45,19.6,0,19.8,0,15.3,0,8.5,0,90.1,0
4/3/2003 4:00,19.6,0,19.8,0,15.7,0,8.4,0,90.8,0
4/3/2003 4:15,19.6,0,19.7,0,16,0,8.4,0,90.8,0
4/3/2003 4:30,19.6,0,19.7,0,16.3,0,8.4,0,90.8,0
4/3/2003 4:45,19.5,0,19.7,0,16.6,0,8.5,0,90.8,0
4/3/2003 5:00,19.6,0,19.6,0,16.9,0,8.5,0,90.8,0
4/3/2003 5:15,19.6,0,19.6,0,17.2,0,8.4,0,90.8,0
4/3/2003 5:30,19.5,0,19.6,0,17.4,0,8.4,0,90.8,0
4/3/2003 5:45,19.5,0,19.6,0,17.6,0,8.3,0,90.8,0
4/3/2003 6:00,19.5,0,19.6,0,14.1,0,8.3,0,90.8,0
4/3/2003 6:15,19.5,0,19.5,0,14.1,0,8.3,0,89.3,0
4/3/2003 6:30,19.5,0,19.5,0,14.2,0,8.3,0,87.8,0
4/3/2003 6:45,19.5,0,19.5,0,14.7,0,8.3,0,86.3,0
4/3/2003 7:00,19.5,0,19.5,0,14.7,0,8.3,0,84.8,0
4/3/2003 7:15,19.5,0,19.5,0,13.9,0,8.5,0,83.3,0
4/3/2003 7:30,19.4,0,19.4,0,13.9,0,8.7,0,81.8,0
4/3/2003 7:45,19.4,0,19.4,0,14,0,9,0,80.3,0
4/3/2003 8:00,19.4,0,19.4,0,14.1,0,9.2,0,78.8,0
4/3/2003 8:15,19.5,0,19.4,0,14.1,0,9.4,0,76.6,0
4/3/2003 8:30,19.5,0,19.4,0,14.2,0,9.6,0,74.3,0
4/3/2003 8:45,19.6,0,19.4,0,14.3,0,9.8,0,72.1,0
4/3/2003 9:00,19.6,0,19.4,0,14.4,0,10,0,69.8,0
4/3/2003 9:15,19.6,0,19.4,0,14.4,0,10.2,0,68.6,0
4/3/2003 9:30,19.6,0,19.4,0,14.2,0,10.4,0,67.3,0
4/3/2003 9:45,19.7,0,19.4,0,13.8,0,10.6,0,66.1,0
4/3/2003 10:00,19.7,0,19.4,0,13.8,0,10.8,0,64.8,0
4/3/2003 10:15,19.7,0,19.4,0,13.9,0,11,0,63.6,0
4/3/2003 10:30,19.6,0,19.4,0,13.9,0,11.1,0,62.3,0
4/3/2003 10:45,19.6,0,19.4,0,14,0,11.3,0,61.1,0
4/3/2003 11:00,19.6,0,19.4,0,14.1,0,11.5,0,59.8,0
4/3/2003 11:15,19.5,0,19.4,0,14.1,0,11.7,0,58.3,0
4/3/2003 11:30,19.5,0,19.4,0,14.2,0,11.9,0,56.8,0
4/3/2003 11:45,19.5,0,19.4,0,14.2,0,12.1,0,55.3,0
4/3/2003 12:00,19.5,0,19.4,0,14.3,0,12.3,0,53.8,0
4/3/2003 12:15,19.6,0,19.4,0,14.4,0,12.5,0,51,0
4/3/2003 12:30,19.6,0,19.4,0,14.4,0,12.7,0,48.3,0
4/3/2003 12:45,19.6,0,19.4,0,14.4,0,13,0,45.5,0
4/3/2003 13:00,19.5,0,19.4,0,14.4,0,13.2,0,42.8,0
4/3/2003 13:15,19.4,0,19.4,0,14.5,0,13.1,0,41.3,0
4/3/2003 13:30,19.4,0,19.5,0,14.5,0,13.1,0,39.8,0
4/3/2003 13:45,19.3,0,19.5,0,14.6,0,13,0,38.3,0
4/3/2003 14:00,19.3,0,19.5,0,14.4,0,13,0,36.8,0
4/3/2003 14:15,19.2,0,19.4,0,14.4,0,12.8,0,37.8,0
4/3/2003 14:30,19.2,0,19.4,0,14,0,12.5,0,38.8,0
4/3/2003 14:45,19.3,0,19.4,0,14,0,12.3,0,39.8,0
4/3/2003 15:00,19.4,0,19.4,0,14.1,0,12.1,0,40.8,0
4/3/2003 15:15,19.4,0,19.4,0,14.1,0,12.1,0,41,0
4/3/2003 15:30,19.4,0,19.4,0,14.2,0,12.1,0,41.3,0
4/3/2003 15:45,19.4,0,19.4,0,14.3,0,12.1,0,41.5,0
4/3/2003 16:00,19.4,0,19.4,0,14.4,0,12.1,0,41.8,0
4/3/2003 16:15,19.5,0,19.5,0,14.2,0,11.7,0,42.8,0
4/3/2003 16:30,19.5,0,19.5,0,14.2,0,11.4,0,43.8,0
4/3/2003 16:45,19.5,0,19.4,0,14.2,0,11,0,44.8,0
4/3/2003 17:00,19.5,0,19.4,0,14.1,0,10.7,0,45.8,0
4/3/2003 17:15,19.4,0,19.4,0,13.9,0,10.5,0,47,0
4/3/2003 17:30,19.4,0,19.3,0,14,0,10.3,0,48.3,0
4/3/2003 17:45,19.4,0,19.3,0,14,0,10.1,0,49.5,0
4/3/2003 18:00,19.4,0,19.3,0,14.1,0,9.9,0,50.8,0
4/3/2003 18:15,19.3,0,19.3,0,14.1,0,9.7,0,52.8,0
4/3/2003 18:30,19.3,0,19.2,0,14.2,0,9.5,0,54.8,0
4/3/2003 18:45,19.3,0,19.2,0,14.4,0,9.4,0,56.8,0
4/3/2003 19:00,19.2,0,19.2,0,14,0,9.2,0,58.8,0
4/3/2003 19:15,19.2,0,19.1,0,14,0,9.1,0,60,0
4/3/2003 19:30,19.1,0,19.1,0,14.1,0,8.9,0,61.3,0
4/3/2003 19:45,19.2,0,19.1,0,14.2,0,8.8,0,62.5,0
4/3/2003 20:00,19.3,0,19.1,0,14.2,0,8.7,0,63.8,0
4/3/2003 20:15,19.3,0,19.1,0,14.3,0,8.5,0,64.1,0
4/3/2003 20:30,19.3,0,19,0,14.3,0,8.4,0,64.3,0
4/3/2003 20:45,19.2,0,19,0,14.4,0,8.2,0,64.6,0
4/3/2003 21:00,19.2,0,19,0,14.4,0,8.1,0,64.8,0
4/3/2003 21:15,19.2,0,19,0,14.5,0,8,0,65.8,0
4/3/2003 21:30,19.2,0,19,0,14.5,0,7.8,0,66.8,0
4/3/2003 21:45,19.1,0,19,0,14.6,0,7.7,0,67.8,0
4/3/2003 22:00,19.2,0,19,0,14.5,0,7.6,0,68.8,0
4/3/2003 22:15,19.3,0,19,0,14,0,7.4,0,69.1,0
4/3/2003 22:30,19.3,0,19,0,13.9,0,7.3,0,69.3,0
4/3/2003 22:45,19.4,0,18.9,0,13.8,0,7.1,0,69.6,0
4/3/2003 23:00,19.4,0,18.9,0,13.8,0,7,0,69.8,0
4/3/2003 23:15,19.3,0,18.9,0,13.9,0,6.8,0,71.3,0
4/3/2003 23:30,19.3,0,18.9,0,13.9,0,6.6,0,72.8,0
4/3/2003 23:45,19.2,0,18.9,0,14,0,6.4,0,74.3,0
4/4/2003 0:00,19.2,0,18.8,0,14,0,6.2,0,75.8,0
4/4/2003 0:15,19.2,0,18.8,0,14.1,0,6,0,76.1,0
4/4/2003 0:30,19.2,0,18.8,0,14.1,0,5.8,0,76.3,0
4/4/2003 0:45,19.2,0,18.8,0,14.2,0,5.7,0,76.6,0
4/4/2003 1:00,19.2,0,18.8,0,14.3,0,5.5,0,76.8,0
4/4/2003 1:15,19.2,0,18.8,0,14.3,0,5.4,0,76.6,0
4/4/2003 1:30,19.2,0,18.7,0,14.4,0,5.2,0,76.3,0
4/4/2003 1:45,19.2,0,18.7,0,14.4,0,5.1,0,76.1,0
4/4/2003 2:00,19.2,0,18.7,0,15.4,0,5,0,75.8,0
4/4/2003 2:15,19.2,0,18.7,0,15.4,0,4.9,0,75.6,0
4/4/2003 2:30,19.2,0,18.7,0,15.5,0,4.8,0,75.3,0
4/4/2003 2:45,19.2,0,18.6,0,15.6,0,4.7,0,75.1,0
4/4/2003 3:00,19.2,0,18.6,0,15.8,0,4.6,0,74.8,0
4/4/2003 3:15,19.2,0,18.6,0,16,0,4.6,0,74.8,0
4/4/2003 3:30,19.2,0,18.6,0,16.3,0,4.5,0,74.8,0
4/4/2003 3:45,19.1,0,18.6,0,16.5,0,4.5,0,74.8,0
4/4/2003 4:00,19.1,0,18.6,0,16.6,0,4.5,0,74.8,0
4/4/2003 4:15,19.1,0,18.6,0,16.8,0,4.6,0,75.1,0
4/4/2003 4:30,19.1,0,18.5,0,16.9,0,4.8,0,75.3,0
4/4/2003 4:45,19.1,0,18.5,0,17,0,4.9,0,75.6,0
4/4/2003 5:00,19.1,0,18.5,0,17,0,5.1,0,75.8,0
4/4/2003 5:15,19.1,0,18.5,0,17.1,0,5.2,0,75.8,0
4/4/2003 5:30,19.1,0,18.5,0,17.1,0,5.2,0,75.8,0
4/4/2003 5:45,19.1,0,18.5,0,17.2,0,5.3,0,75.8,0
4/4/2003 6:00,19.1,0,18.5,0,17.2,0,5.4,0,75.8,0
4/4/2003 6:15,19,0,18.5,0,17.3,0,5.6,0,75.3,0
4/4/2003 6:30,19,0,18.5,0,17.3,0,5.8,0,74.8,0
4/4/2003 6:45,19,0,18.5,0,17.3,0,6,0,74.3,0
4/4/2003 7:00,19,0,18.4,0,13.9,0,6.2,0,73.8,0
4/4/2003 7:15,18.9,0,18.4,0,13.7,0,6.4,0,72.6,0
4/4/2003 7:30,18.9,0,18.4,0,13.7,0,6.6,0,71.3,0
4/4/2003 7:45,18.8,0,18.3,0,13.8,0,6.8,0,70.1,0
4/4/2003 8:00,18.7,0,18.3,0,13.8,0,7,0,68.8,0
4/4/2003 8:15,18.7,0,18.3,0,13.9,0,7.6,0,66.8,0
4/4/2003 8:30,18.9,0,18.3,0,14,0,8.2,0,64.8,0
4/4/2003 8:45,18.9,0,18.4,0,14,0,8.8,0,62.8,0
4/4/2003 9:00,19.1,0,18.4,0,14.1,0,9.4,0,60.8,0
4/4/2003 9:15,19.2,0,18.4,0,14.1,0,9.7,0,60.5,0
4/4/2003 9:30,19.2,0,18.4,0,14.2,0,10,0,60.3,0
4/4/2003 9:45,19.2,0,18.4,0,14.1,0,10.4,0,60,0
4/4/2003 10:00,19.2,0,18.4,0,14.2,0,10.7,0,59.8,0
4/4/2003 10:15,19.2,0,18.5,0,14.2,0,11,0,58.8,0
4/4/2003 10:30,19.2,0,18.5,0,14.2,0,11.4,0,57.8,0
4/4/2003 10:45,19.2,0,18.5,0,14.1,0,11.7,0,56.8,0
4/4/2003 11:00,19.2,0,18.5,0,14.1,0,12.1,0,55.8,0
4/4/2003 11:15,19.2,0,18.5,0,14.1,0,12.3,0,55.5,0
4/4/2003 11:30,19.2,0,18.6,0,14.2,0,12.5,0,55.3,0
4/4/2003 11:45,19.3,0,18.6,0,14.2,0,12.7,0,55,0
4/4/2003 12:00,19.3,0,18.6,0,14.3,0,12.9,0,54.8,0
4/4/2003 12:15,19.2,0,18.6,0,14.3,0,12.9,0,55,0
4/4/2003 12:30,19.2,0,18.6,0,14.3,0,13,0,55.3,0
4/4/2003 12:45,19.1,0,18.5,0,14.4,0,13,0,55.5,0
4/4/2003 13:00,19,0,18.5,0,14.4,0,13.1,0,55.8,0
4/4/2003 13:15,19,0,18.5,0,14.4,0,13.1,0,56.3,0
4/4/2003 13:30,19,0,18.5,0,14.5,0,13.1,0,56.8,0
4/4/2003 13:45,19,0,18.5,0,14.5,0,13.1,0,57.3,0
4/4/2003 14:00,19,0,18.5,0,14.6,0,13.1,0,57.8,0
4/4/2003 14:15,19,0,18.6,0,14.2,0,13,0,58.5,0
4/4/2003 14:30,19,0,18.7,0,14.3,0,12.9,0,59.3,0
4/4/2003 14:45,19,0,18.7,0,14.4,0,12.9,0,60,0
4/4/2003 15:00,19,0,18.7,0,14.4,0,12.8,0,60.8,0
4/4/2003 15:15,19,0,18.7,0,14.1,0,12.6,0,61.8,0
4/4/2003 15:30,19,0,18.8,0,14.1,0,12.5,0,62.8,0
4/4/2003 15:45,19,0,20,0,14.1,0,12.3,0,63.8,0
4/4/2003 16:00,19,0,20.7,0,14.2,0,12.2,0,64.8,0
4/4/2003 16:15,19,0,20.9,0,14.2,0,12,0,66.1,0
4/4/2003 16:30,19,0,21,0,14.2,0,11.8,0,67.3,0
4/4/2003 16:45,19,0,21.1,0,13.9,0,11.6,0,68.6,0
4/4/2003 17:00,18.8,0,20.5,0,13.6,0,11.4,0,69.8,0
4/4/2003 17:15,18.8,0,20,0,13.6,0,11.2,0,71.1,0
4/4/2003 17:30,18.8,0,19.7,0,13.7,0,10.9,0,72.3,0
4/4/2003 17:45,18.8,0,19.5,0,13.7,0,10.7,0,73.6,0
4/4/2003 18:00,18.8,0,19.4,0,13.8,0,10.5,0,74.8,0
4/4/2003 18:15,18.7,0,19.3,0,13.8,0,10.4,0,75.3,0
4/4/2003 18:30,18.7,0,19.2,0,13.9,0,10.4,0,75.8,0
4/4/2003 18:45,18.7,0,19.1,0,13.9,0,10.3,0,76.3,0
4/4/2003 19:00,18.6,0,19,0,14,0,10.3,0,76.8,0
4/4/2003 19:15,18.4,0,18.9,0,14.1,0,10.2,0,77.3,0
4/4/2003 19:30,18.3,0,18.8,0,14.1,0,10.2,0,77.8,0
4/4/2003 19:45,18.3,0,18.8,0,14.2,0,10.1,0,78.3,0
4/4/2003 20:00,18.3,0,18.8,0,14.2,0,10.1,0,78.8,0
4/4/2003 20:15,18.4,0,18.7,0,14.3,0,10.1,0,79.1,0
4/4/2003 20:30,18.5,0,18.7,0,14.3,0,10.1,0,79.3,0
4/4/2003 20:45,18.5,0,18.7,0,14.3,0,10.2,0,79.6,0
4/4/2003 21:00,18.5,0,18.7,0,14.4,0,10.2,0,79.8,0
4/4/2003 21:15,18.6,0,18.7,0,14.4,0,10.2,0,80.3,0
4/4/2003 21:30,18.6,0,18.7,0,14.5,0,10.2,0,80.8,0
4/4/2003 21:45,18.6,0,18.7,0,14.5,0,10.2,0,81.3,0
4/4/2003 22:00,18.6,0,18.7,0,14.5,0,10.2,0,81.8,0
4/4/2003 22:15,18.6,0,18.6,0,14.6,0,10.1,0,82.6,0
4/4/2003 22:30,18.6,0,18.6,0,14.7,0,10,0,83.3,0
4/4/2003 22:45,18.6,0,18.6,0,14.7,0,9.9,0,84.1,0
4/4/2003 23:00,18.6,0,18.6,0,14.8,0,9.8,0,84.8,0
4/4/2003 23:15,18.7,0,18.6,0,14,0,9.5,0,86.8,0
4/4/2003 23:30,18.8,0,18.6,0,13.7,0,9.3,0,88.8,0
4/4/2003 23:45,18.9,0,18.6,0,13.6,0,9,0,90.8,0
4/5/2003 0:00,18.9,0,18.7,0,13.6,0,8.8,0,92.8,0
4/5/2003 0:15,18.9,0,19.7,0,13.7,0,8.6,0,93.3,0
4/5/2003 0:30,19,0,20.6,0,13.7,0,8.5,0,93.8,0
4/5/2003 0:45,19,0,20.3,0,13.8,0,8.3,0,94.3,0
4/5/2003 1:00,19,0,19.8,0,13.8,0,8.2,0,94.8,0
4/5/2003 1:15,19,0,19.5,0,13.7,0,8.2,0,94.8,0
4/5/2003 1:30,19,0,19.3,0,13.9,0,8.2,0,94.8,0
4/5/2003 1:45,19,0,19.2,0,14,0,8.2,0,94.8,0
4/5/2003 2:00,19.1,0,19.1,0,14,0,8.2,0,94.8,0
4/5/2003 2:15,19.1,0,19,0,14.1,0,8.1,0,94.8,0
4/5/2003 2:30,19.1,0,18.9,0,14.2,0,8,0,94.8,0
4/5/2003 2:45,19.1,0,18.9,0,14.3,0,7.9,0,94.8,0
4/5/2003 3:00,19.1,0,18.8,0,14.6,0,7.8,0,94.8,0
4/5/2003 3:15,19.1,0,18.8,0,14.8,0,7.7,0,94.8,0
4/5/2003 3:30,19.1,0,18.7,0,15.2,0,7.6,0,94.8,0
4/5/2003 3:45,19.1,0,18.7,0,15.6,0,7.5,0,94.8,0
4/5/2003 4:00,19.1,0,18.6,0,16,0,7.4,0,94.8,0
4/5/2003 4:15,19.1,0,18.6,0,16.3,0,7.3,0,94.8,0
4/5/2003 4:30,19.1,0,18.6,0,16.5,0,7.3,0,94.8,0
4/5/2003 4:45,19.1,0,18.6,0,13.6,0,7.2,0,94.8,0
4/5/2003 5:00,19.1,0,18.6,0,13.7,0,7.2,0,94.8,0
4/5/2003 5:15,19,0,18.6,0,13.7,0,7.2,0,94.8,0
4/5/2003 5:30,19,0,18.6,0,13.8,0,7.2,0,94.8,0
4/5/2003 5:45,19,0,18.5,0,13.8,0,7.3,0,94.8,0
4/5/2003 6:00,19,0,18.5,0,13.9,0,7.3,0,94.8,0
4/5/2003 6:15,19,0,18.5,0,13.3,0,7.3,0,94.8,0
4/5/2003 6:30,19,0,18.5,0,13.4,0,7.3,0,94.8,0
4/5/2003 6:45,18.9,0,18.5,0,13.5,0,7.4,0,94.8,0
4/5/2003 7:00,18.9,0,18.5,0,13.5,0,7.4,0,94.8,0
4/5/2003 7:15,18.9,0,18.5,0,14.1,0,7.4,0,94.6,0
4/5/2003 7:30,18.9,0,18.4,0,14.1,0,7.4,0,94.3,0
4/5/2003 7:45,18.9,0,18.4,0,14.2,0,7.4,0,94.1,0
4/5/2003 8:00,18.9,0,18.4,0,14.3,0,7.4,0,93.8,0
4/5/2003 8:15,18.9,0,18.4,0,13.7,0,7.4,0,93.8,0
4/5/2003 8:30,18.9,0,18.4,0,13.7,0,7.4,0,93.8,0
4/5/2003 8:45,18.9,0,18.4,0,13.8,0,7.5,0,93.8,0
4/5/2003 9:00,18.9,0,18.4,0,13.6,0,7.5,0,93.8,0
4/5/2003 9:15,18.9,0,18.4,0,13.6,0,7.5,0,93.8,0
4/5/2003 9:30,18.9,0,18.3,0,13.7,0,7.4,0,93.8,0
4/5/2003 9:45,18.8,0,18.3,0,13.7,0,7.4,0,93.8,0
4/5/2003 10:00,18.8,0,18.3,0,13.8,0,7.4,0,93.8,0
4/5/2003 10:15,18.8,0,18.3,0,13.8,0,7.3,0,94.1,0
4/5/2003 10:30,18.7,0,18.3,0,13.9,0,7.3,0,94.3,0
4/5/2003 10:45,18.7,0,18.3,0,13.9,0,7.2,0,94.6,0
4/5/2003 11:00,18.7,0,18.2,0,14,0,7.2,0,94.8,0
4/5/2003 11:15,18.7,0,18.2,0,14.1,0,7.2,0,94.6,0
4/5/2003 11:30,18.6,0,18.2,0,14.1,0,7.1,0,94.3,0
4/5/2003 11:45,18.6,0,18.2,0,14.2,0,7.1,0,94.1,0
4/5/2003 12:00,18.6,0,18.2,0,14.2,0,7.1,0,93.8,0
4/5/2003 12:15,18.6,0,18.2,0,14.3,0,7.1,0,93.3,0
4/5/2003 12:30,18.5,0,18.1,0,14.3,0,7.1,0,92.8,0
4/5/2003 12:45,18.5,0,18.1,0,14.4,0,7.2,0,92.3,0
4/5/2003 13:00,18.5,0,18.1,0,14.4,0,7.2,0,91.8,0
4/5/2003 13:15,18.5,0,18.1,0,14.5,0,7.1,0,91.3,0
4/5/2003 13:30,18.5,0,18.1,0,14.6,0,7.1,0,90.8,0
4/5/2003 13:45,18.4,0,18,0,14.6,0,7,0,90.3,0
4/5/2003 14:00,18.4,0,18,0,14.7,0,7,0,89.8,0
4/5/2003 14:15,18.4,0,18,0,14.7,0,6.8,0,90.6,0
4/5/2003 14:30,18.4,0,18,0,14.8,0,6.6,0,91.3,0
4/5/2003 14:45,18.3,0,17.9,0,14.8,0,6.4,0,92.1,0
4/5/2003 15:00,18.3,0,17.9,0,14.9,0,6.2,0,92.8,0
4/5/2003 15:15,18.3,0,17.9,0,15,0,6.2,0,93.1,0
4/5/2003 15:30,18.3,0,17.9,0,15,0,6.2,0,93.3,0
4/5/2003 15:45,18.2,0,17.9,0,15.1,0,6.2,0,93.6,0
4/5/2003 16:00,18.2,0,17.8,0,15.2,0,6.2,0,93.8,0
4/5/2003 16:15,18.2,0,17.8,0,15.2,0,6.2,0,93.8,0
4/5/2003 16:30,18.2,0,17.8,0,15.3,0,6.1,0,93.8,0
4/5/2003 16:45,18.2,0,17.8,0,15.4,0,6.1,0,93.8,0
4/5/2003 17:00,18.1,0,17.8,0,15.4,0,6.1,0,93.8,0
4/5/2003 17:15,18.1,0,17.7,0,15.5,0,6,0,93.6,0
4/5/2003 17:30,18.1,0,17.7,0,15.5,0,5.9,0,93.3,0
4/5/2003 17:45,18.1,0,17.7,0,15.6,0,5.8,0,93.1,0
4/5/2003 18:00,18.1,0,17.7,0,15.7,0,5.7,0,92.8,0
4/5/2003 18:15,18,0,17.7,0,15.7,0,5.6,0,93.1,0
4/5/2003 18:30,18,0,17.7,0,15.8,0,5.6,0,93.3,0
4/5/2003 18:45,18,0,17.6,0,15.8,0,5.5,0,93.6,0
4/5/2003 19:00,18,0,17.6,0,15.9,0,5.5,0,93.8,0
4/5/2003 19:15,18,0,17.6,0,15.9,0,5.5,0,93.8,0
4/5/2003 19:30,17.9,0,17.6,0,16,0,5.5,0,93.8,0
4/5/2003 19:45,17.9,0,17.6,0,16,0,5.6,0,93.8,0
4/5/2003 20:00,17.9,0,17.5,0,16.1,0,5.6,0,93.8,0
4/5/2003 20:15,17.9,0,17.5,0,16.1,0,5.6,0,93.6,0
4/5/2003 20:30,17.9,0,17.5,0,16.2,0,5.6,0,93.3,0
4/5/2003 20:45,17.8,0,17.5,0,16.2,0,5.7,0,93.1,0
4/5/2003 21:00,17.8,0,17.5,0,16.3,0,5.7,0,92.8,0
4/5/2003 21:15,17.8,0,17.5,0,16.3,0,5.7,0,92.6,0
4/5/2003 21:30,17.8,0,17.4,0,16.4,0,5.8,0,92.3,0
4/5/2003 21:45,17.8,0,17.4,0,16.4,0,5.8,0,92.1,0
4/5/2003 22:00,17.8,0,17.4,0,16.5,0,5.9,0,91.8,0
4/5/2003 22:15,17.7,0,17.4,0,16.5,0,6,0,91.3,0
4/5/2003 22:30,17.7,0,17.4,0,16.6,0,6.1,0,90.8,0
4/5/2003 22:45,17.7,0,17.3,0,16.6,0,6.3,0,90.3,0
4/5/2003 23:00,17.7,0,17.3,0,16.6,0,6.4,0,89.8,0
4/5/2003 23:15,17.7,0,17.3,0,16.7,0,6.4,0,89.8,0
4/5/2003 23:30,17.7,0,17.3,0,16.7,0,6.4,0,89.8,0
4/5/2003 23:45,17.6,0,17.3,0,16.7,0,6.5,0,89.8,0
4/6/2003 0:00,17.6,0,17.3,0,16.8,0,6.5,0,89.8,0
4/6/2003 0:15,17.6,0,17.3,0,16.8,0,6.5,0,89.8,0
4/6/2003 0:30,17.6,0,17.3,0,16.9,0,6.5,0,89.8,0
4/6/2003 0:45,17.6,0,17.3,0,16.9,0,6.5,0,89.8,0
4/6/2003 1:00,17.6,0,17.3,0,16.9,0,6.5,0,89.8,0
4/6/2003 1:15,17.6,0,17.2,0,16.9,0,6.5,0,90.3,0