���t,����,�O�C���x,�����t���O,�O�C���Ύ��x,�����t���O,���ԉ��x,�����t���O,���ԑ��Ύ��x,�����t���O,�g�C������,�����t���O,�L�b�`�����x,�����t���O,��󒲎����x,�����t���O
2003/7/1,0:00,20.7,0,99,0,25,0,74,0,23.6,0,24.9,0,24.5,0
2003/7/1,0:15,20.8,0,99,0,25,0,74.5,0,23.7,0,25,0,24.6,0
2003/7/1,0:30,20.8,0,99,0,25,0,74.8,0,23.7,0,25,0,24.6,0
2003/7/1,0:45,20.8,0,99,0,25.1,0,75,0,23.8,0,25,0,24.6,0
2003/7/1,1:00,20.8,0,99,0,25.1,0,75.1,0,23.9,0,25,0,24.7,0
2003/7/1,1:15,21,0,99,0,25.1,0,75.2,0,23.9,0,25.1,0,24.7,0
2003/7/1,1:30,21,0,99,0,25.1,0,75.3,0,24,0,25.1,0,24.7,0
2003/7/1,1:45,21,0,99,0,25.1,0,75.4,0,24,0,25.1,0,24.7,0
2003/7/1,2:00,20.9,0,99,0,25.1,0,75.4,0,24.1,0,25.1,0,24.8,0
2003/7/1,2:15,20.9,0,99,0,25.1,0,75.5,0,24.1,0,25.1,0,24.8,0
2003/7/1,2:30,20.9,0,99,0,25.1,0,75.4,0,24.2,0,25.1,0,24.8,0
2003/7/1,2:45,21.1,0,99,0,25.1,0,75.7,0,24.2,0,25.1,0,24.8,0
2003/7/1,3:00,21,0,99,0,25.1,0,75.8,0,24.3,0,25.1,0,24.8,0
2003/7/1,3:15,21.1,0,99,0,25,0,75.8,0,24.3,0,25.1,0,24.9,0
2003/7/1,3:30,21.1,0,99,0,25,0,75.9,0,24.3,0,25.1,0,24.9,0
2003/7/1,3:45,21.1,0,99,0,25,0,76,0,24.4,0,25.1,0,24.9,0
2003/7/1,4:00,21.1,0,99,0,25,0,75.8,0,24.4,0,25.1,0,24.9,0
2003/7/1,4:15,21.2,0,99,0,25,0,76,0,24.4,0,25.2,0,24.9,0
2003/7/1,4:30,21.3,0,99,0,25.1,0,77,0,24.5,0,25.2,0,24.9,0
2003/7/1,4:45,21.4,0,99,0,25.1,0,76.8,0,24.5,0,25.2,0,24.9,0
2003/7/1,5:00,21.4,0,99,0,25.1,0,76.4,0,24.6,0,25.2,0,24.9,0
2003/7/1,5:15,21.4,0,99,0,25.1,0,76.4,0,24.6,0,25.2,0,24.9,0
2003/7/1,5:30,21.3,0,99,0,25.1,0,76.4,0,24.6,0,25.2,0,24.9,0
2003/7/1,5:45,21.3,0,99,0,25.1,0,76.2,0,24.7,0,25.2,0,24.9,0
2003/7/1,6:00,21.4,0,99,0,25,0,76,0,24.7,0,25.2,0,24.9,0
2003/7/1,6:15,21.3,0,99,0,25,0,76.4,0,24.7,0,25.2,0,24.9,0
2003/7/1,6:30,21.1,0,99,0,25,0,77.6,0,24.8,0,25.3,0,24.9,0
2003/7/1,6:45,21.2,0,99,0,24.8,0,77,0,24.8,0,25.2,0,24.9,0
2003/7/1,7:00,21.1,0,99,0,24.8,0,76.9,0,24.8,0,25,0,24.8,0
2003/7/1,7:15,21.2,0,99,0,24.7,0,77.3,0,23.3,0,24.8,0,24.8,0
2003/7/1,7:30,21.4,0,99,0,24.4,0,79.7,0,23.1,0,24.8,0,24.8,0
2003/7/1,7:45,21.2,0,99,0,24.5,0,77.8,0,22.9,0,24.8,0,24.8,0
2003/7/1,8:00,21.2,0,99,0,24.6,0,78.4,0,23.1,0,24.8,0,24.8,0
2003/7/1,8:15,21.4,0,99,0,24.5,0,78.7,0,23.2,0,24.7,0,24.7,0
2003/7/1,8:30,21.4,0,99,0,24.6,0,77.6,0,23.4,0,24.6,0,24.7,0
2003/7/1,8:45,21.5,0,99,0,24.7,0,77.3,0,22.9,0,24.6,0,24.7,0
2003/7/1,9:00,21.6,0,99,0,24.7,0,77.1,0,22.9,0,24.6,0,24.7,0
2003/7/1,9:15,21.8,0,99,0,24.7,0,77.4,0,23.1,0,24.6,0,24.7,0
2003/7/1,9:30,21.7,0,99,0,24.8,0,78.1,0,23.2,0,24.6,0,24.7,0
2003/7/1,9:45,21.8,0,99,0,24.7,0,77.8,0,23.3,0,24.5,0,24.7,0
2003/7/1,10:00,22,0,99,0,24.6,0,78,0,23.4,0,24.3,0,24.7,0
2003/7/1,10:15,22.5,0,94,0,24.4,0,78.9,0,23.5,0,24.1,0,24.6,0
2003/7/1,10:30,21.8,0,95,0,24.4,0,79.1,0,23.6,0,24.2,0,24.5,0
2003/7/1,10:45,21.6,0,98,0,24.4,0,79.6,0,23.6,0,24.2,0,24.5,0
2003/7/1,11:00,22.3,0,99,0,24.5,0,80.1,0,23.7,0,24.2,0,24.4,0
2003/7/1,11:15,22.4,0,98,0,24.6,0,79.7,0,23.8,0,24.2,0,24.4,0
2003/7/1,11:30,23.1,0,95,0,24.6,0,80.1,0,23,0,24.3,0,24.4,0
2003/7/1,11:45,22.9,0,92,0,24.7,0,79.8,0,23,0,24.3,0,24.4,0
2003/7/1,12:00,22.4,0,94,0,24.7,0,78.9,0,23.2,0,24.4,0,24.4,0
2003/7/1,12:15,23.6,0,93,0,24.7,0,79,0,23.3,0,24.4,0,24.4,0
2003/7/1,12:30,23.8,0,89,0,24.8,0,78.7,0,23.4,0,24.5,0,24.4,0
2003/7/1,12:45,23.9,0,87,0,24.8,0,78.8,0,23.5,0,24.5,0,24.4,0
2003/7/1,13:00,23.2,0,89,0,24.9,0,78.7,0,23.5,0,24.6,0,24.4,0
2003/7/1,13:15,23,0,94,0,24.9,0,78.5,0,23.6,0,24.6,0,24.3,0
2003/7/1,13:30,23.1,0,94,0,24.9,0,78.6,0,23.7,0,24.6,0,24.4,0
2003/7/1,13:45,23.1,0,94,0,24.8,0,80.7,0,23.7,0,24.6,0,24.4,0
2003/7/1,14:00,22.8,0,94,0,24.8,0,81,0,23.8,0,24.6,0,24.4,0
2003/7/1,14:15,22.8,0,95,0,24.8,0,81.4,0,23.8,0,24.5,0,24.4,0
2003/7/1,14:30,23.2,0,94,0,24.8,0,81.5,0,23.9,0,24.5,0,24.4,0
2003/7/1,14:45,22.9,0,92,0,24.8,0,80.1,0,23,0,24.5,0,24.4,0
2003/7/1,15:00,22.7,0,92,0,24.8,0,78.1,0,23.1,0,24.4,0,24.4,0
2003/7/1,15:15,22.7,0,90,0,24.8,0,77.9,0,23.2,0,24.3,0,24.4,0
2003/7/1,15:30,22.5,0,91,0,24.8,0,76.9,0,22.9,0,24.3,0,24.3,0
2003/7/1,15:45,22.2,0,91,0,24.7,0,77,0,22.9,0,24.3,0,24.3,0
2003/7/1,16:00,22.3,0,93,0,24.7,0,77.2,0,23,0,24.2,0,24.3,0
2003/7/1,16:15,22.2,0,92,0,24.7,0,76.9,0,23.2,0,24.2,0,24.3,0
2003/7/1,16:30,22.1,0,93,0,24.7,0,77.5,0,23.3,0,24.2,0,24.2,0
2003/7/1,16:45,21.9,0,93,0,24.7,0,77.6,0,23.4,0,24.2,0,24.3,0
2003/7/1,17:00,22.1,0,92,0,24.8,0,76.9,0,22.9,0,24.3,0,24.2,0
2003/7/1,17:15,21.9,0,91,0,24.8,0,77.1,0,22.9,0,24.3,0,24.1,0
2003/7/1,17:30,21.8,0,92,0,24.7,0,77.8,0,23,0,24.2,0,23.9,0
2003/7/1,17:45,21.6,0,91,0,24.7,0,77,0,23.1,0,24.2,0,23.8,0
2003/7/1,18:00,21.7,0,92,0,24.7,0,76.7,0,23.2,0,24.3,0,23.8,0
2003/7/1,18:15,21.7,0,91,0,24.8,0,76.2,0,23.3,0,24.4,0,23.6,0
2003/7/1,18:30,21.9,0,91,0,24.6,0,74.8,0,23.4,0,24.2,0,23.5,0
2003/7/1,18:45,22.1,0,88,0,24.4,0,74.9,0,23.4,0,23.9,0,23.4,0
2003/7/1,19:00,21.8,0,89,0,24.4,0,74.6,0,23.5,0,23.9,0,23.3,0
2003/7/1,19:15,21.9,0,87,0,24.3,0,74.5,0,23.5,0,23.9,0,23.2,0
2003/7/1,19:30,21.6,0,88,0,24.3,0,74.5,0,23.3,0,24,0,23.2,0
2003/7/1,19:45,21.5,0,91,0,24.5,0,75.3,0,23.1,0,24.1,0,23.2,0
2003/7/1,20:00,21.3,0,91,0,24.7,0,76.2,0,23.2,0,24.3,0,23.2,0
2003/7/1,20:15,21.2,0,93,0,24.8,0,76.6,0,23.3,0,24.4,0,23.2,0
2003/7/1,20:30,21.2,0,93,0,24.9,0,76.4,0,23.3,0,24.6,0,23.3,0
2003/7/1,20:45,21.2,0,92,0,25,0,76,0,23.4,0,24.7,0,23.4,0
2003/7/1,21:00,21.1,0,92,0,24,0,77.4,0,23.5,0,24.6,0,23.4,0
2003/7/1,21:15,21.1,0,91,0,24.3,0,78.3,0,22.9,0,24.5,0,23.5,0
2003/7/1,21:30,21,0,90,0,24.1,0,80,0,23,0,24.5,0,23.5,0
2003/7/1,21:45,21,0,91,0,24.3,0,80.2,0,23.1,0,24.5,0,23.4,0
2003/7/1,22:00,21,0,90,0,21.6,0,61.6,0,23.2,0,24.1,0,23.4,0
2003/7/1,22:15,21.1,0,90,0,23.6,0,67.3,0,23.3,0,24.1,0,23.4,0
2003/7/1,22:30,20.9,0,91,0,24.1,0,68.6,0,23.3,0,24.3,0,23.4,0
2003/7/1,22:45,20.8,0,91,0,24.2,0,71.6,0,23.4,0,24.3,0,23.5,0
2003/7/1,23:00,20.6,0,92,0,24.2,0,73,0,23.5,0,24.4,0,23.6,0
2003/7/1,23:15,20.6,0,93,0,24.3,0,74,0,23.5,0,24.4,0,23.6,0
2003/7/1,23:30,20.7,0,94,0,24.3,0,74.9,0,23.6,0,24.4,0,23.6,0
2003/7/1,23:45,20.7,0,93,0,24.3,0,75,0,23.6,0,24.4,0,23.6,0
2003/7/2,0:00,20.8,0,92,0,24.1,0,77.9,0,22.8,0,24.4,0,23.6,0
2003/7/2,0:15,20.7,0,93,0,24,0,83.5,0,22.9,0,24.4,0,23.6,0
2003/7/2,0:30,20.8,0,92,0,23.7,0,81.7,0,23,0,24.5,0,23.6,0
2003/7/2,0:45,20.8,0,93,0,23.8,0,77.1,0,23.1,0,24.4,0,23.6,0
2003/7/2,1:00,20.6,0,95,0,24.2,0,75.9,0,23.2,0,24.5,0,23.7,0
2003/7/2,1:15,20.5,0,94,0,24.3,0,75.8,0,23.2,0,24.5,0,23.7,0
2003/7/2,1:30,20.4,0,93,0,24.3,0,75.9,0,23.3,0,24.6,0,23.7,0
2003/7/2,1:45,20.3,0,94,0,24.4,0,75.8,0,23.4,0,24.7,0,23.7,0
2003/7/2,2:00,20.2,0,94,0,24.4,0,75.8,0,23.4,0,24.7,0,23.7,0
2003/7/2,2:15,20,0,95,0,24.4,0,75.7,0,23.5,0,24.7,0,23.7,0
2003/7/2,2:30,19.8,0,97,0,24.4,0,75.6,0,23.5,0,24.7,0,23.7,0
2003/7/2,2:45,19.6,0,99,0,24.5,0,75.6,0,23.6,0,24.8,0,23.6,0
2003/7/2,3:00,19.5,0,99,0,24.5,0,75.6,0,23.6,0,24.8,0,23.6,0
2003/7/2,3:15,19.4,0,99,0,24.5,0,75.5,0,23.7,0,24.8,0,23.6,0
2003/7/2,3:30,19.3,0,99,0,24.5,0,75.6,0,23.7,0,24.8,0,23.6,0
2003/7/2,3:45,19.1,0,99,0,24.5,0,75.6,0,23.8,0,24.8,0,23.5,0
2003/7/2,4:00,19.1,0,99,0,24.5,0,75.6,0,23.8,0,24.8,0,23.5,0
2003/7/2,4:15,19.2,0,99,0,24.5,0,75.4,0,23.8,0,24.8,0,23.5,0
2003/7/2,4:30,19,0,99,0,24.5,0,75.6,0,23.9,0,24.8,0,23.5,0
2003/7/2,4:45,19,0,99,0,24.5,0,75.7,0,23.9,0,24.8,0,23.4,0
2003/7/2,5:00,19.3,0,99,0,24.5,0,75.8,0,23.9,0,24.8,0,23.4,0
2003/7/2,5:15,19.2,0,99,0,24.5,0,75.9,0,24,0,24.8,0,23.4,0
2003/7/2,5:30,19.1,0,99,0,24.5,0,76,0,24,0,24.8,0,23.3,0
2003/7/2,5:45,19.3,0,99,0,24.5,0,76,0,24,0,24.9,0,23.3,0
2003/7/2,6:00,19.4,0,99,0,24.5,0,76.1,0,24.1,0,24.9,0,23.3,0
2003/7/2,6:15,19.7,0,99,0,24.5,0,76.1,0,24.1,0,24.9,0,23.3,0
2003/7/2,6:30,20.1,0,98,0,24.1,0,72.9,0,23.2,0,24.5,0,23.2,0
2003/7/2,6:45,20.8,0,92,0,24.1,0,72.7,0,23.3,0,24.2,0,23.2,0
2003/7/2,7:00,21.4,0,88,0,24.1,0,72.9,0,23.4,0,24.1,0,23.2,0
2003/7/2,7:15,21.4,0,86,0,24.1,0,73.2,0,23.4,0,23.9,0,23.2,0
2003/7/2,7:30,22.4,0,83,0,24.3,0,72.9,0,23.5,0,24.1,0,23.2,0
2003/7/2,7:45,22.8,0,79,0,24.4,0,73,0,23,0,24.4,0,23.3,0
2003/7/2,8:00,23.3,0,76,0,24.5,0,73,0,23.1,0,24.5,0,23.4,0
2003/7/2,8:15,23.9,0,74,0,24.5,0,72.6,0,23.2,0,24.6,0,23.5,0
2003/7/2,8:30,24.2,0,72,0,24.6,0,72,0,22.8,0,24.7,0,23.6,0
2003/7/2,8:45,24.9,0,67,0,24.8,0,71.6,0,22.9,0,24.7,0,23.7,0
2003/7/2,9:00,25.3,0,66,0,24.8,0,71.7,0,23,0,24.7,0,23.9,0
2003/7/2,9:15,25.8,0,64,0,24.9,0,71.2,0,23.1,0,24.7,0,24,0
2003/7/2,9:30,25.9,0,63,0,24.9,0,70.2,0,23.2,0,24.7,0,24,0
2003/7/2,9:45,26,0,63,0,25,0,70.5,0,23.2,0,24.7,0,24.1,0
2003/7/2,10:00,26.7,0,62,0,25.1,0,70.1,0,23.3,0,24.7,0,24.1,0
2003/7/2,10:15,27.1,0,58,0,25.5,0,67.5,0,23.4,0,24.9,0,24.2,0
2003/7/2,10:30,27.6,0,57,0,25.6,0,67.5,0,23.4,0,25.1,0,24.3,0
2003/7/2,10:45,27.9,0,55,0,25.7,0,67.3,0,23.5,0,25.2,0,24.4,0
2003/7/2,11:00,27.8,0,56,0,26,0,67.1,0,23.6,0,25.3,0,24.5,0
2003/7/2,11:15,28.5,0,54,0,26.1,0,65.2,0,23.6,0,25.5,0,24.6,0
2003/7/2,11:30,29.4,0,50,0,26.3,0,65.1,0,23.3,0,25.7,0,24.7,0
2003/7/2,11:45,29.4,0,49,0,26.3,0,65.7,0,22.9,0,25.8,0,24.8,0
2003/7/2,12:00,29.3,0,51,0,26.4,0,66.1,0,23,0,25.8,0,24.9,0
2003/7/2,12:15,30.5,0,48,0,26.6,0,65.2,0,22.6,0,25.9,0,25,0
2003/7/2,12:30,30.6,0,48,0,26.8,0,64.8,0,22.8,0,26.1,0,25.2,0
2003/7/2,12:45,30.6,0,47,0,26.9,0,64.8,0,22.9,0,26.2,0,25.4,0
2003/7/2,13:00,30.7,0,45,0,26.8,0,66.6,0,23,0,26.3,0,25.5,0
2003/7/2,13:15,30.1,0,48,0,26.7,0,67.2,0,23.1,0,26.4,0,25.6,0
2003/7/2,13:30,30.5,0,47,0,26.8,0,68.1,0,23.2,0,26.4,0,25.7,0
2003/7/2,13:45,30.5,0,50,0,26.9,0,68.4,0,23.3,0,26.4,0,25.8,0
2003/7/2,14:00,30.5,0,50,0,26.9,0,68.4,0,23.4,0,26.4,0,26,0
2003/7/2,14:15,30.6,0,50,0,27,0,68.6,0,23.5,0,26.5,0,26,0
2003/7/2,14:30,30.1,0,51,0,26.9,0,67.8,0,23.6,0,26.4,0,26.1,0
2003/7/2,14:45,30.1,0,51,0,26.9,0,67.2,0,23.7,0,26.4,0,26,0
2003/7/2,15:00,29.9,0,52,0,26.9,0,66.7,0,23.7,0,26.4,0,26,0
2003/7/2,15:15,29.7,0,52,0,27,0,66.8,0,23.8,0,26.4,0,26,0
2003/7/2,15:30,29.2,0,54,0,27,0,67.5,0,23.9,0,26.5,0,26.1,0
2003/7/2,15:45,29.5,0,53,0,27.1,0,67.5,0,24,0,26.5,0,26.1,0
2003/7/2,16:00,29,0,53,0,27.1,0,67.5,0,24,0,26.6,0,26.1,0
2003/7/2,16:15,28.9,0,54,0,27.1,0,67.5,0,24.1,0,26.6,0,26.1,0
2003/7/2,16:30,28.4,0,56,0,27.1,0,67.7,0,24.2,0,26.6,0,26.1,0
2003/7/2,16:45,28.1,0,56,0,27.1,0,67.4,0,24.2,0,26.6,0,26.2,0
2003/7/2,17:00,28,0,58,0,27.1,0,67.5,0,24.3,0,26.6,0,26.2,0
2003/7/2,17:15,28.2,0,58,0,27.1,0,68,0,24.4,0,26.7,0,26.2,0
2003/7/2,17:30,27.7,0,59,0,27.2,0,65.2,0,24.4,0,26.7,0,26.2,0
2003/7/2,17:45,27.4,0,59,0,27,0,65.1,0,24.5,0,26.6,0,26.2,0
2003/7/2,18:00,27.3,0,59,0,27,0,64.3,0,24.6,0,26.6,0,26.1,0
2003/7/2,18:15,27.2,0,59,0,26.9,0,64.5,0,24.6,0,26.6,0,26.1,0
2003/7/2,18:30,26.6,0,62,0,26.8,0,66.9,0,24.7,0,26.6,0,26,0
2003/7/2,18:45,26.3,0,63,0,26.8,0,67.5,0,23.2,0,26.6,0,26.1,0
2003/7/2,19:00,25.6,0,68,0,26.7,0,67.7,0,23.4,0,26.5,0,26.1,0
2003/7/2,19:15,25.4,0,68,0,24.6,0,64.4,0,23.6,0,26.4,0,26.1,0
2003/7/2,19:30,25.7,0,70,0,23.3,0,60.3,0,23.7,0,25.9,0,26.2,0
2003/7/2,19:45,25.3,0,72,0,23.7,0,65.1,0,23.8,0,25.5,0,26.2,0
2003/7/2,20:00,24.9,0,76,0,23.8,0,72.8,0,22.9,0,25.4,0,26.2,0
2003/7/2,20:15,24.9,0,77,0,23.5,0,73.2,0,23.1,0,25.3,0,26.2,0
2003/7/2,20:30,24.3,0,80,0,23.1,0,72.4,0,23.3,0,25.1,0,26.3,0
2003/7/2,20:45,24.4,0,80,0,23.6,0,74.9,0,23.4,0,24.8,0,26.3,0
2003/7/2,21:00,24.2,0,81,0,23.5,0,75.8,0,23.5,0,24.9,0,26.3,0
2003/7/2,21:15,23.9,0,84,0,23.7,0,74.9,0,23.6,0,25,0,26.3,0
2003/7/2,21:30,23.9,0,83,0,23.4,0,73.2,0,23.7,0,24.9,0,26.3,0
2003/7/2,21:45,23.8,0,83,0,23.3,0,71.1,0,23.8,0,24.7,0,26.3,0
2003/7/2,22:00,23.8,0,84,0,23.7,0,68.5,0,23.9,0,24.6,0,26.3,0
2003/7/2,22:15,23.8,0,83,0,22.9,0,70.6,0,23.9,0,24.4,0,26.3,0
2003/7/2,22:30,23.7,0,84,0,22.7,0,70.8,0,24,0,24.4,0,26.2,0
2003/7/2,22:45,23.7,0,85,0,22.5,0,70.7,0,24,0,24.2,0,26.2,0
2003/7/2,23:00,23.4,0,86,0,22.9,0,74.2,0,24.1,0,24.2,0,26.2,0
2003/7/2,23:15,23.1,0,89,0,22.8,0,74.8,0,24.1,0,24.2,0,26.2,0
2003/7/2,23:30,23.2,0,89,0,22.9,0,73.6,0,24.2,0,24.1,0,26.2,0
2003/7/2,23:45,23.3,0,89,0,24,0,70.2,0,24.2,0,24.3,0,26.2,0
2003/7/3,0:00,23.5,0,87,0,24.2,0,70,0,24.3,0,24.5,0,26.3,0
2003/7/3,0:15,23.8,0,85,0,24.4,0,71,0,23.2,0,24.7,0,26.3,0
2003/7/3,0:30,24.5,0,78,0,24.6,0,72.1,0,23.3,0,24.9,0,26.3,0
2003/7/3,0:45,24.5,0,79,0,24.7,0,72.7,0,23.4,0,25,0,26.3,0
2003/7/3,1:00,23.8,0,84,0,24.8,0,72.8,0,23.5,0,25.1,0,26.3,0
2003/7/3,1:15,24.1,0,83,0,24.9,0,72.9,0,23.6,0,25.2,0,26.3,0
2003/7/3,1:30,23.9,0,85,0,25,0,73.1,0,23.7,0,25.3,0,26.3,0
2003/7/3,1:45,23.7,0,87,0,25.1,0,73.1,0,23.8,0,25.4,0,26.4,0
2003/7/3,2:00,23.5,0,88,0,25.1,0,73.2,0,23.9,0,25.4,0,26.4,0
2003/7/3,2:15,24.1,0,87,0,25.2,0,73.3,0,23.9,0,25.5,0,26.4,0
2003/7/3,2:30,24.5,0,85,0,25.3,0,73.4,0,24,0,25.5,0,26.3,0
2003/7/3,2:45,24.6,0,85,0,25.4,0,73.6,0,24.1,0,25.6,0,26.3,0
2003/7/3,3:00,24.8,0,83,0,25.4,0,73.7,0,24.1,0,25.6,0,26.3,0
2003/7/3,3:15,25,0,81,0,25.4,0,73.7,0,24.2,0,25.7,0,26.3,0
2003/7/3,3:30,25.1,0,80,0,25.5,0,73.8,0,24.2,0,25.7,0,26.3,0
2003/7/3,3:45,25.2,0,79,0,25.5,0,73.9,0,24.3,0,25.8,0,26.3,0
2003/7/3,4:00,25.4,0,77,0,25.5,0,74,0,24.3,0,25.8,0,26.3,0
2003/7/3,4:15,25.6,0,76,0,25.6,0,74,0,24.4,0,25.8,0,26.3,0
2003/7/3,4:30,25.7,0,77,0,25.6,0,73.9,0,24.4,0,25.9,0,26.3,0
2003/7/3,4:45,25.7,0,76,0,25.6,0,73.8,0,24.5,0,25.9,0,26.3,0
2003/7/3,5:00,25.6,0,78,0,25.6,0,73.9,0,24.5,0,25.9,0,26.4,0
2003/7/3,5:15,25.6,0,78,0,25.7,0,73.8,0,24.6,0,26,0,26.4,0
2003/7/3,5:30,25.6,0,78,0,25.7,0,73.7,0,24.6,0,26,0,26.4,0
2003/7/3,5:45,25.8,0,78,0,25.7,0,73.9,0,24.7,0,26,0,26.4,0
2003/7/3,6:00,26,0,77,0,25.7,0,73.8,0,24.7,0,26.1,0,26.4,0
2003/7/3,6:15,26.2,0,75,0,25.8,0,73.7,0,24.8,0,26.1,0,26.4,0
2003/7/3,6:30,26.4,0,73,0,25.9,0,75.9,0,23.6,0,26.2,0,26.4,0
2003/7/3,6:45,26.9,0,69,0,25.9,0,74.3,0,23.7,0,26.4,0,26.3,0
2003/7/3,7:00,27.3,0,64,0,26.1,0,72.9,0,23.8,0,26.6,0,26.4,0
2003/7/3,7:15,27.2,0,65,0,26.3,0,73.2,0,23.9,0,26.7,0,26.3,0
2003/7/3,7:30,27.2,0,66,0,26.3,0,73.3,0,24,0,26.8,0,26.3,0
2003/7/3,7:45,27.4,0,65,0,26.4,0,72.7,0,24.1,0,27,0,26.3,0
2003/7/3,8:00,27.6,0,64,0,26.6,0,72.5,0,24.2,0,27.1,0,26.3,0
2003/7/3,8:15,27.6,0,65,0,26.6,0,72.6,0,24.3,0,27.1,0,26.3,0
2003/7/3,8:30,27.6,0,65,0,26.6,0,72.5,0,24.3,0,27.1,0,26.3,0
2003/7/3,8:45,27.6,0,66,0,26.7,0,72.6,0,24.4,0,27.2,0,26.3,0
2003/7/3,9:00,27.8,0,67,0,26.8,0,73.3,0,24.5,0,27.2,0,26.3,0
2003/7/3,9:15,28.3,0,64,0,26.8,0,73.2,0,24.6,0,27.3,0,26.4,0
2003/7/3,9:30,28.7,0,63,0,26.9,0,73,0,24.6,0,27.3,0,26.4,0
2003/7/3,9:45,28.7,0,62,0,27,0,72.6,0,24.7,0,27.4,0,26.4,0
2003/7/3,10:00,28.6,0,63,0,27.1,0,72.7,0,24.8,0,27.5,0,26.5,0
2003/7/3,10:15,28.4,0,64,0,27.2,0,72.5,0,24.8,0,27.5,0,26.5,0
2003/7/3,10:30,29,0,62,0,27.1,0,73.1,0,24.9,0,27.6,0,26.6,0
2003/7/3,10:45,28.8,0,63,0,27.2,0,73.5,0,25,0,27.7,0,26.6,0
2003/7/3,11:00,28.9,0,63,0,27.2,0,73.9,0,23.1,0,27.7,0,26.7,0
2003/7/3,11:15,29,0,64,0,27.3,0,74.2,0,23.3,0,27.7,0,26.7,0
2003/7/3,11:30,29.3,0,64,0,27.3,0,74.5,0,23.5,0,27.8,0,26.8,0
2003/7/3,11:45,28.8,0,66,0,27.3,0,75.2,0,23.7,0,27.8,0,26.8,0
2003/7/3,12:00,28.8,0,67,0,27.4,0,75.3,0,23.8,0,27.8,0,26.9,0
2003/7/3,12:15,28.5,0,69,0,27.4,0,75.4,0,23.9,0,27.8,0,27,0
2003/7/3,12:30,28.4,0,71,0,27.3,0,77.2,0,24.1,0,27.8,0,27,0
2003/7/3,12:45,28.7,0,70,0,27.4,0,77.8,0,24.2,0,27.8,0,27,0
2003/7/3,13:00,27.8,0,76,0,27.3,0,78.4,0,24.3,0,27.8,0,27.1,0
2003/7/3,13:15,28.2,0,75,0,27.4,0,78.3,0,24.4,0,27.8,0,27.1,0
2003/7/3,13:30,28.6,0,72,0,27.5,0,77.9,0,24.5,0,27.9,0,27.1,0
2003/7/3,13:45,28,0,75,0,27.5,0,78.2,0,24.6,0,27.9,0,27.2,0
2003/7/3,14:00,28.1,0,76,0,27.5,0,78.2,0,24.7,0,27.9,0,27.2,0
2003/7/3,14:15,28.3,0,73,0,27.5,0,77.8,0,24.7,0,27.9,0,27.2,0
2003/7/3,14:30,28.3,0,73,0,27.5,0,77.7,0,24.8,0,27.9,0,27.3,0
2003/7/3,14:45,29,0,70,0,27.6,0,77.4,0,24.9,0,27.9,0,27.3,0
2003/7/3,15:00,28.7,0,71,0,27.6,0,77.5,0,23.8,0,28,0,27.3,0
2003/7/3,15:15,29.4,0,69,0,27.7,0,77.3,0,24,0,28.1,0,27.4,0
2003/7/3,15:30,29.1,0,70,0,27.9,0,77.1,0,24.2,0,28.1,0,27.4,0
2003/7/3,15:45,29,0,70,0,27.9,0,76.5,0,24.3,0,28.2,0,27.4,0
2003/7/3,16:00,28.8,0,71,0,28,0,76.2,0,24.5,0,28.2,0,27.5,0
2003/7/3,16:15,28.9,0,71,0,28.1,0,76.2,0,23.6,0,28.2,0,27.5,0
2003/7/3,16:30,29.1,0,69,0,28.2,0,76.3,0,23.8,0,28.3,0,27.5,0
2003/7/3,16:45,28.7,0,72,0,28.2,0,76.1,0,23.2,0,28.3,0,27.6,0
2003/7/3,17:00,28.4,0,73,0,28.2,0,75.7,0,23.2,0,28.4,0,27.6,0
2003/7/3,17:15,28.5,0,72,0,28.3,0,75.6,0,23.4,0,28.5,0,27.6,0
2003/7/3,17:30,28.3,0,73,0,28.3,0,75.6,0,23.6,0,28.5,0,27.7,0
2003/7/3,17:45,28.3,0,74,0,28.2,0,75.6,0,23.8,0,28.5,0,27.7,0
2003/7/3,18:00,28.3,0,73,0,28.2,0,75.4,0,23.4,0,28.5,0,27.7,0
2003/7/3,18:15,28.1,0,74,0,28.3,0,75.8,0,23.5,0,28.5,0,27.7,0
2003/7/3,18:30,28,0,75,0,28.2,0,75.5,0,23.7,0,28.4,0,27.7,0
2003/7/3,18:45,27.7,0,78,0,28.2,0,76.5,0,23.9,0,28.3,0,27.7,0
2003/7/3,19:00,26.5,0,86,0,26.5,0,63.2,0,24.1,0,27.9,0,27.7,0
2003/7/3,19:15,26,0,90,0,23.7,0,56,0,24.2,0,27.2,0,27.7,0
2003/7/3,19:30,25.9,0,90,0,24,0,63.9,0,24.3,0,26.7,0,27.7,0
2003/7/3,19:45,25.9,0,90,0,23.3,0,63.1,0,24.4,0,26.3,0,27.7,0
2003/7/3,20:00,25.5,0,89,0,22.8,0,62.3,0,24.6,0,25.9,0,27.7,0
2003/7/3,20:15,25.5,0,88,0,24.6,0,68.5,0,23.1,0,25.7,0,27.7,0
2003/7/3,20:30,25.4,0,88,0,25.8,0,69.8,0,23.3,0,26.2,0,27.7,0
2003/7/3,20:45,25.5,0,86,0,25.6,0,73.8,0,23.5,0,26.5,0,27.7,0
2003/7/3,21:00,25.5,0,84,0,22.8,0,57.1,0,23.7,0,25.9,0,27.7,0
2003/7/3,21:15,25.5,0,82,0,22.8,0,68.2,0,23.8,0,25.1,0,27.7,0
2003/7/3,21:30,25.4,0,81,0,22.2,0,66.2,0,22.9,0,24.9,0,27.6,0
2003/7/3,21:45,25.2,0,83,0,24.6,0,74.1,0,23.2,0,25,0,27.6,0
2003/7/3,22:00,25.1,0,80,0,25.3,0,73.5,0,23.4,0,25.5,0,27.6,0
2003/7/3,22:15,25,0,82,0,24.6,0,74.3,0,23.5,0,25.7,0,27.5,0
2003/7/3,22:30,24.5,0,84,0,22.5,0,61.3,0,23.1,0,25,0,27.5,0
2003/7/3,22:45,24.2,0,84,0,25,0,64.2,0,23,0,25.3,0,27.5,0
2003/7/3,23:00,24,0,85,0,25.6,0,65,0,23.2,0,25.6,0,27.5,0
2003/7/3,23:15,23.9,0,85,0,25.9,0,66.3,0,23.4,0,25.9,0,27.6,0
2003/7/3,23:30,23.8,0,84,0,26.1,0,67.7,0,23.5,0,26.1,0,27.7,0
2003/7/3,23:45,23.8,0,85,0,26.2,0,69.1,0,23.6,0,26.2,0,27.7,0
2003/7/4,0:00,23.8,0,84,0,26.3,0,70.5,0,23.8,0,26.3,0,27.7,0
2003/7/4,0:15,23.7,0,84,0,26.3,0,71.3,0,23.9,0,26.3,0,27.7,0
2003/7/4,0:30,23.7,0,84,0,26.4,0,71.8,0,24,0,26.4,0,27.8,0
2003/7/4,0:45,23.7,0,84,0,26.5,0,72.1,0,24,0,26.4,0,27.8,0
2003/7/4,1:00,23.7,0,83,0,26.5,0,72.3,0,24.1,0,26.5,0,27.8,0
2003/7/4,1:15,23.7,0,83,0,26.5,0,72.5,0,24.2,0,26.6,0,27.8,0
2003/7/4,1:30,23.2,0,88,0,26.6,0,72.6,0,24.3,0,26.6,0,27.8,0
2003/7/4,1:45,22.9,0,92,0,26.6,0,72.9,0,24.3,0,26.6,0,27.8,0
2003/7/4,2:00,22.7,0,94,0,26.6,0,73,0,24.4,0,26.6,0,27.8,0
2003/7/4,2:15,22.6,0,95,0,26.6,0,73,0,24.5,0,26.7,0,27.8,0
2003/7/4,2:30,22.6,0,95,0,26.6,0,73.5,0,24.5,0,26.7,0,27.8,0
2003/7/4,2:45,22.6,0,95,0,25.6,0,67,0,23.4,0,26.5,0,27.8,0
2003/7/4,3:00,22.6,0,94,0,24.5,0,63,0,23.6,0,25.8,0,27.8,0
2003/7/4,3:15,22.6,0,94,0,24.7,0,69,0,23.7,0,25.7,0,27.7,0
2003/7/4,3:30,22.6,0,93,0,25,0,73.8,0,23.8,0,25.7,0,27.7,0
2003/7/4,3:45,22.5,0,92,0,24.9,0,75.5,0,23.9,0,25.7,0,27.7,0
2003/7/4,4:00,22.6,0,92,0,24.9,0,76.6,0,24,0,25.7,0,27.7,0
2003/7/4,4:15,22.4,0,91,0,24.8,0,78.5,0,24.1,0,25.7,0,27.6,0
2003/7/4,4:30,22.4,0,91,0,24.8,0,77.6,0,24.2,0,25.7,0,27.6,0
2003/7/4,4:45,22.4,0,91,0,24.8,0,79.3,0,24.3,0,25.6,0,27.6,0
2003/7/4,5:00,22.4,0,91,0,24.8,0,79.9,0,24.3,0,25.5,0,27.5,0
2003/7/4,5:15,22.4,0,90,0,24.8,0,80.9,0,24.4,0,25.5,0,27.5,0
2003/7/4,5:30,22.4,0,89,0,24.7,0,80.5,0,24.4,0,25.4,0,27.5,0
2003/7/4,5:45,22.4,0,88,0,24.6,0,80.3,0,24.5,0,25.4,0,27.4,0
2003/7/4,6:00,22.4,0,88,0,24.6,0,79.9,0,24.6,0,25.3,0,27.4,0
2003/7/4,6:15,22.5,0,87,0,24.6,0,80.2,0,24.1,0,25.3,0,27.3,0
2003/7/4,6:30,22.7,0,87,0,24.8,0,77.8,0,23,0,25.3,0,27.3,0
2003/7/4,6:45,23.2,0,84,0,24.7,0,76,0,23.2,0,25.2,0,27.2,0
2003/7/4,7:00,23.1,0,82,0,24.7,0,75.5,0,23.3,0,24.9,0,27.1,0
2003/7/4,7:15,23.2,0,80,0,24.7,0,74.5,0,23.4,0,24.8,0,27,0
2003/7/4,7:30,23.5,0,79,0,24.7,0,75.4,0,23.2,0,24.8,0,26.8,0
2003/7/4,7:45,23.8,0,77,0,24.7,0,74.7,0,23.1,0,24.9,0,26.7,0
2003/7/4,8:00,23.9,0,75,0,24.7,0,73.4,0,23,0,24.8,0,26.7,0
2003/7/4,8:15,24.7,0,71,0,24.7,0,73.4,0,23.2,0,24.8,0,26.6,0
2003/7/4,8:30,24.9,0,71,0,24.7,0,73.3,0,23.3,0,24.6,0,26.5,0
2003/7/4,8:45,25.9,0,67,0,24.8,0,72.9,0,23.4,0,24.6,0,26.4,0
2003/7/4,9:00,26.1,0,64,0,24.9,0,72.2,0,23.5,0,24.6,0,26.4,0
2003/7/4,9:15,26.2,0,63,0,24.8,0,72.9,0,23.5,0,24.6,0,26.3,0
2003/7/4,9:30,26.8,0,62,0,24.9,0,72.6,0,23.6,0,24.6,0,26.3,0
2003/7/4,9:45,27.1,0,59,0,25.1,0,71.4,0,23.7,0,24.6,0,26.2,0
2003/7/4,10:00,26.9,0,60,0,24.9,0,72.1,0,23.7,0,24.7,0,26.2,0
2003/7/4,10:15,26.9,0,61,0,24.9,0,72,0,23.8,0,24.7,0,26.2,0
2003/7/4,10:30,26.5,0,64,0,24.9,0,72.1,0,23.3,0,24.8,0,26.2,0
2003/7/4,10:45,26.6,0,63,0,25,0,71.4,0,23.4,0,24.8,0,26.2,0
2003/7/4,11:00,27.1,0,60,0,25.1,0,70.4,0,23.5,0,24.9,0,26.1,0
2003/7/4,11:15,27.3,0,60,0,25.2,0,70.1,0,23.6,0,25,0,26.1,0
2003/7/4,11:30,27.4,0,60,0,25.3,0,70.4,0,23.6,0,25.1,0,26.1,0
2003/7/4,11:45,27.1,0,59,0,25.4,0,70.1,0,23.7,0,25.2,0,26.1,0
2003/7/4,12:00,26,0,67,0,25.4,0,70.8,0,23.8,0,25.2,0,26.1,0
2003/7/4,12:15,24.4,0,73,0,25.7,0,73.2,0,23.9,0,25.3,0,26.1,0
2003/7/4,12:30,24,0,79,0,25.8,0,73.8,0,23.9,0,25.2,0,26.1,0
2003/7/4,12:45,24.1,0,82,0,25.9,0,73.2,0,24,0,25.1,0,26.1,0
2003/7/4,13:00,23.8,0,83,0,26,0,72.7,0,24,0,25,0,26,0
2003/7/4,13:15,23.5,0,84,0,26.1,0,73,0,24.1,0,25.1,0,26,0
2003/7/4,13:30,23.7,0,84,0,26.2,0,73,0,24.1,0,25.2,0,26,0
2003/7/4,13:45,23.6,0,84,0,26.3,0,72.1,0,24.2,0,25.2,0,26,0
2003/7/4,14:00,23.5,0,85,0,26.4,0,72.4,0,24.1,0,25.2,0,26,0
2003/7/4,14:15,23.6,0,86,0,26.2,0,72.9,0,23.4,0,25.2,0,26,0
2003/7/4,14:30,23.7,0,86,0,26.1,0,73.2,0,23.5,0,25.2,0,26,0
2003/7/4,14:45,23.9,0,83,0,26.1,0,73.4,0,23.6,0,25.2,0,26,0
2003/7/4,15:00,24.3,0,80,0,26,0,73.1,0,23.7,0,25.4,0,26,0
2003/7/4,15:15,24.7,0,80,0,26,0,74.3,0,23.7,0,25.4,0,26,0
2003/7/4,15:30,25.3,0,76,0,26.1,0,73.4,0,23.8,0,25.5,0,25.9,0
2003/7/4,15:45,25.7,0,71,0,26.2,0,72.8,0,23.9,0,25.6,0,25.8,0
2003/7/4,16:00,25.7,0,73,0,26.2,0,73.5,0,24,0,25.7,0,25.8,0
2003/7/4,16:15,25.7,0,74,0,26.3,0,73.5,0,24,0,25.8,0,25.8,0
2003/7/4,16:30,26.7,0,70,0,26.4,0,73.2,0,24.1,0,25.8,0,25.8,0
2003/7/4,16:45,26,0,73,0,26.4,0,73.9,0,24.2,0,25.9,0,25.8,0
2003/7/4,17:00,25.3,0,78,0,26.4,0,74.4,0,24.2,0,26,0,25.8,0
2003/7/4,17:15,25.2,0,79,0,26.4,0,74.3,0,23.4,0,26,0,25.8,0
2003/7/4,17:30,24.8,0,80,0,26.5,0,74.1,0,23.5,0,26,0,25.9,0
2003/7/4,17:45,24.2,0,83,0,26.5,0,74.4,0,23.6,0,26.2,0,25.8,0
2003/7/4,18:00,24.2,0,86,0,26.6,0,74.1,0,23.7,0,26.2,0,25.8,0
2003/7/4,18:15,24,0,87,0,26.6,0,74.7,0,23.8,0,26.2,0,25.8,0
2003/7/4,18:30,23.7,0,90,0,26.6,0,74.4,0,23.9,0,26.2,0,25.8,0
2003/7/4,18:45,23.4,0,90,0,26.6,0,74,0,24,0,26.2,0,25.8,0
2003/7/4,19:00,23.3,0,90,0,26.6,0,73.5,0,24.1,0,26.2,0,25.7,0
2003/7/4,19:15,23.3,0,89,0,26.7,0,74,0,23.4,0,26.2,0,25.6,0
2003/7/4,19:30,23.2,0,90,0,26.7,0,73.9,0,23.5,0,26.3,0,25.6,0
2003/7/4,19:45,23.1,0,91,0,26.7,0,73.2,0,23.6,0,26.3,0,25.6,0
2003/7/4,20:00,23,0,91,0,26.7,0,73.1,0,23.7,0,26.4,0,25.6,0
2003/7/4,20:15,22.6,0,93,0,26.5,0,73.5,0,23.8,0,26.5,0,25.6,0
2003/7/4,20:30,22.3,0,92,0,26.6,0,73.3,0,23,0,26.7,0,25.5,0
2003/7/4,20:45,22.2,0,93,0,26.7,0,73.7,0,22.9,0,26.7,0,25.5,0
2003/7/4,21:00,22.3,0,94,0,26.8,0,72.8,0,23.1,0,26.9,0,25.5,0
2003/7/4,21:15,22.4,0,96,0,27,0,73.6,0,23.2,0,26.9,0,25.5,0
2003/7/4,21:30,22.2,0,97,0,27.1,0,74,0,23.4,0,27.1,0,25.5,0
2003/7/4,21:45,22.2,0,98,0,27.3,0,74.2,0,23.5,0,27.3,0,25.5,0
2003/7/4,22:00,22.2,0,98,0,27.5,0,74.2,0,23.6,0,27.4,0,25.6,0
2003/7/4,22:15,22.4,0,98,0,27.6,0,74.3,0,23.7,0,27.5,0,25.6,0
2003/7/4,22:30,22.4,0,98,0,27.5,0,72.6,0,23.8,0,27.5,0,25.6,0
2003/7/4,22:45,22.4,0,98,0,27.4,0,71.8,0,23.9,0,27.3,0,25.6,0
2003/7/4,23:00,22.4,0,99,0,27.4,0,71.8,0,23.9,0,27.2,0,25.6,0
2003/7/4,23:15,22.5,0,99,0,27.4,0,71.7,0,24,0,27.2,0,25.7,0
2003/7/4,23:30,22.5,0,99,0,27.3,0,71.6,0,24.1,0,27.2,0,25.7,0
2003/7/4,23:45,22.6,0,99,0,27.3,0,71.7,0,24.2,0,27.1,0,25.8,0
2003/7/5,0:00,22.6,0,99,0,27.3,0,71.7,0,24.2,0,27.1,0,25.8,0
2003/7/5,0:15,22.6,0,99,0,27.3,0,71.8,0,24.3,0,27.1,0,25.8,0