�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,�������x,�����t���O
2/1/2004 0:00,0,1,0,1,10.1,1,14.1,1
2/1/2004 0:15,0,1,0,1,10.3,1,14.5,1
2/1/2004 0:30,0,1,0,1,10.4,1,14.9,1
2/1/2004 0:45,0,1,0,1,10.6,1,15.2,1
2/1/2004 1:00,0,1,0,1,10.7,1,15.3,1
2/1/2004 1:15,0,1,0,1,10.9,1,15.1,1
2/1/2004 1:30,0,1,0,1,11,1,15,1
2/1/2004 1:45,0,1,0,1,11.1,1,14.9,1
2/1/2004 2:00,0,1,0,1,11.3,1,14.9,1
2/1/2004 2:15,0,1,0,1,11.4,1,14.8,1
2/1/2004 2:30,0,1,0,1,11.5,1,14.8,1
2/1/2004 2:45,0,1,0,1,11.6,1,14.7,1
2/1/2004 3:00,0,1,0,1,11.8,1,14.7,1
2/1/2004 3:15,0,1,0,1,11.9,1,14.6,1
2/1/2004 3:30,0,1,0,1,12,1,14.6,1
2/1/2004 3:45,0,1,0,1,12.1,1,14.5,1
2/1/2004 4:00,0,1,0,1,12.2,1,14.5,1
2/1/2004 4:15,0,1,0,1,12.3,1,14.5,1
2/1/2004 4:30,0,1,0,1,12.5,1,14.4,1
2/1/2004 4:45,0,1,0,1,12.6,1,14.3,1
2/1/2004 5:00,0,1,0,1,12.7,1,14.3,1
2/1/2004 5:15,0,1,0,1,12.8,1,14.2,1
2/1/2004 5:30,0,1,0,1,12.8,1,14.2,1
2/1/2004 5:45,0,1,0,1,12.9,1,14.1,1
2/1/2004 6:00,0,1,0,1,13,1,14.1,1
2/1/2004 6:15,0,1,0,1,13.1,1,14,1
2/1/2004 6:30,0,1,0,1,13.2,1,14,1
2/1/2004 6:45,0,1,0,1,13.3,1,13.9,1
2/1/2004 7:00,0,1,0,1,13.4,1,13.9,1
2/1/2004 7:15,0,1,0,1,13.4,1,13.8,1
2/1/2004 7:30,0,1,0,1,13.5,1,13.8,1
2/1/2004 7:45,0,1,0,1,13.6,1,13.7,1
2/1/2004 8:00,0,1,0,1,8.7,1,13.5,1
2/1/2004 8:15,0,1,0,1,8.9,1,13.4,1
2/1/2004 8:30,0,1,0,1,9,1,13.3,1
2/1/2004 8:45,0,1,0,1,9.2,1,13.2,1
2/1/2004 9:00,0,1,0,1,9.4,1,13.1,1
2/1/2004 9:15,0,1,0,1,9.5,1,13.1,1
2/1/2004 9:30,0,1,0,1,9.7,1,13,1
2/1/2004 9:45,0,1,0,1,9.8,1,12.9,1
2/1/2004 10:00,0,1,0,1,9.9,1,12.9,1
2/1/2004 10:15,0,1,0,1,10.1,1,12.8,1
2/1/2004 10:30,0,1,0,1,10.2,1,12.8,1
2/1/2004 10:45,0,1,0,1,10.4,1,12.8,1
2/1/2004 11:00,0,1,0,1,10.6,1,12.8,1
2/1/2004 11:15,0,1,0,1,10.7,1,12.7,1
2/1/2004 11:30,0,1,0,1,10.8,1,12.8,1
2/1/2004 11:45,0,1,0,1,11,1,12.9,1
2/1/2004 12:00,0,1,0,1,11.1,1,12.9,1
2/1/2004 12:15,0,1,0,1,11.3,1,13,1
2/1/2004 12:30,0,1,0,1,11.4,1,13,1
2/1/2004 12:45,0,1,0,1,11.5,1,13.1,1
2/1/2004 13:00,0,1,0,1,11.7,1,13.2,1
2/1/2004 13:15,0,1,0,1,11.8,1,13.3,1
2/1/2004 13:30,0,1,0,1,11.9,1,13.4,1
2/1/2004 13:45,0,1,0,1,12,1,13.5,1
2/1/2004 14:00,0,1,0,1,12.2,1,13.6,1
2/1/2004 14:15,0,1,0,1,12.3,1,13.7,1
2/1/2004 14:30,0,1,0,1,12.4,1,13.7,1
2/1/2004 14:45,0,1,0,1,12.5,1,13.8,1
2/1/2004 15:00,0,1,0,1,12.6,1,13.8,1
2/1/2004 15:15,0,1,0,1,12.7,1,13.9,1
2/1/2004 15:30,0,1,0,1,12.8,1,13.9,1
2/1/2004 15:45,0,1,0,1,12.9,1,13.9,1
2/1/2004 16:00,0,1,0,1,13,1,13.9,1
2/1/2004 16:15,0,1,0,1,13.1,1,13.9,1
2/1/2004 16:30,0,1,0,1,13.2,1,13.9,1
2/1/2004 16:45,0,1,0,1,13.3,1,13.9,1
2/1/2004 17:00,0,1,0,1,13.4,1,13.9,1
2/1/2004 17:15,0,1,0,1,13.5,1,13.9,1
2/1/2004 17:30,0,1,0,1,13.6,1,13.9,1
2/1/2004 17:45,0,1,0,1,13.7,1,13.9,1
2/1/2004 18:00,0,1,0,1,7.9,1,13.9,1
2/1/2004 18:15,0,1,0,1,8.2,1,13.9,1
2/1/2004 18:30,0,1,0,1,8.4,1,13.9,1
2/1/2004 18:45,0,1,0,1,8.6,1,13.9,1
2/1/2004 19:00,0,1,0,1,8.8,1,13.8,1
2/1/2004 19:15,0,1,0,1,8.1,1,13.8,1
2/1/2004 19:30,0,1,0,1,8.3,1,13.8,1
2/1/2004 19:45,0,1,0,1,8.5,1,13.7,1
2/1/2004 20:00,0,1,0,1,7.8,1,13.7,1
2/1/2004 20:15,0,1,0,1,8,1,13.7,1
2/1/2004 20:30,0,1,0,1,8.2,1,13.6,1
2/1/2004 20:45,0,1,0,1,8.4,1,13.6,1
2/1/2004 21:00,0,1,0,1,8.6,1,13.5,1
2/1/2004 21:15,0,1,0,1,8.8,1,13.5,1
2/1/2004 21:30,0,1,0,1,9,1,13.5,1
2/1/2004 21:45,0,1,0,1,9.1,1,13.5,1
2/1/2004 22:00,0,1,0,1,9.3,1,13.5,1
2/1/2004 22:15,0,1,0,1,9.4,1,13.5,1
2/1/2004 22:30,0,1,0,1,8.1,1,13.5,1
2/1/2004 22:45,0,1,0,1,8.3,1,13.4,1
2/1/2004 23:00,0,1,0,1,8.5,1,13.4,1
2/1/2004 23:15,0,1,0,1,8.6,1,13.4,1
2/1/2004 23:30,0,1,0,1,8.8,1,13.3,1
2/1/2004 23:45,0,1,0,1,9,1,13.3,1
2/2/2004 0:00,0,1,0,1,9.1,1,13.3,1
2/2/2004 0:15,0,1,0,1,9.3,1,13.2,1
2/2/2004 0:30,0,1,0,1,9.4,1,13.2,1
2/2/2004 0:45,0,1,0,1,9.6,1,13.2,1
2/2/2004 1:00,0,1,0,1,9.7,1,13.1,1
2/2/2004 1:15,0,1,0,1,9.9,1,13.3,1
2/2/2004 1:30,0,1,0,1,8.7,1,13.7,1
2/2/2004 1:45,0,1,0,1,8.9,1,13.6,1
2/2/2004 2:00,0,1,0,1,9.1,1,13.6,1
2/2/2004 2:15,0,1,0,1,9.2,1,13.5,1
2/2/2004 2:30,0,1,0,1,9.4,1,13.5,1
2/2/2004 2:45,0,1,0,1,9.5,1,13.5,1
2/2/2004 3:00,0,1,0,1,9.7,1,13.5,1
2/2/2004 3:15,0,1,0,1,9.8,1,13.5,1
2/2/2004 3:30,0,1,0,1,10,1,13.5,1
2/2/2004 3:45,0,1,0,1,10.1,1,13.5,1
2/2/2004 4:00,0,1,0,1,10.3,1,13.5,1
2/2/2004 4:15,0,1,0,1,10.5,1,13.5,1
2/2/2004 4:30,0,1,0,1,10.6,1,13.5,1
2/2/2004 4:45,0,1,0,1,10.8,1,13.5,1
2/2/2004 5:00,0,1,0,1,10.9,1,13.5,1
2/2/2004 5:15,0,1,0,1,11.1,1,13.5,1
2/2/2004 5:30,0,1,0,1,11.2,1,13.4,1
2/2/2004 5:45,0,1,0,1,11.4,1,13.4,1
2/2/2004 6:00,0,1,0,1,11.5,1,13.4,1
2/2/2004 6:15,0,1,0,1,11.6,1,13.4,1
2/2/2004 6:30,0,1,0,1,11.8,1,13.4,1
2/2/2004 6:45,0,1,0,1,11.9,1,13.4,1
2/2/2004 7:00,0,1,0,1,12,1,13.4,1
2/2/2004 7:15,0,1,0,1,12.1,1,13.3,1
2/2/2004 7:30,0,1,0,1,12.3,1,13.3,1
2/2/2004 7:45,0,1,0,1,12.4,1,13.3,1
2/2/2004 8:00,0,1,0,1,9.5,1,13.3,1
2/2/2004 8:15,0,1,0,1,9.6,1,13.2,1
2/2/2004 8:30,0,1,0,1,9.8,1,13.1,1
2/2/2004 8:45,0,1,0,1,9.9,1,13,1
2/2/2004 9:00,0,1,0,1,10.1,1,12.9,1
2/2/2004 9:15,0,1,0,1,10.3,1,12.9,1
2/2/2004 9:30,0,1,0,1,10.4,1,12.8,1
2/2/2004 9:45,0,1,0,1,10.6,1,12.8,1
2/2/2004 10:00,0,1,0,1,10.8,1,12.7,1
2/2/2004 10:15,0,1,0,1,10.9,1,12.6,1
2/2/2004 10:30,0,1,0,1,11,1,12.6,1
2/2/2004 10:45,0,1,0,1,11.2,1,12.6,1
2/2/2004 11:00,0,1,0,1,8.6,1,12.5,1
2/2/2004 11:15,0,1,0,1,8.8,1,12.5,1
2/2/2004 11:30,0,1,0,1,9,1,12.4,1
2/2/2004 11:45,0,1,0,1,9.1,1,12.4,1
2/2/2004 12:00,0,1,0,1,9.3,1,12.4,1
2/2/2004 12:15,0,1,0,1,9.4,1,12.3,1
2/2/2004 12:30,0,1,0,1,9.6,1,12.3,1
2/2/2004 12:45,0,1,0,1,9.7,1,12.2,1
2/2/2004 13:00,0,1,0,1,9.9,1,12.2,1
2/2/2004 13:15,0,1,0,1,10,1,12.1,1
2/2/2004 13:30,0,1,0,1,10.2,1,12.1,1
2/2/2004 13:45,0,1,0,1,10.3,1,12.1,1
2/2/2004 14:00,0,1,0,1,10.5,1,12,1
2/2/2004 14:15,0,1,0,1,10.6,1,12,1
2/2/2004 14:30,0,1,0,1,10.8,1,11.9,1
2/2/2004 14:45,0,1,0,1,10.9,1,11.9,1
2/2/2004 15:00,0,1,0,1,11,1,11.9,1
2/2/2004 15:15,0,1,0,1,11.2,1,11.8,1
2/2/2004 15:30,0,1,0,1,11.3,1,11.8,1
2/2/2004 15:45,0,1,0,1,11.4,1,11.7,1
2/2/2004 16:00,0,1,0,1,11.6,1,11.7,1
2/2/2004 16:15,0,1,0,1,11.7,1,11.7,1
2/2/2004 16:30,0,1,0,1,11.8,1,11.6,1
2/2/2004 16:45,0,1,0,1,11.9,1,11.6,1
2/2/2004 17:00,0,1,0,1,12,1,11.5,1
2/2/2004 17:15,0,1,0,1,12.1,1,11.5,1
2/2/2004 17:30,0,1,0,1,8.6,1,11.5,1
2/2/2004 17:45,0,1,0,1,8.8,1,11.4,1
2/2/2004 18:00,0,1,0,1,8.9,1,11.4,1
2/2/2004 18:15,0,1,0,1,9.1,1,11.4,1
2/2/2004 18:30,0,1,0,1,9.3,1,11.4,1
2/2/2004 18:45,0,1,0,1,9.4,1,11.3,1
2/2/2004 19:00,0,1,0,1,9.6,1,11.3,1
2/2/2004 19:15,0,1,0,1,9.7,1,11.3,1
2/2/2004 19:30,0,1,0,1,9.8,1,11.3,1
2/2/2004 19:45,0,1,0,1,9.9,1,11.2,1
2/2/2004 20:00,0,1,0,1,8.7,1,11.2,1
2/2/2004 20:15,0,1,0,1,8.1,1,11.2,1
2/2/2004 20:30,0,1,0,1,8.3,1,11.2,1
2/2/2004 20:45,0,1,0,1,8.5,1,11.1,1
2/2/2004 21:00,0,1,0,1,7.9,1,11.1,1
2/2/2004 21:15,0,1,0,1,8.1,1,11.1,1
2/2/2004 21:30,0,1,0,1,8.2,1,11.1,1
2/2/2004 21:45,0,1,0,1,8.4,1,11.1,1
2/2/2004 22:00,0,1,0,1,8.6,1,11.1,1
2/2/2004 22:15,0,1,0,1,8.7,1,11.1,1
2/2/2004 22:30,0,1,0,1,8.9,1,11.1,1
2/2/2004 22:45,0,1,0,1,9,1,11.1,1
2/2/2004 23:00,0,1,0,1,9.2,1,11.1,1
2/2/2004 23:15,0,1,0,1,9.3,1,11.2,1
2/2/2004 23:30,0,1,0,1,9.4,1,11.2,1
2/2/2004 23:45,0,1,0,1,9.6,1,11.2,1
2/3/2004 0:00,0,1,0,1,9.7,1,11.2,1
2/3/2004 0:15,0,1,0,1,9.8,1,11.3,1
2/3/2004 0:30,0,1,0,1,9.9,1,11.3,1
2/3/2004 0:45,0,1,0,1,10.1,1,11.5,1
2/3/2004 1:00,0,1,0,1,10.2,1,12.2,1
2/3/2004 1:15,0,1,0,1,10.4,1,12.6,1
2/3/2004 1:30,0,1,0,1,8.9,1,13,1
2/3/2004 1:45,0,1,0,1,9,1,13.4,1
2/3/2004 2:00,0,1,0,1,9.2,1,13.4,1
2/3/2004 2:15,0,1,0,1,9.3,1,13.3,1
2/3/2004 2:30,0,1,0,1,9.5,1,13.1,1
2/3/2004 2:45,0,1,0,1,9.6,1,13,1
2/3/2004 3:00,0,1,0,1,9.7,1,13,1
2/3/2004 3:15,0,1,0,1,9.9,1,12.9,1
2/3/2004 3:30,0,1,0,1,10,1,12.9,1
2/3/2004 3:45,0,1,0,1,10.2,1,12.9,1
2/3/2004 4:00,0,1,0,1,10.3,1,12.8,1
2/3/2004 4:15,0,1,0,1,10.5,1,12.8,1
2/3/2004 4:30,0,1,0,1,10.6,1,12.8,1
2/3/2004 4:45,0,1,0,1,10.8,1,12.8,1
2/3/2004 5:00,0,1,0,1,10.9,1,12.7,1
2/3/2004 5:15,0,1,0,1,11,1,12.7,1
2/3/2004 5:30,0,1,0,1,11.2,1,12.7,1
2/3/2004 5:45,0,1,0,1,11.3,1,12.7,1
2/3/2004 6:00,0,1,0,1,11.4,1,12.7,1
2/3/2004 6:15,0,1,0,1,11.6,1,12.7,1
2/3/2004 6:30,0,1,0,1,11.7,1,12.7,1
2/3/2004 6:45,0,1,0,1,11.8,1,12.7,1
2/3/2004 7:00,0,1,0,1,11.9,1,12.6,1
2/3/2004 7:15,0,1,0,1,12,1,12.6,1
2/3/2004 7:30,0,1,0,1,12.1,1,12.6,1
2/3/2004 7:45,0,1,0,1,12.2,1,12.6,1
2/3/2004 8:00,0,1,0,1,12.3,1,12.6,1
2/3/2004 8:15,0,1,0,1,12.4,1,12.6,1
2/3/2004 8:30,0,1,0,1,12.5,1,12.6,1
2/3/2004 8:45,0,1,0,1,7.6,1,12.6,1
2/3/2004 9:00,0,1,0,1,7.6,1,12.5,1
2/3/2004 9:15,0,1,0,1,7.8,1,12.5,1
2/3/2004 9:30,0,1,0,1,8,1,12.5,1
2/3/2004 9:45,0,1,0,1,8.2,1,12.4,1
2/3/2004 10:00,0,1,0,1,8.4,1,12.4,1
2/3/2004 10:15,0,1,0,1,7.9,1,12.4,1
2/3/2004 10:30,0,1,0,1,8.1,1,12.4,1
2/3/2004 10:45,0,1,0,1,8.3,1,12.3,1
2/3/2004 11:00,0,1,0,1,7.8,1,12.4,1
2/3/2004 11:15,0,1,0,1,8,1,12.4,1
2/3/2004 11:30,0,1,0,1,8.2,1,12.4,1
2/3/2004 11:45,0,1,0,1,8.4,1,12.4,1
2/3/2004 12:00,0,1,0,1,8.6,1,12.4,1
2/3/2004 12:15,0,1,0,1,8.7,1,12.4,1
2/3/2004 12:30,0,1,0,1,8.9,1,12.4,1
2/3/2004 12:45,0,1,0,1,9.1,1,12.4,1
2/3/2004 13:00,0,1,0,1,9.2,1,12.4,1
2/3/2004 13:15,0,1,0,1,9.4,1,12.5,1
2/3/2004 13:30,0,1,0,1,9.5,1,12.5,1
2/3/2004 13:45,0,1,0,1,9.7,1,12.5,1
2/3/2004 14:00,0,1,0,1,9.8,1,12.5,1
2/3/2004 14:15,0,1,0,1,10,1,12.5,1
2/3/2004 14:30,0,1,0,1,10.2,1,12.5,1
2/3/2004 14:45,0,1,0,1,10.3,1,12.5,1
2/3/2004 15:00,0,1,0,1,10.5,1,12.5,1
2/3/2004 15:15,0,1,0,1,10.7,1,12.5,1
2/3/2004 15:30,0,1,0,1,10.9,1,12.5,1
2/3/2004 15:45,0,1,0,1,11,1,12.5,1
2/3/2004 16:00,0,1,0,1,11.2,1,12.5,1
2/3/2004 16:15,0,1,0,1,11.3,1,12.5,1
2/3/2004 16:30,0,1,0,1,11.5,1,12.5,1
2/3/2004 16:45,0,1,0,1,11.6,1,12.5,1
2/3/2004 17:00,0,1,0,1,11.8,1,12.5,1
2/3/2004 17:15,0,1,0,1,11.9,1,12.5,1
2/3/2004 17:30,0,1,0,1,12,1,12.4,1
2/3/2004 17:45,0,1,0,1,12.2,1,12.4,1
2/3/2004 18:00,0,1,0,1,12.3,1,12.4,1
2/3/2004 18:15,0,1,0,1,9,1,12.4,1
2/3/2004 18:30,0,1,0,1,7.9,1,12.4,1
2/3/2004 18:45,0,1,0,1,8.1,1,12.4,1
2/3/2004 19:00,0,1,0,1,8.3,1,12.4,1
2/3/2004 19:15,0,1,0,1,8.5,1,12.3,1
2/3/2004 19:30,0,1,0,1,8.6,1,12.3,1
2/3/2004 19:45,0,1,0,1,8.8,1,12.3,1
2/3/2004 20:00,0,1,0,1,9,1,12.3,1
2/3/2004 20:15,0,1,0,1,9.2,1,12.3,1
2/3/2004 20:30,0,1,0,1,9.3,1,12.3,1
2/3/2004 20:45,0,1,0,1,9.5,1,12.3,1
2/3/2004 21:00,0,1,0,1,9.6,1,12.3,1
2/3/2004 21:15,0,1,0,1,8.1,1,12.2,1
2/3/2004 21:30,0,1,0,1,8.2,1,12.2,1
2/3/2004 21:45,0,1,0,1,8.4,1,12.2,1
2/3/2004 22:00,0,1,0,1,8.6,1,12.2,1
2/3/2004 22:15,0,1,0,1,8.8,1,12.2,1
2/3/2004 22:30,0,1,0,1,8.9,1,12.2,1
2/3/2004 22:45,0,1,0,1,9.1,1,12.2,1
2/3/2004 23:00,0,1,0,1,9.2,1,12.1,1
2/3/2004 23:15,0,1,0,1,9.4,1,12.1,1
2/3/2004 23:30,0,1,0,1,9.5,1,12.1,1
2/3/2004 23:45,0,1,0,1,9.7,1,12.4,1
2/4/2004 0:00,0,1,0,1,9.8,1,13,1
2/4/2004 0:15,0,1,0,1,10,1,13.1,1
2/4/2004 0:30,0,1,0,1,10.1,1,13.2,1
2/4/2004 0:45,0,1,0,1,10.3,1,13.3,1
2/4/2004 1:00,0,1,0,1,8.9,1,13.3,1
2/4/2004 1:15,0,1,0,1,9,1,13.5,1
2/4/2004 1:30,0,1,0,1,9.2,1,13.7,1
2/4/2004 1:45,0,1,0,1,9.4,1,13.8,1
2/4/2004 2:00,0,1,0,1,9.5,1,14,1
2/4/2004 2:15,0,1,0,1,9.7,1,14.2,1
2/4/2004 2:30,0,1,0,1,9.8,1,14.3,1
2/4/2004 2:45,0,1,0,1,9.9,1,14.4,1
2/4/2004 3:00,0,1,0,1,10.1,1,14.5,1
2/4/2004 3:15,0,1,0,1,10.2,1,14.7,1
2/4/2004 3:30,0,1,0,1,10.4,1,14.8,1
2/4/2004 3:45,0,1,0,1,10.6,1,14.8,1
2/4/2004 4:00,0,1,0,1,10.7,1,14.9,1
2/4/2004 4:15,0,1,0,1,10.9,1,15.1,1
2/4/2004 4:30,0,1,0,1,11,1,15.2,1
2/4/2004 4:45,0,1,0,1,11.2,1,15.3,1
2/4/2004 5:00,0,1,0,1,11.3,1,15.3,1
2/4/2004 5:15,0,1,0,1,11.4,1,15.4,1
2/4/2004 5:30,0,1,0,1,11.6,1,15.6,1
2/4/2004 5:45,0,1,0,1,11.7,1,15.6,1
2/4/2004 6:00,0,1,0,1,11.8,1,15.8,1
2/4/2004 6:15,0,1,0,1,11.9,1,15.9,1
2/4/2004 6:30,0,1,0,1,12,1,15.9,1
2/4/2004 6:45,0,1,0,1,12.2,1,15.8,1
2/4/2004 7:00,0,1,0,1,12.3,1,15.7,1
2/4/2004 7:15,0,1,0,1,12.4,1,15.6,1
2/4/2004 7:30,0,1,0,1,12.5,1,15.5,1
2/4/2004 7:45,0,1,0,1,12.6,1,15.4,1
2/4/2004 8:00,0,1,0,1,12.7,1,15.3,1
2/4/2004 8:15,0,1,0,1,12.8,1,15.2,1
2/4/2004 8:30,0,1,0,1,12.9,1,15.1,1
2/4/2004 8:45,0,1,0,1,13,1,15,1
2/4/2004 9:00,0,1,0,1,13.1,1,14.8,1
2/4/2004 9:15,0,1,0,1,13.2,1,14.8,1
2/4/2004 9:30,0,1,0,1,13.2,1,14.7,1
2/4/2004 9:45,0,1,0,1,13.1,1,14.6,1
2/4/2004 10:00,0,1,0,1,8.9,1,14.5,1
2/4/2004 10:15,0,1,0,1,7.8,1,14.5,1
2/4/2004 10:30,0,1,0,1,8,1,14.4,1
2/4/2004 10:45,0,1,0,1,8.2,1,14.3,1
2/4/2004 11:00,0,1,0,1,8.4,1,14.3,1
2/4/2004 11:15,0,1,0,1,8.6,1,14.3,1
2/4/2004 11:30,0,1,0,1,8.7,1,14.3,1
2/4/2004 11:45,0,1,0,1,8.9,1,14.3,1
2/4/2004 12:00,0,1,0,1,9.1,1,14.3,1
2/4/2004 12:15,0,1,0,1,8.5,1,14.5,1
2/4/2004 12:30,0,1,0,1,8.1,1,14.5,1
2/4/2004 12:45,0,1,0,1,8.1,1,14.6,1
2/4/2004 13:00,0,1,0,1,8.3,1,14.8,1
2/4/2004 13:15,0,1,0,1,8.5,1,15,1
2/4/2004 13:30,0,1,0,1,8.7,1,15.1,1
2/4/2004 13:45,0,1,0,1,8.9,1,15.1,1
2/4/2004 14:00,0,1,0,1,8,1,15.2,1
2/4/2004 14:15,0,1,0,1,8.2,1,15.1,1
2/4/2004 14:30,0,1,0,1,8.4,1,15.1,1
2/4/2004 14:45,0,1,0,1,8.5,1,15,1
2/4/2004 15:00,0,1,0,1,8.7,1,15.1,1
2/4/2004 15:15,0,1,0,1,8.9,1,15.1,1
2/4/2004 15:30,0,1,0,1,9.1,1,15.1,1
2/4/2004 15:45,0,1,0,1,9.3,1,15.2,1
2/4/2004 16:00,0,1,0,1,9.4,1,15.2,1
2/4/2004 16:15,0,1,0,1,9.6,1,15.2,1
2/4/2004 16:30,0,1,0,1,9.7,1,15.2,1
2/4/2004 16:45,0,1,0,1,9.9,1,15.3,1
2/4/2004 17:00,0,1,0,1,10.1,1,15.3,1
2/4/2004 17:15,0,1,0,1,10.3,1,15.3,1
2/4/2004 17:30,0,1,0,1,10.5,1,15.2,1
2/4/2004 17:45,0,1,0,1,10.7,1,15.2,1
2/4/2004 18:00,0,1,0,1,10.8,1,15.2,1
2/4/2004 18:15,0,1,0,1,11,1,15.2,1
2/4/2004 18:30,0,1,0,1,11.2,1,15.2,1
2/4/2004 18:45,0,1,0,1,11.4,1,15.1,1
2/4/2004 19:00,0,1,0,1,11.5,1,15.1,1
2/4/2004 19:15,0,1,0,1,11.7,1,15,1
2/4/2004 19:30,0,1,0,1,11.8,1,15,1
2/4/2004 19:45,0,1,0,1,12,1,14.9,1
2/4/2004 20:00,0,1,0,1,14.4,1,14.9,1
2/4/2004 20:15,0,1,0,1,15,1,14.9,1
2/4/2004 20:30,0,1,0,1,15.2,1,14.9,1
2/4/2004 20:45,0,1,0,1,15.3,1,14.9,1
2/4/2004 21:00,0,1,0,1,15.3,1,14.9,1
2/4/2004 21:15,0,1,0,1,16.2,1,16.6,1
2/4/2004 21:30,0,1,0,1,15.3,1,8.9,1
2/4/2004 21:45,0,1,0,1,14.8,1,8.9,1
2/4/2004 22:00,0,1,0,1,14.6,1,7.8,1
2/4/2004 22:15,0,1,0,1,14.5,1,7.9,1
2/4/2004 22:30,0,1,0,1,14.4,1,8.1,1
2/4/2004 22:45,0,1,0,1,14.3,1,8.3,1
2/4/2004 23:00,0,1,0,1,14.3,1,8.5,1
2/4/2004 23:15,0,1,0,1,14.2,1,8.6,1
2/4/2004 23:30,0,1,0,1,14.3,1,8.8,1
2/4/2004 23:45,0,1,0,1,14.6,1,9,1
2/5/2004 0:00,0,1,0,1,14.8,1,9.2,1
2/5/2004 0:15,0,1,0,1,15,1,9.3,1
2/5/2004 0:30,0,1,0,1,15.3,1,9.5,1
2/5/2004 0:45,0,1,0,1,15.7,1,9.6,1
2/5/2004 1:00,0,1,0,1,15.9,1,9.8,1
2/5/2004 1:15,0,1,0,1,15.7,1,8.9,1
2/5/2004 1:30,0,1,0,1,15.5,1,9,1
2/5/2004 1:45,0,1,0,1,15.3,1,9.2,1
2/5/2004 2:00,0,1,0,1,15.2,1,9.4,1
2/5/2004 2:15,0,1,0,1,15.1,1,9.5,1
2/5/2004 2:30,0,1,0,1,15,1,9.7,1
2/5/2004 2:45,0,1,0,1,14.9,1,9.8,1
2/5/2004 3:00,0,1,0,1,14.8,1,9.9,1
2/5/2004 3:15,0,1,0,1,14.8,1,10.1,1
2/5/2004 3:30,0,1,0,1,14.7,1,10.2,1
2/5/2004 3:45,0,1,0,1,14.7,1,10.4,1
2/5/2004 4:00,0,1,0,1,14.6,1,10.6,1
2/5/2004 4:15,0,1,0,1,14.5,1,10.7,1
2/5/2004 4:30,0,1,0,1,14.5,1,10.9,1
2/5/2004 4:45,0,1,0,1,14.4,1,11,1
2/5/2004 5:00,0,1,0,1,14.4,1,11.2,1
2/5/2004 5:15,0,1,0,1,14.3,1,11.3,1
2/5/2004 5:30,0,1,0,1,14.3,1,11.5,1
2/5/2004 5:45,0,1,0,1,14.2,1,11.6,1
2/5/2004 6:00,0,1,0,1,14.1,1,11.7,1
2/5/2004 6:15,0,1,0,1,14.1,1,11.8,1
2/5/2004 6:30,0,1,0,1,14,1,11.9,1
2/5/2004 6:45,0,1,0,1,14,1,12.1,1
2/5/2004 7:00,0,1,0,1,13.9,1,12.2,1
2/5/2004 7:15,0,1,0,1,13.9,1,12.3,1
2/5/2004 7:30,0,1,0,1,13.9,1,12.4,1
2/5/2004 7:45,0,1,0,1,13.8,1,12.5,1
2/5/2004 8:00,0,1,0,1,13.7,1,8.8,1
2/5/2004 8:15,0,1,0,1,13.6,1,7.8,1
2/5/2004 8:30,0,1,0,1,13.5,1,7.9,1
2/5/2004 8:45,0,1,0,1,13.4,1,8.1,1
2/5/2004 9:00,0,1,0,1,13.3,1,7.5,1
2/5/2004 9:15,0,1,0,1,13.3,1,7.7,1
2/5/2004 9:30,0,1,0,1,13.2,1,7.9,1
2/5/2004 9:45,0,1,0,1,13.1,1,8.1,1
2/5/2004 10:00,0,1,0,1,13,1,8.3,1
2/5/2004 10:15,0,1,0,1,12.9,1,8.4,1
2/5/2004 10:30,0,1,0,1,12.9,1,8.6,1
2/5/2004 10:45,0,1,0,1,12.9,1,7.6,1
2/5/2004 11:00,0,1,0,1,12.9,1,7.7,1
2/5/2004 11:15,0,1,0,1,12.9,1,7.9,1
2/5/2004 11:30,0,1,0,1,12.9,1,8.1,1
2/5/2004 11:45,0,1,0,1,13,1,8.3,1
2/5/2004 12:00,0,1,0,1,13,1,8.5,1
2/5/2004 12:15,0,1,0,1,13.1,1,8.6,1
2/5/2004 12:30,0,1,0,1,13.1,1,8.8,1
2/5/2004 12:45,0,1,0,1,13.2,1,9,1
2/5/2004 13:00,0,1,0,1,13.3,1,9.1,1
2/5/2004 13:15,0,1,0,1,13.4,1,9.3,1
2/5/2004 13:30,0,1,0,1,13.4,1,9.4,1
2/5/2004 13:45,0,1,0,1,13.5,1,9.6,1
2/5/2004 14:00,0,1,0,1,13.6,1,9.7,1
2/5/2004 14:15,0,1,0,1,13.7,1,9.8,1
2/5/2004 14:30,0,1,0,1,13.7,1,10,1
2/5/2004 14:45,0,1,0,1,13.8,1,10.2,1
2/5/2004 15:00,0,1,0,1,13.9,1,10.3,1
2/5/2004 15:15,0,1,0,1,14,1,10.5,1
2/5/2004 15:30,0,1,0,1,14,1,10.7,1
2/5/2004 15:45,0,1,0,1,14,1,10.8,1
2/5/2004 16:00,0,1,0,1,14.1,1,11,1
2/5/2004 16:15,0,1,0,1,14.1,1,11.2,1
2/5/2004 16:30,0,1,0,1,14.1,1,11.3,1
2/5/2004 16:45,0,1,0,1,14.1,1,11.5,1
2/5/2004 17:00,0,1,0,1,14.1,1,11.6,1
2/5/2004 17:15,0,1,0,1,14.1,1,11.8,1
2/5/2004 17:30,0,1,0,1,14.1,1,11.9,1
2/5/2004 17:45,0,1,0,1,14,1,12,1
2/5/2004 18:00,0,1,0,1,14,1,12.2,1
2/5/2004 18:15,0,1,0,1,14,1,12.3,1
2/5/2004 18:30,0,1,0,1,14,1,12.4,1
2/5/2004 18:45,0,1,0,1,13.9,1,12.6,1
2/5/2004 19:00,0,1,0,1,13.9,1,12.7,1
2/5/2004 19:15,0,1,0,1,13.9,1,12.8,1
2/5/2004 19:30,0,1,0,1,13.8,1,12.9,1
2/5/2004 19:45,0,1,0,1,13.8,1,13,1
2/5/2004 20:00,0,1,0,1,13.7,1,13.1,1
2/5/2004 20:15,0,1,0,1,13.6,1,13.2,1
2/5/2004 20:30,0,1,0,1,13.6,1,13.3,1
2/5/2004 20:45,0,1,0,1,13.5,1,13.4,1
2/5/2004 21:00,0,1,0,1,13.5,1,13.5,1
2/5/2004 21:15,0,1,0,1,13.4,1,13.6,1
2/5/2004 21:30,0,1,0,1,13.4,1,13.7,1
2/5/2004 21:45,0,1,0,1,13.4,1,13.7,1
2/5/2004 22:00,0,1,0,1,13.3,1,13.8,1
2/5/2004 22:15,0,1,0,1,13.3,1,13.9,1
2/5/2004 22:30,0,1,0,1,13.3,1,13.9,1
2/5/2004 22:45,0,1,0,1,13.2,1,14,1
2/5/2004 23:00,0,1,0,1,13.4,1,8.9,1
2/5/2004 23:15,0,1,0,1,13.8,1,9,1
2/5/2004 23:30,0,1,0,1,14.2,1,7.8,1
2/5/2004 23:45,0,1,0,1,14.5,1,8.1,1
2/6/2004 0:00,0,1,0,1,14.7,1,8.2,1
2/6/2004 0:15,0,1,0,1,15,1,8.4,1
2/6/2004 0:30,0,1,0,1,15.2,1,8.6,1
2/6/2004 0:45,0,1,0,1,15.1,1,8.7,1
2/6/2004 1:00,0,1,0,1,14.9,1,8.9,1
2/6/2004 1:15,0,1,0,1,14.8,1,9,1
2/6/2004 1:30,0,1,0,1,14.7,1,9.2,1
2/6/2004 1:45,0,1,0,1,14.6,1,9.3,1
2/6/2004 2:00,0,1,0,1,14.6,1,9.5,1
2/6/2004 2:15,0,1,0,1,14.5,1,9.6,1
2/6/2004 2:30,0,1,0,1,14.5,1,9.7,1
2/6/2004 2:45,0,1,0,1,14.4,1,9.9,1
2/6/2004 3:00,0,1,0,1,14.4,1,10,1
2/6/2004 3:15,0,1,0,1,14.3,1,10.2,1
2/6/2004 3:30,0,1,0,1,14.3,1,10.3,1
2/6/2004 3:45,0,1,0,1,14.2,1,10.5,1
2/6/2004 4:00,0,1,0,1,14.2,1,10.6,1
2/6/2004 4:15,0,1,0,1,14.1,1,10.7,1
2/6/2004 4:30,0,1,0,1,14.1,1,10.9,1
2/6/2004 4:45,0,1,0,1,14,1,11,1
2/6/2004 5:00,0,1,0,1,13.9,1,11.2,1
2/6/2004 5:15,0,1,0,1,13.9,1,11.3,1
2/6/2004 5:30,0,1,0,1,13.9,1,11.4,1
2/6/2004 5:45,0,1,0,1,13.8,1,11.5,1
2/6/2004 6:00,0,1,0,1,13.8,1,11.6,1
2/6/2004 6:15,0,1,0,1,13.7,1,11.7,1
2/6/2004 6:30,0,1,0,1,13.6,1,11.8,1
2/6/2004 6:45,0,1,0,1,13.6,1,11.9,1
2/6/2004 7:00,0,1,0,1,13.5,1,12,1
2/6/2004 7:15,0,1,0,1,13.4,1,8.6,1
2/6/2004 7:30,0,1,0,1,13.3,1,8,1
2/6/2004 7:45,0,1,0,1,13.3,1,7.6,1
2/6/2004 8:00,0,1,0,1,13.2,1,7.8,1
2/6/2004 8:15,0,1,0,1,13.1,1,8,1
2/6/2004 8:30,0,1,0,1,13,1,8.2,1
2/6/2004 8:45,0,1,0,1,12.9,1,8.3,1
2/6/2004 9:00,0,1,0,1,12.8,1,8.5,1
2/6/2004 9:15,0,1,0,1,12.7,1,8.6,1
2/6/2004 9:30,0,1,0,1,12.6,1,8.8,1
2/6/2004 9:45,0,1,0,1,12.6,1,8.9,1
2/6/2004 10:00,0,1,0,1,12.5,1,9.1,1
2/6/2004 10:15,0,1,0,1,12.5,1,9.2,1
2/6/2004 10:30,0,1,0,1,12.4,1,9.3,1
2/6/2004 10:45,0,1,0,1,12.4,1,9.5,1
2/6/2004 11:00,0,1,0,1,12.4,1,9.6,1
2/6/2004 11:15,0,1,0,1,12.4,1,9.7,1
2/6/2004 11:30,0,1,0,1,12.5,1,9.9,1
2/6/2004 11:45,0,1,0,1,12.5,1,10,1
2/6/2004 12:00,0,1,0,1,12.6,1,10.2,1
2/6/2004 12:15,0,1,0,1,12.6,1,10.3,1
2/6/2004 12:30,0,1,0,1,12.7,1,10.4,1
2/6/2004 12:45,0,1,0,1,12.8,1,10.6,1
2/6/2004 13:00,0,1,0,1,12.9,1,10.7,1
2/6/2004 13:15,0,1,0,1,13,1,10.8,1
2/6/2004 13:30,0,1,0,1,13.1,1,11,1
2/6/2004 13:45,0,1,0,1,13.1,1,11.1,1
2/6/2004 14:00,0,1,0,1,13.2,1,11.3,1
2/6/2004 14:15,0,1,0,1,13.3,1,11.4,1
2/6/2004 14:30,0,1,0,1,13.3,1,11.5,1
2/6/2004 14:45,0,1,0,1,13.4,1,11.6,1
2/6/2004 15:00,0,1,0,1,13.4,1,11.7,1
2/6/2004 15:15,0,1,0,1,13.5,1,11.8,1
2/6/2004 15:30,0,1,0,1,13.5,1,12,1
2/6/2004 15:45,0,1,0,1,13.6,1,12.1,1
2/6/2004 16:00,0,1,0,1,13.6,1,12.2,1
2/6/2004 16:15,0,1,0,1,13.6,1,12.3,1
2/6/2004 16:30,0,1,0,1,13.7,1,12.4,1
2/6/2004 16:45,0,1,0,1,13.7,1,12.5,1
2/6/2004 17:00,0,1,0,1,13.7,1,12.7,1
2/6/2004 17:15,0,1,0,1,13.7,1,12.8,1
2/6/2004 17:30,0,1,0,1,13.6,1,12.9,1
2/6/2004 17:45,0,1,0,1,13.6,1,12.9,1
2/6/2004 18:00,0,1,0,1,13.6,1,13.1,1
2/6/2004 18:15,0,1,0,1,13.6,1,13.2,1
2/6/2004 18:30,0,1,0,1,13.5,1,13.2,1
2/6/2004 18:45,0,1,0,1,13.5,1,13.3,1
2/6/2004 19:00,0,1,0,1,13.5,1,13.4,1
2/6/2004 19:15,0,1,0,1,13.5,1,10,1
2/6/2004 19:30,0,1,0,1,13.5,1,10.2,1
2/6/2004 19:45,0,1,0,1,13.5,1,10.3,1
2/6/2004 20:00,0,1,0,1,13.5,1,10.5,1
2/6/2004 20:15,0,1,0,1,13.4,1,10.7,1
2/6/2004 20:30,0,1,0,1,13.4,1,10.8,1
2/6/2004 20:45,0,1,0,1,13.4,1,11,1
2/6/2004 21:00,0,1,0,1,13.3,1,11.2,1
2/6/2004 21:15,0,1,0,1,13.3,1,11.3,1
2/6/2004 21:30,0,1,0,1,13.3,1,11.4,1
2/6/2004 21:45,0,1,0,1,13.3,1,11.5,1
2/6/2004 22:00,0,1,0,1,13.2,1,11.7,1
2/6/2004 22:15,0,1,0,1,13.2,1,11.8,1
2/6/2004 22:30,0,1,0,1,13.1,1,11.9,1
2/6/2004 22:45,0,1,0,1,13.1,1,12,1
2/6/2004 23:00,0,1,0,1,13.1,1,12.1,1
2/6/2004 23:15,0,1,0,1,13.1,1,12.2,1
2/6/2004 23:30,0,1,0,1,13,1,12.3,1
2/6/2004 23:45,0,1,0,1,13,1,12.4,1
2/7/2004 0:00,0,1,0,1,13,1,12.5,1
2/7/2004 0:15,0,1,0,1,13,1,12.6,1
2/7/2004 0:30,0,1,0,1,13,1,12.7,1
2/7/2004 0:45,0,1,0,1,13.4,1,12.8,1
2/7/2004 1:00,0,1,0,1,13.8,1,12.9,1
2/7/2004 1:15,0,1,0,1,14.2,1,12.9,1
2/7/2004 1:30,0,1,0,1,14.5,1,13,1
2/7/2004 1:45,0,1,0,1,14.8,1,8.7,1
2/7/2004 2:00,0,1,0,1,14.7,1,8.9,1
2/7/2004 2:15,0,1,0,1,14.5,1,9,1
2/7/2004 2:30,0,1,0,1,14.4,1,9.2,1
2/7/2004 2:45,0,1,0,1,14.3,1,9.3,1
2/7/2004 3:00,0,1,0,1,14.2,1,9.5,1
2/7/2004 3:15,0,1,0,1,14.1,1,9.6,1
2/7/2004 3:30,0,1,0,1,14.1,1,9.7,1
2/7/2004 3:45,0,1,0,1,14.1,1,9.9,1
2/7/2004 4:00,0,1,0,1,14,1,10,1
2/7/2004 4:15,0,1,0,1,14,1,10.2,1
2/7/2004 4:30,0,1,0,1,13.9,1,10.3,1
2/7/2004 4:45,0,1,0,1,13.9,1,10.5,1
2/7/2004 5:00,0,1,0,1,13.8,1,10.6,1
2/7/2004 5:15,0,1,0,1,13.8,1,10.8,1
2/7/2004 5:30,0,1,0,1,13.8,1,10.9,1
2/7/2004 5:45,0,1,0,1,13.7,1,11,1
2/7/2004 6:00,0,1,0,1,13.7,1,11.2,1
2/7/2004 6:15,0,1,0,1,13.6,1,11.3,1
2/7/2004 6:30,0,1,0,1,13.6,1,11.4,1
2/7/2004 6:45,0,1,0,1,13.5,1,11.5,1
2/7/2004 7:00,0,1,0,1,13.5,1,11.6,1
2/7/2004 7:15,0,1,0,1,13.4,1,11.7,1
2/7/2004 7:30,0,1,0,1,13.4,1,11.8,1
2/7/2004 7:45,0,1,0,1,13.3,1,11.9,1
2/7/2004 8:00,0,1,0,1,13.3,1,12,1
2/7/2004 8:15,0,1,0,1,13.2,1,12.2,1
2/7/2004 8:30,0,1,0,1,13.2,1,12.2,1
2/7/2004 8:45,0,1,0,1,13.1,1,12.3,1
2/7/2004 9:00,0,1,0,1,13,1,12.4,1
2/7/2004 9:15,0,1,0,1,12.9,1,8.4,1
2/7/2004 9:30,0,1,0,1,12.8,1,8.6,1
2/7/2004 9:45,0,1,0,1,12.7,1,8.8,1
2/7/2004 10:00,0,1,0,1,12.7,1,7.9,1
2/7/2004 10:15,0,1,0,1,12.6,1,8.1,1
2/7/2004 10:30,0,1,0,1,12.6,1,8.3,1
2/7/2004 10:45,0,1,0,1,12.3,1,8.4,1
2/7/2004 11:00,0,1,0,1,12.3,1,8.6,1
2/7/2004 11:15,0,1,0,1,12.2,1,8.8,1
2/7/2004 11:30,0,1,0,1,12.2,1,8.9,1
2/7/2004 11:45,0,1,0,1,12.2,1,9.1,1
2/7/2004 12:00,0,1,0,1,12.3,1,9.2,1
2/7/2004 12:15,0,1,0,1,12.3,1,9.4,1
2/7/2004 12:30,0,1,0,1,12.6,1,9.5,1
2/7/2004 12:45,0,1,0,1,12.6,1,8.4,1
2/7/2004 13:00,0,1,0,1,12.6,1,7.8,1
2/7/2004 13:15,0,1,0,1,12.6,1,8,1
2/7/2004 13:30,0,1,0,1,12.7,1,7.6,1
2/7/2004 13:45,0,1,0,1,12.7,1,7.8,1
2/7/2004 14:00,0,1,0,1,12.8,1,7.4,1
2/7/2004 14:15,0,1,0,1,12.8,1,7.6,1
2/7/2004 14:30,0,1,0,1,12.8,1,7.8,1
2/7/2004 14:45,0,1,0,1,12.8,1,8,1
2/7/2004 15:00,0,1,0,1,12.9,1,8.2,1
2/7/2004 15:15,0,1,0,1,12.9,1,8.3,1
2/7/2004 15:30,0,1,0,1,12.9,1,8.5,1
2/7/2004 15:45,0,1,0,1,12.9,1,8.7,1
2/7/2004 16:00,0,1,0,1,12.9,1,8.8,1
2/7/2004 16:15,0,1,0,1,12.8,1,9,1
2/7/2004 16:30,0,1,0,1,12.8,1,9.1,1
2/7/2004 16:45,0,1,0,1,12.8,1,9.3,1
2/7/2004 17:00,0,1,0,1,12.8,1,9.4,1
2/7/2004 17:15,0,1,0,1,12.8,1,9.6,1
2/7/2004 17:30,0,1,0,1,12.8,1,9.7,1
2/7/2004 17:45,0,1,0,1,12.8,1,9.9,1
2/7/2004 18:00,0,1,0,1,12.7,1,10,1
2/7/2004 18:15,0,1,0,1,12.7,1,10.2,1