TIME,�����g�[���mL�n,�t���O,�����g�[��mL�n,�t���O,�����g�[���mMJ�n,�t���O,�����g�[��mMJ�n,�t���O,�����g�[�mL�n,�t���O,�����g�[�mMJ�n,�t���O
2002/12/1 0:00,4.928330791,2,4.809173536,2,180.8697365,2,176.4966674,2,,,,
2003/1/1 0:00,11.03129121,0,11.11935109,0,404.8483844,0,408.0801837,0,,,,
2003/2/1 0:00,7.630747469,0,6.380946923,0,280.04843,0,234.1807503,0,,,,
2003/3/1 0:00,7.712682891,0,10.35692163,0,283.0554603,0,380.0990214,0,,,,
2003/4/1 0:00,2.252385169,0,3.280923095,0,82.66253446,0,120.4098785,0,,,,
2003/12/1 0:00,,,,,,,,,2.304784338,2,84.58558261,2
2004/1/1 0:00,,,,,,,,,8.451155196,0,310.1573909,0
2004/2/1 0:00,,,,,,,,,5.65973677,0,207.7123377,0
2004/3/1 0:00,,,,,,,,,4.758092901,0,174.6220084,0
2004/4/1 0:00,,,,,,,,,0.399940619,2,14.67782048,2
