�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,��2���x),�����t���O,�������x,�����t���O
3/1/2003 0:00,17.5,1,49.5,1,15.8,1,15.3,1,0,1
3/1/2003 0:15,17.5,1,49.1,1,15.8,1,15.3,1,0,1
3/1/2003 0:30,17.4,1,49,1,15.8,1,15.3,1,0,1
3/1/2003 0:45,17.4,1,48.6,1,15.8,1,15.2,1,0,1
3/1/2003 1:00,17.5,1,49,1,15.9,1,15.3,1,0,1
3/1/2003 1:15,17.4,1,50.2,1,15.9,1,15.3,1,0,1
3/1/2003 1:30,17.4,1,50,1,15.9,1,15.3,1,0,1
3/1/2003 1:45,17.3,1,49.9,1,15.9,1,15.2,1,0,1
3/1/2003 2:00,17.3,1,49.8,1,15.8,1,15.2,1,0,1
3/1/2003 2:15,17.3,1,49.8,1,15.8,1,15.2,1,0,1
3/1/2003 2:30,17.3,1,49.4,1,15.8,1,15.1,1,0,1
3/1/2003 2:45,17.2,1,49.2,1,15.8,1,15.1,1,0,1
3/1/2003 3:00,17.2,1,48.9,1,15.7,1,15,1,0,1
3/1/2003 3:15,17.2,1,49,1,15.7,1,15,1,0,1
3/1/2003 3:30,17.2,1,48.7,1,15.7,1,15,1,0,1
3/1/2003 3:45,17.2,1,48.7,1,15.7,1,14.9,1,0,1
3/1/2003 4:00,17.1,1,49,1,15.7,1,14.9,1,0,1
3/1/2003 4:15,17.1,1,48.8,1,15.6,1,14.9,1,0,1
3/1/2003 4:30,17.1,1,49,1,15.6,1,14.9,1,0,1
3/1/2003 4:45,17.1,1,48.7,1,15.6,1,14.9,1,0,1
3/1/2003 5:00,17.1,1,48.6,1,15.6,1,14.8,1,0,1
3/1/2003 5:15,17,1,48.5,1,15.6,1,14.8,1,0,1
3/1/2003 5:30,17.1,1,49.4,1,15.6,1,14.8,1,0,1
3/1/2003 5:45,17,1,48.7,1,15.6,1,14.8,1,0,1
3/1/2003 6:00,17,1,48.5,1,15.5,1,14.8,1,0,1
3/1/2003 6:15,17,1,48.6,1,15.5,1,14.8,1,0,1
3/1/2003 6:30,17,1,48.3,1,15.5,1,14.7,1,0,1
3/1/2003 6:45,16.9,1,48.3,1,15.5,1,14.7,1,0,1
3/1/2003 7:00,16.9,1,48.3,1,15.5,1,14.7,1,0,1
3/1/2003 7:15,16.9,1,48.1,1,15.5,1,14.7,1,0,1
3/1/2003 7:30,16.9,1,48.1,1,15.5,1,14.7,1,0,1
3/1/2003 7:45,16.9,1,48,1,15.5,1,14.7,1,0,1
3/1/2003 8:00,16.9,1,47.9,1,15.5,1,14.7,1,0,1
3/1/2003 8:15,16.8,1,48,1,15.5,1,14.7,1,0,1
3/1/2003 8:30,16.9,1,47.7,1,15.5,1,14.7,1,0,1
3/1/2003 8:45,16.9,1,48.3,1,15.4,1,14.6,1,0,1
3/1/2003 9:00,17.3,1,51.9,1,15.3,1,14.4,1,0,1
3/1/2003 9:15,17.5,1,55.3,1,15.3,1,14.3,1,0,1
3/1/2003 9:30,17.5,1,52.7,1,15.2,1,14.2,1,0,1
3/1/2003 9:45,17.4,1,54.3,1,15.1,1,14.1,1,0,1
3/1/2003 10:00,17.4,1,53.8,1,15,1,14,1,0,1
3/1/2003 10:15,17.4,1,52.1,1,15,1,14,1,0,1
3/1/2003 10:30,17.7,1,54.8,1,15.1,1,14.1,1,0,1
3/1/2003 10:45,17.6,1,53.9,1,15.1,1,14.1,1,0,1
3/1/2003 11:00,17.4,1,52.8,1,15.3,1,14.4,1,0,1
3/1/2003 11:15,16.7,1,46.2,1,15.3,1,14.4,1,0,1
3/1/2003 11:30,17,1,48.6,1,15.3,1,14.4,1,0,1
3/1/2003 11:45,16.9,1,49.3,1,15.3,1,14.4,1,0,1
3/1/2003 12:00,16.9,1,49.5,1,15.4,1,14.4,1,0,1
3/1/2003 12:15,16.9,1,51.2,1,15.5,1,14.5,1,0,1
3/1/2003 12:30,16.8,1,51,1,15.5,1,14.5,1,0,1
3/1/2003 12:45,16.7,1,51.1,1,15.4,1,14.5,1,0,1
3/1/2003 13:00,16.8,1,53.4,1,15.4,1,14.5,1,0,1
3/1/2003 13:15,16.8,1,54.4,1,15.4,1,14.6,1,0,1
3/1/2003 13:30,16.7,1,55.1,1,15.4,1,14.6,1,0,1
3/1/2003 13:45,16.7,1,55.4,1,15.4,1,14.7,1,0,1
3/1/2003 14:00,16.7,1,56,1,15.4,1,14.7,1,0,1
3/1/2003 14:15,16.6,1,55.6,1,15.4,1,14.7,1,0,1
3/1/2003 14:30,16.9,1,55.8,1,15.5,1,14.8,1,0,1
3/1/2003 14:45,16.7,1,55.8,1,15.6,1,14.8,1,0,1
3/1/2003 15:00,16.6,1,55,1,15.7,1,14.8,1,0,1
3/1/2003 15:15,16.7,1,55.1,1,15.8,1,14.8,1,0,1
3/1/2003 15:30,16.6,1,54.7,1,15.9,1,14.7,1,0,1
3/1/2003 15:45,16.6,1,55.2,1,16,1,14.7,1,0,1
3/1/2003 16:00,16.6,1,54.6,1,16.1,1,14.7,1,0,1
3/1/2003 16:15,16.6,1,54.1,1,16.2,1,14.8,1,0,1
3/1/2003 16:30,16.5,1,53.6,1,16.2,1,14.8,1,0,1
3/1/2003 16:45,16.5,1,53.7,1,16.2,1,14.8,1,0,1
3/1/2003 17:00,16.4,1,53.1,1,16.1,1,14.7,1,0,1
3/1/2003 17:15,16.4,1,52.7,1,16,1,14.7,1,0,1
3/1/2003 17:30,16.4,1,52.5,1,16.1,1,14.7,1,0,1
3/1/2003 17:45,16.4,1,52.2,1,16.1,1,14.6,1,0,1
3/1/2003 18:00,16.4,1,51.9,1,16.1,1,14.6,1,0,1
3/1/2003 18:15,16.4,1,51.9,1,16.2,1,14.6,1,0,1
3/1/2003 18:30,16.4,1,51.8,1,16.2,1,14.6,1,0,1
3/1/2003 18:45,16.4,1,51.9,1,16.2,1,14.6,1,0,1
3/1/2003 19:00,16.5,1,52.5,1,16.3,1,14.6,1,0,1
3/1/2003 19:15,16.5,1,52.6,1,16.3,1,14.6,1,0,1
3/1/2003 19:30,16.6,1,52.8,1,16.3,1,14.6,1,0,1
3/1/2003 19:45,16.8,1,53.1,1,16.3,1,14.7,1,0,1
3/1/2003 20:00,16.8,1,55,1,16.4,1,14.7,1,0,1
3/1/2003 20:15,16.8,1,55.2,1,16.4,1,14.7,1,0,1
3/1/2003 20:30,16.8,1,55.4,1,16.4,1,14.7,1,0,1
3/1/2003 20:45,16.7,1,56,1,16.3,1,14.7,1,0,1
3/1/2003 21:00,16.8,1,55.2,1,16.2,1,14.7,1,0,1
3/1/2003 21:15,16.9,1,55.5,1,16.2,1,14.8,1,0,1
3/1/2003 21:30,16.6,1,54.5,1,16.2,1,14.7,1,0,1
3/1/2003 21:45,16.7,1,54.3,1,16.1,1,14.7,1,0,1
3/1/2003 22:00,17,1,55.5,1,16.1,1,14.7,1,0,1
3/1/2003 22:15,17,1,56.5,1,16.1,1,14.8,1,0,1
3/1/2003 22:30,17,1,57.6,1,16,1,14.8,1,0,1
3/1/2003 22:45,17,1,57.4,1,16,1,14.8,1,0,1
3/1/2003 23:00,17.1,1,57.3,1,16,1,14.9,1,0,1
3/1/2003 23:15,17.2,1,57.7,1,16,1,15,1,0,1
3/1/2003 23:30,17.2,1,59.7,1,16.1,1,15.2,1,0,1
3/1/2003 23:45,17.2,1,60,1,16.3,1,15.2,1,0,1
3/2/2003 0:00,17.2,1,60.7,1,16.5,1,15.3,1,0,1
3/2/2003 0:15,17.2,1,60.3,1,16.6,1,15.3,1,0,1
3/2/2003 0:30,17.2,1,59.9,1,16.7,1,15.3,1,0,1
3/2/2003 0:45,17.3,1,60,1,16.8,1,15.3,1,0,1
3/2/2003 1:00,17.2,1,59.3,1,16.8,1,15.3,1,0,1
3/2/2003 1:15,17.3,1,59,1,16.7,1,15.3,1,0,1
3/2/2003 1:30,17.3,1,61.5,1,16.6,1,15.2,1,0,1
3/2/2003 1:45,17.4,1,61.3,1,16.5,1,15.2,1,0,1
3/2/2003 2:00,17.3,1,62,1,16.4,1,15.2,1,0,1
3/2/2003 2:15,17.2,1,60.7,1,16.3,1,15.1,1,0,1
3/2/2003 2:30,17.2,1,60.1,1,16.2,1,15.1,1,0,1
3/2/2003 2:45,17.1,1,59.6,1,16.2,1,15,1,0,1
3/2/2003 3:00,17.1,1,59.3,1,16.1,1,15,1,0,1
3/2/2003 3:15,17.1,1,59.5,1,16,1,15,1,0,1
3/2/2003 3:30,17.1,1,58.6,1,16,1,15,1,0,1
3/2/2003 3:45,17,1,58.3,1,16,1,14.9,1,0,1
3/2/2003 4:00,17,1,58,1,15.9,1,14.9,1,0,1
3/2/2003 4:15,17,1,57.8,1,15.9,1,14.9,1,0,1
3/2/2003 4:30,17,1,57.6,1,15.9,1,14.9,1,0,1
3/2/2003 4:45,17,1,57.2,1,15.9,1,14.9,1,0,1
3/2/2003 5:00,17,1,56.8,1,15.9,1,14.9,1,0,1
3/2/2003 5:15,17,1,57,1,15.8,1,14.9,1,0,1
3/2/2003 5:30,17,1,56.5,1,15.8,1,14.9,1,0,1
3/2/2003 5:45,17,1,56.1,1,15.8,1,14.9,1,0,1
3/2/2003 6:00,17,1,55.8,1,15.8,1,14.9,1,0,1
3/2/2003 6:15,17,1,55.6,1,15.8,1,14.9,1,0,1
3/2/2003 6:30,17,1,55.3,1,15.8,1,14.9,1,0,1
3/2/2003 6:45,16.9,1,55.3,1,15.8,1,14.9,1,0,1
3/2/2003 7:00,17,1,55,1,15.7,1,14.9,1,0,1
3/2/2003 7:15,17,1,54.8,1,15.7,1,14.8,1,0,1
3/2/2003 7:30,17,1,55.4,1,15.8,1,14.9,1,0,1
3/2/2003 7:45,17.1,1,55.1,1,15.9,1,14.9,1,0,1
3/2/2003 8:00,17,1,53.3,1,15.8,1,14.9,1,0,1
3/2/2003 8:15,16.9,1,51.1,1,15.7,1,14.8,1,0,1
3/2/2003 8:30,16.9,1,51.7,1,15.6,1,14.8,1,0,1
3/2/2003 8:45,16.9,1,51.8,1,15.7,1,14.8,1,0,1
3/2/2003 9:00,17,1,52.5,1,15.9,1,14.8,1,0,1
3/2/2003 9:15,17.3,1,53.8,1,16.1,1,14.9,1,0,1
3/2/2003 9:30,17.3,1,54.4,1,16.2,1,15,1,0,1
3/2/2003 9:45,17.4,1,54.5,1,16.4,1,15,1,0,1
3/2/2003 10:00,17.3,1,55.1,1,16.5,1,15.2,1,0,1
3/2/2003 10:15,17.3,1,55.1,1,16.5,1,15.2,1,0,1
3/2/2003 10:30,17.4,1,55.1,1,16.4,1,15.2,1,0,1
3/2/2003 10:45,17.5,1,53.8,1,16.4,1,15.2,1,0,1
3/2/2003 11:00,17.4,1,52.7,1,16.3,1,15.1,1,0,1
3/2/2003 11:15,17.5,1,53.3,1,16.4,1,15.2,1,0,1
3/2/2003 11:30,17.6,1,54.9,1,16.5,1,15.2,1,0,1
3/2/2003 11:45,17.6,1,56,1,16.5,1,15.2,1,0,1
3/2/2003 12:00,17.7,1,56.2,1,16.6,1,15.3,1,0,1
3/2/2003 12:15,17.8,1,56.5,1,16.7,1,15.3,1,0,1
3/2/2003 12:30,17.8,1,56.7,1,16.7,1,15.4,1,0,1
3/2/2003 12:45,17.8,1,56.5,1,16.8,1,15.4,1,0,1
3/2/2003 13:00,17.8,1,56.7,1,16.8,1,15.5,1,0,1
3/2/2003 13:15,17.8,1,50.6,1,16.8,1,15.5,1,0,1
3/2/2003 13:30,18,1,53.3,1,16.7,1,15.5,1,0,1
3/2/2003 13:45,18,1,53.7,1,16.7,1,15.6,1,0,1
3/2/2003 14:00,18.1,1,53.7,1,16.8,1,15.6,1,0,1
3/2/2003 14:15,18,1,50.9,1,16.8,1,15.6,1,0,1
3/2/2003 14:30,18,1,51.8,1,16.8,1,15.6,1,0,1
3/2/2003 14:45,18,1,51.7,1,16.8,1,15.7,1,0,1
3/2/2003 15:00,18,1,51.8,1,16.7,1,15.6,1,0,1
3/2/2003 15:15,18,1,51.7,1,16.7,1,15.6,1,0,1
3/2/2003 15:30,17.9,1,51.5,1,16.6,1,15.6,1,0,1
3/2/2003 15:45,17.9,1,51.3,1,16.6,1,15.6,1,0,1
3/2/2003 16:00,17.9,1,51.1,1,16.5,1,15.6,1,0,1
3/2/2003 16:15,17.8,1,50.9,1,16.5,1,15.5,1,0,1
3/2/2003 16:30,17.8,1,50.7,1,16.4,1,15.5,1,0,1
3/2/2003 16:45,17.7,1,50.1,1,16.4,1,15.5,1,0,1
3/2/2003 17:00,17.7,1,49.7,1,16.4,1,15.5,1,0,1
3/2/2003 17:15,17.6,1,49.7,1,16.4,1,15.4,1,0,1
3/2/2003 17:30,17.6,1,49.6,1,16.5,1,15.4,1,0,1
3/2/2003 17:45,17.6,1,49.5,1,16.6,1,15.4,1,0,1
3/2/2003 18:00,17.6,1,49.9,1,16.7,1,15.4,1,0,1
3/2/2003 18:15,17.5,1,49.8,1,16.7,1,15.4,1,0,1
3/2/2003 18:30,17.6,1,49.9,1,16.8,1,15.4,1,0,1
3/2/2003 18:45,18.1,1,53,1,17,1,15.7,1,0,1
3/2/2003 19:00,18.2,1,52.7,1,17.3,1,16,1,0,1
3/2/2003 19:15,18.2,1,53.3,1,17.5,1,16,1,0,1
3/2/2003 19:30,18.2,1,54.7,1,17.5,1,16.1,1,0,1
3/2/2003 19:45,18.1,1,54.5,1,17.6,1,16.1,1,0,1
3/2/2003 20:00,18.2,1,56.2,1,17.7,1,16.2,1,0,1
3/2/2003 20:15,18.2,1,56.7,1,17.8,1,16.3,1,0,1
3/2/2003 20:30,18.3,1,57.9,1,17.9,1,16.4,1,0,1
3/2/2003 20:45,18.1,1,51.5,1,17.9,1,16.4,1,0,1
3/2/2003 21:00,18.1,1,54.1,1,17.8,1,16.4,1,0,1
3/2/2003 21:15,18.3,1,56.6,1,17.7,1,16.4,1,0,1
3/2/2003 21:30,18.3,1,57.2,1,17.6,1,16.4,1,0,1
3/2/2003 21:45,18.3,1,57.3,1,17.5,1,16.4,1,0,1
3/2/2003 22:00,18.3,1,57,1,17.4,1,16.3,1,0,1
3/2/2003 22:15,18.3,1,57,1,17.3,1,16.3,1,0,1
3/2/2003 22:30,18.2,1,56.8,1,17.2,1,16.4,1,0,1
3/2/2003 22:45,18.2,1,56.5,1,17.2,1,16.3,1,0,1
3/2/2003 23:00,18.2,1,57.1,1,17.1,1,16.3,1,0,1
3/2/2003 23:15,18.4,1,59.9,1,17.2,1,16.5,1,0,1
3/2/2003 23:30,18.3,1,61,1,17.3,1,16.5,1,0,1
3/2/2003 23:45,18.3,1,60.9,1,17.4,1,16.5,1,0,1
3/3/2003 0:00,18.3,1,60.2,1,17.4,1,16.5,1,0,1
3/3/2003 0:15,18.2,1,59.6,1,17.5,1,16.4,1,0,1
3/3/2003 0:30,18.2,1,58.8,1,17.5,1,16.4,1,0,1
3/3/2003 0:45,18.1,1,58.1,1,17.5,1,16.3,1,0,1
3/3/2003 1:00,18.1,1,57.7,1,17.3,1,16.3,1,0,1
3/3/2003 1:15,18,1,57.2,1,17.3,1,16.2,1,0,1
3/3/2003 1:30,18,1,56.7,1,17.2,1,16.2,1,0,1
3/3/2003 1:45,17.9,1,56.4,1,17.1,1,16.1,1,0,1
3/3/2003 2:00,17.9,1,56,1,17,1,16.1,1,0,1
3/3/2003 2:15,17.9,1,55.8,1,16.9,1,16,1,0,1
3/3/2003 2:30,17.9,1,55.6,1,16.9,1,16,1,0,1
3/3/2003 2:45,17.8,1,55.3,1,16.8,1,16,1,0,1
3/3/2003 3:00,17.8,1,55,1,16.8,1,15.9,1,0,1
3/3/2003 3:15,17.8,1,55.4,1,16.7,1,15.9,1,0,1
3/3/2003 3:30,17.8,1,55.2,1,16.7,1,15.9,1,0,1
3/3/2003 3:45,17.8,1,55.1,1,16.7,1,15.8,1,0,1
3/3/2003 4:00,17.8,1,55,1,16.6,1,15.8,1,0,1
3/3/2003 4:15,17.7,1,54.5,1,16.6,1,15.8,1,0,1
3/3/2003 4:30,17.7,1,54.3,1,16.6,1,15.7,1,0,1
3/3/2003 4:45,17.7,1,54.3,1,16.5,1,15.8,1,0,1
3/3/2003 5:00,17.7,1,54.2,1,16.6,1,15.7,1,0,1
3/3/2003 5:15,17.8,1,55.2,1,16.7,1,15.7,1,0,1
3/3/2003 5:30,17.8,1,54.7,1,16.7,1,15.6,1,0,1
3/3/2003 5:45,17.9,1,55.2,1,16.7,1,15.6,1,0,1
3/3/2003 6:00,17.9,1,55.5,1,16.6,1,15.5,1,0,1
3/3/2003 6:15,17.9,1,55.3,1,16.5,1,15.4,1,0,1
3/3/2003 6:30,17.8,1,55.4,1,16.4,1,15.3,1,0,1
3/3/2003 6:45,17.8,1,55.2,1,16.3,1,15.2,1,0,1
3/3/2003 7:00,17.9,1,55.4,1,16.2,1,15.1,1,0,1
3/3/2003 7:15,18,1,55.3,1,16.2,1,15.1,1,0,1
3/3/2003 7:30,17.5,1,49,1,16.3,1,15.2,1,0,1
3/3/2003 7:45,17.1,1,44.5,1,16.2,1,15.1,1,0,1
3/3/2003 8:00,17,1,42.5,1,16.1,1,15,1,0,1
3/3/2003 8:15,17,1,43.5,1,16.1,1,14.9,1,0,1
3/3/2003 8:30,17,1,43.4,1,16,1,14.9,1,0,1
3/3/2003 8:45,17,1,44.7,1,16,1,14.9,1,0,1
3/3/2003 9:00,17,1,46.6,1,16,1,14.9,1,0,1
3/3/2003 9:15,17.1,1,47.9,1,16,1,14.9,1,0,1
3/3/2003 9:30,17.1,1,48.8,1,16,1,14.9,1,0,1
3/3/2003 9:45,17.1,1,49.4,1,16,1,14.9,1,0,1
3/3/2003 10:00,17.1,1,50,1,15.9,1,14.9,1,0,1
3/3/2003 10:15,17.1,1,50.4,1,15.9,1,14.8,1,0,1
3/3/2003 10:30,17.2,1,50.7,1,15.9,1,14.9,1,0,1
3/3/2003 10:45,17.2,1,50.9,1,15.9,1,14.9,1,0,1
3/3/2003 11:00,17.3,1,50.9,1,15.9,1,14.9,1,0,1
3/3/2003 11:15,17.4,1,50.9,1,16,1,14.9,1,0,1
3/3/2003 11:30,17.4,1,50.9,1,16,1,15,1,0,1
3/3/2003 11:45,17.5,1,51,1,16,1,15,1,0,1
3/3/2003 12:00,17.5,1,50.9,1,16,1,15.1,1,0,1
3/3/2003 12:15,17.6,1,50.8,1,16.1,1,15.1,1,0,1
3/3/2003 12:30,17.5,1,51.1,1,16.1,1,15.1,1,0,1
3/3/2003 12:45,17.4,1,51.6,1,16.1,1,15.2,1,0,1
3/3/2003 13:00,17.4,1,52.2,1,16.1,1,15.1,1,0,1
3/3/2003 13:15,17.4,1,52.5,1,16.1,1,15.2,1,0,1
3/3/2003 13:30,17.4,1,52.7,1,16.1,1,15.2,1,0,1
3/3/2003 13:45,17.5,1,53,1,16.1,1,15.2,1,0,1
3/3/2003 14:00,17.4,1,53.5,1,16.1,1,15.2,1,0,1
3/3/2003 14:15,17.4,1,54,1,16.1,1,15.2,1,0,1
3/3/2003 14:30,17.3,1,54.3,1,16.1,1,15.2,1,0,1
3/3/2003 14:45,17.3,1,54.4,1,16.1,1,15.2,1,0,1
3/3/2003 15:00,17.3,1,54.7,1,16.1,1,15.2,1,0,1
3/3/2003 15:15,17.3,1,55.1,1,16.1,1,15.2,1,0,1
3/3/2003 15:30,17.3,1,55.6,1,16.1,1,15.2,1,0,1
3/3/2003 15:45,17.3,1,55.8,1,16.1,1,15.2,1,0,1
3/3/2003 16:00,17.3,1,56.7,1,16.1,1,15.2,1,0,1
3/3/2003 16:15,17.5,1,58.1,1,16.2,1,15.3,1,0,1
3/3/2003 16:30,17.4,1,58.9,1,16.2,1,15.3,1,0,1
3/3/2003 16:45,17.4,1,59.1,1,16.2,1,15.3,1,0,1
3/3/2003 17:00,17.4,1,58.4,1,16.2,1,15.3,1,0,1
3/3/2003 17:15,17.4,1,58.1,1,16.2,1,15.3,1,0,1
3/3/2003 17:30,17.3,1,57.9,1,16.2,1,15.3,1,0,1
3/3/2003 17:45,17.4,1,57.6,1,16.1,1,15.3,1,0,1
3/3/2003 18:00,17.3,1,57.7,1,16.1,1,15.4,1,0,1
3/3/2003 18:15,17.3,1,58,1,16.1,1,15.4,1,0,1
3/3/2003 18:30,17.3,1,57.9,1,16.1,1,15.3,1,0,1
3/3/2003 18:45,17.3,1,57.6,1,16.1,1,15.3,1,0,1
3/3/2003 19:00,17.3,1,57.4,1,16.1,1,15.3,1,0,1
3/3/2003 19:15,17.3,1,57.3,1,16.1,1,15.3,1,0,1
3/3/2003 19:30,17.3,1,57.1,1,16.1,1,15.3,1,0,1
3/3/2003 19:45,17.3,1,57,1,16.1,1,15.3,1,0,1
3/3/2003 20:00,17.3,1,57,1,16.1,1,15.3,1,0,1
3/3/2003 20:15,17.3,1,56.9,1,16.1,1,15.3,1,0,1
3/3/2003 20:30,17.4,1,57.3,1,16.2,1,15.3,1,0,1
3/3/2003 20:45,17.4,1,56.8,1,16.2,1,15.3,1,0,1
3/3/2003 21:00,17.5,1,56.3,1,16.2,1,15.4,1,0,1
3/3/2003 21:15,17.5,1,56.3,1,16.4,1,15.4,1,0,1
3/3/2003 21:30,17.7,1,58.4,1,16.5,1,15.6,1,0,1
3/3/2003 21:45,17.7,1,59.6,1,16.7,1,15.6,1,0,1
3/3/2003 22:00,17.7,1,60,1,16.8,1,15.7,1,0,1
3/3/2003 22:15,17.7,1,59.4,1,16.9,1,15.7,1,0,1
3/3/2003 22:30,17.6,1,59.4,1,16.8,1,15.7,1,0,1
3/3/2003 22:45,17.6,1,58.8,1,16.8,1,15.7,1,0,1
3/3/2003 23:00,17.6,1,58.3,1,16.7,1,15.6,1,0,1
3/3/2003 23:15,17.6,1,58.1,1,16.7,1,15.6,1,0,1
3/3/2003 23:30,17.6,1,57.5,1,16.6,1,15.6,1,0,1
3/3/2003 23:45,17.6,1,57.3,1,16.6,1,15.6,1,0,1
3/4/2003 0:00,17.5,1,56.9,1,16.5,1,15.6,1,0,1
3/4/2003 0:15,17.6,1,57.2,1,16.5,1,15.6,1,0,1
3/4/2003 0:30,17.5,1,57.2,1,16.5,1,15.6,1,0,1
3/4/2003 0:45,17.6,1,57.2,1,16.5,1,15.6,1,0,1
3/4/2003 1:00,17.7,1,58.1,1,16.5,1,15.7,1,0,1
3/4/2003 1:15,17.6,1,58.2,1,16.5,1,15.6,1,0,1
3/4/2003 1:30,17.6,1,57.4,1,16.5,1,15.6,1,0,1
3/4/2003 1:45,17.5,1,56.9,1,16.4,1,15.6,1,0,1
3/4/2003 2:00,17.5,1,56.2,1,16.4,1,15.5,1,0,1
3/4/2003 2:15,17.5,1,55.4,1,16.4,1,15.5,1,0,1
3/4/2003 2:30,17.4,1,55.2,1,16.3,1,15.4,1,0,1
3/4/2003 2:45,17.4,1,54.4,1,16.3,1,15.4,1,0,1
3/4/2003 3:00,17.4,1,53.9,1,16.2,1,15.3,1,0,1
3/4/2003 3:15,17.3,1,53.4,1,16.2,1,15.3,1,0,1
3/4/2003 3:30,17.3,1,52.9,1,16.2,1,15.3,1,0,1
3/4/2003 3:45,17.3,1,52.7,1,16.2,1,15.2,1,0,1
3/4/2003 4:00,17.3,1,52.3,1,16.1,1,15.2,1,0,1
3/4/2003 4:15,17.3,1,52.3,1,16.1,1,15.1,1,0,1
3/4/2003 4:30,17.2,1,52,1,16.1,1,15.1,1,0,1
3/4/2003 4:45,17.2,1,51.8,1,16.1,1,15.1,1,0,1
3/4/2003 5:00,17.2,1,51.5,1,16,1,15,1,0,1
3/4/2003 5:15,17.1,1,51.3,1,16,1,15,1,0,1
3/4/2003 5:30,17.1,1,51.7,1,16,1,15,1,0,1
3/4/2003 5:45,17.1,1,51.3,1,16,1,15,1,0,1
3/4/2003 6:00,17.1,1,51,1,16,1,14.9,1,0,1
3/4/2003 6:15,17.3,1,51.2,1,16,1,14.9,1,0,1
3/4/2003 6:30,17.2,1,51.1,1,15.9,1,14.9,1,0,1
3/4/2003 6:45,17,1,50.6,1,15.9,1,14.9,1,0,1
3/4/2003 7:00,17,1,50.2,1,15.9,1,14.9,1,0,1
3/4/2003 7:15,17,1,49.9,1,15.9,1,14.8,1,0,1
3/4/2003 7:30,17,1,50,1,15.9,1,14.8,1,0,1
3/4/2003 7:45,17.2,1,50.6,1,15.9,1,14.8,1,0,1
3/4/2003 8:00,17.2,1,51.1,1,15.9,1,14.8,1,0,1
3/4/2003 8:15,17.3,1,50.3,1,15.9,1,14.8,1,0,1
3/4/2003 8:30,17,1,49.2,1,15.9,1,14.8,1,0,1
3/4/2003 8:45,17,1,50.3,1,15.9,1,14.8,1,0,1
3/4/2003 9:00,17,1,52.2,1,15.8,1,14.8,1,0,1
3/4/2003 9:15,17,1,53,1,15.8,1,14.7,1,0,1
3/4/2003 9:30,17,1,53.1,1,15.8,1,14.7,1,0,1
3/4/2003 9:45,17,1,53.1,1,15.8,1,14.7,1,0,1
3/4/2003 10:00,17,1,52.6,1,15.8,1,14.7,1,0,1
3/4/2003 10:15,17,1,52.1,1,15.8,1,14.7,1,0,1
3/4/2003 10:30,17.1,1,52,1,15.8,1,14.7,1,0,1
3/4/2003 10:45,17.1,1,51.8,1,15.8,1,14.7,1,0,1
3/4/2003 11:00,17.2,1,51.5,1,15.8,1,14.7,1,0,1
3/4/2003 11:15,17.2,1,51.4,1,15.8,1,14.8,1,0,1
3/4/2003 11:30,17.3,1,51.2,1,15.8,1,14.8,1,0,1
3/4/2003 11:45,17.3,1,50.8,1,15.8,1,14.8,1,0,1
3/4/2003 12:00,17.3,1,50.4,1,15.8,1,14.8,1,0,1
3/4/2003 12:15,17.4,1,50.1,1,15.9,1,14.8,1,0,1
3/4/2003 12:30,17.4,1,49.8,1,15.9,1,14.9,1,0,1
3/4/2003 12:45,17.5,1,49.3,1,15.9,1,14.9,1,0,1
3/4/2003 13:00,17.5,1,48.8,1,15.9,1,14.9,1,0,1
3/4/2003 13:15,17.5,1,48.3,1,15.9,1,14.9,1,0,1
3/4/2003 13:30,17.5,1,47.9,1,15.9,1,14.9,1,0,1
3/4/2003 13:45,17.5,1,47.4,1,15.9,1,14.9,1,0,1
3/4/2003 14:00,17.5,1,47,1,15.9,1,14.9,1,0,1
3/4/2003 14:15,17.5,1,46.7,1,15.9,1,14.9,1,0,1
3/4/2003 14:30,17.5,1,46.4,1,15.9,1,14.9,1,0,1
3/4/2003 14:45,17.5,1,46.1,1,15.9,1,14.9,1,0,1
3/4/2003 15:00,17.5,1,45.8,1,15.9,1,14.9,1,0,1
3/4/2003 15:15,17.4,1,45.6,1,15.9,1,14.9,1,0,1
3/4/2003 15:30,17.4,1,45.5,1,15.8,1,14.9,1,0,1
3/4/2003 15:45,17.4,1,45.2,1,15.8,1,14.9,1,0,1
3/4/2003 16:00,17.3,1,45,1,15.8,1,14.9,1,0,1
3/4/2003 16:15,17.6,1,45.5,1,15.8,1,14.9,1,0,1
3/4/2003 16:30,18,1,47.4,1,16,1,15.3,1,0,1
3/4/2003 16:45,17.9,1,48.1,1,16.1,1,15.3,1,0,1
3/4/2003 17:00,17.7,1,47.9,1,16.1,1,15.2,1,0,1
3/4/2003 17:15,17.6,1,47.7,1,16.1,1,15.2,1,0,1
3/4/2003 17:30,17.5,1,47.5,1,16.1,1,15.1,1,0,1
3/4/2003 17:45,17.4,1,47.4,1,16,1,15.1,1,0,1
3/4/2003 18:00,17.4,1,47.1,1,16,1,15,1,0,1
3/4/2003 18:15,17.5,1,47.2,1,16,1,15,1,0,1
3/4/2003 18:30,17.5,1,47.5,1,16,1,15,1,0,1
3/4/2003 18:45,17.3,1,47.6,1,15.9,1,15,1,0,1
3/4/2003 19:00,17.4,1,48.4,1,16,1,15.1,1,0,1
3/4/2003 19:15,17.4,1,50.7,1,16,1,15.1,1,0,1
3/4/2003 19:30,17.4,1,50.9,1,16,1,15.2,1,0,1
3/4/2003 19:45,17.3,1,51,1,16,1,15.2,1,0,1
3/4/2003 20:00,17.7,1,49.2,1,16.1,1,15.4,1,0,1
3/4/2003 20:15,17.3,1,43.1,1,16.1,1,15.3,1,0,1
3/4/2003 20:30,17.5,1,45,1,16,1,15.3,1,0,1
3/4/2003 20:45,17.8,1,48.3,1,16.1,1,15.4,1,0,1
3/4/2003 21:00,17.8,1,49.2,1,16.2,1,15.4,1,0,1
3/4/2003 21:15,17.7,1,50.1,1,16.2,1,15.4,1,0,1
3/4/2003 21:30,17.6,1,50.4,1,16.1,1,15.3,1,0,1
3/4/2003 21:45,17.6,1,50.4,1,16.1,1,15.3,1,0,1
3/4/2003 22:00,17.6,1,50.4,1,16.1,1,15.3,1,0,1
3/4/2003 22:15,17.6,1,50.1,1,16.1,1,15.2,1,0,1
3/4/2003 22:30,17.5,1,52.6,1,16,1,15.2,1,0,1
3/4/2003 22:45,17.5,1,53.6,1,16,1,15.2,1,0,1
3/4/2003 23:00,17.4,1,54,1,16,1,15.2,1,0,1
3/4/2003 23:15,17.3,1,54.6,1,16,1,15.1,1,0,1
3/4/2003 23:30,17.3,1,54.8,1,16,1,15.1,1,0,1
3/4/2003 23:45,17.2,1,54.6,1,15.9,1,15,1,0,1
3/5/2003 0:00,17.2,1,54.8,1,15.9,1,15,1,0,1
3/5/2003 0:15,17.1,1,54.4,1,15.9,1,14.9,1,0,1
3/5/2003 0:30,17.1,1,53.9,1,15.9,1,14.9,1,0,1
3/5/2003 0:45,17.1,1,53.2,1,15.8,1,14.9,1,0,1
3/5/2003 1:00,17.1,1,52.4,1,15.8,1,14.9,1,0,1
3/5/2003 1:15,17.1,1,51.6,1,15.8,1,14.9,1,0,1
3/5/2003 1:30,17.1,1,51.3,1,15.8,1,14.8,1,0,1
3/5/2003 1:45,17.1,1,51.8,1,15.8,1,14.8,1,0,1
3/5/2003 2:00,17.2,1,52.5,1,15.9,1,14.9,1,0,1
3/5/2003 2:15,17.2,1,54,1,16,1,14.9,1,0,1
3/5/2003 2:30,17.2,1,54,1,15.9,1,14.9,1,0,1
3/5/2003 2:45,17.1,1,53.4,1,15.9,1,14.9,1,0,1
3/5/2003 3:00,17.1,1,52.9,1,15.9,1,14.8,1,0,1
3/5/2003 3:15,17,1,52.5,1,15.8,1,14.8,1,0,1
3/5/2003 3:30,17,1,52.2,1,15.8,1,14.8,1,0,1
3/5/2003 3:45,17,1,51.7,1,15.8,1,14.8,1,0,1
3/5/2003 4:00,17,1,51.4,1,15.8,1,14.7,1,0,1
3/5/2003 4:15,16.9,1,51,1,15.7,1,14.7,1,0,1
3/5/2003 4:30,16.9,1,51,1,15.7,1,14.7,1,0,1
3/5/2003 4:45,16.9,1,50.7,1,15.7,1,14.7,1,0,1
3/5/2003 5:00,16.9,1,50.5,1,15.7,1,14.6,1,0,1
3/5/2003 5:15,16.8,1,50.5,1,15.6,1,14.6,1,0,1
3/5/2003 5:30,16.8,1,50.3,1,15.6,1,14.6,1,0,1
3/5/2003 5:45,16.8,1,50.2,1,15.6,1,14.6,1,0,1
3/5/2003 6:00,16.7,1,50.1,1,15.6,1,14.5,1,0,1
3/5/2003 6:15,16.9,1,50.5,1,15.6,1,14.6,1,0,1
3/5/2003 6:30,16.9,1,50.6,1,15.6,1,14.6,1,0,1
3/5/2003 6:45,16.8,1,50.3,1,15.6,1,14.6,1,0,1
3/5/2003 7:00,16.8,1,50.2,1,15.6,1,14.6,1,0,1
3/5/2003 7:15,16.8,1,50.1,1,15.6,1,14.5,1,0,1
3/5/2003 7:30,16.7,1,49.9,1,15.6,1,14.5,1,0,1
3/5/2003 7:45,16.7,1,49.7,1,15.6,1,14.5,1,0,1
3/5/2003 8:00,16.9,1,50.2,1,15.6,1,14.5,1,0,1
3/5/2003 8:15,16.9,1,51,1,15.6,1,14.5,1,0,1
3/5/2003 8:30,16.6,1,45.9,1,15.6,1,14.5,1,0,1
3/5/2003 8:45,16.4,1,43.4,1,15.5,1,14.4,1,0,1
3/5/2003 9:00,16.5,1,45,1,15.5,1,14.4,1,0,1
3/5/2003 9:15,16.6,1,46.1,1,15.4,1,14.4,1,0,1
3/5/2003 9:30,16.6,1,46.9,1,15.4,1,14.4,1,0,1
3/5/2003 9:45,16.6,1,47.3,1,15.4,1,14.4,1,0,1
3/5/2003 10:00,16.6,1,47.6,1,15.4,1,14.3,1,0,1
3/5/2003 10:15,16.7,1,48,1,15.4,1,14.3,1,0,1
3/5/2003 10:30,16.7,1,48.2,1,15.4,1,14.4,1,0,1
3/5/2003 10:45,16.8,1,48.3,1,15.4,1,14.4,1,0,1
3/5/2003 11:00,16.9,1,48.2,1,15.4,1,14.4,1,0,1
3/5/2003 11:15,16.9,1,48.2,1,15.4,1,14.4,1,0,1
3/5/2003 11:30,17,1,47.9,1,15.4,1,14.5,1,0,1
3/5/2003 11:45,17.1,1,47.6,1,15.5,1,14.5,1,0,1
3/5/2003 12:00,17.1,1,47.6,1,15.5,1,14.5,1,0,1
3/5/2003 12:15,17.1,1,47.4,1,15.5,1,14.5,1,0,1
3/5/2003 12:30,17.2,1,47.2,1,15.5,1,14.6,1,0,1
3/5/2003 12:45,17.2,1,47.1,1,15.5,1,14.6,1,0,1
3/5/2003 13:00,17.2,1,47,1,15.5,1,14.6,1,0,1
3/5/2003 13:15,17.3,1,46.7,1,15.6,1,14.7,1,0,1
3/5/2003 13:30,17.3,1,46.6,1,15.6,1,14.7,1,0,1
3/5/2003 13:45,17.3,1,46.6,1,15.6,1,14.7,1,0,1
3/5/2003 14:00,17.3,1,46.5,1,15.6,1,14.7,1,0,1
3/5/2003 14:15,17.3,1,46.2,1,15.6,1,14.7,1,0,1
3/5/2003 14:30,17.3,1,46.2,1,15.6,1,14.7,1,0,1
3/5/2003 14:45,17.4,1,46.2,1,15.6,1,14.8,1,0,1
3/5/2003 15:00,17.3,1,46.1,1,15.6,1,14.8,1,0,1
3/5/2003 15:15,17.3,1,46.1,1,15.6,1,14.8,1,0,1
3/5/2003 15:30,17.2,1,45.9,1,15.6,1,14.8,1,0,1
3/5/2003 15:45,17.2,1,45.9,1,15.6,1,14.8,1,0,1
3/5/2003 16:00,17.1,1,44,1,15.6,1,14.7,1,0,1
3/5/2003 16:15,16.8,1,35.5,1,15.5,1,14.7,1,0,1
3/5/2003 16:30,16.5,1,31.8,1,15.5,1,14.6,1,0,1
3/5/2003 16:45,16.3,1,32.5,1,15.4,1,14.5,1,0,1
3/5/2003 17:00,16.4,1,35.1,1,15.3,1,14.4,1,0,1
3/5/2003 17:15,16.7,1,37.5,1,15.3,1,14.4,1,0,1
3/5/2003 17:30,16.7,1,39.4,1,15.3,1,14.4,1,0,1
3/5/2003 17:45,16.7,1,40.7,1,15.3,1,14.4,1,0,1
3/5/2003 18:00,16.8,1,41.1,1,15.3,1,14.4,1,0,1
3/5/2003 18:15,16.8,1,42.5,1,15.3,1,14.5,1,0,1
3/5/2003 18:30,17.1,1,43.9,1,15.4,1,14.6,1,0,1
3/5/2003 18:45,17.4,1,45.8,1,15.6,1,14.9,1,0,1
3/5/2003 19:00,17.4,1,48.5,1,15.7,1,14.9,1,0,1
3/5/2003 19:15,17.2,1,48.7,1,15.7,1,14.9,1,0,1
3/5/2003 19:30,17.1,1,48.2,1,15.6,1,14.8,1,0,1
3/5/2003 19:45,17.1,1,47.6,1,15.6,1,14.8,1,0,1
3/5/2003 20:00,17.1,1,48.4,1,15.6,1,14.8,1,0,1
3/5/2003 20:15,17.1,1,49,1,15.6,1,14.8,1,0,1
3/5/2003 20:30,17,1,48.4,1,15.6,1,14.8,1,0,1
3/5/2003 20:45,17,1,48.1,1,15.5,1,14.8,1,0,1
3/5/2003 21:00,16.9,1,47.7,1,15.5,1,14.8,1,0,1
3/5/2003 21:15,17.2,1,48,1,15.5,1,14.6,1,0,1
3/5/2003 21:30,17.2,1,49.4,1,15.6,1,14.4,1,0,1
3/5/2003 21:45,17.3,1,50.4,1,15.5,1,14.4,1,0,1
3/5/2003 22:00,17.5,1,51,1,15.6,1,14.5,1,0,1
3/5/2003 22:15,17.5,1,51.1,1,15.6,1,14.5,1,0,1
3/5/2003 22:30,17.5,1,51.4,1,15.6,1,14.5,1,0,1
3/5/2003 22:45,17.8,1,54.3,1,15.5,1,14.3,1,0,1
3/5/2003 23:00,17.8,1,54.4,1,15.5,1,14.2,1,0,1
3/5/2003 23:15,17.8,1,53.9,1,15.5,1,14.1,1,0,1
3/5/2003 23:30,17.6,1,53,1,15.6,1,14,1,0,1
3/5/2003 23:45,17.5,1,52.5,1,15.7,1,13.9,1,0,1
3/6/2003 0:00,17.4,1,52.1,1,15.7,1,13.8,1,0,1
3/6/2003 0:15,17.4,1,51.5,1,15.7,1,13.8,1,0,1
3/6/2003 0:30,17.4,1,51.4,1,15.7,1,13.7,1,0,1
3/6/2003 0:45,17.4,1,51,1,15.7,1,13.6,1,0,1
3/6/2003 1:00,17.4,1,50.7,1,15.7,1,13.6,1,0,1
3/6/2003 1:15,17.3,1,50.7,1,15.7,1,13.6,1,0,1
3/6/2003 1:30,17.2,1,50.6,1,15.7,1,14,1,0,1
3/6/2003 1:45,17.2,1,50.7,1,15.7,1,14.2,1,0,1
3/6/2003 2:00,17.2,1,54.2,1,15.9,1,14.4,1,0,1
3/6/2003 2:15,17.2,1,54.8,1,15.9,1,14.5,1,0,1
3/6/2003 2:30,17.1,1,54.4,1,15.8,1,14.6,1,0,1
3/6/2003 2:45,17.1,1,53.8,1,15.8,1,14.6,1,0,1
3/6/2003 3:00,17,1,53.2,1,15.8,1,14.6,1,0,1
3/6/2003 3:15,17,1,52.6,1,15.7,1,14.6,1,0,1
3/6/2003 3:30,16.9,1,52.2,1,15.7,1,14.6,1,0,1
3/6/2003 3:45,16.9,1,51.8,1,15.6,1,14.7,1,0,1
3/6/2003 4:00,16.8,1,51.5,1,15.6,1,14.6,1,0,1
3/6/2003 4:15,16.8,1,51.2,1,15.6,1,14.6,1,0,1
3/6/2003 4:30,16.8,1,50.9,1,15.5,1,14.6,1,0,1
3/6/2003 4:45,16.8,1,50.7,1,15.5,1,14.6,1,0,1
3/6/2003 5:00,16.7,1,50.5,1,15.5,1,14.6,1,0,1
3/6/2003 5:15,16.7,1,50.2,1,15.5,1,14.6,1,0,1
3/6/2003 5:30,16.7,1,50.2,1,15.5,1,14.6,1,0,1
3/6/2003 5:45,16.7,1,49.9,1,15.4,1,14.6,1,0,1
3/6/2003 6:00,16.7,1,49.8,1,15.4,1,14.5,1,0,1
3/6/2003 6:15,16.8,1,50.1,1,15.4,1,14.6,1,0,1
3/6/2003 6:30,16.7,1,50,1,15.4,1,14.5,1,0,1
3/6/2003 6:45,16.7,1,49.8,1,15.4,1,14.5,1,0,1
3/6/2003 7:00,16.6,1,49.5,1,15.4,1,14.5,1,0,1
3/6/2003 7:15,16.6,1,49.2,1,15.4,1,14.5,1,0,1