�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,�������x,�����t���O,�C�ۑ�(���x),�����t���O,�C�ۑ�(���x),�����t���O
4/1/2003 0:00,21.2,0,52,0,21.8,0,13.3,0,14.5,0,59.8,0
4/1/2003 0:15,0,2,0,2,0,2,0,2,14.4,0,59,0
4/1/2003 0:30,0,2,0,2,0,2,0,2,14.3,0,58.3,0
4/1/2003 0:45,0,2,0,2,0,2,0,2,14.2,0,57.5,0
4/1/2003 1:00,20.8,0,51.3,0,21.7,0,13.6,0,14.1,0,56.8,0
4/1/2003 1:15,0,2,0,2,0,2,0,2,13.9,0,57.8,0
4/1/2003 1:30,0,2,0,2,0,2,0,2,13.7,0,58.8,0
4/1/2003 1:45,0,2,0,2,0,2,0,2,13.6,0,59.8,0
4/1/2003 2:00,20.3,0,51,0,21.5,0,13.9,0,13.4,0,60.8,0
4/1/2003 2:15,0,2,0,2,0,2,0,2,13.5,0,59,0
4/1/2003 2:30,0,2,0,2,0,2,0,2,13.5,0,57.3,0
4/1/2003 2:45,0,2,0,2,0,2,0,2,13.6,0,55.5,0
4/1/2003 3:00,19.9,0,50.6,0,21.2,0,14.2,0,13.7,0,53.8,0
4/1/2003 3:15,0,2,0,2,0,2,0,2,13.8,0,52.3,0
4/1/2003 3:30,0,2,0,2,0,2,0,2,13.8,0,50.8,0
4/1/2003 3:45,0,2,0,2,0,2,0,2,13.9,0,49.3,0
4/1/2003 4:00,19.5,0,50.2,0,20.9,0,14.5,0,14,0,47.8,0
4/1/2003 4:15,0,2,0,2,0,2,0,2,13.7,0,46.8,0
4/1/2003 4:30,0,2,0,2,0,2,0,2,13.5,0,45.8,0
4/1/2003 4:45,0,2,0,2,0,2,0,2,13.2,0,44.8,0
4/1/2003 5:00,19.1,0,50.2,0,20.5,0,14.7,0,13,0,43.8,0
4/1/2003 5:15,0,2,0,2,0,2,0,2,13,0,42,0
4/1/2003 5:30,0,2,0,2,0,2,0,2,13,0,40.3,0
4/1/2003 5:45,0,2,0,2,0,2,0,2,13,0,38.5,0
4/1/2003 6:00,19.3,0,50.8,0,20,0,14.9,0,13,0,36.8,0
4/1/2003 6:15,0,2,0,2,0,2,0,2,13,0,37.8,0
4/1/2003 6:30,0,2,0,2,0,2,0,2,13,0,38.8,0
4/1/2003 6:45,0,2,0,2,0,2,0,2,13.1,0,39.8,0
4/1/2003 7:00,21,0,46.7,0,19.9,0,15.1,0,13.1,0,40.8,0
4/1/2003 7:15,0,2,0,2,0,2,0,2,13.3,0,41.3,0
4/1/2003 7:30,0,2,0,2,0,2,0,2,13.5,0,41.8,0
4/1/2003 7:45,0,2,0,2,0,2,0,2,13.8,0,42.3,0
4/1/2003 8:00,22,0,46.2,0,22.7,0,15.3,0,14,0,42.8,0
4/1/2003 8:15,0,2,0,2,0,2,0,2,14.4,0,39.8,0
4/1/2003 8:30,0,2,0,2,0,2,0,2,14.9,0,36.8,0
4/1/2003 8:45,0,2,0,2,0,2,0,2,15.3,0,33.8,0
4/1/2003 9:00,21.7,0,45.2,0,24.2,0,15.4,0,15.8,0,30.8,0
4/1/2003 9:15,0,2,0,2,0,2,0,2,15.7,0,30.5,0
4/1/2003 9:30,0,2,0,2,0,2,0,2,15.6,0,30.3,0
4/1/2003 9:45,0,2,0,2,0,2,0,2,15.6,0,30,0
4/1/2003 10:00,21.4,0,45.7,0,22.6,0,15.6,0,15.5,0,29.8,0
4/1/2003 10:15,0,2,0,2,0,2,0,2,15.9,0,29.3,0
4/1/2003 10:30,0,2,0,2,0,2,0,2,16.2,0,28.8,0
4/1/2003 10:45,0,2,0,2,0,2,0,2,16.6,0,28.3,0
4/1/2003 11:00,21,0,46.6,0,22.4,0,15.7,0,17,0,27.8,0
4/1/2003 11:15,0,2,0,2,0,2,0,2,17,0,27.5,0
4/1/2003 11:30,0,2,0,2,0,2,0,2,17,0,27.3,0
4/1/2003 11:45,0,2,0,2,0,2,0,2,17,0,27,0
4/1/2003 12:00,20.9,0,46.6,0,22.7,0,15.9,0,17,0,26.8,0
4/1/2003 12:15,0,2,0,2,0,2,0,2,17.1,0,26.3,0
4/1/2003 12:30,0,2,0,2,0,2,0,2,17.1,0,25.8,0
4/1/2003 12:45,0,2,0,2,0,2,0,2,17.2,0,25.3,0
4/1/2003 13:00,21.3,0,46.1,0,24.1,0,14,0,17.3,0,24.8,0
4/1/2003 13:15,0,2,0,2,0,2,0,2,17,0,25.8,0
4/1/2003 13:30,0,2,0,2,0,2,0,2,16.7,0,26.8,0
4/1/2003 13:45,0,2,0,2,0,2,0,2,16.4,0,27.8,0
4/1/2003 14:00,22.1,0,45.8,0,27.7,0,13.6,0,16.1,0,28.8,0
4/1/2003 14:15,0,2,0,2,0,2,0,2,15.7,0,32,0
4/1/2003 14:30,0,2,0,2,0,2,0,2,15.3,0,35.3,0
4/1/2003 14:45,0,2,0,2,0,2,0,2,15,0,38.5,0
4/1/2003 15:00,22.3,0,43.9,0,25.1,0,13.9,0,14.6,0,41.8,0
4/1/2003 15:15,0,2,0,2,0,2,0,2,14.3,0,43.5,0
4/1/2003 15:30,0,2,0,2,0,2,0,2,14,0,45.3,0
4/1/2003 15:45,0,2,0,2,0,2,0,2,13.7,0,47,0
4/1/2003 16:00,22.2,0,43.1,0,24.3,0,14.1,0,13.4,0,48.8,0
4/1/2003 16:15,0,2,0,2,0,2,0,2,13.1,0,49.5,0
4/1/2003 16:30,0,2,0,2,0,2,0,2,12.9,0,50.3,0
4/1/2003 16:45,0,2,0,2,0,2,0,2,12.6,0,51,0
4/1/2003 17:00,21.4,0,41.5,0,23.9,0,14.4,0,12.4,0,51.8,0
4/1/2003 17:15,0,2,0,2,0,2,0,2,12.1,0,52.3,0
4/1/2003 17:30,0,2,0,2,0,2,0,2,11.9,0,52.8,0
4/1/2003 17:45,0,2,0,2,0,2,0,2,11.6,0,53.3,0
4/1/2003 18:00,20.2,0,42.4,0,23.2,0,14.6,0,11.4,0,53.8,0
4/1/2003 18:15,0,2,0,2,0,2,0,2,11.4,0,54.3,0
4/1/2003 18:30,0,2,0,2,0,2,0,2,11.3,0,54.8,0
4/1/2003 18:45,0,2,0,2,0,2,0,2,11.3,0,55.3,0
4/1/2003 19:00,19.5,0,43.3,0,22.4,0,14.8,0,11.3,0,55.8,0
4/1/2003 19:15,0,2,0,2,0,2,0,2,11.2,0,56.5,0
4/1/2003 19:30,0,2,0,2,0,2,0,2,11.2,0,57.3,0
4/1/2003 19:45,0,2,0,2,0,2,0,2,11.1,0,58,0
4/1/2003 20:00,18.9,0,43.6,0,21.8,0,15,0,11.1,0,58.8,0
4/1/2003 20:15,0,2,0,2,0,2,0,2,11.2,0,58.3,0
4/1/2003 20:30,0,2,0,2,0,2,0,2,11.2,0,57.8,0
4/1/2003 20:45,0,2,0,2,0,2,0,2,11.3,0,57.3,0
4/1/2003 21:00,19.9,0,45.7,0,21.3,0,14.2,0,11.4,0,56.8,0
4/1/2003 21:15,0,2,0,2,0,2,0,2,11.3,0,57,0
4/1/2003 21:30,0,2,0,2,0,2,0,2,11.2,0,57.3,0
4/1/2003 21:45,0,2,0,2,0,2,0,2,11.2,0,57.5,0
4/1/2003 22:00,21.4,0,44.3,0,21.4,0,13.3,0,11.1,0,57.8,0
4/1/2003 22:15,0,2,0,2,0,2,0,2,11.1,0,57.8,0
4/1/2003 22:30,0,2,0,2,0,2,0,2,11,0,57.8,0
4/1/2003 22:45,0,2,0,2,0,2,0,2,11,0,57.8,0
4/1/2003 23:00,22.1,0,46,0,21.3,0,13.1,0,11,0,57.8,0
4/1/2003 23:15,0,2,0,2,0,2,0,2,10.9,0,58,0
4/1/2003 23:30,0,2,0,2,0,2,0,2,10.8,0,58.3,0
4/1/2003 23:45,0,2,0,2,0,2,0,2,10.8,0,58.5,0
4/2/2003 0:00,22,0,47.8,0,21.3,0,13.4,0,10.7,0,58.8,0
4/2/2003 0:15,0,2,0,2,0,2,0,2,10.6,0,58.5,0
4/2/2003 0:30,0,2,0,2,0,2,0,2,10.6,0,58.3,0
4/2/2003 0:45,0,2,0,2,0,2,0,2,10.5,0,58,0
4/2/2003 1:00,21.1,0,51.8,0,21,0,13.6,0,10.5,0,57.8,0
4/2/2003 1:15,0,2,0,2,0,2,0,2,10.5,0,58.3,0
4/2/2003 1:30,0,2,0,2,0,2,0,2,10.5,0,58.8,0
4/2/2003 1:45,0,2,0,2,0,2,0,2,10.5,0,59.3,0
4/2/2003 2:00,20.3,0,52.3,0,20.7,0,13.9,0,10.5,0,59.8,0
4/2/2003 2:15,0,2,0,2,0,2,0,2,10.5,0,59.5,0
4/2/2003 2:30,0,2,0,2,0,2,0,2,10.5,0,59.3,0
4/2/2003 2:45,0,2,0,2,0,2,0,2,10.5,0,59,0
4/2/2003 3:00,19.6,0,52.7,0,20.4,0,14.1,0,10.5,0,58.8,0
4/2/2003 3:15,0,2,0,2,0,2,0,2,10.4,0,59.3,0
4/2/2003 3:30,0,2,0,2,0,2,0,2,10.3,0,59.8,0
4/2/2003 3:45,0,2,0,2,0,2,0,2,10.2,0,60.3,0
4/2/2003 4:00,19.1,0,53,0,20,0,14.3,0,10.1,0,60.8,0
4/2/2003 4:15,0,2,0,2,0,2,0,2,10,0,62.1,0
4/2/2003 4:30,0,2,0,2,0,2,0,2,9.9,0,63.3,0
4/2/2003 4:45,0,2,0,2,0,2,0,2,9.9,0,64.6,0
4/2/2003 5:00,18.6,0,53.3,0,19.7,0,14.4,0,9.8,0,65.8,0
4/2/2003 5:15,0,2,0,2,0,2,0,2,9.7,0,66.1,0
4/2/2003 5:30,0,2,0,2,0,2,0,2,9.6,0,66.3,0
4/2/2003 5:45,0,2,0,2,0,2,0,2,9.6,0,66.6,0
4/2/2003 6:00,18.3,0,54.5,0,19.5,0,14.6,0,9.5,0,66.8,0
4/2/2003 6:15,0,2,0,2,0,2,0,2,9.4,0,67.6,0
4/2/2003 6:30,0,2,0,2,0,2,0,2,9.4,0,68.3,0
4/2/2003 6:45,0,2,0,2,0,2,0,2,9.3,0,69.1,0
4/2/2003 7:00,19,0,54.2,0,19.4,0,13.1,0,9.3,0,69.8,0
4/2/2003 7:15,0,2,0,2,0,2,0,2,9.3,0,69.8,0
4/2/2003 7:30,0,2,0,2,0,2,0,2,9.3,0,69.8,0
4/2/2003 7:45,0,2,0,2,0,2,0,2,9.4,0,69.8,0
4/2/2003 8:00,20.3,0,48.2,0,19.6,0,13.2,0,9.4,0,69.8,0
4/2/2003 8:15,0,2,0,2,0,2,0,2,9.3,0,71.1,0
4/2/2003 8:30,0,2,0,2,0,2,0,2,9.2,0,72.3,0
4/2/2003 8:45,0,2,0,2,0,2,0,2,9.2,0,73.6,0
4/2/2003 9:00,19.5,0,47.9,0,19.4,0,13.5,0,9.1,0,74.8,0
4/2/2003 9:15,0,2,0,2,0,2,0,2,9.1,0,77.3,0
4/2/2003 9:30,0,2,0,2,0,2,0,2,9.1,0,79.8,0
4/2/2003 9:45,0,2,0,2,0,2,0,2,9.1,0,82.3,0
4/2/2003 10:00,18.8,0,48.6,0,19.2,0,13.6,0,9.1,0,84.8,0
4/2/2003 10:15,0,2,0,2,0,2,0,2,9,0,84.3,0
4/2/2003 10:30,0,2,0,2,0,2,0,2,9,0,83.8,0
4/2/2003 10:45,0,2,0,2,0,2,0,2,8.9,0,83.3,0
4/2/2003 11:00,18.3,0,49.1,0,19,0,13.8,0,8.9,0,82.8,0
4/2/2003 11:15,0,2,0,2,0,2,0,2,8.9,0,83.3,0
4/2/2003 11:30,0,2,0,2,0,2,0,2,9,0,83.8,0
4/2/2003 11:45,0,2,0,2,0,2,0,2,9,0,84.3,0
4/2/2003 12:00,17.8,0,49.7,0,18.8,0,14,0,9.1,0,84.8,0
4/2/2003 12:15,0,2,0,2,0,2,0,2,9.2,0,85.1,0
4/2/2003 12:30,0,2,0,2,0,2,0,2,9.3,0,85.3,0
4/2/2003 12:45,0,2,0,2,0,2,0,2,9.4,0,85.6,0
4/2/2003 13:00,17.5,0,50.2,0,18.6,0,14.1,0,9.5,0,85.8,0
4/2/2003 13:15,0,2,0,2,0,2,0,2,9.5,0,86.1,0
4/2/2003 13:30,0,2,0,2,0,2,0,2,9.5,0,86.3,0
4/2/2003 13:45,0,2,0,2,0,2,0,2,9.6,0,86.6,0
4/2/2003 14:00,17.1,0,50.3,0,18.4,0,14.2,0,9.6,0,86.8,0
4/2/2003 14:15,0,2,0,2,0,2,0,2,9.7,0,87.1,0
4/2/2003 14:30,0,2,0,2,0,2,0,2,9.7,0,87.3,0
4/2/2003 14:45,0,2,0,2,0,2,0,2,9.8,0,87.6,0
4/2/2003 15:00,16.8,0,50.5,0,18.2,0,14.3,0,9.9,0,87.8,0
4/2/2003 15:15,0,2,0,2,0,2,0,2,9.9,0,88.1,0
4/2/2003 15:30,0,2,0,2,0,2,0,2,9.9,0,88.3,0
4/2/2003 15:45,0,2,0,2,0,2,0,2,10,0,88.6,0
4/2/2003 16:00,16.6,0,50.9,0,17.9,0,14.4,0,10,0,88.8,0
4/2/2003 16:15,0,2,0,2,0,2,0,2,10.1,0,88.8,0
4/2/2003 16:30,0,2,0,2,0,2,0,2,10.1,0,88.8,0
4/2/2003 16:45,0,2,0,2,0,2,0,2,10.2,0,88.8,0
4/2/2003 17:00,16.3,0,51.2,0,17.7,0,14.5,0,10.3,0,88.8,0
4/2/2003 17:15,0,2,0,2,0,2,0,2,10.3,0,88.8,0
4/2/2003 17:30,0,2,0,2,0,2,0,2,10.3,0,88.8,0
4/2/2003 17:45,0,2,0,2,0,2,0,2,10.3,0,88.8,0
4/2/2003 18:00,16.2,0,51.7,0,17.5,0,14.6,0,10.3,0,88.8,0
4/2/2003 18:15,0,2,0,2,0,2,0,2,10.3,0,89.1,0
4/2/2003 18:30,0,2,0,2,0,2,0,2,10.3,0,89.3,0
4/2/2003 18:45,0,2,0,2,0,2,0,2,10.4,0,89.6,0
4/2/2003 19:00,18.3,0,48.8,0,17.7,0,14.6,0,10.4,0,89.8,0
4/2/2003 19:15,0,2,0,2,0,2,0,2,10.4,0,89.8,0
4/2/2003 19:30,0,2,0,2,0,2,0,2,10.4,0,89.8,0
4/2/2003 19:45,0,2,0,2,0,2,0,2,10.4,0,89.8,0
4/2/2003 20:00,19.9,0,47.2,0,18.1,0,13.7,0,10.4,0,89.8,0
4/2/2003 20:15,0,2,0,2,0,2,0,2,10.4,0,90.1,0
4/2/2003 20:30,0,2,0,2,0,2,0,2,10.4,0,90.3,0
4/2/2003 20:45,0,2,0,2,0,2,0,2,10.4,0,90.6,0
4/2/2003 21:00,20.6,0,45.7,0,18.6,0,13.2,0,10.4,0,90.8,0
4/2/2003 21:15,0,2,0,2,0,2,0,2,10.4,0,90.6,0
4/2/2003 21:30,0,2,0,2,0,2,0,2,10.5,0,90.3,0
4/2/2003 21:45,0,2,0,2,0,2,0,2,10.5,0,90.1,0
4/2/2003 22:00,21.4,0,45.9,0,19.1,0,13.2,0,10.6,0,89.8,0
4/2/2003 22:15,0,2,0,2,0,2,0,2,10.4,0,89.3,0
4/2/2003 22:30,0,2,0,2,0,2,0,2,10.2,0,88.8,0
4/2/2003 22:45,0,2,0,2,0,2,0,2,10.1,0,88.3,0
4/2/2003 23:00,21.8,0,43.9,0,19.5,0,13.3,0,9.9,0,87.8,0
4/2/2003 23:15,0,2,0,2,0,2,0,2,9.9,0,87.3,0
4/2/2003 23:30,0,2,0,2,0,2,0,2,9.9,0,86.8,0
4/2/2003 23:45,0,2,0,2,0,2,0,2,10,0,86.3,0
4/3/2003 0:00,22.1,0,44.5,0,19.9,0,13.4,0,10,0,85.8,0
4/3/2003 0:15,0,2,0,2,0,2,0,2,10,0,84.3,0
4/3/2003 0:30,0,2,0,2,0,2,0,2,10,0,82.8,0
4/3/2003 0:45,0,2,0,2,0,2,0,2,10,0,81.3,0
4/3/2003 1:00,22.3,0,44.8,0,20.2,0,13.4,0,10,0,79.8,0
4/3/2003 1:15,0,2,0,2,0,2,0,2,9.9,0,80.6,0
4/3/2003 1:30,0,2,0,2,0,2,0,2,9.9,0,81.3,0
4/3/2003 1:45,0,2,0,2,0,2,0,2,9.8,0,82.1,0
4/3/2003 2:00,22.4,0,45,0,20.5,0,13.5,0,9.8,0,82.8,0
4/3/2003 2:15,0,2,0,2,0,2,0,2,9.8,0,82.3,0
4/3/2003 2:30,0,2,0,2,0,2,0,2,9.7,0,81.8,0
4/3/2003 2:45,0,2,0,2,0,2,0,2,9.7,0,81.3,0
4/3/2003 3:00,22.4,0,45,0,20.7,0,13.6,0,9.7,0,80.8,0
4/3/2003 3:15,0,2,0,2,0,2,0,2,9.5,0,79.3,0
4/3/2003 3:30,0,2,0,2,0,2,0,2,9.2,0,77.8,0
4/3/2003 3:45,0,2,0,2,0,2,0,2,9,0,76.3,0
4/3/2003 4:00,22.4,0,44.9,0,21,0,13.8,0,8.8,0,74.8,0
4/3/2003 4:15,0,2,0,2,0,2,0,2,8.7,0,75.6,0
4/3/2003 4:30,0,2,0,2,0,2,0,2,8.7,0,76.3,0
4/3/2003 4:45,0,2,0,2,0,2,0,2,8.6,0,77.1,0
4/3/2003 5:00,22.5,0,45.5,0,21,0,13.6,0,8.6,0,77.8,0
4/3/2003 5:15,0,2,0,2,0,2,0,2,8.6,0,77.8,0
4/3/2003 5:30,0,2,0,2,0,2,0,2,8.5,0,77.8,0
4/3/2003 5:45,0,2,0,2,0,2,0,2,8.5,0,77.8,0
4/3/2003 6:00,22.3,0,46.9,0,20.9,0,13.4,0,8.5,0,77.8,0
4/3/2003 6:15,0,2,0,2,0,2,0,2,8.6,0,76.3,0
4/3/2003 6:30,0,2,0,2,0,2,0,2,8.7,0,74.8,0
4/3/2003 6:45,0,2,0,2,0,2,0,2,8.9,0,73.3,0
4/3/2003 7:00,22.3,0,45,0,20.8,0,13.4,0,9,0,71.8,0
4/3/2003 7:15,0,2,0,2,0,2,0,2,9.3,0,69.1,0
4/3/2003 7:30,0,2,0,2,0,2,0,2,9.6,0,66.3,0
4/3/2003 7:45,0,2,0,2,0,2,0,2,9.9,0,63.6,0
4/3/2003 8:00,22.2,0,46.6,0,20.9,0,13,0,10.2,0,60.8,0
4/3/2003 8:15,0,2,0,2,0,2,0,2,10.5,0,59.3,0
4/3/2003 8:30,0,2,0,2,0,2,0,2,10.8,0,57.8,0
4/3/2003 8:45,0,2,0,2,0,2,0,2,11.1,0,56.3,0
4/3/2003 9:00,21.5,0,46.1,0,21,0,13.2,0,11.4,0,54.8,0
4/3/2003 9:15,0,2,0,2,0,2,0,2,11.6,0,52.3,0
4/3/2003 9:30,0,2,0,2,0,2,0,2,11.7,0,49.8,0
4/3/2003 9:45,0,2,0,2,0,2,0,2,11.9,0,47.3,0
4/3/2003 10:00,20.8,0,46.2,0,21.1,0,13.3,0,12.1,0,44.8,0
4/3/2003 10:15,0,2,0,2,0,2,0,2,12.2,0,45.3,0
4/3/2003 10:30,0,2,0,2,0,2,0,2,12.2,0,45.8,0
4/3/2003 10:45,0,2,0,2,0,2,0,2,12.3,0,46.3,0
4/3/2003 11:00,20.3,0,46.9,0,21.1,0,13.5,0,12.4,0,46.8,0
4/3/2003 11:15,0,2,0,2,0,2,0,2,12.6,0,43.3,0
4/3/2003 11:30,0,2,0,2,0,2,0,2,12.8,0,39.8,0
4/3/2003 11:45,0,2,0,2,0,2,0,2,13,0,36.3,0
4/3/2003 12:00,20.1,0,47.1,0,21.4,0,13.6,0,13.2,0,32.8,0
4/3/2003 12:15,0,2,0,2,0,2,0,2,13.1,0,32.3,0
4/3/2003 12:30,0,2,0,2,0,2,0,2,13.1,0,31.8,0
4/3/2003 12:45,0,2,0,2,0,2,0,2,13,0,31.3,0
4/3/2003 13:00,20,0,46.7,0,21.6,0,13.8,0,13,0,30.8,0
4/3/2003 13:15,0,2,0,2,0,2,0,2,12.9,0,31.3,0
4/3/2003 13:30,0,2,0,2,0,2,0,2,12.9,0,31.8,0
4/3/2003 13:45,0,2,0,2,0,2,0,2,12.8,0,32.3,0
4/3/2003 14:00,20,0,46.2,0,21.9,0,13.9,0,12.8,0,32.8,0
4/3/2003 14:15,0,2,0,2,0,2,0,2,12.7,0,32.8,0
4/3/2003 14:30,0,2,0,2,0,2,0,2,12.6,0,32.8,0
4/3/2003 14:45,0,2,0,2,0,2,0,2,12.6,0,32.8,0
4/3/2003 15:00,20.3,0,45.2,0,22.3,0,14.1,0,12.5,0,32.8,0
4/3/2003 15:15,0,2,0,2,0,2,0,2,12.4,0,33.8,0
4/3/2003 15:30,0,2,0,2,0,2,0,2,12.3,0,34.8,0
4/3/2003 15:45,0,2,0,2,0,2,0,2,12.3,0,35.8,0
4/3/2003 16:00,20.4,0,44.5,0,22.4,0,14.2,0,12.2,0,36.8,0
4/3/2003 16:15,0,2,0,2,0,2,0,2,12,0,37.3,0
4/3/2003 16:30,0,2,0,2,0,2,0,2,11.8,0,37.8,0
4/3/2003 16:45,0,2,0,2,0,2,0,2,11.7,0,38.3,0
4/3/2003 17:00,20,0,44.7,0,22.3,0,14.3,0,11.5,0,38.8,0
4/3/2003 17:15,0,2,0,2,0,2,0,2,11.2,0,39.8,0
4/3/2003 17:30,0,2,0,2,0,2,0,2,10.9,0,40.8,0
4/3/2003 17:45,0,2,0,2,0,2,0,2,10.7,0,41.8,0
4/3/2003 18:00,19.8,0,46.2,0,21.9,0,14.4,0,10.4,0,42.8,0
4/3/2003 18:15,0,2,0,2,0,2,0,2,10.2,0,43.8,0
4/3/2003 18:30,0,2,0,2,0,2,0,2,10,0,44.8,0
4/3/2003 18:45,0,2,0,2,0,2,0,2,9.8,0,45.8,0
4/3/2003 19:00,21.1,0,42.6,0,21.7,0,13.9,0,9.6,0,46.8,0
4/3/2003 19:15,0,2,0,2,0,2,0,2,9.4,0,47.8,0
4/3/2003 19:30,0,2,0,2,0,2,0,2,9.3,0,48.8,0
4/3/2003 19:45,0,2,0,2,0,2,0,2,9.1,0,49.8,0
4/3/2003 20:00,21.9,0,40.5,0,21.4,0,13.3,0,9,0,50.8,0
4/3/2003 20:15,0,2,0,2,0,2,0,2,9,0,51,0
4/3/2003 20:30,0,2,0,2,0,2,0,2,8.9,0,51.3,0
4/3/2003 20:45,0,2,0,2,0,2,0,2,8.9,0,51.5,0
4/3/2003 21:00,22,0,39.6,0,21.3,0,13,0,8.9,0,51.8,0
4/3/2003 21:15,0,2,0,2,0,2,0,2,8.8,0,52.3,0
4/3/2003 21:30,0,2,0,2,0,2,0,2,8.6,0,52.8,0
4/3/2003 21:45,0,2,0,2,0,2,0,2,8.5,0,53.3,0
4/3/2003 22:00,22.2,0,42.4,0,21.1,0,12.9,0,8.4,0,53.8,0
4/3/2003 22:15,0,2,0,2,0,2,0,2,8.2,0,54.5,0
4/3/2003 22:30,0,2,0,2,0,2,0,2,8,0,55.3,0
4/3/2003 22:45,0,2,0,2,0,2,0,2,7.9,0,56,0
4/3/2003 23:00,22.1,0,41.5,0,22.7,0,13,0,7.7,0,56.8,0
4/3/2003 23:15,0,2,0,2,0,2,0,2,7.6,0,56.5,0
4/3/2003 23:30,0,2,0,2,0,2,0,2,7.5,0,56.3,0
4/3/2003 23:45,0,2,0,2,0,2,0,2,7.4,0,56,0
4/4/2003 0:00,20.9,0,46.4,0,23.4,0,13.2,0,7.3,0,55.8,0
4/4/2003 0:15,0,2,0,2,0,2,0,2,7.2,0,55,0
4/4/2003 0:30,0,2,0,2,0,2,0,2,7.1,0,54.3,0
4/4/2003 0:45,0,2,0,2,0,2,0,2,7,0,53.5,0
4/4/2003 1:00,19.6,0,47.6,0,20.6,0,13.3,0,6.9,0,52.8,0
4/4/2003 1:15,0,2,0,2,0,2,0,2,6.9,0,53.3,0
4/4/2003 1:30,0,2,0,2,0,2,0,2,6.8,0,53.8,0
4/4/2003 1:45,0,2,0,2,0,2,0,2,6.8,0,54.3,0
4/4/2003 2:00,18.6,0,47.3,0,19.4,0,13.5,0,6.8,0,54.8,0
4/4/2003 2:15,0,2,0,2,0,2,0,2,6.8,0,53.5,0
4/4/2003 2:30,0,2,0,2,0,2,0,2,6.8,0,52.3,0
4/4/2003 2:45,0,2,0,2,0,2,0,2,6.9,0,51,0
4/4/2003 3:00,17.6,0,47.7,0,18.6,0,13.6,0,6.9,0,49.8,0
4/4/2003 3:15,0,2,0,2,0,2,0,2,6.9,0,50.5,0
4/4/2003 3:30,0,2,0,2,0,2,0,2,6.9,0,51.3,0
4/4/2003 3:45,0,2,0,2,0,2,0,2,7,0,52,0
4/4/2003 4:00,16.8,0,48.3,0,18,0,13.7,0,7,0,52.8,0
4/4/2003 4:15,0,2,0,2,0,2,0,2,6.8,0,53.3,0
4/4/2003 4:30,0,2,0,2,0,2,0,2,6.7,0,53.8,0
4/4/2003 4:45,0,2,0,2,0,2,0,2,6.5,0,54.3,0
4/4/2003 5:00,16,0,48.3,0,17.3,0,13.8,0,6.4,0,54.8,0
4/4/2003 5:15,0,2,0,2,0,2,0,2,6.4,0,54.5,0
4/4/2003 5:30,0,2,0,2,0,2,0,2,6.4,0,54.3,0
4/4/2003 5:45,0,2,0,2,0,2,0,2,6.5,0,54,0
4/4/2003 6:00,16.1,0,49.3,0,16.7,0,13.8,0,6.5,0,53.8,0
4/4/2003 6:15,0,2,0,2,0,2,0,2,6.6,0,53.8,0
4/4/2003 6:30,0,2,0,2,0,2,0,2,6.7,0,53.8,0
4/4/2003 6:45,0,2,0,2,0,2,0,2,6.9,0,53.8,0
4/4/2003 7:00,18.6,0,46.9,0,16.8,0,13,0,7,0,53.8,0
4/4/2003 7:15,0,2,0,2,0,2,0,2,7.2,0,53.8,0
4/4/2003 7:30,0,2,0,2,0,2,0,2,7.4,0,53.8,0
4/4/2003 7:45,0,2,0,2,0,2,0,2,7.7,0,53.8,0
4/4/2003 8:00,19.4,0,45.3,0,17.3,0,12.7,0,7.9,0,53.8,0
4/4/2003 8:15,0,2,0,2,0,2,0,2,8.3,0,53,0
4/4/2003 8:30,0,2,0,2,0,2,0,2,8.8,0,52.3,0
4/4/2003 8:45,0,2,0,2,0,2,0,2,9.2,0,51.5,0
4/4/2003 9:00,18.7,0,45.2,0,17.6,0,12.8,0,9.7,0,50.8,0
4/4/2003 9:15,0,2,0,2,0,2,0,2,9.9,0,49.3,0
4/4/2003 9:30,0,2,0,2,0,2,0,2,10.2,0,47.8,0
4/4/2003 9:45,0,2,0,2,0,2,0,2,10.4,0,46.3,0
4/4/2003 10:00,18.2,0,45.9,0,18,0,12.9,0,10.7,0,44.8,0
4/4/2003 10:15,0,2,0,2,0,2,0,2,10.8,0,43.5,0
4/4/2003 10:30,0,2,0,2,0,2,0,2,11,0,42.3,0
4/4/2003 10:45,0,2,0,2,0,2,0,2,11.1,0,41,0
4/4/2003 11:00,18,0,46.4,0,18.5,0,13,0,11.3,0,39.8,0
4/4/2003 11:15,0,2,0,2,0,2,0,2,11.7,0,39.8,0
4/4/2003 11:30,0,2,0,2,0,2,0,2,12.2,0,39.8,0
4/4/2003 11:45,0,2,0,2,0,2,0,2,12.6,0,39.8,0
4/4/2003 12:00,18,0,45.8,0,19,0,13.2,0,13.1,0,39.8,0
4/4/2003 12:15,0,2,0,2,0,2,0,2,12.9,0,40,0
4/4/2003 12:30,0,2,0,2,0,2,0,2,12.8,0,40.3,0
4/4/2003 12:45,0,2,0,2,0,2,0,2,12.6,0,40.5,0
4/4/2003 13:00,18.2,0,45.9,0,19.4,0,13.3,0,12.5,0,40.8,0
4/4/2003 13:15,0,2,0,2,0,2,0,2,12.8,0,40.5,0
4/4/2003 13:30,0,2,0,2,0,2,0,2,13,0,40.3,0
4/4/2003 13:45,0,2,0,2,0,2,0,2,13.3,0,40,0
4/4/2003 14:00,18.6,0,45.5,0,19.9,0,13.4,0,13.6,0,39.8,0
4/4/2003 14:15,0,2,0,2,0,2,0,2,13.5,0,41.5,0
4/4/2003 14:30,0,2,0,2,0,2,0,2,13.4,0,43.3,0
4/4/2003 14:45,0,2,0,2,0,2,0,2,13.4,0,45,0
4/4/2003 15:00,18.8,0,45.3,0,20.1,0,13.6,0,13.3,0,46.8,0
4/4/2003 15:15,0,2,0,2,0,2,0,2,13.2,0,48,0
4/4/2003 15:30,0,2,0,2,0,2,0,2,13.2,0,49.3,0
4/4/2003 15:45,0,2,0,2,0,2,0,2,13.1,0,50.5,0
4/4/2003 16:00,18.7,0,45.4,0,20.1,0,13.7,0,13.1,0,51.8,0
4/4/2003 16:15,0,2,0,2,0,2,0,2,12.9,0,52.8,0
4/4/2003 16:30,0,2,0,2,0,2,0,2,12.7,0,53.8,0
4/4/2003 16:45,0,2,0,2,0,2,0,2,12.6,0,54.8,0
4/4/2003 17:00,18.4,0,45.4,0,19.9,0,13.8,0,12.4,0,55.8,0
4/4/2003 17:15,0,2,0,2,0,2,0,2,12.2,0,57,0
4/4/2003 17:30,0,2,0,2,0,2,0,2,12,0,58.3,0
4/4/2003 17:45,0,2,0,2,0,2,0,2,11.8,0,59.5,0
4/4/2003 18:00,18.3,0,48.1,0,19.6,0,14,0,11.6,0,60.8,0
4/4/2003 18:15,0,2,0,2,0,2,0,2,11.5,0,61.5,0
4/4/2003 18:30,0,2,0,2,0,2,0,2,11.4,0,62.3,0
4/4/2003 18:45,0,2,0,2,0,2,0,2,11.3,0,63,0
4/4/2003 19:00,19.5,0,46.6,0,19.4,0,13.2,0,11.2,0,63.8,0
4/4/2003 19:15,0,2,0,2,0,2,0,2,11.1,0,64.6,0
4/4/2003 19:30,0,2,0,2,0,2,0,2,11,0,65.3,0
4/4/2003 19:45,0,2,0,2,0,2,0,2,10.9,0,66.1,0
4/4/2003 20:00,20.9,0,44.1,0,19.5,0,12.8,0,10.8,0,66.8,0
4/4/2003 20:15,0,2,0,2,0,2,0,2,10.8,0,67.3,0
4/4/2003 20:30,0,2,0,2,0,2,0,2,10.7,0,67.8,0
4/4/2003 20:45,0,2,0,2,0,2,0,2,10.7,0,68.3,0
4/4/2003 21:00,21.8,0,45.1,0,19.7,0,13,0,10.7,0,68.8,0
4/4/2003 21:15,0,2,0,2,0,2,0,2,10.6,0,70.3,0
4/4/2003 21:30,0,2,0,2,0,2,0,2,10.5,0,71.8,0
4/4/2003 21:45,0,2,0,2,0,2,0,2,10.4,0,73.3,0
4/4/2003 22:00,22.1,0,44.5,0,19.8,0,13.2,0,10.3,0,74.8,0
4/4/2003 22:15,0,2,0,2,0,2,0,2,10.1,0,76.6,0
4/4/2003 22:30,0,2,0,2,0,2,0,2,10,0,78.3,0
4/4/2003 22:45,0,2,0,2,0,2,0,2,9.8,0,80.1,0
4/4/2003 23:00,22.1,0,46.6,0,19.9,0,13.4,0,9.7,0,81.8,0
4/4/2003 23:15,0,2,0,2,0,2,0,2,9.5,0,82.8,0
4/4/2003 23:30,0,2,0,2,0,2,0,2,9.4,0,83.8,0
4/4/2003 23:45,0,2,0,2,0,2,0,2,9.2,0,84.8,0
4/5/2003 0:00,20.9,0,49.2,0,19.8,0,13.6,0,9.1,0,85.8,0
4/5/2003 0:15,0,2,0,2,0,2,0,2,9,0,86.1,0
4/5/2003 0:30,0,2,0,2,0,2,0,2,8.9,0,86.3,0
4/5/2003 0:45,0,2,0,2,0,2,0,2,8.8,0,86.6,0
4/5/2003 1:00,20.3,0,53.6,0,19.6,0,13.8,0,8.7,0,86.8,0
4/5/2003 1:15,0,2,0,2,0,2,0,2,8.6,0,86.6,0
4/5/2003 1:30,0,2,0,2,0,2,0,2,8.6,0,86.3,0
4/5/2003 1:45,0,2,0,2,0,2,0,2,8.5,0,86.1,0
4/5/2003 2:00,19.7,0,55.7,0,19.4,0,13.3,0,8.5,0,85.8,0
4/5/2003 2:15,0,2,0,2,0,2,0,2,8.4,0,85.6,0
4/5/2003 2:30,0,2,0,2,0,2,0,2,8.3,0,85.3,0
4/5/2003 2:45,0,2,0,2,0,2,0,2,8.2,0,85.1,0
4/5/2003 3:00,19,0,56.7,0,19.1,0,13.5,0,8.1,0,84.8,0
4/5/2003 3:15,0,2,0,2,0,2,0,2,8,0,84.8,0
4/5/2003 3:30,0,2,0,2,0,2,0,2,7.9,0,84.8,0
4/5/2003 3:45,0,2,0,2,0,2,0,2,7.9,0,84.8,0
4/5/2003 4:00,18.4,0,57.7,0,18.8,0,13.7,0,7.8,0,84.8,0
4/5/2003 4:15,0,2,0,2,0,2,0,2,7.7,0,85.6,0
4/5/2003 4:30,0,2,0,2,0,2,0,2,7.6,0,86.3,0
4/5/2003 4:45,0,2,0,2,0,2,0,2,7.5,0,87.1,0
4/5/2003 5:00,17.8,0,58.2,0,18.5,0,13.8,0,7.4,0,87.8,0
4/5/2003 5:15,0,2,0,2,0,2,0,2,7.4,0,87.8,0
4/5/2003 5:30,0,2,0,2,0,2,0,2,7.4,0,87.8,0
4/5/2003 5:45,0,2,0,2,0,2,0,2,7.5,0,87.8,0
4/5/2003 6:00,17.3,0,58.5,0,18.1,0,14,0,7.5,0,87.8,0
4/5/2003 6:15,0,2,0,2,0,2,0,2,7.4,0,87.8,0
4/5/2003 6:30,0,2,0,2,0,2,0,2,7.3,0,87.8,0
4/5/2003 6:45,0,2,0,2,0,2,0,2,7.3,0,87.8,0
4/5/2003 7:00,17.1,0,58.5,0,17.8,0,14.1,0,7.2,0,87.8,0
4/5/2003 7:15,0,2,0,2,0,2,0,2,7.1,0,87.8,0
4/5/2003 7:30,0,2,0,2,0,2,0,2,7.1,0,87.8,0
4/5/2003 7:45,0,2,0,2,0,2,0,2,7,0,87.8,0
4/5/2003 8:00,19.2,0,54.8,0,18.1,0,13.7,0,7,0,87.8,0
4/5/2003 8:15,0,2,0,2,0,2,0,2,6.9,0,87.8,0
4/5/2003 8:30,0,2,0,2,0,2,0,2,6.9,0,87.8,0
4/5/2003 8:45,0,2,0,2,0,2,0,2,6.8,0,87.8,0
4/5/2003 9:00,20.1,0,53.3,0,18.2,0,12.5,0,6.8,0,87.8,0
4/5/2003 9:15,0,2,0,2,0,2,0,2,6.8,0,87.6,0
4/5/2003 9:30,0,2,0,2,0,2,0,2,6.7,0,87.3,0
4/5/2003 9:45,0,2,0,2,0,2,0,2,6.7,0,87.1,0
4/5/2003 10:00,20.6,0,50.5,0,19,0,12.2,0,6.7,0,86.8,0
4/5/2003 10:15,0,2,0,2,0,2,0,2,6.7,0,86.6,0
4/5/2003 10:30,0,2,0,2,0,2,0,2,6.7,0,86.3,0
4/5/2003 10:45,0,2,0,2,0,2,0,2,6.7,0,86.1,0
4/5/2003 11:00,19.6,0,50.2,0,21.7,0,12.4,0,6.7,0,85.8,0
4/5/2003 11:15,0,2,0,2,0,2,0,2,6.7,0,85.8,0
4/5/2003 11:30,0,2,0,2,0,2,0,2,6.7,0,85.8,0
4/5/2003 11:45,0,2,0,2,0,2,0,2,6.7,0,85.8,0
4/5/2003 12:00,18.4,0,51.1,0,19.1,0,12.6,0,6.7,0,85.8,0
4/5/2003 12:15,0,2,0,2,0,2,0,2,6.6,0,85.8,0
4/5/2003 12:30,0,2,0,2,0,2,0,2,6.5,0,85.8,0
4/5/2003 12:45,0,2,0,2,0,2,0,2,6.4,0,85.8,0
4/5/2003 13:00,17.3,0,51.9,0,18,0,12.7,0,6.3,0,85.8,0
4/5/2003 13:15,0,2,0,2,0,2,0,2,6.2,0,86.1,0
4/5/2003 13:30,0,2,0,2,0,2,0,2,6.2,0,86.3,0
4/5/2003 13:45,0,2,0,2,0,2,0,2,6.1,0,86.6,0
4/5/2003 14:00,16.4,0,52.9,0,17.4,0,12.9,0,6.1,0,86.8,0
4/5/2003 14:15,0,2,0,2,0,2,0,2,6,0,86.8,0
4/5/2003 14:30,0,2,0,2,0,2,0,2,6,0,86.8,0
4/5/2003 14:45,0,2,0,2,0,2,0,2,5.9,0,86.8,0
4/5/2003 15:00,15.6,0,54,0,16.8,0,13,0,5.9,0,86.8,0
4/5/2003 15:15,0,2,0,2,0,2,0,2,5.9,0,86.6,0
4/5/2003 15:30,0,2,0,2,0,2,0,2,5.8,0,86.3,0
4/5/2003 15:45,0,2,0,2,0,2,0,2,5.8,0,86.1,0
4/5/2003 16:00,15,0,54.6,0,16.3,0,13,0,5.8,0,85.8,0
4/5/2003 16:15,0,2,0,2,0,2,0,2,5.9,0,85.8,0
4/5/2003 16:30,0,2,0,2,0,2,0,2,5.9,0,85.8,0
4/5/2003 16:45,0,2,0,2,0,2,0,2,6,0,85.8,0
4/5/2003 17:00,15,0,55.1,0,16.7,0,13.1,0,6.1,0,85.8,0
4/5/2003 17:15,0,2,0,2,0,2,0,2,6.2,0,85.8,0
4/5/2003 17:30,0,2,0,2,0,2,0,2,6.3,0,85.8,0
4/5/2003 17:45,0,2,0,2,0,2,0,2,6.4,0,85.8,0
4/5/2003 18:00,16.6,0,51.6,0,18.9,0,13.1,0,6.5,0,85.8,0
4/5/2003 18:15,0,2,0,2,0,2,0,2,6.5,0,86.1,0
4/5/2003 18:30,0,2,0,2,0,2,0,2,6.6,0,86.3,0
4/5/2003 18:45,0,2,0,2,0,2,0,2,6.6,0,86.6,0
4/5/2003 19:00,15.8,0,51.1,0,16.3,0,13.1,0,6.7,0,86.8,0
4/5/2003 19:15,0,2,0,2,0,2,0,2,6.7,0,86.8,0
4/5/2003 19:30,0,2,0,2,0,2,0,2,6.7,0,86.8,0
4/5/2003 19:45,0,2,0,2,0,2,0,2,6.8,0,86.8,0
4/5/2003 20:00,15.4,0,51.8,0,15.3,0,12.5,0,6.8,0,86.8,0
4/5/2003 20:15,0,2,0,2,0,2,0,2,6.9,0,86.6,0
4/5/2003 20:30,0,2,0,2,0,2,0,2,7,0,86.3,0
4/5/2003 20:45,0,2,0,2,0,2,0,2,7.1,0,86.1,0
4/5/2003 21:00,17.7,0,50.2,0,19.1,0,12.2,0,7.2,0,85.8,0
4/5/2003 21:15,0,2,0,2,0,2,0,2,7.2,0,85.6,0
4/5/2003 21:30,0,2,0,2,0,2,0,2,7.2,0,85.3,0
4/5/2003 21:45,0,2,0,2,0,2,0,2,7.3,0,85.1,0
4/5/2003 22:00,19.2,0,49.8,0,17.5,0,12.3,0,7.3,0,84.8,0
4/5/2003 22:15,0,2,0,2,0,2,0,2,7.3,0,84.8,0
4/5/2003 22:30,0,2,0,2,0,2,0,2,7.2,0,84.8,0
4/5/2003 22:45,0,2,0,2,0,2,0,2,7.2,0,84.8,0
4/5/2003 23:00,20,0,48.6,0,17.1,0,12.4,0,7.2,0,84.8,0
4/5/2003 23:15,0,2,0,2,0,2,0,2,7.2,0,83.8,0
4/5/2003 23:30,0,2,0,2,0,2,0,2,7.2,0,82.8,0
4/5/2003 23:45,0,2,0,2,0,2,0,2,7.2,0,81.8,0
4/6/2003 0:00,20.6,0,46.6,0,16.8,0,12.3,0,7.2,0,80.8,0
4/6/2003 0:15,0,2,0,2,0,2,0,2,7.1,0,81.1,0
4/6/2003 0:30,0,2,0,2,0,2,0,2,7.1,0,81.3,0
4/6/2003 0:45,0,2,0,2,0,2,0,2,7,0,81.6,0
4/6/2003 1:00,20.5,0,44.6,0,16.7,0,11.8,0,7,0,81.8,0
4/6/2003 1:15,0,2,0,2,0,2,0,2,7,0,80.8,0
4/6/2003 1:30,0,2,0,2,0,2,0,2,7,0,79.8,0
4/6/2003 1:45,0,2,0,2,0,2,0,2,7,0,78.8,0
4/6/2003 2:00,20.2,0,45.6,0,16.7,0,11.9,0,7,0,77.8,0
4/6/2003 2:15,0,2,0,2,0,2,0,2,7,0,77.1,0
4/6/2003 2:30,0,2,0,2,0,2,0,2,7.1,0,76.3,0
4/6/2003 2:45,0,2,0,2,0,2,0,2,7.1,0,75.6,0
4/6/2003 3:00,20.9,0,44.8,0,16.8,0,12,0,7.2,0,74.8,0
4/6/2003 3:15,0,2,0,2,0,2,0,2,7,0,76.8,0
4/6/2003 3:30,0,2,0,2,0,2,0,2,6.9,0,78.8,0
4/6/2003 3:45,0,2,0,2,0,2,0,2,6.7,0,80.8,0
4/6/2003 4:00,21.2,0,44,0,16.9,0,12.2,0,6.6,0,82.8,0
4/6/2003 4:15,0,2,0,2,0,2,0,2,6.6,0,83.3,0
4/6/2003 4:30,0,2,0,2,0,2,0,2,6.6,0,83.8,0
4/6/2003 4:45,0,2,0,2,0,2,0,2,6.6,0,84.3,0
4/6/2003 5:00,21.3,0,43.8,0,17.1,0,12.3,0,6.6,0,84.8,0
4/6/2003 5:15,0,2,0,2,0,2,0,2,6.6,0,84.1,0