�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,��2���x),�����t���O,�������x,�����t���O
1/1/2004 0:00,19.4,1,55.9,1,20.2,1,18.4,1,9.5,1
1/1/2004 0:15,19.4,1,55.7,1,20.1,1,18.4,1,9.5,1
1/1/2004 0:30,19.4,1,55.6,1,20.1,1,18.4,1,9.7,1
1/1/2004 0:45,19.4,1,55.6,1,20.1,1,18.4,1,9.3,1
1/1/2004 1:00,19.3,1,55.6,1,20.1,1,18.3,1,8.7,1
1/1/2004 1:15,19.3,1,55.4,1,20.1,1,18.3,1,8.5,1
1/1/2004 1:30,19.2,1,55,1,20,1,18.2,1,8.6,1
1/1/2004 1:45,19.1,1,55.2,1,19.9,1,18.3,1,8.7,1
1/1/2004 2:00,19,1,55.2,1,19.8,1,18.2,1,8.9,1
1/1/2004 2:15,18.9,1,55.1,1,19.7,1,18.2,1,9,1
1/1/2004 2:30,18.8,1,55.3,1,19.6,1,18.2,1,9.1,1
1/1/2004 2:45,18.7,1,54.9,1,19.6,1,18.2,1,9.3,1
1/1/2004 3:00,18.6,1,54.9,1,19.5,1,18.2,1,9.4,1
1/1/2004 3:15,18.6,1,54.9,1,19.4,1,18.2,1,9.5,1
1/1/2004 3:30,18.5,1,54.8,1,19.4,1,18.2,1,9.7,1
1/1/2004 3:45,18.4,1,54.9,1,19.3,1,18.2,1,9.8,1
1/1/2004 4:00,18.4,1,54.7,1,19.3,1,18.2,1,9.9,1
1/1/2004 4:15,18.3,1,54.7,1,19.2,1,18.2,1,10.1,1
1/1/2004 4:30,18.2,1,54.5,1,19.1,1,18.2,1,10.2,1
1/1/2004 4:45,18.2,1,54.5,1,19.1,1,18.1,1,10.4,1
1/1/2004 5:00,18.1,1,54.7,1,19,1,18,1,10.5,1
1/1/2004 5:15,18.1,1,54.3,1,19,1,18,1,10.7,1
1/1/2004 5:30,18,1,54.3,1,18.9,1,17.9,1,10.8,1
1/1/2004 5:45,18,1,54.4,1,18.9,1,17.9,1,11,1
1/1/2004 6:00,17.9,1,54.2,1,18.8,1,17.8,1,11.1,1
1/1/2004 6:15,17.9,1,54.4,1,18.8,1,17.8,1,11.2,1
1/1/2004 6:30,17.8,1,54.2,1,18.7,1,17.8,1,11.4,1
1/1/2004 6:45,17.8,1,54.2,1,18.7,1,17.7,1,11.5,1
1/1/2004 7:00,17.7,1,54,1,18.6,1,17.7,1,11.6,1
1/1/2004 7:15,17.7,1,54.1,1,18.6,1,17.6,1,11.7,1
1/1/2004 7:30,17.7,1,54.1,1,18.5,1,17.6,1,11.9,1
1/1/2004 7:45,17.7,1,54,1,18.5,1,17.5,1,12,1
1/1/2004 8:00,17.7,1,54,1,18.5,1,17.5,1,12.1,1
1/1/2004 8:15,17.7,1,54,1,18.5,1,17.5,1,12.2,1
1/1/2004 8:30,17.9,1,54.1,1,18.6,1,17.6,1,10.7,1
1/1/2004 8:45,18.1,1,55.8,1,18.7,1,17.7,1,10.8,1
1/1/2004 9:00,18.3,1,55.4,1,18.8,1,17.8,1,10.9,1
1/1/2004 9:15,18.5,1,55.7,1,19,1,18,1,7.9,1
1/1/2004 9:30,18.9,1,56.1,1,19.3,1,18.3,1,8,1
1/1/2004 9:45,19.1,1,56.2,1,19.5,1,18.4,1,8.1,1
1/1/2004 10:00,19.1,1,55.6,1,19.6,1,18.5,1,9,1
1/1/2004 10:15,19.4,1,55.6,1,19.8,1,18.7,1,7.6,1
1/1/2004 10:30,19.5,1,55,1,19.9,1,18.7,1,7.6,1
1/1/2004 10:45,19.4,1,53.9,1,19.8,1,18.8,1,7.7,1
1/1/2004 11:00,19.3,1,54.1,1,19.8,1,18.9,1,7.8,1
1/1/2004 11:15,19.3,1,53.7,1,19.8,1,18.9,1,8,1
1/1/2004 11:30,19.2,1,53.8,1,19.8,1,18.9,1,8.2,1
1/1/2004 11:45,19.2,1,53.9,1,19.8,1,18.9,1,8.3,1
1/1/2004 12:00,19.2,1,53.5,1,19.7,1,18.9,1,8.4,1
1/1/2004 12:15,19.2,1,53.4,1,19.7,1,18.9,1,8.6,1
1/1/2004 12:30,19.2,1,53.4,1,19.7,1,18.9,1,8.7,1
1/1/2004 12:45,19.2,1,53.3,1,19.7,1,18.9,1,8.8,1
1/1/2004 13:00,19.2,1,53.6,1,19.7,1,18.8,1,9,1
1/1/2004 13:15,19.2,1,53.3,1,19.7,1,18.8,1,9.1,1
1/1/2004 13:30,19.2,1,53.4,1,19.7,1,18.8,1,9.2,1
1/1/2004 13:45,19.2,1,53.2,1,19.7,1,18.8,1,9.4,1
1/1/2004 14:00,19.1,1,53.2,1,19.7,1,18.8,1,9.5,1
1/1/2004 14:15,19.1,1,53.5,1,19.7,1,18.7,1,9.6,1
1/1/2004 14:30,19.1,1,53.2,1,19.6,1,18.7,1,9.8,1
1/1/2004 14:45,19.1,1,53.3,1,19.6,1,18.7,1,9.9,1
1/1/2004 15:00,19.1,1,53.3,1,19.6,1,18.7,1,10.1,1
1/1/2004 15:15,19.1,1,53.2,1,19.6,1,18.6,1,10.2,1
1/1/2004 15:30,19.1,1,53,1,19.6,1,18.6,1,10.4,1
1/1/2004 15:45,19,1,53.1,1,19.6,1,18.6,1,10.5,1
1/1/2004 16:00,19,1,53,1,19.5,1,18.6,1,10.7,1
1/1/2004 16:15,19,1,53.1,1,19.5,1,18.5,1,10.8,1
1/1/2004 16:30,18.9,1,53,1,19.5,1,18.5,1,11,1
1/1/2004 16:45,18.9,1,53,1,19.5,1,18.5,1,11.1,1
1/1/2004 17:00,18.9,1,52.9,1,19.5,1,18.4,1,11.3,1
1/1/2004 17:15,18.9,1,52.9,1,19.4,1,18.4,1,11.4,1
1/1/2004 17:30,18.8,1,52.9,1,19.4,1,18.4,1,11.5,1
1/1/2004 17:45,18.8,1,52.9,1,19.4,1,18.3,1,11.7,1
1/1/2004 18:00,18.8,1,53,1,19.4,1,18.3,1,11.8,1
1/1/2004 18:15,18.8,1,52.9,1,19.3,1,18.2,1,11.9,1
1/1/2004 18:30,18.7,1,52.8,1,19.3,1,18.2,1,12,1
1/1/2004 18:45,18.7,1,53,1,19.3,1,18.1,1,12.2,1
1/1/2004 19:00,18.6,1,52.9,1,19.2,1,18.1,1,12.3,1
1/1/2004 19:15,18.6,1,53,1,19.2,1,18.1,1,12.4,1
1/1/2004 19:30,18.6,1,53,1,19.2,1,18,1,12.5,1
1/1/2004 19:45,18.5,1,53,1,19.1,1,18,1,12.6,1
1/1/2004 20:00,18.5,1,53,1,19.1,1,17.9,1,12.7,1
1/1/2004 20:15,18.5,1,53.1,1,19.1,1,17.9,1,12.8,1
1/1/2004 20:30,18.4,1,53,1,19,1,17.8,1,12.9,1
1/1/2004 20:45,18.4,1,53.1,1,19,1,17.8,1,13,1
1/1/2004 21:00,18.3,1,52.9,1,18.9,1,17.7,1,13.1,1
1/1/2004 21:15,18.3,1,53,1,18.9,1,17.7,1,13.2,1
1/1/2004 21:30,18.2,1,52.9,1,18.8,1,17.6,1,13.3,1
1/1/2004 21:45,18.2,1,53,1,18.7,1,17.6,1,13.4,1
1/1/2004 22:00,18.2,1,52.9,1,18.7,1,17.5,1,11.2,1
1/1/2004 22:15,18.2,1,52.8,1,18.8,1,17.5,1,9.5,1
1/1/2004 22:30,18.3,1,52.9,1,18.8,1,17.5,1,9.6,1
1/1/2004 22:45,18.3,1,52.9,1,18.8,1,17.5,1,9.7,1
1/1/2004 23:00,18.3,1,52.8,1,18.8,1,17.4,1,9.6,1
1/1/2004 23:15,18.3,1,53.2,1,18.9,1,17.3,1,9.6,1
1/1/2004 23:30,18.4,1,53.3,1,18.9,1,17.3,1,8.2,1
1/1/2004 23:45,18.4,1,53.5,1,18.9,1,17.3,1,8.3,1
1/2/2004 0:00,18.4,1,53.3,1,18.9,1,17.3,1,8.4,1
1/2/2004 0:15,18.4,1,53.4,1,18.8,1,17.3,1,8.6,1
1/2/2004 0:30,18.3,1,53.3,1,18.8,1,17.3,1,8.7,1
1/2/2004 0:45,18.3,1,52.9,1,18.8,1,17.3,1,8.9,1
1/2/2004 1:00,18.3,1,52.8,1,18.8,1,17.3,1,9,1
1/2/2004 1:15,18.3,1,52.7,1,18.8,1,17.3,1,9.1,1
1/2/2004 1:30,18.2,1,52.6,1,18.8,1,17.4,1,9.5,1
1/2/2004 1:45,18.1,1,52.6,1,18.7,1,17.4,1,9.6,1
1/2/2004 2:00,18,1,52.8,1,18.7,1,17.4,1,9.7,1
1/2/2004 2:15,17.9,1,52.8,1,18.6,1,17.3,1,9.8,1
1/2/2004 2:30,17.8,1,53,1,18.5,1,17.3,1,9.9,1
1/2/2004 2:45,17.8,1,53,1,18.5,1,17.3,1,10,1
1/2/2004 3:00,17.7,1,53.1,1,18.4,1,17.3,1,10.1,1
1/2/2004 3:15,17.6,1,52.8,1,18.4,1,17.3,1,10.3,1
1/2/2004 3:30,17.6,1,53,1,18.3,1,17.3,1,10.4,1
1/2/2004 3:45,17.5,1,53,1,18.3,1,17.2,1,10.5,1
1/2/2004 4:00,17.4,1,52.8,1,18.2,1,17.1,1,10.7,1
1/2/2004 4:15,17.3,1,53,1,18.2,1,17.1,1,10.8,1
1/2/2004 4:30,17.3,1,52.7,1,18.1,1,17.1,1,10.9,1
1/2/2004 4:45,17.3,1,52.9,1,18.1,1,17,1,11,1
1/2/2004 5:00,17.2,1,52.9,1,18,1,17,1,11.2,1
1/2/2004 5:15,17.1,1,52.9,1,18,1,16.9,1,11.3,1
1/2/2004 5:30,17.1,1,53,1,17.9,1,16.8,1,11.4,1
1/2/2004 5:45,17,1,52.8,1,17.9,1,16.8,1,11.5,1
1/2/2004 6:00,16.9,1,53.1,1,17.8,1,16.8,1,11.6,1
1/2/2004 6:15,16.9,1,53,1,17.8,1,16.7,1,11.7,1
1/2/2004 6:30,16.8,1,53.1,1,17.7,1,16.6,1,11.8,1
1/2/2004 6:45,16.7,1,52.9,1,17.7,1,16.6,1,12,1
1/2/2004 7:00,16.7,1,53.1,1,17.6,1,16.5,1,12.1,1
1/2/2004 7:15,16.6,1,53,1,17.6,1,16.5,1,12.1,1
1/2/2004 7:30,16.6,1,53.2,1,17.5,1,16.5,1,12.3,1
1/2/2004 7:45,16.6,1,53.2,1,17.5,1,16.4,1,12.3,1
1/2/2004 8:00,16.6,1,53.2,1,17.4,1,16.4,1,12.4,1
1/2/2004 8:15,16.7,1,53.1,1,17.4,1,16.4,1,12.5,1
1/2/2004 8:30,16.7,1,53.1,1,17.5,1,16.4,1,12.6,1
1/2/2004 8:45,16.8,1,53,1,17.6,1,16.5,1,9.7,1
1/2/2004 9:00,17.1,1,53.4,1,17.7,1,16.6,1,9.8,1
1/2/2004 9:15,17.3,1,55.4,1,17.8,1,16.6,1,9,1
1/2/2004 9:30,17.6,1,55.1,1,18,1,16.7,1,9.1,1
1/2/2004 9:45,17.8,1,54.1,1,18.3,1,16.7,1,9.2,1
1/2/2004 10:00,18.2,1,52.8,1,18.5,1,16.9,1,9.3,1
1/2/2004 10:15,18.5,1,54,1,18.7,1,17.3,1,9.1,1
1/2/2004 10:30,18.9,1,56.5,1,19.1,1,17.7,1,9.2,1
1/2/2004 10:45,19.1,1,56.6,1,19.3,1,18.1,1,9.3,1
1/2/2004 11:00,19.2,1,55.5,1,19.5,1,18.5,1,9.4,1
1/2/2004 11:15,19.4,1,54.7,1,19.7,1,18.9,1,8.5,1
1/2/2004 11:30,19.6,1,54.7,1,20,1,19.2,1,8.5,1
1/2/2004 11:45,19.7,1,53.6,1,20,1,19.4,1,8.6,1
1/2/2004 12:00,19.9,1,53.3,1,20.1,1,19.6,1,8.8,1
1/2/2004 12:15,19.9,1,53.2,1,20.2,1,19.8,1,8.9,1
1/2/2004 12:30,19.8,1,53.1,1,20.4,1,20.1,1,9,1
1/2/2004 12:45,19.8,1,53.6,1,20.3,1,20.3,1,9.2,1
1/2/2004 13:00,19.8,1,53.6,1,20.3,1,20.6,1,9.3,1
1/2/2004 13:15,19.8,1,53.3,1,20.3,1,20.8,1,9.4,1
1/2/2004 13:30,19.8,1,53.6,1,20.2,1,20.9,1,9.5,1
1/2/2004 13:45,19.9,1,53.8,1,20.3,1,21,1,9.7,1
1/2/2004 14:00,20,1,54.1,1,20.3,1,21.2,1,9.8,1
1/2/2004 14:15,19.9,1,54,1,20.4,1,21.4,1,9.9,1
1/2/2004 14:30,20.1,1,55.9,1,20.5,1,21.5,1,9.4,1
1/2/2004 14:45,20.2,1,55.7,1,20.6,1,21.6,1,9.5,1
1/2/2004 15:00,20.2,1,55.1,1,20.6,1,21.7,1,9.6,1
1/2/2004 15:15,20.4,1,55.2,1,20.7,1,21.8,1,10,1
1/2/2004 15:30,20.5,1,55.4,1,20.8,1,21.8,1,9.5,1
1/2/2004 15:45,20.7,1,55.5,1,20.9,1,21.8,1,9.6,1
1/2/2004 16:00,20.6,1,54.6,1,21,1,21.7,1,9.7,1
1/2/2004 16:15,20.7,1,54.4,1,21.1,1,21.6,1,9.8,1
1/2/2004 16:30,20.7,1,54.2,1,21.1,1,21.5,1,9.9,1
1/2/2004 16:45,20.7,1,54.8,1,21.1,1,21.5,1,9.8,1
1/2/2004 17:00,20.8,1,54.5,1,21.2,1,21.4,1,9.8,1
1/2/2004 17:15,20.9,1,55.6,1,21.3,1,21.2,1,9.7,1
1/2/2004 17:30,20.9,1,54.9,1,21.3,1,21.1,1,9.8,1
1/2/2004 17:45,20.9,1,54.5,1,21.3,1,21,1,9.9,1
1/2/2004 18:00,20.8,1,54.1,1,21.3,1,20.9,1,10,1
1/2/2004 18:15,20.8,1,54.6,1,21.3,1,20.8,1,10.2,1
1/2/2004 18:30,20.9,1,55.3,1,21.4,1,20.7,1,10.3,1
1/2/2004 18:45,20.9,1,55.6,1,21.4,1,20.6,1,10.5,1
1/2/2004 19:00,20.9,1,55.5,1,21.4,1,20.4,1,10.6,1
1/2/2004 19:15,20.9,1,56.7,1,21.4,1,20.3,1,10.7,1
1/2/2004 19:30,20.8,1,55.9,1,21.4,1,20.2,1,10.9,1
1/2/2004 19:45,20.8,1,55.5,1,21.4,1,20.2,1,11,1
1/2/2004 20:00,20.7,1,55.2,1,21.4,1,20.1,1,11.2,1
1/2/2004 20:15,20.7,1,55.2,1,21.3,1,20,1,11.3,1
1/2/2004 20:30,20.6,1,55,1,21.3,1,20,1,11.5,1
1/2/2004 20:45,20.6,1,55.1,1,21.2,1,19.9,1,11.8,1
1/2/2004 21:00,20.6,1,55.4,1,21.3,1,19.8,1,9.6,1
1/2/2004 21:15,20.5,1,55,1,21.2,1,19.8,1,8.2,1
1/2/2004 21:30,20.5,1,55.1,1,21.2,1,19.7,1,8.4,1
1/2/2004 21:45,20.6,1,55.8,1,21.3,1,19.7,1,8.6,1
1/2/2004 22:00,20.4,1,55.7,1,21.2,1,19.7,1,8.7,1
1/2/2004 22:15,20.3,1,55.5,1,21,1,19.7,1,8.9,1
1/2/2004 22:30,20.2,1,56,1,21,1,19.7,1,9.3,1
1/2/2004 22:45,20.2,1,55.7,1,21,1,19.7,1,9.3,1
1/2/2004 23:00,20.2,1,55.7,1,20.9,1,19.6,1,9.5,1
1/2/2004 23:15,20.1,1,55.5,1,20.9,1,19.6,1,9.6,1
1/2/2004 23:30,20,1,55.7,1,20.8,1,19.5,1,9.4,1
1/2/2004 23:45,20,1,55.4,1,20.8,1,19.5,1,9.5,1
1/3/2004 0:00,19.9,1,55.4,1,20.7,1,19.4,1,9.6,1
1/3/2004 0:15,19.9,1,55.6,1,20.7,1,19.3,1,9.7,1
1/3/2004 0:30,19.8,1,55.6,1,20.7,1,19.3,1,10.3,1
1/3/2004 0:45,19.8,1,55.7,1,20.6,1,19.2,1,10.4,1
1/3/2004 1:00,19.7,1,55.7,1,20.6,1,19.2,1,8.6,1
1/3/2004 1:15,19.6,1,55.2,1,20.4,1,19.1,1,8.7,1
1/3/2004 1:30,19.5,1,55.4,1,20.3,1,19.1,1,8.9,1
1/3/2004 1:45,19.4,1,55.3,1,20.2,1,19.1,1,9,1
1/3/2004 2:00,19.3,1,55.3,1,20,1,19.1,1,9.2,1
1/3/2004 2:15,19.2,1,55.3,1,20,1,19.1,1,9.3,1
1/3/2004 2:30,19.1,1,55.1,1,19.9,1,19,1,9.4,1
1/3/2004 2:45,19.1,1,55.1,1,19.8,1,19,1,9.5,1
1/3/2004 3:00,19,1,55.1,1,19.7,1,19,1,9.7,1
1/3/2004 3:15,18.9,1,55.1,1,19.7,1,19,1,9.8,1
1/3/2004 3:30,18.8,1,55,1,19.6,1,19,1,10,1
1/3/2004 3:45,18.8,1,55,1,19.6,1,18.9,1,10.1,1
1/3/2004 4:00,18.7,1,55,1,19.6,1,18.9,1,10.3,1
1/3/2004 4:15,18.7,1,55,1,19.5,1,18.8,1,10.5,1
1/3/2004 4:30,18.6,1,55.1,1,19.4,1,18.8,1,10.6,1
1/3/2004 4:45,18.6,1,55,1,19.4,1,18.7,1,10.8,1
1/3/2004 5:00,18.5,1,55,1,19.3,1,18.7,1,10.9,1
1/3/2004 5:15,18.5,1,54.9,1,19.3,1,18.6,1,11.1,1
1/3/2004 5:30,18.4,1,54.9,1,19.2,1,18.5,1,11.2,1
1/3/2004 5:45,18.4,1,54.9,1,19.2,1,18.5,1,11.3,1
1/3/2004 6:00,18.3,1,54.8,1,19.1,1,18.4,1,11.5,1
1/3/2004 6:15,18.2,1,54.9,1,19,1,18.4,1,11.6,1
1/3/2004 6:30,18.2,1,54.7,1,19,1,18.3,1,11.7,1
1/3/2004 6:45,18.1,1,54.8,1,18.9,1,18.2,1,11.9,1
1/3/2004 7:00,18,1,55,1,18.9,1,18.2,1,12,1
1/3/2004 7:15,17.9,1,54.9,1,18.8,1,18.1,1,12.1,1
1/3/2004 7:30,17.9,1,54.8,1,18.8,1,18.1,1,12.2,1
1/3/2004 7:45,17.9,1,54.9,1,18.7,1,18,1,12.3,1
1/3/2004 8:00,17.9,1,55.1,1,18.7,1,18,1,12.5,1
1/3/2004 8:15,17.9,1,54.9,1,18.7,1,18,1,12.6,1
1/3/2004 8:30,17.9,1,54.6,1,18.8,1,18,1,12.7,1
1/3/2004 8:45,17.9,1,55,1,18.8,1,18,1,12.8,1
1/3/2004 9:00,18,1,54.6,1,18.8,1,18.1,1,9.7,1
1/3/2004 9:15,18.3,1,54.4,1,18.9,1,18.1,1,9.5,1
1/3/2004 9:30,18.6,1,54.3,1,19.2,1,18.3,1,9.6,1
1/3/2004 9:45,19,1,53.9,1,19.4,1,18.4,1,9.7,1
1/3/2004 10:00,19.2,1,53.9,1,19.6,1,18.5,1,9.6,1
1/3/2004 10:15,19.5,1,54.1,1,19.8,1,18.7,1,9.7,1
1/3/2004 10:30,19.9,1,54.4,1,20.2,1,18.9,1,9.8,1
1/3/2004 10:45,20.1,1,54.5,1,20.5,1,19.1,1,9.9,1
1/3/2004 11:00,20.4,1,54.4,1,20.8,1,19.4,1,10,1
1/3/2004 11:15,20.6,1,54.2,1,21,1,19.6,1,9.2,1
1/3/2004 11:30,20.7,1,53.2,1,21.3,1,20,1,9.3,1
1/3/2004 11:45,20.7,1,53.6,1,21.3,1,20.4,1,8.8,1
1/3/2004 12:00,20.7,1,53.7,1,21.4,1,20.8,1,8.5,1
1/3/2004 12:15,20.7,1,53.7,1,21.4,1,21.1,1,8.6,1
1/3/2004 12:30,20.5,1,50.2,1,21.4,1,20.9,1,8.8,1
1/3/2004 12:45,20.6,1,52.4,1,21.4,1,20.9,1,9.3,1
1/3/2004 13:00,20.7,1,53.1,1,21.4,1,21.1,1,9.4,1
1/3/2004 13:15,20.9,1,53,1,21.5,1,21.3,1,9.5,1
1/3/2004 13:30,20.9,1,53.2,1,21.5,1,21.4,1,10.1,1
1/3/2004 13:45,20.9,1,52.6,1,21.6,1,21.6,1,10.2,1
1/3/2004 14:00,20.9,1,52.8,1,21.6,1,21.7,1,10,1
1/3/2004 14:15,21,1,52.6,1,21.6,1,21.9,1,10.1,1
1/3/2004 14:30,21,1,53.1,1,21.7,1,22,1,10.2,1
1/3/2004 14:45,21.1,1,58.7,1,21.9,1,22.1,1,10.4,1
1/3/2004 15:00,21.3,1,57.8,1,22,1,22.3,1,10.5,1
1/3/2004 15:15,21.3,1,56.1,1,22,1,22.4,1,10.6,1
1/3/2004 15:30,21.4,1,56,1,22.1,1,22.5,1,10.8,1
1/3/2004 15:45,21.4,1,55.2,1,22.1,1,22.5,1,10.9,1
1/3/2004 16:00,21.4,1,54.5,1,22.2,1,22.5,1,11,1
1/3/2004 16:15,21.5,1,54.6,1,22.2,1,22.4,1,11.2,1
1/3/2004 16:30,21.5,1,54.8,1,22.2,1,22.3,1,10.6,1
1/3/2004 16:45,21.5,1,55.4,1,22.3,1,22.2,1,8.8,1
1/3/2004 17:00,21.5,1,55.1,1,22.4,1,22.1,1,8.9,1
1/3/2004 17:15,21.5,1,55.2,1,22.4,1,22,1,9.5,1
1/3/2004 17:30,21.6,1,56.2,1,22.4,1,21.9,1,9.6,1
1/3/2004 17:45,21.6,1,55.5,1,22.4,1,21.7,1,9.8,1
1/3/2004 18:00,21.6,1,55.3,1,22.4,1,21.6,1,9.1,1
1/3/2004 18:15,21.6,1,55.3,1,22.4,1,21.5,1,9.3,1
1/3/2004 18:30,21.6,1,55,1,22.4,1,21.5,1,9.4,1
1/3/2004 18:45,21.5,1,55.3,1,22.4,1,21.4,1,9.6,1
1/3/2004 19:00,21.5,1,55.7,1,22.4,1,21.3,1,10.2,1
1/3/2004 19:15,21.5,1,55.5,1,22.4,1,21.2,1,10.3,1
1/3/2004 19:30,21.5,1,55.2,1,22.3,1,21,1,10.5,1
1/3/2004 19:45,21.3,1,53.8,1,22.2,1,20.9,1,10.6,1
1/3/2004 20:00,21.2,1,54.1,1,22.2,1,20.7,1,10.7,1
1/3/2004 20:15,21.2,1,54.1,1,22.1,1,20.6,1,10.9,1
1/3/2004 20:30,21.1,1,54.1,1,22.1,1,20.5,1,8.8,1
1/3/2004 20:45,21.2,1,53.9,1,22.2,1,20.4,1,9,1
1/3/2004 21:00,21.2,1,55.3,1,22.2,1,20.4,1,9.2,1
1/3/2004 21:15,21.2,1,56.1,1,22.1,1,20.3,1,9.3,1
1/3/2004 21:30,21.1,1,55.2,1,22,1,20.2,1,9.7,1
1/3/2004 21:45,21.1,1,55.5,1,22,1,20.1,1,9.8,1
1/3/2004 22:00,21.3,1,55.4,1,22.1,1,20,1,9.9,1
1/3/2004 22:15,21.5,1,55,1,22.2,1,19.9,1,10.1,1
1/3/2004 22:30,21.5,1,54.6,1,22.2,1,19.9,1,9.4,1
1/3/2004 22:45,21.5,1,54.2,1,22.3,1,20,1,9.6,1
1/3/2004 23:00,21.3,1,55.5,1,22.3,1,20,1,9.7,1
1/3/2004 23:15,21.3,1,55.9,1,22.2,1,19.9,1,9.9,1
1/3/2004 23:30,21.2,1,56.4,1,22.2,1,19.9,1,10,1
1/3/2004 23:45,21,1,55.9,1,22.1,1,19.9,1,10.2,1
1/4/2004 0:00,20.9,1,55.4,1,22,1,19.9,1,10,1
1/4/2004 0:15,20.8,1,55.3,1,22,1,19.8,1,10.1,1
1/4/2004 0:30,20.8,1,55.3,1,21.9,1,19.8,1,10.3,1
1/4/2004 0:45,20.7,1,55.1,1,21.8,1,19.7,1,10.5,1
1/4/2004 1:00,20.6,1,54.9,1,21.7,1,19.7,1,10.6,1
1/4/2004 1:15,20.5,1,54.9,1,21.6,1,19.7,1,10.1,1
1/4/2004 1:30,20.3,1,54.6,1,21.5,1,19.6,1,10.2,1
1/4/2004 1:45,20.1,1,54.5,1,21.4,1,19.6,1,10.3,1
1/4/2004 2:00,19.9,1,54.5,1,21.2,1,19.5,1,10.5,1
1/4/2004 2:15,19.8,1,54.4,1,21.1,1,19.5,1,10.7,1
1/4/2004 2:30,19.7,1,54.5,1,21,1,19.5,1,10.8,1
1/4/2004 2:45,19.6,1,54.4,1,20.9,1,19.4,1,10.9,1
1/4/2004 3:00,19.5,1,54.2,1,20.8,1,19.4,1,11.1,1
1/4/2004 3:15,19.4,1,54.3,1,20.7,1,19.4,1,11.2,1
1/4/2004 3:30,19.3,1,54.6,1,20.6,1,19.4,1,11.3,1
1/4/2004 3:45,19.2,1,54.3,1,20.5,1,19.3,1,11.5,1
1/4/2004 4:00,19.1,1,54.3,1,20.4,1,19.3,1,11.7,1
1/4/2004 4:15,19,1,54.3,1,20.3,1,19.2,1,11.8,1
1/4/2004 4:30,18.9,1,54.3,1,20.2,1,19.2,1,11.9,1
1/4/2004 4:45,18.8,1,54.2,1,20.1,1,19.2,1,12.1,1
1/4/2004 5:00,18.8,1,54.4,1,20,1,19.1,1,12.2,1
1/4/2004 5:15,18.7,1,54.2,1,19.9,1,19,1,12.3,1
1/4/2004 5:30,18.6,1,54.2,1,19.9,1,18.9,1,12.4,1
1/4/2004 5:45,18.5,1,54.3,1,19.8,1,18.9,1,12.5,1
1/4/2004 6:00,18.4,1,54.2,1,19.7,1,18.8,1,12.6,1
1/4/2004 6:15,18.3,1,54.1,1,19.6,1,18.8,1,12.8,1
1/4/2004 6:30,18.2,1,54.1,1,19.6,1,18.7,1,12.9,1
1/4/2004 6:45,18.2,1,53.9,1,19.5,1,18.6,1,13,1
1/4/2004 7:00,18.1,1,54,1,19.4,1,18.5,1,13.1,1
1/4/2004 7:15,18,1,53.9,1,19.4,1,18.4,1,13.2,1
1/4/2004 7:30,17.9,1,54,1,19.3,1,18.4,1,13.3,1
1/4/2004 7:45,17.9,1,54.1,1,19.2,1,18.3,1,13.4,1
1/4/2004 8:00,17.9,1,54.2,1,19.1,1,18.3,1,13.5,1
1/4/2004 8:15,17.9,1,54.3,1,19.1,1,18.3,1,13.6,1
1/4/2004 8:30,17.9,1,54,1,19.1,1,18.3,1,13.7,1
1/4/2004 8:45,18,1,54.1,1,19.2,1,18.4,1,11.8,1
1/4/2004 9:00,18.2,1,53.9,1,19.3,1,18.4,1,11.9,1
1/4/2004 9:15,18.5,1,53.7,1,19.4,1,18.5,1,12,1
1/4/2004 9:30,18.8,1,53.4,1,19.6,1,18.6,1,12.1,1
1/4/2004 9:45,19.2,1,53.7,1,19.9,1,18.8,1,9.3,1
1/4/2004 10:00,19.3,1,54,1,20.1,1,18.9,1,8.8,1
1/4/2004 10:15,19.4,1,56.3,1,20.3,1,19,1,8.9,1
1/4/2004 10:30,19.5,1,55.8,1,20.5,1,19,1,9.1,1
1/4/2004 10:45,19.7,1,55.2,1,20.6,1,19.1,1,9.2,1
1/4/2004 11:00,20,1,55.1,1,20.9,1,19.2,1,10.1,1
1/4/2004 11:15,20.2,1,54.9,1,21.2,1,19.3,1,9.2,1
1/4/2004 11:30,20.4,1,55.1,1,21.3,1,19.4,1,9.2,1
1/4/2004 11:45,20.5,1,55.5,1,21.5,1,19.7,1,9.3,1
1/4/2004 12:00,20.5,1,54.1,1,21.5,1,19.9,1,9.4,1
1/4/2004 12:15,20.5,1,54.1,1,21.5,1,20.1,1,9,1
1/4/2004 12:30,20.5,1,53.7,1,21.6,1,20.3,1,9.1,1
1/4/2004 12:45,20.5,1,53.9,1,21.6,1,20.5,1,9.2,1
1/4/2004 13:00,20.6,1,53.8,1,21.6,1,20.6,1,9.4,1
1/4/2004 13:15,20.6,1,54,1,21.6,1,20.7,1,10.2,1
1/4/2004 13:30,20.6,1,55.3,1,21.7,1,20.7,1,10.3,1
1/4/2004 13:45,20.6,1,54.2,1,21.7,1,20.7,1,10.4,1
1/4/2004 14:00,20.6,1,53.7,1,21.6,1,20.7,1,9.2,1
1/4/2004 14:15,20.6,1,54.3,1,21.6,1,20.6,1,8.8,1
1/4/2004 14:30,20.6,1,53.5,1,21.6,1,20.6,1,8.9,1
1/4/2004 14:45,20.6,1,53.7,1,21.6,1,20.6,1,9.1,1
1/4/2004 15:00,20.6,1,53.4,1,21.6,1,20.5,1,9.2,1
1/4/2004 15:15,20.5,1,53.1,1,21.6,1,20.5,1,10.4,1
1/4/2004 15:30,20.5,1,53.7,1,21.6,1,20.5,1,10.5,1
1/4/2004 15:45,20.5,1,53.5,1,21.6,1,20.4,1,10.6,1
1/4/2004 16:00,20.5,1,53,1,21.6,1,20.3,1,10.8,1
1/4/2004 16:15,20.6,1,53.1,1,21.5,1,20.2,1,10.9,1
1/4/2004 16:30,20.7,1,53.2,1,21.5,1,20,1,10.5,1
1/4/2004 16:45,20.6,1,53.2,1,21.5,1,19.9,1,10.6,1
1/4/2004 17:00,20.6,1,53.9,1,21.4,1,19.8,1,10.7,1
1/4/2004 17:15,20.6,1,53.6,1,21.5,1,19.7,1,10.1,1
1/4/2004 17:30,20.7,1,53,1,21.5,1,19.7,1,8.8,1
1/4/2004 17:45,20.6,1,52.5,1,21.5,1,19.6,1,9,1
1/4/2004 18:00,20.6,1,53.2,1,21.5,1,19.6,1,9.2,1
1/4/2004 18:15,20.6,1,53.5,1,21.5,1,19.5,1,9.3,1
1/4/2004 18:30,20.6,1,54.7,1,21.5,1,19.4,1,8.9,1
1/4/2004 18:45,20.5,1,53.4,1,21.4,1,19.5,1,9,1
1/4/2004 19:00,20.4,1,53.5,1,21.4,1,19.6,1,9.2,1
1/4/2004 19:15,20.3,1,53,1,21.4,1,19.6,1,9.3,1
1/4/2004 19:30,20.3,1,53.9,1,21.4,1,19.7,1,9.4,1
1/4/2004 19:45,20.3,1,55.3,1,21.3,1,19.7,1,9.6,1
1/4/2004 20:00,20.3,1,56.3,1,21.3,1,19.7,1,9.7,1
1/4/2004 20:15,20.2,1,55.6,1,21.3,1,19.7,1,9.8,1
1/4/2004 20:30,20.2,1,55.8,1,21.2,1,19.7,1,9.9,1
1/4/2004 20:45,20.1,1,54.9,1,21.2,1,19.7,1,10.5,1
1/4/2004 21:00,20.1,1,55.1,1,21.2,1,19.7,1,8.8,1
1/4/2004 21:15,20,1,55.3,1,21.1,1,19.6,1,8.9,1
1/4/2004 21:30,20,1,55.4,1,21.1,1,19.6,1,9.1,1
1/4/2004 21:45,20,1,56.2,1,21.1,1,19.6,1,9.6,1
1/4/2004 22:00,20,1,55.2,1,21.1,1,19.6,1,9.7,1
1/4/2004 22:15,19.9,1,55.7,1,21,1,19.5,1,9,1
1/4/2004 22:30,19.8,1,55.5,1,20.9,1,19.4,1,9.1,1
1/4/2004 22:45,19.8,1,55.9,1,20.9,1,19.3,1,9.2,1
1/4/2004 23:00,19.8,1,55.9,1,20.9,1,19.2,1,9.4,1
1/4/2004 23:15,19.7,1,55.9,1,20.8,1,19.1,1,9.5,1
1/4/2004 23:30,19.6,1,57,1,20.8,1,19.1,1,9.1,1
1/4/2004 23:45,19.6,1,56.7,1,20.7,1,19,1,9.3,1
1/5/2004 0:00,19.5,1,56,1,20.7,1,18.9,1,9.4,1
1/5/2004 0:15,19.4,1,55.6,1,20.5,1,18.9,1,9.5,1
1/5/2004 0:30,19.2,1,55.7,1,20.4,1,18.9,1,9.7,1
1/5/2004 0:45,19.1,1,55.8,1,20.3,1,18.8,1,9.8,1
1/5/2004 1:00,18.9,1,55.5,1,20.1,1,18.8,1,9.9,1
1/5/2004 1:15,18.8,1,55.4,1,20,1,18.8,1,10.1,1
1/5/2004 1:30,18.7,1,55.1,1,19.9,1,18.8,1,10.2,1
1/5/2004 1:45,18.6,1,55.3,1,19.8,1,18.8,1,10.3,1
1/5/2004 2:00,18.6,1,55.2,1,19.7,1,18.7,1,10.5,1
1/5/2004 2:15,18.5,1,54.8,1,19.7,1,18.7,1,10.6,1
1/5/2004 2:30,18.4,1,54.8,1,19.6,1,18.7,1,10.8,1
1/5/2004 2:45,18.4,1,55,1,19.5,1,18.7,1,10.9,1
1/5/2004 3:00,18.3,1,54.8,1,19.4,1,18.6,1,11.1,1
1/5/2004 3:15,18.2,1,54.7,1,19.4,1,18.6,1,11.2,1
1/5/2004 3:30,18.2,1,54.5,1,19.3,1,18.6,1,11.3,1
1/5/2004 3:45,18.1,1,54.3,1,19.2,1,18.5,1,11.5,1
1/5/2004 4:00,18.1,1,54.1,1,19.2,1,18.5,1,11.6,1
1/5/2004 4:15,18,1,54.1,1,19.1,1,18.5,1,11.7,1
1/5/2004 4:30,17.9,1,54.1,1,19.1,1,18.4,1,11.9,1
1/5/2004 4:45,17.9,1,53.8,1,19,1,18.3,1,12,1
1/5/2004 5:00,17.8,1,54,1,18.9,1,18.2,1,12.1,1
1/5/2004 5:15,17.8,1,54,1,18.9,1,18.1,1,12.2,1
1/5/2004 5:30,17.7,1,54,1,18.8,1,18.1,1,12.3,1
1/5/2004 5:45,17.7,1,53.8,1,18.8,1,18,1,12.4,1
1/5/2004 6:00,17.6,1,53.8,1,18.8,1,17.9,1,12.5,1
1/5/2004 6:15,17.6,1,54,1,18.7,1,17.8,1,12.6,1
1/5/2004 6:30,17.5,1,53.7,1,18.6,1,17.8,1,12.7,1
1/5/2004 6:45,17.5,1,53.8,1,18.6,1,17.7,1,12.8,1
1/5/2004 7:00,17.5,1,54.7,1,18.6,1,17.7,1,12.9,1
1/5/2004 7:15,17.5,1,54.6,1,18.6,1,17.6,1,13,1
1/5/2004 7:30,17.5,1,54.4,1,18.7,1,17.5,1,13.1,1
1/5/2004 7:45,17.6,1,55.7,1,18.7,1,17.4,1,9.8,1
1/5/2004 8:00,17.6,1,55.1,1,18.7,1,17.3,1,9.9,1
1/5/2004 8:15,17.8,1,55.5,1,18.8,1,17.3,1,8.7,1
1/5/2004 8:30,17.7,1,55.1,1,18.8,1,17.5,1,8.8,1
1/5/2004 8:45,17.8,1,55.3,1,18.9,1,17.7,1,8.2,1
1/5/2004 9:00,18,1,55.8,1,19,1,17.9,1,8.3,1
1/5/2004 9:15,18,1,55.2,1,19.1,1,17.9,1,9.4,1
1/5/2004 9:30,18.2,1,55.1,1,19.3,1,18.2,1,9.5,1
1/5/2004 9:45,18.6,1,55.5,1,19.4,1,18.3,1,9.6,1
1/5/2004 10:00,18.8,1,55.1,1,19.6,1,18.5,1,9.7,1
1/5/2004 10:15,18.6,1,52.3,1,19.6,1,18.7,1,9.8,1
1/5/2004 10:30,18.9,1,53.2,1,19.8,1,18.9,1,9.1,1
1/5/2004 10:45,19,1,52.9,1,19.9,1,19.1,1,9,1
1/5/2004 11:00,19.1,1,53.1,1,20.1,1,19.3,1,9.1,1
1/5/2004 11:15,19.2,1,53,1,20.2,1,19.4,1,9.3,1
1/5/2004 11:30,19.3,1,53.2,1,20.7,1,19.6,1,9.4,1
1/5/2004 11:45,19.4,1,53.1,1,20.6,1,19.8,1,9.5,1
1/5/2004 12:00,19.6,1,53.2,1,20.6,1,20,1,9.6,1
1/5/2004 12:15,19.6,1,53,1,20.6,1,20.3,1,9.8,1
1/5/2004 12:30,19.6,1,53.4,1,20.7,1,20.4,1,9.9,1
1/5/2004 12:45,19.6,1,52.9,1,20.7,1,20.5,1,10.1,1
1/5/2004 13:00,19.6,1,53,1,20.6,1,20.7,1,10.2,1
1/5/2004 13:15,19.6,1,52.9,1,20.6,1,20.8,1,10.4,1
1/5/2004 13:30,19.6,1,53,1,20.6,1,21,1,10.5,1
1/5/2004 13:45,19.5,1,53.3,1,20.6,1,21,1,10.7,1
1/5/2004 14:00,19.5,1,53.1,1,20.5,1,21.2,1,10.9,1
1/5/2004 14:15,19.5,1,53,1,20.5,1,21.2,1,11,1
1/5/2004 14:30,19.5,1,52.9,1,20.5,1,21.3,1,11.2,1
1/5/2004 14:45,19.5,1,52.7,1,20.5,1,21.4,1,11.3,1
1/5/2004 15:00,19.5,1,52.8,1,20.5,1,21.4,1,11.5,1
1/5/2004 15:15,19.5,1,52.9,1,20.5,1,21.4,1,11.6,1
1/5/2004 15:30,19.5,1,52.6,1,20.5,1,21.4,1,11.8,1
1/5/2004 15:45,19.5,1,53,1,20.4,1,21.3,1,11.9,1
1/5/2004 16:00,19.4,1,52.4,1,20.4,1,21.2,1,12,1
1/5/2004 16:15,19.4,1,52.3,1,20.4,1,21,1,12.2,1
1/5/2004 16:30,19.4,1,52.4,1,20.3,1,20.9,1,12.3,1
1/5/2004 16:45,19.3,1,52.4,1,20.3,1,20.7,1,12.4,1
1/5/2004 17:00,19.4,1,53.8,1,20.2,1,20.6,1,12.5,1
1/5/2004 17:15,19.3,1,52.4,1,20.1,1,20.4,1,12.7,1
1/5/2004 17:30,19.3,1,52.6,1,20.1,1,20.3,1,12.8,1
1/5/2004 17:45,19.3,1,53,1,20.1,1,20.2,1,12.9,1
1/5/2004 18:00,19.3,1,52.8,1,20.2,1,20.1,1,11.2,1
1/5/2004 18:15,19.4,1,52.6,1,20.3,1,20,1,10.1,1
1/5/2004 18:30,19.3,1,52.6,1,20.2,1,20,1,10.2,1
1/5/2004 18:45,19.2,1,52.5,1,20.2,1,19.9,1,10.4,1
1/5/2004 19:00,19.1,1,52.6,1,20.1,1,19.8,1,10.5,1
1/5/2004 19:15,19.1,1,52.8,1,20.1,1,19.7,1,10.2,1
1/5/2004 19:30,19,1,52.7,1,20,1,19.7,1,10.3,1
1/5/2004 19:45,19,1,53,1,20,1,19.6,1,10.5,1
1/5/2004 20:00,18.9,1,53.3,1,19.9,1,19.5,1,10.6,1
1/5/2004 20:15,18.9,1,52.8,1,19.9,1,19.5,1,10.4,1
1/5/2004 20:30,18.9,1,53.1,1,19.9,1,19.4,1,10,1
1/5/2004 20:45,18.9,1,53,1,19.9,1,19.3,1,10.1,1
1/5/2004 21:00,18.8,1,53,1,19.9,1,19.2,1,10.2,1
1/5/2004 21:15,18.8,1,53,1,19.8,1,19.2,1,10.4,1
1/5/2004 21:30,18.7,1,53,1,19.8,1,19.1,1,10.4,1
1/5/2004 21:45,18.7,1,52.9,1,19.7,1,19,1,9.5,1
1/5/2004 22:00,18.6,1,53,1,19.7,1,18.9,1,9.6,1
1/5/2004 22:15,18.6,1,53.8,1,19.7,1,18.9,1,9.7,1
1/5/2004 22:30,18.6,1,53.6,1,19.7,1,18.8,1,9.8,1
1/5/2004 22:45,18.5,1,53.7,1,19.6,1,18.7,1,10,1
1/5/2004 23:00,18.5,1,54,1,19.5,1,18.6,1,10.1,1
1/5/2004 23:15,18.4,1,54.2,1,19.3,1,18.5,1,10.2,1
1/5/2004 23:30,18.4,1,54.6,1,19.3,1,18.4,1,10.4,1
1/5/2004 23:45,18.4,1,54.4,1,19.4,1,18.4,1,10.5,1
1/6/2004 0:00,18.6,1,54.7,1,19.4,1,18.3,1,10.6,1
1/6/2004 0:15,18.6,1,54.3,1,19.5,1,18.2,1,10.7,1
1/6/2004 0:30,18.7,1,53.8,1,19.6,1,18.1,1,10.9,1
1/6/2004 0:45,18.7,1,53.6,1,19.6,1,18.1,1,11,1
1/6/2004 1:00,18.7,1,54,1,19.7,1,18.1,1,8.7,1