�v������,,�����i�g�j,�����t���O,�g�[�i�g�j,�����t���O,,�����iMJ�j,�����t���O,�g�[�iMJ�j,�����t���O
2003/2/1,0:00:00,0,0,0,0,,0,0,0,0
2003/2/1,0:15:00,0,0,0,0,,0,0,0,0
2003/2/1,0:30:00,0,0,0,0,,0,0,0,0
2003/2/1,0:45:00,0,0,0,0,,0,0,0,0
2003/2/1,1:00:00,0,0,0,0,,0,0,0,0
2003/2/1,1:15:00,0,0,0,0,,0,0,0,0
2003/2/1,1:30:00,0,0,0,0,,0,0,0,0
2003/2/1,1:45:00,0,0,0,0,,0,0,0,0
2003/2/1,2:00:00,0,0,0,0,,0,0,0,0
2003/2/1,2:15:00,0,0,0,0,,0,0,0,0
2003/2/1,2:30:00,0,0,0,0,,0,0,0,0
2003/2/1,2:45:00,0,0,0,0,,0,0,0,0
2003/2/1,3:00:00,0,0,0,0,,0,0,0,0
2003/2/1,3:15:00,0,0,0,0,,0,0,0,0
2003/2/1,3:30:00,0,0,0,0,,0,0,0,0
2003/2/1,3:45:00,0,0,0,0,,0,0,0,0
2003/2/1,4:00:00,0,0,0,0,,0,0,0,0
2003/2/1,4:15:00,0,0,0,0,,0,0,0,0
2003/2/1,4:30:00,0,0,0,0,,0,0,0,0
2003/2/1,4:45:00,0,0,0,0,,0,0,0,0
2003/2/1,5:00:00,0.151,0,0.057,0,,5.5,0,2.1,0
2003/2/1,5:15:00,0.158,0,0.201,0,,5.8,0,7.4,0
2003/2/1,5:30:00,0,0,0.246,0,,0,0,9,0
2003/2/1,5:45:00,0,0,0.243,0,,0,0,8.9,0
2003/2/1,6:00:00,0,0,0.248,0,,0,0,9.1,0
2003/2/1,6:15:00,0,0,0.242,0,,0,0,8.9,0
2003/2/1,6:30:00,0,0,0.244,0,,0,0,8.9,0
2003/2/1,6:45:00,0,0,0.239,0,,0,0,8.7,0
2003/2/1,7:00:00,0,0,0.24,0,,0,0,8.8,0
2003/2/1,7:15:00,0,0,0.224,0,,0,0,8.2,0
2003/2/1,7:30:00,0,0,0.222,0,,0,0,8.1,0
2003/2/1,7:45:00,0,0,0.219,0,,0,0,8,0
2003/2/1,8:00:00,0,0,0.141,0,,0,0,5.2,0
2003/2/1,8:15:00,0,0,0,0,,0,0,0,0
2003/2/1,8:30:00,0,0,0,0,,0,0,0,0
2003/2/1,8:45:00,0,0,0,0,,0,0,0,0
2003/2/1,9:00:00,0.224,0,0.135,0,,8.2,0,4.9,0
2003/2/1,9:15:00,0,0,0.262,0,,0,0,9.6,0
2003/2/1,9:30:00,0,0,0.274,0,,0,0,10,0
2003/2/1,9:45:00,0,0,0.202,0,,0,0,7.4,0
2003/2/1,10:00:00,0,0,0.214,0,,0,0,7.8,0
2003/2/1,10:15:00,0,0,0.211,0,,0,0,7.7,0
2003/2/1,10:30:00,0,0,0.213,0,,0,0,7.8,0
2003/2/1,10:45:00,0,0,0.214,0,,0,0,7.8,0
2003/2/1,11:00:00,0,0,0.237,0,,0,0,8.7,0
2003/2/1,11:15:00,0,0,0.25,0,,0,0,9.1,0
2003/2/1,11:30:00,0,0,0.1,0,,0,0,3.7,0
2003/2/1,11:45:00,0,0,0,0,,0,0,0,0
2003/2/1,12:00:00,0,0,0,0,,0,0,0,0
2003/2/1,12:15:00,0,0,0,0,,0,0,0,0
2003/2/1,12:30:00,0,0,0,0,,0,0,0,0
2003/2/1,12:45:00,0,0,0,0,,0,0,0,0
2003/2/1,13:00:00,0,0,0,0,,0,0,0,0
2003/2/1,13:15:00,0,0,0,0,,0,0,0,0
2003/2/1,13:30:00,0,0,0,0,,0,0,0,0
2003/2/1,13:45:00,0,0,0,0,,0,0,0,0
2003/2/1,14:00:00,0,0,0,0,,0,0,0,0
2003/2/1,14:15:00,0,0,0,0,,0,0,0,0
2003/2/1,14:30:00,0,0,0,0,,0,0,0,0
2003/2/1,14:45:00,0,0,0,0,,0,0,0,0
2003/2/1,15:00:00,0,0,0,0,,0,0,0,0
2003/2/1,15:15:00,0,0,0,0,,0,0,0,0
2003/2/1,15:30:00,0,0,0,0,,0,0,0,0
2003/2/1,15:45:00,0,0,0,0,,0,0,0,0
2003/2/1,16:00:00,0,0,0.198,0,,0,0,7.2,0
2003/2/1,16:15:00,0,0,0.38,0,,0,0,13.9,0
2003/2/1,16:30:00,0,0,0.252,0,,0,0,9.2,0
2003/2/1,16:45:00,0,0,0.254,0,,0,0,9.3,0
2003/2/1,17:00:00,0,0,0.293,0,,0,0,10.8,0
2003/2/1,17:15:00,0,0,0.277,0,,0,0,10.2,0
2003/2/1,17:30:00,0,0,0.163,0,,0,0,6.1,0
2003/2/1,17:45:00,0,0,0.041,0,,0,0,1.5,0
2003/2/1,18:00:00,0,0,0.175,0,,0,0,6.4,0
2003/2/1,18:15:00,0.161,0,0.179,0,,5.9,0,6.6,0
2003/2/1,18:30:00,0,0,0.288,0,,0,0,10.5,0
2003/2/1,18:45:00,0,0,0.248,0,,0,0,9.1,0
2003/2/1,19:00:00,0.164,0,0.087,0,,6,0,3.2,0
2003/2/1,19:15:00,0,0,0.069,0,,0,0,2.5,0
2003/2/1,19:30:00,0,0,0,0,,0,0,0,0
2003/2/1,19:45:00,0,0,0.055,0,,0,0,2,0
2003/2/1,20:00:00,0.407,0,0.015,0,,14.9,0,0.6,0
2003/2/1,20:15:00,0,0,0.337,0,,0,0,12.4,0
2003/2/1,20:30:00,0,0,0.242,0,,0,0,8.9,0
2003/2/1,20:45:00,0,0,0.255,0,,0,0,9.4,0
2003/2/1,21:00:00,0,0,0.122,0,,0,0,4.5,0
2003/2/1,21:15:00,0,0,0,0,,0,0,0,0
2003/2/1,21:30:00,0,0,0,0,,0,0,0,0
2003/2/1,21:45:00,0,0,0,0,,0,0,0,0
2003/2/1,22:00:00,0,0,0.203,0,,0,0,7.4,0
2003/2/1,22:15:00,0,0,0.309,0,,0,0,11.3,0
2003/2/1,22:30:00,0,0,0.231,0,,0,0,8.5,0
2003/2/1,22:45:00,0,0,0.244,0,,0,0,8.9,0
2003/2/1,23:00:00,0,0,0.148,0,,0,0,5.4,0
2003/2/1,23:15:00,0,0,0,0,,0,0,0,0
2003/2/1,23:30:00,0,0,0,0,,0,0,0,0
2003/2/1,23:45:00,0,0,0,0,,0,0,0,0
2003/2/2,0:00:00,0,0,0,0,,0,0,0,0
2003/2/2,0:15:00,0,0,0,0,,0,0,0,0
2003/2/2,0:30:00,0,0,0,0,,0,0,0,0
2003/2/2,0:45:00,0,0,0,0,,0,0,0,0
2003/2/2,1:00:00,0,0,0,0,,0,0,0,0
2003/2/2,1:15:00,0,0,0,0,,0,0,0,0
2003/2/2,1:30:00,0,0,0,0,,0,0,0,0
2003/2/2,1:45:00,0,0,0,0,,0,0,0,0
2003/2/2,2:00:00,0,0,0,0,,0,0,0,0
2003/2/2,2:15:00,0,0,0,0,,0,0,0,0
2003/2/2,2:30:00,0,0,0,0,,0,0,0,0
2003/2/2,2:45:00,0,0,0,0,,0,0,0,0
2003/2/2,3:00:00,0,0,0,0,,0,0,0,0
2003/2/2,3:15:00,0,0,0,0,,0,0,0,0
2003/2/2,3:30:00,0,0,0,0,,0,0,0,0
2003/2/2,3:45:00,0,0,0,0,,0,0,0,0
2003/2/2,4:00:00,0,0,0,0,,0,0,0,0
2003/2/2,4:15:00,0,0,0,0,,0,0,0,0
2003/2/2,4:30:00,0,0,0,0,,0,0,0,0
2003/2/2,4:45:00,0,0,0,0,,0,0,0,0
2003/2/2,5:00:00,0,0,0.197,0,,0,0,7.2,0
2003/2/2,5:15:00,0.162,0,0.224,0,,6,0,8.2,0
2003/2/2,5:30:00,0,0,0.266,0,,0,0,9.8,0
2003/2/2,5:45:00,0,0,0.248,0,,0,0,9.1,0
2003/2/2,6:00:00,0,0,0.24,0,,0,0,8.8,0
2003/2/2,6:15:00,0,0,0.239,0,,0,0,8.7,0
2003/2/2,6:30:00,0,0,0.254,0,,0,0,9.3,0
2003/2/2,6:45:00,0,0,0.25,0,,0,0,9.2,0
2003/2/2,7:00:00,0,0,0.246,0,,0,0,9,0
2003/2/2,7:15:00,0,0,0.228,0,,0,0,8.4,0
2003/2/2,7:30:00,0,0,0.21,0,,0,0,7.7,0
2003/2/2,7:45:00,0,0,0.213,0,,0,0,7.8,0
2003/2/2,8:00:00,0,0,0.147,0,,0,0,5.3,0
2003/2/2,8:15:00,0,0,0.153,0,,0,0,5.6,0
2003/2/2,8:30:00,0.167,0,0.19,0,,6.1,0,6.9,0
2003/2/2,8:45:00,0,0,0.19,0,,0,0,7,0
2003/2/2,9:00:00,0,0,0.221,0,,0,0,8.1,0
2003/2/2,9:15:00,0,0,0.14,0,,0,0,5.2,0
2003/2/2,9:30:00,0,0,0,0,,0,0,0,0
2003/2/2,9:45:00,0,0,0,0,,0,0,0,0
2003/2/2,10:00:00,0,0,0,0,,0,0,0,0
2003/2/2,10:15:00,0,0,0,0,,0,0,0,0
2003/2/2,10:30:00,0,0,0,0,,0,0,0,0
2003/2/2,10:45:00,0,0,0,0,,0,0,0,0
2003/2/2,11:00:00,0,0,0,0,,0,0,0,0
2003/2/2,11:15:00,0,0,0,0,,0,0,0,0
2003/2/2,11:30:00,0,0,0,0,,0,0,0,0
2003/2/2,11:45:00,0,0,0,0,,0,0,0,0
2003/2/2,12:00:00,0,0,0,0,,0,0,0,0
2003/2/2,12:15:00,0,0,0,0,,0,0,0,0
2003/2/2,12:30:00,0,0,0,0,,0,0,0,0
2003/2/2,12:45:00,0,0,0,0,,0,0,0,0
2003/2/2,13:00:00,0,0,0,0,,0,0,0,0
2003/2/2,13:15:00,0,0,0,0,,0,0,0,0
2003/2/2,13:30:00,0,0,0,0,,0,0,0,0
2003/2/2,13:45:00,0,0,0,0,,0,0,0,0
2003/2/2,14:00:00,0,0,0,0,,0,0,0,0
2003/2/2,14:15:00,0,0,0,0,,0,0,0,0
2003/2/2,14:30:00,0,0,0,0,,0,0,0,0
2003/2/2,14:45:00,0,0,0,0,,0,0,0,0
2003/2/2,15:00:00,0,0,0,0,,0,0,0,0
2003/2/2,15:15:00,0,0,0,0,,0,0,0,0
2003/2/2,15:30:00,0,0,0,0,,0,0,0,0
2003/2/2,15:45:00,0,0,0,0,,0,0,0,0
2003/2/2,16:00:00,0.155,0,0.054,0,,5.7,0,2,0
2003/2/2,16:15:00,0.152,0,0.242,0,,5.6,0,8.9,0
2003/2/2,16:30:00,0,0,0.252,0,,0,0,9.2,0
2003/2/2,16:45:00,0,0,0.243,0,,0,0,9,0
2003/2/2,17:00:00,0,0,0.134,0,,0,0,4.9,0
2003/2/2,17:15:00,0,0,0,0,,0,0,0,0
2003/2/2,17:30:00,0,0,0,0,,0,0,0,0
2003/2/2,17:45:00,0,0,0,0,,0,0,0,0
2003/2/2,18:00:00,0.406,0,0.053,0,,14.9,0,2,0
2003/2/2,18:15:00,1.031,0,0,0,,37.8,0,0,0
2003/2/2,18:30:00,0.325,0,0.114,0,,11.9,0,4.2,0
2003/2/2,18:45:00,0.188,0,0.139,0,,6.9,0,5.2,0
2003/2/2,19:00:00,0,0,0.147,0,,0,0,5.4,0
2003/2/2,19:15:00,0,0,0,0,,0,0,0,0
2003/2/2,19:30:00,0,0,0.124,0,,0,0,4.6,0
2003/2/2,19:45:00,0.168,0,0.115,0,,6.2,0,4.3,0
2003/2/2,20:00:00,0.194,0,0.029,0,,7.1,0,1.1,0
2003/2/2,20:15:00,0,0,0.319,0,,0,0,11.7,0
2003/2/2,20:30:00,0,0,0.261,0,,0,0,9.6,0
2003/2/2,20:45:00,0,0,0.202,0,,0,0,7.5,0
2003/2/2,21:00:00,0,0,0.066,0,,0,0,2.4,0
2003/2/2,21:15:00,0,0,0,0,,0,0,0,0
2003/2/2,21:30:00,0,0,0,0,,0,0,0,0
2003/2/2,21:45:00,0,0,0,0,,0,0,0,0
2003/2/2,22:00:00,0.157,0,0.051,0,,5.8,0,1.9,0
2003/2/2,22:15:00,0,0,0.301,0,,0,0,11.1,0
2003/2/2,22:30:00,0,0,0.228,0,,0,0,8.4,0
2003/2/2,22:45:00,0,0,0.251,0,,0,0,9.3,0
2003/2/2,23:00:00,0,0,0.114,0,,0,0,4.1,0
2003/2/2,23:15:00,0,0,0,0,,0,0,0,0
2003/2/2,23:30:00,0,0,0,0,,0,0,0,0
2003/2/2,23:45:00,0,0,0,0,,0,0,0,0
2003/2/3,0:00:00,0,0,0,0,,0,0,0,0
2003/2/3,0:15:00,0,0,0,0,,0,0,0,0
2003/2/3,0:30:00,0,0,0,0,,0,0,0,0
2003/2/3,0:45:00,0,0,0,0,,0,0,0,0
2003/2/3,1:00:00,0,0,0,0,,0,0,0,0
2003/2/3,1:15:00,0,0,0,0,,0,0,0,0
2003/2/3,1:30:00,0,0,0,0,,0,0,0,0
2003/2/3,1:45:00,0,0,0,0,,0,0,0,0
2003/2/3,2:00:00,0,0,0,0,,0,0,0,0
2003/2/3,2:15:00,0,0,0,0,,0,0,0,0
2003/2/3,2:30:00,0,0,0,0,,0,0,0,0
2003/2/3,2:45:00,0,0,0,0,,0,0,0,0
2003/2/3,3:00:00,0,0,0,0,,0,0,0,0
2003/2/3,3:15:00,0,0,0,0,,0,0,0,0
2003/2/3,3:30:00,0,0,0,0,,0,0,0,0
2003/2/3,3:45:00,0,0,0,0,,0,0,0,0
2003/2/3,4:00:00,0,0,0,0,,0,0,0,0
2003/2/3,4:15:00,0,0,0,0,,0,0,0,0
2003/2/3,4:30:00,0,0,0,0,,0,0,0,0
2003/2/3,4:45:00,0,0,0,0,,0,0,0,0
2003/2/3,5:00:00,0.16,0,0.055,0,,5.9,0,2,0
2003/2/3,5:15:00,0.16,0,0.2,0,,5.9,0,7.3,0
2003/2/3,5:30:00,0,0,0.266,0,,0,0,9.7,0
2003/2/3,5:45:00,0,0,0.266,0,,0,0,9.8,0
2003/2/3,6:00:00,0,0,0.253,0,,0,0,9.2,0
2003/2/3,6:15:00,0,0,0.239,0,,0,0,8.9,0
2003/2/3,6:30:00,0,0,0.233,0,,0,0,8.6,0
2003/2/3,6:45:00,0,0,0.227,0,,0,0,8.4,0
2003/2/3,7:00:00,0,0,0.237,0,,0,0,8.8,0
2003/2/3,7:15:00,0,0,0.237,0,,0,0,8.6,0
2003/2/3,7:30:00,0,0,0.244,0,,0,0,9,0
2003/2/3,7:45:00,0,0,0.221,0,,0,0,8.1,0
2003/2/3,8:00:00,0,0,0.132,0,,0,0,4.8,0
2003/2/3,8:15:00,0,0,0,0,,0,0,0,0
2003/2/3,8:30:00,0,0,0,0,,0,0,0,0
2003/2/3,8:45:00,0,0,0,0,,0,0,0,0
2003/2/3,9:00:00,0,0,0,0,,0,0,0,0
2003/2/3,9:15:00,0,0,0,0,,0,0,0,0
2003/2/3,9:30:00,0,0,0,0,,0,0,0,0
2003/2/3,9:45:00,0,0,0,0,,0,0,0,0
2003/2/3,10:00:00,0,0,0,0,,0,0,0,0
2003/2/3,10:15:00,0,0,0,0,,0,0,0,0
2003/2/3,10:30:00,0,0,0,0,,0,0,0,0
2003/2/3,10:45:00,0,0,0,0,,0,0,0,0
2003/2/3,11:00:00,0,0,0,0,,0,0,0,0
2003/2/3,11:15:00,0,0,0,0,,0,0,0,0
2003/2/3,11:30:00,0,0,0,0,,0,0,0,0
2003/2/3,11:45:00,0,0,0,0,,0,0,0,0
2003/2/3,12:00:00,0,0,0,0,,0,0,0,0
2003/2/3,12:15:00,0,0,0,0,,0,0,0,0
2003/2/3,12:30:00,0,0,0,0,,0,0,0,0
2003/2/3,12:45:00,0,0,0,0,,0,0,0,0
2003/2/3,13:00:00,0,0,0,0,,0,0,0,0
2003/2/3,13:15:00,0,0,0,0,,0,0,0,0
2003/2/3,13:30:00,0,0,0,0,,0,0,0,0
2003/2/3,13:45:00,0,0,0,0,,0,0,0,0
2003/2/3,14:00:00,0,0,0,0,,0,0,0,0
2003/2/3,14:15:00,0,0,0,0,,0,0,0,0
2003/2/3,14:30:00,0,0,0,0,,0,0,0,0
2003/2/3,14:45:00,0,0,0,0,,0,0,0,0
2003/2/3,15:00:00,0,0,0,0,,0,0,0,0
2003/2/3,15:15:00,0,0,0,0,,0,0,0,0
2003/2/3,15:30:00,0,0,0,0,,0,0,0,0
2003/2/3,15:45:00,0,0,0,0,,0,0,0,0
2003/2/3,16:00:00,0.151,0,0.046,0,,5.5,0,1.7,0
2003/2/3,16:15:00,0,0,0.378,0,,0,0,13.8,0
2003/2/3,16:30:00,0,0,0.26,0,,0,0,9.5,0
2003/2/3,16:45:00,0,0,0.26,0,,0,0,9.5,0
2003/2/3,17:00:00,0,0,0.224,0,,0,0,8.2,0
2003/2/3,17:15:00,0.811,0,0,0,,29.8,0,0,0
2003/2/3,17:30:00,0,0,0.252,0,,0,0,9.2,0
2003/2/3,17:45:00,0,0,0.108,0,,0,0,4,0
2003/2/3,18:00:00,0.158,0,0.048,0,,5.8,0,1.8,0
2003/2/3,18:15:00,0,0,0.264,0,,0,0,9.7,0
2003/2/3,18:30:00,0,0,0.249,0,,0,0,9.1,0
2003/2/3,18:45:00,0,0,0.262,0,,0,0,9.6,0
2003/2/3,19:00:00,0,0,0.129,0,,0,0,4.7,0
2003/2/3,19:15:00,0,0,0,0,,0,0,0,0
2003/2/3,19:30:00,0,0,0,0,,0,0,0,0
2003/2/3,19:45:00,0,0,0,0,,0,0,0,0
2003/2/3,20:00:00,0.15,0,0.011,0,,5.5,0,0.4,0
2003/2/3,20:15:00,0.501,0,0.146,0,,18.4,0,5.4,0
2003/2/3,20:30:00,0.308,0,0.11,0,,11.3,0,4,0
2003/2/3,20:45:00,0,0,0.254,0,,0,0,9.3,0
2003/2/3,21:00:00,0,0,0.137,0,,0,0,5,0
2003/2/3,21:15:00,0,0,0,0,,0,0,0,0
2003/2/3,21:30:00,0,0,0,0,,0,0,0,0
2003/2/3,21:45:00,0,0,0,0,,0,0,0,0
2003/2/3,22:00:00,0,0,0,0,,0,0,0,0
2003/2/3,22:15:00,0,0,0.06,0,,0,0,2.2,0
2003/2/3,22:30:00,0,0,0.256,0,,0,0,9.4,0
2003/2/3,22:45:00,0,0,0.234,0,,0,0,8.6,0
2003/2/3,23:00:00,0,0,0.072,0,,0,0,2.7,0
2003/2/3,23:15:00,0,0,0,0,,0,0,0,0
2003/2/3,23:30:00,0,0,0,0,,0,0,0,0
2003/2/3,23:45:00,0,0,0,0,,0,0,0,0
2003/2/4,0:00:00,0,0,0,0,,0,0,0,0
2003/2/4,0:15:00,0,0,0,0,,0,0,0,0
2003/2/4,0:30:00,0,0,0,0,,0,0,0,0
2003/2/4,0:45:00,0,0,0,0,,0,0,0,0
2003/2/4,1:00:00,0,0,0,0,,0,0,0,0
2003/2/4,1:15:00,0,0,0,0,,0,0,0,0
2003/2/4,1:30:00,0,0,0,0,,0,0,0,0
2003/2/4,1:45:00,0,0,0,0,,0,0,0,0
2003/2/4,2:00:00,0,0,0,0,,0,0,0,0
2003/2/4,2:15:00,0,0,0,0,,0,0,0,0
2003/2/4,2:30:00,0,0,0,0,,0,0,0,0
2003/2/4,2:45:00,0,0,0,0,,0,0,0,0
2003/2/4,3:00:00,0,0,0,0,,0,0,0,0
2003/2/4,3:15:00,0,0,0,0,,0,0,0,0
2003/2/4,3:30:00,0,0,0,0,,0,0,0,0
2003/2/4,3:45:00,0,0,0,0,,0,0,0,0
2003/2/4,4:00:00,0,0,0,0,,0,0,0,0
2003/2/4,4:15:00,0,0,0,0,,0,0,0,0
2003/2/4,4:30:00,0,0,0,0,,0,0,0,0
2003/2/4,4:45:00,0,0,0,0,,0,0,0,0
2003/2/4,5:00:00,0.152,0,0.137,0,,5.6,0,5,0
2003/2/4,5:15:00,0.153,0,0.187,0,,5.6,0,6.8,0
2003/2/4,5:30:00,0,0,0.266,0,,0,0,9.8,0
2003/2/4,5:45:00,0,0,0.262,0,,0,0,9.7,0
2003/2/4,6:00:00,0,0,0.235,0,,0,0,8.6,0
2003/2/4,6:15:00,0,0,0.222,0,,0,0,8.2,0
2003/2/4,6:30:00,0,0,0.256,0,,0,0,9.5,0
2003/2/4,6:45:00,0,0,0.262,0,,0,0,9.6,0
2003/2/4,7:00:00,0,0,0.25,0,,0,0,9.1,0
2003/2/4,7:15:00,0,0,0.193,0,,0,0,7.1,0
2003/2/4,7:30:00,0,0,0.261,0,,0,0,9.6,0
2003/2/4,7:45:00,0,0,0.211,0,,0,0,7.8,0
2003/2/4,8:00:00,0,0,0.159,0,,0,0,5.9,0
2003/2/4,8:15:00,0,0,0.099,0,,0,0,3.7,0
2003/2/4,8:30:00,0,0,0.017,0,,0,0,0.7,0
2003/2/4,8:45:00,0,0,0,0,,0,0,0,0
2003/2/4,9:00:00,0,0,0,0,,0,0,0,0
2003/2/4,9:15:00,0,0,0,0,,0,0,0,0
2003/2/4,9:30:00,0,0,0,0,,0,0,0,0
2003/2/4,9:45:00,0,0,0,0,,0,0,0,0
2003/2/4,10:00:00,0,0,0,0,,0,0,0,0
2003/2/4,10:15:00,0,0,0,0,,0,0,0,0
2003/2/4,10:30:00,0,0,0,0,,0,0,0,0
2003/2/4,10:45:00,0,0,0,0,,0,0,0,0
2003/2/4,11:00:00,0,0,0,0,,0,0,0,0
2003/2/4,11:15:00,0,0,0,0,,0,0,0,0
2003/2/4,11:30:00,0,0,0,0,,0,0,0,0
2003/2/4,11:45:00,0,0,0,0,,0,0,0,0
2003/2/4,12:00:00,0,0,0,0,,0,0,0,0
2003/2/4,12:15:00,0,0,0,0,,0,0,0,0
2003/2/4,12:30:00,0,0,0,0,,0,0,0,0
2003/2/4,12:45:00,0,0,0,0,,0,0,0,0
2003/2/4,13:00:00,0,0,0,0,,0,0,0,0
2003/2/4,13:15:00,0,0,0,0,,0,0,0,0
2003/2/4,13:30:00,0,0,0,0,,0,0,0,0
2003/2/4,13:45:00,0,0,0,0,,0,0,0,0
2003/2/4,14:00:00,0,0,0,0,,0,0,0,0
2003/2/4,14:15:00,0,0,0,0,,0,0,0,0
2003/2/4,14:30:00,0,0,0,0,,0,0,0,0
2003/2/4,14:45:00,0,0,0,0,,0,0,0,0
2003/2/4,15:00:00,0.153,0,0.069,0,,5.6,0,2.5,0
2003/2/4,15:15:00,0,0,0.369,0,,0,0,13.6,0
2003/2/4,15:30:00,0,0,0.246,0,,0,0,9,0
2003/2/4,15:45:00,0,0,0.242,0,,0,0,8.9,0
2003/2/4,16:00:00,0,0,0.24,0,,0,0,8.7,0
2003/2/4,16:15:00,0,0,0.238,0,,0,0,8.7,0
2003/2/4,16:30:00,0,0,0.232,0,,0,0,8.5,0
2003/2/4,16:45:00,0,0,0.233,0,,0,0,8.6,0
2003/2/4,17:00:00,0,0,0.093,0,,0,0,3.5,0
2003/2/4,17:15:00,0,0,0.078,0,,0,0,2.9,0
2003/2/4,17:30:00,0.813,0,0,0,,29.9,0,0,0
2003/2/4,17:45:00,0,0,0.226,0,,0,0,8.3,0
2003/2/4,18:00:00,0.185,0,0.087,0,,6.8,0,3.2,0
2003/2/4,18:15:00,0,0,0.314,0,,0,0,11.6,0
2003/2/4,18:30:00,0,0,0.254,0,,0,0,9.3,0
2003/2/4,18:45:00,0,0,0.237,0,,0,0,8.7,0
2003/2/4,19:00:00,0,0,0.125,0,,0,0,4.6,0
2003/2/4,19:15:00,0,0,0.043,0,,0,0,1.6,0
2003/2/4,19:30:00,0,0,0.187,0,,0,0,6.9,0
2003/2/4,19:45:00,0,0,0.072,0,,0,0,2.6,0
2003/2/4,20:00:00,0.155,0,0.102,0,,5.7,0,3.8,0
2003/2/4,20:15:00,0,0,0.267,0,,0,0,9.8,0
2003/2/4,20:30:00,0,0,0.242,0,,0,0,8.8,0
2003/2/4,20:45:00,0,0,0.206,0,,0,0,7.5,0
2003/2/4,21:00:00,0,0,0.069,0,,0,0,2.5,0
2003/2/4,21:15:00,0,0,0.037,0,,0,0,1.4,0
2003/2/4,21:30:00,0,0,0.014,0,,0,0,0.5,0
2003/2/4,21:45:00,0,0,0,0,,0,0,0,0
2003/2/4,22:00:00,0,0,0.226,0,,0,0,8.3,0
2003/2/4,22:15:00,0,0,0.31,0,,0,0,11.4,0
2003/2/4,22:30:00,0,0,0.215,0,,0,0,8,0
2003/2/4,22:45:00,0,0,0.198,0,,0,0,7.2,0
2003/2/4,23:00:00,0,0,0.059,0,,0,0,2.2,0
2003/2/4,23:15:00,0,0,0,0,,0,0,0,0
2003/2/4,23:30:00,0,0,0,0,,0,0,0,0
2003/2/4,23:45:00,0,0,0,0,,0,0,0,0
2003/2/5,0:00:00,0,0,0,0,,0,0,0,0
2003/2/5,0:15:00,0,0,0,0,,0,0,0,0
2003/2/5,0:30:00,0,0,0,0,,0,0,0,0
2003/2/5,0:45:00,0,0,0,0,,0,0,0,0
2003/2/5,1:00:00,0,0,0,0,,0,0,0,0
2003/2/5,1:15:00,0,0,0,0,,0,0,0,0
2003/2/5,1:30:00,0,0,0,0,,0,0,0,0
2003/2/5,1:45:00,0,0,0,0,,0,0,0,0
2003/2/5,2:00:00,0,0,0,0,,0,0,0,0
2003/2/5,2:15:00,0,0,0,0,,0,0,0,0
2003/2/5,2:30:00,0,0,0,0,,0,0,0,0
2003/2/5,2:45:00,0,0,0,0,,0,0,0,0
2003/2/5,3:00:00,0,0,0,0,,0,0,0,0
2003/2/5,3:15:00,0,0,0,0,,0,0,0,0
2003/2/5,3:30:00,0,0,0,0,,0,0,0,0
2003/2/5,3:45:00,0,0,0,0,,0,0,0,0
2003/2/5,4:00:00,0,0,0,0,,0,0,0,0
2003/2/5,4:15:00,0,0,0,0,,0,0,0,0
2003/2/5,4:30:00,0,0,0,0,,0,0,0,0
2003/2/5,4:45:00,0,0,0,0,,0,0,0,0
2003/2/5,5:00:00,0,0,0.269,0,,0,0,9.9,0
2003/2/5,5:15:00,0,0,0.343,0,,0,0,12.6,0
2003/2/5,5:30:00,0,0,0.256,0,,0,0,9.4,0
2003/2/5,5:45:00,0,0,0.246,0,,0,0,9,0
2003/2/5,6:00:00,0,0,0.241,0,,0,0,8.8,0
2003/2/5,6:15:00,0,0,0.241,0,,0,0,8.8,0
2003/2/5,6:30:00,0,0,0.236,0,,0,0,8.7,0
2003/2/5,6:45:00,0,0,0.294,0,,0,0,10.8,0
2003/2/5,7:00:00,0,0,0.211,0,,0,0,7.8,0
2003/2/5,7:15:00,0,0,0.256,0,,0,0,9.4,0
2003/2/5,7:30:00,0,0,0.22,0,,0,0,8.1,0
2003/2/5,7:45:00,0,0,0.234,0,,0,0,8.7,0
2003/2/5,8:00:00,0,0,0.183,0,,0,0,6.7,0
2003/2/5,8:15:00,0,0,0,0,,0,0,0,0
2003/2/5,8:30:00,0,0,0.05,0,,0,0,1.8,0
2003/2/5,8:45:00,0,0,0.019,0,,0,0,0.7,0
2003/2/5,9:00:00,0,0,0.021,0,,0,0,0.7,0
2003/2/5,9:15:00,0,0,0,0,,0,0,0,0
2003/2/5,9:30:00,0,0,0,0,,0,0,0,0
2003/2/5,9:45:00,0,0,0.035,0,,0,0,1.3,0
2003/2/5,10:00:00,0,0,0,0,,0,0,0,0
2003/2/5,10:15:00,0,0,0,0,,0,0,0,0
2003/2/5,10:30:00,0,0,0,0,,0,0,0,0
2003/2/5,10:45:00,0,0,0,0,,0,0,0,0
2003/2/5,11:00:00,0,0,0,0,,0,0,0,0
2003/2/5,11:15:00,0,0,0,0,,0,0,0,0
2003/2/5,11:30:00,0,0,0,0,,0,0,0,0
2003/2/5,11:45:00,0,0,0,0,,0,0,0,0
2003/2/5,12:00:00,0,0,0,0,,0,0,0,0
2003/2/5,12:15:00,0,0,0,0,,0,0,0,0
2003/2/5,12:30:00,0,0,0,0,,0,0,0,0
2003/2/5,12:45:00,0,0,0,0,,0,0,0,0
2003/2/5,13:00:00,0,0,0,0,,0,0,0,0
2003/2/5,13:15:00,0,0,0,0,,0,0,0,0
2003/2/5,13:30:00,0,0,0,0,,0,0,0,0
2003/2/5,13:45:00,0,0,0,0,,0,0,0,0
2003/2/5,14:00:00,0,0,0,0,,0,0,0,0
2003/2/5,14:15:00,0,0,0,0,,0,0,0,0
2003/2/5,14:30:00,0,0,0,0,,0,0,0,0
2003/2/5,14:45:00,0,0,0,0,,0,0,0,0
2003/2/5,15:00:00,0,0,0,0,,0,0,0,0
2003/2/5,15:15:00,0,0,0,0,,0,0,0,0
2003/2/5,15:30:00,0,0,0,0,,0,0,0,0
2003/2/5,15:45:00,0,0,0,0,,0,0,0,0
2003/2/5,16:00:00,0.157,0,0.13,0,,5.8,0,4.8,0
2003/2/5,16:15:00,0.151,0,0.176,0,,5.5,0,6.5,0
2003/2/5,16:30:00,0,0,0.254,0,,0,0,9.3,0
2003/2/5,16:45:00,0,0,0.246,0,,0,0,9,0
2003/2/5,17:00:00,0,0,0.101,0,,0,0,3.7,0
2003/2/5,17:15:00,0,0,0,0,,0,0,0,0
2003/2/5,17:30:00,0,0,0,0,,0,0,0,0
2003/2/5,17:45:00,0.474,0,0.089,0,,17.4,0,3.3,0
2003/2/5,18:00:00,0.795,0,0,0,,29.1,0,0,0
2003/2/5,18:15:00,0.15,0,0.166,0,,5.5,0,6.1,0
2003/2/5,18:30:00,0,0,0.266,0,,0,0,9.8,0
2003/2/5,18:45:00,0,0,0.256,0,,0,0,9.4,0
2003/2/5,19:00:00,0,0,0.129,0,,0,0,4.7,0
2003/2/5,19:15:00,0,0,0.013,0,,0,0,0.5,0
2003/2/5,19:30:00,0,0,0.041,0,,0,0,1.5,0
2003/2/5,19:45:00,0,0,0.021,0,,0,0,0.8,0
2003/2/5,20:00:00,0.395,0,0,0,,14.5,0,0,0
2003/2/5,20:15:00,0.212,0,0.172,0,,7.8,0,6.3,0
2003/2/5,20:30:00,0,0,0.255,0,,0,0,9.3,0
2003/2/5,20:45:00,0,0,0.28,0,,0,0,10.2,0
2003/2/5,21:00:00,0,0,0.219,0,,0,0,8,0
2003/2/5,21:15:00,0,0,0,0,,0,0,0,0
2003/2/5,21:30:00,0,0,0.038,0,,0,0,1.4,0
2003/2/5,21:45:00,0,0,0,0,,0,0,0,0
2003/2/5,22:00:00,0,0,0.248,0,,0,0,9.1,0
2003/2/5,22:15:00,0,0,0.259,0,,0,0,9.5,0
2003/2/5,22:30:00,0,0,0.298,0,,0,0,10.9,0
2003/2/5,22:45:00,0,0,0.225,0,,0,0,8.3,0
2003/2/5,23:00:00,0,0,0.046,0,,0,0,1.7,0
2003/2/5,23:15:00,0,0,0.047,0,,0,0,1.7,0
2003/2/5,23:30:00,0,0,0,0,,0,0,0,0
2003/2/5,23:45:00,0,0,0,0,,0,0,0,0
2003/2/6,0:00:00,0,0,0,0,,0,0,0,0
2003/2/6,0:15:00,0,0,0,0,,0,0,0,0
2003/2/6,0:30:00,0,0,0,0,,0,0,0,0
2003/2/6,0:45:00,0,0,0,0,,0,0,0,0
2003/2/6,1:00:00,0,0,0,0,,0,0,0,0
2003/2/6,1:15:00,0,0,0,0,,0,0,0,0
2003/2/6,1:30:00,0,0,0,0,,0,0,0,0
2003/2/6,1:45:00,0,0,0,0,,0,0,0,0
2003/2/6,2:00:00,0,0,0,0,,0,0,0,0
2003/2/6,2:15:00,0,0,0,0,,0,0,0,0
2003/2/6,2:30:00,0,0,0,0,,0,0,0,0
2003/2/6,2:45:00,0,0,0,0,,0,0,0,0
2003/2/6,3:00:00,0,0,0,0,,0,0,0,0
2003/2/6,3:15:00,0,0,0,0,,0,0,0,0
2003/2/6,3:30:00,0,0,0,0,,0,0,0,0
2003/2/6,3:45:00,0,0,0,0,,0,0,0,0
2003/2/6,4:00:00,0,0,0,0,,0,0,0,0
2003/2/6,4:15:00,0,0,0,0,,0,0,0,0
2003/2/6,4:30:00,0,0,0,0,,0,0,0,0
2003/2/6,4:45:00,0,0,0,0,,0,0,0,0
2003/2/6,5:00:00,0.157,0,0.128,0,,5.8,0,4.7,0
2003/2/6,5:15:00,0,0,0.323,0,,0,0,11.8,0
2003/2/6,5:30:00,0,0,0.264,0,,0,0,9.6,0
2003/2/6,5:45:00,0,0,0.253,0,,0,0,9.2,0
2003/2/6,6:00:00,0,0,0.245,0,,0,0,9,0
2003/2/6,6:15:00,0,0,0.245,0,,0,0,9,0
2003/2/6,6:30:00,0,0,0.243,0,,0,0,8.9,0
2003/2/6,6:45:00,0,0,0.248,0,,0,0,9,0
2003/2/6,7:00:00,0,0,0.249,0,,0,0,9.1,0
2003/2/6,7:15:00,0,0,0.252,0,,0,0,9.2,0
2003/2/6,7:30:00,0,0,0.239,0,,0,0,8.8,0
2003/2/6,7:45:00,0,0,0.221,0,,0,0,8.1,0
2003/2/6,8:00:00,0,0,0.074,0,,0,0,2.7,0
2003/2/6,8:15:00,0,0,0,0,,0,0,0,0
2003/2/6,8:30:00,0,0,0,0,,0,0,0,0
2003/2/6,8:45:00,0,0,0,0,,0,0,0,0
2003/2/6,9:00:00,0,0,0,0,,0,0,0,0
2003/2/6,9:15:00,0,0,0,0,,0,0,0,0
2003/2/6,9:30:00,0,0,0,0,,0,0,0,0
2003/2/6,9:45:00,0,0,0,0,,0,0,0,0
2003/2/6,10:00:00,0,0,0,0,,0,0,0,0
2003/2/6,10:15:00,0,0,0,0,,0,0,0,0
2003/2/6,10:30:00,0,0,0,0,,0,0,0,0
2003/2/6,10:45:00,0,0,0,0,,0,0,0,0
2003/2/6,11:00:00,0,0,0,0,,0,0,0,0
2003/2/6,11:15:00,0,0,0,0,,0,0,0,0
2003/2/6,11:30:00,0,0,0,0,,0,0,0,0
2003/2/6,11:45:00,0,0,0,0,,0,0,0,0
2003/2/6,12:00:00,0,0,0,0,,0,0,0,0
2003/2/6,12:15:00,0,0,0,0,,0,0,0,0
2003/2/6,12:30:00,0,0,0,0,,0,0,0,0
2003/2/6,12:45:00,0,0,0,0,,0,0,0,0
2003/2/6,13:00:00,0,0,0,0,,0,0,0,0
2003/2/6,13:15:00,0,0,0,0,,0,0,0,0
2003/2/6,13:30:00,0,0,0,0,,0,0,0,0
2003/2/6,13:45:00,0,0,0,0,,0,0,0,0
2003/2/6,14:00:00,0,0,0,0,,0,0,0,0
2003/2/6,14:15:00,0,0,0,0,,0,0,0,0
2003/2/6,14:30:00,0,0,0,0,,0,0,0,0
2003/2/6,14:45:00,0,0,0,0,,0,0,0,0
2003/2/6,15:00:00,0,0,0,0,,0,0,0,0
2003/2/6,15:15:00,0,0,0,0,,0,0,0,0
2003/2/6,15:30:00,0,0,0,0,,0,0,0,0
2003/2/6,15:45:00,0,0,0,0,,0,0,0,0
2003/2/6,16:00:00,0,0,0.289,0,,0,0,10.6,0
2003/2/6,16:15:00,0.152,0,0.186,0,,5.6,0,6.8,0
2003/2/6,16:30:00,0,0,0.27,0,,0,0,9.9,0
2003/2/6,16:45:00,0,0,0.269,0,,0,0,9.9,0
2003/2/6,17:00:00,0,0,0.085,0,,0,0,3.1,0
2003/2/6,17:15:00,0,0,0,0,,0,0,0,0
2003/2/6,17:30:00,0.836,0,0,0,,30.6,0,0,0
2003/2/6,17:45:00,0.807,0,0,0,,29.6,0,0,0
2003/2/6,18:00:00,0.161,0,0.169,0,,5.9,0,6.2,0
2003/2/6,18:15:00,0,0,0.257,0,,0,0,9.5,0
2003/2/6,18:30:00,0,0,0.328,0,,0,0,12,0
2003/2/6,18:45:00,0,0,0.265,0,,0,0,9.7,0
2003/2/6,19:00:00,0,0,0.193,0,,0,0,7.1,0
2003/2/6,19:15:00,0.23,0,0.029,0,,8.4,0,1.1,0
2003/2/6,19:30:00,0,0,0,0,,0,0,0,0
2003/2/6,19:45:00,0,0,0.066,0,,0,0,2.4,0
2003/2/6,20:00:00,0,0,0.211,0,,0,0,7.7,0
2003/2/6,20:15:00,0,0,0.262,0,,0,0,9.6,0
2003/2/6,20:30:00,0,0,0.25,0,,0,0,9.3,0
2003/2/6,20:45:00,0,0,0.246,0,,0,0,9,0
2003/2/6,21:00:00,0,0,0.09,0,,0,0,3.3,0
2003/2/6,21:15:00,0,0,0,0,,0,0,0,0
2003/2/6,21:30:00,0,0,0,0,,0,0,0,0
2003/2/6,21:45:00,0,0,0,0,,0,0,0,0
2003/2/6,22:00:00,0,0,0.246,0,,0,0,9,0
2003/2/6,22:15:00,0,0,0.264,0,,0,0,9.8,0
2003/2/6,22:30:00,0,0,0.253,0,,0,0,9.3,0
2003/2/6,22:45:00,0,0,0.247,0,,0,0,9.1,0
2003/2/6,23:00:00,0,0,0.097,0,,0,0,3.6,0
2003/2/6,23:15:00,0,0,0,0,,0,0,0,0
2003/2/6,23:30:00,0,0,0,0,,0,0,0,0
2003/2/6,23:45:00,0,0,0,0,,0,0,0,0
2003/2/7,0:00:00,0,0,0,0,,0,0,0,0
2003/2/7,0:15:00,0,0,0,0,,0,0,0,0
2003/2/7,0:30:00,0,0,0,0,,0,0,0,0
2003/2/7,0:45:00,0,0,0,0,,0,0,0,0
2003/2/7,1:00:00,0,0,0,0,,0,0,0,0
2003/2/7,1:15:00,0,0,0,0,,0,0,0,0
2003/2/7,1:30:00,0,0,0,0,,0,0,0,0
2003/2/7,1:45:00,0,0,0,0,,0,0,0,0
2003/2/7,2:00:00,0,0,0,0,,0,0,0,0
2003/2/7,2:15:00,0,0,0,0,,0,0,0,0
2003/2/7,2:30:00,0,0,0,0,,0,0,0,0
2003/2/7,2:45:00,0,0,0,0,,0,0,0,0
2003/2/7,3:00:00,0,0,0,0,,0,0,0,0
2003/2/7,3:15:00,0,0,0,0,,0,0,0,0
2003/2/7,3:30:00,0,0,0,0,,0,0,0,0
2003/2/7,3:45:00,0,0,0,0,,0,0,0,0
2003/2/7,4:00:00,0,0,0,0,,0,0,0,0
2003/2/7,4:15:00,0,0,0,0,,0,0,0,0
2003/2/7,4:30:00,0,0,0,0,,0,0,0,0
2003/2/7,4:45:00,0,0,0,0,,0,0,0,0
2003/2/7,5:00:00,0.151,0,0.131,0,,5.6,0,4.8,0
2003/2/7,5:15:00,0.15,0,0.179,0,,5.5,0,6.6,0
2003/2/7,5:30:00,0,0,0.256,0,,0,0,9.4,0
2003/2/7,5:45:00,0,0,0.251,0,,0,0,9.2,0
2003/2/7,6:00:00,0,0,0.255,0,,0,0,9.3,0
2003/2/7,6:15:00,0,0,0.254,0,,0,0,9.4,0
2003/2/7,6:30:00,0,0,0.228,0,,0,0,8.3,0
2003/2/7,6:45:00,0,0,0.272,0,,0,0,10,0
2003/2/7,7:00:00,0,0,0.253,0,,0,0,9.3,0
2003/2/7,7:15:00,0,0,0.224,0,,0,0,8.3,0
2003/2/7,7:30:00,0,0,0.225,0,,0,0,8.3,0
2003/2/7,7:45:00,0,0,0.257,0,,0,0,9.4,0
2003/2/7,8:00:00,0,0,0.111,0,,0,0,4.1,0
2003/2/7,8:15:00,0,0,0.077,0,,0,0,2.9,0
2003/2/7,8:30:00,0,0,0.04,0,,0,0,1.5,0
2003/2/7,8:45:00,0,0,0,0,,0,0,0,0
2003/2/7,9:00:00,0,0,0,0,,0,0,0,0
2003/2/7,9:15:00,0,0,0,0,,0,0,0,0
2003/2/7,9:30:00,0,0,0,0,,0,0,0,0
2003/2/7,9:45:00,0,0,0,0,,0,0,0,0
2003/2/7,10:00:00,0,0,0,0,,0,0,0,0
2003/2/7,10:15:00,0,0,0,0,,0,0,0,0
2003/2/7,10:30:00,0,0,0,0,,0,0,0,0
2003/2/7,10:45:00,0,0,0,0,,0,0,0,0
2003/2/7,11:00:00,0,0,0,0,,0,0,0,0
2003/2/7,11:15:00,0,0,0,0,,0,0,0,0