�N����,����,�g�[���i�䏊�j���x,�g�[�����x,��g�[���i��Q���j���x,����
 2003/03/01, 0:00,17,53,14.5,8
 2003/03/01, 0:15,16.8,52.7,14.4,8.1
 2003/03/01, 0:30,16.6,53,14.3,8.2
 2003/03/01, 0:45,16.5,53,14.1,8.2
 2003/03/01, 1:00,16.4,53,14.1,8.2
 2003/03/01, 1:15,16.2,53,14,8.3
 2003/03/01, 1:30,16.1,53,13.8,8.3
 2003/03/01, 1:45,16,53,13.7,8.4
 2003/03/01, 2:00,15.9,53,13.6,8.5
 2003/03/01, 2:15,15.8,53,13.5,8.5
 2003/03/01, 2:30,15.7,53,13.5,8.6
 2003/03/01, 2:45,15.5,53,13.3,8.6
 2003/03/01, 3:00,15.4,53,13.2,8.7
 2003/03/01, 3:15,15.3,53,13.2,8.7
 2003/03/01, 3:30,15.2,53,13.1,8.8
 2003/03/01, 3:45,15.1,52,13,8.8
 2003/03/01, 4:00,15,52.7,13,8.9
 2003/03/01, 4:15,15,53,12.8,8.9
 2003/03/01, 4:30,14.8,53,12.8,9
 2003/03/01, 4:45,14.8,52.7,12.7,9
 2003/03/01, 5:00,14.7,53,12.7,9
 2003/03/01, 5:15,14.7,53,12.7,9.1
 2003/03/01, 5:30,14.6,53,12.6,9.1
 2003/03/01, 5:45,15.6,61.7,12.5,9.2
 2003/03/01, 6:00,16.1,71.3,12.5,9.2
 2003/03/01, 6:15,15.3,53.3,12.5,9.2
 2003/03/01, 6:30,15.2,53,12.4,9.3
 2003/03/01, 6:45,15,53,12.4,9.3
 2003/03/01, 7:00,14.8,53.7,12.5,8.5
 2003/03/01, 7:15,15.1,53.7,12.3,8.4
 2003/03/01, 7:30,15.8,53,12.4,8.2
 2003/03/01, 7:45,16.3,51,12.5,8.3
 2003/03/01, 8:00,16.8,52,12.5,8.3
 2003/03/01, 8:15,16.7,52,12.5,8.3
 2003/03/01, 8:30,16.6,52.7,12.5,8.4
 2003/03/01, 8:45,16.6,53,12.5,8.2
 2003/03/01, 9:00,16.7,52.7,12.6,7.9
 2003/03/01, 9:15,16.6,54.3,12.7,8.1
 2003/03/01, 9:30,16.8,56.7,12.9,8.1
 2003/03/01, 9:45,16.7,57.7,13,8.1
 2003/03/01,10:00,16.8,57,13.1,8.2
 2003/03/01,10:15,16.8,56,13.3,8.2
 2003/03/01,10:30,16.7,55,13.5,8.3
 2003/03/01,10:45,16.8,55,13.6,8.2
 2003/03/01,11:00,17.1,63,15.9,8.2
 2003/03/01,11:15,17.2,63,16.3,8.2
 2003/03/01,11:30,17.1,57.7,15.5,8
 2003/03/01,11:45,17,56.7,15.1,7.9
 2003/03/01,12:00,17.1,58.3,14.8,8.3
 2003/03/01,12:15,17,58,14.8,8.4
 2003/03/01,12:30,17,57.3,14.8,8.4
 2003/03/01,12:45,17,57,14.9,8.5
 2003/03/01,13:00,17,57,14.8,8.5
 2003/03/01,13:15,17.1,56,14.8,8.6
 2003/03/01,13:30,17.1,56.7,14.7,8
 2003/03/01,13:45,17.1,57.3,14.9,8.2
 2003/03/01,14:00,17.2,67,14.8,8.2
 2003/03/01,14:15,17.3,62.3,14.8,8.3
 2003/03/01,14:30,17.7,59,14.9,8.3
 2003/03/01,14:45,17.9,57.7,15,8.2
 2003/03/01,15:00,17.8,57.3,15,8
 2003/03/01,15:15,18,56.3,15.1,8.1
 2003/03/01,15:30,17.8,56,14.9,8.1
 2003/03/01,15:45,17.7,56,14.9,8.1
 2003/03/01,16:00,17.7,56,14.9,8.1
 2003/03/01,16:15,17.8,55.7,14.9,8.1
 2003/03/01,16:30,17.7,56,14.9,8.2
 2003/03/01,16:45,17.5,56.7,15,8.2
 2003/03/01,17:00,17.4,57.7,15,8.3
 2003/03/01,17:15,17.7,59.7,14.9,8.4
 2003/03/01,17:30,18.2,61.3,15,8.5
 2003/03/01,17:45,18.2,60.7,15.2,8.5
 2003/03/01,18:00,18.4,58.3,15.2,8.6
 2003/03/01,18:15,18.3,56.7,15.2,8.6
 2003/03/01,18:30,18.2,56.7,15.2,8.7
 2003/03/01,18:45,18.2,57,15.2,8.8
 2003/03/01,19:00,18.4,57.7,15.5,8.9
 2003/03/01,19:15,18.5,61,15.5,8.9
 2003/03/01,19:30,18.5,61.7,15.5,9
 2003/03/01,19:45,18,61,15.5,9.1
 2003/03/01,20:00,17.8,61.7,15.5,9.1
 2003/03/01,20:15,19.3,62.3,15.9,9.2
 2003/03/01,20:30,21,56.3,16.7,9.2
 2003/03/01,20:45,21.5,53.3,17.1,9.3
 2003/03/01,21:00,21.9,54,17.4,9.4
 2003/03/01,21:15,22.1,52.7,17.7,9.4
 2003/03/01,21:30,22,52,18,9.5
 2003/03/01,21:45,21.9,51.7,18,9.5
 2003/03/01,22:00,22,51,18.3,9.6
 2003/03/01,22:15,22.2,51,18.6,9.7
 2003/03/01,22:30,22.4,50,18.8,9.7
 2003/03/01,22:45,22.5,49,19,9.8
 2003/03/01,23:00,22.6,49,19.1,9.8
 2003/03/01,23:15,22,48.3,18.6,9.9
 2003/03/01,23:30,21.2,50,18,9.9
 2003/03/01,23:45,20.6,50.3,17.8,10
 2003/03/02, 0:00,20.4,51.7,17.5,10.1
 2003/03/02, 0:15,20.1,51.7,17.3,9.2
 2003/03/02, 0:30,19.6,52.3,17.1,8.5
 2003/03/02, 0:45,19.4,53.7,16.9,8.6
 2003/03/02, 1:00,19.2,54,16.8,8.6
 2003/03/02, 1:15,18.7,54.3,16.6,8.7
 2003/03/02, 1:30,18.6,55,16.5,8.8
 2003/03/02, 1:45,18.6,55,16.4,8.8
 2003/03/02, 2:00,18.2,55,16.2,8.9
 2003/03/02, 2:15,18,56,16.1,9
 2003/03/02, 2:30,17.9,56,16,9
 2003/03/02, 2:45,17.8,56,15.9,9.1
 2003/03/02, 3:00,17.5,56.7,15.7,9.1
 2003/03/02, 3:15,17.5,57,15.6,9.2
 2003/03/02, 3:30,17.6,57,15.5,9.3
 2003/03/02, 3:45,17.3,57,15.4,9.3
 2003/03/02, 4:00,17.2,58.3,15.3,9.4
 2003/03/02, 4:15,17.2,58.7,15.2,9.4
 2003/03/02, 4:30,17,58,15.1,9.5
 2003/03/02, 4:45,16.8,58.7,14.9,9.6
 2003/03/02, 5:00,16.8,59,14.8,9.6
 2003/03/02, 5:15,16.8,58,14.7,9.7
 2003/03/02, 5:30,16.4,58,14.6,9.7
 2003/03/02, 5:45,16.4,59,14.6,9.8
 2003/03/02, 6:00,16.3,59,14.4,9.8
 2003/03/02, 6:15,16.3,59,14.3,9.9
 2003/03/02, 6:30,16.2,57.7,14.2,9.9
 2003/03/02, 6:45,15.9,57,14.1,10
 2003/03/02, 7:00,15.8,56.3,14,10
 2003/03/02, 7:15,15.9,56.3,14,10.1
 2003/03/02, 7:30,15.8,56,14,10.2
 2003/03/02, 7:45,15.6,56.7,14,10.2
 2003/03/02, 8:00,15.4,57.3,14,10.3
 2003/03/02, 8:15,15.6,57.7,14,10.3
 2003/03/02, 8:30,15.5,56.3,14,10.4
 2003/03/02, 8:45,15.3,56.3,14.1,9.8
 2003/03/02, 9:00,15.3,56.7,14.1,8.7
 2003/03/02, 9:15,15.8,59,14,8.8
 2003/03/02, 9:30,15.9,58,14.1,8.8
 2003/03/02, 9:45,15.9,57,14.1,8.9
 2003/03/02,10:00,16.2,57,14.3,8.3
 2003/03/02,10:15,16.5,55.7,14.4,8.4
 2003/03/02,10:30,16.2,54.3,14.8,8.4
 2003/03/02,10:45,16.2,52.3,15,8.5
 2003/03/02,11:00,16.5,51.3,15.6,8.5
 2003/03/02,11:15,16.6,49.3,16,8.6
 2003/03/02,11:30,16.7,50,15.9,8.6
 2003/03/02,11:45,17,51,16,8.7
 2003/03/02,12:00,17.4,50,16.3,8.8
 2003/03/02,12:15,17.5,49,16.5,8.8
 2003/03/02,12:30,17.8,51.3,16.7,8.9
 2003/03/02,12:45,18,51.3,17.2,8.9
 2003/03/02,13:00,18.2,49.7,17.4,8.7
 2003/03/02,13:15,18.2,48,17.7,8.6
 2003/03/02,13:30,18.2,49.3,18.1,8.6
 2003/03/02,13:45,18.8,49.7,18.6,8.6
 2003/03/02,14:00,19.5,47.3,18.9,8.3
 2003/03/02,14:15,19.8,47,19.4,8.3
 2003/03/02,14:30,19.9,47,19.6,8.4
 2003/03/02,14:45,19.9,47,20,8.5
 2003/03/02,15:00,20.2,46.7,20.3,8.3
 2003/03/02,15:15,20.3,47,20.5,8.3
 2003/03/02,15:30,20.4,49.3,20.7,8.4
 2003/03/02,15:45,20.4,54,21,8.5
 2003/03/02,16:00,20.3,50.3,21.1,8.6
 2003/03/02,16:15,20,45,21.1,8.7
 2003/03/02,16:30,19.8,44,21.1,8.8
 2003/03/02,16:45,19.7,46,20.8,8.9
 2003/03/02,17:00,19.4,45.3,20.6,9
 2003/03/02,17:15,19.3,45.3,20.2,9.1
 2003/03/02,17:30,19.2,47,20,9.1
 2003/03/02,17:45,19.2,47.3,19.7,9.2
 2003/03/02,18:00,19.4,49.7,19.5,9.1
 2003/03/02,18:15,19.5,52.3,19.3,8.9
 2003/03/02,18:30,19.5,51.7,19.1,9
 2003/03/02,18:45,19.6,51.7,19,8.7
 2003/03/02,19:00,19.5,51,18.9,8.8
 2003/03/02,19:15,19.4,50.3,18.7,8.8
 2003/03/02,19:30,19.5,49.3,18.5,8.9
 2003/03/02,19:45,19.3,49,18.4,9
 2003/03/02,20:00,19.1,49.3,18.2,9.1
 2003/03/02,20:15,19.2,51.3,18.1,9.2
 2003/03/02,20:30,19.3,55.7,18,9.3
 2003/03/02,20:45,19.1,57,17.9,9.3
 2003/03/02,21:00,18.9,57,17.7,9.4
 2003/03/02,21:15,18.8,56.3,17.6,9.5
 2003/03/02,21:30,18.7,55,17.5,9.6
 2003/03/02,21:45,18.5,54.7,17.3,9.6
 2003/03/02,22:00,18.5,56,17.2,9.7
 2003/03/02,22:15,18.4,56,17.1,9.8
 2003/03/02,22:30,18.2,56,17.1,9.9
 2003/03/02,22:45,18,56.7,16.9,10
 2003/03/02,23:00,17.9,57,16.7,10
 2003/03/02,23:15,17.8,56.7,16.6,10.1
 2003/03/02,23:30,17.7,55.7,16.5,10.2
 2003/03/02,23:45,17.6,55.3,16.4,10.3
 2003/03/03, 0:00,17.5,56.3,16.3,10.4
 2003/03/03, 0:15,17.5,57,16.1,9.2
 2003/03/03, 0:30,17.3,57,16,9.2
 2003/03/03, 0:45,17.1,57,15.8,9.3
 2003/03/03, 1:00,17,57,15.7,9.4
 2003/03/03, 1:15,17,57.3,15.5,9.4
 2003/03/03, 1:30,17,58,15.4,9.5
 2003/03/03, 1:45,16.7,58.7,15.3,9.5
 2003/03/03, 2:00,16.6,59,15.1,9.6
 2003/03/03, 2:15,16.6,59,15.1,9.7
 2003/03/03, 2:30,16.6,59,14.9,9.7
 2003/03/03, 2:45,16.3,59,14.8,9.8
 2003/03/03, 3:00,16.2,59,14.7,9.8
 2003/03/03, 3:15,16.2,59,14.6,9.9
 2003/03/03, 3:30,16.2,59,14.5,9.9
 2003/03/03, 3:45,15.9,59,14.4,10
 2003/03/03, 4:00,15.8,59,14.3,10.1
 2003/03/03, 4:15,15.8,59,14.2,10.1
 2003/03/03, 4:30,15.8,58.7,14.1,10.2
 2003/03/03, 4:45,15.6,58.7,14,10.3
 2003/03/03, 5:00,15.5,59,14.1,10.3
 2003/03/03, 5:15,15.6,58.7,13.9,10.4
 2003/03/03, 5:30,15.5,57.7,13.8,10.4
 2003/03/03, 5:45,15.3,58,13.7,10.5
 2003/03/03, 6:00,15.2,58,13.7,10.5
 2003/03/03, 6:15,15.2,58,13.6,10.6
 2003/03/03, 6:30,15.1,57.3,13.5,10.6
 2003/03/03, 6:45,15,59.3,13.5,9.7
 2003/03/03, 7:00,15.5,66.3,13.5,9.1
 2003/03/03, 7:15,15.7,63,13.3,8.9
 2003/03/03, 7:30,15.9,61.7,13.3,8.8
 2003/03/03, 7:45,16.2,60.3,13.2,8.8
 2003/03/03, 8:00,16.2,58.7,13.1,8.7
 2003/03/03, 8:15,16.2,60,13.1,8.7
 2003/03/03, 8:30,16.2,59.3,13,8.8
 2003/03/03, 8:45,16,58.7,13,8.6
 2003/03/03, 9:00,16,57.3,12.9,8.6
 2003/03/03, 9:15,15.7,56,12.9,8.6
 2003/03/03, 9:30,15.4,56,12.8,8.7
 2003/03/03, 9:45,15,56.7,12.7,8.7
 2003/03/03,10:00,14.8,57.3,12.7,8.8
 2003/03/03,10:15,14.8,58,12.7,8.8
 2003/03/03,10:30,14.8,59,12.7,8.9
 2003/03/03,10:45,14.6,60,12.7,8.9
 2003/03/03,11:00,14.5,61,12.7,9
 2003/03/03,11:15,14.6,61.7,12.7,9
 2003/03/03,11:30,14.4,61.7,12.7,9.1
 2003/03/03,11:45,14.3,63.3,12.8,9.1
 2003/03/03,12:00,14.8,64.7,12.8,9.2
 2003/03/03,12:15,15.2,61.7,12.8,9.2
 2003/03/03,12:30,15.1,60.7,12.8,9.3
 2003/03/03,12:45,14.8,60.7,12.8,9.3
 2003/03/03,13:00,15,62,12.8,9.3
 2003/03/03,13:15,15.2,62.7,12.9,9.4
 2003/03/03,13:30,15.3,61.3,12.9,9.4
 2003/03/03,13:45,15,61.7,13,9.5
 2003/03/03,14:00,15,62.3,13,9.5
 2003/03/03,14:15,14.9,62,12.9,9.6
 2003/03/03,14:30,14.8,62,13,9.6
 2003/03/03,14:45,14.7,62.7,13.1,9.7
 2003/03/03,15:00,14.8,63,13,9.7
 2003/03/03,15:15,15,63.3,13,9.4
 2003/03/03,15:30,15.2,63,13,9
 2003/03/03,15:45,15.4,61.7,13.1,9
 2003/03/03,16:00,15.3,61,13.1,8.8
 2003/03/03,16:15,15.4,61,13.1,8.7
 2003/03/03,16:30,15.6,59.3,13.1,8.7
 2003/03/03,16:45,15.7,59,13.1,8.8
 2003/03/03,17:00,15.8,59,13.1,8.8
 2003/03/03,17:15,16.1,59,13.1,8.9
 2003/03/03,17:30,16.1,58,13.2,8.9
 2003/03/03,17:45,16,58,13.2,9
 2003/03/03,18:00,16.1,58,13.3,8.6
 2003/03/03,18:15,16.9,57.3,13.5,8.6
 2003/03/03,18:30,18.5,52.7,14.5,8.7
 2003/03/03,18:45,19.3,49,14.9,8.7
 2003/03/03,19:00,19.8,47.3,15.2,8.8
 2003/03/03,19:15,20.2,46.3,15.4,8.8
 2003/03/03,19:30,20.4,45.3,15.6,8.7
 2003/03/03,19:45,20.4,45.3,15.7,8.8
 2003/03/03,20:00,20.7,45.7,16.1,8.8
 2003/03/03,20:15,20.9,45,16.2,8.9
 2003/03/03,20:30,20.9,46.3,16.3,8.9
 2003/03/03,20:45,21.2,46,16.4,9
 2003/03/03,21:00,21.3,46,16.5,9
 2003/03/03,21:15,21.3,45.7,16.5,8.9
 2003/03/03,21:30,21.4,47.3,16.7,8.8
 2003/03/03,21:45,20.6,49,16.5,8.9
 2003/03/03,22:00,19.3,51.3,16,9
 2003/03/03,22:15,18.8,51.3,15.7,9
 2003/03/03,22:30,18.5,52,15.6,9.1
 2003/03/03,22:45,18.2,52.3,15.5,9.1
 2003/03/03,23:00,18,53,15.3,9.2
 2003/03/03,23:15,17.8,53.3,15.1,9.2
 2003/03/03,23:30,17.6,54.3,15,9.3
 2003/03/03,23:45,17.5,55.7,14.8,9.4
 2003/03/04, 0:00,17.4,56,14.7,9.4
 2003/03/04, 0:15,17.2,55.3,14.6,9.1
 2003/03/04, 0:30,17,56,14.5,9
 2003/03/04, 0:45,16.7,56.3,14.4,9
 2003/03/04, 1:00,16.6,55.3,14.2,9.1
 2003/03/04, 1:15,16.5,54.7,14,9.1
 2003/03/04, 1:30,16.3,55,14,9.2
 2003/03/04, 1:45,16.1,54.3,13.8,9.2
 2003/03/04, 2:00,16.1,54,13.7,9.3
 2003/03/04, 2:15,15.9,53.7,13.6,9.3
 2003/03/04, 2:30,15.7,54,13.4,9.4
 2003/03/04, 2:45,15.4,54,13.2,9.4
 2003/03/04, 3:00,15.4,54,13.1,9.4
 2003/03/04, 3:15,15.1,54,13,9.5
 2003/03/04, 3:30,15,54,12.8,9.5
 2003/03/04, 3:45,14.8,55,12.7,9.6
 2003/03/04, 4:00,14.8,55,12.6,9.6
 2003/03/04, 4:15,14.6,54.7,12.5,9.6
 2003/03/04, 4:30,14.4,55,12.4,9.7
 2003/03/04, 4:45,14.4,55,12.2,9.7
 2003/03/04, 5:00,14.3,54.7,12.1,9.7
 2003/03/04, 5:15,14,55,12.1,9.8
 2003/03/04, 5:30,13.8,55,11.9,9.8
 2003/03/04, 5:45,13.8,54.3,11.8,9.8
 2003/03/04, 6:00,13.7,54,11.6,9.9
 2003/03/04, 6:15,13.5,54.7,11.6,9.9
 2003/03/04, 6:30,13.5,54,11.4,9.9
 2003/03/04, 6:45,13.2,54,11.3,8.9
 2003/03/04, 7:00,14.2,54.3,11.5,8.5
 2003/03/04, 7:15,15.7,52.3,11.9,8.6
 2003/03/04, 7:30,15.3,53,11.8,8.6
 2003/03/04, 7:45,16.6,50.7,12.5,8.6
 2003/03/04, 8:00,17.4,47,12.9,8.6
 2003/03/04, 8:15,17.2,46,12.9,8.7
 2003/03/04, 8:30,16.5,46,12.9,8.7
 2003/03/04, 8:45,15.5,48,12.5,8.7
 2003/03/04, 9:00,16.4,48,13,8.8
 2003/03/04, 9:15,17.1,45.7,13.3,8.8
 2003/03/04, 9:30,16.8,45,13.1,8.8
 2003/03/04, 9:45,16.4,45.7,12.9,8.9
 2003/03/04,10:00,17,44.7,13.3,8.9
 2003/03/04,10:15,16.1,50.7,12.9,9
 2003/03/04,10:30,15.5,52,12.7,8.4
 2003/03/04,10:45,15.1,52,12.7,8.5
 2003/03/04,11:00,15.2,50.7,12.7,8.5
 2003/03/04,11:15,15,50,12.7,8.5
 2003/03/04,11:30,14.9,50,12.8,8.5
 2003/03/04,11:45,15,49.3,12.8,8.4
 2003/03/04,12:00,14.7,49,12.8,8.2
 2003/03/04,12:15,14.8,56,12.8,8.4
 2003/03/04,12:30,14.8,54,13,8.4
 2003/03/04,12:45,14.7,52.3,13,8.1
 2003/03/04,13:00,14.7,54.7,13.1,8
 2003/03/04,13:15,14.7,53.7,13,8.1
 2003/03/04,13:30,14.8,53,13.2,8
 2003/03/04,13:45,14.9,53,13.6,8
 2003/03/04,14:00,15,52.3,13.5,8.1
 2003/03/04,14:15,15,51.7,13.4,8.1
 2003/03/04,14:30,15.1,51,13.7,7.9
 2003/03/04,14:45,15.1,51,13.9,7.9
 2003/03/04,15:00,15.1,51,13.8,8
 2003/03/04,15:15,15.3,50,13.7,8
 2003/03/04,15:30,15.2,49.3,13.6,8.1
 2003/03/04,15:45,15.1,49,13.6,8
 2003/03/04,16:00,15.1,49,13.5,7.8
 2003/03/04,16:15,15,48.3,13.5,7.8
 2003/03/04,16:30,15.1,47.3,13.3,7.8
 2003/03/04,16:45,15,47,13.2,7.8
 2003/03/04,17:00,15.1,49,13.1,7.8
 2003/03/04,17:15,15.5,61.7,13.1,7.9
 2003/03/04,17:30,15.7,61.7,13,8
 2003/03/04,17:45,15.8,56.7,12.9,8.1
 2003/03/04,18:00,16.3,54.7,12.8,8.1
 2003/03/04,18:15,16.4,52.3,12.8,8.1
 2003/03/04,18:30,16.1,51,12.8,8.1
 2003/03/04,18:45,15.8,51,12.7,8.1
 2003/03/04,19:00,15.7,50,12.6,8.2
 2003/03/04,19:15,15.5,51,12.6,8.2
 2003/03/04,19:30,15.3,51,12.4,8.3
 2003/03/04,19:45,15.2,51,12.3,8.3
 2003/03/04,20:00,15.6,51.7,12.2,8.4
 2003/03/04,20:15,16,57.7,12.2,8.4
 2003/03/04,20:30,15.7,59.3,12.2,8.5
 2003/03/04,20:45,15.4,58,12.1,8.5
 2003/03/04,21:00,15.3,56.3,12,8.5
 2003/03/04,21:15,15.3,54.3,12,8.6
 2003/03/04,21:30,15.2,53.3,11.9,8.6
 2003/03/04,21:45,15.1,53,11.9,8.7
 2003/03/04,22:00,14.9,53,11.8,8.7
 2003/03/04,22:15,14.8,52.7,11.7,8.8
 2003/03/04,22:30,14.8,53.3,11.7,8.8
 2003/03/04,22:45,14.8,54,11.6,8.9
 2003/03/04,23:00,14.9,54.7,11.6,8.9
 2003/03/04,23:15,15.1,54.7,11.4,8.9
 2003/03/04,23:30,15,54,11.4,9
 2003/03/04,23:45,15,54,11.4,9
 2003/03/05, 0:00,15.1,54,11.3,9
 2003/03/05, 0:15,15.1,53.7,11.2,8.7
 2003/03/05, 0:30,14.9,53.3,11.2,8
 2003/03/05, 0:45,14.6,54,11.2,8
 2003/03/05, 1:00,14.4,54,11,8
 2003/03/05, 1:15,14.2,54,11,8.1
 2003/03/05, 1:30,13.9,54.3,10.8,8.1
 2003/03/05, 1:45,13.8,54.3,10.7,8.1
 2003/03/05, 2:00,13.7,55,10.6,8.2
 2003/03/05, 2:15,13.4,55,10.5,8.2
 2003/03/05, 2:30,13.2,55,10.4,8.2
 2003/03/05, 2:45,13.1,55,10.3,8.3
 2003/03/05, 3:00,13.1,55,10.2,8.3
 2003/03/05, 3:15,12.8,55,10,8.3
 2003/03/05, 3:30,12.8,54.7,10,8.4
 2003/03/05, 3:45,12.6,54,9.8,8.4
 2003/03/05, 4:00,12.5,55,9.8,8.4
 2003/03/05, 4:15,12.4,55,9.6,8.4
 2003/03/05, 4:30,12.3,55,9.5,8.5
 2003/03/05, 4:45,12.1,55,9.4,8.5
 2003/03/05, 5:00,12,55.7,9.4,8.5
 2003/03/05, 5:15,12,55.3,9.3,8.5
 2003/03/05, 5:30,11.8,55.7,9.2,8.5
 2003/03/05, 5:45,11.7,56,9.1,8.5
 2003/03/05, 6:00,11.7,55.7,8.9,8.5
 2003/03/05, 6:15,11.5,55.7,8.9,8.6
 2003/03/05, 6:30,11.4,56,8.8,8.6
 2003/03/05, 6:45,11.5,56,8.9,7.6
 2003/03/05, 7:00,13.4,54,9.5,8.1
 2003/03/05, 7:15,14.8,51,10.1,7.8
 2003/03/05, 7:30,14.6,52.7,10.1,7.8
 2003/03/05, 7:45,15.5,50,10.6,7.6
 2003/03/05, 8:00,16.2,47.7,11.1,7.7
 2003/03/05, 8:15,16.5,45.7,11.6,8
 2003/03/05, 8:30,16.4,46,11.6,8.1
 2003/03/05, 8:45,15.6,49.7,11.3,8.1
 2003/03/05, 9:00,16.2,47.3,11.8,7.9
 2003/03/05, 9:15,14.8,49,11.1,8
 2003/03/05, 9:30,14.2,50.7,10.9,8.1
 2003/03/05, 9:45,13.9,51,10.8,8.1
 2003/03/05,10:00,13.6,51,10.8,8.1
 2003/03/05,10:15,13.5,51,10.8,8.1
 2003/03/05,10:30,13.3,51,10.8,8.2
 2003/03/05,10:45,13.3,51.7,10.8,8.2
 2003/03/05,11:00,13.1,51,11,8.2
 2003/03/05,11:15,13.2,50.3,11,8.2
 2003/03/05,11:30,13.2,51.3,11,8.3
 2003/03/05,11:45,13.5,56.3,11.1,7.2
 2003/03/05,12:00,13.3,54.3,11.3,7.2
 2003/03/05,12:15,13.2,53.7,11.4,7.2
 2003/03/05,12:30,13.3,52.3,11.3,7.3
 2003/03/05,12:45,13.4,53,11.6,7.3
 2003/03/05,13:00,13.6,52.3,11.7,7.4
 2003/03/05,13:15,13.6,51.7,11.7,7
 2003/03/05,13:30,14,51.7,11.8,6.9
 2003/03/05,13:45,13.8,51,11.9,7.7
 2003/03/05,14:00,13.8,51,11.9,7.8
 2003/03/05,14:15,13.9,53.3,11.8,7.8
 2003/03/05,14:30,14,54.7,11.8,7.9
 2003/03/05,14:45,13.7,53.7,11.9,7.9
 2003/03/05,15:00,13.7,53,11.7,7.9
 2003/03/05,15:15,13.7,53,11.7,7.9
 2003/03/05,15:30,13.7,52,11.6,8
 2003/03/05,15:45,13.5,52,11.5,8
 2003/03/05,16:00,13.5,52,11.4,8
 2003/03/05,16:15,13.5,53.3,11.4,7.8
 2003/03/05,16:30,13.8,54,11.3,7.7
 2003/03/05,16:45,13.9,53.7,11.2,7.8
 2003/03/05,17:00,13.7,55,11.1,7.8
 2003/03/05,17:15,13.8,56.7,11.1,7.8
 2003/03/05,17:30,13.9,58.7,11.2,7.9
 2003/03/05,17:45,14,58.7,11.2,7.9
 2003/03/05,18:00,14.3,58.7,11.3,7.7
 2003/03/05,18:15,14.9,59,11.5,7.7
 2003/03/05,18:30,16.1,57.7,12.2,7.7
 2003/03/05,18:45,17.2,54,12.7,7.9
 2003/03/05,19:00,17.8,51,13,8
 2003/03/05,19:15,18.3,49.3,13.3,8.1
 2003/03/05,19:30,18.7,48,13.5,7.6
 2003/03/05,19:45,18.4,49,13.6,7.4
 2003/03/05,20:00,18.9,51.7,14,7.4
 2003/03/05,20:15,19.4,50.3,14.4,7.5
 2003/03/05,20:30,19.6,49,14.7,7.4
 2003/03/05,20:45,19.7,48,14.8,7.4
 2003/03/05,21:00,19.2,49,14.6,7.4
 2003/03/05,21:15,18.6,50.3,14.4,7.4
 2003/03/05,21:30,17.7,52,14,7.4
 2003/03/05,21:45,17.2,54.7,13.7,7.4
 2003/03/05,22:00,16.9,56.3,13.5,7.4
 2003/03/05,22:15,17,59.7,13.3,7.4
 2003/03/05,22:30,17.1,60.3,13.3,7.5
 2003/03/05,22:45,17.1,58,13.2,7.5
 2003/03/05,23:00,17,55.7,13.1,7.5
 2003/03/05,23:15,16.8,54,13,7.6
 2003/03/05,23:30,16.8,54,12.9,7.6
 2003/03/05,23:45,16.7,54,12.9,7.7
 2003/03/06, 0:00,16.6,54,12.8,7.7
 2003/03/06, 0:15,16.3,53.7,12.6,7.5
 2003/03/06, 0:30,16,54,12.5,7.7
 2003/03/06, 0:45,15.8,53.3,12.3,7.8
 2003/03/06, 1:00,15.6,52,12.3,7.8
 2003/03/06, 1:15,15.4,51.7,12.2,7.8
 2003/03/06, 1:30,15.3,52,12.1,7.9
 2003/03/06, 1:45,15.2,52,12,7.9
 2003/03/06, 2:00,15,52,11.9,8
 2003/03/06, 2:15,14.8,52,11.8,8
 2003/03/06, 2:30,14.7,52,11.7,8
 2003/03/06, 2:45,14.5,52,11.6,8.1
 2003/03/06, 3:00,14.4,52,11.5,8.1
 2003/03/06, 3:15,14.3,52,11.4,8.1
 2003/03/06, 3:30,14.1,52,11.3,8.2
 2003/03/06, 3:45,14.1,52,11.1,8.2
 2003/03/06, 4:00,13.9,52,11.1,8.3
 2003/03/06, 4:15,13.7,52.7,10.9,8.3
 2003/03/06, 4:30,13.7,53,11,8.3
 2003/03/06, 4:45,14.1,52,10.8,8.3
 2003/03/06, 5:00,14.1,51,10.8,8.4
 2003/03/06, 5:15,14,51,10.7,8.4
 2003/03/06, 5:30,13.8,51,10.4,8.4
 2003/03/06, 5:45,13.7,51,10.3,8.5
 2003/03/06, 6:00,13.5,51,10.2,8.5
 2003/03/06, 6:15,13.4,51,10.1,8.5
 2003/03/06, 6:30,13.3,51,10.1,8.5
 2003/03/06, 6:45,13.1,51.3,10.1,7.8
 2003/03/06, 7:00,14.5,51.3,9.9,7.6
 2003/03/06, 7:15,15.9,48.3,9.8,7.8
 2003/03/06, 7:30,16.3,45.3,9.7,7.6
 2003/03/06, 7:45,15.9,45.3,9.7,7.7
 2003/03/06, 8:00,16.3,47.7,9.7,7.5
 2003/03/06, 8:15,17,47.7,9.6,7.3
 2003/03/06, 8:30,15.8,50,9.7,7.3
 2003/03/06, 8:45,14.8,52.7,9.7,7.3
 2003/03/06, 9:00,14.4,53,9.7,7.3
 2003/03/06, 9:15,14.2,53,9.8,7.4
 2003/03/06, 9:30,14,53,9.8,7.4
 2003/03/06, 9:45,13.8,53,9.9,7.4
 2003/03/06,10:00,13.7,52.7,10,7.5
 2003/03/06,10:15,13.7,51.3,10.3,7.5
 2003/03/06,10:30,13.5,51,10.4,7.6
 2003/03/06,10:45,13.5,50.3,10.5,7.6
 2003/03/06,11:00,13.5,50,10.7,7.7
 2003/03/06,11:15,13.4,50,10.9,7
 2003/03/06,11:30,13.4,51.3,11.2,7
 2003/03/06,11:45,13.6,51.3,11.4,7.1
 2003/03/06,12:00,15.2,50,11.9,7.1
 2003/03/06,12:15,16.9,46,12.9,7.2
 2003/03/06,12:30,17.5,43,13.4,7.2
 2003/03/06,12:45,18.2,41.3,13.9,7.3
 2003/03/06,13:00,18.6,39.7,14.2,7.3
 2003/03/06,13:15,18.9,38.3,14.5,7.4
 2003/03/06,13:30,19.1,37.7,14.9,7.4
 2003/03/06,13:45,19.4,37,15,7.5
 2003/03/06,14:00,19.6,36,15.4,7.5
 2003/03/06,14:15,19.9,35.3,15.5,7.5
 2003/03/06,14:30,20.2,35,15.7,8
 2003/03/06,14:45,20.5,35,16,8
 2003/03/06,15:00,20.5,35,16.2,8.1
 2003/03/06,15:15,19,36.7,15.7,8.1
 2003/03/06,15:30,18.1,39,15.3,8.1
 2003/03/06,15:45,17.7,41,15.1,8.2
 2003/03/06,16:00,17.4,42.3,15,8.2
 2003/03/06,16:15,17.1,44.7,14.7,8.3
 2003/03/06,16:30,17.2,47,14.6,7.6
 2003/03/06,16:45,17.7,49,14.8,7.6
 2003/03/06,17:00,19.3,45.3,15.7,7.6
 2003/03/06,17:15,20.2,42.7,16.1,7.7
 2003/03/06,17:30,20.7,42,16.4,7.7
 2003/03/06,17:45,20.9,42,16.5,7.8
 2003/03/06,18:00,21.1,41.7,16.7,7.2
 2003/03/06,18:15,21.2,45.3,16.8,7.2
 2003/03/06,18:30,20.4,53,16.5,7.3
 2003/03/06,18:45,19.7,53.3,16.3,7.3
 2003/03/06,19:00,19.2,53.7,16.2,7.7
 2003/03/06,19:15,19,55,16.2,8.1
 2003/03/06,19:30,18.6,54.7,16,8.1
 2003/03/06,19:45,18.2,54.3,15.9,8.1
 2003/03/06,20:00,18.1,54,15.7,8.2
 2003/03/06,20:15,18,54,15.5,7.7
 2003/03/06,20:30,18.1,55.3,15.6,7.7
 2003/03/06,20:45,18.4,59.7,15.7,7.8
 2003/03/06,21:00,18.5,62.7,15.6,7.9
 2003/03/06,21:15,18.3,63,15.6,7.9
 2003/03/06,21:30,18.4,62,15.6,8
 2003/03/06,21:45,18.6,64.7,15.6,8
 2003/03/06,22:00,18.5,66,15.7,8.1
 2003/03/06,22:15,18.3,65,15.6,8.1
 2003/03/06,22:30,18.5,65.3,15.6,8.2
 2003/03/06,22:45,18.7,67,15.7,8.3
 2003/03/06,23:00,18.6,68,15.7,7.9
 2003/03/06,23:15,18.6,68.7,15.6,7.8
 2003/03/06,23:30,18.6,69.7,15.7,7.8
 2003/03/06,23:45,18.6,69.3,15.7,7.9
 2003/03/07, 0:00,18.6,68,15.7,7.9
 2003/03/07, 0:15,18.5,65,15.6,8
 2003/03/07, 0:30,18.6,65,15.6,8.1
 2003/03/07, 0:45,18.5,64,15.6,8.1
 2003/03/07, 1:00,18.4,63.3,15.6,8.2
 2003/03/07, 1:15,18.3,64,15.4,7.9
 2003/03/07, 1:30,18.2,63.7,15.5,7.8
 2003/03/07, 1:45,18.1,63,15.3,7.8
 2003/03/07, 2:00,17.9,63.3,15.2,7.9
 2003/03/07, 2:15,17.7,64,15.2,7.9
 2003/03/07, 2:30,17.6,64.3,15.2,8
 2003/03/07, 2:45,17.8,64.3,15.1,8.1
 2003/03/07, 3:00,17.9,62.7,15.1,8.1
 2003/03/07, 3:15,17.8,62.3,15,8.2
 2003/03/07, 3:30,17.8,62.3,15,8.3
 2003/03/07, 3:45,17.7,63,15,8.3
 2003/03/07, 4:00,17.6,63,14.9,8.4
 2003/03/07, 4:15,17.5,63,14.9,8.4
 2003/03/07, 4:30,17.4,63,14.9,8.5
 2003/03/07, 4:45,17.4,63,14.8,8.6
 2003/03/07, 5:00,17.3,64,14.8,8.6
 2003/03/07, 5:15,17.2,64,14.8,8.7
 2003/03/07, 5:30,17.2,64,14.8,8.7
 2003/03/07, 5:45,17.1,64,14.7,8.4
 2003/03/07, 6:00,17.2,63,14.7,8.2
 2003/03/07, 6:15,17,63.3,14.6,8.3
 2003/03/07, 6:30,16.8,63.7,14.6,8.3
 2003/03/07, 6:45,16.9,64,14.6,8.4
 2003/03/07, 7:00,18.2,62.3,14.8,7.7
 2003/03/07, 7:15,19.3,59.7,14.7,8.3
 2003/03/07, 7:30,18.6,58.3,14.5,8
 2003/03/07, 7:45,18.3,59.3,14.5,8
 2003/03/07, 8:00,17.8,60,14.5,8
 2003/03/07, 8:15,17.6,61,14.4,7.9
 2003/03/07, 8:30,17.6,61.7,14.4,7.9
 2003/03/07, 8:45,17.3,63,14.3,8
 2003/03/07, 9:00,17.1,62,14.3,8.1
 2003/03/07, 9:15,16.8,61.3,14.3,8.1
 2003/03/07, 9:30,16.7,61,14.3,8.2
 2003/03/07, 9:45,16.5,61,14.3,8.3
 2003/03/07,10:00,16.4,61,14.3,8.3
 2003/03/07,10:15,16.3,61,14.2,8.4
 2003/03/07,10:30,16.3,61,14.2,8.4
 2003/03/07,10:45,16.3,61,14.2,8.5
 2003/03/07,11:00,16.1,61,14.1,8.6
 2003/03/07,11:15,16.1,61,14.2,8.4
 2003/03/07,11:30,16.2,62,14.4,8.1
 2003/03/07,11:45,16.3,62.3,14.4,8.1
 2003/03/07,12:00,16.2,63,14.3,8.1
 2003/03/07,12:15,16.2,63.3,14.4,8.1
 2003/03/07,12:30,16.3,63.3,14.4,8
 2003/03/07,12:45,16.3,64.7,14.4,8.3
 2003/03/07,13:00,16.3,65.3,14.4,8.3
 2003/03/07,13:15,16.4,65.7,14.4,8.4
 2003/03/07,13:30,18,61.7,14.9,8.4
 2003/03/07,13:45,16.3,62.7,15.5,8.3
 2003/03/07,14:00,15.4,67,16,8.3
 2003/03/07,14:15,15.6,67,15.8,-9.9
 2003/03/07,14:30,16.2,65,15.6,-9.9
 2003/03/07,14:45,16.7,62,16.1,-9.9
 2003/03/07,15:00,-9.9,-9.9,-9.9,-9.9
 2003/03/07,15:15,-9.9,-9.9,-9.9,-9.9
 2003/03/07,15:30,-9.9,-9.9,-9.9,-9.9
 2003/03/07,15:45,-9.9,-9.9,-9.9,8.3
 2003/03/07,16:00,22.5,45,17.8,8.4
 2003/03/07,16:15,22.9,44,18.2,8.3
 2003/03/07,16:30,23.1,44,18.3,8.4
 2003/03/07,16:45,23.2,44,18.5,8.3
 2003/03/07,17:00,23.3,44,18.7,8.3
 2003/03/07,17:15,23.3,46,18.9,8.4
 2003/03/07,17:30,23.3,45,18.9,8.4
 2003/03/07,17:45,23.4,45,19,8.4
 2003/03/07,18:00,22.7,47,18.9,8.4
 2003/03/07,18:15,21.2,50,18.2,8.5
 2003/03/07,18:30,20.4,51,18,8.6
 2003/03/07,18:45,20.1,51,17.8,8.6
 2003/03/07,19:00,20,51,17.6,8.7
 2003/03/07,19:15,19.5,52,17.5,8.4
 2003/03/07,19:30,19.3,53,17.3,8.6
 2003/03/07,19:45,19.4,57,17.1,8.7
 2003/03/07,20:00,20.9,77,17.1,8.7
 2003/03/07,20:15,19.8,57,16.9,8.6
 2003/03/07,20:30,19.6,56,16.9,8.7