�v������,,���ԉ��x,�����t���O,���Ԏ��x,�����t���O,�n������,�����t���O,�Q�����x,�����t���O,�{�C���[,�����t���O,����,�����t���O
2004/11/1,0:05:00,22.5,0,57,0,19.6,0,22.6,0,,0,16.8,0
2004/11/1,0:15:00,22.5,0,56.9,0,19.6,0,22.5,0,,0,16.2,0
2004/11/1,0:25:00,22.4,0,56.9,0,19.6,0,22.5,0,,0,16.4,0
2004/11/1,0:35:00,22.4,0,56.8,0,19.6,0,22.5,0,,0,16.5,0
2004/11/1,0:45:00,22.4,0,56.8,0,19.6,0,22.5,0,,0,16.5,0
2004/11/1,0:55:00,22.4,0,56.8,0,19.6,0,22.5,0,,0,16.7,0
2004/11/1,1:05:00,22.3,0,56.8,0,19.6,0,22.5,0,,0,16.7,0
2004/11/1,1:15:00,22.3,0,56.8,0,19.6,0,22.5,0,,0,16.8,0
2004/11/1,1:25:00,22.3,0,56.7,0,19.6,0,22.5,0,,0,16.9,0
2004/11/1,1:35:00,22.3,0,56.6,0,19.6,0,22.4,0,,0,17,0
2004/11/1,1:45:00,22.2,0,56.6,0,19.6,0,22.4,0,,0,17.1,0
2004/11/1,1:55:00,22.2,0,56.6,0,19.6,0,22.4,0,,0,17.2,0
2004/11/1,2:05:00,22.2,0,56.6,0,19.6,0,22.4,0,,0,17.3,0
2004/11/1,2:15:00,22.2,0,56.6,0,19.6,0,22.4,0,,0,17.4,0
2004/11/1,2:25:00,22.1,0,56.5,0,19.6,0,22.4,0,,0,17.5,0
2004/11/1,2:35:00,22.1,0,56.6,0,19.6,0,22.4,0,,0,17.6,0
2004/11/1,2:45:00,22.1,0,56.6,0,19.6,0,22.3,0,,0,17.6,0
2004/11/1,2:55:00,22.1,0,56.6,0,19.6,0,22.3,0,,0,17.7,0
2004/11/1,3:05:00,22,0,56.7,0,19.6,0,22.3,0,,0,17.8,0
2004/11/1,3:15:00,22,0,56.6,0,19.6,0,22.3,0,,0,17.9,0
2004/11/1,3:25:00,22,0,56.7,0,19.6,0,22.3,0,,0,17.9,0
2004/11/1,3:35:00,22,0,56.7,0,19.6,0,22.3,0,,0,18,0
2004/11/1,3:45:00,21.9,0,56.8,0,19.6,0,22.3,0,,0,18.1,0
2004/11/1,3:55:00,21.9,0,56.7,0,19.6,0,22.3,0,,0,18.2,0
2004/11/1,4:05:00,21.9,0,56.8,0,19.6,0,22.3,0,,0,18.2,0
2004/11/1,4:15:00,21.9,0,56.8,0,19.6,0,22.2,0,,0,18.3,0
2004/11/1,4:25:00,21.9,0,56.8,0,19.6,0,22.2,0,,0,18.4,0
2004/11/1,4:35:00,21.8,0,56.8,0,19.6,0,22.2,0,,0,18.5,0
2004/11/1,4:45:00,21.8,0,56.7,0,19.6,0,22.2,0,,0,18.5,0
2004/11/1,4:55:00,21.8,0,56.8,0,19.6,0,22.2,0,,0,18.6,0
2004/11/1,5:05:00,21.8,0,56.8,0,19.6,0,22.2,0,,0,18.6,0
2004/11/1,5:15:00,21.8,0,56.8,0,19.6,0,22.1,0,,0,18.7,0
2004/11/1,5:25:00,21.7,0,56.8,0,19.6,0,22.1,0,,0,18.8,0
2004/11/1,5:35:00,21.7,0,56.8,0,19.6,0,22.1,0,,0,18.8,0
2004/11/1,5:45:00,21.7,0,56.9,0,19.6,0,22.1,0,,0,18.9,0
2004/11/1,5:55:00,21.7,0,56.9,0,19.6,0,22.1,0,,0,19,0
2004/11/1,6:05:00,21.7,0,56.9,0,19.6,0,22.1,0,,0,19,0
2004/11/1,6:15:00,21.7,0,56.9,0,19.6,0,22.1,0,,0,19.1,0
2004/11/1,6:25:00,21.6,0,56.9,0,19.6,0,22.1,0,,0,19.1,0
2004/11/1,6:35:00,21.6,0,56.9,0,19.6,0,22.1,0,,0,19.2,0
2004/11/1,6:45:00,21.6,0,57.1,0,19.6,0,22.1,0,,0,15.9,0
2004/11/1,6:55:00,21.6,0,57.4,0,19.6,0,22.1,0,,0,16,0
2004/11/1,7:05:00,21.6,0,57.3,0,19.6,0,22,0,,0,13.9,0
2004/11/1,7:15:00,21.6,0,57.6,0,19.6,0,22,0,,0,14.1,0
2004/11/1,7:25:00,21.7,0,57.8,0,19.6,0,22,0,,0,14.2,0
2004/11/1,7:35:00,21.7,0,58.1,0,19.6,0,21.9,0,,0,14.3,0
2004/11/1,7:45:00,21.8,0,57.8,0,19.6,0,21.9,0,,0,14.5,0
2004/11/1,7:55:00,21.8,0,57.7,0,19.6,0,21.9,0,,0,14.6,0
2004/11/1,8:05:00,21.8,0,57.6,0,19.6,0,21.9,0,,0,14.7,0
2004/11/1,8:15:00,21.9,0,57.6,0,19.6,0,21.9,0,,0,14.8,0
2004/11/1,8:25:00,21.9,0,57.8,0,19.6,0,21.8,0,,0,14.9,0
2004/11/1,8:35:00,21.9,0,57.9,0,19.6,0,21.8,0,,0,15,0
2004/11/1,8:45:00,21.9,0,57.5,0,19.6,0,21.8,0,,0,15.1,0
2004/11/1,8:55:00,21.9,0,57.3,0,19.6,0,21.8,0,,0,15.2,0
2004/11/1,9:05:00,21.9,0,57.6,0,19.6,0,21.8,0,,0,15.4,0
2004/11/1,9:15:00,21.9,0,58.1,0,19.6,0,21.8,0,,0,15.5,0
2004/11/1,9:25:00,21.9,0,58.3,0,19.6,0,21.8,0,,0,15.6,0
2004/11/1,9:35:00,21.9,0,58.6,0,19.6,0,21.8,0,,0,12.8,0
2004/11/1,9:45:00,21.9,0,58.4,0,19.6,0,21.8,0,,0,13,0
2004/11/1,9:55:00,21.9,0,58.6,0,19.6,0,21.8,0,,0,13.2,0
2004/11/1,10:05:00,21.9,0,58.6,0,19.6,0,21.8,0,,0,13.3,0
2004/11/1,10:15:00,21.9,0,58.5,0,19.6,0,21.9,0,,0,13.4,0
2004/11/1,10:25:00,22,0,58.7,0,19.6,0,21.9,0,,0,13.5,0
2004/11/1,10:35:00,21.9,0,58.7,0,19.6,0,21.9,0,,0,13.7,0
2004/11/1,10:45:00,22,0,58.6,0,19.6,0,22,0,,0,13.8,0
2004/11/1,10:55:00,22,0,58.5,0,19.6,0,22,0,,0,13.9,0
2004/11/1,11:05:00,22,0,58.7,0,19.6,0,22.1,0,,0,14,0
2004/11/1,11:15:00,22.1,0,58.4,0,19.6,0,22.3,0,,0,14.1,0
2004/11/1,11:25:00,22.1,0,58.6,0,19.6,0,22.3,0,,0,14.3,0
2004/11/1,11:35:00,22.2,0,58.5,0,19.6,0,22.4,0,,0,14.4,0
2004/11/1,11:45:00,22.2,0,58.6,0,19.6,0,22.5,0,,0,14.5,0
2004/11/1,11:55:00,22.2,0,58.6,0,19.6,0,22.5,0,,0,14.6,0
2004/11/1,12:05:00,22.2,0,58.6,0,19.6,0,22.6,0,,0,14.7,0
2004/11/1,12:15:00,22.2,0,58.9,0,19.6,0,22.6,0,,0,14.8,0
2004/11/1,12:25:00,22.2,0,58.9,0,19.6,0,22.6,0,,0,14.9,0
2004/11/1,12:35:00,22.2,0,59.4,0,19.6,0,22.6,0,,0,15.1,0
2004/11/1,12:45:00,22.2,0,58.9,0,19.6,0,22.6,0,,0,15.2,0
2004/11/1,12:55:00,22.2,0,59.2,0,19.6,0,22.6,0,,0,15.3,0
2004/11/1,13:05:00,22.2,0,59.5,0,19.6,0,22.6,0,,0,15.5,0
2004/11/1,13:15:00,22.2,0,59.6,0,19.6,0,22.6,0,,0,15.6,0
2004/11/1,13:25:00,22.2,0,59.6,0,19.6,0,22.6,0,,0,15.7,0
2004/11/1,13:35:00,22.2,0,59.7,0,19.6,0,22.6,0,,0,15.8,0
2004/11/1,13:45:00,22.2,0,59.5,0,19.6,0,22.6,0,,0,15.9,0
2004/11/1,13:55:00,22.2,0,59.2,0,19.6,0,22.6,0,,0,16.1,0
2004/11/1,14:05:00,22.2,0,59.3,0,19.6,0,22.6,0,,0,16.2,0
2004/11/1,14:15:00,22.2,0,59.8,0,19.6,0,22.6,0,,0,16.3,0
2004/11/1,14:25:00,22.2,0,59.8,0,19.6,0,22.6,0,,0,16.4,0
2004/11/1,14:35:00,22.2,0,60,0,19.6,0,22.6,0,,0,16.5,0
2004/11/1,14:45:00,22.2,0,59.8,0,19.6,0,22.6,0,,0,16.6,0
2004/11/1,14:55:00,22.2,0,59.9,0,19.6,0,22.6,0,,0,16.7,0
2004/11/1,15:05:00,22.2,0,59.7,0,19.6,0,22.6,0,,0,16.8,0
2004/11/1,15:15:00,22.2,0,59.7,0,19.6,0,22.5,0,,0,16.9,0
2004/11/1,15:25:00,22.2,0,59.7,0,19.6,0,22.5,0,,0,17,0
2004/11/1,15:35:00,22.2,0,59.5,0,19.6,0,22.5,0,,0,17.1,0
2004/11/1,15:45:00,22.2,0,59.6,0,19.6,0,22.5,0,,0,17.2,0
2004/11/1,15:55:00,22.2,0,59.8,0,19.6,0,22.5,0,,0,17.3,0
2004/11/1,16:05:00,22.2,0,59.9,0,19.6,0,22.5,0,,0,17.3,0
2004/11/1,16:15:00,22.2,0,59.9,0,19.6,0,22.4,0,,0,17.4,0
2004/11/1,16:25:00,22.2,0,59.4,0,19.6,0,22.4,0,,0,17.5,0
2004/11/1,16:35:00,22.2,0,59.2,0,19.6,0,22.4,0,,0,17.6,0
2004/11/1,16:45:00,22.2,0,59.2,0,19.6,0,22.4,0,,0,17.7,0
2004/11/1,16:55:00,22.2,0,59.1,0,19.6,0,22.4,0,,0,17.8,0
2004/11/1,17:05:00,22.2,0,59.2,0,19.6,0,22.4,0,,0,17.8,0
2004/11/1,17:15:00,22.2,0,59.4,0,19.6,0,22.4,0,,0,17.9,0
2004/11/1,17:25:00,22.2,0,59.4,0,19.6,0,22.3,0,,0,18,0
2004/11/1,17:35:00,22.2,0,59.5,0,19.6,0,22.3,0,,0,18.1,0
2004/11/1,17:45:00,22.2,0,59.5,0,19.6,0,22.3,0,,0,18.1,0
2004/11/1,17:55:00,22.2,0,59.5,0,19.6,0,22.3,0,,0,18.2,0
2004/11/1,18:05:00,22.2,0,59.3,0,19.6,0,22.3,0,,0,18.3,0
2004/11/1,18:15:00,22.2,0,59.2,0,19.6,0,22.3,0,,0,16.4,0
2004/11/1,18:25:00,22.2,0,58.9,0,19.6,0,22.2,0,,0,16.5,0
2004/11/1,18:35:00,22.2,0,58,0,19.6,0,22.2,0,,0,16.6,0
2004/11/1,18:45:00,22.2,0,57.4,0,19.6,0,22.2,0,,0,16.7,0
2004/11/1,18:55:00,22.1,0,56.8,0,19.6,0,22.2,0,,0,16.8,0
2004/11/1,19:05:00,22.1,0,56.1,0,19.6,0,22.2,0,,0,16.9,0
2004/11/1,19:15:00,22.1,0,56.3,0,19.6,0,22.1,0,,0,17,0
2004/11/1,19:25:00,22.2,0,57.2,0,19.6,0,22.1,0,,0,17.1,0
2004/11/1,19:35:00,22.2,0,57.4,0,19.6,0,22.1,0,,0,17.2,0
2004/11/1,19:45:00,22.2,0,57.4,0,19.6,0,22.1,0,,0,17.3,0
2004/11/1,19:55:00,22.3,0,57.1,0,19.6,0,22.1,0,,0,17.4,0
2004/11/1,20:05:00,22.2,0,57.1,0,19.6,0,22.1,0,,0,17.4,0
2004/11/1,20:15:00,22.2,0,57.2,0,19.6,0,22,0,,0,17.5,0
2004/11/1,20:25:00,22.2,0,57.5,0,19.6,0,22,0,,0,17.6,0
2004/11/1,20:35:00,22.2,0,57.5,0,19.6,0,22,0,,0,17.7,0
2004/11/1,20:45:00,22.2,0,57.4,0,19.6,0,22,0,,0,17.8,0
2004/11/1,20:55:00,22.2,0,57.4,0,19.6,0,22,0,,0,17.9,0
2004/11/1,21:05:00,22.3,0,56.7,0,19.6,0,22,0,,0,17.9,0
2004/11/1,21:15:00,22.3,0,56.7,0,19.6,0,21.9,0,,0,18,0
2004/11/1,21:25:00,22.3,0,57,0,19.6,0,21.9,0,,0,18.1,0
2004/11/1,21:35:00,22.3,0,57.2,0,19.6,0,21.9,0,,0,18.2,0
2004/11/1,21:45:00,22.3,0,57.1,0,19.6,0,21.9,0,,0,18.2,0
2004/11/1,21:55:00,22.3,0,56.9,0,19.6,0,21.9,0,,0,18.3,0
2004/11/1,22:05:00,22.3,0,56.9,0,19.6,0,21.9,0,,0,18.4,0
2004/11/1,22:15:00,22.3,0,57.3,0,19.6,0,21.9,0,,0,18.5,0
2004/11/1,22:25:00,22.3,0,57.3,0,19.6,0,21.8,0,,0,18.5,0
2004/11/1,22:35:00,22.3,0,57.2,0,19.6,0,21.8,0,,0,18.6,0
2004/11/1,22:45:00,22.3,0,57.3,0,19.6,0,21.8,0,,0,18.7,0
2004/11/1,22:55:00,22.3,0,57.6,0,19.6,0,21.8,0,,0,15.8,0
2004/11/1,23:05:00,22.3,0,57.4,0,19.6,0,21.8,0,,0,16,0
2004/11/1,23:15:00,22.3,0,57.4,0,19.6,0,21.8,0,,0,16.1,0
2004/11/1,23:25:00,22.2,0,57.3,0,19.6,0,21.8,0,,0,16.2,0
2004/11/1,23:35:00,22.2,0,57.4,0,19.6,0,21.8,0,,0,14.5,0
2004/11/1,23:45:00,22.2,0,57.4,0,19.6,0,21.9,0,,0,14.7,0
2004/11/1,23:55:00,22.2,0,57.3,0,19.6,0,21.9,0,,0,14.8,0
2004/11/2,0:05:00,22.2,0,57.3,0,19.6,0,21.9,0,,0,14.9,0
2004/11/2,0:15:00,22.1,0,57,0,19.6,0,22,0,,0,15,0
2004/11/2,0:25:00,22.1,0,57.1,0,19.6,0,22,0,,0,15.1,0
2004/11/2,0:35:00,22.1,0,57.3,0,19.6,0,22,0,,0,15.3,0
2004/11/2,0:45:00,22,0,57.4,0,19.6,0,21.9,0,,0,15.4,0
2004/11/2,0:55:00,22,0,57.4,0,19.6,0,21.9,0,,0,15.5,0
2004/11/2,1:05:00,22,0,57.3,0,19.6,0,21.9,0,,0,15.6,0
2004/11/2,1:15:00,22,0,57.2,0,19.6,0,21.9,0,,0,15.7,0
2004/11/2,1:25:00,21.9,0,57.3,0,19.6,0,21.9,0,,0,15.8,0
2004/11/2,1:35:00,21.9,0,57.4,0,19.6,0,21.9,0,,0,16,0
2004/11/2,1:45:00,21.9,0,57.4,0,19.6,0,21.8,0,,0,16.1,0
2004/11/2,1:55:00,21.8,0,57.3,0,19.6,0,21.8,0,,0,16.2,0
2004/11/2,2:05:00,21.8,0,57.2,0,19.6,0,21.8,0,,0,16.3,0
2004/11/2,2:15:00,21.8,0,57.2,0,19.6,0,21.8,0,,0,16.4,0
2004/11/2,2:25:00,21.8,0,57.2,0,19.6,0,21.8,0,,0,16.5,0
2004/11/2,2:35:00,21.8,0,57.1,0,19.6,0,21.8,0,,0,16.6,0
2004/11/2,2:45:00,21.7,0,57.2,0,19.6,0,21.7,0,,0,16.7,0
2004/11/2,2:55:00,21.7,0,57.1,0,19.6,0,21.7,0,,0,16.8,0
2004/11/2,3:05:00,21.7,0,57,0,19.6,0,21.7,0,,0,16.9,0
2004/11/2,3:15:00,21.6,0,56.9,0,19.6,0,21.7,0,,0,17,0
2004/11/2,3:25:00,21.6,0,57,0,19.6,0,21.7,0,,0,17.1,0
2004/11/2,3:35:00,21.6,0,56.9,0,19.6,0,21.7,0,,0,17.2,0
2004/11/2,3:45:00,21.6,0,57,0,19.6,0,21.7,0,,0,17.2,0
2004/11/2,3:55:00,21.5,0,57.1,0,19.6,0,21.7,0,,0,17.3,0
2004/11/2,4:05:00,21.5,0,56.8,0,19.6,0,21.7,0,,0,17.4,0
2004/11/2,4:15:00,21.5,0,56.9,0,19.6,0,21.6,0,,0,17.5,0
2004/11/2,4:25:00,21.5,0,56.8,0,19.6,0,21.6,0,,0,17.6,0
2004/11/2,4:35:00,21.4,0,56.8,0,19.6,0,21.6,0,,0,17.6,0
2004/11/2,4:45:00,21.4,0,56.9,0,19.6,0,21.6,0,,0,17.7,0
2004/11/2,4:55:00,21.4,0,56.8,0,19.6,0,21.6,0,,0,17.8,0
2004/11/2,5:05:00,21.4,0,56.7,0,19.6,0,21.5,0,,0,17.9,0
2004/11/2,5:15:00,21.3,0,56.6,0,19.6,0,21.5,0,,0,17.9,0
2004/11/2,5:25:00,21.3,0,56.7,0,19.6,0,21.5,0,,0,18,0
2004/11/2,5:35:00,21.3,0,56.6,0,19.6,0,21.5,0,,0,18.1,0
2004/11/2,5:45:00,21.3,0,56.9,0,19.6,0,21.5,0,,0,18.1,0
2004/11/2,5:55:00,21.3,0,57.2,0,19.6,0,21.5,0,,0,18.2,0
2004/11/2,6:05:00,21.3,0,56.9,0,19.6,0,21.4,0,,0,18.3,0
2004/11/2,6:15:00,21.3,0,57,0,19.6,0,21.4,0,,0,18.3,0
2004/11/2,6:25:00,21.3,0,56.5,0,19.6,0,21.4,0,,0,14.7,0
2004/11/2,6:35:00,21.3,0,55.9,0,19.5,0,21.3,0,,0,14.9,0
2004/11/2,6:45:00,21.4,0,55.8,0,19.5,0,21.3,0,,0,15,0
2004/11/2,6:55:00,21.5,0,55.9,0,19.5,0,21.2,0,,0,15.1,0
2004/11/2,7:05:00,21.5,0,56.4,0,19.5,0,21.2,0,,0,15.2,0
2004/11/2,7:15:00,21.5,0,56,0,19.5,0,21.2,0,,0,15.4,0
2004/11/2,7:25:00,21.4,0,56.4,0,19.5,0,21.1,0,,0,15.5,0
2004/11/2,7:35:00,21.3,0,56.5,0,19.5,0,21,0,,0,15.6,0
2004/11/2,7:45:00,21.3,0,56.5,0,19.5,0,21,0,,0,15.7,0
2004/11/2,7:55:00,21.3,0,56.3,0,19.5,0,21,0,,0,14.3,0
2004/11/2,8:05:00,21.3,0,56.9,0,19.5,0,21,0,,0,14.5,0
2004/11/2,8:15:00,21.3,0,57.1,0,19.5,0,21,0,,0,14.6,0
2004/11/2,8:25:00,21.3,0,56.5,0,19.5,0,21,0,,0,14.7,0
2004/11/2,8:35:00,21.3,0,56.7,0,19.5,0,21.1,0,,0,14.8,0
2004/11/2,8:45:00,21.3,0,56.4,0,19.5,0,21.1,0,,0,14.9,0
2004/11/2,8:55:00,21.3,0,56.5,0,19.5,0,21.1,0,,0,15,0
2004/11/2,9:05:00,21.3,0,56.4,0,19.5,0,21.1,0,,0,15.1,0
2004/11/2,9:15:00,21.3,0,56.6,0,19.5,0,21.1,0,,0,15.2,0
2004/11/2,9:25:00,21.3,0,56.7,0,19.5,0,21.2,0,,0,15.3,0
2004/11/2,9:35:00,21.3,0,56.7,0,19.5,0,21.2,0,,0,15.5,0
2004/11/2,9:45:00,21.4,0,56.7,0,19.5,0,21.2,0,,0,15.6,0
2004/11/2,9:55:00,21.4,0,56.5,0,19.5,0,21.3,0,,0,15.7,0
2004/11/2,10:05:00,21.5,0,56.7,0,19.5,0,21.4,0,,0,15.8,0
2004/11/2,10:15:00,21.5,0,57,0,19.5,0,21.5,0,,0,15.9,0
2004/11/2,10:25:00,21.6,0,57.2,0,19.5,0,21.6,0,,0,16,0
2004/11/2,10:35:00,21.7,0,56.9,0,19.5,0,21.8,0,,0,16.1,0
2004/11/2,10:45:00,21.8,0,56.9,0,19.5,0,22,0,,0,16.2,0
2004/11/2,10:55:00,21.8,0,57.1,0,19.5,0,22.1,0,,0,16.3,0
2004/11/2,11:05:00,21.8,0,57.4,0,19.5,0,22,0,,0,16.4,0
2004/11/2,11:15:00,21.8,0,57.4,0,19.5,0,22,0,,0,16.5,0
2004/11/2,11:25:00,21.8,0,57.3,0,19.5,0,22,0,,0,16.6,0
2004/11/2,11:35:00,21.8,0,57.3,0,19.5,0,22,0,,0,16.7,0
2004/11/2,11:45:00,21.8,0,57.3,0,19.5,0,22,0,,0,16.8,0
2004/11/2,11:55:00,21.8,0,57.4,0,19.5,0,22,0,,0,16.9,0
2004/11/2,12:05:00,21.8,0,57.2,0,19.5,0,22,0,,0,17,0
2004/11/2,12:15:00,21.8,0,57.2,0,19.5,0,22,0,,0,17.1,0
2004/11/2,12:25:00,21.7,0,56.8,0,19.5,0,21.9,0,,0,17.2,0
2004/11/2,12:35:00,21.7,0,56.8,0,19.5,0,21.9,0,,0,17.2,0
2004/11/2,12:45:00,21.6,0,56.8,0,19.5,0,21.8,0,,0,17.3,0
2004/11/2,12:55:00,21.6,0,56.8,0,19.5,0,21.8,0,,0,17.4,0
2004/11/2,13:05:00,21.6,0,56.7,0,19.5,0,21.7,0,,0,17.5,0
2004/11/2,13:15:00,21.6,0,56.5,0,19.5,0,21.7,0,,0,17.6,0
2004/11/2,13:25:00,21.5,0,56.6,0,19.5,0,21.7,0,,0,17.6,0
2004/11/2,13:35:00,21.5,0,56.5,0,19.5,0,21.7,0,,0,17.7,0
2004/11/2,13:45:00,21.5,0,56.6,0,19.5,0,21.7,0,,0,17.8,0
2004/11/2,13:55:00,21.5,0,56.7,0,19.5,0,21.6,0,,0,17.9,0
2004/11/2,14:05:00,21.5,0,56.7,0,19.5,0,21.6,0,,0,18,0
2004/11/2,14:15:00,21.4,0,56.7,0,19.5,0,21.5,0,,0,18,0
2004/11/2,14:25:00,21.4,0,56.8,0,19.5,0,21.5,0,,0,18.1,0
2004/11/2,14:35:00,21.4,0,56.6,0,19.5,0,21.4,0,,0,18.2,0
2004/11/2,14:45:00,21.3,0,56.5,0,19.5,0,21.4,0,,0,18.2,0
2004/11/2,14:55:00,21.3,0,56.6,0,19.5,0,21.4,0,,0,18.3,0
2004/11/2,15:05:00,21.3,0,56.5,0,19.5,0,21.3,0,,0,18.4,0
2004/11/2,15:15:00,21.2,0,56.6,0,19.5,0,21.3,0,,0,18.4,0
2004/11/2,15:25:00,21.2,0,56.5,0,19.5,0,21.2,0,,0,18.5,0
2004/11/2,15:35:00,21.2,0,56.5,0,19.5,0,21.2,0,,0,18.6,0
2004/11/2,15:45:00,21.1,0,56.4,0,19.5,0,21.1,0,,0,18.6,0
2004/11/2,15:55:00,21.1,0,56.3,0,19.5,0,21.1,0,,0,18.7,0
2004/11/2,16:05:00,21,0,56.3,0,19.5,0,21,0,,0,18.7,0
2004/11/2,16:15:00,21,0,56.3,0,19.5,0,21,0,,0,18.8,0
2004/11/2,16:25:00,21,0,56.2,0,19.5,0,21,0,,0,18.8,0
2004/11/2,16:35:00,20.9,0,56.2,0,19.5,0,20.9,0,,0,18.9,0
2004/11/2,16:45:00,20.9,0,56.2,0,19.5,0,20.9,0,,0,19,0
2004/11/2,16:55:00,20.9,0,56.1,0,19.5,0,20.8,0,,0,19,0
2004/11/2,17:05:00,20.8,0,56.1,0,19.5,0,20.8,0,,0,19.1,0
2004/11/2,17:15:00,20.8,0,56.1,0,19.5,0,20.7,0,,0,19.1,0
2004/11/2,17:25:00,20.7,0,56.1,0,19.5,0,20.7,0,,0,19.2,0
2004/11/2,17:35:00,20.7,0,56.1,0,19.4,0,20.6,0,,0,19.2,0
2004/11/2,17:45:00,20.7,0,56.2,0,19.4,0,20.6,0,,0,19.3,0
2004/11/2,17:55:00,20.7,0,56.1,0,19.4,0,20.5,0,,0,19.4,0
2004/11/2,18:05:00,20.6,0,56.1,0,19.4,0,20.5,0,,0,19.4,0
2004/11/2,18:15:00,20.6,0,56.2,0,19.4,0,20.5,0,,0,19.5,0
2004/11/2,18:25:00,20.6,0,56.1,0,19.4,0,20.4,0,,0,19.5,0
2004/11/2,18:35:00,20.5,0,56.2,0,19.4,0,20.4,0,,0,19.5,0
2004/11/2,18:45:00,20.5,0,56.2,0,19.4,0,20.3,0,,0,19.6,0
2004/11/2,18:55:00,20.5,0,56.2,0,19.4,0,20.3,0,,0,19.6,0
2004/11/2,19:05:00,20.4,0,56.2,0,19.4,0,20.2,0,,0,19.7,0
2004/11/2,19:15:00,20.4,0,56.3,0,19.4,0,20.2,0,,0,19.7,0
2004/11/2,19:25:00,20.4,0,56.2,0,19.4,0,20.2,0,,0,19.8,0
2004/11/2,19:35:00,20.3,0,56.2,0,19.4,0,20.1,0,,0,19.8,0
2004/11/2,19:45:00,20.3,0,56.4,0,19.4,0,20.1,0,,0,19.9,0
2004/11/2,19:55:00,20.4,0,56.4,0,19.4,0,20.1,0,,0,19.9,0
2004/11/2,20:05:00,20.4,0,56.5,0,19.4,0,20.1,0,,0,19.9,0
2004/11/2,20:15:00,20.4,0,56.3,0,19.4,0,20.1,0,,0,20,0
2004/11/2,20:25:00,20.5,0,56.2,0,19.4,0,20,0,,0,20,0
2004/11/2,20:35:00,20.6,0,55.9,0,19.4,0,20,0,,0,20.1,0
2004/11/2,20:45:00,20.6,0,55.7,0,19.4,0,20,0,,0,20.1,0
2004/11/2,20:55:00,20.7,0,55.7,0,19.4,0,20,0,,0,20.2,0
2004/11/2,21:05:00,20.6,0,55.7,0,19.4,0,20,0,,0,20.2,0
2004/11/2,21:15:00,20.6,0,55.6,0,19.4,0,20,0,,0,20.3,0
2004/11/2,21:25:00,20.6,0,55.6,0,19.4,0,19.9,0,,0,20.3,0
2004/11/2,21:35:00,20.6,0,55.6,0,19.3,0,19.9,0,,0,20.4,0
2004/11/2,21:45:00,20.6,0,55.5,0,19.3,0,19.9,0,,0,20.4,0
2004/11/2,21:55:00,20.6,0,55.5,0,19.3,0,19.9,0,,0,20.4,0
2004/11/2,22:05:00,20.6,0,55.4,0,19.3,0,19.9,0,,0,20.5,0
2004/11/2,22:15:00,20.5,0,55.5,0,19.3,0,19.9,0,,0,20.5,0
2004/11/2,22:25:00,20.5,0,55.4,0,19.3,0,19.8,0,,0,20.6,0
2004/11/2,22:35:00,20.5,0,55.4,0,19.3,0,19.8,0,,0,20.6,0
2004/11/2,22:45:00,20.5,0,55.3,0,19.3,0,19.8,0,,0,20.7,0
2004/11/2,22:55:00,20.5,0,55.3,0,19.3,0,19.8,0,,0,20.7,0
2004/11/2,23:05:00,20.5,0,55.3,0,19.3,0,19.8,0,,0,20.7,0
2004/11/2,23:15:00,20.5,0,55.3,0,19.3,0,19.8,0,,0,20.8,0
2004/11/2,23:25:00,20.5,0,55.3,0,19.3,0,19.7,0,,0,20.8,0
2004/11/2,23:35:00,20.5,0,55.3,0,19.3,0,19.7,0,,0,20.9,0
2004/11/2,23:45:00,20.5,0,55.2,0,19.3,0,19.7,0,,0,20.9,0
2004/11/2,23:55:00,20.5,0,55.2,0,19.3,0,19.7,0,,0,20.9,0
2004/11/3,0:05:00,20.5,0,55.2,0,19.3,0,19.7,0,,0,21,0
2004/11/3,0:15:00,20.4,0,55.2,0,19.3,0,19.7,0,,0,21,0
2004/11/3,0:25:00,20.4,0,55.2,0,19.3,0,19.7,0,,0,21,0
2004/11/3,0:35:00,20.4,0,55.2,0,19.3,0,19.6,0,,0,21.1,0
2004/11/3,0:45:00,20.4,0,55.3,0,19.3,0,19.6,0,,0,17.2,0
2004/11/3,0:55:00,20.4,0,55.2,0,19.3,0,19.6,0,,0,17.3,0
2004/11/3,1:05:00,20.3,0,55.3,0,19.3,0,19.6,0,,0,17.4,0
2004/11/3,1:15:00,20.3,0,55.3,0,19.3,0,19.6,0,,0,17.5,0
2004/11/3,1:25:00,20.3,0,55.4,0,19.3,0,19.6,0,,0,17.6,0
2004/11/3,1:35:00,20.2,0,55.4,0,19.3,0,19.6,0,,0,17.6,0
2004/11/3,1:45:00,20.2,0,55.5,0,19.3,0,19.6,0,,0,17.7,0
2004/11/3,1:55:00,20.2,0,55.6,0,19.2,0,19.6,0,,0,17.8,0
2004/11/3,2:05:00,20.1,0,55.6,0,19.2,0,19.6,0,,0,17.8,0
2004/11/3,2:15:00,20.1,0,55.6,0,19.2,0,19.6,0,,0,17.9,0
2004/11/3,2:25:00,20.1,0,55.7,0,19.2,0,19.6,0,,0,18,0
2004/11/3,2:35:00,20,0,55.7,0,19.2,0,19.6,0,,0,18,0
2004/11/3,2:45:00,20,0,55.8,0,19.2,0,19.6,0,,0,18.1,0
2004/11/3,2:55:00,20,0,55.8,0,19.2,0,19.6,0,,0,18.2,0
2004/11/3,3:05:00,20,0,55.8,0,19.2,0,19.6,0,,0,18.2,0
2004/11/3,3:15:00,19.9,0,55.9,0,19.2,0,19.6,0,,0,18.3,0
2004/11/3,3:25:00,19.9,0,55.9,0,19.2,0,19.6,0,,0,18.3,0
2004/11/3,3:35:00,19.9,0,55.9,0,19.2,0,19.5,0,,0,18.4,0
2004/11/3,3:45:00,19.9,0,55.9,0,19.2,0,19.5,0,,0,18.5,0
2004/11/3,3:55:00,19.9,0,55.9,0,19.2,0,19.5,0,,0,18.5,0
2004/11/3,4:05:00,19.9,0,55.9,0,19.2,0,19.5,0,,0,18.6,0
2004/11/3,4:15:00,19.8,0,56,0,19.2,0,19.5,0,,0,18.6,0
2004/11/3,4:25:00,19.8,0,56,0,19.2,0,19.5,0,,0,18.7,0
2004/11/3,4:35:00,19.8,0,56,0,19.2,0,19.5,0,,0,18.7,0
2004/11/3,4:45:00,19.8,0,56.1,0,19.2,0,19.5,0,,0,18.8,0
2004/11/3,4:55:00,19.8,0,56.1,0,19.2,0,19.5,0,,0,18.8,0
2004/11/3,5:05:00,19.8,0,56.1,0,19.2,0,19.5,0,,0,18.9,0
2004/11/3,5:15:00,19.7,0,56.1,0,19.2,0,19.5,0,,0,18.9,0
2004/11/3,5:25:00,19.7,0,56.1,0,19.2,0,19.4,0,,0,19,0
2004/11/3,5:35:00,19.7,0,56.1,0,19.2,0,19.4,0,,0,19,0
2004/11/3,5:45:00,19.7,0,56.1,0,19.2,0,19.4,0,,0,19.1,0
2004/11/3,5:55:00,19.7,0,56.2,0,19.2,0,19.4,0,,0,19.1,0
2004/11/3,6:05:00,19.7,0,56.2,0,19.1,0,19.4,0,,0,19.2,0
2004/11/3,6:15:00,19.6,0,56.2,0,19.1,0,19.4,0,,0,19.2,0
2004/11/3,6:25:00,19.6,0,56.2,0,19.1,0,19.4,0,,0,19.3,0
2004/11/3,6:35:00,19.6,0,56.2,0,19.1,0,19.4,0,,0,19.3,0
2004/11/3,6:45:00,19.6,0,56.2,0,19.1,0,19.4,0,,0,19.4,0
2004/11/3,6:55:00,19.6,0,56.2,0,19.1,0,19.4,0,,0,19.4,0
2004/11/3,7:05:00,19.6,0,56.2,0,19.1,0,19.4,0,,0,19.4,0
2004/11/3,7:15:00,19.6,0,56.3,0,19.1,0,19.4,0,,0,19.5,0
2004/11/3,7:25:00,19.6,0,56.4,0,19.1,0,19.4,0,,0,19.5,0
2004/11/3,7:35:00,19.6,0,56.5,0,19.1,0,19.3,0,,0,19.6,0
2004/11/3,7:45:00,19.7,0,56.2,0,19.1,0,19.4,0,,0,19.6,0
2004/11/3,7:55:00,19.8,0,56.1,0,19.1,0,19.5,0,,0,19.6,0
2004/11/3,8:05:00,19.9,0,56.1,0,19.1,0,19.7,0,,0,19.7,0
2004/11/3,8:15:00,20,0,56.2,0,19.1,0,19.8,0,,0,19.7,0
2004/11/3,8:25:00,20.2,0,56.2,0,19.1,0,20,0,,0,19.8,0
2004/11/3,8:35:00,20.2,0,56.3,0,19.1,0,20.1,0,,0,19.8,0
2004/11/3,8:45:00,20.2,0,56.3,0,19.1,0,20.1,0,,0,19.8,0
2004/11/3,8:55:00,20.3,0,56.4,0,19.1,0,20.1,0,,0,19.9,0
2004/11/3,9:05:00,20.3,0,56.3,0,19.1,0,20.2,0,,0,19.9,0
2004/11/3,9:15:00,20.3,0,56.3,0,19.1,0,20.1,0,,0,20,0
2004/11/3,9:25:00,20.3,0,56.2,0,19.1,0,20,0,,0,20,0
2004/11/3,9:35:00,20.3,0,56,0,19.1,0,20,0,,0,20,0
2004/11/3,9:45:00,20.3,0,56,0,19.1,0,19.9,0,,0,20.1,0
2004/11/3,9:55:00,20.3,0,55.9,0,19.1,0,19.9,0,,0,20.1,0
2004/11/3,10:05:00,20.3,0,55.9,0,19.1,0,19.8,0,,0,20.2,0
2004/11/3,10:15:00,20.3,0,55.9,0,19.1,0,19.8,0,,0,16.8,0
2004/11/3,10:25:00,20.3,0,55.8,0,19.1,0,19.8,0,,0,17,0
2004/11/3,10:35:00,20.4,0,55.7,0,19.1,0,19.9,0,,0,17.1,0
2004/11/3,10:45:00,20.4,0,55.7,0,19.1,0,19.9,0,,0,17.2,0
2004/11/3,10:55:00,20.4,0,55.7,0,19.1,0,20,0,,0,17.2,0
2004/11/3,11:05:00,20.4,0,55.6,0,19.1,0,20,0,,0,17.3,0
2004/11/3,11:15:00,20.4,0,55.6,0,19.1,0,20,0,,0,17.4,0
2004/11/3,11:25:00,20.5,0,55.4,0,19.1,0,20.1,0,,0,17.5,0
2004/11/3,11:35:00,20.7,0,55.4,0,19.1,0,20.2,0,,0,15.6,0
2004/11/3,11:45:00,20.7,0,55.3,0,19.1,0,20.3,0,,0,15.8,0
2004/11/3,11:55:00,20.7,0,55.4,0,19.1,0,20.3,0,,0,15.9,0
2004/11/3,12:05:00,20.7,0,55.4,0,19.1,0,20.3,0,,0,16,0
2004/11/3,12:15:00,20.7,0,55.4,0,19.1,0,20.3,0,,0,16.1,0
2004/11/3,12:25:00,20.7,0,55.3,0,19.1,0,20.3,0,,0,16.2,0
2004/11/3,12:35:00,20.7,0,55.3,0,19.1,0,20.4,0,,0,16.3,0
2004/11/3,12:45:00,20.7,0,55.3,0,19.1,0,20.4,0,,0,16.4,0
2004/11/3,12:55:00,20.7,0,55.5,0,19.1,0,20.3,0,,0,16.5,0
2004/11/3,13:05:00,20.7,0,55.4,0,19.1,0,20.3,0,,0,16.5,0
2004/11/3,13:15:00,20.7,0,55.4,0,19.1,0,20.3,0,,0,16.6,0
2004/11/3,13:25:00,20.7,0,55.5,0,19.1,0,20.3,0,,0,16.7,0
2004/11/3,13:35:00,20.7,0,55.5,0,19.1,0,20.3,0,,0,16.8,0
2004/11/3,13:45:00,20.7,0,55.5,0,19.1,0,20.3,0,,0,16.9,0
2004/11/3,13:55:00,20.7,0,55.5,0,19.1,0,20.3,0,,0,17,0
2004/11/3,14:05:00,20.8,0,55.4,0,19.1,0,20.3,0,,0,17,0
2004/11/3,14:15:00,20.8,0,55.3,0,19.1,0,20.4,0,,0,15.2,0
2004/11/3,14:25:00,20.8,0,55.5,0,19.1,0,20.4,0,,0,15.3,0
2004/11/3,14:35:00,20.8,0,55.5,0,19.1,0,20.4,0,,0,15.4,0
2004/11/3,14:45:00,20.8,0,55.5,0,19.1,0,20.4,0,,0,15.5,0
2004/11/3,14:55:00,20.8,0,55.6,0,19.1,0,20.4,0,,0,15.6,0
2004/11/3,15:05:00,20.7,0,55.7,0,19.1,0,20.3,0,,0,15.7,0
2004/11/3,15:15:00,20.7,0,55.6,0,19.1,0,20.3,0,,0,15.8,0
2004/11/3,15:25:00,20.7,0,55.5,0,19.1,0,20.2,0,,0,15.9,0
2004/11/3,15:35:00,20.6,0,55.5,0,19.1,0,20.2,0,,0,16,0
2004/11/3,15:45:00,20.6,0,55.7,0,19.1,0,20.2,0,,0,16.1,0
2004/11/3,15:55:00,20.6,0,55.7,0,19.1,0,20.1,0,,0,16.2,0
2004/11/3,16:05:00,20.6,0,55.2,0,19.1,0,20.1,0,,0,16.3,0
2004/11/3,16:15:00,20.5,0,55.1,0,19.1,0,20.1,0,,0,16.4,0
2004/11/3,16:25:00,20.5,0,55.1,0,19.1,0,20,0,,0,16.5,0
2004/11/3,16:35:00,20.5,0,55,0,19,0,20,0,,0,16.6,0
2004/11/3,16:45:00,20.5,0,54.8,0,19,0,20,0,,0,16.7,0
2004/11/3,16:55:00,20.4,0,55,0,19,0,20,0,,0,16.7,0
2004/11/3,17:05:00,20.4,0,54.9,0,19,0,19.9,0,,0,16.8,0
2004/11/3,17:15:00,20.4,0,55,0,19,0,19.9,0,,0,16.9,0
2004/11/3,17:25:00,20.3,0,54.7,0,19,0,19.9,0,,0,17,0
2004/11/3,17:35:00,20.3,0,54.7,0,19,0,19.8,0,,0,17.1,0
2004/11/3,17:45:00,20.3,0,54.6,0,19,0,19.8,0,,0,17.1,0
2004/11/3,17:55:00,20.3,0,54.8,0,19,0,19.8,0,,0,17.2,0
2004/11/3,18:05:00,20.3,0,55,0,19,0,19.8,0,,0,17.3,0
2004/11/3,18:15:00,20.3,0,54.9,0,19,0,19.8,0,,0,17.4,0
2004/11/3,18:25:00,20.3,0,54.9,0,19,0,19.7,0,,0,17.4,0
2004/11/3,18:35:00,20.3,0,55,0,19,0,19.7,0,,0,17.5,0
2004/11/3,18:45:00,20.3,0,55,0,19,0,19.7,0,,0,17.6,0
2004/11/3,18:55:00,20.3,0,55.1,0,19,0,19.7,0,,0,17.6,0
2004/11/3,19:05:00,20.3,0,55.2,0,19,0,19.7,0,,0,17.7,0
2004/11/3,19:15:00,20.3,0,55.1,0,19,0,19.7,0,,0,17.8,0
2004/11/3,19:25:00,20.2,0,55.1,0,19,0,19.6,0,,0,17.8,0
2004/11/3,19:35:00,20.2,0,55.2,0,19,0,19.6,0,,0,17.9,0
2004/11/3,19:45:00,20.3,0,55.1,0,19,0,19.6,0,,0,18,0
2004/11/3,19:55:00,20.2,0,55.1,0,19,0,19.6,0,,0,18,0
2004/11/3,20:05:00,20.2,0,55.1,0,19,0,19.6,0,,0,18.1,0
2004/11/3,20:15:00,20.2,0,55.2,0,19,0,19.6,0,,0,18.1,0
2004/11/3,20:25:00,20.2,0,55.2,0,19,0,19.5,0,,0,18.2,0
2004/11/3,20:35:00,20.2,0,55.2,0,19,0,19.5,0,,0,18.3,0
2004/11/3,20:45:00,20.2,0,55.2,0,19,0,19.5,0,,0,18.3,0
2004/11/3,20:55:00,20.2,0,55.2,0,19,0,19.5,0,,0,18.4,0
2004/11/3,21:05:00,20.2,0,55.2,0,19,0,19.5,0,,0,18.4,0
2004/11/3,21:15:00,20.2,0,55.2,0,19,0,19.5,0,,0,18.5,0
2004/11/3,21:25:00,20.2,0,55.2,0,19,0,19.5,0,,0,18.5,0
2004/11/3,21:35:00,20.2,0,55.2,0,19,0,19.5,0,,0,18.6,0
2004/11/3,21:45:00,20.2,0,55.1,0,19,0,19.5,0,,0,18.7,0
2004/11/3,21:55:00,20.2,0,55.2,0,19,0,19.4,0,,0,18.7,0