,�O�C���x,�����t���O,�O�C���x,�����t���O,�󒲎����x,�����t���O,�󒲎����x,�����t���O,��󒲎����x,�����t���O,����,�����t���O
2003/12/1 0:00,15.1,0,53,0,24.4,0,62.6,0,21.2,0,17.8,0
2003/12/1 0:15,15.3,0,51,0,24.4,0,61.7,0,21.2,0,17.1,0
2003/12/1 0:30,15.3,0,50,0,24.3,0,61.3,0,21.2,0,17.2,0
2003/12/1 0:45,15.3,0,51,0,24.2,0,61.1,0,21.2,0,17.2,0
2003/12/1 1:00,15.3,0,51,0,24.1,0,61.2,0,21.2,0,17.3,0
2003/12/1 1:15,15.3,0,52,0,24,0,61,0,21.2,0,17.3,0
2003/12/1 1:30,15.1,0,57,0,24,0,60.9,0,21.2,0,17.3,0
2003/12/1 1:45,15,0,54,0,23.9,0,60.8,0,21.2,0,17.4,0
2003/12/1 2:00,15,0,55,0,23.9,0,60.7,0,21.2,0,17.4,0
2003/12/1 2:15,14.9,0,56,0,23.8,0,60.5,0,21.2,0,17.5,0
2003/12/1 2:30,14.8,0,55,0,23.8,0,60.5,0,21.2,0,17.5,0
2003/12/1 2:45,14.7,0,55,0,23.8,0,60.4,0,21.1,0,17.6,0
2003/12/1 3:00,14.8,0,53,0,23.7,0,60.3,0,21.2,0,17.6,0
2003/12/1 3:15,14.7,0,52,0,23.7,0,60.2,0,21.1,0,17.6,0
2003/12/1 3:30,14.9,0,53,0,23.7,0,60.2,0,21.1,0,17.7,0
2003/12/1 3:45,14.8,0,54,0,23.7,0,60.1,0,21.1,0,17.7,0
2003/12/1 4:00,14.7,0,52,0,23.6,0,60,0,21.1,0,17.8,0
2003/12/1 4:15,14.7,0,49,0,23.6,0,59.9,0,21.1,0,17.8,0
2003/12/1 4:30,14.7,0,51,0,23.6,0,59.9,0,21.1,0,17.8,0
2003/12/1 4:45,14.7,0,51,0,23.6,0,59.9,0,21.1,0,17.9,0
2003/12/1 5:00,14.7,0,50,0,23.6,0,59.8,0,21.1,0,17.9,0
2003/12/1 5:15,14.6,0,50,0,23.5,0,59.8,0,21.1,0,18,0
2003/12/1 5:30,14.5,0,50,0,23.5,0,59.6,0,21.1,0,18,0
2003/12/1 5:45,14.7,0,50,0,23.5,0,59.6,0,21.1,0,18,0
2003/12/1 6:00,14.5,0,51,0,23.5,0,59.5,0,21.1,0,18.1,0
2003/12/1 6:15,14.5,0,49,0,23.5,0,59.6,0,21.1,0,18.1,0
2003/12/1 6:30,14.5,0,47,0,23.5,0,59.5,0,21.1,0,18.1,0
2003/12/1 6:45,14.6,0,47,0,23.5,0,59.4,0,21.1,0,18.2,0
2003/12/1 7:00,14.6,0,47,0,23.4,0,59.3,0,21.1,0,18.2,0
2003/12/1 7:15,14.5,0,52,0,23.4,0,59.3,0,21.1,0,18.3,0
2003/12/1 7:30,14.5,0,53,0,23.5,0,59.4,0,21.1,0,18.3,0
2003/12/1 7:45,14.5,0,53,0,23.6,0,60.7,0,21.1,0,18.3,0
2003/12/1 8:00,14.6,0,53,0,23.7,0,61.1,0,21.1,0,18.4,0
2003/12/1 8:15,14.7,0,55,0,23.7,0,60.8,0,21.1,0,18.2,0
2003/12/1 8:30,14.5,0,56,0,23.6,0,60.8,0,21.1,0,17.7,0
2003/12/1 8:45,14.5,0,58,0,23.5,0,60.6,0,21,0,17.7,0
2003/12/1 9:00,14.5,0,60,0,23.5,0,60.3,0,21,0,17.8,0
2003/12/1 9:15,14.5,0,58,0,23.4,0,60.1,0,21,0,17.5,0
2003/12/1 9:30,14.7,0,59,0,23.3,0,60,0,21,0,17.5,0
2003/12/1 9:45,14.8,0,57,0,23.4,0,60.1,0,21,0,17.5,0
2003/12/1 10:00,15,0,56,0,23.5,0,60.1,0,21,0,17.6,0
2003/12/1 10:15,15,0,54,0,23.7,0,60.1,0,20.9,0,17.6,0
2003/12/1 10:30,15.1,0,54,0,23.8,0,59.9,0,20.9,0,17.6,0
2003/12/1 10:45,15.1,0,54,0,23.8,0,59.4,0,20.9,0,17.7,0
2003/12/1 11:00,15.4,0,54,0,23.8,0,59.3,0,20.9,0,17.7,0
2003/12/1 11:15,15.4,0,54,0,23.7,0,59.2,0,20.9,0,17.8,0
2003/12/1 11:30,15.4,0,54,0,23.7,0,58.6,0,21,0,17.8,0
2003/12/1 11:45,15.6,0,53,0,23.8,0,57.9,0,21,0,17.8,0
2003/12/1 12:00,15.4,0,54,0,23.9,0,57.8,0,21,0,17.9,0
2003/12/1 12:15,15.5,0,53,0,23.9,0,57.9,0,21,0,18,0
2003/12/1 12:30,15.6,0,52,0,23.9,0,57.6,0,21,0,18,0
2003/12/1 12:45,15.8,0,55,0,23.9,0,58,0,21,0,18,0
2003/12/1 13:00,15.6,0,50,0,23.9,0,58.1,0,21,0,18.1,0
2003/12/1 13:15,16,0,47,0,24.1,0,57.5,0,21,0,18.1,0
2003/12/1 13:30,16,0,52,0,23.9,0,56.7,0,21,0,18.1,0
2003/12/1 13:45,15.7,0,57,0,23.9,0,57.2,0,21,0,18.2,0
2003/12/1 14:00,15.7,0,55,0,23.8,0,57.4,0,21,0,18.2,0
2003/12/1 14:15,15.6,0,55,0,23.6,0,57.9,0,21,0,18.2,0
2003/12/1 14:30,15.6,0,54,0,23.5,0,57.8,0,21,0,18.3,0
2003/12/1 14:45,15.6,0,54,0,23.4,0,57.8,0,21,0,18.3,0
2003/12/1 15:00,15.3,0,56,0,23,0,51.6,0,21.1,0,18.4,0
2003/12/1 15:15,15.2,0,53,0,22.7,0,50.6,0,20.8,0,18.5,0
2003/12/1 15:30,15.3,0,59,0,22.7,0,50.5,0,20.6,0,18.5,0
2003/12/1 15:45,15.1,0,58,0,22.6,0,51.3,0,20.4,0,18.4,0
2003/12/1 16:00,15.2,0,59,0,22.7,0,51.8,0,20.4,0,18.5,0
2003/12/1 16:15,15.1,0,53,0,22.8,0,51.8,0,20.4,0,18.5,0
2003/12/1 16:30,15.2,0,55,0,22.9,0,52.4,0,20.5,0,18.3,0
2003/12/1 16:45,15.3,0,55,0,23,0,52.6,0,20.6,0,17.9,0
2003/12/1 17:00,15.1,0,54,0,23.1,0,52.8,0,20.7,0,17.9,0
2003/12/1 17:15,15.1,0,59,0,23.1,0,52.8,0,20.8,0,17.9,0
2003/12/1 17:30,15,0,57,0,23.2,0,53.3,0,20.7,0,17.8,0
2003/12/1 17:45,15,0,59,0,23.3,0,53.5,0,20.7,0,17.9,0
2003/12/1 18:00,15.2,0,56,0,23.3,0,53.6,0,20.7,0,17.9,0
2003/12/1 18:15,15.1,0,56,0,23.3,0,53.8,0,20.7,0,17.9,0
2003/12/1 18:30,15.1,0,58,0,23.4,0,54,0,20.6,0,17.9,0
2003/12/1 18:45,15,0,55,0,23.6,0,56,0,20.6,0,18,0
2003/12/1 19:00,15.2,0,55,0,23.8,0,58.5,0,20.6,0,17.9,0
2003/12/1 19:15,15.1,0,55,0,23.7,0,58.1,0,20.5,0,17.9,0
2003/12/1 19:30,15,0,55,0,23.8,0,58.1,0,20.5,0,17.9,0
2003/12/1 19:45,15.1,0,55,0,23.8,0,57.4,0,20.5,0,17.9,0
2003/12/1 20:00,14.9,0,54,0,23.7,0,56.8,0,20.5,0,18,0
2003/12/1 20:15,15,0,55,0,23.7,0,56.6,0,20.6,0,18,0
2003/12/1 20:30,15,0,54,0,23.7,0,57,0,20.6,0,18,0
2003/12/1 20:45,14.9,0,53,0,23.7,0,57.2,0,20.5,0,18,0
2003/12/1 21:00,15,0,53,0,23.7,0,57.2,0,20.5,0,18.1,0
2003/12/1 21:15,14.8,0,52,0,23.6,0,56.8,0,20.5,0,18.1,0
2003/12/1 21:30,14.8,0,52,0,23.7,0,57,0,20.5,0,18.1,0
2003/12/1 21:45,14.8,0,53,0,23.6,0,56.7,0,20.5,0,18.1,0
2003/12/1 22:00,14.9,0,51,0,23.5,0,56.8,0,20.5,0,17.3,0
2003/12/1 22:15,14.7,0,51,0,23.5,0,56.6,0,20.5,0,17.4,0
2003/12/1 22:30,14.8,0,52,0,23.5,0,56.1,0,20.5,0,17.4,0
2003/12/1 22:45,14.8,0,53,0,23.8,0,55.9,0,20.5,0,17.2,0
2003/12/1 23:00,14.8,0,53,0,23.9,0,56.1,0,20.5,0,17.2,0
2003/12/1 23:15,14.7,0,52,0,23.9,0,55.9,0,20.5,0,17.3,0
2003/12/1 23:30,14.7,0,52,0,23.9,0,56.2,0,20.5,0,17.3,0
2003/12/1 23:45,14.7,0,52,0,23.9,0,56.3,0,20.4,0,17.3,0
2003/12/2 0:00,14.7,0,52,0,23.9,0,56.3,0,20.4,0,17.4,0
2003/12/2 0:15,14.7,0,53,0,23.8,0,56.3,0,20.4,0,17.4,0
2003/12/2 0:30,14.8,0,52,0,23.9,0,56.9,0,20.4,0,17.5,0
2003/12/2 0:45,14.7,0,53,0,23.9,0,57.2,0,20.4,0,17.5,0
2003/12/2 1:00,14.7,0,53,0,23.9,0,57.2,0,20.4,0,17.5,0
2003/12/2 1:15,14.6,0,51,0,23.9,0,59.9,0,20.4,0,17.5,0
2003/12/2 1:30,14.7,0,53,0,23.8,0,59.7,0,20.4,0,17.6,0
2003/12/2 1:45,14.6,0,52,0,23.8,0,59.6,0,20.5,0,17.6,0
2003/12/2 2:00,14.7,0,53,0,23.8,0,61,0,20.5,0,17.6,0
2003/12/2 2:15,14.6,0,52,0,23.7,0,60.3,0,20.6,0,17.7,0
2003/12/2 2:30,14.4,0,52,0,23.6,0,59.7,0,20.6,0,17.8,0
2003/12/2 2:45,14.5,0,51,0,23.6,0,59.3,0,20.6,0,17.9,0
2003/12/2 3:00,14.6,0,51,0,23.5,0,59,0,20.6,0,17.9,0
2003/12/2 3:15,14.5,0,52,0,23.5,0,58.6,0,20.6,0,17.9,0
2003/12/2 3:30,14.6,0,52,0,23.5,0,58.4,0,20.6,0,18,0
2003/12/2 3:45,14.6,0,52,0,23.4,0,58.2,0,20.6,0,18,0
2003/12/2 4:00,14.7,0,52,0,23.4,0,58,0,20.6,0,18,0
2003/12/2 4:15,14.7,0,53,0,23.4,0,57.8,0,20.6,0,18,0
2003/12/2 4:30,14.5,0,52,0,23.3,0,57.7,0,20.6,0,18.1,0
2003/12/2 4:45,14.8,0,52,0,23.3,0,57.5,0,20.6,0,18.1,0
2003/12/2 5:00,14.5,0,53,0,23.3,0,57.3,0,20.5,0,18.1,0
2003/12/2 5:15,14.6,0,54,0,23.3,0,57.2,0,20.5,0,18.2,0
2003/12/2 5:30,14.5,0,54,0,23.3,0,57.1,0,20.5,0,18.2,0
2003/12/2 5:45,14.6,0,54,0,23.3,0,57,0,20.5,0,18.2,0
2003/12/2 6:00,14.7,0,54,0,23.2,0,56.9,0,20.5,0,18.2,0
2003/12/2 6:15,14.7,0,55,0,23.2,0,56.8,0,20.5,0,18.3,0
2003/12/2 6:30,14.8,0,54,0,23.2,0,56.8,0,20.5,0,18.3,0
2003/12/2 6:45,14.8,0,54,0,23.2,0,56.7,0,20.5,0,18.3,0
2003/12/2 7:00,14.8,0,54,0,23.2,0,56.6,0,20.5,0,18.3,0
2003/12/2 7:15,15,0,54,0,23.2,0,56.6,0,20.5,0,18.4,0
2003/12/2 7:30,15,0,54,0,23.3,0,56.7,0,20.5,0,18.4,0
2003/12/2 7:45,15.1,0,53,0,23.4,0,57.9,0,20.6,0,18.4,0
2003/12/2 8:00,15,0,54,0,23.5,0,58,0,20.6,0,18.3,0
2003/12/2 8:15,15.4,0,54,0,23.4,0,57.7,0,20.6,0,17.7,0
2003/12/2 8:30,15.2,0,53,0,23.4,0,57.7,0,20.6,0,17.4,0
2003/12/2 8:45,15.2,0,53,0,23.4,0,58,0,20.6,0,17.5,0
2003/12/2 9:00,15.3,0,53,0,23.4,0,58.1,0,20.5,0,17.2,0
2003/12/2 9:15,15.4,0,53,0,23.4,0,58.1,0,20.6,0,17.1,0
2003/12/2 9:30,15.4,0,53,0,23.3,0,57.3,0,20.6,0,17.1,0
2003/12/2 9:45,15.4,0,53,0,23.5,0,57.8,0,20.6,0,17.2,0
2003/12/2 10:00,15.4,0,53,0,23.7,0,60.8,0,20.6,0,17.2,0
2003/12/2 10:15,15.5,0,53,0,23.7,0,60.7,0,20.6,0,17.3,0
2003/12/2 10:30,15.3,0,52,0,23.7,0,60.5,0,20.6,0,17.3,0
2003/12/2 10:45,15.5,0,53,0,23.6,0,59.8,0,20.6,0,17.3,0
2003/12/2 11:00,15.5,0,53,0,23.5,0,59.3,0,20.6,0,17.4,0
2003/12/2 11:15,15.9,0,51,0,23.6,0,59,0,20.6,0,17.4,0
2003/12/2 11:30,16,0,50,0,23.5,0,58.8,0,20.6,0,17.4,0
2003/12/2 11:45,15.8,0,52,0,23.5,0,58.5,0,20.6,0,17.5,0
2003/12/2 12:00,15.7,0,53,0,23.5,0,58.4,0,20.6,0,17.5,0
2003/12/2 12:15,15.9,0,54,0,23.5,0,58.2,0,20.6,0,17.6,0
2003/12/2 12:30,16,0,53,0,23.4,0,57.8,0,20.6,0,17.6,0
2003/12/2 12:45,16.2,0,52,0,23.4,0,57.7,0,20.6,0,17.6,0
2003/12/2 13:00,16,0,51,0,23.5,0,57.5,0,20.6,0,17.7,0
2003/12/2 13:15,16.2,0,52,0,23.7,0,56.3,0,20.6,0,17.7,0
2003/12/2 13:30,16.2,0,52,0,23.5,0,54.9,0,20.6,0,17.7,0
2003/12/2 13:45,16.1,0,50,0,23.5,0,54.6,0,20.7,0,17.8,0
2003/12/2 14:00,16.1,0,50,0,23.4,0,55,0,20.7,0,17.8,0
2003/12/2 14:15,16.3,0,51,0,23.3,0,55,0,20.7,0,17.8,0
2003/12/2 14:30,16.2,0,54,0,23.2,0,55.5,0,20.7,0,17.9,0
2003/12/2 14:45,16.1,0,54,0,23.2,0,56,0,20.7,0,17.9,0
2003/12/2 15:00,16.2,0,52,0,23.2,0,56.6,0,20.7,0,18.3,0
2003/12/2 15:15,16.2,0,51,0,23.3,0,56.9,0,20.7,0,18.3,0
2003/12/2 15:30,16.1,0,52,0,23.3,0,56.9,0,20.7,0,18.3,0
2003/12/2 15:45,16.2,0,52,0,23.3,0,56.9,0,20.7,0,18.3,0
2003/12/2 16:00,16.2,0,53,0,23.3,0,56.8,0,20.7,0,18.3,0
2003/12/2 16:15,15.9,0,53,0,23.3,0,56.8,0,20.7,0,18.4,0
2003/12/2 16:30,16,0,53,0,23.2,0,56.8,0,20.7,0,18.4,0
2003/12/2 16:45,16.2,0,53,0,23.3,0,56.8,0,20.7,0,18.3,0
2003/12/2 17:00,15.9,0,52,0,23.2,0,56.6,0,20.7,0,18.3,0
2003/12/2 17:15,16,0,53,0,23.1,0,56.5,0,20.7,0,18.3,0
2003/12/2 17:30,15.9,0,55,0,23.2,0,56.5,0,20.8,0,18.3,0
2003/12/2 17:45,15.6,0,53,0,22.9,0,52.5,0,20.8,0,18.4,0
2003/12/2 18:00,15.7,0,53,0,23,0,50.8,0,20.7,0,18.4,0
2003/12/2 18:15,15.6,0,53,0,22.8,0,49.8,0,20.7,0,18.4,0
2003/12/2 18:30,15.7,0,53,0,23,0,51.7,0,20.7,0,18.4,0
2003/12/2 18:45,15.8,0,54,0,23.2,0,52.9,0,20.7,0,18.1,0
2003/12/2 19:00,15.7,0,54,0,23.3,0,54.1,0,20.7,0,17.5,0
2003/12/2 19:15,15.7,0,54,0,23.3,0,54.3,0,20.7,0,17.5,0
2003/12/2 19:30,15.6,0,53,0,23.3,0,54.7,0,20.7,0,17.6,0
2003/12/2 19:45,15.5,0,53,0,23.3,0,54.4,0,20.6,0,17.6,0
2003/12/2 20:00,15.4,0,54,0,23.3,0,54.2,0,20.6,0,17.6,0
2003/12/2 20:15,15.4,0,54,0,23.5,0,54.8,0,20.6,0,17.7,0
2003/12/2 20:30,15.6,0,54,0,23.6,0,55.7,0,20.6,0,17.7,0
2003/12/2 20:45,15.5,0,54,0,23.5,0,56.5,0,20.6,0,17.7,0
2003/12/2 21:00,15.4,0,54,0,23.5,0,56.5,0,20.6,0,17.6,0
2003/12/2 21:15,15.5,0,54,0,23.5,0,56.8,0,20.6,0,17.6,0
2003/12/2 21:30,15.6,0,54,0,23.4,0,57.2,0,20.6,0,17.5,0
2003/12/2 21:45,15.2,0,58,0,23.5,0,58.1,0,20.7,0,17.3,0
2003/12/2 22:00,15.1,0,61,0,23.5,0,58.6,0,20.8,0,17.3,0
2003/12/2 22:15,14.9,0,61,0,23.5,0,58.8,0,20.8,0,17.3,0
2003/12/2 22:30,15.1,0,60,0,23.6,0,58.9,0,20.8,0,17.4,0
2003/12/2 22:45,14.9,0,61,0,23.6,0,60,0,20.7,0,17.4,0
2003/12/2 23:00,14.6,0,62,0,23.8,0,62.1,0,20.7,0,17.4,0
2003/12/2 23:15,14.6,0,63,0,23.9,0,62.4,0,20.7,0,17.4,0
2003/12/2 23:30,14.4,0,64,0,24,0,63.1,0,20.7,0,17.4,0
2003/12/2 23:45,14.3,0,64,0,24,0,64.6,0,20.8,0,17.4,0
2003/12/3 0:00,14.5,0,64,0,24,0,65.9,0,20.8,0,17.5,0
2003/12/3 0:15,14.3,0,63,0,23.8,0,65.3,0,20.8,0,17.5,0
2003/12/3 0:30,14.5,0,63,0,23.7,0,64.4,0,20.8,0,17.5,0
2003/12/3 0:45,14.5,0,63,0,23.6,0,63.8,0,20.8,0,17.6,0
2003/12/3 1:00,14.6,0,62,0,23.6,0,63.1,0,20.8,0,17.6,0
2003/12/3 1:15,14.7,0,63,0,23.5,0,62.8,0,20.8,0,17.7,0
2003/12/3 1:30,14.4,0,64,0,23.5,0,62.5,0,20.8,0,17.7,0
2003/12/3 1:45,14.4,0,63,0,23.4,0,62.2,0,20.8,0,17.7,0
2003/12/3 2:00,14.4,0,63,0,23.4,0,61.8,0,20.8,0,17.8,0
2003/12/3 2:15,14.4,0,64,0,23.4,0,61.5,0,20.8,0,17.8,0
2003/12/3 2:30,14.3,0,65,0,23.3,0,61.2,0,20.8,0,17.8,0
2003/12/3 2:45,14.3,0,65,0,23.3,0,60.9,0,20.8,0,17.9,0
2003/12/3 3:00,14.3,0,65,0,23.3,0,60.7,0,20.8,0,17.9,0
2003/12/3 3:15,14.3,0,65,0,23.3,0,60.4,0,20.8,0,17.9,0
2003/12/3 3:30,14.3,0,64,0,23.2,0,60.2,0,20.8,0,18,0
2003/12/3 3:45,14.1,0,65,0,23.2,0,59.9,0,20.8,0,18,0
2003/12/3 4:00,14.1,0,66,0,23.2,0,59.7,0,20.8,0,18,0
2003/12/3 4:15,14,0,68,0,23.2,0,59.5,0,20.7,0,18.1,0
2003/12/3 4:30,13.8,0,69,0,23.2,0,59.3,0,20.7,0,18.1,0
2003/12/3 4:45,14,0,68,0,23.2,0,59.1,0,20.7,0,18.2,0
2003/12/3 5:00,13.8,0,69,0,23.1,0,58.9,0,20.7,0,18.2,0
2003/12/3 5:15,13.8,0,69,0,23.1,0,58.7,0,20.7,0,18.2,0
2003/12/3 5:30,13.7,0,69,0,23.1,0,58.6,0,20.7,0,18.3,0
2003/12/3 5:45,13.7,0,69,0,23.1,0,58.4,0,20.7,0,18.3,0
2003/12/3 6:00,13.7,0,68,0,23.1,0,58.3,0,20.7,0,18.3,0
2003/12/3 6:15,13.4,0,69,0,23.1,0,58.2,0,20.7,0,18.3,0
2003/12/3 6:30,13.6,0,69,0,23.1,0,58.1,0,20.7,0,18.4,0
2003/12/3 6:45,13.7,0,69,0,23.1,0,58,0,20.7,0,18.4,0
2003/12/3 7:00,13.5,0,70,0,23,0,57.9,0,20.7,0,18.4,0
2003/12/3 7:15,13.5,0,69,0,23,0,57.8,0,20.6,0,18.5,0
2003/12/3 7:30,13.3,0,70,0,23.1,0,58,0,20.6,0,18.5,0
2003/12/3 7:45,13.3,0,71,0,23.3,0,59.2,0,20.6,0,18.5,0
2003/12/3 8:00,13.4,0,69,0,23.4,0,60,0,20.6,0,18.6,0
2003/12/3 8:15,13.6,0,69,0,23.5,0,59.5,0,20.6,0,18.3,0
2003/12/3 8:30,13.7,0,68,0,23.4,0,59.2,0,20.6,0,17.8,0
2003/12/3 8:45,13.7,0,68,0,23.4,0,59.1,0,20.6,0,17.8,0
2003/12/3 9:00,14,0,67,0,23.4,0,59,0,20.6,0,17.4,0
2003/12/3 9:15,13.9,0,67,0,23.6,0,58.6,0,20.6,0,17.2,0
2003/12/3 9:30,14.3,0,66,0,23.8,0,57.5,0,20.6,0,17.3,0
2003/12/3 9:45,14.6,0,64,0,24,0,56.9,0,20.6,0,17.3,0
2003/12/3 10:00,14.8,0,62,0,24.2,0,56,0,20.6,0,17.4,0
2003/12/3 10:15,14.9,0,56,0,24.4,0,55.1,0,20.6,0,17.4,0
2003/12/3 10:30,15.1,0,51,0,24.6,0,54.4,0,20.6,0,17.5,0
2003/12/3 10:45,15.4,0,50,0,24.7,0,53.8,0,20.6,0,17.5,0
2003/12/3 11:00,15.4,0,49,0,24.8,0,53.4,0,20.6,0,17.5,0
2003/12/3 11:15,15.3,0,48,0,24.9,0,52.9,0,20.6,0,17.6,0
2003/12/3 11:30,15.7,0,47,0,24.9,0,52.8,0,20.6,0,17.6,0
2003/12/3 11:45,15.7,0,43,0,24.9,0,52.5,0,20.5,0,17.6,0
2003/12/3 12:00,15.7,0,41,0,24.9,0,52.3,0,20.5,0,17.7,0
2003/12/3 12:15,15.7,0,42,0,24.9,0,51.9,0,20.5,0,17.7,0
2003/12/3 12:30,15.8,0,42,0,24.9,0,51.7,0,20.5,0,17.7,0
2003/12/3 12:45,15.9,0,42,0,25,0,51.7,0,20.5,0,17.8,0
2003/12/3 13:00,16.1,0,42,0,24.9,0,51.8,0,20.5,0,17.8,0
2003/12/3 13:15,16,0,46,0,24.8,0,52,0,20.5,0,17.8,0
2003/12/3 13:30,16,0,49,0,24.6,0,51.4,0,20.5,0,17.9,0
2003/12/3 13:45,15.9,0,49,0,24.3,0,51.1,0,20.5,0,17.9,0
2003/12/3 14:00,15.8,0,49,0,24.2,0,51.5,0,20.5,0,17.9,0
2003/12/3 14:15,16,0,48,0,24.2,0,53.1,0,20.5,0,18.1,0
2003/12/3 14:30,15.8,0,48,0,24,0,53.6,0,20.5,0,18.2,0
2003/12/3 14:45,15.8,0,48,0,24,0,54.8,0,20.5,0,18.2,0
2003/12/3 15:00,15.7,0,47,0,23.9,0,55.5,0,20.5,0,18.2,0
2003/12/3 15:15,15.7,0,47,0,23.9,0,57.2,0,20.5,0,18.2,0
2003/12/3 15:30,15.6,0,48,0,23.9,0,58.2,0,20.5,0,18.2,0
2003/12/3 15:45,15.8,0,47,0,23.9,0,59.2,0,20.5,0,17.9,0
2003/12/3 16:00,15.6,0,49,0,23.9,0,59.6,0,20.5,0,17.9,0
2003/12/3 16:15,15.5,0,48,0,23.8,0,59.3,0,20.5,0,18,0
2003/12/3 16:30,15.5,0,47,0,23.7,0,59.1,0,20.5,0,18,0
2003/12/3 16:45,15.4,0,47,0,23.6,0,58.7,0,20.4,0,18,0
2003/12/3 17:00,15.3,0,46,0,23.6,0,58.4,0,20.4,0,18,0
2003/12/3 17:15,15.3,0,47,0,23.6,0,58.1,0,20.4,0,18.1,0
2003/12/3 17:30,15.1,0,45,0,23.5,0,57.7,0,20.4,0,18.1,0
2003/12/3 17:45,15.2,0,44,0,23.5,0,57.5,0,20.4,0,18.1,0
2003/12/3 18:00,15,0,44,0,23.5,0,57.2,0,20.5,0,18.1,0
2003/12/3 18:15,15,0,44,0,23.5,0,57.1,0,20.5,0,18.2,0
2003/12/3 18:30,15,0,44,0,23.6,0,57.1,0,20.5,0,18.2,0
2003/12/3 18:45,15,0,44,0,23.6,0,57.1,0,20.5,0,18.2,0
2003/12/3 19:00,15,0,45,0,23.6,0,56.9,0,20.4,0,18.2,0
2003/12/3 19:15,15.1,0,43,0,23.5,0,56.8,0,20.4,0,18.3,0
2003/12/3 19:30,15,0,43,0,23.5,0,56.9,0,20.4,0,18.3,0
2003/12/3 19:45,14.8,0,50,0,23.6,0,56.9,0,20.4,0,17.4,0
2003/12/3 20:00,14.6,0,53,0,23.6,0,57.1,0,20.5,0,17.5,0
2003/12/3 20:15,14.4,0,55,0,23.7,0,57.6,0,20.4,0,17.5,0
2003/12/3 20:30,14.2,0,56,0,23.8,0,58.2,0,20.4,0,17.6,0
2003/12/3 20:45,14.3,0,55,0,23.8,0,58.5,0,20.4,0,17.6,0
2003/12/3 21:00,14.3,0,55,0,23.7,0,58.5,0,20.4,0,17.6,0
2003/12/3 21:15,14,0,54,0,23.8,0,59.9,0,20.4,0,17.6,0
2003/12/3 21:30,14,0,55,0,23.8,0,60,0,20.4,0,17.7,0
2003/12/3 21:45,13.8,0,56,0,23.8,0,60,0,20.4,0,17.7,0
2003/12/3 22:00,13.6,0,57,0,23.7,0,59.3,0,20.4,0,17.7,0
2003/12/3 22:15,13.7,0,56,0,23.7,0,59.5,0,20.4,0,17.8,0
2003/12/3 22:30,13.7,0,57,0,23.7,0,59.7,0,20.4,0,17.8,0
2003/12/3 22:45,13.5,0,57,0,23.6,0,59.7,0,20.4,0,17.8,0
2003/12/3 23:00,13.3,0,61,0,23.6,0,59.7,0,20.5,0,17.9,0
2003/12/3 23:15,13.3,0,60,0,23.6,0,59.7,0,20.5,0,17.9,0
2003/12/3 23:30,13.5,0,59,0,23.5,0,59.6,0,20.6,0,17.9,0
2003/12/3 23:45,13,0,60,0,23.5,0,59.9,0,20.6,0,17.9,0
2003/12/4 0:00,12.9,0,60,0,23.6,0,60.7,0,20.6,0,18,0
2003/12/4 0:15,13.2,0,61,0,23.6,0,60.5,0,20.6,0,18,0
2003/12/4 0:30,12.8,0,60,0,23.7,0,60,0,20.6,0,17.8,0
2003/12/4 0:45,12.9,0,60,0,23.7,0,59.8,0,20.6,0,17.8,0
2003/12/4 1:00,12.5,0,61,0,23.6,0,60.1,0,20.6,0,17.8,0
2003/12/4 1:15,12.7,0,61,0,23.6,0,60.2,0,20.6,0,17.9,0
2003/12/4 1:30,12.4,0,61,0,23.5,0,60,0,20.6,0,17.9,0
2003/12/4 1:45,12.1,0,61,0,23.5,0,59.6,0,20.6,0,17.9,0
2003/12/4 2:00,12.3,0,60,0,23.5,0,59.4,0,20.6,0,18,0
2003/12/4 2:15,12.2,0,62,0,23.5,0,58.9,0,20.6,0,18,0
2003/12/4 2:30,12.1,0,61,0,23.5,0,59.8,0,20.6,0,18,0
2003/12/4 2:45,12.1,0,61,0,23.6,0,60.7,0,20.6,0,18,0
2003/12/4 3:00,11.9,0,59,0,23.5,0,60.3,0,20.6,0,18.1,0
2003/12/4 3:15,11.8,0,60,0,23.5,0,59.8,0,20.6,0,18.1,0
2003/12/4 3:30,11.5,0,60,0,23.4,0,59.3,0,20.6,0,18.1,0
2003/12/4 3:45,11.4,0,59,0,23.4,0,58.8,0,20.5,0,18.2,0
2003/12/4 4:00,11.4,0,57,0,23.3,0,58.3,0,20.5,0,18.2,0
2003/12/4 4:15,11.3,0,56,0,23.3,0,57.9,0,20.5,0,18.2,0
2003/12/4 4:30,11.3,0,56,0,23.3,0,57.5,0,20.5,0,18.3,0
2003/12/4 4:45,11.3,0,57,0,23.3,0,57,0,20.5,0,18.3,0
2003/12/4 5:00,11.4,0,56,0,23.2,0,56.6,0,20.5,0,18.3,0
2003/12/4 5:15,11.3,0,55,0,23.2,0,56.3,0,20.4,0,18.3,0
2003/12/4 5:30,11.2,0,57,0,23.2,0,56,0,20.4,0,18.4,0
2003/12/4 5:45,11.1,0,57,0,23.2,0,55.8,0,20.4,0,18.4,0
2003/12/4 6:00,11.4,0,56,0,23.1,0,55.8,0,20.4,0,18.4,0
2003/12/4 6:15,11,0,57,0,23.1,0,55.6,0,20.4,0,18.4,0
2003/12/4 6:30,11.1,0,57,0,23.1,0,55.5,0,20.4,0,18.5,0
2003/12/4 6:45,10.9,0,57,0,23.1,0,55.4,0,20.3,0,18.5,0
2003/12/4 7:00,10.9,0,57,0,23.1,0,55.3,0,20.3,0,18.5,0
2003/12/4 7:15,10.8,0,57,0,23.1,0,55.2,0,20.3,0,18.5,0
2003/12/4 7:30,10.7,0,57,0,23.1,0,55,0,20.3,0,18.6,0
2003/12/4 7:45,10.9,0,57,0,23.3,0,56.6,0,20.3,0,18.6,0
2003/12/4 8:00,10.9,0,57,0,23.3,0,56.7,0,20.3,0,18,0
2003/12/4 8:15,11.5,0,59,0,23.3,0,56.5,0,20.3,0,18,0
2003/12/4 8:30,11.4,0,56,0,23.3,0,56.5,0,20.3,0,17.4,0
2003/12/4 8:45,11.5,0,55,0,23.3,0,56.5,0,20.3,0,16.9,0
2003/12/4 9:00,11.8,0,55,0,23.3,0,56.6,0,20.3,0,17,0
2003/12/4 9:15,11.9,0,55,0,23.4,0,56.5,0,20.3,0,17,0
2003/12/4 9:30,12.3,0,54,0,23.7,0,55.7,0,20.3,0,17,0
2003/12/4 9:45,12.6,0,52,0,23.1,0,45.6,0,20.2,0,17,0
2003/12/4 10:00,12.7,0,52,0,23.5,0,48.4,0,20.2,0,17.1,0
2003/12/4 10:15,13,0,50,0,23.7,0,47.8,0,20.2,0,17.1,0
2003/12/4 10:30,13.3,0,47,0,24,0,47.7,0,20.2,0,17.1,0
2003/12/4 10:45,13.4,0,45,0,24.2,0,48.3,0,20.2,0,17.2,0
2003/12/4 11:00,13.6,0,39,0,24.3,0,48.7,0,20.2,0,17.2,0
2003/12/4 11:15,13.9,0,37,0,24.4,0,49,0,20.2,0,17.2,0
2003/12/4 11:30,14,0,35,0,24.5,0,49.1,0,20.2,0,17.3,0
2003/12/4 11:45,14,0,35,0,24.4,0,47.2,0,20.3,0,17.3,0
2003/12/4 12:00,14,0,35,0,24.3,0,44.6,0,20.3,0,17.3,0
2003/12/4 12:15,14.1,0,36,0,24.4,0,44.8,0,20.3,0,17.4,0
2003/12/4 12:30,14.2,0,37,0,24.2,0,43.7,0,20.3,0,17.4,0
2003/12/4 12:45,14,0,38,0,24.3,0,44.9,0,20.3,0,17.5,0
2003/12/4 13:00,14.2,0,37,0,24.6,0,46.1,0,20.2,0,17.5,0
2003/12/4 13:15,14,0,40,0,24.6,0,47.1,0,20.2,0,17.5,0
2003/12/4 13:30,14.1,0,45,0,24.6,0,47.8,0,20.2,0,17.6,0
2003/12/4 13:45,14.1,0,46,0,24.6,0,48.4,0,20.2,0,17.6,0
2003/12/4 14:00,14,0,45,0,24.3,0,49.3,0,20.2,0,17.6,0
2003/12/4 14:15,14,0,47,0,24,0,50.1,0,20.2,0,17.7,0
2003/12/4 14:30,13.9,0,44,0,23.9,0,50.7,0,20.2,0,17.7,0
2003/12/4 14:45,13.8,0,41,0,23.8,0,51.2,0,20.1,0,17.7,0
2003/12/4 15:00,14,0,42,0,23.7,0,51.3,0,20.1,0,17.8,0
2003/12/4 15:15,13.8,0,38,0,23.7,0,51.3,0,20.2,0,17.8,0
2003/12/4 15:30,14,0,36,0,23.6,0,50.8,0,20.2,0,17.9,0
2003/12/4 15:45,14,0,32,0,23.6,0,50.4,0,20.2,0,17.9,0
2003/12/4 16:00,14.5,0,35,0,23.5,0,49.7,0,20.2,0,17.9,0
2003/12/4 16:15,13.9,0,35,0,23.5,0,49.8,0,20.2,0,18,0
2003/12/4 16:30,13.8,0,37,0,23.4,0,49.9,0,20.2,0,18,0
2003/12/4 16:45,13.9,0,38,0,23.3,0,44.4,0,20.1,0,18,0
2003/12/4 17:00,13.5,0,37,0,22.9,0,42.6,0,20.1,0,18,0
2003/12/4 17:15,13.5,0,38,0,23.1,0,44.4,0,20.1,0,18,0
2003/12/4 17:30,13.5,0,41,0,23.1,0,45.6,0,20.1,0,18,0
2003/12/4 17:45,13.6,0,41,0,23.2,0,46.1,0,20.1,0,18,0
2003/12/4 18:00,13.5,0,43,0,23.3,0,47.2,0,20.1,0,18,0
2003/12/4 18:15,13.5,0,43,0,23.4,0,47.8,0,20.1,0,18.1,0
2003/12/4 18:30,13.6,0,45,0,23.4,0,48.2,0,20.1,0,18.1,0
2003/12/4 18:45,13.6,0,45,0,23.4,0,48.6,0,20.1,0,18.1,0
2003/12/4 19:00,13.5,0,46,0,23.4,0,49,0,20.1,0,18.1,0
2003/12/4 19:15,13.2,0,48,0,23.4,0,49.2,0,20.1,0,18.1,0
2003/12/4 19:30,12.9,0,49,0,23.5,0,50.1,0,20.1,0,18.2,0
2003/12/4 19:45,12.4,0,51,0,23.5,0,49,0,20,0,18.2,0
2003/12/4 20:00,12.3,0,52,0,23.5,0,48.5,0,20,0,18.2,0
2003/12/4 20:15,12.3,0,53,0,23.4,0,48.1,0,20,0,18.2,0
2003/12/4 20:30,12.3,0,53,0,23.4,0,48,0,20,0,18.2,0
2003/12/4 20:45,12.3,0,53,0,23.4,0,48.4,0,19.9,0,17.6,0
2003/12/4 21:00,12.2,0,53,0,23.4,0,48.6,0,19.9,0,17.7,0
2003/12/4 21:15,12.4,0,52,0,23.4,0,48.2,0,20,0,17.7,0
2003/12/4 21:30,12.1,0,52,0,23.4,0,48.7,0,20,0,17.3,0
2003/12/4 21:45,12.1,0,52,0,23.4,0,49.1,0,20,0,17.1,0
2003/12/4 22:00,12.1,0,52,0,23.4,0,49.5,0,19.9,0,17.1,0
2003/12/4 22:15,12.3,0,50,0,23.5,0,49.7,0,19.9,0,17.1,0
2003/12/4 22:30,12.3,0,49,0,23.5,0,50.1,0,19.9,0,17.2,0
2003/12/4 22:45,12.3,0,50,0,23.5,0,50.7,0,19.9,0,17.2,0
2003/12/4 23:00,12.2,0,52,0,23.5,0,51.6,0,19.9,0,17.2,0
2003/12/4 23:15,12.4,0,51,0,23.6,0,52.2,0,19.9,0,17.3,0
2003/12/4 23:30,12.6,0,51,0,23.7,0,52.4,0,19.9,0,17.3,0
2003/12/4 23:45,12.6,0,51,0,23.6,0,52.1,0,19.9,0,17.3,0
2003/12/5 0:00,12.7,0,51,0,23.7,0,53.5,0,19.9,0,17.3,0
2003/12/5 0:15,12.7,0,50,0,23.7,0,55.6,0,19.9,0,17.4,0
2003/12/5 0:30,12.7,0,49,0,23.6,0,56.1,0,19.9,0,17.4,0
2003/12/5 0:45,12.7,0,50,0,23.5,0,55.7,0,19.9,0,17.4,0
2003/12/5 1:00,12.7,0,49,0,23.5,0,55.1,0,19.9,0,17.5,0
2003/12/5 1:15,12.7,0,48,0,23.4,0,54.3,0,19.9,0,17.5,0
2003/12/5 1:30,12.8,0,47,0,23.3,0,53.8,0,19.9,0,17.5,0
2003/12/5 1:45,12.7,0,47,0,23.3,0,53.3,0,19.9,0,17.6,0
2003/12/5 2:00,12.6,0,48,0,23.3,0,53,0,19.9,0,17.3,0
2003/12/5 2:15,12.7,0,48,0,23.2,0,52.7,0,19.9,0,17.1,0
2003/12/5 2:30,12.7,0,47,0,23.2,0,52.4,0,19.9,0,17.2,0
2003/12/5 2:45,12.6,0,48,0,23.2,0,52.2,0,19.9,0,17.2,0
2003/12/5 3:00,12.6,0,49,0,23.2,0,51.9,0,19.9,0,17.2,0
2003/12/5 3:15,12.7,0,48,0,23.1,0,51.7,0,19.9,0,17.2,0
2003/12/5 3:30,12.8,0,47,0,23.1,0,51.6,0,19.9,0,17.3,0
2003/12/5 3:45,12.7,0,48,0,23.1,0,51.4,0,19.9,0,17.3,0
2003/12/5 4:00,12.7,0,47,0,23.1,0,51.3,0,19.9,0,17.3,0
2003/12/5 4:15,12.7,0,48,0,23.1,0,51.1,0,19.9,0,17.4,0
2003/12/5 4:30,12.7,0,47,0,23.1,0,51,0,19.9,0,17.4,0
2003/12/5 4:45,12.5,0,49,0,23,0,50.9,0,19.9,0,17.4,0
2003/12/5 5:00,12.5,0,49,0,23,0,50.7,0,19.8,0,17.5,0
2003/12/5 5:15,12.6,0,49,0,23,0,50.6,0,19.8,0,17.5,0
2003/12/5 5:30,12.7,0,49,0,23,0,50.5,0,19.8,0,17.5,0
2003/12/5 5:45,12.6,0,49,0,23,0,50.5,0,19.8,0,17.6,0
2003/12/5 6:00,12.6,0,49,0,23,0,50.4,0,19.8,0,17.6,0
2003/12/5 6:15,12.7,0,49,0,23,0,50.3,0,19.8,0,17.6,0
2003/12/5 6:30,12.6,0,50,0,22.9,0,50.3,0,19.8,0,17.6,0
2003/12/5 6:45,12.5,0,50,0,22.9,0,50.2,0,19.8,0,17.7,0
2003/12/5 7:00,12.7,0,49,0,22.9,0,50.2,0,19.8,0,17.7,0
2003/12/5 7:15,12.7,0,50,0,22.9,0,50.1,0,19.8,0,17.7,0
2003/12/5 7:30,12.7,0,49,0,23,0,50.4,0,19.8,0,17.8,0
2003/12/5 7:45,12.4,0,50,0,23.1,0,51.1,0,19.8,0,17.8,0
2003/12/5 8:00,12.8,0,49,0,23.1,0,51.6,0,19.8,0,17.8,0
2003/12/5 8:15,13.3,0,48,0,23.1,0,51.6,0,19.8,0,17.2,0
2003/12/5 8:30,13.1,0,48,0,23.1,0,51.6,0,19.8,0,17.3,0
2003/12/5 8:45,13.1,0,50,0,23,0,51.7,0,19.8,0,16.6,0
2003/12/5 9:00,13.3,0,49,0,22.9,0,51.8,0,19.8,0,16.6,0
2003/12/5 9:15,13.5,0,49,0,23,0,52.2,0,19.8,0,16.7,0
2003/12/5 9:30,13.6,0,49,0,22.9,0,52.3,0,19.8,0,16.7,0
2003/12/5 9:45,13.9,0,47,0,23,0,52.5,0,19.8,0,16.8,0
2003/12/5 10:00,14.2,0,47,0,23,0,52.6,0,19.8,0,16.8,0
2003/12/5 10:15,14.2,0,48,0,23,0,52.6,0,19.8,0,16.8,0
2003/12/5 10:30,14.5,0,47,0,23.1,0,51.4,0,19.8,0,16.9,0
2003/12/5 10:45,14.9,0,44,0,23,0,50.9,0,19.8,0,16.9,0
2003/12/5 11:00,14.8,0,44,0,23,0,50.5,0,19.8,0,16.9,0