�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,��2���x),�����t���O,�O�C���x,�����t���O,�������x,�����t���O,�C�ۑ�(���x),�����t���O,�C�ۑ�(���x),�����t���O
11/1/2002 0:00,19.9,0,52.9,0,16.7,0,14.7,0,10.1,0,14.2,0,10.2,0,63.8,0
11/1/2002 0:15,19.7,0,52.9,0,16.6,0,14.7,0,10.1,0,14.3,0,10.1,0,64.1,0
11/1/2002 0:30,19.6,0,52.9,0,16.6,0,14.8,0,10,0,14.2,0,9.9,0,64.3,0
11/1/2002 0:45,19.4,0,52.9,0,16.6,0,14.9,0,9.8,0,14.2,0,9.8,0,64.6,0
11/1/2002 1:00,19.2,0,52.9,0,16.5,0,14.9,0,9.8,0,14.2,0,9.7,0,64.8,0
11/1/2002 1:15,19.1,0,52.9,0,16.5,0,14.9,0,9.7,0,14.2,0,9.8,0,64.3,0
11/1/2002 1:30,18.9,0,53.1,0,16.5,0,14.9,0,9.7,0,14.2,0,9.9,0,63.8,0
11/1/2002 1:45,18.8,0,53.1,0,16.5,0,14.9,0,9.7,0,14.2,0,10,0,63.3,0
11/1/2002 2:00,18.7,0,53.1,0,16.4,0,14.9,0,9.8,0,14.2,0,10.1,0,62.8,0
11/1/2002 2:15,18.5,0,53.2,0,16.4,0,14.8,0,9.8,0,14.3,0,10.2,0,62.8,0
11/1/2002 2:30,18.4,0,53.3,0,16.4,0,14.8,0,9.7,0,14.3,0,10.2,0,62.8,0
11/1/2002 2:45,18.3,0,53.4,0,16.4,0,14.7,0,9.8,0,14.3,0,10.3,0,62.8,0
11/1/2002 3:00,18.2,0,53.5,0,16.4,0,14.7,0,9.8,0,14.3,0,10.4,0,62.8,0
11/1/2002 3:15,18.1,0,53.6,0,16.3,0,14.7,0,9.9,0,14.4,0,10.3,0,62.3,0
11/1/2002 3:30,18,0,53.6,0,16.3,0,14.6,0,9.8,0,14.4,0,10.3,0,61.8,0
11/1/2002 3:45,17.9,0,53.7,0,16.3,0,14.6,0,9.8,0,14.4,0,10.2,0,61.3,0
11/1/2002 4:00,17.8,0,53.7,0,16.3,0,14.6,0,9.8,0,14.4,0,10.2,0,60.8,0
11/1/2002 4:15,17.7,0,53.9,0,16.2,0,14.6,0,9.9,0,14.4,0,10.2,0,61.8,0
11/1/2002 4:30,17.6,0,53.8,0,16.2,0,14.5,0,10,0,14.5,0,10.2,0,62.8,0
11/1/2002 4:45,17.5,0,53.9,0,16.1,0,14.5,0,10.1,0,14.5,0,10.3,0,63.8,0
11/1/2002 5:00,17.4,0,54,0,16.1,0,14.5,0,10.1,0,14.5,0,10.3,0,64.8,0
11/1/2002 5:15,17.4,0,54.1,0,16.1,0,14.4,0,10.1,0,14.5,0,10.3,0,64.6,0
11/1/2002 5:30,17.3,0,54.2,0,16,0,14.4,0,10.1,0,14.5,0,10.2,0,64.3,0
11/1/2002 5:45,17.2,0,54.3,0,16,0,14.4,0,10,0,14.5,0,10.2,0,64.1,0
11/1/2002 6:00,17.1,0,54.3,0,16,0,14.4,0,9.9,0,14.6,0,10.2,0,63.8,0
11/1/2002 6:15,17.1,0,54.6,0,16,0,14.3,0,9.9,0,14.3,0,10.3,0,64.6,0
11/1/2002 6:30,17,0,54.7,0,16,0,14.3,0,9.9,0,14.3,0,10.3,0,65.3,0
11/1/2002 6:45,18.6,0,51.8,0,16.1,0,14.3,0,10,0,14.4,0,10.4,0,66.1,0
11/1/2002 7:00,19.2,0,52.5,0,16,0,14.4,0,10.1,0,14.2,0,10.5,0,66.8,0
11/1/2002 7:15,19.4,0,53.8,0,16,0,14.4,0,10.3,0,14.2,0,10.6,0,67.8,0
11/1/2002 7:30,19.2,0,54.5,0,15.9,0,14.4,0,10.3,0,14.2,0,10.7,0,68.8,0
11/1/2002 7:45,19.3,0,55.1,0,15.6,0,14.4,0,10.4,0,13.8,0,10.9,0,69.8,0
11/1/2002 8:00,19.6,0,55.4,0,15.5,0,14.4,0,10.5,0,13.8,0,11,0,70.8,0
11/1/2002 8:15,19.8,0,54.9,0,15.4,0,14.4,0,10.6,0,13.8,0,11,0,72.8,0
11/1/2002 8:30,20.6,0,53.7,0,15.4,0,14.4,0,10.7,0,13.8,0,10.9,0,74.8,0
11/1/2002 8:45,20.5,0,54.2,0,15.4,0,14.4,0,10.9,0,13.9,0,10.9,0,76.8,0
11/1/2002 9:00,20.4,0,53.2,0,15.4,0,14.4,0,11.2,0,13.9,0,10.9,0,78.8,0
11/1/2002 9:15,19.7,0,52.4,0,15.4,0,14.5,0,11.4,0,14,0,11,0,78.3,0
11/1/2002 9:30,19.3,0,51.9,0,15.4,0,14.4,0,11.6,0,14,0,11.2,0,77.8,0
11/1/2002 9:45,19,0,52.2,0,15.4,0,14.4,0,11.6,0,14,0,11.3,0,77.3,0
11/1/2002 10:00,19,0,52.4,0,15.4,0,14.4,0,11.8,0,14.1,0,11.5,0,76.8,0
11/1/2002 10:15,18.9,0,52.7,0,15.4,0,14.4,0,12,0,14.6,0,11.7,0,75.8,0
11/1/2002 10:30,18.8,0,53.3,0,15.4,0,14.4,0,12.1,0,14.6,0,11.9,0,74.8,0
11/1/2002 10:45,18.7,0,53.8,0,15.4,0,14.4,0,12.3,0,14.6,0,12.2,0,73.8,0
11/1/2002 11:00,18.6,0,54,0,15.4,0,14.4,0,12.6,0,14.6,0,12.4,0,72.8,0
11/1/2002 11:15,18.6,0,54.4,0,15.4,0,14.4,0,12.7,0,14.6,0,12.4,0,72.3,0
11/1/2002 11:30,18.5,0,54.6,0,15.4,0,14.4,0,12.8,0,14.7,0,12.5,0,71.8,0
11/1/2002 11:45,18.4,0,54.7,0,15.4,0,14.4,0,13,0,14.7,0,12.5,0,71.3,0
11/1/2002 12:00,18.3,0,54.7,0,15.4,0,14.4,0,13.2,0,14.7,0,12.6,0,70.8,0
11/1/2002 12:15,18.2,0,54.7,0,15.4,0,14.4,0,13.3,0,14.7,0,12.6,0,71.3,0
11/1/2002 12:30,18.1,0,54.7,0,15.4,0,14.4,0,13.2,0,14.8,0,12.7,0,71.8,0
11/1/2002 12:45,18,0,54.8,0,15.4,0,14.4,0,13.2,0,14.8,0,12.7,0,72.3,0
11/1/2002 13:00,17.9,0,54.8,0,15.4,0,14.4,0,13.2,0,14.8,0,12.8,0,72.8,0
11/1/2002 13:15,17.9,0,54.9,0,15.4,0,14.4,0,13.4,0,14.9,0,12.9,0,73.1,0
11/1/2002 13:30,17.8,0,55,0,15.4,0,14.4,0,13.4,0,14.8,0,12.9,0,73.3,0
11/1/2002 13:45,17.8,0,55.1,0,15.4,0,14.4,0,13.5,0,14.9,0,13,0,73.6,0
11/1/2002 14:00,17.9,0,56.3,0,15.4,0,14.5,0,13.6,0,14.8,0,13.1,0,73.8,0
11/1/2002 14:15,18.1,0,57,0,15.4,0,14.5,0,13.8,0,14.8,0,13.2,0,74.1,0
11/1/2002 14:30,18.2,0,57.3,0,15.4,0,14.5,0,13.8,0,14.8,0,13.2,0,74.3,0
11/1/2002 14:45,18.3,0,58.4,0,15.4,0,14.5,0,13.8,0,14.8,0,13.3,0,74.6,0
11/1/2002 15:00,18.4,0,58.6,0,15.5,0,14.6,0,14,0,14.8,0,13.4,0,74.8,0
11/1/2002 15:15,18.4,0,59,0,15.5,0,14.6,0,14,0,14.1,0,13.4,0,74.3,0
11/1/2002 15:30,18.5,0,59.8,0,15.5,0,14.7,0,14,0,14.2,0,13.5,0,73.8,0
11/1/2002 15:45,18.6,0,60,0,15.5,0,14.7,0,14,0,14.2,0,13.5,0,73.3,0
11/1/2002 16:00,18.7,0,60,0,15.6,0,14.7,0,13.9,0,14.3,0,13.6,0,72.8,0
11/1/2002 16:15,18.7,0,59.7,0,15.6,0,14.7,0,13.8,0,14.3,0,13.4,0,74.1,0
11/1/2002 16:30,18.4,0,58.3,0,15.5,0,14.7,0,13.8,0,14.3,0,13.2,0,75.3,0
11/1/2002 16:45,18.3,0,57.7,0,15.5,0,14.7,0,13.7,0,14.3,0,13,0,76.6,0
11/1/2002 17:00,18.3,0,57.5,0,15.5,0,14.7,0,13.6,0,14.4,0,12.8,0,77.8,0
11/1/2002 17:15,18.5,0,57.3,0,15.5,0,14.7,0,13.4,0,14.4,0,12.4,0,79.8,0
11/1/2002 17:30,18.6,0,55.9,0,15.5,0,14.7,0,13.2,0,14.4,0,12,0,81.8,0
11/1/2002 17:45,18.4,0,56.1,0,15.5,0,14.8,0,13,0,14.5,0,11.7,0,83.8,0
11/1/2002 18:00,18.4,0,56.6,0,15.6,0,14.9,0,12.7,0,14.8,0,11.3,0,85.8,0
11/1/2002 18:15,18.7,0,55.7,0,15.6,0,14.9,0,12.5,0,14.8,0,11.6,0,84.1,0
11/1/2002 18:30,19.8,0,53.6,0,15.6,0,14.9,0,12.3,0,14.8,0,11.8,0,82.3,0
11/1/2002 18:45,19.7,0,54.7,0,15.6,0,14.8,0,12.3,0,14.8,0,12.1,0,80.6,0
11/1/2002 19:00,19.9,0,55.5,0,15.5,0,14.8,0,12.2,0,14.8,0,12.4,0,78.8,0
11/1/2002 19:15,20.4,0,55.3,0,15.5,0,14.8,0,12.3,0,14.8,0,12.5,0,77.6,0
11/1/2002 19:30,20.7,0,56.3,0,15.5,0,14.7,0,12.2,0,14.9,0,12.5,0,76.3,0
11/1/2002 19:45,21,0,56.5,0,15.5,0,14.7,0,12,0,13.7,0,12.6,0,75.1,0
11/1/2002 20:00,21.2,0,55.8,0,15.5,0,14.7,0,11.9,0,13.8,0,12.7,0,73.8,0
11/1/2002 20:15,21.5,0,55.9,0,15.6,0,14.7,0,11.8,0,13.6,0,12.4,0,74.3,0
11/1/2002 20:30,21.6,0,55.2,0,15.7,0,14.8,0,11.9,0,13.6,0,12.2,0,74.8,0
11/1/2002 20:45,21.8,0,54.8,0,15.7,0,14.8,0,11.7,0,13.6,0,11.9,0,75.3,0
11/1/2002 21:00,22,0,54.4,0,15.7,0,14.8,0,11.5,0,13.6,0,11.7,0,75.8,0
11/1/2002 21:15,22.1,0,54,0,15.7,0,14.9,0,11.4,0,13.7,0,12.1,0,72.8,0
11/1/2002 21:30,22.2,0,53.6,0,15.7,0,15,0,11.6,0,13.5,0,12.5,0,69.8,0
11/1/2002 21:45,22.4,0,52.8,0,15.7,0,15,0,11.6,0,13.4,0,12.9,0,66.8,0
11/1/2002 22:00,21.9,0,53.8,0,15.8,0,15.1,0,11.4,0,13.7,0,13.3,0,63.8,0
11/1/2002 22:15,21.6,0,54,0,15.9,0,15.2,0,11.5,0,13.7,0,13.2,0,64.1,0
11/1/2002 22:30,21.6,0,54.2,0,15.8,0,15.2,0,11.5,0,13.8,0,13,0,64.3,0
11/1/2002 22:45,21.6,0,54.4,0,15.8,0,15.2,0,11.5,0,13.8,0,12.9,0,64.6,0
11/1/2002 23:00,21.2,0,54.3,0,15.8,0,15.2,0,11.5,0,13.9,0,12.8,0,64.8,0
11/1/2002 23:15,20.7,0,54.7,0,15.9,0,15.1,0,11.2,0,13.9,0,12.3,0,66.8,0
11/1/2002 23:30,20.3,0,54.9,0,15.9,0,15,0,11.1,0,13.9,0,11.8,0,68.8,0
11/1/2002 23:45,20,0,55.3,0,15.9,0,15,0,11.1,0,13.9,0,11.3,0,70.8,0
11/2/2002 0:00,19.8,0,55.7,0,15.8,0,15,0,11.1,0,13.9,0,10.8,0,72.8,0
11/2/2002 0:15,19.6,0,55.9,0,15.8,0,14.9,0,11.4,0,14,0,11,0,69.1,0
11/2/2002 0:30,19.4,0,56,0,15.8,0,14.9,0,11.5,0,14,0,11.2,0,65.3,0
11/2/2002 0:45,19.2,0,56.2,0,15.8,0,14.8,0,11.5,0,14,0,11.4,0,61.6,0
11/2/2002 1:00,19.1,0,56.2,0,15.8,0,14.8,0,11.5,0,14.1,0,11.6,0,57.8,0
11/2/2002 1:15,18.9,0,56.3,0,15.8,0,14.7,0,11.5,0,14.1,0,11.3,0,56.3,0
11/2/2002 1:30,18.8,0,56.3,0,15.8,0,14.7,0,11.5,0,14.1,0,11,0,54.8,0
11/2/2002 1:45,18.6,0,56.5,0,15.8,0,14.6,0,11.7,0,14.2,0,10.8,0,53.3,0
11/2/2002 2:00,18.5,0,56.6,0,15.8,0,14.6,0,11.7,0,14.2,0,10.5,0,51.8,0
11/2/2002 2:15,18.4,0,56.7,0,15.8,0,14.6,0,11.6,0,14.2,0,10,0,53.3,0
11/2/2002 2:30,18.3,0,56.7,0,15.8,0,14.5,0,11.4,0,14.2,0,9.6,0,54.8,0
11/2/2002 2:45,18.1,0,56.8,0,15.7,0,14.5,0,11.2,0,14.2,0,9.1,0,56.3,0
11/2/2002 3:00,18,0,56.8,0,15.7,0,14.5,0,10.7,0,14.3,0,8.7,0,57.8,0
11/2/2002 3:15,17.8,0,56.7,0,15.7,0,14.4,0,10.4,0,14.3,0,8.4,0,58.3,0
11/2/2002 3:30,17.7,0,56.8,0,15.6,0,14.4,0,10.2,0,14.3,0,8.1,0,58.8,0
11/2/2002 3:45,17.6,0,56.8,0,15.6,0,14.4,0,9.9,0,14.8,0,7.9,0,59.3,0
11/2/2002 4:00,17.5,0,56.8,0,15.6,0,14.3,0,9.7,0,14.8,0,7.6,0,59.8,0
11/2/2002 4:15,17.4,0,56.9,0,15.5,0,14.3,0,9.4,0,14.8,0,7.5,0,60.3,0
11/2/2002 4:30,17.3,0,56.9,0,15.5,0,14.3,0,9.2,0,14.8,0,7.3,0,60.8,0
11/2/2002 4:45,17.2,0,56.9,0,15.4,0,14.2,0,8.9,0,14.9,0,7.2,0,61.3,0
11/2/2002 5:00,17,0,57,0,15.4,0,14.2,0,8.7,0,14.9,0,7.1,0,61.8,0
11/2/2002 5:15,16.9,0,57,0,15.4,0,14.1,0,8.5,0,14.9,0,7.1,0,61.5,0
11/2/2002 5:30,16.8,0,57.1,0,15.3,0,14.1,0,8.2,0,14.9,0,7,0,61.3,0
11/2/2002 5:45,16.6,0,57.1,0,15.3,0,14,0,8,0,14.9,0,7,0,61,0
11/2/2002 6:00,16.6,0,57.2,0,15.2,0,14,0,7.8,0,14.9,0,7,0,60.8,0
11/2/2002 6:15,16.5,0,57.1,0,15.1,0,13.9,0,7.6,0,14.9,0,7.2,0,60,0
11/2/2002 6:30,16.5,0,59.1,0,15.1,0,13.9,0,7.4,0,14.6,0,7.3,0,59.3,0
11/2/2002 6:45,17.6,0,56.8,0,15.3,0,13.9,0,7.3,0,14.3,0,7.5,0,58.5,0
11/2/2002 7:00,18.2,0,54.8,0,15.1,0,13.8,0,7.4,0,14.2,0,7.7,0,57.8,0
11/2/2002 7:15,18.5,0,55.6,0,15,0,13.8,0,7.6,0,14.2,0,8.1,0,56.3,0
11/2/2002 7:30,18.9,0,56.2,0,15.3,0,13.9,0,7.8,0,14.2,0,8.5,0,54.8,0
11/2/2002 7:45,19.3,0,56.2,0,15.7,0,13.9,0,8.3,0,13.3,0,9,0,53.3,0
11/2/2002 8:00,19.5,0,55.6,0,15.6,0,14,0,9,0,13.3,0,9.4,0,51.8,0
11/2/2002 8:15,19.8,0,54.5,0,15.4,0,14.1,0,9.7,0,13.4,0,9.7,0,50.5,0
11/2/2002 8:30,19.7,0,54.8,0,15.8,0,14.3,0,10.1,0,13.4,0,10,0,49.3,0
11/2/2002 8:45,19.6,0,54.3,0,16.4,0,14.4,0,10.7,0,13.4,0,10.4,0,48,0
11/2/2002 9:00,19.4,0,52.3,0,16.7,0,14.7,0,11,0,13.5,0,10.7,0,46.8,0
11/2/2002 9:15,17.6,0,39.8,0,16.7,0,14.9,0,11.4,0,13.5,0,11,0,46,0
11/2/2002 9:30,17.7,0,41.1,0,16.7,0,15,0,12,0,13.5,0,11.2,0,45.3,0
11/2/2002 9:45,17.9,0,41.4,0,16.7,0,14.8,0,12.3,0,13.5,0,11.5,0,44.5,0
11/2/2002 10:00,18.2,0,41.4,0,17.1,0,15.2,0,12.7,0,14.4,0,11.8,0,43.8,0
11/2/2002 10:15,18.2,0,41.6,0,17.5,0,15.4,0,13.1,0,13.9,0,12.2,0,42.5,0
11/2/2002 10:30,18.2,0,44.1,0,17.6,0,15.8,0,13.2,0,13.8,0,12.6,0,41.3,0
11/2/2002 10:45,18.2,0,45.7,0,17.8,0,16.1,0,13.2,0,13.9,0,13.1,0,40,0
11/2/2002 11:00,18.1,0,46.4,0,17.7,0,16.1,0,13,0,13.9,0,13.5,0,38.8,0
11/2/2002 11:15,18.2,0,47.7,0,17.6,0,16,0,13.1,0,13.4,0,13.7,0,37.3,0
11/2/2002 11:30,18.2,0,48,0,17.6,0,16,0,13.3,0,13.4,0,13.9,0,35.8,0
11/2/2002 11:45,18.3,0,47.3,0,17.6,0,16.1,0,13.7,0,13.4,0,14.1,0,34.3,0
11/2/2002 12:00,18.7,0,45.8,0,17.5,0,16.2,0,13.8,0,14,0,14.3,0,32.8,0
11/2/2002 12:15,18.9,0,45.3,0,17.5,0,16.2,0,13.9,0,14.1,0,14.3,0,33,0
11/2/2002 12:30,19.2,0,46.6,0,17.4,0,16.2,0,14,0,14,0,14.4,0,33.3,0
11/2/2002 12:45,19.2,0,48.6,0,17.3,0,16.2,0,14,0,14.1,0,14.4,0,33.5,0
11/2/2002 13:00,19.2,0,48.8,0,17.2,0,16.2,0,14,0,14.1,0,14.5,0,33.8,0
11/2/2002 13:15,19.3,0,48.7,0,17.1,0,16.1,0,14.3,0,13.9,0,13.9,0,35.3,0
11/2/2002 13:30,19.3,0,49.3,0,17,0,16.1,0,14.2,0,13.8,0,13.3,0,36.8,0
11/2/2002 13:45,19.2,0,49.5,0,16.9,0,16,0,14.4,0,13.7,0,12.8,0,38.3,0
11/2/2002 14:00,19.3,0,50.5,0,16.9,0,16,0,14.4,0,13.9,0,12.2,0,39.8,0
11/2/2002 14:15,19.4,0,50.8,0,16.9,0,15.9,0,14.2,0,13.4,0,12.1,0,40.3,0
11/2/2002 14:30,19.5,0,51,0,16.9,0,15.9,0,13.9,0,13.3,0,11.9,0,40.8,0
11/2/2002 14:45,19.6,0,51.1,0,16.9,0,15.8,0,13.5,0,13.4,0,11.8,0,41.3,0
11/2/2002 15:00,19.6,0,50.9,0,16.9,0,15.7,0,13.3,0,13.4,0,11.7,0,41.8,0
11/2/2002 15:15,19.5,0,50.2,0,16.8,0,15.7,0,13.1,0,13.5,0,11.6,0,42,0
11/2/2002 15:30,19.5,0,50.1,0,16.8,0,15.6,0,13,0,14.3,0,11.5,0,42.3,0
11/2/2002 15:45,19.3,0,50.3,0,16.8,0,15.5,0,12.8,0,14.2,0,11.4,0,42.5,0
11/2/2002 16:00,19.2,0,50.9,0,16.7,0,15.5,0,12.6,0,14,0,11.3,0,42.8,0
11/2/2002 16:15,19,0,51.2,0,16.6,0,15.4,0,12.4,0,14,0,11.1,0,43.3,0
11/2/2002 16:30,19.1,0,51.2,0,16.6,0,15.4,0,12.2,0,14,0,10.8,0,43.8,0
11/2/2002 16:45,19.1,0,51.4,0,16.5,0,15.3,0,11.9,0,14.1,0,10.6,0,44.3,0
11/2/2002 17:00,19.1,0,51.7,0,16.4,0,15.3,0,11.7,0,14.1,0,10.4,0,44.8,0
11/2/2002 17:15,19,0,51.9,0,16.3,0,15.2,0,11.5,0,14.4,0,10.2,0,46,0
11/2/2002 17:30,19,0,49.8,0,16.3,0,15.2,0,11.3,0,14.5,0,10,0,47.3,0
11/2/2002 17:45,18.8,0,48.4,0,16.2,0,15.1,0,11.1,0,14.2,0,9.9,0,48.5,0
11/2/2002 18:00,19.1,0,49,0,16.1,0,15.1,0,10.9,0,14.2,0,9.7,0,49.8,0
11/2/2002 18:15,19.2,0,48.9,0,16,0,15.1,0,10.7,0,14.2,0,9.5,0,50,0
11/2/2002 18:30,20.2,0,48.1,0,16,0,15,0,10.5,0,14,0,9.4,0,50.3,0
11/2/2002 18:45,20.1,0,49.6,0,15.9,0,15,0,10.3,0,14.1,0,9.2,0,50.5,0
11/2/2002 19:00,20,0,50.4,0,15.8,0,14.9,0,10.1,0,14.1,0,9.1,0,50.8,0
11/2/2002 19:15,20,0,50.6,0,15.8,0,14.9,0,9.8,0,14.1,0,8.8,0,52.3,0
11/2/2002 19:30,20.2,0,51.2,0,15.7,0,14.9,0,9.5,0,14.1,0,8.6,0,53.8,0
11/2/2002 19:45,20.5,0,50.9,0,15.6,0,14.8,0,9.3,0,14.1,0,8.3,0,55.3,0
11/2/2002 20:00,20.7,0,50.5,0,15.6,0,14.8,0,9.1,0,14.2,0,8.1,0,56.8,0
11/2/2002 20:15,20.8,0,50.2,0,15.5,0,14.7,0,8.9,0,14.2,0,8,0,57.3,0
11/2/2002 20:30,20.9,0,49.9,0,15.4,0,14.7,0,8.8,0,14.2,0,7.9,0,57.8,0
11/2/2002 20:45,21,0,49.6,0,15.4,0,14.7,0,8.6,0,14.3,0,7.8,0,58.3,0
11/2/2002 21:00,21.1,0,49.4,0,15.3,0,14.6,0,8.3,0,14.3,0,7.7,0,58.8,0
11/2/2002 21:15,21.1,0,49.1,0,15.3,0,14.6,0,8.2,0,12.5,0,7.5,0,60,0
11/2/2002 21:30,21.2,0,48.9,0,15.2,0,14.5,0,8,0,12.8,0,7.3,0,61.3,0
11/2/2002 21:45,21.2,0,48.8,0,15.1,0,14.5,0,7.8,0,12.9,0,7.2,0,62.5,0
11/2/2002 22:00,21.3,0,48.8,0,15.1,0,14.5,0,7.7,0,12.9,0,7,0,63.8,0
11/2/2002 22:15,20.6,0,49.7,0,15,0,14.5,0,7.6,0,13.2,0,7,0,63.8,0
11/2/2002 22:30,19.9,0,50.6,0,15.1,0,14.4,0,7.5,0,4.3,0,7,0,63.8,0
11/2/2002 22:45,19.5,0,51.1,0,15.1,0,14.3,0,7.4,0,4.4,0,7,0,63.8,0
11/2/2002 23:00,19.1,0,51.4,0,15,0,14.2,0,7.2,0,4.6,0,7,0,63.8,0
11/2/2002 23:15,18.8,0,51.7,0,15,0,14.2,0,7.1,0,4.6,0,6.8,0,64.3,0
11/2/2002 23:30,18.5,0,51.8,0,14.9,0,14.1,0,6.8,0,4.5,0,6.6,0,64.8,0
11/2/2002 23:45,18.3,0,52,0,14.8,0,14,0,6.7,0,4.6,0,6.5,0,65.3,0
11/3/2002 0:00,18.1,0,52.1,0,14.8,0,13.9,0,6.5,0,4.6,0,6.3,0,65.8,0
11/3/2002 0:15,17.9,0,52.2,0,14.7,0,13.8,0,6.3,0,4.7,0,6.2,0,66.1,0
11/3/2002 0:30,17.7,0,52.3,0,14.7,0,13.7,0,6.2,0,4.8,0,6.1,0,66.3,0
11/3/2002 0:45,17.5,0,52.5,0,14.6,0,13.6,0,6.1,0,4.9,0,6,0,66.6,0
11/3/2002 1:00,17.3,0,52.6,0,14.6,0,13.5,0,6,0,5,0,5.9,0,66.8,0
11/3/2002 1:15,17.1,0,52.7,0,14.5,0,13.5,0,5.7,0,5.4,0,5.8,0,66.6,0
11/3/2002 1:30,16.9,0,52.7,0,14.5,0,13.4,0,5.5,0,5.7,0,5.8,0,66.3,0
11/3/2002 1:45,16.7,0,52.8,0,14.4,0,13.3,0,5.4,0,5.4,0,5.7,0,66.1,0
11/3/2002 2:00,16.6,0,52.9,0,14.3,0,13.2,0,5.3,0,5.6,0,5.7,0,65.8,0
11/3/2002 2:15,16.4,0,53,0,14.3,0,13.2,0,5.2,0,5.4,0,5.7,0,65.3,0
11/3/2002 2:30,16.2,0,53,0,14.2,0,13.1,0,5.2,0,5.5,0,5.8,0,64.8,0
11/3/2002 2:45,16.1,0,53.1,0,14.2,0,13,0,4.9,0,5.6,0,5.8,0,64.3,0
11/3/2002 3:00,15.9,0,53.1,0,14.1,0,13,0,4.8,0,5.5,0,5.9,0,63.8,0
11/3/2002 3:15,15.7,0,53.2,0,14,0,12.9,0,4.7,0,5.5,0,5.7,0,64.8,0
11/3/2002 3:30,15.5,0,53.3,0,14,0,12.8,0,4.6,0,5.6,0,5.4,0,65.8,0
11/3/2002 3:45,15.4,0,53.4,0,13.9,0,12.7,0,4.5,0,5.5,0,5.2,0,66.8,0
11/3/2002 4:00,15.2,0,53.5,0,13.8,0,12.6,0,4.5,0,5.6,0,5,0,67.8,0
11/3/2002 4:15,15.1,0,53.5,0,13.8,0,12.6,0,4.3,0,5.6,0,4.9,0,68.1,0
11/3/2002 4:30,14.9,0,53.5,0,13.7,0,12.5,0,4.3,0,5.7,0,4.8,0,68.3,0
11/3/2002 4:45,14.8,0,53.6,0,13.6,0,12.4,0,4.3,0,5.7,0,4.7,0,68.6,0
11/3/2002 5:00,14.7,0,53.7,0,13.6,0,12.3,0,4.1,0,5.7,0,4.6,0,68.8,0
11/3/2002 5:15,14.6,0,53.7,0,13.5,0,12.3,0,4,0,5.8,0,4.5,0,68.8,0
11/3/2002 5:30,14.4,0,53.9,0,13.4,0,12.2,0,3.9,0,5.7,0,4.5,0,68.8,0
11/3/2002 5:45,14.4,0,54,0,13.4,0,12.1,0,3.7,0,5.7,0,4.4,0,68.8,0
11/3/2002 6:00,14.3,0,54.2,0,13.3,0,12,0,3.7,0,5.7,0,4.4,0,68.8,0
11/3/2002 6:15,14.1,0,54.5,0,13.3,0,12,0,3.6,0,5.7,0,4.5,0,68.8,0
11/3/2002 6:30,14.1,0,54.3,0,13.3,0,11.9,0,3.6,0,5.5,0,4.5,0,68.8,0
11/3/2002 6:45,14.3,0,55.8,0,13.2,0,11.8,0,3.6,0,14,0,4.6,0,68.8,0
11/3/2002 7:00,17.1,0,50.4,0,13.2,0,11.8,0,3.8,0,14,0,4.7,0,68.8,0
11/3/2002 7:15,17,0,52.4,0,13.2,0,12.1,0,4,0,13.9,0,5.3,0,66.6,0
11/3/2002 7:30,17,0,53.7,0,13.4,0,12.1,0,4.4,0,13.9,0,5.9,0,64.3,0
11/3/2002 7:45,17.1,0,54.3,0,13.4,0,12.1,0,4.9,0,13.9,0,6.5,0,62.1,0
11/3/2002 8:00,17.5,0,54.4,0,13.6,0,12.1,0,5.9,0,13.9,0,7.1,0,59.8,0
11/3/2002 8:15,18.6,0,52.1,0,14.1,0,12.4,0,6.9,0,13.9,0,8,0,57.8,0
11/3/2002 8:30,18.5,0,53,0,14.6,0,13,0,7.8,0,13.8,0,8.8,0,55.8,0
11/3/2002 8:45,18.6,0,52.7,0,15,0,13.5,0,8.6,0,13.9,0,9.7,0,53.8,0
11/3/2002 9:00,18.3,0,52.8,0,15.2,0,13.5,0,9.5,0,13.9,0,10.6,0,51.8,0
11/3/2002 9:15,16.5,0,43.7,0,15.3,0,13.8,0,10.4,0,13.9,0,11.4,0,48.8,0
11/3/2002 9:30,16.1,0,39.2,0,15.4,0,13.7,0,11.2,0,13.9,0,12.2,0,45.8,0
11/3/2002 9:45,16,0,39.1,0,15.8,0,13.8,0,11.8,0,13.9,0,13,0,42.8,0
11/3/2002 10:00,16.5,0,40.4,0,16.1,0,13.9,0,12.4,0,13.8,0,13.8,0,39.8,0
11/3/2002 10:15,16.8,0,42.4,0,16.5,0,14.1,0,13.1,0,13.7,0,14.4,0,37,0
11/3/2002 10:30,17,0,44.5,0,16.9,0,14.2,0,13.7,0,13.7,0,15.1,0,34.3,0
11/3/2002 10:45,17.2,0,45.8,0,17.2,0,14.4,0,14.1,0,13.7,0,15.7,0,31.5,0
11/3/2002 11:00,17.4,0,46.5,0,17.4,0,14.5,0,14.5,0,13.7,0,16.4,0,28.8,0
11/3/2002 11:15,17.6,0,47.1,0,17.5,0,14.8,0,14.9,0,13.7,0,16.5,0,28,0
11/3/2002 11:30,18.2,0,47.6,0,17.6,0,15,0,15.3,0,13.6,0,16.6,0,27.3,0
11/3/2002 11:45,18.6,0,49.8,0,17.6,0,15.2,0,15.6,0,13.6,0,16.7,0,26.5,0
11/3/2002 12:00,19.4,0,49.3,0,17.6,0,15.4,0,15.8,0,13.9,0,16.8,0,25.8,0
11/3/2002 12:15,19.5,0,49.4,0,17.6,0,15.5,0,15.9,0,13.9,0,16.9,0,26,0
11/3/2002 12:30,19.6,0,48.4,0,17.5,0,15.7,0,16.2,0,13.9,0,16.9,0,26.3,0
11/3/2002 12:45,19.6,0,47.9,0,17.5,0,15.8,0,16.2,0,13.9,0,17,0,26.5,0
11/3/2002 13:00,19.9,0,46.4,0,17.4,0,15.9,0,16.2,0,13.8,0,17.1,0,26.8,0
11/3/2002 13:15,19.7,0,45.8,0,17.4,0,16,0,16.1,0,13.5,0,17,0,27,0
11/3/2002 13:30,19.6,0,45.6,0,17.3,0,16,0,16.1,0,13.5,0,16.9,0,27.3,0
11/3/2002 13:45,19.5,0,46,0,17.2,0,15.9,0,16.1,0,13.5,0,16.8,0,27.5,0
11/3/2002 14:00,19.5,0,46.1,0,17.2,0,15.9,0,16,0,13.6,0,16.7,0,27.8,0
11/3/2002 14:15,19.4,0,45.2,0,17.1,0,15.8,0,15.9,0,13.6,0,16.4,0,27.8,0
11/3/2002 14:30,19.4,0,45.4,0,17,0,15.8,0,15.9,0,13.6,0,16,0,27.8,0
11/3/2002 14:45,19.4,0,46.1,0,17,0,15.7,0,15.8,0,13.6,0,15.7,0,27.8,0
11/3/2002 15:00,19.4,0,46.1,0,17,0,15.7,0,15.6,0,13.6,0,15.4,0,27.8,0
11/3/2002 15:15,19.3,0,46.2,0,17,0,15.6,0,15.4,0,13.6,0,15.1,0,29,0
11/3/2002 15:30,19.2,0,45.6,0,17,0,15.6,0,15.2,0,13.6,0,14.7,0,30.3,0
11/3/2002 15:45,19.2,0,46,0,17,0,15.5,0,15,0,13.6,0,14.4,0,31.5,0
11/3/2002 16:00,19.1,0,47,0,16.9,0,15.4,0,14.8,0,7.5,0,14.1,0,32.8,0
11/3/2002 16:15,19,0,47,0,16.8,0,15.4,0,14.5,0,2.4,0,13.7,0,33.8,0
11/3/2002 16:30,19,0,47.6,0,16.8,0,15.3,0,14.2,0,1.9,0,13.3,0,34.8,0
11/3/2002 16:45,19.1,0,48.5,0,16.7,0,15.2,0,13.8,0,1.9,0,12.9,0,35.8,0
11/3/2002 17:00,18.9,0,47.7,0,16.6,0,15.2,0,13.4,0,1.8,0,12.5,0,36.8,0
11/3/2002 17:15,18.7,0,46.7,0,16.5,0,15.1,0,13,0,2.2,0,12.3,0,37.8,0
11/3/2002 17:30,18.9,0,47.3,0,16.4,0,15,0,12.6,0,2.2,0,12.1,0,38.8,0
11/3/2002 17:45,18.9,0,47.7,0,16.3,0,15,0,12.4,0,2.3,0,11.9,0,39.8,0
11/3/2002 18:00,19,0,49.1,0,16.2,0,14.9,0,12,0,2.4,0,11.7,0,40.8,0
11/3/2002 18:15,19.2,0,49.6,0,16.2,0,14.8,0,11.7,0,2.3,0,11.6,0,42,0
11/3/2002 18:30,19.6,0,45.8,0,16.1,0,14.8,0,11.5,0,2.1,0,11.4,0,43.3,0
11/3/2002 18:45,19.9,0,44.9,0,16,0,14.7,0,11.3,0,2.2,0,11.3,0,44.5,0
11/3/2002 19:00,20.4,0,45.5,0,15.9,0,14.7,0,11.1,0,2.2,0,11.2,0,45.8,0
11/3/2002 19:15,20.8,0,47.1,0,15.8,0,14.6,0,10.9,0,2.3,0,10.9,0,47.3,0
11/3/2002 19:30,21,0,48.4,0,15.8,0,14.5,0,10.7,0,2.5,0,10.6,0,48.8,0
11/3/2002 19:45,21.2,0,48.7,0,15.7,0,14.5,0,10.5,0,2.5,0,10.4,0,50.3,0
11/3/2002 20:00,21.4,0,49.1,0,15.6,0,14.4,0,10.3,0,2.3,0,10.1,0,51.8,0
11/3/2002 20:15,21.6,0,48.4,0,15.6,0,14.6,0,10.1,0,1.9,0,9.7,0,53.5,0
11/3/2002 20:30,21.6,0,47.8,0,15.5,0,14.6,0,10,0,2.1,0,9.4,0,55.3,0
11/3/2002 20:45,21.7,0,47.5,0,15.5,0,14.6,0,9.8,0,2.1,0,9,0,57,0
11/3/2002 21:00,21.8,0,47,0,15.4,0,14.7,0,9.7,0,2,0,8.7,0,58.8,0
11/3/2002 21:15,21.8,0,47.2,0,15.4,0,14.5,0,9.5,0,2.1,0,8.5,0,60,0
11/3/2002 21:30,21.9,0,46.8,0,15.4,0,14.5,0,9.6,0,2.1,0,8.3,0,61.3,0
11/3/2002 21:45,21.9,0,46.5,0,15.4,0,14.5,0,9.5,0,2.1,0,8.1,0,62.5,0
11/3/2002 22:00,21.9,0,47.1,0,15.4,0,14.4,0,9.2,0,2.2,0,7.9,0,63.8,0
11/3/2002 22:15,21,0,48.1,0,15.5,0,14.4,0,9,0,2.2,0,7.7,0,64.6,0
11/3/2002 22:30,20.4,0,48.2,0,15.4,0,14.3,0,8.7,0,2.2,0,7.5,0,65.3,0
11/3/2002 22:45,19.9,0,48.7,0,15.4,0,14.3,0,8.6,0,2.2,0,7.4,0,66.1,0
11/3/2002 23:00,19.6,0,49,0,15.3,0,14.3,0,8.4,0,2.3,0,7.2,0,66.8,0
11/3/2002 23:15,19.3,0,49.1,0,15.3,0,14.3,0,8.3,0,2.3,0,6.9,0,67.8,0
11/3/2002 23:30,19,0,49.3,0,15.2,0,14.2,0,8.1,0,2.4,0,6.7,0,68.8,0
11/3/2002 23:45,18.8,0,49.6,0,15.2,0,14.1,0,7.9,0,2.4,0,6.4,0,69.8,0
11/4/2002 0:00,18.5,0,49.7,0,15.1,0,14,0,7.7,0,2.4,0,6.2,0,70.8,0
11/4/2002 0:15,18.3,0,49.8,0,15.1,0,14,0,7.4,0,2.6,0,6.3,0,70.3,0
11/4/2002 0:30,18.1,0,50,0,15.1,0,13.9,0,7.1,0,2.6,0,6.3,0,69.8,0
11/4/2002 0:45,17.9,0,50.1,0,15,0,13.8,0,6.9,0,2.7,0,6.4,0,69.3,0
11/4/2002 1:00,17.7,0,50.3,0,15,0,13.8,0,6.8,0,2.6,0,6.5,0,68.8,0
11/4/2002 1:15,17.5,0,50.4,0,15,0,13.7,0,6.7,0,2.7,0,6.3,0,69.3,0
11/4/2002 1:30,17.3,0,50.6,0,14.9,0,13.6,0,6.5,0,2.7,0,6.1,0,69.8,0
11/4/2002 1:45,17.1,0,50.7,0,14.9,0,13.5,0,6.5,0,2.7,0,5.9,0,70.3,0
11/4/2002 2:00,16.9,0,50.8,0,14.8,0,13.5,0,6.4,0,2.8,0,5.7,0,70.8,0
11/4/2002 2:15,16.8,0,50.8,0,14.8,0,13.4,0,6.4,0,2.8,0,5.6,0,70.6,0
11/4/2002 2:30,16.6,0,50.9,0,14.7,0,13.4,0,6.2,0,2.8,0,5.5,0,70.3,0
11/4/2002 2:45,16.4,0,50.9,0,14.7,0,13.3,0,6,0,2.8,0,5.4,0,70.1,0
11/4/2002 3:00,16.2,0,51.1,0,14.6,0,13.2,0,5.8,0,2.9,0,5.3,0,69.8,0
11/4/2002 3:15,16.1,0,51.2,0,14.5,0,13.2,0,5.6,0,2.9,0,5.1,0,70.3,0
11/4/2002 3:30,15.9,0,51.3,0,14.5,0,13.1,0,5.4,0,3,0,4.9,0,70.8,0
11/4/2002 3:45,15.8,0,51.2,0,14.4,0,13.1,0,5.3,0,3.2,0,4.7,0,71.3,0
11/4/2002 4:00,15.6,0,51.3,0,14.3,0,13,0,5.1,0,3.2,0,4.5,0,71.8,0
11/4/2002 4:15,15.5,0,51.4,0,14.3,0,12.9,0,5,0,3.2,0,4.5,0,71.6,0
11/4/2002 4:30,15.4,0,51.4,0,14.2,0,12.8,0,4.8,0,3.2,0,4.5,0,71.3,0
11/4/2002 4:45,15.2,0,51.5,0,14.1,0,12.8,0,4.7,0,3.2,0,4.5,0,71.1,0
11/4/2002 5:00,15.1,0,51.5,0,14.1,0,12.7,0,4.6,0,3.2,0,4.5,0,70.8,0
11/4/2002 5:15,14.9,0,51.5,0,14,0,12.6,0,4.4,0,3.2,0,4.4,0,71.1,0
11/4/2002 5:30,14.8,0,51.5,0,13.9,0,12.5,0,4.4,0,3.3,0,4.3,0,71.3,0
11/4/2002 5:45,14.7,0,51.7,0,13.9,0,12.5,0,4.3,0,3.3,0,4.3,0,71.6,0
11/4/2002 6:00,14.6,0,51.8,0,13.8,0,12.4,0,4.2,0,3.3,0,4.2,0,71.8,0
11/4/2002 6:15,14.5,0,51.9,0,13.7,0,12.3,0,4.1,0,3.3,0,4.4,0,70.8,0
11/4/2002 6:30,14.4,0,52.3,0,13.7,0,12.3,0,4.1,0,3.3,0,4.6,0,69.8,0
11/4/2002 6:45,14.2,0,51.9,0,13.7,0,12.2,0,4,0,3.3,0,4.9,0,68.8,0
11/4/2002 7:00,16.1,0,50.5,0,13.8,0,12.2,0,4.1,0,2.9,0,5.1,0,67.8,0
11/4/2002 7:15,17.5,0,52.6,0,13.7,0,12.2,0,4.3,0,2.6,0,5.5,0,65.8,0
11/4/2002 7:30,17.6,0,52.7,0,13.6,0,12.3,0,4.7,0,2.6,0,6,0,63.8,0
11/4/2002 7:45,17.9,0,52.3,0,13.6,0,12.3,0,5.1,0,2.8,0,6.4,0,61.8,0
11/4/2002 8:00,18.1,0,52.4,0,13.5,0,12.5,0,6,0,2.8,0,6.9,0,59.8,0
11/4/2002 8:15,18.3,0,51.2,0,13.6,0,12.8,0,6.8,0,2.7,0,7.8,0,57,0
11/4/2002 8:30,18,0,51.4,0,13.5,0,12.8,0,7.7,0,2.8,0,8.6,0,54.3,0
11/4/2002 8:45,17.8,0,51,0,13.6,0,12.9,0,8.3,0,2.7,0,9.5,0,51.5,0
11/4/2002 9:00,17.8,0,50.3,0,14,0,13,0,8.9,0,2.6,0,10.4,0,48.8,0
11/4/2002 9:15,17.7,0,48.7,0,14.5,0,13.3,0,9.6,0,3.1,0,11.1,0,45,0
11/4/2002 9:30,17.2,0,45.1,0,15,0,13.5,0,10.3,0,-17.9,0,11.7,0,41.3,0
11/4/2002 9:45,16.3,0,40.9,0,15.5,0,13.6,0,11.1,0,-17.7,0,12.4,0,37.5,0
11/4/2002 10:00,16.4,0,40.3,0,15.9,0,13.6,0,11.7,0,5.9,0,13.1,0,33.8,0
11/4/2002 10:15,16.9,0,42.6,0,16.5,0,13.7,0,12.2,0,-13.7,0,13.1,0,33.8,0
11/4/2002 10:30,17,0,44.2,0,16.7,0,13.9,0,12.7,0,-26.6,0,13.1,0,33.8,0
11/4/2002 10:45,17,0,44.8,0,16.8,0,13.9,0,13.2,0,-35.3,0,13.2,0,33.8,0
11/4/2002 11:00,17.2,0,45.7,0,16.7,0,14,0,13.5,0,-34.7,0,13.2,0,33.8,0
11/4/2002 11:15,17.5,0,46.8,0,16.9,0,14.3,0,13.9,0,-34.7,0,13.4,0,34,0
11/4/2002 11:30,17.7,0,47.1,0,17.1,0,14.4,0,14.1,0,-31.2,0,13.5,0,34.3,0
11/4/2002 11:45,17.9,0,47.2,0,17.2,0,14.5,0,14.2,0,-7,0,13.7,0,34.5,0
11/4/2002 12:00,18.1,0,47.5,0,17.3,0,14.7,0,14.2,0,2.2,0,13.9,0,34.8,0
11/4/2002 12:15,18.6,0,52,0,17.4,0,14.8,0,14.3,0,-1.3,0,13.7,0,35.8,0
11/4/2002 12:30,18.8,0,51.4,0,17.4,0,14.9,0,14.4,0,-31.1,0,13.6,0,36.8,0