�N����,����,�g�[���i���ԁj���x,�g�[�����x,��g�[���i���ցj���x,����
 2004/04/01, 0:00,24.2,40,22.6,-9.9
 2004/04/01, 0:15,24.1,40,22.7,-9.9
 2004/04/01, 0:30,24.2,40,22.7,-9.9
 2004/04/01, 0:45,24.1,41,22.7,-9.9
 2004/04/01, 1:00,24.1,41,22.8,-9.9
 2004/04/01, 1:15,24.1,41,22.8,-9.9
 2004/04/01, 1:30,24.1,42,22.8,-9.9
 2004/04/01, 1:45,24.1,42,22.8,-9.9
 2004/04/01, 2:00,24,41,22.9,-9.9
 2004/04/01, 2:15,24,41,22.9,-9.9
 2004/04/01, 2:30,24.1,42,22.9,-9.9
 2004/04/01, 2:45,24.1,41,22.9,-9.9
 2004/04/01, 3:00,24,42,22.9,-9.9
 2004/04/01, 3:15,23.7,42,22.9,-9.9
 2004/04/01, 3:30,23.4,42,22.8,-9.9
 2004/04/01, 3:45,23.3,41,22.8,-9.9
 2004/04/01, 4:00,23.2,41,22.7,-9.9
 2004/04/01, 4:15,23.1,41,22.7,-9.9
 2004/04/01, 4:30,23.1,41,22.6,-9.9
 2004/04/01, 4:45,22.9,41,22.5,-9.9
 2004/04/01, 5:00,22.9,42,22.5,-9.9
 2004/04/01, 5:15,22.8,42,22.5,-9.9
 2004/04/01, 5:30,22.7,41,22.4,-9.9
 2004/04/01, 5:45,22.7,42,22.4,-9.9
 2004/04/01, 6:00,22.6,42,22.2,-9.9
 2004/04/01, 6:15,22.6,42,21.9,-9.9
 2004/04/01, 6:30,22.6,42,21.7,-9.9
 2004/04/01, 6:45,22.5,42,21.5,-9.9
 2004/04/01, 7:00,22.6,42,21.4,-9.9
 2004/04/01, 7:15,22.9,42,21.4,-9.9
 2004/04/01, 7:30,23.2,42,21.5,-9.9
 2004/04/01, 7:45,23.3,44,21.5,-9.9
 2004/04/01, 8:00,23.4,44,21.6,-9.9
 2004/04/01, 8:15,23.1,39,21.3,-9.9
 2004/04/01, 8:30,23.1,38,21.3,-9.9
 2004/04/01, 8:45,23,36,21.1,-9.9
 2004/04/01, 9:00,23,36,21.1,-9.9
 2004/04/01, 9:15,22.6,34,21.2,-9.9
 2004/04/01, 9:30,22.4,34,21.5,-9.9
 2004/04/01, 9:45,22.5,37,21.3,-9.9
 2004/04/01,10:00,22.5,37,21.1,-9.9
 2004/04/01,10:15,22.2,34,20.9,-9.9
 2004/04/01,10:30,22.1,34,20.9,-9.9
 2004/04/01,10:45,22.2,37,20.8,-9.9
 2004/04/01,11:00,22.1,33,20.8,-9.9
 2004/04/01,11:15,21.9,30,20.5,-9.9
 2004/04/01,11:30,21.8,30,20.1,-9.9
 2004/04/01,11:45,21.5,28,20,-9.9
 2004/04/01,12:00,21.5,27,19.2,-9.9
 2004/04/01,12:15,21.6,27,19.1,-9.9
 2004/04/01,12:30,21.8,37,19,-9.9
 2004/04/01,12:45,21.9,33,19,-9.9
 2004/04/01,13:00,22.1,32,19,-9.9
 2004/04/01,13:15,22.2,27,19.3,-9.9
 2004/04/01,13:30,22.3,27,19.4,-9.9
 2004/04/01,13:45,22.4,29,19.8,-9.9
 2004/04/01,14:00,22.6,30,20.2,-9.9
 2004/04/01,14:15,22.7,30,20.5,-9.9
 2004/04/01,14:30,22.9,30,20.7,-9.9
 2004/04/01,14:45,23,29,20.8,-9.9
 2004/04/01,15:00,22.9,29,21,-9.9
 2004/04/01,15:15,22.9,32,21.2,-9.9
 2004/04/01,15:30,23,32,21,-9.9
 2004/04/01,15:45,23,33,21.1,-9.9
 2004/04/01,16:00,23.1,33,21.1,-9.9
 2004/04/01,16:15,23.1,34,21.2,-9.9
 2004/04/01,16:30,23,35,21.2,-9.9
 2004/04/01,16:45,23.1,36,21.3,-9.9
 2004/04/01,17:00,23.1,36,21.2,-9.9
 2004/04/01,17:15,23.1,36,21.3,-9.9
 2004/04/01,17:30,23.1,37,21.3,-9.9
 2004/04/01,17:45,23.4,29,21.2,-9.9
 2004/04/01,18:00,23.2,29,21.2,-9.9
 2004/04/01,18:15,23.2,28,21.1,-9.9
 2004/04/01,18:30,23.2,29,21.3,-9.9
 2004/04/01,18:45,22.9,31,21.3,-9.9
 2004/04/01,19:00,22.7,32,21.2,-9.9
 2004/04/01,19:15,22.6,34,21,-9.9
 2004/04/01,19:30,23.2,35,21.3,-9.9
 2004/04/01,19:45,23.4,35,21.2,-9.9
 2004/04/01,20:00,23.2,34,21.3,-9.9
 2004/04/01,20:15,23.2,34,21.3,-9.9
 2004/04/01,20:30,23.2,33,21.3,-9.9
 2004/04/01,20:45,23.2,33,21.3,-9.9
 2004/04/01,21:00,23.5,35,21.4,-9.9
 2004/04/01,21:15,23.9,36,21.4,-9.9
 2004/04/01,21:30,23.9,36,21.6,-9.9
 2004/04/01,21:45,24.1,37,21.6,-9.9
 2004/04/01,22:00,24.2,38,21.9,-9.9
 2004/04/01,22:15,24.3,38,22.3,-9.9
 2004/04/01,22:30,24.4,39,22.6,-9.9
 2004/04/01,22:45,24.4,39,22.6,-9.9
 2004/04/01,23:00,24.3,39,22.5,-9.9
 2004/04/01,23:15,24.4,38,22.5,-9.9
 2004/04/01,23:30,24.4,38,22.5,-9.9
 2004/04/01,23:45,24.1,38,22.4,-9.9
 2004/04/02, 0:00,23.9,38,22.3,-9.9
 2004/04/02, 0:15,23.8,39,22.3,-9.9
 2004/04/02, 0:30,23.7,41,22.2,-9.9
 2004/04/02, 0:45,23.5,39,22.1,-9.9
 2004/04/02, 1:00,23.3,39,22,-9.9
 2004/04/02, 1:15,23.2,40,22,-9.9
 2004/04/02, 1:30,23,40,21.9,-9.9
 2004/04/02, 1:45,22.9,41,21.8,-9.9
 2004/04/02, 2:00,22.8,42,21.7,-9.9
 2004/04/02, 2:15,22.8,42,21.6,-9.9
 2004/04/02, 2:30,22.7,42,21.6,-9.9
 2004/04/02, 2:45,22.6,43,21.5,-9.9
 2004/04/02, 3:00,22.6,44,21.6,-9.9
 2004/04/02, 3:15,22.6,44,21.5,-9.9
 2004/04/02, 3:30,22.6,44,21.5,-9.9
 2004/04/02, 3:45,22.5,44,21.5,-9.9
 2004/04/02, 4:00,22.5,44,21.4,-9.9
 2004/04/02, 4:15,22.4,44,21.4,-9.9
 2004/04/02, 4:30,22.4,44,21.3,-9.9
 2004/04/02, 4:45,22.4,44,21.3,-9.9
 2004/04/02, 5:00,22.4,45,21.3,-9.9
 2004/04/02, 5:15,22.3,45,21.3,-9.9
 2004/04/02, 5:30,22.3,45,21.2,-9.9
 2004/04/02, 5:45,22.3,45,21.2,-9.9
 2004/04/02, 6:00,22.3,45,21.2,-9.9
 2004/04/02, 6:15,22.3,45,21.1,-9.9
 2004/04/02, 6:30,22.3,46,21.1,-9.9
 2004/04/02, 6:45,22.7,47,21.2,-9.9
 2004/04/02, 7:00,23,47,21.3,-9.9
 2004/04/02, 7:15,23,47,21.6,-9.9
 2004/04/02, 7:30,23.1,47,21.7,-9.9
 2004/04/02, 7:45,23.2,46,21.6,-9.9
 2004/04/02, 8:00,23.2,46,21.6,-9.9
 2004/04/02, 8:15,23.3,46,21.6,-9.9
 2004/04/02, 8:30,23.5,45,21.7,-9.9
 2004/04/02, 8:45,23.5,45,21.7,-9.9
 2004/04/02, 9:00,23.6,45,21.8,-9.9
 2004/04/02, 9:15,23.7,45,21.9,-9.9
 2004/04/02, 9:30,23.8,46,22,-9.9
 2004/04/02, 9:45,23.9,46,22,-9.9
 2004/04/02,10:00,23.9,45,22.1,-9.9
 2004/04/02,10:15,24,45,22.1,-9.9
 2004/04/02,10:30,23.9,47,22.1,-9.9
 2004/04/02,10:45,23.8,46,22.1,-9.9
 2004/04/02,11:00,23.7,45,22,-9.9
 2004/04/02,11:15,23.6,45,22,-9.9
 2004/04/02,11:30,23.6,45,22,-9.9
 2004/04/02,11:45,23.5,43,22,-9.9
 2004/04/02,12:00,23.5,43,22,-9.9
 2004/04/02,12:15,23.4,43,21.9,-9.9
 2004/04/02,12:30,23.5,44,22.2,-9.9
 2004/04/02,12:45,23.3,42,22.4,-9.9
 2004/04/02,13:00,23.4,41,22.3,-9.9
 2004/04/02,13:15,23.3,41,22.1,-9.9
 2004/04/02,13:30,23.3,41,22,-9.9
 2004/04/02,13:45,23.2,41,22,-9.9
 2004/04/02,14:00,23.2,40,22,-9.9
 2004/04/02,14:15,23.1,40,22,-9.9
 2004/04/02,14:30,23.2,39,21.9,-9.9
 2004/04/02,14:45,23.2,38,21.9,-9.9
 2004/04/02,15:00,23.4,38,21.9,-9.9
 2004/04/02,15:15,23.5,37,21.8,-9.9
 2004/04/02,15:30,23.5,37,22.2,-9.9
 2004/04/02,15:45,23.6,37,22,-9.9
 2004/04/02,16:00,23.6,37,21.9,-9.9
 2004/04/02,16:15,23.4,37,22,-9.9
 2004/04/02,16:30,23.3,38,21.9,-9.9
 2004/04/02,16:45,23.3,38,21.9,-9.9
 2004/04/02,17:00,23.3,38,21.9,-9.9
 2004/04/02,17:15,23.3,38,21.9,-9.9
 2004/04/02,17:30,23.7,38,22,-9.9
 2004/04/02,17:45,23.8,38,22,-9.9
 2004/04/02,18:00,23.9,38,22.3,-9.9
 2004/04/02,18:15,23.7,37,22.3,-9.9
 2004/04/02,18:30,23.8,38,22.2,-9.9
 2004/04/02,18:45,23.9,38,22.1,-9.9
 2004/04/02,19:00,23.6,36,22.1,-9.9
 2004/04/02,19:15,23.6,35,22.1,-9.9
 2004/04/02,19:30,23.5,34,22,-9.9
 2004/04/02,19:45,23.5,34,22,-9.9
 2004/04/02,20:00,23.6,36,22.1,-9.9
 2004/04/02,20:15,23.8,41,22.1,-9.9
 2004/04/02,20:30,24,40,22.3,-9.9
 2004/04/02,20:45,24.1,39,22.6,-9.9
 2004/04/02,21:00,24.1,39,22.7,-9.9
 2004/04/02,21:15,24.2,40,22.9,-9.9
 2004/04/02,21:30,24.4,40,22.8,-9.9
 2004/04/02,21:45,24.4,40,22.7,-9.9
 2004/04/02,22:00,24.6,43,22.7,-9.9
 2004/04/02,22:15,24.6,41,22.7,-9.9
 2004/04/02,22:30,24.5,40,22.7,-9.9
 2004/04/02,22:45,24.5,40,22.7,-9.9
 2004/04/02,23:00,24.5,41,22.8,-9.9
 2004/04/02,23:15,24.5,41,22.8,-9.9
 2004/04/02,23:30,24.6,42,22.8,-9.9
 2004/04/02,23:45,24.6,42,22.8,-9.9
 2004/04/03, 0:00,24.7,42,22.8,-9.9
 2004/04/03, 0:15,24.5,42,22.8,-9.9
 2004/04/03, 0:30,24.5,41,22.8,-9.9
 2004/04/03, 0:45,24.5,40,22.8,-9.9
 2004/04/03, 1:00,24.5,40,22.8,-9.9
 2004/04/03, 1:15,24.5,40,22.8,-9.9
 2004/04/03, 1:30,24.4,40,22.8,-9.9
 2004/04/03, 1:45,24.3,39,22.8,-9.9
 2004/04/03, 2:00,24.2,39,22.7,-9.9
 2004/04/03, 2:15,24.2,38,22.7,-9.9
 2004/04/03, 2:30,23.9,39,22.7,-9.9
 2004/04/03, 2:45,23.7,39,22.5,-9.9
 2004/04/03, 3:00,23.5,39,22.5,-9.9
 2004/04/03, 3:15,23.3,39,22.4,-9.9
 2004/04/03, 3:30,23.2,39,22.3,-9.9
 2004/04/03, 3:45,23,39,22.2,-9.9
 2004/04/03, 4:00,22.9,39,22.1,-9.9
 2004/04/03, 4:15,22.8,39,22,-9.9
 2004/04/03, 4:30,22.7,39,22,-9.9
 2004/04/03, 4:45,22.7,39,21.9,-9.9
 2004/04/03, 5:00,22.6,39,21.9,-9.9
 2004/04/03, 5:15,22.5,40,21.7,-9.9
 2004/04/03, 5:30,22.6,40,21.7,-9.9
 2004/04/03, 5:45,22.5,40,21.7,-9.9
 2004/04/03, 6:00,22.6,44,21.7,-9.9
 2004/04/03, 6:15,22.4,42,22,-9.9
 2004/04/03, 6:30,22.5,40,21.9,-9.9
 2004/04/03, 6:45,22.5,40,21.5,-9.9
 2004/04/03, 7:00,22.5,39,21.3,-9.9
 2004/04/03, 7:15,22.7,38,21.3,-9.9
 2004/04/03, 7:30,22.7,37,21.3,-9.9
 2004/04/03, 7:45,23,38,21.3,-9.9
 2004/04/03, 8:00,23.2,38,21.3,-9.9
 2004/04/03, 8:15,23.3,39,21.5,-9.9
 2004/04/03, 8:30,23.1,40,21.5,-9.9
 2004/04/03, 8:45,23,38,21.5,-9.9
 2004/04/03, 9:00,22.6,37,21.4,-9.9
 2004/04/03, 9:15,23,38,21.4,-9.9
 2004/04/03, 9:30,23.2,38,21.5,-9.9
 2004/04/03, 9:45,23.4,39,21.5,-9.9
 2004/04/03,10:00,23.7,38,21.6,-9.9
 2004/04/03,10:15,23.6,38,21.6,-9.9
 2004/04/03,10:30,23.4,39,21.9,-9.9
 2004/04/03,10:45,23.3,39,21.9,-9.9
 2004/04/03,11:00,23.2,39,21.7,-9.9
 2004/04/03,11:15,23.1,39,21.6,-9.9
 2004/04/03,11:30,22.9,38,21.5,-9.9
 2004/04/03,11:45,22.9,38,21.5,-9.9
 2004/04/03,12:00,22.8,38,21.4,-9.9
 2004/04/03,12:15,22.8,38,21.4,-9.9
 2004/04/03,12:30,22.7,38,21.3,-9.9
 2004/04/03,12:45,22.6,38,21.3,-9.9
 2004/04/03,13:00,22.7,38,21.2,-9.9
 2004/04/03,13:15,23.2,36,21.2,-9.9
 2004/04/03,13:30,23.4,38,21.3,-9.9
 2004/04/03,13:45,23.6,35,21.3,-9.9
 2004/04/03,14:00,23.9,37,21.5,-9.9
 2004/04/03,14:15,24.1,37,21.7,-9.9
 2004/04/03,14:30,24.2,37,21.7,-9.9
 2004/04/03,14:45,24.3,38,21.9,-9.9
 2004/04/03,15:00,24,34,21.9,-9.9
 2004/04/03,15:15,24.2,37,21.9,-9.9
 2004/04/03,15:30,24.3,37,22,-9.9
 2004/04/03,15:45,24.4,36,22,-9.9
 2004/04/03,16:00,24,36,22,-9.9
 2004/04/03,16:15,23.8,37,22,-9.9
 2004/04/03,16:30,23.6,37,22,-9.9
 2004/04/03,16:45,23.4,38,21.9,-9.9
 2004/04/03,17:00,23.3,38,21.9,-9.9
 2004/04/03,17:15,23.1,38,21.8,-9.9
 2004/04/03,17:30,23.5,39,22.1,-9.9
 2004/04/03,17:45,23.7,39,22.3,-9.9
 2004/04/03,18:00,23.9,40,22.2,-9.9
 2004/04/03,18:15,24.1,39,22.1,-9.9
 2004/04/03,18:30,24.3,40,22.2,-9.9
 2004/04/03,18:45,24.3,40,22.2,-9.9
 2004/04/03,19:00,24.2,40,22.2,-9.9
 2004/04/03,19:15,24,39,22.2,-9.9
 2004/04/03,19:30,24,39,22.1,-9.9
 2004/04/03,19:45,23.9,42,22.1,-9.9
 2004/04/03,20:00,23.9,41,22.1,-9.9
 2004/04/03,20:15,24.2,48,22,-9.9
 2004/04/03,20:30,24.1,48,22.1,-9.9
 2004/04/03,20:45,24,45,22.1,-9.9
 2004/04/03,21:00,24,45,22.1,-9.9
 2004/04/03,21:15,24,45,22.1,-9.9
 2004/04/03,21:30,24,44,22.1,-9.9
 2004/04/03,21:45,24,44,21.9,-9.9
 2004/04/03,22:00,24,43,21.8,-9.9
 2004/04/03,22:15,23.9,44,21.7,-9.9
 2004/04/03,22:30,23.8,43,21.9,-9.9
 2004/04/03,22:45,23.7,43,21.9,-9.9
 2004/04/03,23:00,23.6,43,21.9,-9.9
 2004/04/03,23:15,23.6,43,21.8,-9.9
 2004/04/03,23:30,23.5,43,21.8,-9.9
 2004/04/03,23:45,23.5,43,21.7,-9.9
 2004/04/04, 0:00,23.4,43,21.7,-9.9
 2004/04/04, 0:15,23.4,43,21.7,-9.9
 2004/04/04, 0:30,23.4,43,21.7,-9.9
 2004/04/04, 0:45,23.4,42,21.6,-9.9
 2004/04/04, 1:00,23.3,42,21.6,-9.9
 2004/04/04, 1:15,23.2,43,21.6,-9.9
 2004/04/04, 1:30,23.1,43,21.5,-9.9
 2004/04/04, 1:45,23.1,43,21.5,-9.9
 2004/04/04, 2:00,22.9,44,21.5,-9.9
 2004/04/04, 2:15,22.9,44,21.4,-9.9
 2004/04/04, 2:30,22.8,44,21.4,-9.9
 2004/04/04, 2:45,22.9,44,21.4,-9.9
 2004/04/04, 3:00,22.8,45,21.4,-9.9
 2004/04/04, 3:15,22.8,45,21.4,-9.9
 2004/04/04, 3:30,22.8,45,21.3,-9.9
 2004/04/04, 3:45,22.7,45,21.3,-9.9
 2004/04/04, 4:00,22.7,45,21.3,-9.9
 2004/04/04, 4:15,22.6,45,21.2,-9.9
 2004/04/04, 4:30,22.6,46,21.2,-9.9
 2004/04/04, 4:45,22.6,46,21.3,-9.9
 2004/04/04, 5:00,22.6,46,21.3,-9.9
 2004/04/04, 5:15,22.6,46,21.2,-9.9
 2004/04/04, 5:30,22.5,45,21.2,-9.9
 2004/04/04, 5:45,22.5,46,21.2,-9.9
 2004/04/04, 6:00,22.4,46,21.1,-9.9
 2004/04/04, 6:15,22.4,46,21.2,-9.9
 2004/04/04, 6:30,22.4,46,21.2,-9.9
 2004/04/04, 6:45,22.4,46,21.1,-9.9
 2004/04/04, 7:00,22.4,46,21.1,-9.9
 2004/04/04, 7:15,22.4,47,21.1,-9.9
 2004/04/04, 7:30,22.5,47,21.1,-9.9
 2004/04/04, 7:45,22.5,47,21.1,-9.9
 2004/04/04, 8:00,22.6,47,21.1,-9.9
 2004/04/04, 8:15,23,46,21.5,-9.9
 2004/04/04, 8:30,23.2,46,21.5,-9.9
 2004/04/04, 8:45,23.6,46,21.5,-9.9
 2004/04/04, 9:00,23.8,46,21.5,-9.9
 2004/04/04, 9:15,23.9,46,21.6,-9.9
 2004/04/04, 9:30,23.9,46,21.7,-9.9
 2004/04/04, 9:45,24,46,21.8,-9.9
 2004/04/04,10:00,24.1,46,21.8,-9.9
 2004/04/04,10:15,24.1,46,21.9,-9.9
 2004/04/04,10:30,24.1,45,21.9,-9.9
 2004/04/04,10:45,24.1,45,21.9,-9.9
 2004/04/04,11:00,23.9,46,22,-9.9
 2004/04/04,11:15,23.7,46,21.9,-9.9
 2004/04/04,11:30,23.6,45,21.8,-9.9
 2004/04/04,11:45,23.6,47,21.8,-9.9
 2004/04/04,12:00,23.5,47,21.8,-9.9
 2004/04/04,12:15,23.3,45,21.6,-9.9
 2004/04/04,12:30,23.1,41,21.4,-9.9
 2004/04/04,12:45,22.9,41,21.1,-9.9
 2004/04/04,13:00,22.8,40,20.9,-9.9
 2004/04/04,13:15,22.6,40,20.7,-9.9
 2004/04/04,13:30,22.8,43,20.8,-9.9
 2004/04/04,13:45,22.8,43,20.8,-9.9
 2004/04/04,14:00,22.8,43,20.8,-9.9
 2004/04/04,14:15,22.7,43,20.8,-9.9
 2004/04/04,14:30,22.6,42,20.8,-9.9
 2004/04/04,14:45,22.5,42,20.8,-9.9
 2004/04/04,15:00,22.4,42,20.7,-9.9
 2004/04/04,15:15,22.3,42,20.7,-9.9
 2004/04/04,15:30,22.2,42,20.7,-9.9
 2004/04/04,15:45,22.1,42,20.6,-9.9
 2004/04/04,16:00,22.1,42,20.6,-9.9
 2004/04/04,16:15,22,42,20.5,-9.9
 2004/04/04,16:30,21.9,42,20.5,-9.9
 2004/04/04,16:45,21.9,42,20.5,-9.9
 2004/04/04,17:00,22.6,43,20.6,-9.9
 2004/04/04,17:15,22.8,44,20.8,-9.9
 2004/04/04,17:30,23,44,20.9,-9.9
 2004/04/04,17:45,23.2,44,21,-9.9
 2004/04/04,18:00,23.4,44,21.1,-9.9
 2004/04/04,18:15,23.5,44,21.2,-9.9
 2004/04/04,18:30,23.5,44,21.3,-9.9
 2004/04/04,18:45,23.6,44,21.4,-9.9
 2004/04/04,19:00,23.7,44,21.5,-9.9
 2004/04/04,19:15,23.5,45,21.6,-9.9
 2004/04/04,19:30,23.4,48,21.6,-9.9
 2004/04/04,19:45,23.1,43,21.5,-9.9
 2004/04/04,20:00,22.8,41,21.6,-9.9
 2004/04/04,20:15,22.6,39,21.3,-9.9
 2004/04/04,20:30,22.6,39,20.9,-9.9
 2004/04/04,20:45,22.6,40,20.8,-9.9
 2004/04/04,21:00,22.6,48,20.7,-9.9
 2004/04/04,21:15,22.7,46,20.8,-9.9
 2004/04/04,21:30,22.6,43,21,-9.9
 2004/04/04,21:45,22.7,43,21.2,-9.9
 2004/04/04,22:00,22.7,43,21.4,-9.9
 2004/04/04,22:15,22.7,42,21.5,-9.9
 2004/04/04,22:30,22.6,42,21.5,-9.9
 2004/04/04,22:45,23.1,41,21.7,-9.9
 2004/04/04,23:00,23.2,41,21.9,-9.9
 2004/04/04,23:15,23.2,41,22,-9.9
 2004/04/04,23:30,23.3,40,22.1,-9.9
 2004/04/04,23:45,23.4,41,22.1,-9.9
 2004/04/05, 0:00,23.4,42,22,-9.9
 2004/04/05, 0:15,23.4,45,21.9,-9.9
 2004/04/05, 0:30,23.2,45,21.8,-9.9
 2004/04/05, 0:45,22.9,44,21.7,-9.9
 2004/04/05, 1:00,22.7,44,21.5,-9.9
 2004/04/05, 1:15,22.5,45,21.4,-9.9
 2004/04/05, 1:30,22.3,45,21.3,-9.9
 2004/04/05, 1:45,22.1,45,21.2,-9.9
 2004/04/05, 2:00,22,45,21.1,-9.9
 2004/04/05, 2:15,21.9,46,21,-9.9
 2004/04/05, 2:30,21.9,47,20.9,-9.9
 2004/04/05, 2:45,21.8,47,20.8,-9.9
 2004/04/05, 3:00,21.7,47,20.8,-9.9
 2004/04/05, 3:15,21.7,47,20.7,-9.9
 2004/04/05, 3:30,21.7,47,20.7,-9.9
 2004/04/05, 3:45,21.6,47,20.6,-9.9
 2004/04/05, 4:00,21.6,47,20.6,-9.9
 2004/04/05, 4:15,21.5,47,20.5,-9.9
 2004/04/05, 4:30,21.4,46,20.5,-9.9
 2004/04/05, 4:45,21.4,47,20.4,-9.9
 2004/04/05, 5:00,21.4,47,20.4,-9.9
 2004/04/05, 5:15,21.3,47,20.4,-9.9
 2004/04/05, 5:30,21.3,47,20.3,-9.9
 2004/04/05, 5:45,21.3,47,20.3,-9.9
 2004/04/05, 6:00,21.3,47,20.3,-9.9
 2004/04/05, 6:15,21.7,48,20.3,-9.9
 2004/04/05, 6:30,22.5,50,20.5,-9.9
 2004/04/05, 6:45,22.9,40,20.4,-9.9
 2004/04/05, 7:00,22.5,40,20.4,-9.9
 2004/04/05, 7:15,22.1,42,20.3,-9.9
 2004/04/05, 7:30,21.9,43,20.3,-9.9
 2004/04/05, 7:45,21.8,43,20.2,-9.9
 2004/04/05, 8:00,22.2,43,20.3,-9.9
 2004/04/05, 8:15,22.4,43,20.2,-9.9
 2004/04/05, 8:30,22.4,43,20.3,-9.9
 2004/04/05, 8:45,22.3,43,20.3,-9.9
 2004/04/05, 9:00,22.5,44,20.3,-9.9
 2004/04/05, 9:15,22.6,44,20.4,-9.9
 2004/04/05, 9:30,22.6,40,20.4,-9.9
 2004/04/05, 9:45,22.9,43,20.6,-9.9
 2004/04/05,10:00,23.1,43,20.8,-9.9
 2004/04/05,10:15,23.2,42,20.8,-9.9
 2004/04/05,10:30,23.2,42,21.2,-9.9
 2004/04/05,10:45,23.3,42,21.4,-9.9
 2004/04/05,11:00,22.9,39,21.1,-9.9
 2004/04/05,11:15,22.9,40,21.3,-9.9
 2004/04/05,11:30,22.7,39,20.9,-9.9
 2004/04/05,11:45,22.6,39,20.8,-9.9
 2004/04/05,12:00,22.7,39,20.7,-9.9
 2004/04/05,12:15,22.7,39,20.6,-9.9
 2004/04/05,12:30,22.7,38,20.6,-9.9
 2004/04/05,12:45,22.6,39,20.6,-9.9
 2004/04/05,13:00,22.6,38,20.5,-9.9
 2004/04/05,13:15,22.5,36,20.5,-9.9
 2004/04/05,13:30,22.4,33,20.3,-9.9
 2004/04/05,13:45,22.3,31,20.2,-9.9
 2004/04/05,14:00,22.3,32,20.2,-9.9
 2004/04/05,14:15,22.3,31,20.2,-9.9
 2004/04/05,14:30,22.4,33,20.3,-9.9
 2004/04/05,14:45,22.3,32,20.2,-9.9
 2004/04/05,15:00,22.3,32,20.1,-9.9
 2004/04/05,15:15,22.3,31,20.1,-9.9
 2004/04/05,15:30,22.3,32,20.1,-9.9
 2004/04/05,15:45,22.4,32,20.1,-9.9
 2004/04/05,16:00,22.3,31,20.1,-9.9
 2004/04/05,16:15,22.2,29,20.2,-9.9
 2004/04/05,16:30,22.1,32,20.1,-9.9
 2004/04/05,16:45,22.1,32,20.1,-9.9
 2004/04/05,17:00,21.9,30,20.1,-9.9
 2004/04/05,17:15,21.9,29,20.1,-9.9
 2004/04/05,17:30,21.8,30,20,-9.9
 2004/04/05,17:45,21.8,32,20,-9.9
 2004/04/05,18:00,21.8,32,20,-9.9
 2004/04/05,18:15,21.8,33,20,-9.9
 2004/04/05,18:30,21.8,33,20,-9.9
 2004/04/05,18:45,21.7,35,20.3,-9.9
 2004/04/05,19:00,21.7,36,20.4,-9.9
 2004/04/05,19:15,22.3,34,20.4,-9.9
 2004/04/05,19:30,22.2,36,20.4,-9.9
 2004/04/05,19:45,22.4,36,20.4,-9.9
 2004/04/05,20:00,22.5,36,20.3,-9.9
 2004/04/05,20:15,22.5,37,20.4,-9.9
 2004/04/05,20:30,22.5,37,20.5,-9.9
 2004/04/05,20:45,22.5,36,20.5,-9.9
 2004/04/05,21:00,22.7,36,20.2,-9.9
 2004/04/05,21:15,23.1,36,20.1,-9.9
 2004/04/05,21:30,22.8,38,20.5,-9.9
 2004/04/05,21:45,22.8,39,20.9,-9.9
 2004/04/05,22:00,22.8,42,20.8,-9.9
 2004/04/05,22:15,23,42,20.8,-9.9
 2004/04/05,22:30,22.9,41,20.8,-9.9
 2004/04/05,22:45,22.8,40,20.9,-9.9
 2004/04/05,23:00,22.8,40,20.9,-9.9
 2004/04/05,23:15,22.8,40,20.8,-9.9
 2004/04/05,23:30,22.7,39,20.9,-9.9
 2004/04/05,23:45,22.6,40,20.9,-9.9
 2004/04/06, 0:00,22.5,39,20.9,-9.9
 2004/04/06, 0:15,22.5,39,20.8,-9.9
 2004/04/06, 0:30,22.4,39,20.8,-9.9
 2004/04/06, 0:45,22.3,39,20.8,-9.9
 2004/04/06, 1:00,22.4,38,20.8,-9.9
 2004/04/06, 1:15,22.3,38,20.8,-9.9
 2004/04/06, 1:30,22.3,41,20.8,-9.9
 2004/04/06, 1:45,22.3,41,20.8,-9.9
 2004/04/06, 2:00,22.2,41,20.8,-9.9
 2004/04/06, 2:15,22.1,40,20.8,-9.9
 2004/04/06, 2:30,22,40,20.7,-9.9
 2004/04/06, 2:45,21.9,40,20.7,-9.9
 2004/04/06, 3:00,21.8,40,20.7,-9.9
 2004/04/06, 3:15,21.8,40,20.6,-9.9
 2004/04/06, 3:30,21.7,41,20.6,-9.9
 2004/04/06, 3:45,21.6,41,20.5,-9.9
 2004/04/06, 4:00,21.6,41,20.5,-9.9
 2004/04/06, 4:15,21.6,41,20.5,-9.9
 2004/04/06, 4:30,21.5,41,20.5,-9.9
 2004/04/06, 4:45,21.4,41,20.3,-9.9
 2004/04/06, 5:00,21.5,41,20.4,-9.9
 2004/04/06, 5:15,21.4,42,20.4,-9.9
 2004/04/06, 5:30,21.4,42,20.3,-9.9
 2004/04/06, 5:45,21.6,42,20.3,-9.9
 2004/04/06, 6:00,21.8,47,20.4,-9.9
 2004/04/06, 6:15,21.6,44,20.4,-9.9
 2004/04/06, 6:30,21.5,42,20.4,-9.9
 2004/04/06, 6:45,21.5,42,20.2,-9.9
 2004/04/06, 7:00,21.6,42,20.2,-9.9
 2004/04/06, 7:15,21.5,41,20.5,-9.9
 2004/04/06, 7:30,22,44,20.5,-9.9
 2004/04/06, 7:45,22.5,44,20.6,-9.9
 2004/04/06, 8:00,22.6,44,20.6,-9.9
 2004/04/06, 8:15,22.6,40,20.6,-9.9
 2004/04/06, 8:30,22.7,42,20.7,-9.9
 2004/04/06, 8:45,22.4,44,20.6,-9.9
 2004/04/06, 9:00,22.3,45,20.6,-9.9
 2004/04/06, 9:15,22.3,45,20.5,-9.9
 2004/04/06, 9:30,22.2,45,20.5,-9.9
 2004/04/06, 9:45,22.2,45,20.5,-9.9
 2004/04/06,10:00,22.2,44,20.5,-9.9
 2004/04/06,10:15,22.2,44,20.5,-9.9
 2004/04/06,10:30,22.2,44,20.5,-9.9
 2004/04/06,10:45,22.2,44,20.4,-9.9
 2004/04/06,11:00,22.2,43,20.4,-9.9
 2004/04/06,11:15,22.2,43,20.4,-9.9
 2004/04/06,11:30,22.1,43,20.4,-9.9
 2004/04/06,11:45,22,43,20.4,-9.9
 2004/04/06,12:00,22,42,20.4,-9.9
 2004/04/06,12:15,22.1,45,20.7,-9.9
 2004/04/06,12:30,22.1,43,20.8,-9.9
 2004/04/06,12:45,21.9,43,21,-9.9
 2004/04/06,13:00,22,43,21,-9.9
 2004/04/06,13:15,22.5,43,21.1,-9.9
 2004/04/06,13:30,22.8,43,21.3,-9.9
 2004/04/06,13:45,22.8,43,21.4,-9.9
 2004/04/06,14:00,23,42,21.2,-9.9
 2004/04/06,14:15,23.1,42,21.1,-9.9
 2004/04/06,14:30,22.8,42,21,-9.9
 2004/04/06,14:45,22.8,42,20.8,-9.9
 2004/04/06,15:00,22.8,42,20.9,-9.9
 2004/04/06,15:15,22.8,42,20.9,-9.9
 2004/04/06,15:30,22.8,42,20.9,-9.9
 2004/04/06,15:45,22.8,42,20.7,-9.9
 2004/04/06,16:00,22.7,42,20.8,-9.9
 2004/04/06,16:15,22.6,42,20.8,-9.9
 2004/04/06,16:30,22.5,41,20.8,-9.9
 2004/04/06,16:45,22.4,40,20.7,-9.9
 2004/04/06,17:00,22.3,40,20.7,-9.9
 2004/04/06,17:15,22.2,40,20.6,-9.9
 2004/04/06,17:30,22.1,39,20.5,-9.9
 2004/04/06,17:45,22,39,20.5,-9.9
 2004/04/06,18:00,22,40,20.6,-9.9
 2004/04/06,18:15,21.9,40,20.4,-9.9
 2004/04/06,18:30,22.1,40,20.4,-9.9
 2004/04/06,18:45,22.5,41,20.5,-9.9
 2004/04/06,19:00,22.7,43,20.6,-9.9
 2004/04/06,19:15,22.8,41,20.6,-9.9
 2004/04/06,19:30,22.9,43,20.7,-9.9
 2004/04/06,19:45,23,43,20.8,-9.9
 2004/04/06,20:00,23.3,48,21,-9.9
 2004/04/06,20:15,23.2,47,21,-9.9
 2004/04/06,20:30,23.2,47,21.1,-9.9
 2004/04/06,20:45,23.2,47,21.2,-9.9
 2004/04/06,21:00,23.2,46,21.2,-9.9
 2004/04/06,21:15,23.8,46,21.4,-9.9
 2004/04/06,21:30,23.9,47,21.6,-9.9
 2004/04/06,21:45,23.9,47,21.9,-9.9
 2004/04/06,22:00,23.7,47,21.9,-9.9
 2004/04/06,22:15,23.6,47,21.9,-9.9
 2004/04/06,22:30,23.5,48,21.7,-9.9
 2004/04/06,22:45,23.3,45,21.6,-9.9
 2004/04/06,23:00,23.2,45,21.5,-9.9
 2004/04/06,23:15,23.2,46,21.6,-9.9
 2004/04/06,23:30,23.2,47,21.6,-9.9
 2004/04/06,23:45,23.2,47,21.6,-9.9
 2004/04/07, 0:00,23.2,47,21.6,-9.9
 2004/04/07, 0:15,23.1,46,21.6,-9.9
 2004/04/07, 0:30,23.1,46,21.6,-9.9
 2004/04/07, 0:45,23,46,21.6,-9.9
 2004/04/07, 1:00,22.8,45,21.5,-9.9
 2004/04/07, 1:15,22.7,45,21.5,-9.9
 2004/04/07, 1:30,22.6,45,21.4,-9.9
 2004/04/07, 1:45,22.5,45,21.4,-9.9
 2004/04/07, 2:00,22.4,46,21.3,-9.9
 2004/04/07, 2:15,22.4,46,21.3,-9.9
 2004/04/07, 2:30,22.3,47,21.3,-9.9
 2004/04/07, 2:45,22.3,47,21.2,-9.9
 2004/04/07, 3:00,22.3,48,21.2,-9.9
 2004/04/07, 3:15,22.2,48,21.2,-9.9
 2004/04/07, 3:30,22.2,48,21.2,-9.9
 2004/04/07, 3:45,22.2,48,21.1,-9.9
 2004/04/07, 4:00,22.1,48,21.1,-9.9
 2004/04/07, 4:15,22.1,48,21.1,-9.9
 2004/04/07, 4:30,22.1,48,21.1,-9.9
 2004/04/07, 4:45,22,47,21,-9.9
 2004/04/07, 5:00,22,48,21,-9.9
 2004/04/07, 5:15,22,47,21,-9.9
 2004/04/07, 5:30,21.9,48,21,-9.9
 2004/04/07, 5:45,21.9,48,20.9,-9.9
 2004/04/07, 6:00,21.9,48,20.9,-9.9
 2004/04/07, 6:15,22.1,49,20.9,-9.9
 2004/04/07, 6:30,22.3,50,20.9,-9.9
 2004/04/07, 6:45,22.3,48,20.8,-9.9
 2004/04/07, 7:00,22.4,46,20.9,-9.9
 2004/04/07, 7:15,22.4,47,21,-9.9
 2004/04/07, 7:30,22.8,47,21,-9.9
 2004/04/07, 7:45,23,47,21.1,-9.9
 2004/04/07, 8:00,23.1,47,21.5,-9.9
 2004/04/07, 8:15,23.2,47,21.6,-9.9
 2004/04/07, 8:30,23.3,47,21.5,-9.9
 2004/04/07, 8:45,23.4,46,21.5,-9.9
 2004/04/07, 9:00,23.5,46,21.6,-9.9
 2004/04/07, 9:15,23.7,47,21.7,-9.9
 2004/04/07, 9:30,23.8,47,21.7,-9.9
 2004/04/07, 9:45,23.8,48,21.8,-9.9
 2004/04/07,10:00,23.9,48,21.9,-9.9
 2004/04/07,10:15,24,47,22,-9.9
 2004/04/07,10:30,23.8,47,22,-9.9
 2004/04/07,10:45,23.7,46,21.9,-9.9
 2004/04/07,11:00,23.6,46,21.9,-9.9
 2004/04/07,11:15,23.6,46,21.9,-9.9
 2004/04/07,11:30,23.5,46,21.8,-9.9
 2004/04/07,11:45,23.4,45,21.7,-9.9
 2004/04/07,12:00,23.2,44,21.7,-9.9
 2004/04/07,12:15,23.2,44,21.6,-9.9
 2004/04/07,12:30,23.1,44,21.7,-9.9
 2004/04/07,12:45,23,43,21.8,-9.9
 2004/04/07,13:00,23,43,22,-9.9
 2004/04/07,13:15,23,44,21.9,-9.9
 2004/04/07,13:30,23,42,21.7,-9.9
 2004/04/07,13:45,23,41,21.6,-9.9
 2004/04/07,14:00,23,41,21.6,-9.9
 2004/04/07,14:15,23,40,21.6,-9.9
 2004/04/07,14:30,23,41,21.5,-9.9
 2004/04/07,14:45,23,40,21.5,-9.9
 2004/04/07,15:00,23,39,21.5,-9.9
 2004/04/07,15:15,22.8,38,21.4,-9.9
 2004/04/07,15:30,22.8,36,21.3,-9.9
 2004/04/07,15:45,22.8,37,21.2,-9.9
 2004/04/07,16:00,22.7,38,21.2,-9.9
 2004/04/07,16:15,23.3,37,21.3,-9.9
 2004/04/07,16:30,23.5,39,21.4,-9.9
 2004/04/07,16:45,23.2,39,21.5,-9.9
 2004/04/07,17:00,23,39,21.4,-9.9
 2004/04/07,17:15,23,42,21.4,-9.9
 2004/04/07,17:30,23,41,21.4,-9.9
 2004/04/07,17:45,22.9,42,21.4,-9.9
 2004/04/07,18:00,22.9,42,21.4,-9.9
 2004/04/07,18:15,22.9,42,21.6,-9.9
 2004/04/07,18:30,22.9,43,21.6,-9.9
 2004/04/07,18:45,22.9,43,21.5,-9.9
 2004/04/07,19:00,22.9,44,21.5,-9.9