�N����,����,�g�[���i���ԁj���x,�g�[�����x,��g�[���i���ցj���x,����
 2002/10/18, 0:00,22.7,61,21.9,21.3
 2002/10/18, 0:15,22.6,61.5,21.8,21.5
 2002/10/18, 0:30,22.4,62,21.7,21.7
 2002/10/18, 0:45,22.2,62,21.5,21.6
 2002/10/18, 1:00,22.1,62,21.4,21.6
 2002/10/18, 1:15,22,62.5,21.4,21.6
 2002/10/18, 1:30,21.8,63,21.3,21.6
 2002/10/18, 1:45,21.6,63,21.1,21.6
 2002/10/18, 2:00,21.6,63,21.1,21.6
 2002/10/18, 2:15,21.5,63.5,21,21.5
 2002/10/18, 2:30,21.3,64,20.9,21.5
 2002/10/18, 2:45,21.2,63.5,20.8,21.5
 2002/10/18, 3:00,21,64,20.7,21.5
 2002/10/18, 3:15,21,64.5,20.6,21.5
 2002/10/18, 3:30,20.9,64,20.6,21.4
 2002/10/18, 3:45,20.8,65,20.5,21.4
 2002/10/18, 4:00,20.7,65,20.4,21.4
 2002/10/18, 4:15,20.6,65,20.4,21.4
 2002/10/18, 4:30,20.5,65,20.3,21.3
 2002/10/18, 4:45,20.4,65,20.2,21.3
 2002/10/18, 5:00,20.4,65,20.2,21.3
 2002/10/18, 5:15,20.2,66,20.1,21.2
 2002/10/18, 5:30,20.2,66,20.1,21.2
 2002/10/18, 5:45,20.1,66,20,21.2
 2002/10/18, 6:00,20,66,19.9,21.2
 2002/10/18, 6:15,20,66.5,19.9,21.1
 2002/10/18, 6:30,19.8,67,19.9,21.1
 2002/10/18, 6:45,19.8,67,19.9,21.1
 2002/10/18, 7:00,19.8,67,19.8,21
 2002/10/18, 7:15,19.8,66.5,19.9,20.7
 2002/10/18, 7:30,19.9,67,20,19.8
 2002/10/18, 7:45,20.1,67.5,20,19.8
 2002/10/18, 8:00,20.4,67,20.2,19.8
 2002/10/18, 8:15,20.7,66,20.2,19.8
 2002/10/18, 8:30,21.1,65,20.3,19.9
 2002/10/18, 8:45,21.5,63.5,20.5,19.9
 2002/10/18, 9:00,21.8,62,20.6,19.9
 2002/10/18, 9:15,22.2,61.5,20.8,19.9
 2002/10/18, 9:30,22.5,61,21,19.9
 2002/10/18, 9:45,22.8,60,21.1,19.9
 2002/10/18,10:00,23.1,59,21.3,19.9
 2002/10/18,10:15,23.4,59,21.6,19.9
 2002/10/18,10:30,23.6,58,21.7,19.9
 2002/10/18,10:45,23.9,57.5,22,20
 2002/10/18,11:00,24.1,57,22.2,20
 2002/10/18,11:15,24.2,57,22.4,20
 2002/10/18,11:30,24.5,56,22.6,20
 2002/10/18,11:45,24.6,56,22.8,20.1
 2002/10/18,12:00,24.7,56,22.9,20.1
 2002/10/18,12:15,24.9,56,23,20.1
 2002/10/18,12:30,25.1,56,23.2,20.2
 2002/10/18,12:45,25.2,56,23.4,20.2
 2002/10/18,13:00,25.2,56,23.5,20.3
 2002/10/18,13:15,25.2,57,23.5,20.4
 2002/10/18,13:30,25.4,56,23.7,20.4
 2002/10/18,13:45,25.6,56,23.9,20.5
 2002/10/18,14:00,25.6,57,23.9,20.5
 2002/10/18,14:15,25.6,57,24.1,20.6
 2002/10/18,14:30,25.6,57,24.2,20.6
 2002/10/18,14:45,25.6,57.5,24.3,20.7
 2002/10/18,15:00,25.7,58,24.4,20.8
 2002/10/18,15:15,25.6,58,24.4,20.9
 2002/10/18,15:30,25.5,59,24.4,20.9
 2002/10/18,15:45,25.4,59,24.4,21
 2002/10/18,16:00,25.4,59,24.4,21.1
 2002/10/18,16:15,25.2,60,24.4,21.1
 2002/10/18,16:30,25.2,60,24.4,21.2
 2002/10/18,16:45,25.1,61,24.4,21.3
 2002/10/18,17:00,25,61,24.3,21.4
 2002/10/18,17:15,25,61.5,24.3,21.5
 2002/10/18,17:30,24.9,62,24.3,21.5
 2002/10/18,17:45,24.9,62,24.2,21.6
 2002/10/18,18:00,24.8,62,24.2,21.7
 2002/10/18,18:15,24.7,63,24.1,21.8
 2002/10/18,18:30,24.7,63,24.1,21.8
 2002/10/18,18:45,24.6,63.5,24,21.9
 2002/10/18,19:00,24.5,63,23.9,22
 2002/10/18,19:15,24.5,62.5,23.8,22
 2002/10/18,19:30,24.3,62,23.7,22.1
 2002/10/18,19:45,24.3,62,23.7,22.1
 2002/10/18,20:00,24.3,62,23.7,22.2
 2002/10/18,20:15,24.3,63,23.6,22.2
 2002/10/18,20:30,24.2,63,23.6,22.3
 2002/10/18,20:45,24.1,63,23.5,22.4
 2002/10/18,21:00,24.1,63,23.4,22.4
 2002/10/18,21:15,24.1,63.5,23.4,22.5
 2002/10/18,21:30,24,64,23.4,22.5
 2002/10/18,21:45,24,63.5,23.4,22.5
 2002/10/18,22:00,24.1,65,23.4,22.6
 2002/10/18,22:15,24.1,64,23.3,22.6
 2002/10/18,22:30,24.1,63,23.3,22.7
 2002/10/18,22:45,24.2,63,23.5,22.7
 2002/10/18,23:00,24.2,63,23.5,22.7
 2002/10/18,23:15,24.2,62.5,23.4,22.8
 2002/10/18,23:30,24.3,62,23.4,22.8
 2002/10/18,23:45,24.2,62,23.3,22.8
 2002/10/19, 0:00,24.2,62,23.3,22.9
 2002/10/19, 0:15,24.1,62,23.2,22.9
 2002/10/19, 0:30,24.1,62,23.2,22.9
 2002/10/19, 0:45,24,62,23.2,22.9
 2002/10/19, 1:00,23.9,62,23.2,23
 2002/10/19, 1:15,23.9,63,23.2,23
 2002/10/19, 1:30,23.8,63,23.2,23
 2002/10/19, 1:45,23.8,65,23.2,23
 2002/10/19, 2:00,23.8,65,23.2,23
 2002/10/19, 2:15,23.9,65,23.1,23
 2002/10/19, 2:30,23.9,65,23.1,23.1
 2002/10/19, 2:45,23.9,65,23.1,22.3
 2002/10/19, 3:00,23.8,65,23,21.5
 2002/10/19, 3:15,23.8,65,23,21.6
 2002/10/19, 3:30,23.8,65,23,21.6
 2002/10/19, 3:45,23.8,65,23,21.6
 2002/10/19, 4:00,23.7,65,22.9,21.7
 2002/10/19, 4:15,23.6,65,22.9,21.7
 2002/10/19, 4:30,23.6,65,22.9,21.7
 2002/10/19, 4:45,23.6,65,22.9,21.7
 2002/10/19, 5:00,23.6,65,22.8,21.7
 2002/10/19, 5:15,23.5,65,22.8,21.8
 2002/10/19, 5:30,23.5,65,22.8,21.8
 2002/10/19, 5:45,23.5,65,22.8,21.8
 2002/10/19, 6:00,23.5,65,22.8,21.8
 2002/10/19, 6:15,23.5,65,22.7,21.9
 2002/10/19, 6:30,23.4,65,22.6,21.9
 2002/10/19, 6:45,23.4,65,22.6,21.9
 2002/10/19, 7:00,23.3,65,22.6,21.9
 2002/10/19, 7:15,23.3,65.5,22.6,21.9
 2002/10/19, 7:30,23.3,66,22.6,21.9
 2002/10/19, 7:45,23.2,66,22.6,21.9
 2002/10/19, 8:00,23.3,66,22.6,21.9
 2002/10/19, 8:15,23.3,65.5,22.6,21
 2002/10/19, 8:30,23.2,66,22.6,21
 2002/10/19, 8:45,23.2,66.5,22.6,21
 2002/10/19, 9:00,23.1,67,22.6,21.1
 2002/10/19, 9:15,23.1,66.5,22.6,21.1
 2002/10/19, 9:30,23.1,66,22.6,21.2
 2002/10/19, 9:45,23.1,67,22.6,21.2
 2002/10/19,10:00,23.1,67,22.6,21.3
 2002/10/19,10:15,23,67,22.6,21.3
 2002/10/19,10:30,23,67,22.7,21.3
 2002/10/19,10:45,23.1,68,22.8,21.3
 2002/10/19,11:00,23.2,68,22.8,21.5
 2002/10/19,11:15,23.2,68.5,22.9,21.5
 2002/10/19,11:30,23.2,68,22.8,21.5
 2002/10/19,11:45,23.3,68,22.9,21.5
 2002/10/19,12:00,23.2,67,22.9,21.6
 2002/10/19,12:15,23.3,67,23,21.6
 2002/10/19,12:30,23.4,67,23,21.6
 2002/10/19,12:45,23.5,67.5,23,21.6
 2002/10/19,13:00,23.5,68,23.1,21.7
 2002/10/19,13:15,23.6,68,23.1,21.7
 2002/10/19,13:30,23.6,67,23.2,21.7
 2002/10/19,13:45,23.7,67,23.1,21.7
 2002/10/19,14:00,23.7,67,23.2,21.8
 2002/10/19,14:15,23.8,67,23.2,21.8
 2002/10/19,14:30,23.8,67,23.2,21.8
 2002/10/19,14:45,23.8,66,23.2,21.9
 2002/10/19,15:00,23.7,67,23.2,21.9
 2002/10/19,15:15,23.5,67,23.1,21.9
 2002/10/19,15:30,23.5,67,23.2,21.9
 2002/10/19,15:45,23.5,67.5,23.1,21.9
 2002/10/19,16:00,23.4,68,23.1,22
 2002/10/19,16:15,23.4,68,23,22
 2002/10/19,16:30,23.3,68,23,22
 2002/10/19,16:45,23.2,69,22.9,22
 2002/10/19,17:00,23.1,69,22.9,22.1
 2002/10/19,17:15,23,69,22.9,22.1
 2002/10/19,17:30,23,69,22.8,21.4
 2002/10/19,17:45,22.9,69,22.8,21.4
 2002/10/19,18:00,22.8,69,22.7,21.4
 2002/10/19,18:15,22.8,69.5,22.6,21.5
 2002/10/19,18:30,22.7,69,22.6,21.5
 2002/10/19,18:45,22.6,69,22.5,21.5
 2002/10/19,19:00,22.6,70,22.5,21.5
 2002/10/19,19:15,22.5,69.5,22.5,21.5
 2002/10/19,19:30,22.4,70,22.3,21.6
 2002/10/19,19:45,22.4,70,22.3,21.6
 2002/10/19,20:00,22.3,70,22.3,21.6
 2002/10/19,20:15,22.3,70,22.2,21.6
 2002/10/19,20:30,22.2,70,22.2,21.6
 2002/10/19,20:45,22.2,70,22.1,21.6
 2002/10/19,21:00,22.1,70,22.1,21.6
 2002/10/19,21:15,22.1,70,22,21.7
 2002/10/19,21:30,22.1,70,22,21
 2002/10/19,21:45,22.2,71,22,21
 2002/10/19,22:00,22.3,70,22,21
 2002/10/19,22:15,22.4,70,22,21.1
 2002/10/19,22:30,22.4,70,22,21.1
 2002/10/19,22:45,22.4,69,21.9,21.1
 2002/10/19,23:00,22.4,69,21.9,21.1
 2002/10/19,23:15,22.4,69,21.9,21.1
 2002/10/19,23:30,22.4,69,21.9,21.1
 2002/10/19,23:45,22.4,70,21.8,20.9
 2002/10/20, 0:00,22.4,69,21.8,20.9
 2002/10/20, 0:15,22.4,69.5,21.8,21
 2002/10/20, 0:30,22.4,70,21.7,21
 2002/10/20, 0:45,22.4,70,21.7,21
 2002/10/20, 1:00,22.3,70,21.7,21.1
 2002/10/20, 1:15,22.1,69,21.7,21.1
 2002/10/20, 1:30,22,70,21.6,21.1
 2002/10/20, 1:45,21.9,69,21.6,21.1
 2002/10/20, 2:00,21.8,70,21.6,21.1
 2002/10/20, 2:15,21.8,70,21.6,21.1
 2002/10/20, 2:30,21.7,70,21.5,21.1
 2002/10/20, 2:45,21.6,70,21.5,21.1
 2002/10/20, 3:00,21.6,70,21.5,21.1
 2002/10/20, 3:15,21.5,70,21.4,21.1
 2002/10/20, 3:30,21.5,70,21.4,21.2
 2002/10/20, 3:45,21.5,70,21.3,21.2
 2002/10/20, 4:00,21.4,70,21.3,21.2
 2002/10/20, 4:15,21.3,70,21.2,21.2
 2002/10/20, 4:30,21.3,70,21.2,21.2
 2002/10/20, 4:45,21.2,70,21.2,21.2
 2002/10/20, 5:00,21.2,70,21.2,21.2
 2002/10/20, 5:15,21.1,70,21.1,21.2
 2002/10/20, 5:30,21.2,70,21.1,21.2
 2002/10/20, 5:45,21.1,70,21.1,21.2
 2002/10/20, 6:00,21,71,21.1,21.2
 2002/10/20, 6:15,21,70,21,21.2
 2002/10/20, 6:30,20.9,71,21,21.2
 2002/10/20, 6:45,21,71,21,21.2
 2002/10/20, 7:00,21,71,21,21.1
 2002/10/20, 7:15,20.9,70.5,21,21.1
 2002/10/20, 7:30,20.9,71,21,21.1
 2002/10/20, 7:45,20.9,71,21,21.1
 2002/10/20, 8:00,20.9,71,21,21.1
 2002/10/20, 8:15,20.9,71,21.1,21.1
 2002/10/20, 8:30,21,70,21.1,21.1
 2002/10/20, 8:45,21,70.5,21.1,21.1
 2002/10/20, 9:00,21,70,21.2,21.1
 2002/10/20, 9:15,21,70,21.2,21.1
 2002/10/20, 9:30,21.2,70,21.2,21.1
 2002/10/20, 9:45,21.4,70,21.3,21.1
 2002/10/20,10:00,21.6,69,21.4,21.1
 2002/10/20,10:15,21.8,69,21.5,21.1
 2002/10/20,10:30,22,69,21.6,21.1
 2002/10/20,10:45,22.2,70,21.8,21.1
 2002/10/20,11:00,22.4,69,21.9,21.1
 2002/10/20,11:15,22.5,69,22,21.2
 2002/10/20,11:30,22.5,69,22,21.2
 2002/10/20,11:45,22.5,69,22,20.9
 2002/10/20,12:00,22.5,69,22,20.7
 2002/10/20,12:15,22.5,69,22,20.7
 2002/10/20,12:30,22.6,69,22,20.7
 2002/10/20,12:45,22.6,69,22,20.8
 2002/10/20,13:00,22.6,70,22,20.8
 2002/10/20,13:15,22.6,70.5,22,20.8
 2002/10/20,13:30,22.6,72,22,20.8
 2002/10/20,13:45,22.6,73,22,20.9
 2002/10/20,14:00,22.5,74,21.9,20.9
 2002/10/20,14:15,22.4,74,21.9,20.9
 2002/10/20,14:30,22.4,75,21.7,21
 2002/10/20,14:45,22.5,74.5,22,21.5
 2002/10/20,15:00,22.5,73,22,21.7
 2002/10/20,15:15,22.5,72,22,21.7
 2002/10/20,15:30,22.5,72,22,21.7
 2002/10/20,15:45,22.5,72,22,21.7
 2002/10/20,16:00,22.4,72,22,21.7
 2002/10/20,16:15,22.4,73,22,21.4
 2002/10/20,16:30,22.3,73,22,21
 2002/10/20,16:45,22.2,72.5,22,21
 2002/10/20,17:00,22.1,73,21.9,21.1
 2002/10/20,17:15,22.1,73,21.9,21.1
 2002/10/20,17:30,22,73,21.9,21.1
 2002/10/20,17:45,22,73,21.9,21
 2002/10/20,18:00,22,73,21.8,20.9
 2002/10/20,18:15,22,73,21.9,20.9
 2002/10/20,18:30,21.9,73,21.8,20.9
 2002/10/20,18:45,21.9,73.5,21.8,20.9
 2002/10/20,19:00,21.9,75,21.8,20.9
 2002/10/20,19:15,22,77.5,21.7,21
 2002/10/20,19:30,22.1,76,21.7,21
 2002/10/20,19:45,22.1,75.5,21.8,21
 2002/10/20,20:00,22.2,75,21.8,21
 2002/10/20,20:15,22.2,74.5,21.8,21
 2002/10/20,20:30,22.3,74,21.7,21
 2002/10/20,20:45,22.4,74,21.7,21
 2002/10/20,21:00,22.4,73,21.7,21
 2002/10/20,21:15,22.4,73,21.7,21.1
 2002/10/20,21:30,22.4,73,21.7,21.1
 2002/10/20,21:45,22.4,72,21.6,21.1
 2002/10/20,22:00,22.4,72,21.6,21.1
 2002/10/20,22:15,22.3,72,21.6,21.1
 2002/10/20,22:30,22.4,72,21.6,21.1
 2002/10/20,22:45,22.4,71,21.6,21.1
 2002/10/20,23:00,22.3,71,21.6,21.1
 2002/10/20,23:15,22.3,71,21.6,21.1
 2002/10/20,23:30,22.3,71,21.6,21.1
 2002/10/20,23:45,22.1,71.5,21.6,21.1
 2002/10/21, 0:00,22.1,71,21.6,21.1
 2002/10/21, 0:15,22.1,72,21.6,21.1
 2002/10/21, 0:30,22.1,72,21.5,21.2
 2002/10/21, 0:45,22,73,21.5,21.1
 2002/10/21, 1:00,22,75,21.4,21.1
 2002/10/21, 1:15,21.9,75,21.4,21.1
 2002/10/21, 1:30,21.9,75,21.3,21.2
 2002/10/21, 1:45,21.9,77,21.3,21.2
 2002/10/21, 2:00,21.8,76,21.3,21.1
 2002/10/21, 2:15,21.8,75,21.2,21.1
 2002/10/21, 2:30,21.8,77,21.3,21.1
 2002/10/21, 2:45,21.9,77.5,21.2,21.1
 2002/10/21, 3:00,21.8,78,21.2,21.9
 2002/10/21, 3:15,21.8,77,21.2,22.1
 2002/10/21, 3:30,21.8,78,21.2,22.1
 2002/10/21, 3:45,21.8,78,21.1,22.1
 2002/10/21, 4:00,21.8,77,21.1,22.1
 2002/10/21, 4:15,21.8,76.5,21.1,22
 2002/10/21, 4:30,21.8,77,21,22
 2002/10/21, 4:45,21.8,77,21,22
 2002/10/21, 5:00,21.7,76,21,21.9
 2002/10/21, 5:15,21.6,75.5,21,21.9
 2002/10/21, 5:30,21.5,75,20.9,21.9
 2002/10/21, 5:45,21.5,75,20.9,21.9
 2002/10/21, 6:00,21.5,75,20.8,21.9
 2002/10/21, 6:15,21.4,75,20.8,20.9
 2002/10/21, 6:30,21.3,74,20.8,20.9
 2002/10/21, 6:45,21.2,74,20.7,20.9
 2002/10/21, 7:00,21.2,74,20.7,20.9
 2002/10/21, 7:15,21.1,74,20.6,20.9
 2002/10/21, 7:30,21.1,74,20.6,20.8
 2002/10/21, 7:45,21.1,75.5,20.6,20.6
 2002/10/21, 8:00,21.1,77,20.8,20.6
 2002/10/21, 8:15,21.1,76,20.7,20.6
 2002/10/21, 8:30,21,76,20.7,20.7
 2002/10/21, 8:45,20.9,76.5,20.7,20.7
 2002/10/21, 9:00,20.8,76,20.7,20.7
 2002/10/21, 9:15,20.8,77,20.6,20.6
 2002/10/21, 9:30,20.8,77,20.6,20.6
 2002/10/21, 9:45,20.8,77,20.6,20.6
 2002/10/21,10:00,20.7,77,20.6,20.6
 2002/10/21,10:15,20.7,77,20.6,20.6
 2002/10/21,10:30,20.7,77,20.6,20.6
 2002/10/21,10:45,20.7,77,20.6,20.6
 2002/10/21,11:00,20.7,77,20.7,20.6
 2002/10/21,11:15,20.7,76,20.6,20.6
 2002/10/21,11:30,20.9,77,20.7,20.6
 2002/10/21,11:45,20.9,76,20.6,20.6
 2002/10/21,12:00,21,75,20.6,20.6
 2002/10/21,12:15,21,75,20.6,20.6
 2002/10/21,12:30,21.1,75,20.7,20.6
 2002/10/21,12:45,21.1,74.5,20.8,20.6
 2002/10/21,13:00,21.6,73,20.8,20.7
 2002/10/21,13:15,21.6,72.5,20.9,20.7
 2002/10/21,13:30,21.7,73,20.9,20.7
 2002/10/21,13:45,21.8,72,21,20.7
 2002/10/21,14:00,21.7,72,21.2,20.7
 2002/10/21,14:15,22.1,69.5,21.3,20.7
 2002/10/21,14:30,22.5,67,21.5,20.7
 2002/10/21,14:45,22.6,67.5,21.6,20.7
 2002/10/21,15:00,22.7,68,21.7,20.7
 2002/10/21,15:15,22.8,67.5,21.9,20.7
 2002/10/21,15:30,22.6,68,21.9,20.8
 2002/10/21,15:45,22.5,69,21.9,20.8
 2002/10/21,16:00,22.4,69,21.9,20.8
 2002/10/21,16:15,22.3,69.5,21.9,20.8
 2002/10/21,16:30,22.2,70,21.8,20.8
 2002/10/21,16:45,22.1,71,21.8,20.9
 2002/10/21,17:00,22,72,21.6,20.9
 2002/10/21,17:15,21.9,72.5,21.6,20.9
 2002/10/21,17:30,21.8,73,21.5,20.9
 2002/10/21,17:45,21.8,73,21.5,20.9
 2002/10/21,18:00,21.6,73,21.3,20.9
 2002/10/21,18:15,21.5,73,21.3,21
 2002/10/21,18:30,21.4,73,21.3,21
 2002/10/21,18:45,21.4,74,21.2,21
 2002/10/21,19:00,21.5,76,21.2,21
 2002/10/21,19:15,21.5,74,21.2,21
 2002/10/21,19:30,21.4,73,21.2,21
 2002/10/21,19:45,21.4,73,21.1,21
 2002/10/21,20:00,21.4,73,21.1,21
 2002/10/21,20:15,21.6,76.5,21.1,21.1
 2002/10/21,20:30,21.6,76,21.1,21.1
 2002/10/21,20:45,21.6,78,21,21.1
 2002/10/21,21:00,21.5,74,21,21.1
 2002/10/21,21:15,21.5,74.5,20.9,21.1
 2002/10/21,21:30,21.5,74,20.9,21.1
 2002/10/21,21:45,21.5,73,20.9,21
 2002/10/21,22:00,21.4,72,20.8,21
 2002/10/21,22:15,21.2,72,20.7,21
 2002/10/21,22:30,21.1,72,20.7,21
 2002/10/21,22:45,21,71.5,20.6,21
 2002/10/21,23:00,21,71,20.5,21
 2002/10/21,23:15,20.9,72,20.5,21
 2002/10/21,23:30,20.7,72,20.4,21
 2002/10/21,23:45,20.6,72,20.4,20.9
 2002/10/22, 0:00,20.5,72,20.3,20.9
 2002/10/22, 0:15,20.5,72,20.2,20.9
 2002/10/22, 0:30,20.4,71,20.2,20.9
 2002/10/22, 0:45,20.4,71.5,20.1,20.8
 2002/10/22, 1:00,20.3,72,20.1,20.8
 2002/10/22, 1:15,20.1,72,20,20.8
 2002/10/22, 1:30,20.1,72,19.9,20.7
 2002/10/22, 1:45,20,75,19.8,20.7
 2002/10/22, 2:00,20,77,19.8,20.7
 2002/10/22, 2:15,19.9,74.5,19.8,20.6
 2002/10/22, 2:30,19.7,74,19.8,20.6
 2002/10/22, 2:45,19.7,73.5,19.6,20.5
 2002/10/22, 3:00,19.6,73,19.6,20.5
 2002/10/22, 3:15,19.5,73,19.5,20.5
 2002/10/22, 3:30,19.4,73,19.5,20.4
 2002/10/22, 3:45,19.2,73,19.4,20.4
 2002/10/22, 4:00,19.2,75,19.3,20.3
 2002/10/22, 4:15,19.2,76,19.3,20.3
 2002/10/22, 4:30,19.2,74,19.3,20.3
 2002/10/22, 4:45,19,74,19.2,20.2
 2002/10/22, 5:00,18.9,74,19.1,20.2
 2002/10/22, 5:15,18.9,74,19,20.1
 2002/10/22, 5:30,18.8,74,19,19.9
 2002/10/22, 5:45,18.8,73.5,19,19.8
 2002/10/22, 6:00,18.7,73,18.9,19.7
 2002/10/22, 6:15,18.6,73,18.8,19.7
 2002/10/22, 6:30,18.5,73,18.8,19.7
 2002/10/22, 6:45,18.5,73,18.8,19.6
 2002/10/22, 7:00,18.4,73,18.8,19.6
 2002/10/22, 7:15,18.4,73,18.7,19.6
 2002/10/22, 7:30,18.4,73,18.8,19.6
 2002/10/22, 7:45,18.5,73.5,18.8,19.5
 2002/10/22, 8:00,18.5,74,18.8,19.5
 2002/10/22, 8:15,18.5,73.5,18.8,19.5
 2002/10/22, 8:30,18.7,74,18.8,19.4
 2002/10/22, 8:45,18.8,73,18.9,19.4
 2002/10/22, 9:00,19.1,73,18.9,19.4
 2002/10/22, 9:15,19.2,71.5,18.9,19.4
 2002/10/22, 9:30,19.2,71,19,19.4
 2002/10/22, 9:45,19.3,71,19.1,19.4
 2002/10/22,10:00,19.6,69,19.2,19.4
 2002/10/22,10:15,19.8,69,19.2,19.4
 2002/10/22,10:30,19.9,69,19.3,19.4
 2002/10/22,10:45,20.6,67,19.4,19.4
 2002/10/22,11:00,21.1,61,19.6,19.4
 2002/10/22,11:15,21.9,62.5,19.8,19.4
 2002/10/22,11:30,22.2,63,20,19.4
 2002/10/22,11:45,22.6,61.5,20.2,19.4
 2002/10/22,12:00,22.6,63,20.4,19.4
 2002/10/22,12:15,23,61.5,20.5,19.4
 2002/10/22,12:30,22.9,63,20.6,19.4
 2002/10/22,12:45,22.8,64,20.6,19.4
 2002/10/22,13:00,22.7,64,20.7,19.4
 2002/10/22,13:15,22.9,63.5,20.9,19.4
 2002/10/22,13:30,22.7,64,20.9,19.4
 2002/10/22,13:45,22.7,64,21,19.5
 2002/10/22,14:00,22.8,64,21.1,19.5
 2002/10/22,14:15,22.9,63.5,21.1,19.5
 2002/10/22,14:30,22.6,64,21.2,19.5
 2002/10/22,14:45,22.3,65.5,21.2,19.5
 2002/10/22,15:00,22.2,66,21.2,19.6
 2002/10/22,15:15,22,66,21.1,19.6
 2002/10/22,15:30,21.8,66,21,19.6
 2002/10/22,15:45,21.8,66,21,19.6
 2002/10/22,16:00,21.5,66,21,19.7
 2002/10/22,16:15,21.5,65.5,20.9,19.7
 2002/10/22,16:30,21.3,65,20.8,19.7
 2002/10/22,16:45,21.1,65.5,20.8,19.8
 2002/10/22,17:00,21,66,20.6,19.8
 2002/10/22,17:15,20.9,65,20.5,19.8
 2002/10/22,17:30,20.8,65,20.4,19.8
 2002/10/22,17:45,20.6,65,20.3,19.9
 2002/10/22,18:00,20.5,65,20.1,19.9
 2002/10/22,18:15,20.4,65,20.1,19.9
 2002/10/22,18:30,20.4,67,20.1,19.9
 2002/10/22,18:45,20.5,68,20.1,19.9
 2002/10/22,19:00,20.5,67,20,19.9
 2002/10/22,19:15,20.5,66,20,20
 2002/10/22,19:30,20.6,66,19.9,20
 2002/10/22,19:45,20.5,65,19.9,20.5
 2002/10/22,20:00,20.5,64,19.8,20.9
 2002/10/22,20:15,20.4,64.5,19.8,20.9
 2002/10/22,20:30,20.4,64,19.6,20.9
 2002/10/22,20:45,20.6,66.5,19.4,20.9
 2002/10/22,21:00,20.7,65,19.3,20.8
 2002/10/22,21:15,20.6,64,19.1,20
 2002/10/22,21:30,20.6,64,19.1,20
 2002/10/22,21:45,20.6,63.5,19,20
 2002/10/22,22:00,20.6,63,19,19.9
 2002/10/22,22:15,20.5,63,19,19.9
 2002/10/22,22:30,20.4,63,18.8,19.9
 2002/10/22,22:45,20.4,63,18.7,19.9
 2002/10/22,23:00,20.2,63,18.7,19.9
 2002/10/22,23:15,20.1,63,18.6,19.9
 2002/10/22,23:30,20,63,18.5,19.8
 2002/10/22,23:45,19.8,63,18.4,19.8
 2002/10/23, 0:00,19.7,63,18.3,19.8
 2002/10/23, 0:15,19.6,64.5,18.3,19.8
 2002/10/23, 0:30,19.6,64,18.3,20.7
 2002/10/23, 0:45,19.6,67,18.5,20.6
 2002/10/23, 1:00,19.5,69,18.6,20.6
 2002/10/23, 1:15,19.5,70.5,18.6,20.5
 2002/10/23, 1:30,19.9,74,18.6,20.4
 2002/10/23, 1:45,19.8,73.5,18.6,20.4
 2002/10/23, 2:00,19.6,72,18.6,20.3
 2002/10/23, 2:15,19.5,70,18.6,20.2
 2002/10/23, 2:30,19.4,69,18.6,20.1
 2002/10/23, 2:45,19.4,69,18.5,20
 2002/10/23, 3:00,19.2,69,18.5,20
 2002/10/23, 3:15,19.1,69,18.5,19.9
 2002/10/23, 3:30,19.1,69,18.4,19.9
 2002/10/23, 3:45,19,69,18.4,19.9
 2002/10/23, 4:00,18.9,70,18.3,19.8
 2002/10/23, 4:15,18.8,69,18.2,19.8
 2002/10/23, 4:30,18.7,69,18.2,19.7
 2002/10/23, 4:45,18.5,69,18.1,19.6
 2002/10/23, 5:00,18.3,69,18.1,19.6
 2002/10/23, 5:15,18.2,69,18,19.5
 2002/10/23, 5:30,18.1,69,18,19.4
 2002/10/23, 5:45,18,68.5,18,19.3
 2002/10/23, 6:00,17.9,69,17.9,19.3
 2002/10/23, 6:15,17.8,69,17.8,19.2
 2002/10/23, 6:30,17.7,69,17.7,19.2
 2002/10/23, 6:45,17.6,69,17.7,19.1
 2002/10/23, 7:00,17.5,69,17.6,19.1
 2002/10/23, 7:15,17.5,69,17.6,19
 2002/10/23, 7:30,17.6,68,17.6,19
 2002/10/23, 7:45,18,70.5,17.7,19.2
 2002/10/23, 8:00,18.4,71,17.7,19.4
 2002/10/23, 8:15,18.9,69,17.7,19.3
 2002/10/23, 8:30,19.3,67,17.6,19.3
 2002/10/23, 8:45,19.9,65.5,17.7,19.2
 2002/10/23, 9:00,20.4,63,17.8,19.2
 2002/10/23, 9:15,20.8,62.5,17.8,19.2
 2002/10/23, 9:30,21.2,61,18,19.1
 2002/10/23, 9:45,21.5,60,18,19.1
 2002/10/23,10:00,21.6,57,18.2,19.1
 2002/10/23,10:15,21.8,58,18.2,19
 2002/10/23,10:30,22.1,59,18.3,19
 2002/10/23,10:45,22.2,59,18.5,19
 2002/10/23,11:00,22.1,59,18.5,19
 2002/10/23,11:15,21.8,61,18.6,19
 2002/10/23,11:30,22,60,18.6,19
 2002/10/23,11:45,22.2,58,18.9,19
 2002/10/23,12:00,22.3,57,19.2,19
 2002/10/23,12:15,22.9,54,19.6,19
 2002/10/23,12:30,23.2,54,20,19
 2002/10/23,12:45,23.4,54,20.2,19
 2002/10/23,13:00,23.4,54,20.4,19
 2002/10/23,13:15,23.5,54.5,20.6,19
 2002/10/23,13:30,23.5,55,20.8,19
 2002/10/23,13:45,23.3,56,20.9,19
 2002/10/23,14:00,23.3,56,21.2,19.1
 2002/10/23,14:15,22.9,57,21.1,19.4
 2002/10/23,14:30,22.7,58,21.1,19.9
 2002/10/23,14:45,22.8,59,21.2,20.1
 2002/10/23,15:00,22.5,59,21.2,20.3
 2002/10/23,15:15,22.3,60,21.1,20.3
 2002/10/23,15:30,22.1,60,21.1,20.3
 2002/10/23,15:45,22,60.5,21,20.4
 2002/10/23,16:00,21.8,61,21,20.4
 2002/10/23,16:15,21.8,59.5,20.9,20.1
 2002/10/23,16:30,21.7,58,20.9,20.1
 2002/10/23,16:45,21.5,55,20.6,20.1
 2002/10/23,17:00,21.2,55,20.5,20.2
 2002/10/23,17:15,20.9,54.5,20.4,20.2
 2002/10/23,17:30,20.7,55,20.6,20.2
 2002/10/23,17:45,20.6,56.5,20.4,20.2
 2002/10/23,18:00,20.6,57,20.3,20.2
 2002/10/23,18:15,20.5,59.5,20.2,20.2
 2002/10/23,18:30,20.5,60,20.1,20.3
 2002/10/23,18:45,20.5,60.5,20,20.3
 2002/10/23,19:00,20.5,62,20,20.3
 2002/10/23,19:15,20.7,68,20,20.3
 2002/10/23,19:30,20.8,67,19.9,20.3
 2002/10/23,19:45,21.1,68.5,19.9,20.3
 2002/10/23,20:00,21.4,71,19.8,20.3
 2002/10/23,20:15,21.5,69.5,19.8,20.3
 2002/10/23,20:30,21.5,68,19.7,20.3
 2002/10/23,20:45,21.5,67,19.7,20.3
 2002/10/23,21:00,21.4,66,19.7,20.3
 2002/10/23,21:15,21.4,65,19.6,20.3
 2002/10/23,21:30,21.3,65,19.6,20.3
 2002/10/23,21:45,21.2,66,19.6,20.3
 2002/10/23,22:00,21.1,67,19.5,20.3
 2002/10/23,22:15,21,67,19.5,20.3
 2002/10/23,22:30,20.8,67,19.4,20.2
 2002/10/23,22:45,20.7,67,19.4,20.2
 2002/10/23,23:00,20.6,67,19.4,20.2
 2002/10/23,23:15,20.5,67,19.3,20.2
 2002/10/23,23:30,20.4,69,19.3,20.1
 2002/10/23,23:45,20.4,73,19.2,20.1
 2002/10/24, 0:00,20.3,72,19.2,20.1
 2002/10/24, 0:15,20.2,72,19.1,20
 2002/10/24, 0:30,20.2,71,19.1,20
 2002/10/24, 0:45,20.1,70.5,19,20
 2002/10/24, 1:00,20,70,19,20
 2002/10/24, 1:15,20.1,74,19,20
 2002/10/24, 1:30,20.1,74,18.9,19.9
 2002/10/24, 1:45,20,71,19,19.9
 2002/10/24, 2:00,19.8,70,18.9,19.8
 2002/10/24, 2:15,19.7,69.5,18.9,19.8
 2002/10/24, 2:30,19.6,69,18.8,19.8
 2002/10/24, 2:45,19.5,69,18.9,19.8
 2002/10/24, 3:00,19.4,69,18.8,19.7
 2002/10/24, 3:15,19.2,69,18.8,19.7
 2002/10/24, 3:30,19.1,69,18.7,19.7
 2002/10/24, 3:45,19,69,18.6,19.6
 2002/10/24, 4:00,18.9,69,18.6,19.6
 2002/10/24, 4:15,18.8,69,18.5,19.6
 2002/10/24, 4:30,18.7,69,18.5,19.5
 2002/10/24, 4:45,18.6,69,18.4,19.5
 2002/10/24, 5:00,18.5,69,18.3,19.5
 2002/10/24, 5:15,18.4,69,18.2,19.5
 2002/10/24, 5:30,18.3,69,18.2,19.4
 2002/10/24, 5:45,18.2,69,18.1,19.4
 2002/10/24, 6:00,18.1,69,18,19.3
 2002/10/24, 6:15,18,69,18,19.3
 2002/10/24, 6:30,17.9,69,17.9,19.2
 2002/10/24, 6:45,17.9,69,17.9,19.2
 2002/10/24, 7:00,17.8,69,17.8,19.2
 2002/10/24, 7:15,17.8,69,17.8,19.1
 2002/10/24, 7:30,17.9,69,17.8,19.1
 2002/10/24, 7:45,18.4,72.5,17.9,19
 2002/10/24, 8:00,18.6,71,18,19
 2002/10/24, 8:15,18.9,69.5,18,19
 2002/10/24, 8:30,19.5,69,18,19
 2002/10/24, 8:45,20,67.5,18.1,18.9
 2002/10/24, 9:00,20.6,66,18.2,18.9
 2002/10/24, 9:15,21.1,64,18.2,18.9
 2002/10/24, 9:30,21.5,63,18.3,18.9
 2002/10/24, 9:45,21.9,62,18.3,18.9
 2002/10/24,10:00,22.2,59,18.5,18.8
 2002/10/24,10:15,22.5,58.5,18.7,18.8
 2002/10/24,10:30,23,58,18.7,18.8
 2002/10/24,10:45,23.5,57,18.8,18.8
 2002/10/24,11:00,23.9,56,18.9,18.8
 2002/10/24,11:15,24.1,53,19.2,18.8
 2002/10/24,11:30,24.3,48,19.6,18.8
 2002/10/24,11:45,24.5,50,19.9,18.8
 2002/10/24,12:00,24.6,50,20.2,18.8
 2002/10/24,12:15,24.7,47.5,20.5,18.8
 2002/10/24,12:30,24.7,50,20.7,18.8
 2002/10/24,12:45,24.7,51,21,18.8
 2002/10/24,13:00,24.6,45,21.2,18.9
 2002/10/24,13:15,24.7,51.5,21.4,18.9
 2002/10/24,13:30,24.6,53,21.5,18.9
 2002/10/24,13:45,24.2,53.5,21.5,18.9
 2002/10/24,14:00,23.7,56,21.5,19
 2002/10/24,14:15,23.6,57,21.5,19
 2002/10/24,14:30,23.6,57,21.6,19
 2002/10/24,14:45,23.5,58,21.6,19
 2002/10/24,15:00,23.5,57,21.7,19.1
 2002/10/24,15:15,23.5,57,21.8,19.1
 2002/10/24,15:30,23.3,58,21.8,19.2
 2002/10/24,15:45,23.1,58.5,21.8,19.2
 2002/10/24,16:00,23,59,21.7,19.2
 2002/10/24,16:15,22.9,59,21.6,19.3
 2002/10/24,16:30,22.6,60,21.6,19.3
 2002/10/24,16:45,22.5,61,21.5,19.4
 2002/10/24,17:00,22.3,61,21.4,19.4
 2002/10/24,17:15,22.1,61,21.4,19.5
 2002/10/24,17:30,22,60,21.2,19.5
 2002/10/24,17:45,21.9,60.5,21.1,19.5
 2002/10/24,18:00,21.7,61,21.1,19.6
 2002/10/24,18:15,21.6,62,21,19.6
 2002/10/24,18:30,21.5,62,21,19.6
 2002/10/24,18:45,21.4,62,20.9,19.7
 2002/10/24,19:00,21.4,62,20.9,19.7
 2002/10/24,19:15,21.3,62.5,20.8,19.7