TIME,�g��[���C[MJ/h],����[MJ/h],�Ɩ�[MJ/h],�~�[[MJ/h],�①��[MJ/h],��y���[MJ/h],�Ǝ��q��[MJ/h],���̑��s��[MJ/h],�u�����`������[MJ/h]
2003/8/1 0:00,0.108,0,0.04608,0.0288,0.49104,0.21312,0.03456,0,0.02448
2003/8/1 0:15,0.108,0,0.0432,0.02448,0.5616,0.21168,0,0,0
2003/8/1 0:30,0.10368,0,0.0504,0.0216,0.5616,0.21456,0.03312,0,-0.00432
2003/8/1 0:45,0.108,0,0.0432,0.02592,0.45792,0.21312,0,0,0.03456
2003/8/1 1:00,0.1008,0,0.04608,0.03168,0.53856,0.21024,0.03456,0,0.0288
2003/8/1 1:15,0.108,0,0.0432,0.02448,0.5184,0.21312,0,0,0.02304
2003/8/1 1:30,0.10512,0,0.04752,0.02736,0.50976,0.21024,0.03456,0,0.02016
2003/8/1 1:45,0.108,0,0.0432,0.02592,0.48816,0.21312,0,0,0.02736
2003/8/1 2:00,0.10656,0,0.0432,0.02592,0.4824,0.21168,0.02592,0,0.03024
2003/8/1 2:15,0.108,0,0.04752,0.03168,0.47376,0.21168,0.03168,0,0.03456
2003/8/1 2:30,0.108,0,0.0432,0.02304,0.47232,0.21312,0,0,0.04032
2003/8/1 2:45,0.108,0,0.04608,0.02304,0.46944,0.21168,0.03312,0,0.03744
2003/8/1 3:00,0.108,0,0.0432,0.0216,0.03744,0.21312,0,0,0.08496
2003/8/1 3:15,0.108,0,0.04608,0.02448,0.2664,0.21456,0.03312,0,0.04752
2003/8/1 3:30,0.108,0,0.0432,0.02736,0.47088,0.21456,0,0,0.03888
2003/8/1 3:45,0.108,0,0.04608,0.02592,0.468,0.21168,0.03312,0,0.03744
2003/8/1 4:00,0.108,0,0.0432,0.0216,0.13824,0.21168,0,0,0.07632
2003/8/1 4:15,0.10224,0,0.05184,0.02448,0.17712,0.21312,0.03456,0,0.06192
2003/8/1 4:30,0.108,0,0.0432,0.02304,0.47376,0.21168,0,0,0.04176
2003/8/1 4:45,0.108,0,0.04896,0.02736,0.46224,0.21312,0.03024,0,0.03456
2003/8/1 5:00,0.108,0,0.04608,0.02448,0.13824,0.21312,0.03312,0,0.0576
2003/8/1 5:15,0.108,0,0.0432,0.02592,0.1584,0.21168,0,0,0.07776
2003/8/1 5:30,0.1008,0,0.0432,0.02304,0.47376,0.21312,0.03024,0,0.03888
2003/8/1 5:45,0.108,0,0.0432,0.03168,0.45936,0.21312,0,0,0.0432
2003/8/1 6:00,0.10368,0,0.05184,0.02304,0.12672,0.21456,0.03168,0,0.07056
2003/8/1 6:15,0.108,0,0.0432,0.02592,0.15552,0.21024,0,0,0.07056
2003/8/1 6:30,0.108,0,0.0432,0.02304,0.47376,0.21456,0.036,0,0.03888
2003/8/1 6:45,0.108,0,0.0432,0.0288,0.4608,0.21312,0.02592,0,0.03456
2003/8/1 7:00,0.108,0,0.0432,0.02304,0.10368,0.21744,0.16416,0,0.04896
2003/8/1 7:15,0.108,0,0.32544,1.3968,0.2088,0.21312,0.6984,0,-0.14688
2003/8/1 7:30,0.108,0,0.216,0.0216,0.4752,0.21168,0.67536,0,-0.06192
2003/8/1 7:45,0.108,0,0.17856,0.0216,0.4752,0.21312,0.38592,0,-0.0144
2003/8/1 8:00,0.108,0,1.00224,0.02448,0.47232,0.21168,0.03456,0,-0.00576
2003/8/1 8:15,0.108,0,1.43712,0.02448,0.47232,0.21168,0.21456,0,-0.06192
2003/8/1 8:30,0.108,0,1.2816,0.02304,0.47376,0.21312,0.03168,0,-0.0216
2003/8/1 8:45,0.11952,0,1.31904,0.45216,0.47232,0.21312,0.03744,0,-0.02592
2003/8/1 9:00,0.108,0,1.332,1.21392,0.3888,0.21312,0,0,0.02448
2003/8/1 9:15,0.108,0,1.27008,1.34784,0,0.21456,0.03456,0,0.08496
2003/8/1 9:30,0.108,0,0.72288,0.21888,0.40464,0.21312,0,0,0.03744
2003/8/1 9:45,0.10224,0,0.56016,0.07488,0.4752,0.21168,0.0288,0,0.02304
2003/8/1 10:00,0.108,0,0.39456,0.04032,0.4752,0.21312,0.036,0,0.01584
2003/8/1 10:15,0.108,0,0.3168,0.02448,0.4752,0.21168,0,0,0.02304
2003/8/1 10:30,0.108,0,0.35856,0.0216,0.4752,0.40032,0.03312,0,-0.00576
2003/8/1 10:45,0.108,0,0.60624,0.0216,0.4752,0.44352,0.00144,0,-0.03168
2003/8/1 11:00,0.108,0,0.80352,0.0216,0.4752,0.45216,0.03024,0,-0.06768
2003/8/1 11:15,0.108,0,0.94464,0.02448,0.08928,0.42624,0.03312,0,-0.0216
2003/8/1 11:30,0.108,0,1.0152,0.02304,0.21456,0.21456,0,0,-0.0288
2003/8/1 11:45,0.108,0,0.6408,0.02736,0.4896,0.21744,0.03456,0,-0.01008
2003/8/1 12:00,0.108,0,0.6408,0.02304,0.4968,0.21312,0,0,0
2003/8/1 12:15,0.10224,0,0.08496,0.0216,0.4968,0.21024,0.03024,0,0.03456
2003/8/1 12:30,0.108,0,0.0504,0.02304,0.49536,0.21312,0.03024,0,0.02736
2003/8/1 12:45,0.108,0,0.04608,0.02736,0.49104,0.21168,0,0,0.0288
2003/8/1 13:00,0.10944,0,0.04608,0.036,0.47952,0.21168,0.03312,0,0.02304
2003/8/1 13:15,0.108,0,0.04608,0.02592,0.39312,0.21024,0,0,0.0432
2003/8/1 13:30,0.1008,0,0.04752,0.0216,0,0.21024,0.03312,0,0.08064
2003/8/1 13:45,0.108,0,0.04464,0.03024,0.40032,0.21312,0,0,0.04032
2003/8/1 14:00,0.108,0,0.04752,0.03456,0.48384,0.21312,0.03312,0,0.02736
2003/8/1 14:15,0.108,0,0.04608,0.04032,0.47808,0.21168,0,0,0.03744
2003/8/1 14:30,0.10224,0,0.05184,0.04176,0.47664,0.21312,0.03744,0,0.03168
2003/8/1 14:45,0.108,0,0.04752,0.0432,0.4752,0.21312,0,0,0.03744
2003/8/1 15:00,0.10224,0,0.04752,0.04176,0.4752,0.21312,0.0288,0,0.03888
2003/8/1 15:15,0.108,0,0.04896,0.03744,0.4752,0.21168,0,0,0.04176
2003/8/1 15:30,0.108,0,0.0432,0.02736,0.4752,0.21312,0.03456,0,0.03744
2003/8/1 15:45,0.108,0,0.0432,0.0216,0.5616,0.21168,0,0,-0.00576
2003/8/1 16:00,0.108,0,0.04896,0.02304,0.5616,0.21168,0.03312,0,-0.02448
2003/8/1 16:15,0.108,0,0.04464,0.02592,0.47088,0.21312,0,0,0.0216
2003/8/1 16:30,0.1008,0,0.05184,0.02736,0.55728,0.21456,0.03024,0,0.01296
2003/8/1 16:45,0.108,0,0.58032,0.02448,0.54,0.38304,0,0,-0.07056
2003/8/1 17:00,0.108,0,0.612,0.03024,0.52128,0.38448,0.03456,0,-0.08208
2003/8/1 17:15,0.108,0,0.60192,0.02304,0.5184,0.3744,0,0,-0.07344
2003/8/1 17:30,0.108,0,0.68112,0.02736,0.50976,0.37296,0,0,-0.08352
2003/8/1 17:45,0.108,0,1.01376,0.0288,0.50976,0.3312,0.03168,0,-0.12528
2003/8/1 18:00,3.53088,0,1.63584,0.02736,0.50688,0.21024,0,0,-0.13248
2003/8/1 18:15,4.96944,0,1.67328,0.03024,0.48672,0.21024,0.03456,0,-0.11952
2003/8/1 18:30,0.93744,0,1.90656,0.57744,0.52272,0.21024,0,0,-0.2448
2003/8/1 18:45,4.0896,0,1.97712,0.42624,0.47664,0.21024,0.03312,0,-0.2088
2003/8/1 19:00,0.108,0,2.1672,0.03024,0.47232,0.26928,0,0,-0.18864
2003/8/1 19:15,0.108,0,2.088,0.02448,0.4608,0.4464,0.03312,0,-0.20448
2003/8/1 19:30,0.108,0,2.20896,0.02448,0.47232,0.44928,0,0,-0.22176
2003/8/1 19:45,0.21024,0,2.30832,0.02304,0.22752,0.252,0,0,-0.15264
2003/8/1 20:00,0.21744,0,2.18448,0.02448,0.11664,0.12528,0.03168,0,-0.1152
2003/8/1 20:15,0.216,0,1.26864,0.02448,0.47376,0.17856,0,0,-0.03168
2003/8/1 20:30,0.21744,0,1.29024,0.02736,0.46368,0.12528,0.03312,0,-0.02736
2003/8/1 20:45,0.12096,0,1.24272,0.0216,0.19296,0.12384,0,0,0.0216
2003/8/1 21:00,0.10656,0,1.66464,0.02304,0.16704,0.16416,0.03456,0,-0.02592
2003/8/1 21:15,0.04176,0,1.46736,0.03456,0.4824,0.16848,0,0,0
2003/8/1 21:30,0.00288,0,1.05408,0.03168,0.4752,0.26064,0.03168,0,0.0072
2003/8/1 21:45,0.0288,0,1.73232,0.66816,0.5256,0.42768,0,0,-0.22608
2003/8/1 22:00,0.0432,0,2.37024,0.03168,0.4752,0.5904,0.03744,0,-0.2736
2003/8/1 22:15,0.108,0,2.42784,0.02448,0.47232,0.53136,0.36864,0,-0.39312
2003/8/1 22:30,0.108,0,1.51488,0.02304,0.46944,0.36,0.03168,0,-0.19584
2003/8/1 22:45,0.108,0,0.84528,0.02304,0.01872,0.3024,0,0,-0.04752
2003/8/1 23:00,0.10944,0,0.4608,0.02304,0.28944,0.30528,0.4176,0,-0.08208
2003/8/1 23:15,0.108,0,0.08208,0.02304,0.47088,0.28944,0,0,0.00288
2003/8/1 23:30,0.108,0,0.08352,0.03168,0.38592,0.28656,0,0,0.00864
2003/8/1 23:45,0.10944,0,0.08064,0.0216,0,0.3024,0.03312,0,0.04032
2003/8/2 0:00,0.108,0,0.08208,0.02304,0.42336,0.3024,0,0,0.00144
2003/8/2 0:15,0.10512,0,0.08496,0.0216,0.4752,0.30096,0.036,0,-0.00432
2003/8/2 0:30,0.108,0,0.08208,0.0216,0.4752,0.27648,0,0,0.00288
2003/8/2 0:45,0.108,0,0.08784,0.0216,0.4752,0.21888,0.036,0,0.0144
2003/8/2 1:00,0.108,0,0.03888,0.02448,0.47232,0.1296,0,0,0.06336
2003/8/2 1:15,0.108,0,0.05904,0.0216,0.02304,0.1296,0.036,0,0.0936
2003/8/2 1:30,0.108,0,0.05904,0.03024,0.26496,0.1296,0,0,0.07632
2003/8/2 1:45,0.108,0,0.04176,0.03888,0.45792,0.1296,0.03456,0,0.05184
2003/8/2 2:00,0.108,0,0.04032,0.0432,0.4536,0.1296,0,0,0.06192
2003/8/2 2:15,0.1008,0,0.0432,0.03744,0.36288,0.1296,0.03312,0,0.06336
2003/8/2 2:30,0.108,0,0.06624,0.0216,0,0.1296,0,0,0.10368
2003/8/2 2:45,0.108,0,0.08928,0.02592,0.39024,0.144,0.03456,0,0.04608
2003/8/2 3:00,0.108,0,0.072,0.02736,0.46944,0.23904,0,0,0.02016
2003/8/2 3:15,0.10656,0,0.06912,0.03888,0.45792,0.2376,0.03312,0,0.0072
2003/8/2 3:30,0.108,0,0.07344,0.03168,0.2448,0.2376,0,0,0.03168
2003/8/2 3:45,0.1008,0,0.072,0.02304,0.04464,0.23904,0.03312,0,0.0504
2003/8/2 4:00,0.108,0,0.07632,0.0288,0.46368,0.24336,0,0,0.0144
2003/8/2 4:15,0.1008,0,0.05184,0.03024,0.46656,0.14256,0.03888,0,0.04608
2003/8/2 4:30,0.108,0,0.2232,0.036,0.4608,0.1296,0,0,0.03312
2003/8/2 4:45,0.108,0,0.27792,0.0288,0.22464,0.1296,0.03024,0,0.05904
2003/8/2 5:00,0.10944,0,0.0864,0.0216,0.06768,0.1296,0,0,0.09504
2003/8/2 5:15,0.108,0,0.04608,0.0216,0.47376,0.1296,0.03312,0,0.05472
2003/8/2 5:30,0.108,0,0.0432,0.0216,0.4752,0.1296,0,0,0.05472
2003/8/2 5:45,0.108,0,0.04608,0.02304,0.47376,0.1296,0.03312,0,0.05616
2003/8/2 6:00,0.108,0,0.0432,0.0216,0.12384,0.1296,0,0,0.0936
2003/8/2 6:15,0.108,0,0.144,0.02448,0.1656,0.1296,0.036,0,0.072
2003/8/2 6:30,0.108,0,0.10224,2.0736,0.52848,0.1296,0,0,-0.06912
2003/8/2 6:45,0.108,0,0.28224,0.03312,0.47664,0.13248,0.03168,0,0.0144
2003/8/2 7:00,0.108,0,0.05616,0.0216,0.4752,0.144,0,0,0.05616
2003/8/2 7:15,0.1008,0,0.04608,0.02448,0.47232,0.1368,0.03024,0,0.05472
2003/8/2 7:30,0.108,0,0.28944,0.02304,0.53856,0.1296,0,0,0.0144
2003/8/2 7:45,0.108,0,0.432,0.03312,0.55008,0.1296,0.4032,0,-0.05616
2003/8/2 8:00,0.10944,0,0.05616,0.02592,0.47808,0.1296,0.31392,0,-0.01296
2003/8/2 8:15,0.11952,0,0.16992,0.43488,0.5544,0.1296,0.23616,0,-0.00864
2003/8/2 8:30,0.108,0,0.77184,0.87984,0.52848,0.1296,0,0,0.06624
2003/8/2 8:45,0.11952,0,0.90576,1.70928,0.5112,0.1296,0.12816,0,0.01872
2003/8/2 9:00,0.108,0,1.0512,0.2808,0.50688,0.39168,0,0,-0.00144
2003/8/2 9:15,0.108,0,1.34064,0.08208,0.50256,0.4392,0.05472,0,-0.03312
2003/8/2 9:30,0.108,0,1.15488,0.07632,0.4968,0.4392,0,0,-0.00576
2003/8/2 9:45,0.23616,0,1.09872,0.06192,0.4896,0.3888,0.036,0,-0.0144
2003/8/2 10:00,0.1296,0,1.01952,0.02736,0.4968,0.216,0,0,0.02016
2003/8/2 10:15,0.1008,0,1.11888,0.02736,0.4968,0.22176,0.03456,0,0.03456
2003/8/2 10:30,0.108,0,0.6192,0.0288,0.48528,0.3744,0,0,0.0072
2003/8/2 10:45,0.108,0,0.612,0.02448,0.49392,0.45216,0.03456,0,-0.00432
2003/8/2 11:00,0.108,0,0.60912,0.02736,0.47808,0.4536,0,0,0
2003/8/2 11:15,3.65616,0,0.5904,0.0288,0.4752,0.43776,0.03168,0,-0.12528
2003/8/2 11:30,7.42176,0,0.54,0.02304,0.14976,0.4464,0,0,-0.18576
2003/8/2 11:45,2.30112,0,0.58752,0.02448,0.19152,0.44928,0.03456,0,-0.15264
2003/8/2 12:00,4.16304,0,0.56448,0.02304,0.47376,0.38736,0,0,-0.08928
2003/8/2 12:15,2.6856,0,0.50112,0.02448,0.49104,0.216,0.03168,0,-0.0072
2003/8/2 12:30,0.52272,0,0.34848,0.02736,0.50256,0.216,0,0,0.04176
2003/8/2 12:45,3.46032,0,0.23904,0.03744,0.47808,0.36864,0.03312,0,0.0144
2003/8/2 13:00,0.53568,0,0.54,0.02592,0.4752,0.4176,0,0,-0.01296
2003/8/2 13:15,3.12912,0,0.59472,0.0216,0.4752,0.216,0.03168,0,0.01152
2003/8/2 13:30,3.35808,0,0.60768,0.0216,0.4752,0.216,0,0,-0.12528
2003/8/2 13:45,2.21472,0,0.59904,0.0216,0.4752,0.216,0.03312,0,-0.04752
2003/8/2 14:00,4.38768,0,0.58176,0.03744,0.45936,0.22176,0,0,-0.0792
2003/8/2 14:15,0.84096,0,0.51696,0.0216,0.46656,0.22464,0.03312,0,-0.03888
2003/8/2 14:30,0.91584,0,0.51408,0.0216,0,0.216,0,0,0.0072
2003/8/2 14:45,0.83808,0,0.51552,0.02448,0.32976,0.216,0.036,0,-0.04176
2003/8/2 15:00,0.89568,0,0.5184,0.0216,0.4752,0.216,0,0,-0.04032
2003/8/2 15:15,0.84096,0,0.49536,0.0216,0.4752,0.216,0.14976,0,-0.04752
2003/8/2 15:30,0.97632,0,0.37008,0.0216,0.4752,0.216,0.1152,0,-0.05472
2003/8/2 15:45,1.0008,0,0.37584,0.0216,0.4752,0.216,0.03744,0,-0.06192
2003/8/2 16:00,0.3888,0,0.15696,0.0216,0.19872,0.216,0,0,0.04176
2003/8/2 16:15,0.10944,0,0.47808,0.0216,0.11232,0.216,0.03168,0,0.02016
2003/8/2 16:30,0.108,0,0.14544,0.03312,0.48528,0.216,0,0,0.036
2003/8/2 16:45,0.108,0,0.07632,0.04032,0.47808,0.216,0,0,0.03456
2003/8/2 17:00,0.10224,0,0.0432,0.04176,0.4752,0.216,0.03024,0,0.04896
2003/8/2 17:15,0.108,0,0.0432,0.03024,0.4752,0.216,0,0,0.04176
2003/8/2 17:30,0.1008,0,0.0432,0.02304,0.38736,0.216,0.03168,0,0.04896
2003/8/2 17:45,0.108,0,0.0432,0.0216,0,0.216,0,0,0.0864
2003/8/2 18:00,0.108,0,0.04608,0.02592,0.41904,0.216,0.03168,0,0.03744
2003/8/2 18:15,0.108,0,0.0432,0.02592,0.46944,0.216,0,0,0.04176
2003/8/2 18:30,0.1008,0,0.05184,0.02448,0.42912,0.216,0.03456,0,0.04032
2003/8/2 18:45,0.108,0,0.0432,0.0216,0,0.216,0,0,0.0864
2003/8/2 19:00,0.108,0,0.04752,0.02304,0.38448,0.216,0.0288,0,0.036
2003/8/2 19:15,0.108,0,0.0432,0.02592,0.46368,0.216,0,0,0.04032
2003/8/2 19:30,0.108,0,0.0432,0.02592,0.2808,0.216,0,0,0.05616
2003/8/2 19:45,0.10512,0,0.04752,0.0216,0.06912,0.216,0.03312,0,0.06768
2003/8/2 20:00,0.108,0,0.0432,0.02304,0.47088,0.216,0,0,0.03744
2003/8/2 20:15,0.1008,0,0.0432,0.03168,0.4536,0.216,0.03024,0,0.03744
2003/8/2 20:30,0.108,0,0.0432,0.02448,0.14976,0.216,0,0,0.072
2003/8/2 20:45,0.10656,0,0.0432,0.02304,0.20304,0.216,0.03456,0,0.05904
2003/8/2 21:00,0.108,0,0.69696,0.02448,0.47088,0.216,0,0,-0.0648
2003/8/2 21:15,0.108,0,1.83312,0.02448,0.47088,0.252,0.36864,0,-0.2736
2003/8/2 21:30,0.108,0,1.84608,0.02448,0.47088,0.216,0.04608,0,-0.21744
2003/8/2 21:45,0.18144,0,1.44864,0.02304,0.18144,0.21744,0.8928,0,-0.26928
2003/8/2 22:00,0.216,0,1.22256,0.0216,0.16416,0.21888,0,0,-0.09648
2003/8/2 22:15,0.216,0,0.5616,0.02592,0.4752,0.216,0,0,-0.03456
2003/8/2 22:30,0.2088,0,0.39312,0.036,0.47232,0.216,0.03024,0,-0.02736
2003/8/2 22:45,0.216,0,0.39024,0.02448,0.4752,0.216,0,0,-0.02592
2003/8/2 23:00,0.21456,0,0.39024,0.0216,0.4752,0.216,0.036,0,-0.03024
2003/8/2 23:15,0.216,0,0.3888,0.03744,0.52128,0.216,0,0,-0.0576
2003/8/2 23:30,0.11088,0,0.79344,0.03312,0.54,0.216,0.036,0,-0.1368
2003/8/2 23:45,0.108,0,1.4328,0.03168,0.468,0.216,0,0,-0.20736
2003/8/3 0:00,0.14832,0,1.34064,0.02304,0.53424,0.216,0.33984,0,-0.19728
2003/8/3 0:15,0.17424,0,0.93024,0.02736,0.54,0.24048,0.03312,0,-0.12528
2003/8/3 0:30,0.108,0,0.69264,0.03024,0.52272,0.3024,0,0,-0.108
2003/8/3 0:45,0.108,0,0.6984,0.0216,0.5184,0.3024,0.03312,0,-0.10944
2003/8/3 1:00,0.10944,0,0.51264,0.03024,0.50256,0.2664,0,0,-0.05616
2003/8/3 1:15,0.108,0,0.03024,0.0216,0.4968,0.216,0.03168,0,0.04032
2003/8/3 1:30,0.108,0,0.03312,0.0216,0.4968,0.216,0,0,0.0432
2003/8/3 1:45,0.108,0,0.04464,0.02592,0.49248,0.216,0.03168,0,0.0288
2003/8/3 2:00,0.108,0,0.0432,0.03312,0.48528,0.216,0,0,0.0432
2003/8/3 2:15,0.10656,0,0.04176,0.04176,0.4752,0.216,0.03744,0,0.03888
2003/8/3 2:30,0.108,0,0.0432,0.02448,0.4752,0.216,0,0,0.0432
2003/8/3 2:45,0.108,0,0.0432,0.0216,0.4752,0.216,0,0,0.0432
2003/8/3 3:00,0.108,0,0.04464,0.0216,0.4752,0.216,0.03312,0,0.03888
2003/8/3 3:15,0.108,0,0.0432,0.0216,0.4752,0.216,0,0,0.0432
2003/8/3 3:30,0.108,0,0.04752,0.0216,0.4752,0.216,0.03168,0,0.03888
2003/8/3 3:45,0.108,0,0.0432,0.0216,0.4752,0.216,0,0,0.0432
2003/8/3 4:00,0.10656,0,0.04176,0.03024,0.46656,0.21888,0.036,0,0.03888
2003/8/3 4:15,0.108,0,0.0432,0.0288,0.23472,0.216,0,0,0.0648
2003/8/3 4:30,0.108,0,0.04464,0.02304,0.0936,0.216,0.03312,0,0.07056
2003/8/3 4:45,0.108,0,0.0432,0.02592,0.47088,0.216,0,0,0.0432
2003/8/3 5:00,0.10944,0,0.08064,0.02304,0.47376,0.216,0,0,0.04176
2003/8/3 5:15,0.10368,0,0.05472,0.0216,0.4752,0.216,0.03744,0,0.036
2003/8/3 5:30,0.108,0,0.12528,0.02736,0.46944,0.216,0,0,0.03168
2003/8/3 5:45,0.108,0,0.12528,0.04032,0.41904,0.216,0.03312,0,0.01728
2003/8/3 6:00,0.108,0,0.11808,0.0216,0,0.216,0,0,0.07488
2003/8/3 6:15,0.10656,0,0.13392,0.03168,0.34272,0.216,0.036,0,0.0216
2003/8/3 6:30,0.108,0,0.04608,0.03744,0.45936,0.216,0,0,0.0432
2003/8/3 6:45,0.108,0,0.07056,0.03024,0.46656,0.29088,0.03024,0,0.03168
2003/8/3 7:00,0.108,0,0.0432,0.02304,0.47376,0.23328,0,0,0.04176
2003/8/3 7:15,0.108,0,0.32544,0.02736,0.46944,0.216,0,0,0.00864
2003/8/3 7:30,0.108,0,0.3528,0.0216,0.02304,0.216,0.16704,0,0.0288
2003/8/3 7:45,0.108,0,0.18144,1.6128,0.33552,0.216,1.1016,0,-0.19296
2003/8/3 8:00,0.108,0,0.42048,0.42192,0.4752,0.216,0.17424,0,0.00288
2003/8/3 8:15,0.108,0,0.08928,0.0216,0.4752,0.216,0,0,0.03744
2003/8/3 8:30,0.108,0,0.45504,0.02304,0.4752,0.216,0.03312,0,-0.01008
2003/8/3 8:45,0.108,0,0.75024,0.02448,0.47232,0.21888,0.036,0,-0.01728
2003/8/3 9:00,0.108,0,0.78192,0.02592,0.12384,0.26208,0,0,0.00288
2003/8/3 9:15,0.108,0,0.79056,0.02592,0.17136,0.4968,0.036,0,-0.05472
2003/8/3 9:30,0.108,0,0.78336,0.0216,0.4752,0.4968,0,0,-0.06624
2003/8/3 9:45,0.108,0,0.7848,0.0216,0.4752,0.47088,0.036,0,-0.06624
2003/8/3 10:00,0.108,0,0.74736,0.0216,0.4752,0.2592,0,0,-0.036
2003/8/3 10:15,0.108,0,0.80496,0.0216,0.4752,0.2592,0.03168,0,-0.03744
2003/8/3 10:30,0.108,0,0.57888,0.0216,0.35712,0.2592,0,0,0.00288
2003/8/3 10:45,0.1728,0,0.52992,0.0216,0,0.2592,0.036,0,0.01008
2003/8/3 11:00,0.1656,0,0.576,0.02448,0.41904,0.2592,0,0,-0.0288
2003/8/3 11:15,0.108,0,0.7416,0.0216,0.4752,0.2592,0.03168,0,-0.04608
2003/8/3 11:30,1.35072,0,0.8352,0.0216,0.4752,0.2592,0,0,-0.17568
2003/8/3 11:45,1.2312,0,0.8424,0.03168,0.4752,0.27648,0.03456,0,-0.18432
2003/8/3 12:00,3.53232,0,0.63936,0.03024,0.47808,0.24192,0,0,-0.10944
2003/8/3 12:15,5.1696,0,0.62496,0.0288,0.47664,0.2376,0,0,-0.09936
2003/8/3 12:30,1.36368,0,0.45648,0.02736,0.49104,0.40464,0.03312,0,-0.07776
2003/8/3 12:45,5.78304,0,0.38448,0.2808,0.4752,0.4536,0,0,-0.1512
2003/8/3 13:00,5.61888,0,0.28224,0.29808,0.47376,0.4536,0.03456,0,-0.144
2003/8/3 13:15,5.05008,0,0.27792,0.24912,0.4752,0.53856,0,0,-0.11232
2003/8/3 13:30,5.05584,0,0.28656,0.0216,0.4752,0.56016,0.036,0,-0.09072
2003/8/3 13:45,4.98816,0,0.34416,0.0216,0.4752,0.5544,0,0,-0.08784
2003/8/3 14:00,5.42448,0,0.58752,0.0216,0.48672,0.49968,0.03456,0,-0.13968
2003/8/3 14:15,5.0328,0,0.56736,0.0216,0.5616,0.4248,0,0,-0.13824
2003/8/3 14:30,5.2704,0,0.59328,0.0216,0.5616,0.28368,0,0,-0.13392
2003/8/3 14:45,4.91616,0,0.64368,0.02592,0.47088,0.43632,0.03312,0,-0.09072
2003/8/3 15:00,4.42944,0,0.80928,0.03024,0.5544,0.2736,0.03312,0,-0.06336
2003/8/3 15:15,4.74192,0,0.77904,0.02304,0.53856,0.2376,0,0,-0.0792
2003/8/3 15:30,5.45904,0,0.74592,0.03024,0.52272,0.2376,0.03024,0,-0.17568
2003/8/3 15:45,5.16096,0,0.75168,0.0216,0.51696,0.2376,0,0,-0.13392
2003/8/3 16:00,4.58064,0,0.72288,0.0216,0.5184,0.2376,0.03744,0,-0.06192
2003/8/3 16:15,4.15728,0,0.76176,0.03168,0.49824,0.28944,0,0,-0.02304
2003/8/3 16:30,4.16016,0,0.61632,0.0216,0.4968,0.324,0,0,-0.02448
2003/8/3 16:45,4.20048,0,0.8352,0.0216,0.4968,0.324,0.03744,0,-0.0288
2003/8/3 17:00,4.17168,0,0.66816,0.02304,0.49536,0.324,0,0,-0.00576
2003/8/3 17:15,4.23648,0,0.36288,0.0288,0.48528,0.324,0.26496,0,-0.03888
2003/8/3 17:30,2.78352,0,0.44928,0.03888,0.47232,0.324,0,0,-0.01296
2003/8/3 17:45,0.108,0,0.09792,0.0288,0.47232,0.324,0,0,0.0216
2003/8/3 18:00,0.108,0,0.04608,0.03024,0.46944,0.324,0.03168,0,0.02592
2003/8/3 18:15,0.108,0,0.04464,0.02448,0.0648,0.324,0,0,0.07632
2003/8/3 18:30,0.1008,0,0.05328,0.02304,0.2952,0.324,0.03744,0,0.04032
2003/8/3 18:45,0.108,0,0.0432,0.02592,0.48384,0.32256,0,0,0.02592
2003/8/3 19:00,0.108,0,0.0432,0.02448,0.46944,0.32112,0.03312,0,0.02448
2003/8/3 19:15,0.108,0,0.0432,0.02592,0.47088,0.32112,0,0,0.02736
2003/8/3 19:30,0.108,0,0.0432,0.02304,0.1944,0.32112,0,0,0.05904
2003/8/3 19:45,0.108,0,0.0504,0.02448,0.15408,0.32256,0.02736,0,0.05472
2003/8/3 20:00,0.108,0,0.0432,0.0288,0.47088,0.31824,0,0,0.02448
2003/8/3 20:15,0.108,0,0.92448,0.02448,0.468,0.31536,0.03024,0,-0.10368
2003/8/3 20:30,3.88224,0,1.39392,0.42768,0.48384,0.23904,0,0,-0.21168
2003/8/3 20:45,10.02384,0,1.79712,0.02448,0.1584,0.21744,0.03312,0,-0.1008
2003/8/3 21:00,4.74048,0,1.89936,0.02304,0.1872,0.25056,0,0,-0.11088
2003/8/3 21:15,6.8256,0,1.90224,0.02304,0.46944,0.4824,0.03312,0,-0.17568
2003/8/3 21:30,5.6808,0,2.2608,0.25056,0.46512,0.68112,0.26208,0,-0.3312
2003/8/3 21:45,0.5256,0,1.3968,0.25488,0.46944,0.60336,0,0,-0.22464
2003/8/3 22:00,3.92112,0,0.90288,0.30384,0.13824,0.59472,0.91872,0,-0.288
2003/8/3 22:15,5.13936,0,1.28736,0.09216,0.19872,0.71424,0,0,-0.22752
2003/8/3 22:30,4.25664,0,1.05696,0.03888,0.47664,0.62928,0.03744,0,-0.1944
2003/8/3 22:45,4.14,0,0.59328,0.02592,0.47088,0.6336,0.23184,0,-0.12384
2003/8/3 23:00,4.11408,0,0.55872,0.036,0.45936,0.7848,0.03168,0,-0.14976
2003/8/3 23:15,4.66128,0,1.00512,0.02304,0.10224,0.61632,0,0,-0.21456
2003/8/3 23:30,4.03488,0,1.0368,0.02448,0.24768,0.61632,0.036,0,-0.15408
2003/8/3 23:45,2.30256,0,0.73584,0.02592,0.47232,0.53712,0,0,-0.11664
2003/8/4 0:00,0.10944,0,0.22176,0.02304,0.46944,0.29808,0,0,-0.0144
2003/8/4 0:15,0.108,0,0.07488,0.02736,0.46512,0.22896,0.03312,0,0.00144
2003/8/4 0:30,0.108,0,0.04176,0.02592,0.14688,0.216,0,0,0.07488
2003/8/4 0:45,0.1008,0,0.0432,0.02448,0.17424,0.216,0.03024,0,0.06624
2003/8/4 1:00,0.108,0,0.0432,0.03456,0.4752,0.216,0,0,0.0432
2003/8/4 1:15,0.108,0,0.04608,0.02736,0.468,0.216,0.03168,0,0.03888
2003/8/4 1:30,0.108,0,0.0432,0.02304,0.47376,0.216,0,0,0.0432
2003/8/4 1:45,0.108,0,0.0432,0.02592,0.29088,0.216,0.036,0,0.05616
2003/8/4 2:00,0.108,0,0.0432,0.0216,0.01872,0.216,0,0,0.08496
2003/8/4 2:15,0.10944,0,0.0432,0.02592,0.47232,0.216,0.03312,0,0.03888
2003/8/4 2:30,0.108,0,0.0432,0.02304,0.468,0.216,0,0,0.0432
2003/8/4 2:45,0.10944,0,0.0432,0.02592,0.468,0.216,0.03456,0,0.03888
2003/8/4 3:00,0.108,0,0.0432,0.02448,0.27936,0.216,0,0,0.06048
2003/8/4 3:15,0.108,0,0.0432,0.0216,0.03888,0.216,0,0,0.08064
2003/8/4 3:30,0.108,0,0.0432,0.02304,0.47232,0.216,0.03456,0,0.03888
2003/8/4 3:45,0.108,0,0.0432,0.02592,0.47088,0.216,0,0,0.0432
2003/8/4 4:00,0.108,0,0.04608,0.02736,0.46368,0.216,0.03168,0,0.0288
2003/8/4 4:15,0.108,0,0.0432,0.0216,0.40896,0.216,0,0,0.04896
2003/8/4 4:30,0.10944,0,0.0432,0.0216,0,0.216,0.03456,0,0.08208
2003/8/4 4:45,0.108,0,0.0432,0.0288,0.3672,0.216,0,0,0.0504
2003/8/4 5:00,0.10944,0,0.0432,0.02304,0.47232,0.216,0.03456,0,0.03888
2003/8/4 5:15,0.108,0,0.0432,0.02592,0.46944,0.216,0,0,0.0432
2003/8/4 5:30,0.108,0,0.0432,0.02304,0.06768,0.216,0,0,0.08064
2003/8/4 5:45,0.11952,0,0.10512,1.73232,0.25056,0.216,0.03168,0,0.04464
2003/8/4 6:00,0.108,0,0.07776,0.8064,0.47232,0.216,0,0,0.03456
2003/8/4 6:15,0.10944,0,0.20592,0.15552,0.46656,0.216,0.18144,0,0.00864
2003/8/4 6:30,0.108,0,0.31824,1.21968,0.5328,0.216,0.53712,0,-0.16416
2003/8/4 6:45,0.11952,0,0.31824,0.18432,0.55872,0.21888,0.21168,0,-0.02736
2003/8/4 7:00,0.108,0,0.3168,0.03312,0.4608,0.22032,0.44784,0,-0.05328
2003/8/4 7:15,0.11952,0,0.3168,0.67104,0.58176,0.216,0.03024,0,0.03168
2003/8/4 7:30,0.108,0,0.3312,0.02304,0.5616,0.216,0,0,0.02592
2003/8/4 7:45,0.108,0,0.7488,0.02448,0.5472,0.216,0.03456,0,-0.0144
2003/8/4 8:00,0.108,0,0.5256,0.0216,0.54,0.216,0,0,0
2003/8/4 8:15,0.108,0,0.42912,0.02736,0.51984,0.216,0.036,0,-0.0144
2003/8/4 8:30,0.108,0,0.18864,0.02736,0.50976,0.216,0.1224,0,-0.01008
2003/8/4 8:45,0.108,0,0.0432,0.02592,0.5112,0.216,0,0,0.04176
2003/8/4 9:00,0.10944,0,0.04032,0.03024,0.49824,0.2808,0.03456,0,0.03024
2003/8/4 9:15,0.108,0,0.04176,0.0288,0.4968,0.45648,0,0,0.00576
2003/8/4 9:30,0.108,0,0.0432,0.02448,0.4896,0.46368,0.036,0,0
2003/8/4 9:45,0.108,0,0.0432,0.02448,0.49392,0.46224,0,0,0.00432
2003/8/4 10:00,0.108,0,0.04176,0.03024,0.48816,0.47952,0.03456,0,0.00288
2003/8/4 10:15,0.108,0,0.04176,0.0216,0.4968,0.46944,0,0,0.0072
2003/8/4 10:30,0.108,0,0.04176,0.02592,0.49248,0.47376,0,0,0.0072
2003/8/4 10:45,0.108,0,0.06624,1.69776,0.49392,0.45648,0.03312,0,0.04032
2003/8/4 11:00,0.108,0,0.07344,0.76464,0.48816,0.4752,0,0,0.01296
2003/8/4 11:15,0.108,0,0.0432,0.16272,0.48096,0.46944,0.03168,0,0.0072
2003/8/4 11:30,0.108,0,0.04176,0.09792,0.4752,0.4608,0,0,0.00576
2003/8/4 11:45,0.108,0,0.03888,0.09792,0.4752,0.4968,0.036,0,-0.00144
2003/8/4 12:00,0.108,0,0.0432,0.09792,0.47952,0.4752,0,0,0.0072
2003/8/4 12:15,0.10224,0,0.0432,0.09648,0.47952,0.4464,0.03024,0,0.02016
2003/8/4 12:30,0.108,0,0.32976,0.08352,0.49104,0.26352,0,0,-0.01008
2003/8/4 12:45,0.108,0,0.47664,0.08784,0.4896,0.216,0.04032,0,-0.02592
2003/8/4 13:00,0.108,0,0.40896,0.07344,0.49824,0.216,0,0,-0.01584
2003/8/4 13:15,0.108,0,0.40464,0.072,0.49968,0.38304,0.03744,0,-0.04176
2003/8/4 13:30,0.108,0,0.41184,0.0648,0.4968,0.41328,0,0,-0.0432
2003/8/4 13:45,0.108,0,0.39744,0.06768,0.49392,0.40896,0,0,-0.036
2003/8/4 14:00,0.108,0,0.17136,0.06624,0.49536,0.216,0.036,0,0.02304