TIME,�Ζ��t�@���q�[�^�[�[-���� [L],�t���O,�Ζ��t�@���q�[�^�[-���� [MJ/h],�t���O
2004/5/1 0:00,0,0,0,0
2004/5/1 0:15,0,0,0,0
2004/5/1 0:30,0,0,0,0
2004/5/1 0:45,0,0,0,0
2004/5/1 1:00,0,0,0,0
2004/5/1 1:15,0,0,0,0
2004/5/1 1:30,0,0,0,0
2004/5/1 1:45,0,0,0,0
2004/5/1 2:00,0,0,0,0
2004/5/1 2:15,0,0,0,0
2004/5/1 2:30,0,0,0,0
2004/5/1 2:45,0,0,0,0
2004/5/1 3:00,0,0,0,0
2004/5/1 3:15,0,0,0,0
2004/5/1 3:30,0,0,0,0
2004/5/1 3:45,0,0,0,0
2004/5/1 4:00,0,0,0,0
2004/5/1 4:15,0,0,0,0
2004/5/1 4:30,0,0,0,0
2004/5/1 4:45,0,0,0,0
2004/5/1 5:00,0,0,0,0
2004/5/1 5:15,0,0,0,0
2004/5/1 5:30,0,0,0,0
2004/5/1 5:45,0,0,0,0
2004/5/1 6:00,0,0,0,0
2004/5/1 6:15,0,0,0,0
2004/5/1 6:30,0,0,0,0
2004/5/1 6:45,0,0,0,0
2004/5/1 7:00,0,0,0,0
2004/5/1 7:15,0,0,0,0
2004/5/1 7:30,0,0,0,0
2004/5/1 7:45,0,0,0,0
2004/5/1 8:00,0,0,0,0
2004/5/1 8:15,0.015400218,0,2.260752,0
2004/5/1 8:30,0.019808174,0,2.90784,0
2004/5/1 8:45,0.029980054,0,4.401072,0
2004/5/1 9:00,0.057112153,0,8.384064,0
2004/5/1 9:15,0.047565123,0,6.98256,0
2004/5/1 9:30,0.027824959,0,4.084704,0
2004/5/1 9:45,0.058587139,0,8.600592,0
2004/5/1 10:00,0,0,0,0
2004/5/1 10:15,0,0,0,0
2004/5/1 10:30,0,0,0,0
2004/5/1 10:45,0,0,0,0
2004/5/1 11:00,0,0,0,0
2004/5/1 11:15,0,0,0,0
2004/5/1 11:30,0,0,0,0
2004/5/1 11:45,0,0,0,0
2004/5/1 12:00,0,0,0,0
2004/5/1 12:15,0,0,0,0
2004/5/1 12:30,0,0,0,0
2004/5/1 12:45,0,0,0,0
2004/5/1 13:00,0,0,0,0
2004/5/1 13:15,0,0,0,0
2004/5/1 13:30,0,0,0,0
2004/5/1 13:45,0,0,0,0
2004/5/1 14:00,0,0,0,0
2004/5/1 14:15,0,0,0,0
2004/5/1 14:30,0,0,0,0
2004/5/1 14:45,0,0,0,0
2004/5/1 15:00,0,0,0,0
2004/5/1 15:15,0,0,0,0
2004/5/1 15:30,0,0,0,0
2004/5/1 15:45,0,0,0,0
2004/5/1 16:00,0,0,0,0
2004/5/1 16:15,0,0,0,0
2004/5/1 16:30,0,0,0,0
2004/5/1 16:45,0,0,0,0
2004/5/1 17:00,0,0,0,0
2004/5/1 17:15,0,0,0,0
2004/5/1 17:30,0,0,0,0
2004/5/1 17:45,0,0,0,0
2004/5/1 18:00,0,0,0,0
2004/5/1 18:15,0,0,0,0
2004/5/1 18:30,0,0,0,0
2004/5/1 18:45,0,0,0,0
2004/5/1 19:00,0,0,0,0
2004/5/1 19:15,0,0,0,0
2004/5/1 19:30,0,0,0,0
2004/5/1 19:45,0,0,0,0
2004/5/1 20:00,0,0,0,0
2004/5/1 20:15,0,0,0,0
2004/5/1 20:30,0,0,0,0
2004/5/1 20:45,0,0,0,0
2004/5/1 21:00,0.024067357,0,3.533088,0
2004/5/1 21:15,0.037716294,0,5.536752,0
2004/5/1 21:30,0.048508774,0,7.121088,0
2004/5/1 21:45,0.045346267,0,6.656832,0
2004/5/1 22:00,0.029380708,0,4.313088,0
2004/5/1 22:15,0.025652861,0,3.76584,0
2004/5/1 22:30,0.015697766,0,2.304432,0
2004/5/1 22:45,0.015697766,0,2.304432,0
2004/5/1 23:00,0.027629428,0,4.056,0
2004/5/1 23:15,0,0,0,0
2004/5/1 23:30,0,0,0,0
2004/5/1 23:45,0,0,0,0
2004/5/2 0:00,0,0,0,0
2004/5/2 0:15,0,0,0,0
2004/5/2 0:30,0,0,0,0
2004/5/2 0:45,0,0,0,0
2004/5/2 1:00,0,0,0,0
2004/5/2 1:15,0,0,0,0
2004/5/2 1:30,0,0,0,0
2004/5/2 1:45,0,0,0,0
2004/5/2 2:00,0,0,0,0
2004/5/2 2:15,0,0,0,0
2004/5/2 2:30,0,0,0,0
2004/5/2 2:45,0,0,0,0
2004/5/2 3:00,0,0,0,0
2004/5/2 3:15,0,0,0,0
2004/5/2 3:30,0,0,0,0
2004/5/2 3:45,0,0,0,0
2004/5/2 4:00,0,0,0,0
2004/5/2 4:15,0,0,0,0
2004/5/2 4:30,0,0,0,0
2004/5/2 4:45,0,0,0,0
2004/5/2 5:00,0,0,0,0
2004/5/2 5:15,0,0,0,0
2004/5/2 5:30,0,0,0,0
2004/5/2 5:45,0.020109973,0,2.952144,0
2004/5/2 6:00,0.04024545,0,5.908032,0
2004/5/2 6:15,0.057260926,0,8.405904,0
2004/5/2 6:30,0.027353134,0,4.01544,0
2004/5/2 6:45,0,0,0,0
2004/5/2 7:00,0,0,0,0
2004/5/2 7:15,0,0,0,0
2004/5/2 7:30,0,0,0,0
2004/5/2 7:45,0,0,0,0
2004/5/2 8:00,0,0,0,0
2004/5/2 8:15,0,0,0,0
2004/5/2 8:30,0,0,0,0
2004/5/2 8:45,0,0,0,0
2004/5/2 9:00,0,0,0,0
2004/5/2 9:15,0,0,0,0
2004/5/2 9:30,0,0,0,0
2004/5/2 9:45,0,0,0,0
2004/5/2 10:00,0,0,0,0
2004/5/2 10:15,0,0,0,0
2004/5/2 10:30,0,0,0,0
2004/5/2 10:45,0,0,0,0
2004/5/2 11:00,0,0,0,0
2004/5/2 11:15,0,0,0,0
2004/5/2 11:30,0,0,0,0
2004/5/2 11:45,0,0,0,0
2004/5/2 12:00,0,0,0,0
2004/5/2 12:15,0,0,0,0
2004/5/2 12:30,0,0,0,0
2004/5/2 12:45,0,0,0,0
2004/5/2 13:00,0,0,0,0
2004/5/2 13:15,0,0,0,0
2004/5/2 13:30,0,0,0,0
2004/5/2 13:45,0,0,0,0
2004/5/2 14:00,0,0,0,0
2004/5/2 14:15,0,0,0,0
2004/5/2 14:30,0,0,0,0
2004/5/2 14:45,0,0,0,0
2004/5/2 15:00,0,0,0,0
2004/5/2 15:15,0,0,0,0
2004/5/2 15:30,0,0,0,0
2004/5/2 15:45,0,0,0,0
2004/5/2 16:00,0,0,0,0
2004/5/2 16:15,0,0,0,0
2004/5/2 16:30,0,0,0,0
2004/5/2 16:45,0,0,0,0
2004/5/2 17:00,0.019876185,0,2.917824,0
2004/5/2 17:15,0.038651444,0,5.674032,0
2004/5/2 17:30,0.052950736,0,7.773168,0
2004/5/2 17:45,0.026775041,0,3.930576,0
2004/5/2 18:00,0.015689264,0,2.303184,0
2004/5/2 18:15,0.015689264,0,2.303184,0
2004/5/2 18:30,0.015693515,0,2.303808,0
2004/5/2 18:45,0.015689264,0,2.303184,0
2004/5/2 19:00,0.015689264,0,2.303184,0
2004/5/2 19:15,0.015689264,0,2.303184,0
2004/5/2 19:30,0.015689264,0,2.303184,0
2004/5/2 19:45,0.015689264,0,2.303184,0
2004/5/2 20:00,0.015689264,0,2.303184,0
2004/5/2 20:15,0.015693515,0,2.303808,0
2004/5/2 20:30,0.015689264,0,2.303184,0
2004/5/2 20:45,0.015689264,0,2.303184,0
2004/5/2 21:00,0.015689264,0,2.303184,0
2004/5/2 21:15,0.015689264,0,2.303184,0
2004/5/2 21:30,0.015689264,0,2.303184,0
2004/5/2 21:45,0.015689264,0,2.303184,0
2004/5/2 22:00,0.015689264,0,2.303184,0
2004/5/2 22:15,0.022078038,0,3.241056,0
2004/5/2 22:30,0.015736022,0,2.310048,0
2004/5/2 22:45,0.015702016,0,2.305056,0
2004/5/2 23:00,0.021674223,0,3.181776,0
2004/5/2 23:15,0,0,0,0
2004/5/2 23:30,0,0,0,0
2004/5/2 23:45,0,0,0,0
2004/5/3 0:00,0,0,0,0
2004/5/3 0:15,0,0,0,0
2004/5/3 0:30,0,0,0,0
2004/5/3 0:45,0,0,0,0
2004/5/3 1:00,0,0,0,0
2004/5/3 1:15,0,0,0,0
2004/5/3 1:30,0,0,0,0
2004/5/3 1:45,0,0,0,0
2004/5/3 2:00,0,0,0,0
2004/5/3 2:15,0,0,0,0
2004/5/3 2:30,0,0,0,0
2004/5/3 2:45,0,0,0,0
2004/5/3 3:00,0,0,0,0
2004/5/3 3:15,0,0,0,0
2004/5/3 3:30,0,0,0,0
2004/5/3 3:45,0,0,0,0
2004/5/3 4:00,0,0,0,0
2004/5/3 4:15,0,0,0,0
2004/5/3 4:30,0,0,0,0
2004/5/3 4:45,0,0,0,0
2004/5/3 5:00,0,0,0,0
2004/5/3 5:15,0,0,0,0
2004/5/3 5:30,0,0,0,0
2004/5/3 5:45,0,0,0,0
2004/5/3 6:00,0,0,0,0
2004/5/3 6:15,0,0,0,0
2004/5/3 6:30,0,0,0,0
2004/5/3 6:45,0.011787139,0,1.730352,0
2004/5/3 7:00,0.027790954,0,4.079712,0
2004/5/3 7:15,0.039616349,0,5.81568,0
2004/5/3 7:30,0.017266267,0,2.534688,0
2004/5/3 7:45,0.019442616,0,2.854176,0
2004/5/3 8:00,0.04511248,0,6.622512,0
2004/5/3 8:15,0.035948011,0,5.277168,0
2004/5/3 8:30,0.033873678,0,4.972656,0
2004/5/3 8:45,0.016556403,0,2.43048,0
2004/5/3 9:00,0.024781471,0,3.63792,0
2004/5/3 9:15,0,0,0,0
2004/5/3 9:30,0,0,0,0
2004/5/3 9:45,0,0,0,0
2004/5/3 10:00,0,0,0,0
2004/5/3 10:15,0,0,0,0
2004/5/3 10:30,0,0,0,0
2004/5/3 10:45,0,0,0,0
2004/5/3 11:00,0,0,0,0
2004/5/3 11:15,0,0,0,0
2004/5/3 11:30,0,0,0,0
2004/5/3 11:45,0,0,0,0
2004/5/3 12:00,0,0,0,0
2004/5/3 12:15,0,0,0,0
2004/5/3 12:30,0,0,0,0
2004/5/3 12:45,0,0,0,0
2004/5/3 13:00,0,0,0,0
2004/5/3 13:15,0.011659619,0,1.711632,0
2004/5/3 13:30,0.017682834,0,2.59584,0
2004/5/3 13:45,0.022507357,0,3.30408,0
2004/5/3 14:00,0.024386158,0,3.579888,0
2004/5/3 14:15,0.023451008,0,3.442608,0
2004/5/3 14:30,0.020471281,0,3.005184,0
2004/5/3 14:45,0.015940054,0,2.34,0
2004/5/3 15:00,0.01572752,0,2.3088,0
2004/5/3 15:15,0.015829537,0,2.323776,0
2004/5/3 15:30,0.015697766,0,2.304432,0
2004/5/3 15:45,0.015697766,0,2.304432,0
2004/5/3 16:00,0.015697766,0,2.304432,0
2004/5/3 16:15,0.031586812,0,4.636944,0
2004/5/3 16:30,0,0,0,0
2004/5/3 16:45,0,0,0,0
2004/5/3 17:00,0,0,0,0
2004/5/3 17:15,0,0,0,0
2004/5/3 17:30,0,0,0,0
2004/5/3 17:45,0,0,0,0
2004/5/3 18:00,0,0,0,0
2004/5/3 18:15,0,0,0,0
2004/5/3 18:30,0,0,0,0
2004/5/3 18:45,0,0,0,0
2004/5/3 19:00,0,0,0,0
2004/5/3 19:15,0,0,0,0
2004/5/3 19:30,0,0,0,0
2004/5/3 19:45,0,0,0,0
2004/5/3 20:00,0,0,0,0
2004/5/3 20:15,0,0,0,0
2004/5/3 20:30,0,0,0,0
2004/5/3 20:45,0.01079248,0,1.584336,0
2004/5/3 21:00,0.015689264,0,2.303184,0
2004/5/3 21:15,0.015693515,0,2.303808,0
2004/5/3 21:30,0.015689264,0,2.303184,0
2004/5/3 21:45,0.015689264,0,2.303184,0
2004/5/3 22:00,0.015689264,0,2.303184,0
2004/5/3 22:15,0.015689264,0,2.303184,0
2004/5/3 22:30,0.026685777,0,3.917472,0
2004/5/3 22:45,0,0,0,0
2004/5/3 23:00,0,0,0,0
2004/5/3 23:15,0,0,0,0
2004/5/3 23:30,0,0,0,0
2004/5/3 23:45,0,0,0,0
2004/5/4 0:00,0,0,0,0
2004/5/4 0:15,0,0,0,0
2004/5/4 0:30,0,0,0,0
2004/5/4 0:45,0,0,0,0
2004/5/4 1:00,0,0,0,0
2004/5/4 1:15,0,0,0,0
2004/5/4 1:30,0,0,0,0
2004/5/4 1:45,0,0,0,0
2004/5/4 2:00,0,0,0,0
2004/5/4 2:15,0,0,0,0
2004/5/4 2:30,0,0,0,0
2004/5/4 2:45,0,0,0,0
2004/5/4 3:00,0,0,0,0
2004/5/4 3:15,0,0,0,0
2004/5/4 3:30,0,0,0,0
2004/5/4 3:45,0,0,0,0
2004/5/4 4:00,0,0,0,0
2004/5/4 4:15,0,0,0,0
2004/5/4 4:30,0,0,0,0
2004/5/4 4:45,0,0,0,0
2004/5/4 5:00,0,0,0,0
2004/5/4 5:15,0,0,0,0
2004/5/4 5:30,0,0,0,0
2004/5/4 5:45,0,0,0,0
2004/5/4 6:00,0,0,0,0
2004/5/4 6:15,0,0,0,0
2004/5/4 6:30,0.022605123,0,3.318432,0
2004/5/4 6:45,0.015689264,0,2.303184,0
2004/5/4 7:00,0.015693515,0,2.303808,0
2004/5/4 7:15,0.015689264,0,2.303184,0
2004/5/4 7:30,0.015689264,0,2.303184,0
2004/5/4 7:45,0.015689264,0,2.303184,0
2004/5/4 8:00,0.015689264,0,2.303184,0
2004/5/4 8:15,0.015689264,0,2.303184,0
2004/5/4 8:30,0.015689264,0,2.303184,0
2004/5/4 8:45,0.025317057,0,3.716544,0
2004/5/4 9:00,0,0,0,0
2004/5/4 9:15,0,0,0,0
2004/5/4 9:30,0,0,0,0
2004/5/4 9:45,0,0,0,0
2004/5/4 10:00,0,0,0,0
2004/5/4 10:15,0,0,0,0
2004/5/4 10:30,0,0,0,0
2004/5/4 10:45,0,0,0,0
2004/5/4 11:00,0,0,0,0
2004/5/4 11:15,0,0,0,0
2004/5/4 11:30,0,0,0,0
2004/5/4 11:45,0,0,0,0
2004/5/4 12:00,0,0,0,0
2004/5/4 12:15,0,0,0,0
2004/5/4 12:30,0,0,0,0
2004/5/4 12:45,0,0,0,0
2004/5/4 13:00,0,0,0,0
2004/5/4 13:15,0,0,0,0
2004/5/4 13:30,0,0,0,0
2004/5/4 13:45,0,0,0,0
2004/5/4 14:00,0,0,0,0
2004/5/4 14:15,0,0,0,0
2004/5/4 14:30,0.011408828,0,1.674816,0
2004/5/4 14:45,0.016530899,0,2.426736,0
2004/5/4 15:00,0.015697766,0,2.304432,0
2004/5/4 15:15,0.015697766,0,2.304432,0
2004/5/4 15:30,0.015697766,0,2.304432,0
2004/5/4 15:45,0.015697766,0,2.304432,0
2004/5/4 16:00,0.021440436,0,3.147456,0
2004/5/4 16:15,0.015901798,0,2.334384,0
2004/5/4 16:30,0.015710518,0,2.306304,0
2004/5/4 16:45,0.015706267,0,2.30568,0
2004/5/4 17:00,0.015753025,0,2.312544,0
2004/5/4 17:15,0.015710518,0,2.306304,0
2004/5/4 17:30,0.015697766,0,2.304432,0
2004/5/4 17:45,0.01572752,0,2.3088,0
2004/5/4 18:00,0.015714768,0,2.306928,0
2004/5/4 18:15,0.015748774,0,2.31192,0
2004/5/4 18:30,0.015719019,0,2.307552,0
2004/5/4 18:45,0.01572752,0,2.3088,0
2004/5/4 19:00,0.015719019,0,2.307552,0
2004/5/4 19:15,0.015706267,0,2.30568,0
2004/5/4 19:30,0.015697766,0,2.304432,0
2004/5/4 19:45,0.015693515,0,2.303808,0
2004/5/4 20:00,0.015693515,0,2.303808,0
2004/5/4 20:15,0.015689264,0,2.303184,0
2004/5/4 20:30,0.023421253,0,3.43824,0
2004/5/4 20:45,0,0,0,0
2004/5/4 21:00,0,0,0,0
2004/5/4 21:15,0,0,0,0
2004/5/4 21:30,0,0,0,0
2004/5/4 21:45,0,0,0,0
2004/5/4 22:00,0,0,0,0
2004/5/4 22:15,0,0,0,0
2004/5/4 22:30,0,0,0,0
2004/5/4 22:45,0,0,0,0
2004/5/4 23:00,0,0,0,0
2004/5/4 23:15,0,0,0,0
2004/5/4 23:30,0,0,0,0
2004/5/4 23:45,0,0,0,0
2004/5/5 0:00,0,0,0,0
2004/5/5 0:15,0,0,0,0
2004/5/5 0:30,0,0,0,0
2004/5/5 0:45,0,0,0,0
2004/5/5 1:00,0,0,0,0
2004/5/5 1:15,0,0,0,0
2004/5/5 1:30,0,0,0,0
2004/5/5 1:45,0,0,0,0
2004/5/5 2:00,0,0,0,0
2004/5/5 2:15,0,0,0,0
2004/5/5 2:30,0,0,0,0
2004/5/5 2:45,0,0,0,0
2004/5/5 3:00,0,0,0,0
2004/5/5 3:15,0,0,0,0
2004/5/5 3:30,0,0,0,0
2004/5/5 3:45,0,0,0,0
2004/5/5 4:00,0,0,0,0
2004/5/5 4:15,0,0,0,0
2004/5/5 4:30,0,0,0,0
2004/5/5 4:45,0,0,0,0
2004/5/5 5:00,0,0,0,0
2004/5/5 5:15,0,0,0,0
2004/5/5 5:30,0,0,0,0
2004/5/5 5:45,0,0,0,0
2004/5/5 6:00,0,0,0,0
2004/5/5 6:15,0,0,0,0
2004/5/5 6:30,0.001640763,0,0.240864,0
2004/5/5 6:45,0.023382997,0,3.432624,0
2004/5/5 7:00,0.02345951,0,3.443856,0
2004/5/5 7:15,0.017308774,0,2.540928,0
2004/5/5 7:30,0.015702016,0,2.305056,0
2004/5/5 7:45,0.015697766,0,2.304432,0
2004/5/5 8:00,0.015736022,0,2.310048,0
2004/5/5 8:15,0.015702016,0,2.305056,0
2004/5/5 8:30,0.021045123,0,3.089424,0
2004/5/5 8:45,0.017929373,0,2.632032,0
2004/5/5 9:00,0.015706267,0,2.30568,0
2004/5/5 9:15,0.015697766,0,2.304432,0
2004/5/5 9:30,0.031480545,0,4.621344,0
2004/5/5 9:45,0,0,0,0
2004/5/5 10:00,0,0,0,0
2004/5/5 10:15,0,0,0,0
2004/5/5 10:30,0,0,0,0
2004/5/5 10:45,0,0,0,0
2004/5/5 11:00,0,0,0,0
2004/5/5 11:15,0,0,0,0
2004/5/5 11:30,0,0,0,0
2004/5/5 11:45,0,0,0,0
2004/5/5 12:00,0,0,0,0
2004/5/5 12:15,0.004799019,0,0.704496,0
2004/5/5 12:30,0.025720872,0,3.775824,0
2004/5/5 12:45,0,0,0,0
2004/5/5 13:00,0,0,0,0
2004/5/5 13:15,0,0,0,0
2004/5/5 13:30,0,0,0,0
2004/5/5 13:45,0,0,0,0
2004/5/5 14:00,0,0,0,0
2004/5/5 14:15,0,0,0,0
2004/5/5 14:30,0,0,0,0
2004/5/5 14:45,0,0,0,0
2004/5/5 15:00,0,0,0,0
2004/5/5 15:15,0,0,0,0
2004/5/5 15:30,0,0,0,0
2004/5/5 15:45,0,0,0,0
2004/5/5 16:00,0,0,0,0
2004/5/5 16:15,0,0,0,0
2004/5/5 16:30,0,0,0,0
2004/5/5 16:45,0,0,0,0
2004/5/5 17:00,0,0,0,0
2004/5/5 17:15,0,0,0,0
2004/5/5 17:30,0,0,0,0
2004/5/5 17:45,0,0,0,0
2004/5/5 18:00,0,0,0,0
2004/5/5 18:15,0,0,0,0
2004/5/5 18:30,0,0,0,0
2004/5/5 18:45,0,0,0,0
2004/5/5 19:00,0,0,0,0
2004/5/5 19:15,0,0,0,0
2004/5/5 19:30,0,0,0,0
2004/5/5 19:45,0,0,0,0
2004/5/5 20:00,0,0,0,0
2004/5/5 20:15,0,0,0,0
2004/5/5 20:30,0,0,0,0
2004/5/5 20:45,0,0,0,0
2004/5/5 21:00,0,0,0,0
2004/5/5 21:15,0,0,0,0
2004/5/5 21:30,0,0,0,0
2004/5/5 21:45,0,0,0,0
2004/5/5 22:00,0,0,0,0
2004/5/5 22:15,0,0,0,0
2004/5/5 22:30,0,0,0,0
2004/5/5 22:45,0,0,0,0
2004/5/5 23:00,0,0,0,0
2004/5/5 23:15,0,0,0,0
2004/5/5 23:30,0,0,0,0
2004/5/5 23:45,0,0,0,0
2004/5/6 0:00,0,0,0,0
2004/5/6 0:15,0,0,0,0
2004/5/6 0:30,0,0,0,0
2004/5/6 0:45,0,0,0,0
2004/5/6 1:00,0,0,0,0
2004/5/6 1:15,0,0,0,0
2004/5/6 1:30,0,0,0,0
2004/5/6 1:45,0,0,0,0
2004/5/6 2:00,0,0,0,0
2004/5/6 2:15,0,0,0,0
2004/5/6 2:30,0,0,0,0
2004/5/6 2:45,0,0,0,0
2004/5/6 3:00,0,0,0,0
2004/5/6 3:15,0,0,0,0
2004/5/6 3:30,0,0,0,0
2004/5/6 3:45,0,0,0,0
2004/5/6 4:00,0,0,0,0
2004/5/6 4:15,0,0,0,0
2004/5/6 4:30,0,0,0,0
2004/5/6 4:45,0,0,0,0
2004/5/6 5:00,0,0,0,0
2004/5/6 5:15,0,0,0,0
2004/5/6 5:30,0,0,0,0
2004/5/6 5:45,0,0,0,0
2004/5/6 6:00,0,0,0,0
2004/5/6 6:15,0,0,0,0
2004/5/6 6:30,0,0,0,0
2004/5/6 6:45,0,0,0,0
2004/5/6 7:00,0,0,0,0
2004/5/6 7:15,0.011561853,0,1.69728,0
2004/5/6 7:30,0.025984414,0,3.814512,0
2004/5/6 7:45,0.015697766,0,2.304432,0
2004/5/6 8:00,0.015736022,0,2.310048,0
2004/5/6 8:15,0.036249809,0,5.321472,0
2004/5/6 8:30,0.018137657,0,2.662608,0
2004/5/6 8:45,0.015706267,0,2.30568,0
2004/5/6 9:00,0.025066267,0,3.679728,0
2004/5/6 9:15,0,0,0,0
2004/5/6 9:30,0,0,0,0
2004/5/6 9:45,0,0,0,0
2004/5/6 10:00,0,0,0,0
2004/5/6 10:15,0,0,0,0
2004/5/6 10:30,0,0,0,0
2004/5/6 10:45,0,0,0,0
2004/5/6 11:00,0,0,0,0
2004/5/6 11:15,0,0,0,0
2004/5/6 11:30,0,0,0,0
2004/5/6 11:45,0,0,0,0
2004/5/6 12:00,0,0,0,0
2004/5/6 12:15,0,0,0,0
2004/5/6 12:30,0,0,0,0
2004/5/6 12:45,0,0,0,0
2004/5/6 13:00,0,0,0,0
2004/5/6 13:15,0,0,0,0
2004/5/6 13:30,0,0,0,0
2004/5/6 13:45,0,0,0,0
2004/5/6 14:00,0,0,0,0
2004/5/6 14:15,0,0,0,0
2004/5/6 14:30,0,0,0,0
2004/5/6 14:45,0,0,0,0
2004/5/6 15:00,0,0,0,0
2004/5/6 15:15,0,0,0,0
2004/5/6 15:30,0,0,0,0
2004/5/6 15:45,0,0,0,0
2004/5/6 16:00,0,0,0,0
2004/5/6 16:15,0,0,0,0
2004/5/6 16:30,0,0,0,0
2004/5/6 16:45,0,0,0,0
2004/5/6 17:00,0,0,0,0
2004/5/6 17:15,0,0,0,0
2004/5/6 17:30,0,0,0,0
2004/5/6 17:45,0,0,0,0
2004/5/6 18:00,0,0,0,0
2004/5/6 18:15,0,0,0,0
2004/5/6 18:30,0,0,0,0
2004/5/6 18:45,0,0,0,0
2004/5/6 19:00,0,0,0,0
2004/5/6 19:15,0,0,0,0
2004/5/6 19:30,0,0,0,0
2004/5/6 19:45,0,0,0,0
2004/5/6 20:00,0,0,0,0
2004/5/6 20:15,0,0,0,0
2004/5/6 20:30,0,0,0,0
2004/5/6 20:45,0,0,0,0
2004/5/6 21:00,0,0,0,0
2004/5/6 21:15,0,0,0,0
2004/5/6 21:30,0,0,0,0
2004/5/6 21:45,0,0,0,0
2004/5/6 22:00,0,0,0,0
2004/5/6 22:15,0,0,0,0
2004/5/6 22:30,0,0,0,0
2004/5/6 22:45,0,0,0,0
2004/5/6 23:00,0,0,0,0
2004/5/6 23:15,0,0,0,0
2004/5/6 23:30,0,0,0,0
2004/5/6 23:45,0,0,0,0
2004/5/7 0:00,0,0,0,0
2004/5/7 0:15,0,0,0,0
2004/5/7 0:30,0,0,0,0
2004/5/7 0:45,0,0,0,0
2004/5/7 1:00,0,0,0,0
2004/5/7 1:15,0,0,0,0
2004/5/7 1:30,0,0,0,0
2004/5/7 1:45,0,0,0,0
2004/5/7 2:00,0,0,0,0
2004/5/7 2:15,0,0,0,0
2004/5/7 2:30,0,0,0,0
2004/5/7 2:45,0,0,0,0
2004/5/7 3:00,0,0,0,0
2004/5/7 3:15,0,0,0,0
2004/5/7 3:30,0,0,0,0
2004/5/7 3:45,0,0,0,0
2004/5/7 4:00,0,0,0,0
2004/5/7 4:15,0,0,0,0
2004/5/7 4:30,0,0,0,0
2004/5/7 4:45,0,0,0,0
2004/5/7 5:00,0,0,0,0
2004/5/7 5:15,0,0,0,0
2004/5/7 5:30,0,0,0,0
2004/5/7 5:45,0,0,0,0
2004/5/7 6:00,0,0,0,0
2004/5/7 6:15,0.008913678,0,1.308528,0
2004/5/7 6:30,0.04474267,0,6.568224,0
2004/5/7 6:45,0.015697766,0,2.304432,0
2004/5/7 7:00,0.016798692,0,2.466048,0
2004/5/7 7:15,0.025351063,0,3.721536,0
2004/5/7 7:30,0.025555095,0,3.751488,0
2004/5/7 7:45,0.017066485,0,2.50536,0
2004/5/7 8:00,0.015706267,0,2.30568,0
2004/5/7 8:15,0.015744523,0,2.311296,0
2004/5/7 8:30,0.024921744,0,3.658512,0
2004/5/7 8:45,0,0,0,0
2004/5/7 9:00,0,0,0,0
2004/5/7 9:15,0,0,0,0
2004/5/7 9:30,0,0,0,0
2004/5/7 9:45,0,0,0,0
2004/5/7 10:00,0,0,0,0
2004/5/7 10:15,0,0,0,0
2004/5/7 10:30,0,0,0,0
2004/5/7 10:45,0,0,0,0
2004/5/7 11:00,0,0,0,0
2004/5/7 11:15,0,0,0,0
2004/5/7 11:30,0,0,0,0
2004/5/7 11:45,0,0,0,0
2004/5/7 12:00,0,0,0,0
2004/5/7 12:15,0,0,0,0
2004/5/7 12:30,0,0,0,0
2004/5/7 12:45,0,0,0,0
2004/5/7 13:00,0,0,0,0
2004/5/7 13:15,0,0,0,0
2004/5/7 13:30,0,0,0,0
2004/5/7 13:45,0,0,0,0
2004/5/7 14:00,0,0,0,0
2004/5/7 14:15,0,0,0,0
2004/5/7 14:30,0,0,0,0
2004/5/7 14:45,0,0,0,0
2004/5/7 15:00,0,0,0,0
2004/5/7 15:15,0,0,0,0
2004/5/7 15:30,0,0,0,0
2004/5/7 15:45,0,0,0,0
2004/5/7 16:00,0,0,0,0
2004/5/7 16:15,0,0,0,0
2004/5/7 16:30,0,0,0,0
2004/5/7 16:45,0,0,0,0
2004/5/7 17:00,0,0,0,0
2004/5/7 17:15,0,0,0,0
2004/5/7 17:30,0,0,0,0
2004/5/7 17:45,0,0,0,0
2004/5/7 18:00,0,0,0,0
2004/5/7 18:15,0,0,0,0
2004/5/7 18:30,0,0,0,0
2004/5/7 18:45,0,0,0,0
2004/5/7 19:00,0,0,0,0
2004/5/7 19:15,0,0,0,0
2004/5/7 19:30,0,0,0,0
2004/5/7 19:45,0.021521199,0,3.159312,0
2004/5/7 20:00,0.019812425,0,2.908464,0
2004/5/7 20:15,0.015702016,0,2.305056,0
2004/5/7 20:30,0.015702016,0,2.305056,0
2004/5/7 20:45,0.015697766,0,2.304432,0
2004/5/7 21:00,0.016178093,0,2.374944,0
2004/5/7 21:15,0.015744523,0,2.311296,0
2004/5/7 21:30,0.01572752,0,2.3088,0
2004/5/7 21:45,0.01572327,0,2.308176,0
2004/5/7 22:00,0.015714768,0,2.306928,0
2004/5/7 22:15,0.015761526,0,2.313792,0
2004/5/7 22:30,0.02969951,0,4.359888,0
2004/5/7 22:45,0,0,0,0
2004/5/7 23:00,0,0,0,0
2004/5/7 23:15,0,0,0,0
2004/5/7 23:30,0,0,0,0
2004/5/7 23:45,0,0,0,0
2004/5/8 0:00,0,0,0,0
2004/5/8 0:15,0,0,0,0
2004/5/8 0:30,0,0,0,0
2004/5/8 0:45,0,0,0,0
2004/5/8 1:00,0,0,0,0
2004/5/8 1:15,0,0,0,0
2004/5/8 1:30,0,0,0,0
2004/5/8 1:45,0,0,0,0
2004/5/8 2:00,0,0,0,0
2004/5/8 2:15,0,0,0,0
2004/5/8 2:30,0,0,0,0
2004/5/8 2:45,0,0,0,0
2004/5/8 3:00,0,0,0,0
2004/5/8 3:15,0,0,0,0
2004/5/8 3:30,0,0,0,0
2004/5/8 3:45,0,0,0,0
2004/5/8 4:00,0,0,0,0
2004/5/8 4:15,0,0,0,0
2004/5/8 4:30,0,0,0,0
2004/5/8 4:45,0,0,0,0
2004/5/8 5:00,0,0,0,0
2004/5/8 5:15,0,0,0,0
2004/5/8 5:30,0,0,0,0
2004/5/8 5:45,0,0,0,0
2004/5/8 6:00,0,0,0,0
2004/5/8 6:15,0,0,0,0
2004/5/8 6:30,0,0,0,0
2004/5/8 6:45,0,0,0,0
2004/5/8 7:00,0,0,0,0
2004/5/8 7:15,0,0,0,0
2004/5/8 7:30,0.027438147,0,4.02792,0
2004/5/8 7:45,0.015719019,0,2.307552,0
2004/5/8 8:00,0.015714768,0,2.306928,0
2004/5/8 8:15,0.015710518,0,2.306304,0
2004/5/8 8:30,0.015710518,0,2.306304,0
2004/5/8 8:45,0.015940054,0,2.34,0
2004/5/8 9:00,0.04411782,0,6.476496,0
2004/5/8 9:15,0,0,0,0
2004/5/8 9:30,0.017240763,0,2.530944,0
2004/5/8 9:45,0.049261144,0,7.231536,0
2004/5/8 10:00,0,0,0,0
2004/5/8 10:15,0,0,0,0
2004/5/8 10:30,0,0,0,0
2004/5/8 10:45,0,0,0,0
2004/5/8 11:00,0,0,0,0
2004/5/8 11:15,0,0,0,0
2004/5/8 11:30,0,0,0,0
2004/5/8 11:45,0.00206158,0,0.30264,0
2004/5/8 12:00,0.02720436,0,3.9936,0
2004/5/8 12:15,0.015697766,0,2.304432,0
2004/5/8 12:30,0.015689264,0,2.303184,0
2004/5/8 12:45,0.015685014,0,2.30256,0
2004/5/8 13:00,0.02702158,0,3.966768,0
2004/5/8 13:15,0,0,0,0
2004/5/8 13:30,0,0,0,0
2004/5/8 13:45,0,0,0,0
2004/5/8 14:00,0,0,0,0
2004/5/8 14:15,0,0,0,0
2004/5/8 14:30,0,0,0,0
2004/5/8 14:45,0,0,0,0
2004/5/8 15:00,0,0,0,0
2004/5/8 15:15,0,0,0,0
2004/5/8 15:30,0,0,0,0
2004/5/8 15:45,0,0,0,0
2004/5/8 16:00,0,0,0,0
2004/5/8 16:15,0,0,0,0
2004/5/8 16:30,0,0,0,0
2004/5/8 16:45,0,0,0,0
2004/5/8 17:00,0,0,0,0
2004/5/8 17:15,0,0,0,0
2004/5/8 17:30,0,0,0,0
2004/5/8 17:45,0,0,0,0
2004/5/8 18:00,0,0,0,0
2004/5/8 18:15,0.023115204,0,3.393312,0
2004/5/8 18:30,0.015689264,0,2.303184,0
2004/5/8 18:45,0.015689264,0,2.303184,0
2004/5/8 19:00,0.015689264,0,2.303184,0
2004/5/8 19:15,0.015689264,0,2.303184,0
2004/5/8 19:30,0.015689264,0,2.303184,0
2004/5/8 19:45,0.015689264,0,2.303184,0
2004/5/8 20:00,0.015689264,0,2.303184,0
2004/5/8 20:15,0.029032153,0,4.26192,0
2004/5/8 20:30,0,0,0,0
2004/5/8 20:45,0,0,0,0
2004/5/8 21:00,0,0,0,0
2004/5/8 21:15,0,0,0,0
2004/5/8 21:30,0,0,0,0
2004/5/8 21:45,0,0,0,0
2004/5/8 22:00,0,0,0,0
2004/5/8 22:15,0,0,0,0
2004/5/8 22:30,0,0,0,0
2004/5/8 22:45,0,0,0,0
2004/5/8 23:00,0,0,0,0
2004/5/8 23:15,0,0,0,0
2004/5/8 23:30,0,0,0,0
2004/5/8 23:45,0,0,0,0
2004/5/9 0:00,0,0,0,0
2004/5/9 0:15,0,0,0,0
2004/5/9 0:30,0,0,0,0
2004/5/9 0:45,0,0,0,0
2004/5/9 1:00,0,0,0,0
2004/5/9 1:15,0,0,0,0
2004/5/9 1:30,0,0,0,0
2004/5/9 1:45,0,0,0,0
2004/5/9 2:00,0,0,0,0
2004/5/9 2:15,0,0,0,0
2004/5/9 2:30,0,0,0,0
2004/5/9 2:45,0,0,0,0
2004/5/9 3:00,0,0,0,0
2004/5/9 3:15,0,0,0,0
2004/5/9 3:30,0,0,0,0
2004/5/9 3:45,0,0,0,0
2004/5/9 4:00,0,0,0,0
2004/5/9 4:15,0,0,0,0
2004/5/9 4:30,0,0,0,0
2004/5/9 4:45,0,0,0,0
2004/5/9 5:00,0,0,0,0
2004/5/9 5:15,0,0,0,0
2004/5/9 5:30,0.014171771,0,2.080416,0
2004/5/9 5:45,0.015689264,0,2.303184,0
2004/5/9 6:00,0.021070627,0,3.093168,0
2004/5/9 6:15,0.015969809,0,2.344368,0
2004/5/9 6:30,0.030048065,0,4.411056,0
2004/5/9 6:45,0.029725014,0,4.363632,0
2004/5/9 7:00,0,0,0,0
2004/5/9 7:15,0,0,0,0
2004/5/9 7:30,0,0,0,0
2004/5/9 7:45,0,0,0,0
2004/5/9 8:00,0,0,0,0
2004/5/9 8:15,0,0,0,0
2004/5/9 8:30,0,0,0,0
2004/5/9 8:45,0,0,0,0
2004/5/9 9:00,0,0,0,0
2004/5/9 9:15,0,0,0,0
2004/5/9 9:30,0,0,0,0
2004/5/9 9:45,0,0,0,0
2004/5/9 10:00,0,0,0,0
2004/5/9 10:15,0,0,0,0
2004/5/9 10:30,0,0,0,0
2004/5/9 10:45,0,0,0,0
2004/5/9 11:00,0,0,0,0
2004/5/9 11:15,0,0,0,0
2004/5/9 11:30,0,0,0,0
2004/5/9 11:45,0,0,0,0
2004/5/9 12:00,0,0,0,0
2004/5/9 12:15,0,0,0,0
2004/5/9 12:30,0,0,0,0
2004/5/9 12:45,0,0,0,0
2004/5/9 13:00,0,0,0,0
2004/5/9 13:15,0,0,0,0
2004/5/9 13:30,0,0,0,0
2004/5/9 13:45,0,0,0,0
2004/5/9 14:00,0,0,0,0
2004/5/9 14:15,0,0,0,0
2004/5/9 14:30,0,0,0,0
2004/5/9 14:45,0,0,0,0
2004/5/9 15:00,0,0,0,0
2004/5/9 15:15,0,0,0,0
2004/5/9 15:30,0,0,0,0
2004/5/9 15:45,0,0,0,0
2004/5/9 16:00,0,0,0,0
2004/5/9 16:15,0,0,0,0
2004/5/9 16:30,0,0,0,0
2004/5/9 16:45,0,0,0,0
2004/5/9 17:00,0,0,0,0
2004/5/9 17:15,0,0,0,0
2004/5/9 17:30,0,0,0,0
2004/5/9 17:45,0,0,0,0
2004/5/9 18:00,0,0,0,0
2004/5/9 18:15,0,0,0,0
2004/5/9 18:30,0,0,0,0
2004/5/9 18:45,0,0,0,0
2004/5/9 19:00,0,0,0,0
2004/5/9 19:15,0,0,0,0
2004/5/9 19:30,0,0,0,0
2004/5/9 19:45,0,0,0,0
2004/5/9 20:00,0,0,0,0
2004/5/9 20:15,0,0,0,0
2004/5/9 20:30,0,0,0,0
2004/5/9 20:45,0,0,0,0
2004/5/9 21:00,0,0,0,0
2004/5/9 21:15,0,0,0,0
2004/5/9 21:30,0,0,0,0
2004/5/9 21:45,0,0,0,0
2004/5/9 22:00,0,0,0,0
2004/5/9 22:15,0,0,0,0
2004/5/9 22:30,0,0,0,0
2004/5/9 22:45,0,0,0,0
2004/5/9 23:00,0,0,0,0
2004/5/9 23:15,0,0,0,0
2004/5/9 23:30,0,0,0,0
2004/5/9 23:45,0,0,0,0
2004/5/10 0:00,0,0,0,0
2004/5/10 0:15,0,0,0,0
2004/5/10 0:30,0,0,0,0
2004/5/10 0:45,0,0,0,0
2004/5/10 1:00,0,0,0,0
2004/5/10 1:15,0,0,0,0
2004/5/10 1:30,0,0,0,0
2004/5/10 1:45,0,0,0,0
2004/5/10 2:00,0,0,0,0
2004/5/10 2:15,0,0,0,0
2004/5/10 2:30,0,0,0,0
2004/5/10 2:45,0,0,0,0
2004/5/10 3:00,0,0,0,0
2004/5/10 3:15,0,0,0,0
2004/5/10 3:30,0,0,0,0
2004/5/10 3:45,0,0,0,0
2004/5/10 4:00,0,0,0,0
2004/5/10 4:15,0,0,0,0