����,�O�C���x,�����t���O,�O�C���x,�����t���O,�󒲎����x,�����t���O,�󒲎����x,�����t���O,��󒲎����x,�����t���O,����,�����t���O
2003/7/1 0:00,18.3,0,99,0,26.7,0,58.4,0,26.4,0,22.3,0
2003/7/1 0:15,18.3,0,99,0,26.8,0,59,0,26.3,0,22.3,0
2003/7/1 0:30,18.3,0,99,0,26.8,0,60.4,0,26.3,0,22.4,0
2003/7/1 0:45,18.3,0,99,0,26.8,0,61.9,0,26.2,0,22.4,0
2003/7/1 1:00,18.4,0,99,0,26.8,0,62.2,0,26.2,0,22.5,0
2003/7/1 1:15,18.6,0,99,0,26.8,0,62.3,0,26.2,0,22.5,0
2003/7/1 1:30,18.5,0,99,0,26.8,0,62.5,0,26.2,0,22.5,0
2003/7/1 1:45,18.4,0,99,0,26.8,0,62.6,0,26.1,0,22.5,0
2003/7/1 2:00,18.6,0,99,0,26.8,0,62.5,0,26.1,0,22.6,0
2003/7/1 2:15,18.6,0,99,0,26.8,0,62.8,0,26.1,0,22.5,0
2003/7/1 2:30,18.5,0,99,0,26.9,0,62.6,0,26,0,22.5,0
2003/7/1 2:45,18.4,0,99,0,26.8,0,62.6,0,26,0,22.5,0
2003/7/1 3:00,18.4,0,99,0,26.8,0,62.8,0,26,0,22.5,0
2003/7/1 3:15,18.3,0,99,0,26.7,0,62.9,0,26,0,22.5,0
2003/7/1 3:30,18.3,0,99,0,26.7,0,63.1,0,26,0,22.5,0
2003/7/1 3:45,18.5,0,99,0,26.6,0,63.2,0,25.9,0,22.5,0
2003/7/1 4:00,18.6,0,99,0,26.6,0,63.4,0,25.9,0,22.6,0
2003/7/1 4:15,18.7,0,99,0,26.5,0,63.5,0,25.9,0,22.6,0
2003/7/1 4:30,18.8,0,99,0,26.5,0,63.6,0,25.9,0,22.6,0
2003/7/1 4:45,18.9,0,99,0,26.5,0,63.7,0,25.8,0,22.6,0
2003/7/1 5:00,18.7,0,99,0,26.4,0,63.8,0,25.8,0,22.7,0
2003/7/1 5:15,18.6,0,99,0,26.4,0,63.9,0,25.8,0,22.5,0
2003/7/1 5:30,18.6,0,99,0,26.5,0,63.5,0,25.8,0,22.6,0
2003/7/1 5:45,18.6,0,99,0,26.4,0,63.9,0,25.7,0,22.6,0
2003/7/1 6:00,18.4,0,99,0,26.3,0,64.2,0,25.7,0,22.6,0
2003/7/1 6:15,18.5,0,99,0,26.3,0,64.3,0,25.7,0,22.6,0
2003/7/1 6:30,18.4,0,99,0,26.2,0,64.4,0,25.7,0,22.6,0
2003/7/1 6:45,18.6,0,99,0,26.2,0,64.6,0,25.7,0,22.7,0
2003/7/1 7:00,18.7,0,99,0,26.2,0,64.8,0,25.7,0,22.7,0
2003/7/1 7:15,18.6,0,99,0,26.2,0,64.8,0,25.6,0,22.7,0
2003/7/1 7:30,18.6,0,99,0,26.1,0,64.9,0,25.6,0,22.7,0
2003/7/1 7:45,18.7,0,99,0,26.1,0,64.9,0,25.6,0,22.8,0
2003/7/1 8:00,18.8,0,99,0,26.1,0,65,0,25.6,0,22.8,0
2003/7/1 8:15,18.8,0,99,0,26.1,0,65,0,25.5,0,22.7,0
2003/7/1 8:30,18.8,0,99,0,26.1,0,65.1,0,25.5,0,22.7,0
2003/7/1 8:45,19.1,0,99,0,26.1,0,65.2,0,25.5,0,22.8,0
2003/7/1 9:00,18.9,0,99,0,26.1,0,65.2,0,25.5,0,22.8,0
2003/7/1 9:15,19.1,0,99,0,26.1,0,65.2,0,25.5,0,22.8,0
2003/7/1 9:30,19.3,0,99,0,26,0,65.2,0,25.5,0,22.8,0
2003/7/1 9:45,19.3,0,99,0,26,0,65.4,0,25.5,0,22.8,0
2003/7/1 10:00,19.3,0,99,0,26,0,65.2,0,25.5,0,22.8,0
2003/7/1 10:15,19.3,0,99,0,26,0,65.4,0,25.4,0,22.9,0
2003/7/1 10:30,19.4,0,99,0,26,0,65.5,0,25.4,0,22.9,0
2003/7/1 10:45,19.3,0,99,0,26,0,65.5,0,25.4,0,22.9,0
2003/7/1 11:00,19.1,0,99,0,25.9,0,65.8,0,25.4,0,22.9,0
2003/7/1 11:15,19.4,0,99,0,25.9,0,65.8,0,25.4,0,22.9,0
2003/7/1 11:30,19.6,0,99,0,25.9,0,65.9,0,25.4,0,22.9,0
2003/7/1 11:45,19.8,0,99,0,25.9,0,65.9,0,25.4,0,23,0
2003/7/1 12:00,19.7,0,99,0,25.9,0,66.1,0,25.4,0,23,0
2003/7/1 12:15,19.7,0,99,0,25.9,0,66,0,25.4,0,23,0
2003/7/1 12:30,19.9,0,99,0,25.9,0,66,0,25.4,0,23,0
2003/7/1 12:45,19.9,0,99,0,25.9,0,66,0,25.4,0,23,0
2003/7/1 13:00,20.1,0,99,0,25.9,0,66.4,0,25.4,0,23,0
2003/7/1 13:15,20,0,99,0,25.9,0,66.3,0,25.4,0,23.1,0
2003/7/1 13:30,19.9,0,99,0,25.9,0,66.2,0,25.5,0,23.1,0
2003/7/1 13:45,19.9,0,99,0,25.9,0,66.3,0,25.4,0,23.1,0
2003/7/1 14:00,19.8,0,99,0,25.9,0,66.4,0,25.4,0,23.1,0
2003/7/1 14:15,19.4,0,99,0,25.9,0,66.7,0,25.5,0,23.1,0
2003/7/1 14:30,19.4,0,99,0,25.9,0,66.6,0,25.5,0,23.1,0
2003/7/1 14:45,19.9,0,99,0,25.9,0,66.5,0,25.5,0,23.1,0
2003/7/1 15:00,19.5,0,99,0,25.9,0,66.7,0,25.5,0,23.2,0
2003/7/1 15:15,19.5,0,99,0,25.9,0,66.8,0,25.5,0,23.1,0
2003/7/1 15:30,19.5,0,99,0,25.9,0,66.4,0,25.5,0,23.2,0
2003/7/1 15:45,19.7,0,99,0,25.9,0,66.7,0,25.5,0,23.2,0
2003/7/1 16:00,19.3,0,99,0,25.9,0,66.7,0,25.5,0,23.2,0
2003/7/1 16:15,19.3,0,99,0,25.9,0,66.9,0,25.5,0,23.2,0
2003/7/1 16:30,19.3,0,99,0,25.9,0,66.8,0,25.5,0,23.2,0
2003/7/1 16:45,19.1,0,99,0,25.9,0,66.7,0,25.5,0,23.2,0
2003/7/1 17:00,18.9,0,99,0,25.9,0,66.7,0,25.5,0,23.3,0
2003/7/1 17:15,18.9,0,99,0,25.9,0,66.9,0,25.5,0,23.3,0
2003/7/1 17:30,18.7,0,99,0,25.9,0,66.9,0,25.5,0,23.3,0
2003/7/1 17:45,18.7,0,99,0,25.9,0,66.7,0,25.5,0,23.3,0
2003/7/1 18:00,18.5,0,99,0,25.9,0,66.7,0,25.5,0,23.3,0
2003/7/1 18:15,18.5,0,99,0,25.9,0,66.8,0,25.5,0,23.3,0
2003/7/1 18:30,18.3,0,99,0,25.8,0,67,0,25.5,0,23.3,0
2003/7/1 18:45,18.2,0,99,0,25.8,0,66.9,0,25.4,0,23.3,0
2003/7/1 19:00,18.2,0,99,0,25.8,0,66.9,0,25.4,0,23.3,0
2003/7/1 19:15,18.3,0,99,0,25.8,0,67,0,25.4,0,23.4,0
2003/7/1 19:30,18.3,0,99,0,25.8,0,67,0,25.4,0,23.4,0
2003/7/1 19:45,18.2,0,99,0,25.7,0,67,0,25.4,0,23.4,0
2003/7/1 20:00,18.1,0,99,0,25.7,0,66.9,0,25.4,0,23.4,0
2003/7/1 20:15,18.2,0,99,0,25.7,0,66.8,0,25.3,0,23.4,0
2003/7/1 20:30,18.1,0,99,0,25.7,0,66.9,0,25.3,0,23.4,0
2003/7/1 20:45,18.2,0,99,0,25.7,0,67,0,25.3,0,23.4,0
2003/7/1 21:00,18.3,0,99,0,25.7,0,66.9,0,25.2,0,23.4,0
2003/7/1 21:15,18.3,0,99,0,25.6,0,66.8,0,25.2,0,23.4,0
2003/7/1 21:30,18.2,0,99,0,25.6,0,66.9,0,25.2,0,23.4,0
2003/7/1 21:45,18.2,0,99,0,25.6,0,66.9,0,25.2,0,23.4,0
2003/7/1 22:00,18.1,0,99,0,25.6,0,67,0,25.2,0,23.5,0
2003/7/1 22:15,18.2,0,99,0,25.6,0,66.9,0,25.1,0,23.5,0
2003/7/1 22:30,18.2,0,99,0,25.5,0,67,0,25.1,0,23.5,0
2003/7/1 22:45,18.2,0,99,0,25.5,0,66.9,0,25.1,0,23.5,0
2003/7/1 23:00,18.2,0,99,0,25.5,0,67,0,25.1,0,23.5,0
2003/7/1 23:15,18.2,0,99,0,25.5,0,67,0,25,0,23.5,0
2003/7/1 23:30,18.1,0,99,0,25.4,0,67,0,25,0,23.5,0
2003/7/1 23:45,18.2,0,99,0,25.4,0,67,0,25,0,23.5,0
2003/7/2 0:00,18.2,0,99,0,25.4,0,67,0,25,0,23.5,0
2003/7/2 0:15,18.2,0,99,0,25.5,0,67,0,25,0,23.5,0
2003/7/2 0:30,18.2,0,99,0,25.8,0,65.7,0,25,0,23.5,0
2003/7/2 0:45,18.1,0,99,0,25.6,0,66.4,0,24.9,0,22.7,0
2003/7/2 1:00,18.1,0,99,0,25.6,0,66.4,0,24.9,0,22.7,0
2003/7/2 1:15,18.1,0,99,0,25.6,0,66.3,0,24.9,0,22.7,0
2003/7/2 1:30,18.1,0,99,0,25.6,0,66.2,0,24.9,0,22.7,0
2003/7/2 1:45,18.1,0,99,0,25.7,0,66,0,24.9,0,22.7,0
2003/7/2 2:00,17.8,0,99,0,25.7,0,65.9,0,24.9,0,22.7,0
2003/7/2 2:15,17.8,0,99,0,25.7,0,65.9,0,24.9,0,22.8,0
2003/7/2 2:30,17.6,0,99,0,25.7,0,65.7,0,24.8,0,22.4,0
2003/7/2 2:45,17.3,0,99,0,25.7,0,65.6,0,24.8,0,22.4,0
2003/7/2 3:00,17.4,0,99,0,25.8,0,65.4,0,24.9,0,22.3,0
2003/7/2 3:15,17.4,0,99,0,25.8,0,65.7,0,24.8,0,22.3,0
2003/7/2 3:30,17.3,0,99,0,25.7,0,65.8,0,24.8,0,22.3,0
2003/7/2 3:45,17.3,0,99,0,25.6,0,65.8,0,24.8,0,22.3,0
2003/7/2 4:00,17.1,0,99,0,25.6,0,65.8,0,24.8,0,22.4,0
2003/7/2 4:15,17,0,99,0,25.5,0,65.8,0,24.8,0,22.4,0
2003/7/2 4:30,16.9,0,99,0,25.4,0,65.9,0,24.7,0,22.4,0
2003/7/2 4:45,16.9,0,99,0,25.4,0,65.9,0,24.7,0,22.4,0
2003/7/2 5:00,16.8,0,99,0,25.4,0,66,0,24.7,0,22.4,0
2003/7/2 5:15,16.8,0,99,0,25.3,0,65.9,0,24.6,0,22.5,0
2003/7/2 5:30,16.6,0,99,0,25.2,0,66.1,0,24.6,0,22.5,0
2003/7/2 5:45,16.6,0,99,0,25.2,0,66,0,24.6,0,22.5,0
2003/7/2 6:00,16.6,0,99,0,25.2,0,66,0,24.6,0,22.5,0
2003/7/2 6:15,16.6,0,99,0,25.1,0,66,0,24.5,0,22.5,0
2003/7/2 6:30,16.7,0,99,0,25.1,0,66.2,0,24.5,0,22.5,0
2003/7/2 6:45,16.8,0,99,0,25,0,66.3,0,24.5,0,22.5,0
2003/7/2 7:00,16.9,0,99,0,25,0,66.4,0,24.5,0,22.6,0
2003/7/2 7:15,17.1,0,99,0,25,0,66.4,0,24.4,0,22.5,0
2003/7/2 7:30,17.3,0,99,0,25,0,66.3,0,24.4,0,22.6,0
2003/7/2 7:45,17.5,0,99,0,25,0,66.2,0,24.4,0,22.6,0
2003/7/2 8:00,17.7,0,99,0,25.1,0,66,0,24.5,0,22.6,0
2003/7/2 8:15,18.2,0,99,0,25.1,0,65.8,0,24.5,0,22.3,0
2003/7/2 8:30,18.2,0,96,0,25.2,0,65.7,0,24.6,0,22.3,0
2003/7/2 8:45,18.4,0,94,0,25.3,0,65.6,0,24.6,0,22.3,0
2003/7/2 9:00,14.6,0,99,0,25.3,0,65.4,0,24.7,0,22.3,0
2003/7/2 9:15,15.2,0,88,0,25.4,0,65.3,0,24.8,0,22.3,0
2003/7/2 9:30,16.7,0,83,0,25.5,0,65.1,0,24.8,0,22.3,0
2003/7/2 9:45,16.3,0,82,0,25.6,0,65.1,0,24.9,0,22.3,0
2003/7/2 10:00,16.3,0,81,0,25.9,0,64.8,0,25,0,22.4,0
2003/7/2 10:15,7.5,0,76,0,25.8,0,65.1,0,25.1,0,22,0
2003/7/2 10:30,8.6,0,75,0,25.9,0,65.1,0,25.2,0,22.1,0
2003/7/2 10:45,15.7,0,75,0,25.9,0,65.1,0,25.3,0,22.1,0
2003/7/2 11:00,16.5,0,73,0,26,0,65.2,0,25.4,0,22.1,0
2003/7/2 11:15,17.4,0,71,0,26.1,0,65.1,0,25.6,0,22.1,0
2003/7/2 11:30,17.7,0,70,0,26.2,0,65.2,0,25.7,0,22.1,0
2003/7/2 11:45,18,0,67,0,26.2,0,65.2,0,25.9,0,22.1,0
2003/7/2 12:00,17.1,0,68,0,26.3,0,65.1,0,26,0,22.2,0
2003/7/2 12:15,17.4,0,64,0,26.3,0,65.2,0,26.2,0,22.2,0
2003/7/2 12:30,15.4,0,62,0,26.4,0,65.2,0,26.4,0,22.2,0
2003/7/2 12:45,16.3,0,61,0,26.5,0,65.2,0,26.6,0,22.2,0
2003/7/2 13:00,16.8,0,59,0,26.5,0,65.1,0,26.7,0,22.2,0
2003/7/2 13:15,16.5,0,60,0,26.6,0,65.1,0,26.9,0,22.1,0
2003/7/2 13:30,16.2,0,62,0,26.6,0,65,0,27.1,0,22.2,0
2003/7/2 13:45,15.3,0,66,0,26.7,0,65.1,0,27.3,0,22.2,0
2003/7/2 14:00,15,0,67,0,27.1,0,64.2,0,27.5,0,22.2,0
2003/7/2 14:15,15.3,0,65,0,26.9,0,64.8,0,27.7,0,22.2,0
2003/7/2 14:30,14.9,0,64,0,27,0,64.9,0,27.8,0,22.2,0
2003/7/2 14:45,13.3,0,66,0,27,0,64.9,0,28,0,22.3,0
2003/7/2 15:00,11.5,0,74,0,27.1,0,64.8,0,28.1,0,22.3,0
2003/7/2 15:15,14,0,71,0,27.1,0,64.8,0,28.2,0,22.3,0
2003/7/2 15:30,9.7,0,75,0,27.1,0,64.9,0,28.3,0,22.4,0
2003/7/2 15:45,9.8,0,76,0,27.2,0,64.9,0,28.3,0,22.4,0
2003/7/2 16:00,9.7,0,77,0,27.2,0,64.9,0,28.4,0,22.4,0
2003/7/2 16:15,9.9,0,75,0,27.2,0,64.9,0,28.4,0,22.4,0
2003/7/2 16:30,10.4,0,74,0,27.2,0,65,0,28.5,0,22.5,0
2003/7/2 16:45,10.4,0,75,0,27.2,0,64.9,0,28.5,0,22.5,0
2003/7/2 17:00,11.8,0,82,0,27.3,0,64.9,0,28.6,0,22.5,0
2003/7/2 17:15,13.2,0,79,0,27.3,0,64.8,0,28.6,0,22.6,0
2003/7/2 17:30,10.5,0,81,0,27.3,0,64.9,0,28.7,0,22.6,0
2003/7/2 17:45,9.1,0,82,0,27.3,0,65,0,28.7,0,22.6,0
2003/7/2 18:00,7,0,84,0,27.4,0,65,0,28.7,0,22.7,0
2003/7/2 18:15,8,0,83,0,27.4,0,65,0,28.7,0,22.7,0
2003/7/2 18:30,6.6,0,89,0,27.4,0,65,0,28.7,0,22.7,0
2003/7/2 18:45,7.2,0,83,0,27.4,0,65,0,28.7,0,22.7,0
2003/7/2 19:00,6.7,0,86,0,27.4,0,65,0,28.7,0,22.8,0
2003/7/2 19:15,6.3,0,86,0,27.4,0,65,0,28.7,0,22.8,0
2003/7/2 19:30,3.7,0,93,0,27.4,0,65.1,0,28.7,0,22.8,0
2003/7/2 19:45,3.5,0,84,0,27.4,0,65.1,0,28.7,0,22.9,0
2003/7/2 20:00,3.8,0,99,0,27.4,0,65.1,0,28.7,0,22.9,0
2003/7/2 20:15,5.1,0,99,0,27.4,0,65.3,0,28.7,0,22.9,0
2003/7/2 20:30,5.5,0,90,0,27.4,0,65.2,0,28.7,0,23,0
2003/7/2 20:45,6,0,97,0,27.4,0,65.2,0,28.6,0,23,0
2003/7/2 21:00,4.8,0,96,0,27.4,0,65.2,0,28.6,0,23,0
2003/7/2 21:15,0.5,0,98,0,27.4,0,65.4,0,28.6,0,23.1,0
2003/7/2 21:30,25.1,0,77,0,27.4,0,65.4,0,28.6,0,23.1,0
2003/7/2 21:45,25,0,77,0,27.4,0,65.4,0,28.5,0,23.1,0
2003/7/2 22:00,24.9,0,79,0,27.4,0,65.3,0,28.5,0,23.2,0
2003/7/2 22:15,24.9,0,79,0,27.3,0,65.3,0,28.5,0,23.2,0
2003/7/2 22:30,24.9,0,77,0,27.4,0,65.4,0,28.4,0,23.2,0
2003/7/2 22:45,24.8,0,78,0,27.3,0,65.4,0,28.4,0,23.2,0
2003/7/2 23:00,24.6,0,79,0,27.3,0,65.4,0,28.4,0,23.3,0
2003/7/2 23:15,24.7,0,80,0,27.3,0,65.4,0,28.3,0,23.3,0
2003/7/2 23:30,25,0,79,0,27.3,0,65.5,0,28.3,0,23.3,0
2003/7/2 23:45,24.7,0,81,0,27.3,0,65.5,0,28.2,0,23.4,0
2003/7/3 0:00,24.6,0,83,0,27.1,0,62.6,0,28.1,0,23.4,0
2003/7/3 0:15,24.6,0,83,0,27.2,0,60.4,0,28,0,23.4,0
2003/7/3 0:30,24.5,0,85,0,27.2,0,58.7,0,27.9,0,23.4,0
2003/7/3 0:45,24.6,0,85,0,27.2,0,57.2,0,27.9,0,23.5,0
2003/7/3 1:00,24.6,0,85,0,27.2,0,56.6,0,27.8,0,23.5,0
2003/7/3 1:15,24.5,0,85,0,27.2,0,55.9,0,27.7,0,23.5,0
2003/7/3 1:30,24.5,0,85,0,27.2,0,55.3,0,27.6,0,23.5,0
2003/7/3 1:45,24.5,0,86,0,27.2,0,56.9,0,27.6,0,23.6,0
2003/7/3 2:00,24.3,0,89,0,27.1,0,56.8,0,27.6,0,23.6,0
2003/7/3 2:15,24,0,92,0,27.2,0,56.1,0,27.6,0,23.6,0
2003/7/3 2:30,23.9,0,93,0,27.3,0,58.6,0,27.5,0,23.6,0
2003/7/3 2:45,24.6,0,88,0,27.3,0,60.4,0,27.5,0,23.7,0
2003/7/3 3:00,24.7,0,87,0,27.3,0,61.5,0,27.5,0,23.7,0
2003/7/3 3:15,24.8,0,86,0,27.3,0,62.3,0,27.4,0,23.7,0
2003/7/3 3:30,24.7,0,88,0,27.4,0,63,0,27.3,0,23.7,0
2003/7/3 3:45,24.6,0,89,0,27.4,0,63.7,0,27.3,0,23.8,0
2003/7/3 4:00,24.5,0,90,0,27.4,0,64.2,0,27.3,0,23.8,0
2003/7/3 4:15,24.5,0,90,0,27.4,0,65.2,0,27.2,0,23.8,0
2003/7/3 4:30,24.6,0,90,0,27.4,0,65.6,0,27.2,0,23.8,0
2003/7/3 4:45,24.6,0,89,0,27.5,0,65.9,0,27.2,0,23.2,0
2003/7/3 5:00,24.8,0,88,0,27.4,0,66.8,0,27.3,0,23.2,0
2003/7/3 5:15,24.9,0,88,0,27.4,0,66.6,0,27.3,0,23.3,0
2003/7/3 5:30,24.9,0,88,0,27.4,0,66.8,0,27.3,0,23.3,0
2003/7/3 5:45,24.9,0,88,0,27.3,0,66.6,0,27.3,0,23.3,0
2003/7/3 6:00,24.9,0,88,0,27.3,0,66.5,0,27.3,0,23.4,0
2003/7/3 6:15,24.9,0,88,0,27.3,0,66.4,0,27.3,0,23.4,0
2003/7/3 6:30,25.1,0,87,0,27.3,0,66.4,0,27.3,0,23.4,0
2003/7/3 6:45,25.1,0,86,0,27.3,0,66.4,0,27.3,0,23.4,0
2003/7/3 7:00,25.4,0,85,0,27.3,0,66.5,0,27.3,0,23.4,0
2003/7/3 7:15,25.5,0,84,0,27.3,0,66.5,0,27.3,0,23.5,0
2003/7/3 7:30,25.7,0,82,0,27.2,0,66.6,0,27.3,0,23.5,0
2003/7/3 7:45,25.9,0,82,0,27.2,0,66.4,0,27.3,0,23.1,0
2003/7/3 8:00,25.9,0,82,0,27.3,0,66.4,0,27.3,0,23.1,0
2003/7/3 8:15,26,0,82,0,27.3,0,66.4,0,27.3,0,23.2,0
2003/7/3 8:30,26.1,0,82,0,27.3,0,66.3,0,27.3,0,22.8,0
2003/7/3 8:45,26.2,0,83,0,27.3,0,66.4,0,27.3,0,22.8,0
2003/7/3 9:00,26.3,0,83,0,27.3,0,66.7,0,27.3,0,22.8,0
2003/7/3 9:15,26.1,0,85,0,27.3,0,66.5,0,27.3,0,22.9,0
2003/7/3 9:30,26.2,0,83,0,27.3,0,66.5,0,27.3,0,22.9,0
2003/7/3 9:45,26.9,0,79,0,27.3,0,66.5,0,27.4,0,22.9,0
2003/7/3 10:00,26.8,0,78,0,27.3,0,66.5,0,27.4,0,23,0
2003/7/3 10:15,26.9,0,79,0,27.3,0,66.5,0,27.4,0,23,0
2003/7/3 10:30,26.7,0,81,0,27.3,0,66.7,0,27.4,0,23,0
2003/7/3 10:45,26.9,0,80,0,27.4,0,66.6,0,27.4,0,23.1,0
2003/7/3 11:00,26.8,0,80,0,27.4,0,66.6,0,27.4,0,23.1,0
2003/7/3 11:15,27.4,0,77,0,27.4,0,66.5,0,27.4,0,23.1,0
2003/7/3 11:30,27.3,0,79,0,27.4,0,66.7,0,27.5,0,23.1,0
2003/7/3 11:45,27.4,0,78,0,27.4,0,66.6,0,27.5,0,23.2,0
2003/7/3 12:00,27.3,0,78,0,27.4,0,67.1,0,27.5,0,23.2,0
2003/7/3 12:15,27.2,0,80,0,27.5,0,66.6,0,27.5,0,23.2,0
2003/7/3 12:30,27.1,0,83,0,27.5,0,66.6,0,27.5,0,23.3,0
2003/7/3 12:45,27,0,84,0,27.5,0,66.7,0,27.6,0,23.3,0
2003/7/3 13:00,27,0,83,0,27.5,0,67.3,0,27.6,0,23.3,0
2003/7/3 13:15,27.1,0,82,0,27.6,0,67.2,0,27.6,0,23.4,0
2003/7/3 13:30,26.9,0,84,0,27.5,0,66.8,0,27.6,0,23.4,0
2003/7/3 13:45,27.2,0,82,0,27.5,0,67,0,27.7,0,23.4,0
2003/7/3 14:00,26.9,0,84,0,27.5,0,67,0,27.7,0,23.5,0
2003/7/3 14:15,26.5,0,88,0,27.6,0,67.3,0,27.7,0,23.5,0
2003/7/3 14:30,26.7,0,88,0,27.6,0,67,0,27.7,0,23.5,0
2003/7/3 14:45,27.1,0,84,0,27.5,0,67.1,0,27.7,0,23.5,0
2003/7/3 15:00,27.4,0,81,0,27.6,0,67,0,27.7,0,23.6,0
2003/7/3 15:15,27.4,0,81,0,27.6,0,67,0,27.7,0,23.6,0
2003/7/3 15:30,27.5,0,81,0,27.6,0,67.1,0,27.7,0,23.6,0
2003/7/3 15:45,27.6,0,80,0,27.6,0,67.1,0,27.7,0,23.7,0
2003/7/3 16:00,27.2,0,83,0,27.6,0,67.4,0,27.8,0,23.7,0
2003/7/3 16:15,27.1,0,84,0,27.6,0,67.8,0,27.8,0,23.7,0
2003/7/3 16:30,27.3,0,82,0,27.7,0,67.2,0,27.8,0,23.8,0
2003/7/3 16:45,27.2,0,82,0,27.6,0,67.4,0,27.8,0,23.8,0
2003/7/3 17:00,27.2,0,81,0,27.7,0,67.3,0,27.8,0,23.8,0
2003/7/3 17:15,27.2,0,82,0,27.7,0,67.3,0,27.8,0,23.8,0
2003/7/3 17:30,27.2,0,82,0,27.7,0,67.3,0,27.8,0,23.9,0
2003/7/3 17:45,27.2,0,81,0,27.7,0,67.4,0,27.8,0,23.9,0
2003/7/3 18:00,26.8,0,83,0,27.6,0,67.5,0,27.8,0,23.9,0
2003/7/3 18:15,27.2,0,81,0,27.7,0,67.5,0,27.8,0,24,0
2003/7/3 18:30,27.3,0,81,0,27.7,0,67.4,0,27.8,0,24,0
2003/7/3 18:45,27.3,0,81,0,27.7,0,67.4,0,27.8,0,24,0
2003/7/3 19:00,27.2,0,82,0,27.7,0,67.6,0,27.8,0,24,0
2003/7/3 19:15,27.4,0,80,0,27.7,0,67.6,0,27.8,0,24.1,0
2003/7/3 19:30,27.2,0,82,0,27.7,0,67.5,0,27.8,0,24.1,0
2003/7/3 19:45,26.7,0,86,0,27.7,0,67.6,0,27.8,0,24.1,0
2003/7/3 20:00,26.1,0,93,0,27.7,0,67.5,0,27.8,0,24.1,0
2003/7/3 20:15,25.9,0,97,0,27.7,0,67.5,0,27.8,0,24.2,0
2003/7/3 20:30,25.6,0,99,0,27.7,0,67.5,0,27.8,0,24.2,0
2003/7/3 20:45,25.5,0,99,0,27.7,0,67.8,0,27.8,0,24.2,0
2003/7/3 21:00,25.4,0,99,0,27.7,0,68,0,27.8,0,24.3,0
2003/7/3 21:15,25.4,0,99,0,27.7,0,68.1,0,27.8,0,24.3,0
2003/7/3 21:30,25.4,0,99,0,27.7,0,68.1,0,27.8,0,24.3,0
2003/7/3 21:45,25.4,0,99,0,27.7,0,68.3,0,27.8,0,24.3,0
2003/7/3 22:00,25.3,0,99,0,27.7,0,68.4,0,27.7,0,24.4,0
2003/7/3 22:15,25.2,0,95,0,27.7,0,68.6,0,27.7,0,24.4,0
2003/7/3 22:30,25.2,0,92,0,27.7,0,68.5,0,27.7,0,24.4,0
2003/7/3 22:45,25.2,0,88,0,27.7,0,68.6,0,27.7,0,24.4,0
2003/7/3 23:00,25,0,88,0,27.7,0,68.7,0,27.7,0,23.8,0
2003/7/3 23:15,24.7,0,86,0,27.7,0,68.5,0,27.7,0,23.7,0
2003/7/3 23:30,24.4,0,87,0,27.8,0,68,0,27.7,0,23.7,0
2003/7/3 23:45,24,0,87,0,27.8,0,68.4,0,27.7,0,23.7,0
2003/7/4 0:00,23.8,0,88,0,27.5,0,65.2,0,27.6,0,23.8,0
2003/7/4 0:15,23.8,0,87,0,27,0,59.6,0,27.6,0,23.8,0
2003/7/4 0:30,23.6,0,88,0,26.9,0,61.4,0,27.6,0,23.8,0
2003/7/4 0:45,23.5,0,88,0,27,0,61.2,0,27.6,0,23.8,0
2003/7/4 1:00,23.5,0,87,0,27,0,59.2,0,27.5,0,23.9,0
2003/7/4 1:15,23.4,0,88,0,27,0,57.8,0,27.5,0,23.9,0
2003/7/4 1:30,23.4,0,89,0,27,0,56.2,0,27.5,0,23.9,0
2003/7/4 1:45,23.5,0,88,0,27,0,54.5,0,27.5,0,23.9,0
2003/7/4 2:00,23.6,0,87,0,26.9,0,54,0,27.5,0,23.3,0
2003/7/4 2:15,23.3,0,89,0,26.9,0,55,0,27.4,0,22.5,0
2003/7/4 2:30,23,0,93,0,27,0,57.1,0,27.4,0,22.6,0
2003/7/4 2:45,22.9,0,94,0,27.5,0,57.7,0,27.4,0,22.6,0
2003/7/4 3:00,22.8,0,95,0,27.4,0,61,0,27.4,0,22.6,0
2003/7/4 3:15,22.7,0,95,0,27.3,0,64.2,0,27.3,0,22.6,0
2003/7/4 3:30,22.6,0,96,0,27.3,0,63.9,0,27.3,0,22.7,0
2003/7/4 3:45,22.6,0,96,0,27.4,0,63.9,0,27.3,0,22.7,0
2003/7/4 4:00,22.6,0,95,0,27.4,0,64,0,27.2,0,22.7,0
2003/7/4 4:15,22.5,0,94,0,27.4,0,64,0,27.2,0,22.8,0
2003/7/4 4:30,22.5,0,94,0,27.4,0,64.2,0,27.2,0,22.8,0
2003/7/4 4:45,22.5,0,94,0,27.4,0,64.2,0,27.2,0,22.8,0
2003/7/4 5:00,22.4,0,93,0,27.5,0,64.2,0,27.1,0,22.9,0
2003/7/4 5:15,22.4,0,92,0,27.5,0,64.6,0,27,0,22.9,0
2003/7/4 5:30,22.3,0,93,0,27.4,0,65.4,0,27,0,22.9,0
2003/7/4 5:45,22.3,0,93,0,27.4,0,65.2,0,27,0,23,0
2003/7/4 6:00,22.3,0,92,0,27.3,0,65.2,0,27,0,22.7,0
2003/7/4 6:15,22.3,0,91,0,27.3,0,65.5,0,26.9,0,22.7,0
2003/7/4 6:30,22.4,0,92,0,27.3,0,65.3,0,26.8,0,22.8,0
2003/7/4 6:45,22.5,0,91,0,27.3,0,65.2,0,26.7,0,22.7,0
2003/7/4 7:00,22.6,0,90,0,27.3,0,64.7,0,26.6,0,22.8,0
2003/7/4 7:15,22.6,0,89,0,27.2,0,64,0,26.6,0,22.8,0
2003/7/4 7:30,22.6,0,88,0,27.2,0,63.7,0,26.6,0,22.8,0
2003/7/4 7:45,22.7,0,88,0,27.2,0,63.6,0,26.6,0,22.8,0
2003/7/4 8:00,22.9,0,85,0,27.1,0,64,0,26.6,0,22.8,0
2003/7/4 8:15,23.4,0,82,0,27.1,0,64.2,0,26.5,0,22.9,0
2003/7/4 8:30,23.8,0,79,0,27.1,0,64.4,0,26.5,0,22.9,0
2003/7/4 8:45,24.2,0,75,0,27.1,0,64.4,0,26.5,0,22.9,0
2003/7/4 9:00,24.4,0,75,0,27.1,0,64.3,0,26.6,0,22.9,0
2003/7/4 9:15,24.7,0,72,0,27.1,0,64.1,0,26.6,0,23,0
2003/7/4 9:30,25,0,69,0,27.1,0,64.1,0,26.6,0,23,0
2003/7/4 9:45,25.4,0,68,0,27.2,0,64.1,0,26.6,0,23,0
2003/7/4 10:00,26,0,65,0,27.2,0,64,0,26.7,0,23,0
2003/7/4 10:15,26.2,0,65,0,27.3,0,64.2,0,26.7,0,23,0
2003/7/4 10:30,25.7,0,67,0,27.3,0,64.1,0,26.8,0,23.1,0
2003/7/4 10:45,25.7,0,68,0,27.3,0,64,0,26.8,0,23.1,0
2003/7/4 11:00,27,0,62,0,27.4,0,64,0,26.9,0,23.1,0
2003/7/4 11:15,26.8,0,61,0,27.4,0,64.1,0,27,0,23.2,0
2003/7/4 11:30,27,0,62,0,27.4,0,64.1,0,27,0,23.2,0
2003/7/4 11:45,27.2,0,62,0,27.5,0,64.1,0,27.1,0,23.2,0
2003/7/4 12:00,27.2,0,62,0,27.5,0,64.1,0,27.2,0,23.2,0
2003/7/4 12:15,26.6,0,64,0,27.5,0,64.1,0,27.3,0,23.2,0
2003/7/4 12:30,24.3,0,81,0,27.6,0,64.1,0,27.4,0,23.3,0
2003/7/4 12:45,23.9,0,88,0,27.6,0,64.2,0,27.4,0,23.3,0
2003/7/4 13:00,23.7,0,91,0,27.6,0,64.3,0,27.5,0,23.3,0
2003/7/4 13:15,23.2,0,91,0,27.5,0,64.5,0,27.5,0,23.4,0
2003/7/4 13:30,22.8,0,95,0,27.5,0,64.7,0,27.5,0,23.4,0
2003/7/4 13:45,22.5,0,95,0,27.5,0,64.8,0,27.5,0,23.4,0
2003/7/4 14:00,22.6,0,94,0,27.5,0,64.9,0,27.5,0,23.4,0
2003/7/4 14:15,22.6,0,92,0,27.5,0,65.2,0,27.5,0,23.5,0
2003/7/4 14:30,22.5,0,94,0,27.5,0,65.2,0,27.5,0,23.5,0
2003/7/4 14:45,22.4,0,95,0,27.5,0,65.1,0,27.5,0,23.5,0
2003/7/4 15:00,22.6,0,96,0,27.5,0,65.2,0,27.5,0,23.5,0
2003/7/4 15:15,23.2,0,93,0,27.4,0,65.3,0,27.5,0,23.6,0
2003/7/4 15:30,23.5,0,89,0,27.4,0,65.3,0,27.5,0,23.6,0
2003/7/4 15:45,24.2,0,87,0,27.4,0,65.2,0,27.5,0,23.6,0
2003/7/4 16:00,24.9,0,82,0,27.4,0,65,0,27.5,0,23.6,0
2003/7/4 16:15,24.6,0,82,0,27.5,0,65.1,0,27.5,0,23.7,0
2003/7/4 16:30,25.3,0,80,0,27.5,0,65.2,0,27.5,0,23.7,0
2003/7/4 16:45,24.9,0,81,0,27.5,0,65,0,27.5,0,23.7,0
2003/7/4 17:00,25,0,81,0,27.5,0,64.9,0,27.5,0,23.7,0
2003/7/4 17:15,24.8,0,82,0,27.5,0,64.9,0,27.5,0,23.7,0
2003/7/4 17:30,24.5,0,83,0,27.5,0,65.1,0,27.5,0,23.7,0
2003/7/4 17:45,24.4,0,84,0,27.5,0,65.1,0,27.5,0,23.8,0
2003/7/4 18:00,24.2,0,86,0,27.5,0,65.1,0,27.5,0,23.8,0
2003/7/4 18:15,24.1,0,86,0,27.5,0,65.1,0,27.6,0,23.8,0
2003/7/4 18:30,24.1,0,87,0,27.5,0,65.2,0,27.5,0,23.9,0
2003/7/4 18:45,24,0,87,0,27.5,0,65.4,0,27.5,0,23.9,0
2003/7/4 19:00,24,0,87,0,27.4,0,65.4,0,27.5,0,23.9,0
2003/7/4 19:15,23.9,0,87,0,27.4,0,65.4,0,27.5,0,23.9,0
2003/7/4 19:30,23.8,0,88,0,27.4,0,65.4,0,27.5,0,23.9,0
2003/7/4 19:45,23.7,0,90,0,27.4,0,65.6,0,27.5,0,24,0
2003/7/4 20:00,23.5,0,92,0,27.4,0,65.6,0,27.5,0,24,0
2003/7/4 20:15,23.5,0,93,0,27.3,0,65.6,0,27.5,0,24,0
2003/7/4 20:30,23.5,0,94,0,27.3,0,65.6,0,27.4,0,24,0
2003/7/4 20:45,23.4,0,96,0,27.3,0,65.7,0,27.4,0,24,0
2003/7/4 21:00,23.3,0,98,0,27.3,0,65.8,0,27.4,0,24,0
2003/7/4 21:15,23.3,0,99,0,27.3,0,65.9,0,27.4,0,24,0
2003/7/4 21:30,23.3,0,99,0,27.3,0,65.9,0,27.4,0,24.1,0
2003/7/4 21:45,23.3,0,99,0,27.3,0,65.9,0,27.3,0,24.1,0
2003/7/4 22:00,23.3,0,99,0,27.2,0,66,0,27.3,0,24.1,0
2003/7/4 22:15,23.6,0,99,0,27.2,0,66.1,0,27.3,0,24.1,0
2003/7/4 22:30,23.6,0,99,0,27.2,0,66.2,0,27.3,0,24.1,0
2003/7/4 22:45,23.7,0,99,0,27.2,0,66.4,0,27.3,0,24.2,0
2003/7/4 23:00,23.9,0,99,0,27.3,0,66.3,0,27.2,0,24.2,0
2003/7/4 23:15,23.9,0,99,0,27.4,0,66.1,0,27.2,0,24.2,0
2003/7/4 23:30,24,0,99,0,27.5,0,66,0,27.2,0,24.2,0
2003/7/4 23:45,24.2,0,99,0,27.5,0,66,0,27.2,0,24.2,0
2003/7/5 0:00,24.2,0,99,0,27.6,0,66.2,0,27.1,0,24.2,0
2003/7/5 0:15,24.2,0,99,0,27.7,0,66.3,0,27.1,0,24.2,0
2003/7/5 0:30,24.3,0,99,0,27.7,0,66.3,0,27.1,0,23.3,0
2003/7/5 0:45,24.6,0,99,0,27.8,0,66.4,0,27.1,0,23.3,0
2003/7/5 1:00,24.9,0,99,0,27.8,0,66.4,0,27.1,0,23.3,0
2003/7/5 1:15,25.2,0,97,0,27.9,0,66.5,0,27,0,23,0
2003/7/5 1:30,25.3,0,97,0,27.9,0,65.7,0,27,0,23,0
2003/7/5 1:45,25.5,0,95,0,27.7,0,65.9,0,27,0,23,0
2003/7/5 2:00,25.5,0,94,0,27.7,0,65.8,0,27,0,23.1,0
2003/7/5 2:15,25.5,0,94,0,27.7,0,66,0,27,0,23.1,0
2003/7/5 2:30,25.7,0,93,0,27.7,0,66,0,27,0,23.1,0
2003/7/5 2:45,25.6,0,93,0,27.7,0,66.2,0,27,0,23,0
2003/7/5 3:00,25.5,0,94,0,27.7,0,66.2,0,27,0,23,0
2003/7/5 3:15,25.5,0,95,0,27.7,0,66.3,0,27,0,22.9,0
2003/7/5 3:30,25.5,0,95,0,27.7,0,66.4,0,27,0,22.9,0
2003/7/5 3:45,25.4,0,95,0,27.7,0,66.4,0,27,0,22.9,0
2003/7/5 4:00,25.6,0,94,0,27.7,0,66.8,0,27,0,22.9,0
2003/7/5 4:15,25.6,0,92,0,27.6,0,66.8,0,27,0,23,0
2003/7/5 4:30,25.7,0,92,0,27.6,0,66.8,0,27,0,23,0
2003/7/5 4:45,26.4,0,88,0,27.5,0,66.8,0,27,0,23,0
2003/7/5 5:00,26.2,0,87,0,27.5,0,67,0,27,0,23,0
2003/7/5 5:15,26.2,0,87,0,27.5,0,67.4,0,27,0,23.1,0
2003/7/5 5:30,26.1,0,88,0,27.5,0,67.1,0,27,0,23.1,0
2003/7/5 5:45,26,0,88,0,27.5,0,67.2,0,27,0,23.1,0
2003/7/5 6:00,26,0,87,0,27.5,0,67.2,0,27,0,23.2,0
2003/7/5 6:15,26,0,87,0,27.4,0,67.4,0,27,0,23.2,0
2003/7/5 6:30,25.9,0,88,0,27.4,0,67.4,0,27,0,23.2,0
2003/7/5 6:45,26.2,0,87,0,27.4,0,67.4,0,27,0,23.2,0
2003/7/5 7:00,26.7,0,83,0,27.4,0,67.4,0,27,0,23.3,0
2003/7/5 7:15,26.9,0,82,0,27.4,0,67.2,0,27,0,23.3,0
2003/7/5 7:30,26.9,0,82,0,27.4,0,67.3,0,27,0,23.3,0
2003/7/5 7:45,26.7,0,83,0,27.4,0,67.2,0,27.1,0,23.4,0
2003/7/5 8:00,26.7,0,84,0,27.4,0,66.9,0,27.1,0,23.4,0
2003/7/5 8:15,27,0,82,0,27.5,0,66.9,0,27.1,0,23.4,0
2003/7/5 8:30,27.3,0,79,0,27.5,0,66.9,0,27.2,0,23.4,0
2003/7/5 8:45,27.6,0,77,0,27.5,0,67,0,27.2,0,23.5,0
2003/7/5 9:00,28.1,0,74,0,27.5,0,66.9,0,27.2,0,23.5,0
2003/7/5 9:15,28.2,0,73,0,27.5,0,67.1,0,27.2,0,23.5,0
2003/7/5 9:30,28.4,0,72,0,27.5,0,67,0,27.3,0,23.6,0
2003/7/5 9:45,28.4,0,73,0,27.6,0,67,0,27.3,0,23.6,0
2003/7/5 10:00,28.5,0,72,0,27.6,0,67,0,27.4,0,23.6,0
2003/7/5 10:15,28.7,0,70,0,27.7,0,67.2,0,27.4,0,23.6,0
2003/7/5 10:30,28.8,0,70,0,27.7,0,67.5,0,27.5,0,23.7,0
2003/7/5 10:45,29.3,0,67,0,27.8,0,67.4,0,27.5,0,23.7,0
2003/7/5 11:00,29.3,0,66,0,27.8,0,67.4,0,27.6,0,23.7,0
2003/7/5 11:15,28.6,0,68,0,27.9,0,67.3,0,27.7,0,23.7,0
2003/7/5 11:30,28.8,0,67,0,27.9,0,67.1,0,27.7,0,23.8,0
2003/7/5 11:45,28.7,0,66,0,27.9,0,67,0,27.8,0,23.8,0
2003/7/5 12:00,29.2,0,63,0,27.9,0,67,0,27.9,0,23.8,0
2003/7/5 12:15,29.5,0,61,0,28,0,67.1,0,27.9,0,23.9,0
2003/7/5 12:30,29.4,0,61,0,28,0,67.1,0,28,0,23.9,0
2003/7/5 12:45,29.2,0,62,0,28,0,66.9,0,28,0,23.9,0
2003/7/5 13:00,29.3,0,63,0,28,0,66.8,0,28.1,0,23.9,0