�N����,�����b,���ԉ��x,���Ԏ��x,��󒲎�,����,�����W
2004/10/1,0:00:00,23.6 ,71.6 ,22.8 ,22.4 ,24.0 
2004/10/1,0:15:00,23.5 ,71.6 ,22.7 ,22.4 ,23.9 
2004/10/1,0:30:00,23.5 ,71.6 ,22.7 ,22.4 ,23.9 
2004/10/1,0:45:00,23.5 ,71.7 ,22.7 ,22.5 ,23.8 
2004/10/1,1:00:00,23.4 ,71.7 ,22.7 ,22.5 ,23.8 
2004/10/1,1:15:00,23.4 ,71.7 ,22.6 ,22.5 ,23.7 
2004/10/1,1:30:00,23.3 ,71.6 ,22.6 ,22.5 ,23.7 
2004/10/1,1:45:00,23.2 ,71.7 ,22.6 ,22.5 ,23.6 
2004/10/1,2:00:00,23.2 ,72.4 ,22.6 ,22.5 ,23.6 
2004/10/1,2:15:00,23.2 ,72.5 ,22.5 ,22.6 ,23.6 
2004/10/1,2:30:00,23.2 ,72.4 ,22.5 ,22.6 ,23.6 
2004/10/1,2:45:00,23.2 ,72.3 ,22.5 ,22.6 ,23.6 
2004/10/1,3:00:00,23.1 ,72.2 ,22.5 ,22.6 ,23.6 
2004/10/1,3:15:00,23.1 ,72.1 ,22.4 ,22.6 ,23.5 
2004/10/1,3:30:00,23.0 ,72.2 ,22.4 ,22.6 ,23.5 
2004/10/1,3:45:00,23.0 ,72.1 ,22.4 ,22.6 ,23.4 
2004/10/1,4:00:00,22.9 ,72.1 ,22.4 ,22.6 ,23.3 
2004/10/1,4:15:00,22.9 ,72.2 ,22.3 ,22.6 ,23.2 
2004/10/1,4:30:00,22.8 ,72.1 ,22.3 ,22.6 ,23.1 
2004/10/1,4:45:00,22.8 ,72.0 ,22.3 ,22.7 ,23.0 
2004/10/1,5:00:00,22.7 ,72.1 ,22.2 ,22.7 ,22.9 
2004/10/1,5:15:00,22.7 ,72.1 ,22.2 ,22.7 ,22.8 
2004/10/1,5:30:00,22.7 ,72.1 ,22.2 ,21.9 ,22.7 
2004/10/1,5:45:00,22.6 ,72.0 ,22.2 ,21.9 ,22.5 
2004/10/1,6:00:00,22.6 ,71.9 ,22.1 ,21.9 ,22.4 
2004/10/1,6:15:00,22.6 ,72.3 ,22.1 ,22.0 ,22.4 
2004/10/1,6:30:00,22.6 ,72.3 ,22.1 ,22.0 ,22.4 
2004/10/1,6:45:00,22.7 ,71.8 ,22.0 ,22.0 ,22.4 
2004/10/1,7:00:00,22.8 ,71.4 ,22.0 ,22.0 ,22.5 
2004/10/1,7:15:00,23.0 ,71.1 ,22.0 ,21.9 ,22.7 
2004/10/1,7:30:00,23.4 ,70.4 ,22.0 ,21.7 ,23.2 
2004/10/1,7:45:00,23.7 ,69.2 ,22.1 ,21.7 ,23.5 
2004/10/1,8:00:00,23.9 ,68.6 ,22.1 ,21.8 ,23.8 
2004/10/1,8:15:00,24.1 ,67.7 ,22.1 ,21.8 ,24.0 
2004/10/1,8:30:00,24.2 ,67.3 ,22.2 ,21.8 ,24.2 
2004/10/1,8:45:00,24.5 ,66.7 ,22.3 ,21.8 ,24.4 
2004/10/1,9:00:00,25.0 ,65.2 ,22.3 ,21.9 ,25.8 
2004/10/1,9:15:00,24.9 ,65.4 ,22.3 ,21.9 ,25.8 
2004/10/1,9:30:00,24.5 ,63.3 ,22.4 ,21.7 ,25.6 
2004/10/1,9:45:00,24.8 ,63.7 ,22.4 ,21.7 ,25.3 
2004/10/1,10:00:00,25.0 ,62.9 ,22.4 ,21.7 ,25.4 
2004/10/1,10:15:00,25.0 ,61.6 ,22.4 ,21.8 ,25.5 
2004/10/1,10:30:00,25.1 ,61.5 ,22.4 ,21.8 ,25.5 
2004/10/1,10:45:00,25.1 ,60.5 ,22.5 ,21.8 ,25.6 
2004/10/1,11:00:00,25.2 ,60.9 ,22.5 ,21.8 ,25.5 
2004/10/1,11:15:00,25.3 ,60.4 ,22.5 ,21.9 ,25.6 
2004/10/1,11:30:00,25.3 ,60.0 ,22.5 ,21.9 ,25.6 
2004/10/1,11:45:00,25.3 ,60.1 ,22.5 ,21.9 ,25.6 
2004/10/1,12:00:00,25.4 ,60.3 ,22.6 ,21.9 ,25.7 
2004/10/1,12:15:00,25.4 ,59.7 ,22.6 ,22.0 ,25.7 
2004/10/1,12:30:00,25.5 ,60.4 ,22.6 ,22.0 ,25.7 
2004/10/1,12:45:00,25.5 ,60.5 ,22.7 ,22.0 ,25.8 
2004/10/1,13:00:00,25.5 ,59.1 ,22.7 ,22.1 ,25.8 
2004/10/1,13:15:00,25.5 ,60.2 ,22.7 ,22.1 ,25.8 
2004/10/1,13:30:00,25.5 ,59.8 ,22.8 ,22.1 ,25.8 
2004/10/1,13:45:00,25.4 ,59.7 ,22.8 ,22.2 ,25.8 
2004/10/1,14:00:00,25.5 ,60.4 ,22.8 ,22.2 ,25.7 
2004/10/1,14:15:00,25.5 ,60.4 ,22.9 ,22.2 ,25.7 
2004/10/1,14:30:00,25.5 ,59.9 ,22.9 ,22.3 ,25.7 
2004/10/1,14:45:00,25.4 ,59.6 ,23.0 ,22.3 ,25.7 
2004/10/1,15:00:00,25.4 ,59.3 ,23.0 ,22.3 ,25.7 
2004/10/1,15:15:00,25.3 ,59.1 ,23.0 ,22.4 ,25.7 
2004/10/1,15:30:00,25.3 ,59.3 ,23.0 ,22.4 ,25.6 
2004/10/1,15:45:00,25.2 ,58.8 ,23.1 ,22.4 ,25.6 
2004/10/1,16:00:00,25.2 ,59.3 ,23.1 ,22.4 ,25.6 
2004/10/1,16:15:00,25.1 ,60.1 ,23.1 ,22.5 ,25.5 
2004/10/1,16:30:00,25.1 ,60.3 ,23.1 ,22.5 ,25.5 
2004/10/1,16:45:00,25.0 ,61.5 ,23.1 ,22.5 ,25.5 
2004/10/1,17:00:00,25.0 ,62.0 ,23.1 ,22.6 ,25.4 
2004/10/1,17:15:00,24.8 ,64.2 ,23.1 ,22.6 ,25.4 
2004/10/1,17:30:00,24.6 ,64.8 ,23.1 ,22.6 ,25.3 
2004/10/1,17:45:00,24.6 ,64.7 ,23.1 ,22.7 ,25.2 
2004/10/1,18:00:00,24.4 ,65.5 ,23.1 ,22.7 ,25.0 
2004/10/1,18:15:00,24.4 ,65.2 ,23.1 ,22.7 ,24.9 
2004/10/1,18:30:00,24.6 ,64.9 ,23.1 ,22.7 ,24.9 
2004/10/1,18:45:00,24.6 ,65.2 ,23.1 ,22.7 ,25.0 
2004/10/1,19:00:00,24.6 ,65.2 ,23.1 ,22.8 ,25.0 
2004/10/1,19:15:00,24.6 ,65.4 ,23.1 ,21.3 ,25.0 
2004/10/1,19:30:00,24.6 ,65.2 ,23.1 ,21.3 ,25.5 
2004/10/1,19:45:00,24.5 ,65.5 ,23.1 ,21.4 ,26.8 
2004/10/1,20:00:00,24.6 ,65.6 ,23.1 ,21.4 ,26.6 
2004/10/1,20:15:00,24.6 ,65.6 ,23.1 ,21.4 ,26.4 
2004/10/1,20:30:00,24.7 ,65.6 ,23.1 ,21.5 ,26.1 
2004/10/1,20:45:00,24.7 ,65.5 ,23.1 ,21.5 ,25.8 
2004/10/1,21:00:00,24.8 ,65.5 ,23.1 ,21.6 ,25.7 
2004/10/1,21:15:00,24.7 ,65.8 ,23.1 ,21.6 ,25.6 
2004/10/1,21:30:00,24.6 ,66.0 ,23.1 ,22.3 ,25.4 
2004/10/1,21:45:00,24.6 ,66.1 ,23.2 ,22.6 ,25.3 
2004/10/1,22:00:00,24.5 ,66.4 ,23.2 ,22.6 ,25.2 
2004/10/1,22:15:00,24.6 ,66.4 ,23.1 ,22.6 ,25.1 
2004/10/1,22:30:00,24.6 ,67.0 ,23.1 ,22.6 ,25.0 
2004/10/1,22:45:00,24.5 ,67.1 ,23.1 ,22.1 ,24.9 
2004/10/1,23:00:00,24.4 ,67.2 ,23.1 ,22.1 ,24.8 
2004/10/1,23:15:00,24.3 ,67.1 ,23.1 ,22.1 ,24.7 
2004/10/1,23:30:00,24.3 ,67.0 ,23.1 ,22.1 ,24.7 
2004/10/1,23:45:00,24.2 ,66.9 ,23.1 ,22.2 ,24.7 
2004/10/2,0:00:00,24.2 ,67.0 ,23.1 ,22.2 ,24.6 
2004/10/2,0:15:00,24.1 ,67.3 ,23.1 ,22.2 ,24.4 
2004/10/2,0:30:00,24.1 ,67.4 ,23.0 ,22.2 ,24.3 
2004/10/2,0:45:00,24.0 ,67.2 ,23.0 ,22.3 ,24.1 
2004/10/2,1:00:00,24.0 ,67.1 ,23.0 ,22.3 ,24.1 
2004/10/2,1:15:00,24.0 ,67.0 ,23.0 ,22.3 ,24.0 
2004/10/2,1:30:00,23.9 ,67.0 ,23.0 ,22.3 ,24.0 
2004/10/2,1:45:00,23.9 ,67.0 ,22.9 ,22.3 ,23.9 
2004/10/2,2:00:00,23.8 ,67.0 ,22.9 ,22.4 ,23.8 
2004/10/2,2:15:00,23.8 ,67.0 ,22.9 ,22.4 ,23.9 
2004/10/2,2:30:00,23.7 ,66.9 ,22.8 ,22.4 ,23.8 
2004/10/2,2:45:00,23.7 ,66.9 ,22.8 ,22.4 ,23.7 
2004/10/2,3:00:00,23.6 ,67.1 ,22.8 ,22.4 ,23.6 
2004/10/2,3:15:00,23.6 ,66.9 ,22.8 ,22.5 ,23.6 
2004/10/2,3:30:00,23.6 ,67.0 ,22.7 ,22.5 ,23.6 
2004/10/2,3:45:00,23.5 ,67.0 ,22.7 ,22.5 ,23.5 
2004/10/2,4:00:00,23.4 ,66.9 ,22.7 ,22.5 ,23.4 
2004/10/2,4:15:00,23.4 ,66.8 ,22.6 ,22.5 ,23.2 
2004/10/2,4:30:00,23.4 ,66.7 ,22.6 ,22.5 ,23.2 
2004/10/2,4:45:00,23.4 ,66.7 ,22.6 ,22.6 ,23.1 
2004/10/2,5:00:00,23.3 ,66.7 ,22.5 ,22.6 ,23.1 
2004/10/2,5:15:00,23.3 ,66.6 ,22.5 ,22.6 ,23.1 
2004/10/2,5:30:00,23.2 ,66.6 ,22.5 ,22.6 ,23.0 
2004/10/2,5:45:00,23.2 ,66.6 ,22.5 ,22.6 ,22.9 
2004/10/2,6:00:00,23.2 ,66.6 ,22.4 ,22.6 ,22.9 
2004/10/2,6:15:00,23.2 ,66.6 ,22.4 ,22.6 ,22.8 
2004/10/2,6:30:00,23.2 ,66.4 ,22.4 ,21.9 ,22.9 
2004/10/2,6:45:00,23.2 ,66.3 ,22.3 ,21.9 ,22.9 
2004/10/2,7:00:00,23.3 ,66.1 ,22.3 ,21.9 ,23.0 
2004/10/2,7:15:00,23.4 ,65.9 ,22.3 ,21.9 ,23.1 
2004/10/2,7:30:00,23.6 ,65.6 ,22.3 ,22.0 ,23.2 
2004/10/2,7:45:00,23.6 ,65.7 ,22.3 ,22.0 ,23.4 
2004/10/2,8:00:00,23.7 ,65.7 ,22.3 ,22.0 ,23.5 
2004/10/2,8:15:00,23.8 ,65.2 ,22.3 ,21.6 ,23.6 
2004/10/2,8:30:00,23.9 ,65.4 ,22.4 ,21.5 ,23.7 
2004/10/2,8:45:00,24.0 ,65.8 ,22.4 ,21.6 ,23.8 
2004/10/2,9:00:00,24.2 ,65.4 ,22.4 ,21.6 ,23.9 
2004/10/2,9:15:00,24.3 ,65.4 ,22.4 ,21.6 ,24.1 
2004/10/2,9:30:00,24.6 ,64.5 ,22.5 ,21.6 ,24.4 
2004/10/2,9:45:00,24.6 ,65.1 ,22.5 ,21.6 ,24.8 
2004/10/2,10:00:00,24.5 ,65.4 ,22.5 ,21.7 ,24.8 
2004/10/2,10:15:00,24.5 ,66.3 ,22.6 ,21.7 ,24.7 
2004/10/2,10:30:00,24.5 ,66.4 ,22.6 ,21.7 ,24.7 
2004/10/2,10:45:00,24.7 ,65.9 ,22.6 ,21.6 ,24.7 
2004/10/2,11:00:00,24.7 ,65.7 ,22.7 ,21.6 ,24.7 
2004/10/2,11:15:00,24.8 ,66.0 ,22.7 ,21.7 ,24.8 
2004/10/2,11:30:00,24.8 ,66.3 ,22.8 ,21.7 ,24.9 
2004/10/2,11:45:00,24.8 ,66.3 ,22.8 ,21.7 ,24.9 
2004/10/2,12:00:00,24.9 ,65.9 ,22.9 ,21.7 ,24.9 
2004/10/2,12:15:00,25.1 ,66.0 ,22.9 ,21.3 ,25.1 
2004/10/2,12:30:00,25.3 ,65.9 ,23.0 ,21.3 ,25.2 
2004/10/2,12:45:00,25.3 ,66.5 ,23.0 ,21.4 ,25.3 
2004/10/2,13:00:00,25.4 ,66.8 ,23.1 ,21.4 ,25.4 
2004/10/2,13:15:00,25.3 ,67.2 ,23.1 ,21.5 ,25.5 
2004/10/2,13:30:00,25.3 ,67.4 ,23.2 ,21.5 ,25.5 
2004/10/2,13:45:00,25.3 ,67.2 ,23.2 ,21.6 ,25.4 
2004/10/2,14:00:00,25.2 ,67.6 ,23.3 ,21.6 ,25.4 
2004/10/2,14:15:00,25.1 ,68.0 ,23.3 ,21.6 ,25.4 
2004/10/2,14:30:00,25.0 ,68.1 ,23.3 ,21.7 ,25.3 
2004/10/2,14:45:00,24.9 ,68.3 ,23.3 ,21.7 ,25.3 
2004/10/2,15:00:00,24.9 ,68.5 ,23.4 ,21.8 ,25.2 
2004/10/2,15:15:00,24.8 ,68.5 ,23.4 ,21.8 ,25.0 
2004/10/2,15:30:00,24.7 ,68.5 ,23.4 ,21.8 ,25.0 
2004/10/2,15:45:00,24.7 ,68.6 ,23.4 ,21.9 ,24.9 
2004/10/2,16:00:00,24.6 ,68.5 ,23.4 ,21.9 ,24.8 
2004/10/2,16:15:00,24.5 ,68.4 ,23.4 ,22.0 ,24.8 
2004/10/2,16:30:00,24.5 ,68.4 ,23.3 ,22.0 ,24.7 
2004/10/2,16:45:00,24.4 ,68.3 ,23.3 ,22.0 ,24.6 
2004/10/2,17:00:00,24.3 ,68.2 ,23.3 ,22.1 ,24.5 
2004/10/2,17:15:00,24.3 ,68.2 ,23.3 ,22.1 ,24.4 
2004/10/2,17:30:00,24.3 ,68.3 ,23.2 ,22.1 ,24.4 
2004/10/2,17:45:00,24.2 ,68.6 ,23.2 ,22.2 ,24.3 
2004/10/2,18:00:00,24.1 ,68.5 ,23.2 ,22.2 ,24.3 
2004/10/2,18:15:00,24.1 ,68.4 ,23.2 ,22.2 ,24.2 
2004/10/2,18:30:00,24.0 ,68.3 ,23.1 ,22.3 ,24.2 
2004/10/2,18:45:00,24.0 ,68.4 ,23.1 ,22.3 ,24.1 
2004/10/2,19:00:00,23.9 ,68.3 ,23.1 ,22.3 ,24.0 
2004/10/2,19:15:00,23.9 ,68.3 ,23.0 ,21.7 ,23.9 
2004/10/2,19:30:00,23.9 ,68.0 ,23.0 ,21.7 ,24.3 
2004/10/2,19:45:00,24.0 ,67.6 ,22.9 ,21.7 ,24.4 
2004/10/2,20:00:00,24.1 ,67.5 ,22.9 ,21.8 ,24.4 
2004/10/2,20:15:00,24.1 ,67.6 ,22.9 ,21.8 ,24.3 
2004/10/2,20:30:00,24.1 ,67.3 ,22.9 ,21.8 ,24.3 
2004/10/2,20:45:00,24.0 ,67.8 ,22.8 ,21.8 ,24.0 
2004/10/2,21:00:00,24.0 ,67.8 ,22.8 ,21.9 ,23.9 
2004/10/2,21:15:00,23.9 ,67.8 ,22.8 ,21.9 ,23.9 
2004/10/2,21:30:00,23.9 ,68.3 ,22.8 ,21.9 ,23.9 
2004/10/2,21:45:00,23.9 ,68.4 ,22.7 ,22.0 ,23.7 
2004/10/2,22:00:00,23.9 ,68.4 ,22.7 ,22.0 ,23.7 
2004/10/2,22:15:00,23.9 ,68.9 ,22.7 ,22.0 ,23.6 
2004/10/2,22:30:00,23.9 ,68.6 ,22.7 ,22.0 ,23.6 
2004/10/2,22:45:00,23.8 ,68.7 ,22.7 ,22.1 ,23.5 
2004/10/2,23:00:00,23.7 ,68.8 ,22.6 ,22.1 ,23.6 
2004/10/2,23:15:00,23.6 ,68.6 ,22.6 ,22.1 ,23.6 
2004/10/2,23:30:00,23.6 ,68.6 ,22.6 ,22.1 ,23.6 
2004/10/2,23:45:00,23.5 ,68.5 ,22.6 ,22.1 ,23.6 
2004/10/3,0:00:00,23.4 ,68.5 ,22.5 ,22.2 ,23.5 
2004/10/3,0:15:00,23.4 ,68.4 ,22.5 ,22.2 ,23.4 
2004/10/3,0:30:00,23.4 ,68.4 ,22.5 ,22.2 ,23.3 
2004/10/3,0:45:00,23.3 ,68.5 ,22.4 ,22.2 ,23.2 
2004/10/3,1:00:00,23.3 ,68.5 ,22.4 ,22.2 ,23.2 
2004/10/3,1:15:00,23.2 ,68.6 ,22.4 ,22.3 ,23.1 
2004/10/3,1:30:00,23.2 ,68.7 ,22.4 ,22.3 ,23.0 
2004/10/3,1:45:00,23.1 ,68.7 ,22.3 ,22.3 ,22.9 
2004/10/3,2:00:00,23.1 ,68.7 ,22.3 ,22.3 ,22.8 
2004/10/3,2:15:00,23.0 ,68.7 ,22.3 ,22.3 ,22.8 
2004/10/3,2:30:00,23.0 ,68.7 ,22.2 ,22.3 ,22.8 
2004/10/3,2:45:00,23.0 ,68.8 ,22.2 ,22.3 ,22.7 
2004/10/3,3:00:00,22.9 ,68.8 ,22.2 ,22.4 ,22.6 
2004/10/3,3:15:00,22.9 ,69.0 ,22.2 ,22.4 ,22.6 
2004/10/3,3:30:00,22.8 ,69.0 ,22.1 ,22.4 ,22.5 
2004/10/3,3:45:00,22.8 ,68.9 ,22.1 ,22.4 ,22.4 
2004/10/3,4:00:00,22.8 ,69.0 ,22.1 ,22.4 ,22.4 
2004/10/3,4:15:00,22.7 ,69.0 ,22.0 ,22.4 ,22.5 
2004/10/3,4:30:00,22.7 ,69.0 ,22.0 ,22.4 ,22.4 
2004/10/3,4:45:00,22.7 ,69.0 ,22.0 ,22.4 ,22.4 
2004/10/3,5:00:00,22.6 ,69.0 ,21.9 ,22.4 ,22.4 
2004/10/3,5:15:00,22.6 ,69.0 ,21.9 ,22.4 ,22.4 
2004/10/3,5:30:00,22.6 ,69.0 ,21.9 ,22.4 ,22.2 
2004/10/3,5:45:00,22.5 ,69.0 ,21.9 ,22.4 ,22.2 
2004/10/3,6:00:00,22.5 ,69.0 ,21.8 ,22.5 ,22.2 
2004/10/3,6:15:00,22.5 ,69.0 ,21.8 ,22.5 ,22.2 
2004/10/3,6:30:00,22.4 ,69.1 ,21.8 ,22.5 ,22.1 
2004/10/3,6:45:00,22.4 ,69.2 ,21.7 ,22.5 ,22.1 
2004/10/3,7:00:00,22.4 ,69.2 ,21.7 ,22.5 ,22.0 
2004/10/3,7:15:00,22.4 ,69.2 ,21.7 ,21.9 ,22.0 
2004/10/3,7:30:00,22.4 ,69.1 ,21.7 ,21.5 ,22.0 
2004/10/3,7:45:00,22.5 ,69.1 ,21.6 ,21.5 ,22.0 
2004/10/3,8:00:00,22.5 ,68.8 ,21.6 ,21.5 ,22.1 
2004/10/3,8:15:00,22.6 ,68.7 ,21.6 ,21.5 ,22.3 
2004/10/3,8:30:00,22.7 ,68.8 ,21.6 ,21.0 ,22.3 
2004/10/3,8:45:00,22.7 ,68.8 ,21.6 ,21.0 ,22.2 
2004/10/3,9:00:00,22.8 ,68.6 ,21.6 ,21.1 ,22.4 
2004/10/3,9:15:00,22.8 ,68.8 ,21.6 ,21.1 ,22.5 
2004/10/3,9:30:00,22.7 ,69.2 ,21.6 ,21.1 ,22.6 
2004/10/3,9:45:00,22.6 ,69.4 ,21.6 ,21.7 ,22.5 
2004/10/3,10:00:00,22.5 ,69.3 ,21.5 ,21.7 ,22.5 
2004/10/3,10:15:00,22.5 ,69.4 ,21.5 ,21.7 ,22.4 
2004/10/3,10:30:00,22.4 ,69.5 ,21.5 ,21.7 ,22.4 
2004/10/3,10:45:00,22.4 ,69.3 ,21.5 ,21.7 ,22.3 
2004/10/3,11:00:00,22.3 ,69.3 ,21.5 ,21.8 ,22.2 
2004/10/3,11:15:00,22.3 ,69.2 ,21.5 ,21.8 ,22.2 
2004/10/3,11:30:00,22.3 ,69.3 ,21.5 ,21.8 ,22.2 
2004/10/3,11:45:00,22.2 ,69.4 ,21.4 ,21.8 ,22.1 
2004/10/3,12:00:00,22.2 ,69.3 ,21.4 ,21.8 ,22.0 
2004/10/3,12:15:00,22.2 ,69.3 ,21.4 ,20.7 ,22.0 
2004/10/3,12:30:00,22.2 ,69.4 ,21.4 ,20.7 ,22.7 
2004/10/3,12:45:00,22.4 ,69.4 ,21.3 ,20.7 ,24.3 
2004/10/3,13:00:00,22.5 ,69.9 ,21.3 ,20.7 ,24.2 
2004/10/3,13:15:00,22.5 ,70.1 ,21.3 ,20.8 ,23.8 
2004/10/3,13:30:00,22.5 ,70.2 ,21.3 ,20.8 ,24.0 
2004/10/3,13:45:00,22.3 ,70.2 ,21.3 ,20.8 ,23.8 
2004/10/3,14:00:00,22.2 ,70.3 ,21.3 ,20.8 ,23.6 
2004/10/3,14:15:00,22.1 ,70.9 ,21.2 ,20.9 ,23.4 
2004/10/3,14:30:00,22.1 ,71.2 ,21.2 ,20.9 ,23.3 
2004/10/3,14:45:00,22.1 ,71.0 ,21.2 ,20.9 ,23.1 
2004/10/3,15:00:00,22.0 ,71.3 ,21.2 ,20.9 ,23.0 
2004/10/3,15:15:00,21.9 ,71.4 ,21.2 ,20.9 ,22.9 
2004/10/3,15:30:00,21.9 ,71.4 ,21.2 ,21.0 ,22.8 
2004/10/3,15:45:00,21.9 ,71.4 ,21.2 ,21.0 ,22.7 
2004/10/3,16:00:00,21.9 ,71.5 ,21.1 ,21.0 ,22.6 
2004/10/3,16:15:00,21.8 ,71.5 ,21.1 ,21.0 ,22.6 
2004/10/3,16:30:00,21.8 ,71.5 ,21.1 ,21.0 ,22.5 
2004/10/3,16:45:00,21.7 ,71.6 ,21.1 ,21.1 ,22.4 
2004/10/3,17:00:00,21.7 ,71.7 ,21.1 ,21.1 ,22.3 
2004/10/3,17:15:00,21.6 ,71.7 ,21.0 ,21.1 ,22.3 
2004/10/3,17:30:00,21.6 ,72.6 ,21.0 ,21.1 ,22.3 
2004/10/3,17:45:00,21.6 ,72.3 ,21.0 ,21.1 ,22.2 
2004/10/3,18:00:00,21.6 ,72.1 ,21.0 ,21.1 ,22.2 
2004/10/3,18:15:00,21.7 ,71.8 ,21.0 ,22.1 ,22.2 
2004/10/3,18:30:00,21.6 ,71.8 ,20.9 ,22.1 ,23.5 
2004/10/3,18:45:00,21.9 ,71.0 ,20.9 ,22.1 ,24.3 
2004/10/3,19:00:00,22.1 ,70.8 ,20.9 ,22.1 ,23.8 
2004/10/3,19:15:00,22.2 ,70.8 ,20.9 ,22.1 ,23.4 
2004/10/3,19:30:00,22.1 ,70.6 ,20.9 ,22.1 ,23.1 
2004/10/3,19:45:00,22.1 ,70.6 ,20.9 ,22.1 ,23.0 
2004/10/3,20:00:00,22.1 ,71.0 ,20.8 ,20.7 ,22.9 
2004/10/3,20:15:00,22.1 ,71.2 ,20.8 ,20.8 ,22.8 
2004/10/3,20:30:00,22.1 ,71.1 ,20.8 ,20.8 ,22.6 
2004/10/3,20:45:00,22.1 ,71.1 ,20.8 ,20.8 ,22.5 
2004/10/3,21:00:00,22.1 ,71.0 ,20.8 ,21.5 ,22.5 
2004/10/3,21:15:00,22.0 ,70.9 ,20.8 ,21.5 ,22.4 
2004/10/3,21:30:00,22.0 ,70.8 ,20.8 ,21.5 ,22.3 
2004/10/3,21:45:00,22.1 ,71.2 ,20.8 ,21.5 ,22.3 
2004/10/3,22:00:00,22.1 ,71.4 ,20.8 ,21.5 ,22.3 
2004/10/3,22:15:00,22.0 ,71.4 ,20.8 ,21.5 ,22.3 
2004/10/3,22:30:00,22.1 ,71.8 ,20.8 ,21.5 ,22.3 
2004/10/3,22:45:00,22.1 ,72.2 ,20.8 ,21.5 ,22.3 
2004/10/3,23:00:00,22.1 ,71.9 ,20.8 ,21.5 ,22.3 
2004/10/3,23:15:00,22.2 ,71.9 ,20.8 ,21.6 ,22.2 
2004/10/3,23:30:00,22.2 ,72.0 ,20.8 ,21.6 ,22.2 
2004/10/3,23:45:00,22.2 ,71.6 ,20.8 ,21.6 ,22.2 
2004/10/4,0:00:00,22.3 ,71.4 ,20.8 ,21.6 ,22.1 
2004/10/4,0:15:00,22.3 ,71.5 ,20.8 ,21.6 ,22.1 
2004/10/4,0:30:00,22.1 ,71.7 ,20.8 ,21.6 ,22.0 
2004/10/4,0:45:00,22.1 ,71.8 ,20.8 ,21.6 ,21.9 
2004/10/4,1:00:00,22.1 ,72.0 ,20.8 ,21.6 ,21.9 
2004/10/4,1:15:00,22.3 ,70.5 ,20.8 ,21.6 ,21.9 
2004/10/4,1:30:00,22.1 ,71.0 ,20.8 ,21.6 ,21.8 
2004/10/4,1:45:00,22.0 ,71.4 ,20.7 ,21.6 ,21.8 
2004/10/4,2:00:00,21.9 ,71.5 ,20.7 ,21.6 ,21.8 
2004/10/4,2:15:00,21.7 ,71.8 ,20.7 ,21.7 ,21.7 
2004/10/4,2:30:00,21.6 ,71.9 ,20.7 ,21.6 ,21.7 
2004/10/4,2:45:00,21.6 ,71.9 ,20.7 ,21.7 ,21.7 
2004/10/4,3:00:00,21.5 ,71.9 ,20.7 ,21.7 ,21.8 
2004/10/4,3:15:00,21.5 ,72.6 ,20.6 ,21.7 ,21.8 
2004/10/4,3:30:00,21.5 ,72.7 ,20.6 ,21.7 ,21.8 
2004/10/4,3:45:00,21.5 ,72.6 ,20.6 ,21.7 ,21.9 
2004/10/4,4:00:00,21.5 ,72.4 ,20.6 ,21.7 ,21.9 
2004/10/4,4:15:00,21.4 ,72.4 ,20.6 ,21.7 ,21.9 
2004/10/4,4:30:00,21.4 ,72.3 ,20.6 ,21.7 ,21.9 
2004/10/4,4:45:00,21.4 ,72.2 ,20.5 ,21.7 ,21.8 
2004/10/4,5:00:00,21.4 ,72.2 ,20.5 ,21.7 ,21.8 
2004/10/4,5:15:00,21.3 ,72.2 ,20.5 ,21.7 ,21.8 
2004/10/4,5:30:00,21.3 ,72.2 ,20.5 ,21.7 ,21.8 
2004/10/4,5:45:00,21.3 ,72.2 ,20.5 ,21.7 ,21.8 
2004/10/4,6:00:00,21.2 ,72.2 ,20.5 ,21.7 ,21.7 
2004/10/4,6:15:00,21.2 ,72.2 ,20.4 ,21.7 ,21.7 
2004/10/4,6:30:00,21.2 ,72.2 ,20.4 ,21.1 ,21.7 
2004/10/4,6:45:00,21.2 ,72.4 ,20.4 ,21.1 ,21.9 
2004/10/4,7:00:00,21.2 ,72.3 ,20.4 ,21.1 ,21.9 
2004/10/4,7:15:00,21.2 ,72.4 ,20.4 ,21.1 ,21.9 
2004/10/4,7:30:00,21.2 ,72.5 ,21.4 ,22.1 ,21.8 
2004/10/4,7:45:00,21.3 ,71.6 ,21.2 ,,22.3 
2004/10/4,8:00:00,21.4 ,72.0 ,20.7 ,20.0 ,21.9 
2004/10/4,8:15:00,21.5 ,71.8 ,20.6 ,,21.9 
2004/10/4,8:30:00,21.5 ,71.9 ,20.5 ,,21.8 
2004/10/4,8:45:00,21.5 ,71.8 ,20.4 ,18.6 ,23.1 
2004/10/4,9:00:00,21.6 ,71.5 ,20.4 ,20.2 ,23.2 
2004/10/4,9:15:00,21.7 ,71.4 ,20.4 ,20.2 ,22.8 
2004/10/4,9:30:00,21.6 ,71.6 ,20.4 ,19.4 ,22.6 
2004/10/4,9:45:00,21.7 ,72.4 ,20.4 ,11.5 ,22.4 
2004/10/4,10:00:00,21.7 ,72.8 ,20.4 ,,22.3 
2004/10/4,10:15:00,21.8 ,72.8 ,20.4 ,,22.3 
2004/10/4,10:30:00,22.0 ,72.6 ,20.4 ,,22.3 
2004/10/4,10:45:00,21.9 ,72.9 ,20.5 ,,22.3 
2004/10/4,11:00:00,21.9 ,73.5 ,20.5 ,,22.3 
2004/10/4,11:15:00,22.0 ,73.4 ,20.5 ,,22.3 
2004/10/4,11:30:00,22.1 ,73.0 ,20.5 ,,23.0 
2004/10/4,11:45:00,22.3 ,72.8 ,20.6 ,,23.0 
2004/10/4,12:00:00,22.3 ,72.7 ,20.6 ,,22.9 
2004/10/4,12:15:00,22.2 ,73.6 ,20.6 ,,22.8 
2004/10/4,12:30:00,22.2 ,73.2 ,20.6 ,,22.8 
2004/10/4,12:45:00,22.2 ,73.1 ,20.7 ,,22.7 
2004/10/4,13:00:00,22.2 ,73.1 ,20.7 ,,22.6 
2004/10/4,13:15:00,22.1 ,72.6 ,20.7 ,,22.6 
2004/10/4,13:30:00,22.1 ,72.4 ,20.7 ,,22.5 
2004/10/4,13:45:00,22.2 ,73.0 ,20.8 ,,22.5 
2004/10/4,14:00:00,22.2 ,72.7 ,20.8 ,,22.5 
2004/10/4,14:15:00,22.3 ,72.4 ,20.8 ,,22.5 
2004/10/4,14:30:00,22.3 ,72.5 ,20.8 ,,22.5 
2004/10/4,14:45:00,22.2 ,72.6 ,20.8 ,,22.5 
2004/10/4,15:00:00,22.2 ,72.6 ,20.9 ,,22.5 
2004/10/4,15:15:00,22.1 ,72.5 ,20.9 ,,22.4 
2004/10/4,15:30:00,22.1 ,72.5 ,20.9 ,,22.4 
2004/10/4,15:45:00,22.1 ,72.5 ,20.9 ,,22.4 
2004/10/4,16:00:00,22.0 ,72.3 ,20.9 ,,22.3 
2004/10/4,16:15:00,22.0 ,72.3 ,20.9 ,,22.3 
2004/10/4,16:30:00,22.0 ,72.2 ,20.9 ,,22.2 
2004/10/4,16:45:00,21.9 ,72.3 ,20.9 ,,22.2 
2004/10/4,17:00:00,21.9 ,72.2 ,20.8 ,,23.0 
2004/10/4,17:15:00,22.0 ,72.7 ,20.8 ,,22.9 
2004/10/4,17:30:00,21.9 ,72.7 ,20.8 ,,22.7 
2004/10/4,17:45:00,21.9 ,72.7 ,20.8 ,,22.5 
2004/10/4,18:00:00,22.0 ,73.2 ,20.8 ,,22.5 
2004/10/4,18:15:00,22.0 ,73.1 ,20.8 ,,22.8 
2004/10/4,18:30:00,22.0 ,72.9 ,20.8 ,,23.6 
2004/10/4,18:45:00,22.0 ,72.8 ,20.8 ,,23.7 
2004/10/4,19:00:00,22.0 ,72.8 ,20.8 ,,23.4 
2004/10/4,19:15:00,22.0 ,72.8 ,20.8 ,,23.2 
2004/10/4,19:30:00,22.0 ,72.7 ,20.8 ,,23.3 
2004/10/4,19:45:00,22.0 ,72.6 ,20.8 ,,24.2 
2004/10/4,20:00:00,22.2 ,72.2 ,20.8 ,,24.1 
2004/10/4,20:15:00,22.3 ,72.2 ,20.8 ,,23.7 
2004/10/4,20:30:00,22.2 ,72.2 ,20.8 ,,23.4 
2004/10/4,20:45:00,22.2 ,72.2 ,20.8 ,,23.1 
2004/10/4,21:00:00,22.2 ,72.3 ,20.8 ,,22.9 
2004/10/4,21:15:00,22.2 ,72.2 ,20.8 ,,22.7 
2004/10/4,21:30:00,22.1 ,72.2 ,20.8 ,,22.7 
2004/10/4,21:45:00,22.1 ,72.6 ,20.8 ,,22.6 
2004/10/4,22:00:00,22.2 ,73.1 ,20.8 ,,22.7 
2004/10/4,22:15:00,22.2 ,73.2 ,20.8 ,,22.6 
2004/10/4,22:30:00,22.1 ,73.1 ,20.8 ,,22.6 
2004/10/4,22:45:00,22.2 ,73.7 ,20.8 ,,22.5 
2004/10/4,23:00:00,22.2 ,73.8 ,20.8 ,,22.5 
2004/10/4,23:15:00,22.2 ,73.7 ,20.8 ,,22.5 
2004/10/4,23:30:00,22.1 ,73.6 ,20.8 ,,22.4 
2004/10/4,23:45:00,22.1 ,73.6 ,20.8 ,,22.4 
2004/10/5,0:00:00,22.0 ,73.5 ,20.8 ,,22.4 
2004/10/5,0:15:00,22.0 ,73.5 ,20.8 ,,22.4 
2004/10/5,0:30:00,22.0 ,73.9 ,20.8 ,,22.3 
2004/10/5,0:45:00,21.9 ,73.9 ,20.8 ,,22.3 
2004/10/5,1:00:00,21.9 ,73.8 ,20.8 ,,22.3 
2004/10/5,1:15:00,21.9 ,73.7 ,20.8 ,,22.3 
2004/10/5,1:30:00,21.9 ,73.6 ,20.8 ,,22.3 
2004/10/5,1:45:00,21.8 ,73.5 ,20.8 ,,22.3 
2004/10/5,2:00:00,21.8 ,73.5 ,20.8 ,,22.2 
2004/10/5,2:15:00,21.7 ,73.5 ,20.7 ,,22.2 
2004/10/5,2:30:00,21.7 ,73.4 ,20.7 ,,22.1 
2004/10/5,2:45:00,21.7 ,73.4 ,20.7 ,,22.1 
2004/10/5,3:00:00,21.7 ,73.4 ,20.7 ,,22.1 
2004/10/5,3:15:00,21.7 ,73.3 ,20.7 ,,22.1 
2004/10/5,3:30:00,21.6 ,73.4 ,20.7 ,,22.1 
2004/10/5,3:45:00,21.6 ,73.4 ,20.7 ,,22.1 
2004/10/5,4:00:00,21.6 ,73.4 ,20.7 ,,22.0 
2004/10/5,4:15:00,21.6 ,73.4 ,20.6 ,,22.0 
2004/10/5,4:30:00,21.6 ,73.4 ,20.6 ,,22.0 
2004/10/5,4:45:00,21.5 ,73.4 ,20.6 ,,22.0 
2004/10/5,5:00:00,21.5 ,73.5 ,20.6 ,,21.9 
2004/10/5,5:15:00,21.5 ,73.5 ,20.6 ,,22.1 
2004/10/5,5:30:00,21.5 ,73.7 ,20.6 ,,22.2 
2004/10/5,5:45:00,21.4 ,73.7 ,20.6 ,,22.2 
2004/10/5,6:00:00,21.5 ,73.7 ,20.6 ,,22.2 
2004/10/5,6:15:00,21.4 ,73.7 ,20.6 ,,22.1 
2004/10/5,6:30:00,21.4 ,73.8 ,20.6 ,,22.0 
2004/10/5,6:45:00,21.4 ,73.7 ,20.5 ,,22.0 
2004/10/5,7:00:00,21.5 ,73.8 ,20.5 ,,22.0 
2004/10/5,7:15:00,21.4 ,73.8 ,20.5 ,,21.9 
2004/10/5,7:30:00,21.5 ,73.7 ,20.5 ,,21.9 
2004/10/5,7:45:00,21.6 ,73.3 ,20.5 ,,21.9 
2004/10/5,8:00:00,21.6 ,73.7 ,20.5 ,,21.9 
2004/10/5,8:15:00,21.6 ,73.7 ,20.5 ,,21.9 
2004/10/5,8:30:00,21.5 ,73.7 ,20.5 ,,21.9 
2004/10/5,8:45:00,21.5 ,73.7 ,20.5 ,,21.8 
2004/10/5,9:00:00,21.6 ,73.4 ,20.5 ,,21.8 
2004/10/5,9:15:00,21.6 ,73.4 ,20.5 ,,21.8 
2004/10/5,9:30:00,21.7 ,73.3 ,20.5 ,,21.8 
2004/10/5,9:45:00,21.6 ,73.4 ,20.5 ,,21.8 
2004/10/5,10:00:00,21.6 ,73.5 ,20.5 ,,21.8 
2004/10/5,10:15:00,21.6 ,73.7 ,20.5 ,,21.8 
2004/10/5,10:30:00,21.6 ,74.3 ,20.5 ,,21.8 
2004/10/5,10:45:00,21.6 ,74.1 ,20.5 ,,21.7 
2004/10/5,11:00:00,21.5 ,74.2 ,20.5 ,,21.7 
2004/10/5,11:15:00,21.5 ,74.3 ,20.5 ,,21.7 
2004/10/5,11:30:00,21.5 ,74.3 ,20.5 ,,21.7 
2004/10/5,11:45:00,21.4 ,74.3 ,20.5 ,,21.7 
2004/10/5,12:00:00,21.4 ,74.4 ,20.4 ,,21.7 
2004/10/5,12:15:00,21.4 ,74.6 ,20.4 ,,21.7 
2004/10/5,12:30:00,21.4 ,74.6 ,20.4 ,,21.6 
2004/10/5,12:45:00,21.4 ,74.7 ,20.4 ,,21.6 
2004/10/5,13:00:00,21.3 ,74.8 ,20.4 ,,21.6 
2004/10/5,13:15:00,21.3 ,74.9 ,20.4 ,,21.6 
2004/10/5,13:30:00,21.3 ,74.8 ,20.4 ,,21.6 
2004/10/5,13:45:00,21.3 ,74.9 ,20.4 ,,21.5 
2004/10/5,14:00:00,21.3 ,74.9 ,20.4 ,,21.5 
2004/10/5,14:15:00,21.2 ,75.0 ,20.4 ,,21.5 
2004/10/5,14:30:00,21.2 ,75.0 ,20.4 ,,21.5 
2004/10/5,14:45:00,21.2 ,74.9 ,20.4 ,,21.5 
2004/10/5,15:00:00,21.2 ,75.1 ,20.3 ,,21.5 
2004/10/5,15:15:00,21.2 ,75.1 ,20.3 ,,21.4 
2004/10/5,15:30:00,21.1 ,75.2 ,20.3 ,,21.4 
2004/10/5,15:45:00,21.1 ,75.2 ,20.3 ,,21.4 
2004/10/5,16:00:00,21.2 ,75.2 ,20.3 ,,21.4 
2004/10/5,16:15:00,21.2 ,75.3 ,20.3 ,,21.5 
2004/10/5,16:30:00,21.2 ,75.3 ,20.3 ,,21.4 
2004/10/5,16:45:00,21.1 ,75.5 ,20.3 ,,21.4 
2004/10/5,17:00:00,21.1 ,75.3 ,20.3 ,,21.3 
2004/10/5,17:15:00,21.2 ,75.2 ,20.3 ,,21.3 
2004/10/5,17:30:00,21.2 ,75.1 ,20.2 ,,21.3 
2004/10/5,17:45:00,21.2 ,75.1 ,20.2 ,,21.2 
2004/10/5,18:00:00,21.2 ,75.4 ,20.2 ,,21.2 
2004/10/5,18:15:00,21.2 ,75.5 ,20.2 ,,21.2 
2004/10/5,18:30:00,21.2 ,75.4 ,20.2 ,,21.2 
2004/10/5,18:45:00,21.2 ,75.1 ,20.2 ,,22.9 
2004/10/5,19:00:00,21.3 ,75.3 ,20.2 ,,24.9 
2004/10/5,19:15:00,21.3 ,75.4 ,20.2 ,,25.4 
2004/10/5,19:30:00,21.3 ,75.1 ,20.2 ,,24.7 
2004/10/5,19:45:00,21.2 ,74.9 ,20.1 ,,24.1 
2004/10/5,20:00:00,21.2 ,74.7 ,20.1 ,,23.6 
2004/10/5,20:15:00,21.4 ,74.2 ,20.1 ,,23.5 
2004/10/5,20:30:00,21.4 ,74.1 ,20.1 ,,23.2 
2004/10/5,20:45:00,21.5 ,74.1 ,20.1 ,,23.0 
2004/10/5,21:00:00,21.5 ,74.2 ,20.1 ,,22.9 
2004/10/5,21:15:00,21.4 ,74.3 ,20.1 ,,22.6 
2004/10/5,21:30:00,21.3 ,74.3 ,20.1 ,,22.4 
2004/10/5,21:45:00,21.3 ,74.2 ,20.1 ,,22.2 
2004/10/5,22:00:00,21.4 ,75.3 ,20.1 ,,22.2 
2004/10/5,22:15:00,21.5 ,75.6 ,20.1 ,,22.1 
2004/10/5,22:30:00,21.4 ,75.7 ,20.1 ,,22.0 
2004/10/5,22:45:00,21.4 ,75.7 ,20.1 ,,21.9 
2004/10/5,23:00:00,21.3 ,75.7 ,20.1 ,,21.9 
2004/10/5,23:15:00,21.3 ,75.5 ,20.1 ,,21.8 
2004/10/5,23:30:00,21.4 ,75.3 ,20.1 ,,21.8 
2004/10/5,23:45:00,21.3 ,75.3 ,20.1 ,,21.7 
2004/10/6,0:00:00,21.3 ,75.1 ,20.1 ,,21.7 
2004/10/6,0:15:00,21.3 ,75.0 ,20.1 ,,21.6 
2004/10/6,0:30:00,21.2 ,75.0 ,20.1 ,,21.6 
2004/10/6,0:45:00,21.2 ,75.4 ,20.1 ,,21.6 
2004/10/6,1:00:00,21.2 ,75.2 ,20.1 ,,21.6 
2004/10/6,1:15:00,21.1 ,75.1 ,20.0 ,,21.6 
2004/10/6,1:30:00,21.1 ,74.9 ,20.0 ,,21.6 
2004/10/6,1:45:00,21.1 ,74.9 ,20.0 ,,21.6 
2004/10/6,2:00:00,21.1 ,74.8 ,20.0 ,,21.5 
2004/10/6,2:15:00,21.0 ,74.7 ,20.0 ,,21.4 
2004/10/6,2:30:00,21.0 ,74.7 ,20.0 ,,21.4 
2004/10/6,2:45:00,21.0 ,74.7 ,20.0 ,,21.4 
2004/10/6,3:00:00,20.9 ,74.6 ,19.9 ,,21.4 
2004/10/6,3:15:00,20.9 ,74.6 ,19.9 ,,21.4 
2004/10/6,3:30:00,20.9 ,74.5 ,19.9 ,,21.4 
2004/10/6,3:45:00,20.9 ,74.6 ,19.9 ,,21.3 
2004/10/6,4:00:00,20.9 ,74.6 ,19.9 ,,21.3 
2004/10/6,4:15:00,20.8 ,74.6 ,19.9 ,,21.3 
2004/10/6,4:30:00,20.8 ,74.6 ,19.9 ,,21.2 
2004/10/6,4:45:00,20.8 ,74.6 ,19.9 ,,21.2 
2004/10/6,5:00:00,20.7 ,74.6 ,19.8 ,,21.1 