���t,����,�O�C���x,�����t���O,�O�C���Ύ��x,�����t���O,���ԋ�C���x,�����t���O,���ԑ��Ύ��x,�����t���O,�g�C���^���N����,�����t���O,���֋�C���x,�����t���O,��g�[�����x,�����t���O
2003/5/1,0:00,16.3,0,57,0,24,0,50,0,18.6,0,19.9,0,19.9,0
2003/5/1,0:15,16.2,0,57,0,23.8,0,50.3,0,18.7,0,19.9,0,19.8,0
2003/5/1,0:30,16.2,0,56,0,23.6,0,50.5,0,18.7,0,19.9,0,19.8,0
2003/5/1,0:45,16.2,0,55,0,23.5,0,51,0,18.8,0,19.8,0,19.8,0
2003/5/1,1:00,16.2,0,55,0,23.2,0,50.1,0,18.8,0,19.8,0,19.7,0
2003/5/1,1:15,16,0,56,0,23,0,50.1,0,18.9,0,19.8,0,19.7,0
2003/5/1,1:30,15.4,0,61,0,22.8,0,50.2,0,18.9,0,19.8,0,19.7,0
2003/5/1,1:45,14.6,0,68,0,22.6,0,50.3,0,19,0,19.8,0,19.6,0
2003/5/1,2:00,14.6,0,67,0,22.5,0,51.1,0,19,0,19.8,0,19.6,0
2003/5/1,2:15,14.6,0,66,0,22.4,0,51.6,0,17.7,0,19.7,0,19.5,0
2003/5/1,2:30,14.9,0,63,0,22.4,0,51.9,0,17.7,0,19.7,0,19.4,0
2003/5/1,2:45,15.1,0,62,0,22.3,0,52.2,0,17.8,0,19.7,0,19.4,0
2003/5/1,3:00,15.1,0,63,0,22.2,0,52.3,0,17.8,0,19.7,0,19.3,0
2003/5/1,3:15,15.3,0,63,0,22.1,0,52.6,0,17.9,0,19.6,0,19.2,0
2003/5/1,3:30,14.8,0,65,0,22,0,52.8,0,18,0,19.6,0,19.1,0
2003/5/1,3:45,13.8,0,70,0,22,0,52.8,0,18,0,19.6,0,19.1,0
2003/5/1,4:00,13.5,0,73,0,21.9,0,52.9,0,18.1,0,19.6,0,19.1,0
2003/5/1,4:15,13.4,0,73,0,21.8,0,53,0,18.2,0,19.5,0,19,0
2003/5/1,4:30,13,0,74,0,21.7,0,52.4,0,18.2,0,19.5,0,19,0
2003/5/1,4:45,12.8,0,75,0,21.5,0,52.5,0,18.3,0,19.5,0,18.9,0
2003/5/1,5:00,12.6,0,76,0,21.3,0,52.6,0,18.3,0,19.5,0,18.9,0
2003/5/1,5:15,12.3,0,77,0,21.1,0,52.8,0,18.4,0,19.4,0,18.8,0
2003/5/1,5:30,12.3,0,78,0,21,0,52.9,0,18.4,0,19.4,0,18.8,0
2003/5/1,5:45,12.2,0,79,0,20.8,0,53.1,0,18.5,0,19.4,0,18.7,0
2003/5/1,6:00,12.2,0,80,0,20.7,0,53.3,0,18.6,0,19.3,0,18.7,0
2003/5/1,6:15,12,0,80,0,20.5,0,53.5,0,18.6,0,19.3,0,18.6,0
2003/5/1,6:30,12,0,81,0,20.4,0,53.7,0,18.6,0,19.3,0,18.5,0
2003/5/1,6:45,12.4,0,80,0,20.3,0,53.9,0,18.7,0,19.2,0,18.5,0
2003/5/1,7:00,12.8,0,77,0,20.1,0,54.2,0,18.8,0,19.2,0,18.5,0
2003/5/1,7:15,13.5,0,73,0,20,0,54.5,0,18.8,0,19.1,0,18.4,0
2003/5/1,7:30,14.3,0,70,0,19.9,0,55.6,0,18.9,0,19.1,0,18.4,0
2003/5/1,7:45,15.3,0,66,0,19.8,0,56.5,0,17.1,0,19.1,0,18.4,0
2003/5/1,8:00,15.8,0,62,0,19.7,0,57,0,17.1,0,19.1,0,18.5,0
2003/5/1,8:15,16.2,0,59,0,19.7,0,57.2,0,17.2,0,19.1,0,18.5,0
2003/5/1,8:30,16.6,0,57,0,19.6,0,57.1,0,17.2,0,19.1,0,18.5,0
2003/5/1,8:45,17.2,0,57,0,19.6,0,57.1,0,17.3,0,19.1,0,18.6,0
2003/5/1,9:00,17.4,0,56,0,19.6,0,57.1,0,17.4,0,19,0,18.6,0
2003/5/1,9:15,17.9,0,54,0,19.6,0,57.1,0,17.5,0,19,0,18.6,0
2003/5/1,9:30,18.5,0,51,0,19.6,0,57.2,0,17.5,0,19,0,18.7,0
2003/5/1,9:45,19,0,49,0,19.6,0,57.2,0,17.6,0,19,0,18.7,0
2003/5/1,10:00,19.3,0,50,0,19.6,0,57.2,0,17.7,0,19,0,18.8,0
2003/5/1,10:15,20.2,0,51,0,19.7,0,57.1,0,17.7,0,19,0,18.9,0
2003/5/1,10:30,20.3,0,52,0,19.8,0,56.9,0,17.8,0,19,0,19,0
2003/5/1,10:45,20.4,0,51,0,19.9,0,56.9,0,17.9,0,19.1,0,19.1,0
2003/5/1,11:00,20.7,0,49,0,20,0,56.8,0,17.9,0,19.1,0,19.2,0
2003/5/1,11:15,21,0,49,0,20.1,0,56.7,0,18,0,19.1,0,19.3,0
2003/5/1,11:30,21.2,0,49,0,20.2,0,56.6,0,18.1,0,19.2,0,19.4,0
2003/5/1,11:45,21.7,0,49,0,20.3,0,56.5,0,18.1,0,19.2,0,19.5,0
2003/5/1,12:00,22,0,50,0,20.4,0,56.4,0,18.2,0,19.2,0,19.6,0
2003/5/1,12:15,21.9,0,50,0,20.5,0,56.3,0,18.2,0,19.3,0,19.8,0
2003/5/1,12:30,22,0,52,0,20.6,0,56.3,0,18.3,0,19.3,0,19.9,0
2003/5/1,12:45,21.8,0,54,0,20.7,0,56.3,0,18.4,0,19.4,0,20,0
2003/5/1,13:00,22,0,54,0,20.8,0,56.3,0,18.4,0,19.4,0,20.1,0
2003/5/1,13:15,21.9,0,55,0,20.9,0,56.4,0,18.5,0,19.5,0,20.3,0
2003/5/1,13:30,21.8,0,51,0,20.9,0,56.5,0,18.5,0,19.5,0,20.4,0
2003/5/1,13:45,21.6,0,56,0,21,0,56.6,0,18.6,0,19.5,0,20.6,0
2003/5/1,14:00,21.6,0,55,0,21.1,0,56.6,0,18.6,0,19.6,0,20.7,0
2003/5/1,14:15,21.8,0,57,0,21.2,0,56.6,0,18.7,0,19.6,0,20.8,0
2003/5/1,14:30,21.4,0,57,0,21.3,0,56.7,0,18.7,0,19.7,0,21,0
2003/5/1,14:45,21.4,0,56,0,21.3,0,56.8,0,18.8,0,19.7,0,21.1,0
2003/5/1,15:00,21.2,0,54,0,21.4,0,56.9,0,18.9,0,19.8,0,21.2,0
2003/5/1,15:15,21.4,0,55,0,21.4,0,57.1,0,18.9,0,19.8,0,21.3,0
2003/5/1,15:30,21.6,0,55,0,21.5,0,57.2,0,18.9,0,19.9,0,21.4,0
2003/5/1,15:45,21.7,0,51,0,21.5,0,57.2,0,19,0,19.9,0,21.5,0
2003/5/1,16:00,21.9,0,52,0,21.6,0,57.2,0,19.1,0,20,0,21.6,0
2003/5/1,16:15,22,0,49,0,21.6,0,57.3,0,19.1,0,20,0,21.7,0
2003/5/1,16:30,21.9,0,50,0,21.6,0,57.3,0,19.2,0,20.1,0,21.8,0
2003/5/1,16:45,21.8,0,51,0,21.7,0,57.2,0,19.2,0,20.2,0,21.9,0
2003/5/1,17:00,21.7,0,51,0,21.7,0,57.2,0,19.3,0,20.2,0,22,0
2003/5/1,17:15,21.5,0,53,0,21.7,0,57.1,0,19.3,0,20.3,0,22.1,0
2003/5/1,17:30,20.9,0,57,0,21.7,0,57.1,0,19.4,0,20.3,0,22.2,0
2003/5/1,17:45,20.5,0,59,0,21.7,0,57.2,0,19.4,0,20.3,0,22.3,0
2003/5/1,18:00,20.3,0,59,0,21.7,0,57.3,0,19.5,0,20.4,0,22.3,0
2003/5/1,18:15,20,0,60,0,21.7,0,57.5,0,19.5,0,20.4,0,22.3,0
2003/5/1,18:30,19.6,0,62,0,21.6,0,57.6,0,19.6,0,20.4,0,22.3,0
2003/5/1,18:45,19.3,0,64,0,21.6,0,57.8,0,19.6,0,20.4,0,22.3,0
2003/5/1,19:00,19.1,0,65,0,21.6,0,57.8,0,19.7,0,20.4,0,22.3,0
2003/5/1,19:15,18.8,0,65,0,21.6,0,58,0,17.7,0,20.4,0,22.2,0
2003/5/1,19:30,18.6,0,65,0,21.5,0,58.4,0,17.8,0,20.4,0,22.1,0
2003/5/1,19:45,18.4,0,68,0,21.5,0,58.3,0,17.8,0,20.5,0,22,0
2003/5/1,20:00,18.1,0,69,0,21.5,0,58.8,0,17.9,0,20.5,0,22,0
2003/5/1,20:15,17.7,0,70,0,21.5,0,60,0,17.9,0,20.5,0,21.9,0
2003/5/1,20:30,17.5,0,71,0,21.6,0,59.6,0,18,0,20.5,0,21.8,0
2003/5/1,20:45,17.2,0,72,0,21.5,0,59.8,0,18.1,0,20.5,0,21.7,0
2003/5/1,21:00,17,0,73,0,21.5,0,60,0,18.2,0,20.4,0,21.6,0
2003/5/1,21:15,16.7,0,75,0,21.5,0,59.9,0,18.3,0,20.4,0,21.5,0
2003/5/1,21:30,16.4,0,77,0,21.5,0,59.9,0,18.3,0,20.4,0,21.4,0
2003/5/1,21:45,16.2,0,78,0,21.5,0,59.9,0,18.4,0,20.3,0,21.3,0
2003/5/1,22:00,16,0,79,0,21.5,0,59.9,0,18.5,0,20.3,0,21.2,0
2003/5/1,22:15,16,0,79,0,21.5,0,59.8,0,18.5,0,20.3,0,21.1,0
2003/5/1,22:30,15.9,0,79,0,21.5,0,59.8,0,18.6,0,20.2,0,21,0
2003/5/1,22:45,15.4,0,82,0,21.5,0,59.8,0,18.6,0,20.2,0,20.9,0
2003/5/1,23:00,15.7,0,81,0,21.3,0,59.2,0,18.7,0,20.2,0,20.8,0
2003/5/1,23:15,15.9,0,78,0,21.2,0,59.4,0,18.8,0,20.2,0,20.7,0
2003/5/1,23:30,15.7,0,79,0,21.3,0,59.3,0,18.8,0,20.2,0,20.6,0
2003/5/1,23:45,15.3,0,82,0,21.2,0,59.8,0,18.9,0,20.2,0,20.5,0
2003/5/2,0:00,15,0,82,0,21.2,0,59.8,0,19,0,20.2,0,20.4,0
2003/5/2,0:15,14.8,0,72,0,21.2,0,60.3,0,19,0,20.3,0,20.4,0
2003/5/2,0:30,14.8,0,72,0,21.1,0,60.1,0,17.6,0,20.2,0,20.2,0
2003/5/2,0:45,14.5,0,71,0,21.1,0,60,0,17.7,0,20.2,0,20.1,0
2003/5/2,1:00,14.5,0,67,0,21,0,59.6,0,17.8,0,20.2,0,20,0
2003/5/2,1:15,14.7,0,60,0,21,0,59.5,0,17.8,0,20.1,0,19.9,0
2003/5/2,1:30,14.4,0,67,0,20.9,0,59.2,0,17.9,0,20.1,0,19.9,0
2003/5/2,1:45,14.2,0,68,0,20.8,0,59,0,18,0,20,0,19.8,0
2003/5/2,2:00,14.1,0,68,0,20.7,0,58.8,0,18.1,0,20,0,19.7,0
2003/5/2,2:15,14.2,0,67,0,20.6,0,58.7,0,18.1,0,20,0,19.6,0
2003/5/2,2:30,14.2,0,67,0,20.5,0,58.6,0,18.2,0,19.9,0,19.5,0
2003/5/2,2:45,14,0,67,0,20.5,0,58.5,0,18.3,0,19.9,0,19.5,0
2003/5/2,3:00,13.9,0,70,0,20.4,0,58.7,0,18.3,0,19.8,0,19.4,0
2003/5/2,3:15,13.7,0,72,0,20.3,0,58.5,0,18.4,0,19.8,0,19.3,0
2003/5/2,3:30,13.5,0,73,0,20.3,0,58.4,0,18.5,0,19.8,0,19.2,0
2003/5/2,3:45,13.5,0,74,0,20.2,0,58.2,0,18.5,0,19.7,0,19.2,0
2003/5/2,4:00,13.3,0,75,0,20.1,0,58.1,0,18.6,0,19.7,0,19.1,0
2003/5/2,4:15,13.1,0,75,0,20,0,58.1,0,18.6,0,19.6,0,19,0
2003/5/2,4:30,13.1,0,76,0,19.9,0,58.1,0,18.7,0,19.6,0,18.9,0
2003/5/2,4:45,13.2,0,76,0,19.9,0,58.1,0,18.8,0,19.5,0,18.9,0
2003/5/2,5:00,13.3,0,77,0,19.8,0,58.1,0,18.8,0,19.5,0,18.8,0
2003/5/2,5:15,13.3,0,78,0,19.7,0,58.1,0,18.9,0,19.4,0,18.7,0
2003/5/2,5:30,13.7,0,78,0,19.7,0,58.1,0,18.9,0,19.4,0,18.7,0
2003/5/2,5:45,13.6,0,79,0,19.6,0,58.1,0,19,0,19.3,0,18.6,0
2003/5/2,6:00,13.5,0,79,0,19.5,0,58.3,0,19,0,19.3,0,18.5,0
2003/5/2,6:15,14,0,80,0,19.5,0,58.3,0,19.1,0,19.2,0,18.5,0
2003/5/2,6:30,14.1,0,79,0,19.4,0,58.5,0,19.1,0,19.2,0,18.4,0
2003/5/2,6:45,14.2,0,80,0,19.4,0,58.6,0,19.1,0,19.1,0,18.4,0
2003/5/2,7:00,14.7,0,79,0,19.3,0,58.8,0,19.2,0,19.1,0,18.4,0
2003/5/2,7:15,15.7,0,77,0,19.3,0,59.2,0,19.2,0,19.1,0,18.4,0
2003/5/2,7:30,16.9,0,70,0,19.3,0,59.7,0,19.3,0,19.1,0,18.4,0
2003/5/2,7:45,18.5,0,59,0,19.3,0,61.1,0,18.1,0,19.1,0,18.4,0
2003/5/2,8:00,19.3,0,55,0,19.3,0,61.6,0,18.2,0,19.1,0,18.5,0
2003/5/2,8:15,19.8,0,55,0,19.3,0,62.2,0,18.3,0,19.1,0,18.6,0
2003/5/2,8:30,19.8,0,55,0,19.3,0,61.9,0,17.6,0,19.1,0,18.6,0
2003/5/2,8:45,20,0,53,0,19.3,0,61.7,0,17.7,0,19.1,0,18.6,0
2003/5/2,9:00,20.4,0,51,0,19.3,0,61.7,0,17.7,0,19.1,0,18.7,0
2003/5/2,9:15,20.7,0,51,0,19.3,0,61.7,0,17.8,0,19.1,0,18.8,0
2003/5/2,9:30,21,0,49,0,19.4,0,61.6,0,17.9,0,19.1,0,18.8,0
2003/5/2,9:45,21.4,0,49,0,19.4,0,61.5,0,17.9,0,19.1,0,18.9,0
2003/5/2,10:00,21.9,0,47,0,19.4,0,61.4,0,18,0,19.1,0,19,0
2003/5/2,10:15,22.2,0,47,0,19.5,0,61.2,0,18.1,0,19.2,0,19.1,0
2003/5/2,10:30,22.5,0,44,0,19.6,0,61.1,0,18.1,0,19.2,0,19.2,0
2003/5/2,10:45,22.9,0,42,0,19.6,0,61,0,18.2,0,19.2,0,19.3,0
2003/5/2,11:00,23.5,0,42,0,19.7,0,60.9,0,18.2,0,19.3,0,19.5,0
2003/5/2,11:15,23.4,0,42,0,19.8,0,60.7,0,18.3,0,19.3,0,19.6,0
2003/5/2,11:30,23.9,0,41,0,19.9,0,60.4,0,18.4,0,19.4,0,19.8,0
2003/5/2,11:45,24.2,0,40,0,20.1,0,60.3,0,18.4,0,19.5,0,19.9,0
2003/5/2,12:00,24.4,0,42,0,20.2,0,60.2,0,18.5,0,19.5,0,20.1,0
2003/5/2,12:15,24.1,0,43,0,20.4,0,59.9,0,18.6,0,19.6,0,20.2,0
2003/5/2,12:30,23.8,0,42,0,20.5,0,59.8,0,18.6,0,19.6,0,20.4,0
2003/5/2,12:45,24.2,0,41,0,20.6,0,59.6,0,18.7,0,19.7,0,20.6,0
2003/5/2,13:00,24,0,43,0,20.7,0,59.5,0,18.8,0,19.7,0,20.8,0
2003/5/2,13:15,24.2,0,43,0,20.8,0,59.3,0,18.8,0,19.8,0,20.9,0
2003/5/2,13:30,24.3,0,44,0,20.9,0,59.1,0,18.9,0,19.9,0,21.1,0
2003/5/2,13:45,24.3,0,42,0,21,0,59,0,18.9,0,19.9,0,21.2,0
2003/5/2,14:00,24.5,0,41,0,21.1,0,58.8,0,19,0,20,0,21.4,0
2003/5/2,14:15,24.5,0,43,0,21.2,0,58.7,0,19,0,20,0,21.5,0
2003/5/2,14:30,24.6,0,43,0,21.3,0,58.6,0,19.1,0,20.1,0,21.6,0
2003/5/2,14:45,24.6,0,45,0,21.4,0,58.4,0,19.2,0,20.2,0,21.7,0
2003/5/2,15:00,24.5,0,44,0,21.5,0,58.3,0,19.2,0,20.3,0,21.8,0
2003/5/2,15:15,24.2,0,46,0,21.5,0,58.3,0,19.3,0,20.3,0,22,0
2003/5/2,15:30,24,0,45,0,21.6,0,58.3,0,19.3,0,20.4,0,22.1,0
2003/5/2,15:45,24.1,0,45,0,21.7,0,58.3,0,19.4,0,20.5,0,22.2,0
2003/5/2,16:00,23.9,0,46,0,21.7,0,58.3,0,19.4,0,20.6,0,22.3,0
2003/5/2,16:15,23.6,0,45,0,21.8,0,58.2,0,19.5,0,20.7,0,22.5,0
2003/5/2,16:30,23.4,0,46,0,21.9,0,58.2,0,19.5,0,20.7,0,22.6,0
2003/5/2,16:45,23.1,0,48,0,21.9,0,58.2,0,19.6,0,20.8,0,22.7,0
2003/5/2,17:00,22.9,0,49,0,21.9,0,58.1,0,19.6,0,20.8,0,22.8,0
2003/5/2,17:15,22.7,0,50,0,22,0,58.1,0,19.7,0,20.9,0,22.9,0
2003/5/2,17:30,22.4,0,49,0,22,0,58.1,0,19.8,0,21,0,23.1,0
2003/5/2,17:45,22.1,0,51,0,22,0,58,0,19.8,0,21,0,23.1,0
2003/5/2,18:00,21.9,0,53,0,22,0,58,0,19.9,0,21,0,23.2,0
2003/5/2,18:15,21.6,0,55,0,22,0,58,0,19.9,0,21,0,23.2,0
2003/5/2,18:30,21.2,0,57,0,22,0,58,0,20,0,21.1,0,23.2,0
2003/5/2,18:45,21.1,0,56,0,22,0,58,0,20,0,21.1,0,23.2,0
2003/5/2,19:00,20.8,0,59,0,22,0,58.1,0,20.1,0,21.1,0,23.2,0
2003/5/2,19:15,20.5,0,59,0,22,0,58.2,0,20.2,0,21.1,0,23.1,0
2003/5/2,19:30,20.2,0,59,0,22,0,58.2,0,20.3,0,21.1,0,23.1,0
2003/5/2,19:45,20,0,59,0,22,0,58.3,0,20.3,0,21.1,0,23,0
2003/5/2,20:00,19.8,0,59,0,21.9,0,58.3,0,20.4,0,21.1,0,22.9,0
2003/5/2,20:15,19.6,0,61,0,21.9,0,58.4,0,20.4,0,21.1,0,22.8,0
2003/5/2,20:30,19.1,0,63,0,21.8,0,58.3,0,20.5,0,21.1,0,22.7,0
2003/5/2,20:45,18.5,0,65,0,21.8,0,58.3,0,20.6,0,21.1,0,22.6,0
2003/5/2,21:00,18.4,0,65,0,21.7,0,58.4,0,20.6,0,21.1,0,22.6,0
2003/5/2,21:15,18.4,0,67,0,21.7,0,58.4,0,20.7,0,21.1,0,22.5,0
2003/5/2,21:30,18.4,0,65,0,21.6,0,58.4,0,20.7,0,21.1,0,22.4,0
2003/5/2,21:45,18.1,0,69,0,21.6,0,58.4,0,20.8,0,21.1,0,22.3,0
2003/5/2,22:00,17.8,0,69,0,21.5,0,58.5,0,20.8,0,21.1,0,22.2,0
2003/5/2,22:15,17.6,0,70,0,21.5,0,58.6,0,20.9,0,21.1,0,22.1,0
2003/5/2,22:30,17.5,0,69,0,21.4,0,58.6,0,20.9,0,21.1,0,22,0
2003/5/2,22:45,17.5,0,69,0,21.4,0,58.7,0,21,0,21.1,0,21.9,0
2003/5/2,23:00,17.3,0,71,0,21.3,0,58.8,0,21.1,0,21,0,21.8,0
2003/5/2,23:15,17,0,73,0,21.3,0,58.9,0,21.1,0,21,0,21.7,0
2003/5/2,23:30,16.6,0,74,0,21.2,0,59,0,21.2,0,21,0,21.6,0
2003/5/2,23:45,16.6,0,74,0,21.2,0,59.1,0,21.2,0,21,0,21.5,0
2003/5/3,0:00,16.4,0,75,0,21.1,0,59.2,0,21.2,0,21,0,21.4,0
2003/5/3,0:15,16.1,0,77,0,21,0,59.2,0,21.3,0,20.9,0,21.3,0
2003/5/3,0:30,16,0,76,0,21,0,59.3,0,21.3,0,20.9,0,21.2,0
2003/5/3,0:45,16,0,77,0,21,0,59.5,0,21.4,0,20.9,0,21.1,0
2003/5/3,1:00,15.8,0,77,0,20.9,0,59.5,0,21.4,0,20.8,0,21,0
2003/5/3,1:15,15.5,0,79,0,20.8,0,59.8,0,21.5,0,20.8,0,20.9,0
2003/5/3,1:30,15.5,0,79,0,20.8,0,59.8,0,21.5,0,20.8,0,20.8,0
2003/5/3,1:45,15.1,0,81,0,20.8,0,59.9,0,18.8,0,20.7,0,20.7,0
2003/5/3,2:00,15.2,0,81,0,20.7,0,60.3,0,18.9,0,20.7,0,20.6,0
2003/5/3,2:15,15.2,0,80,0,20.7,0,60.4,0,19,0,20.7,0,20.6,0
2003/5/3,2:30,15.4,0,79,0,20.7,0,60.4,0,19,0,20.7,0,20.5,0
2003/5/3,2:45,15.2,0,80,0,20.6,0,60.4,0,19.1,0,20.6,0,20.4,0
2003/5/3,3:00,15.1,0,80,0,20.6,0,60.4,0,19.2,0,20.6,0,20.3,0
2003/5/3,3:15,15,0,80,0,20.5,0,60.4,0,19.2,0,20.6,0,20.2,0
2003/5/3,3:30,15.1,0,80,0,20.5,0,60.4,0,19.3,0,20.6,0,20.1,0
2003/5/3,3:45,14.7,0,82,0,20.4,0,60.5,0,19.4,0,20.5,0,20,0
2003/5/3,4:00,14.4,0,84,0,20.3,0,60.6,0,19.4,0,20.5,0,20,0
2003/5/3,4:15,14.5,0,83,0,20.2,0,60.6,0,19.5,0,20.4,0,19.9,0
2003/5/3,4:30,14.8,0,81,0,20.2,0,60.7,0,19.5,0,20.4,0,19.8,0
2003/5/3,4:45,14.7,0,81,0,20.1,0,60.7,0,19.6,0,20.3,0,19.7,0
2003/5/3,5:00,14.7,0,81,0,20,0,60.8,0,19.7,0,20.3,0,19.7,0
2003/5/3,5:15,14.4,0,82,0,20,0,60.8,0,19.7,0,20.3,0,19.6,0
2003/5/3,5:30,14,0,86,0,19.9,0,61,0,19.8,0,20.2,0,19.5,0
2003/5/3,5:45,13.9,0,87,0,19.9,0,61,0,19.8,0,20.2,0,19.5,0
2003/5/3,6:00,13.9,0,87,0,19.8,0,61.1,0,19.9,0,20.1,0,19.4,0
2003/5/3,6:15,13.8,0,85,0,19.7,0,61.1,0,19.9,0,20,0,19.3,0
2003/5/3,6:30,14,0,85,0,19.7,0,61.3,0,20,0,20,0,19.3,0
2003/5/3,6:45,14.4,0,85,0,19.7,0,61.4,0,20,0,19.9,0,19.2,0
2003/5/3,7:00,14.8,0,82,0,19.6,0,61.8,0,20.1,0,19.9,0,19.2,0
2003/5/3,7:15,15.7,0,79,0,19.6,0,61.4,0,17.7,0,19.9,0,19.2,0
2003/5/3,7:30,17.2,0,71,0,19.5,0,61.7,0,17.7,0,19.9,0,19.2,0
2003/5/3,7:45,18.5,0,64,0,19.5,0,62,0,17.8,0,19.8,0,19.2,0
2003/5/3,8:00,19.2,0,63,0,19.5,0,62.2,0,17.8,0,19.8,0,19.2,0
2003/5/3,8:15,19.3,0,61,0,19.5,0,62.1,0,17.9,0,19.8,0,19.2,0
2003/5/3,8:30,19.6,0,60,0,19.5,0,62.2,0,18,0,19.8,0,19.3,0
2003/5/3,8:45,20.1,0,59,0,19.5,0,63.1,0,18.1,0,19.8,0,19.3,0
2003/5/3,9:00,20.5,0,56,0,19.5,0,63.2,0,18.2,0,19.8,0,19.3,0
2003/5/3,9:15,20.9,0,55,0,19.6,0,63,0,17.6,0,19.8,0,19.4,0
2003/5/3,9:30,21.3,0,51,0,19.7,0,62.9,0,17.6,0,19.8,0,19.5,0
2003/5/3,9:45,21.5,0,49,0,19.7,0,62.9,0,17.8,0,19.8,0,19.5,0
2003/5/3,10:00,22.1,0,50,0,19.9,0,62.8,0,17.6,0,19.8,0,19.6,0
2003/5/3,10:15,22.5,0,49,0,20,0,62.6,0,17.6,0,19.9,0,19.7,0
2003/5/3,10:30,22.8,0,47,0,20.2,0,62.3,0,17.7,0,19.9,0,19.9,0
2003/5/3,10:45,23.1,0,46,0,20.4,0,61.7,0,17.5,0,19.9,0,20,0
2003/5/3,11:00,23.4,0,47,0,20.5,0,61.3,0,17.5,0,20,0,20.1,0
2003/5/3,11:15,23.5,0,46,0,20.7,0,61.8,0,17.6,0,20,0,20.3,0
2003/5/3,11:30,23.6,0,47,0,20.9,0,62,0,17.7,0,20.1,0,20.5,0
2003/5/3,11:45,23.7,0,45,0,21.1,0,61.5,0,17.8,0,20.2,0,20.7,0
2003/5/3,12:00,23.9,0,43,0,21.3,0,61.1,0,17.8,0,20.3,0,20.8,0
2003/5/3,12:15,23.9,0,42,0,21.7,0,60,0,17.9,0,20.3,0,21,0
2003/5/3,12:30,23.8,0,38,0,21.8,0,59.3,0,18,0,20.4,0,21.1,0
2003/5/3,12:45,23.7,0,39,0,21.9,0,59.1,0,18.1,0,20.5,0,21.3,0
2003/5/3,13:00,23.9,0,38,0,22,0,59.5,0,18.2,0,20.5,0,21.5,0
2003/5/3,13:15,24,0,38,0,22,0,59.2,0,18.2,0,20.6,0,21.6,0
2003/5/3,13:30,24.1,0,36,0,22.1,0,58.8,0,18.3,0,20.7,0,21.7,0
2003/5/3,13:45,24.4,0,36,0,22.2,0,58.3,0,18.4,0,20.8,0,21.9,0
2003/5/3,14:00,24.6,0,37,0,22.3,0,57.9,0,18.5,0,20.8,0,22,0
2003/5/3,14:15,24.1,0,42,0,22.4,0,57.7,0,18.5,0,20.9,0,22.1,0
2003/5/3,14:30,22.3,0,49,0,22.4,0,57.5,0,18.6,0,20.9,0,22.2,0
2003/5/3,14:45,22,0,53,0,22.5,0,56.5,0,17.8,0,21,0,22.3,0
2003/5/3,15:00,21.9,0,52,0,22.6,0,55.5,0,17.9,0,21.1,0,22.4,0
2003/5/3,15:15,22,0,51,0,22.7,0,55.1,0,18,0,21.2,0,22.5,0
2003/5/3,15:30,22.3,0,50,0,22.7,0,54.9,0,18.1,0,21.3,0,22.6,0
2003/5/3,15:45,22.4,0,48,0,22.8,0,53,0,18.1,0,21.5,0,22.7,0
2003/5/3,16:00,22.5,0,47,0,22.9,0,52.2,0,18.2,0,21.6,0,22.9,0
2003/5/3,16:15,22.7,0,48,0,22.9,0,52.5,0,18.3,0,21.6,0,23.1,0
2003/5/3,16:30,22.6,0,47,0,23,0,52.4,0,18.3,0,21.7,0,23.2,0
2003/5/3,16:45,22.3,0,48,0,23,0,53.6,0,18.4,0,21.7,0,23.4,0
2003/5/3,17:00,22.5,0,49,0,23,0,52,0,18.5,0,21.7,0,23.5,0
2003/5/3,17:15,22.5,0,52,0,23.1,0,52.8,0,18.1,0,21.8,0,23.6,0
2003/5/3,17:30,22.6,0,52,0,23.1,0,53.2,0,18.2,0,21.8,0,23.7,0
2003/5/3,17:45,22.7,0,54,0,23.1,0,53.6,0,18.3,0,21.8,0,23.7,0
2003/5/3,18:00,22.6,0,54,0,23.1,0,54,0,18.3,0,21.9,0,23.7,0
2003/5/3,18:15,22.4,0,55,0,23.1,0,54.4,0,18.4,0,21.9,0,23.8,0
2003/5/3,18:30,22.1,0,55,0,23.1,0,54.8,0,18.5,0,21.9,0,23.8,0
2003/5/3,18:45,21.9,0,56,0,23,0,55.1,0,18.6,0,21.9,0,23.7,0
2003/5/3,19:00,21.7,0,56,0,23,0,55.4,0,18.7,0,21.9,0,23.7,0
2003/5/3,19:15,21.5,0,57,0,23,0,55.7,0,18.7,0,21.9,0,23.7,0
2003/5/3,19:30,21.3,0,58,0,22.9,0,56,0,18.8,0,21.9,0,23.7,0
2003/5/3,19:45,21.1,0,58,0,22.9,0,56.2,0,18.9,0,21.9,0,23.6,0
2003/5/3,20:00,21,0,60,0,22.8,0,56.4,0,19,0,21.9,0,23.6,0
2003/5/3,20:15,20.7,0,60,0,22.8,0,56.5,0,19,0,22,0,23.5,0
2003/5/3,20:30,20.5,0,62,0,22.8,0,56.9,0,18.3,0,22.1,0,23.4,0
2003/5/3,20:45,20.4,0,60,0,22.8,0,57,0,18.4,0,22.2,0,23.3,0
2003/5/3,21:00,20.4,0,62,0,22.7,0,57.1,0,18.5,0,22.3,0,23.3,0
2003/5/3,21:15,20.2,0,64,0,22.7,0,57.2,0,18.6,0,22.3,0,23.2,0
2003/5/3,21:30,20,0,64,0,22.6,0,57.3,0,18.6,0,22.3,0,23.1,0
2003/5/3,21:45,19.7,0,64,0,22.6,0,57.4,0,18.7,0,22.3,0,23,0
2003/5/3,22:00,19.3,0,65,0,22.6,0,57.3,0,18.8,0,22.4,0,22.9,0
2003/5/3,22:15,19.1,0,65,0,22.5,0,57.5,0,18.9,0,22.4,0,22.9,0
2003/5/3,22:30,18.9,0,65,0,22.5,0,57.6,0,19,0,22.4,0,22.8,0
2003/5/3,22:45,18.7,0,67,0,22.4,0,57.5,0,19,0,22.4,0,22.7,0
2003/5/3,23:00,18.5,0,64,0,22.4,0,57.5,0,19.1,0,22.4,0,22.6,0
2003/5/3,23:15,18.5,0,63,0,22.3,0,58,0,19.2,0,22.3,0,22.5,0
2003/5/3,23:30,18.3,0,65,0,22.3,0,58.3,0,19.2,0,22.2,0,22.4,0
2003/5/3,23:45,17.8,0,67,0,22.4,0,58.4,0,19.3,0,22.1,0,22.3,0
2003/5/4,0:00,18,0,67,0,22.4,0,58.6,0,18.5,0,22,0,22.2,0
2003/5/4,0:15,18.1,0,67,0,22.4,0,58.8,0,18.5,0,22,0,22.1,0
2003/5/4,0:30,17.4,0,70,0,22.4,0,58.9,0,18.6,0,21.9,0,22.1,0
2003/5/4,0:45,17.5,0,69,0,22.4,0,58.9,0,18.7,0,21.9,0,22,0
2003/5/4,1:00,17.6,0,61,0,22.3,0,58.6,0,18.2,0,21.9,0,21.9,0
2003/5/4,1:15,17.8,0,63,0,22.3,0,58.4,0,18.3,0,21.8,0,21.8,0
2003/5/4,1:30,17.6,0,68,0,22.2,0,58.3,0,18.3,0,21.8,0,21.7,0
2003/5/4,1:45,17.3,0,67,0,22.1,0,58.2,0,18.4,0,21.7,0,21.7,0
2003/5/4,2:00,17.2,0,60,0,22.1,0,58.1,0,18.5,0,21.7,0,21.6,0
2003/5/4,2:15,17.2,0,55,0,22,0,58.1,0,18.6,0,21.6,0,21.5,0
2003/5/4,2:30,17.4,0,52,0,21.9,0,58,0,18.6,0,21.6,0,21.4,0
2003/5/4,2:45,17.2,0,54,0,21.9,0,57.9,0,18.7,0,21.5,0,21.3,0
2003/5/4,3:00,16.9,0,61,0,21.8,0,57.6,0,18.8,0,21.5,0,21.3,0
2003/5/4,3:15,16.4,0,57,0,21.7,0,57.5,0,18.9,0,21.4,0,21.2,0
2003/5/4,3:30,16.5,0,57,0,21.7,0,57.4,0,18.9,0,21.4,0,21.1,0
2003/5/4,3:45,16.2,0,61,0,21.6,0,57.3,0,19,0,21.4,0,21,0
2003/5/4,4:00,16.4,0,58,0,21.5,0,57.1,0,19.1,0,21.3,0,20.9,0
2003/5/4,4:15,16.6,0,58,0,21.5,0,57.1,0,19.1,0,21.2,0,20.9,0
2003/5/4,4:30,16.6,0,60,0,21.4,0,56.9,0,19.2,0,21.2,0,20.8,0
2003/5/4,4:45,16.5,0,59,0,21.3,0,56.8,0,19.3,0,21.1,0,20.7,0
2003/5/4,5:00,16.7,0,58,0,21.2,0,56.8,0,19.3,0,21,0,20.7,0
2003/5/4,5:15,16.5,0,61,0,21.2,0,56.8,0,19.4,0,21,0,20.6,0
2003/5/4,5:30,16.2,0,63,0,21.1,0,56.7,0,19.5,0,21,0,20.6,0
2003/5/4,5:45,16.3,0,60,0,21,0,56.7,0,19.5,0,20.9,0,20.5,0
2003/5/4,6:00,16.6,0,58,0,21,0,56.7,0,19.6,0,20.8,0,20.4,0
2003/5/4,6:15,16.9,0,55,0,20.9,0,56.7,0,19.6,0,20.8,0,20.4,0
2003/5/4,6:30,17.1,0,57,0,20.9,0,56.7,0,19.7,0,20.8,0,20.3,0
2003/5/4,6:45,17.2,0,59,0,20.8,0,56.7,0,18.5,0,20.7,0,20.3,0
2003/5/4,7:00,17.2,0,62,0,20.8,0,56.6,0,18.6,0,20.7,0,20.3,0
2003/5/4,7:15,17.4,0,60,0,20.7,0,56.8,0,18.6,0,20.6,0,20.3,0
2003/5/4,7:30,17.7,0,58,0,20.7,0,56.8,0,18.7,0,20.6,0,20.3,0
2003/5/4,7:45,18.2,0,58,0,20.7,0,57.1,0,18.8,0,20.6,0,20.3,0
2003/5/4,8:00,18.8,0,58,0,20.7,0,57.2,0,18.8,0,20.6,0,20.3,0
2003/5/4,8:15,19,0,53,0,20.8,0,57.3,0,18.9,0,20.6,0,20.3,0
2003/5/4,8:30,19.5,0,51,0,20.8,0,57.4,0,18.9,0,20.6,0,20.4,0
2003/5/4,8:45,20.1,0,50,0,20.9,0,57.7,0,19,0,20.6,0,20.4,0
2003/5/4,9:00,20.7,0,48,0,21,0,58.6,0,18.2,0,20.6,0,20.5,0
2003/5/4,9:15,21.2,0,47,0,21,0,58.7,0,18.2,0,20.6,0,20.6,0
2003/5/4,9:30,21.7,0,43,0,21.1,0,58.2,0,18.3,0,20.6,0,20.6,0
2003/5/4,9:45,22.2,0,40,0,21.2,0,58,0,18.3,0,20.6,0,20.7,0
2003/5/4,10:00,22.6,0,39,0,21.3,0,57.8,0,18.4,0,20.7,0,20.8,0
2003/5/4,10:15,23,0,40,0,21.4,0,57.4,0,18.5,0,20.7,0,20.9,0
2003/5/4,10:30,23.3,0,39,0,21.4,0,57.3,0,18.6,0,20.7,0,21.1,0
2003/5/4,10:45,23.4,0,39,0,21.6,0,57.2,0,18.6,0,20.8,0,21.2,0
2003/5/4,11:00,23.7,0,39,0,21.7,0,56.1,0,18.7,0,20.9,0,21.3,0
2003/5/4,11:15,24.1,0,42,0,21.8,0,56.1,0,18.8,0,20.9,0,21.5,0
2003/5/4,11:30,24.7,0,39,0,21.9,0,56.3,0,18.9,0,21,0,21.6,0
2003/5/4,11:45,24.5,0,46,0,22,0,56.4,0,18.9,0,21,0,21.8,0
2003/5/4,12:00,24.3,0,45,0,22.1,0,56.3,0,19,0,21.1,0,21.9,0
2003/5/4,12:15,24.3,0,45,0,22.2,0,56.4,0,19.1,0,21.2,0,22.1,0
2003/5/4,12:30,24.4,0,42,0,22.3,0,56.4,0,19.2,0,21.2,0,22.2,0
2003/5/4,12:45,24,0,45,0,22.4,0,56.5,0,19.2,0,21.3,0,22.4,0
2003/5/4,13:00,23.6,0,44,0,22.5,0,56.4,0,19.3,0,21.4,0,22.5,0
2003/5/4,13:15,23.2,0,46,0,22.6,0,56.4,0,19.3,0,21.4,0,22.6,0
2003/5/4,13:30,23.2,0,47,0,22.6,0,56.5,0,19.4,0,21.5,0,22.7,0
2003/5/4,13:45,23,0,53,0,22.6,0,56.4,0,19.5,0,21.5,0,22.8,0
2003/5/4,14:00,22.9,0,54,0,22.7,0,56.2,0,19.5,0,21.6,0,22.8,0
2003/5/4,14:15,23,0,53,0,22.7,0,56.2,0,19.6,0,21.6,0,22.9,0
2003/5/4,14:30,22.7,0,57,0,22.7,0,56.4,0,19.7,0,21.6,0,23,0
2003/5/4,14:45,22.3,0,58,0,22.8,0,56.7,0,19.7,0,21.7,0,23,0
2003/5/4,15:00,22.1,0,58,0,22.8,0,56.9,0,19.8,0,21.8,0,23,0
2003/5/4,15:15,21.8,0,59,0,22.9,0,57.3,0,18.6,0,21.8,0,23.1,0
2003/5/4,15:30,21.6,0,59,0,22.9,0,57.6,0,18.7,0,21.9,0,23.1,0
2003/5/4,15:45,21.6,0,60,0,23,0,57.9,0,18.8,0,21.9,0,23.1,0
2003/5/4,16:00,21.3,0,62,0,23,0,57.9,0,18.2,0,21.9,0,23.1,0
2003/5/4,16:15,21.1,0,64,0,23,0,58,0,18.2,0,22,0,23.1,0
2003/5/4,16:30,21,0,66,0,23,0,58.3,0,18.3,0,22,0,23.1,0
2003/5/4,16:45,20.8,0,67,0,23,0,58.5,0,18.4,0,22,0,23.1,0
2003/5/4,17:00,20.8,0,68,0,23.1,0,58.5,0,18.5,0,22,0,23.1,0
2003/5/4,17:15,20.5,0,70,0,23.1,0,58.8,0,18.5,0,22.1,0,23.1,0
2003/5/4,17:30,20.3,0,73,0,23,0,59.1,0,18.6,0,22.1,0,23.1,0
2003/5/4,17:45,20.2,0,75,0,23,0,59.1,0,18.3,0,22.1,0,23.1,0
2003/5/4,18:00,20,0,77,0,22.9,0,59.5,0,18.3,0,22.1,0,23,0
2003/5/4,18:15,19.8,0,77,0,22.9,0,59.4,0,18.4,0,22,0,23,0
2003/5/4,18:30,19.8,0,78,0,22.9,0,59.8,0,18.5,0,22,0,22.9,0
2003/5/4,18:45,19.6,0,78,0,22.8,0,60.1,0,18.6,0,22,0,22.9,0
2003/5/4,19:00,19.5,0,79,0,22.8,0,60.2,0,18.7,0,22,0,22.8,0
2003/5/4,19:15,19.3,0,81,0,22.8,0,60.6,0,18.8,0,22,0,22.7,0
2003/5/4,19:30,19.2,0,82,0,22.8,0,60.8,0,18.8,0,22,0,22.7,0
2003/5/4,19:45,19.1,0,83,0,22.8,0,60.9,0,18.9,0,22,0,22.6,0
2003/5/4,20:00,19.1,0,83,0,22.8,0,61.1,0,19,0,22,0,22.6,0
2003/5/4,20:15,19,0,84,0,22.7,0,61.1,0,19.1,0,22,0,22.5,0
2003/5/4,20:30,18.9,0,84,0,22.7,0,61.4,0,19.1,0,22,0,22.5,0
2003/5/4,20:45,18.7,0,84,0,22.6,0,61.5,0,19.2,0,22,0,22.4,0
2003/5/4,21:00,18.7,0,84,0,22.6,0,61.8,0,19.3,0,22,0,22.3,0
2003/5/4,21:15,18.6,0,85,0,22.5,0,62.1,0,19.4,0,21.9,0,22.3,0
2003/5/4,21:30,18.5,0,86,0,22.5,0,62.2,0,19.4,0,21.9,0,22.2,0
2003/5/4,21:45,18.5,0,86,0,22.4,0,62.3,0,19.5,0,21.9,0,22.2,0
2003/5/4,22:00,18.5,0,87,0,22.4,0,62.6,0,18.6,0,21.9,0,22.1,0
2003/5/4,22:15,18.3,0,88,0,22.4,0,62.7,0,18.6,0,21.9,0,22.1,0
2003/5/4,22:30,18.3,0,88,0,22.4,0,62.8,0,18.7,0,21.9,0,22,0
2003/5/4,22:45,18.2,0,88,0,22.4,0,63,0,18.8,0,21.9,0,22,0
2003/5/4,23:00,18.1,0,88,0,22.4,0,63.2,0,18.9,0,21.8,0,22,0
2003/5/4,23:15,18.1,0,88,0,22.4,0,63.1,0,18.9,0,21.8,0,21.9,0
2003/5/4,23:30,18,0,88,0,22.4,0,63.3,0,19,0,21.8,0,21.9,0
2003/5/4,23:45,18,0,89,0,22.3,0,63.4,0,19.1,0,21.8,0,21.8,0
2003/5/5,0:00,18,0,89,0,22.3,0,63.5,0,19.1,0,21.8,0,21.8,0
2003/5/5,0:15,17.9,0,90,0,22.3,0,63.5,0,19.2,0,21.8,0,21.7,0
2003/5/5,0:30,17.9,0,90,0,22.2,0,63.8,0,19.3,0,21.7,0,21.7,0
2003/5/5,0:45,17.9,0,90,0,22.2,0,63.9,0,19.3,0,21.7,0,21.7,0