 ,,�O�C���x [��],����1,�O�C���x [��],����2,���ԉ��x [��],����3,���Ԏ��x [��],����4,�Q�����x [��],����5,�Q�����x [��],����6,�Q�X�g���[��(��󒲎�)���x [��],����7,���� [��],����8
2004/9/1,0:00,19.6,0,94.6,0,28.6,0,66.5,0,28.3,0,64.5,0,28.6,0,21.3,0
2004/9/1,0:15,19.5,0,94.9,0,28.6,0,67.3,0,28.2,0,65.7,0,28.6,0,21.4,0
2004/9/1,0:30,19.4,0,95.7,0,28.5,0,67.5,0,28.2,0,65.8,0,28.5,0,21.5,0
2004/9/1,0:45,19.2,0,95.6,0,28.5,0,68.3,0,28.1,0,65.8,0,28.5,0,21.6,0
2004/9/1,1:00,19.2,0,96.4,0,28.5,0,67.9,0,28.1,0,65.7,0,28.5,0,21.8,0
2004/9/1,1:15,18.9,0,97.3,0,28.4,0,67.4,0,28.1,0,65.6,0,28.4,0,21.9,0
2004/9/1,1:30,18.8,0,97.2,0,28.4,0,67.1,0,28.1,0,65.7,0,28.4,0,21.9,0
2004/9/1,1:45,18.8,0,97.9,0,28.3,0,67.1,0,28.1,0,65.8,0,28.4,0,22,0
2004/9/1,2:00,18.6,0,98.3,0,28.3,0,67,0,28,0,66.1,0,28.3,0,22.1,0
2004/9/1,2:15,18.5,0,98.6,0,28.2,0,66.8,0,28,0,66,0,28.3,0,22.2,0
2004/9/1,2:30,18.5,0,99.0,0,28.2,0,66.7,0,27.9,0,65.9,0,28.2,0,22.3,0
2004/9/1,2:45,18.6,0,99.2,0,28.1,0,66.6,0,27.9,0,65.6,0,28.2,0,22.3,0
2004/9/1,3:00,18.5,0,99.3,0,28.1,0,66.4,0,27.9,0,65.6,0,28.2,0,22.4,0
2004/9/1,3:15,18.4,0,99.0,0,28,0,66.7,0,27.8,0,65.6,0,28.1,0,22.5,0
2004/9/1,3:30,18.4,0,99.2,0,28,0,66.7,0,27.8,0,65.4,0,28.1,0,22.6,0
2004/9/1,3:45,18.2,0,99.9,0,27.9,0,66.7,0,27.8,0,65.4,0,28,0,22.7,0
2004/9/1,4:00,18.2,0,100.0,0,27.9,0,66.6,0,27.7,0,65.5,0,28,0,22.7,0
2004/9/1,4:15,18.2,0,100.0,0,27.9,0,66.6,0,27.7,0,65.4,0,28,0,22.8,0
2004/9/1,4:30,18.2,0,100.0,0,27.8,0,66.6,0,27.7,0,65.5,0,27.9,0,22.9,0
2004/9/1,4:45,18.0,0,100.0,0,27.8,0,66.6,0,27.6,0,65.5,0,27.9,0,22.9,0
2004/9/1,5:00,18.1,0,100.0,0,27.7,0,66.5,0,27.6,0,65.4,0,27.8,0,23,0
2004/9/1,5:15,18.3,0,100.0,0,27.7,0,66.6,0,27.6,0,65.3,0,27.8,0,23.1,0
2004/9/1,5:30,18.6,0,99.0,0,27.7,0,66.5,0,27.6,0,65.2,0,27.8,0,23.1,0
2004/9/1,5:45,18.6,0,98.9,0,27.7,0,66,0,27.6,0,65.2,0,27.7,0,23.2,0
2004/9/1,6:00,18.9,0,99.8,0,27.8,0,65.7,0,27.6,0,65.3,0,27.7,0,23.3,0
2004/9/1,6:15,19.4,0,98.3,0,27.8,0,66,0,27.6,0,65.3,0,27.7,0,23.3,0
2004/9/1,6:30,20.0,0,98.0,0,27.8,0,66.4,0,27.6,0,65.2,0,27.7,0,23.4,0
2004/9/1,6:45,20.7,0,94.3,0,27.8,0,66.5,0,27.6,0,65.2,0,27.7,0,23.5,0
2004/9/1,7:00,21.2,0,92.1,0,27.9,0,67,0,27.6,0,65.1,0,27.7,0,23.5,0
2004/9/1,7:15,21.8,0,91.8,0,27.9,0,68,0,27.6,0,65.3,0,27.8,0,23.6,0
2004/9/1,7:30,22.1,0,91.1,0,28,0,68.4,0,27.7,0,65.5,0,27.8,0,23.6,0
2004/9/1,7:45,23.0,0,85.2,0,28,0,69,0,27.8,0,65.9,0,27.8,0,23.7,0
2004/9/1,8:00,23.6,0,79.0,0,28.1,0,68.8,0,27.9,0,65.7,0,27.9,0,22.4,0
2004/9/1,8:15,24.2,0,72.3,0,28.2,0,68.5,0,28.1,0,65.5,0,28,0,22.6,0
2004/9/1,8:30,24.9,0,68.8,0,28.2,0,68.2,0,28.3,0,64.9,0,28.1,0,21.8,0
2004/9/1,8:45,25.5,0,66.3,0,28.2,0,68.1,0,28.4,0,64.4,0,28.2,0,21.9,0
2004/9/1,9:00,25.8,0,64.2,0,28.3,0,67.8,0,28.5,0,64.2,0,28.3,0,22,0
2004/9/1,9:15,26.1,0,63.6,0,28.3,0,67.6,0,28.7,0,63.7,0,28.4,0,22.1,0
2004/9/1,9:30,27.0,0,62.6,0,28.4,0,67.5,0,28.9,0,63.1,0,28.5,0,22.2,0
2004/9/1,9:45,27.1,0,62.5,0,28.4,0,67.4,0,29.1,0,62.3,0,28.6,0,22.3,0
2004/9/1,10:00,27.4,0,62.5,0,28.5,0,67.4,0,29.4,0,61.7,0,28.7,0,22.4,0
2004/9/1,10:15,28.2,0,64.0,0,28.6,0,67.3,0,29.6,0,60.9,0,28.7,0,22.5,0
2004/9/1,10:30,29.0,0,59.4,0,28.6,0,67.1,0,29.8,0,60.3,0,28.8,0,22.6,0
2004/9/1,10:45,29.5,0,58.1,0,28.7,0,67.1,0,29.9,0,59.8,0,28.9,0,22.7,0
2004/9/1,11:00,30.3,0,52.0,0,28.7,0,67,0,30.2,0,59.5,0,29,0,22.8,0
2004/9/1,11:15,30.5,0,51.3,0,28.8,0,67,0,30.3,0,58.9,0,29.1,0,22.9,0
2004/9/1,11:30,30.7,0,49.7,0,28.8,0,67,0,30.6,0,58.7,0,29.2,0,23,0
2004/9/1,11:45,31.2,0,49.3,0,28.9,0,67,0,30.8,0,57.7,0,29.3,0,23.1,0
2004/9/1,12:00,31.5,0,48.2,0,28.9,0,66.9,0,30.8,0,57.8,0,29.4,0,23.2,0
2004/9/1,12:15,32.1,0,47.4,0,29,0,66.9,0,30.8,0,57.9,0,29.5,0,23.3,0
2004/9/1,12:30,32.2,0,46.8,0,29,0,66.9,0,30.9,0,58,0,29.6,0,23.4,0
2004/9/1,12:45,32.5,0,46.0,0,29,0,66.9,0,30.9,0,58.1,0,29.7,0,23.5,0
2004/9/1,13:00,32.1,0,46.7,0,29.1,0,66.9,0,31.2,0,57.2,0,29.8,0,23.5,0
2004/9/1,13:15,31.6,0,46.7,0,29.2,0,66.7,0,31.3,0,57,0,29.9,0,23.6,0
2004/9/1,13:30,31.5,0,45.4,0,29.3,0,66.5,0,31.5,0,56.9,0,30.1,0,23.7,0
2004/9/1,13:45,31.9,0,43.2,0,29.3,0,66.4,0,31.4,0,57,0,30.2,0,23.8,0
2004/9/1,14:00,32.0,0,41.9,0,29.3,0,66.3,0,31.4,0,57.2,0,30.3,0,23.9,0
2004/9/1,14:15,32.3,0,41.5,0,29.4,0,66.3,0,31.4,0,57.3,0,30.4,0,23.9,0
2004/9/1,14:30,32.3,0,40.4,0,29.5,0,66.3,0,31.5,0,57.1,0,30.5,0,24,0
2004/9/1,14:45,32.3,0,39.0,0,29.5,0,66.1,0,31.6,0,57.1,0,30.6,0,24.1,0
2004/9/1,15:00,31.9,0,38.8,0,29.6,0,66,0,31.7,0,57,0,30.7,0,24.2,0
2004/9/1,15:15,31.4,0,40.8,0,29.7,0,65.8,0,31.8,0,56.6,0,30.9,0,24.2,0
2004/9/1,15:30,31.2,0,41.4,0,29.8,0,65.7,0,32,0,56.3,0,31,0,24.3,0
2004/9/1,15:45,31.4,0,40.9,0,29.8,0,65.8,0,31.9,0,56.5,0,31.1,0,24.4,0
2004/9/1,16:00,31.3,0,40.9,0,29.8,0,65.8,0,31.9,0,56.8,0,31.2,0,24.5,0
2004/9/1,16:15,31.0,0,41.1,0,29.8,0,66.1,0,31.8,0,57.1,0,31.3,0,24.5,0
2004/9/1,16:30,30.6,0,39.2,0,29.8,0,66.3,0,31.7,0,57.6,0,31.3,0,24.6,0
2004/9/1,16:45,29.5,0,52.6,0,29.8,0,66.1,0,31.7,0,57.8,0,31.3,0,24.7,0
2004/9/1,17:00,28.1,0,61.2,0,29.8,0,65.7,0,31.6,0,58.2,0,31.3,0,24.7,0
2004/9/1,17:15,27.5,0,65.0,0,29.8,0,65.6,0,31.5,0,58.4,0,31.3,0,24.8,0
2004/9/1,17:30,26.9,0,67.3,0,29.7,0,65.6,0,31.4,0,58.7,0,31.2,0,24.9,0
2004/9/1,17:45,26.3,0,71.9,0,29.7,0,65.6,0,31.3,0,59,0,31.2,0,24.9,0
2004/9/1,18:00,25.9,0,72.1,0,29.7,0,65.6,0,31.3,0,59.3,0,31.2,0,25,0
2004/9/1,18:15,25.6,0,73.6,0,29,0,62.6,0,31.2,0,59.5,0,31.1,0,25.1,0
2004/9/1,18:30,25.2,0,76.0,0,28.3,0,57.9,0,31.1,0,59.7,0,31.1,0,25.2,0
2004/9/1,18:45,24.7,0,79.8,0,28,0,56,0,31.1,0,59.8,0,31,0,25.2,0
2004/9/1,19:00,24.2,0,82.7,0,27.7,0,54.8,0,31,0,59.9,0,31,0,25.3,0
2004/9/1,19:15,23.8,0,85.0,0,27.5,0,53.1,0,30.9,0,60,0,30.9,0,25.3,0
2004/9/1,19:30,23.7,0,84.1,0,27.3,0,53.3,0,30.8,0,60.1,0,30.9,0,25.4,0
2004/9/1,19:45,23.7,0,84.5,0,27.4,0,56.4,0,30.8,0,60,0,30.8,0,25.5,0
2004/9/1,20:00,23.7,0,83.4,0,27.1,0,54.6,0,30.7,0,60.1,0,30.8,0,25.5,0
2004/9/1,20:15,23.8,0,82.1,0,28,0,55.8,0,30.6,0,59.9,0,30.7,0,25.6,0
2004/9/1,20:30,23.9,0,80.0,0,28.2,0,58.4,0,30.5,0,59.4,0,30.7,0,25.6,0
2004/9/1,20:45,23.7,0,82.1,0,28.3,0,60.4,0,30.4,0,59.4,0,30.6,0,25.7,0
2004/9/1,21:00,23.5,0,83.7,0,28.4,0,60.8,0,30.3,0,59.1,0,30.5,0,25.7,0
2004/9/1,21:15,23.4,0,84.5,0,28.6,0,63.3,0,30.3,0,59.6,0,30.5,0,25.8,0
2004/9/1,21:30,23.2,0,85.2,0,28.8,0,63.4,0,30.2,0,60.2,0,30.4,0,25.8,0
2004/9/1,21:45,23.1,0,86.3,0,28.8,0,63.4,0,30.1,0,60.5,0,30.4,0,25.9,0
2004/9/1,22:00,23.1,0,88.0,0,28.9,0,63.3,0,30.1,0,60.7,0,30.3,0,25.9,0
2004/9/1,22:15,23.0,0,88.2,0,28.9,0,63.2,0,30,0,60.8,0,30.3,0,26,0
2004/9/1,22:30,22.8,0,88.6,0,29,0,63.2,0,30,0,61,0,30.2,0,26,0
2004/9/1,22:45,22.7,0,89.7,0,29,0,63,0,29.9,0,61.1,0,30.2,0,26.1,0
2004/9/1,23:00,22.6,0,89.5,0,29,0,63.1,0,29.9,0,61.2,0,30.1,0,26.1,0
2004/9/1,23:15,22.7,0,89.8,0,29.1,0,63.1,0,29.8,0,61.3,0,30.1,0,26.1,0
2004/9/1,23:30,22.4,0,92.7,0,29.1,0,63,0,29.8,0,61.3,0,30,0,22.3,0
2004/9/1,23:45,22.3,0,94.5,0,29.1,0,63.4,0,29.7,0,61.4,0,30,0,22.5,0
2004/9/2,0:00,22.2,0,97.2,0,29.1,0,64.3,0,29.7,0,61.6,0,29.9,0,22.7,0
2004/9/2,0:15,22.2,0,97.5,0,29.2,0,64.6,0,29.7,0,61.5,0,29.9,0,22.8,0
2004/9/2,0:30,22.0,0,98.6,0,29.2,0,64.7,0,29.6,0,61.5,0,29.9,0,22,0
2004/9/2,0:45,22.0,0,98.8,0,29.2,0,66,0,29.6,0,62.1,0,29.8,0,21.9,0
2004/9/2,1:00,21.7,0,99.1,0,29.1,0,66.8,0,29.6,0,62.4,0,29.8,0,22,0
2004/9/2,1:15,21.4,0,95.5,0,29,0,67.9,0,29.6,0,62.3,0,29.7,0,22.1,0
2004/9/2,1:30,20.7,0,95.6,0,29,0,67.2,0,29.5,0,62.2,0,29.7,0,22.1,0
2004/9/2,1:45,20.5,0,96.3,0,29,0,66.8,0,29.4,0,61.5,0,29.7,0,22.2,0
2004/9/2,2:00,20.2,0,96.8,0,29,0,65.9,0,29.3,0,61.2,0,29.6,0,22.3,0
2004/9/2,2:15,19.9,0,97.1,0,28.9,0,65.3,0,29.2,0,61.3,0,29.6,0,22.4,0
2004/9/2,2:30,19.7,0,97.5,0,28.9,0,64.8,0,29.1,0,60.8,0,29.5,0,22.5,0
2004/9/2,2:45,19.6,0,97.5,0,28.9,0,64.5,0,29.1,0,60.8,0,29.5,0,22.6,0
2004/9/2,3:00,19.7,0,98.0,0,28.8,0,64.2,0,29,0,60.6,0,29.4,0,22.7,0
2004/9/2,3:15,19.6,0,98.5,0,28.8,0,64,0,28.9,0,60.3,0,29.4,0,22.8,0
2004/9/2,3:30,19.6,0,98.8,0,28.8,0,63.8,0,28.9,0,60.2,0,29.3,0,22.9,0
2004/9/2,3:45,19.4,0,99.3,0,28.8,0,63.7,0,28.8,0,60.2,0,29.3,0,23,0
2004/9/2,4:00,19.5,0,99.4,0,28.7,0,63.5,0,28.7,0,60,0,29.2,0,23,0
2004/9/2,4:15,19.6,0,99.4,0,28.7,0,63.3,0,28.7,0,60,0,29.2,0,23.1,0
2004/9/2,4:30,19.6,0,100.0,0,28.7,0,63.4,0,28.6,0,59.9,0,29.1,0,23.2,0
2004/9/2,4:45,19.6,0,100.0,0,28.6,0,63.2,0,28.6,0,60,0,29,0,23.3,0
2004/9/2,5:00,19.5,0,100.0,0,28.6,0,63,0,28.5,0,59.9,0,29,0,23.4,0
2004/9/2,5:15,19.6,0,100.0,0,28.6,0,62.8,0,28.4,0,60,0,28.9,0,23.4,0
2004/9/2,5:30,19.8,0,100.0,0,28.5,0,62.9,0,28.4,0,59.9,0,28.9,0,23.5,0
2004/9/2,5:45,19.7,0,100.0,0,28.5,0,62.8,0,28.3,0,60.3,0,28.8,0,22.7,0
2004/9/2,6:00,19.8,0,100.0,0,28.4,0,62.7,0,28.3,0,60.1,0,28.8,0,22.8,0
2004/9/2,6:15,20.0,0,100.0,0,28.4,0,62.4,0,28.2,0,59.8,0,28.7,0,22.8,0
2004/9/2,6:30,20.0,0,100.0,0,27.6,0,55.5,0,28.2,0,59,0,28.7,0,22.9,0
2004/9/2,6:45,20.1,0,99.7,0,27.2,0,57.1,0,28.2,0,59,0,28.6,0,23,0
2004/9/2,7:00,20.1,0,94.0,0,27.1,0,57.3,0,28.1,0,57.6,0,28.6,0,23,0
2004/9/2,7:15,20.4,0,94.5,0,25.9,0,61.6,0,27.9,0,56,0,28.5,0,22.3,0
2004/9/2,7:30,20.4,0,96.1,0,25.5,0,63.3,0,27.8,0,56.4,0,28.4,0,22.3,0
2004/9/2,7:45,20.4,0,97.5,0,25.2,0,64.2,0,27.8,0,56.1,0,28.2,0,21,0
2004/9/2,8:00,20.7,0,97.6,0,26.5,0,62.1,0,27.7,0,56.6,0,28.1,0,21.1,0
2004/9/2,8:15,21.0,0,94.8,0,26.8,0,63,0,27.7,0,57.7,0,28,0,21.2,0
2004/9/2,8:30,21.2,0,94.8,0,27,0,63.7,0,27.7,0,58.8,0,28,0,21.4,0
2004/9/2,8:45,21.2,0,94.2,0,27.1,0,63.7,0,27.6,0,58.9,0,28,0,21.5,0
2004/9/2,9:00,21.0,0,95.1,0,27.1,0,64,0,27.6,0,59.3,0,27.9,0,21.6,0
2004/9/2,9:15,21.3,0,90.8,0,27.2,0,64.1,0,27.6,0,59.5,0,27.8,0,21.7,0
2004/9/2,9:30,21.6,0,93.1,0,27.2,0,64.4,0,27.5,0,59.9,0,27.8,0,21.8,0
2004/9/2,9:45,21.7,0,90.9,0,27.3,0,64.6,0,27.5,0,59.4,0,27.8,0,21.9,0
2004/9/2,10:00,21.8,0,93.5,0,27.3,0,64.7,0,27.5,0,59.9,0,27.7,0,22,0
2004/9/2,10:15,22.1,0,94.3,0,27.3,0,64.7,0,27.5,0,60.3,0,27.7,0,22.1,0
2004/9/2,10:30,22.0,0,91.2,0,27.3,0,64.8,0,27.5,0,60.3,0,27.7,0,22.2,0
2004/9/2,10:45,21.9,0,94.9,0,27.3,0,64.8,0,27.4,0,60.7,0,27.6,0,22.3,0
2004/9/2,11:00,21.8,0,97.3,0,27.3,0,65.3,0,27.4,0,60.5,0,27.6,0,22.4,0
2004/9/2,11:15,22.0,0,97.8,0,27.3,0,65.5,0,27.4,0,60.9,0,27.6,0,22.5,0
2004/9/2,11:30,21.9,0,96.5,0,27.3,0,65.5,0,27.4,0,61,0,27.6,0,22.6,0
2004/9/2,11:45,21.8,0,99.2,0,27.3,0,65.7,0,27.3,0,61.2,0,27.6,0,22.7,0
2004/9/2,12:00,21.7,0,97.2,0,27.3,0,65.8,0,27.3,0,60.8,0,27.5,0,22.8,0
2004/9/2,12:15,21.9,0,97.3,0,27.3,0,65.8,0,27.3,0,61.4,0,27.5,0,22.9,0
2004/9/2,12:30,22.1,0,96.9,0,27.3,0,66,0,27.3,0,61.5,0,27.5,0,23,0
2004/9/2,12:45,22.0,0,92.7,0,27.2,0,65.8,0,27.3,0,61.5,0,27.5,0,23.1,0
2004/9/2,13:00,22.0,0,90.9,0,27.2,0,65.9,0,27.3,0,61.6,0,27.5,0,23.1,0
2004/9/2,13:15,21.9,0,95.3,0,27.3,0,65.9,0,27.2,0,61.6,0,27.5,0,23.2,0
2004/9/2,13:30,21.9,0,89.6,0,27.2,0,66,0,27.2,0,61.7,0,27.5,0,23.3,0
2004/9/2,13:45,21.9,0,91.8,0,27.2,0,66,0,27.2,0,61.8,0,27.5,0,23.4,0
2004/9/2,14:00,21.8,0,93.5,0,27.2,0,65.9,0,27.2,0,61.9,0,27.5,0,23.4,0
2004/9/2,14:15,21.8,0,94.0,0,27.2,0,65.9,0,27.2,0,61.9,0,27.5,0,23.5,0
2004/9/2,14:30,21.7,0,95.9,0,27.2,0,65.7,0,27.2,0,62.1,0,27.4,0,23.6,0
2004/9/2,14:45,21.5,0,95.8,0,27.2,0,65.9,0,27.1,0,62.1,0,27.4,0,23.6,0
2004/9/2,15:00,21.5,0,98.0,0,27.2,0,66,0,27.1,0,62.2,0,27.4,0,23.7,0
2004/9/2,15:15,21.4,0,95.9,0,27.2,0,65.6,0,27.1,0,62.4,0,27.4,0,23.8,0
2004/9/2,15:30,21.2,0,95.3,0,27.2,0,65.7,0,27.1,0,62.3,0,27.4,0,23.8,0
2004/9/2,15:45,21.4,0,97.7,0,27.2,0,66.2,0,27.1,0,62.4,0,27.4,0,23.9,0
2004/9/2,16:00,21.5,0,98.2,0,27.2,0,66.1,0,27,0,62.7,0,27.3,0,23.9,0
2004/9/2,16:15,21.7,0,98.3,0,27.2,0,66.1,0,27,0,62.8,0,27.3,0,24,0
2004/9/2,16:30,21.6,0,95.7,0,27.2,0,66.1,0,27,0,62.5,0,27.3,0,24.1,0
2004/9/2,16:45,21.6,0,94.7,0,27.2,0,66,0,27,0,62.6,0,27.3,0,24.1,0
2004/9/2,17:00,21.5,0,95.9,0,27.2,0,65.9,0,26.9,0,62.8,0,27.3,0,24.2,0
2004/9/2,17:15,21.2,0,99.0,0,27.2,0,65.7,0,26.9,0,62.8,0,27.3,0,23.3,0
2004/9/2,17:30,21.0,0,100.0,0,27.1,0,65.7,0,26.9,0,63,0,27.2,0,23.4,0
2004/9/2,17:45,21.1,0,98.6,0,27.1,0,65.6,0,26.9,0,63,0,27.2,0,23.4,0
2004/9/2,18:00,20.9,0,100.0,0,27.1,0,65.5,0,26.8,0,63,0,27.2,0,23.5,0
2004/9/2,18:15,20.8,0,100.0,0,27.1,0,65.4,0,26.8,0,63,0,27.2,0,23.6,0
2004/9/2,18:30,20.6,0,99.4,0,27,0,65.4,0,26.7,0,63.1,0,27.1,0,23.6,0
2004/9/2,18:45,20.5,0,99.7,0,27.1,0,65.7,0,26.7,0,63.2,0,27.1,0,23.7,0
2004/9/2,19:00,20.3,0,100.0,0,27,0,65.9,0,26.7,0,63.3,0,27.1,0,23.7,0
2004/9/2,19:15,20.1,0,100.0,0,27,0,65.8,0,26.6,0,63.4,0,27,0,23.8,0
2004/9/2,19:30,20.1,0,100.0,0,27,0,66.2,0,26.6,0,63.5,0,27,0,23.8,0
2004/9/2,19:45,20.2,0,100.0,0,27,0,66.3,0,26.6,0,63.5,0,27,0,23.9,0
2004/9/2,20:00,20.0,0,100.0,0,27,0,66.1,0,26.6,0,63.5,0,27,0,23.9,0
2004/9/2,20:15,20.2,0,100.0,0,27.1,0,66.1,0,26.6,0,63.6,0,26.9,0,22.3,0
2004/9/2,20:30,20.3,0,100.0,0,27.1,0,65.9,0,26.5,0,64,0,26.9,0,22.4,0
2004/9/2,20:45,20.2,0,100.0,0,27,0,65.9,0,26.5,0,63.7,0,26.9,0,22.5,0
2004/9/2,21:00,20.1,0,100.0,0,27,0,65.8,0,26.5,0,64.1,0,26.9,0,22.5,0
2004/9/2,21:15,19.9,0,100.0,0,27,0,65.8,0,26.4,0,63.8,0,26.9,0,22.6,0
2004/9/2,21:30,19.8,0,100.0,0,27,0,65.7,0,26.4,0,63.9,0,26.8,0,22.7,0
2004/9/2,21:45,19.7,0,100.0,0,27,0,65.5,0,26.4,0,64,0,26.8,0,22.7,0
2004/9/2,22:00,19.7,0,100.0,0,27,0,65.4,0,26.4,0,64,0,26.8,0,22.8,0
2004/9/2,22:15,19.6,0,100.0,0,27,0,65.7,0,26.3,0,64.1,0,26.8,0,22.2,0
2004/9/2,22:30,19.5,0,100.0,0,26.9,0,65.5,0,26.3,0,64,0,26.8,0,22.2,0
2004/9/2,22:45,19.6,0,100.0,0,26.9,0,65.5,0,26.2,0,64,0,26.7,0,22.2,0
2004/9/2,23:00,19.6,0,100.0,0,26.9,0,65.4,0,26.2,0,64.3,0,26.7,0,22.3,0
2004/9/2,23:15,19.4,0,100.0,0,26.9,0,65.3,0,26.2,0,64.5,0,26.7,0,22.3,0
2004/9/2,23:30,19.4,0,100.0,0,26.9,0,65.3,0,26.2,0,64.2,0,26.6,0,22.4,0
2004/9/2,23:45,19.2,0,100.0,0,26.9,0,65.2,0,26.2,0,64.6,0,26.6,0,22.5,0
2004/9/3,0:00,19.2,0,100.0,0,26.9,0,65.2,0,26.1,0,64.4,0,26.6,0,22.6,0
2004/9/3,0:15,18.8,0,100.0,0,26.9,0,65,0,26.1,0,64.2,0,26.6,0,22.6,0
2004/9/3,0:30,18.8,0,100.0,0,26.8,0,64.8,0,26.1,0,63.9,0,26.5,0,22.7,0
2004/9/3,0:45,18.5,0,100.0,0,26.8,0,64.7,0,26,0,63.6,0,26.5,0,22.7,0
2004/9/3,1:00,18.6,0,100.0,0,26.8,0,64.6,0,26,0,63.7,0,26.5,0,22.8,0
2004/9/3,1:15,18.5,0,100.0,0,26.7,0,64.6,0,26,0,63.6,0,26.4,0,22.9,0
2004/9/3,1:30,18.4,0,100.0,0,26.7,0,64.6,0,25.9,0,63.6,0,26.4,0,22.9,0
2004/9/3,1:45,18.3,0,100.0,0,26.8,0,63.9,0,25.9,0,63.6,0,26.4,0,23,0
2004/9/3,2:00,18.2,0,100.0,0,26.6,0,64.3,0,25.9,0,63.5,0,26.3,0,23,0
2004/9/3,2:15,18.3,0,100.0,0,26.5,0,64.6,0,25.9,0,63.8,0,26.3,0,23.1,0
2004/9/3,2:30,18.2,0,100.0,0,26.4,0,64.8,0,25.8,0,64.3,0,26.3,0,23.1,0
2004/9/3,2:45,18.0,0,100.0,0,26.4,0,65,0,25.8,0,64.3,0,26.2,0,23.2,0
2004/9/3,3:00,18.1,0,100.0,0,26.4,0,65.1,0,25.8,0,64.4,0,26.2,0,23.2,0
2004/9/3,3:15,17.9,0,100.0,0,26.3,0,65.2,0,25.8,0,64.3,0,26.2,0,23.3,0
2004/9/3,3:30,17.9,0,100.0,0,26.2,0,65.3,0,25.7,0,64.4,0,26.1,0,23.3,0
2004/9/3,3:45,17.7,0,100.0,0,26.2,0,65.5,0,25.7,0,64.5,0,26.1,0,23.4,0
2004/9/3,4:00,17.6,0,100.0,0,26.1,0,65.5,0,25.7,0,64.6,0,26.1,0,23.4,0
2004/9/3,4:15,17.5,0,100.0,0,26.1,0,65.5,0,25.7,0,64.5,0,26.1,0,23.5,0
2004/9/3,4:30,17.2,0,100.0,0,26.1,0,65.6,0,25.7,0,64.3,0,26,0,23.5,0
2004/9/3,4:45,17.2,0,100.0,0,26,0,65.6,0,25.7,0,64.5,0,26,0,23.6,0
2004/9/3,5:00,17.1,0,100.0,0,26,0,65.6,0,25.6,0,64.7,0,26,0,23.6,0
2004/9/3,5:15,16.9,0,100.0,0,25.9,0,65.7,0,25.6,0,64.4,0,25.9,0,23.7,0
2004/9/3,5:30,17.0,0,100.0,0,25.9,0,65.6,0,25.6,0,64.4,0,25.9,0,23.7,0
2004/9/3,5:45,17.1,0,100.0,0,26.1,0,64.8,0,25.6,0,64.7,0,25.9,0,22.9,0
2004/9/3,6:00,17.2,0,100.0,0,26.2,0,64.7,0,25.6,0,64.4,0,25.9,0,23,0
2004/9/3,6:15,17.5,0,100.0,0,26.2,0,65.1,0,25.6,0,64.2,0,25.9,0,23,0
2004/9/3,6:30,17.8,0,100.0,0,26.3,0,68.6,0,25.7,0,66.2,0,25.9,0,21.9,0
2004/9/3,6:45,18.4,0,100.0,0,26.3,0,69,0,25.7,0,67,0,25.9,0,22,0
2004/9/3,7:00,18.7,0,100.0,0,26.4,0,68.6,0,25.8,0,66.6,0,26,0,22,0
2004/9/3,7:15,19.1,0,100.0,0,26.4,0,68.7,0,25.9,0,65.6,0,26,0,22.1,0
2004/9/3,7:30,19.6,0,100.0,0,26.4,0,68.7,0,26,0,66.6,0,26.1,0,21.5,0
2004/9/3,7:45,20.2,0,100.0,0,26.5,0,68.5,0,26.1,0,66.3,0,26.1,0,21.6,0
2004/9/3,8:00,21.0,0,100.0,0,26.6,0,68.7,0,26.2,0,65.8,0,26.2,0,21.7,0
2004/9/3,8:15,21.4,0,100.0,0,26.6,0,68.3,0,26.4,0,65.5,0,26.3,0,21.7,0
2004/9/3,8:30,21.8,0,99.3,0,26.6,0,67.9,0,26.6,0,64.4,0,26.4,0,21.8,0
2004/9/3,8:45,22.2,0,94.8,0,26.7,0,67.8,0,26.8,0,64,0,26.4,0,21.8,0
2004/9/3,9:00,22.9,0,89.0,0,26.8,0,67.9,0,27,0,63.8,0,26.6,0,21.9,0
2004/9/3,9:15,23.6,0,74.6,0,26.9,0,67.9,0,27.2,0,63.5,0,26.6,0,22,0
2004/9/3,9:30,24.4,0,65.2,0,27,0,67.8,0,27.4,0,62.9,0,26.7,0,22.1,0
2004/9/3,9:45,24.7,0,64.0,0,27,0,67.8,0,27.6,0,62.2,0,26.8,0,22.2,0
2004/9/3,10:00,25.8,0,56.4,0,27.1,0,67.5,0,27.8,0,61.5,0,26.9,0,22.2,0
2004/9/3,10:15,26.2,0,54.7,0,27.1,0,67.4,0,28,0,60.6,0,27,0,22.3,0
2004/9/3,10:30,26.7,0,51.9,0,27.2,0,67.3,0,28.3,0,59.9,0,27.1,0,22.4,0
2004/9/3,10:45,27.2,0,57.1,0,27.2,0,67.1,0,28.5,0,59.1,0,27.2,0,22.5,0
2004/9/3,11:00,27.0,0,62.9,0,27.3,0,67,0,28.7,0,58.8,0,27.3,0,22.6,0
2004/9/3,11:15,27.5,0,63.1,0,27.3,0,66.8,0,28.9,0,58.4,0,27.3,0,22.7,0
2004/9/3,11:30,27.4,0,60.8,0,27.4,0,66.6,0,29.1,0,57.8,0,27.5,0,22.7,0
2004/9/3,11:45,27.5,0,62.5,0,27.4,0,66.4,0,29.3,0,57.4,0,27.6,0,22.8,0
2004/9/3,12:00,27.7,0,60.6,0,27.5,0,66.1,0,29.4,0,56.8,0,27.7,0,22.9,0
2004/9/3,12:15,27.6,0,60.5,0,27.5,0,66,0,29.6,0,56.5,0,27.8,0,23,0
2004/9/3,12:30,28.2,0,58.2,0,27.6,0,66.1,0,29.7,0,56,0,27.9,0,23,0
2004/9/3,12:45,28.5,0,57.4,0,27.6,0,66,0,29.9,0,55.3,0,28,0,23.1,0
2004/9/3,13:00,28.4,0,57.7,0,27.7,0,65.7,0,29.9,0,55.7,0,28.1,0,23.2,0
2004/9/3,13:15,28.1,0,59.0,0,27.8,0,65.4,0,30.1,0,55.5,0,28.2,0,23.2,0
2004/9/3,13:30,28.0,0,56.4,0,27.9,0,65.3,0,30.2,0,55.3,0,28.4,0,23.3,0
2004/9/3,13:45,28.3,0,53.8,0,28,0,65,0,30.3,0,55.2,0,28.5,0,23.4,0
2004/9/3,14:00,28.1,0,57.1,0,28.1,0,64.9,0,30.4,0,55,0,28.7,0,23.4,0
2004/9/3,14:15,28.1,0,57.4,0,28.1,0,64.8,0,30.3,0,55.3,0,28.8,0,23.5,0
2004/9/3,14:30,27.7,0,61.6,0,28.2,0,64.8,0,30.2,0,55.3,0,28.9,0,23.6,0
2004/9/3,14:45,27.4,0,64.4,0,28.2,0,64.7,0,30.1,0,55.9,0,29,0,23.6,0
2004/9/3,15:00,27.1,0,67.7,0,28.2,0,64.6,0,30.2,0,55.6,0,29.1,0,23.7,0
2004/9/3,15:15,27.4,0,64.4,0,28.4,0,64.4,0,30.2,0,55.9,0,29.2,0,23.8,0
2004/9/3,15:30,27.2,0,63.6,0,28.4,0,64.3,0,30.3,0,56,0,29.4,0,23.8,0
2004/9/3,15:45,26.8,0,65.5,0,28.4,0,64.3,0,30.3,0,56.1,0,29.5,0,23.9,0
2004/9/3,16:00,26.6,0,69.3,0,28.4,0,64.4,0,30.3,0,56.4,0,29.5,0,23.9,0
2004/9/3,16:15,26.4,0,70.3,0,28.4,0,64.3,0,30.3,0,56.4,0,29.6,0,24,0
2004/9/3,16:30,25.8,0,68.6,0,28.4,0,64.4,0,30.3,0,56.6,0,29.7,0,24.1,0
2004/9/3,16:45,25.2,0,72.8,0,28.4,0,64.4,0,30.1,0,57.1,0,29.7,0,24.1,0
2004/9/3,17:00,24.6,0,77.1,0,28.4,0,64.5,0,29.9,0,57.5,0,29.7,0,24.2,0
2004/9/3,17:15,24.5,0,76.4,0,28.4,0,64.5,0,29.9,0,57.8,0,29.6,0,24.2,0
2004/9/3,17:30,24.2,0,78.3,0,28.3,0,64.5,0,29.8,0,58.1,0,29.6,0,24.3,0
2004/9/3,17:45,23.6,0,82.7,0,28.3,0,64.5,0,29.7,0,58.4,0,29.6,0,24.3,0
2004/9/3,18:00,23.2,0,85.0,0,28.3,0,64.4,0,29.6,0,58.7,0,29.5,0,24.4,0
2004/9/3,18:15,22.8,0,86.0,0,28.3,0,64.3,0,29.5,0,58.9,0,29.5,0,24.5,0
2004/9/3,18:30,22.5,0,88.2,0,28.3,0,64.6,0,29.4,0,59.1,0,29.4,0,24.5,0
2004/9/3,18:45,22.1,0,89.4,0,28.3,0,64.7,0,29.4,0,59.3,0,29.4,0,24.6,0
2004/9/3,19:00,21.9,0,90.1,0,28.3,0,64.7,0,29.3,0,59.5,0,29.3,0,24.6,0
2004/9/3,19:15,22.0,0,88.6,0,28.4,0,65,0,29.2,0,59.7,0,29.3,0,24.6,0
2004/9/3,19:30,21.7,0,90.4,0,28.4,0,65,0,29.2,0,59.8,0,29.2,0,24.7,0
2004/9/3,19:45,21.5,0,91.5,0,28.4,0,65,0,29.1,0,60,0,29.2,0,24.7,0
2004/9/3,20:00,21.4,0,92.3,0,28.4,0,65,0,29.1,0,60.1,0,29.1,0,24.8,0
2004/9/3,20:15,21.3,0,93.1,0,28.4,0,65.2,0,29,0,60.3,0,29.1,0,24.8,0
2004/9/3,20:30,21.2,0,94.0,0,26.9,0,63.7,0,29,0,60.6,0,29,0,24.9,0
2004/9/3,20:45,21.1,0,94.7,0,26.5,0,67.3,0,28.9,0,60.6,0,29,0,24.9,0
2004/9/3,21:00,21.0,0,95.4,0,26.3,0,67,0,28.9,0,60.8,0,29,0,24.9,0
2004/9/3,21:15,21.0,0,96.4,0,26.1,0,66.7,0,28.8,0,60.9,0,28.9,0,25,0
2004/9/3,21:30,20.9,0,96.6,0,26.1,0,66.1,0,28.7,0,61,0,28.9,0,25,0
2004/9/3,21:45,20.8,0,97.7,0,25.7,0,67.6,0,28.7,0,61.2,0,28.8,0,25.1,0
2004/9/3,22:00,20.8,0,97.6,0,25.7,0,67.4,0,28.6,0,61.2,0,28.8,0,25.1,0
2004/9/3,22:15,20.7,0,98.6,0,25.5,0,68.2,0,28.6,0,61.3,0,28.7,0,25.2,0
2004/9/3,22:30,20.7,0,98.8,0,25.6,0,67.9,0,28.5,0,61.4,0,28.7,0,25.2,0
2004/9/3,22:45,20.6,0,98.7,0,25.5,0,68.3,0,28.5,0,61.5,0,28.7,0,25.3,0
2004/9/3,23:00,20.7,0,98.2,0,25.4,0,67.8,0,28.4,0,61.6,0,28.6,0,25.3,0
2004/9/3,23:15,20.5,0,98.0,0,25,0,69.4,0,28.4,0,61.6,0,28.6,0,25.3,0
2004/9/3,23:30,20.4,0,98.1,0,24.8,0,70.4,0,28.3,0,61.7,0,28.5,0,25.4,0
2004/9/3,23:45,20.6,0,98.2,0,24.8,0,70.8,0,28.3,0,61.7,0,28.5,0,25.4,0
2004/9/4,0:00,20.4,0,98.2,0,24.9,0,71.2,0,28.2,0,61.7,0,28.4,0,25.5,0
2004/9/4,0:15,20.6,0,97.6,0,24.9,0,70.7,0,28.2,0,61.8,0,28.4,0,25.5,0
2004/9/4,0:30,20.4,0,97.8,0,26,0,72.4,0,28.2,0,61.9,0,28.3,0,25.5,0
2004/9/4,0:45,20.3,0,97.6,0,26.8,0,69.7,0,28.1,0,62,0,28.3,0,25.6,0
2004/9/4,1:00,20.2,0,97.7,0,27.2,0,68.4,0,28.1,0,62.2,0,28.3,0,21.6,0
2004/9/4,1:15,20.1,0,98.2,0,27.3,0,67.8,0,28.1,0,62.3,0,28.2,0,21.7,0
2004/9/4,1:30,20.0,0,98.0,0,27.4,0,67.5,0,28,0,62.5,0,28.2,0,21.8,0
2004/9/4,1:45,20.2,0,97.7,0,27.5,0,67,0,28,0,62.3,0,28.2,0,21.9,0
2004/9/4,2:00,20.0,0,97.4,0,27.5,0,66.9,0,28,0,62.6,0,28.1,0,21.9,0
2004/9/4,2:15,19.9,0,97.6,0,27.6,0,66.6,0,28,0,62.7,0,28.1,0,22,0
2004/9/4,2:30,19.8,0,97.6,0,27.6,0,66.4,0,28,0,62.8,0,28.1,0,22.1,0
2004/9/4,2:45,19.8,0,97.3,0,27.6,0,66.4,0,28,0,62.7,0,28,0,22.2,0
2004/9/4,3:00,19.6,0,97.4,0,27.6,0,66.2,0,27.9,0,62.8,0,28,0,22.3,0
2004/9/4,3:15,19.7,0,96.3,0,27.7,0,66.1,0,27.9,0,62.9,0,28,0,22.4,0
2004/9/4,3:30,19.8,0,95.4,0,27.7,0,66,0,27.9,0,63.3,0,28,0,22.5,0
2004/9/4,3:45,19.7,0,95.7,0,27.7,0,66,0,27.8,0,63.6,0,27.9,0,22.5,0
2004/9/4,4:00,19.5,0,96.3,0,27.7,0,65.9,0,27.8,0,63.5,0,27.9,0,22.6,0
2004/9/4,4:15,19.4,0,97.1,0,27.7,0,65.9,0,27.8,0,63.5,0,27.8,0,22.7,0
2004/9/4,4:30,19.3,0,97.5,0,27.7,0,65.7,0,27.8,0,63.6,0,27.8,0,22.8,0
2004/9/4,4:45,19.2,0,98.1,0,27.7,0,65.9,0,27.7,0,63.6,0,27.8,0,22.8,0
2004/9/4,5:00,19.0,0,98.9,0,27.7,0,65.7,0,27.7,0,63.6,0,27.8,0,22.9,0
2004/9/4,5:15,19.0,0,98.6,0,27.7,0,65.6,0,27.6,0,63.5,0,27.7,0,23,0
2004/9/4,5:30,19.0,0,99.2,0,27.7,0,65.8,0,27.6,0,63.4,0,27.7,0,23,0
2004/9/4,5:45,19.1,0,99.1,0,27.6,0,65.6,0,27.6,0,63.4,0,27.7,0,23.1,0
2004/9/4,6:00,19.2,0,99.2,0,27.6,0,65.7,0,27.6,0,63.2,0,27.7,0,23.2,0
2004/9/4,6:15,19.4,0,98.9,0,27.6,0,65.5,0,27.6,0,63.4,0,27.6,0,23.2,0
2004/9/4,6:30,19.8,0,97.1,0,27.6,0,65.4,0,27.6,0,63.3,0,27.7,0,23.3,0
2004/9/4,6:45,20.3,0,94.6,0,27.6,0,65.7,0,27.7,0,63.2,0,27.6,0,23.4,0
2004/9/4,7:00,20.8,0,92.9,0,27.6,0,65.3,0,27.7,0,62.9,0,27.7,0,23.4,0
2004/9/4,7:15,21.1,0,88.2,0,27.6,0,65.1,0,27.7,0,62.8,0,27.7,0,23.5,0
2004/9/4,7:30,21.6,0,88.2,0,27.6,0,65.2,0,27.7,0,63,0,27.7,0,23.6,0
2004/9/4,7:45,21.9,0,87.0,0,27.7,0,65.9,0,27.8,0,62.6,0,27.8,0,23.6,0
2004/9/4,8:00,22.3,0,88.0,0,27.8,0,67.9,0,28,0,63.6,0,27.8,0,23.7,0
2004/9/4,8:15,22.5,0,85.7,0,27.6,0,61.7,0,28,0,62.8,0,27.9,0,23.7,0
2004/9/4,8:30,22.7,0,86.5,0,27.5,0,61.8,0,28,0,62.8,0,27.9,0,21.1,0
2004/9/4,8:45,23.0,0,86.0,0,27.5,0,62.6,0,28,0,63,0,28,0,21.3,0
2004/9/4,9:00,23.0,0,84.6,0,27.4,0,61.8,0,28,0,62.6,0,28,0,21.4,0
2004/9/4,9:15,23.4,0,84.0,0,27.5,0,62.7,0,28,0,61.9,0,28,0,21.4,0
2004/9/4,9:30,23.4,0,82.8,0,27.6,0,63.9,0,28,0,61.4,0,28.1,0,21.5,0
2004/9/4,9:45,24.1,0,81.2,0,27.6,0,64.2,0,28.1,0,61.3,0,28.1,0,21.6,0
2004/9/4,10:00,24.3,0,79.6,0,27.6,0,64.5,0,28.3,0,61,0,28.1,0,21.7,0
2004/9/4,10:15,24.9,0,79.2,0,27.7,0,63.8,0,28.4,0,60.2,0,28.2,0,21.8,0
2004/9/4,10:30,25.3,0,77.8,0,27.8,0,64.5,0,28.6,0,59.7,0,28.2,0,21.9,0
2004/9/4,10:45,25.2,0,77.7,0,27.8,0,64.2,0,28.8,0,59.2,0,28.2,0,22,0
2004/9/4,11:00,26.1,0,75.8,0,27.9,0,64.2,0,28.9,0,59,0,28.3,0,22.1,0
2004/9/4,11:15,26.0,0,76.6,0,27.9,0,64.3,0,28.9,0,58.4,0,28.3,0,22.2,0
2004/9/4,11:30,26.0,0,76.8,0,28,0,63.9,0,29.1,0,58.8,0,28.4,0,22.3,0
2004/9/4,11:45,26.4,0,75.7,0,28,0,64.1,0,29.4,0,57.6,0,28.5,0,22.3,0
2004/9/4,12:00,26.7,0,74.9,0,28.1,0,63.7,0,29.6,0,56.9,0,28.5,0,22.5,0
2004/9/4,12:15,27.1,0,72.0,0,28.2,0,63.4,0,29.8,0,56.7,0,28.6,0,22.6,0