����,�O�C���x,�����t���O,�O�C���x,�����t���O,�󒲎����x,�����t���O,�󒲎����x,�����t���O,��󒲎����x,�����t���O,����,�����t���O
2003/12/1 0:00,13.9,0,50,0,=,2,=,2,18.7,0,18.4,0
2003/12/1 0:15,13.8,0,51,0,=,2,=,2,18.7,0,18.4,0
2003/12/1 0:30,13.7,0,50,0,=,2,=,2,18.6,0,18.4,0
2003/12/1 0:45,13.7,0,51,0,=,2,=,2,18.6,0,18.4,0
2003/12/1 1:00,13.6,0,51,0,=,2,=,2,18.6,0,18.5,0
2003/12/1 1:15,13.5,0,53,0,=,2,=,2,18.5,0,18.5,0
2003/12/1 1:30,13.7,0,54,0,=,2,=,2,18.5,0,17.8,0
2003/12/1 1:45,13.6,0,56,0,=,2,=,2,18.5,0,17.9,0
2003/12/1 2:00,13.6,0,56,0,=,2,=,2,18.4,0,17.9,0
2003/12/1 2:15,13.6,0,57,0,=,2,=,2,18.4,0,17.9,0
2003/12/1 2:30,13.5,0,58,0,=,2,=,2,18.4,0,17.9,0
2003/12/1 2:45,13.5,0,58,0,=,2,=,2,18.3,0,18,0
2003/12/1 3:00,13.5,0,57,0,=,2,=,2,18.3,0,18,0
2003/12/1 3:15,13.4,0,56,0,=,2,=,2,18.3,0,18,0
2003/12/1 3:30,13.5,0,54,0,=,2,=,2,18.2,0,18,0
2003/12/1 3:45,13.4,0,54,0,=,2,=,2,18.2,0,18.1,0
2003/12/1 4:00,13.3,0,54,0,=,2,=,2,18.2,0,18.1,0
2003/12/1 4:15,13.2,0,54,0,=,2,=,2,18.1,0,18.1,0
2003/12/1 4:30,13.2,0,52,0,=,2,=,2,18.1,0,18.1,0
2003/12/1 4:45,13.3,0,52,0,=,2,=,2,18.1,0,18.2,0
2003/12/1 5:00,13.4,0,51,0,=,2,=,2,18.1,0,18.2,0
2003/12/1 5:15,13.3,0,53,0,=,2,=,2,18,0,18.2,0
2003/12/1 5:30,13.2,0,53,0,=,2,=,2,18,0,18.2,0
2003/12/1 5:45,13.2,0,54,0,=,2,=,2,17.9,0,18.2,0
2003/12/1 6:00,13.3,0,53,0,=,2,=,2,17.9,0,18.3,0
2003/12/1 6:15,13.2,0,53,0,=,2,=,2,17.9,0,18.3,0
2003/12/1 6:30,13.2,0,54,0,=,2,=,2,17.9,0,18.3,0
2003/12/1 6:45,13.3,0,54,0,=,2,=,2,17.8,0,18.3,0
2003/12/1 7:00,13.2,0,54,0,=,2,=,2,17.8,0,18.3,0
2003/12/1 7:15,13.3,0,54,0,=,2,=,2,17.8,0,18.3,0
2003/12/1 7:30,13.2,0,54,0,=,2,=,2,17.7,0,18.4,0
2003/12/1 7:45,13.3,0,55,0,=,2,=,2,17.7,0,17.8,0
2003/12/1 8:00,13.5,0,55,0,=,2,=,2,17.7,0,17.8,0
2003/12/1 8:15,13.7,0,55,0,=,2,=,2,17.7,0,17.9,0
2003/12/1 8:30,14.2,0,55,0,=,2,=,2,17.7,0,17.9,0
2003/12/1 8:45,14.6,0,55,0,=,2,=,2,17.7,0,17.9,0
2003/12/1 9:00,14.4,0,57,0,=,2,=,2,17.7,0,17.9,0
2003/12/1 9:15,14.6,0,58,0,=,2,=,2,17.8,0,18,0
2003/12/1 9:30,15.1,0,55,0,=,2,=,2,17.8,0,18,0
2003/12/1 9:45,15.2,0,53,0,=,2,=,2,17.9,0,18,0
2003/12/1 10:00,14.9,0,53,0,=,2,=,2,18,0,18,0
2003/12/1 10:15,15.1,0,53,0,=,2,=,2,18,0,18,0
2003/12/1 10:30,15.2,0,52,0,=,2,=,2,18.1,0,18.1,0
2003/12/1 10:45,15.2,0,51,0,=,2,=,2,18.1,0,18.1,0
2003/12/1 11:00,16,0,49,0,=,2,=,2,18.1,0,18.1,0
2003/12/1 11:15,16,0,48,0,=,2,=,2,18.2,0,18.1,0
2003/12/1 11:30,16,0,48,0,=,2,=,2,18.2,0,18.2,0
2003/12/1 11:45,16.5,0,49,0,=,2,=,2,18.3,0,17.8,0
2003/12/1 12:00,16.5,0,48,0,=,2,=,2,18.3,0,17.8,0
2003/12/1 12:15,16.5,0,48,0,=,2,=,2,18.3,0,17.8,0
2003/12/1 12:30,16.6,0,46,0,=,2,=,2,18.4,0,17.8,0
2003/12/1 12:45,16.9,0,44,0,=,2,=,2,18.4,0,17.6,0
2003/12/1 13:00,16.5,0,45,0,=,2,=,2,18.5,0,17.7,0
2003/12/1 13:15,16.3,0,46,0,=,2,=,2,18.5,0,17.7,0
2003/12/1 13:30,16.2,0,45,0,=,2,=,2,18.5,0,17.6,0
2003/12/1 13:45,16.3,0,44,0,=,2,=,2,18.6,0,17.6,0
2003/12/1 14:00,16.3,0,47,0,=,2,=,2,18.6,0,17.7,0
2003/12/1 14:15,16.2,0,46,0,=,2,=,2,18.6,0,17.7,0
2003/12/1 14:30,16.4,0,44,0,=,2,=,2,18.6,0,17.7,0
2003/12/1 14:45,16.2,0,47,0,=,2,=,2,18.6,0,17.7,0
2003/12/1 15:00,16.1,0,49,0,=,2,=,2,18.6,0,17.8,0
2003/12/1 15:15,15.9,0,48,0,=,2,=,2,18.6,0,17.8,0
2003/12/1 15:30,15.4,0,49,0,=,2,=,2,18.6,0,17.6,0
2003/12/1 15:45,15.2,0,50,0,=,2,=,2,18.6,0,17.6,0
2003/12/1 16:00,15.1,0,49,0,=,2,=,2,18.6,0,17.7,0
2003/12/1 16:15,14.8,0,50,0,=,2,=,2,18.6,0,17.7,0
2003/12/1 16:30,14.6,0,51,0,=,2,=,2,18.6,0,17.7,0
2003/12/1 16:45,14.5,0,54,0,=,2,=,2,18.5,0,17.8,0
2003/12/1 17:00,14.3,0,54,0,=,2,=,2,18.5,0,17.8,0
2003/12/1 17:15,14.3,0,54,0,=,2,=,2,18.5,0,17.8,0
2003/12/1 17:30,14.2,0,53,0,=,2,=,2,18.4,0,17.8,0
2003/12/1 17:45,14.2,0,53,0,=,2,=,2,18.4,0,17.9,0
2003/12/1 18:00,14.1,0,53,0,=,2,=,2,18.4,0,17.9,0
2003/12/1 18:15,14,0,54,0,=,2,=,2,18.3,0,17.9,0
2003/12/1 18:30,14,0,53,0,=,2,=,2,18.3,0,17.6,0
2003/12/1 18:45,14.1,0,55,0,=,2,=,2,18.3,0,17.7,0
2003/12/1 19:00,14.1,0,55,0,=,2,=,2,18.2,0,17.7,0
2003/12/1 19:15,14.1,0,55,0,=,2,=,2,18.2,0,17.7,0
2003/12/1 19:30,14.2,0,57,0,=,2,=,2,18.2,0,17.6,0
2003/12/1 19:45,14,0,57,0,=,2,=,2,18.1,0,17.7,0
2003/12/1 20:00,14,0,56,0,=,2,=,2,18.1,0,17.7,0
2003/12/1 20:15,14,0,56,0,=,2,=,2,18.1,0,17.7,0
2003/12/1 20:30,14,0,56,0,=,2,=,2,18.1,0,17.8,0
2003/12/1 20:45,14,0,56,0,=,2,=,2,18,0,17.8,0
2003/12/1 21:00,14,0,54,0,=,2,=,2,18,0,17.6,0
2003/12/1 21:15,13.9,0,54,0,=,2,=,2,18,0,17.6,0
2003/12/1 21:30,13.9,0,55,0,=,2,=,2,18,0,17.7,0
2003/12/1 21:45,13.9,0,55,0,=,2,=,2,17.9,0,17.7,0
2003/12/1 22:00,13.8,0,54,0,=,2,=,2,17.9,0,17.7,0
2003/12/1 22:15,13.8,0,54,0,=,2,=,2,17.9,0,17.6,0
2003/12/1 22:30,13.7,0,55,0,=,2,=,2,17.9,0,17.6,0
2003/12/1 22:45,13.7,0,54,0,=,2,=,2,17.9,0,17.6,0
2003/12/1 23:00,13.6,0,55,0,=,2,=,2,17.8,0,17.7,0
2003/12/1 23:15,13.6,0,55,0,=,2,=,2,17.8,0,17.7,0
2003/12/1 23:30,13.7,0,55,0,=,2,=,2,17.8,0,17.7,0
2003/12/1 23:45,13.6,0,55,0,=,2,=,2,17.8,0,17.7,0
2003/12/2 0:00,13.6,0,55,0,=,2,=,2,17.8,0,17.8,0
2003/12/2 0:15,13.5,0,55,0,=,2,=,2,17.8,0,17.8,0
2003/12/2 0:30,13.5,0,56,0,=,2,=,2,17.8,0,17.7,0
2003/12/2 0:45,13.4,0,57,0,=,2,=,2,17.7,0,17.7,0
2003/12/2 1:00,13.2,0,58,0,=,2,=,2,17.7,0,17.8,0
2003/12/2 1:15,13.2,0,58,0,=,2,=,2,17.7,0,17.8,0
2003/12/2 1:30,13.3,0,58,0,=,2,=,2,17.7,0,17.8,0
2003/12/2 1:45,13.4,0,58,0,=,2,=,2,17.7,0,17.9,0
2003/12/2 2:00,13.3,0,57,0,=,2,=,2,17.7,0,17.9,0
2003/12/2 2:15,13.3,0,57,0,=,2,=,2,17.6,0,17.9,0
2003/12/2 2:30,13.2,0,58,0,=,2,=,2,17.6,0,17.9,0
2003/12/2 2:45,13.2,0,58,0,=,2,=,2,17.6,0,18,0
2003/12/2 3:00,13.2,0,56,0,=,2,=,2,17.6,0,18,0
2003/12/2 3:15,13.2,0,56,0,=,2,=,2,17.6,0,18,0
2003/12/2 3:30,13.2,0,57,0,=,2,=,2,17.5,0,17.9,0
2003/12/2 3:45,13.2,0,57,0,=,2,=,2,17.5,0,17.9,0
2003/12/2 4:00,13.3,0,56,0,=,2,=,2,17.5,0,17.9,0
2003/12/2 4:15,13.1,0,57,0,=,2,=,2,17.5,0,18,0
2003/12/2 4:30,13.1,0,57,0,=,2,=,2,17.5,0,18,0
2003/12/2 4:45,13,0,58,0,=,2,=,2,17.5,0,18,0
2003/12/2 5:00,13,0,58,0,=,2,=,2,17.5,0,18,0
2003/12/2 5:15,12.9,0,58,0,=,2,=,2,17.4,0,18,0
2003/12/2 5:30,12.9,0,59,0,=,2,=,2,17.4,0,18.1,0
2003/12/2 5:45,13,0,58,0,=,2,=,2,17.4,0,18.1,0
2003/12/2 6:00,13,0,58,0,=,2,=,2,17.4,0,18.1,0
2003/12/2 6:15,13,0,59,0,=,2,=,2,17.4,0,18.1,0
2003/12/2 6:30,12.9,0,61,0,=,2,=,2,17.3,0,18.2,0
2003/12/2 6:45,12.8,0,58,0,=,2,=,2,17.3,0,18.2,0
2003/12/2 7:00,12.9,0,58,0,=,2,=,2,17.3,0,18.2,0
2003/12/2 7:15,12.9,0,59,0,=,2,=,2,17.3,0,18.2,0
2003/12/2 7:30,13.1,0,60,0,=,2,=,2,17.3,0,17.8,0
2003/12/2 7:45,13.2,0,61,0,=,2,=,2,17.3,0,17.8,0
2003/12/2 8:00,13.5,0,59,0,=,2,=,2,17.2,0,17.8,0
2003/12/2 8:15,13.9,0,56,0,=,2,=,2,17.2,0,17.7,0
2003/12/2 8:30,13.9,0,54,0,=,2,=,2,17.2,0,17.7,0
2003/12/2 8:45,14.5,0,54,0,=,2,=,2,17.2,0,17.5,0
2003/12/2 9:00,14.8,0,53,0,=,2,=,2,17.2,0,17.6,0
2003/12/2 9:15,14.6,0,54,0,=,2,=,2,17.2,0,17.6,0
2003/12/2 9:30,14.9,0,54,0,=,2,=,2,17.3,0,17.6,0
2003/12/2 9:45,15.4,0,52,0,=,2,=,2,17.3,0,17.7,0
2003/12/2 10:00,15.4,0,51,0,=,2,=,2,17.3,0,17.7,0
2003/12/2 10:15,15.8,0,50,0,=,2,=,2,17.3,0,17.7,0
2003/12/2 10:30,15.9,0,49,0,=,2,=,2,17.3,0,17.7,0
2003/12/2 10:45,15.8,0,51,0,=,2,=,2,17.3,0,17.8,0
2003/12/2 11:00,16.2,0,50,0,=,2,=,2,17.3,0,17.8,0
2003/12/2 11:15,16.3,0,49,0,=,2,=,2,17.4,0,17.7,0
2003/12/2 11:30,16.7,0,47,0,=,2,=,2,17.4,0,17.7,0
2003/12/2 11:45,17,0,47,0,=,2,=,2,17.5,0,17.8,0
2003/12/2 12:00,16.9,0,47,0,=,2,=,2,17.5,0,17.8,0
2003/12/2 12:15,16.4,0,48,0,=,2,=,2,17.5,0,17.8,0
2003/12/2 12:30,16.4,0,48,0,=,2,=,2,17.5,0,17.8,0
2003/12/2 12:45,16.3,0,47,0,=,2,=,2,17.5,0,17.8,0
2003/12/2 13:00,16.7,0,48,0,=,2,=,2,17.5,0,17.9,0
2003/12/2 13:15,16.7,0,49,0,=,2,=,2,17.6,0,17.9,0
2003/12/2 13:30,16,0,50,0,=,2,=,2,17.6,0,17.8,0
2003/12/2 13:45,15.5,0,53,0,=,2,=,2,17.6,0,17.8,0
2003/12/2 14:00,16.1,0,52,0,=,2,=,2,17.6,0,17.9,0
2003/12/2 14:15,17,0,47,0,=,2,=,2,17.6,0,17.7,0
2003/12/2 14:30,16.2,0,51,0,=,2,=,2,17.6,0,17.7,0
2003/12/2 14:45,16.5,0,51,0,=,2,=,2,17.6,0,17.7,0
2003/12/2 15:00,17,0,49,0,=,2,=,2,17.7,0,17.7,0
2003/12/2 15:15,16.9,0,48,0,=,2,=,2,17.8,0,17.7,0
2003/12/2 15:30,16.4,0,49,0,=,2,=,2,17.9,0,17.8,0
2003/12/2 15:45,16.1,0,50,0,=,2,=,2,18,0,17.8,0
2003/12/2 16:00,16,0,49,0,=,2,=,2,18.1,0,17.8,0
2003/12/2 16:15,15.5,0,52,0,=,2,=,2,18.2,0,17.9,0
2003/12/2 16:30,15.1,0,53,0,=,2,=,2,18.2,0,17.9,0
2003/12/2 16:45,14.8,0,53,0,=,2,=,2,18.2,0,17.9,0
2003/12/2 17:00,14.5,0,54,0,=,2,=,2,18.2,0,18,0
2003/12/2 17:15,14.3,0,56,0,=,2,=,2,18.3,0,18,0
2003/12/2 17:30,14.1,0,57,0,=,2,=,2,18.3,0,18,0
2003/12/2 17:45,13.9,0,60,0,=,2,=,2,18.3,0,18,0
2003/12/2 18:00,13.6,0,62,0,=,2,=,2,18.3,0,18.1,0
2003/12/2 18:15,13.4,0,62,0,=,2,=,2,18.3,0,18.1,0
2003/12/2 18:30,13.5,0,63,0,=,2,=,2,18.2,0,18.1,0
2003/12/2 18:45,13.5,0,64,0,=,2,=,2,18.2,0,17.8,0
2003/12/2 19:00,13.4,0,66,0,=,2,=,2,18.2,0,17.8,0
2003/12/2 19:15,13.5,0,65,0,=,2,=,2,18.2,0,17.8,0
2003/12/2 19:30,13.8,0,65,0,=,2,=,2,18.2,0,17.7,0
2003/12/2 19:45,13.7,0,65,0,=,2,=,2,18.2,0,17.7,0
2003/12/2 20:00,13.5,0,66,0,=,2,=,2,18.1,0,17.7,0
2003/12/2 20:15,13.1,0,66,0,=,2,=,2,18.1,0,17.7,0
2003/12/2 20:30,13.2,0,66,0,=,2,=,2,18.1,0,17.8,0
2003/12/2 20:45,12.9,0,67,0,=,2,=,2,18,0,17.8,0
2003/12/2 21:00,12.9,0,66,0,=,2,=,2,18,0,17.8,0
2003/12/2 21:15,12.6,0,67,0,=,2,=,2,18,0,17.8,0
2003/12/2 21:30,12.5,0,68,0,=,2,=,2,18,0,17.9,0
2003/12/2 21:45,12.3,0,68,0,=,2,=,2,17.9,0,17.9,0
2003/12/2 22:00,12.2,0,69,0,=,2,=,2,17.9,0,17.9,0
2003/12/2 22:15,12.1,0,71,0,=,2,=,2,17.8,0,17.7,0
2003/12/2 22:30,12.1,0,71,0,=,2,=,2,17.8,0,17.7,0
2003/12/2 22:45,12.2,0,71,0,=,2,=,2,17.7,0,17.7,0
2003/12/2 23:00,12.2,0,72,0,=,2,=,2,17.7,0,17.8,0
2003/12/2 23:15,11.9,0,73,0,=,2,=,2,17.6,0,17.8,0
2003/12/2 23:30,11.7,0,74,0,=,2,=,2,17.6,0,17.8,0
2003/12/2 23:45,11.3,0,76,0,=,2,=,2,17.6,0,17.8,0
2003/12/3 0:00,11.6,0,76,0,=,2,=,2,17.5,0,17.8,0
2003/12/3 0:15,11.9,0,75,0,=,2,=,2,17.5,0,17.9,0
2003/12/3 0:30,11.8,0,75,0,=,2,=,2,17.5,0,17.9,0
2003/12/3 0:45,11.8,0,76,0,=,2,=,2,17.4,0,17.9,0
2003/12/3 1:00,11.9,0,77,0,=,2,=,2,17.4,0,17.9,0
2003/12/3 1:15,12,0,76,0,=,2,=,2,17.4,0,18,0
2003/12/3 1:30,12.1,0,76,0,=,2,=,2,17.3,0,18,0
2003/12/3 1:45,12,0,77,0,=,2,=,2,17.3,0,18,0
2003/12/3 2:00,12.1,0,77,0,=,2,=,2,17.3,0,18,0
2003/12/3 2:15,12,0,77,0,=,2,=,2,17.3,0,18,0
2003/12/3 2:30,12.1,0,77,0,=,2,=,2,17.2,0,18.1,0
2003/12/3 2:45,11.8,0,76,0,=,2,=,2,17.2,0,18.1,0
2003/12/3 3:00,11.8,0,76,0,=,2,=,2,17.2,0,18.1,0
2003/12/3 3:15,12,0,77,0,=,2,=,2,17.1,0,18.1,0
2003/12/3 3:30,12.1,0,76,0,=,2,=,2,17.1,0,18.2,0
2003/12/3 3:45,12,0,76,0,=,2,=,2,17.1,0,18.2,0
2003/12/3 4:00,11.9,0,78,0,=,2,=,2,17.1,0,18.2,0
2003/12/3 4:15,11.9,0,78,0,=,2,=,2,17,0,18.2,0
2003/12/3 4:30,11.6,0,79,0,=,2,=,2,17,0,18.2,0
2003/12/3 4:45,11.2,0,80,0,=,2,=,2,17,0,18.2,0
2003/12/3 5:00,10.9,0,80,0,=,2,=,2,16.9,0,18.3,0
2003/12/3 5:15,10.8,0,80,0,=,2,=,2,16.9,0,17.8,0
2003/12/3 5:30,10.7,0,80,0,=,2,=,2,16.9,0,17.8,0
2003/12/3 5:45,10.5,0,80,0,=,2,=,2,16.8,0,17.8,0
2003/12/3 6:00,10.1,0,82,0,=,2,=,2,16.8,0,17.8,0
2003/12/3 6:15,10.1,0,84,0,=,2,=,2,16.8,0,17.8,0
2003/12/3 6:30,10,0,84,0,=,2,=,2,16.7,0,17.8,0
2003/12/3 6:45,10,0,84,0,=,2,=,2,16.7,0,17.9,0
2003/12/3 7:00,9.8,0,85,0,=,2,=,2,16.6,0,17.9,0
2003/12/3 7:15,9.8,0,85,0,=,2,=,2,16.6,0,17.9,0
2003/12/3 7:30,10,0,86,0,=,2,=,2,16.5,0,17.9,0
2003/12/3 7:45,10.2,0,86,0,=,2,=,2,16.5,0,17.8,0
2003/12/3 8:00,10.3,0,85,0,=,2,=,2,16.5,0,17.7,0
2003/12/3 8:15,11,0,86,0,=,2,=,2,16.4,0,17.7,0
2003/12/3 8:30,11.5,0,84,0,=,2,=,2,16.4,0,17.7,0
2003/12/3 8:45,12.5,0,80,0,=,2,=,2,16.5,0,17.7,0
2003/12/3 9:00,13.1,0,78,0,=,2,=,2,16.6,0,17.6,0
2003/12/3 9:15,14.2,0,71,0,=,2,=,2,16.7,0,17.7,0
2003/12/3 9:30,14.7,0,64,0,=,2,=,2,16.9,0,17.7,0
2003/12/3 9:45,14.9,0,61,0,=,2,=,2,16.7,0,17.7,0
2003/12/3 10:00,15,0,59,0,=,2,=,2,16.9,0,17.7,0
2003/12/3 10:15,15,0,58,0,=,2,=,2,17.1,0,17.4,0
2003/12/3 10:30,15.7,0,57,0,=,2,=,2,17.3,0,17.5,0
2003/12/3 10:45,15.5,0,56,0,=,2,=,2,17.5,0,17.4,0
2003/12/3 11:00,15.5,0,53,0,=,2,=,2,17.6,0,17.5,0
2003/12/3 11:15,15.8,0,48,0,=,2,=,2,17.8,0,17.5,0
2003/12/3 11:30,15.7,0,38,0,=,2,=,2,17.9,0,17.5,0
2003/12/3 11:45,16.1,0,39,0,=,2,=,2,18.1,0,17.5,0
2003/12/3 12:00,16.6,0,40,0,=,2,=,2,18.2,0,17.5,0
2003/12/3 12:15,16.8,0,39,0,=,2,=,2,18.3,0,17.6,0
2003/12/3 12:30,16.8,0,38,0,=,2,=,2,18.3,0,17.6,0
2003/12/3 12:45,16.4,0,39,0,=,2,=,2,18.3,0,17.5,0
2003/12/3 13:00,16.7,0,39,0,=,2,=,2,18.4,0,17.5,0
2003/12/3 13:15,16.8,0,36,0,=,2,=,2,18.5,0,17.4,0
2003/12/3 13:30,17.4,0,37,0,=,2,=,2,18.5,0,17.5,0
2003/12/3 13:45,16.6,0,40,0,=,2,=,2,18.5,0,17.5,0
2003/12/3 14:00,16.9,0,42,0,=,2,=,2,18.5,0,17.5,0
2003/12/3 14:15,16.8,0,44,0,=,2,=,2,18.5,0,17.5,0
2003/12/3 14:30,16.7,0,44,0,=,2,=,2,18.4,0,17.5,0
2003/12/3 14:45,16.4,0,45,0,=,2,=,2,18.4,0,17.6,0
2003/12/3 15:00,16.4,0,44,0,=,2,=,2,18.4,0,17.6,0
2003/12/3 15:15,16,0,44,0,=,2,=,2,18.4,0,17.6,0
2003/12/3 15:30,15.9,0,44,0,=,2,=,2,18.4,0,17.6,0
2003/12/3 15:45,15.7,0,44,0,=,2,=,2,18.3,0,17.7,0
2003/12/3 16:00,15.5,0,45,0,=,2,=,2,18.3,0,17.7,0
2003/12/3 16:15,15.2,0,47,0,=,2,=,2,18.3,0,17.7,0
2003/12/3 16:30,14.8,0,49,0,=,2,=,2,18.3,0,17.7,0
2003/12/3 16:45,14.5,0,51,0,=,2,=,2,18.2,0,17.7,0
2003/12/3 17:00,14.2,0,53,0,=,2,=,2,18.2,0,17.8,0
2003/12/3 17:15,13.9,0,54,0,=,2,=,2,17.8,0,17.8,0
2003/12/3 17:30,13.5,0,55,0,=,2,=,2,17.4,0,17.8,0
2003/12/3 17:45,13.2,0,55,0,=,2,=,2,17.4,0,17.5,0
2003/12/3 18:00,12.9,0,56,0,=,2,=,2,17.4,0,17.6,0
2003/12/3 18:15,12.7,0,56,0,=,2,=,2,17.5,0,17.6,0
2003/12/3 18:30,12.6,0,55,0,=,2,=,2,17.5,0,17.6,0
2003/12/3 18:45,12.4,0,54,0,=,2,=,2,17.5,0,17.4,0
2003/12/3 19:00,12.3,0,54,0,=,2,=,2,17.5,0,17.4,0
2003/12/3 19:15,12.1,0,56,0,=,2,=,2,17.5,0,17.5,0
2003/12/3 19:30,12,0,58,0,=,2,=,2,17.4,0,17.5,0
2003/12/3 19:45,11.7,0,61,0,=,2,=,2,17.4,0,17.5,0
2003/12/3 20:00,11.6,0,61,0,=,2,=,2,17.4,0,17.4,0
2003/12/3 20:15,11.5,0,62,0,=,2,=,2,17.4,0,17.4,0
2003/12/3 20:30,11.3,0,64,0,=,2,=,2,17.4,0,17.4,0
2003/12/3 20:45,11.1,0,65,0,=,2,=,2,17.4,0,17.4,0
2003/12/3 21:00,11,0,66,0,=,2,=,2,17.3,0,17.6,0
2003/12/3 21:15,10.9,0,66,0,=,2,=,2,17.3,0,17.6,0
2003/12/3 21:30,10.8,0,66,0,=,2,=,2,17.3,0,17.6,0
2003/12/3 21:45,10.6,0,65,0,=,2,=,2,17.3,0,17.7,0
2003/12/3 22:00,10.5,0,66,0,=,2,=,2,17.3,0,17.4,0
2003/12/3 22:15,10.3,0,67,0,=,2,=,2,17.3,0,17.4,0
2003/12/3 22:30,10.2,0,68,0,=,2,=,2,17.2,0,17.4,0
2003/12/3 22:45,10,0,67,0,=,2,=,2,17.2,0,17.4,0
2003/12/3 23:00,10,0,67,0,=,2,=,2,17.2,0,17.5,0
2003/12/3 23:15,10,0,67,0,=,2,=,2,17.1,0,17.5,0
2003/12/3 23:30,9.6,0,66,0,=,2,=,2,17.1,0,17.2,0
2003/12/3 23:45,9.4,0,68,0,=,2,=,2,17.1,0,17.2,0
2003/12/4 0:00,9.3,0,67,0,=,2,=,2,17.1,0,17.3,0
2003/12/4 0:15,8.9,0,67,0,=,2,=,2,17.1,0,17.3,0
2003/12/4 0:30,9,0,68,0,=,2,=,2,17.1,0,17.4,0
2003/12/4 0:45,8.7,0,67,0,=,2,=,2,17.1,0,17.4,0
2003/12/4 1:00,8.5,0,67,0,=,2,=,2,17.1,0,17.4,0
2003/12/4 1:15,8.4,0,69,0,=,2,=,2,17,0,17.4,0
2003/12/4 1:30,8.2,0,71,0,=,2,=,2,17,0,17.4,0
2003/12/4 1:45,8.2,0,72,0,=,2,=,2,17,0,17.5,0
2003/12/4 2:00,8.2,0,72,0,=,2,=,2,16.9,0,17.5,0
2003/12/4 2:15,8.1,0,71,0,=,2,=,2,16.9,0,17.5,0
2003/12/4 2:30,8.1,0,71,0,=,2,=,2,16.8,0,17.5,0
2003/12/4 2:45,7.8,0,72,0,=,2,=,2,16.8,0,17.5,0
2003/12/4 3:00,7.8,0,72,0,=,2,=,2,16.7,0,17.4,0
2003/12/4 3:15,7.7,0,72,0,=,2,=,2,16.7,0,17.4,0
2003/12/4 3:30,8.5,0,72,0,=,2,=,2,16.7,0,17.4,0
2003/12/4 3:45,9,0,70,0,=,2,=,2,16.6,0,17.4,0
2003/12/4 4:00,9,0,68,0,=,2,=,2,16.6,0,17.4,0
2003/12/4 4:15,8,0,69,0,=,2,=,2,16.5,0,17.5,0
2003/12/4 4:30,8,0,70,0,=,2,=,2,16.5,0,17.5,0
2003/12/4 4:45,7.8,0,71,0,=,2,=,2,16.5,0,17.5,0
2003/12/4 5:00,7.5,0,74,0,=,2,=,2,16.4,0,17.5,0
2003/12/4 5:15,7.4,0,74,0,=,2,=,2,16.4,0,17.5,0
2003/12/4 5:30,7,0,74,0,=,2,=,2,16.3,0,17.5,0
2003/12/4 5:45,6.8,0,74,0,=,2,=,2,16.3,0,17.6,0
2003/12/4 6:00,6.9,0,76,0,=,2,=,2,16.2,0,17.6,0
2003/12/4 6:15,6.7,0,75,0,=,2,=,2,16.2,0,17.6,0
2003/12/4 6:30,6.8,0,76,0,=,2,=,2,16.1,0,17.6,0
2003/12/4 6:45,6.7,0,76,0,=,2,=,2,16.1,0,17.6,0
2003/12/4 7:00,6.7,0,76,0,=,2,=,2,16,0,17.6,0
2003/12/4 7:15,6.4,0,76,0,=,2,=,2,16,0,17.6,0
2003/12/4 7:30,6.7,0,77,0,=,2,=,2,16,0,17.3,0
2003/12/4 7:45,6.6,0,78,0,=,2,=,2,15.9,0,17.3,0
2003/12/4 8:00,6.8,0,80,0,=,2,=,2,15.8,0,17.2,0
2003/12/4 8:15,7.8,0,79,0,=,2,=,2,15.8,0,17.3,0
2003/12/4 8:30,8.5,0,74,0,=,2,=,2,15.7,0,17.3,0
2003/12/4 8:45,9.3,0,69,0,=,2,=,2,15.7,0,17.3,0
2003/12/4 9:00,10,0,64,0,=,2,=,2,15.8,0,17.3,0
2003/12/4 9:15,10.9,0,60,0,=,2,=,2,15.9,0,17.3,0
2003/12/4 9:30,11.9,0,60,0,=,2,=,2,16,0,17.3,0
2003/12/4 9:45,12.4,0,56,0,=,2,=,2,16.1,0,17.3,0
2003/12/4 10:00,12.5,0,54,0,=,2,=,2,16.3,0,17.3,0
2003/12/4 10:15,12.9,0,51,0,=,2,=,2,16.4,0,17.3,0
2003/12/4 10:30,13.1,0,50,0,=,2,=,2,16.6,0,17.3,0
2003/12/4 10:45,13.2,0,44,0,=,2,=,2,16.8,0,17,0
2003/12/4 11:00,13.6,0,42,0,=,2,=,2,16.9,0,17,0
2003/12/4 11:15,14,0,36,0,=,2,=,2,17,0,17,0
2003/12/4 11:30,14.2,0,34,0,=,2,=,2,17.2,0,17,0
2003/12/4 11:45,14.3,0,31,0,=,2,=,2,17.3,0,17,0
2003/12/4 12:00,14.4,0,31,0,=,2,=,2,17.4,0,17,0
2003/12/4 12:15,14.7,0,30,0,=,2,=,2,17.5,0,17.1,0
2003/12/4 12:30,15,0,30,0,=,2,=,2,17.6,0,17.1,0
2003/12/4 12:45,15.1,0,29,0,=,2,=,2,17.7,0,17.1,0
2003/12/4 13:00,15.3,0,30,0,=,2,=,2,17.9,0,17.1,0
2003/12/4 13:15,15.3,0,30,0,=,2,=,2,17.9,0,17.1,0
2003/12/4 13:30,15.4,0,32,0,=,2,=,2,17.9,0,17.1,0
2003/12/4 13:45,15.4,0,32,0,=,2,=,2,17.9,0,17.1,0
2003/12/4 14:00,15.4,0,35,0,=,2,=,2,18,0,17.1,0
2003/12/4 14:15,15.3,0,35,0,=,2,=,2,18.1,0,17.1,0
2003/12/4 14:30,15.1,0,35,0,=,2,=,2,18.1,0,17.1,0
2003/12/4 14:45,15.1,0,37,0,=,2,=,2,18.1,0,17.1,0
2003/12/4 15:00,14.8,0,31,0,=,2,=,2,18.1,0,17.2,0
2003/12/4 15:15,14.8,0,33,0,=,2,=,2,18.1,0,17.2,0
2003/12/4 15:30,14.8,0,31,0,=,2,=,2,18.1,0,17.2,0
2003/12/4 15:45,14.5,0,27,0,=,2,=,2,18.1,0,17.2,0
2003/12/4 16:00,14.2,0,28,0,=,2,=,2,18.1,0,17.2,0
2003/12/4 16:15,13.9,0,29,0,=,2,=,2,18,0,17.2,0
2003/12/4 16:30,13.5,0,31,0,=,2,=,2,18,0,17.2,0
2003/12/4 16:45,13.2,0,33,0,=,2,=,2,18,0,17.2,0
2003/12/4 17:00,12.9,0,38,0,=,2,=,2,17.9,0,17.3,0
2003/12/4 17:15,12.3,0,42,0,=,2,=,2,17.9,0,17.3,0
2003/12/4 17:30,12,0,43,0,=,2,=,2,17.9,0,17.3,0
2003/12/4 17:45,11.6,0,46,0,=,2,=,2,17.8,0,17.3,0
2003/12/4 18:00,11.5,0,47,0,=,2,=,2,17.8,0,17.3,0
2003/12/4 18:15,11.3,0,49,0,=,2,=,2,17.7,0,17.3,0
2003/12/4 18:30,10.8,0,52,0,=,2,=,2,17.7,0,17.3,0
2003/12/4 18:45,11,0,50,0,=,2,=,2,17.6,0,17,0
2003/12/4 19:00,10.7,0,51,0,=,2,=,2,17.5,0,17,0
2003/12/4 19:15,10.5,0,52,0,=,2,=,2,17.4,0,17,0
2003/12/4 19:30,10.2,0,55,0,=,2,=,2,17.3,0,17,0
2003/12/4 19:45,10,0,55,0,=,2,=,2,17.3,0,17,0
2003/12/4 20:00,9.6,0,57,0,=,2,=,2,17.3,0,17.1,0
2003/12/4 20:15,9.4,0,58,0,=,2,=,2,17.3,0,17.1,0
2003/12/4 20:30,9.3,0,59,0,=,2,=,2,17.2,0,17.1,0
2003/12/4 20:45,9,0,61,0,=,2,=,2,17.2,0,17.1,0
2003/12/4 21:00,9,0,63,0,=,2,=,2,17.1,0,17.1,0
2003/12/4 21:15,8.8,0,62,0,=,2,=,2,17,0,17.1,0
2003/12/4 21:30,8.7,0,63,0,=,2,=,2,17,0,17.1,0
2003/12/4 21:45,8.6,0,64,0,=,2,=,2,16.9,0,17.2,0
2003/12/4 22:00,8.7,0,65,0,=,2,=,2,16.8,0,17.2,0
2003/12/4 22:15,9,0,64,0,=,2,=,2,16.7,0,17.2,0
2003/12/4 22:30,9.1,0,65,0,=,2,=,2,16.7,0,17.2,0
2003/12/4 22:45,9.1,0,65,0,=,2,=,2,16.6,0,17.2,0
2003/12/4 23:00,9.1,0,65,0,=,2,=,2,16.6,0,17.2,0
2003/12/4 23:15,9,0,66,0,=,2,=,2,16.5,0,17.2,0
2003/12/4 23:30,9.2,0,66,0,=,2,=,2,16.5,0,17.2,0
2003/12/4 23:45,9.8,0,65,0,=,2,=,2,16.4,0,17.2,0
2003/12/5 0:00,10.2,0,61,0,=,2,=,2,16.4,0,17.2,0
2003/12/5 0:15,10.2,0,61,0,=,2,=,2,16.4,0,16.9,0
2003/12/5 0:30,10.2,0,59,0,=,2,=,2,16.3,0,16.9,0
2003/12/5 0:45,10.3,0,58,0,=,2,=,2,16.3,0,17,0
2003/12/5 1:00,10.3,0,58,0,=,2,=,2,16.3,0,17,0
2003/12/5 1:15,10.3,0,58,0,=,2,=,2,16.2,0,17,0
2003/12/5 1:30,10.3,0,58,0,=,2,=,2,16.2,0,17,0
2003/12/5 1:45,10.3,0,58,0,=,2,=,2,16.2,0,17,0
2003/12/5 2:00,10.4,0,54,0,=,2,=,2,16.1,0,17.1,0
2003/12/5 2:15,10.5,0,53,0,=,2,=,2,16.1,0,17.1,0
2003/12/5 2:30,10.4,0,54,0,=,2,=,2,16.1,0,17.1,0
2003/12/5 2:45,10.1,0,56,0,=,2,=,2,16,0,17.1,0
2003/12/5 3:00,10.2,0,55,0,=,2,=,2,16,0,17.1,0
2003/12/5 3:15,10.2,0,54,0,=,2,=,2,16,0,17.1,0
2003/12/5 3:30,10.2,0,55,0,=,2,=,2,16,0,17.1,0
2003/12/5 3:45,10.3,0,54,0,=,2,=,2,15.9,0,17.1,0
2003/12/5 4:00,10.5,0,52,0,=,2,=,2,15.9,0,17.1,0
2003/12/5 4:15,10.7,0,51,0,=,2,=,2,15.8,0,17.1,0
2003/12/5 4:30,10.5,0,53,0,=,2,=,2,15.8,0,17.2,0
2003/12/5 4:45,10.7,0,51,0,=,2,=,2,15.8,0,16.8,0
2003/12/5 5:00,10.6,0,51,0,=,2,=,2,15.7,0,16.9,0
2003/12/5 5:15,10.7,0,52,0,=,2,=,2,15.7,0,16.9,0
2003/12/5 5:30,10.7,0,51,0,=,2,=,2,15.7,0,16.9,0
2003/12/5 5:45,10.9,0,51,0,=,2,=,2,15.7,0,16.9,0
2003/12/5 6:00,10.9,0,50,0,=,2,=,2,15.6,0,16.9,0
2003/12/5 6:15,10.9,0,50,0,=,2,=,2,15.6,0,16.9,0
2003/12/5 6:30,11,0,50,0,=,2,=,2,15.6,0,16.9,0
2003/12/5 6:45,11.1,0,50,0,=,2,=,2,15.6,0,16.9,0
2003/12/5 7:00,11.2,0,51,0,=,2,=,2,15.6,0,17,0
2003/12/5 7:15,10.9,0,54,0,=,2,=,2,15.7,0,17,0
2003/12/5 7:30,11.1,0,54,0,=,2,=,2,15.8,0,17,0
2003/12/5 7:45,11.3,0,54,0,=,2,=,2,15.8,0,17,0
2003/12/5 8:00,11.5,0,53,0,=,2,=,2,15.9,0,17,0
2003/12/5 8:15,12,0,53,0,=,2,=,2,15.9,0,17,0
2003/12/5 8:30,11.7,0,52,0,=,2,=,2,15.9,0,17,0
2003/12/5 8:45,12,0,55,0,=,2,=,2,15.9,0,17,0
2003/12/5 9:00,12.9,0,54,0,=,2,=,2,15.8,0,17,0
2003/12/5 9:15,13.1,0,53,0,=,2,=,2,15.8,0,17,0
2003/12/5 9:30,13.1,0,53,0,=,2,=,2,15.8,0,17,0
2003/12/5 9:45,13.2,0,54,0,=,2,=,2,15.8,0,17.1,0
2003/12/5 10:00,13.8,0,52,0,=,2,=,2,15.8,0,16.7,0
2003/12/5 10:15,13.9,0,51,0,=,2,=,2,15.8,0,16.8,0
2003/12/5 10:30,14.1,0,52,0,=,2,=,2,15.8,0,16.8,0
2003/12/5 10:45,14.6,0,48,0,=,2,=,2,15.8,0,16.8,0
2003/12/5 11:00,15.1,0,47,0,=,2,=,2,15.8,0,16.8,0
2003/12/5 11:15,16.2,0,44,0,=,2,=,2,15.9,0,16.8,0
2003/12/5 11:30,16.3,0,44,0,=,2,=,2,15.9,0,16.9,0
2003/12/5 11:45,16.6,0,43,0,=,2,=,2,16,0,16.9,0
2003/12/5 12:00,17.5,0,36,0,=,2,=,2,16.1,0,16.9,0
2003/12/5 12:15,17.3,0,32,0,=,2,=,2,16.2,0,16.9,0
2003/12/5 12:30,17.5,0,30,0,=,2,=,2,16.3,0,17,0
2003/12/5 12:45,18,0,27,0,=,2,=,2,16.4,0,17.1,0
2003/12/5 13:00,18.1,0,26,0,=,2,=,2,16.5,0,17.1,0
2003/12/5 13:15,18.6,0,27,0,=,2,=,2,16.6,0,17.1,0
2003/12/5 13:30,18.7,0,28,0,=,2,=,2,16.6,0,16.8,0
2003/12/5 13:45,18.7,0,29,0,=,2,=,2,16.7,0,16.9,0
2003/12/5 14:00,18.5,0,29,0,=,2,=,2,16.7,0,16.9,0
2003/12/5 14:15,18.3,0,29,0,=,2,=,2,16.8,0,16.9,0
2003/12/5 14:30,18.1,0,27,0,=,2,=,2,16.9,0,16.9,0
2003/12/5 14:45,18.1,0,29,0,=,2,=,2,16.9,0,16.9,0
2003/12/5 15:00,18,0,32,0,=,2,=,2,16.9,0,16.9,0
2003/12/5 15:15,17.6,0,36,0,=,2,=,2,16.9,0,17,0
2003/12/5 15:30,17.3,0,38,0,=,2,=,2,17,0,17,0
2003/12/5 15:45,17.1,0,42,0,=,2,=,2,17,0,17,0
2003/12/5 16:00,16.8,0,44,0,=,2,=,2,17,0,17.1,0
2003/12/5 16:15,16.5,0,47,0,=,2,=,2,17,0,17.1,0
2003/12/5 16:30,16.1,0,51,0,=,2,=,2,17,0,17.1,0
2003/12/5 16:45,15.8,0,54,0,=,2,=,2,17.1,0,17.1,0
2003/12/5 17:00,15.2,0,55,0,=,2,=,2,17.1,0,17.2,0
2003/12/5 17:15,14.9,0,56,0,=,2,=,2,17.1,0,17.2,0
2003/12/5 17:30,14.6,0,58,0,=,2,=,2,17.1,0,17.2,0
2003/12/5 17:45,14.3,0,59,0,=,2,=,2,17.1,0,17.2,0
2003/12/5 18:00,14.6,0,54,0,=,2,=,2,17.1,0,17.3,0
2003/12/5 18:15,14.5,0,58,0,=,2,=,2,17.1,0,17.3,0
2003/12/5 18:30,14.3,0,61,0,=,2,=,2,17.1,0,17.3,0
2003/12/5 18:45,14.1,0,66,0,=,2,=,2,17.1,0,16.9,0
2003/12/5 19:00,13.9,0,68,0,=,2,=,2,17.1,0,17,0
2003/12/5 19:15,13.6,0,70,0,=,2,=,2,17.1,0,17,0
2003/12/5 19:30,13.5,0,70,0,=,2,=,2,17,0,16.9,0
2003/12/5 19:45,13.4,0,72,0,=,2,=,2,17,0,16.9,0
2003/12/5 20:00,13.2,0,71,0,=,2,=,2,17,0,16.9,0
2003/12/5 20:15,13.2,0,70,0,=,2,=,2,17,0,16.9,0
2003/12/5 20:30,13.1,0,72,0,=,2,=,2,16.9,0,17,0
2003/12/5 20:45,13,0,74,0,=,2,=,2,16.9,0,17,0
2003/12/5 21:00,12.7,0,78,0,=,2,=,2,16.9,0,17,0
2003/12/5 21:15,12.6,0,81,0,=,2,=,2,16.9,0,17,0
2003/12/5 21:30,12.6,0,86,0,=,2,=,2,16.8,0,17.1,0
2003/12/5 21:45,12.6,0,89,0,=,2,=,2,16.8,0,17.1,0
2003/12/5 22:00,12.5,0,91,0,=,2,=,2,16.8,0,17.1,0
2003/12/5 22:15,12.4,0,94,0,=,2,=,2,16.8,0,17.1,0
2003/12/5 22:30,12.6,0,95,0,=,2,=,2,16.9,0,17.2,0
2003/12/5 22:45,12.5,0,96,0,=,2,=,2,16.8,0,17.2,0
2003/12/5 23:00,12.6,0,96,0,=,2,=,2,16.8,0,17.2,0
2003/12/5 23:15,12.6,0,96,0,=,2,=,2,16.8,0,17.2,0
2003/12/5 23:30,12.3,0,97,0,=,2,=,2,16.8,0,17.3,0