�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,�������x,�����t���O,�C�ۑ�(���x),�����t���O,�C�ۑ�(���x),�����t���O
1/1/2003 0:00,20.5,0,38.1,0,17.9,0,8.1,0,5.8,0,54.8,0
1/1/2003 0:15,20.7,0,38.3,0,17.9,0,8.1,0,5.7,0,55.3,0
1/1/2003 0:30,20.8,0,39,0,18,0,8.2,0,5.5,0,55.8,0
1/1/2003 0:45,20.9,0,39.6,0,18,0,8.2,0,5.4,0,56.3,0
1/1/2003 1:00,20.9,0,39.2,0,18,0,8.2,0,5.3,0,56.8,0
1/1/2003 1:15,21,0,39.6,0,18,0,8.3,0,5.3,0,56.3,0
1/1/2003 1:30,21,0,40.1,0,17.9,0,8.3,0,5.2,0,55.8,0
1/1/2003 1:45,21.1,0,40.1,0,17.9,0,8.4,0,5.2,0,55.3,0
1/1/2003 2:00,21.1,0,39.8,0,17.9,0,8.5,0,5.2,0,54.8,0
1/1/2003 2:15,21.1,0,39.7,0,17.9,0,8.5,0,5.2,0,54.8,0
1/1/2003 2:30,21.1,0,39.5,0,17.9,0,8.7,0,5.1,0,54.8,0
1/1/2003 2:45,21.2,0,39.9,0,17.8,0,8.7,0,5.1,0,54.8,0
1/1/2003 3:00,21.2,0,39.9,0,17.8,0,8.7,0,5.1,0,54.8,0
1/1/2003 3:15,21.2,0,39.9,0,17.8,0,8.8,0,5.1,0,54.3,0
1/1/2003 3:30,21.2,0,39.7,0,17.8,0,8.8,0,5.1,0,53.8,0
1/1/2003 3:45,21.2,0,39.6,0,17.8,0,8.9,0,5.1,0,53.3,0
1/1/2003 4:00,21.1,0,39.5,0,17.8,0,8.9,0,5.1,0,52.8,0
1/1/2003 4:15,21.1,0,39.2,0,17.8,0,8.8,0,5,0,52.3,0
1/1/2003 4:30,20.6,0,39.5,0,17.9,0,8.6,0,4.9,0,51.8,0
1/1/2003 4:45,20.1,0,39.5,0,17.8,0,8.6,0,4.8,0,51.3,0
1/1/2003 5:00,19.6,0,39.9,0,17.7,0,8.7,0,4.7,0,50.8,0
1/1/2003 5:15,19.2,0,40,0,17.6,0,8.7,0,4.7,0,51,0
1/1/2003 5:30,19,0,43.2,0,17.5,0,8.8,0,4.6,0,51.3,0
1/1/2003 5:45,18.7,0,44.5,0,17.4,0,8.9,0,4.6,0,51.5,0
1/1/2003 6:00,18.4,0,43.8,0,17.3,0,8.9,0,4.6,0,51.8,0
1/1/2003 6:15,18.2,0,43.1,0,17.3,0,9,0,4.5,0,52.5,0
1/1/2003 6:30,18.1,0,42.6,0,17.2,0,9,0,4.5,0,53.3,0
1/1/2003 6:45,18.9,0,42.5,0,17.2,0,9.1,0,4.4,0,54,0
1/1/2003 7:00,19.4,0,41.8,0,17.2,0,9.1,0,4.4,0,54.8,0
1/1/2003 7:15,19.6,0,41.1,0,17.2,0,9.2,0,4.4,0,55.3,0
1/1/2003 7:30,20,0,40.6,0,17.2,0,9.2,0,4.5,0,55.8,0
1/1/2003 7:45,20.4,0,43,0,17.1,0,9.3,0,4.5,0,56.3,0
1/1/2003 8:00,20.9,0,43.8,0,17.1,0,9.3,0,4.6,0,56.8,0
1/1/2003 8:15,20.6,0,43.4,0,17.1,0,9.4,0,4.6,0,56.8,0
1/1/2003 8:30,20.3,0,44.8,0,17,0,9.4,0,4.5,0,56.8,0
1/1/2003 8:45,20.7,0,49.2,0,17,0,9.5,0,4.5,0,56.8,0
1/1/2003 9:00,20.9,0,48.5,0,17,0,9.5,0,4.5,0,56.8,0
1/1/2003 9:15,21.1,0,48.6,0,17,0,9.3,0,4.5,0,58,0
1/1/2003 9:30,21.3,0,47.8,0,17.1,0,9,0,4.5,0,59.3,0
1/1/2003 9:45,21.2,0,46,0,17.2,0,8.8,0,4.6,0,60.5,0
1/1/2003 10:00,21.1,0,44.1,0,17.3,0,8.8,0,4.6,0,61.8,0
1/1/2003 10:15,21.2,0,43.4,0,17.3,0,8.9,0,4.6,0,61,0
1/1/2003 10:30,21.1,0,42.9,0,17.4,0,8.9,0,4.5,0,60.3,0
1/1/2003 10:45,20.4,0,41.2,0,17.5,0,9,0,4.5,0,59.5,0
1/1/2003 11:00,19.6,0,40.7,0,17.5,0,9,0,4.5,0,58.8,0
1/1/2003 11:15,19.1,0,40.7,0,17.5,0,9.1,0,4.6,0,55.8,0
1/1/2003 11:30,18.7,0,40.1,0,17.4,0,9.1,0,4.8,0,52.8,0
1/1/2003 11:45,18.4,0,40.6,0,17.4,0,9.2,0,4.9,0,49.8,0
1/1/2003 12:00,18.2,0,41.2,0,17.4,0,9.2,0,5.1,0,46.8,0
1/1/2003 12:15,17.9,0,41.6,0,17.4,0,9.3,0,5.3,0,45,0
1/1/2003 12:30,17.7,0,41.9,0,17.4,0,9.3,0,5.5,0,43.3,0
1/1/2003 12:45,17.3,0,42.5,0,17.3,0,9.4,0,5.8,0,41.5,0
1/1/2003 13:00,17,0,42.9,0,17.3,0,9.4,0,6,0,39.8,0
1/1/2003 13:15,16.8,0,43.1,0,17.2,0,9.4,0,6,0,40.3,0
1/1/2003 13:30,16.6,0,43.5,0,17.1,0,9.5,0,6.1,0,40.8,0
1/1/2003 13:45,16.4,0,43.8,0,17.1,0,9.5,0,6.1,0,41.3,0
1/1/2003 14:00,16.5,0,43.9,0,17,0,9.6,0,6.2,0,41.8,0
1/1/2003 14:15,16.5,0,44,0,17.1,0,9.6,0,6.1,0,41.8,0
1/1/2003 14:30,16.5,0,44.1,0,17.1,0,9.7,0,6,0,41.8,0
1/1/2003 14:45,16.7,0,44,0,17.1,0,9.7,0,5.9,0,41.8,0
1/1/2003 15:00,16.8,0,43.9,0,17.1,0,9.7,0,5.8,0,41.8,0
1/1/2003 15:15,16.9,0,44,0,17.2,0,9.8,0,5.8,0,42.3,0
1/1/2003 15:30,16.9,0,44.6,0,17.3,0,9.8,0,5.9,0,42.8,0
1/1/2003 15:45,16.9,0,44.8,0,17.3,0,9.9,0,5.9,0,43.3,0
1/1/2003 16:00,16.8,0,44.3,0,17.3,0,9.9,0,6,0,43.8,0
1/1/2003 16:15,16.5,0,43.8,0,17.3,0,10,0,6,0,43.5,0
1/1/2003 16:30,16.2,0,43.7,0,17.3,0,10,0,5.9,0,43.3,0
1/1/2003 16:45,15.8,0,43.8,0,17.2,0,10,0,5.9,0,43,0
1/1/2003 17:00,15.5,0,43.7,0,17,0,10.1,0,5.9,0,42.8,0
1/1/2003 17:15,15.2,0,43.8,0,16.9,0,10.2,0,5.6,0,44.8,0
1/1/2003 17:30,14.9,0,43.9,0,16.7,0,10.2,0,5.4,0,46.8,0
1/1/2003 17:45,14.7,0,44,0,16.5,0,10.2,0,5.1,0,48.8,0
1/1/2003 18:00,14.5,0,44.2,0,16.4,0,10.3,0,4.9,0,50.8,0
1/1/2003 18:15,14.3,0,44.4,0,16.2,0,10.3,0,5,0,50.5,0
1/1/2003 18:30,14.3,0,44.3,0,16,0,10.4,0,5,0,50.3,0
1/1/2003 18:45,15.2,0,44.2,0,15.9,0,10.4,0,5.1,0,50,0
1/1/2003 19:00,15.7,0,43.2,0,15.8,0,10.5,0,5.2,0,49.8,0
1/1/2003 19:15,16.2,0,42.3,0,15.7,0,10.5,0,5.3,0,50,0
1/1/2003 19:30,16.6,0,41.2,0,15.7,0,10.5,0,5.3,0,50.3,0
1/1/2003 19:45,17,0,40.5,0,15.7,0,10.6,0,5.4,0,50.5,0
1/1/2003 20:00,17.7,0,40.2,0,15.7,0,9.7,0,5.5,0,50.8,0
1/1/2003 20:15,18.2,0,40.1,0,15.8,0,9.7,0,5.6,0,51.8,0
1/1/2003 20:30,18.5,0,39.2,0,15.8,0,9.7,0,5.6,0,52.8,0
1/1/2003 20:45,18.5,0,39.4,0,15.8,0,9.8,0,5.7,0,53.8,0
1/1/2003 21:00,18.3,0,40.7,0,15.8,0,9.8,0,5.8,0,54.8,0
1/1/2003 21:15,18.1,0,42.3,0,15.8,0,9.8,0,5.8,0,54,0
1/1/2003 21:30,18,0,43.8,0,15.7,0,9.9,0,5.9,0,53.3,0
1/1/2003 21:45,18.2,0,44.2,0,15.7,0,9.9,0,5.9,0,52.5,0
1/1/2003 22:00,18.3,0,48.4,0,15.7,0,8.2,0,6,0,51.8,0
1/1/2003 22:15,19,0,47.9,0,15.7,0,8.3,0,5.9,0,52.3,0
1/1/2003 22:30,19.3,0,47.2,0,15.7,0,8.4,0,5.7,0,52.8,0
1/1/2003 22:45,19.5,0,44.6,0,15.8,0,8.5,0,5.6,0,53.3,0
1/1/2003 23:00,19.7,0,44.4,0,15.9,0,8.6,0,5.5,0,53.8,0
1/1/2003 23:15,19.9,0,42.7,0,16,0,8.6,0,5.3,0,55.5,0
1/1/2003 23:30,20,0,41.5,0,16.2,0,8.4,0,5.2,0,57.3,0
1/1/2003 23:45,20.2,0,41,0,16.3,0,8.4,0,5,0,59,0
1/2/2003 0:00,20.4,0,41.6,0,16.5,0,8.5,0,4.9,0,60.8,0
1/2/2003 0:15,20.5,0,41.2,0,16.6,0,8.5,0,4.8,0,61.3,0
1/2/2003 0:30,20.6,0,40.6,0,16.8,0,8.6,0,4.6,0,61.8,0
1/2/2003 0:45,20.7,0,40,0,16.9,0,8.7,0,4.5,0,62.3,0
1/2/2003 1:00,20.3,0,40.1,0,17,0,8.7,0,4.4,0,62.8,0
1/2/2003 1:15,19.9,0,42.8,0,16.9,0,8.8,0,4.1,0,63.3,0
1/2/2003 1:30,19.5,0,42.7,0,16.8,0,8.8,0,3.8,0,63.8,0
1/2/2003 1:45,19.1,0,42.2,0,16.7,0,8.9,0,3.5,0,64.3,0
1/2/2003 2:00,18.8,0,41.5,0,16.6,0,8.9,0,3.2,0,64.8,0
1/2/2003 2:15,19.4,0,40.9,0,16.4,0,8.7,0,3,0,68.1,0
1/2/2003 2:30,19.6,0,40.1,0,16.3,0,8.8,0,2.8,0,71.3,0
1/2/2003 2:45,19.8,0,39.3,0,16.2,0,8.8,0,2.6,0,74.6,0
1/2/2003 3:00,20,0,38.8,0,16.1,0,8.9,0,2.4,0,77.8,0
1/2/2003 3:15,20.3,0,38,0,15.9,0,8.9,0,2.1,0,79.8,0
1/2/2003 3:30,20.3,0,37.3,0,15.8,0,9,0,1.9,0,81.8,0
1/2/2003 3:45,20.5,0,36.8,0,15.7,0,9,0,1.6,0,83.8,0
1/2/2003 4:00,20.6,0,36.4,0,15.6,0,9.1,0,1.4,0,85.8,0
1/2/2003 4:15,20.7,0,35.9,0,15.5,0,9.1,0,1.5,0,85.6,0
1/2/2003 4:30,20.8,0,35.6,0,15.4,0,9.2,0,1.6,0,85.3,0
1/2/2003 4:45,20.9,0,35.4,0,15.3,0,9.2,0,1.7,0,85.1,0
1/2/2003 5:00,20.9,0,35.1,0,15.2,0,9.3,0,1.8,0,84.8,0
1/2/2003 5:15,21,0,34.8,0,15.2,0,9.3,0,1.7,0,84.8,0
1/2/2003 5:30,21.1,0,34.6,0,15.1,0,9.4,0,1.6,0,84.8,0
1/2/2003 5:45,21.1,0,34.3,0,15,0,9.4,0,1.6,0,84.8,0
1/2/2003 6:00,21.2,0,34.1,0,14.9,0,9.4,0,1.5,0,84.8,0
1/2/2003 6:15,21.2,0,33.9,0,14.9,0,9.5,0,1.4,0,84.6,0
1/2/2003 6:30,21.1,0,34,0,14.8,0,9.5,0,1.4,0,84.3,0
1/2/2003 6:45,21.1,0,33.6,0,14.8,0,9.6,0,1.3,0,84.1,0
1/2/2003 7:00,21.2,0,33.6,0,14.7,0,9.6,0,1.3,0,83.8,0
1/2/2003 7:15,21.1,0,37.9,0,14.8,0,9.6,0,1.7,0,79.8,0
1/2/2003 7:30,21.4,0,39.5,0,14.9,0,9.7,0,2,0,75.8,0
1/2/2003 7:45,20.7,0,40.8,0,14.9,0,9.7,0,2.4,0,71.8,0
1/2/2003 8:00,20.7,0,42.9,0,14.9,0,9.7,0,2.8,0,67.8,0
1/2/2003 8:15,21.1,0,46.3,0,14.9,0,9.7,0,3.1,0,64.3,0
1/2/2003 8:30,21,0,45.7,0,15,0,9.8,0,3.3,0,60.8,0
1/2/2003 8:45,20.8,0,43.8,0,15.1,0,9.8,0,3.6,0,57.3,0
1/2/2003 9:00,21.1,0,44.3,0,15.4,0,9.8,0,3.9,0,53.8,0
1/2/2003 9:15,21.2,0,43.7,0,15.7,0,9.9,0,4.1,0,51,0
1/2/2003 9:30,21.2,0,42.6,0,16,0,9,0,4.2,0,48.3,0
1/2/2003 9:45,21.5,0,43.3,0,16.3,0,8.2,0,4.4,0,45.5,0
1/2/2003 10:00,21.6,0,41.5,0,20.4,0,8.1,0,4.6,0,42.8,0
1/2/2003 10:15,21.7,0,41.5,0,22.9,0,8.2,0,4.7,0,42.5,0
1/2/2003 10:30,21.6,0,43.4,0,22.3,0,8.2,0,4.8,0,42.3,0
1/2/2003 10:45,21.4,0,45,0,21.3,0,8.3,0,5,0,42,0
1/2/2003 11:00,21.2,0,46.3,0,20.4,0,8.3,0,5.1,0,41.8,0
1/2/2003 11:15,21.2,0,46.4,0,19.7,0,8.4,0,5.2,0,40,0
1/2/2003 11:30,21,0,48.8,0,19.4,0,8.4,0,5.2,0,38.3,0
1/2/2003 11:45,20.8,0,47.1,0,19.1,0,8.5,0,5.3,0,36.5,0
1/2/2003 12:00,20.6,0,46.5,0,18.9,0,8.5,0,5.4,0,34.8,0
1/2/2003 12:15,20.4,0,45.5,0,18.8,0,8.6,0,5.5,0,33.8,0
1/2/2003 12:30,20.2,0,44.6,0,18.7,0,8.6,0,5.7,0,32.8,0
1/2/2003 12:45,20,0,43.4,0,18.7,0,8.7,0,5.8,0,31.8,0
1/2/2003 13:00,19.9,0,42.6,0,18.6,0,8.7,0,6,0,30.8,0
1/2/2003 13:15,19.9,0,43.1,0,18.6,0,8.8,0,6,0,30.5,0
1/2/2003 13:30,19.9,0,47.2,0,18.6,0,8.8,0,6,0,30.3,0
1/2/2003 13:45,19.8,0,46.2,0,18.6,0,8.9,0,6,0,30,0
1/2/2003 14:00,19.8,0,44.5,0,18.6,0,8.9,0,6,0,29.8,0
1/2/2003 14:15,19.8,0,43,0,18.6,0,8.9,0,5.8,0,29.5,0
1/2/2003 14:30,19.7,0,41.6,0,18.6,0,9,0,5.7,0,29.3,0
1/2/2003 14:45,19.6,0,40.2,0,18.6,0,9,0,5.5,0,29,0
1/2/2003 15:00,19.6,0,40.3,0,18.6,0,9.1,0,5.4,0,28.8,0
1/2/2003 15:15,19.5,0,40,0,18.7,0,9.1,0,5.3,0,29.8,0
1/2/2003 15:30,19.4,0,40,0,18.7,0,9.2,0,5.1,0,30.8,0
1/2/2003 15:45,19.3,0,39.8,0,18.6,0,9.2,0,5,0,31.8,0
1/2/2003 16:00,19,0,39.7,0,18.6,0,9.2,0,4.9,0,32.8,0
1/2/2003 16:15,18.5,0,39.2,0,18.5,0,9.3,0,4.8,0,32.8,0
1/2/2003 16:30,18.1,0,38,0,18.4,0,9.3,0,4.7,0,32.8,0
1/2/2003 16:45,17.7,0,37.7,0,18.2,0,9.4,0,4.6,0,32.8,0
1/2/2003 17:00,17.2,0,37.6,0,18,0,9.4,0,4.5,0,32.8,0
1/2/2003 17:15,16.9,0,37.5,0,17.8,0,9.4,0,4.3,0,33,0
1/2/2003 17:30,16.4,0,37.1,0,17.5,0,9.5,0,4.1,0,33.3,0
1/2/2003 17:45,16.1,0,36.5,0,17.2,0,9.5,0,3.9,0,33.5,0
1/2/2003 18:00,15.7,0,36.9,0,17,0,9.5,0,3.7,0,33.8,0
1/2/2003 18:15,15.4,0,37.2,0,16.7,0,9.6,0,3.6,0,34.3,0
1/2/2003 18:30,15.2,0,36.5,0,16.5,0,9.6,0,3.4,0,34.8,0
1/2/2003 18:45,16.5,0,38.1,0,16.3,0,9.6,0,3.3,0,35.3,0
1/2/2003 19:00,17.1,0,38.1,0,16.1,0,9.7,0,3.2,0,35.8,0
1/2/2003 19:15,17.5,0,37.4,0,16,0,9.7,0,3.3,0,36,0
1/2/2003 19:30,17.9,0,37,0,16,0,9.7,0,3.4,0,36.3,0
1/2/2003 19:45,18.3,0,36.9,0,15.9,0,9.2,0,3.5,0,36.5,0
1/2/2003 20:00,18.5,0,37.7,0,15.9,0,9.3,0,3.6,0,36.8,0
1/2/2003 20:15,19.2,0,40.3,0,15.9,0,9.3,0,3.5,0,37.3,0
1/2/2003 20:30,19.2,0,41.1,0,16.1,0,9.3,0,3.3,0,37.8,0
1/2/2003 20:45,19.5,0,43.1,0,16.3,0,9.3,0,3.2,0,38.3,0
1/2/2003 21:00,19.6,0,44.1,0,16.4,0,9.4,0,3.1,0,38.8,0
1/2/2003 21:15,20,0,46.2,0,16.5,0,9.4,0,2.9,0,38.8,0
1/2/2003 21:30,20.2,0,46.3,0,16.7,0,8.1,0,2.8,0,38.8,0
1/2/2003 21:45,20.1,0,44.2,0,16.9,0,8.2,0,2.6,0,38.8,0
1/2/2003 22:00,19.6,0,42.3,0,16.9,0,8.2,0,2.5,0,38.8,0
1/2/2003 22:15,19.9,0,41.5,0,16.9,0,8.2,0,2.3,0,39,0
1/2/2003 22:30,20,0,40.2,0,16.9,0,8.4,0,2.1,0,39.3,0
1/2/2003 22:45,20.2,0,40.2,0,17,0,8.5,0,2,0,39.5,0
1/2/2003 23:00,20.7,0,43.6,0,17.1,0,8.5,0,1.8,0,39.8,0
1/2/2003 23:15,20.7,0,45.3,0,17.2,0,8.5,0,1.7,0,40,0
1/2/2003 23:30,20.9,0,45.4,0,17.3,0,8.6,0,1.6,0,40.3,0
1/2/2003 23:45,20.8,0,45.5,0,17.4,0,8.6,0,1.6,0,40.5,0
1/3/2003 0:00,20.1,0,46.1,0,17.5,0,8.6,0,1.5,0,40.8,0
1/3/2003 0:15,19.7,0,46.9,0,17.5,0,8.7,0,1.4,0,40.8,0
1/3/2003 0:30,19.3,0,46.2,0,17.4,0,8.7,0,1.2,0,40.8,0
1/3/2003 0:45,18.9,0,48,0,17.3,0,8.8,0,1.1,0,40.8,0
1/3/2003 1:00,18.3,0,48,0,17.1,0,8.8,0,1,0,40.8,0
1/3/2003 1:15,17.8,0,46.7,0,17,0,8.8,0,0.9,0,41,0
1/3/2003 1:30,17.3,0,45.4,0,16.8,0,8.9,0,0.9,0,41.3,0
1/3/2003 1:45,16.9,0,44.6,0,16.6,0,8.9,0,0.8,0,41.5,0
1/3/2003 2:00,16.5,0,44.5,0,16.4,0,9,0,0.8,0,41.8,0
1/3/2003 2:15,16,0,46.1,0,16.1,0,9,0,0.8,0,42,0
1/3/2003 2:30,15.6,0,46,0,15.7,0,9,0,0.7,0,42.3,0
1/3/2003 2:45,15.1,0,46.2,0,15.4,0,9,0,0.7,0,42.5,0
1/3/2003 3:00,14.7,0,46.2,0,15.2,0,9.1,0,0.7,0,42.8,0
1/3/2003 3:15,14.4,0,46.5,0,14.9,0,9.1,0,0.6,0,43,0
1/3/2003 3:30,14.1,0,46.6,0,14.7,0,9.1,0,0.5,0,43.3,0
1/3/2003 3:45,13.7,0,46.7,0,14.5,0,9.2,0,0.5,0,43.5,0
1/3/2003 4:00,13.5,0,46.8,0,14.2,0,9.2,0,0.4,0,43.8,0
1/3/2003 4:15,13.2,0,46.8,0,14,0,9.2,0,0.5,0,43.8,0
1/3/2003 4:30,13,0,47.4,0,13.8,0,9.2,0,0.6,0,43.8,0
1/3/2003 4:45,12.7,0,47.5,0,13.6,0,9.2,0,0.7,0,43.8,0
1/3/2003 5:00,12.5,0,48,0,13.5,0,9.3,0,0.8,0,43.8,0
1/3/2003 5:15,12.3,0,47.1,0,13.4,0,9.3,0,0.7,0,44.8,0
1/3/2003 5:30,12.1,0,46.8,0,13.3,0,9.3,0,0.6,0,45.8,0
1/3/2003 5:45,11.9,0,46.4,0,13.2,0,9.3,0,0.6,0,46.8,0
1/3/2003 6:00,11.7,0,46.1,0,13.2,0,9.3,0,0.5,0,47.8,0
1/3/2003 6:15,12.3,0,46.9,0,13.2,0,9.3,0,0.4,0,47.8,0
1/3/2003 6:30,13.5,0,46.8,0,13.3,0,9.3,0,0.3,0,47.8,0
1/3/2003 6:45,14.1,0,46.4,0,13.4,0,9.3,0,0.3,0,47.8,0
1/3/2003 7:00,14.7,0,45.8,0,13.6,0,9.3,0,0.2,0,47.8,0
1/3/2003 7:15,15.3,0,44.6,0,13.7,0,9.3,0,0.1,0,47.8,0
1/3/2003 7:30,15.9,0,43.8,0,13.9,0,9.3,0,0,0,47.8,0
1/3/2003 7:45,16.3,0,42.9,0,13.9,0,9.3,0,-0.1,0,47.8,0
1/3/2003 8:00,16.8,0,41.7,0,13.9,0,9.3,0,-0.2,0,47.8,0
1/3/2003 8:15,16.4,0,40.8,0,13.9,0,8.8,0,0.1,0,47.8,0
1/3/2003 8:30,16.8,0,41.3,0,13.9,0,8.5,0,0.3,0,47.8,0
1/3/2003 8:45,17,0,39.7,0,14.1,0,8.6,0,0.6,0,47.8,0
1/3/2003 9:00,17.3,0,39.3,0,14.2,0,8.6,0,0.9,0,47.8,0
1/3/2003 9:15,17.6,0,40.2,0,14.3,0,8.6,0,1,0,47,0
1/3/2003 9:30,17.8,0,41.7,0,14.4,0,8.6,0,1.2,0,46.3,0
1/3/2003 9:45,18.1,0,43.2,0,14.7,0,8.6,0,1.3,0,45.5,0
1/3/2003 10:00,18.1,0,42.5,0,14.8,0,8.4,0,1.5,0,44.8,0
1/3/2003 10:15,17.9,0,40.4,0,14.9,0,8.5,0,1.4,0,46.8,0
1/3/2003 10:30,17.8,0,43.4,0,14.9,0,8.5,0,1.2,0,48.8,0
1/3/2003 10:45,17.4,0,44.8,0,14.9,0,8.5,0,1.1,0,50.8,0
1/3/2003 11:00,17,0,46.2,0,14.8,0,8.5,0,1,0,52.8,0
1/3/2003 11:15,16.7,0,50,0,14.7,0,8.5,0,0.9,0,54.3,0
1/3/2003 11:30,16.2,0,49.2,0,14.6,0,8.5,0,0.9,0,55.8,0
1/3/2003 11:45,15.8,0,48.5,0,14.5,0,8.6,0,0.8,0,57.3,0
1/3/2003 12:00,15.4,0,47.5,0,14.4,0,8.6,0,0.8,0,58.8,0
1/3/2003 12:15,15,0,47.4,0,14.2,0,8.6,0,0.5,0,63.8,0
1/3/2003 12:30,14.7,0,46.9,0,14.1,0,8.6,0,0.2,0,68.8,0
1/3/2003 12:45,14.3,0,46.5,0,13.9,0,8.7,0,-0.1,0,73.8,0
1/3/2003 13:00,14.1,0,46.5,0,13.7,0,8.7,0,-0.4,0,78.8,0
1/3/2003 13:15,14.1,0,46,0,13.5,0,8.6,0,-0.4,0,79.3,0
1/3/2003 13:30,14.8,0,45.3,0,13.5,0,8.6,0,-0.4,0,79.8,0
1/3/2003 13:45,15.1,0,45.2,0,13.4,0,8.6,0,-0.4,0,80.3,0
1/3/2003 14:00,16.1,0,46.8,0,13.4,0,8.6,0,-0.4,0,80.8,0
1/3/2003 14:15,16.5,0,46.1,0,13.5,0,8.6,0,-0.2,0,81.3,0
1/3/2003 14:30,16.6,0,46.1,0,13.7,0,8.6,0,0,0,81.8,0
1/3/2003 14:45,17.1,0,45.5,0,13.9,0,8.7,0,0.1,0,82.3,0
1/3/2003 15:00,17.5,0,45.7,0,14.2,0,8.7,0,0.3,0,82.8,0
1/3/2003 15:15,17.7,0,45.7,0,14.5,0,8.3,0,0.4,0,82.8,0
1/3/2003 15:30,18,0,46.4,0,14.9,0,8.3,0,0.4,0,82.8,0
1/3/2003 15:45,18.4,0,50.6,0,15.2,0,8.4,0,0.5,0,82.8,0
1/3/2003 16:00,18.5,0,50.1,0,15.6,0,8.4,0,0.6,0,82.8,0
1/3/2003 16:15,18.7,0,49.6,0,16,0,8.4,0,0.6,0,82.3,0
1/3/2003 16:30,18.4,0,47.8,0,16.1,0,8.3,0,0.5,0,81.8,0
1/3/2003 16:45,17.9,0,47.1,0,16,0,8.3,0,0.5,0,81.3,0
1/3/2003 17:00,17.5,0,46.3,0,15.9,0,8.4,0,0.5,0,80.8,0
1/3/2003 17:15,16.9,0,46,0,15.8,0,8.4,0,0.5,0,81.1,0
1/3/2003 17:30,16.4,0,45.7,0,15.6,0,8.4,0,0.5,0,81.3,0
1/3/2003 17:45,16.1,0,45.7,0,15.3,0,8.4,0,0.5,0,81.6,0
1/3/2003 18:00,15.6,0,45.4,0,15.1,0,8.5,0,0.5,0,81.8,0
1/3/2003 18:15,15.3,0,45.7,0,14.9,0,8.5,0,0.6,0,82.3,0
1/3/2003 18:30,15.1,0,45.2,0,14.7,0,8.5,0,0.6,0,82.8,0
1/3/2003 18:45,16,0,44.9,0,14.5,0,8.5,0,0.7,0,83.3,0
1/3/2003 19:00,16.1,0,43.4,0,14.5,0,8.5,0,0.8,0,83.8,0
1/3/2003 19:15,16.7,0,45.2,0,14.4,0,8.5,0,0.8,0,84.3,0
1/3/2003 19:30,16.9,0,43,0,14.4,0,8.5,0,0.8,0,84.8,0
1/3/2003 19:45,17.2,0,42.5,0,14.4,0,8.5,0,0.9,0,85.3,0
1/3/2003 20:00,17.5,0,46.1,0,14.5,0,8.5,0,0.9,0,85.8,0
1/3/2003 20:15,17.9,0,47.7,0,14.7,0,8,0,0.9,0,86.1,0
1/3/2003 20:30,18.1,0,47.3,0,14.9,0,8,0,0.8,0,86.3,0
1/3/2003 20:45,18.5,0,52.3,0,15.2,0,8,0,0.8,0,86.6,0
1/3/2003 21:00,18.9,0,53.8,0,15.5,0,8,0,0.8,0,86.8,0
1/3/2003 21:15,19.2,0,54.1,0,15.9,0,8.2,0,0.7,0,87.1,0
1/3/2003 21:30,19.5,0,53.6,0,16.1,0,8.2,0,0.7,0,87.3,0
1/3/2003 21:45,19.5,0,51.7,0,16.3,0,8.2,0,0.6,0,87.6,0
1/3/2003 22:00,19,0,50.1,0,16.2,0,8.3,0,0.6,0,87.8,0
1/3/2003 22:15,18.5,0,48.6,0,15.8,0,8.3,0,0.7,0,88.1,0
1/3/2003 22:30,18.5,0,50.5,0,15.7,0,8.3,0,0.8,0,88.3,0
1/3/2003 22:45,18.9,0,49.1,0,15.8,0,8.3,0,0.9,0,88.6,0
1/3/2003 23:00,19,0,47.9,0,16,0,8.4,0,1,0,88.8,0
1/3/2003 23:15,18.9,0,46.5,0,16.1,0,8.3,0,1,0,89.1,0
1/3/2003 23:30,19.2,0,45.8,0,16.2,0,8.3,0,1,0,89.3,0
1/3/2003 23:45,19.3,0,44.6,0,16.3,0,8.3,0,1.1,0,89.6,0
1/4/2003 0:00,19.3,0,43.9,0,16.4,0,8.3,0,1.1,0,89.8,0
1/4/2003 0:15,19.5,0,45.8,0,16.4,0,8.3,0,1.1,0,89.8,0
1/4/2003 0:30,19.6,0,45,0,16.5,0,8.4,0,1.2,0,89.8,0
1/4/2003 0:45,19.6,0,44.4,0,16.6,0,8.4,0,1.2,0,89.8,0
1/4/2003 1:00,19.2,0,43.2,0,16.6,0,8.4,0,1.3,0,89.8,0
1/4/2003 1:15,18.8,0,43.1,0,16.8,0,8.5,0,1.4,0,89.6,0
1/4/2003 1:30,18.4,0,46.9,0,17.1,0,8.5,0,1.5,0,89.3,0
1/4/2003 1:45,18,0,47,0,17.3,0,8.5,0,1.7,0,89.1,0
1/4/2003 2:00,17.6,0,47,0,17.5,0,8.5,0,1.8,0,88.8,0
1/4/2003 2:15,17.2,0,46.8,0,17.8,0,8.6,0,1.8,0,89.1,0
1/4/2003 2:30,16.8,0,46.9,0,18,0,8.6,0,1.8,0,89.3,0
1/4/2003 2:45,16.5,0,47.2,0,18.2,0,8.6,0,1.9,0,89.6,0
1/4/2003 3:00,16.2,0,47.3,0,18.2,0,8.6,0,1.9,0,89.8,0
1/4/2003 3:15,15.8,0,47.6,0,18.2,0,8.7,0,2,0,89.3,0
1/4/2003 3:30,15.5,0,47.9,0,18.1,0,8.7,0,2.2,0,88.8,0
1/4/2003 3:45,15.2,0,48.5,0,17.9,0,8.7,0,2.3,0,88.3,0
1/4/2003 4:00,14.9,0,48.9,0,17.7,0,8.7,0,2.5,0,87.8,0
1/4/2003 4:15,14.7,0,49.7,0,17.5,0,8.8,0,2.5,0,88.1,0
1/4/2003 4:30,14.4,0,49.7,0,17.3,0,8.8,0,2.5,0,88.3,0
1/4/2003 4:45,14.2,0,50.2,0,17,0,8.8,0,2.5,0,88.6,0
1/4/2003 5:00,14,0,50.5,0,16.8,0,8.8,0,2.5,0,88.8,0
1/4/2003 5:15,13.8,0,50.6,0,16.6,0,8.9,0,2.4,0,89.1,0
1/4/2003 5:30,13.6,0,51,0,16.4,0,8.9,0,2.3,0,89.3,0
1/4/2003 5:45,13.4,0,51.1,0,16.2,0,8.9,0,2.2,0,89.6,0
1/4/2003 6:00,13.3,0,51.3,0,15.9,0,8.9,0,2.1,0,89.8,0
1/4/2003 6:15,13.1,0,51.2,0,15.7,0,9,0,1.9,0,90.3,0
1/4/2003 6:30,14.2,0,50.2,0,15.5,0,9,0,1.8,0,90.8,0
1/4/2003 6:45,14.9,0,48.9,0,15.3,0,9,0,1.6,0,91.3,0
1/4/2003 7:00,14.9,0,49.4,0,15.3,0,9,0,1.5,0,91.8,0
1/4/2003 7:15,15.6,0,49.9,0,15.3,0,9.1,0,1.7,0,91.8,0
1/4/2003 7:30,16.3,0,49.6,0,15.3,0,8.5,0,1.8,0,91.8,0
1/4/2003 7:45,16.4,0,49.3,0,15.3,0,8.5,0,2,0,91.8,0
1/4/2003 8:00,16.9,0,49.3,0,15.5,0,8.5,0,2.2,0,91.8,0
1/4/2003 8:15,16.7,0,48.7,0,15.7,0,8.5,0,2.8,0,89.8,0
1/4/2003 8:30,17.4,0,50.1,0,15.8,0,8.6,0,3.3,0,87.8,0
1/4/2003 8:45,17.6,0,47.6,0,16.1,0,8.3,0,3.9,0,85.8,0
1/4/2003 9:00,17.7,0,47.5,0,16.2,0,8,0,4.5,0,83.8,0
1/4/2003 9:15,17.6,0,46.2,0,16.3,0,8.1,0,5.5,0,80.1,0
1/4/2003 9:30,17.6,0,46.3,0,16.3,0,8.1,0,6.4,0,76.3,0
1/4/2003 9:45,17.6,0,46,0,16.4,0,8.1,0,7.4,0,72.6,0
1/4/2003 10:00,17.6,0,46.2,0,16.6,0,8.2,0,8.4,0,68.8,0
1/4/2003 10:15,17.6,0,46.1,0,16.7,0,8.2,0,9.1,0,65.1,0
1/4/2003 10:30,17.5,0,46.3,0,16.8,0,8.2,0,9.8,0,61.3,0
1/4/2003 10:45,17.5,0,46.4,0,17,0,8.3,0,10.5,0,57.6,0
1/4/2003 11:00,17.5,0,46.3,0,17.1,0,8.3,0,11.2,0,53.8,0
1/4/2003 11:15,17.7,0,46.4,0,17.3,0,8.3,0,11.5,0,49.8,0
1/4/2003 11:30,17.8,0,46.5,0,17.5,0,8.4,0,11.8,0,45.8,0
1/4/2003 11:45,17.9,0,46.4,0,17.7,0,8.4,0,12.2,0,41.8,0
1/4/2003 12:00,18,0,46.5,0,17.9,0,8.5,0,12.5,0,37.8,0
1/4/2003 12:15,18.1,0,46.5,0,18.1,0,8.5,0,12.7,0,35.8,0
1/4/2003 12:30,18.2,0,46.4,0,18.3,0,8.6,0,13,0,33.8,0
1/4/2003 12:45,18.3,0,46.3,0,18.4,0,8.6,0,13.2,0,31.8,0
1/4/2003 13:00,18.4,0,46.1,0,18.6,0,8.7,0,13.5,0,29.8,0
1/4/2003 13:15,18.5,0,45.8,0,18.7,0,8.7,0,13.3,0,28.8,0
1/4/2003 13:30,18.6,0,45.7,0,18.9,0,8.8,0,13,0,27.8,0
1/4/2003 13:45,18.8,0,45.7,0,19.1,0,8.8,0,12.8,0,26.8,0
1/4/2003 14:00,18.7,0,44,0,19.3,0,8,0,12.6,0,25.8,0
1/4/2003 14:15,18.4,0,43.7,0,19.3,0,8.1,0,12.3,0,26.3,0
1/4/2003 14:30,18.1,0,44,0,19.4,0,8.1,0,12,0,26.8,0
1/4/2003 14:45,18.1,0,44.4,0,19.4,0,8.2,0,11.8,0,27.3,0
1/4/2003 15:00,18.2,0,44.4,0,19.5,0,8.3,0,11.5,0,27.8,0
1/4/2003 15:15,18.2,0,44.5,0,19.6,0,8.3,0,11.1,0,28.3,0
1/4/2003 15:30,18.2,0,44.7,0,19.7,0,8.4,0,10.8,0,28.8,0
1/4/2003 15:45,18.1,0,44.5,0,19.7,0,8.5,0,10.4,0,29.3,0
1/4/2003 16:00,18,0,44.5,0,19.8,0,8.5,0,10.1,0,29.8,0
1/4/2003 16:15,17.7,0,44.6,0,19.8,0,8.6,0,9.7,0,29.8,0
1/4/2003 16:30,17.3,0,44.6,0,19.7,0,8.7,0,9.3,0,29.8,0
1/4/2003 16:45,17,0,44.4,0,19.6,0,8.7,0,9,0,29.8,0
1/4/2003 17:00,16.7,0,44.5,0,19.4,0,8.8,0,8.6,0,29.8,0
1/4/2003 17:15,16.4,0,44.5,0,19.3,0,8.1,0,8.3,0,30.3,0
1/4/2003 17:30,16.2,0,44.9,0,19.2,0,8.1,0,8.1,0,30.8,0
1/4/2003 17:45,15.9,0,44.9,0,19,0,8.2,0,7.8,0,31.3,0
1/4/2003 18:00,15.8,0,45,0,18.9,0,8.3,0,7.6,0,31.8,0
1/4/2003 18:15,15.7,0,44.6,0,18.7,0,8.3,0,7.4,0,31.8,0
1/4/2003 18:30,15.8,0,43.7,0,18.6,0,8.4,0,7.2,0,31.8,0
1/4/2003 18:45,16.8,0,44.2,0,18.4,0,8.5,0,7.1,0,31.8,0
1/4/2003 19:00,17.3,0,42.1,0,18.4,0,8.6,0,6.9,0,31.8,0
1/4/2003 19:15,17.8,0,41.1,0,18.3,0,8.6,0,6.7,0,32.5,0
1/4/2003 19:30,18.3,0,40.4,0,18.2,0,7.8,0,6.5,0,33.3,0
1/4/2003 19:45,18.7,0,41.5,0,18.1,0,7.9,0,6.4,0,34,0
1/4/2003 20:00,19.1,0,42.8,0,18.1,0,8,0,6.2,0,34.8,0
1/4/2003 20:15,19.6,0,45.8,0,18.2,0,8.1,0,6.1,0,35.3,0
1/4/2003 20:30,19.8,0,45.6,0,18.2,0,8.1,0,5.9,0,35.8,0
1/4/2003 20:45,20,0,44.6,0,18.2,0,8.2,0,5.8,0,36.3,0
1/4/2003 21:00,20.3,0,45.7,0,18.2,0,8.3,0,5.7,0,36.8,0
1/4/2003 21:15,20.5,0,47.8,0,18.2,0,8.3,0,5.6,0,36.8,0
1/4/2003 21:30,20.6,0,48.8,0,18.2,0,7.7,0,5.5,0,36.8,0
1/4/2003 21:45,20.4,0,45.6,0,18.4,0,7.8,0,5.4,0,36.8,0
1/4/2003 22:00,20.3,0,50,0,18.4,0,7.9,0,5.3,0,36.8,0
1/4/2003 22:15,20.1,0,50.6,0,18.4,0,7.9,0,5.3,0,35.5,0
1/4/2003 22:30,19.7,0,50.2,0,18.3,0,8,0,5.3,0,34.3,0
1/4/2003 22:45,19.4,0,50.7,0,18.3,0,8.1,0,5.3,0,33,0
1/4/2003 23:00,18.9,0,49.3,0,18.3,0,8.2,0,5.3,0,31.8,0
1/4/2003 23:15,18.5,0,47.7,0,18.2,0,8.2,0,5.2,0,29.8,0
1/4/2003 23:30,18.1,0,46,0,18.1,0,8.3,0,5.1,0,27.8,0
1/4/2003 23:45,17.8,0,44.5,0,18.1,0,8.4,0,5.1,0,25.8,0
1/5/2003 0:00,17.5,0,43.8,0,18,0,8.4,0,5,0,23.8,0
1/5/2003 0:15,17.1,0,43.1,0,17.9,0,8.5,0,5,0,23,0
1/5/2003 0:30,16.8,0,42.9,0,17.9,0,8.6,0,4.9,0,22.3,0
1/5/2003 0:45,16.4,0,42.3,0,17.9,0,8.7,0,4.9,0,21.5,0
1/5/2003 1:00,16.1,0,42.2,0,17.8,0,8.7,0,4.9,0,20.8,0
1/5/2003 1:15,15.8,0,42.1,0,17.8,0,8.8,0,4.7,0,21,0
1/5/2003 1:30,15.5,0,41.9,0,17.7,0,8.9,0,4.6,0,21.3,0
1/5/2003 1:45,15.2,0,41.7,0,17.6,0,8.9,0,4.4,0,21.5,0
1/5/2003 2:00,14.9,0,41.5,0,17.5,0,9,0,4.3,0,21.8,0
1/5/2003 2:15,14.7,0,41.5,0,17.4,0,9,0,4.3,0,21.8,0
1/5/2003 2:30,14.4,0,41.6,0,17.4,0,9.1,0,4.3,0,21.8,0
1/5/2003 2:45,14.2,0,41.5,0,17.3,0,9.1,0,4.3,0,21.8,0
1/5/2003 3:00,14,0,41.5,0,17.1,0,9.2,0,4.3,0,21.8,0
1/5/2003 3:15,13.7,0,41.5,0,17,0,9.2,0,3.7,0,24.8,0
1/5/2003 3:30,13.5,0,41.6,0,16.9,0,9.3,0,3.2,0,27.8,0
1/5/2003 3:45,13.3,0,41.5,0,16.7,0,9.3,0,2.6,0,30.8,0
1/5/2003 4:00,13.1,0,41.6,0,16.6,0,9.3,0,2.1,0,33.8,0
1/5/2003 4:15,12.9,0,41.6,0,16.5,0,9.4,0,2.3,0,32.5,0
1/5/2003 4:30,12.7,0,41.7,0,16.3,0,9.4,0,2.4,0,31.3,0
1/5/2003 4:45,12.5,0,41.8,0,16.2,0,9.4,0,2.6,0,30,0
1/5/2003 5:00,12.3,0,41.8,0,16,0,9.4,0,2.8,0,28.8,0
1/5/2003 5:15,12.1,0,42,0,15.9,0,9.5,0,2.9,0,28,0
1/5/2003 5:30,12,0,42,0,15.7,0,9.5,0,2.9,0,27.3,0
1/5/2003 5:45,11.8,0,42,0,15.6,0,9.5,0,3,0,26.5,0
1/5/2003 6:00,11.6,0,42,0,15.4,0,9.5,0,3.1,0,25.8,0
1/5/2003 6:15,12.2,0,42.5,0,15.2,0,9.6,0,3,0,26,0
1/5/2003 6:30,13.3,0,41.8,0,15.1,0,9.6,0,2.9,0,26.3,0
1/5/2003 6:45,14,0,41.8,0,15.1,0,9.6,0,2.9,0,26.5,0
1/5/2003 7:00,14.6,0,41.4,0,15,0,8.7,0,2.8,0,26.8,0
1/5/2003 7:15,15.5,0,45.5,0,15,0,8.8,0,2.8,0,27.3,0
1/5/2003 7:30,16.2,0,47.4,0,15.1,0,8.8,0,2.9,0,27.8,0
1/5/2003 7:45,16.8,0,48.7,0,15.2,0,8.8,0,2.9,0,28.3,0
1/5/2003 8:00,17.2,0,48.5,0,15.3,0,8.8,0,3,0,28.8,0
1/5/2003 8:15,17.5,0,49.4,0,15.6,0,8.9,0,3.4,0,28,0
1/5/2003 8:30,17.9,0,49.7,0,15.9,0,8.9,0,3.8,0,27.3,0
1/5/2003 8:45,18.3,0,50,0,16.2,0,8.9,0,4.3,0,26.5,0
1/5/2003 9:00,18.6,0,50.1,0,16.5,0,8.9,0,4.7,0,25.8,0
1/5/2003 9:15,19,0,47.7,0,16.8,0,8.9,0,5,0,24.8,0
1/5/2003 9:30,19.3,0,45.3,0,17,0,9,0,5.4,0,23.8,0
1/5/2003 9:45,19.4,0,44.2,0,17.3,0,7.9,0,5.7,0,22.8,0
1/5/2003 10:00,19.3,0,41.1,0,17.3,0,8,0,6.1,0,21.8,0
1/5/2003 10:15,19,0,34.9,0,17.3,0,8,0,6.3,0,21.3,0
1/5/2003 10:30,18.9,0,37.3,0,17.6,0,8,0,6.4,0,20.8,0
1/5/2003 10:45,18.5,0,37.1,0,17.8,0,8.1,0,6.6,0,20.3,0
1/5/2003 11:00,18,0,34.9,0,17.9,0,8.1,0,6.8,0,19.8,0
1/5/2003 11:15,17.6,0,30.2,0,18,0,7.8,0,7.1,0,19.8,0
1/5/2003 11:30,17.4,0,29,0,18.2,0,7.9,0,7.4,0,19.8,0
1/5/2003 11:45,16.7,0,24,0,18.3,0,7.9,0,7.7,0,19.8,0
1/5/2003 12:00,16.7,0,26.8,0,18.3,0,7.6,0,8,0,19.8,0
1/5/2003 12:15,16.7,0,27.1,0,18.3,0,7.6,0,7.9,0,19.3,0
1/5/2003 12:30,16.3,0,25.8,0,18.2,0,7.7,0,7.8,0,18.8,0
1/5/2003 12:45,15.9,0,23.6,0,18.2,0,7.7,0,7.7,0,18.3,0