�N����,����,�g�[���i���ԁj���x,�g�[�����x,��g�[���i���ցj���x,����
 2003/07/01, 0:00,28.1,49,-9.9,-9.9
 2003/07/01, 0:15,28,49,-9.9,-9.9
 2003/07/01, 0:30,27.9,48,-9.9,-9.9
 2003/07/01, 0:45,27.8,49,-9.9,-9.9
 2003/07/01, 1:00,27.7,50,-9.9,-9.9
 2003/07/01, 1:15,27.8,50,-9.9,-9.9
 2003/07/01, 1:30,27.8,50,-9.9,-9.9
 2003/07/01, 1:45,27.7,50,-9.9,-9.9
 2003/07/01, 2:00,27.7,50,-9.9,-9.9
 2003/07/01, 2:15,27.6,50,-9.9,-9.9
 2003/07/01, 2:30,27.5,51,-9.9,-9.9
 2003/07/01, 2:45,27.4,51,-9.9,-9.9
 2003/07/01, 3:00,27.4,51,-9.9,-9.9
 2003/07/01, 3:15,27.3,51,-9.9,-9.9
 2003/07/01, 3:30,27.2,51,-9.9,-9.9
 2003/07/01, 3:45,27.2,51,-9.9,-9.9
 2003/07/01, 4:00,27.3,51,-9.9,-9.9
 2003/07/01, 4:15,27.4,51,-9.9,-9.9
 2003/07/01, 4:30,27.3,51,-9.9,-9.9
 2003/07/01, 4:45,27.2,51,-9.9,-9.9
 2003/07/01, 5:00,27.4,51,-9.9,-9.9
 2003/07/01, 5:15,27.4,51,-9.9,-9.9
 2003/07/01, 5:30,27.3,51,-9.9,-9.9
 2003/07/01, 5:45,27.3,51,-9.9,-9.9
 2003/07/01, 6:00,27.4,51,-9.9,-9.9
 2003/07/01, 6:15,27.4,52,-9.9,-9.9
 2003/07/01, 6:30,27.4,52,-9.9,-9.9
 2003/07/01, 6:45,27.5,52,-9.9,-9.9
 2003/07/01, 7:00,27.4,52,-9.9,-9.9
 2003/07/01, 7:15,27.5,53,-9.9,-9.9
 2003/07/01, 7:30,27.6,53,-9.9,-9.9
 2003/07/01, 7:45,27.7,54,-9.9,-9.9
 2003/07/01, 8:00,27.6,54,-9.9,-9.9
 2003/07/01, 8:15,27.5,54,-9.9,-9.9
 2003/07/01, 8:30,27.4,54,-9.9,-9.9
 2003/07/01, 8:45,27.4,54,-9.9,-9.9
 2003/07/01, 9:00,27.4,55,-9.9,-9.9
 2003/07/01, 9:15,27.5,55,-9.9,-9.9
 2003/07/01, 9:30,27.5,55,-9.9,-9.9
 2003/07/01, 9:45,27.6,55,-9.9,-9.9
 2003/07/01,10:00,27.6,55,-9.9,-9.9
 2003/07/01,10:15,27.6,55,-9.9,-9.9
 2003/07/01,10:30,27.6,55,-9.9,-9.9
 2003/07/01,10:45,27.7,55,-9.9,-9.9
 2003/07/01,11:00,27.7,55,-9.9,-9.9
 2003/07/01,11:15,27.7,55,-9.9,-9.9
 2003/07/01,11:30,27.8,55,-9.9,-9.9
 2003/07/01,11:45,27.8,55,-9.9,-9.9
 2003/07/01,12:00,27.8,55,-9.9,-9.9
 2003/07/01,12:15,27.8,55,-9.9,-9.9
 2003/07/01,12:30,27.8,55,-9.9,-9.9
 2003/07/01,12:45,27.8,52,-9.9,-9.9
 2003/07/01,13:00,27.8,53,-9.9,-9.9
 2003/07/01,13:15,27.8,53,-9.9,-9.9
 2003/07/01,13:30,27.8,54,-9.9,-9.9
 2003/07/01,13:45,27.8,54,-9.9,-9.9
 2003/07/01,14:00,27.8,54,-9.9,-9.9
 2003/07/01,14:15,27.8,54,-9.9,-9.9
 2003/07/01,14:30,27.8,54,-9.9,-9.9
 2003/07/01,14:45,27.8,54,-9.9,-9.9
 2003/07/01,15:00,27.7,53,-9.9,-9.9
 2003/07/01,15:15,27.7,54,-9.9,-9.9
 2003/07/01,15:30,27.6,54,-9.9,-9.9
 2003/07/01,15:45,27.6,54,-9.9,-9.9
 2003/07/01,16:00,27.6,55,-9.9,-9.9
 2003/07/01,16:15,27.4,56,-9.9,-9.9
 2003/07/01,16:30,27.4,56,-9.9,-9.9
 2003/07/01,16:45,27.5,56,-9.9,-9.9
 2003/07/01,17:00,27.5,55,-9.9,-9.9
 2003/07/01,17:15,27.3,55,-9.9,-9.9
 2003/07/01,17:30,27.1,55,-9.9,-9.9
 2003/07/01,17:45,27.1,55,-9.9,-9.9
 2003/07/01,18:00,27,54,-9.9,-9.9
 2003/07/01,18:15,27.1,54,-9.9,-9.9
 2003/07/01,18:30,27,53,-9.9,-9.9
 2003/07/01,18:45,27.1,54,-9.9,-9.9
 2003/07/01,19:00,27.1,54,-9.9,-9.9
 2003/07/01,19:15,27.2,54,-9.9,-9.9
 2003/07/01,19:30,27.2,54,-9.9,-9.9
 2003/07/01,19:45,27.2,53,-9.9,-9.9
 2003/07/01,20:00,27.1,53,-9.9,-9.9
 2003/07/01,20:15,26.8,53,-9.9,-9.9
 2003/07/01,20:30,26.7,53,-9.9,-9.9
 2003/07/01,20:45,26.7,52,-9.9,-9.9
 2003/07/01,21:00,26.6,52,-9.9,-9.9
 2003/07/01,21:15,26.5,52,-9.9,-9.9
 2003/07/01,21:30,26.4,52,-9.9,-9.9
 2003/07/01,21:45,26.4,53,-9.9,-9.9
 2003/07/01,22:00,26.4,53,-9.9,-9.9
 2003/07/01,22:15,26.5,53,-9.9,-9.9
 2003/07/01,22:30,26.6,53,-9.9,-9.9
 2003/07/01,22:45,26.6,52,-9.9,-9.9
 2003/07/01,23:00,26.6,51,-9.9,-9.9
 2003/07/01,23:15,26.7,52,-9.9,-9.9
 2003/07/01,23:30,26.7,50,-9.9,-9.9
 2003/07/01,23:45,26.7,50,-9.9,-9.9
 2003/07/02, 0:00,26.7,52,-9.9,-9.9
 2003/07/02, 0:15,26.7,51,-9.9,-9.9
 2003/07/02, 0:30,26.8,49,-9.9,-9.9
 2003/07/02, 0:45,26.8,47,-9.9,-9.9
 2003/07/02, 1:00,26.9,47,-9.9,-9.9
 2003/07/02, 1:15,26.9,46,-9.9,-9.9
 2003/07/02, 1:30,26.9,45,-9.9,-9.9
 2003/07/02, 1:45,26.9,45,-9.9,-9.9
 2003/07/02, 2:00,26.8,46,-9.9,-9.9
 2003/07/02, 2:15,26.8,46,-9.9,-9.9
 2003/07/02, 2:30,26.7,46,-9.9,-9.9
 2003/07/02, 2:45,26.7,46,-9.9,-9.9
 2003/07/02, 3:00,26.7,48,-9.9,-9.9
 2003/07/02, 3:15,26.7,47,-9.9,-9.9
 2003/07/02, 3:30,26.7,48,-9.9,-9.9
 2003/07/02, 3:45,26.7,48,-9.9,-9.9
 2003/07/02, 4:00,26.7,48,-9.9,-9.9
 2003/07/02, 4:15,26.7,48,-9.9,-9.9
 2003/07/02, 4:30,26.7,49,-9.9,-9.9
 2003/07/02, 4:45,26.7,48,-9.9,-9.9
 2003/07/02, 5:00,26.7,49,-9.9,-9.9
 2003/07/02, 5:15,26.6,48,-9.9,-9.9
 2003/07/02, 5:30,26.7,49,-9.9,-9.9
 2003/07/02, 5:45,26.7,49,-9.9,-9.9
 2003/07/02, 6:00,26.7,49,-9.9,-9.9
 2003/07/02, 6:15,26.8,49,-9.9,-9.9
 2003/07/02, 6:30,27,49,-9.9,-9.9
 2003/07/02, 6:45,27.1,48,-9.9,-9.9
 2003/07/02, 7:00,27.2,48,-9.9,-9.9
 2003/07/02, 7:15,27.3,50,-9.9,-9.9
 2003/07/02, 7:30,27.5,50,-9.9,-9.9
 2003/07/02, 7:45,27.6,51,-9.9,-9.9
 2003/07/02, 8:00,27.7,50,-9.9,-9.9
 2003/07/02, 8:15,27.7,50,-9.9,-9.9
 2003/07/02, 8:30,27.7,49,-9.9,-9.9
 2003/07/02, 8:45,27.7,49,-9.9,-9.9
 2003/07/02, 9:00,27.8,49,-9.9,-9.9
 2003/07/02, 9:15,27.7,49,-9.9,-9.9
 2003/07/02, 9:30,27.8,48,-9.9,-9.9
 2003/07/02, 9:45,27.7,48,-9.9,-9.9
 2003/07/02,10:00,27.8,48,-9.9,-9.9
 2003/07/02,10:15,27.8,48,-9.9,-9.9
 2003/07/02,10:30,27.7,48,-9.9,-9.9
 2003/07/02,10:45,27.7,48,-9.9,-9.9
 2003/07/02,11:00,27.8,48,-9.9,-9.9
 2003/07/02,11:15,27.8,46,-9.9,-9.9
 2003/07/02,11:30,27.8,47,-9.9,-9.9
 2003/07/02,11:45,27.8,47,-9.9,-9.9
 2003/07/02,12:00,27.7,45,-9.9,-9.9
 2003/07/02,12:15,27.7,47,-9.9,-9.9
 2003/07/02,12:30,27.8,46,-9.9,-9.9
 2003/07/02,12:45,27.7,46,-9.9,-9.9
 2003/07/02,13:00,27.7,46,-9.9,-9.9
 2003/07/02,13:15,27.7,45,-9.9,-9.9
 2003/07/02,13:30,27.7,44,-9.9,-9.9
 2003/07/02,13:45,27.8,46,-9.9,-9.9
 2003/07/02,14:00,27.8,47,-9.9,-9.9
 2003/07/02,14:15,27.7,46,-9.9,-9.9
 2003/07/02,14:30,27.8,46,-9.9,-9.9
 2003/07/02,14:45,27.8,46,-9.9,-9.9
 2003/07/02,15:00,27.8,45,-9.9,-9.9
 2003/07/02,15:15,27.8,46,-9.9,-9.9
 2003/07/02,15:30,27.8,46,-9.9,-9.9
 2003/07/02,15:45,27.8,46,-9.9,-9.9
 2003/07/02,16:00,27.8,46,-9.9,-9.9
 2003/07/02,16:15,27.9,45,-9.9,-9.9
 2003/07/02,16:30,27.8,45,-9.9,-9.9
 2003/07/02,16:45,27.9,45,-9.9,-9.9
 2003/07/02,17:00,27.8,45,-9.9,-9.9
 2003/07/02,17:15,27.8,45,-9.9,-9.9
 2003/07/02,17:30,27.8,45,-9.9,-9.9
 2003/07/02,17:45,27.8,45,-9.9,-9.9
 2003/07/02,18:00,27.8,45,-9.9,-9.9
 2003/07/02,18:15,27.9,45,-9.9,-9.9
 2003/07/02,18:30,27.8,45,-9.9,-9.9
 2003/07/02,18:45,27.9,44,-9.9,-9.9
 2003/07/02,19:00,27.8,44,-9.9,-9.9
 2003/07/02,19:15,27.8,43,-9.9,-9.9
 2003/07/02,19:30,27.8,43,-9.9,-9.9
 2003/07/02,19:45,27.7,43,-9.9,-9.9
 2003/07/02,20:00,27.8,42,-9.9,-9.9
 2003/07/02,20:15,27.7,42,-9.9,-9.9
 2003/07/02,20:30,27.7,44,-9.9,-9.9
 2003/07/02,20:45,27.7,44,-9.9,-9.9
 2003/07/02,21:00,27.7,44,-9.9,-9.9
 2003/07/02,21:15,27.7,44,-9.9,-9.9
 2003/07/02,21:30,27.7,44,-9.9,-9.9
 2003/07/02,21:45,27.6,44,-9.9,-9.9
 2003/07/02,22:00,27.6,43,-9.9,-9.9
 2003/07/02,22:15,27.6,43,-9.9,-9.9
 2003/07/02,22:30,27.6,42,-9.9,-9.9
 2003/07/02,22:45,27.6,42,-9.9,-9.9
 2003/07/02,23:00,27.6,42,-9.9,-9.9
 2003/07/02,23:15,27.5,42,-9.9,-9.9
 2003/07/02,23:30,27.5,41,-9.9,-9.9
 2003/07/02,23:45,27.5,42,-9.9,-9.9
 2003/07/03, 0:00,27.4,42,-9.9,-9.9
 2003/07/03, 0:15,27.3,42,-9.9,-9.9
 2003/07/03, 0:30,27.2,43,-9.9,-9.9
 2003/07/03, 0:45,27.3,43,-9.9,-9.9
 2003/07/03, 1:00,27.2,43,-9.9,-9.9
 2003/07/03, 1:15,27.3,43,-9.9,-9.9
 2003/07/03, 1:30,27.2,43,-9.9,-9.9
 2003/07/03, 1:45,27.3,43,-9.9,-9.9
 2003/07/03, 2:00,27.2,43,-9.9,-9.9
 2003/07/03, 2:15,27.2,43,-9.9,-9.9
 2003/07/03, 2:30,27.2,43,-9.9,-9.9
 2003/07/03, 2:45,27.2,43,-9.9,-9.9
 2003/07/03, 3:00,27.1,43,-9.9,-9.9
 2003/07/03, 3:15,27.2,43,-9.9,-9.9
 2003/07/03, 3:30,27.2,44,-9.9,-9.9
 2003/07/03, 3:45,27.2,44,-9.9,-9.9
 2003/07/03, 4:00,27.2,44,-9.9,-9.9
 2003/07/03, 4:15,27.1,44,-9.9,-9.9
 2003/07/03, 4:30,27.1,44,-9.9,-9.9
 2003/07/03, 4:45,27,44,-9.9,-9.9
 2003/07/03, 5:00,26.9,44,-9.9,-9.9
 2003/07/03, 5:15,26.9,44,-9.9,-9.9
 2003/07/03, 5:30,26.8,44,-9.9,-9.9
 2003/07/03, 5:45,26.8,45,-9.9,-9.9
 2003/07/03, 6:00,26.8,45,-9.9,-9.9
 2003/07/03, 6:15,26.8,45,-9.9,-9.9
 2003/07/03, 6:30,26.8,45,-9.9,-9.9
 2003/07/03, 6:45,26.8,45,-9.9,-9.9
 2003/07/03, 7:00,26.7,46,-9.9,-9.9
 2003/07/03, 7:15,26.5,47,-9.9,-9.9
 2003/07/03, 7:30,26.6,48,-9.9,-9.9
 2003/07/03, 7:45,26.6,48,-9.9,-9.9
 2003/07/03, 8:00,26.5,48,-9.9,-9.9
 2003/07/03, 8:15,26.5,48,-9.9,-9.9
 2003/07/03, 8:30,26.5,48,-9.9,-9.9
 2003/07/03, 8:45,26.6,48,-9.9,-9.9
 2003/07/03, 9:00,26.6,47,-9.9,-9.9
 2003/07/03, 9:15,26.6,48,-9.9,-9.9
 2003/07/03, 9:30,26.6,48,-9.9,-9.9
 2003/07/03, 9:45,26.6,48,-9.9,-9.9
 2003/07/03,10:00,26.7,48,-9.9,-9.9
 2003/07/03,10:15,26.7,49,-9.9,-9.9
 2003/07/03,10:30,26.7,49,-9.9,-9.9
 2003/07/03,10:45,26.8,50,-9.9,-9.9
 2003/07/03,11:00,26.8,50,-9.9,-9.9
 2003/07/03,11:15,26.8,51,-9.9,-9.9
 2003/07/03,11:30,26.8,52,-9.9,-9.9
 2003/07/03,11:45,26.8,53,-9.9,-9.9
 2003/07/03,12:00,26.8,53,-9.9,-9.9
 2003/07/03,12:15,26.8,54,-9.9,-9.9
 2003/07/03,12:30,26.8,54,-9.9,-9.9
 2003/07/03,12:45,26.8,55,-9.9,-9.9
 2003/07/03,13:00,26.8,56,-9.9,-9.9
 2003/07/03,13:15,26.8,57,-9.9,-9.9
 2003/07/03,13:30,26.8,58,-9.9,-9.9
 2003/07/03,13:45,26.7,58,-9.9,-9.9
 2003/07/03,14:00,26.7,57,-9.9,-9.9
 2003/07/03,14:15,26.7,56,-9.9,-9.9
 2003/07/03,14:30,26.7,57,-9.9,-9.9
 2003/07/03,14:45,26.7,57,-9.9,-9.9
 2003/07/03,15:00,26.7,57,-9.9,-9.9
 2003/07/03,15:15,26.7,57,-9.9,-9.9
 2003/07/03,15:30,26.7,58,-9.9,-9.9
 2003/07/03,15:45,26.7,58,-9.9,-9.9
 2003/07/03,16:00,26.8,59,-9.9,-9.9
 2003/07/03,16:15,26.8,59,-9.9,-9.9
 2003/07/03,16:30,26.8,59,-9.9,-9.9
 2003/07/03,16:45,26.8,58,-9.9,-9.9
 2003/07/03,17:00,26.8,59,-9.9,-9.9
 2003/07/03,17:15,26.8,58,-9.9,-9.9
 2003/07/03,17:30,26.8,58,-9.9,-9.9
 2003/07/03,17:45,26.8,58,-9.9,-9.9
 2003/07/03,18:00,26.8,59,-9.9,-9.9
 2003/07/03,18:15,26.8,60,-9.9,-9.9
 2003/07/03,18:30,26.8,60,-9.9,-9.9
 2003/07/03,18:45,26.9,60,-9.9,-9.9
 2003/07/03,19:00,26.8,61,-9.9,-9.9
 2003/07/03,19:15,26.8,61,-9.9,-9.9
 2003/07/03,19:30,26.8,61,-9.9,-9.9
 2003/07/03,19:45,26.8,61,-9.9,-9.9
 2003/07/03,20:00,26.8,61,-9.9,-9.9
 2003/07/03,20:15,26.8,62,-9.9,-9.9
 2003/07/03,20:30,26.7,62,-9.9,-9.9
 2003/07/03,20:45,26.7,63,-9.9,-9.9
 2003/07/03,21:00,26.7,63,-9.9,-9.9
 2003/07/03,21:15,26.7,62,-9.9,-9.9
 2003/07/03,21:30,26.8,62,-9.9,-9.9
 2003/07/03,21:45,26.8,62,-9.9,-9.9
 2003/07/03,22:00,26.8,61,-9.9,-9.9
 2003/07/03,22:15,26.8,61,-9.9,-9.9
 2003/07/03,22:30,26.8,62,-9.9,-9.9
 2003/07/03,22:45,27,60,-9.9,-9.9
 2003/07/03,23:00,27.1,64,-9.9,-9.9
 2003/07/03,23:15,27.3,67,-9.9,-9.9
 2003/07/03,23:30,27.4,69,-9.9,-9.9
 2003/07/03,23:45,27.5,69,-9.9,-9.9
 2003/07/04, 0:00,27.3,56,-9.9,-9.9
 2003/07/04, 0:15,27.3,54,-9.9,-9.9
 2003/07/04, 0:30,27.1,51,-9.9,-9.9
 2003/07/04, 0:45,26.9,47,-9.9,-9.9
 2003/07/04, 1:00,26.7,46,-9.9,-9.9
 2003/07/04, 1:15,26.6,45,-9.9,-9.9
 2003/07/04, 1:30,26.4,46,-9.9,-9.9
 2003/07/04, 1:45,26.3,44,-9.9,-9.9
 2003/07/04, 2:00,26.2,44,-9.9,-9.9
 2003/07/04, 2:15,26.1,46,-9.9,-9.9
 2003/07/04, 2:30,26.3,49,-9.9,-9.9
 2003/07/04, 2:45,26.4,51,-9.9,-9.9
 2003/07/04, 3:00,26.5,53,-9.9,-9.9
 2003/07/04, 3:15,26.6,54,-9.9,-9.9
 2003/07/04, 3:30,26.7,54,-9.9,-9.9
 2003/07/04, 3:45,26.8,55,-9.9,-9.9
 2003/07/04, 4:00,26.8,55,-9.9,-9.9
 2003/07/04, 4:15,26.9,56,-9.9,-9.9
 2003/07/04, 4:30,27,57,-9.9,-9.9
 2003/07/04, 4:45,27,57,-9.9,-9.9
 2003/07/04, 5:00,27.1,57,-9.9,-9.9
 2003/07/04, 5:15,27.1,57,-9.9,-9.9
 2003/07/04, 5:30,27.2,57,-9.9,-9.9
 2003/07/04, 5:45,27.3,58,-9.9,-9.9
 2003/07/04, 6:00,27.3,58,-9.9,-9.9
 2003/07/04, 6:15,27.4,58,-9.9,-9.9
 2003/07/04, 6:30,27.5,58,-9.9,-9.9
 2003/07/04, 6:45,27.6,58,-9.9,-9.9
 2003/07/04, 7:00,27.7,58,-9.9,-9.9
 2003/07/04, 7:15,27.7,57,-9.9,-9.9
 2003/07/04, 7:30,27.9,56,-9.9,-9.9
 2003/07/04, 7:45,28.3,57,-9.9,-9.9
 2003/07/04, 8:00,28.1,56,-9.9,-9.9
 2003/07/04, 8:15,28,55,-9.9,-9.9
 2003/07/04, 8:30,27.9,54,-9.9,-9.9
 2003/07/04, 8:45,27.9,54,-9.9,-9.9
 2003/07/04, 9:00,27.8,54,-9.9,-9.9
 2003/07/04, 9:15,27.7,54,-9.9,-9.9
 2003/07/04, 9:30,27.7,54,-9.9,-9.9
 2003/07/04, 9:45,27.6,54,-9.9,-9.9
 2003/07/04,10:00,27.6,54,-9.9,-9.9
 2003/07/04,10:15,27.6,54,-9.9,-9.9
 2003/07/04,10:30,27.6,53,-9.9,-9.9
 2003/07/04,10:45,27.5,52,-9.9,-9.9
 2003/07/04,11:00,27.6,52,-9.9,-9.9
 2003/07/04,11:15,27.6,51,-9.9,-9.9
 2003/07/04,11:30,27.5,50,-9.9,-9.9
 2003/07/04,11:45,27.6,49,-9.9,-9.9
 2003/07/04,12:00,27.6,49,-9.9,-9.9
 2003/07/04,12:15,27.5,50,-9.9,-9.9
 2003/07/04,12:30,27.5,50,-9.9,-9.9
 2003/07/04,12:45,27.6,50,-9.9,-9.9
 2003/07/04,13:00,27.6,50,-9.9,-9.9
 2003/07/04,13:15,27.5,49,-9.9,-9.9
 2003/07/04,13:30,27.5,49,-9.9,-9.9
 2003/07/04,13:45,27.5,49,-9.9,-9.9
 2003/07/04,14:00,27.5,49,-9.9,-9.9
 2003/07/04,14:15,27.5,49,-9.9,-9.9
 2003/07/04,14:30,27.5,49,-9.9,-9.9
 2003/07/04,14:45,27.5,49,-9.9,-9.9
 2003/07/04,15:00,27.5,50,-9.9,-9.9
 2003/07/04,15:15,27.5,50,-9.9,-9.9
 2003/07/04,15:30,27.5,50,-9.9,-9.9
 2003/07/04,15:45,27.5,50,-9.9,-9.9
 2003/07/04,16:00,27.5,50,-9.9,-9.9
 2003/07/04,16:15,27.4,49,-9.9,-9.9
 2003/07/04,16:30,27.4,49,-9.9,-9.9
 2003/07/04,16:45,27.4,49,-9.9,-9.9
 2003/07/04,17:00,27.4,48,-9.9,-9.9
 2003/07/04,17:15,27.3,48,-9.9,-9.9
 2003/07/04,17:30,27.3,48,-9.9,-9.9
 2003/07/04,17:45,27.4,48,-9.9,-9.9
 2003/07/04,18:00,27.3,48,-9.9,-9.9
 2003/07/04,18:15,27.2,48,-9.9,-9.9
 2003/07/04,18:30,27.3,48,-9.9,-9.9
 2003/07/04,18:45,27.3,48,-9.9,-9.9
 2003/07/04,19:00,27.2,48,-9.9,-9.9
 2003/07/04,19:15,27.2,48,-9.9,-9.9
 2003/07/04,19:30,27.2,49,-9.9,-9.9
 2003/07/04,19:45,27.1,49,-9.9,-9.9
 2003/07/04,20:00,27.1,49,-9.9,-9.9
 2003/07/04,20:15,27.1,49,-9.9,-9.9
 2003/07/04,20:30,27.1,49,-9.9,-9.9
 2003/07/04,20:45,27.1,49,-9.9,-9.9
 2003/07/04,21:00,27.1,49,-9.9,-9.9
 2003/07/04,21:15,27.1,49,-9.9,-9.9
 2003/07/04,21:30,27.1,49,-9.9,-9.9
 2003/07/04,21:45,27.1,49,-9.9,-9.9
 2003/07/04,22:00,27.1,49,-9.9,-9.9
 2003/07/04,22:15,27.1,49,-9.9,-9.9
 2003/07/04,22:30,27,49,-9.9,-9.9
 2003/07/04,22:45,27.1,47,-9.9,-9.9
 2003/07/04,23:00,27.1,48,-9.9,-9.9
 2003/07/04,23:15,27.1,48,-9.9,-9.9
 2003/07/04,23:30,27,48,-9.9,-9.9
 2003/07/04,23:45,26.5,48,-9.9,-9.9
 2003/07/05, 0:00,26.4,49,-9.9,-9.9
 2003/07/05, 0:15,26.8,48,-9.9,-9.9
 2003/07/05, 0:30,27.2,50,-9.9,-9.9
 2003/07/05, 0:45,27,49,-9.9,-9.9
 2003/07/05, 1:00,26.9,48,-9.9,-9.9
 2003/07/05, 1:15,26.8,49,-9.9,-9.9
 2003/07/05, 1:30,26.7,48,-9.9,-9.9
 2003/07/05, 1:45,26.8,48,-9.9,-9.9
 2003/07/05, 2:00,26.5,49,-9.9,-9.9
 2003/07/05, 2:15,26.7,48,-9.9,-9.9
 2003/07/05, 2:30,26.4,49,-9.9,-9.9
 2003/07/05, 2:45,26.6,49,-9.9,-9.9
 2003/07/05, 3:00,26.7,49,-9.9,-9.9
 2003/07/05, 3:15,26.7,49,-9.9,-9.9
 2003/07/05, 3:30,26.8,48,-9.9,-9.9
 2003/07/05, 3:45,26.8,48,-9.9,-9.9
 2003/07/05, 4:00,26.6,49,-9.9,-9.9
 2003/07/05, 4:15,26.6,49,-9.9,-9.9
 2003/07/05, 4:30,26.7,48,-9.9,-9.9
 2003/07/05, 4:45,26.2,49,-9.9,-9.9
 2003/07/05, 5:00,26.1,49,-9.9,-9.9
 2003/07/05, 5:15,26.2,49,-9.9,-9.9
 2003/07/05, 5:30,26.5,49,-9.9,-9.9
 2003/07/05, 5:45,26.6,49,-9.9,-9.9
 2003/07/05, 6:00,26.6,49,-9.9,-9.9
 2003/07/05, 6:15,26.6,50,-9.9,-9.9
 2003/07/05, 6:30,26.6,50,-9.9,-9.9
 2003/07/05, 6:45,26.5,50,-9.9,-9.9
 2003/07/05, 7:00,26.5,51,-9.9,-9.9
 2003/07/05, 7:15,26.4,52,-9.9,-9.9
 2003/07/05, 7:30,26.6,52,-9.9,-9.9
 2003/07/05, 7:45,26.5,52,-9.9,-9.9
 2003/07/05, 8:00,26.1,54,-9.9,-9.9
 2003/07/05, 8:15,26.2,55,-9.9,-9.9
 2003/07/05, 8:30,26.2,54,-9.9,-9.9
 2003/07/05, 8:45,25.8,57,-9.9,-9.9
 2003/07/05, 9:00,26.5,55,-9.9,-9.9
 2003/07/05, 9:15,26.5,55,-9.9,-9.9
 2003/07/05, 9:30,26.3,56,-9.9,-9.9
 2003/07/05, 9:45,26.2,58,-9.9,-9.9
 2003/07/05,10:00,26.9,55,-9.9,-9.9
 2003/07/05,10:15,26.5,56,-9.9,-9.9
 2003/07/05,10:30,26,57,-9.9,-9.9
 2003/07/05,10:45,25.9,59,-9.9,-9.9
 2003/07/05,11:00,26,59,-9.9,-9.9
 2003/07/05,11:15,26.5,57,-9.9,-9.9
 2003/07/05,11:30,27.1,55,-9.9,-9.9
 2003/07/05,11:45,27.1,54,-9.9,-9.9
 2003/07/05,12:00,27.3,55,-9.9,-9.9
 2003/07/05,12:15,28.2,52,-9.9,-9.9
 2003/07/05,12:30,26.3,58,-9.9,-9.9
 2003/07/05,12:45,27.2,55,-9.9,-9.9
 2003/07/05,13:00,27.1,55,-9.9,-9.9
 2003/07/05,13:15,27.1,55,-9.9,-9.9
 2003/07/05,13:30,27.4,56,-9.9,-9.9
 2003/07/05,13:45,27.3,56,-9.9,-9.9
 2003/07/05,14:00,27.5,56,-9.9,-9.9
 2003/07/05,14:15,27.4,56,-9.9,-9.9
 2003/07/05,14:30,27.5,56,-9.9,-9.9
 2003/07/05,14:45,27.5,57,-9.9,-9.9
 2003/07/05,15:00,27.6,56,-9.9,-9.9
 2003/07/05,15:15,27.7,56,-9.9,-9.9
 2003/07/05,15:30,27.8,55,-9.9,-9.9
 2003/07/05,15:45,27.8,55,-9.9,-9.9
 2003/07/05,16:00,27.9,55,-9.9,-9.9
 2003/07/05,16:15,27.9,55,-9.9,-9.9
 2003/07/05,16:30,27.9,55,-9.9,-9.9
 2003/07/05,16:45,28,55,-9.9,-9.9
 2003/07/05,17:00,28,55,-9.9,-9.9
 2003/07/05,17:15,28,56,-9.9,-9.9
 2003/07/05,17:30,28,56,-9.9,-9.9
 2003/07/05,17:45,28,56,-9.9,-9.9
 2003/07/05,18:00,27.8,58,-9.9,-9.9
 2003/07/05,18:15,27.7,59,-9.9,-9.9
 2003/07/05,18:30,27.6,59,-9.9,-9.9
 2003/07/05,18:45,27.4,59,-9.9,-9.9
 2003/07/05,19:00,27.3,60,-9.9,-9.9
 2003/07/05,19:15,27.2,60,-9.9,-9.9
 2003/07/05,19:30,27.1,60,-9.9,-9.9
 2003/07/05,19:45,27,60,-9.9,-9.9
 2003/07/05,20:00,27,60,-9.9,-9.9
 2003/07/05,20:15,27,60,-9.9,-9.9
 2003/07/05,20:30,27,60,-9.9,-9.9
 2003/07/05,20:45,27,60,-9.9,-9.9
 2003/07/05,21:00,27,60,-9.9,-9.9
 2003/07/05,21:15,27,60,-9.9,-9.9
 2003/07/05,21:30,27,60,-9.9,-9.9
 2003/07/05,21:45,26.6,55,-9.9,-9.9
 2003/07/05,22:00,26.2,51,-9.9,-9.9
 2003/07/05,22:15,25.9,48,-9.9,-9.9
 2003/07/05,22:30,25.9,49,-9.9,-9.9
 2003/07/05,22:45,26,51,-9.9,-9.9
 2003/07/05,23:00,26,50,-9.9,-9.9
 2003/07/05,23:15,25.8,48,-9.9,-9.9
 2003/07/05,23:30,25.8,47,-9.9,-9.9
 2003/07/05,23:45,25.5,45,-9.9,-9.9
 2003/07/06, 0:00,25.6,45,-9.9,-9.9
 2003/07/06, 0:15,25.4,44,-9.9,-9.9
 2003/07/06, 0:30,25.3,44,-9.9,-9.9
 2003/07/06, 0:45,25.3,44,-9.9,-9.9
 2003/07/06, 1:00,25.4,48,-9.9,-9.9
 2003/07/06, 1:15,25.7,55,-9.9,-9.9
 2003/07/06, 1:30,25.9,59,-9.9,-9.9
 2003/07/06, 1:45,26.2,59,-9.9,-9.9
 2003/07/06, 2:00,26.4,58,-9.9,-9.9
 2003/07/06, 2:15,26.7,57,-9.9,-9.9
 2003/07/06, 2:30,26.8,56,-9.9,-9.9
 2003/07/06, 2:45,27,56,-9.9,-9.9
 2003/07/06, 3:00,27.1,56,-9.9,-9.9
 2003/07/06, 3:15,27.1,57,-9.9,-9.9
 2003/07/06, 3:30,27.2,57,-9.9,-9.9
 2003/07/06, 3:45,27.3,58,-9.9,-9.9
 2003/07/06, 4:00,27.4,58,-9.9,-9.9
 2003/07/06, 4:15,27.4,58,-9.9,-9.9
 2003/07/06, 4:30,27.4,58,-9.9,-9.9
 2003/07/06, 4:45,27.5,58,-9.9,-9.9
 2003/07/06, 5:00,27.5,58,-9.9,-9.9
 2003/07/06, 5:15,27.5,58,-9.9,-9.9
 2003/07/06, 5:30,27.5,58,-9.9,-9.9
 2003/07/06, 5:45,27.6,58,-9.9,-9.9
 2003/07/06, 6:00,27.6,59,-9.9,-9.9
 2003/07/06, 6:15,27.7,59,-9.9,-9.9
 2003/07/06, 6:30,27.6,59,-9.9,-9.9
 2003/07/06, 6:45,27.7,59,-9.9,-9.9
 2003/07/06, 7:00,27.7,59,-9.9,-9.9
 2003/07/06, 7:15,27.7,59,-9.9,-9.9
 2003/07/06, 7:30,27.7,59,-9.9,-9.9
 2003/07/06, 7:45,27.8,59,-9.9,-9.9
 2003/07/06, 8:00,27.8,59,-9.9,-9.9
 2003/07/06, 8:15,27.8,59,-9.9,-9.9
 2003/07/06, 8:30,27.8,59,-9.9,-9.9
 2003/07/06, 8:45,27.9,59,-9.9,-9.9
 2003/07/06, 9:00,27.9,59,-9.9,-9.9
 2003/07/06, 9:15,27.9,59,-9.9,-9.9
 2003/07/06, 9:30,27.9,59,-9.9,-9.9
 2003/07/06, 9:45,28,60,-9.9,-9.9
 2003/07/06,10:00,28.2,61,-9.9,-9.9
 2003/07/06,10:15,28.3,61,-9.9,-9.9
 2003/07/06,10:30,28.3,60,-9.9,-9.9
 2003/07/06,10:45,28.4,60,-9.9,-9.9
 2003/07/06,11:00,28.4,59,-9.9,-9.9
 2003/07/06,11:15,28.5,58,-9.9,-9.9
 2003/07/06,11:30,28.4,58,-9.9,-9.9
 2003/07/06,11:45,28.5,58,-9.9,-9.9
 2003/07/06,12:00,28.7,59,-9.9,-9.9
 2003/07/06,12:15,28.7,59,-9.9,-9.9
 2003/07/06,12:30,28.8,58,-9.9,-9.9
 2003/07/06,12:45,28.7,57,-9.9,-9.9
 2003/07/06,13:00,28.7,57,-9.9,-9.9
 2003/07/06,13:15,28.7,57,-9.9,-9.9
 2003/07/06,13:30,28.7,57,-9.9,-9.9
 2003/07/06,13:45,28.7,57,-9.9,-9.9
 2003/07/06,14:00,28.6,56,-9.9,-9.9
 2003/07/06,14:15,28.6,56,-9.9,-9.9
 2003/07/06,14:30,28.6,56,-9.9,-9.9
 2003/07/06,14:45,28.6,56,-9.9,-9.9
 2003/07/06,15:00,28.6,56,-9.9,-9.9
 2003/07/06,15:15,28.6,56,-9.9,-9.9
 2003/07/06,15:30,28.6,57,-9.9,-9.9
 2003/07/06,15:45,28.6,57,-9.9,-9.9
 2003/07/06,16:00,28.5,57,-9.9,-9.9
 2003/07/06,16:15,28.5,56,-9.9,-9.9
 2003/07/06,16:30,28.5,57,-9.9,-9.9
 2003/07/06,16:45,28.5,57,-9.9,-9.9
 2003/07/06,17:00,28.5,58,-9.9,-9.9
 2003/07/06,17:15,28.5,58,-9.9,-9.9
 2003/07/06,17:30,28.5,58,-9.9,-9.9
 2003/07/06,17:45,28.5,58,-9.9,-9.9
 2003/07/06,18:00,28.5,59,-9.9,-9.9
 2003/07/06,18:15,28.5,59,-9.9,-9.9
 2003/07/06,18:30,28.5,60,-9.9,-9.9
 2003/07/06,18:45,28.5,60,-9.9,-9.9
 2003/07/06,19:00,28.5,59,-9.9,-9.9
 2003/07/06,19:15,28.1,53,-9.9,-9.9
 2003/07/06,19:30,27.3,49,-9.9,-9.9
 2003/07/06,19:45,26.8,47,-9.9,-9.9
 2003/07/06,20:00,26.5,44,-9.9,-9.9
 2003/07/06,20:15,26.2,44,-9.9,-9.9
 2003/07/06,20:30,25.9,43,-9.9,-9.9
 2003/07/06,20:45,25.6,42,-9.9,-9.9
 2003/07/06,21:00,26.3,52,-9.9,-9.9
 2003/07/06,21:15,26.6,59,-9.9,-9.9
 2003/07/06,21:30,27,63,-9.9,-9.9
 2003/07/06,21:45,27.3,64,-9.9,-9.9
 2003/07/06,22:00,26.7,55,-9.9,-9.9
 2003/07/06,22:15,26.5,52,-9.9,-9.9
 2003/07/06,22:30,26.3,49,-9.9,-9.9
 2003/07/06,22:45,26.3,49,-9.9,-9.9
 2003/07/06,23:00,26,47,-9.9,-9.9
 2003/07/06,23:15,26,46,-9.9,-9.9
 2003/07/06,23:30,25.8,49,-9.9,-9.9
 2003/07/06,23:45,26.1,49,-9.9,-9.9
 2003/07/07, 0:00,25.9,48,-9.9,-9.9
 2003/07/07, 0:15,25.8,45,-9.9,-9.9
 2003/07/07, 0:30,26.2,52,-9.9,-9.9
 2003/07/07, 0:45,25.9,52,-9.9,-9.9
 2003/07/07, 1:00,26,51,-9.9,-9.9
 2003/07/07, 1:15,25.8,49,-9.9,-9.9
 2003/07/07, 1:30,26,51,-9.9,-9.9
 2003/07/07, 1:45,26,53,-9.9,-9.9
 2003/07/07, 2:00,26,52,-9.9,-9.9
 2003/07/07, 2:15,26.1,53,-9.9,-9.9
 2003/07/07, 2:30,25.9,51,-9.9,-9.9
 2003/07/07, 2:45,26,54,27.2,-9.9
 2003/07/07, 3:00,26.1,55,27.2,-9.9
 2003/07/07, 3:15,25.9,53,27.3,-9.9
 2003/07/07, 3:30,26,54,27.2,-9.9
 2003/07/07, 3:45,26.2,58,27.2,-9.9
 2003/07/07, 4:00,26.1,57,27.3,-9.9
 2003/07/07, 4:15,25.9,54,27.3,-9.9
 2003/07/07, 4:30,26,55,27.3,-9.9
 2003/07/07, 4:45,26.1,57,27.3,-9.9
 2003/07/07, 5:00,26.1,58,27.3,-9.9
 2003/07/07, 5:15,25.9,56,27.3,-9.9
 2003/07/07, 5:30,25.9,55,27.3,-9.9
 2003/07/07, 5:45,25.9,56,27.3,-9.9
 2003/07/07, 6:00,26,57,27.3,-9.9
 2003/07/07, 6:15,26.1,58,27.3,-9.9
 2003/07/07, 6:30,26.4,58,27.3,-9.9
 2003/07/07, 6:45,26.7,59,27.4,-9.9
 2003/07/07, 7:00,26.9,60,27.3,-9.9
 2003/07/07, 7:15,26.9,63,27.3,-9.9
 2003/07/07, 7:30,27,64,27.3,-9.9
 2003/07/07, 7:45,27.1,64,27.4,-9.9
 2003/07/07, 8:00,27.2,64,27.4,-9.9
 2003/07/07, 8:15,27.3,63,27.4,-9.9
 2003/07/07, 8:30,27.3,63,27.5,-9.9
 2003/07/07, 8:45,27.4,63,27.4,-9.9
 2003/07/07, 9:00,27.4,63,27.4,-9.9
 2003/07/07, 9:15,27.5,64,27.4,-9.9
 2003/07/07, 9:30,27.6,64,27.4,-9.9
 2003/07/07, 9:45,27.7,65,27.4,-9.9
 2003/07/07,10:00,27.8,65,27.3,-9.9
 2003/07/07,10:15,27.7,65,27.4,-9.9
 2003/07/07,10:30,27.8,65,27.4,-9.9
 2003/07/07,10:45,27.8,65,27.4,-9.9
 2003/07/07,11:00,27.9,65,27.4,-9.9
 2003/07/07,11:15,27.9,65,27.4,-9.9
 2003/07/07,11:30,27.9,65,27.4,-9.9
 2003/07/07,11:45,27.9,65,27.5,-9.9
 2003/07/07,12:00,28,64,27.4,-9.9
 2003/07/07,12:15,28,64,27.4,-9.9
 2003/07/07,12:30,28.1,63,27.5,-9.9
 2003/07/07,12:45,28.1,63,27.4,-9.9
 2003/07/07,13:00,28.1,62,27.5,-9.9
 2003/07/07,13:15,28.1,61,27.6,-9.9
 2003/07/07,13:30,28.1,61,27.6,-9.9
 2003/07/07,13:45,28.2,61,27.6,-9.9
 2003/07/07,14:00,28.2,61,27.7,-9.9
 2003/07/07,14:15,28.2,61,27.7,-9.9
 2003/07/07,14:30,28.2,60,27.8,-9.9
 2003/07/07,14:45,28.2,60,27.8,-9.9
 2003/07/07,15:00,28.3,61,27.8,-9.9
 2003/07/07,15:15,28.3,61,27.9,-9.9
 2003/07/07,15:30,28.3,61,28,-9.9
 2003/07/07,15:45,28.3,60,28.1,-9.9
 2003/07/07,16:00,28.3,60,28.2,-9.9
 2003/07/07,16:15,28.4,60,28.4,-9.9
 2003/07/07,16:30,28.3,60,28.4,-9.9
 2003/07/07,16:45,28.4,60,28.6,-9.9
 2003/07/07,17:00,28.4,60,28.4,-9.9
 2003/07/07,17:15,28.3,60,28.3,-9.9
 2003/07/07,17:30,28.4,60,28.1,-9.9
 2003/07/07,17:45,28.4,60,28.2,-9.9
 2003/07/07,18:00,28.3,60,28.1,-9.9