�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,�L�b�`��(���x),�����t���O,��1(���x),�����t���O,��2���x),�����t���O,�O�C���x,�����t���O,�O�C���x,�����t���O,�������x,�����t���O,�C�ۑ�(���x),�����t���O,�C�ۑ�(���x),�����t���O
10/1/2002 0:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,18,0,91.8,0
10/1/2002 0:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,18,0,91.8,0
10/1/2002 0:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,18,0,91.8,0
10/1/2002 0:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,18,0,91.8,0
10/1/2002 1:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,18,0,91.8,0
10/1/2002 1:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,18,0,91.8,0
10/1/2002 1:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,18,0,91.8,0
10/1/2002 1:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,18,0,91.8,0
10/1/2002 2:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,18,0,91.8,0
10/1/2002 2:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,18,0,91.8,0
10/1/2002 2:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,18,0,91.8,0
10/1/2002 2:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,18.1,0,91.8,0
10/1/2002 3:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,18.1,0,91.8,0
10/1/2002 3:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,18.1,0,91.8,0
10/1/2002 3:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,18,0,91.8,0
10/1/2002 3:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,18,0,91.8,0
10/1/2002 4:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,18,0,91.8,0
10/1/2002 4:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.9,0,91.6,0
10/1/2002 4:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.9,0,91.3,0
10/1/2002 4:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.8,0,91.1,0
10/1/2002 5:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.8,0,90.8,0
10/1/2002 5:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.8,0,90.8,0
10/1/2002 5:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.8,0,90.8,0
10/1/2002 5:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.9,0,90.8,0
10/1/2002 6:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.9,0,90.8,0
10/1/2002 6:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,18,0,91.1,0
10/1/2002 6:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,18,0,91.3,0
10/1/2002 6:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,18.1,0,91.6,0
10/1/2002 7:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,18.2,0,91.8,0
10/1/2002 7:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,18.2,0,91.6,0
10/1/2002 7:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,18.2,0,91.3,0
10/1/2002 7:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,18.3,0,91.1,0
10/1/2002 8:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,18.3,0,90.8,0
10/1/2002 8:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,18.3,0,90.8,0
10/1/2002 8:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,18.4,0,90.8,0
10/1/2002 8:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,18.4,0,90.8,0
10/1/2002 9:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,18.5,0,90.8,0
10/1/2002 9:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,18.6,0,91.1,0
10/1/2002 9:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,18.7,0,91.3,0
10/1/2002 9:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,18.8,0,91.6,0
10/1/2002 10:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,18.9,0,91.8,0
10/1/2002 10:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,19,0,91.3,0
10/1/2002 10:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,19,0,90.8,0
10/1/2002 10:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,19.1,0,90.3,0
10/1/2002 11:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,19.2,0,89.8,0
10/1/2002 11:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,19.2,0,90.3,0
10/1/2002 11:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,19.2,0,90.8,0
10/1/2002 11:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,19.2,0,91.3,0
10/1/2002 12:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,19.2,0,91.8,0
10/1/2002 12:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,19.2,0,91.8,0
10/1/2002 12:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,19.3,0,91.8,0
10/1/2002 12:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,19.3,0,91.8,0
10/1/2002 13:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,19.4,0,91.8,0
10/1/2002 13:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,19.4,0,91.8,0
10/1/2002 13:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,19.4,0,91.8,0
10/1/2002 13:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,19.5,0,91.8,0
10/1/2002 14:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,19.5,0,91.8,0
10/1/2002 14:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,19.6,0,91.8,0
10/1/2002 14:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,19.8,0,91.8,0
10/1/2002 14:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,19.9,0,91.8,0
10/1/2002 15:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20.1,0,91.8,0
10/1/2002 15:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20.1,0,91.8,0
10/1/2002 15:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20.1,0,91.8,0
10/1/2002 15:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20.1,0,91.8,0
10/1/2002 16:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20.1,0,91.8,0
10/1/2002 16:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20.5,0,92.1,0
10/1/2002 16:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21,0,92.3,0
10/1/2002 16:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.4,0,92.6,0
10/1/2002 17:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.9,0,92.8,0
10/1/2002 17:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.7,0,90.3,0
10/1/2002 17:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.4,0,87.8,0
10/1/2002 17:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,24.2,0,85.3,0
10/1/2002 18:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25,0,82.8,0
10/1/2002 18:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25.2,0,80.6,0
10/1/2002 18:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25.4,0,78.3,0
10/1/2002 18:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25.6,0,76.1,0
10/1/2002 19:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25.8,0,73.8,0
10/1/2002 19:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25,0,77.1,0
10/1/2002 19:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,24.2,0,80.3,0
10/1/2002 19:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.4,0,83.6,0
10/1/2002 20:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.6,0,86.8,0
10/1/2002 20:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.5,0,85.3,0
10/1/2002 20:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.3,0,83.8,0
10/1/2002 20:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.2,0,82.3,0
10/1/2002 21:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.1,0,80.8,0
10/1/2002 21:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.5,0,78.1,0
10/1/2002 21:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.9,0,75.3,0
10/1/2002 21:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.4,0,72.6,0
10/1/2002 22:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.8,0,69.8,0
10/1/2002 22:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.5,0,69.6,0
10/1/2002 22:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.2,0,69.3,0
10/1/2002 22:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.9,0,69.1,0
10/1/2002 23:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.6,0,68.8,0
10/1/2002 23:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.5,0,69.3,0
10/1/2002 23:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.3,0,69.8,0
10/1/2002 23:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.2,0,70.3,0
10/2/2002 0:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.1,0,70.8,0
10/2/2002 0:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.1,0,70.1,0
10/2/2002 0:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.2,0,69.3,0
10/2/2002 0:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.2,0,68.6,0
10/2/2002 1:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.3,0,67.8,0
10/2/2002 1:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.2,0,68.1,0
10/2/2002 1:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.1,0,68.3,0
10/2/2002 1:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.1,0,68.6,0
10/2/2002 2:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22,0,68.8,0
10/2/2002 2:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.8,0,69.8,0
10/2/2002 2:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.7,0,70.8,0
10/2/2002 2:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.5,0,71.8,0
10/2/2002 3:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.4,0,72.8,0
10/2/2002 3:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.3,0,73.3,0
10/2/2002 3:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.2,0,73.8,0
10/2/2002 3:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.2,0,74.3,0
10/2/2002 4:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.1,0,74.8,0
10/2/2002 4:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.1,0,74.8,0
10/2/2002 4:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21,0,74.8,0
10/2/2002 4:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21,0,74.8,0
10/2/2002 5:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21,0,74.8,0
10/2/2002 5:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21,0,74.8,0
10/2/2002 5:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21,0,74.8,0
10/2/2002 5:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.1,0,74.8,0
10/2/2002 6:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.1,0,74.8,0
10/2/2002 6:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.3,0,74.3,0
10/2/2002 6:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.4,0,73.8,0
10/2/2002 6:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.6,0,73.3,0
10/2/2002 7:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.8,0,72.8,0
10/2/2002 7:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.2,0,70.6,0
10/2/2002 7:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.6,0,68.3,0
10/2/2002 7:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23,0,66.1,0
10/2/2002 8:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.4,0,63.8,0
10/2/2002 8:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.8,0,63.3,0
10/2/2002 8:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,24.2,0,62.8,0
10/2/2002 8:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,24.6,0,62.3,0
10/2/2002 9:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25,0,61.8,0
10/2/2002 9:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25.2,0,60.8,0
10/2/2002 9:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25.3,0,59.8,0
10/2/2002 9:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25.5,0,58.8,0
10/2/2002 10:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25.7,0,57.8,0
10/2/2002 10:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25.8,0,56.5,0
10/2/2002 10:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,26,0,55.3,0
10/2/2002 10:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,26.1,0,54,0
10/2/2002 11:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,26.3,0,52.8,0
10/2/2002 11:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,26.5,0,52.3,0
10/2/2002 11:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,26.7,0,51.8,0
10/2/2002 11:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,26.9,0,51.3,0
10/2/2002 12:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,27.1,0,50.8,0
10/2/2002 12:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,27.2,0,50.5,0
10/2/2002 12:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,27.3,0,50.3,0
10/2/2002 12:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,27.4,0,50,0
10/2/2002 13:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,27.5,0,49.8,0
10/2/2002 13:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,27.6,0,47.8,0
10/2/2002 13:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,27.8,0,45.8,0
10/2/2002 13:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,27.9,0,43.8,0
10/2/2002 14:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,28.1,0,41.8,0
10/2/2002 14:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,28.1,0,43.3,0
10/2/2002 14:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,28,0,44.8,0
10/2/2002 14:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,28,0,46.3,0
10/2/2002 15:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,28,0,47.8,0
10/2/2002 15:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,27.6,0,49.3,0
10/2/2002 15:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,27.2,0,50.8,0
10/2/2002 15:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,26.8,0,52.3,0
10/2/2002 16:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,26.4,0,53.8,0
10/2/2002 16:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,26.1,0,54.5,0
10/2/2002 16:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25.8,0,55.3,0
10/2/2002 16:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25.5,0,56,0
10/2/2002 17:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25.2,0,56.8,0
10/2/2002 17:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25,0,57,0
10/2/2002 17:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,24.8,0,57.3,0
10/2/2002 17:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,24.7,0,57.5,0
10/2/2002 18:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,24.5,0,57.8,0
10/2/2002 18:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,24.3,0,58.3,0
10/2/2002 18:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,24.2,0,58.8,0
10/2/2002 18:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,24,0,59.3,0
10/2/2002 19:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.9,0,59.8,0
10/2/2002 19:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.9,0,59.5,0
10/2/2002 19:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.8,0,59.3,0
10/2/2002 19:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.8,0,59,0
10/2/2002 20:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.8,0,58.8,0
10/2/2002 20:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.6,0,59.3,0
10/2/2002 20:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.4,0,59.8,0
10/2/2002 20:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.3,0,60.3,0
10/2/2002 21:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.1,0,60.8,0
10/2/2002 21:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23,0,60.5,0
10/2/2002 21:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23,0,60.3,0
10/2/2002 21:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.9,0,60,0
10/2/2002 22:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.9,0,59.8,0
10/2/2002 22:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.7,0,60,0
10/2/2002 22:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.6,0,60.3,0
10/2/2002 22:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.4,0,60.5,0
10/2/2002 23:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.3,0,60.8,0
10/2/2002 23:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.2,0,63.6,0
10/2/2002 23:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.2,0,66.3,0
10/2/2002 23:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.1,0,69.1,0
10/3/2002 0:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.1,0,71.8,0
10/3/2002 0:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.9,0,71.8,0
10/3/2002 0:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.7,0,71.8,0
10/3/2002 0:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.5,0,71.8,0
10/3/2002 1:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.3,0,71.8,0
10/3/2002 1:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.3,0,71.3,0
10/3/2002 1:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.2,0,70.8,0
10/3/2002 1:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.2,0,70.3,0
10/3/2002 2:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.2,0,69.8,0
10/3/2002 2:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21,0,70.3,0
10/3/2002 2:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20.9,0,70.8,0
10/3/2002 2:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20.7,0,71.3,0
10/3/2002 3:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20.6,0,71.8,0
10/3/2002 3:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20.5,0,72.1,0
10/3/2002 3:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20.4,0,72.3,0
10/3/2002 3:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20.4,0,72.6,0
10/3/2002 4:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20.3,0,72.8,0
10/3/2002 4:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20.2,0,73.6,0
10/3/2002 4:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20,0,74.3,0
10/3/2002 4:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,19.9,0,75.1,0
10/3/2002 5:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,19.8,0,75.8,0
10/3/2002 5:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,19.9,0,74.6,0
10/3/2002 5:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20.1,0,73.3,0
10/3/2002 5:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20.2,0,72.1,0
10/3/2002 6:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20.4,0,70.8,0
10/3/2002 6:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20.6,0,70.1,0
10/3/2002 6:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20.8,0,69.3,0
10/3/2002 6:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21,0,68.6,0
10/3/2002 7:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.2,0,67.8,0
10/3/2002 7:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.4,0,67.8,0
10/3/2002 7:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.5,0,67.8,0
10/3/2002 7:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.7,0,67.8,0
10/3/2002 8:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.9,0,67.8,0
10/3/2002 8:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.9,0,67.1,0
10/3/2002 8:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.9,0,66.3,0
10/3/2002 8:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22,0,65.6,0
10/3/2002 9:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22,0,64.8,0
10/3/2002 9:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.4,0,62.8,0
10/3/2002 9:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.8,0,60.8,0
10/3/2002 9:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.3,0,58.8,0
10/3/2002 10:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.7,0,56.8,0
10/3/2002 10:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,24,0,56.5,0
10/3/2002 10:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,24.4,0,56.3,0
10/3/2002 10:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,24.7,0,56,0
10/3/2002 11:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25.1,0,55.8,0
10/3/2002 11:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25.2,0,55.3,0
10/3/2002 11:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25.4,0,54.8,0
10/3/2002 11:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25.5,0,54.3,0
10/3/2002 12:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25.7,0,53.8,0
10/3/2002 12:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25.7,0,53.3,0
10/3/2002 12:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25.8,0,52.8,0
10/3/2002 12:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25.8,0,52.3,0
10/3/2002 13:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25.9,0,51.8,0
10/3/2002 13:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25.7,0,52.5,0
10/3/2002 13:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25.6,0,53.3,0
10/3/2002 13:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25.4,0,54,0
10/3/2002 14:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25.3,0,54.8,0
10/3/2002 14:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25.1,0,57.3,0
10/3/2002 14:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,24.8,0,59.8,0
10/3/2002 14:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,24.6,0,62.3,0
10/3/2002 15:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,24.4,0,64.8,0
10/3/2002 15:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,24.4,0,65.6,0
10/3/2002 15:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,24.4,0,66.3,0
10/3/2002 15:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,24.4,0,67.1,0
10/3/2002 16:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,24.4,0,67.8,0
10/3/2002 16:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,24.3,0,66.8,0
10/3/2002 16:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,24.2,0,65.8,0
10/3/2002 16:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,24.2,0,64.8,0
10/3/2002 17:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,24.1,0,63.8,0
10/3/2002 17:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,24,0,62.8,0
10/3/2002 17:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.9,0,61.8,0
10/3/2002 17:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.8,0,60.8,0
10/3/2002 18:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.7,0,59.8,0
10/3/2002 18:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.6,0,60,0
10/3/2002 18:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.4,0,60.3,0
10/3/2002 18:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.3,0,60.5,0
10/3/2002 19:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.2,0,60.8,0
10/3/2002 19:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23,0,61,0
10/3/2002 19:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.9,0,61.3,0
10/3/2002 19:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.7,0,61.5,0
10/3/2002 20:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.6,0,61.8,0
10/3/2002 20:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.6,0,61.3,0
10/3/2002 20:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.5,0,60.8,0
10/3/2002 20:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.5,0,60.3,0
10/3/2002 21:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.5,0,59.8,0
10/3/2002 21:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.4,0,59.5,0
10/3/2002 21:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.4,0,59.3,0
10/3/2002 21:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.3,0,59,0
10/3/2002 22:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.3,0,58.8,0
10/3/2002 22:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.1,0,60,0
10/3/2002 22:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22,0,61.3,0
10/3/2002 22:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.8,0,62.5,0
10/3/2002 23:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.7,0,63.8,0
10/3/2002 23:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.5,0,65.3,0
10/3/2002 23:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.2,0,66.8,0
10/3/2002 23:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21,0,68.3,0
10/4/2002 0:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20.8,0,69.8,0
10/4/2002 0:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20.7,0,70.1,0
10/4/2002 0:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20.6,0,70.3,0
10/4/2002 0:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20.5,0,70.6,0
10/4/2002 1:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20.4,0,70.8,0
10/4/2002 1:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20.3,0,71.6,0
10/4/2002 1:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20.2,0,72.3,0
10/4/2002 1:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20.2,0,73.1,0
10/4/2002 2:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20.1,0,73.8,0
10/4/2002 2:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20.1,0,74.1,0
10/4/2002 2:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20.1,0,74.3,0
10/4/2002 2:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20.2,0,74.6,0
10/4/2002 3:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20.2,0,74.8,0
10/4/2002 3:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20,0,74.3,0
10/4/2002 3:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,19.8,0,73.8,0
10/4/2002 3:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,19.7,0,73.3,0
10/4/2002 4:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,19.5,0,72.8,0
10/4/2002 4:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,19.6,0,72.3,0
10/4/2002 4:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,19.6,0,71.8,0
10/4/2002 4:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,19.7,0,71.3,0
10/4/2002 5:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,19.8,0,70.8,0
10/4/2002 5:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,19.7,0,70.8,0
10/4/2002 5:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,19.6,0,70.8,0
10/4/2002 5:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,19.6,0,70.8,0
10/4/2002 6:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,19.5,0,70.8,0
10/4/2002 6:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,19.7,0,70.3,0
10/4/2002 6:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,19.8,0,69.8,0
10/4/2002 6:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20,0,69.3,0
10/4/2002 7:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20.2,0,68.8,0
10/4/2002 7:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20.3,0,68.6,0
10/4/2002 7:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20.3,0,68.3,0
10/4/2002 7:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20.4,0,68.1,0
10/4/2002 8:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20.5,0,67.8,0
10/4/2002 8:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.1,0,65.8,0
10/4/2002 8:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.8,0,63.8,0
10/4/2002 8:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.4,0,61.8,0
10/4/2002 9:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.1,0,59.8,0
10/4/2002 9:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.5,0,58.8,0
10/4/2002 9:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,24,0,57.8,0
10/4/2002 9:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,24.4,0,56.8,0
10/4/2002 10:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,24.9,0,55.8,0
10/4/2002 10:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25.2,0,55.5,0
10/4/2002 10:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25.4,0,55.3,0
10/4/2002 10:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25.7,0,55,0
10/4/2002 11:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,26,0,54.8,0
10/4/2002 11:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,26,0,55,0
10/4/2002 11:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,26,0,55.3,0
10/4/2002 11:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,26.1,0,55.5,0
10/4/2002 12:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,26.1,0,55.8,0
10/4/2002 12:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,26.5,0,52.8,0
10/4/2002 12:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,26.9,0,49.8,0
10/4/2002 12:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,27.4,0,46.8,0
10/4/2002 13:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,27.8,0,43.8,0
10/4/2002 13:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,27.6,0,47.3,0
10/4/2002 13:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,27.5,0,50.8,0
10/4/2002 13:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,27.3,0,54.3,0
10/4/2002 14:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,27.2,0,57.8,0
10/4/2002 14:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,27.3,0,54.3,0
10/4/2002 14:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,27.5,0,50.8,0
10/4/2002 14:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,27.6,0,47.3,0
10/4/2002 15:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,27.8,0,43.8,0
10/4/2002 15:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,27.5,0,45.3,0
10/4/2002 15:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,27.3,0,46.8,0
10/4/2002 15:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,27,0,48.3,0
10/4/2002 16:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,26.8,0,49.8,0
10/4/2002 16:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,26.3,0,51.8,0
10/4/2002 16:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25.9,0,53.8,0
10/4/2002 16:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25.4,0,55.8,0
10/4/2002 17:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25,0,57.8,0
10/4/2002 17:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,24.9,0,58.8,0
10/4/2002 17:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,24.8,0,59.8,0
10/4/2002 17:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,24.7,0,60.8,0
10/4/2002 18:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,24.6,0,61.8,0
10/4/2002 18:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,24.3,0,64.8,0
10/4/2002 18:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,24.1,0,67.8,0
10/4/2002 18:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.8,0,70.8,0
10/4/2002 19:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.6,0,73.8,0
10/4/2002 19:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.5,0,76.1,0
10/4/2002 19:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.3,0,78.3,0
10/4/2002 19:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.2,0,80.6,0
10/4/2002 20:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.1,0,82.8,0
10/4/2002 20:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23,0,83.1,0
10/4/2002 20:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.8,0,83.3,0
10/4/2002 20:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.7,0,83.6,0
10/4/2002 21:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.6,0,83.8,0
10/4/2002 21:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.6,0,83.8,0
10/4/2002 21:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.6,0,83.8,0
10/4/2002 21:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.6,0,83.8,0
10/4/2002 22:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.6,0,83.8,0
10/4/2002 22:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.4,0,81.6,0
10/4/2002 22:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.3,0,79.3,0
10/4/2002 22:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.1,0,77.1,0
10/4/2002 23:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22,0,74.8,0
10/4/2002 23:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.9,0,72.6,0