�v������,��1(���x),�����t���O,��2���x),�����t���O,�������x,�����t���O,�C�ۑ�(���x),�����t���O,�C�ۑ�(���x),�����t���O
1/1/2003 0:00,0,2,0,2,0,2,6.1,0,73.8,0
1/1/2003 0:15,0,2,0,2,0,2,5.8,0,73.1,0
1/1/2003 0:30,0,2,0,2,0,2,5.6,0,72.3,0
1/1/2003 0:45,0,2,0,2,0,2,5.3,0,71.6,0
1/1/2003 1:00,0,2,0,2,0,2,5.1,0,70.8,0
1/1/2003 1:15,0,2,0,2,0,2,4.9,0,70.1,0
1/1/2003 1:30,0,2,0,2,0,2,4.8,0,69.3,0
1/1/2003 1:45,0,2,0,2,0,2,4.6,0,68.6,0
1/1/2003 2:00,0,2,0,2,0,2,4.5,0,67.8,0
1/1/2003 2:15,0,2,0,2,0,2,4.4,0,68.3,0
1/1/2003 2:30,0,2,0,2,0,2,4.4,0,68.8,0
1/1/2003 2:45,0,2,0,2,0,2,4.3,0,69.3,0
1/1/2003 3:00,0,2,0,2,0,2,4.3,0,69.8,0
1/1/2003 3:15,0,2,0,2,0,2,4.3,0,70.6,0
1/1/2003 3:30,0,2,0,2,0,2,4.3,0,71.3,0
1/1/2003 3:45,0,2,0,2,0,2,4.3,0,72.1,0
1/1/2003 4:00,0,2,0,2,0,2,4.3,0,72.8,0
1/1/2003 4:15,0,2,0,2,0,2,4.3,0,72.6,0
1/1/2003 4:30,0,2,0,2,0,2,4.2,0,72.3,0
1/1/2003 4:45,0,2,0,2,0,2,4.2,0,72.1,0
1/1/2003 5:00,0,2,0,2,0,2,4.2,0,71.8,0
1/1/2003 5:15,0,2,0,2,0,2,4.2,0,71.3,0
1/1/2003 5:30,0,2,0,2,0,2,4.2,0,70.8,0
1/1/2003 5:45,0,2,0,2,0,2,4.2,0,70.3,0
1/1/2003 6:00,0,2,0,2,0,2,4.2,0,69.8,0
1/1/2003 6:15,0,2,0,2,0,2,4.2,0,71.6,0
1/1/2003 6:30,0,2,0,2,0,2,4.1,0,73.3,0
1/1/2003 6:45,0,2,0,2,0,2,4.1,0,75.1,0
1/1/2003 7:00,0,2,0,2,0,2,4.1,0,76.8,0
1/1/2003 7:15,0,2,0,2,0,2,4,0,79.6,0
1/1/2003 7:30,0,2,0,2,0,2,3.8,0,82.3,0
1/1/2003 7:45,0,2,0,2,0,2,3.7,0,85.1,0
1/1/2003 8:00,0,2,0,2,0,2,3.6,0,87.8,0
1/1/2003 8:15,0,2,0,2,0,2,3.6,0,88.8,0
1/1/2003 8:30,0,2,0,2,0,2,3.6,0,89.8,0
1/1/2003 8:45,0,2,0,2,0,2,3.6,0,90.8,0
1/1/2003 9:00,0,2,0,2,0,2,3.6,0,91.8,0
1/1/2003 9:15,0,2,0,2,0,2,3.6,0,91.3,0
1/1/2003 9:30,0,2,0,2,0,2,3.5,0,90.8,0
1/1/2003 9:45,0,2,0,2,0,2,3.5,0,90.3,0
1/1/2003 10:00,0,2,0,2,0,2,3.5,0,89.8,0
1/1/2003 10:15,0,2,0,2,0,2,3.4,0,90.1,0
1/1/2003 10:30,0,2,0,2,0,2,3.4,0,90.3,0
1/1/2003 10:45,0,2,0,2,0,2,3.3,0,90.6,0
1/1/2003 11:00,0,2,0,2,0,2,3.3,0,90.8,0
1/1/2003 11:15,0,2,0,2,0,2,3.4,0,88.3,0
1/1/2003 11:30,0,2,0,2,0,2,3.6,0,85.8,0
1/1/2003 11:45,0,2,0,2,0,2,3.7,0,83.3,0
1/1/2003 12:00,0,2,0,2,0,2,3.9,0,80.8,0
1/1/2003 12:15,0,2,0,2,0,2,4,0,78.6,0
1/1/2003 12:30,0,2,0,2,0,2,4.1,0,76.3,0
1/1/2003 12:45,0,2,0,2,0,2,4.3,0,74.1,0
1/1/2003 13:00,0,2,0,2,0,2,4.4,0,71.8,0
1/1/2003 13:15,0,2,0,2,0,2,4.5,0,69.6,0
1/1/2003 13:30,0,2,0,2,0,2,4.6,0,67.3,0
1/1/2003 13:45,0,2,0,2,0,2,4.7,0,65.1,0
1/1/2003 14:00,0,2,0,2,0,2,4.8,0,62.8,0
1/1/2003 14:15,0,2,0,2,0,2,4.8,0,61.8,0
1/1/2003 14:30,0,2,0,2,0,2,4.9,0,60.8,0
1/1/2003 14:45,0,2,0,2,0,2,4.9,0,59.8,0
1/1/2003 15:00,0,2,0,2,0,2,5,0,58.8,0
1/1/2003 15:15,0,2,0,2,0,2,5,0,58.8,0
1/1/2003 15:30,0,2,0,2,0,2,4.9,0,58.8,0
1/1/2003 15:45,0,2,0,2,0,2,4.9,0,58.8,0
1/1/2003 16:00,0,2,0,2,0,2,4.9,0,58.8,0
1/1/2003 16:15,0,2,0,2,0,2,4.8,0,59.8,0
1/1/2003 16:30,0,2,0,2,0,2,4.7,0,60.8,0
1/1/2003 16:45,0,2,0,2,0,2,4.6,0,61.8,0
1/1/2003 17:00,0,2,0,2,0,2,4.5,0,62.8,0
1/1/2003 17:15,0,2,0,2,0,2,4.3,0,64.3,0
1/1/2003 17:30,0,2,0,2,0,2,4.1,0,65.8,0
1/1/2003 17:45,0,2,0,2,0,2,4,0,67.3,0
1/1/2003 18:00,0,2,0,2,0,2,3.8,0,68.8,0
1/1/2003 18:15,0,2,0,2,0,2,3.7,0,69.6,0
1/1/2003 18:30,0,2,0,2,0,2,3.5,0,70.3,0
1/1/2003 18:45,0,2,0,2,0,2,3.4,0,71.1,0
1/1/2003 19:00,0,2,0,2,0,2,3.3,0,71.8,0
1/1/2003 19:15,0,2,0,2,0,2,3.4,0,71.3,0
1/1/2003 19:30,0,2,0,2,0,2,3.4,0,70.8,0
1/1/2003 19:45,0,2,0,2,0,2,3.5,0,70.3,0
1/1/2003 20:00,0,2,0,2,0,2,3.6,0,69.8,0
1/1/2003 20:15,0,2,0,2,0,2,3.6,0,70.3,0
1/1/2003 20:30,0,2,0,2,0,2,3.5,0,70.8,0
1/1/2003 20:45,0,2,0,2,0,2,3.5,0,71.3,0
1/1/2003 21:00,0,2,0,2,0,2,3.5,0,71.8,0
1/1/2003 21:15,0,2,0,2,0,2,3.5,0,71.8,0
1/1/2003 21:30,0,2,0,2,0,2,3.5,0,71.8,0
1/1/2003 21:45,0,2,0,2,0,2,3.5,0,71.8,0
1/1/2003 22:00,0,2,0,2,0,2,3.5,0,71.8,0
1/1/2003 22:15,0,2,0,2,0,2,3.5,0,72.1,0
1/1/2003 22:30,0,2,0,2,0,2,3.4,0,72.3,0
1/1/2003 22:45,0,2,0,2,0,2,3.4,0,72.6,0
1/1/2003 23:00,0,2,0,2,0,2,3.4,0,72.8,0
1/1/2003 23:15,0,2,0,2,0,2,3.3,0,73.6,0
1/1/2003 23:30,0,2,0,2,0,2,3.2,0,74.3,0
1/1/2003 23:45,0,2,0,2,0,2,3.1,0,75.1,0
1/2/2003 0:00,0,2,0,2,0,2,3,0,75.8,0
1/2/2003 0:15,0,2,0,2,0,2,2.9,0,76.1,0
1/2/2003 0:30,0,2,0,2,0,2,2.9,0,76.3,0
1/2/2003 0:45,0,2,0,2,0,2,2.8,0,76.6,0
1/2/2003 1:00,0,2,0,2,0,2,2.8,0,76.8,0
1/2/2003 1:15,0,2,0,2,0,2,2.7,0,77.1,0
1/2/2003 1:30,0,2,0,2,0,2,2.6,0,77.3,0
1/2/2003 1:45,0,2,0,2,0,2,2.6,0,77.6,0
1/2/2003 2:00,0,2,0,2,0,2,2.5,0,77.8,0
1/2/2003 2:15,0,2,0,2,0,2,2.6,0,76.6,0
1/2/2003 2:30,0,2,0,2,0,2,2.7,0,75.3,0
1/2/2003 2:45,0,2,0,2,0,2,2.8,0,74.1,0
1/2/2003 3:00,0,2,0,2,0,2,2.9,0,72.8,0
1/2/2003 3:15,0,2,0,2,0,2,2.6,0,76.8,0
1/2/2003 3:30,0,2,0,2,0,2,2.2,0,80.8,0
1/2/2003 3:45,0,2,0,2,0,2,1.9,0,84.8,0
1/2/2003 4:00,0,2,0,2,0,2,1.6,0,88.8,0
1/2/2003 4:15,0,2,0,2,0,2,1.5,0,89.6,0
1/2/2003 4:30,0,2,0,2,0,2,1.4,0,90.3,0
1/2/2003 4:45,0,2,0,2,0,2,1.4,0,91.1,0
1/2/2003 5:00,0,2,0,2,0,2,1.3,0,91.8,0
1/2/2003 5:15,0,2,0,2,0,2,1.4,0,91.6,0
1/2/2003 5:30,0,2,0,2,0,2,1.4,0,91.3,0
1/2/2003 5:45,0,2,0,2,0,2,1.5,0,91.1,0
1/2/2003 6:00,0,2,0,2,0,2,1.6,0,90.8,0
1/2/2003 6:15,0,2,0,2,0,2,1.5,0,90.6,0
1/2/2003 6:30,0,2,0,2,0,2,1.4,0,90.3,0
1/2/2003 6:45,0,2,0,2,0,2,1.4,0,90.1,0
1/2/2003 7:00,0,2,0,2,0,2,1.3,0,89.8,0
1/2/2003 7:15,0,2,0,2,0,2,1.5,0,89.1,0
1/2/2003 7:30,0,2,0,2,0,2,1.6,0,88.3,0
1/2/2003 7:45,0,2,0,2,0,2,1.8,0,87.6,0
1/2/2003 8:00,0,2,0,2,0,2,2,0,86.8,0
1/2/2003 8:15,0,2,0,2,0,2,2.6,0,80.8,0
1/2/2003 8:30,0,2,0,2,0,2,3.1,0,74.8,0
1/2/2003 8:45,0,2,0,2,0,2,3.7,0,68.8,0
1/2/2003 9:00,0,2,0,2,0,2,4.3,0,62.8,0
1/2/2003 9:15,0,2,0,2,0,2,4.7,0,57,0
1/2/2003 9:30,0,2,0,2,0,2,5,0,51.3,0
1/2/2003 9:45,0,2,0,2,0,2,5.4,0,45.5,0
1/2/2003 10:00,0,2,0,2,0,2,5.8,0,39.8,0
1/2/2003 10:15,0,2,0,2,0,2,5.8,0,40,0
1/2/2003 10:30,0,2,0,2,0,2,5.9,0,40.3,0
1/2/2003 10:45,0,2,0,2,0,2,5.9,0,40.5,0
1/2/2003 11:00,0,2,0,2,0,2,6,0,40.8,0
1/2/2003 11:15,0,2,0,2,0,2,6,0,39.5,0
1/2/2003 11:30,0,2,0,2,0,2,6,0,38.3,0
1/2/2003 11:45,0,2,0,2,0,2,6.1,0,37,0
1/2/2003 12:00,0,2,0,2,0,2,6.1,0,35.8,0
1/2/2003 12:15,0,2,0,2,0,2,6.2,0,34.8,0
1/2/2003 12:30,0,2,0,2,0,2,6.4,0,33.8,0
1/2/2003 12:45,0,2,0,2,0,2,6.5,0,32.8,0
1/2/2003 13:00,0,2,0,2,0,2,6.7,0,31.8,0
1/2/2003 13:15,0,2,0,2,0,2,6.5,0,31.5,0
1/2/2003 13:30,0,2,0,2,0,2,6.4,0,31.3,0
1/2/2003 13:45,0,2,0,2,0,2,6.2,0,31,0
1/2/2003 14:00,0,2,0,2,0,2,6.1,0,30.8,0
1/2/2003 14:15,0,2,0,2,0,2,6,0,31,0
1/2/2003 14:30,0,2,0,2,0,2,5.9,0,31.3,0
1/2/2003 14:45,0,2,0,2,0,2,5.8,0,31.5,0
1/2/2003 15:00,0,2,0,2,0,2,5.7,0,31.8,0
1/2/2003 15:15,0,2,0,2,0,2,5.5,0,32,0
1/2/2003 15:30,0,2,0,2,0,2,5.3,0,32.3,0
1/2/2003 15:45,0,2,0,2,0,2,5.2,0,32.5,0
1/2/2003 16:00,0,2,0,2,0,2,5,0,32.8,0
1/2/2003 16:15,0,2,0,2,0,2,4.8,0,33.5,0
1/2/2003 16:30,0,2,0,2,0,2,4.6,0,34.3,0
1/2/2003 16:45,0,2,0,2,0,2,4.4,0,35,0
1/2/2003 17:00,0,2,0,2,0,2,4.2,0,35.8,0
1/2/2003 17:15,0,2,0,2,0,2,4.1,0,35.8,0
1/2/2003 17:30,0,2,0,2,0,2,4,0,35.8,0
1/2/2003 17:45,0,2,0,2,0,2,3.9,0,35.8,0
1/2/2003 18:00,0,2,0,2,0,2,3.8,0,35.8,0
1/2/2003 18:15,0,2,0,2,0,2,3.6,0,36,0
1/2/2003 18:30,0,2,0,2,0,2,3.5,0,36.3,0
1/2/2003 18:45,0,2,0,2,0,2,3.3,0,36.5,0
1/2/2003 19:00,0,2,0,2,0,2,3.2,0,36.8,0
1/2/2003 19:15,0,2,0,2,0,2,2.9,0,38.5,0
1/2/2003 19:30,0,2,0,2,0,2,2.7,0,40.3,0
1/2/2003 19:45,0,2,0,2,0,2,2.4,0,42,0
1/2/2003 20:00,0,2,0,2,0,2,2.2,0,43.8,0
1/2/2003 20:15,0,2,0,2,0,2,2.1,0,44.8,0
1/2/2003 20:30,0,2,0,2,0,2,2,0,45.8,0
1/2/2003 20:45,0,2,0,2,0,2,1.9,0,46.8,0
1/2/2003 21:00,0,2,0,2,0,2,1.8,0,47.8,0
1/2/2003 21:15,0,2,0,2,0,2,1.7,0,48.5,0
1/2/2003 21:30,0,2,0,2,0,2,1.6,0,49.3,0
1/2/2003 21:45,0,2,0,2,0,2,1.6,0,50,0
1/2/2003 22:00,0,2,0,2,0,2,1.5,0,50.8,0
1/2/2003 22:15,0,2,0,2,0,2,1.3,0,52.3,0
1/2/2003 22:30,0,2,0,2,0,2,1.1,0,53.8,0
1/2/2003 22:45,0,2,0,2,0,2,1,0,55.3,0
1/2/2003 23:00,0,2,0,2,0,2,0.8,0,56.8,0
1/2/2003 23:15,0,2,0,2,0,2,0.7,0,57.3,0
1/2/2003 23:30,0,2,0,2,0,2,0.6,0,57.8,0
1/2/2003 23:45,0,2,0,2,0,2,0.5,0,58.3,0
1/3/2003 0:00,0,2,0,2,0,2,0.4,0,58.8,0
1/3/2003 0:15,0,2,0,2,0,2,0.3,0,59,0
1/3/2003 0:30,0,2,0,2,0,2,0.2,0,59.3,0
1/3/2003 0:45,0,2,0,2,0,2,0.2,0,59.5,0
1/3/2003 1:00,0,2,0,2,0,2,0.1,0,59.8,0
1/3/2003 1:15,0,2,0,2,0,2,0.1,0,59.3,0
1/3/2003 1:30,0,2,0,2,0,2,0.1,0,58.8,0
1/3/2003 1:45,0,2,0,2,0,2,0.1,0,58.3,0
1/3/2003 2:00,0,2,0,2,0,2,0.1,0,57.8,0
1/3/2003 2:15,0,2,0,2,0,2,0,0,57.5,0
1/3/2003 2:30,0,2,0,2,0,2,-0.1,0,57.3,0
1/3/2003 2:45,0,2,0,2,0,2,-0.3,0,57,0
1/3/2003 3:00,0,2,0,2,0,2,-0.4,0,56.8,0
1/3/2003 3:15,0,2,0,2,0,2,-0.5,0,57.3,0
1/3/2003 3:30,0,2,0,2,0,2,-0.6,0,57.8,0
1/3/2003 3:45,0,2,0,2,0,2,-0.8,0,58.3,0
1/3/2003 4:00,0,2,0,2,0,2,-0.9,0,58.8,0
1/3/2003 4:15,0,2,0,2,0,2,-0.9,0,58.5,0
1/3/2003 4:30,0,2,0,2,0,2,-0.9,0,58.3,0
1/3/2003 4:45,0,2,0,2,0,2,-1,0,58,0
1/3/2003 5:00,0,2,0,2,0,2,-1,0,57.8,0
1/3/2003 5:15,0,2,0,2,0,2,-1,0,58,0
1/3/2003 5:30,0,2,0,2,0,2,-1,0,58.3,0
1/3/2003 5:45,0,2,0,2,0,2,-1,0,58.5,0
1/3/2003 6:00,0,2,0,2,0,2,-1,0,58.8,0
1/3/2003 6:15,0,2,0,2,0,2,-0.9,0,58.5,0
1/3/2003 6:30,0,2,0,2,0,2,-0.8,0,58.3,0
1/3/2003 6:45,0,2,0,2,0,2,-0.7,0,58,0
1/3/2003 7:00,0,2,0,2,0,2,-0.6,0,57.8,0
1/3/2003 7:15,0,2,0,2,0,2,-0.5,0,57.5,0
1/3/2003 7:30,0,2,0,2,0,2,-0.4,0,57.3,0
1/3/2003 7:45,0,2,0,2,0,2,-0.4,0,57,0
1/3/2003 8:00,0,2,0,2,0,2,-0.3,0,56.8,0
1/3/2003 8:15,0,2,0,2,0,2,-0.1,0,56.8,0
1/3/2003 8:30,0,2,0,2,0,2,0,0,56.8,0
1/3/2003 8:45,0,2,0,2,0,2,0.1,0,56.8,0
1/3/2003 9:00,0,2,0,2,0,2,0.3,0,56.8,0
1/3/2003 9:15,0,2,0,2,0,2,0.5,0,56.5,0
1/3/2003 9:30,0,2,0,2,0,2,0.7,0,56.3,0
1/3/2003 9:45,0,2,0,2,0,2,1,0,56,0
1/3/2003 10:00,0,2,0,2,0,2,1.2,0,55.8,0
1/3/2003 10:15,0,2,0,2,0,2,1.3,0,55.5,0
1/3/2003 10:30,0,2,0,2,0,2,1.4,0,55.3,0
1/3/2003 10:45,0,2,0,2,0,2,1.5,0,55,0
1/3/2003 11:00,0,2,0,2,0,2,1.6,0,54.8,0
1/3/2003 11:15,0,2,0,2,0,2,1.6,0,55.3,0
1/3/2003 11:30,0,2,0,2,0,2,1.6,0,55.8,0
1/3/2003 11:45,0,2,0,2,0,2,1.7,0,56.3,0
1/3/2003 12:00,0,2,0,2,0,2,1.7,0,56.8,0
1/3/2003 12:15,0,2,0,2,0,2,1.7,0,57.8,0
1/3/2003 12:30,0,2,0,2,0,2,1.6,0,58.8,0
1/3/2003 12:45,0,2,0,2,0,2,1.6,0,59.8,0
1/3/2003 13:00,0,2,0,2,0,2,1.6,0,60.8,0
1/3/2003 13:15,0,2,0,2,0,2,1.6,0,62.3,0
1/3/2003 13:30,0,2,0,2,0,2,1.5,0,63.8,0
1/3/2003 13:45,0,2,0,2,0,2,1.5,0,65.3,0
1/3/2003 14:00,0,2,0,2,0,2,1.5,0,66.8,0
1/3/2003 14:15,0,2,0,2,0,2,1.5,0,68.3,0
1/3/2003 14:30,0,2,0,2,0,2,1.5,0,69.8,0
1/3/2003 14:45,0,2,0,2,0,2,1.6,0,71.3,0
1/3/2003 15:00,0,2,0,2,0,2,1.6,0,72.8,0
1/3/2003 15:15,0,2,0,2,0,2,1.5,0,74.6,0
1/3/2003 15:30,0,2,0,2,0,2,1.3,0,76.3,0
1/3/2003 15:45,0,2,0,2,0,2,1.2,0,78.1,0
1/3/2003 16:00,0,2,0,2,0,2,1.1,0,79.8,0
1/3/2003 16:15,0,2,0,2,0,2,1.1,0,81.1,0
1/3/2003 16:30,0,2,0,2,0,2,1.1,0,82.3,0
1/3/2003 16:45,0,2,0,2,0,2,1.1,0,83.6,0
1/3/2003 17:00,0,2,0,2,0,2,1.1,0,84.8,0
1/3/2003 17:15,0,2,0,2,0,2,0.9,0,86.1,0
1/3/2003 17:30,0,2,0,2,0,2,0.8,0,87.3,0
1/3/2003 17:45,0,2,0,2,0,2,0.6,0,88.6,0
1/3/2003 18:00,0,2,0,2,0,2,0.5,0,89.8,0
1/3/2003 18:15,0,2,0,2,0,2,0.5,0,90.8,0
1/3/2003 18:30,0,2,0,2,0,2,0.4,0,91.8,0
1/3/2003 18:45,0,2,0,2,0,2,0.4,0,92.8,0
1/3/2003 19:00,0,2,0,2,0,2,0.4,0,93.8,0
1/3/2003 19:15,0,2,0,2,0,2,0.4,0,94.1,0
1/3/2003 19:30,0,2,0,2,0,2,0.4,0,94.3,0
1/3/2003 19:45,0,2,0,2,0,2,0.5,0,94.6,0
1/3/2003 20:00,0,2,0,2,0,2,0.5,0,94.8,0
1/3/2003 20:15,0,2,0,2,0,2,0.5,0,95.1,0
1/3/2003 20:30,0,2,0,2,0,2,0.5,0,95.3,0
1/3/2003 20:45,0,2,0,2,0,2,0.5,0,95.6,0
1/3/2003 21:00,0,2,0,2,0,2,0.5,0,95.8,0
1/3/2003 21:15,0,2,0,2,0,2,0.5,0,96.1,0
1/3/2003 21:30,0,2,0,2,0,2,0.5,0,96.3,0
1/3/2003 21:45,0,2,0,2,0,2,0.5,0,96.6,0
1/3/2003 22:00,0,2,0,2,0,2,0.5,0,96.8,0
1/3/2003 22:15,0,2,0,2,0,2,0.5,0,96.8,0
1/3/2003 22:30,0,2,0,2,0,2,0.5,0,96.8,0
1/3/2003 22:45,0,2,0,2,0,2,0.6,0,96.8,0
1/3/2003 23:00,0,2,0,2,0,2,0.6,0,96.8,0
1/3/2003 23:15,0,2,0,2,0,2,0.6,0,97.1,0
1/3/2003 23:30,0,2,0,2,0,2,0.6,0,97.3,0
1/3/2003 23:45,0,2,0,2,0,2,0.7,0,97.6,0
1/4/2003 0:00,0,2,0,2,0,2,0.7,0,97.8,0
1/4/2003 0:15,0,2,0,2,0,2,0.7,0,97.8,0
1/4/2003 0:30,0,2,0,2,0,2,0.7,0,97.8,0
1/4/2003 0:45,0,2,0,2,0,2,0.7,0,97.8,0
1/4/2003 1:00,0,2,0,2,0,2,0.7,0,97.8,0
1/4/2003 1:15,0,2,0,2,0,2,0.8,0,97.6,0
1/4/2003 1:30,0,2,0,2,0,2,0.8,0,97.3,0
1/4/2003 1:45,0,2,0,2,0,2,0.9,0,97.1,0
1/4/2003 2:00,0,2,0,2,0,2,1,0,96.8,0
1/4/2003 2:15,0,2,0,2,0,2,1.2,0,96.6,0
1/4/2003 2:30,0,2,0,2,0,2,1.5,0,96.3,0
1/4/2003 2:45,0,2,0,2,0,2,1.7,0,96.1,0
1/4/2003 3:00,0,2,0,2,0,2,2,0,95.8,0
1/4/2003 3:15,0,2,0,2,0,2,2.3,0,95.3,0
1/4/2003 3:30,0,2,0,2,0,2,2.5,0,94.8,0
1/4/2003 3:45,0,2,0,2,0,2,2.8,0,94.3,0
1/4/2003 4:00,0,2,0,2,0,2,3.1,0,93.8,0
1/4/2003 4:15,0,2,0,2,0,2,3.2,0,93.3,0
1/4/2003 4:30,0,2,0,2,0,2,3.3,0,92.8,0
1/4/2003 4:45,0,2,0,2,0,2,3.5,0,92.3,0
1/4/2003 5:00,0,2,0,2,0,2,3.6,0,91.8,0
1/4/2003 5:15,0,2,0,2,0,2,3.7,0,92.6,0
1/4/2003 5:30,0,2,0,2,0,2,3.8,0,93.3,0
1/4/2003 5:45,0,2,0,2,0,2,3.9,0,94.1,0
1/4/2003 6:00,0,2,0,2,0,2,4,0,94.8,0
1/4/2003 6:15,0,2,0,2,0,2,3.6,0,95.6,0
1/4/2003 6:30,0,2,0,2,0,2,3.1,0,96.3,0
1/4/2003 6:45,0,2,0,2,0,2,2.7,0,97.1,0
1/4/2003 7:00,0,2,0,2,0,2,2.3,0,97.8,0
1/4/2003 7:15,0,2,0,2,0,2,2.6,0,97.3,0
1/4/2003 7:30,0,2,0,2,0,2,2.8,0,96.8,0
1/4/2003 7:45,0,2,0,2,0,2,3.1,0,96.3,0
1/4/2003 8:00,0,2,0,2,0,2,3.4,0,95.8,0
1/4/2003 8:15,0,2,0,2,0,2,4,0,94.6,0
1/4/2003 8:30,0,2,0,2,0,2,4.7,0,93.3,0
1/4/2003 8:45,0,2,0,2,0,2,5.3,0,92.1,0
1/4/2003 9:00,0,2,0,2,0,2,6,0,90.8,0
1/4/2003 9:15,0,2,0,2,0,2,6.7,0,88.1,0
1/4/2003 9:30,0,2,0,2,0,2,7.4,0,85.3,0
1/4/2003 9:45,0,2,0,2,0,2,8.2,0,82.6,0
1/4/2003 10:00,0,2,0,2,0,2,8.9,0,79.8,0
1/4/2003 10:15,0,2,0,2,0,2,9.6,0,74.1,0
1/4/2003 10:30,0,2,0,2,0,2,10.2,0,68.3,0
1/4/2003 10:45,0,2,0,2,0,2,10.9,0,62.6,0
1/4/2003 11:00,0,2,0,2,0,2,11.6,0,56.8,0
1/4/2003 11:15,0,2,0,2,0,2,11.6,0,55.3,0
1/4/2003 11:30,0,2,0,2,0,2,11.6,0,53.8,0
1/4/2003 11:45,0,2,0,2,0,2,11.7,0,52.3,0
1/4/2003 12:00,0,2,0,2,0,2,11.7,0,50.8,0
1/4/2003 12:15,0,2,0,2,0,2,11.7,0,51,0
1/4/2003 12:30,0,2,0,2,0,2,11.6,0,51.3,0
1/4/2003 12:45,0,2,0,2,0,2,11.6,0,51.5,0
1/4/2003 13:00,0,2,0,2,0,2,11.6,0,51.8,0
1/4/2003 13:15,0,2,0,2,0,2,11.5,0,48.8,0
1/4/2003 13:30,0,2,0,2,0,2,11.3,0,45.8,0
1/4/2003 13:45,0,2,0,2,0,2,11.2,0,42.8,0
1/4/2003 14:00,0,2,0,2,0,2,11.1,0,39.8,0
1/4/2003 14:15,0,2,0,2,0,2,10.9,0,40.3,0
1/4/2003 14:30,0,2,0,2,0,2,10.7,0,40.8,0
1/4/2003 14:45,0,2,0,2,0,2,10.6,0,41.3,0
1/4/2003 15:00,0,2,0,2,0,2,10.4,0,41.8,0
1/4/2003 15:15,0,2,0,2,0,2,10.1,0,42.3,0
1/4/2003 15:30,0,2,0,2,0,2,9.9,0,42.8,0
1/4/2003 15:45,0,2,0,2,0,2,9.6,0,43.3,0
1/4/2003 16:00,0,2,0,2,0,2,9.4,0,43.8,0
1/4/2003 16:15,0,2,0,2,0,2,9.2,0,43.5,0
1/4/2003 16:30,0,2,0,2,0,2,9.1,0,43.3,0
1/4/2003 16:45,0,2,0,2,0,2,8.9,0,43,0
1/4/2003 17:00,0,2,0,2,0,2,8.8,0,42.8,0
1/4/2003 17:15,0,2,0,2,0,2,8.7,0,43.3,0
1/4/2003 17:30,0,2,0,2,0,2,8.5,0,43.8,0
1/4/2003 17:45,0,2,0,2,0,2,8.4,0,44.3,0
1/4/2003 18:00,0,2,0,2,0,2,8.3,0,44.8,0
1/4/2003 18:15,0,2,0,2,0,2,8.2,0,45.5,0
1/4/2003 18:30,0,2,0,2,0,2,8.1,0,46.3,0
1/4/2003 18:45,0,2,0,2,0,2,8.1,0,47,0
1/4/2003 19:00,0,2,0,2,0,2,8,0,47.8,0
1/4/2003 19:15,0,2,0,2,0,2,7.9,0,46.8,0
1/4/2003 19:30,0,2,0,2,0,2,7.7,0,45.8,0
1/4/2003 19:45,0,2,0,2,0,2,7.6,0,44.8,0
1/4/2003 20:00,0,2,0,2,0,2,7.5,0,43.8,0
1/4/2003 20:15,0,2,0,2,0,2,7.4,0,46,0
1/4/2003 20:30,0,2,0,2,0,2,7.3,0,48.3,0
1/4/2003 20:45,0,2,0,2,0,2,7.2,0,50.5,0
1/4/2003 21:00,0,2,0,2,0,2,7.1,0,52.8,0
1/4/2003 21:15,0,2,0,2,0,2,7,0,51,0
1/4/2003 21:30,0,2,0,2,0,2,6.8,0,49.3,0
1/4/2003 21:45,0,2,0,2,0,2,6.7,0,47.5,0
1/4/2003 22:00,0,2,0,2,0,2,6.6,0,45.8,0
1/4/2003 22:15,0,2,0,2,0,2,6.6,0,44.5,0
1/4/2003 22:30,0,2,0,2,0,2,6.6,0,43.3,0
1/4/2003 22:45,0,2,0,2,0,2,6.6,0,42,0
1/4/2003 23:00,0,2,0,2,0,2,6.6,0,40.8,0
1/4/2003 23:15,0,2,0,2,0,2,6.5,0,38,0
1/4/2003 23:30,0,2,0,2,0,2,6.5,0,35.3,0
1/4/2003 23:45,0,2,0,2,0,2,6.4,0,32.5,0
1/5/2003 0:00,0,2,0,2,0,2,6.4,0,29.8,0
1/5/2003 0:15,0,2,0,2,0,2,6.3,0,29.3,0
1/5/2003 0:30,0,2,0,2,0,2,6.2,0,28.8,0
1/5/2003 0:45,0,2,0,2,0,2,6.2,0,28.3,0
1/5/2003 1:00,0,2,0,2,0,2,6.1,0,27.8,0
1/5/2003 1:15,0,2,0,2,0,2,6,0,28.5,0
1/5/2003 1:30,0,2,0,2,0,2,5.9,0,29.3,0
1/5/2003 1:45,0,2,0,2,0,2,5.9,0,30,0
1/5/2003 2:00,0,2,0,2,0,2,5.8,0,30.8,0
1/5/2003 2:15,0,2,0,2,0,2,5.8,0,30.8,0
1/5/2003 2:30,0,2,0,2,0,2,5.7,0,30.8,0
1/5/2003 2:45,0,2,0,2,0,2,5.7,0,30.8,0
1/5/2003 3:00,0,2,0,2,0,2,5.7,0,30.8,0
1/5/2003 3:15,0,2,0,2,0,2,5.4,0,30.5,0
1/5/2003 3:30,0,2,0,2,0,2,5.1,0,30.3,0
1/5/2003 3:45,0,2,0,2,0,2,4.8,0,30,0
1/5/2003 4:00,0,2,0,2,0,2,4.5,0,29.8,0
1/5/2003 4:15,0,2,0,2,0,2,4.5,0,30.8,0
1/5/2003 4:30,0,2,0,2,0,2,4.5,0,31.8,0
1/5/2003 4:45,0,2,0,2,0,2,4.5,0,32.8,0
1/5/2003 5:00,0,2,0,2,0,2,4.5,0,33.8,0
1/5/2003 5:15,0,2,0,2,0,2,4.7,0,32.8,0
1/5/2003 5:30,0,2,0,2,0,2,4.8,0,31.8,0
1/5/2003 5:45,0,2,0,2,0,2,5,0,30.8,0
1/5/2003 6:00,0,2,0,2,0,2,5.2,0,29.8,0
1/5/2003 6:15,0,2,0,2,0,2,5.1,0,30.8,0
1/5/2003 6:30,0,2,0,2,0,2,5,0,31.8,0
1/5/2003 6:45,0,2,0,2,0,2,5,0,32.8,0
1/5/2003 7:00,0,2,0,2,0,2,4.9,0,33.8,0
1/5/2003 7:15,0,2,0,2,0,2,5,0,34.3,0
1/5/2003 7:30,0,2,0,2,0,2,5,0,34.8,0
1/5/2003 7:45,0,2,0,2,0,2,5.1,0,35.3,0
1/5/2003 8:00,0,2,0,2,0,2,5.2,0,35.8,0
1/5/2003 8:15,0,2,0,2,0,2,5.2,0,36.5,0
1/5/2003 8:30,0,2,0,2,0,2,5.3,0,37.3,0
1/5/2003 8:45,0,2,0,2,0,2,5.3,0,38,0
1/5/2003 9:00,0,2,0,2,0,2,5.4,0,38.8,0
1/5/2003 9:15,0,2,0,2,0,2,5.7,0,38,0
1/5/2003 9:30,0,2,0,2,0,2,5.9,0,37.3,0
1/5/2003 9:45,0,2,0,2,0,2,6.2,0,36.5,0
1/5/2003 10:00,0,2,0,2,0,2,6.5,0,35.8,0
1/5/2003 10:15,0,2,0,2,0,2,6.6,0,34.3,0
1/5/2003 10:30,0,2,0,2,0,2,6.8,0,32.8,0
1/5/2003 10:45,0,2,0,2,0,2,6.9,0,31.3,0
1/5/2003 11:00,0,2,0,2,0,2,7.1,0,29.8,0
1/5/2003 11:15,0,2,0,2,0,2,7.1,0,30,0
1/5/2003 11:30,0,2,0,2,0,2,7.2,0,30.3,0
1/5/2003 11:45,0,2,0,2,0,2,7.2,0,30.5,0
1/5/2003 12:00,0,2,0,2,0,2,7.3,0,30.8,0
1/5/2003 12:15,0,2,0,2,0,2,7.4,0,30.8,0
1/5/2003 12:30,0,2,0,2,0,2,7.5,0,30.8,0
1/5/2003 12:45,0,2,0,2,0,2,7.6,0,30.8,0
1/5/2003 13:00,0,2,0,2,0,2,7.7,0,30.8,0
1/5/2003 13:15,0,2,0,2,0,2,7.5,0,32,0
1/5/2003 13:30,0,2,0,2,0,2,7.2,0,33.3,0
1/5/2003 13:45,0,2,0,2,0,2,7,0,34.5,0
1/5/2003 14:00,0,2,0,2,0,2,6.8,0,35.8,0
1/5/2003 14:15,0,2,0,2,0,2,6.4,0,36.8,0
1/5/2003 14:30,0,2,0,2,0,2,6.1,0,37.8,0
1/5/2003 14:45,0,2,0,2,0,2,5.7,0,38.8,0
1/5/2003 15:00,0,2,0,2,0,2,5.4,0,39.8,0
1/5/2003 15:15,0,2,0,2,0,2,5.3,0,40.3,0
1/5/2003 15:30,0,2,0,2,0,2,5.1,0,40.8,0
1/5/2003 15:45,0,2,0,2,0,2,5,0,41.3,0
1/5/2003 16:00,0,2,0,2,0,2,4.9,0,41.8,0
1/5/2003 16:15,0,2,0,2,0,2,4.6,0,42.5,0
1/5/2003 16:30,0,2,0,2,0,2,4.4,0,43.3,0
1/5/2003 16:45,0,2,0,2,0,2,4.1,0,44,0
1/5/2003 17:00,0,2,0,2,0,2,3.9,0,44.8,0
1/5/2003 17:15,0,2,0,2,0,2,3.8,0,45.8,0
1/5/2003 17:30,0,2,0,2,0,2,3.7,0,46.8,0
1/5/2003 17:45,0,2,0,2,0,2,3.6,0,47.8,0
1/5/2003 18:00,0,2,0,2,0,2,3.5,0,48.8,0
1/5/2003 18:15,0,2,0,2,0,2,3.5,0,48.5,0
1/5/2003 18:30,0,2,0,2,0,2,3.4,0,48.3,0
1/5/2003 18:45,0,2,0,2,0,2,3.4,0,48,0
1/5/2003 19:00,0,2,0,2,0,2,3.4,0,47.8,0
1/5/2003 19:15,0,2,0,2,0,2,3.3,0,47.8,0
1/5/2003 19:30,0,2,0,2,0,2,3.1,0,47.8,0
1/5/2003 19:45,0,2,0,2,0,2,3,0,47.8,0
1/5/2003 20:00,0,2,0,2,0,2,2.9,0,47.8,0
1/5/2003 20:15,0,2,0,2,0,2,2.8,0,47.8,0
1/5/2003 20:30,0,2,0,2,0,2,2.6,0,47.8,0
1/5/2003 20:45,0,2,0,2,0,2,2.5,0,47.8,0
1/5/2003 21:00,0,2,0,2,0,2,2.4,0,47.8,0
1/5/2003 21:15,0,2,0,2,0,2,2.3,0,47,0
1/5/2003 21:30,0,2,0,2,0,2,2.3,0,46.3,0
1/5/2003 21:45,0,2,0,2,0,2,2.2,0,45.5,0
1/5/2003 22:00,0,2,0,2,0,2,2.2,0,44.8,0
1/5/2003 22:15,0,2,0,2,0,2,2,0,46,0
1/5/2003 22:30,0,2,0,2,0,2,1.9,0,47.3,0
1/5/2003 22:45,0,2,0,2,0,2,1.7,0,48.5,0
1/5/2003 23:00,0,2,0,2,0,2,1.6,0,49.8,0
1/5/2003 23:15,0,2,0,2,0,2,1.4,0,51,0
1/5/2003 23:30,0,2,0,2,0,2,1.2,0,52.3,0
1/5/2003 23:45,0,2,0,2,0,2,1,0,53.5,0
1/6/2003 0:00,0,2,0,2,0,2,0.8,0,54.8,0
1/6/2003 0:15,0,2,0,2,0,2,0.8,0,54.5,0
1/6/2003 0:30,0,2,0,2,0,2,0.7,0,54.3,0
1/6/2003 0:45,0,2,0,2,0,2,0.7,0,54,0
1/6/2003 1:00,0,2,0,2,0,2,0.7,0,53.8,0
1/6/2003 1:15,0,2,0,2,0,2,0.7,0,53,0
1/6/2003 1:30,0,2,0,2,0,2,0.6,0,52.3,0
1/6/2003 1:45,0,2,0,2,0,2,0.6,0,51.5,0
1/6/2003 2:00,0,2,0,2,0,2,0.6,0,50.8,0
1/6/2003 2:15,0,2,0,2,0,2,0.5,0,50.8,0
1/6/2003 2:30,0,2,0,2,0,2,0.4,0,50.8,0
1/6/2003 2:45,0,2,0,2,0,2,0.3,0,50.8,0
1/6/2003 3:00,0,2,0,2,0,2,0.2,0,50.8,0
1/6/2003 3:15,0,2,0,2,0,2,0.3,0,49.3,0
1/6/2003 3:30,0,2,0,2,0,2,0.4,0,47.8,0
1/6/2003 3:45,0,2,0,2,0,2,0.5,0,46.3,0
1/6/2003 4:00,0,2,0,2,0,2,0.6,0,44.8,0
1/6/2003 4:15,0,2,0,2,0,2,0.7,0,43.3,0
1/6/2003 4:30,0,2,0,2,0,2,0.8,0,41.8,0
1/6/2003 4:45,0,2,0,2,0,2,0.9,0,40.3,0
1/6/2003 5:00,0,2,0,2,0,2,1,0,38.8,0
1/6/2003 5:15,0,2,0,2,0,2,1.2,0,37.8,0
1/6/2003 5:30,0,2,0,2,0,2,1.4,0,36.8,0
1/6/2003 5:45,0,2,0,2,0,2,1.7,0,35.8,0
1/6/2003 6:00,0,2,0,2,0,2,1.9,0,34.8,0
1/6/2003 6:15,0,2,0,2,0,2,1.8,0,35,0
1/6/2003 6:30,0,2,0,2,0,2,1.7,0,35.3,0
1/6/2003 6:45,0,2,0,2,0,2,1.7,0,35.5,0
1/6/2003 7:00,0,2,0,2,0,2,1.6,0,35.8,0
1/6/2003 7:15,0,2,0,2,0,2,1.8,0,35.5,0
1/6/2003 7:30,0,2,0,2,0,2,2.1,0,35.3,0
1/6/2003 7:45,0,2,0,2,0,2,2.3,0,35,0
1/6/2003 8:00,0,2,0,2,0,2,2.6,0,34.8,0
1/6/2003 8:15,0,2,0,2,0,2,3,0,33.8,0
1/6/2003 8:30,0,2,0,2,0,2,3.5,0,32.8,0
1/6/2003 8:45,0,2,0,2,0,2,3.9,0,31.8,0
1/6/2003 9:00,0,2,0,2,0,2,4.4,0,30.8,0
1/6/2003 9:15,0,2,0,2,0,2,4.7,0,29.8,0
1/6/2003 9:30,0,2,0,2,0,2,4.9,0,28.8,0
1/6/2003 9:45,0,2,0,2,0,2,5.2,0,27.8,0
1/6/2003 10:00,0,2,0,2,0,2,5.5,0,26.8,0
1/6/2003 10:15,0,2,0,2,0,2,5.6,0,25.8,0
1/6/2003 10:30,0,2,0,2,0,2,5.8,0,24.8,0
1/6/2003 10:45,0,2,0,2,0,2,5.9,0,23.8,0
1/6/2003 11:00,0,2,0,2,0,2,6.1,0,22.8,0
1/6/2003 11:15,0,2,0,2,0,2,6.1,0,23.3,0
1/6/2003 11:30,0,2,0,2,0,2,6.1,0,23.8,0
1/6/2003 11:45,0,2,0,2,0,2,6.1,0,24.3,0
1/6/2003 12:00,0,2,0,2,0,2,6.1,0,24.8,0
1/6/2003 12:15,0,2,0,2,0,2,6.2,0,25.8,0
1/6/2003 12:30,0,2,0,2,0,2,6.3,0,26.8,0
1/6/2003 12:45,0,2,0,2,0,2,6.5,0,27.8,0
1/6/2003 13:00,0,2,0,2,0,2,6.6,0,28.8,0
1/6/2003 13:15,0,2,0,2,0,2,6.7,0,28.8,0
1/6/2003 13:30,0,2,0,2,0,2,6.8,0,28.8,0
1/6/2003 13:45,0,2,0,2,0,2,6.9,0,28.8,0
1/6/2003 14:00,0,2,0,2,0,2,7,0,28.8,0
1/6/2003 14:15,0,2,0,2,0,2,7,0,29.5,0
1/6/2003 14:30,0,2,0,2,0,2,7,0,30.3,0
1/6/2003 14:45,0,2,0,2,0,2,7,0,31,0
1/6/2003 15:00,0,2,0,2,0,2,7,0,31.8,0
1/6/2003 15:15,0,2,0,2,0,2,6.9,0,32.3,0
1/6/2003 15:30,0,2,0,2,0,2,6.7,0,32.8,0
1/6/2003 15:45,0,2,0,2,0,2,6.6,0,33.3,0
1/6/2003 16:00,0,2,0,2,0,2,6.5,0,33.8,0
1/6/2003 16:15,0,2,0,2,0,2,6.5,0,33.8,0
1/6/2003 16:30,0,2,0,2,0,2,6.5,0,33.8,0
1/6/2003 16:45,0,2,0,2,0,2,6.6,0,33.8,0
1/6/2003 17:00,0,2,0,2,0,2,6.6,0,33.8,0
1/6/2003 17:15,0,2,0,2,0,2,6.4,0,33.8,0
1/6/2003 17:30,0,2,0,2,0,2,6.1,0,33.8,0
1/6/2003 17:45,0,2,0,2,0,2,5.9,0,33.8,0
1/6/2003 18:00,0,2,0,2,0,2,5.7,0,33.8,0
1/6/2003 18:15,0,2,0,2,0,2,5.5,0,34.3,0
1/6/2003 18:30,0,2,0,2,0,2,5.3,0,34.8,0
1/6/2003 18:45,0,2,0,2,0,2,5.2,0,35.3,0
1/6/2003 19:00,0,2,0,2,0,2,5,0,35.8,0
1/6/2003 19:15,0,2,0,2,0,2,4.9,0,35.8,0
1/6/2003 19:30,0,2,0,2,0,2,4.8,0,35.8,0
1/6/2003 19:45,0,2,0,2,0,2,4.7,0,35.8,0
1/6/2003 20:00,0,2,0,2,0,2,4.6,0,35.8,0
1/6/2003 20:15,0,2,0,2,0,2,4.4,0,36.8,0
1/6/2003 20:30,0,2,0,2,0,2,4.2,0,37.8,0
1/6/2003 20:45,0,2,0,2,0,2,4,0,38.8,0
1/6/2003 21:00,0,2,0,2,0,2,3.8,0,39.8,0
1/6/2003 21:15,0,2,0,2,0,2,3.7,0,40.3,0
1/6/2003 21:30,0,2,0,2,0,2,3.6,0,40.8,0
1/6/2003 21:45,0,2,0,2,0,2,3.5,0,41.3,0
1/6/2003 22:00,0,2,0,2,0,2,3.4,0,41.8,0
1/6/2003 22:15,0,2,0,2,0,2,3.3,0,42.3,0
1/6/2003 22:30,0,2,0,2,0,2,3.2,0,42.8,0
1/6/2003 22:45,0,2,0,2,0,2,3.1,0,43.3,0
1/6/2003 23:00,0,2,0,2,0,2,3,0,43.8,0
1/6/2003 23:15,0,2,0,2,0,2,3,0,43.5,0
1/6/2003 23:30,0,2,0,2,0,2,2.9,0,43.3,0
1/6/2003 23:45,0,2,0,2,0,2,2.9,0,43,0
1/7/2003 0:00,0,2,0,2,0,2,2.9,0,42.8,0
1/7/2003 0:15,0,2,0,2,0,2,2.8,0,42.8,0
1/7/2003 0:30,0,2,0,2,0,2,2.8,0,42.8,0
1/7/2003 0:45,0,2,0,2,0,2,2.7,0,42.8,0
1/7/2003 1:00,0,2,0,2,0,2,2.7,0,42.8,0
1/7/2003 1:15,0,2,0,2,0,2,2.6,0,42.8,0
1/7/2003 1:30,0,2,0,2,0,2,2.6,0,42.8,0
1/7/2003 1:45,0,2,0,2,0,2,2.5,0,42.8,0
1/7/2003 2:00,0,2,0,2,0,2,2.5,0,42.8,0
1/7/2003 2:15,0,2,0,2,0,2,2.5,0,43,0
1/7/2003 2:30,0,2,0,2,0,2,2.4,0,43.3,0
1/7/2003 2:45,0,2,0,2,0,2,2.4,0,43.5,0
1/7/2003 3:00,0,2,0,2,0,2,2.4,0,43.8,0
1/7/2003 3:15,0,2,0,2,0,2,2.3,0,44.3,0
1/7/2003 3:30,0,2,0,2,0,2,2.3,0,44.8,0
1/7/2003 3:45,0,2,0,2,0,2,2.2,0,45.3,0