�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,�L�b�`��(���x),�����t���O,��1(���x),�����t���O,��2���x),�����t���O,�O�C���x,�����t���O,�O�C���x,�����t���O,�������x,�����t���O,�C�ۑ�(���x),�����t���O,�C�ۑ�(���x),�����t���O
4/1/2004 0:00,0,2,0,2,20.4,0,21.6,0,18.1,0,0,2,0,2,OVER,0,11.7,0,39.8,0
4/1/2004 0:15,0,2,0,2,20.3,0,21.5,0,18,0,0,2,0,2,OVER,0,11.5,0,39,0
4/1/2004 0:30,0,2,0,2,20.1,0,21.4,0,18,0,0,2,0,2,OVER,0,11.4,0,38.3,0
4/1/2004 0:45,0,2,0,2,20,0,21.3,0,18,0,0,2,0,2,OVER,0,11.2,0,37.5,0
4/1/2004 1:00,0,2,0,2,19.9,0,21.1,0,18,0,0,2,0,2,OVER,0,11.1,0,36.8,0
4/1/2004 1:15,0,2,0,2,19.8,0,21.1,0,17.9,0,0,2,0,2,OVER,0,10.9,0,37,0
4/1/2004 1:30,0,2,0,2,19.7,0,21,0,17.9,0,0,2,0,2,OVER,0,10.7,0,37.3,0
4/1/2004 1:45,0,2,0,2,19.5,0,21,0,17.9,0,0,2,0,2,OVER,0,10.6,0,37.5,0
4/1/2004 2:00,0,2,0,2,19.4,0,20.8,0,17.8,0,0,2,0,2,OVER,0,10.4,0,37.8,0
4/1/2004 2:15,0,2,0,2,19.4,0,20.8,0,17.8,0,0,2,0,2,OVER,0,10.3,0,37.5,0
4/1/2004 2:30,0,2,0,2,19.2,0,20.8,0,17.7,0,0,2,0,2,OVER,0,10.3,0,37.3,0
4/1/2004 2:45,0,2,0,2,19.2,0,20.7,0,17.7,0,0,2,0,2,OVER,0,10.2,0,37,0
4/1/2004 3:00,0,2,0,2,19,0,20.4,0,17.6,0,0,2,0,2,OVER,0,10.2,0,36.8,0
4/1/2004 3:15,0,2,0,2,19,0,20.4,0,17.6,0,0,2,0,2,OVER,0,10.1,0,36.8,0
4/1/2004 3:30,0,2,0,2,18.9,0,20.3,0,17.5,0,0,2,0,2,OVER,0,10.1,0,36.8,0
4/1/2004 3:45,0,2,0,2,18.8,0,20.3,0,17.5,0,0,2,0,2,OVER,0,10,0,36.8,0
4/1/2004 4:00,0,2,0,2,18.7,0,20.1,0,17.4,0,0,2,0,2,OVER,0,10,0,36.8,0
4/1/2004 4:15,0,2,0,2,18.5,0,19.9,0,17.4,0,0,2,0,2,OVER,0,10,0,36.8,0
4/1/2004 4:30,0,2,0,2,18.5,0,19.9,0,17.3,0,0,2,0,2,OVER,0,9.9,0,36.8,0
4/1/2004 4:45,0,2,0,2,18.4,0,19.8,0,17.2,0,0,2,0,2,OVER,0,9.9,0,36.8,0
4/1/2004 5:00,0,2,0,2,18.3,0,19.7,0,17.2,0,0,2,0,2,OVER,0,9.9,0,36.8,0
4/1/2004 5:15,0,2,0,2,18.2,0,19.7,0,17.2,0,0,2,0,2,OVER,0,9.8,0,36.5,0
4/1/2004 5:30,0,2,0,2,18.1,0,19.6,0,17.1,0,0,2,0,2,OVER,0,9.8,0,36.3,0
4/1/2004 5:45,0,2,0,2,18.1,0,19.5,0,17,0,0,2,0,2,OVER,0,9.7,0,36,0
4/1/2004 6:00,0,2,0,2,18,0,19.4,0,17,0,0,2,0,2,OVER,0,9.7,0,35.8,0
4/1/2004 6:15,0,2,0,2,17.9,0,19.4,0,16.9,0,0,2,0,2,OVER,0,9.8,0,36,0
4/1/2004 6:30,0,2,0,2,17.8,0,19.3,0,16.9,0,0,2,0,2,OVER,0,9.8,0,36.3,0
4/1/2004 6:45,0,2,0,2,19.1,0,19.3,0,16.9,0,0,2,0,2,OVER,0,9.9,0,36.5,0
4/1/2004 7:00,0,2,0,2,20.5,0,19.5,0,16.8,0,0,2,0,2,OVER,0,10,0,36.8,0
4/1/2004 7:15,0,2,0,2,19.8,0,19.9,0,16.7,0,0,2,0,2,OVER,0,10.2,0,35.8,0
4/1/2004 7:30,0,2,0,2,19.2,0,20.1,0,16.7,0,0,2,0,2,OVER,0,10.5,0,34.8,0
4/1/2004 7:45,0,2,0,2,18.8,0,20.1,0,16.6,0,0,2,0,2,OVER,0,10.7,0,33.8,0
4/1/2004 8:00,0,2,0,2,18.5,0,20,0,16.5,0,0,2,0,2,OVER,0,11,0,32.8,0
4/1/2004 8:15,0,2,0,2,18.1,0,19.5,0,15.7,0,0,2,0,2,OVER,0,11.4,0,32,0
4/1/2004 8:30,0,2,0,2,18.1,0,19.5,0,15.9,0,0,2,0,2,OVER,0,11.7,0,31.3,0
4/1/2004 8:45,0,2,0,2,18,0,19.6,0,16,0,0,2,0,2,OVER,0,12.1,0,30.5,0
4/1/2004 9:00,0,2,0,2,18,0,19.5,0,16.1,0,0,2,0,2,OVER,0,12.5,0,29.8,0
4/1/2004 9:15,0,2,0,2,18,0,19.5,0,16.2,0,0,2,0,2,OVER,0,12.7,0,29,0
4/1/2004 9:30,0,2,0,2,18.1,0,19.7,0,16.2,0,0,2,0,2,OVER,0,12.9,0,28.3,0
4/1/2004 9:45,0,2,0,2,18.1,0,19.8,0,16.3,0,0,2,0,2,OVER,0,13.2,0,27.5,0
4/1/2004 10:00,0,2,0,2,18.1,0,19.9,0,16.6,0,0,2,0,2,OVER,0,13.4,0,26.8,0
4/1/2004 10:15,0,2,0,2,18.3,0,20,0,16.6,0,0,2,0,2,OVER,0,13.5,0,28.3,0
4/1/2004 10:30,0,2,0,2,18.4,0,20.1,0,16.6,0,0,2,0,2,OVER,0,13.5,0,29.8,0
4/1/2004 10:45,0,2,0,2,18.5,0,20.3,0,16.7,0,0,2,0,2,OVER,0,13.6,0,31.3,0
4/1/2004 11:00,0,2,0,2,18.6,0,20.4,0,16.7,0,0,2,0,2,OVER,0,13.7,0,32.8,0
4/1/2004 11:15,0,2,0,2,18.8,0,20.4,0,16.8,0,0,2,0,2,OVER,0,14,0,33.3,0
4/1/2004 11:30,0,2,0,2,18.8,0,20.6,0,16.8,0,0,2,0,2,OVER,0,14.4,0,33.8,0
4/1/2004 11:45,0,2,0,2,19,0,20.7,0,16.9,0,0,2,0,2,OVER,0,14.7,0,34.3,0
4/1/2004 12:00,0,2,0,2,19.1,0,20.9,0,17,0,0,2,0,2,OVER,0,15.1,0,34.8,0
4/1/2004 12:15,0,2,0,2,19.3,0,21.1,0,17,0,0,2,0,2,OVER,0,15,0,34.5,0
4/1/2004 12:30,0,2,0,2,19.5,0,21.2,0,17.1,0,0,2,0,2,OVER,0,14.9,0,34.3,0
4/1/2004 12:45,0,2,0,2,19.6,0,21.4,0,17.2,0,0,2,0,2,OVER,0,14.8,0,34,0
4/1/2004 13:00,0,2,0,2,19.8,0,21.5,0,17.3,0,0,2,0,2,OVER,0,14.7,0,33.8,0
4/1/2004 13:15,0,2,0,2,20,0,21.6,0,17.3,0,0,2,0,2,OVER,0,15.5,0,33.5,0
4/1/2004 13:30,0,2,0,2,20.2,0,21.7,0,17.4,0,0,2,0,2,OVER,0,16.2,0,33.3,0
4/1/2004 13:45,0,2,0,2,20.4,0,21.8,0,17.5,0,0,2,0,2,OVER,0,17,0,33,0
4/1/2004 14:00,0,2,0,2,20.6,0,22,0,17.6,0,0,2,0,2,OVER,0,17.8,0,32.8,0
4/1/2004 14:15,0,2,0,2,20.8,0,22,0,17.6,0,0,2,0,2,OVER,0,17.7,0,32.8,0
4/1/2004 14:30,0,2,0,2,21,0,22.3,0,17.7,0,0,2,0,2,OVER,0,17.5,0,32.8,0
4/1/2004 14:45,0,2,0,2,21.2,0,22.4,0,17.8,0,0,2,0,2,OVER,0,17.4,0,32.8,0
4/1/2004 15:00,0,2,0,2,21.4,0,22.6,0,17.9,0,0,2,0,2,OVER,0,17.3,0,32.8,0
4/1/2004 15:15,0,2,0,2,21.5,0,22.8,0,18,0,0,2,0,2,OVER,0,17.1,0,35.3,0
4/1/2004 15:30,0,2,0,2,21.6,0,22.8,0,18.1,0,0,2,0,2,OVER,0,17,0,37.8,0
4/1/2004 15:45,0,2,0,2,21.8,0,23,0,18.2,0,0,2,0,2,OVER,0,16.8,0,40.3,0
4/1/2004 16:00,0,2,0,2,21.9,0,23,0,18.2,0,0,2,0,2,OVER,0,16.7,0,42.8,0
4/1/2004 16:15,0,2,0,2,22,0,23.1,0,18.3,0,0,2,0,2,OVER,0,16.5,0,44.5,0
4/1/2004 16:30,0,2,0,2,21.9,0,23.1,0,18.3,0,0,2,0,2,OVER,0,16.2,0,46.3,0
4/1/2004 16:45,0,2,0,2,22,0,23,0,18.3,0,0,2,0,2,OVER,0,16,0,48,0
4/1/2004 17:00,0,2,0,2,22,0,22.9,0,18.3,0,0,2,0,2,OVER,0,15.8,0,49.8,0
4/1/2004 17:15,0,2,0,2,21.9,0,22.9,0,18.3,0,0,2,0,2,OVER,0,15.6,0,52.3,0
4/1/2004 17:30,0,2,0,2,21.8,0,22.8,0,18.2,0,0,2,0,2,OVER,0,15.4,0,54.8,0
4/1/2004 17:45,0,2,0,2,21.6,0,22.7,0,18.2,0,0,2,0,2,OVER,0,15.3,0,57.3,0
4/1/2004 18:00,0,2,0,2,21.5,0,22.6,0,18.1,0,0,2,0,2,OVER,0,15.1,0,59.8,0
4/1/2004 18:15,0,2,0,2,21.4,0,22.4,0,18.1,0,0,2,0,2,OVER,0,15,0,61.8,0
4/1/2004 18:30,0,2,0,2,21.4,0,22.4,0,18.1,0,0,2,0,2,OVER,0,14.8,0,63.8,0
4/1/2004 18:45,0,2,0,2,21.3,0,22.4,0,18,0,0,2,0,2,OVER,0,14.7,0,65.8,0
4/1/2004 19:00,0,2,0,2,21.2,0,22.3,0,18,0,0,2,0,2,OVER,0,14.6,0,67.8,0
4/1/2004 19:15,0,2,0,2,21.1,0,22.2,0,18,0,0,2,0,2,OVER,0,14.6,0,68.3,0
4/1/2004 19:30,0,2,0,2,22.8,0,22.2,0,18,0,0,2,0,2,OVER,0,14.6,0,68.8,0
4/1/2004 19:45,0,2,0,2,22.2,0,22.5,0,18,0,0,2,0,2,OVER,0,14.7,0,69.3,0
4/1/2004 20:00,0,2,0,2,21.9,0,22.6,0,18,0,0,2,0,2,OVER,0,14.7,0,69.8,0
4/1/2004 20:15,0,2,0,2,21.7,0,22.5,0,18,0,0,2,0,2,OVER,0,14.6,0,70.6,0
4/1/2004 20:30,0,2,0,2,21.5,0,22.4,0,17.9,0,0,2,0,2,OVER,0,14.5,0,71.3,0
4/1/2004 20:45,0,2,0,2,21.4,0,22.3,0,17.9,0,0,2,0,2,OVER,0,14.5,0,72.1,0
4/1/2004 21:00,0,2,0,2,21.3,0,22.1,0,17.9,0,0,2,0,2,OVER,0,14.4,0,72.8,0
4/1/2004 21:15,0,2,0,2,21.3,0,22.2,0,17.9,0,0,2,0,2,OVER,0,14.3,0,73.1,0
4/1/2004 21:30,0,2,0,2,21.3,0,22.3,0,17.9,0,0,2,0,2,OVER,0,14.2,0,73.3,0
4/1/2004 21:45,0,2,0,2,21.2,0,22.2,0,17.8,0,0,2,0,2,OVER,0,14.2,0,73.6,0
4/1/2004 22:00,0,2,0,2,21.1,0,22.1,0,17.8,0,0,2,0,2,OVER,0,14.1,0,73.8,0
4/1/2004 22:15,0,2,0,2,21,0,22,0,17.8,0,0,2,0,2,OVER,0,13.9,0,76.8,0
4/1/2004 22:30,0,2,0,2,21,0,21.9,0,18,0,0,2,0,2,OVER,0,13.8,0,79.8,0
4/1/2004 22:45,0,2,0,2,24.6,0,22.7,0,19,0,0,2,0,2,OVER,0,13.6,0,82.8,0
4/1/2004 23:00,0,2,0,2,24.6,0,23.1,0,19.8,0,0,2,0,2,OVER,0,13.5,0,85.8,0
4/1/2004 23:15,0,2,0,2,24.1,0,23.2,0,20.3,0,0,2,0,2,OVER,0,13.4,0,86.6,0
4/1/2004 23:30,0,2,0,2,23.5,0,23.2,0,20.4,0,0,2,0,2,OVER,0,13.2,0,87.3,0
4/1/2004 23:45,0,2,0,2,22.9,0,22.8,0,20,0,0,2,0,2,OVER,0,13.1,0,88.1,0
4/2/2004 0:00,0,2,0,2,22.5,0,22.6,0,19.7,0,0,2,0,2,OVER,0,13,0,88.8,0
4/2/2004 0:15,0,2,0,2,22,0,22.5,0,19.5,0,0,2,0,2,OVER,0,12.9,0,89.3,0
4/2/2004 0:30,0,2,0,2,21.7,0,22.3,0,19.4,0,0,2,0,2,OVER,0,12.9,0,89.8,0
4/2/2004 0:45,0,2,0,2,21.4,0,22.1,0,19.3,0,0,2,0,2,OVER,0,12.8,0,90.3,0
4/2/2004 1:00,0,2,0,2,21.1,0,22.1,0,19.3,0,0,2,0,2,OVER,0,12.8,0,90.8,0
4/2/2004 1:15,0,2,0,2,20.9,0,22,0,19.2,0,0,2,0,2,OVER,0,12.8,0,91.1,0
4/2/2004 1:30,0,2,0,2,20.7,0,21.8,0,19.2,0,0,2,0,2,OVER,0,12.9,0,91.3,0
4/2/2004 1:45,0,2,0,2,20.5,0,21.8,0,19.1,0,0,2,0,2,OVER,0,12.9,0,91.6,0
4/2/2004 2:00,0,2,0,2,20.4,0,21.7,0,19.1,0,0,2,0,2,OVER,0,13,0,91.8,0
4/2/2004 2:15,0,2,0,2,20.2,0,21.6,0,19,0,0,2,0,2,OVER,0,12.9,0,91.8,0
4/2/2004 2:30,0,2,0,2,20,0,21.5,0,19,0,0,2,0,2,OVER,0,12.8,0,91.8,0
4/2/2004 2:45,0,2,0,2,19.9,0,21.4,0,19,0,0,2,0,2,OVER,0,12.8,0,91.8,0
4/2/2004 3:00,0,2,0,2,19.8,0,21.3,0,18.9,0,0,2,0,2,OVER,0,12.7,0,91.8,0
4/2/2004 3:15,0,2,0,2,19.8,0,21.2,0,18.9,0,0,2,0,2,OVER,0,12.7,0,91.6,0
4/2/2004 3:30,0,2,0,2,19.7,0,21.2,0,18.8,0,0,2,0,2,OVER,0,12.7,0,91.3,0
4/2/2004 3:45,0,2,0,2,19.6,0,21.1,0,18.8,0,0,2,0,2,OVER,0,12.7,0,91.1,0
4/2/2004 4:00,0,2,0,2,19.5,0,21,0,18.7,0,0,2,0,2,OVER,0,12.7,0,90.8,0
4/2/2004 4:15,0,2,0,2,19.4,0,20.9,0,18.7,0,0,2,0,2,OVER,0,12.6,0,90.8,0
4/2/2004 4:30,0,2,0,2,19.3,0,20.9,0,18.7,0,0,2,0,2,OVER,0,12.5,0,90.8,0
4/2/2004 4:45,0,2,0,2,19.2,0,20.8,0,18.6,0,0,2,0,2,OVER,0,12.4,0,90.8,0
4/2/2004 5:00,0,2,0,2,19.2,0,20.7,0,18.6,0,0,2,0,2,OVER,0,12.3,0,90.8,0
4/2/2004 5:15,0,2,0,2,19.1,0,20.6,0,18.5,0,0,2,0,2,OVER,0,12.4,0,90.3,0
4/2/2004 5:30,0,2,0,2,19,0,20.6,0,18.5,0,0,2,0,2,OVER,0,12.4,0,89.8,0
4/2/2004 5:45,0,2,0,2,19,0,20.5,0,18.5,0,0,2,0,2,OVER,0,12.5,0,89.3,0
4/2/2004 6:00,0,2,0,2,18.9,0,20.5,0,18.4,0,0,2,0,2,OVER,0,12.6,0,88.8,0
4/2/2004 6:15,0,2,0,2,18.9,0,20.4,0,18.4,0,0,2,0,2,OVER,0,12.8,0,86.8,0
4/2/2004 6:30,0,2,0,2,18.8,0,20.3,0,18.4,0,0,2,0,2,OVER,0,12.9,0,84.8,0
4/2/2004 6:45,0,2,0,2,18.8,0,20.2,0,18.3,0,0,2,0,2,OVER,0,13.1,0,82.8,0
4/2/2004 7:00,0,2,0,2,29.1,0,20.4,0,18.3,0,0,2,0,2,OVER,0,13.3,0,80.8,0
4/2/2004 7:15,0,2,0,2,24.7,0,20.8,0,18.2,0,0,2,0,2,OVER,0,13.4,0,80.1,0
4/2/2004 7:30,0,2,0,2,22.3,0,21,0,18.2,0,0,2,0,2,OVER,0,13.6,0,79.3,0
4/2/2004 7:45,0,2,0,2,20.9,0,21,0,18.1,0,0,2,0,2,OVER,0,13.7,0,78.6,0
4/2/2004 8:00,0,2,0,2,20.2,0,20.8,0,18.1,0,0,2,0,2,OVER,0,13.9,0,77.8,0
4/2/2004 8:15,0,2,0,2,19.9,0,20.7,0,18.1,0,0,2,0,2,OVER,0,14.2,0,77.1,0
4/2/2004 8:30,0,2,0,2,24,0,20.9,0,18,0,0,2,0,2,OVER,0,14.5,0,76.3,0
4/2/2004 8:45,0,2,0,2,22.8,0,21,0,18,0,0,2,0,2,OVER,0,14.8,0,75.6,0
4/2/2004 9:00,0,2,0,2,22.1,0,21.1,0,18.1,0,0,2,0,2,OVER,0,15.1,0,74.8,0
4/2/2004 9:15,0,2,0,2,21.6,0,21.2,0,18.1,0,0,2,0,2,OVER,0,14.7,0,77.6,0
4/2/2004 9:30,0,2,0,2,21.2,0,21.1,0,18.1,0,0,2,0,2,OVER,0,14.3,0,80.3,0
4/2/2004 9:45,0,2,0,2,20.8,0,21.1,0,18,0,0,2,0,2,OVER,0,14,0,83.1,0
4/2/2004 10:00,0,2,0,2,20.5,0,21.1,0,18.1,0,0,2,0,2,OVER,0,13.6,0,85.8,0
4/2/2004 10:15,0,2,0,2,20.3,0,21.1,0,18.2,0,0,2,0,2,OVER,0,14,0,86.3,0
4/2/2004 10:30,0,2,0,2,20.2,0,21.1,0,18.2,0,0,2,0,2,OVER,0,14.3,0,86.8,0
4/2/2004 10:45,0,2,0,2,20,0,21,0,18.1,0,0,2,0,2,OVER,0,14.7,0,87.3,0
4/2/2004 11:00,0,2,0,2,20,0,21,0,18.1,0,0,2,0,2,OVER,0,15.1,0,87.8,0
4/2/2004 11:15,0,2,0,2,19.9,0,21,0,18.1,0,0,2,0,2,OVER,0,15.5,0,86.8,0
4/2/2004 11:30,0,2,0,2,19.8,0,21.1,0,18.1,0,0,2,0,2,OVER,0,15.9,0,85.8,0
4/2/2004 11:45,0,2,0,2,19.9,0,21.1,0,18.2,0,0,2,0,2,OVER,0,16.4,0,84.8,0
4/2/2004 12:00,0,2,0,2,19.9,0,21.2,0,18.3,0,0,2,0,2,OVER,0,16.8,0,83.8,0
4/2/2004 12:15,0,2,0,2,20.1,0,21.3,0,18.4,0,0,2,0,2,OVER,0,17.4,0,81.6,0
4/2/2004 12:30,0,2,0,2,20.3,0,21.5,0,18.5,0,0,2,0,2,OVER,0,18,0,79.3,0
4/2/2004 12:45,0,2,0,2,20.4,0,21.7,0,18.6,0,0,2,0,2,OVER,0,18.6,0,77.1,0
4/2/2004 13:00,0,2,0,2,20.6,0,21.8,0,18.6,0,0,2,0,2,OVER,0,19.2,0,74.8,0
4/2/2004 13:15,0,2,0,2,20.7,0,22,0,18.7,0,0,2,0,2,OVER,0,19.5,0,73.3,0
4/2/2004 13:30,0,2,0,2,20.9,0,22.2,0,18.8,0,0,2,0,2,OVER,0,19.8,0,71.8,0
4/2/2004 13:45,0,2,0,2,21.1,0,22.3,0,18.9,0,0,2,0,2,OVER,0,20.2,0,70.3,0
4/2/2004 14:00,0,2,0,2,21.3,0,22.5,0,19,0,0,2,0,2,OVER,0,20.5,0,68.8,0
4/2/2004 14:15,0,2,0,2,21.5,0,22.6,0,19,0,0,2,0,2,OVER,0,20.5,0,64.3,0
4/2/2004 14:30,0,2,0,2,21.7,0,22.7,0,19.1,0,0,2,0,2,OVER,0,20.5,0,59.8,0
4/2/2004 14:45,0,2,0,2,21.9,0,22.9,0,19.2,0,0,2,0,2,OVER,0,20.6,0,55.3,0
4/2/2004 15:00,0,2,0,2,22.1,0,23,0,19.3,0,0,2,0,2,OVER,0,20.6,0,50.8,0
4/2/2004 15:15,0,2,0,2,22.2,0,23.2,0,19.4,0,0,2,0,2,OVER,0,20.5,0,49.3,0
4/2/2004 15:30,0,2,0,2,22.3,0,23.2,0,19.5,0,0,2,0,2,OVER,0,20.4,0,47.8,0
4/2/2004 15:45,0,2,0,2,22.5,0,23.4,0,19.6,0,0,2,0,2,OVER,0,20.4,0,46.3,0
4/2/2004 16:00,0,2,0,2,22.6,0,23.6,0,19.7,0,0,2,0,2,OVER,0,20.3,0,44.8,0
4/2/2004 16:15,0,2,0,2,22.7,0,23.6,0,19.8,0,0,2,0,2,OVER,0,20.1,0,45.3,0
4/2/2004 16:30,0,2,0,2,22.8,0,23.7,0,19.8,0,0,2,0,2,OVER,0,20,0,45.8,0
4/2/2004 16:45,0,2,0,2,22.9,0,23.8,0,19.8,0,0,2,0,2,OVER,0,19.8,0,46.3,0
4/2/2004 17:00,0,2,0,2,22.9,0,23.7,0,19.8,0,0,2,0,2,OVER,0,19.7,0,46.8,0
4/2/2004 17:15,0,2,0,2,23,0,23.9,0,19.8,0,0,2,0,2,OVER,0,19.4,0,46.8,0
4/2/2004 17:30,0,2,0,2,22.9,0,23.9,0,19.8,0,0,2,0,2,OVER,0,19.2,0,46.8,0
4/2/2004 17:45,0,2,0,2,22.9,0,23.8,0,19.8,0,0,2,0,2,OVER,0,18.9,0,46.8,0
4/2/2004 18:00,0,2,0,2,22.8,0,23.7,0,19.8,0,0,2,0,2,OVER,0,18.7,0,46.8,0
4/2/2004 18:15,0,2,0,2,22.7,0,23.6,0,19.7,0,0,2,0,2,OVER,0,18.5,0,47.3,0
4/2/2004 18:30,0,2,0,2,22.6,0,23.6,0,19.7,0,0,2,0,2,OVER,0,18.2,0,47.8,0
4/2/2004 18:45,0,2,0,2,22.5,0,23.5,0,19.6,0,0,2,0,2,OVER,0,18,0,48.3,0
4/2/2004 19:00,0,2,0,2,22.5,0,23.4,0,19.6,0,0,2,0,2,OVER,0,17.8,0,48.8,0
4/2/2004 19:15,0,2,0,2,22.4,0,23.3,0,19.6,0,0,2,0,2,OVER,0,17.6,0,48.3,0
4/2/2004 19:30,0,2,0,2,22.3,0,23.3,0,19.5,0,0,2,0,2,OVER,0,17.4,0,47.8,0
4/2/2004 19:45,0,2,0,2,22.3,0,23.2,0,19.5,0,0,2,0,2,OVER,0,17.2,0,47.3,0
4/2/2004 20:00,0,2,0,2,27,0,23.1,0,19.5,0,0,2,0,2,OVER,0,17,0,46.8,0
4/2/2004 20:15,0,2,0,2,27.7,0,23.1,0,19.4,0,0,2,0,2,OVER,0,16.8,0,45.5,0
4/2/2004 20:30,0,2,0,2,25.8,0,23.2,0,19.4,0,0,2,0,2,OVER,0,16.6,0,44.3,0
4/2/2004 20:45,0,2,0,2,24.4,0,23.2,0,19.3,0,0,2,0,2,OVER,0,16.4,0,43,0
4/2/2004 21:00,0,2,0,2,23.7,0,23.1,0,19.3,0,0,2,0,2,OVER,0,16.2,0,41.8,0
4/2/2004 21:15,0,2,0,2,24.4,0,23,0,19.4,0,0,2,0,2,OVER,0,15.9,0,41.3,0
4/2/2004 21:30,0,2,0,2,25.8,0,22.9,0,19.3,0,0,2,0,2,OVER,0,15.7,0,40.8,0
4/2/2004 21:45,0,2,0,2,24.6,0,22.8,0,19.2,0,0,2,0,2,OVER,0,15.4,0,40.3,0
4/2/2004 22:00,0,2,0,2,23.9,0,22.9,0,19.2,0,0,2,0,2,OVER,0,15.2,0,39.8,0
4/2/2004 22:15,0,2,0,2,23.3,0,22.9,0,19.2,0,0,2,0,2,OVER,0,15.1,0,38.8,0
4/2/2004 22:30,0,2,0,2,22.7,0,22.8,0,19.1,0,0,2,0,2,OVER,0,15,0,37.8,0
4/2/2004 22:45,0,2,0,2,22.3,0,22.6,0,19.1,0,0,2,0,2,OVER,0,14.9,0,36.8,0
4/2/2004 23:00,0,2,0,2,22.1,0,22.5,0,19.1,0,0,2,0,2,OVER,0,14.8,0,35.8,0
4/2/2004 23:15,0,2,0,2,21.9,0,22.4,0,19,0,0,2,0,2,OVER,0,14.7,0,35.3,0
4/2/2004 23:30,0,2,0,2,21.6,0,22.3,0,19,0,0,2,0,2,OVER,0,14.6,0,34.8,0
4/2/2004 23:45,0,2,0,2,21.4,0,22.2,0,18.9,0,0,2,0,2,OVER,0,14.5,0,34.3,0
4/3/2004 0:00,0,2,0,2,21.3,0,22,0,19,0,0,2,0,2,OVER,0,14.4,0,33.8,0
4/3/2004 0:15,0,2,0,2,21.2,0,22,0,19,0,0,2,0,2,OVER,0,14.2,0,34.5,0
4/3/2004 0:30,0,2,0,2,21.1,0,22,0,19,0,0,2,0,2,OVER,0,13.9,0,35.3,0
4/3/2004 0:45,0,2,0,2,20.9,0,22.1,0,18.9,0,0,2,0,2,OVER,0,13.7,0,36,0
4/3/2004 1:00,0,2,0,2,20.7,0,22,0,18.9,0,0,2,0,2,OVER,0,13.5,0,36.8,0
4/3/2004 1:15,0,2,0,2,20.5,0,21.8,0,18.8,0,0,2,0,2,OVER,0,13.3,0,37,0
4/3/2004 1:30,0,2,0,2,20.3,0,21.7,0,18.8,0,0,2,0,2,OVER,0,13.2,0,37.3,0
4/3/2004 1:45,0,2,0,2,20.2,0,21.5,0,18.7,0,0,2,0,2,OVER,0,13,0,37.5,0
4/3/2004 2:00,0,2,0,2,20,0,21.4,0,18.6,0,0,2,0,2,OVER,0,12.9,0,37.8,0
4/3/2004 2:15,0,2,0,2,19.9,0,21.3,0,18.6,0,0,2,0,2,OVER,0,12.9,0,38.5,0
4/3/2004 2:30,0,2,0,2,19.7,0,21.1,0,18.5,0,0,2,0,2,OVER,0,12.8,0,39.3,0
4/3/2004 2:45,0,2,0,2,19.5,0,20.9,0,18.4,0,0,2,0,2,OVER,0,12.8,0,40,0
4/3/2004 3:00,0,2,0,2,19.4,0,20.8,0,18.4,0,0,2,0,2,OVER,0,12.8,0,40.8,0
4/3/2004 3:15,0,2,0,2,19.3,0,20.6,0,18.3,0,0,2,0,2,OVER,0,12.6,0,43.3,0
4/3/2004 3:30,0,2,0,2,19.1,0,20.5,0,18.3,0,0,2,0,2,OVER,0,12.5,0,45.8,0
4/3/2004 3:45,0,2,0,2,19,0,20.3,0,18.2,0,0,2,0,2,OVER,0,12.3,0,48.3,0
4/3/2004 4:00,0,2,0,2,18.9,0,20.2,0,18.1,0,0,2,0,2,OVER,0,12.2,0,50.8,0
4/3/2004 4:15,0,2,0,2,18.8,0,20.1,0,18,0,0,2,0,2,OVER,0,12,0,52.5,0
4/3/2004 4:30,0,2,0,2,18.6,0,19.9,0,18,0,0,2,0,2,OVER,0,11.8,0,54.3,0
4/3/2004 4:45,0,2,0,2,18.5,0,19.8,0,17.9,0,0,2,0,2,OVER,0,11.7,0,56,0
4/3/2004 5:00,0,2,0,2,18.3,0,19.7,0,17.8,0,0,2,0,2,OVER,0,11.5,0,57.8,0
4/3/2004 5:15,0,2,0,2,18.2,0,19.6,0,17.7,0,0,2,0,2,OVER,0,11.5,0,57.8,0
4/3/2004 5:30,0,2,0,2,18,0,19.5,0,17.7,0,0,2,0,2,OVER,0,11.4,0,57.8,0
4/3/2004 5:45,0,2,0,2,17.9,0,19.3,0,17.5,0,0,2,0,2,OVER,0,11.4,0,57.8,0
4/3/2004 6:00,0,2,0,2,17.8,0,19.2,0,17.5,0,0,2,0,2,OVER,0,11.4,0,57.8,0
4/3/2004 6:15,0,2,0,2,17.7,0,19.2,0,17.4,0,0,2,0,2,OVER,0,11.7,0,54.8,0
4/3/2004 6:30,0,2,0,2,17.6,0,19.1,0,17.3,0,0,2,0,2,OVER,0,11.9,0,51.8,0
4/3/2004 6:45,0,2,0,2,17.6,0,19,0,17.2,0,0,2,0,2,OVER,0,12.2,0,48.8,0
4/3/2004 7:00,0,2,0,2,19.9,0,19,0,17.3,0,0,2,0,2,OVER,0,12.5,0,45.8,0
4/3/2004 7:15,0,2,0,2,26.3,0,19.5,0,17.2,0,0,2,0,2,OVER,0,12.8,0,44.5,0
4/3/2004 7:30,0,2,0,2,22.5,0,19.8,0,17.2,0,0,2,0,2,OVER,0,13.1,0,43.3,0
4/3/2004 7:45,0,2,0,2,20.5,0,20.3,0,17.1,0,0,2,0,2,OVER,0,13.5,0,42,0
4/3/2004 8:00,0,2,0,2,19.5,0,20.5,0,17.1,0,0,2,0,2,OVER,0,13.8,0,40.8,0
4/3/2004 8:15,0,2,0,2,18.9,0,20.4,0,17.1,0,0,2,0,2,OVER,0,14.1,0,38.5,0
4/3/2004 8:30,0,2,0,2,18.6,0,20,0,17,0,0,2,0,2,OVER,0,14.4,0,36.3,0
4/3/2004 8:45,0,2,0,2,18.3,0,19.7,0,16.9,0,0,2,0,2,OVER,0,14.7,0,34,0
4/3/2004 9:00,0,2,0,2,18,0,19.5,0,16.8,0,0,2,0,2,OVER,0,15,0,31.8,0
4/3/2004 9:15,0,2,0,2,18,0,19.6,0,16.8,0,0,2,0,2,OVER,0,15.1,0,33,0
4/3/2004 9:30,0,2,0,2,18,0,19.7,0,16.9,0,0,2,0,2,OVER,0,15.2,0,34.3,0
4/3/2004 9:45,0,2,0,2,18.1,0,19.7,0,17.1,0,0,2,0,2,OVER,0,15.4,0,35.5,0
4/3/2004 10:00,0,2,0,2,18.2,0,19.9,0,17.2,0,0,2,0,2,OVER,0,15.5,0,36.8,0
4/3/2004 10:15,0,2,0,2,18.3,0,20.1,0,17.2,0,0,2,0,2,OVER,0,16.1,0,38.8,0
4/3/2004 10:30,0,2,0,2,18.5,0,20.2,0,17.3,0,0,2,0,2,OVER,0,16.8,0,40.8,0
4/3/2004 10:45,0,2,0,2,18.6,0,20.4,0,17.3,0,0,2,0,2,OVER,0,17.4,0,42.8,0
4/3/2004 11:00,0,2,0,2,18.8,0,20.5,0,17.3,0,0,2,0,2,OVER,0,18.1,0,44.8,0
4/3/2004 11:15,0,2,0,2,18.8,0,20.7,0,17.4,0,0,2,0,2,OVER,0,18.3,0,41.8,0
4/3/2004 11:30,0,2,0,2,19,0,20.8,0,17.4,0,0,2,0,2,OVER,0,18.5,0,38.8,0
4/3/2004 11:45,0,2,0,2,19.1,0,20.9,0,17.5,0,0,2,0,2,OVER,0,18.7,0,35.8,0
4/3/2004 12:00,0,2,0,2,19.2,0,21,0,17.6,0,0,2,0,2,OVER,0,18.9,0,32.8,0
4/3/2004 12:15,0,2,0,2,19.4,0,21,0,17.6,0,0,2,0,2,OVER,0,18.9,0,32.5,0
4/3/2004 12:30,0,2,0,2,19.5,0,21.2,0,17.7,0,0,2,0,2,OVER,0,18.9,0,32.3,0
4/3/2004 12:45,0,2,0,2,19.6,0,21.3,0,17.8,0,0,2,0,2,OVER,0,19,0,32,0
4/3/2004 13:00,0,2,0,2,19.7,0,21.5,0,17.8,0,0,2,0,2,OVER,0,19,0,31.8,0
4/3/2004 13:15,0,2,0,2,19.9,0,21.5,0,17.9,0,0,2,0,2,OVER,0,19,0,32.3,0
4/3/2004 13:30,0,2,0,2,20,0,21.6,0,17.9,0,0,2,0,2,OVER,0,19,0,32.8,0
4/3/2004 13:45,0,2,0,2,20.2,0,21.7,0,18,0,0,2,0,2,OVER,0,19.1,0,33.3,0
4/3/2004 14:00,0,2,0,2,20.5,0,21.8,0,18.1,0,0,2,0,2,OVER,0,19.1,0,33.8,0
4/3/2004 14:15,0,2,0,2,20.7,0,22.1,0,18.1,0,0,2,0,2,OVER,0,19,0,35,0
4/3/2004 14:30,0,2,0,2,20.9,0,22.2,0,18.2,0,0,2,0,2,OVER,0,19,0,36.3,0
4/3/2004 14:45,0,2,0,2,21.1,0,22.3,0,18.3,0,0,2,0,2,OVER,0,18.9,0,37.5,0
4/3/2004 15:00,0,2,0,2,21.3,0,22.5,0,18.4,0,0,2,0,2,OVER,0,18.9,0,38.8,0
4/3/2004 15:15,0,2,0,2,21.5,0,22.6,0,18.5,0,0,2,0,2,OVER,0,19,0,38.5,0
4/3/2004 15:30,0,2,0,2,21.6,0,22.8,0,18.6,0,0,2,0,2,OVER,0,19,0,38.3,0
4/3/2004 15:45,0,2,0,2,21.7,0,22.8,0,18.7,0,0,2,0,2,OVER,0,19.1,0,38,0
4/3/2004 16:00,0,2,0,2,21.8,0,22.8,0,18.7,0,0,2,0,2,OVER,0,19.2,0,37.8,0
4/3/2004 16:15,0,2,0,2,21.9,0,22.9,0,18.8,0,0,2,0,2,OVER,0,19,0,38.3,0
4/3/2004 16:30,0,2,0,2,21.9,0,22.9,0,18.8,0,0,2,0,2,OVER,0,18.8,0,38.8,0
4/3/2004 16:45,0,2,0,2,22,0,23,0,18.8,0,0,2,0,2,OVER,0,18.6,0,39.3,0
4/3/2004 17:00,0,2,0,2,22,0,22.8,0,18.8,0,0,2,0,2,OVER,0,18.4,0,39.8,0
4/3/2004 17:15,0,2,0,2,21.9,0,22.8,0,18.8,0,0,2,0,2,OVER,0,18.1,0,41.8,0
4/3/2004 17:30,0,2,0,2,21.9,0,22.9,0,18.8,0,0,2,0,2,OVER,0,17.7,0,43.8,0
4/3/2004 17:45,0,2,0,2,21.7,0,22.7,0,18.8,0,0,2,0,2,OVER,0,17.4,0,45.8,0
4/3/2004 18:00,0,2,0,2,21.7,0,22.5,0,18.7,0,0,2,0,2,OVER,0,17.1,0,47.8,0
4/3/2004 18:15,0,2,0,2,21.6,0,22.6,0,18.7,0,0,2,0,2,OVER,0,16.9,0,47.8,0
4/3/2004 18:30,0,2,0,2,21.6,0,22.6,0,18.7,0,0,2,0,2,OVER,0,16.6,0,47.8,0
4/3/2004 18:45,0,2,0,2,21.5,0,22.5,0,18.6,0,0,2,0,2,OVER,0,16.4,0,47.8,0
4/3/2004 19:00,0,2,0,2,21.4,0,22.4,0,18.5,0,0,2,0,2,OVER,0,16.2,0,47.8,0
4/3/2004 19:15,0,2,0,2,21.4,0,22.4,0,18.5,0,0,2,0,2,OVER,0,16.1,0,47.5,0
4/3/2004 19:30,0,2,0,2,21.3,0,22.4,0,18.5,0,0,2,0,2,OVER,0,16.1,0,47.3,0
4/3/2004 19:45,0,2,0,2,21.2,0,22.4,0,18.5,0,0,2,0,2,OVER,0,16,0,47,0
4/3/2004 20:00,0,2,0,2,21.2,0,22,0,18.5,0,0,2,0,2,OVER,0,16,0,46.8,0
4/3/2004 20:15,0,2,0,2,21.1,0,21.9,0,18.5,0,0,2,0,2,OVER,0,15.7,0,49.8,0
4/3/2004 20:30,0,2,0,2,21.2,0,22,0,18.4,0,0,2,0,2,OVER,0,15.3,0,52.8,0
4/3/2004 20:45,0,2,0,2,21.1,0,21.9,0,18.4,0,0,2,0,2,OVER,0,15,0,55.8,0
4/3/2004 21:00,0,2,0,2,21,0,21.8,0,18.4,0,0,2,0,2,OVER,0,14.7,0,58.8,0
4/3/2004 21:15,0,2,0,2,21,0,21.8,0,18.3,0,0,2,0,2,OVER,0,14,0,59.5,0
4/3/2004 21:30,0,2,0,2,20.9,0,22,0,18.3,0,0,2,0,2,OVER,0,13.3,0,60.3,0
4/3/2004 21:45,0,2,0,2,20.9,0,22,0,18.2,0,0,2,0,2,OVER,0,12.6,0,61,0
4/3/2004 22:00,0,2,0,2,20.9,0,21.9,0,18.2,0,0,2,0,2,OVER,0,11.9,0,61.8,0
4/3/2004 22:15,0,2,0,2,20.9,0,22.1,0,18.1,0,0,2,0,2,OVER,0,11.8,0,62.3,0
4/3/2004 22:30,0,2,0,2,20.8,0,22.1,0,18.1,0,0,2,0,2,OVER,0,11.6,0,62.8,0
4/3/2004 22:45,0,2,0,2,20.6,0,21.7,0,18.1,0,0,2,0,2,OVER,0,11.5,0,63.3,0
4/3/2004 23:00,0,2,0,2,20.5,0,21.5,0,18.1,0,0,2,0,2,OVER,0,11.4,0,63.8,0
4/3/2004 23:15,0,2,0,2,20.4,0,21.4,0,18.2,0,0,2,0,2,OVER,0,11.2,0,63.3,0
4/3/2004 23:30,0,2,0,2,20.3,0,21.3,0,18.2,0,0,2,0,2,OVER,0,11,0,62.8,0
4/3/2004 23:45,0,2,0,2,20.2,0,21.2,0,18.3,0,0,2,0,2,OVER,0,10.9,0,62.3,0
4/4/2004 0:00,0,2,0,2,20.1,0,21.2,0,18.2,0,0,2,0,2,OVER,0,10.7,0,61.8,0
4/4/2004 0:15,0,2,0,2,20,0,21.1,0,18.2,0,0,2,0,2,OVER,0,10.6,0,62.6,0
4/4/2004 0:30,0,2,0,2,19.9,0,21,0,18.2,0,0,2,0,2,OVER,0,10.4,0,63.3,0
4/4/2004 0:45,0,2,0,2,19.8,0,20.9,0,18.2,0,0,2,0,2,OVER,0,10.3,0,64.1,0
4/4/2004 1:00,0,2,0,2,19.7,0,20.7,0,18.1,0,0,2,0,2,OVER,0,10.2,0,64.8,0
4/4/2004 1:15,0,2,0,2,19.5,0,20.6,0,18.1,0,0,2,0,2,OVER,0,10.1,0,65.3,0
4/4/2004 1:30,0,2,0,2,19.5,0,20.7,0,18.1,0,0,2,0,2,OVER,0,10.1,0,65.8,0
4/4/2004 1:45,0,2,0,2,19.3,0,20.7,0,18,0,0,2,0,2,OVER,0,10,0,66.3,0
4/4/2004 2:00,0,2,0,2,19.2,0,20.4,0,18,0,0,2,0,2,OVER,0,10,0,66.8,0
4/4/2004 2:15,0,2,0,2,19.1,0,20.4,0,18,0,0,2,0,2,OVER,0,9.9,0,66.6,0
4/4/2004 2:30,0,2,0,2,19,0,20.3,0,17.9,0,0,2,0,2,OVER,0,9.9,0,66.3,0
4/4/2004 2:45,0,2,0,2,18.9,0,20.2,0,17.8,0,0,2,0,2,OVER,0,9.8,0,66.1,0
4/4/2004 3:00,0,2,0,2,18.8,0,20.1,0,17.8,0,0,2,0,2,OVER,0,9.8,0,65.8,0
4/4/2004 3:15,0,2,0,2,18.7,0,20,0,17.8,0,0,2,0,2,OVER,0,9.7,0,65.6,0
4/4/2004 3:30,0,2,0,2,18.6,0,19.9,0,17.7,0,0,2,0,2,OVER,0,9.7,0,65.3,0
4/4/2004 3:45,0,2,0,2,18.5,0,19.8,0,17.7,0,0,2,0,2,OVER,0,9.6,0,65.1,0
4/4/2004 4:00,0,2,0,2,18.4,0,19.7,0,17.6,0,0,2,0,2,OVER,0,9.6,0,64.8,0
4/4/2004 4:15,0,2,0,2,18.3,0,19.7,0,17.6,0,0,2,0,2,OVER,0,9.6,0,65.1,0
4/4/2004 4:30,0,2,0,2,18.3,0,19.6,0,17.6,0,0,2,0,2,OVER,0,9.6,0,65.3,0
4/4/2004 4:45,0,2,0,2,18.1,0,19.5,0,17.5,0,0,2,0,2,OVER,0,9.7,0,65.6,0
4/4/2004 5:00,0,2,0,2,18,0,19.5,0,17.5,0,0,2,0,2,OVER,0,9.7,0,65.8,0
4/4/2004 5:15,0,2,0,2,17.9,0,19.4,0,17.4,0,0,2,0,2,OVER,0,9.6,0,66.3,0
4/4/2004 5:30,0,2,0,2,17.9,0,19.4,0,17.4,0,0,2,0,2,OVER,0,9.5,0,66.8,0
4/4/2004 5:45,0,2,0,2,17.8,0,19.3,0,17.3,0,0,2,0,2,OVER,0,9.5,0,67.3,0
4/4/2004 6:00,0,2,0,2,17.7,0,19.2,0,17.3,0,0,2,0,2,OVER,0,9.4,0,67.8,0
4/4/2004 6:15,0,2,0,2,17.7,0,19.1,0,17.2,0,0,2,0,2,OVER,0,9.4,0,68.3,0
4/4/2004 6:30,0,2,0,2,17.6,0,19.1,0,17.2,0,0,2,0,2,OVER,0,9.3,0,68.8,0
4/4/2004 6:45,0,2,0,2,17.5,0,19,0,17.2,0,0,2,0,2,OVER,0,9.3,0,69.3,0
4/4/2004 7:00,0,2,0,2,17.4,0,18.9,0,17.1,0,0,2,0,2,OVER,0,9.3,0,69.8,0
4/4/2004 7:15,0,2,0,2,17.3,0,18.8,0,17,0,0,2,0,2,OVER,0,9.1,0,70.3,0
4/4/2004 7:30,0,2,0,2,17.3,0,18.7,0,17,0,0,2,0,2,OVER,0,8.9,0,70.8,0
4/4/2004 7:45,0,2,0,2,17.3,0,18.6,0,16.9,0,0,2,0,2,OVER,0,8.8,0,71.3,0
4/4/2004 8:00,0,2,0,2,20.2,0,18.9,0,16.9,0,0,2,0,2,OVER,0,8.6,0,71.8,0
4/4/2004 8:15,0,2,0,2,19.9,0,19,0,16.7,0,0,2,0,2,OVER,0,8.6,0,71.3,0
4/4/2004 8:30,0,2,0,2,19.1,0,19,0,16.6,0,0,2,0,2,OVER,0,8.6,0,70.8,0
4/4/2004 8:45,0,2,0,2,18.6,0,19,0,16.6,0,0,2,0,2,OVER,0,8.7,0,70.3,0
4/4/2004 9:00,0,2,0,2,18.3,0,19.1,0,16.4,0,0,2,0,2,OVER,0,8.7,0,69.8,0
4/4/2004 9:15,0,2,0,2,18,0,19,0,16.3,0,0,2,0,2,OVER,0,8.7,0,69.1,0
4/4/2004 9:30,0,2,0,2,17.7,0,18.9,0,16.2,0,0,2,0,2,OVER,0,8.8,0,68.3,0
4/4/2004 9:45,0,2,0,2,17.1,0,18.2,0,16.2,0,0,2,0,2,OVER,0,8.8,0,67.6,0