 ,,�O�C���x [��],����1,�O�C���x [��],����2,���ԉ��x [��],����3,���Ԏ��x [��],����4,�Q�����x [��],����5,�Q�����x [��],����6,�Q�X�g���[��(��󒲎�)���x [��],����7,���� [��],����8
2005/2/1,0:00,-2.1,0,93.9,0,17.6,0,34.8,0,14.5,0,43.4,0,14.5,0,6,0
2005/2/1,0:15,-1.9,0,93.8,0,17,0,35.2,0,14.3,0,43.2,0,14.5,0,6,0
2005/2/1,0:30,-2,0,94.3,0,16.9,0,38.5,0,14.3,0,44.7,0,14.4,0,6.1,0
2005/2/1,0:45,-1.9,0,94.3,0,16.5,0,39.2,0,14.1,0,45.3,0,14.3,0,6.1,0
2005/2/1,1:00,-1.6,0,92.9,0,16.3,0,39.1,0,14,0,45.1,0,14.3,0,6.2,0
2005/2/1,1:15,-1.6,0,93.1,0,16.3,0,39.1,0,14.2,0,44.6,0,14.2,0,6.3,0
2005/2/1,1:30,-1.4,0,90.9,0,16.6,0,38.2,0,14.5,0,43.7,0,14.2,0,6.3,0
2005/2/1,1:45,-1.7,0,93,0,16.8,0,37.5,0,14.7,0,43.1,0,14.2,0,6.4,0
2005/2/1,2:00,-1.6,0,93.5,0,17.1,0,36.5,0,14.8,0,42.7,0,14.2,0,6.5,0
2005/2/1,2:15,-1.5,0,94.6,0,16.5,0,36.4,0,14.1,0,43.7,0,14.3,0,6.6,0
2005/2/1,2:30,-1.4,0,95.7,0,16.1,0,36.4,0,13.9,0,43.8,0,14.2,0,6.7,0
2005/2/1,2:45,-1.7,0,96.5,0,15.8,0,37.4,0,13.7,0,44.1,0,14.2,0,6.8,0
2005/2/1,3:00,-1.7,0,97.6,0,15.6,0,37.5,0,13.6,0,44.2,0,14.1,0,7,0
2005/2/1,3:15,-2,0,97.7,0,15.4,0,37.5,0,13.4,0,44.2,0,14,0,7.1,0
2005/2/1,3:30,-2.2,0,99.4,0,15.2,0,38,0,13.3,0,44.2,0,13.9,0,7.2,0
2005/2/1,3:45,-2.2,0,100,0,15,0,38.1,0,13.2,0,44.4,0,13.8,0,7.3,0
2005/2/1,4:00,-2.2,0,100,0,14.8,0,38.2,0,13,0,44.6,0,13.7,0,7.4,0
2005/2/1,4:15,-2.3,0,100,0,14.7,0,38.3,0,12.9,0,45.1,0,13.6,0,7.5,0
2005/2/1,4:30,-2.4,0,100,0,14.6,0,38.4,0,12.8,0,44.9,0,13.5,0,7.6,0
2005/2/1,4:45,-2.2,0,100,0,14.4,0,38.5,0,12.6,0,45.2,0,13.4,0,7.7,0
2005/2/1,5:00,-2.5,0,100,0,14.3,0,38.9,0,12.6,0,45,0,13.3,0,7.8,0
2005/2/1,5:15,-2.9,0,100,0,14.2,0,38.7,0,12.6,0,45.3,0,13.2,0,7.9,0
2005/2/1,5:30,-2.8,0,100,0,14.1,0,38.9,0,12.4,0,45.4,0,13.1,0,8,0
2005/2/1,5:45,-2.7,0,100,0,14,0,39,0,12.4,0,45.2,0,13,0,8,0
2005/2/1,6:00,-2.9,0,100,0,13.9,0,39.1,0,12.3,0,45.3,0,13,0,8.1,0
2005/2/1,6:15,-3.1,0,100,0,13.8,0,39,0,12.2,0,45.5,0,12.9,0,8.2,0
2005/2/1,6:30,-3.2,0,100,0,13.7,0,39.3,0,12.1,0,45.6,0,12.8,0,8.3,0
2005/2/1,6:45,-3.5,0,100,0,13.6,0,40.7,0,12.1,0,45.8,0,12.7,0,8.4,0
2005/2/1,7:00,-3.2,0,100,0,15,0,40.4,0,12.6,0,47.4,0,12.7,0,8.4,0
2005/2/1,7:15,-3.3,0,100,0,16.4,0,37.8,0,13.1,0,47.1,0,12.7,0,8.5,0
2005/2/1,7:30,-2.9,0,100,0,17.1,0,37.5,0,13.4,0,48.1,0,12.8,0,8.6,0
2005/2/1,7:45,-2.6,0,100,0,17.8,0,37.9,0,13.5,0,50.4,0,12.9,0,6.9,0
2005/2/1,8:00,-2.3,0,100,0,16.7,0,41.6,0,13.7,0,52.5,0,13.1,0,6.6,0
2005/2/1,8:15,-2.2,0,100,0,18.4,0,37.7,0,13.8,0,50.4,0,13.2,0,6.7,0
2005/2/1,8:30,-1.8,0,100,0,17.2,0,38.7,0,14,0,49.1,0,13.4,0,6.5,0
2005/2/1,8:45,-2.1,0,100,0,15.8,0,40.8,0,13.3,0,49.2,0,13.5,0,6.4,0
2005/2/1,9:00,-1.9,0,100,0,15.2,0,40.8,0,13.1,0,47.9,0,13.5,0,6.5,0
2005/2/1,9:15,-1.5,0,98.6,0,14.9,0,40.7,0,12.9,0,47.2,0,13.4,0,6.6,0
2005/2/1,9:30,-1.3,0,98.7,0,14.7,0,40.6,0,12.8,0,46.8,0,13.4,0,6.7,0
2005/2/1,9:45,-1.2,0,96.8,0,14.6,0,40.4,0,12.8,0,46.5,0,13.4,0,6.8,0
2005/2/1,10:00,-0.6,0,96.8,0,14.5,0,40.4,0,12.7,0,46.4,0,13.4,0,6.9,0
2005/2/1,10:15,0.2,0,96.1,0,14.3,0,40.4,0,12.6,0,46.4,0,13.3,0,7.1,0
2005/2/1,10:30,-0.3,0,93.3,0,14.2,0,40.4,0,12.5,0,46.3,0,13.3,0,7.2,0
2005/2/1,10:45,0.2,0,93.1,0,14.1,0,40.4,0,12.5,0,46.2,0,13.2,0,7.3,0
2005/2/1,11:00,0.3,0,90.4,0,14,0,40.3,0,12.4,0,46.2,0,13.2,0,7.5,0
2005/2/1,11:15,0.2,0,87.5,0,13.9,0,40.4,0,12.4,0,46,0,13.1,0,7.6,0
2005/2/1,11:30,1.1,0,85.4,0,13.9,0,40.2,0,12.4,0,45.9,0,13.1,0,7.7,0
2005/2/1,11:45,0.7,0,82.8,0,13.8,0,40.3,0,12.6,0,45.1,0,13.1,0,7.8,0
2005/2/1,12:00,1,0,79.7,0,13.8,0,40.2,0,12.8,0,44.6,0,13.1,0,8,0
2005/2/1,12:15,1.8,0,75.9,0,13.7,0,40.3,0,12.9,0,44.3,0,13,0,8.1,0
2005/2/1,12:30,1.7,0,71.7,0,13.6,0,40.3,0,13,0,44.4,0,13,0,8.2,0
2005/2/1,12:45,1.5,0,72.5,0,13.6,0,40.5,0,13,0,44.6,0,13,0,8.3,0
2005/2/1,13:00,1.9,0,68,0,13.5,0,40.4,0,13,0,44.3,0,13,0,8.4,0
2005/2/1,13:15,1.5,0,67.8,0,13.5,0,40.3,0,13.1,0,44.3,0,13,0,8.5,0
2005/2/1,13:30,1.7,0,61.7,0,13.5,0,40.1,0,13.2,0,43.9,0,12.9,0,8.6,0
2005/2/1,13:45,1.9,0,62.7,0,13.4,0,39.8,0,13.1,0,44,0,12.9,0,8.7,0
2005/2/1,14:00,1.7,0,59.6,0,13.5,0,39.7,0,13.4,0,43.2,0,12.9,0,8.8,0
2005/2/1,14:15,2.4,0,57.6,0,13.6,0,39.3,0,13.7,0,42.5,0,13,0,8.9,0
2005/2/1,14:30,1.9,0,59,0,13.7,0,38.7,0,14,0,41.5,0,13.1,0,9,0
2005/2/1,14:45,2,0,58.2,0,13.7,0,38.5,0,14.4,0,40.3,0,13.2,0,9.1,0
2005/2/1,15:00,1.9,0,57.3,0,13.7,0,38.6,0,14.5,0,39.5,0,13.3,0,9.2,0
2005/2/1,15:15,1.7,0,59.9,0,13.6,0,38.7,0,14.6,0,39.2,0,13.4,0,9.2,0
2005/2/1,15:30,1.6,0,59.8,0,13.6,0,38.3,0,14.7,0,39,0,13.6,0,9.3,0
2005/2/1,15:45,1.4,0,61.5,0,13.5,0,37.7,0,14.7,0,38.6,0,13.7,0,9.4,0
2005/2/1,16:00,1,0,59.6,0,13.5,0,38.1,0,14.6,0,38.7,0,13.7,0,7.6,0
2005/2/1,16:15,0.6,0,58.9,0,16,0,34.8,0,14.5,0,38.5,0,13.7,0,7.7,0
2005/2/1,16:30,0.4,0,56.6,0,16.6,0,34.4,0,14.5,0,38.9,0,13.7,0,7.8,0
2005/2/1,16:45,0.3,0,57.3,0,17,0,33.8,0,14.5,0,39.1,0,13.7,0,7.9,0
2005/2/1,17:00,0,0,57.5,0,17.6,0,32.8,0,14.5,0,39.4,0,13.7,0,6.7,0
2005/2/1,17:15,-0.3,0,61.9,0,17.8,0,32.5,0,14.6,0,39.5,0,13.8,0,6.6,0
2005/2/1,17:30,-0.5,0,66.4,0,18.2,0,32,0,14.6,0,39.7,0,13.8,0,6.6,0
2005/2/1,17:45,-0.6,0,69.5,0,18.2,0,33,0,14.7,0,40.3,0,13.9,0,6.7,0
2005/2/1,18:00,-0.7,0,69.2,0,17.1,0,35.9,0,14.8,0,42,0,14,0,6.8,0
2005/2/1,18:15,-0.9,0,69.3,0,17.2,0,35.4,0,14.8,0,41.4,0,14.1,0,6.9,0
2005/2/1,18:30,-1,0,71.8,0,17.2,0,35.2,0,14.9,0,41,0,14.1,0,7,0
2005/2/1,18:45,-0.9,0,71,0,17.5,0,34.9,0,14.9,0,41.5,0,14.2,0,7,0
2005/2/1,19:00,-0.7,0,74.2,0,17.8,0,34.2,0,14.9,0,41.2,0,14.3,0,7.1,0
2005/2/1,19:15,-0.8,0,75.7,0,18.5,0,32.9,0,14.9,0,41.2,0,14.4,0,6.3,0
2005/2/1,19:30,-0.8,0,77.4,0,18.6,0,32.5,0,15.1,0,40.7,0,14.4,0,6.3,0
2005/2/1,19:45,-0.7,0,72.6,0,18.9,0,31.8,0,15.2,0,40.5,0,14.5,0,6.3,0
2005/2/1,20:00,-0.6,0,72.7,0,19.1,0,31.4,0,15.2,0,40.3,0,14.6,0,6.4,0
2005/2/1,20:15,-0.6,0,73.3,0,19.1,0,31.6,0,15.2,0,40.3,0,14.6,0,6.5,0
2005/2/1,20:30,-0.6,0,72.7,0,19.3,0,31.2,0,15.4,0,40.1,0,14.7,0,6.6,0
2005/2/1,20:45,-0.6,0,73.1,0,19.3,0,31.1,0,15.4,0,40,0,14.8,0,6.7,0
2005/2/1,21:00,-0.6,0,73.2,0,19.4,0,31.1,0,15.5,0,39.9,0,14.8,0,6.8,0
2005/2/1,21:15,-0.6,0,74,0,19.4,0,31,0,15.6,0,39.9,0,14.9,0,6.9,0
2005/2/1,21:30,-0.5,0,77.5,0,19.7,0,30.7,0,15.6,0,40,0,14.9,0,7,0
2005/2/1,21:45,-0.8,0,78.8,0,19.7,0,30.6,0,15.6,0,40,0,15,0,7.1,0
2005/2/1,22:00,-0.8,0,78.9,0,20,0,30,0,15.7,0,39.8,0,15.1,0,7.2,0
2005/2/1,22:15,-0.7,0,77.4,0,20.2,0,29.8,0,15.8,0,39.5,0,15.1,0,7.3,0
2005/2/1,22:30,-0.7,0,77.3,0,19.9,0,30.5,0,15.7,0,39.9,0,15.2,0,6.3,0
2005/2/1,22:45,-0.6,0,74.8,0,19.2,0,32,0,15.7,0,40.2,0,15.3,0,6.3,0
2005/2/1,23:00,-0.5,0,75.4,0,19.8,0,31,0,15.9,0,40.1,0,15.3,0,6.3,0
2005/2/1,23:15,-0.8,0,78.1,0,20,0,30.8,0,16,0,39.9,0,15.4,0,6.4,0
2005/2/1,23:30,-0.8,0,80.4,0,20.6,0,29.8,0,16,0,40.1,0,15.4,0,6.5,0
2005/2/1,23:45,-0.8,0,84.3,0,20.7,0,29.7,0,16.1,0,39.9,0,15.5,0,6.6,0
2005/2/2,0:00,-1,0,88.3,0,20.5,0,31.2,0,16.2,0,41,0,15.6,0,6.7,0
2005/2/2,0:15,-1,0,90.4,0,18.8,0,33.2,0,15.7,0,42.3,0,15.6,0,6.1,0
2005/2/2,0:30,-1.4,0,95.5,0,18.4,0,34.1,0,15.4,0,45.8,0,15.6,0,6.2,0
2005/2/2,0:45,-1.7,0,99.3,0,17.9,0,35.9,0,15.1,0,44.8,0,15.5,0,5.9,0
2005/2/2,1:00,-1.7,0,100,0,17.5,0,35.9,0,14.8,0,45.6,0,15.4,0,6,0
2005/2/2,1:15,-1.7,0,100,0,17.1,0,36.4,0,14.6,0,45,0,15.3,0,6.1,0
2005/2/2,1:30,-1.9,0,100,0,16.8,0,36.5,0,14.5,0,44.7,0,15.2,0,6.2,0
2005/2/2,1:45,-1.8,0,100,0,16.6,0,36.8,0,14.3,0,44.9,0,15,0,6.3,0
2005/2/2,2:00,-1.6,0,100,0,16.3,0,36.8,0,14.1,0,44.9,0,14.9,0,6.4,0
2005/2/2,2:15,-1.5,0,98.6,0,16,0,37.1,0,14,0,44.7,0,14.8,0,6.5,0
2005/2/2,2:30,-1.5,0,97.4,0,15.8,0,37.2,0,13.9,0,45.1,0,14.7,0,6.6,0
2005/2/2,2:45,-1.5,0,96.7,0,15.5,0,37.6,0,13.7,0,45.2,0,14.5,0,6.7,0
2005/2/2,3:00,-1.7,0,97.8,0,15.3,0,37.7,0,13.6,0,45.6,0,14.4,0,6.8,0
2005/2/2,3:15,-1.9,0,99.2,0,15.1,0,37.9,0,13.5,0,45.2,0,14.3,0,6.9,0
2005/2/2,3:30,-2.1,0,99.9,0,14.8,0,38,0,13.4,0,45,0,14.2,0,7,0
2005/2/2,3:45,-2.1,0,100,0,14.7,0,38.2,0,13.3,0,45,0,14.1,0,7.1,0
2005/2/2,4:00,-1.9,0,100,0,14.5,0,38.2,0,13.2,0,45.2,0,14,0,7.2,0
2005/2/2,4:15,-1.6,0,100,0,14.5,0,38.3,0,13.1,0,45.1,0,13.9,0,7.3,0
2005/2/2,4:30,-1.6,0,100,0,14.4,0,38.4,0,13,0,45.3,0,13.8,0,7.4,0
2005/2/2,4:45,-1.8,0,100,0,14.3,0,38.4,0,12.9,0,45.5,0,13.7,0,7.5,0
2005/2/2,5:00,-2,0,100,0,14.2,0,38.6,0,12.8,0,45.5,0,13.6,0,7.6,0
2005/2/2,5:15,-1.9,0,100,0,14.1,0,38.9,0,12.7,0,45.9,0,13.5,0,7.7,0
2005/2/2,5:30,-1.7,0,100,0,14,0,39,0,12.7,0,45.8,0,13.4,0,7.8,0
2005/2/2,5:45,-1.7,0,100,0,13.8,0,39.2,0,12.6,0,45.9,0,13.3,0,7.9,0
2005/2/2,6:00,-1.8,0,100,0,13.8,0,39,0,12.5,0,45.8,0,13.2,0,8,0
2005/2/2,6:15,-1.8,0,100,0,13.7,0,39.1,0,12.5,0,45.8,0,13.1,0,8.1,0
2005/2/2,6:30,-1.8,0,100,0,13.6,0,39.2,0,12.4,0,45.8,0,13,0,8.1,0
2005/2/2,6:45,-1.7,0,100,0,13.5,0,39.3,0,12.3,0,45.7,0,12.9,0,8.2,0
2005/2/2,7:00,-1.7,0,100,0,13.4,0,39.3,0,12.2,0,45.9,0,12.8,0,8.3,0
2005/2/2,7:15,-1.4,0,100,0,13.3,0,40.2,0,12.2,0,46,0,12.8,0,8.4,0
2005/2/2,7:30,-1.5,0,100,0,13.4,0,42.1,0,12.2,0,47.4,0,12.7,0,7.2,0
2005/2/2,7:45,-1.4,0,100,0,14.5,0,43.9,0,12.8,0,51.1,0,12.7,0,7.3,0
2005/2/2,8:00,-1.2,0,100,0,16.6,0,39.3,0,13.2,0,49.7,0,12.7,0,7.4,0
2005/2/2,8:15,-1.3,0,100,0,17,0,38.9,0,13.3,0,49,0,12.9,0,7.5,0
2005/2/2,8:30,-0.9,0,100,0,15.2,0,41.7,0,13.1,0,49.5,0,13,0,6.9,0
2005/2/2,8:45,-0.9,0,100,0,14.7,0,41.8,0,12.9,0,47.7,0,13.1,0,6.9,0
2005/2/2,9:00,-0.8,0,100,0,14.4,0,41.6,0,12.6,0,47.6,0,13.1,0,7,0
2005/2/2,9:15,-0.8,0,100,0,14.2,0,41.4,0,12.5,0,47.5,0,13.1,0,7.1,0
2005/2/2,9:30,-0.8,0,100,0,14.1,0,41.1,0,12.4,0,47.1,0,13.1,0,7.2,0
2005/2/2,9:45,-0.4,0,100,0,14,0,41,0,12.4,0,46.9,0,13,0,7.3,0
2005/2/2,10:00,0,0,100,0,14,0,40.7,0,12.6,0,46.5,0,13.1,0,7.4,0
2005/2/2,10:15,0.2,0,98.7,0,14,0,40.8,0,12.5,0,46.4,0,13.1,0,7.5,0
2005/2/2,10:30,0.9,0,97,0,13.9,0,40.7,0,12.5,0,46.3,0,13.1,0,7.6,0
2005/2/2,10:45,0.1,0,94.4,0,13.8,0,40.7,0,12.4,0,46.2,0,13.1,0,7.7,0
2005/2/2,11:00,0.4,0,99.4,0,13.7,0,40.7,0,12.3,0,46,0,13,0,7.8,0
2005/2/2,11:15,0.4,0,99.9,0,13.7,0,40.6,0,12.3,0,45.9,0,13,0,7.9,0
2005/2/2,11:30,0.7,0,97.8,0,13.6,0,40.7,0,12.3,0,45.8,0,13,0,8,0
2005/2/2,11:45,0.4,0,98.9,0,13.5,0,40.9,0,12.3,0,45.8,0,13,0,8.2,0
2005/2/2,12:00,0.4,0,98,0,13.4,0,41.2,0,12.2,0,45.8,0,13,0,8.3,0
2005/2/2,12:15,0.1,0,100,0,13.3,0,41.4,0,12.1,0,45.9,0,12.9,0,8.4,0
2005/2/2,12:30,0,0,100,0,13.2,0,41.6,0,12.1,0,45.8,0,12.9,0,8.4,0
2005/2/2,12:45,-0.2,0,100,0,13.2,0,41.5,0,12.1,0,45.8,0,12.8,0,8.5,0
2005/2/2,13:00,0.4,0,100,0,13.2,0,41.3,0,12.1,0,45.7,0,12.8,0,8.6,0
2005/2/2,13:15,0,0,100,0,13.1,0,41.6,0,12,0,45.9,0,12.8,0,8.7,0
2005/2/2,13:30,-0.9,0,100,0,13,0,41.5,0,12,0,45.8,0,12.7,0,8.8,0
2005/2/2,13:45,-0.7,0,100,0,12.9,0,41.4,0,12,0,45.8,0,12.7,0,8.9,0
2005/2/2,14:00,-0.2,0,100,0,12.9,0,41.3,0,12,0,45.6,0,12.7,0,9,0
2005/2/2,14:15,0,0,99.9,0,12.9,0,41,0,12,0,45.5,0,12.7,0,9.1,0
2005/2/2,14:30,-0.1,0,94.3,0,12.8,0,40.9,0,11.9,0,45.5,0,12.6,0,9.1,0
2005/2/2,14:45,-0.1,0,100,0,12.8,0,40.9,0,11.8,0,45.5,0,12.6,0,9.2,0
2005/2/2,15:00,0.4,0,98.2,0,12.9,0,40.4,0,12.2,0,45,0,12.7,0,9.3,0
2005/2/2,15:15,-0.4,0,100,0,12.9,0,40.3,0,12.1,0,45.2,0,12.7,0,9.4,0
2005/2/2,15:30,-0.5,0,100,0,12.8,0,40.5,0,12,0,45.2,0,12.7,0,9.4,0
2005/2/2,15:45,-0.5,0,100,0,12.7,0,40.4,0,12.1,0,45,0,12.7,0,9.5,0
2005/2/2,16:00,-0.4,0,100,0,12.7,0,40.3,0,12.2,0,45.1,0,12.7,0,9.6,0
2005/2/2,16:15,-0.7,0,100,0,12.7,0,40.4,0,12.1,0,45,0,12.7,0,9.6,0
2005/2/2,16:30,-0.8,0,100,0,12.6,0,40.4,0,12,0,45,0,12.7,0,9.7,0
2005/2/2,16:45,-0.7,0,100,0,12.4,0,40.5,0,11.9,0,45,0,12.6,0,9.7,0
2005/2/2,17:00,-0.7,0,100,0,12.3,0,40.6,0,11.8,0,45.1,0,12.4,0,9.8,0
2005/2/2,17:15,-0.6,0,100,0,12.3,0,40.7,0,11.7,0,45.2,0,12.3,0,9.9,0
2005/2/2,17:30,-0.4,0,100,0,12.2,0,40.8,0,11.6,0,45.2,0,12.2,0,9.9,0
2005/2/2,17:45,-0.7,0,100,0,12.1,0,40.8,0,11.5,0,45.3,0,12.1,0,10,0
2005/2/2,18:00,-0.6,0,100,0,12,0,40.7,0,11.4,0,45.3,0,12,0,10,0
2005/2/2,18:15,-0.8,0,100,0,13.3,0,39.8,0,11.5,0,45.3,0,11.9,0,10.1,0
2005/2/2,18:30,-0.7,0,100,0,14.2,0,38.2,0,12,0,44.8,0,11.9,0,10.1,0
2005/2/2,18:45,-0.8,0,100,0,14.9,0,36.7,0,12.3,0,44.4,0,11.9,0,10.2,0
2005/2/2,19:00,-0.7,0,100,0,16.1,0,34.7,0,12.5,0,44.2,0,12,0,10.2,0
2005/2/2,19:15,-1,0,100,0,16.1,0,35.1,0,12.6,0,44.1,0,12.1,0,10.3,0
2005/2/2,19:30,-1.3,0,100,0,15.4,0,38.1,0,12.9,0,45.8,0,12.2,0,10.3,0
2005/2/2,19:45,-1.6,0,100,0,15.9,0,38.3,0,13,0,46.9,0,12.3,0,10.4,0
2005/2/2,20:00,-1.7,0,100,0,16.6,0,37.2,0,13.3,0,46.4,0,12.5,0,10.4,0
2005/2/2,20:15,-1.8,0,100,0,16.9,0,36,0,13.4,0,45.7,0,12.6,0,10.5,0
2005/2/2,20:30,-2,0,100,0,17.3,0,35,0,13.6,0,44.9,0,12.8,0,10.5,0
2005/2/2,20:45,-1.9,0,100,0,17.3,0,34.9,0,13.7,0,44.5,0,12.9,0,10.6,0
2005/2/2,21:00,-2,0,100,0,17.2,0,35.1,0,13.8,0,44.3,0,13.1,0,10.6,0
2005/2/2,21:15,-1.7,0,100,0,17.4,0,34.5,0,14.3,0,43.1,0,13.2,0,6.9,0
2005/2/2,21:30,-2.3,0,100,0,17.6,0,34.2,0,14.5,0,42.3,0,13.3,0,7,0
2005/2/2,21:45,-2.1,0,100,0,17.9,0,33.6,0,14.6,0,42.1,0,13.5,0,7,0
2005/2/2,22:00,-2.4,0,100,0,18.2,0,33.1,0,14.7,0,41.9,0,13.7,0,7.1,0
2005/2/2,22:15,-2.3,0,100,0,18.1,0,33.6,0,14.8,0,41.6,0,13.8,0,7.2,0
2005/2/2,22:30,-2.7,0,100,0,18.2,0,33.2,0,14.9,0,41.4,0,13.9,0,7.3,0
2005/2/2,22:45,-2.3,0,100,0,18.4,0,32.8,0,15,0,41.1,0,14.1,0,7.3,0
2005/2/2,23:00,-2.4,0,100,0,18.4,0,32.9,0,15.1,0,40.9,0,14.2,0,7.4,0
2005/2/2,23:15,-2.6,0,100,0,18.6,0,32.6,0,15.2,0,40.9,0,14.3,0,7.5,0
2005/2/2,23:30,-2.5,0,100,0,18.7,0,32.3,0,15.3,0,40.7,0,14.4,0,7.6,0
2005/2/2,23:45,-2.8,0,100,0,18.7,0,32.3,0,15.4,0,40.5,0,14.5,0,7.7,0
2005/2/3,0:00,-2.8,0,100,0,18.7,0,32.4,0,15.6,0,40.2,0,14.6,0,7.8,0
2005/2/3,0:15,-2.9,0,100,0,18.8,0,32.2,0,15.6,0,40.4,0,14.7,0,7.9,0
2005/2/3,0:30,-2.7,0,100,0,19.1,0,31.8,0,15.7,0,40.2,0,14.7,0,8,0
2005/2/3,0:45,-2.7,0,100,0,19.1,0,31.8,0,15.6,0,40.3,0,14.8,0,8,0
2005/2/3,1:00,-2.6,0,100,0,17.5,0,34.2,0,15,0,41.2,0,14.9,0,6.9,0
2005/2/3,1:15,-2.6,0,100,0,16.9,0,34.8,0,14.5,0,42,0,14.8,0,6.4,0
2005/2/3,1:30,-2.7,0,100,0,16.4,0,35,0,14.3,0,42.2,0,14.7,0,6.4,0
2005/2/3,1:45,-2.9,0,100,0,16,0,35.5,0,14.1,0,42.6,0,14.6,0,6.5,0
2005/2/3,2:00,-3,0,100,0,15.7,0,35.6,0,13.8,0,42.9,0,14.5,0,6.6,0
2005/2/3,2:15,-3.3,0,100,0,15.4,0,36.1,0,13.6,0,43.4,0,14.4,0,6.7,0
2005/2/3,2:30,-3.4,0,100,0,15.1,0,36.4,0,13.5,0,43.4,0,14.2,0,6.7,0
2005/2/3,2:45,-3.7,0,100,0,14.8,0,36.7,0,13.3,0,43.9,0,14.1,0,6.8,0
2005/2/3,3:00,-3.8,0,100,0,14.6,0,37,0,13.1,0,44.1,0,13.9,0,6.9,0
2005/2/3,3:15,-4.1,0,100,0,14.3,0,37.3,0,13,0,44.4,0,13.8,0,7,0
2005/2/3,3:30,-4.3,0,100,0,14.1,0,37.4,0,12.8,0,44.4,0,13.7,0,7.1,0
2005/2/3,3:45,-4.3,0,100,0,14,0,37.7,0,12.7,0,44.5,0,13.5,0,7.2,0
2005/2/3,4:00,-4.3,0,100,0,13.8,0,37.9,0,12.6,0,44.9,0,13.4,0,7.3,0
2005/2/3,4:15,-4.3,0,100,0,13.7,0,37.9,0,12.4,0,44.7,0,13.3,0,7.4,0
2005/2/3,4:30,-4.4,0,100,0,13.5,0,38.1,0,12.3,0,44.6,0,13.2,0,7.5,0
2005/2/3,4:45,-4.4,0,100,0,13.4,0,38.5,0,12.2,0,44.5,0,13.1,0,7.6,0
2005/2/3,5:00,-4.7,0,100,0,13.2,0,38.6,0,12.1,0,44.5,0,12.9,0,7.6,0
2005/2/3,5:15,-4.1,0,100,0,13.1,0,38.7,0,12,0,44.4,0,12.8,0,7.7,0
2005/2/3,5:30,-4,0,100,0,13,0,38.6,0,11.9,0,44.8,0,12.7,0,7.8,0
2005/2/3,5:45,-3.9,0,100,0,12.9,0,39.4,0,11.9,0,44.8,0,12.6,0,7.9,0
2005/2/3,6:00,-3.5,0,100,0,12.8,0,39.7,0,11.8,0,45.1,0,12.5,0,8,0
2005/2/3,6:15,-3.3,0,100,0,12.8,0,39.7,0,11.7,0,45.5,0,12.4,0,8,0
2005/2/3,6:30,-3.2,0,100,0,14.5,0,36.9,0,12.3,0,44.2,0,12.3,0,8.1,0
2005/2/3,6:45,-2.6,0,100,0,15.2,0,36,0,12.7,0,43.7,0,12.3,0,8.2,0
2005/2/3,7:00,-3,0,100,0,15.9,0,35.5,0,12.8,0,43.9,0,12.4,0,8.2,0
2005/2/3,7:15,-2.5,0,100,0,16.9,0,36,0,13.3,0,45.4,0,12.5,0,8.3,0
2005/2/3,7:30,-2.2,0,100,0,15.9,0,39,0,13.4,0,47.5,0,12.6,0,8.4,0
2005/2/3,7:45,-1.8,0,100,0,16.1,0,38.1,0,13.6,0,46.2,0,12.8,0,8.4,0
2005/2/3,8:00,-1.3,0,100,0,17.9,0,35.3,0,13.8,0,46.2,0,13,0,8.5,0
2005/2/3,8:15,-0.9,0,100,0,19.4,0,32.5,0,14.1,0,45,0,13.2,0,6.6,0
2005/2/3,8:30,-0.4,0,100,0,17,0,41.9,0,13.9,0,48,0,13.4,0,6.6,0
2005/2/3,8:45,-0.4,0,100,0,16,0,41.4,0,13.5,0,48.8,0,13.6,0,6.7,0
2005/2/3,9:00,-0.1,0,100,0,15.7,0,40.7,0,13.4,0,49.5,0,13.6,0,6.8,0
2005/2/3,9:15,0,0,100,0,15.4,0,40.9,0,13.4,0,49.2,0,13.7,0,6.8,0
2005/2/3,9:30,0.1,0,100,0,15.1,0,40.9,0,13.1,0,48.8,0,13.7,0,6.9,0
2005/2/3,9:45,0.3,0,100,0,14.9,0,41.3,0,13,0,48.1,0,13.6,0,7,0
2005/2/3,10:00,0.2,0,100,0,14.7,0,41,0,12.9,0,47.7,0,13.6,0,7.1,0
2005/2/3,10:15,0.5,0,100,0,14.6,0,40.8,0,12.9,0,47.3,0,13.6,0,7.2,0
2005/2/3,10:30,0.7,0,98.7,0,14.5,0,40.6,0,12.8,0,47,0,13.6,0,7.3,0
2005/2/3,10:45,0.9,0,98,0,14.4,0,40.5,0,12.8,0,46.8,0,13.5,0,7.4,0
2005/2/3,11:00,1,0,96.7,0,14.3,0,40.3,0,12.8,0,46.4,0,13.5,0,7.5,0
2005/2/3,11:15,1.7,0,96.1,0,14.3,0,40.3,0,12.9,0,46.1,0,13.6,0,7.6,0
2005/2/3,11:30,1.2,0,94.6,0,14.2,0,40.2,0,12.9,0,46,0,13.6,0,7.6,0
2005/2/3,11:45,1,0,98,0,14.1,0,40.6,0,12.8,0,46,0,13.6,0,7.7,0
2005/2/3,12:00,1,0,97.3,0,14.2,0,40.2,0,12.8,0,45.8,0,13.6,0,7.8,0
2005/2/3,12:15,1.5,0,95.4,0,14,0,40.6,0,13.4,0,44.4,0,13.6,0,7.9,0
2005/2/3,12:30,2.3,0,91.1,0,14,0,40.7,0,13.2,0,44.6,0,13.6,0,8,0
2005/2/3,12:45,0.8,0,99.2,0,13.9,0,40.4,0,13,0,45,0,13.6,0,8.1,0
2005/2/3,13:00,1,0,93.9,0,13.8,0,40.4,0,12.9,0,45.1,0,13.5,0,8.2,0
2005/2/3,13:15,1.5,0,92.3,0,13.8,0,40.6,0,13,0,44.6,0,13.5,0,8.3,0
2005/2/3,13:30,1.4,0,88.7,0,13.8,0,40.6,0,12.9,0,44.9,0,13.5,0,8.3,0
2005/2/3,13:45,0.8,0,93.5,0,13.7,0,40.9,0,12.8,0,45.1,0,13.5,0,8.4,0
2005/2/3,14:00,0.9,0,92.8,0,13.7,0,40.6,0,12.8,0,45.1,0,13.5,0,8.5,0
2005/2/3,14:15,0.6,0,93.5,0,13.6,0,40.8,0,12.7,0,45.2,0,13.4,0,8.6,0
2005/2/3,14:30,1.4,0,90.3,0,13.6,0,40.8,0,12.8,0,44.8,0,13.4,0,8.6,0
2005/2/3,14:45,1.4,0,86.1,0,13.6,0,40.9,0,12.8,0,44.8,0,13.4,0,8.7,0
2005/2/3,15:00,0.8,0,90.7,0,13.5,0,41.1,0,12.8,0,44.8,0,13.4,0,8.8,0
2005/2/3,15:15,1.2,0,92.1,0,13.5,0,41.1,0,12.9,0,44.7,0,13.4,0,8.9,0
2005/2/3,15:30,1.6,0,86.6,0,13.5,0,41,0,13.3,0,44.6,0,13.6,0,8.9,0
2005/2/3,15:45,1.7,0,82.9,0,13.4,0,40.9,0,13.1,0,44.1,0,13.6,0,9,0
2005/2/3,16:00,0.7,0,88.1,0,13.3,0,40.9,0,12.9,0,44,0,13.5,0,9.1,0
2005/2/3,16:15,0.1,0,96.6,0,13.3,0,40.9,0,12.8,0,44.5,0,13.4,0,9.2,0
2005/2/3,16:30,0.4,0,94.6,0,13.2,0,40.9,0,12.7,0,44.4,0,13.3,0,9.2,0
2005/2/3,16:45,0.5,0,91.3,0,13.1,0,41.1,0,12.5,0,44.5,0,13.2,0,9.3,0
2005/2/3,17:00,0.3,0,88.2,0,13,0,41.2,0,12.4,0,44.7,0,13.1,0,9.3,0
2005/2/3,17:15,-0.2,0,93.6,0,12.9,0,41.1,0,12.3,0,44.9,0,13,0,9.4,0
2005/2/3,17:30,-0.3,0,96.6,0,12.8,0,41.2,0,12.2,0,44.9,0,12.9,0,9.5,0
2005/2/3,17:45,-0.6,0,100,0,12.7,0,41,0,12.1,0,44.9,0,12.8,0,9.5,0
2005/2/3,18:00,-0.6,0,100,0,12.9,0,40.6,0,12.1,0,45,0,12.7,0,9.6,0
2005/2/3,18:15,-0.4,0,100,0,15,0,37,0,12.3,0,44.8,0,12.6,0,9.6,0
2005/2/3,18:30,-0.2,0,99.6,0,15.3,0,37.2,0,12.7,0,44.7,0,12.6,0,9.7,0
2005/2/3,18:45,-0.3,0,93.7,0,15.9,0,36.2,0,13,0,44.3,0,12.7,0,9.7,0
2005/2/3,19:00,-0.6,0,95.7,0,16.4,0,35.5,0,13.3,0,44.1,0,12.8,0,9.8,0
2005/2/3,19:15,-0.3,0,98.5,0,17.2,0,34.3,0,13.5,0,43.8,0,12.9,0,9.8,0
2005/2/3,19:30,-0.5,0,100,0,16.9,0,35.3,0,13.6,0,43.9,0,13,0,9.9,0
2005/2/3,19:45,-0.5,0,100,0,17,0,35.2,0,13.7,0,44,0,13.2,0,9.9,0
2005/2/3,20:00,-0.4,0,100,0,17.8,0,34.2,0,13.9,0,43.9,0,13.3,0,10,0
2005/2/3,20:15,-0.5,0,100,0,18.2,0,34.4,0,14.1,0,44.8,0,13.4,0,10.1,0
2005/2/3,20:30,-0.7,0,100,0,17.2,0,37.5,0,14.2,0,46.1,0,13.6,0,10.1,0
2005/2/3,20:45,-0.6,0,100,0,17.9,0,35.8,0,14.3,0,45.7,0,13.8,0,10.2,0
2005/2/3,21:00,-0.5,0,100,0,19.5,0,32.5,0,14.7,0,44.3,0,13.9,0,7.8,0
2005/2/3,21:15,-0.5,0,100,0,19.8,0,31.4,0,14.8,0,43.5,0,14,0,6.4,0
2005/2/3,21:30,-0.6,0,100,0,20.4,0,30.6,0,15.1,0,42.8,0,14.2,0,6.3,0
2005/2/3,21:45,-0.6,0,100,0,18.6,0,33.8,0,15.4,0,42.2,0,14.4,0,6.4,0
2005/2/3,22:00,-0.5,0,100,0,18.8,0,33.6,0,15.6,0,41.6,0,14.5,0,6.5,0
2005/2/3,22:15,-0.5,0,100,0,19.2,0,33.7,0,15.7,0,42.5,0,14.7,0,6.6,0
2005/2/3,22:30,-0.6,0,100,0,18.8,0,34.9,0,15.3,0,44.4,0,14.8,0,6.8,0
2005/2/3,22:45,-0.5,0,100,0,18.7,0,34.7,0,15.3,0,43.9,0,14.9,0,6.9,0
2005/2/3,23:00,-0.6,0,100,0,18.7,0,34.5,0,15.4,0,43.5,0,15,0,7.1,0
2005/2/3,23:15,-0.5,0,100,0,18.8,0,34.4,0,15.6,0,43.1,0,15.1,0,7.2,0
2005/2/3,23:30,-0.6,0,100,0,18.9,0,34.2,0,15.7,0,42.8,0,15.2,0,7.4,0
2005/2/3,23:45,-0.7,0,100,0,19.4,0,33.1,0,15.8,0,42.7,0,15.3,0,7.5,0
2005/2/4,0:00,-0.6,0,100,0,19.6,0,32.9,0,15.8,0,42.7,0,15.4,0,7.7,0
2005/2/4,0:15,-0.5,0,100,0,19.7,0,32.8,0,15.9,0,42.6,0,15.5,0,7.8,0
2005/2/4,0:30,-0.5,0,100,0,19.8,0,32.7,0,16,0,42.7,0,15.6,0,7.9,0
2005/2/4,0:45,-0.4,0,100,0,19.5,0,32.9,0,16.1,0,42.6,0,15.7,0,8.1,0
2005/2/4,1:00,-0.6,0,100,0,18.3,0,34.8,0,15.3,0,43.7,0,15.7,0,8.2,0
2005/2/4,1:15,-0.8,0,100,0,17.7,0,35.6,0,15,0,43.9,0,15.7,0,8.3,0
2005/2/4,1:30,-0.6,0,100,0,17.4,0,35.9,0,14.8,0,44.2,0,15.5,0,8.5,0
2005/2/4,1:45,-0.3,0,94.3,0,17,0,36.3,0,14.6,0,44.3,0,15.4,0,7.4,0
2005/2/4,2:00,-0.2,0,88.1,0,16.7,0,36.9,0,14.4,0,45.4,0,15.3,0,7.3,0
2005/2/4,2:15,-0.5,0,98.2,0,16.3,0,39,0,14.2,0,46,0,15.1,0,7.4,0
2005/2/4,2:30,-0.4,0,100,0,16,0,41.7,0,14.1,0,46.5,0,14.9,0,7.5,0
2005/2/4,2:45,-0.3,0,98.6,0,15.7,0,42.5,0,14,0,47.2,0,14.7,0,7.6,0
2005/2/4,3:00,-0.6,0,100,0,15.4,0,43,0,13.8,0,48,0,14.6,0,7.7,0
2005/2/4,3:15,-0.8,0,100,0,15.3,0,43,0,13.7,0,48.7,0,14.4,0,7.8,0
2005/2/4,3:30,-0.8,0,100,0,15.2,0,41.8,0,13.6,0,48.5,0,14.3,0,7.9,0
2005/2/4,3:45,-0.9,0,100,0,15,0,41.9,0,13.5,0,48.3,0,14.1,0,8,0
2005/2/4,4:00,-0.5,0,90.1,0,14.8,0,42.3,0,13.3,0,47.7,0,14,0,8.1,0
2005/2/4,4:15,-0.7,0,89.5,0,14.7,0,42.1,0,13.2,0,48.3,0,13.9,0,8.2,0
2005/2/4,4:30,-0.9,0,91.2,0,14.5,0,42.2,0,13.1,0,48.7,0,13.8,0,8.3,0
2005/2/4,4:45,-1.4,0,96.6,0,14.4,0,42.2,0,13,0,48.3,0,13.6,0,8.4,0
2005/2/4,5:00,-1.4,0,99.5,0,14.3,0,42.3,0,12.9,0,48.2,0,13.5,0,8.5,0
2005/2/4,5:15,-1.8,0,100,0,14.1,0,42.2,0,12.8,0,48.4,0,13.4,0,8.6,0
2005/2/4,5:30,-1.9,0,100,0,14,0,42.8,0,12.8,0,48.3,0,13.3,0,8.6,0
2005/2/4,5:45,-2,0,100,0,13.9,0,43.2,0,12.7,0,48.4,0,13.2,0,8.7,0
2005/2/4,6:00,-2.2,0,100,0,13.8,0,43.2,0,12.6,0,48.4,0,13.1,0,8.8,0
2005/2/4,6:15,-2.4,0,100,0,13.8,0,43.9,0,12.5,0,48.9,0,13,0,8.9,0
2005/2/4,6:30,-2.7,0,100,0,15.3,0,40.7,0,13,0,48.8,0,13,0,9,0
2005/2/4,6:45,-3,0,100,0,15.9,0,39.3,0,13.4,0,47.9,0,13,0,9,0
2005/2/4,7:00,-2.6,0,100,0,16.4,0,38.4,0,13.6,0,47.6,0,13.1,0,9.1,0
2005/2/4,7:15,-2.6,0,100,0,16.6,0,40.3,0,13.7,0,48.1,0,13.2,0,7.2,0
2005/2/4,7:30,-2.4,0,100,0,18.8,0,37.5,0,14,0,50.4,0,13.4,0,7.3,0
2005/2/4,7:45,-1.5,0,95.2,0,17.6,0,44.1,0,14.5,0,55.1,0,13.6,0,7.4,0
2005/2/4,8:00,-0.8,0,93.5,0,17.5,0,45.8,0,14.8,0,54.5,0,13.9,0,7.5,0
2005/2/4,8:15,-0.7,0,95.4,0,19.6,0,39.8,0,15.2,0,53.3,0,14.1,0,7.6,0
2005/2/4,8:30,-0.6,0,95.1,0,19.8,0,38.2,0,15.5,0,51.2,0,14.4,0,6.7,0
2005/2/4,8:45,-0.1,0,89.4,0,20.2,0,37.2,0,15.8,0,49.5,0,14.6,0,6.7,0
2005/2/4,9:00,0.8,0,88.2,0,20.6,0,35.6,0,16.2,0,48,0,14.8,0,6.8,0
2005/2/4,9:15,0.7,0,83.9,0,17.7,0,41.3,0,16.1,0,47.4,0,15.1,0,6.9,0
2005/2/4,9:30,1.1,0,84.4,0,17.5,0,41.9,0,16,0,46.8,0,15.2,0,7,0
2005/2/4,9:45,1.3,0,83.8,0,17.5,0,41.7,0,16.1,0,46.8,0,15.2,0,7.2,0
2005/2/4,10:00,2.2,0,87.2,0,17.2,0,42.1,0,16.2,0,46.3,0,15.3,0,7.3,0
2005/2/4,10:15,2.2,0,81.5,0,17.2,0,41.4,0,16.2,0,45.6,0,15.3,0,7.4,0
2005/2/4,10:30,2.4,0,78,0,16.9,0,41.9,0,16.2,0,45.1,0,15.4,0,7.6,0
2005/2/4,10:45,2.3,0,81.1,0,16.7,0,41.1,0,16.3,0,44.6,0,15.4,0,7.7,0
2005/2/4,11:00,19.6,0,57,0,16.6,0,41,0,16.4,0,44.5,0,15.4,0,7.8,0
2005/2/4,11:15,23.8,0,42.4,0,16.4,0,41.2,0,16.6,0,44,0,15.3,0,7.9,0
2005/2/4,11:30,4.3,0,59.5,0,16.4,0,41,0,16.7,0,43.5,0,15.3,0,8.1,0
2005/2/4,11:45,3.6,0,67.7,0,16.2,0,41.4,0,16.8,0,43.1,0,15.3,0,8.2,0
2005/2/4,12:00,3.9,0,64.9,0,16.1,0,41.3,0,16.8,0,42.6,0,15.3,0,8.3,0
2005/2/4,12:15,4.2,0,56,0,15.9,0,41.3,0,16.4,0,42.7,0,15.3,0,8.4,0
2005/2/4,12:30,4.2,0,54.9,0,15.8,0,41,0,16.3,0,42.8,0,15.2,0,8.5,0
2005/2/4,12:45,4.4,0,56.5,0,15.7,0,40.7,0,16.3,0,42.6,0,15.2,0,8.6,0
2005/2/4,13:00,4.5,0,56.9,0,15.7,0,40.7,0,16.5,0,42.5,0,15.1,0,8.7,0
2005/2/4,13:15,4.5,0,56.6,0,15.6,0,40.7,0,16.5,0,42.3,0,15.1,0,8.8,0
2005/2/4,13:30,4.5,0,54.9,0,15.6,0,40.4,0,16.4,0,42.2,0,15.1,0,8.9,0
2005/2/4,13:45,4.7,0,52.6,0,15.6,0,40.1,0,16.5,0,42.1,0,15.1,0,9,0
2005/2/4,14:00,4.9,0,52.6,0,15.5,0,39.9,0,16.5,0,42,0,15.1,0,9.1,0
2005/2/4,14:15,5,0,51.7,0,15.5,0,39.5,0,16.5,0,41.4,0,15.1,0,9.2,0
2005/2/4,14:30,5.2,0,50.8,0,15.5,0,39.2,0,16.5,0,41.3,0,15.2,0,9.3,0
2005/2/4,14:45,5.6,0,51.2,0,17.5,0,37.3,0,16.5,0,40.2,0,15.2,0,9.4,0