�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,�������x,�����t���O
3/1/2003 0:00,19.4,1,37.5,1,14.8,1,9.1,1
3/1/2003 0:15,19.3,1,37.8,1,15.1,1,9.4,1
3/1/2003 0:30,18.4,1,39.4,1,15.1,1,8.9,1
3/1/2003 0:45,17.9,1,40.4,1,15,1,9.1,1
3/1/2003 1:00,17.5,1,41.3,1,14.9,1,9.2,1
3/1/2003 1:15,17.2,1,41.9,1,14.8,1,9.4,1
3/1/2003 1:30,16.9,1,42.4,1,14.8,1,9.5,1
3/1/2003 1:45,16.7,1,42.9,1,14.7,1,9.7,1
3/1/2003 2:00,16.5,1,43.3,1,14.7,1,9.8,1
3/1/2003 2:15,16.3,1,43.6,1,14.6,1,10,1
3/1/2003 2:30,16.1,1,43.8,1,14.6,1,10.2,1
3/1/2003 2:45,15.9,1,43.9,1,14.5,1,10.3,1
3/1/2003 3:00,15.7,1,43.8,1,14.5,1,10.5,1
3/1/2003 3:15,15.6,1,43.9,1,14.5,1,10.6,1
3/1/2003 3:30,15.4,1,43.9,1,14.4,1,10.8,1
3/1/2003 3:45,15.3,1,43.9,1,14.4,1,10.9,1
3/1/2003 4:00,15.1,1,43.8,1,14.3,1,11.1,1
3/1/2003 4:15,15,1,43.9,1,14.3,1,11.2,1
3/1/2003 4:30,14.9,1,43.8,1,14.2,1,11.4,1
3/1/2003 4:45,14.8,1,43.8,1,14.2,1,11.5,1
3/1/2003 5:00,14.7,1,43.7,1,14.1,1,11.6,1
3/1/2003 5:15,14.6,1,43.4,1,14.1,1,11.8,1
3/1/2003 5:30,14.5,1,43.2,1,14.1,1,11.9,1
3/1/2003 5:45,14.4,1,43.2,1,14,1,12,1
3/1/2003 6:00,14.3,1,43,1,14,1,12.1,1
3/1/2003 6:15,14.1,1,43,1,13.9,1,12.3,1
3/1/2003 6:30,14,1,42.9,1,13.9,1,12.4,1
3/1/2003 6:45,13.9,1,43.1,1,13.8,1,12.5,1
3/1/2003 7:00,13.8,1,43,1,13.8,1,12.6,1
3/1/2003 7:15,13.7,1,43,1,13.7,1,12.7,1
3/1/2003 7:30,13.6,1,43.1,1,13.7,1,12.8,1
3/1/2003 7:45,13.7,1,44.1,1,13.6,1,9.4,1
3/1/2003 8:00,14.9,1,43.1,1,13.5,1,8.7,1
3/1/2003 8:15,15.4,1,42.5,1,13.5,1,8.9,1
3/1/2003 8:30,15.2,1,43.6,1,13.4,1,9.1,1
3/1/2003 8:45,15.2,1,44.2,1,13.4,1,9.3,1
3/1/2003 9:00,15.2,1,44,1,13.3,1,8.3,1
3/1/2003 9:15,15,1,44.1,1,13.2,1,8.5,1
3/1/2003 9:30,15.1,1,43.9,1,13.2,1,8.6,1
3/1/2003 9:45,15.2,1,44.6,1,13.1,1,8.8,1
3/1/2003 10:00,15.2,1,45.5,1,13.1,1,9,1
3/1/2003 10:15,15,1,45.9,1,13,1,9.1,1
3/1/2003 10:30,14.6,1,47.6,1,13,1,9.2,1
3/1/2003 10:45,14.5,1,48.7,1,13,1,9.4,1
3/1/2003 11:00,14.3,1,50,1,12.9,1,9.5,1
3/1/2003 11:15,14.2,1,51.3,1,12.9,1,9.6,1
3/1/2003 11:30,14.1,1,52.3,1,12.9,1,9.8,1
3/1/2003 11:45,14,1,53.9,1,12.8,1,9.9,1
3/1/2003 12:00,13.9,1,54.6,1,12.8,1,10.1,1
3/1/2003 12:15,13.9,1,54.3,1,12.8,1,10.2,1
3/1/2003 12:30,13.8,1,53.6,1,12.7,1,10.4,1
3/1/2003 12:45,13.7,1,54.6,1,12.7,1,10.5,1
3/1/2003 13:00,13.6,1,55.8,1,12.6,1,10.7,1
3/1/2003 13:15,13.6,1,55.9,1,12.6,1,10.8,1
3/1/2003 13:30,13.5,1,55.8,1,12.5,1,10.9,1
3/1/2003 13:45,13.4,1,55.8,1,12.5,1,11.1,1
3/1/2003 14:00,13.3,1,56.7,1,12.4,1,11.2,1
3/1/2003 14:15,13.2,1,57.2,1,12.4,1,11.3,1
3/1/2003 14:30,13.2,1,56.8,1,12.4,1,11.5,1
3/1/2003 14:45,13,1,57.2,1,12.3,1,11.6,1
3/1/2003 15:00,13,1,57.1,1,12.3,1,11.7,1
3/1/2003 15:15,12.9,1,57.7,1,12.2,1,11.8,1
3/1/2003 15:30,12.8,1,56.8,1,12.2,1,11.9,1
3/1/2003 15:45,12.7,1,57.7,1,12.1,1,12.1,1
3/1/2003 16:00,12.7,1,57.5,1,12.1,1,12.2,1
3/1/2003 16:15,12.6,1,57.2,1,12,1,12.3,1
3/1/2003 16:30,12.6,1,57.1,1,12,1,12.4,1
3/1/2003 16:45,12.5,1,56.9,1,11.9,1,12.5,1
3/1/2003 17:00,12.5,1,56.5,1,11.9,1,12.6,1
3/1/2003 17:15,12.4,1,57.5,1,11.9,1,12.7,1
3/1/2003 17:30,12.3,1,57.5,1,11.8,1,12.8,1
3/1/2003 17:45,12.3,1,56.8,1,11.8,1,12.9,1
3/1/2003 18:00,12.2,1,57.1,1,11.7,1,12.9,1
3/1/2003 18:15,12.1,1,57,1,11.7,1,13,1
3/1/2003 18:30,12.1,1,57.1,1,11.6,1,13.1,1
3/1/2003 18:45,12.1,1,56.9,1,11.6,1,13.2,1
3/1/2003 19:00,12,1,56.6,1,11.6,1,13.3,1
3/1/2003 19:15,11.9,1,56.5,1,11.5,1,13.4,1
3/1/2003 19:30,11.9,1,56.1,1,11.5,1,13.4,1
3/1/2003 19:45,11.9,1,56.1,1,11.4,1,13.5,1
3/1/2003 20:00,11.9,1,56.7,1,11.4,1,9.8,1
3/1/2003 20:15,13.4,1,52.1,1,11.4,1,10,1
3/1/2003 20:30,14.2,1,50.2,1,11.4,1,10.1,1
3/1/2003 20:45,14.7,1,48.8,1,11.4,1,10.3,1
3/1/2003 21:00,15.1,1,47.7,1,11.4,1,10.5,1
3/1/2003 21:15,15.7,1,46.5,1,11.4,1,10.6,1
3/1/2003 21:30,15.9,1,45.9,1,11.5,1,10.8,1
3/1/2003 21:45,16.3,1,45.2,1,11.5,1,10.9,1
3/1/2003 22:00,16.3,1,45.3,1,11.6,1,11,1
3/1/2003 22:15,17,1,44.2,1,11.6,1,11.2,1
3/1/2003 22:30,16.8,1,45,1,11.7,1,8.4,1
3/1/2003 22:45,16.9,1,44.3,1,11.7,1,7.9,1
3/1/2003 23:00,17.2,1,44,1,11.8,1,8.1,1
3/1/2003 23:15,17.5,1,44.7,1,12.1,1,8.3,1
3/1/2003 23:30,18.1,1,43.4,1,12.4,1,8.5,1
3/1/2003 23:45,18.4,1,42.4,1,12.8,1,8.7,1
3/2/2003 0:00,18.3,1,42.6,1,13.1,1,8.8,1
3/2/2003 0:15,18.3,1,43.2,1,13.4,1,9,1
3/2/2003 0:30,17.4,1,44.6,1,13.5,1,9.1,1
3/2/2003 0:45,16.9,1,47.1,1,13.6,1,9.3,1
3/2/2003 1:00,16.7,1,48.8,1,13.6,1,9.4,1
3/2/2003 1:15,16.4,1,49.1,1,13.6,1,9.5,1
3/2/2003 1:30,16.1,1,50.2,1,13.6,1,9.7,1
3/2/2003 1:45,15.9,1,51,1,13.5,1,9.8,1
3/2/2003 2:00,15.7,1,52.2,1,13.5,1,10,1
3/2/2003 2:15,15.5,1,52.9,1,13.5,1,10.1,1
3/2/2003 2:30,15.3,1,53.3,1,13.4,1,10.3,1
3/2/2003 2:45,15.2,1,54.2,1,13.4,1,10.4,1
3/2/2003 3:00,15.1,1,55,1,13.4,1,10.6,1
3/2/2003 3:15,14.9,1,55.2,1,13.4,1,10.7,1
3/2/2003 3:30,14.8,1,56.3,1,13.4,1,10.9,1
3/2/2003 3:45,14.8,1,56.2,1,13.4,1,11,1
3/2/2003 4:00,15.1,1,52.9,1,13.4,1,11.1,1
3/2/2003 4:15,15.6,1,51,1,13.5,1,11.3,1
3/2/2003 4:30,16.2,1,49.8,1,13.7,1,11.4,1
3/2/2003 4:45,16.8,1,48.4,1,13.9,1,11.5,1
3/2/2003 5:00,17.1,1,46.9,1,14.2,1,11.7,1
3/2/2003 5:15,17.5,1,46,1,14.4,1,11.8,1
3/2/2003 5:30,17.7,1,45.6,1,14.7,1,11.9,1
3/2/2003 5:45,18.1,1,44.4,1,14.9,1,12,1
3/2/2003 6:00,18.3,1,43.6,1,15.2,1,12.1,1
3/2/2003 6:15,18.5,1,42.9,1,15.4,1,12.2,1
3/2/2003 6:30,18.6,1,42.4,1,15.7,1,12.3,1
3/2/2003 6:45,18.8,1,41.9,1,15.9,1,12.5,1
3/2/2003 7:00,18.9,1,41.6,1,16.2,1,12.6,1
3/2/2003 7:15,19.1,1,40.9,1,16.4,1,12.7,1
3/2/2003 7:30,19,1,40.1,1,16.6,1,12.8,1
3/2/2003 7:45,18.9,1,41.1,1,16.5,1,8.1,1
3/2/2003 8:00,18.9,1,42,1,16.3,1,8.3,1
3/2/2003 8:15,17.7,1,43.3,1,16.2,1,8.5,1
3/2/2003 8:30,17.3,1,44.6,1,16,1,8.6,1
3/2/2003 8:45,17,1,45.3,1,15.9,1,8.8,1
3/2/2003 9:00,16.7,1,45.6,1,15.8,1,9,1
3/2/2003 9:15,16.5,1,45.9,1,15.7,1,9.1,1
3/2/2003 9:30,16.3,1,46,1,15.6,1,9.3,1
3/2/2003 9:45,16.2,1,46.4,1,15.5,1,9.4,1
3/2/2003 10:00,16.1,1,46.5,1,15.4,1,9.6,1
3/2/2003 10:15,16,1,46.4,1,15.3,1,9.7,1
3/2/2003 10:30,16,1,46.2,1,15.3,1,9.9,1
3/2/2003 10:45,16,1,46,1,15.2,1,10,1
3/2/2003 11:00,16,1,45.7,1,15.2,1,10.2,1
3/2/2003 11:15,16,1,45.4,1,15.1,1,10.3,1
3/2/2003 11:30,16,1,44.9,1,15.1,1,10.5,1
3/2/2003 11:45,16,1,44.7,1,15.1,1,10.7,1
3/2/2003 12:00,16,1,44.6,1,15.1,1,10.8,1
3/2/2003 12:15,16.1,1,44.4,1,15.1,1,11,1
3/2/2003 12:30,16.1,1,44.1,1,15.1,1,11.2,1
3/2/2003 12:45,16.1,1,43.5,1,15.1,1,11.3,1
3/2/2003 13:00,16.1,1,43.2,1,15.2,1,11.4,1
3/2/2003 13:15,16.2,1,42.6,1,15.2,1,11.6,1
3/2/2003 13:30,16.2,1,42.6,1,15.2,1,11.7,1
3/2/2003 13:45,16.2,1,42.4,1,15.2,1,11.9,1
3/2/2003 14:00,16.3,1,42.3,1,15.2,1,12,1
3/2/2003 14:15,16.4,1,42.4,1,15.3,1,12.1,1
3/2/2003 14:30,16.4,1,42.4,1,15.3,1,12.3,1
3/2/2003 14:45,16.4,1,42.4,1,15.3,1,12.4,1
3/2/2003 15:00,16.4,1,42.6,1,15.3,1,12.5,1
3/2/2003 15:15,16.5,1,42.7,1,15.4,1,12.7,1
3/2/2003 15:30,16.5,1,42.7,1,15.4,1,12.8,1
3/2/2003 15:45,16.5,1,42.9,1,15.5,1,12.9,1
3/2/2003 16:00,16.5,1,42.8,1,15.5,1,13,1
3/2/2003 16:15,16.5,1,43,1,15.5,1,13.2,1
3/2/2003 16:30,16.5,1,42.9,1,15.6,1,13.3,1
3/2/2003 16:45,16.5,1,43.1,1,15.6,1,13.4,1
3/2/2003 17:00,16.5,1,43.2,1,15.6,1,13.5,1
3/2/2003 17:15,16.4,1,43.3,1,15.6,1,13.6,1
3/2/2003 17:30,16.4,1,43.4,1,15.6,1,13.7,1
3/2/2003 17:45,16.3,1,43.5,1,15.6,1,13.9,1
3/2/2003 18:00,16.2,1,43.7,1,15.6,1,13.9,1
3/2/2003 18:15,16.1,1,44,1,15.6,1,14.1,1
3/2/2003 18:30,16.1,1,44.1,1,15.6,1,14.2,1
3/2/2003 18:45,16,1,44.5,1,15.5,1,14.3,1
3/2/2003 19:00,15.9,1,44.7,1,15.5,1,14.4,1
3/2/2003 19:15,15.9,1,44.8,1,15.4,1,14.4,1
3/2/2003 19:30,15.8,1,45,1,15.4,1,14.5,1
3/2/2003 19:45,15.7,1,45.4,1,15.3,1,14.6,1
3/2/2003 20:00,15.6,1,45.5,1,15.3,1,14.7,1
3/2/2003 20:15,15.6,1,45.7,1,15.2,1,14.8,1
3/2/2003 20:30,15.5,1,45.9,1,15.2,1,14.8,1
3/2/2003 20:45,15.4,1,45.5,1,15.1,1,10.6,1
3/2/2003 21:00,15.3,1,44.5,1,15.1,1,10.8,1
3/2/2003 21:15,15.5,1,45.7,1,15,1,11,1
3/2/2003 21:30,17,1,44.4,1,14.9,1,11.2,1
3/2/2003 21:45,17.6,1,44.2,1,14.9,1,11.3,1
3/2/2003 22:00,18,1,42.2,1,14.9,1,11.5,1
3/2/2003 22:15,18.6,1,40.5,1,14.9,1,11.7,1
3/2/2003 22:30,19.2,1,38.9,1,14.9,1,8.2,1
3/2/2003 22:45,19.8,1,38.2,1,15,1,8.2,1
3/2/2003 23:00,19.5,1,40.1,1,15.1,1,8.4,1
3/2/2003 23:15,19.5,1,41.8,1,15.4,1,8.7,1
3/2/2003 23:30,19.6,1,41.6,1,15.8,1,8.9,1
3/2/2003 23:45,19.7,1,42.3,1,16.1,1,9,1
3/3/2003 0:00,19.8,1,42.1,1,16.4,1,8.5,1
3/3/2003 0:15,19.2,1,42.5,1,16.5,1,8.7,1
3/3/2003 0:30,18.8,1,43.7,1,16.5,1,8.9,1
3/3/2003 0:45,18.4,1,44.8,1,16.4,1,9.1,1
3/3/2003 1:00,18.1,1,45.7,1,16.3,1,9.3,1
3/3/2003 1:15,17.8,1,46.4,1,16.2,1,9.4,1
3/3/2003 1:30,17.6,1,46.5,1,16.2,1,9.6,1
3/3/2003 1:45,17.3,1,46.6,1,16.1,1,9.7,1
3/3/2003 2:00,17.2,1,46.6,1,16,1,9.9,1
3/3/2003 2:15,17,1,46.7,1,15.9,1,10.1,1
3/3/2003 2:30,16.8,1,46.8,1,15.8,1,10.3,1
3/3/2003 2:45,16.6,1,46.9,1,15.7,1,10.4,1
3/3/2003 3:00,16.5,1,46.9,1,15.6,1,10.6,1
3/3/2003 3:15,16.3,1,46.7,1,15.6,1,10.8,1
3/3/2003 3:30,16.2,1,46.8,1,15.5,1,11,1
3/3/2003 3:45,16.1,1,46.8,1,15.4,1,11.1,1
3/3/2003 4:00,15.9,1,46.9,1,15.3,1,11.3,1
3/3/2003 4:15,15.8,1,46.6,1,15.2,1,11.5,1
3/3/2003 4:30,15.6,1,46.7,1,15.2,1,11.6,1
3/3/2003 4:45,15.5,1,46.6,1,15.1,1,11.8,1
3/3/2003 5:00,15.4,1,46.7,1,15,1,11.9,1
3/3/2003 5:15,15.2,1,46.9,1,14.9,1,12,1
3/3/2003 5:30,15.1,1,46.9,1,14.9,1,12.2,1
3/3/2003 5:45,15,1,46.9,1,14.8,1,12.3,1
3/3/2003 6:00,14.9,1,46.9,1,14.8,1,12.4,1
3/3/2003 6:15,14.9,1,46.8,1,14.7,1,12.6,1
3/3/2003 6:30,14.8,1,46.6,1,14.6,1,12.7,1
3/3/2003 6:45,14.7,1,46.6,1,14.6,1,12.8,1
3/3/2003 7:00,14.6,1,46.5,1,14.5,1,12.9,1
3/3/2003 7:15,14.6,1,46.5,1,14.4,1,13,1
3/3/2003 7:30,14.5,1,47.5,1,14.4,1,13.1,1
3/3/2003 7:45,15.8,1,46.9,1,14.3,1,10.1,1
3/3/2003 8:00,16.1,1,45.6,1,14.2,1,10.3,1
3/3/2003 8:15,16.2,1,46,1,14.1,1,10.5,1
3/3/2003 8:30,16.3,1,46.3,1,14.1,1,10.6,1
3/3/2003 8:45,16.3,1,46.6,1,14,1,10.8,1
3/3/2003 9:00,15.9,1,46.7,1,14,1,10.9,1
3/3/2003 9:15,15.7,1,47,1,13.9,1,11.1,1
3/3/2003 9:30,15.5,1,47.3,1,13.9,1,11.2,1
3/3/2003 9:45,15.4,1,47.5,1,13.9,1,11.4,1
3/3/2003 10:00,15.3,1,47.7,1,13.8,1,11.5,1
3/3/2003 10:15,15.2,1,47.9,1,13.8,1,11.6,1
3/3/2003 10:30,15.2,1,47.8,1,13.8,1,11.8,1
3/3/2003 10:45,15.2,1,47.9,1,13.7,1,11.9,1
3/3/2003 11:00,15.5,1,47.9,1,13.7,1,12,1
3/3/2003 11:15,14.3,1,42.5,1,13.8,1,12.2,1
3/3/2003 11:30,14.5,1,45.2,1,13.7,1,12.3,1
3/3/2003 11:45,14.7,1,48.8,1,13.7,1,12.4,1
3/3/2003 12:00,14.8,1,48.9,1,13.8,1,12.5,1
3/3/2003 12:15,15,1,50.2,1,13.9,1,12.6,1
3/3/2003 12:30,15.1,1,50.2,1,14,1,12.7,1
3/3/2003 12:45,15.2,1,50.5,1,14,1,12.8,1
3/3/2003 13:00,15.2,1,50.6,1,14.1,1,12.9,1
3/3/2003 13:15,15.2,1,50.6,1,14.2,1,13.1,1
3/3/2003 13:30,15.3,1,50.4,1,14.2,1,13.2,1
3/3/2003 13:45,15.3,1,50.5,1,14.2,1,13.3,1
3/3/2003 14:00,15.3,1,50.5,1,14.3,1,13.4,1
3/3/2003 14:15,15.3,1,50.5,1,14.3,1,13.5,1
3/3/2003 14:30,15.3,1,50.3,1,14.4,1,13.6,1
3/3/2003 14:45,15.3,1,50.3,1,14.4,1,13.7,1
3/3/2003 15:00,15.3,1,50.3,1,14.5,1,13.8,1
3/3/2003 15:15,15.3,1,50.2,1,14.5,1,13.9,1
3/3/2003 15:30,15.3,1,50.3,1,14.6,1,14,1
3/3/2003 15:45,15.3,1,50.3,1,14.6,1,14.1,1
3/3/2003 16:00,15.3,1,50.4,1,14.6,1,14.2,1
3/3/2003 16:15,15.3,1,50.3,1,14.7,1,14.3,1
3/3/2003 16:30,15.3,1,50.2,1,14.7,1,14.3,1
3/3/2003 16:45,15.3,1,50.3,1,14.7,1,14.4,1
3/3/2003 17:00,15.3,1,50.3,1,14.8,1,14.5,1
3/3/2003 17:15,15.2,1,50.3,1,14.8,1,14.6,1
3/3/2003 17:30,15.2,1,50.5,1,14.8,1,14.7,1
3/3/2003 17:45,15.2,1,50.5,1,14.8,1,14.8,1
3/3/2003 18:00,15.2,1,50.7,1,14.8,1,14.9,1
3/3/2003 18:15,15.1,1,50.7,1,14.8,1,14.9,1
3/3/2003 18:30,15.1,1,50.9,1,14.8,1,15,1
3/3/2003 18:45,15,1,50.9,1,14.8,1,15.1,1
3/3/2003 19:00,15,1,51,1,14.8,1,15.2,1
3/3/2003 19:15,14.9,1,51.1,1,14.7,1,15.3,1
3/3/2003 19:30,14.9,1,51.1,1,14.7,1,15.4,1
3/3/2003 19:45,14.8,1,51.2,1,14.7,1,15.5,1
3/3/2003 20:00,14.8,1,51.3,1,14.7,1,15.5,1
3/3/2003 20:15,14.8,1,51.3,1,14.6,1,15.6,1
3/3/2003 20:30,14.8,1,51.1,1,14.6,1,15.7,1
3/3/2003 20:45,14.7,1,51.3,1,14.6,1,15.7,1
3/3/2003 21:00,14.7,1,51.3,1,14.5,1,15.8,1
3/3/2003 21:15,14.6,1,51.3,1,14.5,1,15.9,1
3/3/2003 21:30,14.6,1,51.4,1,14.5,1,16,1
3/3/2003 21:45,14.5,1,51.3,1,14.4,1,16,1
3/3/2003 22:00,14.5,1,51.3,1,14.4,1,16.1,1
3/3/2003 22:15,14.5,1,51.2,1,14.3,1,16.1,1
3/3/2003 22:30,14.4,1,51.2,1,14.3,1,16.2,1
3/3/2003 22:45,14.8,1,50.6,1,14.3,1,16.2,1
3/3/2003 23:00,16.2,1,48,1,14.2,1,16.3,1
3/3/2003 23:15,17,1,47.6,1,14.2,1,16.3,1
3/3/2003 23:30,17.3,1,45.2,1,14.4,1,16.4,1
3/3/2003 23:45,17.3,1,44.9,1,14.7,1,11.7,1
3/4/2003 0:00,17.1,1,44.8,1,14.8,1,11.8,1
3/4/2003 0:15,16.9,1,44.7,1,14.8,1,12,1
3/4/2003 0:30,17.6,1,44.1,1,14.9,1,12.1,1
3/4/2003 0:45,18,1,43.6,1,15.1,1,12.3,1
3/4/2003 1:00,18.3,1,43.4,1,15.4,1,12.4,1
3/4/2003 1:15,18.7,1,43.2,1,15.6,1,12.6,1
3/4/2003 1:30,18.8,1,42.6,1,15.9,1,12.7,1
3/4/2003 1:45,19,1,42.1,1,16.1,1,12.8,1
3/4/2003 2:00,18.3,1,42.7,1,16.3,1,12.9,1
3/4/2003 2:15,17.7,1,43.5,1,16.2,1,13,1
3/4/2003 2:30,17.4,1,44,1,16.2,1,13.1,1
3/4/2003 2:45,17.1,1,44.3,1,16.1,1,13.2,1
3/4/2003 3:00,16.8,1,44.5,1,16,1,13.3,1
3/4/2003 3:15,16.6,1,44.5,1,15.9,1,13.4,1
3/4/2003 3:30,16.4,1,44.6,1,15.8,1,13.5,1
3/4/2003 3:45,16.2,1,44.5,1,15.7,1,13.6,1
3/4/2003 4:00,16,1,44.6,1,15.6,1,13.7,1
3/4/2003 4:15,15.8,1,44.5,1,15.5,1,13.8,1
3/4/2003 4:30,15.7,1,44.3,1,15.4,1,13.9,1
3/4/2003 4:45,15.5,1,44.3,1,15.3,1,13.9,1
3/4/2003 5:00,15.4,1,44.1,1,15.2,1,14,1
3/4/2003 5:15,15.2,1,43.9,1,15.1,1,14.1,1
3/4/2003 5:30,15.1,1,43.9,1,15,1,14.2,1
3/4/2003 5:45,15,1,43.7,1,14.9,1,14.2,1
3/4/2003 6:00,14.9,1,43.6,1,14.8,1,14.3,1
3/4/2003 6:15,14.8,1,43.4,1,14.7,1,14.4,1
3/4/2003 6:30,14.7,1,43.3,1,14.6,1,14.4,1
3/4/2003 6:45,14.5,1,42.2,1,14.5,1,14.5,1
3/4/2003 7:00,14.4,1,42.9,1,14.4,1,14.5,1
3/4/2003 7:15,14.3,1,42.5,1,14.3,1,14.6,1
3/4/2003 7:30,14.1,1,41.8,1,14.2,1,14.6,1
3/4/2003 7:45,14,1,41,1,14.2,1,14.7,1
3/4/2003 8:00,13.9,1,40.7,1,14.1,1,14.7,1
3/4/2003 8:15,13.8,1,40.3,1,14,1,14.7,1
3/4/2003 8:30,13.7,1,40,1,13.9,1,14.7,1
3/4/2003 8:45,13.6,1,39.7,1,13.8,1,14.8,1
3/4/2003 9:00,13.6,1,39.4,1,13.7,1,14.8,1
3/4/2003 9:15,13.5,1,39.3,1,13.6,1,14.8,1
3/4/2003 9:30,13.5,1,38.8,1,13.5,1,14.8,1
3/4/2003 9:45,13.4,1,38.4,1,13.4,1,14.8,1
3/4/2003 10:00,13.4,1,38.1,1,13.3,1,14.9,1
3/4/2003 10:15,13.4,1,38.1,1,13.2,1,14.9,1
3/4/2003 10:30,13.4,1,39.2,1,13.2,1,10.4,1
3/4/2003 10:45,13.7,1,38.8,1,13.1,1,10.6,1
3/4/2003 11:00,14.2,1,39.2,1,13,1,10.7,1
3/4/2003 11:15,14.3,1,38.5,1,12.9,1,10.8,1
3/4/2003 11:30,14.8,1,40.2,1,12.8,1,11,1
3/4/2003 11:45,14.9,1,39,1,12.8,1,11.1,1
3/4/2003 12:00,14.9,1,38.2,1,12.7,1,8.6,1
3/4/2003 12:15,15.2,1,37.7,1,12.7,1,8.3,1
3/4/2003 12:30,15.3,1,38.1,1,12.7,1,8.4,1
3/4/2003 12:45,15.2,1,37,1,12.7,1,8.6,1
3/4/2003 13:00,15.3,1,36.4,1,12.8,1,8.8,1
3/4/2003 13:15,15.4,1,35.8,1,12.8,1,8.9,1
3/4/2003 13:30,15.1,1,36.6,1,12.9,1,9,1
3/4/2003 13:45,14.9,1,36.5,1,13,1,9.2,1
3/4/2003 14:00,14.8,1,35.4,1,13.1,1,9.3,1
3/4/2003 14:15,15.3,1,35.7,1,13.1,1,9.5,1
3/4/2003 14:30,15.4,1,35.4,1,13.2,1,9.6,1
3/4/2003 14:45,15.6,1,33.7,1,13.2,1,8.7,1
3/4/2003 15:00,15.7,1,35.5,1,13.3,1,8.8,1
3/4/2003 15:15,15.9,1,34.7,1,13.3,1,9,1
3/4/2003 15:30,16.1,1,34.2,1,13.4,1,9.2,1
3/4/2003 15:45,16.1,1,33.7,1,13.4,1,9.3,1
3/4/2003 16:00,16.1,1,33.6,1,13.4,1,9.5,1
3/4/2003 16:15,16.1,1,34.1,1,13.5,1,9.6,1
3/4/2003 16:30,15.7,1,34.9,1,13.5,1,9.8,1
3/4/2003 16:45,15.4,1,34.9,1,13.5,1,9.9,1
3/4/2003 17:00,15.3,1,34.5,1,13.5,1,8.8,1
3/4/2003 17:15,15.2,1,32.7,1,13.5,1,8.9,1
3/4/2003 17:30,15.1,1,33,1,13.4,1,9.1,1
3/4/2003 17:45,15.4,1,33.8,1,13.3,1,9.2,1
3/4/2003 18:00,15.3,1,34,1,13.3,1,9.4,1
3/4/2003 18:15,15.2,1,36.6,1,13.2,1,9.5,1
3/4/2003 18:30,15.3,1,38.5,1,13.1,1,9.6,1
3/4/2003 18:45,15.3,1,36.8,1,13,1,9.8,1
3/4/2003 19:00,15.4,1,37.5,1,12.9,1,9.9,1
3/4/2003 19:15,16.6,1,34.6,1,12.8,1,10,1
3/4/2003 19:30,16.9,1,34.2,1,12.7,1,10.2,1
3/4/2003 19:45,17.2,1,34.4,1,12.7,1,10.3,1
3/4/2003 20:00,17.7,1,34,1,12.7,1,10.4,1
3/4/2003 20:15,18.3,1,33.6,1,12.6,1,8.5,1
3/4/2003 20:30,18.6,1,32.9,1,12.5,1,8.7,1
3/4/2003 20:45,19.2,1,31.5,1,12.5,1,8.8,1
3/4/2003 21:00,19.3,1,31.5,1,12.4,1,9,1
3/4/2003 21:15,19.1,1,31.9,1,12.4,1,9.1,1
3/4/2003 21:30,19.2,1,31.9,1,12.3,1,9.3,1
3/4/2003 21:45,19.3,1,31.7,1,12.3,1,9.4,1
3/4/2003 22:00,19.6,1,31,1,12.2,1,9.5,1
3/4/2003 22:15,19.9,1,30.8,1,12.2,1,9.6,1
3/4/2003 22:30,20.2,1,30.3,1,12.2,1,8.4,1
3/4/2003 22:45,19.4,1,31.5,1,12.1,1,8.6,1
3/4/2003 23:00,19,1,31.8,1,12.1,1,8.7,1
3/4/2003 23:15,19.6,1,30.6,1,12.4,1,8.9,1
3/4/2003 23:30,19.4,1,30.2,1,12.9,1,9,1
3/4/2003 23:45,18.6,1,32.2,1,13,1,9.2,1
3/5/2003 0:00,18,1,32.3,1,13.1,1,9.3,1
3/5/2003 0:15,17.6,1,37.7,1,13.7,1,9.4,1
3/5/2003 0:30,17.2,1,39.7,1,13.7,1,9.6,1
3/5/2003 0:45,16.8,1,40.8,1,13.5,1,9.7,1
3/5/2003 1:00,16.5,1,41.6,1,13.4,1,9.8,1
3/5/2003 1:15,16.3,1,42.4,1,13.3,1,9.9,1
3/5/2003 1:30,16,1,43.4,1,13.2,1,10.1,1
3/5/2003 1:45,15.7,1,43.5,1,13.1,1,10.2,1
3/5/2003 2:00,15.5,1,44,1,13,1,10.3,1
3/5/2003 2:15,15.2,1,44.3,1,13,1,10.4,1
3/5/2003 2:30,15,1,44.5,1,12.9,1,10.6,1
3/5/2003 2:45,14.8,1,44.2,1,12.8,1,10.7,1
3/5/2003 3:00,14.6,1,44.9,1,12.8,1,10.8,1
3/5/2003 3:15,14.5,1,44.8,1,12.7,1,10.9,1
3/5/2003 3:30,14.3,1,44.7,1,12.6,1,11.1,1
3/5/2003 3:45,14.1,1,44.9,1,12.5,1,11.2,1
3/5/2003 4:00,13.8,1,45,1,12.4,1,11.3,1
3/5/2003 4:15,13.8,1,44.7,1,12.4,1,11.4,1
3/5/2003 4:30,13.6,1,44.9,1,12.3,1,11.5,1
3/5/2003 4:45,13.4,1,45.3,1,12.2,1,11.6,1
3/5/2003 5:00,13.3,1,44.9,1,12.1,1,11.7,1
3/5/2003 5:15,13.2,1,44.8,1,12.1,1,11.8,1
3/5/2003 5:30,13.1,1,44.6,1,12,1,11.8,1
3/5/2003 5:45,12.9,1,44.4,1,11.9,1,11.9,1
3/5/2003 6:00,12.9,1,43.9,1,11.8,1,12,1
3/5/2003 6:15,12.7,1,44,1,11.7,1,12.1,1
3/5/2003 6:30,12.7,1,43.6,1,11.7,1,12.2,1
3/5/2003 6:45,12.6,1,43.4,1,11.6,1,12.3,1
3/5/2003 7:00,12.5,1,43.3,1,11.5,1,12.3,1
3/5/2003 7:15,12.3,1,43.3,1,11.4,1,12.4,1
3/5/2003 7:30,12.2,1,43.3,1,11.4,1,12.5,1
3/5/2003 7:45,12,1,43.5,1,11.3,1,12.5,1
3/5/2003 8:00,11.9,1,43.4,1,11.2,1,12.6,1
3/5/2003 8:15,11.8,1,43.2,1,11.1,1,12.6,1
3/5/2003 8:30,11.7,1,43.3,1,11.1,1,12.7,1
3/5/2003 8:45,11.7,1,42.9,1,11,1,12.7,1
3/5/2003 9:00,11.6,1,42.5,1,11,1,12.8,1
3/5/2003 9:15,11.6,1,42.3,1,10.9,1,12.8,1
3/5/2003 9:30,11.6,1,41.9,1,10.9,1,12.9,1
3/5/2003 9:45,11.6,1,42.6,1,10.9,1,12.9,1
3/5/2003 10:00,11.5,1,43.5,1,10.9,1,13,1
3/5/2003 10:15,11.6,1,43.6,1,10.9,1,13,1
3/5/2003 10:30,11.7,1,44.3,1,10.9,1,13.1,1
3/5/2003 10:45,11.8,1,44.2,1,10.9,1,13.1,1
3/5/2003 11:00,11.9,1,44,1,10.9,1,13.2,1
3/5/2003 11:15,12,1,43.6,1,10.8,1,13.2,1
3/5/2003 11:30,12,1,43.3,1,10.9,1,13.3,1
3/5/2003 11:45,12.1,1,43.2,1,10.9,1,13.3,1
3/5/2003 12:00,12.1,1,43.1,1,10.9,1,13.3,1
3/5/2003 12:15,12.9,1,43.3,1,10.9,1,13.4,1
3/5/2003 12:30,13.3,1,42.6,1,11,1,13.4,1
3/5/2003 12:45,13.6,1,41.6,1,11,1,13.4,1
3/5/2003 13:00,13.7,1,40.5,1,11.1,1,13.5,1
3/5/2003 13:15,14,1,41.4,1,11.2,1,13.5,1
3/5/2003 13:30,14.2,1,42.2,1,11.3,1,13.6,1
3/5/2003 13:45,14.7,1,43.1,1,11.4,1,13.6,1
3/5/2003 14:00,15,1,42.1,1,11.4,1,13.7,1
3/5/2003 14:15,15.3,1,41.1,1,11.5,1,13.7,1
3/5/2003 14:30,15.4,1,40.4,1,11.5,1,8.7,1
3/5/2003 14:45,15.6,1,40,1,11.6,1,8.9,1
3/5/2003 15:00,14.8,1,40.4,1,11.8,1,9,1
3/5/2003 15:15,14.7,1,40.7,1,12.1,1,9.2,1
3/5/2003 15:30,14.5,1,41.1,1,12.3,1,9.3,1
3/5/2003 15:45,14.4,1,41.4,1,12.4,1,9.5,1
3/5/2003 16:00,14.4,1,41.7,1,12.5,1,9.6,1
3/5/2003 16:15,14.3,1,42,1,12.6,1,9.7,1
3/5/2003 16:30,14.2,1,42.2,1,12.6,1,9.9,1
3/5/2003 16:45,14.1,1,42.5,1,12.7,1,10,1
3/5/2003 17:00,14.1,1,42.6,1,12.7,1,10.2,1
3/5/2003 17:15,14,1,42.9,1,12.8,1,10.4,1
3/5/2003 17:30,13.9,1,42.9,1,12.8,1,10.5,1
3/5/2003 17:45,13.8,1,43.1,1,12.8,1,10.7,1
3/5/2003 18:00,13.8,1,43.2,1,12.8,1,10.8,1
3/5/2003 18:15,13.7,1,43.4,1,12.8,1,11,1
3/5/2003 18:30,13.6,1,43.4,1,12.8,1,11.1,1
3/5/2003 18:45,13.5,1,43.6,1,12.7,1,11.3,1
3/5/2003 19:00,13.5,1,43.7,1,12.7,1,11.4,1
3/5/2003 19:15,13.4,1,43.8,1,12.7,1,11.5,1
3/5/2003 19:30,13.3,1,44,1,12.7,1,11.7,1
3/5/2003 19:45,13.3,1,43.9,1,12.6,1,11.8,1
3/5/2003 20:00,13.2,1,44,1,12.6,1,11.9,1
3/5/2003 20:15,13.1,1,44,1,12.5,1,12,1
3/5/2003 20:30,13.1,1,44.1,1,12.5,1,12.2,1
3/5/2003 20:45,13,1,44.2,1,12.4,1,12.3,1
3/5/2003 21:00,12.9,1,44.2,1,12.4,1,12.4,1
3/5/2003 21:15,12.9,1,44.2,1,12.3,1,12.5,1
3/5/2003 21:30,12.8,1,44.3,1,12.3,1,12.6,1
3/5/2003 21:45,12.7,1,44.4,1,12.2,1,12.7,1
3/5/2003 22:00,12.6,1,44.3,1,12.1,1,12.8,1
3/5/2003 22:15,12.5,1,44.5,1,12.1,1,12.9,1
3/5/2003 22:30,12.5,1,44.6,1,12,1,12.9,1
3/5/2003 22:45,12.5,1,44.4,1,12,1,13,1
3/5/2003 23:00,13.9,1,41.9,1,11.9,1,13.1,1
3/5/2003 23:15,14.2,1,42,1,11.9,1,13.2,1
3/5/2003 23:30,14.6,1,41.8,1,11.9,1,13.3,1
3/5/2003 23:45,15.4,1,41.1,1,12.4,1,13.4,1
3/6/2003 0:00,15.7,1,39.9,1,12.9,1,13.4,1
3/6/2003 0:15,15.9,1,39.9,1,13.2,1,13.5,1
3/6/2003 0:30,16.4,1,39.9,1,13.4,1,13.5,1
3/6/2003 0:45,16.4,1,41.1,1,13.7,1,13.6,1
3/6/2003 1:00,16,1,41.8,1,13.8,1,13.7,1
3/6/2003 1:15,15.4,1,42.5,1,13.8,1,13.7,1
3/6/2003 1:30,14.8,1,44,1,13.7,1,13.8,1
3/6/2003 1:45,14.5,1,45.1,1,13.6,1,13.9,1
3/6/2003 2:00,14.3,1,45.8,1,13.5,1,13.9,1
3/6/2003 2:15,14.1,1,46,1,13.3,1,13.9,1
3/6/2003 2:30,13.9,1,46.8,1,13.2,1,14,1
3/6/2003 2:45,13.7,1,47.7,1,13.1,1,14.1,1
3/6/2003 3:00,13.6,1,48.1,1,13,1,14.1,1
3/6/2003 3:15,13.4,1,48.6,1,12.9,1,14.1,1
3/6/2003 3:30,13.3,1,49.6,1,12.8,1,14.2,1
3/6/2003 3:45,13.2,1,49.7,1,12.7,1,14.2,1
3/6/2003 4:00,13.1,1,48.5,1,12.7,1,14.3,1
3/6/2003 4:15,13.4,1,48.4,1,12.7,1,14.3,1
3/6/2003 4:30,13.5,1,48.7,1,12.8,1,14.3,1
3/6/2003 4:45,13.7,1,47.9,1,13,1,14.4,1
3/6/2003 5:00,14,1,47.7,1,13.2,1,14.4,1
3/6/2003 5:15,14.2,1,47.6,1,13.4,1,14.4,1
3/6/2003 5:30,14.3,1,47.5,1,13.7,1,14.4,1
3/6/2003 5:45,14.4,1,47.4,1,13.7,1,14.5,1
3/6/2003 6:00,14.4,1,47,1,13.8,1,14.5,1
3/6/2003 6:15,14.6,1,46.7,1,14,1,14.5,1
3/6/2003 6:30,14.7,1,46.7,1,14.2,1,14.5,1
3/6/2003 6:45,15.2,1,46.4,1,14.1,1,14.6,1
3/6/2003 7:00,15.6,1,45.1,1,14,1,14.6,1
3/6/2003 7:15,16.2,1,44.9,1,13.9,1,9.8,1
3/6/2003 7:30,16.9,1,45.2,1,13.8,1,10.1,1
3/6/2003 7:45,16.4,1,44.8,1,13.7,1,10.2,1
3/6/2003 8:00,15.6,1,45.6,1,13.6,1,10.4,1
3/6/2003 8:15,15.3,1,46.1,1,13.5,1,10.6,1
3/6/2003 8:30,14.9,1,46.5,1,13.4,1,10.7,1
3/6/2003 8:45,14.8,1,46.8,1,13.3,1,10.8,1
3/6/2003 9:00,14.6,1,47,1,13.2,1,11,1
3/6/2003 9:15,14.5,1,47.3,1,13.2,1,11.1,1
3/6/2003 9:30,14.4,1,47.7,1,13.1,1,11.2,1
3/6/2003 9:45,14.3,1,47.9,1,13.1,1,11.3,1
3/6/2003 10:00,14.1,1,45.5,1,13.1,1,11.4,1
3/6/2003 10:15,14.1,1,45.5,1,13,1,11.6,1
3/6/2003 10:30,14,1,46.2,1,12.9,1,11.7,1
3/6/2003 10:45,14,1,46.8,1,12.9,1,11.8,1
3/6/2003 11:00,14,1,47.2,1,12.8,1,11.9,1
3/6/2003 11:15,13.8,1,42,1,12.8,1,12,1
3/6/2003 11:30,13.4,1,42.1,1,12.8,1,12.1,1
3/6/2003 11:45,13.4,1,46.7,1,12.8,1,12.2,1
3/6/2003 12:00,13.5,1,48.4,1,12.7,1,12.3,1
3/6/2003 12:15,13.6,1,49.6,1,12.7,1,12.4,1
3/6/2003 12:30,13.6,1,49.8,1,12.7,1,12.5,1
3/6/2003 12:45,13.7,1,49.7,1,12.7,1,12.6,1
3/6/2003 13:00,13.7,1,49.6,1,12.7,1,12.7,1
3/6/2003 13:15,13.7,1,49.8,1,12.7,1,12.8,1
3/6/2003 13:30,13.8,1,49.4,1,12.6,1,12.9,1
3/6/2003 13:45,13.7,1,49.7,1,12.6,1,13,1
3/6/2003 14:00,13.7,1,49.4,1,12.6,1,13.1,1
3/6/2003 14:15,13.6,1,49.4,1,12.6,1,13.2,1
3/6/2003 14:30,13.6,1,49.5,1,12.6,1,13.2,1
3/6/2003 14:45,13.5,1,49.6,1,12.5,1,13.3,1
3/6/2003 15:00,13.5,1,49.5,1,12.5,1,13.4,1
3/6/2003 15:15,13.4,1,49.4,1,12.5,1,13.5,1
3/6/2003 15:30,13.4,1,49.4,1,12.5,1,13.6,1
3/6/2003 15:45,13.3,1,49.4,1,12.5,1,13.7,1
3/6/2003 16:00,13.3,1,49.3,1,12.4,1,13.7,1
3/6/2003 16:15,13.2,1,49.4,1,12.4,1,13.8,1
3/6/2003 16:30,13.3,1,50.1,1,12.4,1,9.7,1
3/6/2003 16:45,13.3,1,49.8,1,12.3,1,9.9,1
3/6/2003 17:00,13.2,1,49.5,1,12.3,1,10.1,1
3/6/2003 17:15,13.1,1,49.5,1,12.3,1,10.2,1
3/6/2003 17:30,13.1,1,49.4,1,12.3,1,10.4,1
3/6/2003 17:45,13,1,49.4,1,12.2,1,10.6,1
3/6/2003 18:00,12.9,1,49.3,1,12.2,1,10.7,1
3/6/2003 18:15,12.9,1,49.8,1,12.2,1,10.9,1
3/6/2003 18:30,13.4,1,49.3,1,12.2,1,11,1
3/6/2003 18:45,13.8,1,48.9,1,12.2,1,11.2,1
3/6/2003 19:00,14.7,1,45.9,1,12.1,1,11.3,1
3/6/2003 19:15,15.1,1,44.9,1,12.1,1,11.4,1
3/6/2003 19:30,15.7,1,44.6,1,12.1,1,11.6,1