�v������,,�����i�g�j,�����t���O,�g�[�i�g�j,�����t���O,,�����iMJ�j,�����t���O,�g�[�iMJ�j,�����t���O
2003/6/1,0:00:00,0,0,0,0,,0,0,0,0
2003/6/1,0:15:00,0,0,0,0,,0,0,0,0
2003/6/1,0:30:00,0,0,0,0,,0,0,0,0
2003/6/1,0:45:00,0,0,0,0,,0,0,0,0
2003/6/1,1:00:00,0,0,0,0,,0,0,0,0
2003/6/1,1:15:00,0,0,0,0,,0,0,0,0
2003/6/1,1:30:00,0,0,0,0,,0,0,0,0
2003/6/1,1:45:00,0,0,0,0,,0,0,0,0
2003/6/1,2:00:00,0,0,0,0,,0,0,0,0
2003/6/1,2:15:00,0,0,0,0,,0,0,0,0
2003/6/1,2:30:00,0,0,0,0,,0,0,0,0
2003/6/1,2:45:00,0,0,0,0,,0,0,0,0
2003/6/1,3:00:00,0,0,0,0,,0,0,0,0
2003/6/1,3:15:00,0,0,0,0,,0,0,0,0
2003/6/1,3:30:00,0,0,0,0,,0,0,0,0
2003/6/1,3:45:00,0,0,0,0,,0,0,0,0
2003/6/1,4:00:00,0,0,0,0,,0,0,0,0
2003/6/1,4:15:00,0,0,0,0,,0,0,0,0
2003/6/1,4:30:00,0,0,0,0,,0,0,0,0
2003/6/1,4:45:00,0,0,0,0,,0,0,0,0
2003/6/1,5:00:00,0,0,0,0,,0,0,0,0
2003/6/1,5:15:00,0,0,0,0,,0,0,0,0
2003/6/1,5:30:00,0,0,0,0,,0,0,0,0
2003/6/1,5:45:00,0,0,0,0,,0,0,0,0
2003/6/1,6:00:00,0,0,0,0,,0,0,0,0
2003/6/1,6:15:00,0,0,0,0,,0,0,0,0
2003/6/1,6:30:00,0,0,0,0,,0,0,0,0
2003/6/1,6:45:00,0,0,0,0,,0,0,0,0
2003/6/1,7:00:00,0,0,0,0,,0,0,0,0
2003/6/1,7:15:00,0,0,0,0,,0,0,0,0
2003/6/1,7:30:00,0,0,0,0,,0,0,0,0
2003/6/1,7:45:00,0,0,0,0,,0,0,0,0
2003/6/1,8:00:00,0,0,0,0,,0,0,0,0
2003/6/1,8:15:00,0,0,0,0,,0,0,0,0
2003/6/1,8:30:00,0,0,0,0,,0,0,0,0
2003/6/1,8:45:00,0.096,0,0,0,,3.5,0,0,0
2003/6/1,9:00:00,0,0,0,0,,0,0,0,0
2003/6/1,9:15:00,0.039,0,0,0,,1.5,0,0,0
2003/6/1,9:30:00,0.107,0,0,0,,3.9,0,0,0
2003/6/1,9:45:00,0.121,0,0.001,0,,4.5,0,0,0
2003/6/1,10:00:00,0.1,0,0.001,0,,3.7,0,0,0
2003/6/1,10:15:00,0.113,0,0.001,0,,4.1,0,0,0
2003/6/1,10:30:00,0.096,0,0.001,0,,3.6,0,0,0
2003/6/1,10:45:00,0.013,0,0,0,,0.5,0,0,0
2003/6/1,11:00:00,0.038,0,0,0,,1.4,0,0,0
2003/6/1,11:15:00,0.109,0,0.001,0,,3.9,0,0,0
2003/6/1,11:30:00,0.109,0,0.001,0,,4,0,0,0
2003/6/1,11:45:00,0.127,0,0.001,0,,4.6,0,0,0
2003/6/1,12:00:00,0.013,0,0,0,,0.5,0,0,0
2003/6/1,12:15:00,0,0,0.285,0,,0,0,10.4,0
2003/6/1,12:30:00,0.147,0,0.123,0,,5.4,0,4.6,0
2003/6/1,12:45:00,0.081,0,0.121,0,,3,0,4.4,0
2003/6/1,13:00:00,0,0,0.06,0,,0,0,2.2,0
2003/6/1,13:15:00,0.025,0,0.121,0,,0.9,0,4.5,0
2003/6/1,13:30:00,0.096,0,0.06,0,,3.5,0,2.2,0
2003/6/1,13:45:00,0.054,0,0.12,0,,2,0,4.5,0
2003/6/1,14:00:00,0,0,0.062,0,,0,0,2.3,0
2003/6/1,14:15:00,0.014,0,0.12,0,,0.5,0,4.4,0
2003/6/1,14:30:00,0,0,0.06,0,,0,0,2.3,0
2003/6/1,14:45:00,0,0,0.06,0,,0,0,2.2,0
2003/6/1,15:00:00,0,0,0.121,0,,0,0,4.4,0
2003/6/1,15:15:00,0,0,0.065,0,,0,0,2.4,0
2003/6/1,15:30:00,0,0,0.123,0,,0,0,4.5,0
2003/6/1,15:45:00,0,0,0.061,0,,0,0,2.2,0
2003/6/1,16:00:00,0,0,0.115,0,,0,0,4.2,0
2003/6/1,16:15:00,0,0,0.06,0,,0,0,2.2,0
2003/6/1,16:30:00,0,0,0.119,0,,0,0,4.4,0
2003/6/1,16:45:00,0,0,0.06,0,,0,0,2.2,0
2003/6/1,17:00:00,0,0,0.06,0,,0,0,2.2,0
2003/6/1,17:15:00,0,0,0.123,0,,0,0,4.5,0
2003/6/1,17:30:00,0,0,0.059,0,,0,0,2.2,0
2003/6/1,17:45:00,0,0,0.12,0,,0,0,4.4,0
2003/6/1,18:00:00,0,0,0.059,0,,0,0,2.2,0
2003/6/1,18:15:00,0.262,0,0.086,0,,9.6,0,3.2,0
2003/6/1,18:30:00,0.273,0,0.107,0,,10,0,4,0
2003/6/1,18:45:00,0,0,0.062,0,,0,0,2.3,0
2003/6/1,19:00:00,0,0,0.118,0,,0,0,4.4,0
2003/6/1,19:15:00,0,0,0.059,0,,0,0,2.2,0
2003/6/1,19:30:00,0,0,0.121,0,,0,0,4.4,0
2003/6/1,19:45:00,0,0,0.058,0,,0,0,2.1,0
2003/6/1,20:00:00,0,0,0.06,0,,0,0,2.2,0
2003/6/1,20:15:00,0,0,0.122,0,,0,0,4.4,0
2003/6/1,20:30:00,0,0,0.061,0,,0,0,2.2,0
2003/6/1,20:45:00,0.026,0,0.061,0,,0.9,0,2.2,0
2003/6/1,21:00:00,0.581,0,0.128,0,,21.2,0,4.7,0
2003/6/1,21:15:00,0.366,0,0.059,0,,13.4,0,2.2,0
2003/6/1,21:30:00,0,0,0.059,0,,0,0,2.2,0
2003/6/1,21:45:00,0,0,0.119,0,,0,0,4.4,0
2003/6/1,22:00:00,0,0,0.06,0,,0,0,2.2,0
2003/6/1,22:15:00,0,0,0.059,0,,0,0,2.2,0
2003/6/1,22:30:00,0,0,0.119,0,,0,0,4.4,0
2003/6/1,22:45:00,0,0,0.06,0,,0,0,2.2,0
2003/6/1,23:00:00,0,0,0.06,0,,0,0,2.2,0
2003/6/1,23:15:00,0,0,0.119,0,,0,0,4.4,0
2003/6/1,23:30:00,0,0,0.059,0,,0,0,2.2,0
2003/6/1,23:45:00,0,0,0.061,0,,0,0,2.2,0
2003/6/2,0:00:00,0,0,0.12,0,,0,0,4.4,0
2003/6/2,0:15:00,0,0,0.061,0,,0,0,2.2,0
2003/6/2,0:30:00,0,0,0.062,0,,0,0,2.3,0
2003/6/2,0:45:00,0,0,0.108,0,,0,0,3.9,0
2003/6/2,1:00:00,0,0,0.07,0,,0,0,2.6,0
2003/6/2,1:15:00,0,0,0,0,,0,0,0,0
2003/6/2,1:30:00,0,0,0,0,,0,0,0,0
2003/6/2,1:45:00,0,0,0,0,,0,0,0,0
2003/6/2,2:00:00,0,0,0,0,,0,0,0,0
2003/6/2,2:15:00,0,0,0,0,,0,0,0,0
2003/6/2,2:30:00,0,0,0,0,,0,0,0,0
2003/6/2,2:45:00,0,0,0,0,,0,0,0,0
2003/6/2,3:00:00,0,0,0,0,,0,0,0,0
2003/6/2,3:15:00,0,0,0,0,,0,0,0,0
2003/6/2,3:30:00,0,0,0,0,,0,0,0,0
2003/6/2,3:45:00,0,0,0,0,,0,0,0,0
2003/6/2,4:00:00,0,0,0,0,,0,0,0,0
2003/6/2,4:15:00,0,0,0,0,,0,0,0,0
2003/6/2,4:30:00,0,0,0,0,,0,0,0,0
2003/6/2,4:45:00,0,0,0,0,,0,0,0,0
2003/6/2,5:00:00,0,0,0,0,,0,0,0,0
2003/6/2,5:15:00,0,0,0,0,,0,0,0,0
2003/6/2,5:30:00,0,0,0,0,,0,0,0,0
2003/6/2,5:45:00,0,0,0,0,,0,0,0,0
2003/6/2,6:00:00,0,0,0,0,,0,0,0,0
2003/6/2,6:15:00,0,0,0,0,,0,0,0,0
2003/6/2,6:30:00,0,0,0,0,,0,0,0,0
2003/6/2,6:45:00,0,0,0,0,,0,0,0,0
2003/6/2,7:00:00,0,0,0,0,,0,0,0,0
2003/6/2,7:15:00,0,0,0,0,,0,0,0,0
2003/6/2,7:30:00,0,0,0,0,,0,0,0,0
2003/6/2,7:45:00,0,0,0,0,,0,0,0,0
2003/6/2,8:00:00,0,0,0,0,,0,0,0,0
2003/6/2,8:15:00,0.095,0,0,0,,3.5,0,0,0
2003/6/2,8:30:00,0,0,0,0,,0,0,0,0
2003/6/2,8:45:00,0.07,0,0.001,0,,2.6,0,0,0
2003/6/2,9:00:00,0.126,0,0.003,0,,4.6,0,0.1,0
2003/6/2,9:15:00,0.039,0,0.001,0,,1.4,0,0,0
2003/6/2,9:30:00,0.109,0,0.004,0,,4,0,0.1,0
2003/6/2,9:45:00,0.109,0,0.003,0,,4,0,0.1,0
2003/6/2,10:00:00,0,0,0,0,,0,0,0,0
2003/6/2,10:15:00,0,0,0,0,,0,0,0,0
2003/6/2,10:30:00,0,0,0,0,,0,0,0,0
2003/6/2,10:45:00,0,0,0,0,,0,0,0,0
2003/6/2,11:00:00,0,0,0,0,,0,0,0,0
2003/6/2,11:15:00,0,0,0,0,,0,0,0,0
2003/6/2,11:30:00,0,0,0,0,,0,0,0,0
2003/6/2,11:45:00,0,0,0,0,,0,0,0,0
2003/6/2,12:00:00,0,0,0,0,,0,0,0,0
2003/6/2,12:15:00,0,0,0,0,,0,0,0,0
2003/6/2,12:30:00,0,0,0,0,,0,0,0,0
2003/6/2,12:45:00,0,0,0,0,,0,0,0,0
2003/6/2,13:00:00,0,0,0,0,,0,0,0,0
2003/6/2,13:15:00,0,0,0,0,,0,0,0,0
2003/6/2,13:30:00,0,0,0,0,,0,0,0,0
2003/6/2,13:45:00,0,0,0,0,,0,0,0,0
2003/6/2,14:00:00,0,0,0,0,,0,0,0,0
2003/6/2,14:15:00,0,0,0,0,,0,0,0,0
2003/6/2,14:30:00,0,0,0,0,,0,0,0,0
2003/6/2,14:45:00,0,0,0,0,,0,0,0,0
2003/6/2,15:00:00,0,0,0,0,,0,0,0,0
2003/6/2,15:15:00,0,0,0,0,,0,0,0,0
2003/6/2,15:30:00,0,0,0,0,,0,0,0,0
2003/6/2,15:45:00,0,0,0,0,,0,0,0,0
2003/6/2,16:00:00,0,0,0,0,,0,0,0,0
2003/6/2,16:15:00,0,0,0,0,,0,0,0,0
2003/6/2,16:30:00,0,0,0,0,,0,0,0,0
2003/6/2,16:45:00,0,0,0,0,,0,0,0,0
2003/6/2,17:00:00,0,0,0,0,,0,0,0,0
2003/6/2,17:15:00,0,0,0,0,,0,0,0,0
2003/6/2,17:30:00,0,0,0,0,,0,0,0,0
2003/6/2,17:45:00,0,0,0,0,,0,0,0,0
2003/6/2,18:00:00,0,0,0,0,,0,0,0,0
2003/6/2,18:15:00,0.012,0,0,0,,0.4,0,0,0
2003/6/2,18:30:00,0,0,0,0,,0,0,0,0
2003/6/2,18:45:00,0.013,0,0,0,,0.5,0,0,0
2003/6/2,19:00:00,0,0,0,0,,0,0,0,0
2003/6/2,19:15:00,0.062,0,0.002,0,,2.3,0,0.1,0
2003/6/2,19:30:00,1.163,0,0.033,0,,42.6,0,1.2,0
2003/6/2,19:45:00,0.158,0,0.005,0,,5.9,0,0.2,0
2003/6/2,20:00:00,0.304,0,0.011,0,,11.2,0,0.4,0
2003/6/2,20:15:00,0.025,0,0.001,0,,0.9,0,0,0
2003/6/2,20:30:00,0,0,0,0,,0,0,0,0
2003/6/2,20:45:00,0,0,0,0,,0,0,0,0
2003/6/2,21:00:00,0,0,0,0,,0,0,0,0
2003/6/2,21:15:00,0.085,0,0.003,0,,3.1,0,0.1,0
2003/6/2,21:30:00,0.19,0,0.007,0,,7,0,0.3,0
2003/6/2,21:45:00,0,0,0,0,,0,0,0,0
2003/6/2,22:00:00,0.466,0,0.017,0,,17,0,0.6,0
2003/6/2,22:15:00,0.128,0,0.004,0,,4.7,0,0.1,0
2003/6/2,22:30:00,0,0,0,0,,0,0,0,0
2003/6/2,22:45:00,0.084,0,0.003,0,,3.1,0,0.1,0
2003/6/2,23:00:00,0.239,0,0.009,0,,8.8,0,0.3,0
2003/6/2,23:15:00,0.013,0,0,0,,0.5,0,0,0
2003/6/2,23:30:00,0,0,0,0,,0,0,0,0
2003/6/2,23:45:00,0,0,0,0,,0,0,0,0
2003/6/3,0:00:00,0,0,0,0,,0,0,0,0
2003/6/3,0:15:00,0,0,0,0,,0,0,0,0
2003/6/3,0:30:00,0,0,0,0,,0,0,0,0
2003/6/3,0:45:00,0,0,0,0,,0,0,0,0
2003/6/3,1:00:00,0,0,0,0,,0,0,0,0
2003/6/3,1:15:00,0,0,0,0,,0,0,0,0
2003/6/3,1:30:00,0,0,0,0,,0,0,0,0
2003/6/3,1:45:00,0,0,0,0,,0,0,0,0
2003/6/3,2:00:00,0,0,0,0,,0,0,0,0
2003/6/3,2:15:00,0,0,0,0,,0,0,0,0
2003/6/3,2:30:00,0,0,0,0,,0,0,0,0
2003/6/3,2:45:00,0,0,0,0,,0,0,0,0
2003/6/3,3:00:00,0,0,0,0,,0,0,0,0
2003/6/3,3:15:00,0,0,0,0,,0,0,0,0
2003/6/3,3:30:00,0,0,0,0,,0,0,0,0
2003/6/3,3:45:00,0,0,0,0,,0,0,0,0
2003/6/3,4:00:00,0,0,0,0,,0,0,0,0
2003/6/3,4:15:00,0,0,0,0,,0,0,0,0
2003/6/3,4:30:00,0,0,0,0,,0,0,0,0
2003/6/3,4:45:00,0,0,0,0,,0,0,0,0
2003/6/3,5:00:00,0,0,0,0,,0,0,0,0
2003/6/3,5:15:00,0,0,0,0,,0,0,0,0
2003/6/3,5:30:00,0,0,0,0,,0,0,0,0
2003/6/3,5:45:00,0,0,0,0,,0,0,0,0
2003/6/3,6:00:00,0,0,0,0,,0,0,0,0
2003/6/3,6:15:00,0,0,0,0,,0,0,0,0
2003/6/3,6:30:00,0.114,0,0.003,0,,4.2,0,0.2,0
2003/6/3,6:45:00,0,0,0,0,,0,0,0,0
2003/6/3,7:00:00,0.086,0,0.002,0,,3.1,0,0.1,0
2003/6/3,7:15:00,0.108,0,0.003,0,,4,0,0.2,0
2003/6/3,7:30:00,0.255,0,0.009,0,,9.4,0,0.3,0
2003/6/3,7:45:00,0.106,0,0.004,0,,3.9,0,0.1,0
2003/6/3,8:00:00,0.027,0,0.001,0,,1,0,0,0
2003/6/3,8:15:00,0.246,0,0.009,0,,9,0,0.3,0
2003/6/3,8:30:00,0,0,0,0,,0,0,0,0
2003/6/3,8:45:00,0.094,0,0.003,0,,3.4,0,0.1,0
2003/6/3,9:00:00,0.043,0,0.002,0,,1.6,0,0,0
2003/6/3,9:15:00,0.21,0,0.008,0,,7.7,0,0.3,0
2003/6/3,9:30:00,0.028,0,0.001,0,,1,0,0,0
2003/6/3,9:45:00,0,0,0,0,,0,0,0,0
2003/6/3,10:00:00,0,0,0,0,,0,0,0,0
2003/6/3,10:15:00,0,0,0,0,,0,0,0,0
2003/6/3,10:30:00,0.143,0,0.005,0,,5.2,0,0.2,0
2003/6/3,10:45:00,0.184,0,0.005,0,,6.7,0,0.2,0
2003/6/3,11:00:00,0.297,0,0.008,0,,10.9,0,0.3,0
2003/6/3,11:15:00,0.027,0,0,0,,1,0,0,0
2003/6/3,11:30:00,0.069,0,0.002,0,,2.6,0,0,0
2003/6/3,11:45:00,0,0,0,0,,0,0,0,0
2003/6/3,12:00:00,0,0,0,0,,0,0,0,0
2003/6/3,12:15:00,0,0,0,0,,0,0,0,0
2003/6/3,12:30:00,0,0,0,0,,0,0,0,0
2003/6/3,12:45:00,0,0,0,0,,0,0,0,0
2003/6/3,13:00:00,0,0,0,0,,0,0,0,0
2003/6/3,13:15:00,0,0,0,0,,0,0,0,0
2003/6/3,13:30:00,0,0,0,0,,0,0,0,0
2003/6/3,13:45:00,0,0,0,0,,0,0,0,0
2003/6/3,14:00:00,0,0,0,0,,0,0,0,0
2003/6/3,14:15:00,0,0,0,0,,0,0,0,0
2003/6/3,14:30:00,0,0,0,0,,0,0,0,0
2003/6/3,14:45:00,0,0,0,0,,0,0,0,0
2003/6/3,15:00:00,0.012,0,0,0,,0.5,0,0,0
2003/6/3,15:15:00,0,0,0,0,,0,0,0,0
2003/6/3,15:30:00,0,0,0,0,,0,0,0,0
2003/6/3,15:45:00,0.051,0,0,0,,1.8,0,0,0
2003/6/3,16:00:00,0.062,0,0.002,0,,2.3,0,0.1,0
2003/6/3,16:15:00,0,0,0,0,,0,0,0,0
2003/6/3,16:30:00,0,0,0,0,,0,0,0,0
2003/6/3,16:45:00,0,0,0,0,,0,0,0,0
2003/6/3,17:00:00,0,0,0,0,,0,0,0,0
2003/6/3,17:15:00,0,0,0,0,,0,0,0,0
2003/6/3,17:30:00,0,0,0,0,,0,0,0,0
2003/6/3,17:45:00,0,0,0,0,,0,0,0,0
2003/6/3,18:00:00,0,0,0,0,,0,0,0,0
2003/6/3,18:15:00,0,0,0,0,,0,0,0,0
2003/6/3,18:30:00,0,0,0,0,,0,0,0,0
2003/6/3,18:45:00,0.014,0,0,0,,0.5,0,0,0
2003/6/3,19:00:00,0,0,0,0,,0,0,0,0
2003/6/3,19:15:00,0.025,0,0.001,0,,0.9,0,0,0
2003/6/3,19:30:00,0,0,0,0,,0,0,0,0
2003/6/3,19:45:00,0.038,0,0.002,0,,1.4,0,0.1,0
2003/6/3,20:00:00,0.04,0,0.001,0,,1.4,0,0,0
2003/6/3,20:15:00,0,0,0,0,,0,0,0,0
2003/6/3,20:30:00,0,0,0,0,,0,0,0,0
2003/6/3,20:45:00,0,0,0,0,,0,0,0,0
2003/6/3,21:00:00,0,0,0,0,,0,0,0,0
2003/6/3,21:15:00,0,0,0,0,,0,0,0,0
2003/6/3,21:30:00,0,0,0,0,,0,0,0,0
2003/6/3,21:45:00,0.043,0,0.002,0,,1.6,0,0,0
2003/6/3,22:00:00,0.013,0,0,0,,0.5,0,0,0
2003/6/3,22:15:00,0,0,0,0,,0,0,0,0
2003/6/3,22:30:00,0,0,0,0,,0,0,0,0
2003/6/3,22:45:00,0,0,0,0,,0,0,0,0
2003/6/3,23:00:00,0,0,0,0,,0,0,0,0
2003/6/3,23:15:00,0,0,0,0,,0,0,0,0
2003/6/3,23:30:00,0,0,0,0,,0,0,0,0
2003/6/3,23:45:00,0.067,0,0.003,0,,2.5,0,0.1,0
2003/6/4,0:00:00,0,0,0,0,,0,0,0,0
2003/6/4,0:15:00,0,0,0,0,,0,0,0,0
2003/6/4,0:30:00,0,0,0,0,,0,0,0,0
2003/6/4,0:45:00,0,0,0,0,,0,0,0,0
2003/6/4,1:00:00,0,0,0,0,,0,0,0,0
2003/6/4,1:15:00,0,0,0,0,,0,0,0,0
2003/6/4,1:30:00,0,0,0,0,,0,0,0,0
2003/6/4,1:45:00,0,0,0,0,,0,0,0,0
2003/6/4,2:00:00,0,0,0,0,,0,0,0,0
2003/6/4,2:15:00,0,0,0,0,,0,0,0,0
2003/6/4,2:30:00,0,0,0,0,,0,0,0,0
2003/6/4,2:45:00,0,0,0,0,,0,0,0,0
2003/6/4,3:00:00,0,0,0,0,,0,0,0,0
2003/6/4,3:15:00,0,0,0,0,,0,0,0,0
2003/6/4,3:30:00,0,0,0,0,,0,0,0,0
2003/6/4,3:45:00,0,0,0,0,,0,0,0,0
2003/6/4,4:00:00,0,0,0,0,,0,0,0,0
2003/6/4,4:15:00,0,0,0,0,,0,0,0,0
2003/6/4,4:30:00,0,0,0,0,,0,0,0,0
2003/6/4,4:45:00,0,0,0,0,,0,0,0,0
2003/6/4,5:00:00,0,0,0,0,,0,0,0,0
2003/6/4,5:15:00,0,0,0,0,,0,0,0,0
2003/6/4,5:30:00,0,0,0,0,,0,0,0,0
2003/6/4,5:45:00,0,0,0,0,,0,0,0,0
2003/6/4,6:00:00,0,0,0,0,,0,0,0,0
2003/6/4,6:15:00,0,0,0,0,,0,0,0,0
2003/6/4,6:30:00,0.168,0,0.007,0,,6.1,0,0.2,0
2003/6/4,6:45:00,0,0,0,0,,0,0,0,0
2003/6/4,7:00:00,0,0,0,0,,0,0,0,0
2003/6/4,7:15:00,0,0,0,0,,0,0,0,0
2003/6/4,7:30:00,0,0,0,0,,0,0,0,0
2003/6/4,7:45:00,0,0,0,0,,0,0,0,0
2003/6/4,8:00:00,0.012,0,0.001,0,,0.5,0,0,0
2003/6/4,8:15:00,0,0,0,0,,0,0,0,0
2003/6/4,8:30:00,0.151,0,0.007,0,,5.5,0,0.2,0
2003/6/4,8:45:00,0,0,0,0,,0,0,0,0
2003/6/4,9:00:00,0.079,0,0.004,0,,2.9,0,0.1,0
2003/6/4,9:15:00,0.159,0,0.006,0,,5.8,0,0.3,0
2003/6/4,9:30:00,0.168,0,0.007,0,,6.2,0,0.2,0
2003/6/4,9:45:00,0,0,0,0,,0,0,0,0
2003/6/4,10:00:00,0,0,0,0,,0,0,0,0
2003/6/4,10:15:00,0,0,0,0,,0,0,0,0
2003/6/4,10:30:00,0,0,0,0,,0,0,0,0
2003/6/4,10:45:00,0,0,0,0,,0,0,0,0
2003/6/4,11:00:00,0,0,0,0,,0,0,0,0
2003/6/4,11:15:00,0,0,0,0,,0,0,0,0
2003/6/4,11:30:00,0,0,0,0,,0,0,0,0
2003/6/4,11:45:00,0,0,0,0,,0,0,0,0
2003/6/4,12:00:00,0,0,0,0,,0,0,0,0
2003/6/4,12:15:00,0,0,0,0,,0,0,0,0
2003/6/4,12:30:00,0,0,0,0,,0,0,0,0
2003/6/4,12:45:00,0,0,0,0,,0,0,0,0
2003/6/4,13:00:00,0,0,0,0,,0,0,0,0
2003/6/4,13:15:00,0,0,0,0,,0,0,0,0
2003/6/4,13:30:00,0.103,0,0.003,0,,3.8,0,0.2,0
2003/6/4,13:45:00,0.073,0,0.001,0,,2.7,0,0.1,0
2003/6/4,14:00:00,0.08,0,0.003,0,,2.9,0,0.1,0
2003/6/4,14:15:00,0,0,0,0,,0,0,0,0
2003/6/4,14:30:00,0,0,0,0,,0,0,0,0
2003/6/4,14:45:00,0,0,0,0,,0,0,0,0
2003/6/4,15:00:00,0.026,0,0.001,0,,1,0,0,0
2003/6/4,15:15:00,0,0,0,0,,0,0,0,0
2003/6/4,15:30:00,0,0,0,0,,0,0,0,0
2003/6/4,15:45:00,0,0,0,0,,0,0,0,0
2003/6/4,16:00:00,0,0,0,0,,0,0,0,0
2003/6/4,16:15:00,0,0,0,0,,0,0,0,0
2003/6/4,16:30:00,0,0,0,0,,0,0,0,0
2003/6/4,16:45:00,0,0,0,0,,0,0,0,0
2003/6/4,17:00:00,0,0,0,0,,0,0,0,0
2003/6/4,17:15:00,0,0,0,0,,0,0,0,0
2003/6/4,17:30:00,0,0,0,0,,0,0,0,0
2003/6/4,17:45:00,0,0,0,0,,0,0,0,0
2003/6/4,18:00:00,0.047,0,0.001,0,,1.7,0,0,0
2003/6/4,18:15:00,0,0,0,0,,0,0,0,0
2003/6/4,18:30:00,0,0,0,0,,0,0,0,0
2003/6/4,18:45:00,0,0,0,0,,0,0,0,0
2003/6/4,19:00:00,0.026,0,0,0,,0.9,0,0,0
2003/6/4,19:15:00,0,0,0,0,,0,0,0,0
2003/6/4,19:30:00,0,0,0,0,,0,0,0,0
2003/6/4,19:45:00,0,0,0,0,,0,0,0,0
2003/6/4,20:00:00,0,0,0,0,,0,0,0,0
2003/6/4,20:15:00,0,0,0,0,,0,0,0,0
2003/6/4,20:30:00,0.627,0,0.022,0,,23,0,0.8,0
2003/6/4,20:45:00,0.39,0,0.013,0,,14.3,0,0.5,0
2003/6/4,21:00:00,0.124,0,0.005,0,,4.6,0,0.2,0
2003/6/4,21:15:00,0.321,0,0.014,0,,11.8,0,0.5,0
2003/6/4,21:30:00,0,0,0,0,,0,0,0,0
2003/6/4,21:45:00,0,0,0,0,,0,0,0,0
2003/6/4,22:00:00,0,0,0,0,,0,0,0,0
2003/6/4,22:15:00,0.013,0,0.001,0,,0.5,0,0,0
2003/6/4,22:30:00,0,0,0,0,,0,0,0,0
2003/6/4,22:45:00,0,0,0,0,,0,0,0,0
2003/6/4,23:00:00,0.09,0,0.003,0,,3.2,0,0.1,0
2003/6/4,23:15:00,0.35,0,0.013,0,,12.8,0,0.5,0
2003/6/4,23:30:00,0.04,0,0.002,0,,1.5,0,0.1,0
2003/6/4,23:45:00,0.293,0,0.012,0,,10.7,0,0.5,0
2003/6/5,0:00:00,0.518,0,0.02,0,,19,0,0.8,0
2003/6/5,0:15:00,0,0,0,0,,0,0,0,0
2003/6/5,0:30:00,0.068,0,0.002,0,,2.5,0,0.1,0
2003/6/5,0:45:00,0.097,0,0.004,0,,3.5,0,0.1,0
2003/6/5,1:00:00,0,0,0,0,,0,0,0,0
2003/6/5,1:15:00,0,0,0,0,,0,0,0,0
2003/6/5,1:30:00,0,0,0,0,,0,0,0,0
2003/6/5,1:45:00,0,0,0,0,,0,0,0,0
2003/6/5,2:00:00,0,0,0,0,,0,0,0,0
2003/6/5,2:15:00,0,0,0,0,,0,0,0,0
2003/6/5,2:30:00,0,0,0,0,,0,0,0,0
2003/6/5,2:45:00,0,0,0,0,,0,0,0,0
2003/6/5,3:00:00,0,0,0,0,,0,0,0,0
2003/6/5,3:15:00,0,0,0,0,,0,0,0,0
2003/6/5,3:30:00,0,0,0,0,,0,0,0,0
2003/6/5,3:45:00,0,0,0,0,,0,0,0,0
2003/6/5,4:00:00,0,0,0,0,,0,0,0,0
2003/6/5,4:15:00,0,0,0,0,,0,0,0,0
2003/6/5,4:30:00,0,0,0,0,,0,0,0,0
2003/6/5,4:45:00,0,0,0,0,,0,0,0,0
2003/6/5,5:00:00,0,0,0,0,,0,0,0,0
2003/6/5,5:15:00,0,0,0,0,,0,0,0,0
2003/6/5,5:30:00,0,0,0,0,,0,0,0,0
2003/6/5,5:45:00,0,0,0,0,,0,0,0,0
2003/6/5,6:00:00,0,0,0,0,,0,0,0,0
2003/6/5,6:15:00,0,0,0,0,,0,0,0,0
2003/6/5,6:30:00,0,0,0,0,,0,0,0,0
2003/6/5,6:45:00,0,0,0,0,,0,0,0,0
2003/6/5,7:00:00,0,0,0,0,,0,0,0,0
2003/6/5,7:15:00,0.071,0,0.003,0,,2.6,0,0.1,0
2003/6/5,7:30:00,0.014,0,0.001,0,,0.5,0,0,0
2003/6/5,7:45:00,0,0,0,0,,0,0,0,0
2003/6/5,8:00:00,0,0,0,0,,0,0,0,0
2003/6/5,8:15:00,0.209,0,0.008,0,,7.7,0,0.3,0
2003/6/5,8:30:00,0.015,0,0.001,0,,0.6,0,0,0
2003/6/5,8:45:00,0.065,0,0.003,0,,2.4,0,0.1,0
2003/6/5,9:00:00,0.012,0,0.001,0,,0.4,0,0,0
2003/6/5,9:15:00,0,0,0,0,,0,0,0,0
2003/6/5,9:30:00,0.055,0,0.002,0,,2,0,0.1,0
2003/6/5,9:45:00,0,0,0,0,,0,0,0,0
2003/6/5,10:00:00,0.156,0,0.006,0,,5.7,0,0.2,0
2003/6/5,10:15:00,0.202,0,0.01,0,,7.5,0,0.3,0
2003/6/5,10:30:00,0.014,0,0,0,,0.5,0,0,0
2003/6/5,10:45:00,0.014,0,0,0,,0.5,0,0,0
2003/6/5,11:00:00,0,0,0,0,,0,0,0,0
2003/6/5,11:15:00,0,0,0,0,,0,0,0,0
2003/6/5,11:30:00,0,0,0,0,,0,0,0,0
2003/6/5,11:45:00,0,0,0,0,,0,0,0,0
2003/6/5,12:00:00,0,0,0,0,,0,0,0,0
2003/6/5,12:15:00,0,0,0,0,,0,0,0,0
2003/6/5,12:30:00,0,0,0,0,,0,0,0,0
2003/6/5,12:45:00,0,0,0,0,,0,0,0,0
2003/6/5,13:00:00,0,0,0,0,,0,0,0,0
2003/6/5,13:15:00,0,0,0,0,,0,0,0,0
2003/6/5,13:30:00,0,0,0,0,,0,0,0,0
2003/6/5,13:45:00,0,0,0,0,,0,0,0,0
2003/6/5,14:00:00,0,0,0,0,,0,0,0,0
2003/6/5,14:15:00,0,0,0,0,,0,0,0,0
2003/6/5,14:30:00,0,0,0,0,,0,0,0,0
2003/6/5,14:45:00,0,0,0,0,,0,0,0,0
2003/6/5,15:00:00,0,0,0,0,,0,0,0,0
2003/6/5,15:15:00,0,0,0,0,,0,0,0,0
2003/6/5,15:30:00,0,0,0,0,,0,0,0,0
2003/6/5,15:45:00,0,0,0,0,,0,0,0,0
2003/6/5,16:00:00,0,0,0,0,,0,0,0,0
2003/6/5,16:15:00,0.014,0,0.001,0,,0.5,0,0,0
2003/6/5,16:30:00,0,0,0,0,,0,0,0,0
2003/6/5,16:45:00,0.013,0,0.001,0,,0.5,0,0,0
2003/6/5,17:00:00,0,0,0,0,,0,0,0,0
2003/6/5,17:15:00,0.028,0,0.001,0,,1,0,0,0
2003/6/5,17:30:00,0,0,0,0,,0,0,0,0
2003/6/5,17:45:00,0,0,0,0,,0,0,0,0
2003/6/5,18:00:00,0.013,0,0,0,,0.5,0,0,0
2003/6/5,18:15:00,0,0,0,0,,0,0,0,0
2003/6/5,18:30:00,0,0,0,0,,0,0,0,0
2003/6/5,18:45:00,0,0,0,0,,0,0,0,0
2003/6/5,19:00:00,0.014,0,0,0,,0.5,0,0,0
2003/6/5,19:15:00,0.013,0,0,0,,0.5,0,0,0
2003/6/5,19:30:00,0,0,0,0,,0,0,0,0
2003/6/5,19:45:00,0,0,0,0,,0,0,0,0
2003/6/5,20:00:00,0,0,0,0,,0,0,0,0
2003/6/5,20:15:00,0,0,0,0,,0,0,0,0
2003/6/5,20:30:00,0,0,0,0,,0,0,0,0
2003/6/5,20:45:00,0,0,0,0,,0,0,0,0
2003/6/5,21:00:00,0,0,0,0,,0,0,0,0
2003/6/5,21:15:00,0.014,0,0,0,,0.5,0,0,0
2003/6/5,21:30:00,0.026,0,0,0,,1,0,0,0
2003/6/5,21:45:00,0,0,0,0,,0,0,0,0
2003/6/5,22:00:00,0,0,0,0,,0,0,0,0
2003/6/5,22:15:00,0,0,0,0,,0,0,0,0
2003/6/5,22:30:00,0.013,0,0,0,,0.5,0,0,0
2003/6/5,22:45:00,0,0,0,0,,0,0,0,0
2003/6/5,23:00:00,0.21,0,0.009,0,,7.7,0,0.4,0
2003/6/5,23:15:00,0,0,0,0,,0,0,0,0
2003/6/5,23:30:00,0,0,0,0,,0,0,0,0
2003/6/5,23:45:00,0,0,0,0,,0,0,0,0
2003/6/6,0:00:00,0,0,0,0,,0,0,0,0
2003/6/6,0:15:00,0,0,0,0,,0,0,0,0
2003/6/6,0:30:00,0,0,0,0,,0,0,0,0
2003/6/6,0:45:00,0,0,0,0,,0,0,0,0
2003/6/6,1:00:00,0,0,0,0,,0,0,0,0
2003/6/6,1:15:00,0,0,0,0,,0,0,0,0
2003/6/6,1:30:00,0,0,0,0,,0,0,0,0
2003/6/6,1:45:00,0,0,0,0,,0,0,0,0
2003/6/6,2:00:00,0,0,0,0,,0,0,0,0
2003/6/6,2:15:00,0,0,0,0,,0,0,0,0
2003/6/6,2:30:00,0,0,0,0,,0,0,0,0
2003/6/6,2:45:00,0,0,0,0,,0,0,0,0
2003/6/6,3:00:00,0,0,0,0,,0,0,0,0
2003/6/6,3:15:00,0,0,0,0,,0,0,0,0
2003/6/6,3:30:00,0,0,0,0,,0,0,0,0
2003/6/6,3:45:00,0,0,0,0,,0,0,0,0
2003/6/6,4:00:00,0,0,0,0,,0,0,0,0
2003/6/6,4:15:00,0,0,0,0,,0,0,0,0
2003/6/6,4:30:00,0,0,0,0,,0,0,0,0
2003/6/6,4:45:00,0,0,0,0,,0,0,0,0
2003/6/6,5:00:00,0,0,0,0,,0,0,0,0
2003/6/6,5:15:00,0,0,0,0,,0,0,0,0
2003/6/6,5:30:00,0,0,0,0,,0,0,0,0
2003/6/6,5:45:00,0,0,0,0,,0,0,0,0
2003/6/6,6:00:00,0,0,0,0,,0,0,0,0
2003/6/6,6:15:00,0,0,0,0,,0,0,0,0
2003/6/6,6:30:00,0.029,0,0,0,,1.1,0,0,0
2003/6/6,6:45:00,0.09,0,0.003,0,,3.3,0,0.1,0
2003/6/6,7:00:00,0,0,0,0,,0,0,0,0
2003/6/6,7:15:00,0,0,0,0,,0,0,0,0
2003/6/6,7:30:00,0,0,0,0,,0,0,0,0
2003/6/6,7:45:00,0.06,0,0.002,0,,2.2,0,0.1,0
2003/6/6,8:00:00,0.066,0,0.003,0,,2.5,0,0.1,0
2003/6/6,8:15:00,0.122,0,0.005,0,,4.5,0,0.2,0
2003/6/6,8:30:00,0,0,0,0,,0,0,0,0
2003/6/6,8:45:00,0,0,0,0,,0,0,0,0
2003/6/6,9:00:00,0,0,0,0,,0,0,0,0
2003/6/6,9:15:00,0.104,0,0.004,0,,3.8,0,0.1,0
2003/6/6,9:30:00,0.106,0,0.003,0,,3.8,0,0.1,0
2003/6/6,9:45:00,0,0,0,0,,0,0,0,0
2003/6/6,10:00:00,0.071,0,0.003,0,,2.6,0,0.1,0
2003/6/6,10:15:00,0.142,0,0.004,0,,5.2,0,0.2,0
2003/6/6,10:30:00,0,0,0,0,,0,0,0,0
2003/6/6,10:45:00,0,0,0,0,,0,0,0,0
2003/6/6,11:00:00,0,0,0,0,,0,0,0,0
2003/6/6,11:15:00,0,0,0,0,,0,0,0,0
2003/6/6,11:30:00,0,0,0,0,,0,0,0,0
2003/6/6,11:45:00,0,0,0,0,,0,0,0,0
2003/6/6,12:00:00,0,0,0,0,,0,0,0,0
2003/6/6,12:15:00,0,0,0,0,,0,0,0,0
2003/6/6,12:30:00,0,0,0,0,,0,0,0,0
2003/6/6,12:45:00,0,0,0,0,,0,0,0,0
2003/6/6,13:00:00,0.071,0,0.002,0,,2.6,0,0,0
2003/6/6,13:15:00,0.226,0,0.009,0,,8.3,0,0.3,0
2003/6/6,13:30:00,0.071,0,0.003,0,,2.6,0,0.1,0
2003/6/6,13:45:00,0,0,0,0,,0,0,0,0
2003/6/6,14:00:00,0,0,0,0,,0,0,0,0
2003/6/6,14:15:00,0,0,0,0,,0,0,0,0
2003/6/6,14:30:00,0.078,0,0.004,0,,2.9,0,0.1,0
2003/6/6,14:45:00,0,0,0,0,,0,0,0,0
2003/6/6,15:00:00,0,0,0,0,,0,0,0,0
2003/6/6,15:15:00,0,0,0,0,,0,0,0,0
2003/6/6,15:30:00,0,0,0,0,,0,0,0,0
2003/6/6,15:45:00,0.167,0,0.005,0,,6.1,0,0.2,0
2003/6/6,16:00:00,0.084,0,0.003,0,,3.1,0,0.1,0
2003/6/6,16:15:00,0.031,0,0.001,0,,1.1,0,0,0
2003/6/6,16:30:00,0,0,0,0,,0,0,0,0
2003/6/6,16:45:00,0,0,0,0,,0,0,0,0
2003/6/6,17:00:00,0,0,0,0,,0,0,0,0
2003/6/6,17:15:00,0,0,0,0,,0,0,0,0
2003/6/6,17:30:00,0.013,0,0,0,,0.5,0,0,0
2003/6/6,17:45:00,0.014,0,0,0,,0.5,0,0,0
2003/6/6,18:00:00,0,0,0,0,,0,0,0,0
2003/6/6,18:15:00,0.014,0,0,0,,0.5,0,0,0
2003/6/6,18:30:00,0,0,0,0,,0,0,0,0
2003/6/6,18:45:00,0.014,0,0,0,,0.5,0,0,0
2003/6/6,19:00:00,0,0,0,0,,0,0,0,0
2003/6/6,19:15:00,0.012,0,0.001,0,,0.4,0,0,0
2003/6/6,19:30:00,1.189,0,0.034,0,,43.5,0,1.2,0
2003/6/6,19:45:00,0.164,0,0.006,0,,6,0,0.2,0
2003/6/6,20:00:00,0.151,0,0.005,0,,5.6,0,0.2,0
2003/6/6,20:15:00,0.083,0,0.003,0,,3.1,0,0.1,0
2003/6/6,20:30:00,0.177,0,0.007,0,,6.5,0,0.2,0
2003/6/6,20:45:00,0,0,0,0,,0,0,0,0
2003/6/6,21:00:00,0,0,0,0,,0,0,0,0
2003/6/6,21:15:00,0,0,0,0,,0,0,0,0
2003/6/6,21:30:00,0,0,0,0,,0,0,0,0
2003/6/6,21:45:00,0.014,0,0,0,,0.5,0,0,0
2003/6/6,22:00:00,0.139,0,0.005,0,,5.1,0,0.2,0
2003/6/6,22:15:00,0.361,0,0.012,0,,13.3,0,0.5,0
2003/6/6,22:30:00,0,0,0,0,,0,0,0,0
2003/6/6,22:45:00,0,0,0,0,,0,0,0,0
2003/6/6,23:00:00,0,0,0,0,,0,0,0,0
2003/6/6,23:15:00,0,0,0,0,,0,0,0,0
2003/6/6,23:30:00,0,0,0,0,,0,0,0,0
2003/6/6,23:45:00,0,0,0,0,,0,0,0,0
2003/6/7,0:00:00,0,0,0,0,,0,0,0,0
2003/6/7,0:15:00,0,0,0,0,,0,0,0,0
2003/6/7,0:30:00,0,0,0,0,,0,0,0,0
2003/6/7,0:45:00,0,0,0,0,,0,0,0,0
2003/6/7,1:00:00,0,0,0,0,,0,0,0,0
2003/6/7,1:15:00,0,0,0,0,,0,0,0,0
2003/6/7,1:30:00,0,0,0,0,,0,0,0,0
2003/6/7,1:45:00,0,0,0,0,,0,0,0,0
2003/6/7,2:00:00,0,0,0,0,,0,0,0,0
2003/6/7,2:15:00,0,0,0,0,,0,0,0,0
2003/6/7,2:30:00,0,0,0,0,,0,0,0,0
2003/6/7,2:45:00,0,0,0,0,,0,0,0,0
2003/6/7,3:00:00,0,0,0,0,,0,0,0,0
2003/6/7,3:15:00,0,0,0,0,,0,0,0,0
2003/6/7,3:30:00,0,0,0,0,,0,0,0,0
2003/6/7,3:45:00,0,0,0,0,,0,0,0,0
2003/6/7,4:00:00,0,0,0,0,,0,0,0,0
2003/6/7,4:15:00,0,0,0,0,,0,0,0,0
2003/6/7,4:30:00,0,0,0,0,,0,0,0,0
2003/6/7,4:45:00,0,0,0,0,,0,0,0,0
2003/6/7,5:00:00,0,0,0,0,,0,0,0,0
2003/6/7,5:15:00,0,0,0,0,,0,0,0,0
2003/6/7,5:30:00,0,0,0,0,,0,0,0,0
2003/6/7,5:45:00,0,0,0,0,,0,0,0,0
2003/6/7,6:00:00,0,0,0,0,,0,0,0,0
2003/6/7,6:15:00,0,0,0,0,,0,0,0,0
2003/6/7,6:30:00,0.455,0,0.016,0,,16.7,0,0.6,0
2003/6/7,6:45:00,0.285,0,0.009,0,,10.4,0,0.2,0
2003/6/7,7:00:00,0,0,0,0,,0,0,0,0
2003/6/7,7:15:00,0,0,0,0,,0,0,0,0
2003/6/7,7:30:00,0,0,0,0,,0,0,0,0
2003/6/7,7:45:00,0,0,0,0,,0,0,0,0
2003/6/7,8:00:00,0.067,0,0.002,0,,2.5,0,0.1,0
2003/6/7,8:15:00,0.013,0,0,0,,0.5,0,0,0
2003/6/7,8:30:00,0.091,0,0.003,0,,3.4,0,0.1,0
2003/6/7,8:45:00,0.041,0,0.001,0,,1.5,0,0,0
2003/6/7,9:00:00,0.321,0,0.01,0,,11.7,0,0.3,0
2003/6/7,9:15:00,0.213,0,0.006,0,,7.8,0,0.2,0
2003/6/7,9:30:00,0.098,0,0.003,0,,3.6,0,0.1,0
2003/6/7,9:45:00,0.098,0,0.002,0,,3.6,0,0,0
2003/6/7,10:00:00,0.07,0,0.002,0,,2.6,0,0.1,0
2003/6/7,10:15:00,0.055,0,0.001,0,,2,0,0,0
2003/6/7,10:30:00,0,0,0,0,,0,0,0,0
2003/6/7,10:45:00,0.069,0,0.001,0,,2.6,0,0.1,0
2003/6/7,11:00:00,0,0,0,0,,0,0,0,0