�N����,����,�g�[���i���ԁj���x,�g�[�����x,��g�[���i���ցj���x,����
 2003/08/01, 0:00,29.3,58,27.8,24.3
 2003/08/01, 0:15,29.2,59,27.8,24.4
 2003/08/01, 0:30,29.1,59,27.8,24.4
 2003/08/01, 0:45,29,59,27.8,24.5
 2003/08/01, 1:00,29,59,27.8,24.5
 2003/08/01, 1:15,29,59,27.7,25
 2003/08/01, 1:30,28.9,59,27.7,25
 2003/08/01, 1:45,29,59,27.8,25.1
 2003/08/01, 2:00,28.9,59,27.8,25.1
 2003/08/01, 2:15,28.9,59,27.8,25.1
 2003/08/01, 2:30,29,59,27.8,25.2
 2003/08/01, 2:45,28.9,59,27.7,25.2
 2003/08/01, 3:00,28.9,59,27.8,25.3
 2003/08/01, 3:15,28.9,59,27.8,25.3
 2003/08/01, 3:30,28.9,59,27.8,25.4
 2003/08/01, 3:45,28.8,60,27.9,25.4
 2003/08/01, 4:00,28.9,60,27.9,25.4
 2003/08/01, 4:15,28.8,60,27.9,25.5
 2003/08/01, 4:30,28.7,60,28,25.5
 2003/08/01, 4:45,28.6,60,28,25.6
 2003/08/01, 5:00,28.5,60,28,25.6
 2003/08/01, 5:15,28.4,60,27.9,25.7
 2003/08/01, 5:30,28.4,60,27.9,25.7
 2003/08/01, 5:45,28.7,60,28,26
 2003/08/01, 6:00,28.8,60,27.9,26
 2003/08/01, 6:15,28.8,60,28,24.3
 2003/08/01, 6:30,28.6,61,27.9,24.4
 2003/08/01, 6:45,28.4,63,27.9,24.4
 2003/08/01, 7:00,28.6,62,28,24.4
 2003/08/01, 7:15,28.9,61,28,24.5
 2003/08/01, 7:30,29,61,28,24.5
 2003/08/01, 7:45,29,61,28,25.3
 2003/08/01, 8:00,29.1,62,28.2,22.9
 2003/08/01, 8:15,29.2,61,28,22.9
 2003/08/01, 8:30,29.3,61,28.2,23
 2003/08/01, 8:45,29.2,62,28.1,23.5
 2003/08/01, 9:00,29.3,62,28.2,23.6
 2003/08/01, 9:15,29.4,62,28.2,23.7
 2003/08/01, 9:30,29.4,62,28.2,23.7
 2003/08/01, 9:45,29.3,62,28.2,23.7
 2003/08/01,10:00,29.2,63,28.2,23.8
 2003/08/01,10:15,29.2,63,28.3,23.8
 2003/08/01,10:30,29.2,63,28.3,23.9
 2003/08/01,10:45,29.3,63,28.3,23.9
 2003/08/01,11:00,29.3,63,28.4,24
 2003/08/01,11:15,29.4,63,28.4,24
 2003/08/01,11:30,29.4,63,28.5,24.1
 2003/08/01,11:45,29.4,63,28.5,24.2
 2003/08/01,12:00,29.4,63,28.5,24.2
 2003/08/01,12:15,29.5,63,28.6,24.3
 2003/08/01,12:30,29.5,63,28.7,26.3
 2003/08/01,12:45,29.7,63,28.8,25.5
 2003/08/01,13:00,29.7,62,28.9,24.5
 2003/08/01,13:15,29.7,63,28.9,24.5
 2003/08/01,13:30,29.8,63,28.9,24.5
 2003/08/01,13:45,29.8,63,28.9,24.6
 2003/08/01,14:00,29.9,62,29,24.6
 2003/08/01,14:15,30,60,29.4,24.7
 2003/08/01,14:30,30,60,29.6,24.7
 2003/08/01,14:45,29.9,59,29.6,26.2
 2003/08/01,15:00,29.9,60,29.7,23.7
 2003/08/01,15:15,30,61,29.8,23.7
 2003/08/01,15:30,30.1,62,29.9,23.8
 2003/08/01,15:45,30.1,61,29.8,24.1
 2003/08/01,16:00,30.2,60,29.7,24.3
 2003/08/01,16:15,30.2,59,29.6,24.3
 2003/08/01,16:30,30.3,57,29.7,24.3
 2003/08/01,16:45,30.3,57,29.6,24.7
 2003/08/01,17:00,30.2,56,29.5,24.7
 2003/08/01,17:15,30.2,56,29.5,24.8
 2003/08/01,17:30,30.3,58,29.5,24.8
 2003/08/01,17:45,30.3,56,29.4,24.8
 2003/08/01,18:00,30.3,56,29.4,24.9
 2003/08/01,18:15,30.2,57,29.4,24.8
 2003/08/01,18:30,30.2,58,29.3,24.7
 2003/08/01,18:45,30.2,58,29.3,24.7
 2003/08/01,19:00,30.1,59,29.3,24.7
 2003/08/01,19:15,30.1,58,29.3,24.8
 2003/08/01,19:30,30.1,59,29.4,24.8
 2003/08/01,19:45,30.1,59,29.3,24.9
 2003/08/01,20:00,30.1,60,29.3,24.9
 2003/08/01,20:15,30.2,60,29.3,25
 2003/08/01,20:30,30.2,62,29.4,25
 2003/08/01,20:45,30.2,62,29.3,22.8
 2003/08/01,21:00,30.3,63,29.4,23.1
 2003/08/01,21:15,30.3,63,29.4,23.2
 2003/08/01,21:30,30.3,63,29.4,23.2
 2003/08/01,21:45,30.3,63,29.3,23.3
 2003/08/01,22:00,30.2,64,29.3,23.4
 2003/08/01,22:15,30.2,64,29.3,23.4
 2003/08/01,22:30,30.2,64,29.3,23.5
 2003/08/01,22:45,30.3,64,29.3,23.6
 2003/08/01,23:00,30.6,62,29.3,23.6
 2003/08/01,23:15,30.7,61,29.3,23.7
 2003/08/01,23:30,30.7,61,29.4,23.8
 2003/08/01,23:45,30.9,62,29.4,25.1
 2003/08/02, 0:00,30.7,62,29.4,25.2
 2003/08/02, 0:15,30.8,61,29.3,25.2
 2003/08/02, 0:30,30.9,60,29.3,25.2
 2003/08/02, 0:45,31,60,29.3,25.3
 2003/08/02, 1:00,31,60,29.3,25.4
 2003/08/02, 1:15,31,60,29.2,25.4
 2003/08/02, 1:30,30.8,60,29.2,25.5
 2003/08/02, 1:45,30.8,60,29.2,25.5
 2003/08/02, 2:00,30.8,60,29.1,25.6
 2003/08/02, 2:15,30.8,60,29.1,25.7
 2003/08/02, 2:30,30.7,59,29.1,25.7
 2003/08/02, 2:45,30.3,62,29.1,25.8
 2003/08/02, 3:00,30.1,63,29.1,25.8
 2003/08/02, 3:15,30.1,63,29,25.9
 2003/08/02, 3:30,29.9,64,29,25.9
 2003/08/02, 3:45,29.9,64,29,26
 2003/08/02, 4:00,29.7,64,29,26
 2003/08/02, 4:15,29.7,64,29,26.1
 2003/08/02, 4:30,29.6,64,28.9,26.1
 2003/08/02, 4:45,29.5,64,28.9,26.2
 2003/08/02, 5:00,29.5,64,28.9,26.2
 2003/08/02, 5:15,29.5,65,29.2,26.4
 2003/08/02, 5:30,29.6,66,29.3,26.4
 2003/08/02, 5:45,29.6,65,29.3,26.5
 2003/08/02, 6:00,29.6,65,29.2,24.5
 2003/08/02, 6:15,29.7,65,29.4,24.5
 2003/08/02, 6:30,29.7,65,29.1,24.6
 2003/08/02, 6:45,29.7,65,29,24.6
 2003/08/02, 7:00,29.7,65,29,24.7
 2003/08/02, 7:15,29.8,65,28.9,24.7
 2003/08/02, 7:30,29.8,65,28.9,24.8
 2003/08/02, 7:45,29.9,64,28.8,24.8
 2003/08/02, 8:00,29.9,65,28.8,24.9
 2003/08/02, 8:15,29.9,65,28.8,24.9
 2003/08/02, 8:30,29.9,65,28.9,25.2
 2003/08/02, 8:45,29.9,65,28.9,24.9
 2003/08/02, 9:00,29.9,65,28.9,25
 2003/08/02, 9:15,30.1,65,28.9,25
 2003/08/02, 9:30,30.1,65,28.8,25.1
 2003/08/02, 9:45,30.1,64,28.9,25.1
 2003/08/02,10:00,30.2,64,28.9,25.2
 2003/08/02,10:15,30.2,64,28.9,25.2
 2003/08/02,10:30,30.2,63,29.1,24.5
 2003/08/02,10:45,30.3,62,29.2,24.6
 2003/08/02,11:00,30.4,62,29.2,24.6
 2003/08/02,11:15,30.4,62,29.3,24.6
 2003/08/02,11:30,30.3,60,29.4,24.7
 2003/08/02,11:45,30.4,59,29.6,24.6
 2003/08/02,12:00,30.5,58,29.5,24.6
 2003/08/02,12:15,30.5,58,29.6,24.6
 2003/08/02,12:30,30.7,59,29.6,24.4
 2003/08/02,12:45,30.8,57,29.6,24.4
 2003/08/02,13:00,30.9,57,29.8,24.5
 2003/08/02,13:15,30.8,58,29.7,24
 2003/08/02,13:30,31.2,57,30.3,24
 2003/08/02,13:45,31,59,30.1,24
 2003/08/02,14:00,31,59,30.1,24.2
 2003/08/02,14:15,30.9,59,30.1,24.2
 2003/08/02,14:30,30.9,59,30.1,24.3
 2003/08/02,14:45,30.9,59,30.1,24.3
 2003/08/02,15:00,30.9,59,30.1,24.4
 2003/08/02,15:15,30.9,59,30.1,24.4
 2003/08/02,15:30,30.9,59,30.1,24.5
 2003/08/02,15:45,30.9,59,30.1,24.6
 2003/08/02,16:00,30.8,59,30.1,24.6
 2003/08/02,16:15,30.8,60,30.1,24.7
 2003/08/02,16:30,30.7,60,30.1,24.7
 2003/08/02,16:45,30.7,59,30.1,24.8
 2003/08/02,17:00,30.6,60,30.1,24.8
 2003/08/02,17:15,30.6,60,30,24.9
 2003/08/02,17:30,30.5,60,30,24.9
 2003/08/02,17:45,30.5,60,30,25
 2003/08/02,18:00,30.4,60,29.9,25.1
 2003/08/02,18:15,30.4,60,29.9,25.1
 2003/08/02,18:30,30.4,60,29.9,25.2
 2003/08/02,18:45,30.3,61,29.8,25.3
 2003/08/02,19:00,30.4,62,29.8,23.7
 2003/08/02,19:15,30.5,63,30.1,23.4
 2003/08/02,19:30,30.5,64,29.9,23.4
 2003/08/02,19:45,30.6,64,29.8,23.5
 2003/08/02,20:00,30.6,63,29.9,23.6
 2003/08/02,20:15,30.6,65,30.1,23.6
 2003/08/02,20:30,30.7,65,30.3,23.7
 2003/08/02,20:45,30.7,66,30.1,23.8
 2003/08/02,21:00,30.7,66,29.9,23.9
 2003/08/02,21:15,30.8,65,29.9,23.9
 2003/08/02,21:30,30.9,65,29.9,24.7
 2003/08/02,21:45,30.9,65,29.9,24.6
 2003/08/02,22:00,30.9,65,30,24.7
 2003/08/02,22:15,30.8,65,30,24.3
 2003/08/02,22:30,30.8,65,30,24.4
 2003/08/02,22:45,30.8,65,30.1,24.4
 2003/08/02,23:00,30.8,66,30.1,24.5
 2003/08/02,23:15,30.8,65,30.1,24.5
 2003/08/02,23:30,30.8,65,30.1,24.5
 2003/08/02,23:45,30.7,65,30,24.6
 2003/08/03, 0:00,30.6,65,30,24.6
 2003/08/03, 0:15,30.5,66,29.9,24.7
 2003/08/03, 0:30,30.4,66,30,24.7
 2003/08/03, 0:45,30.3,66,29.9,24.8
 2003/08/03, 1:00,30.2,66,29.9,24.8
 2003/08/03, 1:15,30.1,66,29.8,24.9
 2003/08/03, 1:30,30.1,67,29.8,24.9
 2003/08/03, 1:45,30.1,67,29.8,25
 2003/08/03, 2:00,30.2,67,29.8,25.1
 2003/08/03, 2:15,30.1,67,29.7,25.1
 2003/08/03, 2:30,30.1,67,29.7,25.2
 2003/08/03, 2:45,30.1,67,29.6,25.3
 2003/08/03, 3:00,30.1,67,29.6,25.3
 2003/08/03, 3:15,30.1,67,29.6,25.4
 2003/08/03, 3:30,30.1,67,29.6,25.5
 2003/08/03, 3:45,30.1,67,29.6,25.5
 2003/08/03, 4:00,30.1,67,29.5,25.6
 2003/08/03, 4:15,30.1,68,29.5,25.6
 2003/08/03, 4:30,30.1,67,29.6,25.7
 2003/08/03, 4:45,30,67,29.5,25.8
 2003/08/03, 5:00,30,67,29.5,25.8
 2003/08/03, 5:15,30,67,29.5,25.9
 2003/08/03, 5:30,29.9,67,29.5,25.9
 2003/08/03, 5:45,29.9,67,29.5,26
 2003/08/03, 6:00,29.9,67,29.5,26.7
 2003/08/03, 6:15,30.1,73,29.7,26.6
 2003/08/03, 6:30,30.1,72,29.8,26.6
 2003/08/03, 6:45,30.2,69,29.9,26.4
 2003/08/03, 7:00,30.3,68,30,26.4
 2003/08/03, 7:15,30.3,67,29.9,26.4
 2003/08/03, 7:30,30.3,67,29.8,26.4
 2003/08/03, 7:45,30.3,66,29.7,26.5
 2003/08/03, 8:00,30.4,66,29.7,26.5
 2003/08/03, 8:15,30.4,66,29.7,26.6
 2003/08/03, 8:30,30.5,66,29.6,24.7
 2003/08/03, 8:45,30.4,66,29.6,24.7
 2003/08/03, 9:00,30.5,66,29.7,24.8
 2003/08/03, 9:15,30.6,65,29.7,24.8
 2003/08/03, 9:30,30.7,65,29.7,24.2
 2003/08/03, 9:45,30.7,65,29.8,23.9
 2003/08/03,10:00,30.6,65,29.8,23.9
 2003/08/03,10:15,30.6,65,29.8,24
 2003/08/03,10:30,30.6,65,29.8,24
 2003/08/03,10:45,30.5,65,29.8,24.1
 2003/08/03,11:00,30.4,65,29.9,24.1
 2003/08/03,11:15,30.4,65,29.8,24.2
 2003/08/03,11:30,30.5,63,29.9,24.3
 2003/08/03,11:45,30.4,64,29.9,24.3
 2003/08/03,12:00,30.4,64,30,24.4
 2003/08/03,12:15,30.4,65,30,26.1
 2003/08/03,12:30,30.4,66,30,26.1
 2003/08/03,12:45,30.6,65,30.1,24.6
 2003/08/03,13:00,30.7,64,30.3,24.3
 2003/08/03,13:15,31,63,30.3,24.3
 2003/08/03,13:30,31,63,30.5,24.3
 2003/08/03,13:45,31.3,62,30.6,24.4
 2003/08/03,14:00,31.3,62,30.8,24.8
 2003/08/03,14:15,31.3,63,30.9,24.8
 2003/08/03,14:30,31.3,63,30.8,24.9
 2003/08/03,14:45,31.3,63,30.9,23.7
 2003/08/03,15:00,31.2,65,30.8,23.7
 2003/08/03,15:15,31.2,65,30.8,23.8
 2003/08/03,15:30,31,66,30.8,23.8
 2003/08/03,15:45,31,67,30.8,23.9
 2003/08/03,16:00,30.9,66,30.8,25.3
 2003/08/03,16:15,30.9,67,30.8,24.1
 2003/08/03,16:30,30.9,67,30.8,24.2
 2003/08/03,16:45,31,68,30.8,24.2
 2003/08/03,17:00,31.1,69,30.8,24.5
 2003/08/03,17:15,31.1,70,30.9,24.5
 2003/08/03,17:30,31.1,67,30.9,24.3
 2003/08/03,17:45,31.1,65,30.8,24.1
 2003/08/03,18:00,31.1,63,31.1,24.2
 2003/08/03,18:15,31,62,31.2,24.2
 2003/08/03,18:30,31.1,63,30.9,25.6
 2003/08/03,18:45,31.2,64,30.8,25.7
 2003/08/03,19:00,31,63,30.8,24.2
 2003/08/03,19:15,31.1,65,30.7,24.2
 2003/08/03,19:30,31.1,64,30.7,24.3
 2003/08/03,19:45,31,66,30.7,24.3
 2003/08/03,20:00,31.1,66,30.8,24.6
 2003/08/03,20:15,31.1,65,30.9,25.2
 2003/08/03,20:30,31.1,65,30.9,25.3
 2003/08/03,20:45,31.1,65,30.9,25.4
 2003/08/03,21:00,31.2,65,30.8,24.1
 2003/08/03,21:15,31,65,30.8,23.8
 2003/08/03,21:30,31,65,30.8,23.8
 2003/08/03,21:45,31,65,30.7,24.2
 2003/08/03,22:00,30.9,65,30.7,24.3
 2003/08/03,22:15,30.9,65,30.7,24.3
 2003/08/03,22:30,31,66,30.7,25.7
 2003/08/03,22:45,31.1,66,30.7,24.8
 2003/08/03,23:00,31.1,66,30.7,24.9
 2003/08/03,23:15,31.1,66,30.7,24.9
 2003/08/03,23:30,31.1,66,30.7,25.2
 2003/08/03,23:45,31.1,66,30.6,25.2
 2003/08/04, 0:00,31.2,65,30.6,25.3
 2003/08/04, 0:15,31.1,66,30.7,25.4
 2003/08/04, 0:30,31.2,66,30.6,25.4
 2003/08/04, 0:45,31.2,66,30.7,25.5
 2003/08/04, 1:00,31.1,66,30.6,25.7
 2003/08/04, 1:15,31.1,66,30.6,25.8
 2003/08/04, 1:30,31,66,30.6,25.8
 2003/08/04, 1:45,30.8,66,30.5,25.9
 2003/08/04, 2:00,30.7,67,30.4,25.9
 2003/08/04, 2:15,30.6,67,30.4,25.9
 2003/08/04, 2:30,30.6,67,30.4,26
 2003/08/04, 2:45,30.5,68,30.4,26.1
 2003/08/04, 3:00,30.4,68,30.3,26.1
 2003/08/04, 3:15,30.4,68,30.3,26.2
 2003/08/04, 3:30,30.4,68,30.3,26.2
 2003/08/04, 3:45,30.4,68,30.3,26.3
 2003/08/04, 4:00,30.3,68,30.2,26.3
 2003/08/04, 4:15,30.3,68,30.2,26.4
 2003/08/04, 4:30,30.2,68,30.2,26.4
 2003/08/04, 4:45,30.1,68,30.1,26.5
 2003/08/04, 5:00,30.1,68,30.1,26.5
 2003/08/04, 5:15,30.1,68,30.1,27.7
 2003/08/04, 5:30,30,68,29.8,27.5
 2003/08/04, 5:45,30.3,76,29.9,24.9
 2003/08/04, 6:00,30.3,73,29.9,25
 2003/08/04, 6:15,29.8,69,30,25.1
 2003/08/04, 6:30,30,70,30,25.4
 2003/08/04, 6:45,29.9,69,30,25.4
 2003/08/04, 7:00,30.2,69,30,25.3
 2003/08/04, 7:15,30.3,69,30.1,24.7
 2003/08/04, 7:30,30.2,69,30.3,24.7
 2003/08/04, 7:45,30.3,69,30.5,24.8
 2003/08/04, 8:00,30.4,68,30.3,24.8
 2003/08/04, 8:15,30.5,68,30.3,24.9
 2003/08/04, 8:30,30.6,68,30.2,24.9
 2003/08/04, 8:45,30.7,69,30.2,24.2
 2003/08/04, 9:00,30.7,69,30.2,23.4
 2003/08/04, 9:15,30.8,68,30.2,23.5
 2003/08/04, 9:30,30.9,68,30.2,23.6
 2003/08/04, 9:45,30.9,68,30.3,23.7
 2003/08/04,10:00,31,67,30.3,24
 2003/08/04,10:15,31,67,30.3,24.1
 2003/08/04,10:30,31.1,66,30.2,24.2
 2003/08/04,10:45,31.1,66,30.3,24.8
 2003/08/04,11:00,31.2,65,30.3,24.8
 2003/08/04,11:15,31.3,65,30.4,24.9
 2003/08/04,11:30,31.3,65,30.4,24.9
 2003/08/04,11:45,31.3,65,30.5,24.9
 2003/08/04,12:00,31.4,65,30.6,25
 2003/08/04,12:15,31.5,64,30.6,25.1
 2003/08/04,12:30,31.5,63,30.7,25.2
 2003/08/04,12:45,31.5,63,30.7,25.2
 2003/08/04,13:00,31.7,62,30.8,25.3
 2003/08/04,13:15,31.7,61,30.8,25.4
 2003/08/04,13:30,31.9,61,30.9,25.4
 2003/08/04,13:45,32.1,60,31.1,25.5
 2003/08/04,14:00,32.2,60,31.1,25.7
 2003/08/04,14:15,32.4,60,31.3,24.9
 2003/08/04,14:30,32.3,60,31.4,25
 2003/08/04,14:45,32.2,60,31.6,24.4
 2003/08/04,15:00,32.3,60,31.6,24.5
 2003/08/04,15:15,32.4,60,31.6,24.5
 2003/08/04,15:30,32.3,59,31.6,24.5
 2003/08/04,15:45,32.2,60,31.6,24.6
 2003/08/04,16:00,32.2,58,31.6,24.6
 2003/08/04,16:15,32.1,58,31.6,24.7
 2003/08/04,16:30,32,57,31.7,24.8
 2003/08/04,16:45,32,58,31.6,24.8
 2003/08/04,17:00,31.9,59,31.6,24.9
 2003/08/04,17:15,31.8,59,31.6,27
 2003/08/04,17:30,31.8,60,31.6,27
 2003/08/04,17:45,31.6,61,31.4,27.1
 2003/08/04,18:00,31.5,60,31.3,27.1
 2003/08/04,18:15,31.5,61,31.3,27.1
 2003/08/04,18:30,31.5,60,31.2,27.2
 2003/08/04,18:45,31.4,59,31.1,27.2
 2003/08/04,19:00,31.4,60,31.1,27.3
 2003/08/04,19:15,31.5,61,31.2,26.3
 2003/08/04,19:30,31.5,62,31.1,26.4
 2003/08/04,19:45,31.5,62,31.1,26.4
 2003/08/04,20:00,31.5,62,31.2,26.4
 2003/08/04,20:15,31.6,63,31.2,26.5
 2003/08/04,20:30,31.7,65,31.3,26.5
 2003/08/04,20:45,31.8,65,31.4,26.6
 2003/08/04,21:00,31.8,64,31.2,25.2
 2003/08/04,21:15,31.8,64,31.1,25.2
 2003/08/04,21:30,31.8,64,31.1,25.3
 2003/08/04,21:45,31.8,65,31.1,25.3
 2003/08/04,22:00,31.8,65,31.1,25.4
 2003/08/04,22:15,31.8,65,31,25.4
 2003/08/04,22:30,31.8,65,30.9,25.5
 2003/08/04,22:45,31.8,65,31.1,25.5
 2003/08/04,23:00,31.8,65,31.1,25.6
 2003/08/04,23:15,31.8,65,31,25.7
 2003/08/04,23:30,31.8,65,31.1,25.7
 2003/08/04,23:45,31.8,65,31.1,26.8
 2003/08/05, 0:00,31.8,65,31.1,26.9
 2003/08/05, 0:15,31.8,65,31.1,26.9
 2003/08/05, 0:30,31.8,65,31.1,26.3
 2003/08/05, 0:45,31.7,65,31.1,26.3
 2003/08/05, 1:00,31.6,66,31,26.3
 2003/08/05, 1:15,31.6,66,31,26.4
 2003/08/05, 1:30,31.5,66,31,26.4
 2003/08/05, 1:45,31.5,66,31,26.5
 2003/08/05, 2:00,31.5,67,31,26.6
 2003/08/05, 2:15,31.4,67,31,26.6
 2003/08/05, 2:30,31.4,67,30.9,26.7
 2003/08/05, 2:45,31.4,67,30.9,26.7
 2003/08/05, 3:00,31.3,67,30.9,26.8
 2003/08/05, 3:15,31.3,67,30.9,26.8
 2003/08/05, 3:30,31.3,67,30.9,26.9
 2003/08/05, 3:45,31.2,67,30.9,26.9
 2003/08/05, 4:00,31.2,67,30.9,27
 2003/08/05, 4:15,31.2,67,30.8,27
 2003/08/05, 4:30,31.2,67,30.8,27.1
 2003/08/05, 4:45,31.2,67,30.8,27.1
 2003/08/05, 5:00,31.2,67,30.8,27.2
 2003/08/05, 5:15,31.2,67,30.8,27.2
 2003/08/05, 5:30,31.2,68,30.8,27.3
 2003/08/05, 5:45,31.2,67,30.8,29.1
 2003/08/05, 6:00,31.1,67,30.8,28.3
 2003/08/05, 6:15,31.2,66,30.8,26.8
 2003/08/05, 6:30,31.2,66,30.7,26.8
 2003/08/05, 6:45,31.2,66,30.7,26.9
 2003/08/05, 7:00,31.2,66,30.6,26.9
 2003/08/05, 7:15,31.3,66,30.7,27
 2003/08/05, 7:30,31.3,65,30.6,27.2
 2003/08/05, 7:45,31.5,67,30.6,27.3
 2003/08/05, 8:00,31.5,65,30.6,27.3
 2003/08/05, 8:15,31.6,65,30.7,27.4
 2003/08/05, 8:30,31.4,65,30.8,27.4
 2003/08/05, 8:45,31.3,65,30.8,27.5
 2003/08/05, 9:00,31.3,66,30.8,23.5
 2003/08/05, 9:15,31.5,66,30.9,23.6
 2003/08/05, 9:30,31.5,66,31,23.6
 2003/08/05, 9:45,31.5,66,31,23.7
 2003/08/05,10:00,31.5,66,31,23.8
 2003/08/05,10:15,31.5,66,31,23.9
 2003/08/05,10:30,31.4,66,31,24
 2003/08/05,10:45,31.4,66,31,24.1
 2003/08/05,11:00,31.5,65,31,24.1
 2003/08/05,11:15,31.5,66,31.1,24.2
 2003/08/05,11:30,31.6,65,31.1,24.3
 2003/08/05,11:45,31.6,64,31.1,24.4
 2003/08/05,12:00,31.6,65,31.2,27
 2003/08/05,12:15,31.8,63,31.2,27
 2003/08/05,12:30,32.1,62,31.3,27
 2003/08/05,12:45,32.1,62,31.4,27.1
 2003/08/05,13:00,32.2,63,31.5,27.1
 2003/08/05,13:15,32.1,61,31.6,25.1
 2003/08/05,13:30,31.9,58,31.8,24.7
 2003/08/05,13:45,31.4,55,31.5,25.3
 2003/08/05,14:00,31.4,57,31.4,24.5
 2003/08/05,14:15,31.5,57,31.3,24.7
 2003/08/05,14:30,31.4,55,31.2,24.8
 2003/08/05,14:45,31.3,55,31.2,25.3
 2003/08/05,15:00,31.3,56,31.1,25.9
 2003/08/05,15:15,31.3,56,31.2,25.9
 2003/08/05,15:30,31.2,57,31.2,25.9
 2003/08/05,15:45,31.2,57,31.1,26
 2003/08/05,16:00,30.9,56,31.2,26.1
 2003/08/05,16:15,30.8,57,31.2,26.1
 2003/08/05,16:30,30.6,57,31.2,26.2
 2003/08/05,16:45,30.6,56,31.1,26.2
 2003/08/05,17:00,30.6,57,31.1,26.3
 2003/08/05,17:15,30.7,58,31.2,25.9
 2003/08/05,17:30,30.7,59,31.2,25.3
 2003/08/05,17:45,30.7,58,31.1,25.6
 2003/08/05,18:00,30.7,59,31.1,24.9
 2003/08/05,18:15,30.7,59,31.2,24.6
 2003/08/05,18:30,30.6,59,31.2,24.7
 2003/08/05,18:45,30.5,57,31.1,25.2
 2003/08/05,19:00,30.4,57,31.1,25.3
 2003/08/05,19:15,30.6,59,31.1,25.3
 2003/08/05,19:30,31.1,63,31,25.4
 2003/08/05,19:45,31.3,65,31.1,25.9
 2003/08/05,20:00,31.4,65,31.1,25.9
 2003/08/05,20:15,31.4,65,31.1,26
 2003/08/05,20:30,30.7,59,31,26
 2003/08/05,20:45,30.4,56,30.8,25.1
 2003/08/05,21:00,30.2,53,30.6,25.2
 2003/08/05,21:15,29.9,54,30.6,25.3
 2003/08/05,21:30,29.9,56,30.5,25.3
 2003/08/05,21:45,29.7,52,30.3,25.4
 2003/08/05,22:00,29.7,50,30.2,25.5
 2003/08/05,22:15,29.5,48,30.1,25.5
 2003/08/05,22:30,29.4,47,29.9,25.6
 2003/08/05,22:45,29.4,49,29.9,24.9
 2003/08/05,23:00,29.3,48,29.9,24.3
 2003/08/05,23:15,30.1,50,30,24.3
 2003/08/05,23:30,30.4,52,30.1,24.4
 2003/08/05,23:45,30.6,53,30.1,24.5
 2003/08/06, 0:00,30.7,55,30.2,24.5
 2003/08/06, 0:15,30.9,56,30.3,24.6
 2003/08/06, 0:30,31,57,30.4,24.7
 2003/08/06, 0:45,31.1,58,30.5,24.7
 2003/08/06, 1:00,31.2,58,30.5,24.8
 2003/08/06, 1:15,31.3,59,30.6,24.8
 2003/08/06, 1:30,31.4,59,30.7,24.9
 2003/08/06, 1:45,31.4,60,30.7,25
 2003/08/06, 2:00,31.5,60,30.8,25.1
 2003/08/06, 2:15,31.5,60,30.8,25.1
 2003/08/06, 2:30,31.5,60,30.8,25.2
 2003/08/06, 2:45,31.6,60,30.9,25.3
 2003/08/06, 3:00,31.6,61,30.9,25.4
 2003/08/06, 3:15,31.7,61,30.9,25.5
 2003/08/06, 3:30,31.7,62,30.9,25.5
 2003/08/06, 3:45,31.7,62,30.9,25.6
 2003/08/06, 4:00,31.8,62,30.9,25.7
 2003/08/06, 4:15,31.8,62,30.9,25.7
 2003/08/06, 4:30,31.8,62,30.9,25.8
 2003/08/06, 4:45,31.8,62,30.9,25.9
 2003/08/06, 5:00,31.8,62,30.9,26
 2003/08/06, 5:15,31.8,63,31,26
 2003/08/06, 5:30,31.8,63,31,26.1
 2003/08/06, 5:45,31.6,63,31,26.2
 2003/08/06, 6:00,31.5,63,31,26.2
 2003/08/06, 6:15,31.3,64,30.9,26.3
 2003/08/06, 6:30,31.3,64,30.9,27.3
 2003/08/06, 6:45,31,65,30.8,27.3
 2003/08/06, 7:00,31,66,31.2,27.4
 2003/08/06, 7:15,31.3,66,31.2,27.4
 2003/08/06, 7:30,31.3,66,31,27
 2003/08/06, 7:45,31.5,65,31.1,24.8
 2003/08/06, 8:00,31.5,65,31.1,24.8
 2003/08/06, 8:15,31.2,67,31,24.9
 2003/08/06, 8:30,31.4,66,30.9,25
 2003/08/06, 8:45,31.5,65,30.9,25.1
 2003/08/06, 9:00,31.5,64,30.9,25.1
 2003/08/06, 9:15,31.6,65,30.9,25.2
 2003/08/06, 9:30,31.6,65,30.8,25.3
 2003/08/06, 9:45,31.6,64,30.8,25.4
 2003/08/06,10:00,31.6,64,30.8,25.4
 2003/08/06,10:15,31.7,64,30.8,25.5
 2003/08/06,10:30,31.6,62,30.9,25.6
 2003/08/06,10:45,31.6,62,30.9,25.7
 2003/08/06,11:00,31.7,62,30.9,25.7
 2003/08/06,11:15,31.7,60,31,25.8
 2003/08/06,11:30,31.9,57,31,25.9
 2003/08/06,11:45,31.9,58,31.1,26
 2003/08/06,12:00,31.9,58,31.2,26
 2003/08/06,12:15,31.8,58,31.2,26.1
 2003/08/06,12:30,31.9,58,31.2,26.2
 2003/08/06,12:45,32,59,31.4,26.2
 2003/08/06,13:00,32,59,31.4,26.3
 2003/08/06,13:15,32.1,59,31.6,26.4
 2003/08/06,13:30,32.3,59,31.7,28.1
 2003/08/06,13:45,32.3,59,31.8,26.6
 2003/08/06,14:00,32.4,59,31.7,25.7
 2003/08/06,14:15,32.5,59,31.6,25.8
 2003/08/06,14:30,32.5,59,31.6,25.9
 2003/08/06,14:45,32.5,59,31.7,25.9
 2003/08/06,15:00,32.4,60,31.7,26
 2003/08/06,15:15,32.3,60,31.6,26.1
 2003/08/06,15:30,32.3,60,31.6,26.1
 2003/08/06,15:45,32.3,61,31.7,26.2
 2003/08/06,16:00,31.9,56,31.6,26.3
 2003/08/06,16:15,31.5,50,31.4,27.3
 2003/08/06,16:30,31.3,51,31.2,27.3
 2003/08/06,16:45,31.3,53,31.1,27.3
 2003/08/06,17:00,31,52,31.1,27.3
 2003/08/06,17:15,30.7,49,31,25.6
 2003/08/06,17:30,30.8,52,30.7,25.7
 2003/08/06,17:45,30.7,51,30.7,25.8
 2003/08/06,18:00,30.5,48,30.8,25.9
 2003/08/06,18:15,30.5,56,30.8,25.9
 2003/08/06,18:30,30.4,59,30.8,26
 2003/08/06,18:45,30.3,58,30.8,26
 2003/08/06,19:00,30.3,60,31,25.4
 2003/08/06,19:15,30.4,59,30.8,25.4
 2003/08/06,19:30,30.5,58,30.8,25.5
 2003/08/06,19:45,30.4,60,30.8,25.5
 2003/08/06,20:00,30.4,60,30.7,25.6
 2003/08/06,20:15,30.4,54,30.7,25.7
 2003/08/06,20:30,30.2,56,30.8,25.7
 2003/08/06,20:45,30.2,56,30.4,25.3
 2003/08/06,21:00,30.1,51,30.2,25.4
 2003/08/06,21:15,30.2,51,30.1,25.4
 2003/08/06,21:30,30.5,52,30.2,25.5
 2003/08/06,21:45,30.7,53,30.3,25.5
 2003/08/06,22:00,30.9,54,30.4,25.6
 2003/08/06,22:15,31.1,55,30.4,25.7
 2003/08/06,22:30,31.2,55,30.5,25.7
 2003/08/06,22:45,31.3,55,30.6,25.8
 2003/08/06,23:00,31.3,55,30.6,25.8
 2003/08/06,23:15,31.4,56,30.6,25.9
 2003/08/06,23:30,31.5,56,30.6,26
 2003/08/06,23:45,31.5,57,30.7,26
 2003/08/07, 0:00,31.6,57,30.7,26.1
 2003/08/07, 0:15,31.7,58,30.8,26.1
 2003/08/07, 0:30,31.8,58,30.8,26.2
 2003/08/07, 0:45,31.8,58,30.8,26.3
 2003/08/07, 1:00,31.9,59,30.9,26.3
 2003/08/07, 1:15,31.9,59,30.9,26.4
 2003/08/07, 1:30,32,59,30.9,28.3
 2003/08/07, 1:45,31.9,59,30.9,28.2
 2003/08/07, 2:00,31.8,60,30.9,28.2
 2003/08/07, 2:15,31.7,60,30.9,28.2
 2003/08/07, 2:30,31.6,61,30.9,28.2
 2003/08/07, 2:45,31.6,61,30.9,28.3
 2003/08/07, 3:00,31.5,61,30.9,28.3
 2003/08/07, 3:15,31.5,61,30.9,28.3
 2003/08/07, 3:30,31.5,62,30.9,28.4
 2003/08/07, 3:45,31.5,62,30.9,28.4
 2003/08/07, 4:00,31.5,62,30.9,28.4
 2003/08/07, 4:15,31.5,62,30.9,28.4
 2003/08/07, 4:30,31.5,63,30.9,28.4
 2003/08/07, 4:45,31.4,63,30.9,28.5
 2003/08/07, 5:00,31.4,63,30.9,28.5
 2003/08/07, 5:15,31.3,64,30.9,28.5
 2003/08/07, 5:30,31.3,65,30.9,25.9
 2003/08/07, 5:45,30.9,66,30.8,25.8
 2003/08/07, 6:00,31.3,66,30.9,25.9
 2003/08/07, 6:15,31.5,65,30.9,25.9
 2003/08/07, 6:30,31.4,64,30.9,26
 2003/08/07, 6:45,31.4,64,30.9,26.1
 2003/08/07, 7:00,31.3,65,30.9,26.1
 2003/08/07, 7:15,31.2,67,30.9,26.2
 2003/08/07, 7:30,31.3,66,30.9,26.2
 2003/08/07, 7:45,31.3,66,30.9,26.4
 2003/08/07, 8:00,31.2,66,30.9,25.1
 2003/08/07, 8:15,30.8,69,30.9,25.2
 2003/08/07, 8:30,31.2,67,30.9,25.2
 2003/08/07, 8:45,31.3,66,30.9,25.3
 2003/08/07, 9:00,31.5,65,30.9,25.4
 2003/08/07, 9:15,31.6,65,31,25.4
 2003/08/07, 9:30,31.6,64,30.9,25.5
 2003/08/07, 9:45,31.7,64,30.9,25.6
 2003/08/07,10:00,31.8,62,31,25.7
 2003/08/07,10:15,31.8,61,31,25.7
 2003/08/07,10:30,31.9,60,31.1,25.8
 2003/08/07,10:45,31.9,60,31.1,25.9
 2003/08/07,11:00,32,60,31.1,26
 2003/08/07,11:15,32,60,31.1,28
 2003/08/07,11:30,32,61,31.3,27.8
 2003/08/07,11:45,32,61,31.3,27.8
 2003/08/07,12:00,32,61,31.4,27.8
 2003/08/07,12:15,32,62,31.4,27.9
 2003/08/07,12:30,32,62,31.5,27.9
 2003/08/07,12:45,32,62,31.5,27.9
 2003/08/07,13:00,31.9,62,31.5,27.9
 2003/08/07,13:15,32,61,31.5,28
 2003/08/07,13:30,32,62,31.5,28
 2003/08/07,13:45,32,63,31.5,27.8
 2003/08/07,14:00,32,63,31.5,27.8
 2003/08/07,14:15,32.1,64,31.5,27.9
 2003/08/07,14:30,31.7,55,31.5,27.9
 2003/08/07,14:45,31.4,52,31.3,28
 2003/08/07,15:00,31,48,31.3,26.9
 2003/08/07,15:15,30.9,51,31.1,26.9
 2003/08/07,15:30,30.6,50,31,27
 2003/08/07,15:45,30.5,50,30.9,27
 2003/08/07,16:00,30.4,51,30.8,27.1
 2003/08/07,16:15,30.2,47,30.8,27.1
 2003/08/07,16:30,29.9,43,30.8,27.1
 2003/08/07,16:45,29.8,49,30.7,27.2
 2003/08/07,17:00,30,55,30.6,27.2
 2003/08/07,17:15,30.1,54,30.6,27.3
 2003/08/07,17:30,30.5,59,30.7,27.3
 2003/08/07,17:45,30.8,61,30.8,27.4
 2003/08/07,18:00,31,61,30.9,27.4
 2003/08/07,18:15,31.2,62,31,27.4
 2003/08/07,18:30,31.4,62,31.1,27.5
 2003/08/07,18:45,31.4,63,31.1,27.5
 2003/08/07,19:00,30.8,58,31.1,27.6
 2003/08/07,19:15,30.5,55,31,27.6
 2003/08/07,19:30,30.2,52,30.8,27.7
 2003/08/07,19:45,30.1,54,30.8,27.7