�N����,�����b,���ԉ��x,���Ԏ��x,��󒲎�,����,�����W
2003/10/1,0:00:00,21.1 ,59.4 ,21.5 ,21.1 ,20.8 
2003/10/1,0:15:00,21.1 ,59.5 ,21.4 ,21.1 ,20.7 
2003/10/1,0:30:00,21.0 ,59.5 ,21.3 ,21.1 ,20.6 
2003/10/1,0:45:00,21.0 ,59.5 ,21.3 ,21.1 ,20.5 
2003/10/1,1:00:00,20.9 ,59.6 ,21.2 ,21.2 ,20.4 
2003/10/1,1:15:00,20.8 ,59.6 ,21.1 ,21.2 ,20.3 
2003/10/1,1:30:00,20.8 ,59.5 ,21.1 ,21.2 ,20.2 
2003/10/1,1:45:00,20.7 ,59.6 ,21.0 ,21.2 ,20.1 
2003/10/1,2:00:00,20.6 ,59.2 ,21.0 ,21.2 ,20.0 
2003/10/1,2:15:00,20.6 ,59.5 ,20.9 ,21.2 ,20.0 
2003/10/1,2:30:00,20.6 ,59.5 ,20.8 ,21.2 ,19.9 
2003/10/1,2:45:00,20.5 ,59.6 ,20.8 ,21.2 ,19.8 
2003/10/1,3:00:00,20.4 ,59.7 ,20.7 ,21.2 ,19.8 
2003/10/1,3:15:00,20.4 ,59.6 ,20.7 ,21.2 ,19.7 
2003/10/1,3:30:00,20.3 ,59.6 ,20.6 ,21.2 ,19.6 
2003/10/1,3:45:00,20.3 ,59.8 ,20.5 ,21.2 ,19.6 
2003/10/1,4:00:00,20.2 ,59.8 ,20.5 ,21.2 ,19.6 
2003/10/1,4:15:00,20.2 ,59.8 ,20.4 ,21.2 ,19.5 
2003/10/1,4:30:00,20.1 ,59.9 ,20.4 ,21.2 ,19.4 
2003/10/1,4:45:00,20.1 ,59.9 ,20.3 ,21.2 ,19.4 
2003/10/1,5:00:00,20.0 ,59.9 ,20.3 ,21.2 ,19.3 
2003/10/1,5:15:00,20.0 ,59.4 ,20.2 ,21.2 ,19.3 
2003/10/1,5:30:00,19.9 ,59.8 ,20.1 ,21.2 ,19.2 
2003/10/1,5:45:00,19.9 ,59.8 ,20.1 ,21.2 ,19.2 
2003/10/1,6:00:00,19.8 ,59.8 ,20.0 ,21.2 ,19.1 
2003/10/1,6:15:00,19.8 ,59.9 ,20.0 ,21.2 ,19.1 
2003/10/1,6:30:00,19.8 ,59.8 ,20.0 ,19.9 ,19.1 
2003/10/1,6:45:00,19.8 ,60.0 ,20.0 ,19.9 ,19.2 
2003/10/1,7:00:00,19.8 ,60.1 ,20.2 ,20.0 ,19.4 
2003/10/1,7:15:00,19.8 ,60.5 ,20.5 ,20.0 ,19.5 
2003/10/1,7:30:00,19.9 ,60.2 ,20.8 ,20.0 ,19.7 
2003/10/1,7:45:00,19.9 ,60.1 ,21.2 ,20.0 ,22.2 
2003/10/1,8:00:00,19.9 ,59.7 ,21.7 ,20.1 ,24.1 
2003/10/1,8:15:00,20.0 ,60.0 ,22.1 ,20.1 ,21.5 
2003/10/1,8:30:00,20.1 ,60.3 ,22.4 ,20.1 ,20.8 
2003/10/1,8:45:00,20.1 ,60.1 ,22.6 ,20.1 ,20.9 
2003/10/1,9:00:00,20.1 ,60.2 ,22.7 ,20.1 ,21.3 
2003/10/1,9:15:00,20.2 ,60.6 ,22.6 ,19.8 ,21.4 
2003/10/1,9:30:00,20.3 ,60.8 ,22.8 ,19.8 ,21.6 
2003/10/1,9:45:00,20.4 ,61.0 ,22.6 ,19.8 ,21.5 
2003/10/1,10:00:00,20.4 ,61.4 ,22.5 ,19.8 ,21.5 
2003/10/1,10:15:00,20.5 ,61.5 ,22.7 ,19.8 ,21.6 
2003/10/1,10:30:00,20.5 ,61.6 ,22.8 ,19.9 ,21.7 
2003/10/1,10:45:00,20.6 ,61.8 ,22.8 ,19.9 ,21.7 
2003/10/1,11:00:00,20.6 ,62.0 ,22.7 ,19.9 ,21.7 
2003/10/1,11:15:00,20.7 ,62.1 ,22.7 ,19.9 ,21.7 
2003/10/1,11:30:00,20.8 ,62.3 ,22.8 ,20.0 ,21.8 
2003/10/1,11:45:00,20.9 ,62.3 ,22.8 ,20.0 ,21.9 
2003/10/1,12:00:00,20.9 ,62.5 ,22.7 ,20.0 ,21.9 
2003/10/1,12:15:00,21.0 ,62.5 ,22.8 ,20.1 ,21.9 
2003/10/1,12:30:00,21.1 ,62.5 ,22.8 ,20.1 ,22.0 
2003/10/1,12:45:00,21.1 ,62.5 ,22.7 ,20.1 ,22.0 
2003/10/1,13:00:00,21.2 ,62.6 ,22.7 ,20.2 ,22.2 
2003/10/1,13:15:00,21.4 ,63.0 ,22.7 ,20.2 ,22.2 
2003/10/1,13:30:00,21.5 ,63.1 ,22.7 ,20.2 ,22.2 
2003/10/1,13:45:00,21.5 ,63.2 ,22.7 ,20.2 ,22.3 
2003/10/1,14:00:00,21.6 ,62.9 ,22.7 ,20.3 ,22.4 
2003/10/1,14:15:00,21.6 ,62.8 ,22.8 ,20.3 ,22.4 
2003/10/1,14:30:00,21.6 ,62.7 ,22.8 ,20.3 ,22.4 
2003/10/1,14:45:00,21.7 ,62.6 ,22.8 ,20.4 ,22.4 
2003/10/1,15:00:00,21.8 ,62.4 ,22.8 ,20.4 ,22.4 
2003/10/1,15:15:00,21.8 ,62.3 ,22.8 ,20.4 ,22.4 
2003/10/1,15:30:00,21.8 ,62.2 ,22.8 ,20.4 ,22.5 
2003/10/1,15:45:00,21.8 ,62.0 ,22.8 ,20.5 ,22.5 
2003/10/1,16:00:00,21.8 ,61.9 ,22.9 ,20.5 ,22.5 
2003/10/1,16:15:00,21.9 ,62.0 ,22.8 ,20.5 ,22.4 
2003/10/1,16:30:00,21.9 ,62.0 ,22.8 ,20.6 ,22.4 
2003/10/1,16:45:00,21.9 ,61.8 ,22.8 ,19.9 ,22.4 
2003/10/1,17:00:00,21.9 ,61.7 ,22.8 ,19.9 ,22.4 
2003/10/1,17:15:00,21.9 ,62.0 ,22.7 ,20.0 ,22.3 
2003/10/1,17:30:00,21.9 ,62.1 ,22.7 ,20.0 ,22.3 
2003/10/1,17:45:00,21.9 ,61.5 ,22.7 ,20.1 ,22.3 
2003/10/1,18:00:00,21.8 ,61.2 ,22.7 ,20.1 ,22.2 
2003/10/1,18:15:00,21.7 ,60.6 ,22.6 ,20.2 ,22.0 
2003/10/1,18:30:00,21.8 ,60.9 ,22.6 ,20.2 ,24.9 
2003/10/1,18:45:00,21.8 ,61.0 ,22.6 ,20.2 ,24.4 
2003/10/1,19:00:00,21.8 ,61.1 ,22.5 ,20.3 ,24.0 
2003/10/1,19:15:00,21.9 ,61.8 ,22.5 ,20.3 ,23.6 
2003/10/1,19:30:00,22.0 ,62.0 ,22.5 ,20.4 ,23.7 
2003/10/1,19:45:00,22.0 ,61.7 ,22.4 ,19.9 ,23.6 
2003/10/1,20:00:00,21.9 ,61.4 ,22.4 ,19.9 ,23.4 
2003/10/1,20:15:00,22.0 ,61.8 ,22.4 ,20.0 ,23.1 
2003/10/1,20:30:00,22.0 ,62.0 ,22.5 ,20.0 ,22.9 
2003/10/1,20:45:00,22.0 ,62.0 ,22.5 ,20.1 ,22.7 
2003/10/1,21:00:00,22.0 ,61.8 ,22.4 ,20.1 ,22.6 
2003/10/1,21:15:00,21.9 ,61.6 ,22.3 ,20.2 ,22.4 
2003/10/1,21:30:00,21.9 ,61.7 ,22.2 ,20.2 ,22.2 
2003/10/1,21:45:00,21.9 ,61.7 ,22.2 ,20.3 ,22.1 
2003/10/1,22:00:00,21.8 ,61.6 ,22.1 ,20.3 ,22.0 
2003/10/1,22:15:00,21.8 ,62.0 ,22.1 ,20.4 ,21.9 
2003/10/1,22:30:00,21.8 ,61.5 ,22.0 ,20.4 ,21.8 
2003/10/1,22:45:00,21.7 ,61.7 ,22.0 ,20.5 ,21.7 
2003/10/1,23:00:00,21.7 ,61.8 ,21.9 ,20.5 ,21.6 
2003/10/1,23:15:00,21.7 ,61.8 ,21.9 ,20.2 ,21.6 
2003/10/1,23:30:00,21.7 ,61.7 ,21.9 ,20.2 ,21.5 
2003/10/1,23:45:00,21.7 ,62.0 ,21.8 ,20.3 ,21.5 
2003/10/2,0:00:00,21.7 ,62.2 ,21.8 ,20.3 ,22.8 
2003/10/2,0:15:00,21.7 ,62.1 ,21.8 ,20.3 ,22.3 
2003/10/2,0:30:00,21.7 ,61.9 ,21.8 ,20.4 ,22.0 
2003/10/2,0:45:00,21.7 ,61.6 ,21.7 ,20.4 ,21.8 
2003/10/2,1:00:00,21.7 ,62.6 ,21.7 ,20.5 ,21.7 
2003/10/2,1:15:00,21.7 ,62.4 ,21.7 ,20.5 ,21.5 
2003/10/2,1:30:00,21.6 ,62.5 ,21.6 ,20.5 ,21.4 
2003/10/2,1:45:00,21.6 ,62.5 ,21.6 ,20.6 ,21.3 
2003/10/2,2:00:00,21.5 ,62.5 ,21.6 ,20.6 ,21.2 
2003/10/2,2:15:00,21.5 ,62.6 ,21.5 ,20.7 ,21.1 
2003/10/2,2:30:00,21.5 ,62.6 ,21.5 ,20.7 ,21.1 
2003/10/2,2:45:00,21.4 ,62.4 ,21.5 ,20.7 ,21.0 
2003/10/2,3:00:00,21.4 ,62.6 ,21.4 ,20.7 ,20.9 
2003/10/2,3:15:00,21.4 ,62.6 ,21.4 ,20.7 ,20.9 
2003/10/2,3:30:00,21.3 ,62.8 ,21.4 ,20.8 ,20.8 
2003/10/2,3:45:00,21.3 ,62.6 ,21.3 ,20.8 ,20.8 
2003/10/2,4:00:00,21.3 ,62.6 ,21.3 ,20.8 ,20.7 
2003/10/2,4:15:00,21.2 ,62.5 ,21.3 ,20.9 ,20.7 
2003/10/2,4:30:00,21.2 ,62.6 ,21.2 ,20.9 ,20.6 
2003/10/2,4:45:00,21.1 ,62.5 ,21.2 ,20.9 ,20.6 
2003/10/2,5:00:00,21.1 ,62.6 ,21.2 ,20.9 ,20.6 
2003/10/2,5:15:00,21.1 ,62.5 ,21.1 ,20.9 ,20.5 
2003/10/2,5:30:00,21.0 ,62.7 ,21.1 ,20.9 ,20.5 
2003/10/2,5:45:00,21.0 ,62.7 ,21.1 ,21.0 ,20.5 
2003/10/2,6:00:00,21.0 ,62.9 ,21.1 ,21.0 ,20.4 
2003/10/2,6:15:00,20.9 ,62.7 ,21.0 ,21.0 ,20.4 
2003/10/2,6:30:00,20.9 ,62.6 ,21.2 ,19.9 ,20.3 
2003/10/2,6:45:00,21.0 ,63.2 ,21.1 ,20.4 ,20.3 
2003/10/2,7:00:00,21.0 ,62.8 ,21.1 ,20.4 ,20.4 
2003/10/2,7:15:00,20.9 ,63.1 ,21.0 ,20.4 ,23.1 
2003/10/2,7:30:00,20.9 ,63.3 ,21.0 ,20.5 ,23.0 
2003/10/2,7:45:00,21.0 ,63.0 ,20.9 ,20.5 ,22.6 
2003/10/2,8:00:00,21.0 ,63.1 ,21.0 ,20.5 ,22.0 
2003/10/2,8:15:00,21.0 ,63.3 ,21.0 ,19.9 ,22.0 
2003/10/2,8:30:00,21.1 ,62.9 ,20.9 ,19.9 ,21.9 
2003/10/2,8:45:00,21.1 ,63.0 ,20.9 ,20.0 ,21.4 
2003/10/2,9:00:00,21.1 ,63.0 ,20.9 ,20.0 ,21.2 
2003/10/2,9:15:00,21.2 ,63.2 ,20.9 ,20.0 ,21.2 
2003/10/2,9:30:00,21.2 ,63.3 ,21.0 ,20.4 ,21.1 
2003/10/2,9:45:00,21.2 ,63.4 ,21.0 ,20.4 ,21.1 
2003/10/2,10:00:00,21.2 ,63.5 ,21.0 ,20.4 ,21.0 
2003/10/2,10:15:00,21.1 ,63.5 ,21.0 ,20.5 ,20.9 
2003/10/2,10:30:00,21.1 ,63.6 ,21.0 ,20.5 ,20.9 
2003/10/2,10:45:00,21.1 ,63.5 ,20.9 ,20.5 ,20.8 
2003/10/2,11:00:00,21.1 ,63.9 ,21.0 ,20.6 ,20.9 
2003/10/2,11:15:00,21.1 ,63.7 ,21.1 ,20.6 ,20.9 
2003/10/2,11:30:00,21.1 ,63.8 ,21.3 ,20.6 ,21.0 
2003/10/2,11:45:00,21.1 ,63.8 ,21.4 ,20.7 ,21.1 
2003/10/2,12:00:00,21.1 ,63.7 ,21.6 ,20.7 ,21.3 
2003/10/2,12:15:00,21.1 ,63.7 ,21.8 ,20.7 ,21.4 
2003/10/2,12:30:00,21.2 ,63.9 ,21.8 ,20.7 ,21.4 
2003/10/2,12:45:00,21.2 ,63.8 ,21.8 ,20.7 ,21.5 
2003/10/2,13:00:00,21.2 ,64.0 ,21.8 ,20.7 ,21.6 
2003/10/2,13:15:00,21.2 ,63.9 ,21.9 ,20.8 ,21.6 
2003/10/2,13:30:00,21.3 ,63.7 ,21.9 ,20.8 ,21.7 
2003/10/2,13:45:00,21.3 ,63.9 ,21.9 ,20.8 ,21.7 
2003/10/2,14:00:00,21.3 ,63.9 ,21.9 ,20.8 ,21.8 
2003/10/2,14:15:00,21.3 ,63.8 ,21.9 ,20.9 ,21.8 
2003/10/2,14:30:00,21.3 ,63.8 ,21.9 ,20.9 ,21.7 
2003/10/2,14:45:00,21.4 ,63.8 ,21.9 ,20.9 ,21.7 
2003/10/2,15:00:00,21.4 ,63.8 ,21.9 ,20.9 ,21.7 
2003/10/2,15:15:00,21.4 ,63.5 ,21.9 ,21.0 ,21.7 
2003/10/2,15:30:00,21.4 ,63.4 ,21.9 ,21.0 ,21.7 
2003/10/2,15:45:00,21.4 ,63.3 ,21.9 ,21.0 ,21.7 
2003/10/2,16:00:00,21.4 ,63.1 ,21.9 ,21.0 ,21.7 
2003/10/2,16:15:00,21.4 ,61.9 ,21.8 ,21.0 ,21.7 
2003/10/2,16:30:00,21.4 ,62.3 ,21.9 ,21.1 ,21.8 
2003/10/2,16:45:00,21.5 ,62.8 ,21.9 ,21.1 ,21.8 
2003/10/2,17:00:00,21.6 ,62.2 ,21.8 ,21.1 ,21.8 
2003/10/2,17:15:00,21.5 ,61.1 ,21.7 ,21.1 ,21.6 
2003/10/2,17:30:00,21.4 ,60.7 ,21.7 ,21.1 ,21.5 
2003/10/2,17:45:00,21.4 ,61.0 ,21.7 ,21.1 ,21.4 
2003/10/2,18:00:00,21.5 ,61.1 ,21.7 ,21.1 ,23.8 
2003/10/2,18:15:00,21.6 ,61.1 ,21.6 ,21.2 ,26.4 
2003/10/2,18:30:00,21.7 ,61.2 ,21.7 ,22.2 ,26.9 
2003/10/2,18:45:00,21.7 ,61.1 ,21.6 ,22.2 ,25.5 
2003/10/2,19:00:00,21.9 ,61.4 ,21.6 ,22.1 ,24.4 
2003/10/2,19:15:00,21.9 ,61.1 ,21.6 ,22.1 ,23.7 
2003/10/2,19:30:00,21.9 ,60.7 ,21.7 ,22.1 ,23.3 
2003/10/2,19:45:00,21.9 ,60.5 ,21.8 ,22.1 ,22.9 
2003/10/2,20:00:00,21.9 ,60.9 ,22.1 ,22.1 ,22.7 
2003/10/2,20:15:00,22.0 ,61.4 ,22.2 ,22.1 ,22.5 
2003/10/2,20:30:00,22.0 ,61.5 ,22.3 ,21.0 ,22.4 
2003/10/2,20:45:00,22.0 ,61.8 ,22.5 ,20.9 ,22.2 
2003/10/2,21:00:00,22.0 ,61.4 ,22.3 ,21.0 ,22.1 
2003/10/2,21:15:00,21.9 ,62.1 ,22.1 ,21.0 ,22.0 
2003/10/2,21:30:00,21.9 ,62.1 ,22.0 ,21.0 ,21.8 
2003/10/2,21:45:00,21.8 ,61.8 ,21.9 ,21.1 ,21.7 
2003/10/2,22:00:00,21.7 ,61.9 ,21.8 ,21.1 ,21.6 
2003/10/2,22:15:00,21.7 ,62.2 ,21.8 ,21.1 ,21.5 
2003/10/2,22:30:00,21.6 ,62.3 ,21.7 ,21.2 ,21.4 
2003/10/2,22:45:00,21.6 ,61.9 ,21.7 ,21.2 ,21.3 
2003/10/2,23:00:00,21.5 ,62.0 ,21.7 ,21.2 ,21.3 
2003/10/2,23:15:00,21.5 ,62.0 ,21.6 ,21.2 ,21.2 
2003/10/2,23:30:00,21.4 ,61.4 ,21.6 ,21.2 ,21.2 
2003/10/2,23:45:00,21.4 ,61.4 ,21.5 ,21.3 ,21.1 
2003/10/3,0:00:00,21.3 ,61.4 ,21.5 ,21.3 ,21.1 
2003/10/3,0:15:00,21.3 ,61.1 ,21.5 ,21.3 ,21.0 
2003/10/3,0:30:00,21.2 ,61.1 ,21.4 ,21.3 ,20.9 
2003/10/3,0:45:00,21.2 ,61.2 ,21.4 ,21.3 ,20.9 
2003/10/3,1:00:00,21.1 ,59.8 ,21.4 ,20.1 ,21.3 
2003/10/3,1:15:00,21.2 ,60.7 ,21.4 ,20.1 ,22.9 
2003/10/3,1:30:00,21.2 ,60.5 ,21.3 ,20.1 ,22.6 
2003/10/3,1:45:00,21.2 ,61.0 ,21.3 ,20.1 ,22.1 
2003/10/3,2:00:00,21.1 ,61.0 ,21.3 ,20.1 ,21.7 
2003/10/3,2:15:00,21.1 ,61.0 ,21.3 ,20.2 ,21.5 
2003/10/3,2:30:00,21.0 ,60.8 ,21.3 ,20.2 ,21.3 
2003/10/3,2:45:00,21.0 ,60.9 ,21.3 ,20.3 ,21.1 
2003/10/3,3:00:00,21.0 ,61.1 ,21.3 ,20.3 ,21.0 
2003/10/3,3:15:00,20.9 ,60.6 ,21.3 ,20.3 ,20.9 
2003/10/3,3:30:00,20.9 ,60.7 ,21.2 ,20.4 ,20.8 
2003/10/3,3:45:00,20.9 ,60.6 ,21.2 ,20.4 ,20.7 
2003/10/3,4:00:00,20.8 ,60.6 ,21.2 ,20.4 ,20.6 
2003/10/3,4:15:00,20.8 ,60.9 ,21.2 ,20.5 ,20.5 
2003/10/3,4:30:00,20.8 ,60.8 ,21.1 ,20.5 ,20.4 
2003/10/3,4:45:00,20.7 ,60.9 ,21.1 ,20.5 ,20.3 
2003/10/3,5:00:00,20.7 ,61.0 ,21.1 ,20.6 ,20.3 
2003/10/3,5:15:00,20.7 ,61.0 ,21.1 ,20.6 ,20.3 
2003/10/3,5:30:00,20.7 ,61.1 ,21.1 ,20.6 ,20.2 
2003/10/3,5:45:00,20.6 ,61.1 ,21.0 ,20.6 ,20.2 
2003/10/3,6:00:00,20.6 ,61.2 ,21.0 ,20.6 ,20.1 
2003/10/3,6:15:00,20.6 ,61.2 ,21.0 ,20.7 ,20.1 
2003/10/3,6:30:00,20.6 ,61.3 ,21.0 ,20.7 ,20.0 
2003/10/3,6:45:00,20.5 ,61.2 ,21.0 ,20.7 ,20.0 
2003/10/3,7:00:00,20.6 ,61.6 ,21.0 ,21.0 ,20.1 
2003/10/3,7:15:00,20.7 ,61.7 ,21.2 ,21.3 ,20.3 
2003/10/3,7:30:00,20.7 ,61.4 ,21.3 ,21.5 ,20.4 
2003/10/3,7:45:00,20.7 ,61.8 ,21.5 ,21.5 ,25.9 
2003/10/3,8:00:00,20.7 ,61.7 ,21.9 ,21.5 ,23.4 
2003/10/3,8:15:00,20.8 ,61.8 ,22.2 ,21.5 ,22.5 
2003/10/3,8:30:00,20.9 ,61.6 ,22.3 ,20.2 ,22.1 
2003/10/3,8:45:00,21.0 ,61.6 ,22.4 ,20.5 ,22.0 
2003/10/3,9:00:00,21.1 ,61.6 ,22.6 ,20.6 ,21.9 
2003/10/3,9:15:00,21.1 ,61.7 ,22.6 ,21.3 ,21.9 
2003/10/3,9:30:00,21.1 ,61.9 ,22.4 ,21.3 ,21.7 
2003/10/3,9:45:00,21.1 ,62.1 ,22.2 ,21.3 ,21.6 
2003/10/3,10:00:00,21.1 ,62.0 ,22.2 ,21.3 ,21.4 
2003/10/3,10:15:00,21.1 ,61.8 ,22.3 ,21.3 ,21.4 
2003/10/3,10:30:00,21.1 ,61.6 ,22.3 ,21.3 ,21.4 
2003/10/3,10:45:00,21.1 ,61.4 ,22.4 ,21.3 ,21.5 
2003/10/3,11:00:00,21.1 ,61.5 ,22.5 ,21.4 ,21.6 
2003/10/3,11:15:00,21.1 ,61.5 ,22.7 ,21.4 ,21.7 
2003/10/3,11:30:00,21.1 ,61.8 ,22.6 ,21.4 ,21.8 
2003/10/3,11:45:00,21.1 ,62.2 ,22.5 ,21.4 ,21.8 
2003/10/3,12:00:00,21.2 ,62.5 ,22.4 ,21.4 ,21.7 
2003/10/3,12:15:00,21.2 ,62.6 ,22.4 ,20.1 ,21.6 
2003/10/3,12:30:00,21.2 ,62.7 ,22.4 ,20.2 ,21.6 
2003/10/3,12:45:00,21.2 ,63.0 ,22.5 ,20.2 ,21.7 
2003/10/3,13:00:00,21.3 ,63.1 ,22.5 ,20.3 ,22.9 
2003/10/3,13:15:00,21.5 ,63.6 ,22.5 ,20.3 ,23.2 
2003/10/3,13:30:00,21.5 ,63.2 ,22.6 ,20.3 ,22.7 
2003/10/3,13:45:00,21.5 ,62.9 ,22.6 ,20.2 ,22.4 
2003/10/3,14:00:00,21.5 ,62.5 ,22.6 ,20.3 ,22.3 
2003/10/3,14:15:00,21.5 ,62.2 ,22.6 ,20.3 ,22.1 
2003/10/3,14:30:00,21.5 ,62.1 ,22.6 ,20.4 ,22.1 
2003/10/3,14:45:00,21.5 ,62.1 ,22.6 ,20.4 ,22.1 
2003/10/3,15:00:00,21.5 ,62.1 ,22.5 ,20.4 ,22.0 
2003/10/3,15:15:00,21.5 ,62.1 ,22.5 ,20.5 ,22.1 
2003/10/3,15:30:00,21.5 ,61.1 ,22.4 ,20.6 ,23.6 
2003/10/3,15:45:00,21.5 ,61.6 ,22.4 ,20.4 ,24.6 
2003/10/3,16:00:00,21.5 ,61.2 ,22.4 ,20.5 ,24.9 
2003/10/3,16:15:00,21.8 ,64.4 ,22.4 ,20.5 ,24.3 
2003/10/3,16:30:00,21.9 ,64.4 ,22.3 ,20.5 ,23.7 
2003/10/3,16:45:00,21.9 ,64.4 ,22.3 ,20.6 ,23.2 
2003/10/3,17:00:00,21.8 ,63.2 ,22.2 ,20.6 ,22.9 
2003/10/3,17:15:00,21.7 ,62.8 ,22.1 ,20.7 ,22.5 
2003/10/3,17:30:00,21.8 ,62.4 ,22.1 ,20.5 ,22.4 
2003/10/3,17:45:00,21.8 ,62.1 ,22.0 ,20.6 ,22.9 
2003/10/3,18:00:00,21.7 ,61.6 ,22.0 ,20.6 ,26.6 
2003/10/3,18:15:00,21.7 ,61.0 ,21.9 ,20.6 ,27.5 
2003/10/3,18:30:00,21.8 ,60.7 ,21.8 ,20.5 ,24.6 
2003/10/3,18:45:00,21.9 ,60.9 ,21.7 ,20.5 ,23.6 
2003/10/3,19:00:00,21.9 ,60.6 ,21.7 ,20.5 ,23.1 
2003/10/3,19:15:00,21.9 ,60.3 ,21.7 ,20.6 ,22.7 
2003/10/3,19:30:00,22.0 ,60.7 ,21.9 ,22.2 ,22.5 
2003/10/3,19:45:00,21.9 ,60.8 ,21.8 ,22.2 ,22.4 
2003/10/3,20:00:00,21.9 ,60.6 ,21.8 ,22.2 ,22.3 
2003/10/3,20:15:00,21.9 ,60.5 ,21.7 ,22.2 ,22.1 
2003/10/3,20:30:00,21.9 ,60.7 ,21.8 ,22.2 ,22.0 
2003/10/3,20:45:00,21.9 ,60.5 ,22.0 ,22.2 ,21.9 
2003/10/3,21:00:00,22.0 ,61.0 ,21.9 ,22.2 ,21.9 
2003/10/3,21:15:00,22.0 ,60.9 ,21.9 ,22.2 ,21.8 
2003/10/3,21:30:00,21.9 ,61.3 ,21.9 ,22.2 ,21.7 
2003/10/3,21:45:00,21.8 ,61.2 ,21.9 ,20.3 ,21.6 
2003/10/3,22:00:00,21.8 ,61.0 ,22.1 ,20.4 ,21.5 
2003/10/3,22:15:00,21.7 ,61.2 ,22.4 ,20.5 ,21.4 
2003/10/3,22:30:00,21.7 ,61.4 ,22.1 ,20.5 ,21.3 
2003/10/3,22:45:00,21.6 ,61.4 ,22.0 ,20.5 ,21.3 
2003/10/3,23:00:00,21.5 ,61.3 ,21.9 ,20.6 ,21.2 
2003/10/3,23:15:00,21.5 ,61.4 ,21.8 ,20.6 ,21.1 
2003/10/3,23:30:00,21.4 ,61.4 ,21.8 ,20.7 ,21.1 
2003/10/3,23:45:00,21.4 ,61.5 ,21.7 ,20.7 ,21.0 
2003/10/4,0:00:00,21.3 ,61.6 ,21.7 ,20.7 ,20.9 
2003/10/4,0:15:00,21.3 ,61.8 ,21.6 ,20.8 ,20.9 
2003/10/4,0:30:00,21.3 ,61.7 ,21.6 ,20.8 ,20.8 
2003/10/4,0:45:00,21.2 ,61.9 ,21.5 ,20.8 ,20.8 
2003/10/4,1:00:00,21.2 ,62.1 ,21.5 ,19.7 ,21.4 
2003/10/4,1:15:00,21.2 ,62.2 ,21.5 ,19.8 ,21.9 
2003/10/4,1:30:00,21.2 ,61.9 ,21.4 ,19.9 ,21.6 
2003/10/4,1:45:00,21.1 ,62.0 ,21.4 ,19.9 ,21.3 
2003/10/4,2:00:00,21.1 ,62.0 ,21.3 ,19.9 ,21.1 
2003/10/4,2:15:00,21.0 ,62.3 ,21.3 ,20.0 ,20.9 
2003/10/4,2:30:00,21.0 ,62.2 ,21.3 ,20.0 ,20.8 
2003/10/4,2:45:00,20.9 ,62.4 ,21.2 ,20.1 ,20.7 
2003/10/4,3:00:00,20.9 ,62.5 ,21.2 ,20.1 ,20.5 
2003/10/4,3:15:00,20.8 ,62.7 ,21.1 ,20.2 ,20.4 
2003/10/4,3:30:00,20.8 ,62.6 ,21.1 ,20.2 ,20.4 
2003/10/4,3:45:00,20.7 ,62.8 ,21.0 ,20.2 ,20.3 
2003/10/4,4:00:00,20.7 ,62.6 ,21.0 ,20.3 ,20.2 
2003/10/4,4:15:00,20.6 ,63.0 ,20.9 ,20.3 ,20.1 
2003/10/4,4:30:00,20.6 ,62.7 ,20.9 ,20.4 ,20.1 
2003/10/4,4:45:00,20.5 ,62.6 ,20.8 ,20.4 ,20.0 
2003/10/4,5:00:00,20.5 ,63.2 ,20.8 ,20.4 ,19.9 
2003/10/4,5:15:00,20.4 ,62.7 ,20.7 ,20.4 ,19.9 
2003/10/4,5:30:00,20.4 ,63.0 ,20.7 ,20.5 ,19.8 
2003/10/4,5:45:00,20.3 ,62.6 ,20.7 ,20.5 ,19.8 
2003/10/4,6:00:00,20.3 ,62.9 ,20.6 ,19.7 ,19.8 
2003/10/4,6:15:00,20.3 ,63.1 ,20.6 ,19.7 ,19.7 
2003/10/4,6:30:00,20.2 ,62.9 ,20.5 ,19.8 ,19.7 
2003/10/4,6:45:00,20.2 ,62.9 ,20.5 ,19.8 ,19.7 
2003/10/4,7:00:00,20.2 ,62.5 ,20.6 ,19.4 ,19.6 
2003/10/4,7:15:00,20.2 ,62.8 ,20.7 ,19.4 ,19.7 
2003/10/4,7:30:00,20.3 ,63.0 ,20.7 ,19.5 ,19.6 
2003/10/4,7:45:00,20.3 ,62.8 ,20.7 ,19.5 ,21.7 
2003/10/4,8:00:00,20.4 ,62.8 ,20.9 ,20.2 ,23.0 
2003/10/4,8:15:00,20.5 ,62.7 ,21.3 ,20.2 ,22.7 
2003/10/4,8:30:00,20.5 ,62.7 ,21.4 ,19.6 ,22.2 
2003/10/4,8:45:00,20.6 ,62.7 ,21.6 ,21.5 ,22.0 
2003/10/4,9:00:00,20.7 ,62.6 ,21.9 ,21.5 ,21.8 
2003/10/4,9:15:00,20.7 ,62.5 ,22.1 ,21.4 ,21.8 
2003/10/4,9:30:00,20.8 ,62.6 ,22.4 ,21.4 ,21.9 
2003/10/4,9:45:00,20.8 ,62.6 ,22.6 ,21.4 ,21.9 
2003/10/4,10:00:00,20.8 ,62.6 ,22.9 ,21.4 ,21.9 
2003/10/4,10:15:00,20.9 ,62.6 ,23.1 ,21.3 ,21.9 
2003/10/4,10:30:00,20.9 ,62.6 ,23.2 ,21.4 ,22.0 
2003/10/4,10:45:00,21.0 ,63.3 ,23.0 ,21.3 ,22.0 
2003/10/4,11:00:00,21.1 ,63.2 ,22.8 ,21.4 ,22.0 
2003/10/4,11:15:00,21.2 ,63.2 ,22.8 ,20.5 ,22.0 
2003/10/4,11:30:00,21.2 ,62.9 ,22.8 ,20.5 ,21.9 
2003/10/4,11:45:00,21.1 ,62.8 ,22.8 ,20.5 ,21.9 
2003/10/4,12:00:00,21.2 ,63.1 ,22.8 ,20.6 ,21.9 
2003/10/4,12:15:00,21.2 ,63.1 ,22.9 ,20.6 ,22.0 
2003/10/4,12:30:00,21.2 ,63.2 ,23.0 ,20.7 ,22.1 
2003/10/4,12:45:00,21.3 ,62.8 ,23.0 ,20.7 ,22.1 
2003/10/4,13:00:00,21.3 ,63.0 ,23.1 ,19.7 ,22.2 
2003/10/4,13:15:00,21.4 ,62.5 ,23.1 ,19.8 ,22.3 
2003/10/4,13:30:00,21.5 ,62.6 ,23.1 ,19.8 ,23.0 
2003/10/4,13:45:00,21.6 ,62.5 ,23.1 ,19.6 ,23.0 
2003/10/4,14:00:00,21.7 ,62.6 ,23.1 ,20.4 ,22.9 
2003/10/4,14:15:00,21.8 ,62.5 ,23.1 ,20.8 ,22.8 
2003/10/4,14:30:00,21.9 ,62.5 ,23.1 ,22.2 ,22.8 
2003/10/4,14:45:00,21.9 ,61.8 ,23.1 ,22.2 ,22.8 
2003/10/4,15:00:00,21.8 ,60.3 ,23.1 ,22.2 ,22.6 
2003/10/4,15:15:00,21.7 ,60.1 ,23.1 ,22.2 ,22.5 
2003/10/4,15:30:00,21.7 ,60.3 ,23.0 ,22.2 ,22.4 
2003/10/4,15:45:00,21.7 ,60.2 ,23.0 ,22.2 ,22.3 
2003/10/4,16:00:00,21.7 ,60.7 ,22.9 ,22.2 ,22.3 
2003/10/4,16:15:00,21.8 ,61.4 ,22.9 ,22.2 ,24.1 
2003/10/4,16:30:00,22.0 ,62.0 ,22.8 ,22.2 ,23.9 
2003/10/4,16:45:00,22.1 ,61.7 ,22.8 ,22.2 ,23.3 
2003/10/4,17:00:00,22.1 ,61.7 ,22.7 ,22.2 ,22.9 
2003/10/4,17:15:00,22.2 ,61.3 ,22.7 ,22.2 ,27.0 
2003/10/4,17:30:00,22.2 ,60.8 ,22.6 ,22.2 ,29.7 
2003/10/4,17:45:00,22.2 ,60.4 ,22.5 ,22.2 ,30.2 
2003/10/4,18:00:00,22.3 ,60.0 ,22.5 ,22.2 ,31.8 
2003/10/4,18:15:00,22.3 ,59.8 ,22.4 ,22.2 ,32.0 
2003/10/4,18:30:00,22.3 ,59.5 ,22.4 ,21.0 ,27.0 
2003/10/4,18:45:00,22.4 ,59.7 ,22.4 ,21.0 ,25.0 
2003/10/4,19:00:00,22.4 ,59.7 ,22.4 ,21.0 ,24.2 
2003/10/4,19:15:00,22.4 ,59.8 ,22.4 ,21.1 ,23.8 
2003/10/4,19:30:00,22.4 ,59.9 ,22.7 ,21.1 ,23.5 
2003/10/4,19:45:00,22.4 ,60.8 ,22.7 ,21.4 ,23.3 
2003/10/4,20:00:00,22.4 ,60.8 ,23.2 ,21.4 ,23.0 
2003/10/4,20:15:00,22.4 ,61.2 ,23.0 ,21.5 ,22.8 
2003/10/4,20:30:00,22.4 ,61.6 ,22.9 ,21.7 ,22.6 
2003/10/4,20:45:00,22.4 ,61.4 ,23.2 ,21.7 ,22.5 
2003/10/4,21:00:00,22.5 ,61.5 ,23.0 ,21.7 ,22.3 
2003/10/4,21:15:00,22.4 ,61.2 ,22.7 ,21.7 ,22.1 
2003/10/4,21:30:00,22.3 ,60.9 ,22.5 ,21.7 ,21.9 
2003/10/4,21:45:00,22.2 ,60.9 ,22.4 ,21.8 ,21.8 
2003/10/4,22:00:00,22.1 ,60.9 ,22.4 ,20.2 ,21.6 
2003/10/4,22:15:00,22.0 ,61.1 ,22.5 ,20.3 ,22.3 
2003/10/4,22:30:00,22.1 ,61.7 ,22.4 ,20.3 ,22.2 
2003/10/4,22:45:00,22.1 ,61.6 ,22.3 ,20.4 ,22.0 
2003/10/4,23:00:00,22.1 ,61.9 ,22.2 ,20.4 ,21.7 
2003/10/4,23:15:00,22.0 ,61.8 ,22.2 ,20.5 ,21.6 
2003/10/4,23:30:00,22.0 ,61.7 ,22.1 ,20.5 ,21.4 
2003/10/4,23:45:00,22.0 ,61.7 ,22.0 ,20.6 ,21.3 
2003/10/5,0:00:00,21.9 ,61.4 ,22.0 ,19.6 ,21.3 
2003/10/5,0:15:00,21.9 ,61.1 ,21.9 ,19.7 ,21.2 
2003/10/5,0:30:00,21.8 ,61.2 ,21.9 ,19.7 ,21.1 
2003/10/5,0:45:00,21.8 ,61.6 ,21.8 ,19.8 ,21.0 
2003/10/5,1:00:00,21.7 ,61.4 ,21.8 ,19.8 ,20.9 
2003/10/5,1:15:00,21.7 ,61.2 ,21.7 ,19.9 ,20.8 
2003/10/5,1:30:00,21.6 ,61.4 ,21.7 ,19.9 ,20.8 
2003/10/5,1:45:00,21.6 ,61.5 ,21.6 ,20.0 ,20.7 
2003/10/5,2:00:00,21.5 ,61.4 ,21.5 ,20.0 ,20.6 
2003/10/5,2:15:00,21.4 ,61.0 ,21.5 ,20.1 ,20.5 
2003/10/5,2:30:00,21.4 ,61.5 ,21.4 ,20.1 ,20.5 
2003/10/5,2:45:00,21.4 ,60.5 ,21.4 ,19.7 ,20.4 
2003/10/5,3:00:00,21.3 ,60.8 ,21.3 ,19.7 ,20.3 
2003/10/5,3:15:00,21.2 ,61.1 ,21.3 ,19.8 ,20.2 
2003/10/5,3:30:00,21.1 ,61.4 ,21.3 ,19.8 ,20.2 
2003/10/5,3:45:00,21.1 ,61.4 ,21.2 ,19.8 ,20.1 
2003/10/5,4:00:00,21.0 ,61.2 ,21.2 ,19.9 ,20.0 
2003/10/5,4:15:00,20.9 ,61.0 ,21.1 ,19.9 ,19.9 
2003/10/5,4:30:00,20.9 ,61.4 ,21.1 ,19.9 ,19.9 
2003/10/5,4:45:00,20.8 ,61.2 ,21.0 ,20.0 ,19.8 
2003/10/5,5:00:00,20.7 ,61.1 ,21.0 ,20.0 ,19.7 
2003/10/5,5:15:00,20.7 ,61.3 ,20.9 ,20.1 ,19.7 
2003/10/5,5:30:00,20.6 ,61.2 ,20.8 ,19.5 ,19.6 
2003/10/5,5:45:00,20.5 ,61.2 ,20.8 ,19.5 ,19.6 
2003/10/5,6:00:00,20.5 ,61.1 ,20.7 ,19.6 ,19.5 
2003/10/5,6:15:00,20.4 ,61.1 ,20.7 ,19.6 ,19.4 
2003/10/5,6:30:00,20.3 ,61.0 ,20.7 ,19.6 ,19.4 
2003/10/5,6:45:00,20.3 ,61.1 ,20.7 ,19.1 ,19.5 
2003/10/5,7:00:00,20.3 ,61.4 ,20.7 ,19.5 ,19.5 
2003/10/5,7:15:00,20.4 ,61.5 ,21.0 ,19.5 ,19.6 
2003/10/5,7:30:00,20.4 ,61.5 ,21.0 ,19.5 ,24.1 
2003/10/5,7:45:00,20.5 ,61.4 ,21.1 ,19.6 ,22.9 
2003/10/5,8:00:00,20.6 ,61.2 ,21.1 ,19.6 ,21.5 
2003/10/5,8:15:00,20.6 ,61.1 ,21.2 ,19.6 ,21.3 
2003/10/5,8:30:00,20.7 ,61.0 ,21.4 ,19.9 ,21.0 
2003/10/5,8:45:00,20.7 ,61.1 ,21.5 ,19.9 ,21.0 
2003/10/5,9:00:00,20.7 ,63.4 ,21.4 ,19.8 ,20.9 
2003/10/5,9:15:00,20.6 ,63.0 ,21.5 ,20.2 ,20.9 
2003/10/5,9:30:00,20.6 ,62.1 ,21.7 ,20.2 ,21.0 
2003/10/5,9:45:00,20.6 ,62.2 ,21.9 ,20.2 ,21.2 
2003/10/5,10:00:00,20.6 ,62.3 ,22.2 ,20.2 ,21.2 
2003/10/5,10:15:00,20.7 ,62.3 ,22.2 ,20.3 ,21.2 
2003/10/5,10:30:00,20.7 ,62.4 ,22.0 ,20.8 ,21.2 
2003/10/5,10:45:00,20.7 ,62.1 ,21.9 ,20.8 ,21.1 
2003/10/5,11:00:00,20.6 ,62.0 ,21.8 ,20.9 ,21.1 
2003/10/5,11:15:00,20.6 ,62.0 ,21.7 ,20.9 ,21.0 
2003/10/5,11:30:00,20.6 ,62.0 ,21.6 ,20.9 ,20.9 
2003/10/5,11:45:00,20.6 ,62.2 ,21.6 ,20.9 ,20.8 
2003/10/5,12:00:00,20.6 ,61.9 ,21.8 ,20.9 ,20.9 
2003/10/5,12:15:00,20.6 ,61.9 ,21.9 ,20.9 ,21.0 
2003/10/5,12:30:00,20.7 ,62.0 ,22.0 ,21.0 ,21.2 
2003/10/5,12:45:00,20.7 ,61.9 ,22.0 ,21.0 ,21.3 
2003/10/5,13:00:00,20.7 ,61.8 ,22.1 ,21.0 ,21.4 
2003/10/5,13:15:00,20.7 ,61.6 ,22.1 ,21.0 ,21.6 
2003/10/5,13:30:00,20.8 ,61.5 ,22.0 ,21.0 ,21.7 
2003/10/5,13:45:00,20.8 ,61.5 ,22.0 ,21.1 ,21.7 
2003/10/5,14:00:00,20.8 ,61.4 ,22.0 ,21.1 ,21.7 
2003/10/5,14:15:00,20.8 ,61.3 ,22.0 ,21.1 ,21.7 
2003/10/5,14:30:00,20.8 ,61.2 ,22.0 ,21.1 ,21.7 
2003/10/5,14:45:00,20.9 ,61.0 ,22.0 ,21.2 ,21.7 
2003/10/5,15:00:00,20.9 ,61.1 ,21.9 ,21.2 ,21.7 
2003/10/5,15:15:00,20.9 ,61.1 ,21.9 ,21.2 ,21.6 
2003/10/5,15:30:00,20.9 ,60.8 ,21.9 ,21.2 ,21.6 
2003/10/5,15:45:00,20.9 ,60.7 ,21.9 ,21.3 ,21.6 
2003/10/5,16:00:00,20.9 ,60.5 ,21.8 ,21.3 ,21.5 
2003/10/5,16:15:00,20.9 ,60.4 ,21.8 ,21.3 ,21.5 
2003/10/5,16:30:00,20.9 ,60.4 ,21.8 ,21.3 ,21.4 
2003/10/5,16:45:00,20.9 ,60.3 ,21.7 ,21.4 ,21.4 
2003/10/5,17:00:00,20.9 ,60.4 ,21.7 ,21.4 ,21.3 
2003/10/5,17:15:00,20.9 ,60.4 ,21.7 ,21.4 ,21.2 
2003/10/5,17:30:00,20.9 ,60.5 ,21.6 ,21.4 ,21.2 
2003/10/5,17:45:00,20.9 ,60.4 ,21.6 ,21.5 ,21.1 
2003/10/5,18:00:00,20.9 ,60.4 ,21.6 ,21.5 ,21.1 
2003/10/5,18:15:00,20.9 ,60.3 ,21.5 ,21.5 ,21.0 
2003/10/5,18:30:00,20.9 ,60.4 ,21.5 ,21.5 ,21.0 
2003/10/5,18:45:00,20.8 ,60.3 ,21.4 ,21.5 ,20.9 
2003/10/5,19:00:00,20.8 ,60.5 ,21.4 ,21.6 ,20.9 
2003/10/5,19:15:00,20.8 ,60.5 ,21.4 ,21.6 ,20.8 
2003/10/5,19:30:00,20.8 ,60.6 ,21.3 ,21.6 ,20.8 
2003/10/5,19:45:00,20.8 ,60.6 ,21.3 ,21.6 ,20.7 
2003/10/5,20:00:00,20.7 ,60.8 ,21.3 ,21.6 ,20.7 
2003/10/5,20:15:00,20.7 ,60.8 ,21.2 ,21.6 ,20.6 
2003/10/5,20:30:00,20.7 ,60.8 ,21.2 ,21.6 ,20.5 
2003/10/5,20:45:00,20.6 ,60.9 ,21.1 ,21.7 ,20.5 
2003/10/5,21:00:00,20.6 ,61.5 ,21.1 ,21.7 ,20.4 
2003/10/5,21:15:00,20.6 ,61.9 ,21.0 ,21.7 ,20.3 
2003/10/5,21:30:00,20.6 ,61.6 ,21.0 ,21.7 ,20.2 
2003/10/5,21:45:00,20.5 ,61.2 ,20.9 ,21.7 ,20.2 
2003/10/5,22:00:00,20.5 ,61.1 ,20.9 ,21.7 ,20.1 
2003/10/5,22:15:00,20.4 ,61.7 ,20.8 ,21.7 ,20.0 
2003/10/5,22:30:00,20.4 ,61.5 ,20.7 ,19.6 ,20.0 
2003/10/5,22:45:00,20.4 ,61.4 ,20.7 ,19.6 ,20.1 
2003/10/5,23:00:00,20.5 ,61.5 ,20.7 ,19.7 ,20.1 
2003/10/5,23:15:00,20.5 ,61.1 ,20.7 ,19.1 ,20.1 
2003/10/5,23:30:00,20.5 ,61.7 ,20.7 ,19.2 ,20.1 
2003/10/5,23:45:00,20.4 ,61.4 ,20.7 ,19.2 ,20.1 
2003/10/6,0:00:00,20.4 ,62.0 ,20.7 ,19.3 ,20.0 
2003/10/6,0:15:00,20.4 ,62.6 ,20.6 ,19.4 ,20.0 
2003/10/6,0:30:00,20.3 ,61.7 ,20.6 ,19.4 ,20.0 