TIME,�����g�[�mL�n,�t���O,�����g�[�mMJ�n,�t���O
2003/3/1 0:00,0.00630777,0,0.925980636,0
2003/3/1 0:15,0.007103138,0,1.042740585,0
2003/3/1 0:30,0.010650875,0,1.56354845,0
2003/3/1 0:45,0.007259452,0,1.065687627,0
2003/3/1 1:00,0.00991834,0,1.456012312,0
2003/3/1 1:15,0.00758281,0,1.113156508,0
2003/3/1 1:30,0.007900037,0,1.159725505,0
2003/3/1 1:45,0.007273245,0,1.067712366,0
2003/3/1 2:00,0.010768877,0,1.580871217,0
2003/3/1 2:15,0.009798805,0,1.438464574,0
2003/3/1 2:30,0.005665652,0,0.831717787,0
2003/3/1 2:45,0.006856405,0,1.006520254,0
2003/3/1 3:00,0.005126213,0,0.752527995,0
2003/3/1 3:15,0,0,0,0
2003/3/1 3:30,0,0,0,0
2003/3/1 3:45,0,0,0,0
2003/3/1 4:00,0,0,0,0
2003/3/1 4:15,0,0,0,0
2003/3/1 4:30,0,0,0,0
2003/3/1 4:45,0,0,0,0
2003/3/1 5:00,0,0,0,0
2003/3/1 5:15,0,0,0,0
2003/3/1 5:30,0,0,0,0
2003/3/1 5:45,0,0,0,0
2003/3/1 6:00,0,0,0,0
2003/3/1 6:15,0,0,0,0
2003/3/1 6:30,0,0,0,0
2003/3/1 6:45,0,0,0,0
2003/3/1 7:00,0,0,0,0
2003/3/1 7:15,0,0,0,0
2003/3/1 7:30,0,0,0,0
2003/3/1 7:45,0,0,0,0
2003/3/1 8:00,0,0,0,0
2003/3/1 8:15,0,0,0,0
2003/3/1 8:30,0,0,0,0
2003/3/1 8:45,0,0,0,0
2003/3/1 9:00,0,0,0,0
2003/3/1 9:15,0,0,0,0
2003/3/1 9:30,0,0,0,0
2003/3/1 9:45,0,0,0,0
2003/3/1 10:00,0.012348885,0,1.812816318,0
2003/3/1 10:15,0.025413448,0,3.730694094,0
2003/3/1 10:30,0.020276507,0,2.976591301,0
2003/3/1 10:45,0.015941065,0,2.340148342,0
2003/3/1 11:00,0.012574163,0,1.845887055,0
2003/3/1 11:15,0.014440748,0,2.119901733,0
2003/3/1 11:30,0.019341682,0,2.839358991,0
2003/3/1 11:45,0.013076822,0,1.919677543,0
2003/3/1 12:00,0.010299932,0,1.512030091,0
2003/3/1 12:15,0.011568842,0,1.698306079,0
2003/3/1 12:30,0.015082865,0,2.214164582,0
2003/3/1 12:45,0.01570506,0,2.305502808,0
2003/3/1 13:00,0.014016245,0,2.057584766,0
2003/3/1 13:15,0.012819363,0,1.881882415,0
2003/3/1 13:30,0.01231517,0,1.807866956,0
2003/3/1 13:45,0.014667558,0,2.153197441,0
2003/3/1 14:00,0.012379535,0,1.817315738,0
2003/3/1 14:15,0.012822428,0,1.882332357,0
2003/3/1 14:30,0.01210675,0,1.7772709,0
2003/3/1 14:45,0.01382315,0,2.02923842,0
2003/3/1 15:00,0.010551263,0,1.548925335,0
2003/3/1 15:15,0.010318322,0,1.514729743,0
2003/3/1 15:30,0.001884975,0,0.27671433,0
2003/3/1 15:45,0,0,0,0
2003/3/1 16:00,0,0,0,0
2003/3/1 16:15,0,0,0,0
2003/3/1 16:30,0,0,0,0
2003/3/1 16:45,0,0,0,0
2003/3/1 17:00,0,0,0,0
2003/3/1 17:15,0,0,0,0
2003/3/1 17:30,0,0,0,0
2003/3/1 17:45,0,0,0,0
2003/3/1 18:00,0,0,0,0
2003/3/1 18:15,0,0,0,0
2003/3/1 18:30,0,0,0,0
2003/3/1 18:45,0.020025178,0,2.939696057,0
2003/3/1 19:00,0.01398253,0,2.052635404,0
2003/3/1 19:15,0.010407207,0,1.527778061,0
2003/3/1 19:30,0.007268648,0,1.067037453,0
2003/3/1 19:45,0.007890842,0,1.158375679,0
2003/3/1 20:00,0.0069882,0,1.02586776,0
2003/3/1 20:15,0.008922215,0,1.309781162,0
2003/3/1 20:30,0.018694968,0,2.744421229,0
2003/3/1 20:45,0.01531274,0,2.247910232,0
2003/3/1 21:00,0.011789522,0,1.730701903,0
2003/3/1 21:15,0.012422445,0,1.823614926,0
2003/3/1 21:30,0.012310572,0,1.807192043,0
2003/3/1 21:45,0.00958732,0,1.407418576,0
2003/3/1 22:00,0.012825493,0,1.882782299,0
2003/3/1 22:15,0.012109815,0,1.777720842,0
2003/3/1 22:30,0.008775095,0,1.288183946,0
2003/3/1 22:45,0.005659522,0,0.830817903,0
2003/3/1 23:00,0.005661055,0,0.831042874,0
2003/3/1 23:15,0.00566412,0,0.831492816,0
2003/3/1 23:30,0.005667185,0,0.831942758,0
2003/3/1 23:45,0.005662587,0,0.831267845,0
2003/3/2 0:00,0.005661055,0,0.831042874,0
2003/3/2 0:15,0.005661055,0,0.831042874,0
2003/3/2 0:30,0.005662587,0,0.831267845,0
2003/3/2 0:45,0.005661055,0,0.831042874,0
2003/3/2 1:00,0.006612738,0,0.970749865,0
2003/3/2 1:15,0.00597675,0,0.8773869,0
2003/3/2 1:30,0.005662587,0,0.831267845,0
2003/3/2 1:45,0.006864068,0,1.007645109,0
2003/3/2 2:00,0.006171378,0,0.905958217,0
2003/3/2 2:15,0.004937715,0,0.724856562,0
2003/3/2 2:30,0,0,0,0
2003/3/2 2:45,0,0,0,0
2003/3/2 3:00,0,0,0,0
2003/3/2 3:15,0,0,0,0
2003/3/2 3:30,0,0,0,0
2003/3/2 3:45,0,0,0,0
2003/3/2 4:00,0,0,0,0
2003/3/2 4:15,0,0,0,0
2003/3/2 4:30,0,0,0,0
2003/3/2 4:45,0,0,0,0
2003/3/2 5:00,0,0,0,0
2003/3/2 5:15,0,0,0,0
2003/3/2 5:30,0,0,0,0
2003/3/2 5:45,0,0,0,0
2003/3/2 6:00,0,0,0,0
2003/3/2 6:15,0,0,0,0
2003/3/2 6:30,0,0,0,0
2003/3/2 6:45,0,0,0,0
2003/3/2 7:00,0,0,0,0
2003/3/2 7:15,0,0,0,0
2003/3/2 7:30,0,0,0,0
2003/3/2 7:45,0,0,0,0
2003/3/2 8:00,0,0,0,0
2003/3/2 8:15,0,0,0,0
2003/3/2 8:30,0,0,0,0
2003/3/2 8:45,0,0,0,0
2003/3/2 9:00,0,0,0,0
2003/3/2 9:15,0,0,0,0
2003/3/2 9:30,0.000154783,0,0.022722071,0
2003/3/2 9:45,0.026513783,0,3.892223272,0
2003/3/2 10:00,0.023798193,0,3.493574659,0
2003/3/2 10:15,0.020052763,0,2.943745535,0
2003/3/2 10:30,0.014396305,0,2.113377574,0
2003/3/2 10:45,0.00825711,0,1.212143748,0
2003/3/2 11:00,0.007541432,0,1.107082291,0
2003/3/2 11:15,0.006758325,0,0.99212211,0
2003/3/2 11:30,0.005665652,0,0.831717787,0
2003/3/2 11:45,0.005814305,0,0.853539974,0
2003/3/2 12:00,0.00565799,0,0.830592932,0
2003/3/2 12:15,0.005659522,0,0.830817903,0
2003/3/2 12:30,0.015850648,0,2.326875053,0
2003/3/2 12:45,0.005802045,0,0.851740206,0
2003/3/2 13:00,0.005659522,0,0.830817903,0
2003/3/2 13:15,0.00565799,0,0.830592932,0
2003/3/2 13:30,0.005659522,0,0.830817903,0
2003/3/2 13:45,0.00565799,0,0.830592932,0
2003/3/2 14:00,0.00565799,0,0.830592932,0
2003/3/2 14:15,0.001886507,0,0.276939301,0
2003/3/2 14:30,0,0,0,0
2003/3/2 14:45,0,0,0,0
2003/3/2 15:00,0,0,0,0
2003/3/2 15:15,0,0,0,0
2003/3/2 15:30,0,0,0,0
2003/3/2 15:45,0,0,0,0
2003/3/2 16:00,0,0,0,0
2003/3/2 16:15,0,0,0,0
2003/3/2 16:30,0,0,0,0
2003/3/2 16:45,0,0,0,0
2003/3/2 17:00,0,0,0,0
2003/3/2 17:15,0,0,0,0
2003/3/2 17:30,0,0,0,0
2003/3/2 17:45,0,0,0,0
2003/3/2 18:00,0,0,0,0
2003/3/2 18:15,0,0,0,0
2003/3/2 18:30,0,0,0,0
2003/3/2 18:45,0,0,0,0
2003/3/2 19:00,0,0,0,0
2003/3/2 19:15,0,0,0,0
2003/3/2 19:30,0.019715613,0,2.894251915,0
2003/3/2 19:45,0.013122798,0,1.926426673,0
2003/3/2 20:00,0.00879042,0,1.290433656,0
2003/3/2 20:15,0.007169035,0,1.052414338,0
2003/3/2 20:30,0.008830265,0,1.296282902,0
2003/3/2 20:45,0.007356,0,1.0798608,0
2003/3/2 21:00,0.00982639,0,1.442514052,0
2003/3/2 21:15,0.006119273,0,0.898309203,0
2003/3/2 21:30,0.01012676,0,1.486608368,0
2003/3/2 21:45,0.006784378,0,0.995946617,0
2003/3/2 22:00,0.007887778,0,1.157925737,0
2003/3/2 22:15,0.00800578,0,1.175248504,0
2003/3/2 22:30,0.007916895,0,1.162200186,0
2003/3/2 22:45,0.007121527,0,1.045440237,0
2003/3/2 23:00,0.007555225,0,1.10910703,0
2003/3/2 23:15,0.007052565,0,1.035316542,0
2003/3/2 23:30,0.006640323,0,0.974799343,0
2003/3/2 23:45,0.00669396,0,0.982673328,0
2003/3/3 0:00,0.00788318,0,1.157250824,0
2003/3/3 0:15,0.010143618,0,1.489083049,0
2003/3/3 0:30,0.009645555,0,1.415967474,0
2003/3/3 0:45,0.010692253,0,1.569622667,0
2003/3/3 1:00,0.007401975,0,1.08660993,0
2003/3/3 1:15,0.005661055,0,0.831042874,0
2003/3/3 1:30,0.005661055,0,0.831042874,0
2003/3/3 1:45,0.00712306,0,1.045665208,0
2003/3/3 2:00,0.006739935,0,0.989422458,0
2003/3/3 2:15,0.007156775,0,1.05061457,0
2003/3/3 2:30,0.007322285,0,1.074911438,0
2003/3/3 2:45,0.00740504,0,1.087059872,0
2003/3/3 3:00,0.007199685,0,1.056913758,0
2003/3/3 3:15,0.004416665,0,0.648366422,0
2003/3/3 3:30,0,0,0,0
2003/3/3 3:45,0,0,0,0
2003/3/3 4:00,0,0,0,0
2003/3/3 4:15,0,0,0,0
2003/3/3 4:30,0,0,0,0
2003/3/3 4:45,0,0,0,0
2003/3/3 5:00,0,0,0,0
2003/3/3 5:15,0,0,0,0
2003/3/3 5:30,0,0,0,0
2003/3/3 5:45,0,0,0,0
2003/3/3 6:00,0,0,0,0
2003/3/3 6:15,0,0,0,0
2003/3/3 6:30,0,0,0,0
2003/3/3 6:45,0,0,0,0
2003/3/3 7:00,0.006404317,0,0.940153809,0
2003/3/3 7:15,0.026642512,0,3.911120834,0
2003/3/3 7:30,0.026522978,0,3.893573099,0
2003/3/3 7:45,0.021867243,0,3.210111199,0
2003/3/3 8:00,0.018054383,0,2.650383351,0
2003/3/3 8:15,0.014529633,0,2.132950051,0
2003/3/3 8:30,0.011835497,0,1.737451033,0
2003/3/3 8:45,0.009236378,0,1.355900217,0
2003/3/3 9:00,0.012381068,0,1.817540709,0
2003/3/3 9:15,0.0137312,0,2.01574016,0
2003/3/3 9:30,0.012497537,0,1.834638505,0
2003/3/3 9:45,0.01788121,0,2.624961628,0
2003/3/3 10:00,0.011893732,0,1.745999931,0
2003/3/3 10:15,0.013213215,0,1.939699962,0
2003/3/3 10:30,0.012391795,0,1.819115506,0
2003/3/3 10:45,0.01107078,0,1.625190504,0
2003/3/3 11:00,0.00570703,0,0.837792004,0
2003/3/3 11:15,0.011289927,0,1.657361357,0
2003/3/3 11:30,0.009582722,0,1.406743663,0
2003/3/3 11:45,0.016196992,0,2.377718499,0
2003/3/3 12:00,0.014682882,0,2.155447151,0
2003/3/3 12:15,0.012736608,0,1.869733981,0
2003/3/3 12:30,0.014517372,0,2.131150283,0
2003/3/3 12:45,0.008623378,0,1.265911817,0
2003/3/3 13:00,0.013974868,0,2.051510549,0
2003/3/3 13:15,0.013104407,0,1.923727021,0
2003/3/3 13:30,0.012077633,0,1.772996451,0
2003/3/3 13:45,0.011102963,0,1.629914895,0
2003/3/3 14:00,0.009768155,0,1.433965154,0
2003/3/3 14:15,0.008227992,0,1.207869299,0
2003/3/3 14:30,0.00749086,0,1.099658248,0
2003/3/3 14:45,0.007837205,0,1.150501694,0
2003/3/3 15:00,0.00685947,0,1.006970196,0
2003/3/3 15:15,0.006931497,0,1.017543833,0
2003/3/3 15:30,0.00724566,0,1.063662888,0
2003/3/3 15:45,0.00875364,0,1.285034352,0
2003/3/3 16:00,0.00658362,0,0.966475416,0
2003/3/3 16:15,0.006910043,0,1.014394239,0
2003/3/3 16:30,0.006959082,0,1.021593311,0
2003/3/3 16:45,0.00565799,0,0.830592932,0
2003/3/3 17:00,0.005659522,0,0.830817903,0
2003/3/3 17:15,0.005661055,0,0.831042874,0
2003/3/3 17:30,0.005674848,0,0.833067613,0
2003/3/3 17:45,0.005659522,0,0.830817903,0
2003/3/3 18:00,0.00565799,0,0.830592932,0
2003/3/3 18:15,0.005665652,0,0.831717787,0
2003/3/3 18:30,0.00566412,0,0.831492816,0
2003/3/3 18:45,0.005667185,0,0.831942758,0
2003/3/3 19:00,0.00566412,0,0.831492816,0
2003/3/3 19:15,0.005662587,0,0.831267845,0
2003/3/3 19:30,0.00565799,0,0.830592932,0
2003/3/3 19:45,0.005659522,0,0.830817903,0
2003/3/3 20:00,0.005659522,0,0.830817903,0
2003/3/3 20:15,0.00565799,0,0.830592932,0
2003/3/3 20:30,0.007703877,0,1.130929217,0
2003/3/3 20:45,0.005661055,0,0.831042874,0
2003/3/3 21:00,0.008865512,0,1.301457235,0
2003/3/3 21:15,0.007328415,0,1.075811322,0
2003/3/3 21:30,0.007044902,0,1.034191687,0
2003/3/3 21:45,0.00657749,0,0.965575532,0
2003/3/3 22:00,0.006244937,0,0.916756825,0
2003/3/3 22:15,0.005661055,0,0.831042874,0
2003/3/3 22:30,0.005662587,0,0.831267845,0
2003/3/3 22:45,0.00565799,0,0.830592932,0
2003/3/3 23:00,0.005659522,0,0.830817903,0
2003/3/3 23:15,0.008129913,0,1.193471155,0
2003/3/3 23:30,0.006266392,0,0.919906419,0
2003/3/3 23:45,0.0058235,0,0.8548898,0
2003/3/4 0:00,0.008448672,0,1.240265123,0
2003/3/4 0:15,0.00566412,0,0.831492816,0
2003/3/4 0:30,0.00634455,0,0.93137994,0
2003/3/4 0:45,0.00624034,0,0.916081912,0
2003/3/4 1:00,0.005949165,0,0.873337422,0
2003/3/4 1:15,0.006974408,0,1.023843021,0
2003/3/4 1:30,0.006672505,0,0.979523734,0
2003/3/4 1:45,0.006635725,0,0.97412443,0
2003/3/4 2:00,0.005898593,0,0.865913379,0
2003/3/4 2:15,0.00894367,0,1.312930756,0
2003/3/4 2:30,0.011679182,0,1.714503991,0
2003/3/4 2:45,0.008862447,0,1.301007293,0
2003/3/4 3:00,0.008991178,0,1.319904857,0
2003/3/4 3:15,0,0,0,0
2003/3/4 3:30,0,0,0,0
2003/3/4 3:45,0,0,0,0
2003/3/4 4:00,0,0,0,0
2003/3/4 4:15,0,0,0,0
2003/3/4 4:30,0,0,0,0
2003/3/4 4:45,0,0,0,0
2003/3/4 5:00,0.004130088,0,0.606296845,0
2003/3/4 5:15,0.016776277,0,2.462757537,0
2003/3/4 5:30,0,0,0,0
2003/3/4 5:45,0,0,0,0
2003/3/4 6:00,0,0,0,0
2003/3/4 6:15,0,0,0,0
2003/3/4 6:30,0,0,0,0
2003/3/4 6:45,0,0,0,0
2003/3/4 7:00,0,0,0,0
2003/3/4 7:15,0,0,0,0
2003/3/4 7:30,0.02488167,0,3.652629156,0
2003/3/4 7:45,0.026452482,0,3.883224431,0
2003/3/4 8:00,0.025398122,0,3.728444382,0
2003/3/4 8:15,0.024357555,0,3.575689074,0
2003/3/4 8:30,0.021156163,0,3.105724655,0
2003/3/4 8:45,0.019821355,0,2.909774914,0
2003/3/4 9:00,0.018842087,0,2.766018445,0
2003/3/4 9:15,0.016751757,0,2.459158001,0
2003/3/4 9:30,0.014623115,0,2.146673282,0
2003/3/4 9:45,0.010257023,0,1.505730903,0
2003/3/4 10:00,0.00853296,0,1.252638528,0
2003/3/4 10:15,0.008965125,0,1.31608035,0
2003/3/4 10:30,0.010227905,0,1.501456454,0
2003/3/4 10:45,0.012748867,0,1.871533749,0
2003/3/4 11:00,0.007732995,0,1.135203666,0
2003/3/4 11:15,0.00565799,0,0.830592932,0
2003/3/4 11:30,0.005667185,0,0.831942758,0
2003/3/4 11:45,0.005662587,0,0.831267845,0
2003/3/4 12:00,0.00963636,0,1.414617648,0
2003/3/4 12:15,0.00748473,0,1.098758364,0
2003/3/4 12:30,0.008732185,0,1.281884758,0
2003/3/4 12:45,0,0,0,0
2003/3/4 13:00,0,0,0,0
2003/3/4 13:15,0,0,0,0
2003/3/4 13:30,0,0,0,0
2003/3/4 13:45,0,0,0,0
2003/3/4 14:00,0,0,0,0
2003/3/4 14:15,0,0,0,0
2003/3/4 14:30,0,0,0,0
2003/3/4 14:45,0,0,0,0
2003/3/4 15:00,0,0,0,0
2003/3/4 15:15,0,0,0,0
2003/3/4 15:30,0,0,0,0
2003/3/4 15:45,0.022959915,0,3.370515522,0
2003/3/4 16:00,0.019832083,0,2.911349711,0
2003/3/4 16:15,0.016794668,0,2.465457189,0
2003/3/4 16:30,0.015596252,0,2.289529867,0
2003/3/4 16:45,0.019075028,0,2.800214037,0
2003/3/4 17:00,0.018895725,0,2.77389243,0
2003/3/4 17:15,0.017174728,0,2.521249997,0
2003/3/4 17:30,0.014434617,0,2.119001849,0
2003/3/4 17:45,0.012135868,0,1.781545349,0
2003/3/4 18:00,0.01037809,0,1.523503612,0
2003/3/4 18:15,0.01324693,0,1.944649324,0
2003/3/4 18:30,0.02017996,0,2.962418128,0
2003/3/4 18:45,0.019436698,0,2.853307193,0
2003/3/4 19:00,0.015475185,0,2.271757158,0
2003/3/4 19:15,0.01459553,0,2.142623804,0
2003/3/4 19:30,0.013697485,0,2.010790798,0
2003/3/4 19:45,0.016190863,0,2.376818615,0
2003/3/4 20:00,0.01856164,0,2.724848752,0
2003/3/4 20:15,0.018035993,0,2.647683699,0
2003/3/4 20:30,0.016903475,0,2.48143013,0
2003/3/4 20:45,0.01240099,0,1.820465332,0
2003/3/4 21:00,0.021502508,0,3.156568101,0
2003/3/4 21:15,0.022486372,0,3.300999483,0
2003/3/4 21:30,0.023198985,0,3.405610998,0
2003/3/4 21:45,0.020506382,0,3.010336951,0
2003/3/4 22:00,0.022164548,0,3.253755573,0
2003/3/4 22:15,0.02133853,0,3.132496204,0
2003/3/4 22:30,0.016632223,0,2.441610263,0
2003/3/4 22:45,0.01780765,0,2.61416302,0
2003/3/4 23:00,0.013294438,0,1.951623425,0
2003/3/4 23:15,0.01141406,0,1.675584008,0
2003/3/4 23:30,0.015148762,0,2.223838335,0
2003/3/4 23:45,0.016106575,0,2.36444521,0
2003/3/5 0:00,0.012804037,0,1.879632705,0
2003/3/5 0:15,0.008396567,0,1.232616109,0
2003/3/5 0:30,0.007978195,0,1.171199026,0
2003/3/5 0:45,0.009417212,0,1.382446795,0
2003/3/5 1:00,0.008205005,0,1.204494734,0
2003/3/5 1:15,0.008928345,0,1.310681046,0
2003/3/5 1:30,0.011243953,0,1.650612227,0
2003/3/5 1:45,0.00976509,0,1.433515212,0
2003/3/5 2:00,0.009755895,0,1.432165386,0
2003/3/5 2:15,0.008278565,0,1.215293342,0
2003/3/5 2:30,0.015452197,0,2.268382593,0
2003/3/5 2:45,0.019134795,0,2.808987906,0
2003/3/5 3:00,0.008536025,0,1.25308847,0
2003/3/5 3:15,0.018264335,0,2.681204378,0
2003/3/5 3:30,0,0,0,0
2003/3/5 3:45,0,0,0,0
2003/3/5 4:00,0,0,0,0
2003/3/5 4:15,0,0,0,0
2003/3/5 4:30,0,0,0,0
2003/3/5 4:45,0,0,0,0
2003/3/5 5:00,0,0,0,0
2003/3/5 5:15,0,0,0,0
2003/3/5 5:30,0,0,0,0
2003/3/5 5:45,0,0,0,0
2003/3/5 6:00,0,0,0,0
2003/3/5 6:15,0,0,0,0
2003/3/5 6:30,0,0,0,0
2003/3/5 6:45,0,0,0,0
2003/3/5 7:00,0,0,0,0
2003/3/5 7:15,0,0,0,0
2003/3/5 7:30,0.02159599,0,3.170291332,0
2003/3/5 7:45,0.026637915,0,3.910445921,0
2003/3/5 8:00,0.026527575,0,3.894248009,0
2003/3/5 8:15,0.025557503,0,3.751841369,0
2003/3/5 8:30,0.02423189,0,3.557241452,0
2003/3/5 8:45,0.022823522,0,3.350493103,0
2003/3/5 9:00,0.01843291,0,2.705951188,0
2003/3/5 9:15,0.018532523,0,2.720574303,0
2003/3/5 9:30,0.019629793,0,2.881653539,0
2003/3/5 9:45,0.016210785,0,2.379743238,0
2003/3/5 10:00,0.014777898,0,2.169395353,0
2003/3/5 10:15,0.01520853,0,2.232612204,0
2003/3/5 10:30,0.014469865,0,2.124176182,0
2003/3/5 10:45,0.007458677,0,1.094933857,0
2003/3/5 11:00,0.009976575,0,1.46456121,0
2003/3/5 11:15,0.01283622,0,1.884357096,0
2003/3/5 11:30,0.012238545,0,1.796618406,0
2003/3/5 11:45,0.011576505,0,1.699430934,0
2003/3/5 12:00,0.011440113,0,1.679408515,0
2003/3/5 12:15,0.008451737,0,1.240715065,0
2003/3/5 12:30,0.00890689,0,1.307531452,0
2003/3/5 12:45,0.009406485,0,1.380871998,0
2003/3/5 13:00,0.008733718,0,1.282109729,0
2003/3/5 13:15,0.01170217,0,1.717878556,0
2003/3/5 13:30,0.011501413,0,1.688407355,0
2003/3/5 13:45,0.00959958,0,1.409218344,0
2003/3/5 14:00,0.010119098,0,1.485483513,0
2003/3/5 14:15,0.00948311,0,1.392120548,0
2003/3/5 14:30,0.009578125,0,1.40606875,0
2003/3/5 14:45,0.011153535,0,1.637338938,0
2003/3/5 15:00,0.011570375,0,1.69853105,0
2003/3/5 15:15,0.013029315,0,1.912703442,0
2003/3/5 15:30,0.010644745,0,1.562648566,0
2003/3/5 15:45,0.00455459,0,0.668613812,0
2003/3/5 16:00,0,0,0,0
2003/3/5 16:15,0,0,0,0
2003/3/5 16:30,0,0,0,0
2003/3/5 16:45,0,0,0,0
2003/3/5 17:00,0,0,0,0
2003/3/5 17:15,0,0,0,0
2003/3/5 17:30,0.009797272,0,1.438239603,0
2003/3/5 17:45,0.017729493,0,2.602689499,0
2003/3/5 18:00,0.014728858,0,2.162196281,0
2003/3/5 18:15,0.013616263,0,1.998867335,0
2003/3/5 18:30,0.012580292,0,1.846786939,0
2003/3/5 18:45,0.008099263,0,1.188971735,0
2003/3/5 19:00,0,0,0,0
2003/3/5 19:15,0,0,0,0
2003/3/5 19:30,0,0,0,0
2003/3/5 19:45,0,0,0,0
2003/3/5 20:00,0.0264203,0,3.878500039,0
2003/3/5 20:15,0.026639447,0,3.910670892,0
2003/3/5 20:30,0.026521445,0,3.893348128,0
2003/3/5 20:45,0.012023995,0,1.765122466,0
2003/3/5 21:00,0.005521597,0,0.810570513,0
2003/3/5 21:15,0,0,0,0
2003/3/5 21:30,0.00993673,0,1.458711964,0
2003/3/5 21:45,0.026642512,0,3.911120834,0
2003/3/5 22:00,0.026637915,0,3.910445921,0
2003/3/5 22:15,0.024038795,0,3.528895106,0
2003/3/5 22:30,0.021764565,0,3.195038142,0
2003/3/5 22:45,0.019706417,0,2.892902089,0
2003/3/5 23:00,0.02161438,0,3.172990984,0
2003/3/5 23:15,0.020503317,0,3.009887009,0
2003/3/5 23:30,0.021229723,0,3.116523263,0
2003/3/5 23:45,0.017652868,0,2.591440949,0
2003/3/6 0:00,0.013728135,0,2.015290218,0
2003/3/6 0:15,0.012779517,0,1.876033169,0
2003/3/6 0:30,0.0199225,0,2.924623,0
2003/3/6 0:45,0.01915012,0,2.811237616,0
2003/3/6 1:00,0.01805285,0,2.65015838,0
2003/3/6 1:15,0.015078268,0,2.213489669,0
2003/3/6 1:30,0.017381615,0,2.551621082,0
2003/3/6 1:45,0.01506141,0,2.211014988,0
2003/3/6 2:00,0.016665937,0,2.446559625,0
2003/3/6 2:15,0.008646365,0,1.269286382,0
2003/3/6 2:30,0.015387833,0,2.258933811,0
2003/3/6 2:45,0.01094818,0,1.607192824,0
2003/3/6 3:00,0.009803402,0,1.439139487,0
2003/3/6 3:15,0.013582547,0,1.993917973,0
2003/3/6 3:30,0,0,0,0
2003/3/6 3:45,0,0,0,0
2003/3/6 4:00,0,0,0,0
2003/3/6 4:15,0,0,0,0
2003/3/6 4:30,0,0,0,0
2003/3/6 4:45,0,0,0,0
2003/3/6 5:00,0,0,0,0
2003/3/6 5:15,0,0,0,0
2003/3/6 5:30,0,0,0,0
2003/3/6 5:45,0,0,0,0
2003/3/6 6:00,0,0,0,0
2003/3/6 6:15,0,0,0,0
2003/3/6 6:30,0,0,0,0
2003/3/6 6:45,0,0,0,0
2003/3/6 7:00,0,0,0,0
2003/3/6 7:15,0.003981435,0,0.584474658,0
2003/3/6 7:30,0.026648643,0,3.912020719,0
2003/3/6 7:45,0.026637915,0,3.910445921,0
2003/3/6 8:00,0.026538303,0,3.895822807,0
2003/3/6 8:15,0.023792063,0,3.492674775,0
2003/3/6 8:30,0.020227467,0,2.969392229,0
2003/3/6 8:45,0.018884998,0,2.772317633,0
2003/3/6 9:00,0.018123345,0,2.660507046,0
2003/3/6 9:15,0.015553343,0,2.283230679,0
2003/3/6 9:30,0.01572958,0,2.309102344,0
2003/3/6 9:45,0.011827835,0,1.736326178,0
2003/3/6 10:00,0.01055586,0,1.549600248,0
2003/3/6 10:15,0.01086849,0,1.595494332,0
2003/3/6 10:30,0.008007312,0,1.175473475,0
2003/3/6 10:45,0.00750312,0,1.101458016,0
2003/3/6 11:00,0.008877773,0,1.303257003,0
2003/3/6 11:15,0.009798805,0,1.438464574,0
2003/3/6 11:30,0.007935285,0,1.164899838,0
2003/3/6 11:45,0.008352125,0,1.22609195,0
2003/3/6 12:00,0.005238085,0,0.768950878,0
2003/3/6 12:15,0,0,0,0
2003/3/6 12:30,0,0,0,0
2003/3/6 12:45,0,0,0,0
2003/3/6 13:00,0,0,0,0
2003/3/6 13:15,0.018013005,0,2.644309134,0
2003/3/6 13:30,0.013870658,0,2.036212521,0
2003/3/6 13:45,0.010860828,0,1.594369477,0
2003/3/6 14:00,0.009024892,0,1.324854219,0
2003/3/6 14:15,0.00928695,0,1.36332426,0
2003/3/6 14:30,0.010358168,0,1.520578989,0
2003/3/6 14:45,0.009185805,0,1.348476174,0
2003/3/6 15:00,0.008896163,0,1.305956655,0
2003/3/6 15:15,0.00915209,0,1.343526812,0
2003/3/6 15:30,0.01178186,0,1.729577048,0
2003/3/6 15:45,0.01463844,0,2.148922992,0
2003/3/6 16:00,0.012043918,0,1.768047089,0
2003/3/6 16:15,0.011797185,0,1.731826758,0
2003/3/6 16:30,0.012923573,0,1.897180443,0
2003/3/6 16:45,0.012641592,0,1.855785779,0
2003/3/6 17:00,0.010440923,0,1.532727423,0
2003/3/6 17:15,0.009535215,0,1.399769562,0
2003/3/6 17:30,0.008582,0,1.2598376,0
2003/3/6 17:45,0.01022484,0,1.501006512,0
2003/3/6 18:00,0.012114412,0,1.778395755,0
2003/3/6 18:15,0.009302275,0,1.36557397,0
2003/3/6 18:30,0.00939116,0,1.378622288,0
2003/3/6 18:45,0.006090155,0,0.894034754,0
2003/3/6 19:00,0.009328327,0,1.369398477,0
2003/3/6 19:15,0.010664668,0,1.565573189,0
2003/3/6 19:30,0.008701535,0,1.277385338,0
2003/3/6 19:45,0.007857128,0,1.153426317,0
2003/3/6 20:00,0.007164438,0,1.051739425,0
2003/3/6 20:15,0.00814064,0,1.195045952,0
2003/3/6 20:30,0.007253323,0,1.064787743,0
2003/3/6 20:45,0.006776715,0,0.994821762,0
2003/3/6 21:00,0.005659522,0,0.830817903,0
2003/3/6 21:15,0.00565799,0,0.830592932,0
2003/3/6 21:30,0,0,0,0
2003/3/6 21:45,0,0,0,0
2003/3/6 22:00,0,0,0,0
2003/3/6 22:15,0,0,0,0
2003/3/6 22:30,0,0,0,0
2003/3/6 22:45,0,0,0,0
2003/3/6 23:00,0,0,0,0
2003/3/6 23:15,0,0,0,0
2003/3/6 23:30,0,0,0,0
2003/3/6 23:45,0,0,0,0
2003/3/7 0:00,0,0,0,0
2003/3/7 0:15,0,0,0,0
2003/3/7 0:30,0,0,0,0
2003/3/7 0:45,0,0,0,0
2003/3/7 1:00,0,0,0,0
2003/3/7 1:15,0,0,0,0
2003/3/7 1:30,0,0,0,0
2003/3/7 1:45,0,0,0,0
2003/3/7 2:00,0,0,0,0
2003/3/7 2:15,0,0,0,0
2003/3/7 2:30,0,0,0,0
2003/3/7 2:45,0,0,0,0
2003/3/7 3:00,0,0,0,0
2003/3/7 3:15,0,0,0,0
2003/3/7 3:30,0,0,0,0
2003/3/7 3:45,0,0,0,0
2003/3/7 4:00,0,0,0,0
2003/3/7 4:15,0,0,0,0
2003/3/7 4:30,0,0,0,0
2003/3/7 4:45,0,0,0,0
2003/3/7 5:00,0,0,0,0
2003/3/7 5:15,0,0,0,0
2003/3/7 5:30,0,0,0,0
2003/3/7 5:45,0,0,0,0
2003/3/7 6:00,0,0,0,0
2003/3/7 6:15,0,0,0,0
2003/3/7 6:30,0,0,0,0
2003/3/7 6:45,0,0,0,0
2003/3/7 7:00,0,0,0,0
2003/3/7 7:15,0,0,0,0
2003/3/7 7:30,0,0,0,0
2003/3/7 7:45,0.011102963,0,1.629914895,0
2003/3/7 8:00,0.01003481,0,1.473110108,0
2003/3/7 8:15,0.011944305,0,1.753423974,0
2003/3/7 8:30,0.00788318,0,1.157250824,0
2003/3/7 8:45,0.0083981,0,1.23284108,0
2003/3/7 9:00,0.00629551,0,0.924180868,0
2003/3/7 9:15,0.006318497,0,0.927555433,0
2003/3/7 9:30,0.01233969,0,1.811466492,0
2003/3/7 9:45,0.009890755,0,1.451962834,0
2003/3/7 10:00,0.00864943,0,1.269736324,0
2003/3/7 10:15,0.00752764,0,1.105057552,0
2003/3/7 10:30,0.006808898,0,0.999546153,0
2003/3/7 10:45,0.00695142,0,1.020468456,0
2003/3/7 11:00,0.00690851,0,1.014169268,0
2003/3/7 11:15,0.00597062,0,0.876487016,0
2003/3/7 11:30,0.005659522,0,0.830817903,0
2003/3/7 11:45,0.005661055,0,0.831042874,0
2003/3/7 12:00,0.005834228,0,0.856464597,0
2003/3/7 12:15,0.010332115,0,1.516754482,0
2003/3/7 12:30,0.007743723,0,1.136778463,0
2003/3/7 12:45,0.005661055,0,0.831042874,0
2003/3/7 13:00,0.00601353,0,0.882786204,0
2003/3/7 13:15,0.006071765,0,0.891335102,0
2003/3/7 13:30,0.006257198,0,0.918556593,0
2003/3/7 13:45,0.005667185,0,0.831942758,0
2003/3/7 14:00,0.005661055,0,0.831042874,0
2003/3/7 14:15,0.006385928,0,0.937454157,0
2003/3/7 14:30,0.00700046,0,1.027667528,0
2003/3/7 14:45,0.006811963,0,0.999996095,0
2003/3/7 15:00,0.00574994,0,0.844091192,0
2003/3/7 15:15,0.00574381,0,0.843191308,0
2003/3/7 15:30,0.005947633,0,0.873112451,0
2003/3/7 15:45,0.00566412,0,0.831492816,0
2003/3/7 16:00,0.005662587,0,0.831267845,0
2003/3/7 16:15,0.00566412,0,0.831492816,0
2003/3/7 16:30,0.005661055,0,0.831042874,0
2003/3/7 16:45,0.005661055,0,0.831042874,0
2003/3/7 17:00,0.005662587,0,0.831267845,0
2003/3/7 17:15,0.010276945,0,1.508655526,0
2003/3/7 17:30,0.01037809,0,1.523503612,0
2003/3/7 17:45,0.00682269,0,1.001570892,0
2003/3/7 18:00,0.003773015,0,0.553878602,0
2003/3/7 18:15,0,0,0,0
2003/3/7 18:30,0.011124417,0,1.633064489,0
2003/3/7 18:45,0.01490203,0,2.187618004,0