,,�O�C���x [��],����1,�O�C���x [��],����2,���ԉ��x [��],����3,���Ԏ��x [��],����4,�Q�����x [��],����5,�Q�����x [��],����6,1�K�z�[��(��󒲎�)���x [��],����7,���� [��],����8
2005/1/1,0:00,0.3,0,100,0,22.7,0,38,0,,1,,1,21,0,9.2,0
2005/1/1,0:15,0,0,100,0,22.8,0,38,0,,1,,1,20.9,0,9.7,0
2005/1/1,0:30,0.1,0,100,0,22.8,0,38.4,0,,1,,1,20.8,0,9.7,0
2005/1/1,0:45,0.2,0,100,0,22.3,0,37.3,0,,1,,1,20.8,0,9.5,0
2005/1/1,1:00,0.4,0,100,0,22.4,0,37.1,0,,1,,1,20.7,0,9.6,0
2005/1/1,1:15,0.4,0,100,0,22,0,39.5,0,,1,,1,20.5,0,9.4,0
2005/1/1,1:30,0.4,0,100,0,21.8,0,40.3,0,,1,,1,20.3,0,9.4,0
2005/1/1,1:45,0.3,0,100,0,21.8,0,41.9,0,,1,,1,20.1,0,9.6,0
2005/1/1,2:00,0.3,0,100,0,21.7,0,41,0,,1,,1,20,0,9.6,0
2005/1/1,2:15,0.3,0,100,0,21.6,0,40.6,0,,1,,1,19.9,0,9.8,0
2005/1/1,2:30,0.3,0,100,0,21.6,0,40.4,0,,1,,1,19.9,0,9.9,0
2005/1/1,2:45,0.3,0,100,0,21.5,0,40.5,0,,1,,1,19.8,0,10,0
2005/1/1,3:00,0.3,0,100,0,21.6,0,40.2,0,,1,,1,19.8,0,10.2,0
2005/1/1,3:15,0.2,0,100,0,21.6,0,40.2,0,,1,,1,19.7,0,10.4,0
2005/1/1,3:30,0.2,0,100,0,21.4,0,40.4,0,,1,,1,19.7,0,10.5,0
2005/1/1,3:45,0.2,0,100,0,21.4,0,40.3,0,,1,,1,19.7,0,10.7,0
2005/1/1,4:00,0.2,0,100,0,21.3,0,40.5,0,,1,,1,19.7,0,10.9,0
2005/1/1,4:15,0.2,0,100,0,21.4,0,40.2,0,,1,,1,19.6,0,11,0
2005/1/1,4:30,0.2,0,100,0,21.3,0,40.3,0,,1,,1,19.6,0,11.2,0
2005/1/1,4:45,0.2,0,100,0,21.3,0,40.2,0,,1,,1,19.6,0,11.4,0
2005/1/1,5:00,0.1,0,100,0,21.3,0,40.2,0,,1,,1,19.5,0,11.5,0
2005/1/1,5:15,0,0,100,0,21.2,0,40.2,0,,1,,1,19.5,0,11.7,0
2005/1/1,5:30,0,0,100,0,21.3,0,39.9,0,,1,,1,19.5,0,11.8,0
2005/1/1,5:45,0,0,100,0,21.1,0,40.1,0,,1,,1,19.5,0,12,0
2005/1/1,6:00,-0.1,0,100,0,21.3,0,39.9,0,,1,,1,19.5,0,12.2,0
2005/1/1,6:15,0,0,100,0,21.3,0,39.8,0,,1,,1,19.5,0,12.3,0
2005/1/1,6:30,-0.1,0,100,0,21.2,0,39.7,0,,1,,1,19.5,0,12.5,0
2005/1/1,6:45,-0.1,0,100,0,21.3,0,39.6,0,,1,,1,19.5,0,12.6,0
2005/1/1,7:00,-0.2,0,100,0,21.1,0,39.7,0,,1,,1,19.4,0,12.8,0
2005/1/1,7:15,-0.2,0,100,0,21.2,0,39.6,0,,1,,1,19.4,0,12.9,0
2005/1/1,7:30,-0.2,0,100,0,21.2,0,39.5,0,,1,,1,19.5,0,13,0
2005/1/1,7:45,0,0,100,0,21.2,0,39.5,0,,1,,1,19.5,0,13.2,0
2005/1/1,8:00,0.1,0,100,0,20.9,0,39.1,0,,1,,1,19.4,0,13.3,0
2005/1/1,8:15,0.1,0,100,0,20.8,0,39.6,0,,1,,1,19.4,0,11.8,0
2005/1/1,8:30,0.2,0,100,0,20.4,0,40.9,0,,1,,1,19.4,0,11.9,0
2005/1/1,8:45,0.4,0,100,0,21.2,0,40.1,0,,1,,1,19.5,0,10,0
2005/1/1,9:00,0.6,0,100,0,20.7,0,41.6,0,,1,,1,19.7,0,10.7,0
2005/1/1,9:15,0.7,0,100,0,21.2,0,41.7,0,,1,,1,19.7,0,9.4,0
2005/1/1,9:30,0.5,0,100,0,21.5,0,41.4,0,,1,,1,19.9,0,9.5,0
2005/1/1,9:45,0.8,0,100,0,21.6,0,40.4,0,,1,,1,20.1,0,9.6,0
2005/1/1,10:00,0.8,0,100,0,21.6,0,40.4,0,,1,,1,20.2,0,9.8,0
2005/1/1,10:15,0.8,0,100,0,21.7,0,40.3,0,,1,,1,20.4,0,9.9,0
2005/1/1,10:30,1,0,100,0,22.2,0,39.9,0,,1,,1,20.6,0,9.5,0
2005/1/1,10:45,1.6,0,100,0,22.3,0,39.7,0,,1,,1,20.6,0,9.2,0
2005/1/1,11:00,2.1,0,100,0,22.5,0,40,0,,1,,1,20.7,0,9.2,0
2005/1/1,11:15,2.6,0,100,0,21.8,0,41.3,0,,1,,1,20.6,0,9.3,0
2005/1/1,11:30,2.5,0,99,0,21.9,0,40.8,0,,1,,1,20.4,0,9.5,0
2005/1/1,11:45,2.1,0,100,0,21.9,0,41.2,0,,1,,1,20.5,0,9.6,0
2005/1/1,12:00,1.7,0,100,0,21.7,0,41.1,0,,1,,1,20.5,0,9.7,0
2005/1/1,12:15,1.7,0,100,0,21.7,0,40.9,0,,1,,1,20.5,0,9.9,0
2005/1/1,12:30,2.1,0,100,0,21.8,0,40.5,0,,1,,1,20.4,0,10,0
2005/1/1,12:45,2.1,0,92.2,0,21.7,0,40.7,0,,1,,1,20.4,0,10.2,0
2005/1/1,13:00,1.8,0,93.8,0,21.6,0,39.4,0,,1,,1,20.4,0,10.4,0
2005/1/1,13:15,1.6,0,96.5,0,21.5,0,38.8,0,,1,,1,20.4,0,10.6,0
2005/1/1,13:30,1.8,0,94.5,0,21.5,0,38.3,0,,1,,1,20.4,0,10.7,0
2005/1/1,13:45,1.7,0,92.8,0,21.7,0,37.9,0,,1,,1,20.4,0,10.7,0
2005/1/1,14:00,2.1,0,90.1,0,21.8,0,37.5,0,,1,,1,20.3,0,9.7,0
2005/1/1,14:15,2,0,84,0,22.2,0,36.8,0,,1,,1,20.6,0,9.8,0
2005/1/1,14:30,2.3,0,81,0,22.3,0,37,0,,1,,1,20.7,0,9.9,0
2005/1/1,14:45,2.1,0,84.1,0,22.4,0,36.6,0,,1,,1,20.8,0,10.1,0
2005/1/1,15:00,2.2,0,82.1,0,22.2,0,36.9,0,,1,,1,20.9,0,10.3,0
2005/1/1,15:15,1.6,0,84,0,22.3,0,36.5,0,,1,,1,20.9,0,9.6,0
2005/1/1,15:30,1,0,86.6,0,22.3,0,36.3,0,,1,,1,20.8,0,9.7,0
2005/1/1,15:45,0.9,0,87.5,0,22.5,0,35.7,0,,1,,1,20.8,0,9.8,0
2005/1/1,16:00,0.4,0,91.4,0,22.7,0,35.1,0,,1,,1,20.9,0,10,0
2005/1/1,16:15,0.2,0,91,0,23,0,34.5,0,,1,,1,21,0,10.2,0
2005/1/1,16:30,0.5,0,90.9,0,23,0,34.3,0,,1,,1,21.1,0,10.3,0
2005/1/1,16:45,0.3,0,86.2,0,23.2,0,33.6,0,,1,,1,21.1,0,10.5,0
2005/1/1,17:00,0,0,85.6,0,23.2,0,33.6,0,,1,,1,21.1,0,10.7,0
2005/1/1,17:15,0,0,87.1,0,23.1,0,33.4,0,,1,,1,21,0,10.9,0
2005/1/1,17:30,-0.2,0,89.1,0,23.2,0,33.6,0,,1,,1,21,0,10.4,0
2005/1/1,17:45,-0.4,0,89.6,0,23.3,0,33.9,0,,1,,1,21.1,0,9.4,0
2005/1/1,18:00,-0.4,0,90.1,0,23.2,0,34.4,0,,1,,1,21.2,0,9.4,0
2005/1/1,18:15,-0.5,0,94.3,0,23.8,0,33.4,0,,1,,1,21.3,0,9.4,0
2005/1/1,18:30,-0.9,0,100,0,23.5,0,34.4,0,,1,,1,21.4,0,9.5,0
2005/1/1,18:45,-1.1,0,100,0,23.6,0,34.4,0,,1,,1,21.6,0,9.7,0
2005/1/1,19:00,-0.9,0,100,0,23.6,0,34.1,0,,1,,1,21.7,0,9.8,0
2005/1/1,19:15,-1,0,100,0,23.5,0,33.7,0,,1,,1,21.6,0,9.9,0
2005/1/1,19:30,-1.2,0,100,0,23.5,0,33,0,,1,,1,21.5,0,10.1,0
2005/1/1,19:45,-1.6,0,100,0,23.5,0,33.1,0,,1,,1,21.4,0,10.3,0
2005/1/1,20:00,-1.9,0,100,0,23.5,0,32.8,0,,1,,1,21.4,0,9.7,0
2005/1/1,20:15,-1.9,0,100,0,23.4,0,32.6,0,,1,,1,21.8,0,9.8,0
2005/1/1,20:30,-1.9,0,100,0,23.5,0,32.5,0,,1,,1,21.7,0,9.9,0
2005/1/1,20:45,-1.9,0,100,0,23.4,0,32.5,0,,1,,1,21.8,0,10.1,0
2005/1/1,21:00,-2.6,0,100,0,23.4,0,32.2,0,,1,,1,21.8,0,9.9,0
2005/1/1,21:15,-2.8,0,100,0,23.3,0,32.6,0,,1,,1,21.7,0,10,0
2005/1/1,21:30,-3.1,0,100,0,23.2,0,32.9,0,,1,,1,21.8,0,9.6,0
2005/1/1,21:45,-3.3,0,100,0,23.2,0,33.2,0,,1,,1,21.8,0,9.7,0
2005/1/1,22:00,-3,0,100,0,23.4,0,33,0,,1,,1,21.9,0,9.9,0
2005/1/1,22:15,-3.3,0,100,0,23.2,0,33.4,0,,1,,1,22,0,10,0
2005/1/1,22:30,-3.4,0,100,0,23.3,0,33.2,0,,1,,1,22,0,10.2,0
2005/1/1,22:45,-3.8,0,100,0,23.2,0,33.3,0,,1,,1,22,0,9.3,0
2005/1/1,23:00,-3.7,0,100,0,23.3,0,34.1,0,,1,,1,22.1,0,9.4,0
2005/1/1,23:15,-3.8,0,100,0,23.3,0,35,0,,1,,1,22.2,0,9.5,0
2005/1/1,23:30,-4,0,100,0,23.5,0,35.2,0,,1,,1,22.2,0,9.6,0
2005/1/1,23:45,-4.2,0,100,0,23.4,0,36.1,0,,1,,1,22.1,0,9.8,0
2005/1/2,0:00,-4.5,0,100,0,23.4,0,36.6,0,,1,,1,22,0,9.9,0
2005/1/2,0:15,-4.6,0,100,0,23.5,0,36.9,0,,1,,1,21.9,0,10.1,0
2005/1/2,0:30,-4.9,0,100,0,23.6,0,36.6,0,,1,,1,21.9,0,10.3,0
2005/1/2,0:45,-5,0,100,0,23.6,0,36.7,0,,1,,1,22,0,10.5,0
2005/1/2,1:00,-4.9,0,100,0,23.7,0,36.7,0,,1,,1,22,0,10.6,0
2005/1/2,1:15,-4.9,0,100,0,23.7,0,36.9,0,,1,,1,22,0,10.8,0
2005/1/2,1:30,-5.1,0,100,0,23.7,0,36.9,0,,1,,1,22,0,11,0
2005/1/2,1:45,-5.4,0,100,0,23.6,0,37,0,,1,,1,22,0,11.1,0
2005/1/2,2:00,-5.3,0,100,0,23.6,0,37.2,0,,1,,1,21.9,0,11.3,0
2005/1/2,2:15,-5.7,0,100,0,23.6,0,37.2,0,,1,,1,21.9,0,11.5,0
2005/1/2,2:30,-5.6,0,100,0,23.6,0,37.2,0,,1,,1,21.9,0,11.6,0
2005/1/2,2:45,-5.6,0,100,0,23.6,0,37.3,0,,1,,1,21.8,0,11.8,0
2005/1/2,3:00,-5.8,0,100,0,23.6,0,37.4,0,,1,,1,21.8,0,11.9,0
2005/1/2,3:15,-5.8,0,100,0,23.6,0,37.4,0,,1,,1,21.7,0,12.1,0
2005/1/2,3:30,-5.7,0,100,0,23.5,0,37.5,0,,1,,1,21.7,0,12.2,0
2005/1/2,3:45,-5.8,0,100,0,23.5,0,37.6,0,,1,,1,21.7,0,12.4,0
2005/1/2,4:00,-5.7,0,100,0,23.5,0,36.3,0,,1,,1,21.6,0,12.5,0
2005/1/2,4:15,-5.9,0,100,0,23.4,0,35.4,0,,1,,1,21.6,0,12.7,0
2005/1/2,4:30,-6.1,0,100,0,23.4,0,34.8,0,,1,,1,21.5,0,12.8,0
2005/1/2,4:45,-5.8,0,100,0,23.4,0,34.4,0,,1,,1,21.5,0,12.9,0
2005/1/2,5:00,-6,0,100,0,23.3,0,34.1,0,,1,,1,21.4,0,13.1,0
2005/1/2,5:15,-5.7,0,100,0,23.3,0,33.8,0,,1,,1,21.4,0,13.2,0
2005/1/2,5:30,-5.7,0,100,0,23.3,0,33.5,0,,1,,1,21.3,0,13.3,0
2005/1/2,5:45,-5.7,0,100,0,23.2,0,33.3,0,,1,,1,21.3,0,13.4,0
2005/1/2,6:00,-5.4,0,100,0,23.2,0,33.1,0,,1,,1,21.2,0,13.6,0
2005/1/2,6:15,-5.9,0,100,0,23.2,0,33,0,,1,,1,21.2,0,13.7,0
2005/1/2,6:30,-5.8,0,100,0,23.2,0,32.7,0,,1,,1,21.2,0,13.8,0
2005/1/2,6:45,-5.8,0,100,0,23.3,0,32.5,0,,1,,1,21.1,0,13.9,0
2005/1/2,7:00,-5.7,0,100,0,23.2,0,32.5,0,,1,,1,21.2,0,14,0
2005/1/2,7:15,-6.3,0,100,0,22.9,0,33.6,0,,1,,1,21.2,0,14.1,0
2005/1/2,7:30,-5.7,0,100,0,22.8,0,34.4,0,,1,,1,21.1,0,9.5,0
2005/1/2,7:45,-5.5,0,100,0,22.7,0,36,0,,1,,1,21,0,9.6,0
2005/1/2,8:00,-4.8,0,100,0,22.8,0,37.6,0,,1,,1,20.9,0,9.7,0
2005/1/2,8:15,-4.1,0,100,0,23,0,38.8,0,,1,,1,20.9,0,9.3,0
2005/1/2,8:30,-2.8,0,100,0,22.9,0,39.5,0,,1,,1,20.9,0,9.4,0
2005/1/2,8:45,-2.9,0,100,0,22.7,0,40.4,0,,1,,1,20.9,0,9.5,0
2005/1/2,9:00,-2.6,0,100,0,22.3,0,41.6,0,,1,,1,20.4,0,9.7,0
2005/1/2,9:15,-1.9,0,100,0,22.2,0,43.6,0,,1,,1,20.5,0,9.8,0
2005/1/2,9:30,-0.9,0,100,0,22.2,0,43.9,0,,1,,1,20.5,0,9.9,0
2005/1/2,9:45,-1,0,100,0,22.3,0,42.7,0,,1,,1,20.3,0,9.5,0
2005/1/2,10:00,-0.6,0,99.1,0,22.4,0,42.1,0,,1,,1,20.2,0,9.1,0
2005/1/2,10:15,0,0,97.1,0,22.3,0,42.1,0,,1,,1,20.1,0,9.2,0
2005/1/2,10:30,0.4,0,95.7,0,22.6,0,42.4,0,,1,,1,20.1,0,9.4,0
2005/1/2,10:45,1,0,92.3,0,22.8,0,41.8,0,,1,,1,20.3,0,9.5,0
2005/1/2,11:00,1.9,0,90.3,0,22.7,0,42,0,,1,,1,20.4,0,9.6,0
2005/1/2,11:15,2.3,0,87.5,0,22.6,0,42.3,0,,1,,1,20.4,0,9.8,0
2005/1/2,11:30,2.4,0,89,0,22.6,0,42.4,0,,1,,1,20.5,0,9.9,0
2005/1/2,11:45,3.1,0,85.7,0,22.5,0,42.1,0,,1,,1,20.5,0,10.1,0
2005/1/2,12:00,3.8,0,81.2,0,22.5,0,42,0,,1,,1,20.5,0,10.3,0
2005/1/2,12:15,4.2,0,75.7,0,22.4,0,42.1,0,,1,,1,20.4,0,10.4,0
2005/1/2,12:30,4.2,0,77.2,0,22.5,0,41.7,0,,1,,1,20.4,0,10.6,0
2005/1/2,12:45,4.5,0,74.7,0,22.6,0,41.4,0,,1,,1,20.5,0,10.8,0
2005/1/2,13:00,4.4,0,75.3,0,22.6,0,41.7,0,,1,,1,20.5,0,11,0
2005/1/2,13:15,4.7,0,72.6,0,22.4,0,41.3,0,,1,,1,20.5,0,10.6,0
2005/1/2,13:30,4.6,0,74.5,0,22.5,0,41.3,0,,1,,1,20.5,0,10.8,0
2005/1/2,13:45,5,0,68.4,0,22.4,0,41.2,0,,1,,1,20.5,0,10.9,0
2005/1/2,14:00,4.5,0,74.5,0,22.3,0,41.4,0,,1,,1,20.5,0,11.1,0
2005/1/2,14:15,4,0,81.6,0,22.2,0,41.5,0,,1,,1,20.5,0,11.2,0
2005/1/2,14:30,3.7,0,88.4,0,22,0,41.5,0,,1,,1,20.5,0,9.2,0
2005/1/2,14:45,4.3,0,81.1,0,22,0,41.6,0,,1,,1,20.5,0,9.3,0
2005/1/2,15:00,4.4,0,79.5,0,22,0,41.6,0,,1,,1,20.5,0,9.4,0
2005/1/2,15:15,3.4,0,94,0,22.2,0,41.2,0,,1,,1,20.5,0,9.6,0
2005/1/2,15:30,3,0,98.8,0,22.5,0,40.6,0,,1,,1,20.7,0,9.7,0
2005/1/2,15:45,2.9,0,99.7,0,22.7,0,40.8,0,,1,,1,20.8,0,9.8,0
2005/1/2,16:00,2.4,0,100,0,22.8,0,40.5,0,,1,,1,20.9,0,9.6,0
2005/1/2,16:15,1.7,0,100,0,22.8,0,41.5,0,,1,,1,20.9,0,9.6,0
2005/1/2,16:30,1.2,0,100,0,22.8,0,42,0,,1,,1,20.9,0,9.7,0
2005/1/2,16:45,0.8,0,100,0,22.7,0,42.7,0,,1,,1,21,0,9.7,0
2005/1/2,17:00,0.2,0,100,0,22.8,0,42.8,0,,1,,1,21.1,0,9.8,0
2005/1/2,17:15,0.1,0,100,0,22.8,0,42.6,0,,1,,1,21,0,10,0
2005/1/2,17:30,0,0,100,0,22.8,0,42.3,0,,1,,1,21.1,0,10.1,0
2005/1/2,17:45,-0.3,0,100,0,22.8,0,42.7,0,,1,,1,21.1,0,10.3,0
2005/1/2,18:00,-0.2,0,100,0,22.9,0,42.7,0,,1,,1,21.2,0,10.5,0
2005/1/2,18:15,-0.3,0,100,0,22.9,0,42.9,0,,1,,1,21.2,0,10.7,0
2005/1/2,18:30,-0.5,0,100,0,22.9,0,42.6,0,,1,,1,21.3,0,10.9,0
2005/1/2,18:45,-0.5,0,100,0,23.1,0,43.1,0,,1,,1,21.3,0,11,0
2005/1/2,19:00,-0.6,0,100,0,23.2,0,42.7,0,,1,,1,21.4,0,10.7,0
2005/1/2,19:15,-0.8,0,100,0,23.1,0,42.9,0,,1,,1,21.4,0,9.1,0
2005/1/2,19:30,-0.5,0,100,0,23.1,0,42.8,0,,1,,1,21.5,0,9.2,0
2005/1/2,19:45,-0.8,0,100,0,23.1,0,42.2,0,,1,,1,21.6,0,9.1,0
2005/1/2,20:00,-0.9,0,100,0,23.1,0,43,0,,1,,1,21.5,0,9.2,0
2005/1/2,20:15,-1,0,100,0,23.2,0,43.1,0,,1,,1,21.6,0,9.4,0
2005/1/2,20:30,-1,0,100,0,23.2,0,43.2,0,,1,,1,21.6,0,9.5,0
2005/1/2,20:45,-1.3,0,100,0,23.2,0,43.2,0,,1,,1,21.7,0,9.6,0
2005/1/2,21:00,-1.2,0,100,0,23.2,0,43.5,0,,1,,1,21.7,0,9.8,0
2005/1/2,21:15,-1.4,0,100,0,23.2,0,42.8,0,,1,,1,21.7,0,10,0
2005/1/2,21:30,-1.2,0,100,0,23.1,0,40.5,0,,1,,1,21.7,0,10.2,0
2005/1/2,21:45,-1.5,0,100,0,22.8,0,41.1,0,,1,,1,21.5,0,10.3,0
2005/1/2,22:00,-1.5,0,100,0,22.9,0,40.8,0,,1,,1,21.5,0,9.5,0
2005/1/2,22:15,-1.5,0,100,0,22.8,0,40.8,0,,1,,1,21.4,0,9.6,0
2005/1/2,22:30,-1.4,0,100,0,22.8,0,40.8,0,,1,,1,21.4,0,9.7,0
2005/1/2,22:45,-1.7,0,100,0,22.8,0,40.7,0,,1,,1,21.4,0,9.8,0
2005/1/2,23:00,-1.7,0,100,0,22.8,0,40.5,0,,1,,1,21.4,0,9.7,0
2005/1/2,23:15,-1.9,0,100,0,22.8,0,39.8,0,,1,,1,21.3,0,9.8,0
2005/1/2,23:30,-1.8,0,100,0,22.6,0,39.7,0,,1,,1,21.2,0,9.9,0
2005/1/2,23:45,-2,0,100,0,22.7,0,39.2,0,,1,,1,21.1,0,10.1,0
2005/1/3,0:00,-2.1,0,100,0,22.6,0,39.1,0,,1,,1,21.1,0,10.3,0
2005/1/3,0:15,-2.1,0,100,0,22.7,0,38.8,0,,1,,1,21.1,0,10.4,0
2005/1/3,0:30,-2.4,0,100,0,22.7,0,38.5,0,,1,,1,21.1,0,10.6,0
2005/1/3,0:45,-2.4,0,100,0,22.5,0,38.6,0,,1,,1,21,0,10.8,0
2005/1/3,1:00,-2.5,0,100,0,22.7,0,38,0,,1,,1,21,0,10.9,0
2005/1/3,1:15,-2.6,0,100,0,22.7,0,38,0,,1,,1,21,0,11.1,0
2005/1/3,1:30,-2.6,0,100,0,22.6,0,37.9,0,,1,,1,20.9,0,10.8,0
2005/1/3,1:45,-2.6,0,100,0,22.5,0,37.9,0,,1,,1,20.9,0,10.9,0
2005/1/3,2:00,-2.7,0,100,0,22.6,0,37.7,0,,1,,1,20.9,0,11,0
2005/1/3,2:15,-2.8,0,100,0,22.6,0,37.7,0,,1,,1,20.9,0,11.1,0
2005/1/3,2:30,-3.1,0,100,0,22.4,0,38.3,0,,1,,1,20.9,0,11.3,0
2005/1/3,2:45,-3.1,0,100,0,22.4,0,39,0,,1,,1,20.9,0,11.4,0
2005/1/3,3:00,-3,0,100,0,22.4,0,39.5,0,,1,,1,20.9,0,11.6,0
2005/1/3,3:15,-3.2,0,100,0,22.4,0,39.3,0,,1,,1,20.9,0,9.6,0
2005/1/3,3:30,-3.2,0,100,0,22.4,0,39.3,0,,1,,1,20.8,0,9.7,0
2005/1/3,3:45,-3.2,0,100,0,22.5,0,38.7,0,,1,,1,20.8,0,9.9,0
2005/1/3,4:00,-3.2,0,100,0,22.6,0,38.4,0,,1,,1,20.8,0,10,0
2005/1/3,4:15,-3.3,0,100,0,22.6,0,38.3,0,,1,,1,20.9,0,10.2,0
2005/1/3,4:30,-3.2,0,100,0,22.5,0,38,0,,1,,1,20.8,0,10.4,0
2005/1/3,4:45,-3.3,0,100,0,22.5,0,37.8,0,,1,,1,20.8,0,10.5,0
2005/1/3,5:00,-3.4,0,100,0,22.6,0,37.6,0,,1,,1,20.8,0,10.7,0
2005/1/3,5:15,-3.2,0,100,0,22.5,0,37.5,0,,1,,1,20.7,0,10.8,0
2005/1/3,5:30,-3.2,0,100,0,22.4,0,37.5,0,,1,,1,20.7,0,11,0
2005/1/3,5:45,-3.2,0,100,0,22.5,0,37.2,0,,1,,1,20.7,0,11.2,0
2005/1/3,6:00,-3,0,100,0,22.5,0,37,0,,1,,1,20.6,0,11.3,0
2005/1/3,6:15,-3.2,0,100,0,22.4,0,36.9,0,,1,,1,20.6,0,11.5,0
2005/1/3,6:30,-3.1,0,100,0,22.5,0,36.6,0,,1,,1,20.7,0,11.7,0
2005/1/3,6:45,-3.1,0,100,0,22.5,0,36.5,0,,1,,1,20.7,0,11.8,0
2005/1/3,7:00,-3.2,0,100,0,22.5,0,36.3,0,,1,,1,20.7,0,12,0
2005/1/3,7:15,-2.9,0,100,0,22.5,0,36.2,0,,1,,1,20.7,0,12.1,0
2005/1/3,7:30,-2.7,0,100,0,22,0,37.6,0,,1,,1,20.7,0,10.9,0
2005/1/3,7:45,-2.7,0,100,0,21.8,0,38.1,0,,1,,1,20.6,0,9.4,0
2005/1/3,8:00,-2.3,0,100,0,21.7,0,38.4,0,,1,,1,20.5,0,9.5,0
2005/1/3,8:15,-1.9,0,100,0,21.8,0,38.2,0,,1,,1,20.5,0,9.7,0
2005/1/3,8:30,-1.6,0,100,0,21.9,0,38,0,,1,,1,20.5,0,9.8,0
2005/1/3,8:45,-1,0,100,0,22,0,37.9,0,,1,,1,20.5,0,9.9,0
2005/1/3,9:00,-0.8,0,100,0,22.1,0,37.9,0,,1,,1,20.6,0,10.1,0
2005/1/3,9:15,-0.2,0,100,0,22.1,0,39.2,0,,1,,1,20.5,0,10.3,0
2005/1/3,9:30,1.3,0,99.7,0,22,0,40.3,0,,1,,1,20.4,0,10.4,0
2005/1/3,9:45,1.8,0,94.1,0,22.1,0,41.5,0,,1,,1,20.4,0,10.5,0
2005/1/3,10:00,2.4,0,86.4,0,22.2,0,41.9,0,,1,,1,20.3,0,10.7,0
2005/1/3,10:15,2.4,0,88,0,22.3,0,42.6,0,,1,,1,20.3,0,10.8,0
2005/1/3,10:30,2.9,0,88.2,0,22.6,0,42.1,0,,1,,1,20.3,0,11,0
2005/1/3,10:45,3.7,0,85.5,0,22.7,0,42.4,0,,1,,1,20.3,0,10.3,0
2005/1/3,11:00,4.8,0,77.6,0,23,0,41.8,0,,1,,1,20.3,0,10.4,0
2005/1/3,11:15,5.5,0,73.3,0,22.7,0,42.8,0,,1,,1,20.4,0,10.5,0
2005/1/3,11:30,6,0,72,0,22.6,0,43.5,0,,1,,1,20.4,0,10.7,0
2005/1/3,11:45,6.3,0,72.1,0,22.5,0,44,0,,1,,1,20.4,0,10.9,0
2005/1/3,12:00,6.1,0,78.9,0,22.3,0,44.5,0,,1,,1,20.4,0,10.2,0
2005/1/3,12:15,6.2,0,85.5,0,22.4,0,44.4,0,,1,,1,20.4,0,10.3,0
2005/1/3,12:30,6.2,0,82.4,0,22.3,0,44.6,0,,1,,1,20.5,0,10.5,0
2005/1/3,12:45,6.5,0,85.3,0,22.3,0,43.5,0,,1,,1,20.5,0,10.2,0
2005/1/3,13:00,6.9,0,79.3,0,22.2,0,44.2,0,,1,,1,20.6,0,10.2,0
2005/1/3,13:15,7.5,0,74.5,0,22.2,0,43.8,0,,1,,1,20.6,0,10.4,0
2005/1/3,13:30,7.1,0,76.8,0,22.2,0,43.7,0,,1,,1,20.6,0,10.5,0
2005/1/3,13:45,7.6,0,79.6,0,22.2,0,43.5,0,,1,,1,20.6,0,10.7,0
2005/1/3,14:00,7.2,0,78.4,0,22,0,43.9,0,,1,,1,20.6,0,10.9,0
2005/1/3,14:15,6.7,0,81.3,0,22,0,44.4,0,,1,,1,20.6,0,11,0
2005/1/3,14:30,6.5,0,83,0,22,0,44.6,0,,1,,1,20.7,0,11.2,0
2005/1/3,14:45,5.7,0,88.8,0,21.9,0,45,0,,1,,1,20.7,0,11.4,0
2005/1/3,15:00,4.9,0,92,0,21.8,0,45,0,,1,,1,20.6,0,11.6,0
2005/1/3,15:15,4.5,0,96.2,0,22.1,0,44.9,0,,1,,1,20.7,0,10.9,0
2005/1/3,15:30,3.8,0,97.2,0,22.3,0,44.8,0,,1,,1,20.7,0,11.1,0
2005/1/3,15:45,3.6,0,100,0,22.5,0,44.6,0,,1,,1,20.9,0,11.2,0
2005/1/3,16:00,3.7,0,98.8,0,22.6,0,44.2,0,,1,,1,21,0,11.4,0
2005/1/3,16:15,3.1,0,100,0,22.7,0,44.1,0,,1,,1,21.1,0,9.5,0
2005/1/3,16:30,2.8,0,100,0,22.7,0,44.2,0,,1,,1,21.1,0,8.9,0
2005/1/3,16:45,2.5,0,100,0,22.6,0,44.4,0,,1,,1,21.1,0,9,0
2005/1/3,17:00,2.4,0,100,0,22.8,0,44.1,0,,1,,1,21.1,0,9.2,0
2005/1/3,17:15,2,0,100,0,22.8,0,43.9,0,,1,,1,21.1,0,9.4,0
2005/1/3,17:30,1.9,0,100,0,22.9,0,43.7,0,,1,,1,21.2,0,9.5,0
2005/1/3,17:45,1.6,0,100,0,23,0,43.5,0,,1,,1,21.2,0,9.7,0
2005/1/3,18:00,1.7,0,100,0,22.9,0,43.5,0,,1,,1,21.2,0,9.8,0
2005/1/3,18:15,1.4,0,100,0,22.9,0,43.4,0,,1,,1,21.2,0,10,0
2005/1/3,18:30,1.3,0,100,0,22.9,0,43.2,0,,1,,1,21.4,0,10.2,0
2005/1/3,18:45,1.1,0,100,0,22.9,0,43.2,0,,1,,1,21.5,0,10.5,0
2005/1/3,19:00,1.2,0,100,0,23,0,43.2,0,,1,,1,21.4,0,10.7,0
2005/1/3,19:15,1.1,0,100,0,23,0,43.2,0,,1,,1,21.5,0,10.8,0
2005/1/3,19:30,1.4,0,100,0,23,0,43.2,0,,1,,1,21.5,0,11,0
2005/1/3,19:45,1.3,0,100,0,22.5,0,44.3,0,,1,,1,21.4,0,11.1,0
2005/1/3,20:00,0.9,0,100,0,22.9,0,42.9,0,,1,,1,21.5,0,11.3,0
2005/1/3,20:15,0.9,0,100,0,22.9,0,42.5,0,,1,,1,21.6,0,11.5,0
2005/1/3,20:30,0.9,0,100,0,22.9,0,42.4,0,,1,,1,21.6,0,11.6,0
2005/1/3,20:45,0.8,0,100,0,22.5,0,43,0,,1,,1,21.5,0,11.8,0
2005/1/3,21:00,0.8,0,100,0,22.7,0,41.5,0,,1,,1,21.3,0,9.8,0
2005/1/3,21:15,0.5,0,100,0,22.6,0,40.8,0,,1,,1,21.3,0,9.9,0
2005/1/3,21:30,0.6,0,100,0,22.6,0,40.4,0,,1,,1,21.2,0,10.1,0
2005/1/3,21:45,0.6,0,100,0,22.4,0,40.4,0,,1,,1,21.2,0,9.9,0
2005/1/3,22:00,0.9,0,100,0,22.4,0,40.5,0,,1,,1,21.2,0,10,0
2005/1/3,22:15,1.2,0,100,0,22.4,0,40.4,0,,1,,1,21.1,0,10.2,0
2005/1/3,22:30,3.3,0,88,0,22.3,0,40,0,,1,,1,21.1,0,9.7,0
2005/1/3,22:45,3.1,0,83.7,0,22.3,0,40.6,0,,1,,1,21,0,9.8,0
2005/1/3,23:00,4.2,0,72,0,22.4,0,40.1,0,,1,,1,21.1,0,9.9,0
2005/1/3,23:15,2.6,0,89.8,0,22.6,0,40,0,,1,,1,21.2,0,10.1,0
2005/1/3,23:30,3.9,0,78.7,0,22.8,0,40,0,,1,,1,21.4,0,10.3,0
2005/1/3,23:45,2.3,0,93.3,0,22.7,0,40.4,0,,1,,1,21.5,0,10.4,0
2005/1/4,0:00,2.1,0,96.3,0,22.9,0,40.6,0,,1,,1,21.6,0,10.6,0
2005/1/4,0:15,2.1,0,95.2,0,22.7,0,41.8,0,,1,,1,21.5,0,10.8,0
2005/1/4,0:30,2,0,95.4,0,22.6,0,42.1,0,,1,,1,21.4,0,10.9,0
2005/1/4,0:45,2,0,96.8,0,22.5,0,42.4,0,,1,,1,21.3,0,11.1,0
2005/1/4,1:00,1.9,0,98.9,0,22.4,0,43.3,0,,1,,1,21.2,0,11.3,0
2005/1/4,1:15,2.1,0,93.7,0,22.3,0,43.6,0,,1,,1,21.1,0,11.5,0
2005/1/4,1:30,2,0,97.2,0,22.2,0,43,0,,1,,1,21,0,11.6,0
2005/1/4,1:45,1.9,0,98.9,0,22.1,0,43.8,0,,1,,1,21,0,11.8,0
2005/1/4,2:00,1.4,0,100,0,22.4,0,43.1,0,,1,,1,21.1,0,11.9,0
2005/1/4,2:15,1.2,0,99.3,0,22.2,0,43.5,0,,1,,1,20.9,0,11.3,0
2005/1/4,2:30,1.1,0,100,0,22.1,0,42.9,0,,1,,1,20.9,0,11.4,0
2005/1/4,2:45,1.1,0,100,0,22.2,0,43.1,0,,1,,1,20.9,0,11.5,0
2005/1/4,3:00,1.2,0,100,0,22.1,0,43.7,0,,1,,1,20.8,0,11.7,0
2005/1/4,3:15,1.3,0,100,0,22.1,0,43.9,0,,1,,1,20.8,0,11.8,0
2005/1/4,3:30,1.3,0,98.8,0,22.2,0,43.6,0,,1,,1,20.7,0,12,0
2005/1/4,3:45,1.3,0,96.4,0,22.1,0,43.1,0,,1,,1,20.8,0,12.1,0
2005/1/4,4:00,0.7,0,100,0,22.1,0,43.5,0,,1,,1,20.7,0,12.2,0
2005/1/4,4:15,1,0,97.2,0,22,0,42.6,0,,1,,1,20.7,0,12.4,0
2005/1/4,4:30,0.6,0,99.1,0,22.2,0,43.2,0,,1,,1,20.7,0,12.5,0
2005/1/4,4:45,0.4,0,99.6,0,22,0,43.1,0,,1,,1,20.7,0,12.7,0
2005/1/4,5:00,0.4,0,100,0,22.1,0,43,0,,1,,1,20.7,0,12.8,0
2005/1/4,5:15,0.5,0,97.1,0,22,0,43,0,,1,,1,20.6,0,12.9,0
2005/1/4,5:30,2.5,0,83.9,0,22.2,0,42.6,0,,1,,1,20.7,0,13.1,0
2005/1/4,5:45,3.7,0,76.3,0,21.9,0,42.6,0,,1,,1,20.6,0,13.2,0
2005/1/4,6:00,3.4,0,77.9,0,22,0,42.8,0,,1,,1,20.6,0,13.3,0
2005/1/4,6:15,3,0,79.2,0,21.9,0,43,0,,1,,1,20.5,0,13.4,0
2005/1/4,6:30,3.2,0,77.8,0,21.9,0,42.5,0,,1,,1,20.6,0,13.6,0
2005/1/4,6:45,3.6,0,75.5,0,22.1,0,42.6,0,,1,,1,20.5,0,13.7,0
2005/1/4,7:00,3.5,0,74.2,0,21.8,0,42.8,0,,1,,1,20.5,0,13.8,0
2005/1/4,7:15,3.5,0,75.4,0,21.8,0,43.2,0,,1,,1,20.5,0,12,0
2005/1/4,7:30,2.7,0,82.8,0,21.5,0,43.8,0,,1,,1,20.4,0,10,0
2005/1/4,7:45,2.7,0,87.1,0,22,0,42.9,0,,1,,1,20.6,0,9,0
2005/1/4,8:00,3.1,0,82.6,0,22.1,0,42.8,0,,1,,1,20.8,0,9.1,0
2005/1/4,8:15,3,0,85.4,0,22.2,0,42.7,0,,1,,1,20.9,0,9.2,0
2005/1/4,8:30,3.1,0,86.3,0,22.2,0,42.3,0,,1,,1,20.9,0,9.4,0
2005/1/4,8:45,2.8,0,88.7,0,22.3,0,41.7,0,,1,,1,21,0,9,0
2005/1/4,9:00,2.9,0,86.6,0,22.3,0,41.2,0,,1,,1,21.1,0,9.1,0
2005/1/4,9:15,3.5,0,81.5,0,22.4,0,40.6,0,,1,,1,21.1,0,10.2,0
2005/1/4,9:30,3.7,0,84.4,0,22.5,0,40.2,0,,1,,1,21.2,0,9.4,0
2005/1/4,9:45,4.6,0,80.9,0,22.7,0,40.3,0,,1,,1,21.3,0,9.5,0
2005/1/4,10:00,5.6,0,80.2,0,22.9,0,40.2,0,,1,,1,21.3,0,9.3,0
2005/1/4,10:15,6.8,0,78.8,0,23.1,0,40.3,0,,1,,1,21.4,0,9.4,0
2005/1/4,10:30,8.9,0,74.3,0,23.1,0,40,0,,1,,1,21.4,0,9.4,0
2005/1/4,10:45,9.3,0,73.3,0,23.2,0,39.9,0,,1,,1,21.3,0,9.5,0
2005/1/4,11:00,9.5,0,72.2,0,23.3,0,39.7,0,,1,,1,21.4,0,9.7,0
2005/1/4,11:15,9.5,0,74.4,0,23.1,0,40.1,0,,1,,1,21.4,0,9.4,0
2005/1/4,11:30,9.9,0,71,0,23,0,40.2,0,,1,,1,21.3,0,9.6,0
2005/1/4,11:45,10.1,0,69,0,22.8,0,40.4,0,,1,,1,21.3,0,9.7,0
2005/1/4,12:00,10.3,0,67.7,0,22.8,0,40.3,0,,1,,1,21.3,0,9.9,0
2005/1/4,12:15,10.1,0,68.3,0,22.9,0,40.3,0,,1,,1,21.3,0,10,0
2005/1/4,12:30,10.3,0,67.7,0,22.9,0,40.3,0,,1,,1,21.3,0,10.2,0
2005/1/4,12:45,9.9,0,65.9,0,23,0,40,0,,1,,1,21.3,0,10.4,0
2005/1/4,13:00,9.9,0,66.5,0,22.9,0,40.2,0,,1,,1,21.4,0,10.6,0
2005/1/4,13:15,7.8,0,72.4,0,22.8,0,40.3,0,,1,,1,21.4,0,10.8,0
2005/1/4,13:30,6.5,0,78,0,22.9,0,39.9,0,,1,,1,21.4,0,11,0
2005/1/4,13:45,7.1,0,77.3,0,22.9,0,40.1,0,,1,,1,21.5,0,11.1,0
2005/1/4,14:00,7,0,74.2,0,22.8,0,40.2,0,,1,,1,21.5,0,11.3,0
2005/1/4,14:15,6.3,0,72.5,0,22.6,0,40.6,0,,1,,1,21.4,0,11.5,0
2005/1/4,14:30,6,0,73.7,0,22.8,0,40.3,0,,1,,1,21.5,0,11.7,0
2005/1/4,14:45,6.2,0,71.3,0,22.7,0,40.5,0,,1,,1,21.4,0,11.9,0
2005/1/4,15:00,5.9,0,71.4,0,22.6,0,40.4,0,,1,,1,21.3,0,12.1,0
2005/1/4,15:15,5.3,0,72.9,0,22.6,0,40.1,0,,1,,1,21.3,0,9.3,0
2005/1/4,15:30,5,0,73.2,0,22.7,0,40.2,0,,1,,1,21.4,0,9.3,0
2005/1/4,15:45,4.9,0,74.3,0,22.5,0,40.8,0,,1,,1,21.3,0,9.5,0
2005/1/4,16:00,4.6,0,76.1,0,22.5,0,40.4,0,,1,,1,21.3,0,9.1,0
2005/1/4,16:15,4.3,0,79.1,0,22.8,0,40,0,,1,,1,21.4,0,8.9,0
2005/1/4,16:30,4.3,0,76.9,0,22.5,0,40.6,0,,1,,1,21.4,0,9,0
2005/1/4,16:45,4.3,0,75.3,0,22.5,0,40.7,0,,1,,1,21.3,0,9.1,0
2005/1/4,17:00,4.2,0,74.6,0,22.2,0,40.9,0,,1,,1,21.2,0,9.3,0
2005/1/4,17:15,4,0,76.2,0,22.6,0,40,0,,1,,1,21.2,0,9.5,0
2005/1/4,17:30,3.8,0,77.5,0,22.6,0,39.9,0,,1,,1,21.3,0,9.6,0
2005/1/4,17:45,3.5,0,77.5,0,22.2,0,40.6,0,,1,,1,21.2,0,10,0
2005/1/4,18:00,3.5,0,76.5,0,22.3,0,40.1,0,,1,,1,21.1,0,10.1,0
2005/1/4,18:15,3.4,0,75.7,0,22.5,0,39.7,0,,1,,1,21.2,0,10.3,0
2005/1/4,18:30,3.2,0,76,0,22.3,0,40.1,0,,1,,1,21.1,0,10.5,0
2005/1/4,18:45,3.1,0,76.2,0,22.4,0,39.8,0,,1,,1,21.1,0,10.6,0
2005/1/4,19:00,2.8,0,77,0,22.5,0,40.6,0,,1,,1,21.1,0,10.8,0
2005/1/4,19:15,2.7,0,79.3,0,22.5,0,41.3,0,,1,,1,21.1,0,11,0
2005/1/4,19:30,2.3,0,83,0,22.6,0,41.6,0,,1,,1,21.1,0,10.3,0
2005/1/4,19:45,2.3,0,81.5,0,22.5,0,41.9,0,,1,,1,21.1,0,10.4,0
2005/1/4,20:00,1.9,0,86.7,0,22.5,0,42.2,0,,1,,1,21.1,0,10.5,0
2005/1/4,20:15,1.4,0,94.9,0,22.6,0,42.3,0,,1,,1,21.1,0,10.7,0
2005/1/4,20:30,1.1,0,99.2,0,22.6,0,42.4,0,,1,,1,21.1,0,10.9,0
2005/1/4,20:45,1,0,98.4,0,22.7,0,42.6,0,,1,,1,21.1,0,11,0
2005/1/4,21:00,1,0,98,0,22.3,0,43.7,0,,1,,1,21.1,0,11.2,0
2005/1/4,21:15,0.8,0,97.1,0,22.4,0,43.1,0,,1,,1,21,0,9.5,0
2005/1/4,21:30,0.9,0,96.4,0,22.2,0,43.5,0,,1,,1,21,0,9.6,0
2005/1/4,21:45,1,0,92.9,0,22.3,0,43.1,0,,1,,1,21,0,9.7,0
2005/1/4,22:00,0.7,0,92,0,22.4,0,42.7,0,,1,,1,21,0,9.9,0
2005/1/4,22:15,0.7,0,88.3,0,22.5,0,42.5,0,,1,,1,21.1,0,10,0
2005/1/4,22:30,0.3,0,93.4,0,22.3,0,42.7,0,,1,,1,21,0,9.7,0
2005/1/4,22:45,0.2,0,96,0,22.4,0,42.4,0,,1,,1,21.1,0,9.2,0
2005/1/4,23:00,-0.1,0,96.8,0,22.5,0,42.1,0,,1,,1,21.1,0,9.3,0
2005/1/4,23:15,-0.4,0,99.6,0,22.4,0,42.7,0,,1,,1,21,0,9.5,0
2005/1/4,23:30,-0.4,0,100,0,22.1,0,43.8,0,,1,,1,20.9,0,9.6,0
2005/1/4,23:45,-0.6,0,100,0,22.3,0,42.8,0,,1,,1,20.9,0,9.5,0
2005/1/5,0:00,-0.3,0,100,0,22.5,0,42.3,0,,1,,1,20.9,0,9.6,0
2005/1/5,0:15,-0.3,0,100,0,22.1,0,43.2,0,,1,,1,20.9,0,9.7,0
2005/1/5,0:30,-0.2,0,100,0,22.4,0,42.6,0,,1,,1,20.8,0,9.9,0
2005/1/5,0:45,-0.6,0,100,0,22,0,43,0,,1,,1,20.7,0,10,0
2005/1/5,1:00,-0.6,0,100,0,21.8,0,43.1,0,,1,,1,20.6,0,10.2,0
2005/1/5,1:15,-0.4,0,100,0,22,0,42.3,0,,1,,1,20.5,0,10.4,0