TIME,�����g�[�mL�n,�t���O,�����g�[�mMJ�n,�t���O
2004/4/1 0:00,0,0,0,0
2004/4/1 0:15,0,0,0,0
2004/4/1 0:30,0,0,0,0
2004/4/1 0:45,0,0,0,0
2004/4/1 1:00,0,0,0,0
2004/4/1 1:15,0,0,0,0
2004/4/1 1:30,0,0,0,0
2004/4/1 1:45,0,0,0,0
2004/4/1 2:00,0,0,0,0
2004/4/1 2:15,0,0,0,0
2004/4/1 2:30,0,0,0,0
2004/4/1 2:45,0,0,0,0
2004/4/1 3:00,0,0,0,0
2004/4/1 3:15,0,0,0,0
2004/4/1 3:30,0,0,0,0
2004/4/1 3:45,0,0,0,0
2004/4/1 4:00,0,0,0,0
2004/4/1 4:15,0,0,0,0
2004/4/1 4:30,0,0,0,0
2004/4/1 4:45,0,0,0,0
2004/4/1 5:00,0,0,0,0
2004/4/1 5:15,0,0,0,0
2004/4/1 5:30,0,0,0,0
2004/4/1 5:45,0,0,0,0
2004/4/1 6:00,0,0,0,0
2004/4/1 6:15,0,0,0,0
2004/4/1 6:30,0,0,0,0
2004/4/1 6:45,0,0,0,0
2004/4/1 7:00,0,0,0,0
2004/4/1 7:15,0,0,0,0
2004/4/1 7:30,0,0,0,0
2004/4/1 7:45,0,0,0,0
2004/4/1 8:00,0,0,0,0
2004/4/1 8:15,0,0,0,0
2004/4/1 8:30,0,0,0,0
2004/4/1 8:45,0,0,0,0
2004/4/1 9:00,0,0,0,0
2004/4/1 9:15,0,0,0,0
2004/4/1 9:30,0,0,0,0
2004/4/1 9:45,0,0,0,0
2004/4/1 10:00,0,0,0,0
2004/4/1 10:15,0,0,0,0
2004/4/1 10:30,0,0,0,0
2004/4/1 10:45,0,0,0,0
2004/4/1 11:00,0,0,0,0
2004/4/1 11:15,0,0,0,0
2004/4/1 11:30,0,0,0,0
2004/4/1 11:45,0,0,0,0
2004/4/1 12:00,0,0,0,0
2004/4/1 12:15,0,0,0,0
2004/4/1 12:30,0,0,0,0
2004/4/1 12:45,0,0,0,0
2004/4/1 13:00,0,0,0,0
2004/4/1 13:15,0,0,0,0
2004/4/1 13:30,0,0,0,0
2004/4/1 13:45,0,0,0,0
2004/4/1 14:00,0,0,0,0
2004/4/1 14:15,0,0,0,0
2004/4/1 14:30,0,0,0,0
2004/4/1 14:45,0,0,0,0
2004/4/1 15:00,0,0,0,0
2004/4/1 15:15,0,0,0,0
2004/4/1 15:30,0,0,0,0
2004/4/1 15:45,0,0,0,0
2004/4/1 16:00,0,0,0,0
2004/4/1 16:15,0,0,0,0
2004/4/1 16:30,0,0,0,0
2004/4/1 16:45,0,0,0,0
2004/4/1 17:00,0,0,0,0
2004/4/1 17:15,0.003913553,0,0.574509507,0
2004/4/1 17:30,0.003965569,0,0.582145493,0
2004/4/1 17:45,0.003965569,0,0.582145493,0
2004/4/1 18:00,0.003966105,0,0.582224214,0
2004/4/1 18:15,0.004635345,0,0.680468646,0
2004/4/1 18:30,0,0,0,0
2004/4/1 18:45,0,0,0,0
2004/4/1 19:00,0,0,0,0
2004/4/1 19:15,0,0,0,0
2004/4/1 19:30,0,0,0,0
2004/4/1 19:45,0,0,0,0
2004/4/1 20:00,0,0,0,0
2004/4/1 20:15,0,0,0,0
2004/4/1 20:30,0,0,0,0
2004/4/1 20:45,0,0,0,0
2004/4/1 21:00,0,0,0,0
2004/4/1 21:15,0,0,0,0
2004/4/1 21:30,0,0,0,0
2004/4/1 21:45,0,0,0,0
2004/4/1 22:00,0,0,0,0
2004/4/1 22:15,0,0,0,0
2004/4/1 22:30,0,0,0,0
2004/4/1 22:45,0,0,0,0
2004/4/1 23:00,0,0,0,0
2004/4/1 23:15,0,0,0,0
2004/4/1 23:30,0,0,0,0
2004/4/1 23:45,0,0,0,0
2004/4/2 0:00,0,0,0,0
2004/4/2 0:15,0,0,0,0
2004/4/2 0:30,0,0,0,0
2004/4/2 0:45,0,0,0,0
2004/4/2 1:00,0,0,0,0
2004/4/2 1:15,0,0,0,0
2004/4/2 1:30,0,0,0,0
2004/4/2 1:45,0,0,0,0
2004/4/2 2:00,0,0,0,0
2004/4/2 2:15,0,0,0,0
2004/4/2 2:30,0,0,0,0
2004/4/2 2:45,0,0,0,0
2004/4/2 3:00,0,0,0,0
2004/4/2 3:15,0,0,0,0
2004/4/2 3:30,0,0,0,0
2004/4/2 3:45,0,0,0,0
2004/4/2 4:00,0,0,0,0
2004/4/2 4:15,0,0,0,0
2004/4/2 4:30,0,0,0,0
2004/4/2 4:45,0,0,0,0
2004/4/2 5:00,0,0,0,0
2004/4/2 5:15,0,0,0,0
2004/4/2 5:30,0,0,0,0
2004/4/2 5:45,0,0,0,0
2004/4/2 6:00,0,0,0,0
2004/4/2 6:15,0,0,0,0
2004/4/2 6:30,0,0,0,0
2004/4/2 6:45,0,0,0,0
2004/4/2 7:00,0,0,0,0
2004/4/2 7:15,0,0,0,0
2004/4/2 7:30,0,0,0,0
2004/4/2 7:45,0,0,0,0
2004/4/2 8:00,0,0,0,0
2004/4/2 8:15,0,0,0,0
2004/4/2 8:30,0.000548584,0,0.080532095,0
2004/4/2 8:45,0.004308769,0,0.632527253,0
2004/4/2 9:00,0.003966105,0,0.582224214,0
2004/4/2 9:15,0.003966105,0,0.582224214,0
2004/4/2 9:30,0.003965569,0,0.582145493,0
2004/4/2 9:45,0.003966641,0,0.582302935,0
2004/4/2 10:00,0.00661518,0,0.971108424,0
2004/4/2 10:15,0,0,0,0
2004/4/2 10:30,0,0,0,0
2004/4/2 10:45,0,0,0,0
2004/4/2 11:00,0,0,0,0
2004/4/2 11:15,0,0,0,0
2004/4/2 11:30,0,0,0,0
2004/4/2 11:45,0,0,0,0
2004/4/2 12:00,0,0,0,0
2004/4/2 12:15,0,0,0,0
2004/4/2 12:30,0,0,0,0
2004/4/2 12:45,0,0,0,0
2004/4/2 13:00,0,0,0,0
2004/4/2 13:15,0,0,0,0
2004/4/2 13:30,0,0,0,0
2004/4/2 13:45,0,0,0,0
2004/4/2 14:00,0,0,0,0
2004/4/2 14:15,0,0,0,0
2004/4/2 14:30,0,0,0,0
2004/4/2 14:45,0,0,0,0
2004/4/2 15:00,0,0,0,0
2004/4/2 15:15,0,0,0,0
2004/4/2 15:30,0,0,0,0
2004/4/2 15:45,0,0,0,0
2004/4/2 16:00,0,0,0,0
2004/4/2 16:15,0,0,0,0
2004/4/2 16:30,0,0,0,0
2004/4/2 16:45,0,0,0,0
2004/4/2 17:00,0,0,0,0
2004/4/2 17:15,0,0,0,0
2004/4/2 17:30,0,0,0,0
2004/4/2 17:45,0,0,0,0
2004/4/2 18:00,0,0,0,0
2004/4/2 18:15,0,0,0,0
2004/4/2 18:30,0,0,0,0
2004/4/2 18:45,0,0,0,0
2004/4/2 19:00,0,0,0,0
2004/4/2 19:15,0,0,0,0
2004/4/2 19:30,0,0,0,0
2004/4/2 19:45,0,0,0,0
2004/4/2 20:00,0,0,0,0
2004/4/2 20:15,0,0,0,0
2004/4/2 20:30,0,0,0,0
2004/4/2 20:45,0,0,0,0
2004/4/2 21:00,0,0,0,0
2004/4/2 21:15,0,0,0,0
2004/4/2 21:30,0.001461281,0,0.214516087,0
2004/4/2 21:45,0.004106066,0,0.602770526,0
2004/4/2 22:00,0.003965569,0,0.582145493,0
2004/4/2 22:15,0.003966641,0,0.582302935,0
2004/4/2 22:30,0.003965569,0,0.582145493,0
2004/4/2 22:45,0.003966641,0,0.582302935,0
2004/4/2 23:00,0.003965569,0,0.582145493,0
2004/4/2 23:15,0.003966641,0,0.582302935,0
2004/4/2 23:30,0.0060489,0,0.88797852,0
2004/4/2 23:45,0,0,0,0
2004/4/3 0:00,0,0,0,0
2004/4/3 0:15,0,0,0,0
2004/4/3 0:30,0,0,0,0
2004/4/3 0:45,0,0,0,0
2004/4/3 1:00,0,0,0,0
2004/4/3 1:15,0,0,0,0
2004/4/3 1:30,0,0,0,0
2004/4/3 1:45,0,0,0,0
2004/4/3 2:00,0,0,0,0
2004/4/3 2:15,0,0,0,0
2004/4/3 2:30,0,0,0,0
2004/4/3 2:45,0,0,0,0
2004/4/3 3:00,0,0,0,0
2004/4/3 3:15,0,0,0,0
2004/4/3 3:30,0,0,0,0
2004/4/3 3:45,0,0,0,0
2004/4/3 4:00,0,0,0,0
2004/4/3 4:15,0,0,0,0
2004/4/3 4:30,0,0,0,0
2004/4/3 4:45,0,0,0,0
2004/4/3 5:00,0,0,0,0
2004/4/3 5:15,0,0,0,0
2004/4/3 5:30,0,0,0,0
2004/4/3 5:45,0,0,0,0
2004/4/3 6:00,0,0,0,0
2004/4/3 6:15,0,0,0,0
2004/4/3 6:30,0,0,0,0
2004/4/3 6:45,0,0,0,0
2004/4/3 7:00,0,0,0,0
2004/4/3 7:15,0,0,0,0
2004/4/3 7:30,0,0,0,0
2004/4/3 7:45,0,0,0,0
2004/4/3 8:00,0,0,0,0
2004/4/3 8:15,0,0,0,0
2004/4/3 8:30,0,0,0,0
2004/4/3 8:45,0,0,0,0
2004/4/3 9:00,0,0,0,0
2004/4/3 9:15,0,0,0,0
2004/4/3 9:30,0,0,0,0
2004/4/3 9:45,0,0,0,0
2004/4/3 10:00,0,0,0,0
2004/4/3 10:15,0,0,0,0
2004/4/3 10:30,0,0,0,0
2004/4/3 10:45,0,0,0,0
2004/4/3 11:00,0,0,0,0
2004/4/3 11:15,0,0,0,0
2004/4/3 11:30,0,0,0,0
2004/4/3 11:45,0,0,0,0
2004/4/3 12:00,0,0,0,0
2004/4/3 12:15,0,0,0,0
2004/4/3 12:30,0,0,0,0
2004/4/3 12:45,0,0,0,0
2004/4/3 13:00,0,0,0,0
2004/4/3 13:15,0,0,0,0
2004/4/3 13:30,0,0,0,0
2004/4/3 13:45,0,0,0,0
2004/4/3 14:00,0,0,0,0
2004/4/3 14:15,0,0,0,0
2004/4/3 14:30,0,0,0,0
2004/4/3 14:45,0,0,0,0
2004/4/3 15:00,0,0,0,0
2004/4/3 15:15,0,0,0,0
2004/4/3 15:30,0,0,0,0
2004/4/3 15:45,0,0,0,0
2004/4/3 16:00,0,0,0,0
2004/4/3 16:15,0,0,0,0
2004/4/3 16:30,0,0,0,0
2004/4/3 16:45,0,0,0,0
2004/4/3 17:00,0,0,0,0
2004/4/3 17:15,0,0,0,0
2004/4/3 17:30,0,0,0,0
2004/4/3 17:45,0,0,0,0
2004/4/3 18:00,0,0,0,0
2004/4/3 18:15,0,0,0,0
2004/4/3 18:30,0,0,0,0
2004/4/3 18:45,0,0,0,0
2004/4/3 19:00,0,0,0,0
2004/4/3 19:15,0,0,0,0
2004/4/3 19:30,0,0,0,0
2004/4/3 19:45,0,0,0,0
2004/4/3 20:00,0,0,0,0
2004/4/3 20:15,0,0,0,0
2004/4/3 20:30,0,0,0,0
2004/4/3 20:45,0,0,0,0
2004/4/3 21:00,0,0,0,0
2004/4/3 21:15,0,0,0,0
2004/4/3 21:30,0,0,0,0
2004/4/3 21:45,0,0,0,0
2004/4/3 22:00,0,0,0,0
2004/4/3 22:15,0,0,0,0
2004/4/3 22:30,0,0,0,0
2004/4/3 22:45,0,0,0,0
2004/4/3 23:00,0,0,0,0
2004/4/3 23:15,0,0,0,0
2004/4/3 23:30,0,0,0,0
2004/4/3 23:45,0,0,0,0
2004/4/4 0:00,0,0,0,0
2004/4/4 0:15,0,0,0,0
2004/4/4 0:30,0,0,0,0
2004/4/4 0:45,0,0,0,0
2004/4/4 1:00,0,0,0,0
2004/4/4 1:15,0,0,0,0
2004/4/4 1:30,0,0,0,0
2004/4/4 1:45,0,0,0,0
2004/4/4 2:00,0,0,0,0
2004/4/4 2:15,0,0,0,0
2004/4/4 2:30,0,0,0,0
2004/4/4 2:45,0,0,0,0
2004/4/4 3:00,0,0,0,0
2004/4/4 3:15,0,0,0,0
2004/4/4 3:30,0,0,0,0
2004/4/4 3:45,0,0,0,0
2004/4/4 4:00,0,0,0,0
2004/4/4 4:15,0,0,0,0
2004/4/4 4:30,0,0,0,0
2004/4/4 4:45,0,0,0,0
2004/4/4 5:00,0,0,0,0
2004/4/4 5:15,0,0,0,0
2004/4/4 5:30,0,0,0,0
2004/4/4 5:45,0,0,0,0
2004/4/4 6:00,0,0,0,0
2004/4/4 6:15,0,0,0,0
2004/4/4 6:30,0,0,0,0
2004/4/4 6:45,0,0,0,0
2004/4/4 7:00,0,0,0,0
2004/4/4 7:15,0,0,0,0
2004/4/4 7:30,0,0,0,0
2004/4/4 7:45,0,0,0,0
2004/4/4 8:00,0,0,0,0
2004/4/4 8:15,0,0,0,0
2004/4/4 8:30,0,0,0,0
2004/4/4 8:45,0,0,0,0
2004/4/4 9:00,0,0,0,0
2004/4/4 9:15,0,0,0,0
2004/4/4 9:30,0,0,0,0
2004/4/4 9:45,0,0,0,0
2004/4/4 10:00,0,0,0,0
2004/4/4 10:15,0,0,0,0
2004/4/4 10:30,0,0,0,0
2004/4/4 10:45,0,0,0,0
2004/4/4 11:00,0,0,0,0
2004/4/4 11:15,0,0,0,0
2004/4/4 11:30,0,0,0,0
2004/4/4 11:45,0,0,0,0
2004/4/4 12:00,0,0,0,0
2004/4/4 12:15,0,0,0,0
2004/4/4 12:30,0,0,0,0
2004/4/4 12:45,0,0,0,0
2004/4/4 13:00,0,0,0,0
2004/4/4 13:15,0,0,0,0
2004/4/4 13:30,0,0,0,0
2004/4/4 13:45,0,0,0,0
2004/4/4 14:00,0,0,0,0
2004/4/4 14:15,0,0,0,0
2004/4/4 14:30,0,0,0,0
2004/4/4 14:45,0,0,0,0
2004/4/4 15:00,0,0,0,0
2004/4/4 15:15,0,0,0,0
2004/4/4 15:30,0,0,0,0
2004/4/4 15:45,0,0,0,0
2004/4/4 16:00,0,0,0,0
2004/4/4 16:15,0.004043325,0,0.59356011,0
2004/4/4 16:30,0.003966105,0,0.582224214,0
2004/4/4 16:45,0.003966105,0,0.582224214,0
2004/4/4 17:00,0.003966105,0,0.582224214,0
2004/4/4 17:15,0.003966105,0,0.582224214,0
2004/4/4 17:30,0.003966105,0,0.582224214,0
2004/4/4 17:45,0.003966105,0,0.582224214,0
2004/4/4 18:00,0.005817776,0,0.854049554,0
2004/4/4 18:15,0,0,0,0
2004/4/4 18:30,0,0,0,0
2004/4/4 18:45,0,0,0,0
2004/4/4 19:00,0,0,0,0
2004/4/4 19:15,0,0,0,0
2004/4/4 19:30,0,0,0,0
2004/4/4 19:45,0,0,0,0
2004/4/4 20:00,0.001916021,0,0.28127192,0
2004/4/4 20:15,0.004560806,0,0.669526358,0
2004/4/4 20:30,0.003682965,0,0.540659262,0
2004/4/4 20:45,0,0,0,0
2004/4/4 21:00,0,0,0,0
2004/4/4 21:15,0,0,0,0
2004/4/4 21:30,0,0,0,0
2004/4/4 21:45,0,0,0,0
2004/4/4 22:00,0,0,0,0
2004/4/4 22:15,0,0,0,0
2004/4/4 22:30,0,0,0,0
2004/4/4 22:45,0,0,0,0
2004/4/4 23:00,0,0,0,0
2004/4/4 23:15,0,0,0,0
2004/4/4 23:30,0,0,0,0
2004/4/4 23:45,0,0,0,0
2004/4/5 0:00,0,0,0,0
2004/4/5 0:15,0,0,0,0
2004/4/5 0:30,0,0,0,0
2004/4/5 0:45,0,0,0,0
2004/4/5 1:00,0,0,0,0
2004/4/5 1:15,0,0,0,0
2004/4/5 1:30,0,0,0,0
2004/4/5 1:45,0,0,0,0
2004/4/5 2:00,0,0,0,0
2004/4/5 2:15,0,0,0,0
2004/4/5 2:30,0,0,0,0
2004/4/5 2:45,0,0,0,0
2004/4/5 3:00,0,0,0,0
2004/4/5 3:15,0,0,0,0
2004/4/5 3:30,0,0,0,0
2004/4/5 3:45,0,0,0,0
2004/4/5 4:00,0,0,0,0
2004/4/5 4:15,0,0,0,0
2004/4/5 4:30,0,0,0,0
2004/4/5 4:45,0,0,0,0
2004/4/5 5:00,0,0,0,0
2004/4/5 5:15,0,0,0,0
2004/4/5 5:30,0,0,0,0
2004/4/5 5:45,0,0,0,0
2004/4/5 6:00,0,0,0,0
2004/4/5 6:15,0,0,0,0
2004/4/5 6:30,0,0,0,0
2004/4/5 6:45,0,0,0,0
2004/4/5 7:00,0,0,0,0
2004/4/5 7:15,0,0,0,0
2004/4/5 7:30,0,0,0,0
2004/4/5 7:45,0,0,0,0
2004/4/5 8:00,0,0,0,0
2004/4/5 8:15,0,0,0,0
2004/4/5 8:30,0,0,0,0
2004/4/5 8:45,0,0,0,0
2004/4/5 9:00,0.000402724,0,0.059119846,0
2004/4/5 9:15,0.004393496,0,0.64496525,0
2004/4/5 9:30,0.003966641,0,0.582302935,0
2004/4/5 9:45,0.005198407,0,0.763126221,0
2004/4/5 10:00,0,0,0,0
2004/4/5 10:15,0,0,0,0
2004/4/5 10:30,0,0,0,0
2004/4/5 10:45,0,0,0,0
2004/4/5 11:00,0,0,0,0
2004/4/5 11:15,0,0,0,0
2004/4/5 11:30,0,0,0,0
2004/4/5 11:45,0,0,0,0
2004/4/5 12:00,0,0,0,0
2004/4/5 12:15,0,0,0,0
2004/4/5 12:30,0,0,0,0
2004/4/5 12:45,0,0,0,0
2004/4/5 13:00,0,0,0,0
2004/4/5 13:15,0,0,0,0
2004/4/5 13:30,0,0,0,0
2004/4/5 13:45,0,0,0,0
2004/4/5 14:00,0,0,0,0
2004/4/5 14:15,0,0,0,0
2004/4/5 14:30,0,0,0,0
2004/4/5 14:45,0,0,0,0
2004/4/5 15:00,0,0,0,0
2004/4/5 15:15,0,0,0,0
2004/4/5 15:30,0,0,0,0
2004/4/5 15:45,0,0,0,0
2004/4/5 16:00,0,0,0,0
2004/4/5 16:15,0,0,0,0
2004/4/5 16:30,0,0,0,0
2004/4/5 16:45,0,0,0,0
2004/4/5 17:00,0,0,0,0
2004/4/5 17:15,0,0,0,0
2004/4/5 17:30,0,0,0,0
2004/4/5 17:45,0,0,0,0
2004/4/5 18:00,0,0,0,0
2004/4/5 18:15,0,0,0,0
2004/4/5 18:30,0,0,0,0
2004/4/5 18:45,0,0,0,0
2004/4/5 19:00,0,0,0,0
2004/4/5 19:15,0,0,0,0
2004/4/5 19:30,0,0,0,0
2004/4/5 19:45,0,0,0,0
2004/4/5 20:00,0,0,0,0
2004/4/5 20:15,0,0,0,0
2004/4/5 20:30,0,0,0,0
2004/4/5 20:45,0,0,0,0
2004/4/5 21:00,0,0,0,0
2004/4/5 21:15,0,0,0,0
2004/4/5 21:30,0,0,0,0
2004/4/5 21:45,0,0,0,0
2004/4/5 22:00,0,0,0,0
2004/4/5 22:15,0,0,0,0
2004/4/5 22:30,0,0,0,0
2004/4/5 22:45,0,0,0,0
2004/4/5 23:00,0,0,0,0
2004/4/5 23:15,0,0,0,0
2004/4/5 23:30,0,0,0,0
2004/4/5 23:45,0,0,0,0
2004/4/6 0:00,0,0,0,0
2004/4/6 0:15,0,0,0,0
2004/4/6 0:30,0,0,0,0
2004/4/6 0:45,0,0,0,0
2004/4/6 1:00,0,0,0,0
2004/4/6 1:15,0,0,0,0
2004/4/6 1:30,0,0,0,0
2004/4/6 1:45,0,0,0,0
2004/4/6 2:00,0,0,0,0
2004/4/6 2:15,0,0,0,0
2004/4/6 2:30,0,0,0,0
2004/4/6 2:45,0,0,0,0
2004/4/6 3:00,0,0,0,0
2004/4/6 3:15,0,0,0,0
2004/4/6 3:30,0,0,0,0
2004/4/6 3:45,0,0,0,0
2004/4/6 4:00,0,0,0,0
2004/4/6 4:15,0,0,0,0
2004/4/6 4:30,0,0,0,0
2004/4/6 4:45,0,0,0,0
2004/4/6 5:00,0,0,0,0
2004/4/6 5:15,0,0,0,0
2004/4/6 5:30,0,0,0,0
2004/4/6 5:45,0,0,0,0
2004/4/6 6:00,0,0,0,0
2004/4/6 6:15,0,0,0,0
2004/4/6 6:30,0,0,0,0
2004/4/6 6:45,0,0,0,0
2004/4/6 7:00,0,0,0,0
2004/4/6 7:15,0,0,0,0
2004/4/6 7:30,0,0,0,0
2004/4/6 7:45,0,0,0,0
2004/4/6 8:00,0,0,0,0
2004/4/6 8:15,0,0,0,0
2004/4/6 8:30,0,0,0,0
2004/4/6 8:45,0,0,0,0
2004/4/6 9:00,0,0,0,0
2004/4/6 9:15,0,0,0,0
2004/4/6 9:30,0,0,0,0
2004/4/6 9:45,0,0,0,0
2004/4/6 10:00,0.002266729,0,0.332755781,0
2004/4/6 10:15,0.005908403,0,0.867353487,0
2004/4/6 10:30,0,0,0,0
2004/4/6 10:45,0,0,0,0
2004/4/6 11:00,0,0,0,0
2004/4/6 11:15,0,0,0,0
2004/4/6 11:30,0.001873121,0,0.274974199,0
2004/4/6 11:45,0.008211596,0,1.20546233,0
2004/4/6 12:00,0.000820999,0,0.120522616,0
2004/4/6 12:15,0,0,0,0
2004/4/6 12:30,0,0,0,0
2004/4/6 12:45,0,0,0,0
2004/4/6 13:00,0,0,0,0
2004/4/6 13:15,0,0,0,0
2004/4/6 13:30,0,0,0,0
2004/4/6 13:45,0,0,0,0
2004/4/6 14:00,0.00168597,0,0.247500396,0
2004/4/6 14:15,0.004329682,0,0.635597391,0
2004/4/6 14:30,0.003717285,0,0.545697438,0
2004/4/6 14:45,0,0,0,0
2004/4/6 15:00,0.001984125,0,0.29126955,0
2004/4/6 15:15,0.004627838,0,0.679366545,0
2004/4/6 15:30,0.003965569,0,0.582145493,0
2004/4/6 15:45,0.005086868,0,0.746752149,0
2004/4/6 16:00,0,0,0,0
2004/4/6 16:15,0,0,0,0
2004/4/6 16:30,0.001358858,0,0.199480281,0
2004/4/6 16:45,0.00400257,0,0.587577276,0
2004/4/6 17:00,0.003966105,0,0.582224214,0
2004/4/6 17:15,0.003966105,0,0.582224214,0
2004/4/6 17:30,0.003965569,0,0.582145493,0
2004/4/6 17:45,0.003966641,0,0.582302935,0
2004/4/6 18:00,0.003965569,0,0.582145493,0
2004/4/6 18:15,0.005168378,0,0.758717817,0
2004/4/6 18:30,0,0,0,0
2004/4/6 18:45,0,0,0,0
2004/4/6 19:00,0,0,0,0
2004/4/6 19:15,0,0,0,0
2004/4/6 19:30,0,0,0,0
2004/4/6 19:45,0,0,0,0
2004/4/6 20:00,0,0,0,0
2004/4/6 20:15,0,0,0,0
2004/4/6 20:30,0,0,0,0
2004/4/6 20:45,0,0,0,0
2004/4/6 21:00,0,0,0,0
2004/4/6 21:15,0,0,0,0
2004/4/6 21:30,0,0,0,0
2004/4/6 21:45,0,0,0,0
2004/4/6 22:00,0,0,0,0
2004/4/6 22:15,0,0,0,0
2004/4/6 22:30,0,0,0,0
2004/4/6 22:45,0,0,0,0
2004/4/6 23:00,0,0,0,0
2004/4/6 23:15,0,0,0,0
2004/4/6 23:30,0,0,0,0
2004/4/6 23:45,0,0,0,0
2004/4/7 0:00,0,0,0,0
2004/4/7 0:15,0,0,0,0
2004/4/7 0:30,0,0,0,0
2004/4/7 0:45,0,0,0,0
2004/4/7 1:00,0,0,0,0
2004/4/7 1:15,0,0,0,0
2004/4/7 1:30,0,0,0,0
2004/4/7 1:45,0,0,0,0
2004/4/7 2:00,0,0,0,0
2004/4/7 2:15,0,0,0,0
2004/4/7 2:30,0,0,0,0
2004/4/7 2:45,0,0,0,0
2004/4/7 3:00,0,0,0,0
2004/4/7 3:15,0,0,0,0
2004/4/7 3:30,0,0,0,0
2004/4/7 3:45,0,0,0,0
2004/4/7 4:00,0,0,0,0
2004/4/7 4:15,0,0,0,0
2004/4/7 4:30,0,0,0,0
2004/4/7 4:45,0,0,0,0
2004/4/7 5:00,0,0,0,0
2004/4/7 5:15,0,0,0,0
2004/4/7 5:30,0,0,0,0
2004/4/7 5:45,0,0,0,0
2004/4/7 6:00,0,0,0,0
2004/4/7 6:15,0,0,0,0
2004/4/7 6:30,0,0,0,0
2004/4/7 6:45,0,0,0,0
2004/4/7 7:00,0,0,0,0
2004/4/7 7:15,0,0,0,0
2004/4/7 7:30,0,0,0,0
2004/4/7 7:45,0,0,0,0
2004/4/7 8:00,0.005239163,0,0.769109055,0
2004/4/7 8:15,0.003966105,0,0.582224214,0
2004/4/7 8:30,0.003966641,0,0.582302935,0
2004/4/7 8:45,0.003965569,0,0.582145493,0
2004/4/7 9:00,0.003966641,0,0.582302935,0
2004/4/7 9:15,0.003966641,0,0.582302935,0
2004/4/7 9:30,0.002959564,0,0.434463958,0
2004/4/7 9:45,0,0,0,0
2004/4/7 10:00,0,0,0,0
2004/4/7 10:15,0,0,0,0
2004/4/7 10:30,0,0,0,0
2004/4/7 10:45,0,0,0,0
2004/4/7 11:00,0,0,0,0
2004/4/7 11:15,0,0,0,0
2004/4/7 11:30,0,0,0,0
2004/4/7 11:45,0,0,0,0
2004/4/7 12:00,0,0,0,0
2004/4/7 12:15,0,0,0,0
2004/4/7 12:30,0,0,0,0
2004/4/7 12:45,0,0,0,0
2004/4/7 13:00,0,0,0,0
2004/4/7 13:15,0,0,0,0
2004/4/7 13:30,0,0,0,0
2004/4/7 13:45,0,0,0,0
2004/4/7 14:00,0,0,0,0
2004/4/7 14:15,0,0,0,0
2004/4/7 14:30,0,0,0,0
2004/4/7 14:45,0,0,0,0
2004/4/7 15:00,0,0,0,0
2004/4/7 15:15,0,0,0,0
2004/4/7 15:30,0,0,0,0
2004/4/7 15:45,0,0,0,0
2004/4/7 16:00,0,0,0,0
2004/4/7 16:15,0,0,0,0
2004/4/7 16:30,0,0,0,0
2004/4/7 16:45,0,0,0,0
2004/4/7 17:00,0,0,0,0
2004/4/7 17:15,0,0,0,0
2004/4/7 17:30,0,0,0,0
2004/4/7 17:45,0,0,0,0
2004/4/7 18:00,0,0,0,0
2004/4/7 18:15,0,0,0,0
2004/4/7 18:30,0,0,0,0
2004/4/7 18:45,0,0,0,0
2004/4/7 19:00,0,0,0,0
2004/4/7 19:15,0,0,0,0
2004/4/7 19:30,0,0,0,0
2004/4/7 19:45,0,0,0,0
2004/4/7 20:00,0,0,0,0
2004/4/7 20:15,0,0,0,0
2004/4/7 20:30,0,0,0,0
2004/4/7 20:45,0,0,0,0
2004/4/7 21:00,0,0,0,0
2004/4/7 21:15,0,0,0,0
2004/4/7 21:30,0,0,0,0
2004/4/7 21:45,0,0,0,0
2004/4/7 22:00,0,0,0,0
2004/4/7 22:15,0,0,0,0
2004/4/7 22:30,0,0,0,0
2004/4/7 22:45,0,0,0,0
2004/4/7 23:00,0,0,0,0
2004/4/7 23:15,0,0,0,0
2004/4/7 23:30,0,0,0,0
2004/4/7 23:45,0,0,0,0
2004/4/8 0:00,0,0,0,0
2004/4/8 0:15,0,0,0,0
2004/4/8 0:30,0,0,0,0
2004/4/8 0:45,0,0,0,0
2004/4/8 1:00,0,0,0,0
2004/4/8 1:15,0,0,0,0
2004/4/8 1:30,0,0,0,0
2004/4/8 1:45,0,0,0,0
2004/4/8 2:00,0,0,0,0
2004/4/8 2:15,0,0,0,0
2004/4/8 2:30,0,0,0,0
2004/4/8 2:45,0,0,0,0
2004/4/8 3:00,0,0,0,0
2004/4/8 3:15,0,0,0,0
2004/4/8 3:30,0,0,0,0
2004/4/8 3:45,0,0,0,0
2004/4/8 4:00,0,0,0,0
2004/4/8 4:15,0,0,0,0
2004/4/8 4:30,0,0,0,0
2004/4/8 4:45,0,0,0,0
2004/4/8 5:00,0,0,0,0
2004/4/8 5:15,0,0,0,0
2004/4/8 5:30,0,0,0,0
2004/4/8 5:45,0,0,0,0
2004/4/8 6:00,0,0,0,0
2004/4/8 6:15,0,0,0,0
2004/4/8 6:30,0,0,0,0
2004/4/8 6:45,0,0,0,0
2004/4/8 7:00,0,0,0,0
2004/4/8 7:15,0,0,0,0
2004/4/8 7:30,0,0,0,0
2004/4/8 7:45,0,0,0,0
2004/4/8 8:00,0,0,0,0
2004/4/8 8:15,0,0,0,0
2004/4/8 8:30,0,0,0,0
2004/4/8 8:45,0.003657225,0,0.53688063,0
2004/4/8 9:00,0.003966641,0,0.582302935,0
2004/4/8 9:15,0.003965569,0,0.582145493,0
2004/4/8 9:30,0.00641355,0,0.94150914,0
2004/4/8 9:45,0,0,0,0
2004/4/8 10:00,0,0,0,0
2004/4/8 10:15,0,0,0,0
2004/4/8 10:30,0,0,0,0
2004/4/8 10:45,0,0,0,0
2004/4/8 11:00,0,0,0,0
2004/4/8 11:15,0,0,0,0
2004/4/8 11:30,0,0,0,0
2004/4/8 11:45,0,0,0,0
2004/4/8 12:00,0,0,0,0
2004/4/8 12:15,0,0,0,0
2004/4/8 12:30,0,0,0,0
2004/4/8 12:45,0,0,0,0
2004/4/8 13:00,0,0,0,0
2004/4/8 13:15,0,0,0,0
2004/4/8 13:30,0,0,0,0
2004/4/8 13:45,0,0,0,0
2004/4/8 14:00,0,0,0,0
2004/4/8 14:15,0,0,0,0
2004/4/8 14:30,0,0,0,0
2004/4/8 14:45,0,0,0,0
2004/4/8 15:00,0,0,0,0
2004/4/8 15:15,0,0,0,0
2004/4/8 15:30,0,0,0,0
2004/4/8 15:45,0,0,0,0
2004/4/8 16:00,0,0,0,0
2004/4/8 16:15,0,0,0,0
2004/4/8 16:30,0,0,0,0
2004/4/8 16:45,0,0,0,0
2004/4/8 17:00,0,0,0,0
2004/4/8 17:15,0,0,0,0
2004/4/8 17:30,0,0,0,0
2004/4/8 17:45,0,0,0,0
2004/4/8 18:00,0,0,0,0
2004/4/8 18:15,0,0,0,0
2004/4/8 18:30,0,0,0,0
2004/4/8 18:45,0,0,0,0
2004/4/8 19:00,0,0,0,0
2004/4/8 19:15,0,0,0,0
2004/4/8 19:30,0,0,0,0
2004/4/8 19:45,0,0,0,0
2004/4/8 20:00,0,0,0,0
2004/4/8 20:15,0,0,0,0
2004/4/8 20:30,0,0,0,0
2004/4/8 20:45,0,0,0,0
2004/4/8 21:00,0,0,0,0
2004/4/8 21:15,0,0,0,0
2004/4/8 21:30,0,0,0,0
2004/4/8 21:45,0,0,0,0
2004/4/8 22:00,0,0,0,0
2004/4/8 22:15,0,0,0,0
2004/4/8 22:30,0,0,0,0
2004/4/8 22:45,0,0,0,0
2004/4/8 23:00,0,0,0,0
2004/4/8 23:15,0,0,0,0
2004/4/8 23:30,0,0,0,0
2004/4/8 23:45,0,0,0,0
2004/4/9 0:00,0,0,0,0
2004/4/9 0:15,0,0,0,0
2004/4/9 0:30,0,0,0,0
2004/4/9 0:45,0,0,0,0
2004/4/9 1:00,0,0,0,0
2004/4/9 1:15,0,0,0,0
2004/4/9 1:30,0,0,0,0
2004/4/9 1:45,0,0,0,0
2004/4/9 2:00,0,0,0,0
2004/4/9 2:15,0,0,0,0
2004/4/9 2:30,0,0,0,0
2004/4/9 2:45,0,0,0,0
2004/4/9 3:00,0,0,0,0
2004/4/9 3:15,0,0,0,0
2004/4/9 3:30,0,0,0,0
2004/4/9 3:45,0,0,0,0
2004/4/9 4:00,0,0,0,0
2004/4/9 4:15,0,0,0,0
2004/4/9 4:30,0,0,0,0
2004/4/9 4:45,0,0,0,0
2004/4/9 5:00,0,0,0,0
2004/4/9 5:15,0,0,0,0
2004/4/9 5:30,0,0,0,0
2004/4/9 5:45,0,0,0,0
2004/4/9 6:00,0,0,0,0
2004/4/9 6:15,0,0,0,0
2004/4/9 6:30,0,0,0,0
2004/4/9 6:45,0,0,0,0
2004/4/9 7:00,0,0,0,0
2004/4/9 7:15,0,0,0,0
2004/4/9 7:30,0,0,0,0
2004/4/9 7:45,0,0,0,0
2004/4/9 8:00,0,0,0,0
2004/4/9 8:15,0,0,0,0
2004/4/9 8:30,0,0,0,0
2004/4/9 8:45,0,0,0,0
2004/4/9 9:00,0,0,0,0
2004/4/9 9:15,0,0,0,0
2004/4/9 9:30,0,0,0,0
2004/4/9 9:45,0,0,0,0
2004/4/9 10:00,0,0,0,0
2004/4/9 10:15,0,0,0,0
2004/4/9 10:30,0,0,0,0
2004/4/9 10:45,0,0,0,0
2004/4/9 11:00,0,0,0,0
2004/4/9 11:15,0,0,0,0
2004/4/9 11:30,0,0,0,0
2004/4/9 11:45,0,0,0,0
2004/4/9 12:00,0,0,0,0
2004/4/9 12:15,0,0,0,0
2004/4/9 12:30,0,0,0,0
2004/4/9 12:45,0,0,0,0
2004/4/9 13:00,0,0,0,0
2004/4/9 13:15,0,0,0,0
2004/4/9 13:30,0,0,0,0
2004/4/9 13:45,0,0,0,0
2004/4/9 14:00,0,0,0,0
2004/4/9 14:15,0,0,0,0
2004/4/9 14:30,0,0,0,0
2004/4/9 14:45,0,0,0,0
2004/4/9 15:00,0,0,0,0
2004/4/9 15:15,0,0,0,0
2004/4/9 15:30,0,0,0,0
2004/4/9 15:45,0,0,0,0
2004/4/9 16:00,0,0,0,0
2004/4/9 16:15,0,0,0,0
2004/4/9 16:30,0,0,0,0
2004/4/9 16:45,0,0,0,0
2004/4/9 17:00,0,0,0,0
2004/4/9 17:15,0,0,0,0
2004/4/9 17:30,0,0,0,0
2004/4/9 17:45,0,0,0,0
2004/4/9 18:00,0,0,0,0
2004/4/9 18:15,0,0,0,0
2004/4/9 18:30,0,0,0,0
2004/4/9 18:45,0,0,0,0
2004/4/9 19:00,0,0,0,0
2004/4/9 19:15,0,0,0,0
2004/4/9 19:30,0,0,0,0
2004/4/9 19:45,0,0,0,0
2004/4/9 20:00,0,0,0,0
2004/4/9 20:15,0,0,0,0
2004/4/9 20:30,0,0,0,0
2004/4/9 20:45,0,0,0,0
2004/4/9 21:00,0,0,0,0
2004/4/9 21:15,0,0,0,0
2004/4/9 21:30,0,0,0,0
2004/4/9 21:45,0,0,0,0
2004/4/9 22:00,0,0,0,0
2004/4/9 22:15,0,0,0,0
2004/4/9 22:30,0,0,0,0
2004/4/9 22:45,0,0,0,0
2004/4/9 23:00,0,0,0,0
2004/4/9 23:15,0,0,0,0
2004/4/9 23:30,0,0,0,0
2004/4/9 23:45,0,0,0,0
2004/4/10 0:00,0,0,0,0
2004/4/10 0:15,0,0,0,0
2004/4/10 0:30,0,0,0,0
2004/4/10 0:45,0,0,0,0
2004/4/10 1:00,0,0,0,0
2004/4/10 1:15,0,0,0,0
2004/4/10 1:30,0,0,0,0
2004/4/10 1:45,0,0,0,0
2004/4/10 2:00,0,0,0,0
2004/4/10 2:15,0,0,0,0
2004/4/10 2:30,0,0,0,0
2004/4/10 2:45,0,0,0,0
2004/4/10 3:00,0,0,0,0
2004/4/10 3:15,0,0,0,0
2004/4/10 3:30,0,0,0,0
2004/4/10 3:45,0,0,0,0
2004/4/10 4:00,0,0,0,0
2004/4/10 4:15,0,0,0,0
2004/4/10 4:30,0,0,0,0
2004/4/10 4:45,0,0,0,0
2004/4/10 5:00,0,0,0,0
2004/4/10 5:15,0,0,0,0
2004/4/10 5:30,0,0,0,0
2004/4/10 5:45,0,0,0,0
2004/4/10 6:00,0,0,0,0
2004/4/10 6:15,0,0,0,0
2004/4/10 6:30,0,0,0,0
2004/4/10 6:45,0,0,0,0
2004/4/10 7:00,0,0,0,0
2004/4/10 7:15,0,0,0,0
2004/4/10 7:30,0,0,0,0
2004/4/10 7:45,0,0,0,0
2004/4/10 8:00,0,0,0,0
2004/4/10 8:15,0,0,0,0
2004/4/10 8:30,0,0,0,0
2004/4/10 8:45,0,0,0,0
2004/4/10 9:00,0,0,0,0
2004/4/10 9:15,0,0,0,0
2004/4/10 9:30,0,0,0,0
2004/4/10 9:45,0,0,0,0
2004/4/10 10:00,0,0,0,0
2004/4/10 10:15,0,0,0,0
2004/4/10 10:30,0,0,0,0
2004/4/10 10:45,0,0,0,0
2004/4/10 11:00,0,0,0,0
2004/4/10 11:15,0,0,0,0
2004/4/10 11:30,0,0,0,0
2004/4/10 11:45,0,0,0,0
2004/4/10 12:00,0,0,0,0
2004/4/10 12:15,0,0,0,0
2004/4/10 12:30,0,0,0,0
2004/4/10 12:45,0,0,0,0
2004/4/10 13:00,0,0,0,0
2004/4/10 13:15,0,0,0,0
2004/4/10 13:30,0.001982516,0,0.291033385,0
2004/4/10 13:45,0.004626229,0,0.67913038,0
2004/4/10 14:00,0.003965569,0,0.582145493,0
2004/4/10 14:15,0.003966641,0,0.582302935,0
2004/4/10 14:30,0.003965569,0,0.582145493,0
2004/4/10 14:45,0.003965569,0,0.582145493,0
2004/4/10 15:00,0.003966105,0,0.582224214,0
2004/4/10 15:15,0.003966105,0,0.582224214,0
2004/4/10 15:30,0.003965569,0,0.582145493,0
2004/4/10 15:45,0.003965569,0,0.582145493,0
2004/4/10 16:00,0.003327968,0,0.488545629,0
2004/4/10 16:15,0,0,0,0
2004/4/10 16:30,0,0,0,0
2004/4/10 16:45,0,0,0,0
2004/4/10 17:00,0,0,0,0
2004/4/10 17:15,0,0,0,0
2004/4/10 17:30,0,0,0,0
2004/4/10 17:45,0,0,0,0
2004/4/10 18:00,0.002202379,0,0.323309201,0
2004/4/10 18:15,0.004846091,0,0.711406196,0
2004/4/10 18:30,0.003965569,0,0.582145493,0
2004/4/10 18:45,0.003966641,0,0.582302935,0
2004/4/10 19:00,0.003965569,0,0.582145493,0
2004/4/10 19:15,0.003965569,0,0.582145493,0