�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,�������x,�����t���O,�C�ۑ�(���x),�����t���O,�C�ۑ�(���x),�����t���O
1/1/2005 0:00,19.8,0,48.8,0,17.5,0,OVER,0,1.8,0,84.8,0
1/1/2005 0:15,19.9,0,47.7,0,17.5,0,OVER,0,2.1,0,85.1,0
1/1/2005 0:30,20,0,48.7,0,17.6,0,OVER,0,2.4,0,85.3,0
1/1/2005 0:45,20,0,46.4,0,17.7,0,OVER,0,2.8,0,85.6,0
1/1/2005 1:00,19.9,0,45.3,0,17.7,0,OVER,0,3.1,0,85.8,0
1/1/2005 1:15,20.1,0,44.3,0,17.7,0,-49.9,0,3.1,0,85.8,0
1/1/2005 1:30,20.1,0,44,0,17.8,0,-49.8,0,3.1,0,85.8,0
1/1/2005 1:45,20.1,0,43.8,0,17.9,0,-49.6,0,3.1,0,85.8,0
1/1/2005 2:00,20.2,0,44,0,18,0,-49.4,0,3.1,0,85.8,0
1/1/2005 2:15,20.3,0,43.9,0,18,0,-49.3,0,2.9,0,85.8,0
1/1/2005 2:30,20.3,0,43.5,0,18.1,0,-49.2,0,2.8,0,85.8,0
1/1/2005 2:45,20.3,0,43.3,0,18.1,0,-49.1,0,2.6,0,85.8,0
1/1/2005 3:00,20.4,0,43.2,0,18.1,0,-49.3,0,2.5,0,85.8,0
1/1/2005 3:15,20.5,0,43.2,0,18.1,0,-49.2,0,2.6,0,85.1,0
1/1/2005 3:30,20.5,0,42.5,0,18.1,0,-49.2,0,2.8,0,84.3,0
1/1/2005 3:45,20.5,0,44.9,0,18.1,0,-48.9,0,2.9,0,83.6,0
1/1/2005 4:00,20.6,0,45.8,0,18.2,0,-48.8,0,3.1,0,82.8,0
1/1/2005 4:15,20.6,0,46.7,0,18.2,0,-48.6,0,3.1,0,81.8,0
1/1/2005 4:30,20.5,0,49.6,0,18.2,0,-48.5,0,3,0,80.8,0
1/1/2005 4:45,20.6,0,48.6,0,18.2,0,-48.4,0,3,0,79.8,0
1/1/2005 5:00,20.6,0,49.6,0,18.2,0,-48.4,0,3,0,78.8,0
1/1/2005 5:15,20.5,0,49,0,18.3,0,-48.3,0,2.9,0,79.3,0
1/1/2005 5:30,20.5,0,49.5,0,18.3,0,-48.3,0,2.7,0,79.8,0
1/1/2005 5:45,20.3,0,54.4,0,18.3,0,-48.3,0,2.6,0,80.3,0
1/1/2005 6:00,20.4,0,48.8,0,18.3,0,-48.3,0,2.5,0,80.8,0
1/1/2005 6:15,20.4,0,47.5,0,18.2,0,-48.4,0,2.4,0,81.1,0
1/1/2005 6:30,20.4,0,46,0,18.2,0,-48.4,0,2.3,0,81.3,0
1/1/2005 6:45,20.3,0,45.6,0,18,0,-48.4,0,2.3,0,81.6,0
1/1/2005 7:00,20.2,0,48.1,0,17.6,0,-48.4,0,2.2,0,81.8,0
1/1/2005 7:15,20.3,0,50.4,0,17.4,0,-48.5,0,2.2,0,79.8,0
1/1/2005 7:30,20.3,0,52,0,17.3,0,-48.5,0,2.2,0,77.8,0
1/1/2005 7:45,20.2,0,52.5,0,17.3,0,-48.5,0,2.3,0,75.8,0
1/1/2005 8:00,19.6,0,46.7,0,17.2,0,-48.7,0,2.3,0,73.8,0
1/1/2005 8:15,18.9,0,52.9,0,17.1,0,-48.7,0,2.6,0,72.6,0
1/1/2005 8:30,18.6,0,53.6,0,17.1,0,-48.6,0,2.9,0,71.3,0
1/1/2005 8:45,18.3,0,53,0,17,0,-48.6,0,3.3,0,70.1,0
1/1/2005 9:00,18.1,0,51.6,0,16.9,0,-48.6,0,3.6,0,68.8,0
1/1/2005 9:15,18,0,50.4,0,16.9,0,-48.6,0,4.1,0,66.1,0
1/1/2005 9:30,17.9,0,49.4,0,16.9,0,-48.6,0,4.5,0,63.3,0
1/1/2005 9:45,17.9,0,49,0,16.9,0,-48.6,0,5,0,60.6,0
1/1/2005 10:00,17.8,0,48.3,0,17,0,-48.6,0,5.5,0,57.8,0
1/1/2005 10:15,17.8,0,48.3,0,17,0,-48.6,0,5.8,0,56,0
1/1/2005 10:30,17.7,0,48,0,17.1,0,-48.6,0,6,0,54.3,0
1/1/2005 10:45,17.7,0,48.4,0,17.2,0,-48.6,0,6.3,0,52.5,0
1/1/2005 11:00,17.6,0,47.9,0,17.3,0,-48.5,0,6.6,0,50.8,0
1/1/2005 11:15,17.7,0,47.4,0,17.4,0,-48.5,0,6.9,0,48.8,0
1/1/2005 11:30,17.8,0,47.4,0,17.6,0,-48.5,0,7.3,0,46.8,0
1/1/2005 11:45,17.8,0,47.4,0,17.9,0,-48.5,0,7.6,0,44.8,0
1/1/2005 12:00,17.9,0,47.2,0,18.1,0,-48.4,0,8,0,42.8,0
1/1/2005 12:15,17.9,0,48.7,0,18.3,0,-48.7,0,8.1,0,40.8,0
1/1/2005 12:30,18,0,49.2,0,18.6,0,-48.5,0,8.1,0,38.8,0
1/1/2005 12:45,18.1,0,49.1,0,18.8,0,-48.3,0,8.2,0,36.8,0
1/1/2005 13:00,18.1,0,48.8,0,19,0,-48.5,0,8.3,0,34.8,0
1/1/2005 13:15,18.3,0,49.5,0,19.3,0,-48.4,0,8.3,0,34.5,0
1/1/2005 13:30,19,0,55.4,0,19.5,0,-48.2,0,8.2,0,34.3,0
1/1/2005 13:45,19.3,0,53.6,0,19.7,0,-48,0,8.2,0,34,0
1/1/2005 14:00,19.6,0,52.8,0,19.9,0,-47.9,0,8.2,0,33.8,0
1/1/2005 14:15,19.5,0,51.6,0,20.1,0,-47.7,0,8.1,0,34,0
1/1/2005 14:30,19.6,0,51,0,20.2,0,-47.6,0,7.9,0,34.3,0
1/1/2005 14:45,19.7,0,50.6,0,20.3,0,-48,0,7.8,0,34.5,0
1/1/2005 15:00,19.7,0,50.2,0,20.4,0,-47.9,0,7.7,0,34.8,0
1/1/2005 15:15,19.8,0,48.8,0,20.5,0,-47.6,0,7.6,0,34.8,0
1/1/2005 15:30,19.8,0,48,0,20.5,0,-47.3,0,7.5,0,34.8,0
1/1/2005 15:45,19.8,0,49.6,0,20.4,0,-47.4,0,7.4,0,34.8,0
1/1/2005 16:00,19.7,0,49.2,0,20.3,0,-47.1,0,7.3,0,34.8,0
1/1/2005 16:15,19.4,0,48.4,0,20,0,-47,0,7,0,35,0
1/1/2005 16:30,19.1,0,47.7,0,19.6,0,-47.2,0,6.8,0,35.3,0
1/1/2005 16:45,18.8,0,46.3,0,19.3,0,-47,0,6.5,0,35.5,0
1/1/2005 17:00,18.5,0,46.4,0,19.1,0,-47.1,0,6.3,0,35.8,0
1/1/2005 17:15,18.5,0,42.1,0,18.8,0,-47.1,0,6.1,0,36,0
1/1/2005 17:30,18,0,44.5,0,18.7,0,-46.8,0,5.9,0,36.3,0
1/1/2005 17:45,17.7,0,44.1,0,18.6,0,-46.6,0,5.8,0,36.5,0
1/1/2005 18:00,17.3,0,43.5,0,18.4,0,-46.4,0,5.6,0,36.8,0
1/1/2005 18:15,17,0,42.7,0,18.3,0,-46.3,0,5.4,0,37.3,0
1/1/2005 18:30,16.7,0,42.3,0,18.1,0,-46.2,0,5.2,0,37.8,0
1/1/2005 18:45,16.4,0,42.1,0,17.9,0,-46.2,0,5,0,38.3,0
1/1/2005 19:00,16.1,0,41.8,0,17.7,0,-46.1,0,4.8,0,38.8,0
1/1/2005 19:15,15.8,0,41.9,0,17.5,0,-46.1,0,4.6,0,38.8,0
1/1/2005 19:30,15.5,0,41.8,0,17.3,0,-46,0,4.5,0,38.8,0
1/1/2005 19:45,15.3,0,41.6,0,17.2,0,-46,0,4.3,0,38.8,0
1/1/2005 20:00,15,0,41.6,0,17,0,-46,0,4.2,0,38.8,0
1/1/2005 20:15,14.8,0,41.4,0,16.8,0,-46,0,4.1,0,39.5,0
1/1/2005 20:30,14.6,0,41.4,0,16.6,0,-46.1,0,3.9,0,40.3,0
1/1/2005 20:45,14.4,0,41.4,0,16.4,0,-46.1,0,3.8,0,41,0
1/1/2005 21:00,14.2,0,41.4,0,16.2,0,-46.2,0,3.7,0,41.8,0
1/1/2005 21:15,14,0,41.3,0,16,0,-46.2,0,3.6,0,41.5,0
1/1/2005 21:30,13.8,0,41.4,0,15.8,0,-46.3,0,3.4,0,41.3,0
1/1/2005 21:45,13.6,0,41.4,0,15.7,0,-46.4,0,3.3,0,41,0
1/1/2005 22:00,13.4,0,41.4,0,15.5,0,-46.5,0,3.2,0,40.8,0
1/1/2005 22:15,13.3,0,41.5,0,15.3,0,-46.6,0,3.1,0,41.5,0
1/1/2005 22:30,13.1,0,41.5,0,15.1,0,-46.7,0,3,0,42.3,0
1/1/2005 22:45,12.8,0,41.4,0,14.9,0,-46.8,0,2.9,0,43,0
1/1/2005 23:00,12.6,0,41.6,0,14.7,0,-46.9,0,2.8,0,43.8,0
1/1/2005 23:15,12.5,0,41.6,0,14.6,0,-47,0,2.8,0,43.5,0
1/1/2005 23:30,12.3,0,41.6,0,14.4,0,-47.1,0,2.9,0,43.3,0
1/1/2005 23:45,12.2,0,41.8,0,14.3,0,-47.2,0,2.9,0,43,0
1/2/2005 0:00,12,0,41.8,0,14.1,0,-47.3,0,3,0,42.8,0
1/2/2005 0:15,12.2,0,43.2,0,14,0,-47.5,0,2.8,0,43.3,0
1/2/2005 0:30,13.3,0,43.1,0,13.9,0,-47.6,0,2.7,0,43.8,0
1/2/2005 0:45,13.8,0,42.3,0,13.7,0,-48,0,2.5,0,44.3,0
1/2/2005 1:00,14.6,0,44.1,0,13.6,0,-48,0,2.4,0,44.8,0
1/2/2005 1:15,15.3,0,43,0,13.5,0,-47.9,0,2.3,0,44.8,0
1/2/2005 1:30,15.2,0,41.9,0,13.6,0,-47.9,0,2.3,0,44.8,0
1/2/2005 1:45,14.8,0,41.1,0,13.6,0,-47.9,0,2.2,0,44.8,0
1/2/2005 2:00,14.5,0,40.6,0,13.6,0,-48,0,2.2,0,44.8,0
1/2/2005 2:15,14.2,0,40.4,0,13.6,0,-48,0,2.1,0,45.5,0
1/2/2005 2:30,13.8,0,40.4,0,13.6,0,-48.1,0,1.9,0,46.3,0
1/2/2005 2:45,13.6,0,40.6,0,13.5,0,-48.2,0,1.8,0,47,0
1/2/2005 3:00,13.3,0,40.8,0,13.4,0,-48.2,0,1.7,0,47.8,0
1/2/2005 3:15,13.1,0,40.9,0,13.3,0,-48.3,0,1.4,0,49.3,0
1/2/2005 3:30,12.8,0,41.2,0,13.3,0,-48.4,0,1.2,0,50.8,0
1/2/2005 3:45,12.5,0,41.4,0,13.2,0,-48.5,0,0.9,0,52.3,0
1/2/2005 4:00,12.2,0,41.6,0,13.1,0,-48.6,0,0.7,0,53.8,0
1/2/2005 4:15,12,0,41.9,0,13.1,0,-48.7,0,0.6,0,54.3,0
1/2/2005 4:30,11.8,0,42,0,13,0,-48.8,0,0.5,0,54.8,0
1/2/2005 4:45,11.6,0,42.3,0,12.9,0,-48.9,0,0.4,0,55.3,0
1/2/2005 5:00,11.3,0,42.4,0,12.8,0,-49,0,0.3,0,55.8,0
1/2/2005 5:15,11.1,0,42.7,0,12.7,0,-49.2,0,0.1,0,56.8,0
1/2/2005 5:30,10.9,0,43,0,12.5,0,-49.3,0,0,0,57.8,0
1/2/2005 5:45,10.6,0,43.2,0,12.4,0,-49.4,0,-0.2,0,58.8,0
1/2/2005 6:00,10.4,0,43.3,0,12.3,0,-49.6,0,-0.4,0,59.8,0
1/2/2005 6:15,10.3,0,43.4,0,12.2,0,-49.7,0,-0.4,0,60.3,0
1/2/2005 6:30,10.1,0,43.4,0,12.1,0,-49.8,0,-0.5,0,60.8,0
1/2/2005 6:45,9.9,0,43.5,0,12,0,-50,0,-0.5,0,61.3,0
1/2/2005 7:00,9.7,0,43.8,0,11.9,0,OVER,0,-0.6,0,61.8,0
1/2/2005 7:15,9.6,0,43.9,0,11.7,0,OVER,0,-0.2,0,58.8,0
1/2/2005 7:30,9.5,0,44,0,11.6,0,OVER,0,0.3,0,55.8,0
1/2/2005 7:45,9.4,0,44.2,0,11.5,0,OVER,0,0.7,0,52.8,0
1/2/2005 8:00,10.4,0,43,0,11.5,0,OVER,0,1.1,0,49.8,0
1/2/2005 8:15,11.2,0,43.8,0,11.6,0,OVER,0,1.6,0,46.8,0
1/2/2005 8:30,12,0,50.4,0,11.7,0,OVER,0,2.1,0,43.8,0
1/2/2005 8:45,11.8,0,46.5,0,11.7,0,OVER,0,2.7,0,40.8,0
1/2/2005 9:00,11.8,0,48.6,0,11.6,0,OVER,0,3.2,0,37.8,0
1/2/2005 9:15,11.9,0,51.7,0,11.7,0,OVER,0,3.8,0,34.5,0
1/2/2005 9:30,11.9,0,55.1,0,11.7,0,OVER,0,4.4,0,31.3,0
1/2/2005 9:45,12.1,0,58.4,0,11.9,0,OVER,0,5,0,28,0
1/2/2005 10:00,12.2,0,59.9,0,12,0,OVER,0,5.6,0,24.8,0
1/2/2005 10:15,12.3,0,62.1,0,12.3,0,OVER,0,5.9,0,24,0
1/2/2005 10:30,12.3,0,62.5,0,12.5,0,OVER,0,6.2,0,23.3,0
1/2/2005 10:45,12.3,0,58.8,0,12.7,0,OVER,0,6.5,0,22.5,0
1/2/2005 11:00,12.4,0,56.2,0,12.9,0,OVER,0,6.8,0,21.8,0
1/2/2005 11:15,12.6,0,54.6,0,13.1,0,OVER,0,7.1,0,20.8,0
1/2/2005 11:30,12.8,0,53,0,13.4,0,OVER,0,7.4,0,19.8,0
1/2/2005 11:45,12.9,0,51.8,0,13.7,0,OVER,0,7.8,0,18.8,0
1/2/2005 12:00,13.1,0,50.7,0,13.9,0,OVER,0,8.1,0,17.8,0
1/2/2005 12:15,13.3,0,49.9,0,14.2,0,OVER,0,8.3,0,18,0
1/2/2005 12:30,13.5,0,49.1,0,14.4,0,OVER,0,8.4,0,18.3,0
1/2/2005 12:45,13.6,0,48.3,0,14.7,0,OVER,0,8.6,0,18.5,0
1/2/2005 13:00,13.8,0,47.5,0,14.9,0,OVER,0,8.8,0,18.8,0
1/2/2005 13:15,13.9,0,46.9,0,15.2,0,OVER,0,8.8,0,18.8,0
1/2/2005 13:30,14.1,0,46.2,0,15.5,0,OVER,0,8.9,0,18.8,0
1/2/2005 13:45,14.3,0,45.7,0,15.7,0,OVER,0,8.9,0,18.8,0
1/2/2005 14:00,14.5,0,44.8,0,16,0,OVER,0,9,0,18.8,0
1/2/2005 14:15,14.8,0,44.1,0,16.3,0,OVER,0,9,0,19.5,0
1/2/2005 14:30,14.9,0,44.3,0,16.6,0,-49.9,0,9.1,0,20.3,0
1/2/2005 14:45,15.2,0,44,0,16.9,0,-49.8,0,9.1,0,21,0
1/2/2005 15:00,15.4,0,43.9,0,17,0,-49.6,0,9.2,0,21.8,0
1/2/2005 15:15,15.6,0,43.9,0,17.2,0,-49.4,0,9.1,0,24,0
1/2/2005 15:30,15.8,0,43.3,0,17.3,0,-49.3,0,9,0,26.3,0
1/2/2005 15:45,16,0,43.1,0,17.4,0,-49.1,0,8.9,0,28.5,0
1/2/2005 16:00,16,0,42.9,0,17.4,0,-48.9,0,8.8,0,30.8,0
1/2/2005 16:15,15.8,0,43.1,0,17.3,0,-48.8,0,8.7,0,33,0
1/2/2005 16:30,15.6,0,42.9,0,17.2,0,-48.6,0,8.5,0,35.3,0
1/2/2005 16:45,15.3,0,42.8,0,17,0,-48.5,0,8.4,0,37.5,0
1/2/2005 17:00,15,0,42.2,0,16.8,0,-48.3,0,8.3,0,39.8,0
1/2/2005 17:15,14.8,0,42,0,16.6,0,-48.2,0,7.9,0,42.5,0
1/2/2005 17:30,14.6,0,41.9,0,16.4,0,-48,0,7.5,0,45.3,0
1/2/2005 17:45,14.4,0,41.7,0,16.3,0,-47.9,0,7.1,0,48,0
1/2/2005 18:00,14.2,0,41.7,0,16.1,0,-47.8,0,6.7,0,50.8,0
1/2/2005 18:15,14.9,0,43.8,0,16,0,-47.7,0,6.7,0,50.3,0
1/2/2005 18:30,15.9,0,42.8,0,16,0,-47.6,0,6.6,0,49.8,0
1/2/2005 18:45,16.5,0,42.8,0,16.1,0,-48,0,6.6,0,49.3,0
1/2/2005 19:00,16.9,0,42,0,16.2,0,-48.6,0,6.6,0,48.8,0
1/2/2005 19:15,17.4,0,42.1,0,16.3,0,-48.2,0,7,0,47.5,0
1/2/2005 19:30,17.9,0,41.7,0,16.5,0,-47.9,0,7.3,0,46.3,0
1/2/2005 19:45,18.2,0,41.1,0,16.7,0,-48.1,0,7.7,0,45,0
1/2/2005 20:00,18.4,0,42.1,0,16.8,0,-48.4,0,8.1,0,43.8,0
1/2/2005 20:15,18.7,0,42.7,0,16.9,0,-48,0,8,0,44,0
1/2/2005 20:30,19,0,48.5,0,16.9,0,-47.8,0,8,0,44.3,0
1/2/2005 20:45,19.3,0,51.3,0,17,0,-47.6,0,7.9,0,44.5,0
1/2/2005 21:00,19.3,0,49.7,0,17.1,0,-47.5,0,7.9,0,44.8,0
1/2/2005 21:15,19.2,0,49.5,0,17.1,0,-47.3,0,7.2,0,48.3,0
1/2/2005 21:30,19.5,0,52.1,0,17.1,0,-47.6,0,6.6,0,51.8,0
1/2/2005 21:45,19.6,0,50.4,0,17.2,0,-47.7,0,5.9,0,55.3,0
1/2/2005 22:00,19.7,0,51.6,0,17.4,0,-47.3,0,5.3,0,58.8,0
1/2/2005 22:15,19.8,0,52.9,0,17.3,0,-47,0,5.2,0,59.8,0
1/2/2005 22:30,19.9,0,51.1,0,17.2,0,-46.8,0,5.1,0,60.8,0
1/2/2005 22:45,19.9,0,48.4,0,17.2,0,-46.6,0,5,0,61.8,0
1/2/2005 23:00,20,0,46,0,17.1,0,-46.5,0,4.9,0,62.8,0
1/2/2005 23:15,20.1,0,44.9,0,17,0,-46.4,0,4.5,0,61.3,0
1/2/2005 23:30,20.2,0,43.6,0,16.9,0,-46.3,0,4.1,0,59.8,0
1/2/2005 23:45,20.2,0,42.3,0,16.8,0,-46.2,0,3.8,0,58.3,0
1/3/2005 0:00,20.3,0,41.5,0,16.8,0,-46.1,0,3.4,0,56.8,0
1/3/2005 0:15,20.1,0,40.6,0,16.7,0,-46.6,0,3.2,0,56.8,0
1/3/2005 0:30,19.7,0,40.2,0,16.6,0,-46.3,0,3,0,56.8,0
1/3/2005 0:45,19.2,0,39.9,0,16.6,0,-46,0,2.9,0,56.8,0
1/3/2005 1:00,18.7,0,39.8,0,16.5,0,-46,0,2.7,0,56.8,0
1/3/2005 1:15,18.3,0,39.9,0,16.4,0,-45.8,0,2.5,0,58.3,0
1/3/2005 1:30,17.8,0,39.9,0,16.3,0,-45.7,0,2.3,0,59.8,0
1/3/2005 1:45,17.4,0,40.2,0,16.2,0,-45.5,0,2.1,0,61.3,0
1/3/2005 2:00,16.9,0,40.2,0,16.1,0,-45.4,0,1.9,0,62.8,0
1/3/2005 2:15,16.5,0,40.6,0,16,0,-45.4,0,1.8,0,62.3,0
1/3/2005 2:30,16.1,0,40.8,0,15.8,0,-45.4,0,1.8,0,61.8,0
1/3/2005 2:45,15.7,0,40.9,0,15.7,0,-45.4,0,1.7,0,61.3,0
1/3/2005 3:00,15.4,0,41.1,0,15.6,0,-45.4,0,1.7,0,60.8,0
1/3/2005 3:15,15,0,41.2,0,15.4,0,-45.5,0,1.8,0,60.8,0
1/3/2005 3:30,14.7,0,41.4,0,15.4,0,-45.5,0,1.9,0,60.8,0
1/3/2005 3:45,14.4,0,41.7,0,15.3,0,-45.6,0,2.1,0,60.8,0
1/3/2005 4:00,14.2,0,42,0,15.2,0,-45.7,0,2.2,0,60.8,0
1/3/2005 4:15,13.9,0,42.2,0,15.1,0,-45.7,0,2.5,0,59.5,0
1/3/2005 4:30,13.6,0,42.5,0,14.9,0,-45.8,0,2.7,0,58.3,0
1/3/2005 4:45,13.4,0,42.7,0,14.7,0,-45.9,0,3,0,57,0
1/3/2005 5:00,13.2,0,42.8,0,14.6,0,-46,0,3.3,0,55.8,0
1/3/2005 5:15,12.9,0,43,0,14.5,0,-46.1,0,3.2,0,55.8,0
1/3/2005 5:30,12.7,0,43.1,0,14.3,0,-46.2,0,3.2,0,55.8,0
1/3/2005 5:45,12.5,0,43.3,0,14.2,0,-46.3,0,3.1,0,55.8,0
1/3/2005 6:00,13.5,0,42.3,0,14.1,0,-46.4,0,3.1,0,55.8,0
1/3/2005 6:15,14.4,0,40.9,0,14,0,-46.5,0,3,0,55.5,0
1/3/2005 6:30,15.1,0,39.8,0,13.9,0,-46.6,0,3,0,55.3,0
1/3/2005 6:45,15.9,0,47.2,0,14,0,-46.7,0,2.9,0,55,0
1/3/2005 7:00,16.1,0,53.2,0,13.9,0,-46.8,0,2.9,0,54.8,0
1/3/2005 7:15,16.6,0,57.1,0,13.8,0,-47,0,2.7,0,55.8,0
1/3/2005 7:30,17.1,0,55.6,0,13.7,0,-47.1,0,2.5,0,56.8,0
1/3/2005 7:45,17.3,0,58.9,0,13.7,0,-47.2,0,2.3,0,57.8,0
1/3/2005 8:00,17.7,0,59.5,0,13.8,0,-47.3,0,2.1,0,58.8,0
1/3/2005 8:15,17.8,0,51.7,0,14,0,-47.4,0,2.3,0,58,0
1/3/2005 8:30,18,0,51.7,0,14.4,0,-47.5,0,2.5,0,57.3,0
1/3/2005 8:45,18.1,0,47.5,0,14.7,0,-47.6,0,2.7,0,56.5,0
1/3/2005 9:00,18.5,0,53.6,0,15,0,-47.7,0,2.9,0,55.8,0
1/3/2005 9:15,18.8,0,53.7,0,15.4,0,-47.7,0,3.6,0,53.5,0
1/3/2005 9:30,18.8,0,48,0,15.7,0,-48.2,0,4.3,0,51.3,0
1/3/2005 9:45,19,0,46.5,0,16,0,-48.3,0,5,0,49,0
1/3/2005 10:00,19.2,0,45,0,16.3,0,-48.1,0,5.7,0,46.8,0
1/3/2005 10:15,19.4,0,43.9,0,16.6,0,-48.1,0,6.1,0,45.8,0
1/3/2005 10:30,19.6,0,42.8,0,16.9,0,-48,0,6.5,0,44.8,0
1/3/2005 10:45,19.8,0,42.4,0,17.2,0,-48,0,6.9,0,43.8,0
1/3/2005 11:00,20,0,41.8,0,17.5,0,-48,0,7.3,0,42.8,0
1/3/2005 11:15,20.3,0,41.2,0,17.7,0,-47.9,0,8.7,0,41.8,0
1/3/2005 11:30,20.5,0,40.8,0,18,0,-47.9,0,10,0,40.8,0
1/3/2005 11:45,20.8,0,40.4,0,18.3,0,-47.8,0,11.4,0,39.8,0
1/3/2005 12:00,21,0,40.2,0,18.5,0,-47.7,0,12.8,0,38.8,0
1/3/2005 12:15,21.2,0,40,0,18.9,0,-47.6,0,12.8,0,39,0
1/3/2005 12:30,21.2,0,39.9,0,19.1,0,-47.5,0,12.8,0,39.3,0
1/3/2005 12:45,21.5,0,39.8,0,19.3,0,-47.5,0,12.9,0,39.5,0
1/3/2005 13:00,21.5,0,39.8,0,19.5,0,-47.3,0,12.9,0,39.8,0
1/3/2005 13:15,21.6,0,39.9,0,19.5,0,-47.2,0,12.9,0,40.5,0
1/3/2005 13:30,21.5,0,39.4,0,19.5,0,-47.1,0,12.9,0,41.3,0
1/3/2005 13:45,21.6,0,39.3,0,19.4,0,-47,0,12.9,0,42,0
1/3/2005 14:00,21.6,0,39.4,0,19.3,0,-46.9,0,12.9,0,42.8,0
1/3/2005 14:15,21.6,0,39.3,0,19.3,0,-46.7,0,12.9,0,43,0
1/3/2005 14:30,21.6,0,39.2,0,19.3,0,-46.6,0,12.8,0,43.3,0
1/3/2005 14:45,21.7,0,39.1,0,19.2,0,-46.5,0,12.8,0,43.5,0
1/3/2005 15:00,21.7,0,39,0,19.2,0,-46.3,0,12.8,0,43.8,0
1/3/2005 15:15,21.7,0,39,0,19.2,0,-46.2,0,12.7,0,44.3,0
1/3/2005 15:30,21.6,0,38.9,0,19.2,0,-46.1,0,12.6,0,44.8,0
1/3/2005 15:45,21.6,0,38.7,0,19.2,0,-46,0,12.6,0,45.3,0
1/3/2005 16:00,21.5,0,38.7,0,19.2,0,-46.4,0,12.5,0,45.8,0
1/3/2005 16:15,21.1,0,39.2,0,19.2,0,-46.4,0,12.4,0,45.3,0
1/3/2005 16:30,20.7,0,39.7,0,19.1,0,-46.1,0,12.4,0,44.8,0
1/3/2005 16:45,20.3,0,40.5,0,19,0,-45.9,0,12.3,0,44.3,0
1/3/2005 17:00,20.2,0,45.5,0,18.9,0,-45.8,0,12.3,0,43.8,0
1/3/2005 17:15,19.9,0,47.5,0,18.8,0,-45.7,0,12.2,0,44.5,0
1/3/2005 17:30,19.7,0,48.8,0,18.7,0,-45.6,0,12.1,0,45.3,0
1/3/2005 17:45,19.6,0,50,0,18.6,0,-45.5,0,12.1,0,46,0
1/3/2005 18:00,19.5,0,48.1,0,18.5,0,-45.4,0,12,0,46.8,0
1/3/2005 18:15,19.9,0,49.7,0,18.5,0,-46,0,12,0,46.3,0
1/3/2005 18:30,20.3,0,50.8,0,18.4,0,-45.5,0,12,0,45.8,0
1/3/2005 18:45,20.5,0,49.2,0,18.4,0,-45.4,0,12.1,0,45.3,0
1/3/2005 19:00,20.7,0,49.3,0,18.4,0,-45.8,0,12.1,0,44.8,0
1/3/2005 19:15,21,0,54.4,0,18.5,0,-45.4,0,12.2,0,43.8,0
1/3/2005 19:30,21.3,0,62.3,0,18.8,0,-45.1,0,12.3,0,42.8,0
1/3/2005 19:45,21.4,0,59.8,0,19.1,0,-44.9,0,12.4,0,41.8,0
1/3/2005 20:00,21.5,0,58.5,0,19.4,0,-45.5,0,12.5,0,40.8,0
1/3/2005 20:15,21.6,0,59.3,0,19.5,0,-45,0,11.6,0,41.3,0
1/3/2005 20:30,21.6,0,58,0,19.7,0,-44.6,0,10.7,0,41.8,0
1/3/2005 20:45,21.6,0,59.2,0,19.8,0,-44.4,0,9.8,0,42.3,0
1/3/2005 21:00,21.5,0,55.9,0,19.8,0,-44.2,0,8.9,0,42.8,0
1/3/2005 21:15,21.2,0,53.8,0,19.8,0,-44.1,0,8.4,0,44.8,0
1/3/2005 21:30,20.8,0,51.8,0,19.6,0,-43.9,0,7.9,0,46.8,0
1/3/2005 21:45,20.5,0,50.3,0,19.5,0,-43.6,0,7.4,0,48.8,0
1/3/2005 22:00,20,0,49.3,0,19.4,0,-43.4,0,6.9,0,50.8,0
1/3/2005 22:15,19.8,0,48.6,0,19.2,0,-43.2,0,6.9,0,50,0
1/3/2005 22:30,19.5,0,48.1,0,19.1,0,-43,0,6.8,0,49.3,0
1/3/2005 22:45,19.2,0,47.7,0,19.1,0,-42.8,0,6.8,0,48.5,0
1/3/2005 23:00,19.1,0,48,0,18.9,0,-42.7,0,6.8,0,47.8,0
1/3/2005 23:15,19.6,0,48.1,0,19,0,-42.6,0,6.4,0,49.8,0
1/3/2005 23:30,19.8,0,47.7,0,19.2,0,-42.5,0,6.1,0,51.8,0
1/3/2005 23:45,19.9,0,47.6,0,19.3,0,-42.3,0,5.7,0,53.8,0
1/4/2005 0:00,20.1,0,47.1,0,19.3,0,-42.2,0,5.4,0,55.8,0
1/4/2005 0:15,20,0,45.2,0,19.3,0,-42.1,0,6.4,0,53.8,0
1/4/2005 0:30,19.6,0,44.4,0,19.2,0,-42,0,7.4,0,51.8,0
1/4/2005 0:45,19.4,0,44,0,19,0,-41.8,0,8.4,0,49.8,0
1/4/2005 1:00,19,0,43.9,0,18.8,0,-41.9,0,9.4,0,47.8,0
1/4/2005 1:15,18.7,0,45.9,0,18.7,0,-41.7,0,9.9,0,48.8,0
1/4/2005 1:30,18.5,0,49,0,18.6,0,-41.9,0,10.4,0,49.8,0
1/4/2005 1:45,18.2,0,49.7,0,18.5,0,-41.9,0,10.9,0,50.8,0
1/4/2005 2:00,17.9,0,49.4,0,18.3,0,-41.9,0,11.4,0,51.8,0
1/4/2005 2:15,17.7,0,49,0,18.3,0,-41.9,0,11.5,0,52.8,0
1/4/2005 2:30,17.5,0,48.8,0,18.2,0,-41.9,0,11.7,0,53.8,0
1/4/2005 2:45,17.3,0,48.5,0,18.1,0,-41.9,0,11.8,0,54.8,0
1/4/2005 3:00,17.2,0,48.3,0,18.1,0,-41.8,0,12,0,55.8,0
1/4/2005 3:15,17.1,0,48.3,0,18,0,-41.8,0,12.2,0,56,0
1/4/2005 3:30,16.9,0,48.3,0,18,0,-41.8,0,12.5,0,56.3,0
1/4/2005 3:45,16.7,0,48.4,0,17.9,0,-41.8,0,12.7,0,56.5,0
1/4/2005 4:00,16.6,0,48.5,0,17.8,0,-41.8,0,13,0,56.8,0
1/4/2005 4:15,16.5,0,48.3,0,17.8,0,-41.7,0,13,0,57.8,0
1/4/2005 4:30,16.3,0,48,0,17.7,0,-41.7,0,12.9,0,58.8,0
1/4/2005 4:45,16.2,0,47.5,0,17.6,0,-41.6,0,12.9,0,59.8,0
1/4/2005 5:00,16,0,47.1,0,17.5,0,-41.6,0,12.9,0,60.8,0
1/4/2005 5:15,15.8,0,47.1,0,17.4,0,-41.5,0,12.8,0,61.3,0
1/4/2005 5:30,15.6,0,47.1,0,17.3,0,-41.5,0,12.7,0,61.8,0
1/4/2005 5:45,15.4,0,46.6,0,17.2,0,-41.5,0,12.7,0,62.3,0
1/4/2005 6:00,15.3,0,46.6,0,17.1,0,-41.5,0,12.6,0,62.8,0
1/4/2005 6:15,16.5,0,46.8,0,17.3,0,-41.5,0,11.6,0,61.3,0
1/4/2005 6:30,17.2,0,45.9,0,17.6,0,-41.6,0,10.6,0,59.8,0
1/4/2005 6:45,17.7,0,45.2,0,17.9,0,-41.6,0,9.6,0,58.3,0
1/4/2005 7:00,18.1,0,44.3,0,18.1,0,-41.7,0,8.6,0,56.8,0
1/4/2005 7:15,18.4,0,43.5,0,18.3,0,-41.8,0,8,0,57.3,0
1/4/2005 7:30,18.7,0,43.5,0,18.2,0,-41.8,0,7.3,0,57.8,0
1/4/2005 7:45,18.8,0,45.4,0,18.1,0,-42.5,0,6.7,0,58.3,0
1/4/2005 8:00,18.8,0,49.8,0,18,0,-42.3,0,6.1,0,58.8,0
1/4/2005 8:15,18.8,0,52.1,0,17.9,0,-42.3,0,6.3,0,57.3,0
1/4/2005 8:30,19.1,0,53.3,0,17.6,0,-43.2,0,6.6,0,55.8,0
1/4/2005 8:45,19.2,0,52.1,0,17.6,0,-43,0,6.8,0,54.3,0
1/4/2005 9:00,19.4,0,51.5,0,17.6,0,-42.9,0,7.1,0,52.8,0
1/4/2005 9:15,19.6,0,51.5,0,17.7,0,-42.7,0,8.4,0,52.5,0
1/4/2005 9:30,19.8,0,50,0,18,0,-42.7,0,9.6,0,52.3,0
1/4/2005 9:45,19.8,0,49.6,0,18.1,0,-42.6,0,10.9,0,52,0
1/4/2005 10:00,19.7,0,49.8,0,18.2,0,-42.7,0,12.2,0,51.8,0
1/4/2005 10:15,19.7,0,50.4,0,18.3,0,-42.7,0,13,0,51,0
1/4/2005 10:30,19.6,0,49.6,0,18.4,0,-42.8,0,13.9,0,50.3,0
1/4/2005 10:45,19.4,0,48.8,0,18.5,0,-42.8,0,14.7,0,49.5,0
1/4/2005 11:00,19.4,0,49.5,0,18.6,0,-43.3,0,15.6,0,48.8,0
1/4/2005 11:15,19.5,0,50.6,0,18.7,0,-43,0,15.9,0,48.3,0
1/4/2005 11:30,19.6,0,48,0,19,0,-42.9,0,16.3,0,47.8,0
1/4/2005 11:45,19.6,0,45.7,0,19.4,0,-42.8,0,16.6,0,47.3,0
1/4/2005 12:00,19.7,0,47.3,0,20,0,-43.1,0,17,0,46.8,0
1/4/2005 12:15,19.9,0,48.5,0,20.2,0,-42.8,0,17.1,0,45.8,0
1/4/2005 12:30,20.2,0,48.1,0,20.5,0,-42.6,0,17.2,0,44.8,0
1/4/2005 12:45,20.3,0,46,0,20.8,0,-42.5,0,17.3,0,43.8,0
1/4/2005 13:00,20.7,0,51.1,0,21,0,-42.4,0,17.4,0,42.8,0
1/4/2005 13:15,21.1,0,52.4,0,21.4,0,-42,0,17.5,0,41.8,0
1/4/2005 13:30,21.3,0,52.3,0,21.7,0,-42.1,0,17.6,0,40.8,0
1/4/2005 13:45,21.2,0,50.8,0,21.7,0,-42.5,0,17.8,0,39.8,0
1/4/2005 14:00,20.9,0,46.6,0,21.5,0,-42.8,0,17.9,0,38.8,0
1/4/2005 14:15,20.5,0,46.3,0,21.2,0,-42.2,0,17.3,0,40.5,0
1/4/2005 14:30,20.5,0,46.1,0,21.3,0,-41.9,0,16.7,0,42.3,0
1/4/2005 14:45,20.6,0,46.1,0,21.4,0,-41.8,0,16.2,0,44,0
1/4/2005 15:00,20.6,0,46.1,0,21.6,0,-41.7,0,15.6,0,45.8,0
1/4/2005 15:15,20.4,0,46.3,0,21.6,0,-41.5,0,15.6,0,42.8,0
1/4/2005 15:30,20.2,0,46.3,0,21.6,0,-41.4,0,15.6,0,39.8,0
1/4/2005 15:45,20.1,0,46.1,0,21.6,0,-41.3,0,15.7,0,36.8,0
1/4/2005 16:00,19.9,0,46.1,0,21.5,0,-41.2,0,15.7,0,33.8,0
1/4/2005 16:15,19.6,0,45.8,0,21.5,0,-41.1,0,15.3,0,34.5,0
1/4/2005 16:30,19.4,0,45.9,0,21.3,0,-41,0,14.9,0,35.3,0
1/4/2005 16:45,19.1,0,46,0,21.1,0,-40.9,0,14.6,0,36,0
1/4/2005 17:00,18.9,0,46.2,0,20.9,0,-40.8,0,14.2,0,36.8,0
1/4/2005 17:15,18.7,0,46.2,0,20.7,0,-40.7,0,13.8,0,36.5,0
1/4/2005 17:30,18.8,0,45,0,20.5,0,-40.7,0,13.3,0,36.3,0
1/4/2005 17:45,18.8,0,45.6,0,20.3,0,-41.3,0,12.9,0,36,0
1/4/2005 18:00,18.9,0,46.2,0,20.1,0,-40.9,0,12.5,0,35.8,0
1/4/2005 18:15,19.5,0,51.4,0,20,0,-41.2,0,12.1,0,35,0
1/4/2005 18:30,20,0,54.8,0,20.1,0,-41.2,0,11.7,0,34.3,0
1/4/2005 18:45,20.7,0,70.3,0,20.1,0,-40.9,0,11.3,0,33.5,0
1/4/2005 19:00,21.4,0,79.2,0,20.1,0,-40.8,0,10.9,0,32.8,0
1/4/2005 19:15,21.7,0,74.6,0,20,0,-40.5,0,10.5,0,33,0
1/4/2005 19:30,21.9,0,69.8,0,20,0,-40.6,0,10.1,0,33.3,0
1/4/2005 19:45,22.1,0,67.9,0,19.9,0,-40.5,0,9.8,0,33.5,0
1/4/2005 20:00,22.2,0,69.5,0,19.9,0,-40.4,0,9.4,0,33.8,0
1/4/2005 20:15,22.3,0,63.1,0,19.8,0,-41.1,0,9.2,0,33.5,0
1/4/2005 20:30,22.4,0,60.1,0,19.8,0,-40.8,0,8.9,0,33.3,0
1/4/2005 20:45,22.4,0,59.9,0,19.7,0,-40.9,0,8.7,0,33,0
1/4/2005 21:00,22.3,0,56.6,0,19.6,0,-40.7,0,8.5,0,32.8,0
1/4/2005 21:15,22,0,52.8,0,19.7,0,-41.5,0,8.3,0,33.3,0
1/4/2005 21:30,21.8,0,51.5,0,19.7,0,-41,0,8.1,0,33.8,0
1/4/2005 21:45,21.5,0,52.9,0,19.7,0,-40.7,0,8,0,34.3,0
1/4/2005 22:00,21.2,0,51.8,0,19.7,0,-40.5,0,7.8,0,34.8,0
1/4/2005 22:15,20.9,0,50.6,0,19.6,0,-40.5,0,7.6,0,35.8,0
1/4/2005 22:30,20.6,0,49.6,0,19.6,0,-40.2,0,7.3,0,36.8,0
1/4/2005 22:45,20.2,0,48.6,0,19.6,0,-40.2,0,7.1,0,37.8,0
1/4/2005 23:00,19.9,0,48.2,0,19.5,0,-40.1,0,6.9,0,38.8,0
1/4/2005 23:15,19.6,0,47.8,0,19.5,0,-40.1,0,6.8,0,38.5,0
1/4/2005 23:30,19.4,0,47.4,0,19.4,0,-40,0,6.6,0,38.3,0
1/4/2005 23:45,19.1,0,46.8,0,19.3,0,-40,0,6.5,0,38,0
1/5/2005 0:00,18.9,0,46.6,0,19.2,0,-40,0,6.4,0,37.8,0
1/5/2005 0:15,18.6,0,46.2,0,19.1,0,-39.9,0,6.2,0,37.5,0
1/5/2005 0:30,18.4,0,45.9,0,19,0,-39.9,0,6.1,0,37.3,0
1/5/2005 0:45,18.8,0,52.4,0,18.9,0,-40.6,0,5.9,0,37,0
1/5/2005 1:00,19.2,0,53,0,18.8,0,-40.2,0,5.8,0,36.8,0
1/5/2005 1:15,19.5,0,52.2,0,18.8,0,-40.1,0,5.7,0,37,0
1/5/2005 1:30,19.7,0,52.6,0,18.7,0,-40,0,5.6,0,37.3,0
1/5/2005 1:45,19.8,0,52.9,0,18.7,0,-40,0,5.5,0,37.5,0
1/5/2005 2:00,20,0,53.3,0,18.6,0,-39.9,0,5.4,0,37.8,0
1/5/2005 2:15,20.2,0,54.4,0,18.5,0,-39.9,0,5.3,0,37.5,0
1/5/2005 2:30,20.3,0,52.6,0,18.5,0,-39.8,0,5.2,0,37.3,0
1/5/2005 2:45,20.4,0,51.4,0,18.4,0,-39.8,0,5.1,0,37,0
1/5/2005 3:00,20.4,0,48.4,0,18.3,0,-39.8,0,5,0,36.8,0
1/5/2005 3:15,20.4,0,45.7,0,18.3,0,-40.5,0,5,0,35,0
1/5/2005 3:30,20.5,0,43.8,0,18.3,0,-40.4,0,5,0,33.3,0
1/5/2005 3:45,20.6,0,42.3,0,18.1,0,-40.2,0,5,0,31.5,0
1/5/2005 4:00,20.6,0,40.8,0,18,0,-40.1,0,5,0,29.8,0
1/5/2005 4:15,20.6,0,39.8,0,17.9,0,-40.1,0,4.9,0,30.5,0
1/5/2005 4:30,20.6,0,38.7,0,17.8,0,-40.1,0,4.8,0,31.3,0
1/5/2005 4:45,20.6,0,37.8,0,17.7,0,-40.1,0,4.8,0,32,0
1/5/2005 5:00,20.6,0,37.5,0,17.6,0,-40.1,0,4.7,0,32.8,0
1/5/2005 5:15,20.6,0,36.9,0,17.6,0,-40.2,0,4.5,0,33.5,0
1/5/2005 5:30,20.6,0,36.1,0,17.5,0,-40.2,0,4.3,0,34.3,0
1/5/2005 5:45,20.5,0,35.8,0,17.4,0,-40.3,0,4.2,0,35,0
1/5/2005 6:00,20.6,0,35.8,0,17.3,0,-40.4,0,4,0,35.8,0
1/5/2005 6:15,20.6,0,35.3,0,17.2,0,-40.8,0,3.8,0,37.8,0
1/5/2005 6:30,20.6,0,35,0,17.1,0,-40.7,0,3.5,0,39.8,0
1/5/2005 6:45,20.5,0,34.8,0,17,0,-40.7,0,3.3,0,41.8,0
1/5/2005 7:00,20.6,0,40.2,0,17.1,0,-40.7,0,3.1,0,43.8,0
1/5/2005 7:15,20.3,0,43.4,0,17.1,0,-40.8,0,3.1,0,43.3,0
1/5/2005 7:30,20.2,0,43.6,0,17.1,0,-40.9,0,3.2,0,42.8,0
1/5/2005 7:45,19.9,0,45.2,0,17,0,-41.1,0,3.2,0,42.3,0
1/5/2005 8:00,19.4,0,45.8,0,16.9,0,-41.3,0,3.3,0,41.8,0
1/5/2005 8:15,19,0,44.7,0,16.9,0,-41.3,0,3.5,0,40.5,0
1/5/2005 8:30,18.4,0,44.5,0,16.9,0,-41.7,0,3.7,0,39.3,0
1/5/2005 8:45,18.1,0,43.7,0,16.9,0,-41.5,0,4,0,38,0
1/5/2005 9:00,17.7,0,42.9,0,16.9,0,-41.5,0,4.2,0,36.8,0