�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,��2���x),�����t���O,�������x,�����t���O
10/1/2003 0:00,25.4,1,52.3,1,23.8,1,24.9,1,19.4,1
10/1/2003 0:15,25.4,1,52.6,1,23.8,1,24.9,1,19.4,1
10/1/2003 0:30,25.4,1,54.1,1,23.7,1,24.9,1,19.4,1
10/1/2003 0:45,25.4,1,54.4,1,23.7,1,24.9,1,19.4,1
10/1/2003 1:00,25.4,1,54.4,1,23.7,1,24.8,1,19.4,1
10/1/2003 1:15,25.3,1,54.4,1,23.6,1,24.8,1,19.4,1
10/1/2003 1:30,25.3,1,54.5,1,23.6,1,24.8,1,19.5,1
10/1/2003 1:45,25.3,1,54.4,1,23.6,1,24.8,1,19.5,1
10/1/2003 2:00,25.3,1,54.4,1,23.5,1,24.8,1,19.5,1
10/1/2003 2:15,25.3,1,54.5,1,23.5,1,24.8,1,19.5,1
10/1/2003 2:30,25.3,1,54.6,1,23.5,1,24.8,1,19.5,1
10/1/2003 2:45,25.2,1,54.6,1,23.5,1,24.7,1,19.5,1
10/1/2003 3:00,25.2,1,54.7,1,23.4,1,24.7,1,19.5,1
10/1/2003 3:15,25.2,1,54.7,1,23.4,1,24.7,1,19.5,1
10/1/2003 3:30,25.2,1,54.6,1,23.4,1,24.7,1,19.5,1
10/1/2003 3:45,25.2,1,54.7,1,23.4,1,24.7,1,19.6,1
10/1/2003 4:00,25.2,1,54.7,1,23.4,1,24.7,1,19.6,1
10/1/2003 4:15,25.1,1,54.7,1,23.4,1,24.7,1,19.6,1
10/1/2003 4:30,25.1,1,54.7,1,23.3,1,24.7,1,19.6,1
10/1/2003 4:45,25.1,1,54.6,1,23.3,1,24.7,1,19.6,1
10/1/2003 5:00,25.1,1,54.8,1,23.3,1,24.7,1,19.6,1
10/1/2003 5:15,25.1,1,54.7,1,23.3,1,24.7,1,19.6,1
10/1/2003 5:30,25.1,1,54.6,1,23.3,1,24.6,1,19.6,1
10/1/2003 5:45,25.1,1,54.8,1,23.3,1,24.6,1,19.7,1
10/1/2003 6:00,25.1,1,54.9,1,23.2,1,24.6,1,19.7,1
10/1/2003 6:15,25.1,1,54.7,1,23.2,1,24.6,1,18.8,1
10/1/2003 6:30,25.1,1,54.8,1,23.3,1,24.6,1,18.6,1
10/1/2003 6:45,25,1,53.2,1,23.2,1,24.6,1,18.5,1
10/1/2003 7:00,25,1,52.5,1,23.2,1,24.6,1,18.5,1
10/1/2003 7:15,25,1,51.7,1,23.2,1,24.6,1,18.6,1
10/1/2003 7:30,24.9,1,51,1,23.2,1,24.6,1,18.6,1
10/1/2003 7:45,25,1,50.1,1,23.2,1,24.6,1,18.6,1
10/1/2003 8:00,25,1,49.1,1,23.2,1,24.6,1,18.6,1
10/1/2003 8:15,24.9,1,48.6,1,23.2,1,24.6,1,18.3,1
10/1/2003 8:30,24.9,1,47,1,23.2,1,24.6,1,18.4,1
10/1/2003 8:45,24.9,1,48.2,1,23.1,1,24.5,1,18.4,1
10/1/2003 9:00,25,1,49.4,1,23.1,1,24.5,1,18.4,1
10/1/2003 9:15,25,1,50.4,1,23.1,1,24.5,1,18.4,1
10/1/2003 9:30,25,1,51,1,23.1,1,24.5,1,18.5,1
10/1/2003 9:45,25.1,1,51.5,1,23.1,1,24.5,1,18.5,1
10/1/2003 10:00,25.1,1,51.9,1,23.1,1,24.5,1,18.5,1
10/1/2003 10:15,25.1,1,52.2,1,23.1,1,24.5,1,18.5,1
10/1/2003 10:30,25.2,1,52.4,1,23.2,1,24.5,1,18.5,1
10/1/2003 10:45,25.2,1,52.5,1,23.2,1,24.6,1,18.5,1
10/1/2003 11:00,25.2,1,52.5,1,23.2,1,24.6,1,18.6,1
10/1/2003 11:15,25.2,1,52.6,1,23.2,1,24.6,1,18.6,1
10/1/2003 11:30,25.3,1,52.6,1,23.2,1,24.6,1,18.6,1
10/1/2003 11:45,25.3,1,52.8,1,23.2,1,24.6,1,18.6,1
10/1/2003 12:00,25.3,1,52.9,1,23.3,1,24.6,1,18.6,1
10/1/2003 12:15,25.3,1,53,1,23.3,1,24.6,1,18.7,1
10/1/2003 12:30,25.4,1,53.1,1,23.3,1,24.6,1,18.7,1
10/1/2003 12:45,25.4,1,53.4,1,23.3,1,24.6,1,18.7,1
10/1/2003 13:00,25.4,1,53.5,1,23.3,1,24.6,1,18.7,1
10/1/2003 13:15,25.4,1,53.7,1,23.3,1,24.7,1,18.7,1
10/1/2003 13:30,25.4,1,53.8,1,23.4,1,24.7,1,18.7,1
10/1/2003 13:45,25.4,1,53.9,1,23.4,1,24.7,1,18.8,1
10/1/2003 14:00,25.4,1,54,1,23.4,1,24.7,1,18.8,1
10/1/2003 14:15,25.4,1,54.2,1,23.4,1,24.7,1,18.8,1
10/1/2003 14:30,25.4,1,54.3,1,23.4,1,24.7,1,18.8,1
10/1/2003 14:45,25.4,1,54.4,1,23.4,1,24.7,1,18.8,1
10/1/2003 15:00,25.4,1,54.6,1,23.4,1,24.7,1,18.8,1
10/1/2003 15:15,25.3,1,54.8,1,23.4,1,24.7,1,18.9,1
10/1/2003 15:30,25.3,1,54.9,1,23.4,1,24.7,1,18.9,1
10/1/2003 15:45,25.3,1,55.3,1,23.4,1,24.7,1,18.9,1
10/1/2003 16:00,25.2,1,53.1,1,23.4,1,24.6,1,18.9,1
10/1/2003 16:15,25.1,1,53.4,1,23.3,1,24.6,1,19.5,1
10/1/2003 16:30,25.1,1,53.3,1,23.4,1,24.6,1,19.5,1
10/1/2003 16:45,25.2,1,53.6,1,23.5,1,24.6,1,19.5,1
10/1/2003 17:00,25.2,1,53.7,1,23.6,1,24.6,1,19.5,1
10/1/2003 17:15,25.2,1,53.8,1,23.8,1,24.5,1,19.5,1
10/1/2003 17:30,25.2,1,54.1,1,24,1,24.5,1,19.5,1
10/1/2003 17:45,25.2,1,54.3,1,24.1,1,24.5,1,19,1
10/1/2003 18:00,25.1,1,54.7,1,24,1,24.5,1,19,1
10/1/2003 18:15,25.2,1,55.2,1,23.9,1,24.6,1,19,1
10/1/2003 18:30,25.2,1,55.4,1,23.9,1,24.6,1,19,1
10/1/2003 18:45,25.2,1,55.7,1,23.9,1,24.6,1,19,1
10/1/2003 19:00,25.3,1,55.6,1,23.9,1,24.6,1,19,1
10/1/2003 19:15,25.3,1,56.2,1,23.8,1,24.7,1,19.1,1
10/1/2003 19:30,25.3,1,56.6,1,23.8,1,24.7,1,19.1,1
10/1/2003 19:45,25.3,1,56.8,1,23.8,1,24.7,1,19.1,1
10/1/2003 20:00,25.3,1,56.6,1,23.7,1,24.7,1,19.1,1
10/1/2003 20:15,25.3,1,56.5,1,23.8,1,24.7,1,19.1,1
10/1/2003 20:30,25.5,1,57.5,1,23.8,1,24.8,1,19.2,1
10/1/2003 20:45,25.5,1,57.9,1,23.8,1,24.8,1,19.2,1
10/1/2003 21:00,25.5,1,58.3,1,23.8,1,24.9,1,19.2,1
10/1/2003 21:15,25.5,1,59,1,23.8,1,24.9,1,19.2,1
10/1/2003 21:30,25.5,1,59.1,1,23.8,1,24.9,1,19.2,1
10/1/2003 21:45,25.5,1,59.3,1,23.8,1,24.9,1,19.2,1
10/1/2003 22:00,25.5,1,59.7,1,23.8,1,24.9,1,19.3,1
10/1/2003 22:15,25.5,1,59.7,1,23.8,1,24.9,1,19.3,1
10/1/2003 22:30,25.5,1,59.5,1,23.8,1,24.9,1,19.1,1
10/1/2003 22:45,25.5,1,59.4,1,23.8,1,24.9,1,19.1,1
10/1/2003 23:00,25.5,1,59.2,1,23.8,1,24.9,1,19.1,1
10/1/2003 23:15,25.5,1,59.7,1,23.9,1,25,1,19.1,1
10/1/2003 23:30,25.5,1,60.1,1,23.8,1,25,1,19.1,1
10/1/2003 23:45,25.5,1,60.1,1,23.8,1,25,1,19.1,1
10/2/2003 0:00,25.5,1,60.5,1,23.8,1,25,1,19.2,1
10/2/2003 0:15,25.5,1,60.9,1,23.9,1,25,1,19.2,1
10/2/2003 0:30,25.6,1,61.2,1,23.9,1,25,1,19.2,1
10/2/2003 0:45,25.5,1,61.2,1,24,1,25,1,19.2,1
10/2/2003 1:00,25.5,1,61.2,1,24,1,25,1,19.2,1
10/2/2003 1:15,25.5,1,61.3,1,23.9,1,25,1,19.2,1
10/2/2003 1:30,25.5,1,61,1,23.9,1,25,1,19.2,1
10/2/2003 1:45,25.5,1,60.7,1,23.9,1,24.9,1,19.3,1
10/2/2003 2:00,25.4,1,60.5,1,23.8,1,24.9,1,19.3,1
10/2/2003 2:15,25.4,1,60.3,1,23.8,1,24.9,1,19.3,1
10/2/2003 2:30,25.4,1,60.2,1,23.8,1,24.9,1,19.3,1
10/2/2003 2:45,25.4,1,60.1,1,23.7,1,24.9,1,19.3,1
10/2/2003 3:00,25.4,1,59.8,1,23.7,1,24.9,1,19.3,1
10/2/2003 3:15,25.4,1,59.8,1,23.7,1,24.9,1,19.3,1
10/2/2003 3:30,25.4,1,59.8,1,23.7,1,24.8,1,19.3,1
10/2/2003 3:45,25.3,1,59.7,1,23.6,1,24.8,1,19.4,1
10/2/2003 4:00,25.3,1,59.8,1,23.6,1,24.8,1,19.4,1
10/2/2003 4:15,25.3,1,59.8,1,23.6,1,24.8,1,19.4,1
10/2/2003 4:30,25.3,1,59.8,1,23.6,1,24.8,1,19.4,1
10/2/2003 4:45,25.3,1,59.7,1,23.6,1,24.8,1,19.4,1
10/2/2003 5:00,25.3,1,59.8,1,23.6,1,24.8,1,19.4,1
10/2/2003 5:15,25.3,1,59.7,1,23.6,1,24.8,1,19.4,1
10/2/2003 5:30,25.3,1,59.8,1,23.5,1,24.8,1,19.5,1
10/2/2003 5:45,25.3,1,59.6,1,23.5,1,24.8,1,19.5,1
10/2/2003 6:00,25.3,1,59.7,1,23.5,1,24.8,1,19.5,1
10/2/2003 6:15,25.3,1,59.4,1,23.5,1,24.8,1,19.5,1
10/2/2003 6:30,25.3,1,59.4,1,23.5,1,24.8,1,18.9,1
10/2/2003 6:45,25.2,1,59.2,1,23.5,1,24.8,1,18.7,1
10/2/2003 7:00,25.2,1,59.3,1,23.5,1,24.8,1,18.7,1
10/2/2003 7:15,25.2,1,59.3,1,23.5,1,24.7,1,18.7,1
10/2/2003 7:30,25.2,1,59.1,1,23.5,1,24.7,1,18.7,1
10/2/2003 7:45,25.2,1,59.1,1,23.5,1,24.7,1,18.8,1
10/2/2003 8:00,25.2,1,58.9,1,23.5,1,24.7,1,18.8,1
10/2/2003 8:15,25.2,1,58.5,1,23.4,1,24.7,1,18.8,1
10/2/2003 8:30,25.1,1,57.2,1,23.4,1,24.7,1,18.8,1
10/2/2003 8:45,25.1,1,57.5,1,23.4,1,24.7,1,18.8,1
10/2/2003 9:00,25.1,1,55.6,1,23.4,1,24.7,1,18.9,1
10/2/2003 9:15,25.1,1,54.5,1,23.4,1,24.7,1,18.9,1
10/2/2003 9:30,25.1,1,54,1,23.4,1,24.7,1,18.9,1
10/2/2003 9:45,25.1,1,54,1,23.4,1,24.7,1,18.9,1
10/2/2003 10:00,25.1,1,53.7,1,23.4,1,24.6,1,18.9,1
10/2/2003 10:15,25.1,1,53.4,1,23.4,1,24.6,1,18.9,1
10/2/2003 10:30,25,1,52.4,1,23.3,1,24.6,1,18.9,1
10/2/2003 10:45,25.1,1,52.7,1,23.3,1,24.6,1,18.9,1
10/2/2003 11:00,25.2,1,52.4,1,23.3,1,24.6,1,18.9,1
10/2/2003 11:15,25.2,1,51.2,1,23.4,1,24.6,1,19.4,1
10/2/2003 11:30,25.2,1,52.2,1,23.4,1,24.6,1,19.4,1
10/2/2003 11:45,25.3,1,52.7,1,23.4,1,24.6,1,19.4,1
10/2/2003 12:00,25.3,1,53.3,1,23.4,1,24.6,1,19.4,1
10/2/2003 12:15,25.3,1,53.7,1,23.4,1,24.7,1,19.4,1
10/2/2003 12:30,25.3,1,54.1,1,23.4,1,24.7,1,19.4,1
10/2/2003 12:45,25.3,1,54.5,1,23.4,1,24.7,1,19.5,1
10/2/2003 13:00,25.3,1,54.8,1,23.4,1,24.7,1,19.5,1
10/2/2003 13:15,25.3,1,54.9,1,23.4,1,24.7,1,19.5,1
10/2/2003 13:30,25.5,1,54.4,1,23.5,1,24.7,1,19.5,1
10/2/2003 13:45,25.9,1,54,1,23.7,1,24.9,1,19.5,1
10/2/2003 14:00,26,1,50.4,1,23.8,1,25.1,1,19.5,1
10/2/2003 14:15,26,1,52,1,23.8,1,25.1,1,19.5,1
10/2/2003 14:30,26,1,50.7,1,23.9,1,25.1,1,19.5,1
10/2/2003 14:45,26,1,50.3,1,23.9,1,25.1,1,19.6,1
10/2/2003 15:00,26,1,49.4,1,23.9,1,25.1,1,19.6,1
10/2/2003 15:15,26,1,50.6,1,23.9,1,25.2,1,19.4,1
10/2/2003 15:30,26.1,1,51.2,1,24,1,25.2,1,19.4,1
10/2/2003 15:45,26,1,50.8,1,24,1,25.2,1,19.4,1
10/2/2003 16:00,26,1,50.1,1,24,1,25.2,1,19.4,1
10/2/2003 16:15,25.9,1,50.2,1,24,1,25.2,1,19.4,1
10/2/2003 16:30,25.8,1,49.1,1,24,1,25.1,1,19.8,1
10/2/2003 16:45,25.7,1,49.4,1,23.9,1,25,1,19.8,1
10/2/2003 17:00,25.7,1,49.3,1,23.9,1,25,1,19.8,1
10/2/2003 17:15,25.7,1,50.1,1,23.9,1,25,1,19.9,1
10/2/2003 17:30,25.6,1,50.8,1,23.9,1,24.9,1,19.9,1
10/2/2003 17:45,25.7,1,52.1,1,23.9,1,24.9,1,19.8,1
10/2/2003 18:00,25.7,1,52.6,1,23.9,1,25,1,19.9,1
10/2/2003 18:15,25.7,1,52.9,1,23.9,1,25,1,19.9,1
10/2/2003 18:30,25.7,1,53.3,1,24,1,25,1,19.9,1
10/2/2003 18:45,25.7,1,53.7,1,24,1,25,1,19.3,1
10/2/2003 19:00,25.7,1,53.7,1,24.1,1,25,1,19.3,1
10/2/2003 19:15,25.6,1,53.8,1,24.1,1,25,1,19.3,1
10/2/2003 19:30,25.7,1,54.3,1,24,1,25,1,19.1,1
10/2/2003 19:45,25.7,1,54.3,1,24,1,25,1,19.2,1
10/2/2003 20:00,25.6,1,54.4,1,24,1,25,1,19.2,1
10/2/2003 20:15,25.6,1,54.6,1,23.9,1,24.9,1,19.2,1
10/2/2003 20:30,25.6,1,54.7,1,23.9,1,24.9,1,19.2,1
10/2/2003 20:45,25.6,1,54.8,1,23.9,1,24.9,1,19.2,1
10/2/2003 21:00,25.6,1,55,1,23.9,1,24.9,1,19.2,1
10/2/2003 21:15,25.6,1,55,1,23.9,1,24.9,1,19.2,1
10/2/2003 21:30,25.6,1,55.1,1,23.8,1,24.9,1,19,1
10/2/2003 21:45,25.5,1,53.6,1,23.8,1,24.9,1,19,1
10/2/2003 22:00,25.6,1,53.8,1,23.8,1,24.9,1,19,1
10/2/2003 22:15,25.7,1,54,1,23.9,1,24.9,1,19,1
10/2/2003 22:30,25.7,1,54,1,23.9,1,24.9,1,19,1
10/2/2003 22:45,25.6,1,53.4,1,23.9,1,24.9,1,19,1
10/2/2003 23:00,25.7,1,54.3,1,23.9,1,24.9,1,19.1,1
10/2/2003 23:15,25.7,1,54.6,1,23.8,1,24.9,1,19.1,1
10/2/2003 23:30,25.7,1,54.9,1,23.8,1,24.9,1,19.1,1
10/2/2003 23:45,25.6,1,55.4,1,23.9,1,25,1,18.9,1
10/3/2003 0:00,25.6,1,55.4,1,23.9,1,25,1,18.9,1
10/3/2003 0:15,25.6,1,55.4,1,23.9,1,25,1,18.9,1
10/3/2003 0:30,25.7,1,55.8,1,23.9,1,25.1,1,18.9,1
10/3/2003 0:45,25.7,1,56.3,1,23.9,1,25.1,1,18.9,1
10/3/2003 1:00,25.7,1,56.6,1,23.9,1,25,1,18.9,1
10/3/2003 1:15,25.7,1,56.7,1,23.9,1,25,1,19,1
10/3/2003 1:30,25.6,1,56.3,1,23.8,1,25,1,19,1
10/3/2003 1:45,25.6,1,56.2,1,23.8,1,25,1,19,1
10/3/2003 2:00,25.6,1,56.3,1,23.8,1,25,1,19,1
10/3/2003 2:15,25.6,1,56.1,1,23.8,1,25,1,19,1
10/3/2003 2:30,25.6,1,56,1,23.8,1,24.9,1,19.1,1
10/3/2003 2:45,25.6,1,56,1,23.8,1,24.9,1,19.1,1
10/3/2003 3:00,25.5,1,56,1,23.8,1,24.9,1,19.1,1
10/3/2003 3:15,25.5,1,55.9,1,23.8,1,24.9,1,19.1,1
10/3/2003 3:30,25.5,1,55.8,1,23.7,1,24.9,1,19.1,1
10/3/2003 3:45,25.5,1,55.6,1,23.7,1,24.9,1,19.1,1
10/3/2003 4:00,25.5,1,55.6,1,23.7,1,24.9,1,19.2,1
10/3/2003 4:15,25.5,1,55.5,1,23.7,1,24.9,1,19.2,1
10/3/2003 4:30,25.5,1,55.5,1,23.7,1,24.9,1,19.2,1
10/3/2003 4:45,25.5,1,55.6,1,23.7,1,24.9,1,19.2,1
10/3/2003 5:00,25.5,1,55.6,1,23.7,1,24.9,1,19.2,1
10/3/2003 5:15,25.5,1,55.5,1,23.7,1,24.9,1,19.2,1
10/3/2003 5:30,25.5,1,55.5,1,23.7,1,24.9,1,19.2,1
10/3/2003 5:45,25.4,1,55.5,1,23.7,1,24.9,1,19.3,1
10/3/2003 6:00,25.5,1,55.4,1,23.6,1,24.9,1,19.3,1
10/3/2003 6:15,25.5,1,55.5,1,23.7,1,24.9,1,19.3,1
10/3/2003 6:30,25.4,1,53.6,1,23.7,1,24.9,1,18.6,1
10/3/2003 6:45,25.4,1,54,1,23.7,1,24.9,1,18.6,1
10/3/2003 7:00,25.4,1,54.1,1,23.7,1,24.9,1,18.6,1
10/3/2003 7:15,25.4,1,54.3,1,23.7,1,24.9,1,18.6,1
10/3/2003 7:30,25.4,1,54.5,1,23.6,1,24.9,1,18.7,1
10/3/2003 7:45,25.4,1,54.7,1,23.6,1,24.8,1,18.7,1
10/3/2003 8:00,25.4,1,54.7,1,23.6,1,24.8,1,18.7,1
10/3/2003 8:15,25.4,1,54.8,1,23.6,1,24.8,1,18.7,1
10/3/2003 8:30,25.2,1,51.7,1,23.5,1,24.8,1,18.7,1
10/3/2003 8:45,25.1,1,50.2,1,23.1,1,24.8,1,18.8,1
10/3/2003 9:00,25.1,1,48.7,1,22.9,1,24.7,1,18.8,1
10/3/2003 9:15,25.2,1,48.8,1,22.7,1,24.7,1,18.8,1
10/3/2003 9:30,25.1,1,48.3,1,22.7,1,24.6,1,18.8,1
10/3/2003 9:45,25.1,1,48.3,1,22.8,1,24.6,1,18.8,1
10/3/2003 10:00,25.1,1,48.7,1,22.9,1,24.6,1,18.8,1
10/3/2003 10:15,25.1,1,48.4,1,23,1,24.6,1,18.9,1
10/3/2003 10:30,25.1,1,48.2,1,23,1,24.6,1,18.9,1
10/3/2003 10:45,25.1,1,48.3,1,23.1,1,24.6,1,18.9,1
10/3/2003 11:00,25.2,1,48.7,1,23.1,1,24.6,1,18.9,1
10/3/2003 11:15,25.2,1,49.3,1,23.2,1,24.6,1,18.9,1
10/3/2003 11:30,25.3,1,49.8,1,23.2,1,24.6,1,18.9,1
10/3/2003 11:45,25.3,1,50.2,1,23.2,1,24.7,1,18.9,1
10/3/2003 12:00,25.4,1,50.6,1,23.3,1,24.7,1,19,1
10/3/2003 12:15,25.5,1,50.8,1,23.3,1,24.7,1,19,1
10/3/2003 12:30,25.6,1,51.1,1,23.4,1,24.7,1,19,1
10/3/2003 12:45,25.6,1,51.3,1,23.4,1,24.7,1,19,1
10/3/2003 13:00,25.6,1,51.5,1,23.4,1,24.8,1,19,1
10/3/2003 13:15,25.6,1,51.7,1,23.5,1,24.8,1,19,1
10/3/2003 13:30,25.6,1,51.8,1,23.5,1,24.8,1,19.1,1
10/3/2003 13:45,25.6,1,52,1,23.5,1,24.8,1,19.1,1
10/3/2003 14:00,25.6,1,52,1,23.6,1,24.8,1,19.1,1
10/3/2003 14:15,25.6,1,52.2,1,23.6,1,24.8,1,19.1,1
10/3/2003 14:30,25.5,1,52.4,1,23.6,1,24.8,1,19.1,1
10/3/2003 14:45,25.5,1,52.5,1,23.6,1,24.8,1,19.1,1
10/3/2003 15:00,25.5,1,52.5,1,23.6,1,24.8,1,19.1,1
10/3/2003 15:15,25.5,1,52.6,1,23.6,1,24.8,1,19.2,1
10/3/2003 15:30,25.5,1,52.7,1,23.6,1,24.8,1,19.2,1
10/3/2003 15:45,25.5,1,53.1,1,23.6,1,24.8,1,19.2,1
10/3/2003 16:00,25.4,1,53.3,1,23.6,1,24.8,1,19.2,1
10/3/2003 16:15,25.4,1,53.4,1,23.6,1,24.8,1,19.2,1
10/3/2003 16:30,25.4,1,53.3,1,23.6,1,24.8,1,19.2,1
10/3/2003 16:45,25.4,1,53.1,1,23.6,1,24.8,1,19.3,1
10/3/2003 17:00,25.3,1,53.1,1,23.5,1,24.8,1,19.3,1
10/3/2003 17:15,25.3,1,53,1,23.5,1,24.8,1,19.3,1
10/3/2003 17:30,25.3,1,52.9,1,23.5,1,24.7,1,19.3,1
10/3/2003 17:45,25.3,1,53.1,1,23.5,1,24.8,1,19.3,1
10/3/2003 18:00,25.4,1,53.5,1,23.6,1,24.8,1,19.3,1
10/3/2003 18:15,25.4,1,53.8,1,23.6,1,24.8,1,19.3,1
10/3/2003 18:30,25.4,1,53.9,1,23.6,1,24.8,1,19.3,1
10/3/2003 18:45,25.4,1,53.9,1,23.6,1,24.8,1,19.4,1
10/3/2003 19:00,25.4,1,53.7,1,23.6,1,24.8,1,19.4,1
10/3/2003 19:15,25.3,1,53.6,1,23.6,1,24.8,1,19.4,1
10/3/2003 19:30,25.4,1,53.6,1,23.6,1,24.8,1,19.4,1
10/3/2003 19:45,25.4,1,53.7,1,23.6,1,24.8,1,19.4,1
10/3/2003 20:00,25.4,1,53.5,1,23.6,1,24.8,1,19.4,1
10/3/2003 20:15,25.4,1,53.4,1,23.7,1,24.8,1,19.4,1
10/3/2003 20:30,25.4,1,53.7,1,23.6,1,24.8,1,19.5,1
10/3/2003 20:45,25.5,1,54.1,1,23.7,1,24.8,1,19.5,1
10/3/2003 21:00,25.5,1,54.5,1,23.7,1,24.9,1,19.5,1
10/3/2003 21:15,25.5,1,54.5,1,23.7,1,24.9,1,19.5,1
10/3/2003 21:30,25.5,1,54.5,1,23.7,1,24.9,1,19.5,1
10/3/2003 21:45,25.5,1,54.6,1,23.7,1,24.9,1,19.5,1
10/3/2003 22:00,25.5,1,54.7,1,23.7,1,24.9,1,19.5,1
10/3/2003 22:15,25.5,1,54.7,1,23.7,1,24.9,1,19.5,1
10/3/2003 22:30,25.4,1,54.8,1,23.7,1,25,1,19.6,1
10/3/2003 22:45,25.5,1,55,1,23.7,1,25.1,1,18.9,1
10/3/2003 23:00,25.4,1,55,1,23.7,1,25.1,1,18.9,1
10/3/2003 23:15,25.5,1,55.7,1,23.7,1,25.2,1,19,1
10/3/2003 23:30,25.5,1,56,1,23.8,1,25.2,1,19,1
10/3/2003 23:45,25.5,1,56,1,23.8,1,25.2,1,19,1
10/4/2003 0:00,25.5,1,56,1,23.8,1,25.1,1,19,1
10/4/2003 0:15,25.5,1,56.3,1,23.8,1,25.1,1,19,1
10/4/2003 0:30,25.5,1,56.2,1,23.8,1,25.1,1,19,1
10/4/2003 0:45,25.5,1,55.9,1,23.8,1,25.1,1,19.1,1
10/4/2003 1:00,25.5,1,55.9,1,23.7,1,25,1,19.1,1
10/4/2003 1:15,25.5,1,55.8,1,23.7,1,25,1,19.1,1
10/4/2003 1:30,25.4,1,55.8,1,23.7,1,25,1,19.1,1
10/4/2003 1:45,25.4,1,55.9,1,23.7,1,25,1,19.1,1
10/4/2003 2:00,25.4,1,55.9,1,23.7,1,24.9,1,19.1,1
10/4/2003 2:15,25.4,1,55.8,1,23.7,1,24.9,1,19.1,1
10/4/2003 2:30,25.4,1,55.9,1,23.7,1,24.9,1,19.1,1
10/4/2003 2:45,25.4,1,55.9,1,23.6,1,24.9,1,19.2,1
10/4/2003 3:00,25.3,1,55.8,1,23.6,1,24.9,1,19.2,1
10/4/2003 3:15,25.3,1,55.7,1,23.6,1,24.9,1,19.2,1
10/4/2003 3:30,25.3,1,55.6,1,23.6,1,24.9,1,19.2,1
10/4/2003 3:45,25.3,1,55.6,1,23.6,1,24.9,1,19.2,1
10/4/2003 4:00,25.3,1,55.6,1,23.6,1,24.8,1,19.3,1
10/4/2003 4:15,25.3,1,55.5,1,23.6,1,24.8,1,19.3,1
10/4/2003 4:30,25.3,1,55.5,1,23.6,1,24.8,1,19.3,1
10/4/2003 4:45,25.3,1,55.4,1,23.5,1,24.8,1,19.3,1
10/4/2003 5:00,25.3,1,55.4,1,23.5,1,24.8,1,19.3,1
10/4/2003 5:15,25.3,1,55.1,1,23.5,1,24.8,1,19.3,1
10/4/2003 5:30,25.2,1,54.9,1,23.5,1,24.8,1,19.4,1
10/4/2003 5:45,25.2,1,55.1,1,23.5,1,24.8,1,19.4,1
10/4/2003 6:00,25.3,1,55.5,1,23.5,1,24.8,1,19.4,1
10/4/2003 6:15,25.2,1,55.5,1,23.5,1,24.8,1,19.4,1
10/4/2003 6:30,25.2,1,55.2,1,23.5,1,24.8,1,19.4,1
10/4/2003 6:45,25.2,1,55,1,23.5,1,24.8,1,19.4,1
10/4/2003 7:00,25.2,1,55,1,23.5,1,24.8,1,19.4,1
10/4/2003 7:15,25.2,1,54.9,1,23.5,1,24.8,1,19.4,1
10/4/2003 7:30,25.2,1,54.9,1,23.5,1,24.8,1,19.4,1
10/4/2003 7:45,25.2,1,54.8,1,23.4,1,24.8,1,19.5,1
10/4/2003 8:00,25.2,1,54.8,1,23.4,1,24.8,1,19.5,1
10/4/2003 8:15,25.2,1,54.7,1,23.5,1,24.8,1,19.5,1
10/4/2003 8:30,25.2,1,54.6,1,23.5,1,24.7,1,17.8,1
10/4/2003 8:45,25.1,1,54,1,23.5,1,24.7,1,17.9,1
10/4/2003 9:00,25.1,1,54,1,23.5,1,24.7,1,17.9,1
10/4/2003 9:15,25.1,1,54.1,1,23.4,1,24.7,1,17.9,1
10/4/2003 9:30,25.1,1,54,1,23.4,1,24.7,1,17.9,1
10/4/2003 9:45,25,1,51.4,1,23.4,1,24.7,1,17.9,1
10/4/2003 10:00,25,1,49.8,1,23.4,1,24.7,1,18,1
10/4/2003 10:15,24.9,1,48.4,1,23.3,1,24.6,1,18,1
10/4/2003 10:30,25,1,47.5,1,23.3,1,24.6,1,18,1
10/4/2003 10:45,24.9,1,46.3,1,23.3,1,24.6,1,18.5,1
10/4/2003 11:00,24.9,1,46.2,1,23.3,1,24.6,1,18.4,1
10/4/2003 11:15,24.9,1,45.8,1,23.2,1,24.5,1,18.4,1
10/4/2003 11:30,24.9,1,46.3,1,23.2,1,24.5,1,18.5,1
10/4/2003 11:45,25.1,1,47.6,1,23.2,1,24.5,1,18.5,1
10/4/2003 12:00,25.2,1,48.6,1,23.3,1,24.6,1,18.5,1
10/4/2003 12:15,25.2,1,49.2,1,23.3,1,24.6,1,18.5,1
10/4/2003 12:30,25.2,1,49.1,1,23.3,1,24.6,1,18.5,1
10/4/2003 12:45,25.1,1,47.3,1,23.3,1,24.6,1,18.6,1
10/4/2003 13:00,25.1,1,46.8,1,23.3,1,24.6,1,18.6,1
10/4/2003 13:15,25.1,1,46.8,1,23.3,1,24.6,1,18.6,1
10/4/2003 13:30,25,1,44.6,1,23.3,1,24.5,1,18.6,1
10/4/2003 13:45,25,1,44.7,1,23.3,1,24.5,1,18.6,1
10/4/2003 14:00,25,1,44.4,1,23.2,1,24.5,1,18.6,1
10/4/2003 14:15,25,1,45,1,23.2,1,24.5,1,18.7,1
10/4/2003 14:30,25.1,1,44.8,1,23.3,1,24.5,1,18.8,1
10/4/2003 14:45,24.9,1,44.2,1,23.3,1,24.5,1,18.8,1
10/4/2003 15:00,25,1,45,1,23.3,1,24.5,1,18.8,1
10/4/2003 15:15,25,1,45.8,1,23.3,1,24.5,1,18.8,1
10/4/2003 15:30,25.1,1,46.8,1,23.3,1,24.6,1,18.8,1
10/4/2003 15:45,25.1,1,47.6,1,23.3,1,24.6,1,18.9,1
10/4/2003 16:00,25.1,1,48.3,1,23.3,1,24.6,1,18.9,1
10/4/2003 16:15,25.1,1,48.8,1,23.3,1,24.6,1,18.9,1
10/4/2003 16:30,25.1,1,49.3,1,23.3,1,24.6,1,18.9,1
10/4/2003 16:45,25,1,48.4,1,23.4,1,24.6,1,18.9,1
10/4/2003 17:00,25,1,48.2,1,23.4,1,24.6,1,18.9,1
10/4/2003 17:15,25.1,1,48.5,1,23.5,1,24.6,1,18.7,1
10/4/2003 17:30,25.1,1,48.6,1,23.5,1,24.6,1,18.7,1
10/4/2003 17:45,25.1,1,48.8,1,23.5,1,24.6,1,18.8,1
10/4/2003 18:00,25.1,1,49.5,1,23.5,1,24.6,1,18.8,1
10/4/2003 18:15,25.1,1,50,1,23.5,1,24.6,1,18.8,1
10/4/2003 18:30,25.1,1,50.4,1,23.5,1,24.6,1,18.8,1
10/4/2003 18:45,25.1,1,50.7,1,23.5,1,24.6,1,18.8,1
10/4/2003 19:00,25.1,1,51.2,1,23.5,1,24.6,1,18.8,1
10/4/2003 19:15,25.1,1,48.8,1,23.5,1,24.6,1,18.9,1
10/4/2003 19:30,25,1,48.4,1,23.5,1,24.6,1,18.9,1
10/4/2003 19:45,25.1,1,49,1,23.5,1,24.6,1,18.9,1
10/4/2003 20:00,25.1,1,48.1,1,23.5,1,24.6,1,18.9,1
10/4/2003 20:15,25,1,47.1,1,23.4,1,24.6,1,18.9,1
10/4/2003 20:30,24.9,1,46.3,1,23.4,1,24.6,1,18.9,1
10/4/2003 20:45,24.9,1,46.1,1,23.4,1,24.5,1,18.9,1
10/4/2003 21:00,25.1,1,48.6,1,23.4,1,24.6,1,18.9,1
10/4/2003 21:15,25.1,1,48.8,1,23.5,1,24.6,1,19,1
10/4/2003 21:30,25.1,1,49.4,1,23.5,1,24.6,1,19,1
10/4/2003 21:45,25.1,1,49.9,1,23.6,1,24.6,1,19,1
10/4/2003 22:00,25.1,1,50.5,1,23.7,1,24.7,1,19,1
10/4/2003 22:15,25.2,1,51,1,23.8,1,24.7,1,19,1
10/4/2003 22:30,25.2,1,51.5,1,23.9,1,24.7,1,19.1,1
10/4/2003 22:45,25.2,1,51.9,1,23.9,1,24.7,1,19.1,1
10/4/2003 23:00,25.2,1,52.4,1,23.9,1,24.7,1,19.1,1
10/4/2003 23:15,25.2,1,52.9,1,23.9,1,24.7,1,18.8,1
10/4/2003 23:30,25.2,1,53.4,1,23.9,1,24.7,1,18.8,1
10/4/2003 23:45,25.2,1,53.2,1,23.8,1,24.7,1,18.5,1
10/5/2003 0:00,25.2,1,53.1,1,23.8,1,24.7,1,18.5,1
10/5/2003 0:15,25.2,1,54,1,23.8,1,24.8,1,18.5,1
10/5/2003 0:30,25.2,1,54.5,1,23.8,1,24.8,1,18.5,1
10/5/2003 0:45,25.2,1,54.7,1,23.7,1,24.8,1,18.6,1
10/5/2003 1:00,25.2,1,54.9,1,23.7,1,24.8,1,18.6,1
10/5/2003 1:15,25.2,1,55,1,23.7,1,24.8,1,18.6,1
10/5/2003 1:30,25.2,1,55.3,1,23.7,1,24.8,1,18.6,1
10/5/2003 1:45,25.2,1,54.6,1,23.6,1,24.8,1,18.6,1
10/5/2003 2:00,25.2,1,54.7,1,23.6,1,24.7,1,18.7,1
10/5/2003 2:15,25.2,1,54.6,1,23.6,1,24.7,1,18.7,1
10/5/2003 2:30,25.1,1,54.5,1,23.6,1,24.7,1,18.7,1
10/5/2003 2:45,25.1,1,54.9,1,23.6,1,24.7,1,18.7,1
10/5/2003 3:00,25.1,1,55.1,1,23.5,1,24.7,1,18.7,1
10/5/2003 3:15,25.1,1,55.2,1,23.5,1,24.7,1,18.8,1
10/5/2003 3:30,25.1,1,54.9,1,23.5,1,24.7,1,18.8,1
10/5/2003 3:45,25.1,1,55.1,1,23.5,1,24.7,1,18.8,1
10/5/2003 4:00,25.1,1,55.1,1,23.5,1,24.7,1,18.8,1
10/5/2003 4:15,25.1,1,55.2,1,23.4,1,24.7,1,18.8,1
10/5/2003 4:30,25.1,1,55.1,1,23.4,1,24.6,1,18.9,1
10/5/2003 4:45,25.1,1,54.9,1,23.4,1,24.6,1,18.9,1
10/5/2003 5:00,25,1,54.8,1,23.4,1,24.6,1,18.9,1
10/5/2003 5:15,25,1,54.7,1,23.4,1,24.6,1,18.9,1
10/5/2003 5:30,25,1,54.5,1,23.4,1,24.6,1,18.9,1
10/5/2003 5:45,25,1,54.4,1,23.4,1,24.6,1,18.9,1
10/5/2003 6:00,25,1,54.5,1,23.3,1,24.6,1,18.9,1
10/5/2003 6:15,25,1,54.4,1,23.3,1,24.6,1,19,1
10/5/2003 6:30,25,1,54.2,1,23.3,1,24.6,1,19,1
10/5/2003 6:45,25,1,54.2,1,23.3,1,24.6,1,18.4,1
10/5/2003 7:00,25,1,54.3,1,23.3,1,24.6,1,18.4,1
10/5/2003 7:15,24.9,1,51.3,1,23.3,1,24.6,1,18.7,1
10/5/2003 7:30,24.9,1,52.2,1,23.3,1,24.5,1,18.7,1
10/5/2003 7:45,24.9,1,52.6,1,23.2,1,24.5,1,18.8,1
10/5/2003 8:00,24.9,1,53.2,1,23.2,1,24.6,1,18.8,1
10/5/2003 8:15,25,1,52.9,1,23.2,1,24.6,1,18.8,1
10/5/2003 8:30,24.6,1,48.7,1,23.2,1,24.5,1,18.8,1
10/5/2003 8:45,24.8,1,46.9,1,23.1,1,24.5,1,18.8,1
10/5/2003 9:00,24.9,1,46.3,1,23.1,1,24.4,1,18.8,1
10/5/2003 9:15,24.9,1,47.8,1,23.1,1,24.4,1,18.9,1
10/5/2003 9:30,24.9,1,47.5,1,23,1,24.4,1,18.9,1
10/5/2003 9:45,25.3,1,48,1,23,1,24.4,1,18.9,1
10/5/2003 10:00,25.5,1,49.5,1,23,1,24.4,1,18.4,1
10/5/2003 10:15,25.6,1,50.3,1,23.1,1,24.4,1,18.4,1
10/5/2003 10:30,25.7,1,50.4,1,23.1,1,24.5,1,18.5,1
10/5/2003 10:45,25.7,1,50.4,1,23.1,1,24.5,1,18.5,1
10/5/2003 11:00,25.8,1,50.5,1,23.2,1,24.5,1,18.5,1
10/5/2003 11:15,25.8,1,50.4,1,23.2,1,24.5,1,18.5,1
10/5/2003 11:30,25.9,1,50.2,1,23.2,1,24.5,1,18.5,1
10/5/2003 11:45,26,1,50.1,1,23.2,1,24.5,1,18.5,1
10/5/2003 12:00,26,1,50,1,23.2,1,24.5,1,18.6,1
10/5/2003 12:15,26,1,49.7,1,23.3,1,24.5,1,18.6,1
10/5/2003 12:30,26,1,49.6,1,23.3,1,24.6,1,18.6,1
10/5/2003 12:45,25.8,1,46.6,1,23.3,1,24.5,1,18.2,1
10/5/2003 13:00,25.9,1,44.3,1,23.3,1,24.5,1,18.2,1
10/5/2003 13:15,25.4,1,41.2,1,23.3,1,24.5,1,18.2,1
10/5/2003 13:30,25.6,1,39.6,1,23.2,1,24.5,1,18.2,1
10/5/2003 13:45,25.9,1,42.8,1,23.2,1,24.4,1,18.3,1
10/5/2003 14:00,26,1,44.1,1,23.2,1,24.5,1,18.3,1
10/5/2003 14:15,26,1,45.9,1,23.3,1,24.5,1,18.3,1
10/5/2003 14:30,26,1,46.5,1,23.3,1,24.5,1,18.3,1
10/5/2003 14:45,26,1,47,1,23.3,1,24.5,1,18.3,1
10/5/2003 15:00,25.9,1,47.4,1,23.3,1,24.5,1,18.4,1
10/5/2003 15:15,25.8,1,47.8,1,23.3,1,24.5,1,18.4,1
10/5/2003 15:30,25.7,1,48,1,23.3,1,24.4,1,18.4,1
10/5/2003 15:45,25.6,1,48.2,1,23.2,1,24.4,1,18.4,1
10/5/2003 16:00,25.6,1,48.3,1,23.2,1,24.4,1,18.4,1
10/5/2003 16:15,25.5,1,48.3,1,23.2,1,24.4,1,18.4,1
10/5/2003 16:30,25.5,1,48.7,1,23.2,1,24.4,1,18.5,1
10/5/2003 16:45,24.7,1,46.5,1,23.2,1,24.4,1,18.5,1
10/5/2003 17:00,24.8,1,44.5,1,23.2,1,24.4,1,18.3,1
10/5/2003 17:15,24.9,1,45.6,1,23.2,1,24.4,1,18.3,1
10/5/2003 17:30,24.9,1,47.7,1,23.2,1,24.4,1,18.3,1
10/5/2003 17:45,24.9,1,48.3,1,23.2,1,24.4,1,18.3,1
10/5/2003 18:00,24.9,1,48.8,1,23.2,1,24.4,1,18.4,1
10/5/2003 18:15,24.9,1,49.8,1,23.1,1,24.3,1,18.6,1
10/5/2003 18:30,25,1,51.9,1,23.1,1,24.3,1,18.2,1
10/5/2003 18:45,25,1,53,1,23.1,1,24.3,1,18.2,1
10/5/2003 19:00,24.9,1,53.6,1,23.1,1,24.3,1,18.2,1
10/5/2003 19:15,25,1,53.3,1,23.1,1,24.3,1,18.3,1
10/5/2003 19:30,25,1,53.6,1,23.1,1,24.3,1,18.3,1
10/5/2003 19:45,24.9,1,53.5,1,23.1,1,24.3,1,18.3,1
10/5/2003 20:00,24.9,1,53.4,1,23.1,1,24.3,1,18.3,1
10/5/2003 20:15,24.9,1,53.1,1,23.1,1,24.3,1,18.3,1
10/5/2003 20:30,24.8,1,53,1,23,1,24.3,1,18.3,1
10/5/2003 20:45,24.8,1,52.9,1,23,1,24.3,1,18.4,1
10/5/2003 21:00,24.8,1,52.8,1,23,1,24.3,1,18.4,1
10/5/2003 21:15,25.1,1,54.1,1,23.1,1,24.4,1,18.4,1