,,�O�C���x [��],����1,���ԉ��x [��],����2,���Ԏ��x [��],����3,�Q�����x [��],����4,���� [��],����5
2004/10/1,0:00,13.4,0,21.1,0,67.1,0,19.6,0,19.3,0
2004/10/1,0:15,13.3,0,21.1,0,67,0,19.6,0,19.3,0
2004/10/1,0:30,13.2,0,21.1,0,66.7,0,19.6,0,19.3,0
2004/10/1,0:45,13,0,21.1,0,66.8,0,19.6,0,19.2,0
2004/10/1,1:00,13.2,0,21.1,0,66.5,0,19.5,0,19.3,0
2004/10/1,1:15,12.9,0,21.1,0,67.7,0,19.5,0,19.3,0
2004/10/1,1:30,12.8,0,21.1,0,67.6,0,19.5,0,19.2,0
2004/10/1,1:45,12.3,0,21,0,68.3,0,19.5,0,19.2,0
2004/10/1,2:00,12.5,0,20.9,0,68.2,0,19.5,0,19.2,0
2004/10/1,2:15,12.4,0,20.8,0,68.2,0,19.5,0,19.2,0
2004/10/1,2:30,12.4,0,20.7,0,68.3,0,19.5,0,19.1,0
2004/10/1,2:45,12.3,0,20.7,0,68,0,19.5,0,19.1,0
2004/10/1,3:00,12.3,0,20.6,0,68.3,0,19.5,0,19,0
2004/10/1,3:15,11.8,0,20.5,0,68.2,0,19.5,0,19,0
2004/10/1,3:30,11.6,0,20.4,0,68.1,0,19.4,0,18.9,0
2004/10/1,3:45,11.7,0,20.3,0,68.1,0,19.4,0,18.9,0
2004/10/1,4:00,11.5,0,20.3,0,68,0,19.4,0,18.8,0
2004/10/1,4:15,10.9,0,20.2,0,67.9,0,19.3,0,18.8,0
2004/10/1,4:30,11.4,0,20.1,0,67.7,0,19.3,0,18.7,0
2004/10/1,4:45,11.3,0,20.1,0,67.8,0,19.2,0,18.7,0
2004/10/1,5:00,10.9,0,20,0,67.6,0,19.2,0,18.6,0
2004/10/1,5:15,10.9,0,20,0,67.5,0,19.1,0,18.6,0
2004/10/1,5:30,10.9,0,19.9,0,67.5,0,19.1,0,18.5,0
2004/10/1,5:45,10.8,0,19.9,0,67.5,0,19.1,0,18.5,0
2004/10/1,6:00,10.4,0,19.8,0,67.3,0,19,0,18.4,0
2004/10/1,6:15,10.7,0,19.8,0,67.3,0,18.9,0,18.4,0
2004/10/1,6:30,10.3,0,19.7,0,67.3,0,18.9,0,18.4,0
2004/10/1,6:45,10.3,0,19.7,0,67.2,0,18.9,0,18.3,0
2004/10/1,7:00,11.2,0,19.7,0,67.2,0,18.8,0,18.3,0
2004/10/1,7:15,10.9,0,19.7,0,67.1,0,18.8,0,18.3,0
2004/10/1,7:30,11.9,0,19.7,0,67.1,0,18.8,0,18.3,0
2004/10/1,7:45,12,0,19.8,0,66.7,0,18.8,0,18.3,0
2004/10/1,8:00,12.4,0,19.9,0,66.9,0,18.8,0,18.3,0
2004/10/1,8:15,12.6,0,20,0,66.8,0,18.8,0,18.3,0
2004/10/1,8:30,13.1,0,20.1,0,66.5,0,18.7,0,18.4,0
2004/10/1,8:45,13.3,0,20.3,0,66.6,0,18.8,0,18.4,0
2004/10/1,9:00,14,0,20.4,0,66.7,0,18.9,0,18.4,0
2004/10/1,9:15,14.4,0,20.6,0,66.4,0,18.9,0,18.5,0
2004/10/1,9:30,15.2,0,20.7,0,66.3,0,19,0,18.6,0
2004/10/1,9:45,16.1,0,20.8,0,66.1,0,19.1,0,18.6,0
2004/10/1,10:00,17,0,20.9,0,65.9,0,19.2,0,18.7,0
2004/10/1,10:15,17.7,0,21,0,65.9,0,19.3,0,18.7,0
2004/10/1,10:30,18.2,0,21.2,0,65.3,0,19.4,0,18.8,0
2004/10/1,10:45,18.8,0,21.3,0,65,0,19.5,0,18.9,0
2004/10/1,11:00,19.6,0,21.5,0,65,0,19.6,0,18.9,0
2004/10/1,11:15,19.8,0,21.6,0,63.9,0,19.7,0,19,0
2004/10/1,11:30,20.6,0,21.8,0,62.8,0,19.8,0,19,0
2004/10/1,11:45,20.8,0,22,0,61,0,19.9,0,19.1,0
2004/10/1,12:00,21.1,0,22.2,0,58.8,0,20,0,19.2,0
2004/10/1,12:15,21.3,0,22.4,0,56.9,0,20.1,0,19.2,0
2004/10/1,12:30,21.7,0,22.7,0,56.7,0,20.3,0,19.4,0
2004/10/1,12:45,22.2,0,23,0,56.9,0,20.7,0,19.5,0
2004/10/1,13:00,21.4,0,23.1,0,57.3,0,21.1,0,19.6,0
2004/10/1,13:15,22.2,0,23.4,0,56.7,0,21.4,0,19.7,0
2004/10/1,13:30,23.3,0,23.6,0,56.3,0,21.7,0,19.8,0
2004/10/1,13:45,23.8,0,23.8,0,56.8,0,21.9,0,19.9,0
2004/10/1,14:00,23.3,0,23.9,0,56.9,0,22.2,0,20,0
2004/10/1,14:15,23.6,0,24.4,0,56,0,22.4,0,20.1,0
2004/10/1,14:30,23.6,0,26,0,51.6,0,22.7,0,20.3,0
2004/10/1,14:45,23.6,0,25.3,0,53.9,0,23,0,20.5,0
2004/10/1,15:00,23.6,0,25.2,0,54.6,0,23.3,0,20.7,0
2004/10/1,15:15,23.5,0,25.2,0,54.7,0,23.7,0,20.9,0
2004/10/1,15:30,23.3,0,25.2,0,55.2,0,24,0,21.2,0
2004/10/1,15:45,23.9,0,25.1,0,55.9,0,24.3,0,21.5,0
2004/10/1,16:00,23.5,0,25,0,56.3,0,24.6,0,21.8,0
2004/10/1,16:15,23.2,0,24.9,0,56.6,0,24.8,0,22,0
2004/10/1,16:30,22.3,0,24.9,0,57.1,0,25,0,22.3,0
2004/10/1,16:45,22.3,0,24.8,0,57.6,0,25.1,0,22.5,0
2004/10/1,17:00,21.8,0,24.7,0,58,0,25.1,0,22.6,0
2004/10/1,17:15,21.6,0,24.6,0,58.5,0,25,0,22.7,0
2004/10/1,17:30,21.2,0,24.5,0,59,0,24.7,0,22.6,0
2004/10/1,17:45,20.6,0,24.3,0,59.3,0,24.4,0,22.5,0
2004/10/1,18:00,20.2,0,24.2,0,59.4,0,24.2,0,22.4,0
2004/10/1,18:15,19.9,0,24.1,0,59.6,0,24,0,22.3,0
2004/10/1,18:30,19.8,0,24,0,59.7,0,23.8,0,22.2,0
2004/10/1,18:45,19.4,0,23.9,0,59.7,0,23.7,0,22.1,0
2004/10/1,19:00,19.1,0,23.8,0,59.8,0,23.6,0,21.9,0
2004/10/1,19:15,18.8,0,23.7,0,59.8,0,23.4,0,21.9,0
2004/10/1,19:30,18.7,0,23.7,0,60,0,23.3,0,21.8,0
2004/10/1,19:45,18.4,0,23.6,0,60.1,0,23.2,0,21.8,0
2004/10/1,20:00,18.3,0,23.5,0,60.3,0,23.1,0,21.7,0
2004/10/1,20:15,18.2,0,23.4,0,60.4,0,23,0,21.7,0
2004/10/1,20:30,18,0,23.4,0,60.5,0,22.9,0,21.7,0
2004/10/1,20:45,18.1,0,23.3,0,60.4,0,22.9,0,21.6,0
2004/10/1,21:00,17.6,0,23.3,0,60.6,0,22.8,0,21.6,0
2004/10/1,21:15,17.5,0,23.2,0,60.8,0,22.7,0,21.5,0
2004/10/1,21:30,17.5,0,23.1,0,60.9,0,22.6,0,21.5,0
2004/10/1,21:45,17.2,0,23.1,0,60.8,0,22.5,0,21.4,0
2004/10/1,22:00,17.1,0,23.1,0,61,0,22.5,0,21.4,0
2004/10/1,22:15,17.1,0,23.1,0,60.7,0,22.4,0,21.3,0
2004/10/1,22:30,17,0,23.1,0,60.6,0,22.3,0,21.3,0
2004/10/1,22:45,16.9,0,23.1,0,60.5,0,22.3,0,21.2,0
2004/10/1,23:00,16.8,0,23.1,0,60.2,0,22.2,0,21.2,0
2004/10/1,23:15,16.8,0,23.1,0,60.1,0,22.2,0,21.1,0
2004/10/1,23:30,16.6,0,23.1,0,60.1,0,22.1,0,21.1,0
2004/10/1,23:45,16.4,0,23.1,0,60,0,22.1,0,21.1,0
2004/10/2,0:00,16.5,0,23.1,0,60.1,0,22,0,21,0
2004/10/2,0:15,16.3,0,23,0,60,0,22,0,21,0
2004/10/2,0:30,16.3,0,23,0,60.1,0,21.9,0,21,0
2004/10/2,0:45,16.3,0,23,0,60.4,0,21.9,0,21,0
2004/10/2,1:00,16.2,0,22.9,0,60.7,0,21.8,0,20.9,0
2004/10/2,1:15,16.1,0,22.9,0,61.1,0,21.8,0,21,0
2004/10/2,1:30,16.2,0,22.8,0,61.5,0,21.9,0,21,0
2004/10/2,1:45,16.1,0,22.7,0,61.9,0,21.9,0,21,0
2004/10/2,2:00,16.1,0,22.7,0,62.1,0,21.9,0,21,0
2004/10/2,2:15,16.1,0,22.6,0,62.2,0,21.9,0,21,0
2004/10/2,2:30,16,0,22.5,0,62.3,0,21.9,0,21,0
2004/10/2,2:45,16,0,22.5,0,62.6,0,22,0,21,0
2004/10/2,3:00,15.9,0,22.4,0,62.9,0,22,0,20.9,0
2004/10/2,3:15,15.8,0,22.4,0,62.8,0,22,0,20.9,0
2004/10/2,3:30,15.8,0,22.4,0,63.1,0,22,0,20.9,0
2004/10/2,3:45,15.7,0,22.3,0,63,0,22,0,20.9,0
2004/10/2,4:00,15.7,0,22.3,0,63,0,22,0,20.8,0
2004/10/2,4:15,15.6,0,22.3,0,63.1,0,21.9,0,20.8,0
2004/10/2,4:30,15.5,0,22.2,0,62.8,0,21.8,0,20.8,0
2004/10/2,4:45,15.4,0,22.2,0,62.9,0,21.8,0,20.8,0
2004/10/2,5:00,15.4,0,22.1,0,63.1,0,21.8,0,20.8,0
2004/10/2,5:15,15.7,0,22.1,0,63.3,0,21.7,0,20.8,0
2004/10/2,5:30,15.4,0,22.1,0,63.1,0,21.7,0,20.7,0
2004/10/2,5:45,15.7,0,22,0,63.2,0,21.7,0,20.7,0
2004/10/2,6:00,15.3,0,22,0,63.3,0,21.6,0,20.7,0
2004/10/2,6:15,15.6,0,22,0,63.2,0,21.6,0,20.7,0
2004/10/2,6:30,15.3,0,21.9,0,63.3,0,21.6,0,20.7,0
2004/10/2,6:45,15.3,0,21.9,0,63.4,0,21.6,0,20.6,0
2004/10/2,7:00,15.4,0,21.9,0,64,0,21.5,0,20.6,0
2004/10/2,7:15,15.4,0,21.9,0,64.5,0,21.5,0,20.6,0
2004/10/2,7:30,15.4,0,21.9,0,64.5,0,21.5,0,20.6,0
2004/10/2,7:45,15.5,0,22,0,64.9,0,21.4,0,20.6,0
2004/10/2,8:00,15.4,0,22,0,65.4,0,21.4,0,20.6,0
2004/10/2,8:15,15.5,0,22.1,0,65.3,0,21.3,0,20.6,0
2004/10/2,8:30,15.5,0,22.1,0,65.1,0,21.3,0,20.6,0
2004/10/2,8:45,15.7,0,22.1,0,65,0,21.2,0,20.7,0
2004/10/2,9:00,16,0,22.1,0,65.2,0,21.2,0,20.7,0
2004/10/2,9:15,16,0,22.1,0,64.8,0,21.2,0,20.7,0
2004/10/2,9:30,16.2,0,22,0,65.1,0,21.1,0,20.7,0
2004/10/2,9:45,15.8,0,22,0,64.9,0,21.1,0,20.6,0
2004/10/2,10:00,16.1,0,22,0,64.9,0,21.1,0,20.6,0
2004/10/2,10:15,16.2,0,22,0,64.8,0,21.1,0,20.6,0
2004/10/2,10:30,16.3,0,22,0,64.9,0,21,0,20.6,0
2004/10/2,10:45,16.2,0,21.9,0,64.9,0,21,0,20.6,0
2004/10/2,11:00,16.3,0,21.9,0,65,0,21,0,20.5,0
2004/10/2,11:15,16.2,0,21.9,0,65.5,0,21,0,20.5,0
2004/10/2,11:30,16.2,0,21.9,0,65.9,0,20.9,0,20.5,0
2004/10/2,11:45,16.5,0,21.9,0,65.8,0,21,0,20.5,0
2004/10/2,12:00,16.5,0,21.9,0,65.6,0,20.9,0,20.5,0
2004/10/2,12:15,16.6,0,22,0,65.5,0,20.9,0,20.5,0
2004/10/2,12:30,16.7,0,22,0,65.6,0,20.9,0,20.5,0
2004/10/2,12:45,16.5,0,22,0,65.4,0,20.9,0,20.5,0
2004/10/2,13:00,16.4,0,22,0,65.4,0,20.9,0,20.5,0
2004/10/2,13:15,16.7,0,22,0,66,0,20.9,0,20.5,0
2004/10/2,13:30,17,0,22,0,65.9,0,20.9,0,20.5,0
2004/10/2,13:45,17,0,22.1,0,65.9,0,20.9,0,20.5,0
2004/10/2,14:00,17.2,0,22.1,0,66,0,20.9,0,20.5,0
2004/10/2,14:15,17.3,0,22,0,67.3,0,20.9,0,20.6,0
2004/10/2,14:30,17.4,0,22,0,68.3,0,20.9,0,20.6,0
2004/10/2,14:45,17.2,0,22,0,69.5,0,20.9,0,20.6,0
2004/10/2,15:00,17.1,0,21.9,0,69.3,0,20.9,0,20.6,0
2004/10/2,15:15,16.8,0,21.9,0,69.8,0,20.9,0,20.6,0
2004/10/2,15:30,16.3,0,21.8,0,70,0,20.9,0,20.6,0
2004/10/2,15:45,16.1,0,21.7,0,69.3,0,20.9,0,20.5,0
2004/10/2,16:00,15.8,0,21.7,0,68.2,0,20.9,0,20.5,0
2004/10/2,16:15,15.9,0,21.6,0,67.5,0,20.9,0,20.5,0
2004/10/2,16:30,15.7,0,21.6,0,66.9,0,20.8,0,20.4,0
2004/10/2,16:45,15.5,0,21.4,0,66.4,0,20.8,0,20.4,0
2004/10/2,17:00,15.4,0,21.4,0,65.3,0,20.8,0,20.4,0
2004/10/2,17:15,15.2,0,21.3,0,64.3,0,20.7,0,20.3,0
2004/10/2,17:30,15.1,0,21.4,0,64.8,0,20.7,0,20.3,0
2004/10/2,17:45,15.2,0,21.4,0,65.2,0,20.7,0,20.2,0
2004/10/2,18:00,15.3,0,21.4,0,65.6,0,20.6,0,20.1,0
2004/10/2,18:15,15.1,0,21.5,0,65.9,0,20.6,0,20,0
2004/10/2,18:30,15.3,0,21.6,0,66.9,0,20.6,0,20,0
2004/10/2,18:45,15.3,0,21.6,0,66.8,0,20.5,0,20,0
2004/10/2,19:00,15.1,0,21.7,0,67.3,0,20.5,0,19.9,0
2004/10/2,19:15,15.2,0,21.7,0,66.6,0,20.5,0,19.8,0
2004/10/2,19:30,14.9,0,21.8,0,66.8,0,20.4,0,19.8,0
2004/10/2,19:45,15.3,0,21.8,0,66.7,0,20.4,0,19.8,0
2004/10/2,20:00,14.9,0,21.8,0,66.1,0,20.4,0,19.8,0
2004/10/2,20:15,15,0,21.8,0,66.2,0,20.4,0,19.7,0
2004/10/2,20:30,14.9,0,21.8,0,65.9,0,20.3,0,19.7,0
2004/10/2,20:45,14.8,0,21.8,0,65.8,0,20.3,0,19.7,0
2004/10/2,21:00,15,0,21.8,0,65.8,0,20.3,0,19.7,0
2004/10/2,21:15,14.8,0,21.8,0,66.3,0,20.2,0,19.7,0
2004/10/2,21:30,14.7,0,21.8,0,66.7,0,20.2,0,19.7,0
2004/10/2,21:45,14.3,0,21.8,0,66.5,0,20.2,0,19.6,0
2004/10/2,22:00,13.9,0,21.8,0,66.1,0,20.2,0,19.6,0
2004/10/2,22:15,13.9,0,21.7,0,65.9,0,20.2,0,19.6,0
2004/10/2,22:30,13.9,0,21.7,0,65.8,0,20.2,0,19.6,0
2004/10/2,22:45,13.8,0,21.7,0,65.8,0,20.1,0,19.6,0
2004/10/2,23:00,13.8,0,21.7,0,65.3,0,20.1,0,19.6,0
2004/10/2,23:15,13.6,0,21.7,0,65.4,0,20.1,0,19.6,0
2004/10/2,23:30,13.7,0,21.7,0,65.8,0,20.1,0,19.6,0
2004/10/2,23:45,13.4,0,21.7,0,66,0,20,0,19.6,0
2004/10/3,0:00,13.3,0,21.7,0,66.1,0,20,0,19.5,0
2004/10/3,0:15,13.3,0,21.6,0,66.6,0,20,0,19.5,0
2004/10/3,0:30,13.2,0,21.5,0,66.9,0,20.3,0,19.5,0
2004/10/3,0:45,13.2,0,21.4,0,66.9,0,20.3,0,19.5,0
2004/10/3,1:00,13.2,0,21.3,0,66.8,0,20.3,0,19.5,0
2004/10/3,1:15,13.2,0,21.2,0,66.8,0,20.3,0,19.5,0
2004/10/3,1:30,13.3,0,21.1,0,66.7,0,20.2,0,19.5,0
2004/10/3,1:45,13.1,0,21,0,66.9,0,20.2,0,19.4,0
2004/10/3,2:00,12.8,0,21,0,66.8,0,20.2,0,19.4,0
2004/10/3,2:15,13.1,0,20.9,0,67.1,0,20.2,0,19.4,0
2004/10/3,2:30,12.8,0,20.8,0,66.9,0,20.1,0,19.4,0
2004/10/3,2:45,12.5,0,20.8,0,66.6,0,20.1,0,19.3,0
2004/10/3,3:00,12.6,0,20.7,0,66.7,0,20.1,0,19.3,0
2004/10/3,3:15,12.5,0,20.7,0,66.6,0,20,0,19.2,0
2004/10/3,3:30,12.1,0,20.6,0,66.6,0,20,0,19.2,0
2004/10/3,3:45,12.1,0,20.5,0,66.6,0,20,0,19.2,0
2004/10/3,4:00,12.2,0,20.5,0,66.4,0,19.9,0,19.1,0
2004/10/3,4:15,12.2,0,20.5,0,66.3,0,19.9,0,19.1,0
2004/10/3,4:30,12,0,20.4,0,66.3,0,19.8,0,19,0
2004/10/3,4:45,12,0,20.3,0,66.1,0,19.8,0,19,0
2004/10/3,5:00,11.9,0,20.3,0,66.1,0,19.7,0,19,0
2004/10/3,5:15,11.8,0,20.2,0,66.1,0,19.7,0,18.9,0
2004/10/3,5:30,11.9,0,20.2,0,66,0,19.7,0,18.9,0
2004/10/3,5:45,11.9,0,20.1,0,65.9,0,19.6,0,18.8,0
2004/10/3,6:00,12,0,20.1,0,65.8,0,19.6,0,18.8,0
2004/10/3,6:15,11.9,0,20,0,65.8,0,19.5,0,18.7,0
2004/10/3,6:30,11.8,0,20,0,66.5,0,19.5,0,18.7,0
2004/10/3,6:45,11.9,0,19.9,0,66.7,0,19.4,0,18.7,0
2004/10/3,7:00,11.9,0,19.9,0,66.2,0,19.4,0,18.6,0
2004/10/3,7:15,12,0,19.8,0,66.4,0,19.4,0,18.6,0
2004/10/3,7:30,12.1,0,19.8,0,66.2,0,19.3,0,18.6,0
2004/10/3,7:45,11.9,0,19.9,0,66.4,0,19.3,0,18.6,0
2004/10/3,8:00,12.1,0,20,0,67,0,19.2,0,18.6,0
2004/10/3,8:15,12.3,0,19.9,0,67.1,0,19.2,0,18.6,0
2004/10/3,8:30,12.1,0,20,0,67.6,0,19.1,0,18.5,0
2004/10/3,8:45,12.1,0,20,0,67,0,19.1,0,18.5,0
2004/10/3,9:00,12.3,0,20,0,67.1,0,19,0,18.5,0
2004/10/3,9:15,12.4,0,19.9,0,66.9,0,19,0,18.5,0
2004/10/3,9:30,12.4,0,19.9,0,66.7,0,19,0,18.5,0
2004/10/3,9:45,12.5,0,19.8,0,66.6,0,18.9,0,18.5,0
2004/10/3,10:00,12.5,0,19.8,0,66.4,0,18.9,0,18.4,0
2004/10/3,10:15,12.5,0,19.8,0,66.3,0,18.9,0,18.4,0
2004/10/3,10:30,12.4,0,19.8,0,66.1,0,18.8,0,18.4,0
2004/10/3,10:45,12.4,0,19.7,0,66.1,0,18.8,0,18.3,0
2004/10/3,11:00,12.6,0,19.7,0,65.9,0,18.8,0,18.3,0
2004/10/3,11:15,12.5,0,19.7,0,65.9,0,18.7,0,18.3,0
2004/10/3,11:30,12.4,0,19.6,0,65.7,0,18.7,0,18.2,0
2004/10/3,11:45,12.4,0,19.6,0,65.6,0,18.7,0,18.2,0
2004/10/3,12:00,12.3,0,19.6,0,65.5,0,18.7,0,18.2,0
2004/10/3,12:15,12.4,0,19.5,0,65.6,0,18.6,0,18.2,0
2004/10/3,12:30,12.4,0,19.5,0,65.6,0,18.6,0,18.2,0
2004/10/3,12:45,12.1,0,19.5,0,65.6,0,18.6,0,18.1,0
2004/10/3,13:00,12,0,19.4,0,65.6,0,18.5,0,18.1,0
2004/10/3,13:15,12.1,0,19.4,0,65.6,0,18.5,0,18.1,0
2004/10/3,13:30,12.2,0,19.4,0,65.5,0,18.5,0,18.1,0
2004/10/3,13:45,12.3,0,19.4,0,65.5,0,18.5,0,18.1,0
2004/10/3,14:00,11.9,0,19.3,0,65.4,0,18.4,0,18,0
2004/10/3,14:15,11.7,0,19.3,0,65.6,0,18.4,0,18,0
2004/10/3,14:30,11.8,0,19.3,0,65.4,0,18.4,0,18,0
2004/10/3,14:45,11.5,0,19.3,0,65.5,0,18.3,0,18,0
2004/10/3,15:00,11.7,0,19.2,0,65.4,0,18.3,0,18,0
2004/10/3,15:15,11.5,0,19.2,0,65.3,0,18.3,0,17.9,0
2004/10/3,15:30,11.5,0,19.2,0,65.4,0,18.3,0,17.9,0
2004/10/3,15:45,11.4,0,19.1,0,65.3,0,18.2,0,17.9,0
2004/10/3,16:00,11.4,0,19.1,0,65.3,0,18.2,0,17.8,0
2004/10/3,16:15,11.3,0,19.1,0,65.3,0,18.2,0,17.8,0
2004/10/3,16:30,11.3,0,19,0,65.3,0,18.1,0,17.8,0
2004/10/3,16:45,11.1,0,19,0,65.2,0,18.1,0,17.7,0
2004/10/3,17:00,11.2,0,19,0,65.2,0,18,0,17.7,0
2004/10/3,17:15,11.1,0,18.9,0,65.2,0,18,0,17.7,0
2004/10/3,17:30,11.2,0,18.9,0,65.2,0,18,0,17.6,0
2004/10/3,17:45,11.1,0,18.9,0,65.1,0,17.9,0,17.6,0
2004/10/3,18:00,11,0,18.8,0,65.1,0,17.9,0,17.6,0
2004/10/3,18:15,10.8,0,18.9,0,64.9,0,17.9,0,17.6,0
2004/10/3,18:30,10.9,0,18.9,0,65.8,0,17.8,0,17.5,0
2004/10/3,18:45,10.9,0,18.9,0,68.8,0,17.8,0,17.5,0
2004/10/3,19:00,10.9,0,19,0,67.7,0,17.8,0,17.6,0
2004/10/3,19:15,10.8,0,19,0,67.6,0,17.7,0,17.5,0
2004/10/3,19:30,10.9,0,19,0,67.1,0,17.7,0,17.5,0
2004/10/3,19:45,10.9,0,19,0,66.9,0,17.7,0,17.5,0
2004/10/3,20:00,10.7,0,19,0,66.9,0,17.7,0,17.4,0
2004/10/3,20:15,10.7,0,19,0,66.5,0,17.6,0,17.4,0
2004/10/3,20:30,10.7,0,19,0,66.5,0,17.6,0,17.4,0
2004/10/3,20:45,10.7,0,19,0,66.1,0,17.6,0,17.4,0
2004/10/3,21:00,10.7,0,19,0,66.2,0,17.6,0,17.4,0
2004/10/3,21:15,10.8,0,19,0,66.9,0,17.6,0,17.3,0
2004/10/3,21:30,10.7,0,19,0,66.6,0,17.6,0,17.4,0
2004/10/3,21:45,10.9,0,19,0,66.3,0,17.6,0,17.3,0
2004/10/3,22:00,10.8,0,19,0,66,0,17.5,0,17.3,0
2004/10/3,22:15,10.9,0,19,0,65.7,0,17.5,0,17.3,0
2004/10/3,22:30,10.8,0,19,0,65.8,0,17.5,0,17.3,0
2004/10/3,22:45,10.6,0,19,0,65.5,0,17.5,0,17.3,0
2004/10/3,23:00,10.7,0,19.1,0,66.9,0,17.5,0,17.4,0
2004/10/3,23:15,10.6,0,19.1,0,67,0,17.5,0,17.4,0
2004/10/3,23:30,10.8,0,19,0,67,0,17.5,0,17.4,0
2004/10/3,23:45,10.8,0,19,0,68.1,0,17.5,0,17.4,0
2004/10/4,0:00,10.8,0,18.9,0,68.4,0,17.5,0,17.4,0
2004/10/4,0:15,10.7,0,18.9,0,67.7,0,17.5,0,17.4,0
2004/10/4,0:30,10.9,0,18.8,0,67.8,0,17.5,0,17.4,0
2004/10/4,0:45,10.8,0,18.7,0,67.3,0,17.5,0,17.4,0
2004/10/4,1:00,10.6,0,18.7,0,67.3,0,17.5,0,17.4,0
2004/10/4,1:15,10.7,0,18.6,0,67.1,0,17.5,0,17.4,0
2004/10/4,1:30,10.8,0,18.6,0,67.1,0,17.5,0,17.4,0
2004/10/4,1:45,10.9,0,18.5,0,66.9,0,17.5,0,17.4,0
2004/10/4,2:00,10.7,0,18.5,0,67.1,0,17.5,0,17.4,0
2004/10/4,2:15,10.8,0,18.4,0,67,0,17.5,0,17.3,0
2004/10/4,2:30,10.8,0,18.4,0,67,0,17.5,0,17.3,0
2004/10/4,2:45,10.7,0,18.3,0,66.9,0,17.5,0,17.3,0
2004/10/4,3:00,10.7,0,18.3,0,66.9,0,17.5,0,17.3,0
2004/10/4,3:15,10.8,0,18.3,0,66.9,0,17.4,0,17.3,0
2004/10/4,3:30,10.7,0,18.2,0,67,0,17.4,0,17.3,0
2004/10/4,3:45,10.8,0,18.2,0,66.8,0,17.4,0,17.3,0
2004/10/4,4:00,11,0,18.2,0,66.8,0,17.4,0,17.2,0
2004/10/4,4:15,10.9,0,18.2,0,66.6,0,17.4,0,17.2,0
2004/10/4,4:30,10.9,0,18.1,0,66.6,0,17.4,0,17.2,0
2004/10/4,4:45,10.8,0,18.1,0,66.5,0,17.4,0,17.2,0
2004/10/4,5:00,10.9,0,18.2,0,66.5,0,17.4,0,17.2,0
2004/10/4,5:15,10.9,0,18.3,0,66.5,0,17.3,0,17.2,0
2004/10/4,5:30,10.9,0,18.3,0,66.4,0,17.3,0,17.2,0
2004/10/4,5:45,11,0,18.3,0,66.5,0,17.2,0,17.2,0
2004/10/4,6:00,11,0,18.2,0,66.6,0,17.2,0,17.2,0
2004/10/4,6:15,11,0,18.1,0,66.5,0,17.2,0,17.1,0
2004/10/4,6:30,11,0,18.1,0,66.5,0,17.1,0,17.1,0
2004/10/4,6:45,11.1,0,18.1,0,66.5,0,17.1,0,17.1,0
2004/10/4,7:00,11.1,0,18,0,66.7,0,17.1,0,17.1,0
2004/10/4,7:15,11.2,0,18,0,66.5,0,17.1,0,17.1,0
2004/10/4,7:30,11.3,0,18,0,66.5,0,17.1,0,17.1,0
2004/10/4,7:45,11.5,0,18,0,66.5,0,17,0,17.1,0
2004/10/4,8:00,11.7,0,18,0,66.5,0,17,0,17.1,0
2004/10/4,8:15,11.9,0,18,0,66.4,0,17,0,17.1,0
2004/10/4,8:30,12.3,0,18,0,66.4,0,17,0,17.1,0
2004/10/4,8:45,12.3,0,18,0,66.4,0,17,0,17.1,0
2004/10/4,9:00,12.5,0,18.1,0,66.4,0,17,0,17.2,0
2004/10/4,9:15,12.7,0,18.1,0,66.5,0,17.1,0,17.2,0
2004/10/4,9:30,12.6,0,18.2,0,66.9,0,17.1,0,17.2,0
2004/10/4,9:45,12.8,0,18.2,0,66.8,0,17.1,0,17.2,0
2004/10/4,10:00,13,0,18.3,0,66.9,0,17.1,0,17.3,0
2004/10/4,10:15,13.6,0,18.3,0,66.9,0,17.1,0,17.3,0
2004/10/4,10:30,13.8,0,18.3,0,66.8,0,17.1,0,17.4,0
2004/10/4,10:45,14,0,18.3,0,66.7,0,17.1,0,17.4,0
2004/10/4,11:00,14.9,0,18.4,0,66.5,0,17.2,0,17.4,0
2004/10/4,11:15,14.9,0,18.4,0,66.2,0,17.3,0,17.5,0
2004/10/4,11:30,15,0,18.5,0,66.1,0,17.3,0,17.5,0
2004/10/4,11:45,14.8,0,18.5,0,66,0,17.4,0,17.6,0
2004/10/4,12:00,14.9,0,18.6,0,66,0,17.4,0,17.6,0
2004/10/4,12:15,14.9,0,18.6,0,66.1,0,17.4,0,17.7,0
2004/10/4,12:30,15.2,0,18.6,0,66,0,17.5,0,17.7,0
2004/10/4,12:45,15.3,0,18.6,0,66.1,0,17.5,0,17.7,0
2004/10/4,13:00,15.8,0,18.7,0,65.9,0,17.6,0,17.8,0
2004/10/4,13:15,15.8,0,18.7,0,65.9,0,17.6,0,17.8,0
2004/10/4,13:30,16.1,0,18.7,0,66,0,17.7,0,17.9,0
2004/10/4,13:45,15.9,0,18.8,0,66,0,17.7,0,17.9,0
2004/10/4,14:00,16.1,0,18.8,0,65.9,0,17.8,0,18,0
2004/10/4,14:15,16.4,0,18.9,0,65.8,0,17.9,0,18,0
2004/10/4,14:30,16.1,0,18.9,0,66.1,0,17.9,0,18.1,0
2004/10/4,14:45,16.2,0,19,0,65.7,0,18,0,18.1,0
2004/10/4,15:00,16,0,19,0,65.8,0,18,0,18.2,0
2004/10/4,15:15,16.1,0,19,0,65.9,0,18,0,18.2,0
2004/10/4,15:30,16.1,0,19,0,66,0,18.1,0,18.2,0
2004/10/4,15:45,16.1,0,19.1,0,66.2,0,18.1,0,18.3,0
2004/10/4,16:00,15.9,0,19.2,0,66.4,0,18.1,0,18.3,0
2004/10/4,16:15,15.8,0,19.1,0,66.7,0,18.1,0,18.3,0
2004/10/4,16:30,15.6,0,19,0,68.9,0,18.1,0,18.3,0
2004/10/4,16:45,15.5,0,18.6,0,68.5,0,18.1,0,18.3,0
2004/10/4,17:00,15.3,0,18.8,0,68.1,0,18.4,0,18.7,0
2004/10/4,17:15,15.2,0,19.2,0,67.7,0,18.5,0,18.7,0
2004/10/4,17:30,15.1,0,19.5,0,67.3,0,18.7,0,18.7,0
2004/10/4,17:45,15,0,19.4,0,67.4,0,18.8,0,18.7,0
2004/10/4,18:00,15,0,19.4,0,68.4,0,18.5,0,18.7,0
2004/10/4,18:15,14.9,0,19.4,0,68.8,0,18.3,0,18.5,0
2004/10/4,18:30,14.8,0,19.5,0,69.8,0,18.2,0,18.4,0
2004/10/4,18:45,14.9,0,19.5,0,70,0,18.2,0,18.4,0
2004/10/4,19:00,14.9,0,19.6,0,70,0,18.2,0,18.3,0
2004/10/4,19:15,14.8,0,19.6,0,69.3,0,18.2,0,18.3,0
2004/10/4,19:30,14.8,0,19.7,0,68.8,0,18.2,0,18.3,0
2004/10/4,19:45,14.7,0,19.7,0,68.6,0,18.2,0,18.3,0
2004/10/4,20:00,14.6,0,19.7,0,68.5,0,18.2,0,18.3,0
2004/10/4,20:15,14.7,0,19.7,0,68.3,0,18.2,0,18.3,0
2004/10/4,20:30,14.7,0,19.7,0,68.5,0,18.2,0,18.3,0
2004/10/4,20:45,14.6,0,19.8,0,69.3,0,18.2,0,18.3,0
2004/10/4,21:00,14.7,0,19.8,0,69,0,18.2,0,18.3,0
2004/10/4,21:15,14.6,0,19.8,0,68.4,0,18.2,0,18.4,0
2004/10/4,21:30,14.5,0,19.9,0,68.7,0,18.2,0,18.4,0
2004/10/4,21:45,14.5,0,19.9,0,69.1,0,18.2,0,18.4,0
2004/10/4,22:00,14.5,0,19.9,0,69,0,18.3,0,18.4,0
2004/10/4,22:15,14.4,0,19.9,0,69,0,18.3,0,18.4,0
2004/10/4,22:30,14.6,0,19.8,0,68.9,0,18.4,0,18.4,0
2004/10/4,22:45,14.5,0,19.9,0,68.2,0,18.4,0,18.4,0
2004/10/4,23:00,14.4,0,19.8,0,69.5,0,18.5,0,18.4,0
2004/10/4,23:15,14.4,0,19.8,0,69.3,0,18.5,0,18.5,0
2004/10/4,23:30,14.4,0,19.7,0,69.9,0,18.5,0,18.5,0
2004/10/4,23:45,14.4,0,19.7,0,70.2,0,18.5,0,18.5,0
2004/10/5,0:00,14.4,0,19.7,0,70.7,0,18.5,0,18.5,0
2004/10/5,0:15,14.4,0,19.6,0,70.4,0,18.5,0,18.5,0
2004/10/5,0:30,14.3,0,19.6,0,69.9,0,18.5,0,18.5,0
2004/10/5,0:45,14.4,0,19.6,0,70.3,0,18.5,0,18.5,0
2004/10/5,1:00,14.4,0,19.5,0,70.2,0,18.5,0,18.5,0
2004/10/5,1:15,14.4,0,19.5,0,70,0,18.5,0,18.5,0
2004/10/5,1:30,14.4,0,19.4,0,70,0,18.6,0,18.5,0
2004/10/5,1:45,14.3,0,19.4,0,69.9,0,18.6,0,18.5,0
2004/10/5,2:00,14.3,0,19.4,0,69.8,0,18.6,0,18.5,0
2004/10/5,2:15,14.3,0,19.4,0,69.4,0,18.6,0,18.5,0
2004/10/5,2:30,14.2,0,19.4,0,69.6,0,18.6,0,18.5,0
2004/10/5,2:45,14.1,0,19.3,0,69.8,0,18.6,0,18.5,0
2004/10/5,3:00,14,0,19.3,0,69.6,0,18.6,0,18.5,0
2004/10/5,3:15,14.1,0,19.3,0,69.6,0,18.6,0,18.4,0
2004/10/5,3:30,14.1,0,19.3,0,69.7,0,18.6,0,18.4,0
2004/10/5,3:45,14.2,0,19.3,0,69.7,0,18.6,0,18.4,0
2004/10/5,4:00,14.2,0,19.3,0,69.7,0,18.6,0,18.4,0
2004/10/5,4:15,14.2,0,19.3,0,69.7,0,18.6,0,18.4,0
2004/10/5,4:30,14.1,0,19.2,0,69.7,0,18.6,0,18.4,0
2004/10/5,4:45,14.1,0,19.2,0,69.6,0,18.6,0,18.4,0
2004/10/5,5:00,14.1,0,19.3,0,69.2,0,18.6,0,18.4,0
2004/10/5,5:15,14,0,19.3,0,68.9,0,18.5,0,18.4,0
2004/10/5,5:30,14,0,19.4,0,68.6,0,18.5,0,18.4,0
2004/10/5,5:45,14,0,19.4,0,68.6,0,18.5,0,18.4,0
2004/10/5,6:00,14,0,19.3,0,68.7,0,18.4,0,18.4,0
2004/10/5,6:15,13.9,0,19.3,0,68.6,0,18.3,0,18.4,0
2004/10/5,6:30,14.1,0,19.3,0,69.3,0,18.3,0,18.4,0
2004/10/5,6:45,14,0,19.2,0,69.6,0,18.3,0,18.4,0
2004/10/5,7:00,14.1,0,19.2,0,69.4,0,18.3,0,18.4,0
2004/10/5,7:15,14.1,0,19.2,0,69.3,0,18.2,0,18.4,0
2004/10/5,7:30,14.1,0,19.2,0,69.2,0,18.2,0,18.4,0
2004/10/5,7:45,14.2,0,19.3,0,69.2,0,18.2,0,18.4,0
2004/10/5,8:00,14.2,0,19.3,0,69.2,0,18.1,0,18.5,0
2004/10/5,8:15,14.4,0,19.3,0,68.9,0,18.2,0,18.5,0
2004/10/5,8:30,14.4,0,19.3,0,68.9,0,18.1,0,18.4,0
2004/10/5,8:45,14.4,0,19.3,0,68.7,0,18.1,0,18.4,0
2004/10/5,9:00,14.6,0,19.3,0,68.7,0,18.1,0,18.4,0
2004/10/5,9:15,14.7,0,19.3,0,68.6,0,18.1,0,18.4,0
2004/10/5,9:30,14.8,0,19.3,0,68.5,0,18.1,0,18.5,0
2004/10/5,9:45,14.9,0,19.3,0,68.4,0,18.2,0,18.5,0
2004/10/5,10:00,15,0,19.4,0,68.3,0,18.2,0,18.5,0
2004/10/5,10:15,15.1,0,19.4,0,68.2,0,18.2,0,18.5,0
2004/10/5,10:30,15.4,0,19.4,0,68.1,0,18.2,0,18.5,0
2004/10/5,10:45,15.7,0,19.4,0,68.1,0,18.3,0,18.6,0
2004/10/5,11:00,15.7,0,19.4,0,68.1,0,18.3,0,18.6,0
2004/10/5,11:15,16.2,0,19.4,0,67.9,0,18.4,0,18.6,0
2004/10/5,11:30,16.4,0,19.5,0,67.8,0,18.4,0,18.7,0
2004/10/5,11:45,16.2,0,19.5,0,67.7,0,18.4,0,18.7,0
2004/10/5,12:00,16.4,0,19.5,0,67.6,0,18.5,0,18.7,0
2004/10/5,12:15,16.3,0,19.6,0,67.6,0,18.6,0,18.8,0
2004/10/5,12:30,16.2,0,19.6,0,67.4,0,18.6,0,18.8,0
2004/10/5,12:45,16.2,0,19.6,0,67.3,0,18.6,0,18.8,0
2004/10/5,13:00,16.3,0,19.7,0,67.3,0,18.6,0,18.9,0
2004/10/5,13:15,16.3,0,19.7,0,67.3,0,18.7,0,18.9,0
2004/10/5,13:30,16.4,0,19.7,0,67.3,0,18.7,0,18.9,0
2004/10/5,13:45,16.3,0,19.7,0,67.3,0,18.7,0,18.9,0
2004/10/5,14:00,16.4,0,19.7,0,67.4,0,18.7,0,18.9,0
2004/10/5,14:15,16.4,0,19.7,0,67.2,0,18.7,0,18.9,0
2004/10/5,14:30,16.5,0,19.7,0,67.3,0,18.7,0,18.9,0
2004/10/5,14:45,16.1,0,19.7,0,67.3,0,18.7,0,18.9,0
2004/10/5,15:00,15.8,0,19.7,0,67.3,0,18.7,0,18.9,0
2004/10/5,15:15,15.7,0,19.7,0,67,0,18.7,0,18.9,0
2004/10/5,15:30,15.5,0,19.7,0,67.3,0,18.7,0,18.9,0
2004/10/5,15:45,15.7,0,19.7,0,67.3,0,18.7,0,18.9,0
2004/10/5,16:00,15.3,0,19.7,0,67.3,0,18.8,0,18.9,0
2004/10/5,16:15,14.8,0,19.7,0,67.3,0,18.8,0,18.9,0
2004/10/5,16:30,14.4,0,19.7,0,67.6,0,18.8,0,18.9,0
2004/10/5,16:45,14.3,0,19.7,0,67.6,0,18.8,0,18.8,0
2004/10/5,17:00,14.1,0,19.7,0,67.6,0,18.8,0,18.8,0
2004/10/5,17:15,13.7,0,19.7,0,67.6,0,18.8,0,18.8,0
2004/10/5,17:30,13.6,0,19.7,0,67.6,0,18.9,0,18.8,0
2004/10/5,17:45,13.7,0,19.7,0,67.6,0,18.8,0,18.8,0
2004/10/5,18:00,13.5,0,19.8,0,67.7,0,18.8,0,18.7,0
2004/10/5,18:15,13.3,0,19.8,0,67.8,0,18.8,0,18.7,0
2004/10/5,18:30,13.5,0,19.8,0,69.7,0,18.8,0,18.7,0
2004/10/5,18:45,13.3,0,19.8,0,69.2,0,18.8,0,18.6,0
2004/10/5,19:00,13.4,0,19.8,0,69,0,18.7,0,18.6,0
2004/10/5,19:15,13.3,0,19.8,0,68.7,0,18.7,0,18.6,0
2004/10/5,19:30,13.2,0,19.8,0,68.4,0,18.7,0,18.6,0
2004/10/5,19:45,12.9,0,19.8,0,68.3,0,18.6,0,18.5,0
2004/10/5,20:00,13.1,0,19.8,0,68.1,0,18.6,0,18.5,0
2004/10/5,20:15,13.1,0,19.8,0,68.1,0,18.6,0,18.5,0
2004/10/5,20:30,13.3,0,19.8,0,68.1,0,18.6,0,18.4,0
2004/10/5,20:45,13.3,0,19.8,0,68.8,0,18.6,0,18.4,0
2004/10/5,21:00,13.1,0,19.8,0,68.3,0,18.5,0,18.4,0
2004/10/5,21:15,13.1,0,19.9,0,68,0,18.5,0,18.4,0
2004/10/5,21:30,12.8,0,19.9,0,67.8,0,18.5,0,18.4,0
2004/10/5,21:45,12.9,0,19.9,0,67.5,0,18.5,0,18.4,0