�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,�������x,�����t���O
12/1/2002 0:00,24.8,1,55.2,1,0,0,16.1,1
12/1/2002 0:15,24.4,1,56.9,1,0,0,15.6,1
12/1/2002 0:30,23.8,1,58.5,1,0,0,14.4,1
12/1/2002 0:45,23.6,1,58.5,1,0,0,14.5,1
12/1/2002 1:00,23.2,1,55.3,1,0,0,14.6,1
12/1/2002 1:15,22.9,1,55.1,1,0,0,14.9,1
12/1/2002 1:30,22.6,1,55,1,0,0,14.9,1
12/1/2002 1:45,22.4,1,55.2,1,0,0,15,1
12/1/2002 2:00,22.2,1,55.3,1,0,0,15.1,1
12/1/2002 2:15,23.4,1,53.9,1,0,0,15.1,1
12/1/2002 2:30,24.3,1,52.6,1,0,0,15.2,1
12/1/2002 2:45,24.6,1,53,1,0,0,15.2,1
12/1/2002 3:00,24.9,1,52.9,1,0,0,15.3,1
12/1/2002 3:15,25,1,52.7,1,0,0,15.4,1
12/1/2002 3:30,25.2,1,52.6,1,0,0,16.2,1
12/1/2002 3:45,25.3,1,52.4,1,0,0,16.2,1
12/1/2002 4:00,24.3,1,52.9,1,0,0,16.2,1
12/1/2002 4:15,23.5,1,54.2,1,0,0,16.2,1
12/1/2002 4:30,23.1,1,54.9,1,0,0,16.3,1
12/1/2002 4:45,22.7,1,55.2,1,0,0,16.3,1
12/1/2002 5:00,22.5,1,55.4,1,0,0,16.4,1
12/1/2002 5:15,22.2,1,55.6,1,0,0,16.4,1
12/1/2002 5:30,22,1,55.7,1,0,0,16.5,1
12/1/2002 5:45,21.8,1,55.8,1,0,0,16.5,1
12/1/2002 6:00,21.7,1,55.9,1,0,0,16.6,1
12/1/2002 6:15,21.5,1,56.1,1,0,0,16.6,1
12/1/2002 6:30,21.4,1,56.1,1,0,0,16.7,1
12/1/2002 6:45,21.3,1,56.1,1,0,0,16.7,1
12/1/2002 7:00,21.2,1,56.2,1,0,0,16.8,1
12/1/2002 7:15,21,1,56.3,1,0,0,16.8,1
12/1/2002 7:30,20.9,1,56.3,1,0,0,16.8,1
12/1/2002 7:45,20.9,1,56.4,1,0,0,16.9,1
12/1/2002 8:00,20.8,1,56.5,1,0,0,16.9,1
12/1/2002 8:15,20.7,1,56.6,1,0,0,17,1
12/1/2002 8:30,20.7,1,56.8,1,0,0,17,1
12/1/2002 8:45,20.6,1,57.3,1,0,0,14.5,1
12/1/2002 9:00,20.7,1,58.7,1,0,0,14.6,1
12/1/2002 9:15,21,1,61,1,0,0,14.7,1
12/1/2002 9:30,21.1,1,61.1,1,0,0,14.8,1
12/1/2002 9:45,21.1,1,61.8,1,0,0,13.9,1
12/1/2002 10:00,21.2,1,61.9,1,0,0,14,1
12/1/2002 10:15,21.3,1,61.4,1,0,0,14.1,1
12/1/2002 10:30,21.3,1,61.6,1,0,0,14.2,1
12/1/2002 10:45,21.3,1,61,1,0,0,14.3,1
12/1/2002 11:00,21.4,1,61.3,1,0,0,14.3,1
12/1/2002 11:15,21.3,1,59,1,0,0,15.2,1
12/1/2002 11:30,21.2,1,59.1,1,0,0,14.3,1
12/1/2002 11:45,21,1,59.3,1,0,0,13.9,1
12/1/2002 12:00,20.8,1,59.3,1,0,0,14,1
12/1/2002 12:15,20.7,1,59.3,1,0,0,14.1,1
12/1/2002 12:30,20.5,1,59.4,1,0,0,14.2,1
12/1/2002 12:45,20.4,1,59.3,1,0,0,14.2,1
12/1/2002 13:00,20.3,1,59.4,1,0,0,14.3,1
12/1/2002 13:15,20.2,1,59.4,1,0,0,14.3,1
12/1/2002 13:30,20.2,1,59.4,1,0,0,14.4,1
12/1/2002 13:45,20.1,1,59.4,1,0,0,14.5,1
12/1/2002 14:00,20,1,59.4,1,0,0,14.5,1
12/1/2002 14:15,20,1,59.4,1,0,0,14.6,1
12/1/2002 14:30,19.9,1,59.4,1,0,0,14.7,1
12/1/2002 14:45,19.9,1,59.4,1,0,0,14.7,1
12/1/2002 15:00,19.9,1,60.1,1,0,0,15.5,1
12/1/2002 15:15,20.1,1,60.7,1,0,0,15.6,1
12/1/2002 15:30,20.3,1,62,1,0,0,15.6,1
12/1/2002 15:45,20.4,1,62.3,1,0,0,15.6,1
12/1/2002 16:00,20.5,1,61.9,1,0,0,15.7,1
12/1/2002 16:15,20.6,1,61.6,1,0,0,15.7,1
12/1/2002 16:30,20.7,1,61.2,1,0,0,15.8,1
12/1/2002 16:45,23,1,58.7,1,0,0,15.8,1
12/1/2002 17:00,24,1,56.6,1,0,0,15.9,1
12/1/2002 17:15,24.7,1,56.8,1,0,0,15.9,1
12/1/2002 17:30,25.1,1,55.6,1,0,0,14.4,1
12/1/2002 17:45,23.5,1,58.4,1,0,0,13.5,1
12/1/2002 18:00,22.8,1,59.2,1,0,0,13.7,1
12/1/2002 18:15,22.3,1,59.7,1,0,0,13.8,1
12/1/2002 18:30,22,1,59.8,1,0,0,13.9,1
12/1/2002 18:45,21.8,1,59.7,1,0,0,13.9,1
12/1/2002 19:00,21.5,1,59.7,1,0,0,14,1
12/1/2002 19:15,21.4,1,59.2,1,0,0,14.1,1
12/1/2002 19:30,21.4,1,60.2,1,0,0,13.2,1
12/1/2002 19:45,21.4,1,60.5,1,0,0,13.5,1
12/1/2002 20:00,21.4,1,60.6,1,0,0,13.6,1
12/1/2002 20:15,22.6,1,61.4,1,0,0,13.8,1
12/1/2002 20:30,24.3,1,60.7,1,0,0,13.8,1
12/1/2002 20:45,24.1,1,58.9,1,0,0,14.1,1
12/1/2002 21:00,22.9,1,61.5,1,0,0,14.1,1
12/1/2002 21:15,22.6,1,61.9,1,0,0,14.2,1
12/1/2002 21:30,22.3,1,62,1,0,0,14.2,1
12/1/2002 21:45,22.9,1,61.4,1,0,0,14.3,1
12/1/2002 22:00,23.5,1,60.4,1,0,0,14.4,1
12/1/2002 22:15,23.6,1,61,1,0,0,14.4,1
12/1/2002 22:30,23.6,1,61.1,1,0,0,14.5,1
12/1/2002 22:45,23.7,1,61.2,1,0,0,14.6,1
12/1/2002 23:00,23.8,1,58.8,1,0,0,14.9,1
12/1/2002 23:15,23.9,1,59,1,0,0,14.9,1
12/1/2002 23:30,24,1,59.1,1,0,0,14.7,1
12/1/2002 23:45,23.9,1,59.3,1,0,0,14.8,1
12/2/2002 0:00,23.9,1,59.3,1,0,0,15,1
12/2/2002 0:15,23.7,1,59.8,1,0,0,14.8,1
12/2/2002 0:30,23.7,1,59.9,1,0,0,14.9,1
12/2/2002 0:45,23.2,1,60.5,1,0,0,14.9,1
12/2/2002 1:00,22.9,1,60.8,1,0,0,15,1
12/2/2002 1:15,22.6,1,60.3,1,0,0,15.5,1
12/2/2002 1:30,22.2,1,59.1,1,0,0,15.5,1
12/2/2002 1:45,21.8,1,59.4,1,0,0,15.1,1
12/2/2002 2:00,21.6,1,60,1,0,0,15.1,1
12/2/2002 2:15,21.5,1,60.4,1,0,0,15.2,1
12/2/2002 2:30,21.3,1,60.7,1,0,0,15.3,1
12/2/2002 2:45,21.1,1,61,1,0,0,15.3,1
12/2/2002 3:00,21,1,61.2,1,0,0,15.4,1
12/2/2002 3:15,20.9,1,61.4,1,0,0,15.5,1
12/2/2002 3:30,20.7,1,61.7,1,0,0,15.5,1
12/2/2002 3:45,20.7,1,61.7,1,0,0,15.6,1
12/2/2002 4:00,20.6,1,62,1,0,0,15.7,1
12/2/2002 4:15,20.5,1,62,1,0,0,15.7,1
12/2/2002 4:30,20.4,1,62,1,0,0,15.8,1
12/2/2002 4:45,20.3,1,62,1,0,0,15.8,1
12/2/2002 5:00,20.2,1,61.8,1,0,0,15.9,1
12/2/2002 5:15,20.1,1,61.9,1,0,0,15.9,1
12/2/2002 5:30,20.1,1,61.9,1,0,0,16,1
12/2/2002 5:45,20,1,62.1,1,0,0,16.1,1
12/2/2002 6:00,20,1,62.1,1,0,0,16.1,1
12/2/2002 6:15,19.9,1,62.2,1,0,0,16.2,1
12/2/2002 6:30,19.9,1,62.1,1,0,0,16.2,1
12/2/2002 6:45,21.8,1,60.6,1,0,0,14,1
12/2/2002 7:00,22.7,1,59.5,1,0,0,13.6,1
12/2/2002 7:15,23,1,58.3,1,0,0,13.7,1
12/2/2002 7:30,23.3,1,57.7,1,0,0,13.1,1
12/2/2002 7:45,23.6,1,54.9,1,0,0,13.6,1
12/2/2002 8:00,23.6,1,55.5,1,0,0,13.6,1
12/2/2002 8:15,22.9,1,56.4,1,0,0,13.7,1
12/2/2002 8:30,23.4,1,54.7,1,0,0,13.8,1
12/2/2002 8:45,23.1,1,54.8,1,0,0,13.8,1
12/2/2002 9:00,22.5,1,56.5,1,0,0,13.9,1
12/2/2002 9:15,22.2,1,56.4,1,0,0,14,1
12/2/2002 9:30,22.1,1,55.7,1,0,0,14,1
12/2/2002 9:45,22,1,53.4,1,0,0,14.1,1
12/2/2002 10:00,22,1,52.4,1,0,0,14.2,1
12/2/2002 10:15,22.2,1,52,1,0,0,14.2,1
12/2/2002 10:30,22.4,1,51.6,1,0,0,15,1
12/2/2002 10:45,22.5,1,51.1,1,0,0,14.8,1
12/2/2002 11:00,22.5,1,47.6,1,0,0,14.8,1
12/2/2002 11:15,22.6,1,46.2,1,0,0,14.8,1
12/2/2002 11:30,22.6,1,45.6,1,0,0,14.9,1
12/2/2002 11:45,22.7,1,44.4,1,0,0,14.9,1
12/2/2002 12:00,22.7,1,43.6,1,0,0,15,1
12/2/2002 12:15,22.5,1,42.3,1,0,0,15.4,1
12/2/2002 12:30,22.3,1,42.4,1,0,0,15.4,1
12/2/2002 12:45,22.1,1,42.1,1,0,0,15.5,1
12/2/2002 13:00,22.3,1,40.9,1,0,0,15.5,1
12/2/2002 13:15,22.3,1,41,1,0,0,15.6,1
12/2/2002 13:30,22.4,1,41.4,1,0,0,14.9,1
12/2/2002 13:45,22.6,1,41.7,1,0,0,14.4,1
12/2/2002 14:00,22.6,1,42.2,1,0,0,14.4,1
12/2/2002 14:15,22.3,1,43.9,1,0,0,14.5,1
12/2/2002 14:30,22.2,1,45.5,1,0,0,14.6,1
12/2/2002 14:45,21.9,1,46.9,1,0,0,14.6,1
12/2/2002 15:00,21.7,1,48.3,1,0,0,14.7,1
12/2/2002 15:15,21.5,1,49.1,1,0,0,14.7,1
12/2/2002 15:30,21.4,1,50.1,1,0,0,14.9,1
12/2/2002 15:45,21.4,1,50.9,1,0,0,15.6,1
12/2/2002 16:00,21.4,1,51.6,1,0,0,15.7,1
12/2/2002 16:15,21.4,1,51.5,1,0,0,15.7,1
12/2/2002 16:30,21.5,1,52.2,1,0,0,15.7,1
12/2/2002 16:45,21.5,1,52.8,1,0,0,15.8,1
12/2/2002 17:00,21.6,1,54.3,1,0,0,15.8,1
12/2/2002 17:15,21.5,1,55.5,1,0,0,15.9,1
12/2/2002 17:30,21.4,1,54.7,1,0,0,13.2,1
12/2/2002 17:45,21.2,1,54.4,1,0,0,13.4,1
12/2/2002 18:00,21.3,1,58.8,1,0,0,13.5,1
12/2/2002 18:15,21.3,1,58.7,1,0,0,14.1,1
12/2/2002 18:30,21.4,1,58.1,1,0,0,14.1,1
12/2/2002 18:45,21.4,1,57.8,1,0,0,14.2,1
12/2/2002 19:00,21.3,1,56.6,1,0,0,14.2,1
12/2/2002 19:15,22.3,1,54.9,1,0,0,14.3,1
12/2/2002 19:30,22.5,1,53.5,1,0,0,14.3,1
12/2/2002 19:45,22.6,1,54.6,1,0,0,14.4,1
12/2/2002 20:00,22.1,1,54.7,1,0,0,13.7,1
12/2/2002 20:15,22.6,1,54.1,1,0,0,13.8,1
12/2/2002 20:30,22.2,1,54.4,1,0,0,13.9,1
12/2/2002 20:45,22.1,1,54,1,0,0,13.9,1
12/2/2002 21:00,22,1,53.8,1,0,0,14,1
12/2/2002 21:15,21.9,1,53.7,1,0,0,14.1,1
12/2/2002 21:30,21.8,1,53.6,1,0,0,14.1,1
12/2/2002 21:45,21.8,1,53.1,1,0,0,14.2,1
12/2/2002 22:00,21.7,1,53.1,1,0,0,14.3,1
12/2/2002 22:15,21.7,1,52.9,1,0,0,14.3,1
12/2/2002 22:30,21.6,1,52.7,1,0,0,14.4,1
12/2/2002 22:45,21.6,1,52.7,1,0,0,15.8,1
12/2/2002 23:00,22.5,1,52.3,1,0,0,14.9,1
12/2/2002 23:15,22.8,1,52.6,1,0,0,14.9,1
12/2/2002 23:30,23.1,1,52.3,1,0,0,15,1
12/2/2002 23:45,23.9,1,51.8,1,0,0,15,1
12/3/2002 0:00,24.2,1,51.6,1,0,0,15.1,1
12/3/2002 0:15,24.5,1,51.4,1,0,0,15.1,1
12/3/2002 0:30,24,1,52.3,1,0,0,15.2,1
12/3/2002 0:45,23.7,1,52.5,1,0,0,15.2,1
12/3/2002 1:00,23.9,1,50.6,1,0,0,15.3,1
12/3/2002 1:15,25.1,1,51.4,1,0,0,15.5,1
12/3/2002 1:30,25.7,1,51.9,1,0,0,15.5,1
12/3/2002 1:45,25,1,53.7,1,0,0,15.6,1
12/3/2002 2:00,24.1,1,55.3,1,0,0,15.6,1
12/3/2002 2:15,23.4,1,53.8,1,0,0,15.1,1
12/3/2002 2:30,22.9,1,54.3,1,0,0,15.2,1
12/3/2002 2:45,22.5,1,54.6,1,0,0,15.3,1
12/3/2002 3:00,22.2,1,55,1,0,0,15.3,1
12/3/2002 3:15,22,1,55.3,1,0,0,15.4,1
12/3/2002 3:30,21.8,1,55.6,1,0,0,15.4,1
12/3/2002 3:45,21.6,1,55.9,1,0,0,15.5,1
12/3/2002 4:00,21.4,1,56.2,1,0,0,15.6,1
12/3/2002 4:15,21.3,1,56.4,1,0,0,15.6,1
12/3/2002 4:30,21.1,1,56.6,1,0,0,15.7,1
12/3/2002 4:45,21,1,56.7,1,0,0,15.7,1
12/3/2002 5:00,20.9,1,57,1,0,0,15.8,1
12/3/2002 5:15,20.7,1,57.1,1,0,0,15.9,1
12/3/2002 5:30,20.7,1,57.2,1,0,0,15.9,1
12/3/2002 5:45,20.5,1,57.1,1,0,0,16,1
12/3/2002 6:00,20.5,1,57.2,1,0,0,16,1
12/3/2002 6:15,22.2,1,56,1,0,0,15.5,1
12/3/2002 6:30,22.8,1,55.2,1,0,0,15.6,1
12/3/2002 6:45,21.7,1,56.7,1,0,0,15.7,1
12/3/2002 7:00,21.2,1,57.3,1,0,0,15.7,1
12/3/2002 7:15,20.9,1,57.5,1,0,0,15.8,1
12/3/2002 7:30,22.3,1,56.3,1,0,0,15,1
12/3/2002 7:45,22.9,1,54.9,1,0,0,13.7,1
12/3/2002 8:00,23.1,1,54.9,1,0,0,13.3,1
12/3/2002 8:15,23.2,1,55.7,1,0,0,13.5,1
12/3/2002 8:30,23.1,1,56.3,1,0,0,13.5,1
12/3/2002 8:45,23.3,1,55.4,1,0,0,13.2,1
12/3/2002 9:00,22.3,1,56.1,1,0,0,12.8,1
12/3/2002 9:15,21.9,1,56.1,1,0,0,12.9,1
12/3/2002 9:30,21.8,1,56.7,1,0,0,13,1
12/3/2002 9:45,21.9,1,57.3,1,0,0,13.8,1
12/3/2002 10:00,22.2,1,57.1,1,0,0,13.8,1
12/3/2002 10:15,22.4,1,56.6,1,0,0,13.9,1
12/3/2002 10:30,22.5,1,54.2,1,0,0,14.3,1
12/3/2002 10:45,22,1,45.3,1,0,0,14.4,1
12/3/2002 11:00,21.9,1,43.6,1,0,0,14.4,1
12/3/2002 11:15,21.8,1,43.6,1,0,0,14.5,1
12/3/2002 11:30,21.7,1,44.3,1,0,0,14.5,1
12/3/2002 11:45,21.8,1,45.6,1,0,0,14.5,1
12/3/2002 12:00,22.3,1,48.8,1,0,0,14.6,1
12/3/2002 12:15,22.2,1,50.6,1,0,0,14.6,1
12/3/2002 12:30,22.5,1,49.9,1,0,0,14.7,1
12/3/2002 12:45,22.3,1,50.7,1,0,0,15.2,1
12/3/2002 13:00,22.2,1,50.6,1,0,0,14.7,1
12/3/2002 13:15,22.2,1,51,1,0,0,14.7,1
12/3/2002 13:30,22,1,50.8,1,0,0,14.8,1
12/3/2002 13:45,21.9,1,50.1,1,0,0,14.8,1
12/3/2002 14:00,21.9,1,50.7,1,0,0,14.8,1
12/3/2002 14:15,21.9,1,50.7,1,0,0,14.7,1
12/3/2002 14:30,21.5,1,51.6,1,0,0,14.8,1
12/3/2002 14:45,21.4,1,52,1,0,0,14.8,1
12/3/2002 15:00,21.2,1,52.4,1,0,0,14.9,1
12/3/2002 15:15,21.1,1,52.7,1,0,0,14.9,1
12/3/2002 15:30,21.1,1,53,1,0,0,15,1
12/3/2002 15:45,21,1,53.2,1,0,0,15.1,1
12/3/2002 16:00,20.9,1,53.5,1,0,0,15.1,1
12/3/2002 16:15,20.7,1,53.6,1,0,0,15.2,1
12/3/2002 16:30,20.8,1,54.5,1,0,0,15.8,1
12/3/2002 16:45,21,1,55.4,1,0,0,15.9,1
12/3/2002 17:00,21,1,55.3,1,0,0,15.9,1
12/3/2002 17:15,21.1,1,55.8,1,0,0,15.9,1
12/3/2002 17:30,21,1,55.8,1,0,0,13.8,1
12/3/2002 17:45,20.9,1,55.8,1,0,0,14,1
12/3/2002 18:00,21,1,60,1,0,0,14.1,1
12/3/2002 18:15,21,1,60.5,1,0,0,14.2,1
12/3/2002 18:30,20.9,1,59.9,1,0,0,14.2,1
12/3/2002 18:45,20.9,1,60.3,1,0,0,14.3,1
12/3/2002 19:00,22.6,1,58.6,1,0,0,14.4,1
12/3/2002 19:15,23,1,58.7,1,0,0,14.4,1
12/3/2002 19:30,23.4,1,58.9,1,0,0,14.5,1
12/3/2002 19:45,23.3,1,59.4,1,0,0,15.2,1
12/3/2002 20:00,22.8,1,57.6,1,0,0,14.2,1
12/3/2002 20:15,22.3,1,56.5,1,0,0,14.3,1
12/3/2002 20:30,22.2,1,56.2,1,0,0,14.4,1
12/3/2002 20:45,22,1,55.8,1,0,0,14.4,1
12/3/2002 21:00,21.9,1,55.5,1,0,0,14.5,1
12/3/2002 21:15,21.9,1,55.2,1,0,0,14.6,1
12/3/2002 21:30,21.8,1,55,1,0,0,14.9,1
12/3/2002 21:45,21.8,1,56.6,1,0,0,14.9,1
12/3/2002 22:00,21.8,1,55.9,1,0,0,15,1
12/3/2002 22:15,21.7,1,55.2,1,0,0,15,1
12/3/2002 22:30,21.7,1,55.4,1,0,0,15.1,1
12/3/2002 22:45,21.6,1,54.8,1,0,0,15.1,1
12/3/2002 23:00,21.6,1,54.6,1,0,0,15.2,1
12/3/2002 23:15,21.5,1,54.4,1,0,0,15.2,1
12/3/2002 23:30,21.5,1,54.2,1,0,0,15.3,1
12/3/2002 23:45,21.5,1,54.1,1,0,0,15.3,1
12/4/2002 0:00,21.4,1,54.1,1,0,0,15.4,1
12/4/2002 0:15,21.3,1,54.2,1,0,0,14.9,1
12/4/2002 0:30,21.1,1,54,1,0,0,15,1
12/4/2002 0:45,20.9,1,53.7,1,0,0,15.1,1
12/4/2002 1:00,20.7,1,53.7,1,0,0,15.1,1
12/4/2002 1:15,20.7,1,53.7,1,0,0,15.2,1
12/4/2002 1:30,20.7,1,53.5,1,0,0,15.3,1
12/4/2002 1:45,20.7,1,53.5,1,0,0,15.6,1
12/4/2002 2:00,20.6,1,53.7,1,0,0,15.4,1
12/4/2002 2:15,20.5,1,53.8,1,0,0,15.4,1
12/4/2002 2:30,20.4,1,53.9,1,0,0,15.5,1
12/4/2002 2:45,20.3,1,54,1,0,0,15.6,1
12/4/2002 3:00,20.2,1,54.1,1,0,0,15.6,1
12/4/2002 3:15,20.1,1,54.2,1,0,0,15.7,1
12/4/2002 3:30,20.1,1,54.3,1,0,0,15.7,1
12/4/2002 3:45,20,1,54.4,1,0,0,15.8,1
12/4/2002 4:00,20,1,54.6,1,0,0,15.8,1
12/4/2002 4:15,19.9,1,54.7,1,0,0,15.9,1
12/4/2002 4:30,19.9,1,54.7,1,0,0,15.9,1
12/4/2002 4:45,19.8,1,54.8,1,0,0,16,1
12/4/2002 5:00,19.8,1,54.9,1,0,0,16,1
12/4/2002 5:15,19.8,1,54.9,1,0,0,16.1,1
12/4/2002 5:30,19.8,1,55,1,0,0,16.1,1
12/4/2002 5:45,19.7,1,55,1,0,0,16.2,1
12/4/2002 6:00,19.7,1,55.1,1,0,0,16.2,1
12/4/2002 6:15,20.6,1,54.9,1,0,0,16,1
12/4/2002 6:30,22,1,54,1,0,0,16.1,1
12/4/2002 6:45,21.3,1,55.1,1,0,0,16.2,1
12/4/2002 7:00,20.7,1,56.1,1,0,0,16.2,1
12/4/2002 7:15,20.7,1,57.3,1,0,0,16.3,1
12/4/2002 7:30,22.5,1,56.1,1,0,0,12.9,1
12/4/2002 7:45,22.6,1,56,1,0,0,13.1,1
12/4/2002 8:00,22.2,1,54.8,1,0,0,13.2,1
12/4/2002 8:15,21.6,1,59.3,1,0,0,13.3,1
12/4/2002 8:30,21.3,1,59.1,1,0,0,13.4,1
12/4/2002 8:45,21.1,1,59.9,1,0,0,13.5,1
12/4/2002 9:00,20.9,1,60.8,1,0,0,14,1
12/4/2002 9:15,20.7,1,60.8,1,0,0,14.1,1
12/4/2002 9:30,20.5,1,62,1,0,0,14.1,1
12/4/2002 9:45,20.7,1,62.4,1,0,0,14.2,1
12/4/2002 10:00,20.7,1,62,1,0,0,14.2,1
12/4/2002 10:15,20.7,1,61.8,1,0,0,14.3,1
12/4/2002 10:30,20.7,1,61.3,1,0,0,14.9,1
12/4/2002 10:45,20.7,1,61,1,0,0,14.9,1
12/4/2002 11:00,20.6,1,61.5,1,0,0,14.9,1
12/4/2002 11:15,20.6,1,61.5,1,0,0,14.9,1
12/4/2002 11:30,20.6,1,61.9,1,0,0,15,1
12/4/2002 11:45,20.6,1,64.4,1,0,0,15.8,1
12/4/2002 12:00,20.6,1,64.4,1,0,0,15.7,1
12/4/2002 12:15,20.5,1,64.2,1,0,0,15.8,1
12/4/2002 12:30,20.4,1,63.4,1,0,0,15.9,1
12/4/2002 12:45,20.3,1,62.6,1,0,0,15.9,1
12/4/2002 13:00,20.3,1,62.6,1,0,0,15.9,1
12/4/2002 13:15,20.2,1,62.8,1,0,0,15.9,1
12/4/2002 13:30,20.2,1,62.4,1,0,0,16,1
12/4/2002 13:45,20.2,1,62.6,1,0,0,15.9,1
12/4/2002 14:00,20,1,60.9,1,0,0,15.9,1
12/4/2002 14:15,19.8,1,60.5,1,0,0,16,1
12/4/2002 14:30,19.7,1,60.1,1,0,0,16,1
12/4/2002 14:45,19.7,1,59.9,1,0,0,16,1
12/4/2002 15:00,19.6,1,59.7,1,0,0,16.1,1
12/4/2002 15:15,19.5,1,59.5,1,0,0,16.1,1
12/4/2002 15:30,19.5,1,59.4,1,0,0,16.2,1
12/4/2002 15:45,19.4,1,59.3,1,0,0,16.2,1
12/4/2002 16:00,19.4,1,59.1,1,0,0,16.2,1
12/4/2002 16:15,19.3,1,59,1,0,0,16.3,1
12/4/2002 16:30,19.3,1,58.9,1,0,0,16.3,1
12/4/2002 16:45,19.2,1,58.7,1,0,0,16.4,1
12/4/2002 17:00,19.2,1,58.5,1,0,0,16.4,1
12/4/2002 17:15,19.1,1,58.3,1,0,0,16.4,1
12/4/2002 17:30,19.1,1,58.7,1,0,0,16.2,1
12/4/2002 17:45,19.2,1,59.6,1,0,0,15.5,1
12/4/2002 18:00,19.4,1,61.6,1,0,0,13.1,1
12/4/2002 18:15,19.4,1,61.7,1,0,0,13.3,1
12/4/2002 18:30,19.6,1,68.8,1,0,0,13.4,1
12/4/2002 18:45,19.9,1,75.9,1,0,0,13.5,1
12/4/2002 19:00,20,1,77.6,1,0,0,13.6,1
12/4/2002 19:15,19.9,1,74.8,1,0,0,13.7,1
12/4/2002 19:30,19.8,1,72.4,1,0,0,13.7,1
12/4/2002 19:45,19.8,1,70.2,1,0,0,13.6,1
12/4/2002 20:00,19.9,1,69.7,1,0,0,13.6,1
12/4/2002 20:15,20.1,1,68.4,1,0,0,13.7,1
12/4/2002 20:30,20.2,1,67.1,1,0,0,13.8,1
12/4/2002 20:45,20.2,1,66,1,0,0,13.9,1
12/4/2002 21:00,20.2,1,65.2,1,0,0,13.9,1
12/4/2002 21:15,20.2,1,64.5,1,0,0,14,1
12/4/2002 21:30,20.2,1,63.8,1,0,0,14.1,1
12/4/2002 21:45,20.2,1,63.2,1,0,0,14.1,1
12/4/2002 22:00,20.4,1,64.6,1,0,0,14.8,1
12/4/2002 22:15,20.2,1,63.7,1,0,0,14.8,1
12/4/2002 22:30,20.1,1,63,1,0,0,14.8,1
12/4/2002 22:45,20,1,62.7,1,0,0,14.6,1
12/4/2002 23:00,19.8,1,62.4,1,0,0,14.6,1
12/4/2002 23:15,19.7,1,62.4,1,0,0,14.7,1
12/4/2002 23:30,19.8,1,63.2,1,0,0,14.7,1
12/4/2002 23:45,19.9,1,63,1,0,0,14.8,1
12/5/2002 0:00,19.9,1,64.1,1,0,0,14.8,1
12/5/2002 0:15,19.8,1,63.1,1,0,0,14.9,1
12/5/2002 0:30,21.7,1,60.2,1,0,0,14.9,1
12/5/2002 0:45,22.9,1,59.2,1,0,0,15.5,1
12/5/2002 1:00,23.7,1,58.5,1,0,0,15.6,1
12/5/2002 1:15,24.1,1,58.3,1,0,0,15.3,1
12/5/2002 1:30,23,1,60.3,1,0,0,15.3,1
12/5/2002 1:45,22.1,1,61.4,1,0,0,15.4,1
12/5/2002 2:00,21.6,1,61.9,1,0,0,15.5,1
12/5/2002 2:15,21.2,1,61.9,1,0,0,15.5,1
12/5/2002 2:30,20.9,1,62.3,1,0,0,15.6,1
12/5/2002 2:45,20.7,1,62.5,1,0,0,15.6,1
12/5/2002 3:00,20.5,1,62.6,1,0,0,15.7,1
12/5/2002 3:15,20.3,1,62.8,1,0,0,15.7,1
12/5/2002 3:30,20.2,1,62.8,1,0,0,15.8,1
12/5/2002 3:45,20.1,1,62.7,1,0,0,15.8,1
12/5/2002 4:00,19.9,1,62.8,1,0,0,15.9,1
12/5/2002 4:15,19.8,1,62.8,1,0,0,15.9,1
12/5/2002 4:30,19.8,1,62.7,1,0,0,16,1
12/5/2002 4:45,19.7,1,62.8,1,0,0,16,1
12/5/2002 5:00,19.6,1,63,1,0,0,16.1,1
12/5/2002 5:15,19.6,1,63.1,1,0,0,16.1,1
12/5/2002 5:30,19.5,1,63.1,1,0,0,16.2,1
12/5/2002 5:45,19.5,1,63.2,1,0,0,16.3,1
12/5/2002 6:00,19.4,1,63.4,1,0,0,16.3,1
12/5/2002 6:15,21.6,1,61.1,1,0,0,15.3,1
12/5/2002 6:30,21.8,1,60.8,1,0,0,15.4,1
12/5/2002 6:45,20.7,1,63,1,0,0,15.5,1
12/5/2002 7:00,20.2,1,63.4,1,0,0,15.5,1
12/5/2002 7:15,20,1,63.6,1,0,0,13.1,1
12/5/2002 7:30,19.9,1,64.1,1,0,0,13.1,1
12/5/2002 7:45,19.9,1,66.5,1,0,0,13.2,1
12/5/2002 8:00,19.9,1,66.2,1,0,0,13.3,1
12/5/2002 8:15,19.9,1,65.6,1,0,0,13.4,1
12/5/2002 8:30,19.9,1,67.1,1,0,0,13.4,1
12/5/2002 8:45,19.9,1,67.1,1,0,0,14,1
12/5/2002 9:00,19.9,1,66.6,1,0,0,13.7,1
12/5/2002 9:15,19.8,1,64.9,1,0,0,13.8,1
12/5/2002 9:30,19.8,1,65.2,1,0,0,13.8,1
12/5/2002 9:45,19.7,1,63.9,1,0,0,13.9,1
12/5/2002 10:00,19.7,1,62.2,1,0,0,14,1
12/5/2002 10:15,19.6,1,61.3,1,0,0,14,1
12/5/2002 10:30,19.7,1,60.9,1,0,0,14.1,1
12/5/2002 10:45,20.1,1,61.6,1,0,0,14.6,1
12/5/2002 11:00,20.5,1,61.7,1,0,0,14.6,1
12/5/2002 11:15,21,1,61.3,1,0,0,14.6,1
12/5/2002 11:30,21,1,61.1,1,0,0,14.7,1
12/5/2002 11:45,20.9,1,61.9,1,0,0,14.7,1
12/5/2002 12:00,20.8,1,62.5,1,0,0,14.8,1
12/5/2002 12:15,20.6,1,63,1,0,0,14.8,1
12/5/2002 12:30,20.7,1,63,1,0,0,14.9,1
12/5/2002 12:45,20.7,1,63.1,1,0,0,14.9,1
12/5/2002 13:00,21.2,1,62.7,1,0,0,15.9,1
12/5/2002 13:15,21.5,1,62.7,1,0,0,15.9,1
12/5/2002 13:30,21.5,1,62.1,1,0,0,16,1
12/5/2002 13:45,21.6,1,60.4,1,0,0,16.4,1
12/5/2002 14:00,21.6,1,59.5,1,0,0,16.3,1
12/5/2002 14:15,21.7,1,59.4,1,0,0,16.3,1
12/5/2002 14:30,21.7,1,60.2,1,0,0,16.4,1
12/5/2002 14:45,21.8,1,60.5,1,0,0,15.8,1
12/5/2002 15:00,21.8,1,60.8,1,0,0,14.5,1
12/5/2002 15:15,21.8,1,61.4,1,0,0,14.7,1
12/5/2002 15:30,21.8,1,62,1,0,0,14.8,1
12/5/2002 15:45,21.8,1,60.9,1,0,0,15.5,1
12/5/2002 16:00,21.7,1,61,1,0,0,15.5,1
12/5/2002 16:15,21.6,1,60.4,1,0,0,16,1
12/5/2002 16:30,21.5,1,60,1,0,0,16,1
12/5/2002 16:45,21.4,1,59.8,1,0,0,16,1
12/5/2002 17:00,21.3,1,59.8,1,0,0,14.8,1
12/5/2002 17:15,22.3,1,60.1,1,0,0,14.9,1
12/5/2002 17:30,22.3,1,60.8,1,0,0,14.9,1
12/5/2002 17:45,21.8,1,61.2,1,0,0,14,1
12/5/2002 18:00,21.5,1,60.8,1,0,0,14.2,1
12/5/2002 18:15,21.5,1,65.2,1,0,0,14.3,1
12/5/2002 18:30,21.4,1,67.5,1,0,0,14.3,1
12/5/2002 18:45,21.4,1,69,1,0,0,14.4,1
12/5/2002 19:00,21.5,1,70,1,0,0,14.5,1
12/5/2002 19:15,21.6,1,70.2,1,0,0,14.5,1
12/5/2002 19:30,22.9,1,66.1,1,0,0,14.6,1
12/5/2002 19:45,22.1,1,65.4,1,0,0,13.7,1
12/5/2002 20:00,22,1,65.9,1,0,0,13.8,1
12/5/2002 20:15,22,1,65.1,1,0,0,13.9,1
12/5/2002 20:30,21.9,1,64.8,1,0,0,14,1
12/5/2002 20:45,21.8,1,64.4,1,0,0,14.1,1
12/5/2002 21:00,21.8,1,64.2,1,0,0,14.1,1
12/5/2002 21:15,21.7,1,63.8,1,0,0,14.2,1
12/5/2002 21:30,21.7,1,63.7,1,0,0,15.3,1
12/5/2002 21:45,23,1,61.5,1,0,0,15,1
12/5/2002 22:00,23,1,62.1,1,0,0,15,1
12/5/2002 22:15,22.9,1,62.6,1,0,0,15.1,1
12/5/2002 22:30,22.9,1,62.5,1,0,0,15.1,1
12/5/2002 22:45,23,1,62.3,1,0,0,15.2,1
12/5/2002 23:00,23,1,62,1,0,0,15.2,1
12/5/2002 23:15,23.1,1,61.8,1,0,0,15.3,1
12/5/2002 23:30,23,1,61.7,1,0,0,15.6,1
12/5/2002 23:45,22.6,1,62,1,0,0,15.7,1
12/6/2002 0:00,22.4,1,62,1,0,0,15.7,1
12/6/2002 0:15,22.3,1,61.9,1,0,0,15.8,1
12/6/2002 0:30,22,1,60.8,1,0,0,15.8,1
12/6/2002 0:45,21.8,1,60.5,1,0,0,15.9,1
12/6/2002 1:00,22.4,1,60.6,1,0,0,15.9,1
12/6/2002 1:15,22,1,62.3,1,0,0,15.7,1
12/6/2002 1:30,21.9,1,62.1,1,0,0,15.8,1
12/6/2002 1:45,21.8,1,61.8,1,0,0,15.8,1
12/6/2002 2:00,21.8,1,61.5,1,0,0,15.9,1
12/6/2002 2:15,21.7,1,61.5,1,0,0,15.9,1
12/6/2002 2:30,21.5,1,61.4,1,0,0,16,1
12/6/2002 2:45,21.3,1,61.6,1,0,0,16,1
12/6/2002 3:00,21.1,1,61.8,1,0,0,16.1,1
12/6/2002 3:15,21,1,62,1,0,0,16.1,1
12/6/2002 3:30,20.9,1,62.2,1,0,0,16.2,1
12/6/2002 3:45,20.8,1,62.5,1,0,0,16.2,1
12/6/2002 4:00,20.8,1,62.5,1,0,0,16.3,1
12/6/2002 4:15,20.7,1,62.7,1,0,0,16.3,1
12/6/2002 4:30,20.6,1,62.9,1,0,0,16.4,1
12/6/2002 4:45,20.6,1,63.1,1,0,0,16.4,1
12/6/2002 5:00,20.5,1,63.2,1,0,0,16.5,1
12/6/2002 5:15,20.5,1,63.2,1,0,0,16.5,1
12/6/2002 5:30,20.4,1,63.2,1,0,0,16.6,1
12/6/2002 5:45,20.4,1,63.4,1,0,0,16.6,1
12/6/2002 6:00,20.3,1,63.4,1,0,0,16.7,1
12/6/2002 6:15,22.2,1,61.8,1,0,0,17.5,1
12/6/2002 6:30,23.1,1,60.3,1,0,0,17.5,1
12/6/2002 6:45,22,1,62.2,1,0,0,17.5,1
12/6/2002 7:00,21.4,1,63.1,1,0,0,17.5,1
12/6/2002 7:15,21.1,1,64.1,1,0,0,17.5,1
12/6/2002 7:30,23.2,1,60.3,1,0,0,14,1
12/6/2002 7:45,23.1,1,62.3,1,0,0,14.1,1
12/6/2002 8:00,22.5,1,62.4,1,0,0,14.2,1
12/6/2002 8:15,22.1,1,64,1,0,0,14.3,1
12/6/2002 8:30,22,1,66.2,1,0,0,14.4,1
12/6/2002 8:45,21.7,1,66,1,0,0,14.4,1
12/6/2002 9:00,21.4,1,65,1,0,0,14.5,1
12/6/2002 9:15,21.2,1,65.3,1,0,0,14.6,1
12/6/2002 9:30,21.1,1,65.8,1,0,0,14.6,1
12/6/2002 9:45,20.9,1,65.4,1,0,0,14.7,1
12/6/2002 10:00,21,1,65.5,1,0,0,14.7,1
12/6/2002 10:15,20.9,1,64.8,1,0,0,14.8,1
12/6/2002 10:30,20.8,1,64.3,1,0,0,14.8,1
12/6/2002 10:45,20.8,1,64,1,0,0,14.9,1
12/6/2002 11:00,20.6,1,63.6,1,0,0,14.9,1
12/6/2002 11:15,20.5,1,63.6,1,0,0,15,1
12/6/2002 11:30,20.4,1,63.2,1,0,0,15.1,1
12/6/2002 11:45,20.6,1,62.7,1,0,0,15.1,1
12/6/2002 12:00,20.5,1,62.4,1,0,0,15.2,1
12/6/2002 12:15,20.3,1,62.5,1,0,0,15.8,1
12/6/2002 12:30,20.3,1,62.9,1,0,0,15.8,1
12/6/2002 12:45,20.4,1,63.1,1,0,0,15.9,1
12/6/2002 13:00,20.4,1,63,1,0,0,15.9,1
12/6/2002 13:15,20.5,1,62.9,1,0,0,16,1
12/6/2002 13:30,20.6,1,62.6,1,0,0,16.5,1
12/6/2002 13:45,20.6,1,61.4,1,0,0,15.5,1
12/6/2002 14:00,20.4,1,61.1,1,0,0,15.6,1
12/6/2002 14:15,20.3,1,61.3,1,0,0,15.7,1
12/6/2002 14:30,20.3,1,61.6,1,0,0,15.7,1
12/6/2002 14:45,20.2,1,61.8,1,0,0,15.8,1
12/6/2002 15:00,20.1,1,61.1,1,0,0,15.8,1
12/6/2002 15:15,20.2,1,62.2,1,0,0,16.7,1
12/6/2002 15:30,20.2,1,63.2,1,0,0,16.7,1
12/6/2002 15:45,20.3,1,60.7,1,0,0,17,1
12/6/2002 16:00,20.5,1,62.7,1,0,0,16.6,1
12/6/2002 16:15,20.5,1,63.1,1,0,0,16.6,1
12/6/2002 16:30,20.5,1,64.1,1,0,0,15.5,1
12/6/2002 16:45,20.4,1,64.1,1,0,0,14.6,1
12/6/2002 17:00,21.2,1,66.8,1,0,0,14.7,1
12/6/2002 17:15,21.8,1,66.1,1,0,0,14.9,1
12/6/2002 17:30,22.2,1,67.1,1,0,0,14.9,1
12/6/2002 17:45,22.6,1,66.7,1,0,0,15,1
12/6/2002 18:00,22.8,1,65.7,1,0,0,15,1
12/6/2002 18:15,22.8,1,64.2,1,0,0,15.1,1
12/6/2002 18:30,22.8,1,64.6,1,0,0,15.1,1
12/6/2002 18:45,22.4,1,64.8,1,0,0,15.2,1
12/6/2002 19:00,22.2,1,65.1,1,0,0,15.3,1
12/6/2002 19:15,22.9,1,63.6,1,0,0,15.3,1
12/6/2002 19:30,23,1,62.7,1,0,0,15,1
12/6/2002 19:45,23.6,1,61.1,1,0,0,15,1
12/6/2002 20:00,23,1,61.5,1,0,0,14.1,1
12/6/2002 20:15,22.6,1,60.6,1,0,0,14.2,1
12/6/2002 20:30,22.4,1,59.7,1,0,0,14.3,1
12/6/2002 20:45,22.2,1,59.2,1,0,0,14.4,1
12/6/2002 21:00,22.1,1,59,1,0,0,14.4,1
12/6/2002 21:15,22.1,1,58.4,1,0,0,15,1
12/6/2002 21:30,23.2,1,56.3,1,0,0,14.9,1
12/6/2002 21:45,23.4,1,56.4,1,0,0,15,1
12/6/2002 22:00,22.7,1,57.9,1,0,0,15,1
12/6/2002 22:15,22.4,1,57.9,1,0,0,15.1,1
12/6/2002 22:30,22.2,1,57.6,1,0,0,15.1,1
12/6/2002 22:45,22.1,1,57.5,1,0,0,15.2,1
12/6/2002 23:00,21.9,1,57.2,1,0,0,15.7,1
12/6/2002 23:15,21.8,1,57,1,0,0,15.8,1
12/6/2002 23:30,21.7,1,56.6,1,0,0,15.8,1
12/6/2002 23:45,21.7,1,56.4,1,0,0,15.9,1
12/7/2002 0:00,21.6,1,56.2,1,0,0,15.9,1
12/7/2002 0:15,21.5,1,56.1,1,0,0,16,1
12/7/2002 0:30,21.9,1,56.1,1,0,0,16,1
12/7/2002 0:45,22.6,1,57.4,1,0,0,16.1,1
12/7/2002 1:00,22.4,1,58.8,1,0,0,16.1,1
12/7/2002 1:15,22,1,59.5,1,0,0,16.1,1
12/7/2002 1:30,21.8,1,60,1,0,0,16.2,1