�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,�������x,�����t���O,�C�ۑ�(���x),�����t���O,�C�ۑ�(���x),�����t���O
4/1/2004 0:00,22.3,0,46.3,0,23,0,14.7,0,11.9,0,28.8,0
4/1/2004 0:15,22.1,0,46.2,0,22.9,0,14.7,0,11.8,0,29,0
4/1/2004 0:30,21.8,0,45.6,0,22.7,0,14.8,0,11.6,0,29.3,0
4/1/2004 0:45,21.6,0,45.4,0,22.6,0,14.8,0,11.5,0,29.5,0
4/1/2004 1:00,21.4,0,45.7,0,22.5,0,14.9,0,11.4,0,29.8,0
4/1/2004 1:15,21.2,0,46,0,22.4,0,14.9,0,11.3,0,30,0
4/1/2004 1:30,21.1,0,46,0,22.2,0,13.8,0,11.1,0,30.3,0
4/1/2004 1:45,20.9,0,46.9,0,22.1,0,13.9,0,11,0,30.5,0
4/1/2004 2:00,20.8,0,47.5,0,21.9,0,13.9,0,10.9,0,30.8,0
4/1/2004 2:15,20.7,0,48,0,21.8,0,14,0,10.8,0,30.8,0
4/1/2004 2:30,20.6,0,48.4,0,21.7,0,14.1,0,10.8,0,30.8,0
4/1/2004 2:45,20.4,0,48.3,0,21.6,0,14.1,0,10.7,0,30.8,0
4/1/2004 3:00,20.3,0,48.5,0,21.4,0,14.2,0,10.7,0,30.8,0
4/1/2004 3:15,20.3,0,48.6,0,21.3,0,13.4,0,10.7,0,31,0
4/1/2004 3:30,20.6,0,48.4,0,21.3,0,13.5,0,10.6,0,31.3,0
4/1/2004 3:45,20.8,0,47.4,0,21.2,0,13.5,0,10.6,0,31.5,0
4/1/2004 4:00,21,0,46.8,0,21.2,0,13.6,0,10.6,0,31.8,0
4/1/2004 4:15,21.1,0,46.7,0,21.2,0,13.6,0,10.4,0,31.8,0
4/1/2004 4:30,21.3,0,46.2,0,21.2,0,13.4,0,10.3,0,31.8,0
4/1/2004 4:45,21.4,0,46.4,0,21.2,0,13.5,0,10.1,0,31.8,0
4/1/2004 5:00,21.5,0,46,0,21.1,0,13.5,0,10,0,31.8,0
4/1/2004 5:15,21.6,0,45.3,0,21.1,0,13.6,0,10,0,32,0
4/1/2004 5:30,21.7,0,45,0,21.1,0,13.6,0,10,0,32.3,0
4/1/2004 5:45,21.7,0,45.1,0,21.1,0,13.7,0,10,0,32.5,0
4/1/2004 6:00,21.8,0,44.9,0,21.1,0,13.7,0,10,0,32.8,0
4/1/2004 6:15,21.8,0,44.8,0,21,0,13.8,0,10,0,33,0
4/1/2004 6:30,21.9,0,44.5,0,21,0,13.6,0,10,0,33.3,0
4/1/2004 6:45,21.8,0,35.7,0,20.9,0,13.7,0,10.1,0,33.5,0
4/1/2004 7:00,21.9,0,41.9,0,20.8,0,13.7,0,10.1,0,33.8,0
4/1/2004 7:15,22,0,43.4,0,20.7,0,13.6,0,10.5,0,33.3,0
4/1/2004 7:30,22.1,0,44.6,0,20.7,0,13.6,0,10.8,0,32.8,0
4/1/2004 7:45,22.1,0,44.1,0,20.7,0,13.6,0,11.2,0,32.3,0
4/1/2004 8:00,22.1,0,44.9,0,20.6,0,13.7,0,11.6,0,31.8,0
4/1/2004 8:15,21.7,0,46.7,0,20.6,0,13.7,0,11.9,0,30,0
4/1/2004 8:30,21.6,0,46.5,0,20.5,0,13.8,0,12.2,0,28.3,0
4/1/2004 8:45,21.4,0,47,0,20.5,0,13.8,0,12.5,0,26.5,0
4/1/2004 9:00,21.3,0,46.7,0,20.5,0,13.8,0,12.8,0,24.8,0
4/1/2004 9:15,21.1,0,46.5,0,20.5,0,13.9,0,13.1,0,24,0
4/1/2004 9:30,21,0,45.7,0,20.6,0,13.9,0,13.5,0,23.3,0
4/1/2004 9:45,20.9,0,45.4,0,20.6,0,14,0,13.8,0,22.5,0
4/1/2004 10:00,20.8,0,45.3,0,20.7,0,14,0,14.2,0,21.8,0
4/1/2004 10:15,20.7,0,45.4,0,20.7,0,14,0,14.6,0,22,0
4/1/2004 10:30,20.5,0,45.2,0,20.8,0,14.1,0,15,0,22.3,0
4/1/2004 10:45,20.5,0,44.5,0,20.9,0,14.1,0,15.4,0,22.5,0
4/1/2004 11:00,20.4,0,44.7,0,21,0,14.1,0,15.8,0,22.8,0
4/1/2004 11:15,20.4,0,44.5,0,21.1,0,14.2,0,15.9,0,23.5,0
4/1/2004 11:30,20.3,0,44.4,0,21.3,0,14.2,0,16,0,24.3,0
4/1/2004 11:45,20.3,0,44.2,0,21.4,0,14.2,0,16.2,0,25,0
4/1/2004 12:00,20.3,0,44.1,0,21.6,0,14.3,0,16.3,0,25.8,0
4/1/2004 12:15,20.4,0,44.2,0,21.8,0,14.3,0,16.6,0,25.8,0
4/1/2004 12:30,20.4,0,44.5,0,21.9,0,14.3,0,16.8,0,25.8,0
4/1/2004 12:45,20.6,0,44.8,0,22.1,0,14.4,0,17.1,0,25.8,0
4/1/2004 13:00,20.6,0,44.6,0,22.3,0,14.4,0,17.4,0,25.8,0
4/1/2004 13:15,20.8,0,44.6,0,22.5,0,14.4,0,17.2,0,27.5,0
4/1/2004 13:30,20.9,0,44.3,0,22.7,0,14.5,0,17.1,0,29.3,0
4/1/2004 13:45,21.1,0,44.3,0,22.9,0,14.5,0,16.9,0,31,0
4/1/2004 14:00,21.3,0,44.2,0,23.1,0,14.6,0,16.8,0,32.8,0
4/1/2004 14:15,21.5,0,43.8,0,23.3,0,14.6,0,16.8,0,32.5,0
4/1/2004 14:30,21.7,0,43.7,0,23.5,0,14.6,0,16.8,0,32.3,0
4/1/2004 14:45,21.9,0,43.4,0,23.7,0,14.7,0,16.8,0,32,0
4/1/2004 15:00,22.1,0,43.1,0,23.8,0,14.7,0,16.8,0,31.8,0
4/1/2004 15:15,22.2,0,42.7,0,24,0,14.7,0,16.9,0,31.5,0
4/1/2004 15:30,22.3,0,42.7,0,24,0,14.8,0,16.9,0,31.3,0
4/1/2004 15:45,22.5,0,43.3,0,24.1,0,14.8,0,17,0,31,0
4/1/2004 16:00,22.6,0,42.9,0,24.2,0,14.9,0,17.1,0,30.8,0
4/1/2004 16:15,22.7,0,42.4,0,24.2,0,14.9,0,17,0,33.8,0
4/1/2004 16:30,22.8,0,42.6,0,24.3,0,14.9,0,17,0,36.8,0
4/1/2004 16:45,22.8,0,42.8,0,24.3,0,15,0,16.9,0,39.8,0
4/1/2004 17:00,22.9,0,43.1,0,24.3,0,15,0,16.9,0,42.8,0
4/1/2004 17:15,22.8,0,43.4,0,24.2,0,15.1,0,16.8,0,44.3,0
4/1/2004 17:30,22.8,0,43.5,0,24.1,0,14.2,0,16.6,0,45.8,0
4/1/2004 17:45,22.7,0,44.6,0,24,0,14.2,0,16.5,0,47.3,0
4/1/2004 18:00,22.7,0,44.7,0,23.9,0,14.3,0,16.4,0,48.8,0
4/1/2004 18:15,22.7,0,44,0,23.8,0,14.3,0,16.1,0,52,0
4/1/2004 18:30,22.9,0,44.2,0,23.7,0,14.3,0,15.9,0,55.3,0
4/1/2004 18:45,23.2,0,45,0,23.7,0,14.4,0,15.6,0,58.5,0
4/1/2004 19:00,23.4,0,45.1,0,23.6,0,14.5,0,15.4,0,61.8,0
4/1/2004 19:15,23.5,0,45.8,0,23.6,0,14.5,0,15.2,0,62.6,0
4/1/2004 19:30,23.7,0,46.8,0,23.5,0,14,0,15,0,63.3,0
4/1/2004 19:45,23.7,0,42.6,0,23.4,0,14,0,14.9,0,64.1,0
4/1/2004 20:00,23.8,0,45.8,0,23.4,0,14.1,0,14.7,0,64.8,0
4/1/2004 20:15,23.9,0,47.1,0,23.3,0,14.1,0,14.7,0,65.8,0
4/1/2004 20:30,24,0,47.3,0,23.3,0,14.2,0,14.7,0,66.8,0
4/1/2004 20:45,24.1,0,47.1,0,23.3,0,14.3,0,14.8,0,67.8,0
4/1/2004 21:00,24.2,0,46.4,0,23.2,0,13.8,0,14.8,0,68.8,0
4/1/2004 21:15,24.2,0,46.1,0,23.2,0,13.9,0,14.8,0,69.3,0
4/1/2004 21:30,24.2,0,45.7,0,23.2,0,13.9,0,14.8,0,69.8,0
4/1/2004 21:45,24.2,0,47,0,23.1,0,13.9,0,14.9,0,70.3,0
4/1/2004 22:00,24.1,0,46.8,0,23.1,0,14,0,14.9,0,70.8,0
4/1/2004 22:15,24.1,0,47.2,0,23.1,0,14.1,0,15,0,71.1,0
4/1/2004 22:30,24,0,47.3,0,23.1,0,14.1,0,15.1,0,71.3,0
4/1/2004 22:45,23.9,0,47.6,0,23,0,14.2,0,15.3,0,71.6,0
4/1/2004 23:00,23.8,0,49,0,23,0,14.3,0,15.4,0,71.8,0
4/1/2004 23:15,23.8,0,50.1,0,23,0,14.3,0,15.4,0,73.3,0
4/1/2004 23:30,23.7,0,50.2,0,23.1,0,14.4,0,15.4,0,74.8,0
4/1/2004 23:45,23.6,0,50.9,0,23.3,0,14.4,0,15.4,0,76.3,0
4/2/2004 0:00,23.6,0,52.7,0,23.5,0,14.5,0,15.4,0,77.8,0
4/2/2004 0:15,23.7,0,54.3,0,23.7,0,14.6,0,15.1,0,80.3,0
4/2/2004 0:30,23.7,0,53.3,0,23.9,0,14.6,0,14.8,0,82.8,0
4/2/2004 0:45,23.6,0,54.2,0,23.9,0,14.7,0,14.5,0,85.3,0
4/2/2004 1:00,23.6,0,53.4,0,23.9,0,14.8,0,14.2,0,87.8,0
4/2/2004 1:15,23.5,0,53,0,23.9,0,14.8,0,14.3,0,88.3,0
4/2/2004 1:30,23.5,0,52.6,0,23.9,0,14.9,0,14.4,0,88.8,0
4/2/2004 1:45,23.4,0,52.5,0,23.9,0,15,0,14.5,0,89.3,0
4/2/2004 2:00,23.4,0,52.2,0,23.9,0,15,0,14.6,0,89.8,0
4/2/2004 2:15,23.3,0,51.9,0,23.9,0,15.1,0,14.3,0,90.1,0
4/2/2004 2:30,23.2,0,51.8,0,23.8,0,15.2,0,14,0,90.3,0
4/2/2004 2:45,23.2,0,51.8,0,23.8,0,14.7,0,13.8,0,90.6,0
4/2/2004 3:00,23.1,0,51.6,0,23.8,0,14.4,0,13.5,0,90.8,0
4/2/2004 3:15,23,0,51.4,0,23.8,0,14.5,0,13.4,0,90.3,0
4/2/2004 3:30,23,0,51.3,0,23.7,0,14.5,0,13.4,0,89.8,0
4/2/2004 3:45,22.9,0,51.3,0,23.7,0,14.6,0,13.3,0,89.3,0
4/2/2004 4:00,22.8,0,51.2,0,23.7,0,14.7,0,13.3,0,88.8,0
4/2/2004 4:15,22.7,0,51.2,0,23.6,0,14.2,0,13.3,0,88.8,0
4/2/2004 4:30,22.6,0,51.1,0,23.6,0,14.2,0,13.3,0,88.8,0
4/2/2004 4:45,22.5,0,51.1,0,23.5,0,14.3,0,13.3,0,88.8,0
4/2/2004 5:00,22.4,0,51.3,0,23.5,0,14.4,0,13.3,0,88.8,0
4/2/2004 5:15,22.3,0,51.3,0,23.4,0,14.4,0,13.3,0,88.3,0
4/2/2004 5:30,22.2,0,51.4,0,23.4,0,14.5,0,13.3,0,87.8,0
4/2/2004 5:45,22.1,0,52.1,0,23.3,0,14.6,0,13.4,0,87.3,0
4/2/2004 6:00,22.1,0,52.4,0,23.3,0,14.6,0,13.4,0,86.8,0
4/2/2004 6:15,22,0,52.4,0,23.2,0,14.7,0,13.5,0,83.6,0
4/2/2004 6:30,21.9,0,52.5,0,23.2,0,14.8,0,13.7,0,80.3,0
4/2/2004 6:45,22,0,52.8,0,23.2,0,14.8,0,13.8,0,77.1,0
4/2/2004 7:00,22.3,0,52.7,0,23.2,0,14.9,0,14,0,73.8,0
4/2/2004 7:15,22.5,0,52.2,0,23.2,0,14.9,0,14.3,0,72.1,0
4/2/2004 7:30,22.6,0,51.7,0,23.2,0,15,0,14.5,0,70.3,0
4/2/2004 7:45,22.8,0,51.9,0,23.2,0,15.1,0,14.8,0,68.6,0
4/2/2004 8:00,22.9,0,51.7,0,23.1,0,15.2,0,15.1,0,66.8,0
4/2/2004 8:15,22.7,0,50.8,0,23.1,0,14.4,0,15.4,0,66.6,0
4/2/2004 8:30,22.4,0,50.9,0,23.1,0,14.5,0,15.7,0,66.3,0
4/2/2004 8:45,22.4,0,50.7,0,23.1,0,14.5,0,16,0,66.1,0
4/2/2004 9:00,22.3,0,50.6,0,23,0,14.6,0,16.3,0,65.8,0
4/2/2004 9:15,22.2,0,50.4,0,23,0,14.6,0,16.1,0,66.1,0
4/2/2004 9:30,22.1,0,50.3,0,22.9,0,14.7,0,15.9,0,66.3,0
4/2/2004 9:45,22,0,50.2,0,22.9,0,14.8,0,15.7,0,66.6,0
4/2/2004 10:00,21.8,0,50.2,0,22.8,0,14.8,0,15.5,0,66.8,0
4/2/2004 10:15,21.7,0,50.1,0,22.8,0,14.9,0,15.2,0,71.1,0
4/2/2004 10:30,21.6,0,50.1,0,22.7,0,14.9,0,14.8,0,75.3,0
4/2/2004 10:45,21.5,0,50.2,0,22.6,0,15,0,14.5,0,79.6,0
4/2/2004 11:00,21.4,0,50.3,0,22.5,0,15.1,0,14.2,0,83.8,0
4/2/2004 11:15,21.3,0,50.4,0,22.5,0,15.1,0,14.8,0,84.1,0
4/2/2004 11:30,21.2,0,50.3,0,22.4,0,15.2,0,15.3,0,84.3,0
4/2/2004 11:45,21.1,0,50.5,0,22.4,0,15.3,0,15.9,0,84.6,0
4/2/2004 12:00,21.1,0,50.6,0,22.3,0,15.3,0,16.5,0,84.8,0
4/2/2004 12:15,21,0,50.6,0,22.3,0,15.4,0,17.2,0,82.1,0
4/2/2004 12:30,21,0,50.7,0,22.3,0,15.4,0,17.9,0,79.3,0
4/2/2004 12:45,21.1,0,50.9,0,22.4,0,15.5,0,18.7,0,76.6,0
4/2/2004 13:00,21.1,0,50.9,0,22.5,0,15.6,0,19.4,0,73.8,0
4/2/2004 13:15,21.2,0,51.7,0,22.6,0,15.6,0,19.8,0,70.8,0
4/2/2004 13:30,21.3,0,51.8,0,22.7,0,15.7,0,20.3,0,67.8,0
4/2/2004 13:45,21.5,0,52.5,0,22.9,0,15.7,0,20.7,0,64.8,0
4/2/2004 14:00,21.6,0,52.4,0,23.1,0,15.8,0,21.2,0,61.8,0
4/2/2004 14:15,21.8,0,52.3,0,23.2,0,15.8,0,21.3,0,59.5,0
4/2/2004 14:30,22,0,52.3,0,23.4,0,15.9,0,21.3,0,57.3,0
4/2/2004 14:45,22.2,0,51.8,0,23.6,0,16,0,21.4,0,55,0
4/2/2004 15:00,22.4,0,51.6,0,23.8,0,16,0,21.5,0,52.8,0
4/2/2004 15:15,22.6,0,51.5,0,24.1,0,16.1,0,21.5,0,51,0
4/2/2004 15:30,22.8,0,51,0,24.3,0,16.1,0,21.5,0,49.3,0
4/2/2004 15:45,22.9,0,50.6,0,24.4,0,16.2,0,21.6,0,47.5,0
4/2/2004 16:00,23.1,0,50.2,0,24.5,0,16.2,0,21.6,0,45.8,0
4/2/2004 16:15,23.2,0,49.9,0,24.6,0,16.3,0,21.5,0,44.8,0
4/2/2004 16:30,23.4,0,49.6,0,24.8,0,16.3,0,21.3,0,43.8,0
4/2/2004 16:45,23.5,0,49.4,0,24.9,0,16.4,0,21.2,0,42.8,0
4/2/2004 17:00,23.6,0,49.2,0,25,0,16.4,0,21.1,0,41.8,0
4/2/2004 17:15,23.7,0,49.2,0,25.1,0,16.5,0,20.9,0,42,0
4/2/2004 17:30,23.7,0,49.5,0,25.1,0,16.6,0,20.7,0,42.3,0
4/2/2004 17:45,23.7,0,49.5,0,25.1,0,16.6,0,20.6,0,42.5,0
4/2/2004 18:00,23.7,0,49.6,0,25.1,0,16.7,0,20.4,0,42.8,0
4/2/2004 18:15,23.8,0,49.8,0,25,0,16.7,0,20.2,0,43.5,0
4/2/2004 18:30,24,0,49.8,0,25,0,16,0,20,0,44.3,0
4/2/2004 18:45,24.2,0,49.4,0,25.2,0,15.3,0,19.8,0,45,0
4/2/2004 19:00,24.3,0,49.4,0,25.5,0,15.4,0,19.6,0,45.8,0
4/2/2004 19:15,24.4,0,50,0,25.4,0,15.5,0,19.6,0,37.3,0
4/2/2004 19:30,24.4,0,44.5,0,25.4,0,15.5,0,19.6,0,28.8,0
4/2/2004 19:45,24.4,0,47.3,0,25.5,0,14.7,0,19.6,0,20.3,0
4/2/2004 20:00,24.4,0,47.7,0,25.6,0,14.8,0,19.6,0,11.8,0
4/2/2004 20:15,24.3,0,48.5,0,25.6,0,14.9,0,19.3,0,13,0
4/2/2004 20:30,24.3,0,50.2,0,25.6,0,14.9,0,19,0,14.3,0
4/2/2004 20:45,24.1,0,50.4,0,25.6,0,14.6,0,18.7,0,15.5,0
4/2/2004 21:00,24.1,0,51,0,25.6,0,14.7,0,18.4,0,16.8,0
4/2/2004 21:15,24,0,50,0,25.5,0,14.3,0,17.8,0,18.5,0
4/2/2004 21:30,23.8,0,50.3,0,25.5,0,14.2,0,17.2,0,20.3,0
4/2/2004 21:45,23.7,0,49.4,0,25.5,0,14.3,0,16.7,0,22,0
4/2/2004 22:00,23.7,0,50.4,0,25.4,0,14.4,0,16.1,0,23.8,0
4/2/2004 22:15,23.6,0,50.3,0,25.3,0,14.4,0,16.1,0,23.3,0
4/2/2004 22:30,23.5,0,50,0,25.3,0,14.5,0,16.1,0,22.8,0
4/2/2004 22:45,23.4,0,50.2,0,25.2,0,14.6,0,16.1,0,22.3,0
4/2/2004 23:00,23.3,0,50.4,0,25.1,0,14.7,0,16.1,0,21.8,0
4/2/2004 23:15,23.1,0,50.1,0,24.9,0,14.7,0,16.1,0,21,0
4/2/2004 23:30,23,0,49.9,0,24.7,0,14.8,0,16.1,0,20.3,0
4/2/2004 23:45,22.8,0,49.6,0,24.5,0,14.9,0,16.1,0,19.5,0
4/3/2004 0:00,22.6,0,49.3,0,24.4,0,15,0,16.1,0,18.8,0
4/3/2004 0:15,22.5,0,49,0,24.3,0,15,0,15.8,0,19.5,0
4/3/2004 0:30,22.3,0,48.9,0,24.2,0,15.1,0,15.4,0,20.3,0
4/3/2004 0:45,22.2,0,48.4,0,24.1,0,15.2,0,15.1,0,21,0
4/3/2004 1:00,22.1,0,48.7,0,24,0,15.3,0,14.8,0,21.8,0
4/3/2004 1:15,22,0,48.9,0,23.8,0,15.4,0,14.6,0,22,0
4/3/2004 1:30,21.8,0,49.1,0,23.7,0,15.4,0,14.5,0,22.3,0
4/3/2004 1:45,21.7,0,49.3,0,23.5,0,15.5,0,14.3,0,22.5,0
4/3/2004 2:00,21.6,0,49.3,0,23.4,0,15.6,0,14.2,0,22.8,0
4/3/2004 2:15,21.4,0,49.4,0,23.2,0,15.6,0,13.9,0,23.8,0
4/3/2004 2:30,21.3,0,49.5,0,23.1,0,15.7,0,13.6,0,24.8,0
4/3/2004 2:45,21.1,0,49.5,0,22.9,0,15.7,0,13.4,0,25.8,0
4/3/2004 3:00,21,0,49.7,0,22.7,0,15.8,0,13.1,0,26.8,0
4/3/2004 3:15,20.9,0,49.8,0,22.6,0,15.8,0,13.1,0,27,0
4/3/2004 3:30,20.7,0,49.7,0,22.4,0,15.9,0,13,0,27.3,0
4/3/2004 3:45,20.6,0,49.8,0,22.3,0,16,0,13,0,27.5,0
4/3/2004 4:00,20.5,0,49.4,0,22.1,0,16,0,13,0,27.8,0
4/3/2004 4:15,20.4,0,49.7,0,22,0,16,0,12.9,0,27.8,0
4/3/2004 4:30,20.2,0,49.6,0,21.9,0,16.1,0,12.8,0,27.8,0
4/3/2004 4:45,20,0,49.4,0,21.7,0,16.1,0,12.8,0,27.8,0
4/3/2004 5:00,19.8,0,49.2,0,21.5,0,16.2,0,12.7,0,27.8,0
4/3/2004 5:15,19.7,0,49.2,0,21.4,0,16.2,0,12.3,0,30.5,0
4/3/2004 5:30,19.6,0,48.9,0,21.2,0,16.2,0,11.8,0,33.3,0
4/3/2004 5:45,19.4,0,48.5,0,21.1,0,16.2,0,11.4,0,36,0
4/3/2004 6:00,19.3,0,48.5,0,20.9,0,16.3,0,11,0,38.8,0
4/3/2004 6:15,19.2,0,48.7,0,20.8,0,16.3,0,11.5,0,35.3,0
4/3/2004 6:30,19.1,0,48.7,0,20.7,0,16.3,0,12.1,0,31.8,0
4/3/2004 6:45,19.1,0,47.2,0,20.6,0,16.3,0,12.6,0,28.3,0
4/3/2004 7:00,19.6,0,48.1,0,20.7,0,16.4,0,13.2,0,24.8,0
4/3/2004 7:15,20,0,48.3,0,20.7,0,14.3,0,13.4,0,24.5,0
4/3/2004 7:30,20.1,0,47.7,0,20.7,0,14.4,0,13.6,0,24.3,0
4/3/2004 7:45,20.3,0,49.5,0,20.7,0,14.4,0,13.9,0,24,0
4/3/2004 8:00,20.5,0,49.4,0,20.6,0,14.4,0,14.1,0,23.8,0
4/3/2004 8:15,20.3,0,47.3,0,20.6,0,13.9,0,14.5,0,23.5,0
4/3/2004 8:30,20.4,0,52.7,0,20.5,0,13.9,0,14.9,0,23.3,0
4/3/2004 8:45,20.4,0,50.3,0,20.5,0,14,0,15.3,0,23,0
4/3/2004 9:00,20.4,0,49.7,0,20.6,0,14,0,15.7,0,22.8,0
4/3/2004 9:15,20.3,0,48.8,0,20.6,0,14.1,0,15.8,0,23,0
4/3/2004 9:30,20.3,0,48.4,0,20.7,0,14.1,0,15.9,0,23.3,0
4/3/2004 9:45,20.3,0,47.9,0,20.7,0,14.2,0,16.1,0,23.5,0
4/3/2004 10:00,20.4,0,47.9,0,20.8,0,14.2,0,16.2,0,23.8,0
4/3/2004 10:15,20.4,0,47.5,0,20.9,0,14.3,0,16.4,0,23.8,0
4/3/2004 10:30,20.7,0,48.8,0,21.1,0,14.3,0,16.6,0,23.8,0
4/3/2004 10:45,20.9,0,49.1,0,21.2,0,14.4,0,16.9,0,23.8,0
4/3/2004 11:00,21,0,48.8,0,21.4,0,14.4,0,17.1,0,23.8,0
4/3/2004 11:15,21.2,0,49.6,0,21.6,0,14.4,0,17.3,0,25.8,0
4/3/2004 11:30,21.5,0,49.4,0,22,0,14.5,0,17.5,0,27.8,0
4/3/2004 11:45,21.6,0,48.6,0,22.2,0,14.5,0,17.7,0,29.8,0
4/3/2004 12:00,21.6,0,48.2,0,22.4,0,14.6,0,17.9,0,31.8,0
4/3/2004 12:15,21.7,0,47.7,0,22.5,0,14.6,0,18,0,32.8,0
4/3/2004 12:30,21.9,0,47.4,0,22.7,0,14.7,0,18,0,33.8,0
4/3/2004 12:45,22.1,0,47.7,0,22.9,0,14.7,0,18.1,0,34.8,0
4/3/2004 13:00,22.2,0,47.1,0,23.1,0,14.8,0,18.2,0,35.8,0
4/3/2004 13:15,22.4,0,46.9,0,23.3,0,14.8,0,18.1,0,35.3,0
4/3/2004 13:30,22.6,0,46.5,0,23.5,0,14.9,0,18,0,34.8,0
4/3/2004 13:45,22.8,0,46,0,23.7,0,14.9,0,17.9,0,34.3,0
4/3/2004 14:00,23,0,45.6,0,23.9,0,14.9,0,17.8,0,33.8,0
4/3/2004 14:15,23.1,0,45.5,0,24.1,0,15,0,17.9,0,34.5,0
4/3/2004 14:30,23.3,0,45.4,0,24.2,0,14.5,0,18,0,35.3,0
4/3/2004 14:45,23.5,0,44.7,0,24.3,0,14.1,0,18.1,0,36,0
4/3/2004 15:00,23.5,0,40.4,0,24.2,0,14.2,0,18.2,0,36.8,0
4/3/2004 15:15,23.5,0,38.3,0,24.1,0,14.2,0,18.1,0,38.8,0
4/3/2004 15:30,23.6,0,34.6,0,23.9,0,14.3,0,18,0,40.8,0
4/3/2004 15:45,23.6,0,34.5,0,23.6,0,14.3,0,17.9,0,42.8,0
4/3/2004 16:00,23.6,0,32.6,0,23.4,0,14.4,0,17.8,0,44.8,0
4/3/2004 16:15,23.5,0,31.8,0,23.2,0,14.5,0,17.8,0,46.3,0
4/3/2004 16:30,23.5,0,32.4,0,23.1,0,14.5,0,17.8,0,47.8,0
4/3/2004 16:45,23.4,0,33.9,0,22.9,0,14.6,0,17.8,0,49.3,0
4/3/2004 17:00,23.4,0,33.7,0,22.8,0,14.3,0,17.8,0,50.8,0
4/3/2004 17:15,23.2,0,35,0,22.6,0,14.3,0,17.6,0,52.3,0
4/3/2004 17:30,23,0,37.7,0,22.4,0,14.4,0,17.3,0,53.8,0
4/3/2004 17:45,22.9,0,38.9,0,22.2,0,14.4,0,17.1,0,55.3,0
4/3/2004 18:00,22.9,0,40.7,0,22.1,0,14.5,0,16.9,0,56.8,0
4/3/2004 18:15,22.9,0,40.8,0,21.9,0,14.2,0,16.9,0,56.5,0
4/3/2004 18:30,23,0,40.4,0,21.8,0,14.3,0,16.9,0,56.3,0
4/3/2004 18:45,23.1,0,39.3,0,21.7,0,14.3,0,16.9,0,56,0
4/3/2004 19:00,23.2,0,38.3,0,21.4,0,14.4,0,16.9,0,55.8,0
4/3/2004 19:15,23.2,0,37.8,0,21.2,0,14.5,0,16.5,0,54.5,0
4/3/2004 19:30,23.2,0,37.1,0,20.8,0,14.5,0,16.1,0,53.3,0
4/3/2004 19:45,23.2,0,36.7,0,20.5,0,14.6,0,15.8,0,52,0
4/3/2004 20:00,23.1,0,36.8,0,20.1,0,14.7,0,15.4,0,50.8,0
4/3/2004 20:15,23.1,0,37.1,0,19.7,0,14.7,0,14.7,0,51.3,0
4/3/2004 20:30,22.9,0,37.8,0,19.3,0,14.4,0,13.9,0,51.8,0
4/3/2004 20:45,22.8,0,38.5,0,19,0,14.4,0,13.2,0,52.3,0
4/3/2004 21:00,22.7,0,38.2,0,18.8,0,14.5,0,12.5,0,52.8,0
4/3/2004 21:15,22.4,0,38.5,0,18.6,0,14.5,0,12.2,0,55.3,0
4/3/2004 21:30,22.4,0,37.7,0,18.5,0,14.2,0,11.9,0,57.8,0
4/3/2004 21:45,22.6,0,39.4,0,18.2,0,14.3,0,11.6,0,60.3,0
4/3/2004 22:00,22.6,0,39.6,0,18.2,0,14.3,0,11.3,0,62.8,0
4/3/2004 22:15,22.7,0,38.2,0,18.5,0,14.4,0,11.2,0,61,0
4/3/2004 22:30,22.7,0,37.6,0,18.6,0,14.4,0,11.2,0,59.3,0
4/3/2004 22:45,22.7,0,38.3,0,18.7,0,14.5,0,11.1,0,57.5,0
4/3/2004 23:00,22.7,0,37.9,0,18.7,0,14.6,0,11.1,0,55.8,0
4/3/2004 23:15,22.7,0,37.6,0,18.8,0,14.6,0,11,0,55.8,0
4/3/2004 23:30,22.7,0,37.5,0,18.8,0,14.7,0,10.9,0,55.8,0
4/3/2004 23:45,22.7,0,37.6,0,18.8,0,14.7,0,10.8,0,55.8,0
4/4/2004 0:00,22.7,0,36.8,0,18.8,0,14.8,0,10.7,0,55.8,0
4/4/2004 0:15,22.7,0,36.7,0,18.8,0,14.9,0,10.6,0,56.5,0
4/4/2004 0:30,22.5,0,37.7,0,19.1,0,14.9,0,10.6,0,57.3,0
4/4/2004 0:45,22.2,0,38.7,0,19.3,0,15,0,10.5,0,58,0
4/4/2004 1:00,22,0,39.7,0,19.4,0,15.1,0,10.5,0,58.8,0
4/4/2004 1:15,21.7,0,40.5,0,19.5,0,15.2,0,10.4,0,59.5,0
4/4/2004 1:30,21.5,0,41.3,0,19.6,0,15.2,0,10.3,0,60.3,0
4/4/2004 1:45,21.3,0,42,0,19.7,0,15.3,0,10.3,0,61,0
4/4/2004 2:00,21.1,0,42.8,0,19.7,0,15.3,0,10.2,0,61.8,0
4/4/2004 2:15,20.9,0,43.4,0,19.8,0,15.4,0,10.1,0,62,0
4/4/2004 2:30,20.7,0,44.1,0,19.8,0,15.5,0,10,0,62.3,0
4/4/2004 2:45,20.5,0,44.6,0,19.8,0,15.5,0,9.9,0,62.5,0
4/4/2004 3:00,20.4,0,44.6,0,19.8,0,15.6,0,9.8,0,62.8,0
4/4/2004 3:15,20.2,0,45,0,19.8,0,15.6,0,9.7,0,62.8,0
4/4/2004 3:30,20,0,45.2,0,19.8,0,15.7,0,9.6,0,62.8,0
4/4/2004 3:45,19.9,0,45.7,0,19.7,0,15.7,0,9.6,0,62.8,0
4/4/2004 4:00,19.7,0,45.9,0,19.7,0,15.8,0,9.5,0,62.8,0
4/4/2004 4:15,19.6,0,46,0,19.7,0,15.8,0,9.4,0,62.8,0
4/4/2004 4:30,19.5,0,46.3,0,19.6,0,15.9,0,9.4,0,62.8,0
4/4/2004 4:45,19.4,0,46.4,0,19.5,0,15.9,0,9.3,0,62.8,0
4/4/2004 5:00,19.3,0,46.9,0,19.5,0,16,0,9.3,0,62.8,0
4/4/2004 5:15,19.1,0,47,0,19.5,0,16,0,9.1,0,64.3,0
4/4/2004 5:30,19,0,47.3,0,19.4,0,16.1,0,8.9,0,65.8,0
4/4/2004 5:45,18.9,0,47.3,0,19.3,0,16.1,0,8.7,0,67.3,0
4/4/2004 6:00,18.8,0,47.5,0,19.3,0,16.2,0,8.5,0,68.8,0
4/4/2004 6:15,18.7,0,47.8,0,19.2,0,16.2,0,8.4,0,68.6,0
4/4/2004 6:30,18.6,0,48,0,19.1,0,16.2,0,8.4,0,68.3,0
4/4/2004 6:45,18.8,0,47.2,0,19.1,0,16.3,0,8.3,0,68.1,0
4/4/2004 7:00,19.3,0,46.2,0,19.2,0,16.3,0,8.3,0,67.8,0
4/4/2004 7:15,19.3,0,47.1,0,19.1,0,14.9,0,8.3,0,67.6,0
4/4/2004 7:30,19.2,0,51.9,0,19,0,14.9,0,8.2,0,67.3,0
4/4/2004 7:45,19.3,0,54.5,0,18.9,0,15,0,8.2,0,67.1,0
4/4/2004 8:00,19.1,0,54.8,0,18.9,0,14.3,0,8.2,0,66.8,0
4/4/2004 8:15,18.9,0,55.6,0,18.8,0,14.4,0,8.3,0,67.1,0
4/4/2004 8:30,18.6,0,56.5,0,18.8,0,14.4,0,8.3,0,67.3,0
4/4/2004 8:45,18.4,0,59.1,0,18.7,0,14.5,0,8.4,0,67.6,0
4/4/2004 9:00,18,0,60.9,0,18.6,0,14.5,0,8.5,0,67.8,0
4/4/2004 9:15,17.7,0,61.5,0,18.5,0,14.5,0,8.4,0,68.1,0
4/4/2004 9:30,17.9,0,63.3,0,18.5,0,14.6,0,8.4,0,68.3,0
4/4/2004 9:45,17.8,0,59.9,0,18.4,0,14.2,0,8.3,0,68.6,0
4/4/2004 10:00,17.6,0,61.1,0,18.3,0,14.2,0,8.3,0,68.8,0
4/4/2004 10:15,18.4,0,59.3,0,18.4,0,14.3,0,8.2,0,69.6,0
4/4/2004 10:30,18.8,0,57,0,18.4,0,14.3,0,8.1,0,70.3,0
4/4/2004 10:45,19.1,0,57.7,0,18.5,0,14.3,0,8,0,71.1,0
4/4/2004 11:00,19.2,0,56.1,0,18.5,0,14.4,0,7.9,0,71.8,0
4/4/2004 11:15,19.5,0,55.6,0,18.4,0,14.4,0,7.8,0,71.8,0
4/4/2004 11:30,19.7,0,55.3,0,18.6,0,14.1,0,7.8,0,71.8,0
4/4/2004 11:45,20,0,59.2,0,18.7,0,13.7,0,7.7,0,71.8,0
4/4/2004 12:00,20.1,0,59.2,0,18.8,0,13.7,0,7.7,0,71.8,0
4/4/2004 12:15,20,0,61.5,0,18.8,0,13.8,0,7.6,0,73.1,0
4/4/2004 12:30,19.7,0,58.8,0,18.9,0,13.8,0,7.6,0,74.3,0
4/4/2004 12:45,19.3,0,61.8,0,18.9,0,13.9,0,7.5,0,75.6,0
4/4/2004 13:00,19.1,0,58.9,0,18.8,0,13.9,0,7.5,0,76.8,0
4/4/2004 13:15,18.9,0,61,0,18.8,0,13.9,0,7.4,0,76.1,0
4/4/2004 13:30,18.8,0,61.9,0,18.7,0,14,0,7.3,0,75.3,0
4/4/2004 13:45,18.8,0,59.6,0,18.6,0,14,0,7.3,0,74.6,0
4/4/2004 14:00,19.3,0,57.4,0,18.6,0,14,0,7.2,0,73.8,0
4/4/2004 14:15,19.5,0,53.5,0,18.6,0,13.9,0,7.2,0,74.1,0
4/4/2004 14:30,19.7,0,53.1,0,18.6,0,13.9,0,7.1,0,74.3,0
4/4/2004 14:45,19.8,0,55.1,0,18.7,0,13.9,0,7.1,0,74.6,0
4/4/2004 15:00,19.9,0,54.1,0,18.7,0,14,0,7.1,0,74.8,0
4/4/2004 15:15,19.9,0,52.3,0,18.8,0,14,0,6.9,0,76.3,0
4/4/2004 15:30,20,0,53.4,0,18.8,0,14,0,6.7,0,77.8,0
4/4/2004 15:45,20.1,0,54,0,18.8,0,13.8,0,6.5,0,79.3,0
4/4/2004 16:00,20.3,0,54.9,0,18.9,0,13.9,0,6.3,0,80.8,0
4/4/2004 16:15,20.4,0,56.9,0,18.7,0,13.9,0,6.2,0,80.8,0
4/4/2004 16:30,20.5,0,56.6,0,18.7,0,13.9,0,6.1,0,80.8,0
4/4/2004 16:45,20.6,0,55.5,0,18.7,0,13.9,0,6,0,80.8,0
4/4/2004 17:00,20.7,0,59.2,0,18.8,0,13.9,0,5.9,0,80.8,0
4/4/2004 17:15,20.8,0,59.1,0,18.8,0,14,0,5.7,0,81.3,0
4/4/2004 17:30,20.8,0,58.8,0,18.9,0,13.7,0,5.4,0,81.8,0
4/4/2004 17:45,20.7,0,56.2,0,18.9,0,13.6,0,5.2,0,82.3,0
4/4/2004 18:00,20.3,0,55.5,0,19,0,13.5,0,5,0,82.8,0
4/4/2004 18:15,19.9,0,56.9,0,19,0,13.6,0,4.8,0,83.1,0
4/4/2004 18:30,19.5,0,56.5,0,19,0,13.6,0,4.5,0,83.3,0
4/4/2004 18:45,19.2,0,55.5,0,18.9,0,13.6,0,4.3,0,83.6,0
4/4/2004 19:00,18.9,0,55.4,0,18.9,0,13.6,0,4.1,0,83.8,0
4/4/2004 19:15,18.7,0,55,0,18.8,0,13.7,0,4,0,83.8,0
4/4/2004 19:30,18.4,0,55.2,0,18.8,0,13.7,0,3.9,0,83.8,0
4/4/2004 19:45,18.1,0,54.8,0,18.7,0,13.7,0,3.9,0,83.8,0
4/4/2004 20:00,18.1,0,53.8,0,18.6,0,13.7,0,3.8,0,83.8,0
4/4/2004 20:15,18.8,0,59.1,0,18.6,0,13.7,0,3.7,0,84.3,0
4/4/2004 20:30,19.1,0,59.2,0,18.7,0,13.7,0,3.6,0,84.8,0
4/4/2004 20:45,19.4,0,61.3,0,18.8,0,13.7,0,3.6,0,85.3,0
4/4/2004 21:00,19.6,0,58.7,0,18.9,0,13.7,0,3.5,0,85.8,0
4/4/2004 21:15,19.7,0,59.1,0,19,0,13.7,0,3.5,0,85.8,0
4/4/2004 21:30,19.8,0,59,0,19.2,0,13.3,0,3.5,0,85.8,0
4/4/2004 21:45,20,0,58.7,0,19.2,0,13.3,0,3.6,0,85.8,0
4/4/2004 22:00,20,0,60.2,0,19.3,0,13.4,0,3.6,0,85.8,0
4/4/2004 22:15,20,0,56,0,19.3,0,13.4,0,3.7,0,85.6,0
4/4/2004 22:30,20,0,54.4,0,19.4,0,13.3,0,3.7,0,85.3,0
4/4/2004 22:45,20,0,53.5,0,19.4,0,13.3,0,3.8,0,85.1,0
4/4/2004 23:00,20,0,53.7,0,19.4,0,13.3,0,3.9,0,84.8,0
4/4/2004 23:15,20.1,0,52.1,0,19.4,0,13.3,0,3.8,0,85.1,0
4/4/2004 23:30,20.1,0,51.8,0,19.4,0,13.3,0,3.8,0,85.3,0
4/4/2004 23:45,20.1,0,51.2,0,19.4,0,13.3,0,3.7,0,85.6,0
4/5/2004 0:00,20.2,0,51,0,19.4,0,13.2,0,3.7,0,85.8,0
4/5/2004 0:15,20.3,0,61.5,0,19.4,0,13.3,0,3.9,0,85.6,0
4/5/2004 0:30,20.4,0,62.5,0,19.4,0,13.3,0,4.1,0,85.3,0
4/5/2004 0:45,20.5,0,59.2,0,19.5,0,13.3,0,4.3,0,85.1,0
4/5/2004 1:00,20.6,0,61.5,0,19.6,0,13.3,0,4.5,0,84.8,0
4/5/2004 1:15,20.6,0,63.4,0,19.6,0,13.3,0,4.5,0,84.1,0
4/5/2004 1:30,20.6,0,61.7,0,19.6,0,13.1,0,4.6,0,83.3,0
4/5/2004 1:45,20.7,0,62.1,0,19.5,0,13.2,0,4.6,0,82.6,0
4/5/2004 2:00,20.7,0,65.8,0,19.5,0,13.2,0,4.7,0,81.8,0
4/5/2004 2:15,20.7,0,66.4,0,19.4,0,13.2,0,4.7,0,81.6,0
4/5/2004 2:30,20.7,0,61.8,0,19.5,0,13.2,0,4.7,0,81.3,0
4/5/2004 2:45,20.7,0,60.6,0,19.5,0,13.2,0,4.8,0,81.1,0
4/5/2004 3:00,20.7,0,64.2,0,19.5,0,13.2,0,4.8,0,80.8,0
4/5/2004 3:15,20.7,0,60.9,0,19.5,0,13.2,0,4.9,0,80.8,0
4/5/2004 3:30,20.8,0,63.7,0,19.4,0,12.9,0,5,0,80.8,0
4/5/2004 3:45,20.8,0,65.5,0,19.4,0,12.9,0,5.2,0,80.8,0
4/5/2004 4:00,20.8,0,67.3,0,19.4,0,12.9,0,5.3,0,80.8,0
4/5/2004 4:15,20.8,0,63.1,0,19.3,0,13,0,5.3,0,80.1,0
4/5/2004 4:30,20.8,0,61.8,0,19.2,0,12.9,0,5.4,0,79.3,0
4/5/2004 4:45,20.7,0,58.4,0,19.4,0,12.9,0,5.4,0,78.6,0
4/5/2004 5:00,20.6,0,58,0,19.5,0,12.9,0,5.5,0,77.8,0
4/5/2004 5:15,20.5,0,56.4,0,19.5,0,12.9,0,5.6,0,76.8,0
4/5/2004 5:30,20.5,0,54.7,0,19.6,0,12.9,0,5.8,0,75.8,0
4/5/2004 5:45,20.5,0,53.9,0,19.6,0,12.9,0,5.9,0,74.8,0
4/5/2004 6:00,20.5,0,55.9,0,19.5,0,13,0,6.1,0,73.8,0
4/5/2004 6:15,20.5,0,52.7,0,19.4,0,13,0,6.4,0,71.6,0
4/5/2004 6:30,20.5,0,52.6,0,19.4,0,12.8,0,6.7,0,69.3,0
4/5/2004 6:45,20.5,0,53.9,0,19.4,0,12.8,0,7,0,67.1,0
4/5/2004 7:00,20.4,0,51.1,0,19.5,0,12.9,0,7.3,0,64.8,0
4/5/2004 7:15,20.4,0,53.1,0,19.6,0,12.9,0,7.6,0,63.6,0
4/5/2004 7:30,20.3,0,52.2,0,19.4,0,12.9,0,7.9,0,62.3,0
4/5/2004 7:45,19.7,0,50.8,0,19.2,0,12.9,0,8.3,0,61.1,0
4/5/2004 8:00,20.1,0,52.3,0,19,0,12.9,0,8.6,0,59.8,0
4/5/2004 8:15,20.1,0,55.6,0,19,0,12.9,0,8.9,0,58.3,0
4/5/2004 8:30,19.7,0,54.7,0,18.8,0,12.9,0,9.2,0,56.8,0
4/5/2004 8:45,19.4,0,55.7,0,18.7,0,12.9,0,9.5,0,55.3,0
4/5/2004 9:00,19.2,0,56.2,0,18.7,0,12.9,0,9.8,0,53.8,0
4/5/2004 9:15,19,0,56.8,0,18.7,0,13,0,10,0,51.5,0
4/5/2004 9:30,18.9,0,57.7,0,18.6,0,13,0,10.2,0,49.3,0
4/5/2004 9:45,18.7,0,57.8,0,18.6,0,13,0,10.5,0,47,0