�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,�������x,�����t���O
6/1/2004 0:00,29.9,1,57,1,27.5,1,23.4,1
6/1/2004 0:15,29.8,1,56.9,1,27.4,1,23.5,1
6/1/2004 0:30,29.7,1,56.5,1,27.4,1,23.6,1
6/1/2004 0:45,29.6,1,56.6,1,27.3,1,22.7,1
6/1/2004 1:00,29.6,1,56.7,1,27.2,1,22.7,1
6/1/2004 1:15,29.5,1,56.5,1,27.1,1,22.8,1
6/1/2004 1:30,29.5,1,56.5,1,27,1,22.9,1
6/1/2004 1:45,29.4,1,56.3,1,26.9,1,22.9,1
6/1/2004 2:00,29.3,1,56.3,1,26.8,1,23,1
6/1/2004 2:15,29.3,1,56.2,1,26.7,1,23.1,1
6/1/2004 2:30,29.1,1,56.1,1,26.6,1,23.2,1
6/1/2004 2:45,29.1,1,56.1,1,26.4,1,23.3,1
6/1/2004 3:00,29,1,56.1,1,26.3,1,23,1
6/1/2004 3:15,28.9,1,56.2,1,26.2,1,22.4,1
6/1/2004 3:30,28.8,1,56.2,1,26.2,1,22.5,1
6/1/2004 3:45,28.7,1,56.2,1,26.1,1,22.6,1
6/1/2004 4:00,28.6,1,56.2,1,26,1,22.7,1
6/1/2004 4:15,28.6,1,56.3,1,25.9,1,22.7,1
6/1/2004 4:30,28.5,1,56.3,1,25.8,1,22.8,1
6/1/2004 4:45,28.4,1,56.4,1,25.7,1,22.9,1
6/1/2004 5:00,28.3,1,56.6,1,25.6,1,23,1
6/1/2004 5:15,28.1,1,57.1,1,25.5,1,23,1
6/1/2004 5:30,28.1,1,57.1,1,25.4,1,23.1,1
6/1/2004 5:45,28.1,1,57.2,1,25.4,1,23.2,1
6/1/2004 6:00,28,1,57.2,1,25.3,1,23.2,1
6/1/2004 6:15,28,1,57.2,1,25.2,1,23.3,1
6/1/2004 6:30,27.9,1,57.2,1,25.1,1,23.4,1
6/1/2004 6:45,27.9,1,57.3,1,25.1,1,23.4,1
6/1/2004 7:00,27.8,1,57.2,1,25,1,22,1
6/1/2004 7:15,27.7,1,57.6,1,24.9,1,22,1
6/1/2004 7:30,27.9,1,57.4,1,24.8,1,22.1,1
6/1/2004 7:45,27.8,1,57.4,1,24.8,1,22.2,1
6/1/2004 8:00,27.8,1,57.5,1,24.7,1,22.3,1
6/1/2004 8:15,27.7,1,57.4,1,24.6,1,22.3,1
6/1/2004 8:30,27.6,1,57,1,24.5,1,22.4,1
6/1/2004 8:45,27.5,1,57.3,1,24.5,1,22.5,1
6/1/2004 9:00,27.4,1,57.5,1,24.4,1,22.6,1
6/1/2004 9:15,27.3,1,57.5,1,24.3,1,22.6,1
6/1/2004 9:30,27.2,1,57.4,1,24.3,1,22.7,1
6/1/2004 9:45,27.1,1,57.3,1,24.2,1,22.7,1
6/1/2004 10:00,27,1,57.8,1,24.1,1,22.8,1
6/1/2004 10:15,0,0,0,0,0,0,0,0
6/1/2004 10:30,0,0,0,0,0,0,0,0
6/1/2004 10:45,0,0,0,0,0,0,0,0
6/1/2004 11:00,0,0,0,0,0,0,0,0
6/1/2004 11:15,0,0,0,0,0,0,0,0
6/1/2004 11:30,0,0,0,0,0,0,0,0
6/1/2004 11:45,0,0,0,0,0,0,0,0
6/1/2004 12:00,0,0,0,0,0,0,0,0
6/1/2004 12:15,0,0,0,0,0,0,0,0
6/1/2004 12:30,25,1,58,1,24.4,1,23.6,1
6/1/2004 12:45,24.8,1,58,1,24.4,1,23.6,1
6/1/2004 13:00,24.8,1,58.1,1,24.4,1,23.6,1
6/1/2004 13:15,24.7,1,58.3,1,24.4,1,23.7,1
6/1/2004 13:30,24.6,1,58.5,1,24.4,1,23.7,1
6/1/2004 13:45,24.6,1,58.4,1,24.4,1,23.7,1
6/1/2004 14:00,24.5,1,58.7,1,24.4,1,23.7,1
6/1/2004 14:15,24.4,1,59.1,1,24.4,1,23.8,1
6/1/2004 14:30,24.5,1,59,1,24.4,1,23.8,1
6/1/2004 14:45,24.5,1,59.2,1,24.4,1,23.8,1
6/1/2004 15:00,24.5,1,59.3,1,24.4,1,23.8,1
6/1/2004 15:15,24.5,1,59.1,1,24.4,1,23.8,1
6/1/2004 15:30,24.5,1,59,1,24.4,1,23.9,1
6/1/2004 15:45,24.5,1,59,1,24.4,1,23.9,1
6/1/2004 16:00,24.5,1,59,1,24.4,1,23.9,1
6/1/2004 16:15,24.5,1,58.8,1,24.3,1,23.9,1
6/1/2004 16:30,24.5,1,58.8,1,24.3,1,23.9,1
6/1/2004 16:45,24.4,1,58.9,1,24.3,1,23.9,1
6/1/2004 17:00,24.6,1,59.4,1,24.3,1,24,1
6/1/2004 17:15,24.6,1,58.9,1,24.3,1,24,1
6/1/2004 17:30,24.6,1,58.7,1,24.3,1,24,1
6/1/2004 17:45,24.5,1,58.5,1,24.3,1,24,1
6/1/2004 18:00,24.5,1,49.4,1,24.3,1,24,1
6/1/2004 18:15,24.5,1,47.6,1,24.2,1,24,1
6/1/2004 18:30,24.6,1,47.8,1,24.2,1,24,1
6/1/2004 18:45,24.6,1,48.9,1,24.2,1,24,1
6/1/2004 19:00,24.7,1,52.9,1,24.1,1,24,1
6/1/2004 19:15,24.8,1,53.6,1,24.1,1,22.9,1
6/1/2004 19:30,24.9,1,53.9,1,24,1,22.9,1
6/1/2004 19:45,24.9,1,50.2,1,24,1,22.6,1
6/1/2004 20:00,24.8,1,48,1,23.9,1,22.6,1
6/1/2004 20:15,24.7,1,47.9,1,23.8,1,22.7,1
6/1/2004 20:30,24.7,1,47.8,1,23.8,1,22.7,1
6/1/2004 20:45,24.8,1,48.4,1,23.7,1,22.7,1
6/1/2004 21:00,24.8,1,47.7,1,23.6,1,22.8,1
6/1/2004 21:15,24.8,1,48.5,1,23.5,1,22.8,1
6/1/2004 21:30,24.8,1,48.5,1,23.4,1,22.8,1
6/1/2004 21:45,24.8,1,47.5,1,23.4,1,22.9,1
6/1/2004 22:00,24.8,1,47.5,1,23.3,1,22.9,1
6/1/2004 22:15,24.8,1,47.8,1,23.2,1,22.9,1
6/1/2004 22:30,24.9,1,48.2,1,23.2,1,23,1
6/1/2004 22:45,24.9,1,47.7,1,23.1,1,23,1
6/1/2004 23:00,24.8,1,47.3,1,23.1,1,23,1
6/1/2004 23:15,24.8,1,47.1,1,23,1,23.1,1
6/1/2004 23:30,24.7,1,47.6,1,22.9,1,23.1,1
6/1/2004 23:45,24.6,1,47.9,1,22.9,1,23.1,1
6/2/2004 0:00,24.6,1,48.4,1,22.8,1,23.2,1
6/2/2004 0:15,24.5,1,48.2,1,22.8,1,23.2,1
6/2/2004 0:30,24.4,1,48.2,1,22.8,1,22.3,1
6/2/2004 0:45,24.4,1,47.9,1,22.8,1,22.4,1
6/2/2004 1:00,24.3,1,48,1,22.9,1,22.4,1
6/2/2004 1:15,24.3,1,48,1,22.9,1,22.5,1
6/2/2004 1:30,24.2,1,48.1,1,23,1,22.5,1
6/2/2004 1:45,24.1,1,48.2,1,23.1,1,22.6,1
6/2/2004 2:00,24.1,1,47.9,1,23.1,1,22.6,1
6/2/2004 2:15,24,1,47.5,1,23.2,1,22.6,1
6/2/2004 2:30,23.9,1,47.9,1,23.2,1,22.7,1
6/2/2004 2:45,23.9,1,47.5,1,23.2,1,22.7,1
6/2/2004 3:00,23.8,1,47.3,1,23.2,1,22.7,1
6/2/2004 3:15,23.7,1,47.2,1,23.3,1,22.8,1
6/2/2004 3:30,23.7,1,47.8,1,23.3,1,22.8,1
6/2/2004 3:45,23.7,1,47.9,1,23.3,1,22.8,1
6/2/2004 4:00,23.6,1,47.7,1,23.3,1,22.8,1
6/2/2004 4:15,23.5,1,48.2,1,23.2,1,22.9,1
6/2/2004 4:30,23.4,1,48.5,1,23.2,1,22.9,1
6/2/2004 4:45,23.4,1,48.6,1,23.2,1,22.9,1
6/2/2004 5:00,23.4,1,48.8,1,23.1,1,22.9,1
6/2/2004 5:15,23.4,1,48.9,1,23.1,1,22.9,1
6/2/2004 5:30,23.4,1,49.1,1,23.1,1,22.9,1
6/2/2004 5:45,23.3,1,48.8,1,23.1,1,23,1
6/2/2004 6:00,23.4,1,49.1,1,23,1,23,1
6/2/2004 6:15,23.3,1,49.8,1,23,1,23,1
6/2/2004 6:30,23.3,1,49.6,1,23,1,23,1
6/2/2004 6:45,23.2,1,49.9,1,23,1,23,1
6/2/2004 7:00,23.2,1,49.6,1,23,1,23,1
6/2/2004 7:15,23.2,1,49.4,1,23,1,23,1
6/2/2004 7:30,23.2,1,49.4,1,23.1,1,23,1
6/2/2004 7:45,23.2,1,49.5,1,23.1,1,23.1,1
6/2/2004 8:00,23.3,1,50,1,23.1,1,23.1,1
6/2/2004 8:15,23.3,1,51.2,1,23.1,1,22.2,1
6/2/2004 8:30,23.3,1,51,1,23.1,1,21.9,1
6/2/2004 8:45,23.4,1,51.6,1,23.1,1,22,1
6/2/2004 9:00,23.4,1,50,1,23.1,1,22,1
6/2/2004 9:15,23.5,1,49.9,1,23.1,1,22.1,1
6/2/2004 9:30,23.5,1,49.2,1,23.1,1,22.1,1
6/2/2004 9:45,23.5,1,49,1,23.1,1,22.1,1
6/2/2004 10:00,23.5,1,48.7,1,23.1,1,22.2,1
6/2/2004 10:15,23.6,1,48.5,1,23.2,1,22,1
6/2/2004 10:30,23.6,1,48.4,1,23.2,1,22,1
6/2/2004 10:45,23.6,1,47.1,1,23.3,1,22.1,1
6/2/2004 11:00,23.6,1,47.9,1,23.3,1,22.1,1
6/2/2004 11:15,23.6,1,47.4,1,23.3,1,22.2,1
6/2/2004 11:30,23.7,1,46.6,1,23.2,1,22.2,1
6/2/2004 11:45,23.7,1,45.8,1,23.1,1,22.2,1
6/2/2004 12:00,23.7,1,45,1,23,1,21.9,1
6/2/2004 12:15,23.8,1,45.7,1,23,1,21.7,1
6/2/2004 12:30,24.1,1,47.5,1,23,1,21.7,1
6/2/2004 12:45,24,1,45.7,1,23,1,21.8,1
6/2/2004 13:00,24.1,1,44.3,1,23,1,21.8,1
6/2/2004 13:15,24.2,1,43.2,1,23.1,1,21.9,1
6/2/2004 13:30,24.3,1,42.6,1,23.1,1,21.9,1
6/2/2004 13:45,24.3,1,41.6,1,23.1,1,22,1
6/2/2004 14:00,24.3,1,42.1,1,23.1,1,22.1,1
6/2/2004 14:15,24.3,1,40.4,1,23.2,1,21.5,1
6/2/2004 14:30,24.3,1,39.9,1,23.2,1,21.6,1
6/2/2004 14:45,24.3,1,39.3,1,23.3,1,21.7,1
6/2/2004 15:00,24.4,1,39.6,1,23.4,1,21.7,1
6/2/2004 15:15,24.4,1,38.6,1,23.4,1,21.8,1
6/2/2004 15:30,24.4,1,37.9,1,23.5,1,21.8,1
6/2/2004 15:45,24.9,1,39,1,23.5,1,21.7,1
6/2/2004 16:00,24.9,1,38.1,1,23.5,1,21.7,1
6/2/2004 16:15,24.8,1,37.6,1,23.6,1,21.8,1
6/2/2004 16:30,24.8,1,37.8,1,23.6,1,21.8,1
6/2/2004 16:45,24.8,1,38,1,23.6,1,21.9,1
6/2/2004 17:00,24.9,1,38.6,1,23.7,1,22,1
6/2/2004 17:15,24.9,1,38.1,1,23.7,1,22,1
6/2/2004 17:30,24.9,1,38.3,1,23.7,1,21.6,1
6/2/2004 17:45,24.9,1,38.3,1,23.7,1,21.7,1
6/2/2004 18:00,24.9,1,38.2,1,23.7,1,21.7,1
6/2/2004 18:15,24.9,1,38,1,23.7,1,21.8,1
6/2/2004 18:30,24.9,1,38.2,1,23.7,1,21.9,1
6/2/2004 18:45,24.9,1,37.8,1,23.7,1,21.9,1
6/2/2004 19:00,24.9,1,38.3,1,23.7,1,22,1
6/2/2004 19:15,24.9,1,38.8,1,23.7,1,22,1
6/2/2004 19:30,24.9,1,38.8,1,23.7,1,22.1,1
6/2/2004 19:45,24.9,1,38.5,1,23.6,1,22.2,1
6/2/2004 20:00,25.1,1,40.1,1,23.6,1,22.2,1
6/2/2004 20:15,25.6,1,41.2,1,23.5,1,22.3,1
6/2/2004 20:30,25.7,1,41.5,1,23.5,1,22.3,1
6/2/2004 20:45,25.7,1,39.8,1,23.4,1,22.4,1
6/2/2004 21:00,25.7,1,39.9,1,23.4,1,22.4,1
6/2/2004 21:15,25.7,1,40.3,1,23.4,1,22.5,1
6/2/2004 21:30,25.6,1,40.3,1,23.4,1,21.4,1
6/2/2004 21:45,25.5,1,40.2,1,23.4,1,21.4,1
6/2/2004 22:00,25.5,1,41.4,1,23.5,1,21.1,1
6/2/2004 22:15,25.5,1,51.9,1,23.5,1,21.2,1
6/2/2004 22:30,25.5,1,43.8,1,23.5,1,21.3,1
6/2/2004 22:45,25.4,1,43.2,1,23.4,1,21.1,1
6/2/2004 23:00,25.4,1,43.2,1,23.4,1,21.1,1
6/2/2004 23:15,25.4,1,42.4,1,23.5,1,21.2,1
6/2/2004 23:30,25.3,1,43.4,1,23.5,1,21.3,1
6/2/2004 23:45,25.6,1,50.6,1,23.6,1,21.4,1
6/3/2004 0:00,25.5,1,46.3,1,23.6,1,21.4,1
6/3/2004 0:15,25.4,1,45.7,1,23.6,1,21.5,1
6/3/2004 0:30,25.4,1,45.2,1,23.6,1,21.6,1
6/3/2004 0:45,25.3,1,45.1,1,23.6,1,21.7,1
6/3/2004 1:00,25.3,1,44.6,1,23.7,1,21.7,1
6/3/2004 1:15,25.2,1,44.3,1,23.7,1,21.8,1
6/3/2004 1:30,25.1,1,44.3,1,23.7,1,21.9,1
6/3/2004 1:45,25.1,1,43.9,1,23.8,1,21.9,1
6/3/2004 2:00,25,1,43.8,1,23.8,1,21.5,1
6/3/2004 2:15,25,1,43.8,1,23.8,1,21.6,1
6/3/2004 2:30,24.9,1,43.6,1,23.8,1,21.7,1
6/3/2004 2:45,24.9,1,43.4,1,23.9,1,21.7,1
6/3/2004 3:00,24.8,1,43.7,1,23.9,1,21.8,1
6/3/2004 3:15,24.7,1,43.2,1,23.9,1,21.8,1
6/3/2004 3:30,24.7,1,43.4,1,23.9,1,21.9,1
6/3/2004 3:45,24.6,1,43.6,1,23.9,1,21.9,1
6/3/2004 4:00,24.6,1,43.6,1,23.9,1,22,1
6/3/2004 4:15,24.5,1,43.3,1,23.9,1,22,1
6/3/2004 4:30,24.4,1,44.4,1,23.9,1,22.1,1
6/3/2004 4:45,24.4,1,43.9,1,23.9,1,22.1,1
6/3/2004 5:00,24.3,1,43.7,1,23.9,1,22.2,1
6/3/2004 5:15,24.3,1,43.9,1,23.9,1,22.2,1
6/3/2004 5:30,24.3,1,44,1,23.8,1,22.3,1
6/3/2004 5:45,24.2,1,44.1,1,23.8,1,22.3,1
6/3/2004 6:00,24.2,1,44.6,1,23.8,1,22.3,1
6/3/2004 6:15,24.2,1,44.3,1,23.8,1,22.4,1
6/3/2004 6:30,24.1,1,44.4,1,23.8,1,21.2,1
6/3/2004 6:45,24.1,1,44.6,1,23.7,1,21.3,1
6/3/2004 7:00,24.1,1,45.1,1,23.7,1,21.3,1
6/3/2004 7:15,24.1,1,44.9,1,23.7,1,21.4,1
6/3/2004 7:30,24.1,1,44.9,1,23.7,1,21,1
6/3/2004 7:45,24.2,1,46.1,1,23.7,1,21,1
6/3/2004 8:00,24.2,1,45.6,1,23.7,1,21.1,1
6/3/2004 8:15,24.1,1,45.3,1,23.7,1,21.2,1
6/3/2004 8:30,24.1,1,45.3,1,23.7,1,21.2,1
6/3/2004 8:45,24.1,1,45.1,1,23.7,1,21.3,1
6/3/2004 9:00,24.1,1,44.9,1,23.8,1,21.4,1
6/3/2004 9:15,24.1,1,44.8,1,23.8,1,21.4,1
6/3/2004 9:30,24.1,1,44.7,1,23.8,1,21.5,1
6/3/2004 9:45,24.1,1,44.6,1,23.8,1,21.5,1
6/3/2004 10:00,24.1,1,44.7,1,23.9,1,21.6,1
6/3/2004 10:15,24.1,1,44.5,1,23.9,1,21.6,1
6/3/2004 10:30,24.1,1,44.4,1,23.9,1,21.7,1
6/3/2004 10:45,24.2,1,44.2,1,24,1,21.8,1
6/3/2004 11:00,24.2,1,44.2,1,24,1,21.8,1
6/3/2004 11:15,24.2,1,44,1,24,1,21.9,1
6/3/2004 11:30,24.2,1,43.3,1,24.1,1,21.9,1
6/3/2004 11:45,24.3,1,43.3,1,24.1,1,22,1
6/3/2004 12:00,24.3,1,43.9,1,24.2,1,22,1
6/3/2004 12:15,24.3,1,43.4,1,24.2,1,22.1,1
6/3/2004 12:30,24.3,1,43.3,1,24.3,1,22.1,1
6/3/2004 12:45,24.4,1,43.6,1,24.3,1,22.2,1
6/3/2004 13:00,24.4,1,43.1,1,24.4,1,22.2,1
6/3/2004 13:15,24.5,1,43.5,1,24.5,1,22.3,1
6/3/2004 13:30,24.5,1,43.3,1,24.5,1,22.3,1
6/3/2004 13:45,24.5,1,43,1,24.6,1,22.4,1
6/3/2004 14:00,24.6,1,43,1,24.6,1,22.4,1
6/3/2004 14:15,24.6,1,43,1,24.7,1,22.5,1
6/3/2004 14:30,24.7,1,43,1,24.8,1,22.5,1
6/3/2004 14:45,24.7,1,43.3,1,24.8,1,22.6,1
6/3/2004 15:00,24.8,1,43.3,1,24.9,1,22.6,1
6/3/2004 15:15,24.8,1,43.2,1,24.9,1,22.6,1
6/3/2004 15:30,24.9,1,43.5,1,25,1,22.7,1
6/3/2004 15:45,24.9,1,42.6,1,25,1,22.7,1
6/3/2004 16:00,25,1,42.7,1,25.1,1,22.8,1
6/3/2004 16:15,25,1,42.4,1,25.1,1,22.8,1
6/3/2004 16:30,25,1,42.5,1,25.2,1,22.9,1
6/3/2004 16:45,25.1,1,42.4,1,25.2,1,22.9,1
6/3/2004 17:00,25.2,1,42,1,25.3,1,23,1
6/3/2004 17:15,25.2,1,42.4,1,25.3,1,23,1
6/3/2004 17:30,25.2,1,42.5,1,25.4,1,23,1
6/3/2004 17:45,25.3,1,42.5,1,25.4,1,23.1,1
6/3/2004 18:00,25.3,1,42.3,1,25.4,1,23.1,1
6/3/2004 18:15,25.3,1,42.2,1,25.4,1,23.2,1
6/3/2004 18:30,25.4,1,41,1,25.4,1,21.4,1
6/3/2004 18:45,25.6,1,41.2,1,25.4,1,21.4,1
6/3/2004 19:00,26.3,1,42.1,1,25.4,1,21.5,1
6/3/2004 19:15,26.5,1,40.7,1,25.4,1,21.6,1
6/3/2004 19:30,26.5,1,39.2,1,25.4,1,21.6,1
6/3/2004 19:45,26.4,1,38.1,1,25.4,1,21.7,1
6/3/2004 20:00,26.3,1,37.8,1,25.3,1,21.8,1
6/3/2004 20:15,26.2,1,37.6,1,25.3,1,21.8,1
6/3/2004 20:30,26.2,1,38.2,1,25.2,1,21.1,1
6/3/2004 20:45,26.2,1,39.1,1,25.2,1,21.2,1
6/3/2004 21:00,26.2,1,42.2,1,25.1,1,21.3,1
6/3/2004 21:15,26.1,1,42.4,1,25.1,1,20.6,1
6/3/2004 21:30,26.1,1,42.2,1,25,1,20.7,1
6/3/2004 21:45,26.1,1,44.7,1,25,1,20.8,1
6/3/2004 22:00,26.3,1,46.2,1,24.9,1,20.9,1
6/3/2004 22:15,26.1,1,44.9,1,24.9,1,21,1
6/3/2004 22:30,26,1,44.4,1,24.9,1,21.1,1
6/3/2004 22:45,26,1,44.2,1,24.9,1,21.1,1
6/3/2004 23:00,25.9,1,44.2,1,24.9,1,21.2,1
6/3/2004 23:15,25.8,1,44,1,24.8,1,21.3,1
6/3/2004 23:30,25.7,1,43.7,1,24.8,1,21.4,1
6/3/2004 23:45,25.6,1,43.4,1,24.8,1,21.5,1
6/4/2004 0:00,25.6,1,43.5,1,24.8,1,21.5,1
6/4/2004 0:15,25.5,1,43.8,1,24.8,1,21.6,1
6/4/2004 0:30,25.4,1,43.7,1,24.8,1,21.7,1
6/4/2004 0:45,25.4,1,43.8,1,24.7,1,21.7,1
6/4/2004 1:00,25.2,1,43.9,1,24.7,1,21.8,1
6/4/2004 1:15,25.2,1,43.7,1,24.7,1,21.9,1
6/4/2004 1:30,25.1,1,43.6,1,24.7,1,21.9,1
6/4/2004 1:45,25,1,43.9,1,24.6,1,22,1
6/4/2004 2:00,24.9,1,43.8,1,24.5,1,22.1,1
6/4/2004 2:15,24.9,1,43.9,1,24.5,1,22.1,1
6/4/2004 2:30,24.7,1,43.7,1,24.4,1,22.2,1
6/4/2004 2:45,24.7,1,43.4,1,24.3,1,22.2,1
6/4/2004 3:00,24.6,1,43.1,1,24.3,1,22.3,1
6/4/2004 3:15,24.6,1,43.3,1,24.2,1,22.3,1
6/4/2004 3:30,24.5,1,43.8,1,24,1,22.4,1
6/4/2004 3:45,24.4,1,43.4,1,24,1,22.4,1
6/4/2004 4:00,24.3,1,43.6,1,23.9,1,22.5,1
6/4/2004 4:15,24.3,1,43.8,1,23.8,1,22.5,1
6/4/2004 4:30,24.2,1,43.7,1,23.8,1,22.5,1
6/4/2004 4:45,24.1,1,43.9,1,23.8,1,22.6,1
6/4/2004 5:00,24,1,44.2,1,23.7,1,22.6,1
6/4/2004 5:15,24,1,44.1,1,23.6,1,22.6,1
6/4/2004 5:30,23.9,1,44.1,1,23.6,1,22.7,1
6/4/2004 5:45,23.9,1,44,1,23.5,1,22.7,1
6/4/2004 6:00,23.9,1,43.7,1,23.5,1,22.7,1
6/4/2004 6:15,23.8,1,43.7,1,23.4,1,21.3,1
6/4/2004 6:30,23.8,1,44.1,1,23.4,1,21.3,1
6/4/2004 6:45,23.8,1,44.5,1,23.4,1,21.3,1
6/4/2004 7:00,23.8,1,44.1,1,23.4,1,21.4,1
6/4/2004 7:15,23.9,1,44.3,1,23.4,1,21.4,1
6/4/2004 7:30,23.9,1,44,1,23.5,1,21.5,1
6/4/2004 7:45,23.9,1,44,1,23.6,1,21.5,1
6/4/2004 8:00,23.9,1,45.7,1,23.7,1,20.8,1
6/4/2004 8:15,23.9,1,44.8,1,23.9,1,20.9,1
6/4/2004 8:30,23.9,1,44.9,1,24,1,20.9,1
6/4/2004 8:45,23.9,1,44.7,1,24.1,1,21,1
6/4/2004 9:00,23.9,1,44.5,1,24.2,1,21.1,1
6/4/2004 9:15,23.9,1,44.4,1,24.3,1,21.1,1
6/4/2004 9:30,23.9,1,44.1,1,24.3,1,21.2,1
6/4/2004 9:45,24,1,44.1,1,24.4,1,21.3,1
6/4/2004 10:00,24,1,44.5,1,24.4,1,21.3,1
6/4/2004 10:15,24,1,44.3,1,24.4,1,21.4,1
6/4/2004 10:30,24.1,1,44.1,1,24.4,1,21.4,1
6/4/2004 10:45,24.1,1,43.8,1,24.4,1,21.5,1
6/4/2004 11:00,24.1,1,43.6,1,24.3,1,21.6,1
6/4/2004 11:15,24.2,1,43.7,1,24.3,1,21.6,1
6/4/2004 11:30,24.2,1,43.4,1,24.3,1,21.7,1
6/4/2004 11:45,24.3,1,42.8,1,24.3,1,21.7,1
6/4/2004 12:00,24.3,1,42.3,1,24.3,1,21.8,1
6/4/2004 12:15,24.3,1,42.2,1,24.4,1,21.9,1
6/4/2004 12:30,24.4,1,42.2,1,24.4,1,21.9,1
6/4/2004 12:45,24.4,1,41.7,1,24.4,1,22,1
6/4/2004 13:00,24.5,1,41.5,1,24.5,1,22,1
6/4/2004 13:15,24.6,1,41.2,1,24.5,1,22.1,1
6/4/2004 13:30,24.6,1,41.2,1,24.6,1,22.1,1
6/4/2004 13:45,24.7,1,41.3,1,24.6,1,22.2,1
6/4/2004 14:00,24.8,1,40.9,1,24.7,1,22.2,1
6/4/2004 14:15,24.9,1,40.8,1,24.7,1,22.3,1
6/4/2004 14:30,24.9,1,40.8,1,24.8,1,22.4,1
6/4/2004 14:45,25,1,40.6,1,24.8,1,22.4,1
6/4/2004 15:00,25.1,1,40.6,1,24.9,1,22.5,1
6/4/2004 15:15,25.2,1,40.4,1,24.9,1,22.5,1
6/4/2004 15:30,25.3,1,40.3,1,25,1,22.6,1
6/4/2004 15:45,25.3,1,40.2,1,25.1,1,22.6,1
6/4/2004 16:00,25.4,1,40.1,1,25.2,1,22.7,1
6/4/2004 16:15,25.5,1,39.8,1,25.2,1,22.7,1
6/4/2004 16:30,25.6,1,39.6,1,25.3,1,22.8,1
6/4/2004 16:45,25.6,1,39.3,1,25.4,1,22.8,1
6/4/2004 17:00,25.7,1,38.9,1,25.4,1,22.9,1
6/4/2004 17:15,25.8,1,38.5,1,25.5,1,22.9,1
6/4/2004 17:30,25.8,1,38.4,1,25.6,1,23,1
6/4/2004 17:45,25.8,1,38.2,1,25.6,1,23,1
6/4/2004 18:00,25.8,1,37.7,1,25.6,1,23.1,1
6/4/2004 18:15,25.8,1,37.5,1,25.6,1,23.2,1
6/4/2004 18:30,25.9,1,37.2,1,25.6,1,23.2,1
6/4/2004 18:45,25.8,1,35.2,1,25.6,1,23.3,1
6/4/2004 19:00,25.8,1,35.7,1,25.6,1,23.3,1
6/4/2004 19:15,25.9,1,35.5,1,25.6,1,23.3,1
6/4/2004 19:30,26.2,1,34.6,1,25.6,1,23.4,1
6/4/2004 19:45,26.2,1,33.8,1,25.6,1,23.4,1
6/4/2004 20:00,26.3,1,34.1,1,25.7,1,23.5,1
6/4/2004 20:15,26.3,1,33.8,1,25.7,1,23.5,1
6/4/2004 20:30,26.4,1,34.5,1,25.7,1,23.5,1
6/4/2004 20:45,26.5,1,34.8,1,25.7,1,23.6,1
6/4/2004 21:00,26.4,1,35.1,1,25.6,1,21.5,1
6/4/2004 21:15,26.5,1,43.2,1,25.6,1,21.6,1
6/4/2004 21:30,26.5,1,37.5,1,25.6,1,21.7,1
6/4/2004 21:45,26.5,1,37.7,1,25.6,1,21.8,1
6/4/2004 22:00,26.4,1,37.9,1,25.6,1,21.8,1
6/4/2004 22:15,26.4,1,38,1,25.6,1,21.9,1
6/4/2004 22:30,26.4,1,38.3,1,25.6,1,22,1
6/4/2004 22:45,26.3,1,38.8,1,25.6,1,22,1
6/4/2004 23:00,26.3,1,38.9,1,25.7,1,22.1,1
6/4/2004 23:15,26.3,1,39.1,1,25.7,1,22.2,1
6/4/2004 23:30,26.2,1,39.2,1,25.7,1,22.2,1
6/4/2004 23:45,26.2,1,39.2,1,25.7,1,22.3,1
6/5/2004 0:00,26.1,1,39.3,1,25.6,1,22.4,1
6/5/2004 0:15,26.1,1,39.5,1,25.6,1,22.4,1
6/5/2004 0:30,26,1,39.2,1,25.6,1,22.5,1
6/5/2004 0:45,26,1,39.5,1,25.5,1,22.6,1
6/5/2004 1:00,25.9,1,39.5,1,25.4,1,22.6,1
6/5/2004 1:15,25.9,1,39.7,1,25.4,1,22.7,1
6/5/2004 1:30,25.8,1,40.1,1,25.3,1,22.7,1
6/5/2004 1:45,25.8,1,40,1,25.3,1,22.8,1
6/5/2004 2:00,25.8,1,40.1,1,25.2,1,22.9,1
6/5/2004 2:15,25.7,1,40.3,1,25.2,1,22.9,1
6/5/2004 2:30,25.7,1,40.4,1,25.1,1,22.9,1
6/5/2004 2:45,25.6,1,40.4,1,25,1,23,1
6/5/2004 3:00,25.6,1,40.8,1,25,1,23,1
6/5/2004 3:15,25.5,1,40.5,1,24.9,1,23.1,1
6/5/2004 3:30,25.5,1,40.9,1,24.9,1,23.1,1
6/5/2004 3:45,25.4,1,40.4,1,24.8,1,22.1,1
6/5/2004 4:00,25.4,1,40.6,1,24.7,1,21.6,1
6/5/2004 4:15,25.3,1,40.6,1,24.7,1,21.7,1
6/5/2004 4:30,25.2,1,40.7,1,24.6,1,21.8,1
6/5/2004 4:45,25.2,1,40.9,1,24.5,1,21.8,1
6/5/2004 5:00,25.1,1,41,1,24.5,1,21.9,1
6/5/2004 5:15,25.1,1,41.3,1,24.4,1,22,1
6/5/2004 5:30,25,1,41.5,1,24.3,1,22,1
6/5/2004 5:45,25,1,41.7,1,24.2,1,22.1,1
6/5/2004 6:00,25.1,1,41.6,1,24.1,1,22.1,1
6/5/2004 6:15,25,1,41.6,1,24.1,1,22.2,1
6/5/2004 6:30,25.1,1,41.5,1,24,1,22.3,1
6/5/2004 6:45,25,1,41.7,1,24,1,22.3,1
6/5/2004 7:00,24.9,1,41.9,1,24,1,22.4,1
6/5/2004 7:15,24.9,1,42,1,24,1,22.4,1
6/5/2004 7:30,25,1,42.2,1,24,1,22.5,1
6/5/2004 7:45,25,1,41.9,1,24.1,1,22.5,1
6/5/2004 8:00,25,1,42,1,24.1,1,21.3,1
6/5/2004 8:15,25.1,1,43.7,1,24.2,1,21.2,1
6/5/2004 8:30,25.2,1,43,1,24.2,1,21.3,1
6/5/2004 8:45,25.2,1,43.3,1,24.3,1,21.4,1
6/5/2004 9:00,25.3,1,43,1,24.4,1,21.4,1
6/5/2004 9:15,25.4,1,42.8,1,24.4,1,21.4,1
6/5/2004 9:30,25.4,1,42.9,1,24.5,1,21.5,1
6/5/2004 9:45,25.4,1,42.5,1,24.6,1,21.5,1
6/5/2004 10:00,25.4,1,41.8,1,24.8,1,21.6,1
6/5/2004 10:15,25.5,1,42.1,1,24.9,1,21.7,1
6/5/2004 10:30,25.6,1,42.4,1,25,1,21.6,1
6/5/2004 10:45,25.6,1,42.1,1,25.1,1,21.7,1
6/5/2004 11:00,25.7,1,42.2,1,25.2,1,21.7,1
6/5/2004 11:15,25.8,1,42.2,1,25.2,1,21.8,1
6/5/2004 11:30,25.8,1,41.5,1,25.3,1,21.9,1
6/5/2004 11:45,25.8,1,40.4,1,25.4,1,21.9,1
6/5/2004 12:00,25.8,1,40.3,1,25.4,1,22,1
6/5/2004 12:15,25.9,1,40,1,25.5,1,22.1,1
6/5/2004 12:30,26,1,40.2,1,25.6,1,22.1,1
6/5/2004 12:45,26.1,1,39.5,1,25.6,1,22.2,1
6/5/2004 13:00,26.2,1,38.9,1,25.7,1,21.9,1
6/5/2004 13:15,26.3,1,38.3,1,25.9,1,21.6,1
6/5/2004 13:30,26.4,1,38.1,1,26,1,21.7,1
6/5/2004 13:45,26.5,1,38.5,1,26.1,1,21.8,1
6/5/2004 14:00,26.6,1,38.2,1,26.3,1,21.9,1
6/5/2004 14:15,26.7,1,38,1,26.4,1,22,1
6/5/2004 14:30,26.7,1,37.9,1,26.5,1,22.1,1
6/5/2004 14:45,26.8,1,37.6,1,26.6,1,22.1,1
6/5/2004 15:00,26.8,1,37.1,1,26.6,1,22.2,1
6/5/2004 15:15,26.9,1,37.4,1,26.7,1,22.3,1
6/5/2004 15:30,27,1,37,1,26.8,1,22.4,1
6/5/2004 15:45,27,1,36.7,1,26.8,1,22.5,1
6/5/2004 16:00,27.1,1,36.9,1,26.8,1,22.6,1
6/5/2004 16:15,27.2,1,36.8,1,26.9,1,22.6,1
6/5/2004 16:30,27.3,1,37.6,1,27,1,22.7,1
6/5/2004 16:45,27.3,1,37.5,1,27,1,22.8,1
6/5/2004 17:00,27.3,1,37.1,1,27,1,22.9,1
6/5/2004 17:15,27.5,1,38.8,1,27,1,23,1
6/5/2004 17:30,27.4,1,37.9,1,27,1,23.1,1
6/5/2004 17:45,27.5,1,38.1,1,27,1,23.1,1
6/5/2004 18:00,27.5,1,39.3,1,27.1,1,21.7,1
6/5/2004 18:15,27.6,1,40.5,1,27.1,1,21.8,1
6/5/2004 18:30,27.7,1,41.1,1,27.2,1,21.9,1
6/5/2004 18:45,27.9,1,43.2,1,27.2,1,22,1
6/5/2004 19:00,28,1,44.6,1,27.2,1,22.1,1
6/5/2004 19:15,28.1,1,44.3,1,27.2,1,22.2,1
6/5/2004 19:30,28.7,1,45.3,1,27.2,1,22.3,1
6/5/2004 19:45,28.6,1,45.6,1,27.2,1,22.4,1
6/5/2004 20:00,28.6,1,45.4,1,27.2,1,22.5,1
6/5/2004 20:15,28.6,1,45.4,1,27.2,1,22.6,1
6/5/2004 20:30,28.5,1,45.5,1,27.2,1,22.7,1
6/5/2004 20:45,28.4,1,45.6,1,27.2,1,22.8,1
6/5/2004 21:00,28.4,1,47,1,27.1,1,22.4,1
6/5/2004 21:15,28.4,1,46.2,1,27.1,1,22.3,1
6/5/2004 21:30,28.4,1,46.3,1,27.1,1,22.4,1
6/5/2004 21:45,28.4,1,45.8,1,27.1,1,22.5,1
6/5/2004 22:00,28.4,1,46.2,1,27.1,1,22.6,1
6/5/2004 22:15,28.3,1,45.8,1,27.1,1,22.6,1
6/5/2004 22:30,28.3,1,46.1,1,27.2,1,22.7,1
6/5/2004 22:45,28.2,1,46.2,1,27.2,1,22.8,1
6/5/2004 23:00,28.2,1,46.6,1,27.1,1,22.9,1
6/5/2004 23:15,28.1,1,46.6,1,27.1,1,23,1
6/5/2004 23:30,28.1,1,46.7,1,27.1,1,23,1
6/5/2004 23:45,28,1,46.9,1,27.1,1,23.1,1
6/6/2004 0:00,28,1,46.9,1,27.1,1,23.2,1
6/6/2004 0:15,27.9,1,47.2,1,27.1,1,23.3,1
6/6/2004 0:30,27.9,1,47.3,1,27.1,1,23.3,1
6/6/2004 0:45,27.9,1,47.4,1,27.1,1,23.4,1
6/6/2004 1:00,27.8,1,47.3,1,27.1,1,23.5,1
6/6/2004 1:15,27.8,1,47.6,1,27,1,23.6,1
6/6/2004 1:30,27.7,1,47.7,1,27,1,23.6,1
6/6/2004 1:45,27.7,1,47.8,1,27,1,23.7,1
6/6/2004 2:00,27.7,1,47.9,1,27,1,23.8,1
6/6/2004 2:15,27.6,1,47.9,1,26.9,1,23.8,1
6/6/2004 2:30,27.5,1,47.9,1,26.9,1,23.9,1
6/6/2004 2:45,27.5,1,48.2,1,26.9,1,24,1
6/6/2004 3:00,27.5,1,48.4,1,26.9,1,24,1
6/6/2004 3:15,27.4,1,48.2,1,26.9,1,24.1,1
6/6/2004 3:30,27.3,1,48.1,1,26.9,1,24.1,1
6/6/2004 3:45,27.3,1,48.3,1,26.9,1,24.2,1
6/6/2004 4:00,27.3,1,48.4,1,26.9,1,24.2,1
6/6/2004 4:15,27.2,1,48.5,1,27,1,24.3,1
6/6/2004 4:30,27.2,1,48.5,1,27,1,24.3,1
6/6/2004 4:45,27.1,1,48.7,1,27,1,24.3,1
6/6/2004 5:00,27,1,48.7,1,27,1,24.4,1
6/6/2004 5:15,27,1,48.4,1,27,1,24.4,1
6/6/2004 5:30,26.9,1,48.4,1,26.9,1,24.5,1
6/6/2004 5:45,26.9,1,48.6,1,26.9,1,24.5,1
6/6/2004 6:00,26.8,1,48.3,1,26.9,1,24.5,1
6/6/2004 6:15,26.8,1,48.2,1,26.8,1,24.6,1
6/6/2004 6:30,26.8,1,48.2,1,26.8,1,24.6,1
6/6/2004 6:45,26.7,1,48.5,1,26.8,1,24.6,1
6/6/2004 7:00,26.7,1,48.5,1,26.8,1,24.7,1
6/6/2004 7:15,26.6,1,48.7,1,26.7,1,24.7,1
6/6/2004 7:30,26.6,1,49.3,1,26.7,1,24.7,1
6/6/2004 7:45,26.7,1,49.2,1,26.7,1,22.1,1
6/6/2004 8:00,26.7,1,50,1,26.6,1,21.9,1
6/6/2004 8:15,26.7,1,49.8,1,26.6,1,22,1
6/6/2004 8:30,26.8,1,49.8,1,26.6,1,22.1,1
6/6/2004 8:45,26.8,1,50.5,1,26.6,1,22.1,1
6/6/2004 9:00,26.8,1,50.5,1,26.6,1,22.2,1
6/6/2004 9:15,26.9,1,51.1,1,26.6,1,22.3,1
6/6/2004 9:30,26.9,1,51.5,1,26.7,1,22.4,1
6/6/2004 9:45,26.9,1,51.6,1,26.7,1,22.5,1
6/6/2004 10:00,27,1,51.4,1,26.8,1,22.6,1
6/6/2004 10:15,27,1,52.2,1,26.8,1,22.7,1
6/6/2004 10:30,27.1,1,53.6,1,26.8,1,22.3,1
6/6/2004 10:45,27.2,1,54,1,26.8,1,22.3,1
6/6/2004 11:00,27.2,1,54,1,26.9,1,22.4,1
6/6/2004 11:15,27.2,1,53.8,1,26.9,1,22.5,1
6/6/2004 11:30,27.2,1,54.5,1,26.9,1,22.3,1
6/6/2004 11:45,27.2,1,54.6,1,27,1,22.3,1
6/6/2004 12:00,27.2,1,54.2,1,27,1,22.4,1
6/6/2004 12:15,27.2,1,55.9,1,27,1,22.5,1
6/6/2004 12:30,27.3,1,57.1,1,27.1,1,22.6,1
6/6/2004 12:45,27.3,1,56.4,1,27.1,1,22.7,1
6/6/2004 13:00,27.3,1,56.3,1,27.2,1,22.7,1
6/6/2004 13:15,27.7,1,58.9,1,27.2,1,22.8,1
6/6/2004 13:30,27.7,1,56.9,1,27.2,1,22.9,1
6/6/2004 13:45,27.7,1,57.1,1,27.2,1,23,1
6/6/2004 14:00,27.7,1,56.9,1,27.2,1,23,1
6/6/2004 14:15,27.6,1,56.5,1,27.2,1,23.1,1
6/6/2004 14:30,27.6,1,56.2,1,27.3,1,23.2,1
6/6/2004 14:45,27.6,1,56.3,1,27.3,1,23.3,1
6/6/2004 15:00,27.5,1,55.7,1,27.3,1,23.3,1
6/6/2004 15:15,27.5,1,55.9,1,27.3,1,23.4,1
6/6/2004 15:30,27.5,1,55.4,1,27.3,1,23.5,1
6/6/2004 15:45,27.5,1,55.7,1,27.3,1,23.6,1
6/6/2004 16:00,27.5,1,55.3,1,27.3,1,23.6,1
6/6/2004 16:15,27.5,1,55.3,1,27.2,1,23.7,1
6/6/2004 16:30,27.5,1,55.7,1,27.2,1,23.7,1
6/6/2004 16:45,27.5,1,55.3,1,27.2,1,23.8,1
6/6/2004 17:00,27.5,1,55.4,1,27.2,1,23.9,1
6/6/2004 17:15,27.5,1,55,1,27.2,1,22.6,1
6/6/2004 17:30,27.5,1,56.8,1,27.2,1,22.6,1
6/6/2004 17:45,27.5,1,56.6,1,27.1,1,22.7,1
6/6/2004 18:00,27.6,1,58,1,27.1,1,22.8,1
6/6/2004 18:15,27.6,1,56.9,1,27.1,1,22.8,1
6/6/2004 18:30,27.7,1,57,1,27.1,1,22.9,1
6/6/2004 18:45,27.9,1,58,1,27,1,23,1
6/6/2004 19:00,28,1,55.9,1,27,1,23.1,1
6/6/2004 19:15,28.2,1,54.4,1,27,1,23.1,1
6/6/2004 19:30,28.2,1,54.3,1,26.9,1,23.2,1
6/6/2004 19:45,28.1,1,54.1,1,26.9,1,23.3,1