�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,��2���x),�����t���O,�������x,�����t���O
8/1/2002 0:00,27.4,1,56.4,1,31.3,1,30.8,1,27.8,1
8/1/2002 0:15,27.5,1,62.8,1,31.3,1,30.7,1,27.8,1
8/1/2002 0:30,27.5,1,61.5,1,31.3,1,30.7,1,27.8,1
8/1/2002 0:45,27.4,1,59.5,1,31.2,1,30.6,1,27.9,1
8/1/2002 1:00,27.7,1,64.7,1,31.2,1,30.6,1,27.9,1
8/1/2002 1:15,27.8,1,65.4,1,31.1,1,30.6,1,28,1
8/1/2002 1:30,28,1,68.5,1,31,1,30.5,1,28,1
8/1/2002 1:45,28,1,66.8,1,30.9,1,30.5,1,28,1
8/1/2002 2:00,28.1,1,69.3,1,30.8,1,30.5,1,27.6,1
8/1/2002 2:15,28.5,1,72.9,1,30.8,1,30.5,1,27.6,1
8/1/2002 2:30,28.7,1,72.5,1,30.8,1,30.5,1,27.6,1
8/1/2002 2:45,29,1,72.6,1,30.8,1,30.6,1,27.7,1
8/1/2002 3:00,29.1,1,72.2,1,30.8,1,30.6,1,27.7,1
8/1/2002 3:15,29.3,1,71.9,1,30.8,1,30.6,1,27.8,1
8/1/2002 3:30,29.4,1,71.8,1,30.7,1,30.6,1,27.8,1
8/1/2002 3:45,29.5,1,72,1,30.7,1,30.6,1,27.8,1
8/1/2002 4:00,29.6,1,72.3,1,30.6,1,30.6,1,27.8,1
8/1/2002 4:15,29.7,1,72.9,1,30.6,1,30.6,1,27.9,1
8/1/2002 4:30,29.7,1,72.8,1,30.6,1,30.7,1,27.9,1
8/1/2002 4:45,29.8,1,73.7,1,30.6,1,30.8,1,27.9,1
8/1/2002 5:00,29.8,1,73.1,1,30.6,1,30.8,1,28,1
8/1/2002 5:15,29.8,1,74.2,1,30.6,1,30.8,1,28,1
8/1/2002 5:30,29.9,1,74.7,1,30.6,1,30.9,1,28,1
8/1/2002 5:45,29.9,1,73.8,1,30.6,1,30.9,1,28.1,1
8/1/2002 6:00,29.9,1,76.8,1,30.6,1,30.9,1,28.1,1
8/1/2002 6:15,29.9,1,76.6,1,30.7,1,30.9,1,28.1,1
8/1/2002 6:30,29.9,1,77.3,1,30.8,1,30.9,1,28.1,1
8/1/2002 6:45,30,1,77.3,1,30.8,1,30.9,1,28.2,1
8/1/2002 7:00,30.1,1,78.2,1,30.9,1,31,1,28.2,1
8/1/2002 7:15,30.4,1,77.7,1,31,1,31,1,28.2,1
8/1/2002 7:30,30.6,1,76.8,1,31.1,1,31.1,1,27.6,1
8/1/2002 7:45,30.9,1,76.5,1,31.2,1,31.2,1,27.6,1
8/1/2002 8:00,31.2,1,75.7,1,31.3,1,31.4,1,27.6,1
8/1/2002 8:15,31.5,1,75.5,1,31.4,1,31.5,1,27.7,1
8/1/2002 8:30,31.9,1,73.8,1,31.5,1,31.6,1,27.7,1
8/1/2002 8:45,32,1,71.3,1,31.6,1,31.7,1,27.7,1
8/1/2002 9:00,32.2,1,70.5,1,31.7,1,31.8,1,27.8,1
8/1/2002 9:15,32.3,1,68.1,1,32,1,32,1,27.8,1
8/1/2002 9:30,32.4,1,68.1,1,32.2,1,32.2,1,27.8,1
8/1/2002 9:45,32.7,1,67.2,1,32.3,1,32.3,1,26.6,1
8/1/2002 10:00,32.8,1,67.3,1,32.6,1,32.6,1,26.7,1
8/1/2002 10:15,33.1,1,65.9,1,32.7,1,32.7,1,26.7,1
8/1/2002 10:30,33.3,1,68,1,32.9,1,32.9,1,26.8,1
8/1/2002 10:45,33.3,1,65.1,1,33,1,33,1,26.8,1
8/1/2002 11:00,32.5,1,54.2,1,33.1,1,33.2,1,26.9,1
8/1/2002 11:15,31.7,1,52.2,1,33.3,1,33.2,1,27.1,1
8/1/2002 11:30,32.1,1,62,1,33.4,1,33.3,1,27.2,1
8/1/2002 11:45,32.3,1,64.3,1,33.6,1,33.4,1,27.2,1
8/1/2002 12:00,32.6,1,64.2,1,33.7,1,33.6,1,27.3,1
8/1/2002 12:15,32.8,1,63.5,1,33.9,1,33.8,1,27.3,1
8/1/2002 12:30,33,1,62.5,1,34,1,33.9,1,27.3,1
8/1/2002 12:45,33.1,1,62.8,1,34.2,1,34.1,1,27.4,1
8/1/2002 13:00,33.3,1,62.9,1,34.3,1,34.3,1,27.5,1
8/1/2002 13:15,33.4,1,63,1,34.5,1,34.5,1,27.5,1
8/1/2002 13:30,33.5,1,62.7,1,34.7,1,34.7,1,27.6,1
8/1/2002 13:45,33.6,1,62.8,1,34.9,1,34.9,1,27.6,1
8/1/2002 14:00,33.4,1,59.9,1,35.1,1,35.2,1,27.9,1
8/1/2002 14:15,33.5,1,61.6,1,35.1,1,35.2,1,28,1
8/1/2002 14:30,33.3,1,57.7,1,35.1,1,35.3,1,28,1
8/1/2002 14:45,33.2,1,59.1,1,35.2,1,35.4,1,28.1,1
8/1/2002 15:00,33.1,1,59.5,1,35.2,1,35.4,1,28.1,1
8/1/2002 15:15,32.9,1,58.5,1,35.3,1,35.5,1,28.1,1
8/1/2002 15:30,32.8,1,58.1,1,35.4,1,35.5,1,27.8,1
8/1/2002 15:45,32.5,1,54,1,35.5,1,35.5,1,27.7,1
8/1/2002 16:00,32.3,1,52.5,1,35.5,1,35.5,1,27.8,1
8/1/2002 16:15,32,1,50.9,1,35.5,1,35.5,1,27.8,1
8/1/2002 16:30,31.9,1,53.6,1,35.5,1,35.5,1,27.7,1
8/1/2002 16:45,32.3,1,64.6,1,35.4,1,35.4,1,27.8,1
8/1/2002 17:00,32.9,1,65.1,1,35.4,1,35.4,1,27.8,1
8/1/2002 17:15,33.3,1,63.5,1,35.3,1,35.3,1,27.9,1
8/1/2002 17:30,33.5,1,62.8,1,35.2,1,35.3,1,27.9,1
8/1/2002 17:45,33.6,1,61.9,1,35.1,1,35.1,1,28,1
8/1/2002 18:00,33.7,1,61.4,1,34.9,1,35.1,1,28,1
8/1/2002 18:15,33.7,1,61.1,1,34.8,1,34.9,1,28.1,1
8/1/2002 18:30,33.7,1,62.9,1,34.7,1,34.8,1,28.1,1
8/1/2002 18:45,33.6,1,63,1,34.6,1,34.7,1,27.6,1
8/1/2002 19:00,33.5,1,64.9,1,34.5,1,34.6,1,27.7,1
8/1/2002 19:15,33.4,1,65.8,1,34.3,1,34.5,1,27.8,1
8/1/2002 19:30,33.2,1,66.2,1,34.1,1,34.4,1,27.8,1
8/1/2002 19:45,33.1,1,67.7,1,34,1,34.3,1,27.9,1
8/1/2002 20:00,32.9,1,67.7,1,33.8,1,34,1,27.9,1
8/1/2002 20:15,32.6,1,68.2,1,33.7,1,33.9,1,27.8,1
8/1/2002 20:30,32.3,1,68.7,1,33.6,1,33.8,1,27.9,1
8/1/2002 20:45,32.1,1,68.9,1,33.5,1,33.5,1,27.9,1
8/1/2002 21:00,32.1,1,70.1,1,33.4,1,33.5,1,28,1
8/1/2002 21:15,32.1,1,70.2,1,33,1,33.4,1,28,1
8/1/2002 21:30,32,1,69.8,1,32.3,1,33.3,1,28.1,1
8/1/2002 21:45,31.9,1,69.8,1,31.7,1,33.2,1,28.1,1
8/1/2002 22:00,32.1,1,69.7,1,31.4,1,33.1,1,28.2,1
8/1/2002 22:15,31.7,1,59.2,1,31.2,1,33.2,1,27.7,1
8/1/2002 22:30,31.1,1,54.7,1,31.1,1,33.3,1,27.7,1
8/1/2002 22:45,30.5,1,52,1,30.7,1,33.4,1,27.8,1
8/1/2002 23:00,29.9,1,49.6,1,30.4,1,33.5,1,27.8,1
8/1/2002 23:15,29.5,1,47.7,1,30.2,1,33.4,1,27.8,1
8/1/2002 23:30,29,1,46.3,1,30.1,1,33.2,1,27.9,1
8/1/2002 23:45,28.6,1,45,1,30,1,33,1,27.9,1
8/2/2002 0:00,28.3,1,54.3,1,29.9,1,32.9,1,28,1
8/2/2002 0:15,28.1,1,49.9,1,29.8,1,32.7,1,27.7,1
8/2/2002 0:30,27.8,1,47.3,1,29.7,1,32.6,1,27.8,1
8/2/2002 0:45,27.5,1,45.5,1,29.6,1,32.5,1,27.8,1
8/2/2002 1:00,27.1,1,45.4,1,29.4,1,32.4,1,27.6,1
8/2/2002 1:15,26.9,1,48,1,29.4,1,32.3,1,27.5,1
8/2/2002 1:30,27.3,1,59,1,29.4,1,32.2,1,27.6,1
8/2/2002 1:45,27.7,1,61.5,1,29.3,1,32.1,1,27.6,1
8/2/2002 2:00,28,1,63.2,1,29.3,1,32,1,27.6,1
8/2/2002 2:15,28.2,1,63.7,1,29.2,1,32,1,27.6,1
8/2/2002 2:30,28.4,1,64.6,1,29.2,1,31.8,1,27.7,1
8/2/2002 2:45,28.6,1,65.3,1,29.1,1,31.7,1,27.7,1
8/2/2002 3:00,28.7,1,65.4,1,29,1,31.7,1,27.7,1
8/2/2002 3:15,28.8,1,65.9,1,29,1,31.6,1,27.8,1
8/2/2002 3:30,28.8,1,66.2,1,29,1,31.5,1,27.8,1
8/2/2002 3:45,28.9,1,66.6,1,29,1,31.4,1,27.8,1
8/2/2002 4:00,28.9,1,66.8,1,29,1,31.4,1,27.8,1
8/2/2002 4:15,28.9,1,67,1,28.9,1,31.3,1,27.9,1
8/2/2002 4:30,29,1,67.2,1,28.9,1,31.2,1,27.9,1
8/2/2002 4:45,29,1,67.4,1,28.9,1,31.2,1,27.9,1
8/2/2002 5:00,29,1,67.4,1,28.9,1,31.1,1,28,1
8/2/2002 5:15,29,1,67.5,1,28.9,1,31,1,28,1
8/2/2002 5:30,29,1,67.6,1,28.9,1,31,1,28,1
8/2/2002 5:45,29,1,67.6,1,28.9,1,30.9,1,28,1
8/2/2002 6:00,29,1,67.7,1,29,1,30.9,1,28,1
8/2/2002 6:15,29,1,67.8,1,29.1,1,31,1,28.1,1
8/2/2002 6:30,29,1,67.9,1,29.2,1,31,1,28.1,1
8/2/2002 6:45,29.1,1,69.6,1,29.3,1,30.9,1,28.1,1
8/2/2002 7:00,29.2,1,71.3,1,29.4,1,30.9,1,28.1,1
8/2/2002 7:15,29.4,1,69.9,1,29.6,1,31,1,27.7,1
8/2/2002 7:30,29.6,1,69.8,1,29.7,1,31.1,1,27.7,1
8/2/2002 7:45,29.8,1,70,1,29.8,1,31.1,1,27.7,1
8/2/2002 8:00,30.1,1,70.4,1,29.9,1,31.2,1,27.5,1
8/2/2002 8:15,30.4,1,69.4,1,30,1,31.3,1,27.5,1
8/2/2002 8:30,30.6,1,67.8,1,30.1,1,31.4,1,27.6,1
8/2/2002 8:45,30.8,1,69,1,30.3,1,31.5,1,27.6,1
8/2/2002 9:00,30.9,1,68.4,1,30.4,1,31.7,1,27.6,1
8/2/2002 9:15,31.1,1,67,1,30.5,1,31.7,1,27.4,1
8/2/2002 9:30,31.2,1,67.1,1,30.7,1,31.8,1,27.4,1
8/2/2002 9:45,31.3,1,66.2,1,30.8,1,31.9,1,27.5,1
8/2/2002 10:00,31.6,1,64.7,1,30.9,1,32.1,1,27.5,1
8/2/2002 10:15,32,1,62.3,1,31.1,1,32.2,1,27.5,1
8/2/2002 10:30,32.1,1,62.9,1,31.3,1,32.3,1,27.5,1
8/2/2002 10:45,32.3,1,62.4,1,31.5,1,32.4,1,27.5,1
8/2/2002 11:00,32.3,1,60,1,31.6,1,32.5,1,27.7,1
8/2/2002 11:15,32.4,1,62,1,31.8,1,32.6,1,27.7,1
8/2/2002 11:30,32.5,1,61.3,1,32.1,1,32.8,1,27.7,1
8/2/2002 11:45,32.6,1,58.4,1,32.3,1,32.9,1,27.7,1
8/2/2002 12:00,32.3,1,55.8,1,32.3,1,32.9,1,27.8,1
8/2/2002 12:15,32.1,1,56.6,1,32.6,1,33.1,1,27.7,1
8/2/2002 12:30,31.9,1,55,1,32.9,1,33.3,1,27.7,1
8/2/2002 12:45,31.8,1,57.7,1,33.1,1,33.5,1,27.8,1
8/2/2002 13:00,31.6,1,54.7,1,33.2,1,33.5,1,27.8,1
8/2/2002 13:15,31.4,1,53.3,1,33.4,1,33.6,1,27.8,1
8/2/2002 13:30,31.4,1,57.9,1,33.4,1,33.9,1,27.5,1
8/2/2002 13:45,31.6,1,62.5,1,33.6,1,34.1,1,27.5,1
8/2/2002 14:00,32.1,1,59.6,1,33.7,1,34.2,1,27.3,1
8/2/2002 14:15,32.4,1,55,1,33.7,1,34.2,1,27.3,1
8/2/2002 14:30,32.6,1,57.4,1,33.7,1,34.1,1,27.4,1
8/2/2002 14:45,32.8,1,63.4,1,33.5,1,34.1,1,27.4,1
8/2/2002 15:00,32.8,1,61.3,1,33.5,1,34,1,27.4,1
8/2/2002 15:15,32.8,1,62.6,1,33.4,1,33.9,1,27.5,1
8/2/2002 15:30,32.7,1,63.3,1,33.3,1,33.8,1,27.5,1
8/2/2002 15:45,32.2,1,55.3,1,32.6,1,33.2,1,27.6,1
8/2/2002 16:00,31.6,1,52.7,1,32.4,1,33.2,1,27.6,1
8/2/2002 16:15,31,1,52.1,1,32.4,1,33,1,27.7,1
8/2/2002 16:30,30.3,1,53.8,1,32.4,1,32.4,1,27.7,1
8/2/2002 16:45,29.8,1,53.9,1,32.3,1,31.7,1,27.8,1
8/2/2002 17:00,29.4,1,52.2,1,32.3,1,31.2,1,27.8,1
8/2/2002 17:15,29.4,1,56.3,1,32.2,1,30.2,1,27.8,1
8/2/2002 17:30,29.6,1,61.3,1,32.2,1,29.7,1,27.8,1
8/2/2002 17:45,29.2,1,69.3,1,32.1,1,30.4,1,27.8,1
8/2/2002 18:00,28.8,1,72.7,1,32,1,30.7,1,27.3,1
8/2/2002 18:15,28.5,1,75.2,1,32,1,30.8,1,27.3,1
8/2/2002 18:30,28.1,1,77.1,1,31.8,1,30.8,1,27.3,1
8/2/2002 18:45,28.2,1,77.4,1,31.7,1,30.9,1,27.3,1
8/2/2002 19:00,28.5,1,77,1,31.7,1,31,1,27.4,1
8/2/2002 19:15,28.6,1,76,1,31.6,1,31.1,1,27.4,1
8/2/2002 19:30,28.6,1,74.3,1,31.5,1,31.1,1,27.4,1
8/2/2002 19:45,28.7,1,74,1,31.4,1,31.1,1,27.5,1
8/2/2002 20:00,28.6,1,74.2,1,31.3,1,31,1,27.5,1
8/2/2002 20:15,27.9,1,77.3,1,31.2,1,30.9,1,27.6,1
8/2/2002 20:30,27.5,1,78.8,1,31.1,1,30.6,1,27.6,1
8/2/2002 20:45,27.3,1,80.1,1,30.9,1,30.3,1,27.6,1
8/2/2002 21:00,27.6,1,78.9,1,30.6,1,30.5,1,27.6,1
8/2/2002 21:15,27.4,1,79.3,1,30.4,1,30.4,1,27.7,1
8/2/2002 21:30,27.3,1,78.9,1,30.2,1,30.4,1,27.7,1
8/2/2002 21:45,27.2,1,79.2,1,30,1,30.4,1,27.7,1
8/2/2002 22:00,27.4,1,79.5,1,29.9,1,30.3,1,27.7,1
8/2/2002 22:15,27.3,1,78.9,1,29.7,1,30.4,1,27.7,1
8/2/2002 22:30,27.3,1,79.2,1,29.5,1,30.4,1,27.7,1
8/2/2002 22:45,27.3,1,79.3,1,29.4,1,30.5,1,27.3,1
8/2/2002 23:00,27.2,1,80,1,29.3,1,30.4,1,27.3,1
8/2/2002 23:15,27.2,1,80.2,1,29.2,1,30.4,1,27.3,1
8/2/2002 23:30,27.5,1,79.5,1,29.1,1,30.3,1,27.3,1
8/2/2002 23:45,27.4,1,79.4,1,29,1,30.3,1,27.3,1
8/3/2002 0:00,27.3,1,79.7,1,28.9,1,30.2,1,27.1,1
8/3/2002 0:15,27.5,1,78.5,1,28.9,1,30.2,1,27.1,1
8/3/2002 0:30,27.7,1,77.4,1,28.9,1,30.1,1,27.1,1
8/3/2002 0:45,27.8,1,77.2,1,28.9,1,30,1,27.2,1
8/3/2002 1:00,28,1,76.2,1,28.8,1,30,1,27,1
8/3/2002 1:15,28,1,76.2,1,28.8,1,29.9,1,27,1
8/3/2002 1:30,28,1,76,1,28.8,1,29.8,1,27,1
8/3/2002 1:45,28,1,75.6,1,28.8,1,29.8,1,27,1
8/3/2002 2:00,27.9,1,75.6,1,28.8,1,29.8,1,27.1,1
8/3/2002 2:15,27.9,1,75.3,1,28.8,1,29.7,1,27.1,1
8/3/2002 2:30,27.9,1,75.4,1,28.8,1,29.7,1,27.1,1
8/3/2002 2:45,27.8,1,75.3,1,28.7,1,29.7,1,27.1,1
8/3/2002 3:00,27.8,1,75.2,1,28.7,1,29.6,1,27.1,1
8/3/2002 3:15,27.8,1,75.1,1,28.7,1,29.6,1,27.1,1
8/3/2002 3:30,27.7,1,74.8,1,28.6,1,29.5,1,27.1,1
8/3/2002 3:45,27.7,1,74.7,1,28.6,1,29.4,1,27.2,1
8/3/2002 4:00,27.6,1,74.8,1,28.5,1,29.4,1,27.2,1
8/3/2002 4:15,27.6,1,74.8,1,28.5,1,29.3,1,27.2,1
8/3/2002 4:30,27.5,1,74.8,1,28.4,1,29.2,1,27.2,1
8/3/2002 4:45,27.5,1,74.8,1,28.4,1,29.1,1,27.2,1
8/3/2002 5:00,27.5,1,74.8,1,28.4,1,29,1,27.2,1
8/3/2002 5:15,27.4,1,74.9,1,28.3,1,29,1,27.2,1
8/3/2002 5:30,27.4,1,75.2,1,28.3,1,28.9,1,27.2,1
8/3/2002 5:45,27.4,1,75,1,28.2,1,28.9,1,27.3,1
8/3/2002 6:00,27.4,1,75.3,1,28.2,1,28.8,1,27.3,1
8/3/2002 6:15,27.4,1,75.7,1,28.2,1,28.8,1,27.3,1
8/3/2002 6:30,27.3,1,75.7,1,28.2,1,28.8,1,27.3,1
8/3/2002 6:45,27.3,1,76.8,1,28.2,1,28.7,1,27.3,1
8/3/2002 7:00,27.3,1,78.3,1,28.2,1,28.7,1,27.3,1
8/3/2002 7:15,27.4,1,78.4,1,28.2,1,28.8,1,26.9,1
8/3/2002 7:30,27.4,1,77.5,1,28.2,1,28.8,1,27.2,1
8/3/2002 7:45,27.4,1,78.1,1,28.2,1,28.9,1,27.2,1
8/3/2002 8:00,27.5,1,77.5,1,28.3,1,29,1,27.3,1
8/3/2002 8:15,27.7,1,77.1,1,28.3,1,29.1,1,27.7,1
8/3/2002 8:30,27.7,1,77.1,1,28.3,1,29.1,1,27.6,1
8/3/2002 8:45,28,1,75.7,1,28.4,1,29.1,1,27.6,1
8/3/2002 9:00,28.3,1,74.9,1,28.5,1,29.3,1,27.6,1
8/3/2002 9:15,28.8,1,74.3,1,28.7,1,29.4,1,27.1,1
8/3/2002 9:30,29,1,72.8,1,28.8,1,29.5,1,27.1,1
8/3/2002 9:45,29.2,1,71.7,1,28.9,1,29.6,1,27.1,1
8/3/2002 10:00,29.4,1,71.2,1,29.1,1,29.7,1,27.1,1
8/3/2002 10:15,29.7,1,70.8,1,29.2,1,29.8,1,27.1,1
8/3/2002 10:30,29.8,1,71.6,1,29.3,1,29.9,1,27,1
8/3/2002 10:45,29.9,1,69.4,1,29.5,1,30,1,27.1,1
8/3/2002 11:00,30,1,68.6,1,29.7,1,30.2,1,27,1
8/3/2002 11:15,30.1,1,69.3,1,29.8,1,30.3,1,27.3,1
8/3/2002 11:30,30.2,1,70.2,1,29.9,1,30.4,1,27.3,1
8/3/2002 11:45,30.4,1,69.2,1,30,1,30.6,1,27.3,1
8/3/2002 12:00,30.5,1,69.6,1,30.2,1,30.7,1,27.3,1
8/3/2002 12:15,30.6,1,68.7,1,30.2,1,30.8,1,27.3,1
8/3/2002 12:30,30.7,1,68.6,1,30.3,1,30.9,1,27.3,1
8/3/2002 12:45,30.8,1,67.6,1,30.4,1,31,1,27.3,1
8/3/2002 13:00,30.9,1,66.9,1,30.5,1,31.1,1,27.3,1
8/3/2002 13:15,31,1,67.4,1,30.5,1,31.2,1,27.3,1
8/3/2002 13:30,31,1,66.5,1,30.7,1,31.4,1,27.2,1
8/3/2002 13:45,31.1,1,66.9,1,30.8,1,31.4,1,27.2,1
8/3/2002 14:00,31.2,1,65.5,1,30.9,1,31.5,1,27.2,1
8/3/2002 14:15,31.3,1,65.9,1,31,1,31.5,1,27.3,1
8/3/2002 14:30,31.2,1,65.5,1,30.9,1,31.5,1,27.3,1
8/3/2002 14:45,31.2,1,65.2,1,30.9,1,31.5,1,27.3,1
8/3/2002 15:00,31.1,1,66,1,30.9,1,31.5,1,27.3,1
8/3/2002 15:15,31.1,1,66.4,1,30.9,1,31.5,1,27.7,1
8/3/2002 15:30,31.1,1,66,1,31,1,31.5,1,27.6,1
8/3/2002 15:45,31.1,1,66.5,1,31,1,31.5,1,27.6,1
8/3/2002 16:00,30.8,1,65.8,1,30.9,1,31.3,1,27.7,1
8/3/2002 16:15,30.6,1,67.1,1,30.8,1,31.2,1,27.7,1
8/3/2002 16:30,30.5,1,67.7,1,30.8,1,31.1,1,27.7,1
8/3/2002 16:45,30.2,1,68.7,1,30.7,1,31,1,27.7,1
8/3/2002 17:00,30.1,1,68.5,1,30.5,1,30.9,1,27.8,1
8/3/2002 17:15,29.8,1,69.6,1,30.4,1,30.7,1,27.8,1
8/3/2002 17:30,29.6,1,71.2,1,30.3,1,30.6,1,27.8,1
8/3/2002 17:45,29.5,1,71.1,1,30.2,1,30.5,1,27.8,1
8/3/2002 18:00,29.3,1,71.6,1,30.1,1,30.4,1,27.9,1
8/3/2002 18:15,29,1,72.6,1,30,1,30.3,1,27.9,1
8/3/2002 18:30,28.6,1,72.9,1,29.8,1,30,1,27.9,1
8/3/2002 18:45,28,1,73.4,1,29.5,1,29.7,1,27.7,1
8/3/2002 19:00,28,1,73.3,1,29.3,1,29.5,1,27.7,1
8/3/2002 19:15,27.9,1,72.8,1,29.1,1,29.5,1,27.7,1
8/3/2002 19:30,27.6,1,69.9,1,29,1,29.5,1,27.7,1
8/3/2002 19:45,27.5,1,70.9,1,28.9,1,29.6,1,27.8,1
8/3/2002 20:00,27.4,1,73.1,1,28.7,1,29.4,1,27.8,1
8/3/2002 20:15,27.1,1,68.9,1,28.5,1,29.2,1,27.1,1
8/3/2002 20:30,27,1,69.6,1,28.3,1,29,1,26.5,1
8/3/2002 20:45,26.7,1,68.7,1,28.2,1,28.7,1,26.6,1
8/3/2002 21:00,26.5,1,67.9,1,28.1,1,28.6,1,26.6,1
8/3/2002 21:15,26.6,1,69.2,1,28.1,1,28.6,1,26.6,1
8/3/2002 21:30,26.8,1,69.3,1,28.2,1,28.5,1,26.7,1
8/3/2002 21:45,27,1,69.7,1,28.2,1,28.6,1,26.7,1
8/3/2002 22:00,27.2,1,70.4,1,28.1,1,28.4,1,26.7,1
8/3/2002 22:15,27.3,1,70.3,1,28,1,28.4,1,26.7,1
8/3/2002 22:30,27.4,1,70.1,1,28,1,28.5,1,26.8,1
8/3/2002 22:45,27.5,1,70.4,1,28,1,28.5,1,26.8,1
8/3/2002 23:00,27.6,1,70.7,1,27.9,1,28.5,1,26.8,1
8/3/2002 23:15,27.6,1,70.7,1,27.9,1,28.4,1,26.9,1
8/3/2002 23:30,27.7,1,70.9,1,27.9,1,28.4,1,26.9,1
8/3/2002 23:45,27.7,1,70.7,1,27.9,1,28.4,1,26.9,1
8/4/2002 0:00,27.8,1,70.8,1,27.8,1,28.4,1,26.9,1
8/4/2002 0:15,27.8,1,71,1,27.8,1,28.4,1,26.9,1
8/4/2002 0:30,27.8,1,70.8,1,27.8,1,28.4,1,27,1
8/4/2002 0:45,27.9,1,71.1,1,27.8,1,28.5,1,27,1
8/4/2002 1:00,28,1,71.1,1,27.8,1,28.4,1,27,1
8/4/2002 1:15,28.1,1,71.4,1,27.7,1,28.4,1,27,1
8/4/2002 1:30,28.1,1,71.6,1,27.7,1,28.3,1,27.1,1
8/4/2002 1:45,28.2,1,71.7,1,27.6,1,28.3,1,27.1,1
8/4/2002 2:00,28.2,1,71.7,1,27.6,1,28.3,1,27.1,1
8/4/2002 2:15,28.2,1,71.9,1,27.6,1,28.3,1,27.1,1
8/4/2002 2:30,28.3,1,71.9,1,27.6,1,28.2,1,27.1,1
8/4/2002 2:45,28.1,1,72,1,27.6,1,28.2,1,27.5,1
8/4/2002 3:00,27.9,1,72.7,1,27.6,1,28.1,1,27.5,1
8/4/2002 3:15,27.7,1,73.3,1,27.5,1,27.9,1,27.5,1
8/4/2002 3:30,27.6,1,73.6,1,27.5,1,28,1,27.5,1
8/4/2002 3:45,27.5,1,74,1,27.5,1,28,1,27.5,1
8/4/2002 4:00,27.4,1,74.2,1,27.5,1,28,1,27.5,1
8/4/2002 4:15,27.3,1,74.8,1,27.5,1,28,1,27.5,1
8/4/2002 4:30,27.3,1,75.2,1,27.5,1,28,1,27.5,1
8/4/2002 4:45,27.2,1,75.6,1,27.5,1,28.1,1,27.5,1
8/4/2002 5:00,27.2,1,75.6,1,27.4,1,28,1,27.5,1
8/4/2002 5:15,27.1,1,76.4,1,27.5,1,28.1,1,26.9,1
8/4/2002 5:30,27,1,77,1,27.5,1,28.1,1,26.9,1
8/4/2002 5:45,27,1,77.2,1,27.6,1,28.1,1,26.9,1
8/4/2002 6:00,27,1,77.2,1,27.7,1,28.1,1,26.9,1
8/4/2002 6:15,27,1,77.4,1,27.7,1,28,1,26.9,1
8/4/2002 6:30,27,1,77.1,1,27.7,1,28,1,26.9,1
8/4/2002 6:45,27,1,77.7,1,27.8,1,28,1,26.9,1
8/4/2002 7:00,27,1,77.6,1,27.8,1,28,1,26.9,1
8/4/2002 7:15,27,1,76.9,1,27.8,1,28,1,26.9,1
8/4/2002 7:30,27.2,1,76.6,1,27.9,1,28,1,26.9,1
8/4/2002 7:45,27.3,1,76.3,1,27.9,1,28,1,26.9,1
8/4/2002 8:00,27.3,1,76.3,1,27.9,1,28.1,1,26.9,1
8/4/2002 8:15,27.4,1,76.2,1,27.9,1,28.2,1,26.9,1
8/4/2002 8:30,27.5,1,76.5,1,27.9,1,28.2,1,26.9,1
8/4/2002 8:45,27.6,1,76.3,1,27.9,1,28.2,1,26.9,1
8/4/2002 9:00,27.6,1,76.7,1,28,1,28.2,1,26.9,1
8/4/2002 9:15,27.7,1,76.8,1,28,1,28.2,1,26.9,1
8/4/2002 9:30,27.7,1,77.6,1,28,1,28.2,1,26.9,1
8/4/2002 9:45,28.1,1,78,1,28,1,28.3,1,27.1,1
8/4/2002 10:00,28.3,1,75.7,1,28.2,1,28.5,1,27.1,1
8/4/2002 10:15,28.6,1,74.4,1,28.5,1,28.7,1,27.1,1
8/4/2002 10:30,28.9,1,72.4,1,28.7,1,28.9,1,27.2,1
8/4/2002 10:45,29.1,1,72.7,1,29,1,29.1,1,27.2,1
8/4/2002 11:00,29.3,1,73.1,1,29.1,1,29.2,1,27.2,1
8/4/2002 11:15,29.5,1,72.1,1,29.3,1,29.4,1,27.2,1
8/4/2002 11:30,29.8,1,70.5,1,29.5,1,29.6,1,27.2,1
8/4/2002 11:45,30.1,1,69.7,1,29.7,1,29.8,1,27.2,1
8/4/2002 12:00,30.4,1,70,1,29.8,1,29.9,1,27.2,1
8/4/2002 12:15,30.5,1,68.4,1,30.1,1,30.2,1,27.2,1
8/4/2002 12:30,30.6,1,69.6,1,30.2,1,30.3,1,27.2,1
8/4/2002 12:45,30.7,1,68.3,1,30.4,1,30.5,1,26.9,1
8/4/2002 13:00,30.8,1,66.6,1,30.6,1,30.6,1,26.8,1
8/4/2002 13:15,31,1,65.3,1,30.7,1,30.9,1,26.8,1
8/4/2002 13:30,31.1,1,63.3,1,30.9,1,31.1,1,26.8,1
8/4/2002 13:45,31.2,1,63.2,1,31,1,31.2,1,26.8,1
8/4/2002 14:00,31.3,1,63.2,1,31.1,1,31.4,1,26.8,1
8/4/2002 14:15,31.4,1,64.6,1,31.2,1,31.5,1,26.8,1
8/4/2002 14:30,31.6,1,64.3,1,31.4,1,31.7,1,26.9,1
8/4/2002 14:45,31.7,1,61.3,1,31.5,1,31.8,1,26.9,1
8/4/2002 15:00,31.8,1,61,1,31.5,1,31.9,1,26.9,1
8/4/2002 15:15,32,1,59.5,1,31.5,1,32,1,26.9,1
8/4/2002 15:30,32.1,1,59.8,1,31.7,1,32,1,27.1,1
8/4/2002 15:45,32.2,1,61.1,1,31.7,1,32.1,1,27.1,1
8/4/2002 16:00,32.3,1,59.5,1,31.8,1,32.1,1,27.1,1
8/4/2002 16:15,32.3,1,59,1,31.9,1,32.1,1,27.2,1
8/4/2002 16:30,32.2,1,59.2,1,31.8,1,32,1,27.2,1
8/4/2002 16:45,32.1,1,60.2,1,31.8,1,32,1,27.2,1
8/4/2002 17:00,32,1,61,1,31.8,1,31.9,1,27.3,1
8/4/2002 17:15,31.6,1,61.1,1,31.7,1,31.8,1,27.3,1
8/4/2002 17:30,31.3,1,63.3,1,31.5,1,31.7,1,27.3,1
8/4/2002 17:45,31.2,1,63.3,1,31.4,1,31.6,1,27.4,1
8/4/2002 18:00,31.1,1,64.9,1,31.3,1,31.5,1,27.4,1
8/4/2002 18:15,31,1,65.7,1,31.2,1,31.4,1,27.5,1
8/4/2002 18:30,30.9,1,66.4,1,31.1,1,31.4,1,27.5,1
8/4/2002 18:45,30.8,1,67,1,31.1,1,31.3,1,27.5,1
8/4/2002 19:00,30.8,1,67.6,1,31,1,31.3,1,27.6,1
8/4/2002 19:15,30.7,1,68.9,1,30.9,1,31.2,1,27.6,1
8/4/2002 19:30,30.7,1,72.4,1,30.9,1,31.2,1,27.6,1
8/4/2002 19:45,30.7,1,72.4,1,30.9,1,31.3,1,27.7,1
8/4/2002 20:00,30.6,1,73.1,1,30.9,1,31.3,1,27.4,1
8/4/2002 20:15,30.4,1,73.3,1,30.9,1,31.2,1,27.4,1
8/4/2002 20:30,30.5,1,74.3,1,30.9,1,31.3,1,27.1,1
8/4/2002 20:45,30.7,1,74.4,1,30.3,1,31.3,1,27.1,1
8/4/2002 21:00,30.8,1,75.3,1,30,1,31.2,1,26.6,1
8/4/2002 21:15,30.7,1,73.8,1,29.7,1,31.2,1,26.6,1
8/4/2002 21:30,30.8,1,73.6,1,29.4,1,31.4,1,26.7,1
8/4/2002 21:45,30.9,1,72.3,1,29.4,1,31.5,1,26.7,1
8/4/2002 22:00,30.8,1,72,1,29.4,1,31.6,1,26.7,1
8/4/2002 22:15,30.8,1,71.1,1,29.4,1,31.6,1,26.8,1
8/4/2002 22:30,30.7,1,69.5,1,29.4,1,31.5,1,26.8,1
8/4/2002 22:45,30.6,1,71.1,1,29.2,1,31.4,1,26.9,1
8/4/2002 23:00,30.1,1,61.9,1,29.2,1,31.4,1,26.9,1
8/4/2002 23:15,29.5,1,54.8,1,29.2,1,31.3,1,26.9,1
8/4/2002 23:30,28.9,1,52,1,29.1,1,31.2,1,27,1
8/4/2002 23:45,28.3,1,50.2,1,29,1,31.2,1,27,1
8/5/2002 0:00,27.8,1,48.7,1,29,1,31.1,1,27,1
8/5/2002 0:15,27.7,1,55.3,1,29,1,31.1,1,27.1,1
8/5/2002 0:30,28,1,62.5,1,29,1,31,1,27.1,1
8/5/2002 0:45,28.2,1,63.4,1,29,1,30.9,1,27.1,1
8/5/2002 1:00,28.4,1,64.2,1,29,1,30.9,1,27.2,1
8/5/2002 1:15,28.5,1,66,1,28.9,1,30.8,1,27.2,1
8/5/2002 1:30,28.6,1,66.8,1,28.9,1,30.8,1,27.2,1
8/5/2002 1:45,28.7,1,67.5,1,28.9,1,30.7,1,27.2,1
8/5/2002 2:00,28.8,1,67.5,1,28.9,1,30.6,1,27.3,1
8/5/2002 2:15,28.9,1,68.7,1,28.8,1,30.5,1,27.3,1
8/5/2002 2:30,28.9,1,69.7,1,28.8,1,30.5,1,27.3,1
8/5/2002 2:45,29,1,69.9,1,28.8,1,30.4,1,27.3,1
8/5/2002 3:00,29,1,69.8,1,28.7,1,30.4,1,27.4,1
8/5/2002 3:15,29,1,69.8,1,28.7,1,30.3,1,27.4,1
8/5/2002 3:30,29,1,70,1,28.8,1,30.3,1,27.4,1
8/5/2002 3:45,29,1,70.1,1,28.8,1,30.2,1,27.4,1
8/5/2002 4:00,29,1,70.1,1,28.9,1,30.2,1,27.5,1
8/5/2002 4:15,29,1,70.2,1,28.9,1,30.1,1,27.5,1
8/5/2002 4:30,29,1,70.3,1,28.9,1,30,1,27.5,1
8/5/2002 4:45,29,1,70.4,1,28.9,1,30,1,27.5,1
8/5/2002 5:00,28.9,1,70.5,1,28.8,1,29.9,1,27.5,1
8/5/2002 5:15,28.9,1,70.6,1,28.8,1,29.9,1,27.6,1
8/5/2002 5:30,28.9,1,70.7,1,28.8,1,29.9,1,27.6,1
8/5/2002 5:45,28.9,1,70.8,1,28.8,1,29.8,1,27.6,1
8/5/2002 6:00,28.9,1,70.9,1,28.8,1,29.8,1,27.6,1
8/5/2002 6:15,28.8,1,70.9,1,28.8,1,29.8,1,27.6,1
8/5/2002 6:30,28.8,1,71,1,28.8,1,29.8,1,27.6,1
8/5/2002 6:45,28.7,1,74.3,1,28.9,1,29.8,1,27.7,1
8/5/2002 7:00,28.6,1,75.6,1,29,1,29.8,1,27.7,1
8/5/2002 7:15,28.6,1,76.3,1,29,1,29.9,1,27.7,1
8/5/2002 7:30,28.7,1,75.8,1,29,1,30,1,27.1,1
8/5/2002 7:45,28.9,1,76.1,1,29.1,1,30.1,1,27.3,1
8/5/2002 8:00,29,1,75.5,1,29.2,1,30.2,1,27.4,1
8/5/2002 8:15,29.2,1,74,1,29.2,1,30.3,1,27.4,1
8/5/2002 8:30,29.5,1,72.9,1,29.3,1,30.3,1,27.4,1
8/5/2002 8:45,29.7,1,70.9,1,29.3,1,30.4,1,27.4,1
8/5/2002 9:00,30,1,69.6,1,29.4,1,30.5,1,27.4,1
8/5/2002 9:15,30.2,1,67,1,29.5,1,30.7,1,27.2,1
8/5/2002 9:30,30.5,1,65.9,1,29.7,1,30.8,1,27.1,1
8/5/2002 9:45,30.8,1,64.8,1,29.9,1,31,1,27.2,1
8/5/2002 10:00,31,1,65.7,1,30.1,1,31.2,1,27.2,1
8/5/2002 10:15,31.1,1,66.7,1,30.3,1,31.4,1,27.2,1
8/5/2002 10:30,31.3,1,66,1,30.4,1,31.4,1,27.2,1
8/5/2002 10:45,31.4,1,65.1,1,30.7,1,31.6,1,27.2,1
8/5/2002 11:00,31.5,1,65.7,1,30.9,1,31.8,1,27.2,1
8/5/2002 11:15,31.6,1,64.8,1,31.1,1,32,1,27.3,1
8/5/2002 11:30,31.7,1,64.8,1,31.4,1,32.1,1,27.3,1
8/5/2002 11:45,31.8,1,64.8,1,31.6,1,32.1,1,27.3,1
8/5/2002 12:00,31.9,1,64.8,1,31.7,1,32.1,1,27.3,1
8/5/2002 12:15,32,1,64.9,1,31.8,1,32.2,1,27.3,1
8/5/2002 12:30,32.1,1,63.2,1,32,1,32.3,1,27.4,1
8/5/2002 12:45,32.2,1,62.4,1,32.1,1,32.4,1,27.4,1
8/5/2002 13:00,32.3,1,62.1,1,32.2,1,32.6,1,27.4,1
8/5/2002 13:15,32.4,1,62,1,32.3,1,32.7,1,27.5,1
8/5/2002 13:30,32.7,1,59.7,1,32.5,1,32.8,1,27.5,1
8/5/2002 13:45,32.7,1,56.8,1,32.5,1,32.9,1,27.5,1
8/5/2002 14:00,32.6,1,55.4,1,32.6,1,32.8,1,27.6,1
8/5/2002 14:15,32.7,1,57.2,1,32.7,1,32.8,1,27.6,1
8/5/2002 14:30,32.7,1,58.7,1,32.7,1,32.8,1,27.6,1
8/5/2002 14:45,32.8,1,58.7,1,32.9,1,32.9,1,27.6,1
8/5/2002 15:00,32.9,1,57.2,1,33,1,33.1,1,27.7,1
8/5/2002 15:15,32.9,1,55.7,1,33.1,1,33.3,1,27.7,1
8/5/2002 15:30,33,1,56.9,1,33.1,1,33.4,1,27.8,1
8/5/2002 15:45,33,1,57.9,1,33.3,1,33.5,1,27.9,1
8/5/2002 16:00,33.1,1,56.5,1,33.4,1,33.6,1,27.9,1
8/5/2002 16:15,33.2,1,56.9,1,33.5,1,33.7,1,27.9,1
8/5/2002 16:30,33.2,1,57.5,1,33.6,1,33.8,1,28,1
8/5/2002 16:45,33.2,1,58,1,33.6,1,34.3,1,28,1
8/5/2002 17:00,33.2,1,54,1,33.6,1,33.6,1,28,1
8/5/2002 17:15,33.2,1,53.9,1,33.6,1,32.8,1,28.1,1
8/5/2002 17:30,33.1,1,55.7,1,33.5,1,32.1,1,28.1,1
8/5/2002 17:45,33.1,1,58,1,33.4,1,31.4,1,28.2,1
8/5/2002 18:00,33,1,60.2,1,33.4,1,30.7,1,28.2,1
8/5/2002 18:15,33.1,1,63.2,1,33.3,1,30.2,1,27.5,1
8/5/2002 18:30,33,1,61.2,1,33.3,1,29.7,1,27.5,1
8/5/2002 18:45,32.8,1,59.7,1,33.2,1,29.4,1,27.6,1
8/5/2002 19:00,32.7,1,62.8,1,33.1,1,30.5,1,27.6,1
8/5/2002 19:15,32.5,1,62.6,1,32.9,1,31.2,1,27.7,1
8/5/2002 19:30,32.4,1,64.3,1,32.8,1,31.5,1,27.7,1
8/5/2002 19:45,32.2,1,67.4,1,32.7,1,31.8,1,27.8,1
8/5/2002 20:00,32,1,69.2,1,32.6,1,31.9,1,27.8,1
8/5/2002 20:15,31.9,1,69.6,1,32.5,1,32,1,27.9,1
8/5/2002 20:30,32,1,69.3,1,31.6,1,31.9,1,27.9,1
8/5/2002 20:45,32,1,68.9,1,31.1,1,31.9,1,28,1
8/5/2002 21:00,32,1,69,1,31,1,31.9,1,28,1
8/5/2002 21:15,31.8,1,69.1,1,31.1,1,31.9,1,28,1
8/5/2002 21:30,31.6,1,70.3,1,31.1,1,31.9,1,28.1,1
8/5/2002 21:45,31.6,1,69.6,1,31.1,1,31.9,1,28.1,1
8/5/2002 22:00,31.5,1,70.5,1,31.1,1,31.9,1,28.2,1
8/5/2002 22:15,31.5,1,70.9,1,31,1,31.8,1,28.2,1
8/5/2002 22:30,31.5,1,71.3,1,31,1,31.8,1,28.3,1
8/5/2002 22:45,31.5,1,71.3,1,30.9,1,31.8,1,27.9,1
8/5/2002 23:00,31.6,1,71.6,1,30.9,1,31.8,1,27.9,1
8/5/2002 23:15,31.6,1,71.6,1,30.9,1,31.8,1,28,1
8/5/2002 23:30,31.6,1,70.6,1,30.9,1,31.9,1,28,1
8/5/2002 23:45,31.1,1,62.1,1,30.9,1,32,1,28,1
8/6/2002 0:00,30.7,1,54.9,1,30.9,1,31.9,1,28.1,1
8/6/2002 0:15,30,1,52.7,1,30.9,1,31.9,1,28.1,1