�N����,����,�g�[���i�L�b�`���j���x,�g�[�����x,��g�[���i���ʏ��j���x,����
 2004/02/01, 0:00,15.2,40,8.1,11.3
 2004/02/01, 0:15,15.4,40,8.1,11.3
 2004/02/01, 0:30,15.3,39,8.1,11.4
 2004/02/01, 0:45,15.5,39,8.1,11.1
 2004/02/01, 1:00,15.6,39,8.3,9.4
 2004/02/01, 1:15,15.6,39,8.2,9.4
 2004/02/01, 1:30,15.5,39,8.2,9.4
 2004/02/01, 1:45,14.8,38,8.1,9.5
 2004/02/01, 2:00,14,39,8,9.5
 2004/02/01, 2:15,13.6,40,7.9,9.6
 2004/02/01, 2:30,13.3,40,7.8,9.6
 2004/02/01, 2:45,12.9,40,7.6,9.7
 2004/02/01, 3:00,12.6,40,7.5,9.7
 2004/02/01, 3:15,12.3,41,7.5,9.8
 2004/02/01, 3:30,12.2,41,7.4,9.8
 2004/02/01, 3:45,12,41,7.3,9.8
 2004/02/01, 4:00,11.7,41,7.2,9.9
 2004/02/01, 4:15,11.6,41,7.1,9.9
 2004/02/01, 4:30,11.4,41,6.9,9.9
 2004/02/01, 4:45,11.1,41,6.8,10
 2004/02/01, 5:00,10.9,41,6.7,10
 2004/02/01, 5:15,10.9,41,6.5,10
 2004/02/01, 5:30,10.7,41,6.4,10
 2004/02/01, 5:45,10.5,41,6.3,10.1
 2004/02/01, 6:00,10.5,41,6.2,10.1
 2004/02/01, 6:15,10.3,41,6.1,10.1
 2004/02/01, 6:30,10.2,41,6,10.1
 2004/02/01, 6:45,10,41,5.9,10.1
 2004/02/01, 7:00,14.5,36,5.8,8.4
 2004/02/01, 7:15,16.5,37,6.4,8.4
 2004/02/01, 7:30,17.3,35,6.8,8.4
 2004/02/01, 7:45,17.6,35,6.9,8.5
 2004/02/01, 8:00,18.4,34,7,8.5
 2004/02/01, 8:15,16.2,38,7,8.5
 2004/02/01, 8:30,15.7,39,7.7,8.1
 2004/02/01, 8:45,15.7,38,8.4,8.1
 2004/02/01, 9:00,15.4,38,8.2,8.2
 2004/02/01, 9:15,15.8,38,8.3,8.3
 2004/02/01, 9:30,15.7,38,8.6,8.3
 2004/02/01, 9:45,15.5,38,8.8,8.4
 2004/02/01,10:00,15.1,39,9.1,8.5
 2004/02/01,10:15,14.7,37,9.5,8.5
 2004/02/01,10:30,14.3,33,9.7,8.6
 2004/02/01,10:45,14.1,29,9.8,8.7
 2004/02/01,11:00,14,25,10.2,8.8
 2004/02/01,11:15,13.9,27,10.5,8.8
 2004/02/01,11:30,14.1,31,10.8,8.4
 2004/02/01,11:45,14.3,33,11,8.5
 2004/02/01,12:00,14.3,32,11.4,8.5
 2004/02/01,12:15,14.6,37,11.7,8.6
 2004/02/01,12:30,16.5,36,12.1,8.7
 2004/02/01,12:45,17.8,32,12.4,8.7
 2004/02/01,13:00,18.3,32,12.7,8.8
 2004/02/01,13:15,18.8,31,13.1,8.9
 2004/02/01,13:30,19.2,33,13.5,9
 2004/02/01,13:45,18.7,32,13.9,9
 2004/02/01,14:00,17.4,36,14.1,9.1
 2004/02/01,14:15,16.6,27,14.4,9.2
 2004/02/01,14:30,16.3,28,14.6,9.3
 2004/02/01,14:45,16.2,32,14.8,9.4
 2004/02/01,15:00,16.1,34,15,9.4
 2004/02/01,15:15,16.2,35,15.3,9.5
 2004/02/01,15:30,16.1,36,15.3,9.6
 2004/02/01,15:45,15.9,37,15.4,9.7
 2004/02/01,16:00,15.8,37,15.3,9.8
 2004/02/01,16:15,15.7,37,15.1,9.8
 2004/02/01,16:30,15.5,37,14.9,9.9
 2004/02/01,16:45,15.5,37,14.7,9.9
 2004/02/01,17:00,15.3,36,14.5,9.9
 2004/02/01,17:15,15.2,37,14.5,10
 2004/02/01,17:30,15.2,37,14.8,10.1
 2004/02/01,17:45,15.1,38,15.7,10.2
 2004/02/01,18:00,15.1,39,15.7,10.3
 2004/02/01,18:15,17.3,39,15.5,10.4
 2004/02/01,18:30,18.7,38,15,10.5
 2004/02/01,18:45,19.4,37,14.9,10.6
 2004/02/01,19:00,20.6,33,15,10.7
 2004/02/01,19:15,19.9,37,14.4,10.8
 2004/02/01,19:30,20,37,14.1,10.9
 2004/02/01,19:45,20,38,13.9,11
 2004/02/01,20:00,20.1,37,13.7,11.1
 2004/02/01,20:15,19.6,37,13.8,11.2
 2004/02/01,20:30,18.9,39,13.8,10.6
 2004/02/01,20:45,18.6,40,13.4,10.7
 2004/02/01,21:00,18.4,40,13.5,10.8
 2004/02/01,21:15,18.4,40,13.2,10.9
 2004/02/01,21:30,18.2,41,13,11
 2004/02/01,21:45,18.2,41,12.9,11.1
 2004/02/01,22:00,17.7,41,12.9,11.2
 2004/02/01,22:15,17.2,41,12.7,11.3
 2004/02/01,22:30,16.9,40,12.6,11.4
 2004/02/01,22:45,16.6,40,12.6,11.5
 2004/02/01,23:00,16.4,40,12.4,11.6
 2004/02/01,23:15,16.2,40,12.4,11.7
 2004/02/01,23:30,16,40,12.4,11.8
 2004/02/01,23:45,15.8,40,12.3,11.9
 2004/02/02, 0:00,15.5,40,12.2,12
 2004/02/02, 0:15,15.4,40,12.1,12.1
 2004/02/02, 0:30,15.2,40,12.1,12.1
 2004/02/02, 0:45,15.1,40,12,12.2
 2004/02/02, 1:00,14.8,40,12,12.3
 2004/02/02, 1:15,14.7,40,11.9,10.7
 2004/02/02, 1:30,14.6,40,11.8,10.7
 2004/02/02, 1:45,14.5,41,11.7,10.8
 2004/02/02, 2:00,14.3,41,11.6,10.8
 2004/02/02, 2:15,14.3,42,11.4,10.9
 2004/02/02, 2:30,14.1,42,11.4,11
 2004/02/02, 2:45,14,43,11.3,11
 2004/02/02, 3:00,13.9,44,11.3,11.1
 2004/02/02, 3:15,13.9,44,11.2,11.2
 2004/02/02, 3:30,13.9,44,11.1,11.2
 2004/02/02, 3:45,13.8,45,11,11.3
 2004/02/02, 4:00,13.6,44,10.9,11.3
 2004/02/02, 4:15,13.5,44,10.9,11.4
 2004/02/02, 4:30,13.4,45,10.8,11.5
 2004/02/02, 4:45,13.4,46,10.7,11.5
 2004/02/02, 5:00,13.3,45,10.7,11.6
 2004/02/02, 5:15,13.3,45,10.6,11.6
 2004/02/02, 5:30,13.2,46,10.5,11.7
 2004/02/02, 5:45,13.2,46,10.4,11.7
 2004/02/02, 6:00,13.1,46,10.4,10.1
 2004/02/02, 6:15,15.9,43,10.4,10.2
 2004/02/02, 6:30,17.3,41,11,10.2
 2004/02/02, 6:45,19,38,11.2,10.3
 2004/02/02, 7:00,19.1,39,11.1,10.3
 2004/02/02, 7:15,19.5,39,11.1,10.4
 2004/02/02, 7:30,19.6,39,11.1,10.5
 2004/02/02, 7:45,19.6,39,11.6,10.6
 2004/02/02, 8:00,20.1,38,11.5,9.3
 2004/02/02, 8:15,18.5,40,11.6,9.4
 2004/02/02, 8:30,17.9,41,12,9.4
 2004/02/02, 8:45,17.2,42,12,9.5
 2004/02/02, 9:00,16.5,45,11.8,9.6
 2004/02/02, 9:15,16.2,45,11.8,9.6
 2004/02/02, 9:30,15.9,47,11.6,9.7
 2004/02/02, 9:45,15.6,49,11.7,9.8
 2004/02/02,10:00,15.4,48,11.7,9.9
 2004/02/02,10:15,15.2,47,11.7,9.9
 2004/02/02,10:30,15.1,47,11.7,10
 2004/02/02,10:45,14.9,48,11.9,9.9
 2004/02/02,11:00,14.9,47,11.9,9.9
 2004/02/02,11:15,14.9,48,11.9,10
 2004/02/02,11:30,14.8,48,11.7,10
 2004/02/02,11:45,14.7,48,11.7,10.1
 2004/02/02,12:00,14.5,49,11.6,10.2
 2004/02/02,12:15,15.5,48,11.7,10.3
 2004/02/02,12:30,15.6,48,12,10.4
 2004/02/02,12:45,15.9,48,12,10.5
 2004/02/02,13:00,15.8,48,12.1,10.6
 2004/02/02,13:15,15.5,48,12.1,10.7
 2004/02/02,13:30,15.3,49,12.2,10.7
 2004/02/02,13:45,15.2,50,12.1,10.8
 2004/02/02,14:00,15.1,51,12.1,10.9
 2004/02/02,14:15,15,52,12.1,11
 2004/02/02,14:30,14.9,53,12.3,11.1
 2004/02/02,14:45,14.9,52,12.3,11.1
 2004/02/02,15:00,14.8,52,12.4,11.2
 2004/02/02,15:15,14.8,52,12.4,11.3
 2004/02/02,15:30,14.7,52,12.4,11.3
 2004/02/02,15:45,14.8,51,12.4,11.4
 2004/02/02,16:00,14.6,52,12.4,11.5
 2004/02/02,16:15,14.7,54,12.3,11.6
 2004/02/02,16:30,14.6,53,12.3,11.6
 2004/02/02,16:45,14.6,53,12.3,11.7
 2004/02/02,17:00,14.6,52,12.3,11.8
 2004/02/02,17:15,14.6,55,12.3,10.9
 2004/02/02,17:30,14.6,54,12.2,11
 2004/02/02,17:45,14.7,53,12.2,11.1
 2004/02/02,18:00,14.7,53,12.1,11.1
 2004/02/02,18:15,14.6,53,12.2,11.2
 2004/02/02,18:30,14.6,53,13.2,11.2
 2004/02/02,18:45,14.7,53,14.1,11.3
 2004/02/02,19:00,14.9,53,13.8,11.3
 2004/02/02,19:15,15.1,53,13.8,11.4
 2004/02/02,19:30,15.3,53,13.9,11.5
 2004/02/02,19:45,15.4,54,13.7,11.5
 2004/02/02,20:00,15.4,54,13.6,11.6
 2004/02/02,20:15,15.5,54,13.5,11.7
 2004/02/02,20:30,15.4,53,13.9,11.7
 2004/02/02,20:45,15.5,55,13.6,11.8
 2004/02/02,21:00,15.4,53,13.4,11.8
 2004/02/02,21:15,15.2,53,13.2,11.9
 2004/02/02,21:30,15.7,51,13.1,12
 2004/02/02,21:45,15.9,51,15.1,12
 2004/02/02,22:00,15.9,50,13.5,12.1
 2004/02/02,22:15,16,50,13.2,12.1
 2004/02/02,22:30,16.1,50,12.8,12.2
 2004/02/02,22:45,16,49,12.7,12.2
 2004/02/02,23:00,16.1,49,12.9,12.3
 2004/02/02,23:15,16.1,49,12.1,12.3
 2004/02/02,23:30,16,49,11.9,12.4
 2004/02/02,23:45,16,49,11.7,12.4
 2004/02/03, 0:00,15.7,49,11.5,11.2
 2004/02/03, 0:15,15.3,50,11.5,11.2
 2004/02/03, 0:30,15,50,11.3,11.3
 2004/02/03, 0:45,14.8,50,11.1,11.3
 2004/02/03, 1:00,14.6,51,11,11.4
 2004/02/03, 1:15,14.4,50,10.9,11.4
 2004/02/03, 1:30,14.2,50,10.9,11.5
 2004/02/03, 1:45,14.1,51,10.8,11.5
 2004/02/03, 2:00,13.9,50,10.6,11.6
 2004/02/03, 2:15,13.9,49,10.6,11.6
 2004/02/03, 2:30,13.8,49,10.5,11.7
 2004/02/03, 2:45,13.5,49,10.4,11.7
 2004/02/03, 3:00,13.6,50,10.3,11.8
 2004/02/03, 3:15,13.5,50,10.2,11.8
 2004/02/03, 3:30,13.2,50,10.2,11.8
 2004/02/03, 3:45,13.2,49,10.1,11.9
 2004/02/03, 4:00,13.1,49,10.1,11.9
 2004/02/03, 4:15,13.1,50,10,11.9
 2004/02/03, 4:30,13,50,9.9,12
 2004/02/03, 4:45,12.8,49,9.8,12
 2004/02/03, 5:00,12.7,49,9.7,12
 2004/02/03, 5:15,12.6,49,9.6,12.1
 2004/02/03, 5:30,12.6,48,9.6,12.1
 2004/02/03, 5:45,12.6,48,9.5,10.3
 2004/02/03, 6:00,12.5,48,9.3,10.2
 2004/02/03, 6:15,16.4,44,9.1,10.2
 2004/02/03, 6:30,18.3,40,9.8,10.3
 2004/02/03, 6:45,17.9,41,9.7,10.3
 2004/02/03, 7:00,18.3,41,9.7,10.4
 2004/02/03, 7:15,18.8,41,9.6,10.4
 2004/02/03, 7:30,19.7,39,9.8,10.5
 2004/02/03, 7:45,19.5,38,10.2,10.6
 2004/02/03, 8:00,20.1,39,10.2,10.6
 2004/02/03, 8:15,20.3,37,10.3,10.7
 2004/02/03, 8:30,18.3,41,10.4,9.8
 2004/02/03, 8:45,17.8,40,10.3,9.8
 2004/02/03, 9:00,17.3,41,10.4,9.9
 2004/02/03, 9:15,16.5,40,10.3,9.9
 2004/02/03, 9:30,16,41,10.4,10
 2004/02/03, 9:45,15.8,42,10.5,10.1
 2004/02/03,10:00,15.6,41,10.6,10.2
 2004/02/03,10:15,15.1,37,10.2,10.3
 2004/02/03,10:30,14.8,36,10.1,10.4
 2004/02/03,10:45,14.6,35,9.8,10.5
 2004/02/03,11:00,14.4,35,9.7,10.6
 2004/02/03,11:15,14.4,35,9.6,10.7
 2004/02/03,11:30,13.9,34,9.3,9.3
 2004/02/03,11:45,13.8,34,9.5,9.4
 2004/02/03,12:00,14.4,39,9.7,9.4
 2004/02/03,12:15,15.3,37,10,9.5
 2004/02/03,12:30,15.5,35,10.4,9.5
 2004/02/03,12:45,15.7,39,11.1,9.6
 2004/02/03,13:00,15.8,40,11.5,9.7
 2004/02/03,13:15,16.2,40,11.9,9.7
 2004/02/03,13:30,15.8,40,11.8,9.8
 2004/02/03,13:45,15.5,41,11.9,9.4
 2004/02/03,14:00,15.2,40,12,9.4
 2004/02/03,14:15,15.2,40,12.1,9.5
 2004/02/03,14:30,15.2,41,12.2,9.6
 2004/02/03,14:45,15.1,40,12.4,9.7
 2004/02/03,15:00,15.1,41,12.3,9.7
 2004/02/03,15:15,16.6,46,12.6,9.8
 2004/02/03,15:30,20.8,32,12.8,9.9
 2004/02/03,15:45,19.6,36,12.8,10
 2004/02/03,16:00,18.7,38,13.2,10.2
 2004/02/03,16:15,17.7,39,13.2,10.3
 2004/02/03,16:30,17.4,40,13.4,10.4
 2004/02/03,16:45,17.1,40,13.1,10.5
 2004/02/03,17:00,17,41,12.5,10.7
 2004/02/03,17:15,16.8,40,11.9,10.8
 2004/02/03,17:30,16.6,40,11.4,10.9
 2004/02/03,17:45,16.5,41,11,11
 2004/02/03,18:00,16.5,41,10.8,11.1
 2004/02/03,18:15,16.3,42,11.2,11.2
 2004/02/03,18:30,16.6,43,12,11.3
 2004/02/03,18:45,16.4,43,12.6,11.4
 2004/02/03,19:00,16.1,42,12.1,11.5
 2004/02/03,19:15,16.8,40,11.9,11.6
 2004/02/03,19:30,17,40,11.4,11.6
 2004/02/03,19:45,16.6,42,11,11.7
 2004/02/03,20:00,16.4,39,10.8,11.8
 2004/02/03,20:15,18.3,36,10.6,11.9
 2004/02/03,20:30,19.2,34,10.4,11.9
 2004/02/03,20:45,18.1,32,10.3,12
 2004/02/03,21:00,18,33,11.3,12.1
 2004/02/03,21:15,16.2,37,10.4,12.1
 2004/02/03,21:30,15.8,36,9.8,12.2
 2004/02/03,21:45,15.3,36,10.7,12.3
 2004/02/03,22:00,15,36,10.5,12.3
 2004/02/03,22:15,14.8,36,9.5,12.4
 2004/02/03,22:30,14.3,35,8.9,12.4
 2004/02/03,22:45,14.2,37,8.9,12.5
 2004/02/03,23:00,13.9,36,8.4,12.5
 2004/02/03,23:15,13.8,37,8.2,12.5
 2004/02/03,23:30,13.4,38,8.2,12.6
 2004/02/03,23:45,13.2,39,8.3,10
 2004/02/04, 0:00,13.1,38,8,10
 2004/02/04, 0:15,12.8,38,7.8,10.1
 2004/02/04, 0:30,12.6,38,7.7,10.2
 2004/02/04, 0:45,12.5,38,7.5,10.2
 2004/02/04, 1:00,12.2,38,7.4,8.8
 2004/02/04, 1:15,12,38,7.2,8.9
 2004/02/04, 1:30,11.9,38,7.2,8.9
 2004/02/04, 1:45,11.7,38,7.1,9
 2004/02/04, 2:00,11.5,38,6.9,9
 2004/02/04, 2:15,11.4,38,6.9,9.1
 2004/02/04, 2:30,11.1,38,6.7,9.1
 2004/02/04, 2:45,11,38,6.6,9.2
 2004/02/04, 3:00,10.9,38,6.5,9.2
 2004/02/04, 3:15,10.6,38,6.3,9.2
 2004/02/04, 3:30,10.5,39,6.2,9.3
 2004/02/04, 3:45,10.4,39,6.1,9.3
 2004/02/04, 4:00,10.3,39,5.9,9.3
 2004/02/04, 4:15,10.2,39,5.9,9.4
 2004/02/04, 4:30,9.9,39,5.8,9.4
 2004/02/04, 4:45,9.8,39,5.7,9.4
 2004/02/04, 5:00,9.8,39,5.5,9.4
 2004/02/04, 5:15,9.6,39,5.3,9.4
 2004/02/04, 5:30,9.5,39,5.3,9.5
 2004/02/04, 5:45,9.4,39,5.4,9.5
 2004/02/04, 6:00,9.3,39,5.3,7.7
 2004/02/04, 6:15,11.4,40,5.1,7.7
 2004/02/04, 6:30,15.7,34,5.7,7.8
 2004/02/04, 6:45,16.7,33,6.4,7.8
 2004/02/04, 7:00,17.4,35,6.2,7.8
 2004/02/04, 7:15,17.8,32,6.3,7.9
 2004/02/04, 7:30,18.2,33,6.6,7.9
 2004/02/04, 7:45,19.5,30,6.9,8
 2004/02/04, 8:00,18.7,32,7,8.1
 2004/02/04, 8:15,18.1,32,6.9,8.1
 2004/02/04, 8:30,18.2,31,7.7,8.2
 2004/02/04, 8:45,18,29,7.1,8.2
 2004/02/04, 9:00,17.7,30,7.5,8.3
 2004/02/04, 9:15,17.9,31,7.8,8.4
 2004/02/04, 9:30,18.4,31,8,8.4
 2004/02/04, 9:45,18.7,30,8.2,8.5
 2004/02/04,10:00,18.9,30,8.5,7.7
 2004/02/04,10:15,19.2,29,8.6,7.8
 2004/02/04,10:30,18.3,27,8.4,8
 2004/02/04,10:45,16.9,24,7.9,8.2
 2004/02/04,11:00,16.2,25,7.9,8.4
 2004/02/04,11:15,14.8,25,7.9,8.6
 2004/02/04,11:30,14.8,27,8.3,8.8
 2004/02/04,11:45,14.5,28,8.2,9
 2004/02/04,12:00,14.2,28,8.3,9.2
 2004/02/04,12:15,14.6,32,8.9,9.3
 2004/02/04,12:30,14.7,32,9.6,9.5
 2004/02/04,12:45,14.5,32,9.5,9.7
 2004/02/04,13:00,14.3,31,9.4,9.8
 2004/02/04,13:15,14.3,31,10,9.9
 2004/02/04,13:30,14.5,32,10.3,10.1
 2004/02/04,13:45,14.4,32,10.4,10.2
 2004/02/04,14:00,14.1,33,10.2,10.4
 2004/02/04,14:15,14,34,10,8.5
 2004/02/04,14:30,13.9,34,9.9,8.5
 2004/02/04,14:45,13.7,33,9.7,8.6
 2004/02/04,15:00,13.5,33,9.6,8.7
 2004/02/04,15:15,13.8,35,9.6,8.8
 2004/02/04,15:30,15.1,36,9.6,8.9
 2004/02/04,15:45,15.3,36,9.8,9
 2004/02/04,16:00,15,36,10.1,9.1
 2004/02/04,16:15,14.9,36,10.2,9.2
 2004/02/04,16:30,15,36,9.9,9.3
 2004/02/04,16:45,14.8,37,9.8,9.4
 2004/02/04,17:00,14.8,36,9.6,8.6
 2004/02/04,17:15,14.8,37,9.5,8.7
 2004/02/04,17:30,14.8,37,9.8,8.7
 2004/02/04,17:45,14.8,36,10.4,8.8
 2004/02/04,18:00,14.9,37,10.6,8.9
 2004/02/04,18:15,14.8,37,10.4,9
 2004/02/04,18:30,15.2,38,10.3,9
 2004/02/04,18:45,15.1,39,10.6,9.1
 2004/02/04,19:00,15.1,39,10.6,9.2
 2004/02/04,19:15,15.2,38,10.2,9.2
 2004/02/04,19:30,15.8,38,9.9,9.3
 2004/02/04,19:45,15.9,36,9.6,9.4
 2004/02/04,20:00,15.8,36,9.3,9.5
 2004/02/04,20:15,15.8,35,9.1,9.5
 2004/02/04,20:30,15.3,36,9.1,9.6
 2004/02/04,20:45,15.7,35,10.1,8.8
 2004/02/04,21:00,15.2,37,9.3,8.9
 2004/02/04,21:15,14.6,36,9,9
 2004/02/04,21:30,14.4,35,8.9,9
 2004/02/04,21:45,13.9,35,9.5,9.1
 2004/02/04,22:00,13.8,36,10.1,9.1
 2004/02/04,22:15,13.6,36,8.4,9.2
 2004/02/04,22:30,13.3,37,8.3,9.3
 2004/02/04,22:45,14.2,39,7.9,9.3
 2004/02/04,23:00,15.1,38,7.8,9.4
 2004/02/04,23:15,15.4,37,7.7,9.4
 2004/02/04,23:30,15.4,37,8,9.5
 2004/02/04,23:45,15.4,37,7.8,9.6
 2004/02/05, 0:00,14.3,37,7.6,9.6
 2004/02/05, 0:15,13.7,37,7.5,8.9
 2004/02/05, 0:30,13.2,36,7.2,8.5
 2004/02/05, 0:45,13,35,7,8.5
 2004/02/05, 1:00,12.6,35,6.9,8.6
 2004/02/05, 1:15,12.3,34,6.8,8.7
 2004/02/05, 1:30,12.1,35,6.7,8.7
 2004/02/05, 1:45,11.9,35,6.5,8.8
 2004/02/05, 2:00,11.6,35,6.4,8.8
 2004/02/05, 2:15,11.4,35,6.2,8.9
 2004/02/05, 2:30,11.2,35,6.1,9
 2004/02/05, 2:45,11,35,6,9
 2004/02/05, 3:00,10.8,35,5.8,9.1
 2004/02/05, 3:15,10.6,36,5.7,9.1
 2004/02/05, 3:30,10.5,36,5.6,9.2
 2004/02/05, 3:45,10.3,35,5.5,9.2
 2004/02/05, 4:00,10.2,36,5.4,9.2
 2004/02/05, 4:15,9.9,36,5.3,7.4
 2004/02/05, 4:30,9.7,36,5.3,7.5
 2004/02/05, 4:45,9.6,36,5.2,7.5
 2004/02/05, 5:00,9.6,37,5.1,7.6
 2004/02/05, 5:15,9.4,37,4.8,7.6
 2004/02/05, 5:30,9.2,37,4.7,7.6
 2004/02/05, 5:45,9.2,37,4.7,6.4
 2004/02/05, 6:00,10.4,38,4.6,6.5
 2004/02/05, 6:15,16.6,32,4.8,6.5
 2004/02/05, 6:30,17.4,31,5.6,6.6
 2004/02/05, 6:45,17.8,31,5.9,6.7
 2004/02/05, 7:00,18.5,31,5.9,6.7
 2004/02/05, 7:15,18.2,32,6,6.8
 2004/02/05, 7:30,18.3,32,6.4,6.9
 2004/02/05, 7:45,19.1,31,6.5,7
 2004/02/05, 8:00,18.5,33,7.3,7
 2004/02/05, 8:15,16.4,34,7.3,7.1
 2004/02/05, 8:30,16.1,34,7.5,7.2
 2004/02/05, 8:45,15.9,34,7.3,7.3
 2004/02/05, 9:00,15.3,35,6.8,7.4
 2004/02/05, 9:15,14.9,36,6.9,6.7
 2004/02/05, 9:30,14.6,36,6.5,6.6
 2004/02/05, 9:45,14.6,37,6.5,6.7
 2004/02/05,10:00,14.3,36,6.4,6.8
 2004/02/05,10:15,14.5,38,6.9,6.8
 2004/02/05,10:30,14.7,38,7,6.9
 2004/02/05,10:45,14.8,37,7.2,7
 2004/02/05,11:00,13.8,37,7.2,7.1
 2004/02/05,11:15,13.7,37,7.4,7.2
 2004/02/05,11:30,13.3,37,7.6,7.3
 2004/02/05,11:45,13.1,37,7.7,7.3
 2004/02/05,12:00,13.2,37,8,7.4
 2004/02/05,12:15,13.1,37,8.3,7.5
 2004/02/05,12:30,13,37,8.2,7.6
 2004/02/05,12:45,14,38,8.4,7.7
 2004/02/05,13:00,14.2,38,8.7,7.8
 2004/02/05,13:15,15.5,37,8.5,7.7
 2004/02/05,13:30,14.5,38,7.9,7.7
 2004/02/05,13:45,14.5,39,7.8,7.8
 2004/02/05,14:00,14.5,39,8.7,7.9
 2004/02/05,14:15,14.4,39,9.5,7.9
 2004/02/05,14:30,14.4,39,10.1,8
 2004/02/05,14:45,14.6,39,10.3,8.1
 2004/02/05,15:00,14.7,40,10.4,8.2
 2004/02/05,15:15,14.8,40,10.8,8.3
 2004/02/05,15:30,14.9,39,10.7,8.4
 2004/02/05,15:45,14.5,39,10.4,8.5
 2004/02/05,16:00,14.3,39,10.9,8.6
 2004/02/05,16:15,14.2,39,11.2,8.7
 2004/02/05,16:30,14.1,40,11.2,8.7
 2004/02/05,16:45,14.1,39,11.3,7.3
 2004/02/05,17:00,13.8,38,11,7.6
 2004/02/05,17:15,13.6,38,10.1,7.6
 2004/02/05,17:30,13.4,37,9.6,7.7
 2004/02/05,17:45,13.1,36,9.1,7.8
 2004/02/05,18:00,12.9,36,8.7,7.9
 2004/02/05,18:15,12.7,36,8.3,8
 2004/02/05,18:30,12.6,36,8.1,8
 2004/02/05,18:45,14.1,37,7.7,8.1
 2004/02/05,19:00,14.7,36,7.5,8.2
 2004/02/05,19:15,16.2,32,7.4,8.3
 2004/02/05,19:30,17.8,32,7.2,8.4
 2004/02/05,19:45,19,30,7.7,8.5
 2004/02/05,20:00,19.7,29,8.5,8.5
 2004/02/05,20:15,20,30,11,8.6
 2004/02/05,20:30,19.7,30,9.9,8.7
 2004/02/05,20:45,19.7,29,9.1,8.8
 2004/02/05,21:00,20,30,9,8.8
 2004/02/05,21:15,19.9,28,8.7,8.9
 2004/02/05,21:30,16.6,31,8.1,9
 2004/02/05,21:45,15.7,31,7.8,9.1
 2004/02/05,22:00,14.9,31,7.5,9.2
 2004/02/05,22:15,14.3,31,7.4,9.2
 2004/02/05,22:30,13.9,31,7.2,9.3
 2004/02/05,22:45,13.6,31,7.6,9.4
 2004/02/05,23:00,15.3,34,7.7,9.4
 2004/02/05,23:15,15.8,32,8.4,9.5
 2004/02/05,23:30,15.2,34,7.2,9.5
 2004/02/05,23:45,15.3,34,7.9,9.6
 2004/02/06, 0:00,15.4,34,7.1,9.7
 2004/02/06, 0:15,15,34,6.9,9.7
 2004/02/06, 0:30,14,35,6.6,9.8
 2004/02/06, 0:45,13.4,35,6.3,7.9
 2004/02/06, 1:00,12.9,34,6.1,8
 2004/02/06, 1:15,12.6,35,6,8
 2004/02/06, 1:30,12.3,35,5.8,8.1
 2004/02/06, 1:45,12,35,5.8,8.1
 2004/02/06, 2:00,11.7,35,5.6,8.2
 2004/02/06, 2:15,11.4,35,5.5,8.3
 2004/02/06, 2:30,11.1,35,5.4,8.3
 2004/02/06, 2:45,10.9,35,5.3,8.4
 2004/02/06, 3:00,10.7,36,5.4,8.4
 2004/02/06, 3:15,10.5,36,5.2,8.5
 2004/02/06, 3:30,10.4,36,5.1,8.5
 2004/02/06, 3:45,10.1,36,4.9,8.5
 2004/02/06, 4:00,9.9,36,4.8,8.6
 2004/02/06, 4:15,9.8,36,4.6,8.6
 2004/02/06, 4:30,9.6,36,4.6,8.6
 2004/02/06, 4:45,9.5,36,4.4,8.7
 2004/02/06, 5:00,9.3,36,4.4,8.7
 2004/02/06, 5:15,9.1,36,4.3,8.7
 2004/02/06, 5:30,9,36,4.2,8.7
 2004/02/06, 5:45,8.9,37,4.1,8.8
 2004/02/06, 6:00,8.8,37,3.9,6.7
 2004/02/06, 6:15,9.6,39,3.8,6.7
 2004/02/06, 6:30,14.6,34,4.3,6.8
 2004/02/06, 6:45,17.6,31,4.8,6.8
 2004/02/06, 7:00,17.2,32,4.9,6.9
 2004/02/06, 7:15,18.5,31,5.1,6.9
 2004/02/06, 7:30,17.6,32,5.4,7
 2004/02/06, 7:45,17.5,32,5.4,7
 2004/02/06, 8:00,17.8,33,5.6,7.1
 2004/02/06, 8:15,17.5,32,5.5,7.2
 2004/02/06, 8:30,15.8,33,5.8,7.3
 2004/02/06, 8:45,15.6,34,6.1,7.3
 2004/02/06, 9:00,15.2,32,5.7,7.4
 2004/02/06, 9:15,14.6,33,5.9,7.5
 2004/02/06, 9:30,13.8,31,5.6,7.5
 2004/02/06, 9:45,13.2,28,5.7,5.6
 2004/02/06,10:00,12.3,26,5.8,5.7
 2004/02/06,10:15,12.3,27,6,5.9
 2004/02/06,10:30,12.6,29,6.4,6
 2004/02/06,10:45,12.4,29,6.2,6.1
 2004/02/06,11:00,12.6,29,6.4,6.3
 2004/02/06,11:15,14.1,29,6.7,6.4
 2004/02/06,11:30,13.1,30,7,6.6
 2004/02/06,11:45,12.8,30,7,6.7
 2004/02/06,12:00,12.9,32,7.7,6.9
 2004/02/06,12:15,14.9,33,8.2,7
 2004/02/06,12:30,15.1,32,8.4,7.2
 2004/02/06,12:45,14.8,33,8.7,7.3
 2004/02/06,13:00,14.7,34,8.6,7.4
 2004/02/06,13:15,14.8,34,8.9,7.6
 2004/02/06,13:30,14.8,35,9.4,7.7
 2004/02/06,13:45,13.7,32,9.2,7.8
 2004/02/06,14:00,13.6,34,9,7.9
 2004/02/06,14:15,13.2,34,8.7,8.1
 2004/02/06,14:30,13.1,34,8.6,8.2
 2004/02/06,14:45,12.9,34,8.4,8.3
 2004/02/06,15:00,12.7,34,8.4,7.4
 2004/02/06,15:15,12.6,34,8.3,7.5
 2004/02/06,15:30,12.4,34,8.3,7.5
 2004/02/06,15:45,12.5,34,8.8,7.6
 2004/02/06,16:00,12.6,35,9.6,7.8
 2004/02/06,16:15,12.5,36,9.6,7.9
 2004/02/06,16:30,12.3,35,9.2,8
 2004/02/06,16:45,12.2,35,8.8,8.1
 2004/02/06,17:00,12.2,36,8.6,8.2
 2004/02/06,17:15,12.3,38,8.4,7.6
 2004/02/06,17:30,13.3,38,8.1,7.7
 2004/02/06,17:45,14.5,36,8.6,7.7
 2004/02/06,18:00,15,38,9.3,7.8
 2004/02/06,18:15,15.2,37,8.9,7.9
 2004/02/06,18:30,15.4,37,8.7,8
 2004/02/06,18:45,15.5,36,8.7,8
 2004/02/06,19:00,16,36,8.7,8.1
 2004/02/06,19:15,16.2,36,8.6,8.2
 2004/02/06,19:30,16.1,38,8.1,8.3
 2004/02/06,19:45,15.8,37,7.9,8.3
 2004/02/06,20:00,16.4,35,7.7,8.4
 2004/02/06,20:15,16.5,34,7.5,8.5
 2004/02/06,20:30,16.9,35,7.5,8.6
 2004/02/06,20:45,16.8,33,7.3,8.6
 2004/02/06,21:00,16.7,33,7.2,8.7
 2004/02/06,21:15,16.8,33,7,8.8
 2004/02/06,21:30,16.8,32,6.9,8.9
 2004/02/06,21:45,16.7,32,6.8,8.9
 2004/02/06,22:00,16.8,31,6.6,9
 2004/02/06,22:15,16.8,31,6.7,9.1
 2004/02/06,22:30,16.6,31,6.5,7.9
 2004/02/06,22:45,16.6,31,6.4,8
 2004/02/06,23:00,16.6,31,6.2,8
 2004/02/06,23:15,15.1,31,6,8.1
 2004/02/06,23:30,14.2,32,5.8,8.2
 2004/02/06,23:45,13.6,33,5.7,8.2
 2004/02/07, 0:00,13.1,32,5.6,8.3
 2004/02/07, 0:15,12.8,32,5.5,8.4
 2004/02/07, 0:30,12.4,33,5.3,8.4
 2004/02/07, 0:45,12.2,34,8.5,8.5
 2004/02/07, 1:00,11.8,33,6.9,8.5
 2004/02/07, 1:15,11.6,34,5.3,8.6
 2004/02/07, 1:30,11.3,35,6.5,8.6
 2004/02/07, 1:45,11.1,35,8.7,8.7
 2004/02/07, 2:00,10.8,36,4.8,8.7
 2004/02/07, 2:15,10.5,35,4.6,8.8
 2004/02/07, 2:30,10.4,36,4.4,8.8
 2004/02/07, 2:45,10.2,37,4.4,8.8
 2004/02/07, 3:00,12.2,37,4.9,8.9
 2004/02/07, 3:15,12.7,36,4.6,8.9
 2004/02/07, 3:30,12.7,36,4.5,8.9
 2004/02/07, 3:45,11,38,4.4,7.2
 2004/02/07, 4:00,10.7,38,4.3,7.2
 2004/02/07, 4:15,10.3,38,4,7.2
 2004/02/07, 4:30,10,37,3.9,7.3
 2004/02/07, 4:45,9.8,37,3.7,7.3
 2004/02/07, 5:00,9.6,37,3.7,7.4
 2004/02/07, 5:15,9.4,37,3.6,7.4
 2004/02/07, 5:30,9.3,37,3.5,7.4
 2004/02/07, 5:45,9,37,3.3,7.5
 2004/02/07, 6:00,8.9,37,3.3,7.5
 2004/02/07, 6:15,8.6,37,3.1,7.5
 2004/02/07, 6:30,8.5,37,3,7.6
 2004/02/07, 6:45,8.3,37,3.1,7.6
 2004/02/07, 7:00,8.2,37,2.9,5.6
 2004/02/07, 7:15,8.5,37,2.8,5.6
 2004/02/07, 7:30,14.4,35,3.2,5.7
 2004/02/07, 7:45,16,34,3.8,5.8
 2004/02/07, 8:00,15.5,36,4.7,5.9
 2004/02/07, 8:15,16.5,34,4.8,6
 2004/02/07, 8:30,16.4,33,5.4,5.7
 2004/02/07, 8:45,16.3,34,5.3,5.8
 2004/02/07, 9:00,16.4,34,5.4,5.9
 2004/02/07, 9:15,15.6,33,5.6,6.1
 2004/02/07, 9:30,14.5,36,5.8,6.2
 2004/02/07, 9:45,13.7,37,5.8,6.3
 2004/02/07,10:00,13.5,37,6,6.5
 2004/02/07,10:15,13.1,37,6.2,6.7
 2004/02/07,10:30,13,37,6.4,6.8
 2004/02/07,10:45,12.7,38,6.5,7
 2004/02/07,11:00,12.7,37,6.7,7.1
 2004/02/07,11:15,12.5,35,6.9,6
 2004/02/07,11:30,12.3,36,7.1,6.1
 2004/02/07,11:45,12.3,36,7.2,6.2
 2004/02/07,12:00,12.2,36,7.6,6.3
 2004/02/07,12:15,12.2,36,8.1,6.4
 2004/02/07,12:30,12.1,36,8.7,6.5
 2004/02/07,12:45,12.3,37,9,6.6
 2004/02/07,13:00,13.9,40,9.6,6.8
 2004/02/07,13:15,15.2,37,10,6.9
 2004/02/07,13:30,15.3,34,9.7,7
 2004/02/07,13:45,15.1,35,9.6,7.2
 2004/02/07,14:00,14.9,37,10.6,7.3
 2004/02/07,14:15,14.8,37,11.1,7.4
 2004/02/07,14:30,14.6,38,11.5,7.6
 2004/02/07,14:45,14.7,37,11.7,7.7
 2004/02/07,15:00,14.7,37,11.3,7.8
 2004/02/07,15:15,14.5,37,11.3,7.2
 2004/02/07,15:30,14.6,38,11.5,7.3
 2004/02/07,15:45,14.5,38,11.1,7.4
 2004/02/07,16:00,14.6,38,11.4,7.5
 2004/02/07,16:15,14.2,38,11.7,7.6
 2004/02/07,16:30,13.9,38,11.6,7.8
 2004/02/07,16:45,13.7,38,11.8,7.9
 2004/02/07,17:00,13.6,36,11.5,8
 2004/02/07,17:15,13.4,35,10.6,8.1
 2004/02/07,17:30,13.1,34,9.9,8.2
 2004/02/07,17:45,12.9,34,9.4,8.4
 2004/02/07,18:00,14.8,36,9.3,8.5
 2004/02/07,18:15,15.4,37,11.6,8.6
 2004/02/07,18:30,17.1,36,11.5,8.7
 2004/02/07,18:45,17.7,35,10.9,8.8
 2004/02/07,19:00,18.2,34,10.6,8.9
 2004/02/07,19:15,18.2,34,10.7,9
 2004/02/07,19:30,18.6,33,10.1,9
 2004/02/07,19:45,17.7,33,9.6,9.1
 2004/02/07,20:00,17.8,32,9.3,9.2
 2004/02/07,20:15,16.2,34,9.2,9.3
 2004/02/07,20:30,15.8,35,9.1,9.3
 2004/02/07,20:45,15.6,36,10.1,9.4
 2004/02/07,21:00,15.4,36,10.5,8.5
 2004/02/07,21:15,15.4,37,9.6,8.5
 2004/02/07,21:30,15.3,37,9.6,8.5
 2004/02/07,21:45,15.2,37,8.6,8.6
 2004/02/07,22:00,15.1,37,8.2,8.7
 2004/02/07,22:15,14.9,37,7.7,8.8
 2004/02/07,22:30,14.8,36,7.3,8.9
 2004/02/07,22:45,14.7,36,7.2,9
 2004/02/07,23:00,14.5,36,6.9,9
 2004/02/07,23:15,14.4,36,6.8,9.1
 2004/02/07,23:30,14.3,36,6.6,9.2
 2004/02/07,23:45,13.7,35,6.6,9.3
 2004/02/08, 0:00,13.1,35,6.3,9.4
 2004/02/08, 0:15,12.7,35,6.3,9.4
 2004/02/08, 0:30,12.4,35,6.2,9.5
 2004/02/08, 0:45,12.2,35,6.2,9.6
 2004/02/08, 1:00,11.8,35,6,9.6
 2004/02/08, 1:15,11.5,35,5.9,9.7
 2004/02/08, 1:30,11.3,35,5.8,9.7
 2004/02/08, 1:45,11.1,35,5.5,9.8