�N����,�����b,���ԉ��x,�t���O,���Ԏ��x,�t���O,��󒲎�,�t���O,����,�t���O,�����W�t�[�h,�t���O
2004/9/1,0:00:00,26.9,0,57.3,0,28.8,0,26.1,0,27.3,0
2004/9/1,0:15:00,26.8,0,57,0,28.8,0,26.2,0,27.3,0
2004/9/1,0:30:00,26.8,0,57.3,0,28.8,0,26.2,0,27.2,0
2004/9/1,0:45:00,27,0,58,0,28.7,0,26.2,0,27.2,0
2004/9/1,1:00:00,27.1,0,58.4,0,28.7,0,26.2,0,27.1,0
2004/9/1,1:15:00,27.1,0,58.8,0,28.7,0,26.2,0,27.1,0
2004/9/1,1:30:00,27.2,0,59.4,0,28.6,0,26.3,0,27.1,0
2004/9/1,1:45:00,27.2,0,59.9,0,28.6,0,26.3,0,27.2,0
2004/9/1,2:00:00,27.3,0,60.6,0,28.6,0,25.8,0,27.2,0
2004/9/1,2:15:00,27.3,0,60.7,0,28.6,0,25.9,0,27.3,0
2004/9/1,2:30:00,27.3,0,60.9,0,28.6,0,25.9,0,27.3,0
2004/9/1,2:45:00,27.4,0,60.8,0,28.5,0,25.9,0,27.3,0
2004/9/1,3:00:00,27.4,0,61,0,28.5,0,25.9,0,27.3,0
2004/9/1,3:15:00,27.4,0,61.1,0,28.5,0,25.9,0,27.3,0
2004/9/1,3:30:00,27.4,0,61.1,0,28.5,0,26,0,27.4,0
2004/9/1,3:45:00,27.4,0,61.3,0,28.5,0,26,0,27.3,0
2004/9/1,4:00:00,27.4,0,61.2,0,28.4,0,26,0,27.3,0
2004/9/1,4:15:00,27.5,0,61.2,0,28.4,0,26,0,27.3,0
2004/9/1,4:30:00,27.5,0,61.3,0,28.4,0,26,0,27.3,0
2004/9/1,4:45:00,27.5,0,61.3,0,28.4,0,26.1,0,27.3,0
2004/9/1,5:00:00,27.5,0,61.5,0,28.4,0,25.7,0,27.3,0
2004/9/1,5:15:00,27.6,0,62.4,0,28.4,0,25.7,0,27.8,0
2004/9/1,5:30:00,27.5,0,62.8,0,28.4,0,25.7,0,27.6,0
2004/9/1,5:45:00,27.5,0,62.1,0,28.3,0,25.7,0,27.8,0
2004/9/1,6:00:00,27.5,0,63,0,28.3,0,25.7,0,28,0
2004/9/1,6:15:00,27.5,0,63.2,0,28.3,0,25.8,0,28.3,0
2004/9/1,6:30:00,27.6,0,63.5,0,28.3,0,25.8,0,28.5,0
2004/9/1,6:45:00,27.6,0,64.2,0,28.3,0,25.6,0,28.5,0
2004/9/1,7:00:00,27.7,0,64.5,0,28.3,0,25.6,0,28.5,0
2004/9/1,7:15:00,27.7,0,63.5,0,28.3,0,25.6,0,28.4,0
2004/9/1,7:30:00,27.7,0,63.1,0,28.3,0,25.5,0,28.3,0
2004/9/1,7:45:00,27.7,0,63.9,0,28.3,0,25.6,0,28.3,0
2004/9/1,8:00:00,27.8,0,63.9,0,28.3,0,25.6,0,28.3,0
2004/9/1,8:15:00,27.8,0,63.8,0,28.3,0,25.6,0,28.3,0
2004/9/1,8:30:00,27.8,0,64.4,0,28.3,0,25.6,0,28.6,0
2004/9/1,8:45:00,27.9,0,65.1,0,28.3,0,25.7,0,28.3,0
2004/9/1,9:00:00,27.9,0,64.7,0,28.3,0,25.7,0,28.4,0
2004/9/1,9:15:00,28,0,64.7,0,28.3,0,25.7,0,28.6,0
2004/9/1,9:30:00,28,0,63.6,0,28.4,0,25.8,0,28.8,0
2004/9/1,9:45:00,27.4,0,59,0,28.4,0,25.8,0,28.6,0
2004/9/1,10:00:00,27.1,0,57.2,0,28.4,0,25.8,0,28.4,0
2004/9/1,10:15:00,27.3,0,60.1,0,28.5,0,25.9,0,28.2,0
2004/9/1,10:30:00,27.2,0,59.8,0,28.5,0,25.8,0,28.2,0
2004/9/1,10:45:00,27.3,0,59.3,0,28.5,0,25.8,0,28.2,0
2004/9/1,11:00:00,27.3,0,58.1,0,28.6,0,25.8,0,28.2,0
2004/9/1,11:15:00,27.3,0,57,0,28.6,0,25.8,0,28.2,0
2004/9/1,11:30:00,27.3,0,55.9,0,28.7,0,25.9,0,28.2,0
2004/9/1,11:45:00,27.3,0,55.4,0,28.7,0,25.9,0,28.2,0
2004/9/1,12:00:00,27.3,0,54.3,0,28.7,0,25.9,0,28.1,0
2004/9/1,12:15:00,27.2,0,53.7,0,28.8,0,25.9,0,28.1,0
2004/9/1,12:30:00,27.2,0,53.2,0,28.8,0,26,0,28.1,0
2004/9/1,12:45:00,27.2,0,52.8,0,28.9,0,26,0,28.1,0
2004/9/1,13:00:00,27.1,0,52.6,0,28.9,0,26,0,28.1,0
2004/9/1,13:15:00,27,0,52.3,0,28.9,0,26,0,28,0
2004/9/1,13:30:00,27,0,51.9,0,28.9,0,26.1,0,28,0
2004/9/1,13:45:00,27,0,51.9,0,28.9,0,26.1,0,27.9,0
2004/9/1,14:00:00,27,0,52.2,0,29,0,25.9,0,27.9,0
2004/9/1,14:15:00,27,0,51.9,0,29,0,26,0,27.9,0
2004/9/1,14:30:00,27,0,51.9,0,29,0,26,0,27.9,0
2004/9/1,14:45:00,27,0,52.2,0,29,0,26,0,27.9,0
2004/9/1,15:00:00,27,0,52.1,0,29.1,0,26,0,27.8,0
2004/9/1,15:15:00,27,0,52.1,0,29.1,0,26.1,0,27.8,0
2004/9/1,15:30:00,27,0,52,0,29.1,0,26.1,0,27.8,0
2004/9/1,15:45:00,26.9,0,52.1,0,29.1,0,26.1,0,27.7,0
2004/9/1,16:00:00,26.9,0,51.8,0,29.1,0,26.1,0,27.7,0
2004/9/1,16:15:00,27,0,52.9,0,29.1,0,26.2,0,27.7,0
2004/9/1,16:30:00,27.2,0,54.1,0,29.1,0,26.2,0,27.7,0
2004/9/1,16:45:00,27.3,0,55.2,0,29.1,0,26.2,0,27.8,0
2004/9/1,17:00:00,27.4,0,56.4,0,29.1,0,26.1,0,27.8,0
2004/9/1,17:15:00,27.5,0,57.6,0,29.1,0,26.2,0,27.9,0
2004/9/1,17:30:00,27.6,0,58.4,0,29.1,0,26.2,0,28.5,0
2004/9/1,17:45:00,27.6,0,58.8,0,29.1,0,26.2,0,28.8,0
2004/9/1,18:00:00,27.7,0,59.2,0,29.1,0,26.2,0,28.5,0
2004/9/1,18:15:00,27.5,0,57.6,0,29.1,0,26.2,0,28.4,0
2004/9/1,18:30:00,27,0,55.7,0,29.1,0,26.3,0,28,0
2004/9/1,18:45:00,26.9,0,58.9,0,29.1,0,25.9,0,27.9,0
2004/9/1,19:00:00,27,0,59.7,0,29,0,25.9,0,28.1,0
2004/9/1,19:15:00,27.2,0,58.7,0,29,0,25.9,0,28.3,0
2004/9/1,19:30:00,27.1,0,57.4,0,29,0,26,0,28.2,0
2004/9/1,19:45:00,27,0,56.6,0,29,0,26,0,27.9,0
2004/9/1,20:00:00,27,0,55.9,0,29,0,26,0,28,0
2004/9/1,20:15:00,26.9,0,56.2,0,28.9,0,26,0,28.1,0
2004/9/1,20:30:00,26.9,0,56.5,0,28.9,0,26.1,0,28.5,0
2004/9/1,20:45:00,26.8,0,55.9,0,28.9,0,26.1,0,28.6,0
2004/9/1,21:00:00,26.8,0,56.4,0,28.9,0,25.9,0,28.4,0
2004/9/1,21:15:00,26.8,0,56.7,0,28.9,0,25.9,0,28.3,0
2004/9/1,21:30:00,26.7,0,57.1,0,28.8,0,25.9,0,28.2,0
2004/9/1,21:45:00,26.8,0,57,0,28.8,0,25.9,0,28.1,0
2004/9/1,22:00:00,26.9,0,57.1,0,28.7,0,26,0,28,0
2004/9/1,22:15:00,27.1,0,57.9,0,28.7,0,25.9,0,28.1,0
2004/9/1,22:30:00,27.2,0,58.4,0,28.6,0,25.9,0,28.1,0
2004/9/1,22:45:00,27.3,0,58.6,0,28.6,0,25.9,0,28.1,0
2004/9/1,23:00:00,27.3,0,59,0,28.6,0,26,0,28.1,0
2004/9/1,23:15:00,27.3,0,59.2,0,28.6,0,26,0,28,0
2004/9/1,23:30:00,27.4,0,59.5,0,28.6,0,26,0,28,0
2004/9/1,23:45:00,27.4,0,59.6,0,28.5,0,26,0,28,0
2004/9/2,0:00:00,27.4,0,59.7,0,28.5,0,26,0,28,0
2004/9/2,0:15:00,27.5,0,59.9,0,28.5,0,26.1,0,28,0
2004/9/2,0:30:00,27.5,0,60,0,28.5,0,26.1,0,28,0
2004/9/2,0:45:00,27.5,0,60.2,0,28.4,0,26.1,0,27.9,0
2004/9/2,1:00:00,27.5,0,60,0,28.4,0,26.1,0,27.9,0
2004/9/2,1:15:00,27.5,0,60,0,28.4,0,26.2,0,27.9,0
2004/9/2,1:30:00,27.5,0,60.2,0,28.4,0,26.2,0,27.8,0
2004/9/2,1:45:00,27.5,0,60.3,0,28.4,0,26.2,0,27.8,0
2004/9/2,2:00:00,27.5,0,59.8,0,28.4,0,26.2,0,27.8,0
2004/9/2,2:15:00,27.5,0,59.7,0,28.3,0,26.2,0,27.8,0
2004/9/2,2:30:00,27.5,0,59.8,0,28.3,0,26.3,0,27.9,0
2004/9/2,2:45:00,27.5,0,59.8,0,28.3,0,26.3,0,27.8,0
2004/9/2,3:00:00,27.5,0,59.8,0,28.2,0,26.3,0,27.8,0
2004/9/2,3:15:00,27.5,0,59.9,0,28.2,0,26.3,0,27.8,0
2004/9/2,3:30:00,27.5,0,59.7,0,28.2,0,26.3,0,27.7,0
2004/9/2,3:45:00,27.5,0,59.7,0,28.1,0,26.4,0,27.7,0
2004/9/2,4:00:00,27.5,0,59.8,0,28.1,0,26.4,0,27.7,0
2004/9/2,4:15:00,27.5,0,59.7,0,28.1,0,26.4,0,27.6,0
2004/9/2,4:30:00,27.4,0,59.7,0,28,0,26.4,0,27.6,0
2004/9/2,4:45:00,27.4,0,59.8,0,28,0,26.4,0,27.6,0
2004/9/2,5:00:00,27.4,0,59.9,0,28,0,26.4,0,27.6,0
2004/9/2,5:15:00,27.4,0,59.8,0,28,0,26.5,0,27.5,0
2004/9/2,5:30:00,27.4,0,59.8,0,27.9,0,26.5,0,27.5,0
2004/9/2,5:45:00,27.4,0,60.1,0,27.9,0,25.8,0,27.5,0
2004/9/2,6:00:00,27.3,0,60,0,27.8,0,25.8,0,28.6,0
2004/9/2,6:15:00,27.3,0,60.2,0,27.8,0,25.8,0,28.6,0
2004/9/2,6:30:00,27.3,0,60.2,0,27.8,0,25.8,0,28.4,0
2004/9/2,6:45:00,27.4,0,60.3,0,27.7,0,25.7,0,28.6,0
2004/9/2,7:00:00,27.4,0,60.4,0,27.7,0,25.7,0,28.7,0
2004/9/2,7:15:00,27.4,0,60.6,0,27.7,0,25.8,0,28.6,0
2004/9/2,7:30:00,27.4,0,61.2,0,27.7,0,25.8,0,28.5,0
2004/9/2,7:45:00,27.4,0,61.9,0,27.7,0,25.8,0,28.4,0
2004/9/2,8:00:00,27.4,0,61.9,0,27.7,0,25.6,0,28.2,0
2004/9/2,8:15:00,27.4,0,62,0,27.7,0,25.6,0,28.1,0
2004/9/2,8:30:00,27.4,0,61.7,0,27.7,0,25.6,0,27.9,0
2004/9/2,8:45:00,27.4,0,61.9,0,27.7,0,25.6,0,27.7,0
2004/9/2,9:00:00,27.4,0,61.9,0,27.7,0,25.7,0,27.5,0
2004/9/2,9:15:00,27.3,0,61.7,0,27.6,0,25.7,0,27.3,0
2004/9/2,9:30:00,27.3,0,61.6,0,27.6,0,25.7,0,27.2,0
2004/9/2,9:45:00,27.3,0,61.8,0,27.6,0,25.7,0,27.1,0
2004/9/2,10:00:00,27.3,0,62,0,27.6,0,25.8,0,27.1,0
2004/9/2,10:15:00,27.3,0,61.8,0,27.6,0,25.8,0,27.2,0
2004/9/2,10:30:00,27.3,0,62,0,27.6,0,25.8,0,27.3,0
2004/9/2,10:45:00,27.3,0,62,0,27.6,0,25.8,0,27.6,0
2004/9/2,11:00:00,27.4,0,61.9,0,27.6,0,25.8,0,27.6,0
2004/9/2,11:15:00,27.3,0,61.7,0,27.6,0,25.9,0,27.6,0
2004/9/2,11:30:00,27.3,0,61.7,0,27.6,0,25.9,0,27.6,0
2004/9/2,11:45:00,27.3,0,61.4,0,27.6,0,25.9,0,27.6,0
2004/9/2,12:00:00,27.3,0,61.2,0,27.6,0,25.9,0,27.5,0
2004/9/2,12:15:00,27.3,0,60.8,0,27.6,0,25.9,0,27.5,0
2004/9/2,12:30:00,27.3,0,60.1,0,27.6,0,25.5,0,27.5,0
2004/9/2,12:45:00,27.3,0,59.8,0,27.6,0,25.6,0,28.1,0
2004/9/2,13:00:00,27.3,0,59.7,0,27.6,0,25.6,0,28.2,0
2004/9/2,13:15:00,27.4,0,59.7,0,27.6,0,25.6,0,28.2,0
2004/9/2,13:30:00,27.4,0,59.7,0,27.6,0,25.6,0,28.3,0
2004/9/2,13:45:00,27.4,0,59.4,0,27.6,0,25.7,0,28.3,0
2004/9/2,14:00:00,27.4,0,59.3,0,27.6,0,25.7,0,28.2,0
2004/9/2,14:15:00,27.5,0,59.7,0,27.6,0,25.7,0,28.2,0
2004/9/2,14:30:00,27.5,0,59.8,0,27.6,0,25.7,0,28.2,0
2004/9/2,14:45:00,27.5,0,59,0,27.6,0,25.6,0,28.1,0
2004/9/2,15:00:00,27.5,0,59.2,0,27.6,0,25.6,0,28,0
2004/9/2,15:15:00,27.5,0,59.5,0,27.6,0,25.7,0,28,0
2004/9/2,15:30:00,27.4,0,60,0,27.6,0,25.7,0,28.1,0
2004/9/2,15:45:00,27.5,0,60.3,0,27.6,0,25.7,0,28.1,0
2004/9/2,16:00:00,27.4,0,60.6,0,27.6,0,25.7,0,28.1,0
2004/9/2,16:15:00,27.4,0,61.2,0,27.6,0,25.8,0,28.1,0
2004/9/2,16:30:00,27.4,0,61.8,0,27.6,0,25.8,0,28.4,0
2004/9/2,16:45:00,27.3,0,61.9,0,27.6,0,25.8,0,28.1,0
2004/9/2,17:00:00,27.1,0,61.9,0,27.6,0,25.8,0,27.7,0
2004/9/2,17:15:00,27.1,0,61.2,0,27.7,0,25.8,0,27.3,0
2004/9/2,17:30:00,27.2,0,61,0,27.6,0,25.9,0,27.4,0
2004/9/2,17:45:00,27.3,0,61.4,0,27.6,0,25.9,0,27.4,0
2004/9/2,18:00:00,27.3,0,61.6,0,27.6,0,25.9,0,27.3,0
2004/9/2,18:15:00,27.3,0,62.3,0,27.6,0,25.9,0,27.3,0
2004/9/2,18:30:00,26.9,0,61.7,0,27.6,0,25.9,0,27.1,0
2004/9/2,18:45:00,26.7,0,59.3,0,27.6,0,26,0,27.2,0
2004/9/2,19:00:00,26.7,0,58.4,0,27.6,0,26,0,27.4,0
2004/9/2,19:15:00,26.7,0,58.2,0,27.6,0,26,0,27.5,0
2004/9/2,19:30:00,26.7,0,59.3,0,27.6,0,26,0,30.5,0
2004/9/2,19:45:00,26.7,0,58.6,0,27.6,0,26.1,0,29.6,0
2004/9/2,20:00:00,26.7,0,58.1,0,27.6,0,26.1,0,28.9,0
2004/9/2,20:15:00,26.6,0,57.5,0,27.6,0,26.1,0,28.4,0
2004/9/2,20:30:00,26.6,0,57.1,0,27.5,0,26.1,0,28.1,0
2004/9/2,20:45:00,26.6,0,57.8,0,27.5,0,25.6,0,27.9,0
2004/9/2,21:00:00,26.7,0,58.5,0,27.5,0,25.7,0,27.8,0
2004/9/2,21:15:00,26.7,0,59,0,27.5,0,25.7,0,27.7,0
2004/9/2,21:30:00,26.7,0,58.9,0,27.5,0,25.7,0,27.8,0
2004/9/2,21:45:00,26.8,0,59.2,0,27.5,0,25.8,0,27.8,0
2004/9/2,22:00:00,26.9,0,60.3,0,27.5,0,25.3,0,27.8,0
2004/9/2,22:15:00,27,0,61.2,0,27.4,0,25.3,0,27.8,0
2004/9/2,22:30:00,27.1,0,62.8,0,27.5,0,25.3,0,27.8,0
2004/9/2,22:45:00,27.1,0,63.1,0,27.5,0,25.3,0,27.9,0
2004/9/2,23:00:00,27.2,0,63.6,0,27.5,0,25.4,0,27.9,0
2004/9/2,23:15:00,27.2,0,62.8,0,27.5,0,25.4,0,27.8,0
2004/9/2,23:30:00,27.2,0,63,0,27.5,0,25.4,0,27.7,0
2004/9/2,23:45:00,27.2,0,62.9,0,27.5,0,25.5,0,27.6,0
2004/9/3,0:00:00,27.2,0,63.1,0,27.5,0,25.5,0,27.6,0
2004/9/3,0:15:00,27.2,0,62.2,0,27.5,0,25.5,0,27.5,0
2004/9/3,0:30:00,27.2,0,62.7,0,27.5,0,25.5,0,27.5,0
2004/9/3,0:45:00,27.2,0,62.7,0,27.4,0,25.5,0,27.4,0
2004/9/3,1:00:00,27.2,0,62.7,0,27.4,0,25.6,0,27.3,0
2004/9/3,1:15:00,27.2,0,62.6,0,27.4,0,25.6,0,27.3,0
2004/9/3,1:30:00,27.2,0,62.6,0,27.4,0,25.6,0,27.3,0
2004/9/3,1:45:00,27.2,0,62.6,0,27.4,0,25.6,0,27.3,0
2004/9/3,2:00:00,27.2,0,62.6,0,27.4,0,25.7,0,27.3,0
2004/9/3,2:15:00,27.2,0,62.6,0,27.3,0,25.7,0,27.2,0
2004/9/3,2:30:00,27.1,0,62.6,0,27.3,0,25.7,0,27.2,0
2004/9/3,2:45:00,27.1,0,62.9,0,27.3,0,25.2,0,27.2,0
2004/9/3,3:00:00,27.1,0,63.1,0,27.3,0,25.2,0,27.2,0
2004/9/3,3:15:00,27.1,0,63,0,27.3,0,25.3,0,27.2,0
2004/9/3,3:30:00,27.1,0,62.9,0,27.2,0,25.3,0,27.1,0
2004/9/3,3:45:00,27,0,62.7,0,27.2,0,25.3,0,27.1,0
2004/9/3,4:00:00,27,0,62.7,0,27.2,0,25.3,0,27,0
2004/9/3,4:15:00,27,0,62.7,0,27.2,0,25.3,0,27,0
2004/9/3,4:30:00,26.9,0,62.7,0,27.1,0,25.4,0,26.9,0
2004/9/3,4:45:00,26.9,0,62.6,0,27.1,0,25.4,0,26.9,0
2004/9/3,5:00:00,26.9,0,62.6,0,27.1,0,25.4,0,26.8,0
2004/9/3,5:15:00,26.9,0,62.6,0,27.1,0,25.5,0,26.8,0
2004/9/3,5:30:00,26.8,0,62.5,0,27,0,25.5,0,26.7,0
2004/9/3,5:45:00,26.8,0,62.6,0,27,0,25.5,0,26.7,0
2004/9/3,6:00:00,26.7,0,62.6,0,27,0,25.5,0,26.7,0
2004/9/3,6:15:00,26.7,0,63,0,27,0,25.5,0,27,0
2004/9/3,6:30:00,26.7,0,63,0,26.9,0,25.5,0,26.8,0
2004/9/3,6:45:00,26.7,0,63.4,0,26.9,0,25.4,0,26.8,0
2004/9/3,7:00:00,26.8,0,63.1,0,26.9,0,25.2,0,27.1,0
2004/9/3,7:15:00,26.8,0,63.9,0,26.9,0,25.2,0,27.5,0
2004/9/3,7:30:00,26.9,0,63.5,0,26.9,0,25.2,0,27.8,0
2004/9/3,7:45:00,26.9,0,64,0,26.9,0,25.3,0,27.9,0
2004/9/3,8:00:00,27,0,64.6,0,26.9,0,25.3,0,27.9,0
2004/9/3,8:15:00,27.1,0,64.9,0,27,0,25.3,0,27.9,0
2004/9/3,8:30:00,27.1,0,64.6,0,27,0,25,0,27.9,0
2004/9/3,8:45:00,27.2,0,64.3,0,27,0,25.1,0,27.9,0
2004/9/3,9:00:00,27.3,0,64.1,0,27.1,0,25.1,0,28,0
2004/9/3,9:15:00,27.3,0,64,0,27.1,0,25.2,0,28,0
2004/9/3,9:30:00,27.4,0,63.8,0,27.2,0,25.2,0,28,0
2004/9/3,9:45:00,27.5,0,63.6,0,27.3,0,25.2,0,28.1,0
2004/9/3,10:00:00,27.6,0,63.3,0,27.3,0,25.2,0,28.2,0
2004/9/3,10:15:00,27.6,0,63,0,27.4,0,25.3,0,28.2,0
2004/9/3,10:30:00,27.7,0,62.8,0,27.5,0,25.3,0,28.3,0
2004/9/3,10:45:00,27.8,0,62.7,0,27.5,0,25.3,0,28.4,0
2004/9/3,11:00:00,27.9,0,62.5,0,27.6,0,25.3,0,28.4,0
2004/9/3,11:15:00,27.9,0,62.3,0,27.7,0,25.4,0,28.5,0
2004/9/3,11:30:00,28,0,62,0,27.8,0,25.4,0,28.5,0
2004/9/3,11:45:00,28.1,0,61.7,0,27.9,0,25.4,0,28.6,0
2004/9/3,12:00:00,28.1,0,61.6,0,28,0,25.5,0,28.6,0
2004/9/3,12:15:00,27.7,0,58.5,0,28,0,25.5,0,28.6,0
2004/9/3,12:30:00,27.3,0,56.4,0,28,0,25.5,0,28,0
2004/9/3,12:45:00,27.3,0,59.5,0,28.1,0,25.2,0,28.3,0
2004/9/3,13:00:00,27.3,0,59.3,0,28.1,0,25.2,0,28.5,0
2004/9/3,13:15:00,27.4,0,57.9,0,28.1,0,25.2,0,28.6,0
2004/9/3,13:30:00,27.4,0,56.5,0,28.1,0,25.3,0,28.6,0
2004/9/3,13:45:00,27.4,0,55.8,0,28.1,0,25.3,0,28.6,0
2004/9/3,14:00:00,27.3,0,55,0,28.1,0,25.3,0,28.5,0
2004/9/3,14:15:00,27.3,0,54.6,0,28.1,0,25.4,0,28.4,0
2004/9/3,14:30:00,27.3,0,54.8,0,28.2,0,25.4,0,28.3,0
2004/9/3,14:45:00,27.3,0,54.5,0,28.2,0,25.4,0,28.2,0
2004/9/3,15:00:00,27.2,0,54.1,0,28.2,0,25.4,0,28.2,0
2004/9/3,15:15:00,27.2,0,54.3,0,28.2,0,25.4,0,28.1,0
2004/9/3,15:30:00,27.2,0,53.5,0,28.2,0,25.5,0,28.1,0
2004/9/3,15:45:00,27.2,0,53,0,28.2,0,25.5,0,28.1,0
2004/9/3,16:00:00,27.2,0,53.3,0,28.2,0,25.5,0,28,0
2004/9/3,16:15:00,27.2,0,53.5,0,28.2,0,25.5,0,28,0
2004/9/3,16:30:00,27.2,0,53.5,0,28.2,0,25.6,0,28,0
2004/9/3,16:45:00,27.1,0,53.3,0,28.2,0,25.6,0,27.9,0
2004/9/3,17:00:00,27.1,0,53.1,0,28.2,0,25.6,0,27.9,0
2004/9/3,17:15:00,27,0,52,0,28.2,0,25.7,0,27.7,0
2004/9/3,17:30:00,26.9,0,52,0,28.2,0,25.7,0,27.6,0
2004/9/3,17:45:00,26.8,0,51.9,0,28.2,0,25.7,0,27.6,0
2004/9/3,18:00:00,26.7,0,52,0,28.2,0,25.7,0,27.5,0
2004/9/3,18:15:00,26.6,0,52.5,0,28.1,0,25.6,0,27.4,0
2004/9/3,18:30:00,26.6,0,54.3,0,28.1,0,25.6,0,27.3,0
2004/9/3,18:45:00,26.9,0,56.4,0,28.1,0,25.7,0,27.2,0
2004/9/3,19:00:00,27,0,57.7,0,28.1,0,25.7,0,27.4,0
2004/9/3,19:15:00,27.1,0,58.2,0,28.1,0,25.7,0,27.7,0
2004/9/3,19:30:00,27.1,0,58.6,0,28.1,0,25.7,0,27.9,0
2004/9/3,19:45:00,27.2,0,59.5,0,28.1,0,25.8,0,28,0
2004/9/3,20:00:00,27.3,0,59.9,0,28.1,0,25.6,0,28,0
2004/9/3,20:15:00,27.3,0,60.5,0,28.1,0,25.6,0,28.1,0
2004/9/3,20:30:00,27.4,0,60.8,0,28.1,0,25.6,0,28,0
2004/9/3,20:45:00,27.4,0,61.2,0,28.1,0,25.6,0,28,0
2004/9/3,21:00:00,27.4,0,61.7,0,28.1,0,25.7,0,28.2,0
2004/9/3,21:15:00,27.5,0,62.1,0,28.1,0,25.7,0,28.6,0
2004/9/3,21:30:00,27.5,0,63,0,28.1,0,25.7,0,28.2,0
2004/9/3,21:45:00,27.6,0,64.2,0,28.1,0,25.8,0,28.1,0
2004/9/3,22:00:00,27.6,0,64.8,0,28.1,0,25.8,0,28.6,0
2004/9/3,22:15:00,27.2,0,61.4,0,28.1,0,25.8,0,28.6,0
2004/9/3,22:30:00,27,0,62.7,0,28.1,0,25.8,0,28.4,0
2004/9/3,22:45:00,27.1,0,63.1,0,28.1,0,25.8,0,28.2,0
2004/9/3,23:00:00,27.3,0,62.8,0,28.1,0,25.9,0,28.2,0
2004/9/3,23:15:00,27.3,0,62.7,0,28,0,25.9,0,28.2,0
2004/9/3,23:30:00,27.4,0,62.4,0,28,0,25.9,0,28.2,0
2004/9/3,23:45:00,27.4,0,62.5,0,28,0,25.9,0,28.2,0
2004/9/4,0:00:00,27.4,0,62.5,0,28,0,26,0,28.1,0
2004/9/4,0:15:00,27.5,0,62.4,0,28,0,26,0,28,0
2004/9/4,0:30:00,27.5,0,62.3,0,28,0,26,0,27.9,0
2004/9/4,0:45:00,27.5,0,62,0,28,0,26,0,27.9,0
2004/9/4,1:00:00,27.5,0,61.9,0,27.9,0,26,0,27.9,0
2004/9/4,1:15:00,27.4,0,61.8,0,27.9,0,26.1,0,27.9,0
2004/9/4,1:30:00,27.4,0,61.9,0,27.9,0,26.1,0,27.9,0
2004/9/4,1:45:00,27.4,0,61.9,0,27.9,0,26.1,0,27.8,0
2004/9/4,2:00:00,27.3,0,61.7,0,27.9,0,26.1,0,27.8,0
2004/9/4,2:15:00,27.3,0,61.6,0,27.8,0,26.2,0,27.7,0
2004/9/4,2:30:00,27.3,0,61.6,0,27.8,0,26.2,0,27.6,0
2004/9/4,2:45:00,27.3,0,61.5,0,27.8,0,26.2,0,27.6,0
2004/9/4,3:00:00,27.3,0,61.7,0,27.8,0,26.2,0,27.6,0
2004/9/4,3:15:00,27.3,0,61.7,0,27.8,0,26.2,0,27.6,0
2004/9/4,3:30:00,27.3,0,62,0,27.7,0,26.2,0,27.6,0
2004/9/4,3:45:00,27.3,0,62,0,27.7,0,26.3,0,27.5,0
2004/9/4,4:00:00,27.3,0,61.9,0,27.7,0,26.3,0,27.5,0
2004/9/4,4:15:00,27.2,0,61.9,0,27.6,0,26.3,0,27.5,0
2004/9/4,4:30:00,27.2,0,62.1,0,27.6,0,26.3,0,27.4,0
2004/9/4,4:45:00,27.2,0,62.1,0,27.6,0,26.3,0,27.4,0
2004/9/4,5:00:00,27.2,0,62.1,0,27.6,0,26.3,0,27.4,0
2004/9/4,5:15:00,27.2,0,62.2,0,27.6,0,26.4,0,27.3,0
2004/9/4,5:30:00,27.2,0,62.2,0,27.5,0,26.4,0,27.3,0
2004/9/4,5:45:00,27.1,0,62.2,0,27.5,0,26.4,0,27.3,0
2004/9/4,6:00:00,27.2,0,62.5,0,27.5,0,26.4,0,27.3,0
2004/9/4,6:15:00,27.1,0,62.5,0,27.5,0,26.4,0,27.3,0
2004/9/4,6:30:00,27.2,0,62.6,0,27.4,0,26.4,0,27.3,0
2004/9/4,6:45:00,27.1,0,62.3,0,27.4,0,26.4,0,27.2,0
2004/9/4,7:00:00,27.1,0,62.3,0,27.4,0,26.4,0,27.2,0
2004/9/4,7:15:00,27.2,0,62.3,0,27.4,0,26.4,0,27.3,0
2004/9/4,7:30:00,27.2,0,62.1,0,27.4,0,26.5,0,27.3,0
2004/9/4,7:45:00,27.2,0,62.1,0,27.4,0,26.5,0,27.3,0
2004/9/4,8:00:00,27.2,0,62,0,27.3,0,26.5,0,27.3,0
2004/9/4,8:15:00,27.3,0,62.3,0,27.3,0,25.1,0,27.5,0
2004/9/4,8:30:00,27.3,0,62.8,0,27.4,0,25.1,0,28,0
2004/9/4,8:45:00,27.4,0,63.1,0,27.4,0,25.1,0,28.1,0
2004/9/4,9:00:00,27.5,0,63.2,0,27.4,0,25.1,0,28.1,0
2004/9/4,9:15:00,27.5,0,62.9,0,27.5,0,25.2,0,28.1,0
2004/9/4,9:30:00,27.6,0,62.8,0,27.5,0,25.2,0,28.1,0
2004/9/4,9:45:00,27.6,0,62.5,0,27.5,0,25.2,0,28.1,0
2004/9/4,10:00:00,27.7,0,61.7,0,27.5,0,25.3,0,28.1,0
2004/9/4,10:15:00,27.7,0,61.6,0,27.6,0,25.3,0,28.5,0
2004/9/4,10:30:00,27.8,0,61.2,0,27.6,0,25.3,0,28.8,0
2004/9/4,10:45:00,27.8,0,59.7,0,27.7,0,25.1,0,28.8,0
2004/9/4,11:00:00,27.8,0,59.9,0,27.7,0,25.1,0,28.8,0
2004/9/4,11:15:00,27.9,0,58.6,0,27.7,0,25.1,0,28.7,0
2004/9/4,11:30:00,27.9,0,58.8,0,27.7,0,25.2,0,28.6,0
2004/9/4,11:45:00,28,0,59,0,27.8,0,25.2,0,28.6,0
2004/9/4,12:00:00,28,0,59.2,0,27.8,0,25.2,0,28.6,0
2004/9/4,12:15:00,28.1,0,59.1,0,27.8,0,25.3,0,28.5,0
2004/9/4,12:30:00,28,0,59.3,0,27.9,0,25.3,0,28.5,0
2004/9/4,12:45:00,28.1,0,59.1,0,27.9,0,25.3,0,28.5,0
2004/9/4,13:00:00,28.1,0,59.1,0,27.9,0,25.4,0,28.5,0
2004/9/4,13:15:00,28.1,0,59.2,0,28,0,25.4,0,28.5,0
2004/9/4,13:30:00,28.1,0,59.3,0,28,0,25.4,0,28.5,0
2004/9/4,13:45:00,28.1,0,59.4,0,28,0,25.5,0,28.5,0
2004/9/4,14:00:00,28.1,0,59.5,0,28,0,25.5,0,28.5,0
2004/9/4,14:15:00,28.1,0,60,0,28,0,25.5,0,28.5,0
2004/9/4,14:30:00,28.1,0,60.2,0,28,0,25.5,0,28.5,0
2004/9/4,14:45:00,28.1,0,60.3,0,28.1,0,25.5,0,28.5,0
2004/9/4,15:00:00,28.1,0,60.8,0,28.1,0,25.5,0,28.5,0
2004/9/4,15:15:00,28.2,0,60.9,0,28.1,0,25.5,0,28.6,0
2004/9/4,15:30:00,27.6,0,57.8,0,28.1,0,25.6,0,28.5,0
2004/9/4,15:45:00,27.2,0,56.3,0,28.1,0,25.6,0,28.2,0
2004/9/4,16:00:00,27.1,0,59,0,28.1,0,25.6,0,27.9,0
2004/9/4,16:15:00,27,0,60.2,0,28.1,0,25.7,0,27.8,0
2004/9/4,16:30:00,27.1,0,58.9,0,28.1,0,25.7,0,27.7,0
2004/9/4,16:45:00,27.1,0,57.5,0,28.1,0,25.7,0,27.8,0
2004/9/4,17:00:00,27.1,0,57.6,0,28.1,0,25.7,0,27.8,0
2004/9/4,17:15:00,27.2,0,57.6,0,28.1,0,25.8,0,28.1,0
2004/9/4,17:30:00,27.2,0,57.4,0,28.1,0,25.8,0,28.1,0
2004/9/4,17:45:00,27.2,0,57.3,0,28.1,0,25.8,0,28,0
2004/9/4,18:00:00,27.2,0,57.3,0,28,0,25.8,0,27.9,0
2004/9/4,18:15:00,27.2,0,57.1,0,28,0,25.9,0,27.9,0
2004/9/4,18:30:00,27.2,0,58.4,0,28,0,25.9,0,28.2,0
2004/9/4,18:45:00,27.1,0,58.8,0,28,0,25.9,0,28.8,0
2004/9/4,19:00:00,27.2,0,58.8,0,28,0,25.9,0,28.5,0
2004/9/4,19:15:00,27.3,0,59.8,0,28,0,26,0,28.6,0
2004/9/4,19:30:00,27.4,0,61.2,0,28,0,26,0,28.6,0
2004/9/4,19:45:00,27.5,0,61.8,0,28,0,26,0,28.8,0
2004/9/4,20:00:00,27.6,0,62.3,0,28,0,26,0,28.9,0
2004/9/4,20:15:00,27.6,0,62.9,0,28,0,26.1,0,28.9,0
2004/9/4,20:30:00,27.2,0,59.6,0,28,0,26.1,0,28.6,0
2004/9/4,20:45:00,27.1,0,62.5,0,28,0,26.1,0,28.2,0
2004/9/4,21:00:00,27.2,0,60.6,0,28,0,25.7,0,28.1,0
2004/9/4,21:15:00,27.1,0,59.3,0,28,0,25.8,0,28.1,0
2004/9/4,21:30:00,26.9,0,58.5,0,28,0,25.8,0,28,0
2004/9/4,21:45:00,26.8,0,57.7,0,27.9,0,25.8,0,27.9,0
2004/9/4,22:00:00,26.9,0,59.8,0,27.9,0,25.8,0,27.9,0
2004/9/4,22:15:00,26.9,0,59.5,0,27.9,0,25.4,0,27.9,0
2004/9/4,22:30:00,26.9,0,59.5,0,27.9,0,25.4,0,27.9,0
2004/9/4,22:45:00,27.1,0,61.4,0,27.9,0,25.4,0,28,0
2004/9/4,23:00:00,27.2,0,61.5,0,27.8,0,25.5,0,28,0
2004/9/4,23:15:00,27.3,0,61.8,0,27.8,0,25.4,0,28,0
2004/9/4,23:30:00,27.3,0,62.6,0,27.8,0,25.5,0,28,0
2004/9/4,23:45:00,27.4,0,62.2,0,27.8,0,25.5,0,28,0
2004/9/5,0:00:00,27.4,0,62.6,0,27.8,0,25.5,0,27.9,0
2004/9/5,0:15:00,27.4,0,62.7,0,27.8,0,25.5,0,27.8,0
2004/9/5,0:30:00,27.4,0,63,0,27.8,0,25.5,0,27.7,0
2004/9/5,0:45:00,27.4,0,63.2,0,27.8,0,25.6,0,27.7,0
2004/9/5,1:00:00,27.3,0,63.3,0,27.8,0,25.6,0,27.7,0
2004/9/5,1:15:00,27.3,0,63.4,0,27.8,0,25.6,0,27.7,0
2004/9/5,1:30:00,27.3,0,63.8,0,27.8,0,25.6,0,27.7,0
2004/9/5,1:45:00,27.3,0,63.9,0,27.8,0,25.7,0,27.7,0
2004/9/5,2:00:00,27.3,0,64,0,27.8,0,25.7,0,27.6,0
2004/9/5,2:15:00,27.3,0,64.1,0,27.8,0,25.7,0,27.6,0
2004/9/5,2:30:00,27.3,0,64.1,0,27.8,0,25.7,0,27.5,0
2004/9/5,2:45:00,27.2,0,63.9,0,27.8,0,25.8,0,27.5,0
2004/9/5,3:00:00,27.2,0,64,0,27.8,0,25.8,0,27.5,0
2004/9/5,3:15:00,27.2,0,64,0,27.7,0,25.8,0,27.4,0
2004/9/5,3:30:00,27.1,0,64.4,0,27.7,0,25.8,0,27.4,0
2004/9/5,3:45:00,27.1,0,64.4,0,27.7,0,25.8,0,27.4,0
2004/9/5,4:00:00,27.1,0,64.8,0,27.7,0,25.9,0,27.3,0
2004/9/5,4:15:00,27,0,64.9,0,27.7,0,25.9,0,27.3,0
2004/9/5,4:30:00,27,0,64.6,0,27.7,0,25.9,0,27.2,0
2004/9/5,4:45:00,27,0,64.5,0,27.6,0,25.9,0,27.2,0
2004/9/5,5:00:00,27,0,64.3,0,27.6,0,26,0,27.2,0
2004/9/5,5:15:00,27,0,64.2,0,27.6,0,26,0,27.2,0
2004/9/5,5:30:00,27,0,64.3,0,27.6,0,26,0,27.2,0
2004/9/5,5:45:00,27,0,64.3,0,27.5,0,26,0,27.1,0
2004/9/5,6:00:00,27,0,64.1,0,27.5,0,26,0,27.1,0
2004/9/5,6:15:00,26.9,0,64,0,27.5,0,26,0,27.1,0
2004/9/5,6:30:00,26.9,0,64,0,27.5,0,26,0,27,0
2004/9/5,6:45:00,26.9,0,64,0,27.4,0,25.3,0,27,0
2004/9/5,7:00:00,26.9,0,64,0,27.4,0,25.2,0,27,0
2004/9/5,7:15:00,26.9,0,64,0,27.4,0,25.2,0,27.1,0
2004/9/5,7:30:00,26.9,0,64,0,27.3,0,25.2,0,27,0
2004/9/5,7:45:00,26.9,0,63.9,0,27.3,0,25.3,0,27,0
2004/9/5,8:00:00,26.9,0,63.9,0,27.3,0,25.3,0,27,0
2004/9/5,8:15:00,26.9,0,63.9,0,27.3,0,25.3,0,27.1,0
2004/9/5,8:30:00,26.9,0,64.3,0,27.2,0,25.1,0,27.1,0
2004/9/5,8:45:00,26.9,0,64.4,0,27.2,0,25.1,0,27.3,0
2004/9/5,9:00:00,27,0,63.9,0,27.2,0,25.1,0,27.3,0
2004/9/5,9:15:00,27,0,63.9,0,27.2,0,25.1,0,27.3,0
2004/9/5,9:30:00,27,0,64.3,0,27.2,0,25.2,0,27.3,0
2004/9/5,9:45:00,27,0,65,0,27.2,0,25.2,0,27.5,0
2004/9/5,10:00:00,27,0,65.1,0,27.2,0,25.2,0,27.6,0
2004/9/5,10:15:00,27.1,0,65.1,0,27.2,0,25.3,0,27.6,0
2004/9/5,10:30:00,27,0,65.1,0,27.2,0,25.3,0,27.5,0
2004/9/5,10:45:00,27.1,0,65.3,0,27.2,0,25.3,0,27.5,0
2004/9/5,11:00:00,27.1,0,65.6,0,27.2,0,25.1,0,27.5,0
2004/9/5,11:15:00,27.1,0,65.3,0,27.2,0,25.1,0,27.5,0
2004/9/5,11:30:00,27.1,0,65.7,0,27.2,0,25.2,0,27.5,0
2004/9/5,11:45:00,27.2,0,66,0,27.2,0,25.3,0,27.5,0
2004/9/5,12:00:00,27.2,0,66.1,0,27.2,0,25.3,0,27.5,0
2004/9/5,12:15:00,27.2,0,66.2,0,27.2,0,25.3,0,27.5,0
2004/9/5,12:30:00,27.2,0,65.5,0,27.3,0,25.1,0,28.4,0
2004/9/5,12:45:00,27.2,0,66,0,27.3,0,25.1,0,28.3,0
2004/9/5,13:00:00,27.2,0,64.9,0,27.3,0,25.2,0,28.5,0
2004/9/5,13:15:00,27.3,0,65.3,0,27.3,0,25.2,0,28.7,0
2004/9/5,13:30:00,27.4,0,65.4,0,27.3,0,25.2,0,28.7,0
2004/9/5,13:45:00,27.5,0,64.7,0,27.3,0,25,0,28.6,0
2004/9/5,14:00:00,27.6,0,63.9,0,27.3,0,25.1,0,28.4,0
2004/9/5,14:15:00,27.6,0,63.3,0,27.3,0,25.1,0,28.2,0
2004/9/5,14:30:00,27.7,0,62.8,0,27.3,0,25.2,0,28,0
2004/9/5,14:45:00,27.8,0,63.2,0,27.3,0,25.2,0,27.9,0
2004/9/5,15:00:00,27.9,0,63,0,27.3,0,25.2,0,27.8,0
2004/9/5,15:15:00,28,0,63.5,0,27.3,0,25.3,0,27.9,0
2004/9/5,15:30:00,28.1,0,62.6,0,27.3,0,25.3,0,27.9,0
2004/9/5,15:45:00,28.1,0,61.8,0,27.4,0,25.1,0,27.8,0
2004/9/5,16:00:00,28.1,0,62.1,0,27.4,0,25.1,0,27.8,0
2004/9/5,16:15:00,28.1,0,62,0,27.4,0,25.1,0,27.8,0
2004/9/5,16:30:00,28.1,0,61.8,0,27.4,0,25.1,0,27.8,0
2004/9/5,16:45:00,28.1,0,61.8,0,27.4,0,25.2,0,27.8,0
2004/9/5,17:00:00,28,0,61.9,0,27.5,0,25.2,0,27.8,0
2004/9/5,17:15:00,28,0,62,0,27.5,0,25.2,0,27.7,0
2004/9/5,17:30:00,27.9,0,62,0,27.5,0,25.3,0,27.7,0