�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,��2���x),�����t���O,�O�C���x,�����t���O,�������x,�����t���O,�C�ۑ�(���x),�����t���O,�C�ۑ�(���x),�����t���O
5/1/2003 0:00,20.2,0,58.3,0,18.8,0,18.5,0,12.1,0,16.1,0,11.3,0,41.8,0
5/1/2003 0:15,20,0,58,0,18.7,0,18.4,0,11.9,0,16.2,0,11.1,0,42.5,0
5/1/2003 0:30,19.9,0,57.9,0,18.7,0,18.3,0,11.6,0,16.2,0,10.9,0,43.3,0
5/1/2003 0:45,19.7,0,57.9,0,18.6,0,18.2,0,11.4,0,16.3,0,10.8,0,44,0
5/1/2003 1:00,19.6,0,57.9,0,18.6,0,18.2,0,11.2,0,15.9,0,10.6,0,44.8,0
5/1/2003 1:15,19.5,0,57.9,0,18.5,0,18.1,0,11,0,15.9,0,10.4,0,47.5,0
5/1/2003 1:30,19.3,0,57.9,0,18.4,0,18,0,10.9,0,16,0,10.2,0,50.3,0
5/1/2003 1:45,19.2,0,58,0,18.3,0,17.9,0,10.8,0,16.1,0,10,0,53,0
5/1/2003 2:00,19.1,0,58.2,0,18.2,0,17.9,0,10.6,0,16.1,0,9.8,0,55.8,0
5/1/2003 2:15,18.9,0,58.2,0,18.1,0,17.8,0,10.4,0,16.1,0,9.8,0,54.3,0
5/1/2003 2:30,18.8,0,57.9,0,18.1,0,17.7,0,10.2,0,15.7,0,9.7,0,52.8,0
5/1/2003 2:45,18.7,0,57.9,0,18,0,17.6,0,10,0,15.7,0,9.7,0,51.3,0
5/1/2003 3:00,18.6,0,57.7,0,18,0,17.6,0,9.7,0,15.7,0,9.7,0,49.8,0
5/1/2003 3:15,18.4,0,57.6,0,17.9,0,17.5,0,9.6,0,15.8,0,9.6,0,46.5,0
5/1/2003 3:30,18.3,0,57.4,0,17.8,0,17.4,0,9.7,0,15.8,0,9.5,0,43.3,0
5/1/2003 3:45,18.2,0,57.4,0,17.7,0,17.3,0,9.7,0,15.9,0,9.5,0,40,0
5/1/2003 4:00,18.1,0,57,0,17.7,0,17.2,0,9.7,0,15.9,0,9.4,0,36.8,0
5/1/2003 4:15,17.9,0,55.8,0,17.6,0,17.1,0,9.7,0,16,0,9.3,0,35.5,0
5/1/2003 4:30,17.7,0,54.4,0,17.5,0,17.1,0,9.7,0,16,0,9.1,0,34.3,0
5/1/2003 4:45,17.6,0,53.7,0,17.4,0,17,0,9.7,0,16,0,9,0,33,0
5/1/2003 5:00,17.5,0,53.5,0,17.3,0,16.9,0,9.6,0,16.1,0,8.9,0,31.8,0
5/1/2003 5:15,17.3,0,53.2,0,17.3,0,16.8,0,9.5,0,16.1,0,9.2,0,29.8,0
5/1/2003 5:30,17.2,0,53.3,0,17.2,0,16.7,0,9.5,0,16.2,0,9.5,0,27.8,0
5/1/2003 5:45,17.1,0,53.3,0,17.1,0,16.6,0,9.5,0,15.5,0,9.9,0,25.8,0
5/1/2003 6:00,17,0,53.7,0,17,0,16.6,0,9.6,0,15.5,0,10.2,0,23.8,0
5/1/2003 6:15,17,0,54.1,0,17,0,16.5,0,9.7,0,15,0,10.6,0,23,0
5/1/2003 6:30,16.8,0,53.3,0,16.9,0,16.4,0,9.9,0,13.5,0,11.1,0,22.3,0
5/1/2003 6:45,16.8,0,55.4,0,16.9,0,16.3,0,10.3,0,13.1,0,11.5,0,21.5,0
5/1/2003 7:00,17.2,0,57.8,0,16.9,0,16.3,0,10.6,0,12.4,0,12,0,20.8,0
5/1/2003 7:15,17.5,0,56.2,0,16.8,0,16.2,0,10.9,0,12.4,0,12.4,0,21.3,0
5/1/2003 7:30,17.6,0,56.7,0,16.7,0,16.2,0,11.5,0,12.5,0,12.8,0,21.8,0
5/1/2003 7:45,17.6,0,56.4,0,16.2,0,16.3,0,12.2,0,12.5,0,13.2,0,22.3,0
5/1/2003 8:00,17.8,0,58.7,0,15.9,0,16.3,0,12.9,0,12.6,0,13.6,0,22.8,0
5/1/2003 8:15,17.8,0,50.9,0,15.8,0,16.4,0,13.4,0,12.6,0,13.9,0,22.5,0
5/1/2003 8:30,17.7,0,43.9,0,15.9,0,16.5,0,13.8,0,12.7,0,14.1,0,22.3,0
5/1/2003 8:45,17.9,0,42.8,0,16.1,0,16.7,0,14.3,0,13.6,0,14.4,0,22,0
5/1/2003 9:00,18.1,0,43.5,0,16.3,0,16.8,0,14.9,0,13.6,0,14.7,0,21.8,0
5/1/2003 9:15,18.3,0,42.4,0,16.6,0,17,0,15.8,0,13.7,0,14.8,0,21.5,0
5/1/2003 9:30,18.1,0,37.5,0,16.8,0,17.2,0,16.3,0,13.8,0,14.8,0,21.3,0
5/1/2003 9:45,18.1,0,37.4,0,16.9,0,17.3,0,16.6,0,13.8,0,14.9,0,21,0
5/1/2003 10:00,18.2,0,36.2,0,17.1,0,17.5,0,16.9,0,13.9,0,15,0,20.8,0
5/1/2003 10:15,18.2,0,36.7,0,17.2,0,17.7,0,17,0,14.1,0,15.3,0,20.5,0
5/1/2003 10:30,18.3,0,35.7,0,17.3,0,17.8,0,17.1,0,14.1,0,15.7,0,20.3,0
5/1/2003 10:45,18.4,0,35.4,0,17.4,0,18,0,17.4,0,14.3,0,16,0,20,0
5/1/2003 11:00,18.6,0,35,0,17.5,0,18.1,0,17.7,0,14.4,0,16.4,0,19.8,0
5/1/2003 11:15,18.8,0,34.7,0,17.6,0,18.3,0,18.2,0,14.5,0,16.8,0,19.5,0
5/1/2003 11:30,18.9,0,34.9,0,17.7,0,18.5,0,18.3,0,14.5,0,17.3,0,19.3,0
5/1/2003 11:45,19.1,0,35.7,0,17.8,0,18.6,0,18.7,0,14.5,0,17.7,0,19,0
5/1/2003 12:00,19.3,0,33.2,0,18,0,18.8,0,19.1,0,14.6,0,18.2,0,18.8,0
5/1/2003 12:15,19.5,0,33.7,0,18.1,0,18.9,0,19.7,0,15.1,0,18.5,0,19.3,0
5/1/2003 12:30,19.6,0,34.4,0,18.2,0,19,0,20,0,15,0,18.7,0,19.8,0
5/1/2003 12:45,19.5,0,35.3,0,18.4,0,19.1,0,20.2,0,15.2,0,19,0,20.3,0
5/1/2003 13:00,19.9,0,34.7,0,18.4,0,19.1,0,20.5,0,14.9,0,19.3,0,20.8,0
5/1/2003 13:15,19.9,0,34.7,0,18.5,0,19.1,0,20.8,0,14.8,0,19.4,0,20,0
5/1/2003 13:30,20,0,34.2,0,18.6,0,19.2,0,21.3,0,14.8,0,19.4,0,19.3,0
5/1/2003 13:45,20.1,0,31.5,0,18.7,0,19.2,0,21.9,0,14.8,0,19.5,0,18.5,0
5/1/2003 14:00,20.1,0,31.8,0,18.8,0,19.2,0,22.1,0,14.9,0,19.6,0,17.8,0
5/1/2003 14:15,20.2,0,33.1,0,18.9,0,19.2,0,22.4,0,15,0,20,0,17.5,0
5/1/2003 14:30,20.3,0,25.8,0,19.1,0,19.3,0,22.7,0,15.1,0,20.5,0,17.3,0
5/1/2003 14:45,20.4,0,26.8,0,19.1,0,19.3,0,22.8,0,15.1,0,20.9,0,17,0
5/1/2003 15:00,20.4,0,24.3,0,19.2,0,19.3,0,22.9,0,15.2,0,21.4,0,16.8,0
5/1/2003 15:15,20.4,0,26.4,0,19.1,0,19.3,0,22.9,0,15.2,0,21.2,0,17,0
5/1/2003 15:30,20.4,0,27.6,0,19.1,0,19.3,0,23,0,15.3,0,21,0,17.3,0
5/1/2003 15:45,20.5,0,29,0,19.2,0,19.4,0,23.2,0,15.4,0,20.8,0,17.5,0
5/1/2003 16:00,20.5,0,29.7,0,19.2,0,19.4,0,23.2,0,15.5,0,20.6,0,17.8,0
5/1/2003 16:15,20.5,0,31.8,0,19.2,0,19.4,0,23,0,15.4,0,20.3,0,18.3,0
5/1/2003 16:30,20.4,0,32.5,0,19.3,0,19.4,0,22.8,0,15.5,0,20,0,18.8,0
5/1/2003 16:45,20.5,0,32.4,0,19.3,0,19.4,0,22.6,0,15.6,0,19.8,0,19.3,0
5/1/2003 17:00,20.5,0,34.2,0,19.3,0,19.4,0,22,0,15.6,0,19.5,0,19.8,0
5/1/2003 17:15,20.5,0,35.5,0,19.3,0,19.4,0,21.5,0,15.6,0,19.1,0,21,0
5/1/2003 17:30,20.5,0,36.7,0,19.3,0,19.4,0,21.1,0,15.8,0,18.6,0,22.3,0
5/1/2003 17:45,20.6,0,37.5,0,19.3,0,19.4,0,20.6,0,15.8,0,18.2,0,23.5,0
5/1/2003 18:00,20.5,0,39.3,0,19.3,0,19.4,0,20.2,0,15.6,0,17.8,0,24.8,0
5/1/2003 18:15,20.6,0,40.2,0,19.2,0,19.3,0,19.8,0,15.5,0,17.4,0,25.8,0
5/1/2003 18:30,20.7,0,40.6,0,19.2,0,19.3,0,19.3,0,15.3,0,17.1,0,26.8,0
5/1/2003 18:45,20.9,0,41.8,0,19.1,0,19.2,0,18.9,0,15.3,0,16.7,0,27.8,0
5/1/2003 19:00,21.1,0,44.8,0,19.1,0,19.2,0,18.6,0,15.4,0,16.4,0,28.8,0
5/1/2003 19:15,21.4,0,45.3,0,19,0,19.1,0,18.1,0,15.5,0,16.1,0,29.5,0
5/1/2003 19:30,21.6,0,44.7,0,19,0,19.1,0,17.6,0,15.6,0,15.9,0,30.3,0
5/1/2003 19:45,21.8,0,46.7,0,18.9,0,19.1,0,17.3,0,15.6,0,15.6,0,31,0
5/1/2003 20:00,21.8,0,48.1,0,18.9,0,19,0,16.9,0,15.6,0,15.4,0,31.8,0
5/1/2003 20:15,21.8,0,47.5,0,18.9,0,19,0,16.6,0,15.7,0,15,0,34.8,0
5/1/2003 20:30,21.7,0,47.4,0,18.8,0,18.9,0,16.2,0,15.7,0,14.5,0,37.8,0
5/1/2003 20:45,21.5,0,47.6,0,18.8,0,18.9,0,15.7,0,15.6,0,14.1,0,40.8,0
5/1/2003 21:00,21.5,0,47.3,0,18.7,0,18.8,0,15.3,0,15.4,0,13.7,0,43.8,0
5/1/2003 21:15,21.4,0,47.3,0,18.6,0,18.8,0,14.9,0,15.4,0,13.4,0,44.5,0
5/1/2003 21:30,21.4,0,47.6,0,18.6,0,18.7,0,14.6,0,15,0,13.2,0,45.3,0
5/1/2003 21:45,21.3,0,48.1,0,18.5,0,18.6,0,14.3,0,14.8,0,12.9,0,46,0
5/1/2003 22:00,21.3,0,47.6,0,18.5,0,18.6,0,14.1,0,15,0,12.7,0,46.8,0
5/1/2003 22:15,21.2,0,47.7,0,18.4,0,18.5,0,13.9,0,15.1,0,12.7,0,47,0
5/1/2003 22:30,21.1,0,49.4,0,18.4,0,18.5,0,13.7,0,15.1,0,12.6,0,47.3,0
5/1/2003 22:45,21,0,48.5,0,18.4,0,18.5,0,13.6,0,15.3,0,12.6,0,47.5,0
5/1/2003 23:00,20.8,0,48.7,0,18.5,0,18.4,0,13.4,0,15.3,0,12.6,0,47.8,0
5/1/2003 23:15,20.6,0,48.6,0,18.6,0,18.4,0,13.1,0,15.4,0,12.2,0,50,0
5/1/2003 23:30,20.4,0,48.4,0,18.6,0,18.3,0,12.9,0,15.5,0,11.9,0,52.3,0
5/1/2003 23:45,20.3,0,48.2,0,18.5,0,18.3,0,12.6,0,15.5,0,11.5,0,54.5,0
5/2/2003 0:00,20.1,0,48.2,0,18.4,0,18.2,0,12.3,0,15.5,0,11.2,0,56.8,0
5/2/2003 0:15,19.9,0,48.1,0,18.3,0,18.1,0,12,0,15.5,0,10.8,0,57.5,0
5/2/2003 0:30,19.7,0,48.2,0,18.2,0,18.1,0,11.8,0,15.6,0,10.5,0,58.3,0
5/2/2003 0:45,19.6,0,48.2,0,18.2,0,18,0,11.5,0,15.6,0,10.1,0,59,0
5/2/2003 1:00,19.5,0,48.3,0,18.1,0,17.9,0,11.4,0,15.6,0,9.8,0,59.8,0
5/2/2003 1:15,19.4,0,48.3,0,18.1,0,17.9,0,11.2,0,15.8,0,9.6,0,60,0
5/2/2003 1:30,19.3,0,48.2,0,18,0,17.8,0,11.1,0,15.4,0,9.5,0,60.3,0
5/2/2003 1:45,19.2,0,48.2,0,18,0,17.7,0,11,0,15.5,0,9.3,0,60.5,0
5/2/2003 2:00,19.1,0,48.3,0,17.9,0,17.7,0,10.9,0,15.4,0,9.2,0,60.8,0
5/2/2003 2:15,19,0,48.3,0,17.9,0,17.6,0,10.7,0,15.6,0,9.1,0,61,0
5/2/2003 2:30,18.8,0,48.4,0,17.8,0,17.5,0,10.5,0,15.6,0,9,0,61.3,0
5/2/2003 2:45,18.7,0,48.4,0,17.7,0,17.4,0,10.1,0,15.6,0,9,0,61.5,0
5/2/2003 3:00,18.6,0,48.5,0,17.6,0,17.3,0,9.8,0,15.6,0,8.9,0,61.8,0
5/2/2003 3:15,18.5,0,48.5,0,17.6,0,17.3,0,9.6,0,15.7,0,8.8,0,62.3,0
5/2/2003 3:30,18.3,0,48.6,0,17.5,0,17.2,0,9.5,0,15.6,0,8.6,0,62.8,0
5/2/2003 3:45,18.2,0,48.6,0,17.4,0,17.1,0,9.4,0,15.8,0,8.5,0,63.3,0
5/2/2003 4:00,18.1,0,48.7,0,17.3,0,17,0,9.2,0,15.7,0,8.4,0,63.8,0
5/2/2003 4:15,18,0,48.7,0,17.3,0,17,0,9.1,0,15.7,0,8.3,0,64.1,0
5/2/2003 4:30,17.8,0,48.8,0,17.2,0,16.9,0,9,0,15.8,0,8.2,0,64.3,0
5/2/2003 4:45,17.7,0,48.8,0,17.1,0,16.8,0,8.9,0,15.8,0,8.1,0,64.6,0
5/2/2003 5:00,17.6,0,48.9,0,17.1,0,16.7,0,8.7,0,15.3,0,8,0,64.8,0
5/2/2003 5:15,17.5,0,48.9,0,17,0,16.6,0,8.6,0,15.3,0,8.2,0,63.8,0
5/2/2003 5:30,17.4,0,49,0,16.9,0,16.6,0,8.4,0,15.4,0,8.4,0,62.8,0
5/2/2003 5:45,17.3,0,49.1,0,16.8,0,16.5,0,8.5,0,15.3,0,8.7,0,61.8,0
5/2/2003 6:00,17.2,0,49.3,0,16.8,0,16.4,0,8.6,0,15.4,0,8.9,0,60.8,0
5/2/2003 6:15,17.2,0,49.9,0,16.8,0,16.4,0,8.6,0,15.5,0,9.4,0,59,0
5/2/2003 6:30,17,0,49.1,0,16.7,0,16.3,0,8.8,0,12.4,0,10,0,57.3,0
5/2/2003 6:45,17.1,0,51.1,0,16.8,0,16.2,0,9.1,0,12.3,0,10.5,0,55.5,0
5/2/2003 7:00,17.1,0,51.6,0,16.8,0,16.2,0,9.4,0,12.5,0,11.1,0,53.8,0
5/2/2003 7:15,17.5,0,55.5,0,16.8,0,16.3,0,9.7,0,12.5,0,11.8,0,51.3,0
5/2/2003 7:30,17.8,0,54.4,0,16.7,0,16.4,0,10.5,0,12.5,0,12.6,0,48.8,0
5/2/2003 7:45,17.9,0,54.9,0,16.7,0,16.5,0,11.6,0,12.6,0,13.3,0,46.3,0
5/2/2003 8:00,18,0,55.7,0,16.7,0,16.6,0,12.7,0,12.5,0,14.1,0,43.8,0
5/2/2003 8:15,18.3,0,58.3,0,16.5,0,16.8,0,13.7,0,12.5,0,14.6,0,43.5,0
5/2/2003 8:30,18.5,0,55.4,0,16.6,0,17,0,14.4,0,12.6,0,15.1,0,43.3,0
5/2/2003 8:45,18.7,0,49.6,0,16.7,0,17.2,0,15.4,0,12.7,0,15.7,0,43,0
5/2/2003 9:00,18.1,0,44.1,0,16.8,0,17.3,0,16.2,0,12.8,0,16.2,0,42.8,0
5/2/2003 9:15,17.8,0,43.3,0,17,0,17.4,0,16.8,0,12.9,0,16.6,0,41.5,0
5/2/2003 9:30,18.2,0,45.3,0,17.3,0,17.7,0,17.5,0,13.1,0,16.9,0,40.3,0
5/2/2003 9:45,18.4,0,43.8,0,17.6,0,17.9,0,18.2,0,13.8,0,17.3,0,39,0
5/2/2003 10:00,18.6,0,42.7,0,17.9,0,18.2,0,18.6,0,13.9,0,17.7,0,37.8,0
5/2/2003 10:15,18.9,0,42.7,0,18.2,0,18.6,0,18.7,0,14,0,18.2,0,37,0
5/2/2003 10:30,19.2,0,37.5,0,18.5,0,18.9,0,19.4,0,14.1,0,18.7,0,36.3,0
5/2/2003 10:45,19.2,0,39.6,0,18.6,0,19.2,0,19.8,0,14.2,0,19.2,0,35.5,0
5/2/2003 11:00,19.4,0,39,0,18.8,0,19.5,0,20.3,0,14.2,0,19.7,0,34.8,0
5/2/2003 11:15,19.5,0,38.8,0,18.9,0,19.7,0,21,0,14.4,0,19.8,0,33.5,0
5/2/2003 11:30,20.2,0,36.7,0,19.1,0,20,0,21.4,0,14.4,0,19.9,0,32.3,0
5/2/2003 11:45,20.1,0,38.2,0,19.4,0,20.4,0,21.7,0,14.6,0,20,0,31,0
5/2/2003 12:00,20.3,0,38.9,0,19.5,0,20.5,0,21.9,0,14.6,0,20.1,0,29.8,0
5/2/2003 12:15,21,0,38.3,0,19.7,0,20.9,0,22.5,0,14.7,0,20.5,0,30.5,0
5/2/2003 12:30,20.9,0,38.1,0,19.9,0,21,0,22.6,0,14.9,0,20.9,0,31.3,0
5/2/2003 12:45,21.1,0,37.3,0,20,0,21.2,0,23,0,14.9,0,21.4,0,32,0
5/2/2003 13:00,21.7,0,34.8,0,20.2,0,21.3,0,23.5,0,14.8,0,21.8,0,32.8,0
5/2/2003 13:15,21.5,0,35.3,0,20.3,0,21.4,0,23.4,0,14.8,0,22,0,33.3,0
5/2/2003 13:30,21.8,0,33.6,0,20.4,0,21.5,0,23.7,0,15,0,22.2,0,33.8,0
5/2/2003 13:45,21.8,0,33.9,0,20.6,0,21.6,0,24.1,0,14.9,0,22.5,0,34.3,0
5/2/2003 14:00,22.1,0,33.3,0,20.7,0,21.7,0,24.3,0,15.2,0,22.7,0,34.8,0
5/2/2003 14:15,22,0,34.8,0,21,0,21.8,0,24.5,0,15.2,0,22.8,0,34,0
5/2/2003 14:30,22.2,0,33.3,0,21.2,0,21.9,0,24.7,0,15.3,0,22.8,0,33.3,0
5/2/2003 14:45,22.5,0,32.1,0,21.4,0,21.9,0,24.8,0,15.1,0,22.9,0,32.5,0
5/2/2003 15:00,22.3,0,35.3,0,21.4,0,22,0,25.2,0,15.1,0,23,0,31.8,0
5/2/2003 15:15,22.6,0,36.1,0,21.4,0,22.1,0,25.3,0,15.2,0,23.1,0,31.8,0
5/2/2003 15:30,22.6,0,36.9,0,21.4,0,22.1,0,25.3,0,15.2,0,23.1,0,31.8,0
5/2/2003 15:45,22.6,0,38,0,21.5,0,22.2,0,25.2,0,15.3,0,23.2,0,31.8,0
5/2/2003 16:00,22.7,0,38.7,0,21.5,0,22.3,0,25.2,0,15.4,0,23.3,0,31.8,0
5/2/2003 16:15,22.7,0,39.3,0,21.5,0,22.3,0,25.2,0,15.6,0,23.2,0,32.8,0
5/2/2003 16:30,22.7,0,39.9,0,21.6,0,22.4,0,25,0,15.6,0,23,0,33.8,0
5/2/2003 16:45,22.8,0,41.4,0,21.7,0,22.4,0,24.7,0,15.8,0,22.9,0,34.8,0
5/2/2003 17:00,23.1,0,44.3,0,21.8,0,22.4,0,24.7,0,15.8,0,22.8,0,35.8,0
5/2/2003 17:15,23.1,0,44.3,0,21.9,0,22.4,0,24.3,0,16,0,22.3,0,39.5,0
5/2/2003 17:30,23,0,44.8,0,21.9,0,22.3,0,24,0,16,0,21.7,0,43.3,0
5/2/2003 17:45,22.9,0,46.3,0,21.9,0,22.2,0,23.6,0,16.1,0,21.2,0,47,0
5/2/2003 18:00,22.8,0,46,0,21.8,0,22.1,0,23.2,0,16.1,0,20.7,0,50.8,0
5/2/2003 18:15,22.7,0,46.7,0,21.7,0,22,0,22.7,0,16.2,0,20.2,0,52.3,0
5/2/2003 18:30,22.6,0,46.9,0,21.4,0,21.9,0,22.3,0,16.3,0,19.8,0,53.8,0
5/2/2003 18:45,22.7,0,47.9,0,21.4,0,21.9,0,21.9,0,16.4,0,19.3,0,55.3,0
5/2/2003 19:00,23,0,47.5,0,21.4,0,21.8,0,21.5,0,16.5,0,18.9,0,56.8,0
5/2/2003 19:15,23.2,0,46.9,0,21.4,0,21.8,0,21.2,0,15.6,0,18.6,0,57.8,0
5/2/2003 19:30,23.5,0,48.9,0,21.4,0,21.8,0,20.8,0,15.7,0,18.4,0,58.8,0
5/2/2003 19:45,23.7,0,46.7,0,21.5,0,21.8,0,20.5,0,15.7,0,18.1,0,59.8,0
5/2/2003 20:00,23.7,0,47.9,0,21.5,0,21.7,0,20.1,0,15.8,0,17.9,0,60.8,0
5/2/2003 20:15,23.8,0,46.9,0,21.5,0,21.7,0,19.9,0,15.1,0,17.7,0,61.8,0
5/2/2003 20:30,23.7,0,46.5,0,21.5,0,21.7,0,19.7,0,14.8,0,17.6,0,62.8,0
5/2/2003 20:45,23.6,0,46.1,0,21.5,0,21.7,0,19.4,0,14.8,0,17.4,0,63.8,0
5/2/2003 21:00,23.6,0,46.7,0,21.5,0,21.6,0,19.1,0,14.6,0,17.3,0,64.8,0
5/2/2003 21:15,23.6,0,47.2,0,21.5,0,21.6,0,19,0,14.7,0,17.2,0,65.3,0
5/2/2003 21:30,23.4,0,47.4,0,21.5,0,21.5,0,18.9,0,14.7,0,17.1,0,65.8,0
5/2/2003 21:45,23.4,0,47.3,0,21.7,0,21.5,0,18.8,0,14.8,0,17,0,66.3,0
5/2/2003 22:00,23.4,0,47.2,0,21.7,0,21.5,0,18.4,0,14.9,0,16.9,0,66.8,0
5/2/2003 22:15,23.3,0,48,0,21.7,0,21.5,0,18.3,0,15,0,16.7,0,67.6,0
5/2/2003 22:30,23.2,0,48.4,0,21.7,0,21.4,0,18,0,15.1,0,16.6,0,68.3,0
5/2/2003 22:45,23,0,48.7,0,21.7,0,21.4,0,17.8,0,15.3,0,16.4,0,69.1,0
5/2/2003 23:00,22.9,0,49,0,21.8,0,21.5,0,17.7,0,15.5,0,16.3,0,69.8,0
5/2/2003 23:15,22.7,0,49.8,0,21.7,0,21.4,0,17.5,0,15.4,0,16,0,70.8,0
5/2/2003 23:30,22.5,0,50.4,0,21.6,0,21.4,0,17.3,0,15.4,0,15.6,0,71.8,0
5/2/2003 23:45,22.3,0,50.6,0,21.5,0,21.3,0,17.1,0,15.5,0,15.3,0,72.8,0
5/3/2003 0:00,22.1,0,50.8,0,21.4,0,21.3,0,16.9,0,15.6,0,15,0,73.8,0
5/3/2003 0:15,22,0,51.1,0,21.3,0,21.2,0,16.7,0,15.7,0,14.8,0,74.1,0
5/3/2003 0:30,21.9,0,51.8,0,21.2,0,21.1,0,16.5,0,15.7,0,14.6,0,74.3,0
5/3/2003 0:45,21.8,0,51.7,0,21.2,0,21,0,16.4,0,15.8,0,14.5,0,74.6,0
5/3/2003 1:00,21.6,0,51.8,0,21.1,0,20.9,0,16.2,0,15.9,0,14.3,0,74.8,0
5/3/2003 1:15,21.5,0,51.8,0,21.1,0,20.8,0,16.1,0,16,0,14.2,0,74.3,0
5/3/2003 1:30,21.4,0,51.5,0,21,0,20.7,0,15.9,0,16.1,0,14.1,0,73.8,0
5/3/2003 1:45,21.3,0,51.4,0,21,0,20.7,0,15.6,0,15.7,0,14,0,73.3,0
5/3/2003 2:00,21.2,0,51.9,0,20.9,0,20.6,0,15.4,0,15.8,0,13.9,0,72.8,0
5/3/2003 2:15,21.1,0,51.9,0,20.8,0,20.5,0,15.1,0,15.9,0,13.8,0,72.8,0
5/3/2003 2:30,21,0,52,0,20.7,0,20.4,0,14.9,0,16,0,13.6,0,72.8,0
5/3/2003 2:45,20.8,0,52.1,0,20.6,0,20.4,0,14.8,0,15.9,0,13.5,0,72.8,0
5/3/2003 3:00,20.7,0,52.2,0,20.5,0,20.3,0,14.5,0,16,0,13.4,0,72.8,0
5/3/2003 3:15,20.6,0,52.4,0,20.4,0,20.2,0,14.3,0,16,0,13.3,0,72.6,0
5/3/2003 3:30,20.5,0,52.4,0,20.3,0,20.1,0,14.3,0,16.1,0,13.2,0,72.3,0
5/3/2003 3:45,20.4,0,52.5,0,20.2,0,20,0,14.1,0,16.2,0,13.1,0,72.1,0
5/3/2003 4:00,20.3,0,52.6,0,20.1,0,19.9,0,14,0,16.2,0,13,0,71.8,0
5/3/2003 4:15,20.2,0,52.6,0,20,0,19.9,0,13.9,0,16.3,0,12.8,0,71.8,0
5/3/2003 4:30,20.1,0,52.7,0,19.9,0,19.8,0,13.7,0,16.3,0,12.7,0,71.8,0
5/3/2003 4:45,20,0,52.7,0,19.8,0,19.7,0,13.6,0,16.5,0,12.5,0,71.8,0
5/3/2003 5:00,19.9,0,52.9,0,19.8,0,19.7,0,13.4,0,16.5,0,12.4,0,71.8,0
5/3/2003 5:15,19.8,0,53.1,0,19.7,0,19.6,0,13.3,0,16.6,0,12.5,0,71.3,0
5/3/2003 5:30,19.7,0,53.3,0,19.6,0,19.5,0,13.2,0,15.9,0,12.7,0,70.8,0
5/3/2003 5:45,19.7,0,53.1,0,19.5,0,19.5,0,13.2,0,16,0,12.8,0,70.3,0
5/3/2003 6:00,19.5,0,55,0,19.6,0,19.4,0,13.3,0,13.8,0,13,0,69.8,0
5/3/2003 6:15,19.5,0,54.7,0,19.5,0,19.3,0,13.4,0,13.1,0,13.5,0,67.1,0
5/3/2003 6:30,19.4,0,55,0,19.5,0,19.3,0,13.5,0,13.1,0,14.1,0,64.3,0
5/3/2003 6:45,19.9,0,56.3,0,19.2,0,19.3,0,13.7,0,13.4,0,14.6,0,61.6,0
5/3/2003 7:00,20.3,0,55.2,0,18.9,0,19.2,0,13.9,0,13.5,0,15.2,0,58.8,0
5/3/2003 7:15,20.3,0,56.5,0,18.7,0,19.2,0,14.1,0,12.1,0,15.9,0,57.5,0
5/3/2003 7:30,20.3,0,56.1,0,18.5,0,19.3,0,14.7,0,11.4,0,16.5,0,56.3,0
5/3/2003 7:45,20.3,0,57,0,18.6,0,19.4,0,15.8,0,11.5,0,17.2,0,55,0
5/3/2003 8:00,20.4,0,57.3,0,18.8,0,19.6,0,16.8,0,12.6,0,17.9,0,53.8,0
5/3/2003 8:15,20.5,0,56.7,0,19,0,19.8,0,17.6,0,13.1,0,18.4,0,52.5,0
5/3/2003 8:30,20.7,0,55.4,0,19.2,0,20,0,18.6,0,13.1,0,18.8,0,51.3,0
5/3/2003 8:45,20.8,0,54.3,0,19.4,0,20.3,0,19.2,0,13.2,0,19.3,0,50,0
5/3/2003 9:00,21,0,53.4,0,19.7,0,20.6,0,19.8,0,13.4,0,19.8,0,48.8,0
5/3/2003 9:15,21.5,0,52.8,0,19.8,0,20.9,0,20.5,0,13.4,0,20.2,0,46.8,0
5/3/2003 9:30,21.8,0,54.4,0,20,0,21.2,0,21.4,0,13.6,0,20.6,0,44.8,0
5/3/2003 9:45,22,0,50.3,0,20.3,0,21.5,0,22.1,0,13.6,0,21,0,42.8,0
5/3/2003 10:00,22.1,0,50.4,0,20.6,0,21.8,0,22.4,0,13.7,0,21.4,0,40.8,0
5/3/2003 10:15,22.4,0,49.2,0,20.9,0,22,0,22.8,0,13.8,0,22.1,0,40.8,0
5/3/2003 10:30,22.8,0,47.6,0,21.3,0,22.3,0,23.6,0,14.7,0,22.7,0,40.8,0
5/3/2003 10:45,23,0,47.1,0,21.6,0,22.5,0,24.1,0,14.8,0,23.4,0,40.8,0
5/3/2003 11:00,23.2,0,48.3,0,21.9,0,22.8,0,24.3,0,14.9,0,24.1,0,40.8,0
5/3/2003 11:15,23.7,0,46.8,0,22.4,0,23,0,24.8,0,15,0,24.3,0,38.5,0
5/3/2003 11:30,24,0,44.6,0,22.6,0,23.2,0,25.1,0,15.1,0,24.6,0,36.3,0
5/3/2003 11:45,24.2,0,43.1,0,22.9,0,23.4,0,25.3,0,15.1,0,24.8,0,34,0
5/3/2003 12:00,24.2,0,42.7,0,23.1,0,23.6,0,26.1,0,15.3,0,25.1,0,31.8,0
5/3/2003 12:15,24.7,0,40.4,0,23.3,0,23.7,0,26.5,0,15.5,0,25.3,0,33,0
5/3/2003 12:30,24.9,0,36.8,0,23.6,0,23.9,0,26.9,0,15.6,0,25.6,0,34.3,0
5/3/2003 12:45,25,0,37.7,0,23.8,0,24.1,0,27.3,0,15.6,0,25.8,0,35.5,0
5/3/2003 13:00,24.9,0,35.6,0,24,0,24.2,0,27.3,0,15.7,0,26.1,0,36.8,0
5/3/2003 13:15,25,0,33.4,0,24.1,0,24.3,0,27.6,0,15.8,0,26.3,0,36,0
5/3/2003 13:30,25.4,0,34.8,0,24.4,0,24.4,0,27.9,0,16,0,26.6,0,35.3,0
5/3/2003 13:45,25.4,0,35.2,0,24.5,0,24.5,0,28.1,0,16,0,26.8,0,34.5,0
5/3/2003 14:00,25.6,0,34.5,0,24.6,0,24.6,0,28.5,0,16,0,27.1,0,33.8,0
5/3/2003 14:15,25.5,0,35,0,24.7,0,24.7,0,28.4,0,16.1,0,27,0,34,0
5/3/2003 14:30,25.9,0,35,0,24.9,0,24.8,0,28.5,0,16.2,0,26.9,0,34.3,0
5/3/2003 14:45,26,0,34.7,0,25,0,24.9,0,28.8,0,16,0,26.9,0,34.5,0
5/3/2003 15:00,26.2,0,35.2,0,25.2,0,25,0,28.8,0,16.2,0,26.8,0,34.8,0
5/3/2003 15:15,26.2,0,35.5,0,25.2,0,25,0,29,0,16.2,0,26.7,0,35,0
5/3/2003 15:30,26.2,0,36.3,0,25.4,0,25.1,0,29.1,0,16.4,0,26.5,0,35.3,0
5/3/2003 15:45,26.3,0,38.8,0,25.4,0,25.1,0,29,0,16.3,0,26.4,0,35.5,0
5/3/2003 16:00,26.2,0,39.5,0,25.4,0,25.2,0,28.9,0,16.5,0,26.3,0,35.8,0
5/3/2003 16:15,26.3,0,39.5,0,25.4,0,25.2,0,28.9,0,16.5,0,26.1,0,35,0
5/3/2003 16:30,26.2,0,40.4,0,25.4,0,25.2,0,28.7,0,16.7,0,26,0,34.3,0
5/3/2003 16:45,26.2,0,39.3,0,25.3,0,25.2,0,28.5,0,16.2,0,25.8,0,33.5,0
5/3/2003 17:00,26,0,38.8,0,25.2,0,25.3,0,28.1,0,16.3,0,25.7,0,32.8,0
5/3/2003 17:15,26,0,39,0,25.2,0,25.3,0,27.7,0,16,0,25.5,0,33.5,0
5/3/2003 17:30,26.1,0,39.9,0,25,0,25.2,0,27.3,0,15.8,0,25.2,0,34.3,0
5/3/2003 17:45,26,0,39.2,0,24.9,0,25.2,0,26.9,0,16,0,25,0,35,0
5/3/2003 18:00,26,0,40.3,0,24.9,0,25.1,0,26.6,0,15.9,0,24.8,0,35.8,0
5/3/2003 18:15,26,0,40.1,0,24.7,0,25,0,26.2,0,16.1,0,24.4,0,37.3,0
5/3/2003 18:30,26,0,40.4,0,24.7,0,24.9,0,25.7,0,16.2,0,24,0,38.8,0
5/3/2003 18:45,26.2,0,42,0,24.6,0,24.8,0,25.4,0,16.3,0,23.7,0,40.3,0
5/3/2003 19:00,26.4,0,41.2,0,24.5,0,24.7,0,25.1,0,16.3,0,23.3,0,41.8,0
5/3/2003 19:15,26.7,0,42.2,0,24.4,0,24.7,0,24.8,0,16.5,0,23,0,43.5,0
5/3/2003 19:30,26.7,0,42.4,0,24.4,0,24.6,0,24.5,0,16.5,0,22.7,0,45.3,0
5/3/2003 19:45,26.7,0,42.5,0,24.3,0,24.5,0,24.3,0,16.7,0,22.4,0,47,0
5/3/2003 20:00,26.6,0,42.7,0,24.2,0,24.5,0,24,0,20.8,0,22.1,0,48.8,0
5/3/2003 20:15,0,2,0,2,0,2,0,2,0,2,25,0,21.8,0,51.3,0
5/3/2003 20:30,0,2,0,2,0,2,0,2,0,2,24.5,0,21.5,0,53.8,0
5/3/2003 20:45,0,2,0,2,0,2,0,2,0,2,25.1,0,21.3,0,56.3,0
5/3/2003 21:00,0,2,0,2,0,2,0,2,0,2,0,2,21,0,58.8,0
5/3/2003 21:15,0,2,0,2,0,2,0,2,0,2,0,2,20.5,0,58.8,0
5/3/2003 21:30,0,2,0,2,0,2,0,2,0,2,0,2,20,0,58.8,0
5/3/2003 21:45,0,2,0,2,0,2,0,2,0,2,0,2,19.6,0,58.8,0
5/3/2003 22:00,0,2,0,2,0,2,0,2,0,2,0,2,19.1,0,58.8,0
5/3/2003 22:15,0,2,0,2,0,2,0,2,0,2,0,2,18.8,0,59.5,0
5/3/2003 22:30,0,2,0,2,0,2,0,2,0,2,0,2,18.5,0,60.3,0
5/3/2003 22:45,0,2,0,2,0,2,0,2,0,2,0,2,18.3,0,61,0
5/3/2003 23:00,0,2,0,2,0,2,0,2,0,2,0,2,18,0,61.8,0
5/3/2003 23:15,0,2,0,2,0,2,0,2,0,2,0,2,17.9,0,62,0
5/3/2003 23:30,0,2,0,2,0,2,0,2,0,2,0,2,17.8,0,62.3,0
5/3/2003 23:45,0,2,0,2,0,2,0,2,0,2,0,2,17.8,0,62.5,0
5/4/2003 0:00,0,2,0,2,0,2,0,2,0,2,0,2,17.7,0,62.8,0
5/4/2003 0:15,0,2,0,2,0,2,0,2,0,2,0,2,17.5,0,63,0
5/4/2003 0:30,0,2,0,2,0,2,0,2,0,2,0,2,17.3,0,63.3,0
5/4/2003 0:45,0,2,0,2,0,2,0,2,0,2,0,2,17.2,0,63.5,0
5/4/2003 1:00,0,2,0,2,0,2,0,2,0,2,0,2,17,0,63.8,0
5/4/2003 1:15,0,2,0,2,0,2,0,2,0,2,0,2,16.9,0,64.1,0
5/4/2003 1:30,0,2,0,2,0,2,0,2,0,2,0,2,16.8,0,64.3,0
5/4/2003 1:45,0,2,0,2,0,2,0,2,0,2,0,2,16.7,0,64.6,0
5/4/2003 2:00,0,2,0,2,0,2,0,2,0,2,0,2,16.6,0,64.8,0
5/4/2003 2:15,0,2,0,2,0,2,0,2,0,2,0,2,16.5,0,64.6,0
5/4/2003 2:30,0,2,0,2,0,2,0,2,0,2,0,2,16.3,0,64.3,0
5/4/2003 2:45,0,2,0,2,0,2,0,2,0,2,0,2,16.2,0,64.1,0
5/4/2003 3:00,0,2,0,2,0,2,0,2,0,2,0,2,16.1,0,63.8,0
5/4/2003 3:15,0,2,0,2,0,2,0,2,0,2,0,2,16.1,0,63,0
5/4/2003 3:30,0,2,0,2,0,2,0,2,0,2,0,2,16.1,0,62.3,0
5/4/2003 3:45,0,2,0,2,0,2,0,2,0,2,0,2,16.1,0,61.5,0
5/4/2003 4:00,0,2,0,2,0,2,0,2,0,2,0,2,16.1,0,60.8,0
5/4/2003 4:15,0,2,0,2,0,2,0,2,0,2,0,2,15.8,0,62.3,0
5/4/2003 4:30,0,2,0,2,0,2,0,2,0,2,0,2,15.4,0,63.8,0
5/4/2003 4:45,0,2,0,2,0,2,0,2,0,2,0,2,15.1,0,65.3,0
5/4/2003 5:00,0,2,0,2,0,2,0,2,0,2,0,2,14.8,0,66.8,0
5/4/2003 5:15,0,2,0,2,0,2,0,2,0,2,0,2,15.1,0,64.8,0
5/4/2003 5:30,0,2,0,2,0,2,0,2,0,2,0,2,15.4,0,62.8,0
5/4/2003 5:45,0,2,0,2,0,2,0,2,0,2,0,2,15.8,0,60.8,0
5/4/2003 6:00,0,2,0,2,0,2,0,2,0,2,0,2,16.1,0,58.8,0
5/4/2003 6:15,0,2,0,2,0,2,0,2,0,2,0,2,16.5,0,55.8,0
5/4/2003 6:30,0,2,0,2,0,2,0,2,0,2,0,2,17,0,52.8,0
5/4/2003 6:45,0,2,0,2,0,2,0,2,0,2,0,2,17.4,0,49.8,0
5/4/2003 7:00,0,2,0,2,0,2,0,2,0,2,0,2,17.9,0,46.8,0
5/4/2003 7:15,0,2,0,2,0,2,0,2,0,2,0,2,18.7,0,45.5,0
5/4/2003 7:30,0,2,0,2,0,2,0,2,0,2,0,2,19.4,0,44.3,0
5/4/2003 7:45,0,2,0,2,0,2,0,2,0,2,0,2,20.2,0,43,0
5/4/2003 8:00,0,2,0,2,0,2,0,2,0,2,0,2,21,0,41.8,0
5/4/2003 8:15,0,2,0,2,0,2,0,2,0,2,0,2,21.2,0,42.3,0
5/4/2003 8:30,0,2,0,2,0,2,0,2,0,2,0,2,21.4,0,42.8,0
5/4/2003 8:45,0,2,0,2,0,2,0,2,0,2,0,2,21.7,0,43.3,0
5/4/2003 9:00,0,2,0,2,0,2,0,2,0,2,0,2,21.9,0,43.8,0
5/4/2003 9:15,0,2,0,2,0,2,0,2,0,2,0,2,22.2,0,44.8,0
5/4/2003 9:30,0,2,0,2,0,2,0,2,0,2,0,2,22.6,0,45.8,0
5/4/2003 9:45,0,2,0,2,0,2,0,2,0,2,0,2,22.9,0,46.8,0
5/4/2003 10:00,0,2,0,2,0,2,0,2,0,2,0,2,23.3,0,47.8,0
5/4/2003 10:15,0,2,0,2,0,2,0,2,0,2,0,2,23.7,0,45.3,0
5/4/2003 10:30,0,2,0,2,0,2,0,2,0,2,0,2,24.1,0,42.8,0
5/4/2003 10:45,0,2,0,2,0,2,0,2,0,2,0,2,24.6,0,40.3,0
5/4/2003 11:00,0,2,0,2,0,2,0,2,0,2,0,2,25,0,37.8,0
5/4/2003 11:15,0,2,0,2,0,2,0,2,0,2,0,2,25.6,0,36.5,0
5/4/2003 11:30,0,2,0,2,0,2,0,2,0,2,0,2,26.3,0,35.3,0
5/4/2003 11:45,0,2,0,2,0,2,0,2,0,2,0,2,26.9,0,34,0
5/4/2003 12:00,0,2,0,2,0,2,0,2,0,2,0,2,27.6,0,32.8,0
5/4/2003 12:15,0,2,0,2,0,2,0,2,0,2,0,2,27.7,0,32.3,0
5/4/2003 12:30,0,2,0,2,0,2,0,2,0,2,0,2,27.7,0,31.8,0
5/4/2003 12:45,0,2,0,2,0,2,0,2,0,2,0,2,27.8,0,31.3,0
5/4/2003 13:00,0,2,0,2,0,2,0,2,0,2,0,2,27.9,0,30.8,0
5/4/2003 13:15,0,2,0,2,0,2,0,2,0,2,0,2,27.9,0,31.8,0
5/4/2003 13:30,0,2,0,2,0,2,0,2,0,2,0,2,28,0,32.8,0
5/4/2003 13:45,0,2,0,2,0,2,0,2,0,2,0,2,28,0,33.8,0
5/4/2003 14:00,0,2,0,2,0,2,0,2,0,2,0,2,28.1,0,34.8,0
5/4/2003 14:15,0,2,0,2,0,2,0,2,0,2,0,2,28.2,0,34.5,0
5/4/2003 14:30,0,2,0,2,0,2,0,2,0,2,0,2,28.3,0,34.3,0
5/4/2003 14:45,0,2,0,2,0,2,0,2,0,2,0,2,28.4,0,34,0
5/4/2003 15:00,0,2,0,2,0,2,0,2,0,2,0,2,28.5,0,33.8,0
5/4/2003 15:15,0,2,0,2,0,2,0,2,0,2,0,2,28.3,0,35,0
5/4/2003 15:30,0,2,0,2,0,2,0,2,0,2,0,2,28.1,0,36.3,0
5/4/2003 15:45,0,2,0,2,0,2,0,2,0,2,0,2,27.9,0,37.5,0
5/4/2003 16:00,0,2,0,2,0,2,0,2,0,2,0,2,27.7,0,38.8,0
5/4/2003 16:15,0,2,0,2,0,2,0,2,0,2,0,2,27.6,0,38.3,0
5/4/2003 16:30,0,2,0,2,0,2,0,2,0,2,0,2,27.6,0,37.8,0
5/4/2003 16:45,0,2,0,2,0,2,0,2,0,2,0,2,27.5,0,37.3,0
5/4/2003 17:00,0,2,0,2,0,2,0,2,0,2,0,2,27.5,0,36.8,0
5/4/2003 17:15,0,2,0,2,0,2,0,2,0,2,0,2,27.2,0,39.3,0
5/4/2003 17:30,0,2,0,2,0,2,0,2,0,2,0,2,26.9,0,41.8,0
5/4/2003 17:45,0,2,0,2,0,2,0,2,0,2,0,2,26.6,0,44.3,0
5/4/2003 18:00,0,2,0,2,0,2,0,2,0,2,0,2,26.3,0,46.8,0
5/4/2003 18:15,0,2,0,2,0,2,0,2,0,2,0,2,25.9,0,48.5,0