�N����,����,�g�[���i���ԁj���x,�g�[�����x,��g�[���i���ցj���x,����
 2004/01/01, 0:00,12.1,60,10.9,15.7
 2004/01/01, 0:15,12,60,10.8,15.7
 2004/01/01, 0:30,12.1,60,10.8,15.7
 2004/01/01, 0:45,12,60,10.8,15.7
 2004/01/01, 1:00,12,60,10.8,15.7
 2004/01/01, 1:15,12,60,10.7,15.7
 2004/01/01, 1:30,12,60,10.7,15.7
 2004/01/01, 1:45,11.9,60,10.7,15.7
 2004/01/01, 2:00,11.8,60,10.7,15.7
 2004/01/01, 2:15,11.8,60,10.6,15.7
 2004/01/01, 2:30,11.9,60,10.6,15.7
 2004/01/01, 2:45,11.9,59,10.6,15.7
 2004/01/01, 3:00,11.9,59,10.6,15.7
 2004/01/01, 3:15,11.8,59,10.5,15.7
 2004/01/01, 3:30,11.9,59,10.5,15.7
 2004/01/01, 3:45,11.8,59,10.5,15.7
 2004/01/01, 4:00,11.8,59,10.5,15.7
 2004/01/01, 4:15,11.7,59,10.4,15.7
 2004/01/01, 4:30,11.7,59,10.4,15.7
 2004/01/01, 4:45,11.6,59,10.3,15.7
 2004/01/01, 5:00,11.7,59,10.3,15.7
 2004/01/01, 5:15,11.7,58,10.3,15.7
 2004/01/01, 5:30,11.5,58,10.2,15.7
 2004/01/01, 5:45,11.6,58,10.2,15.7
 2004/01/01, 6:00,11.6,58,10.2,15.6
 2004/01/01, 6:15,11.5,58,10.1,15.6
 2004/01/01, 6:30,11.4,58,10.1,15.6
 2004/01/01, 6:45,11.4,58,10.1,15.6
 2004/01/01, 7:00,11.4,58,10.1,15.6
 2004/01/01, 7:15,11.4,58,10,15.6
 2004/01/01, 7:30,11.3,58,10,15.6
 2004/01/01, 7:45,11.4,58,10,15.6
 2004/01/01, 8:00,11.5,57,10,15.6
 2004/01/01, 8:15,11.7,57,10,15.5
 2004/01/01, 8:30,11.8,57,10,15.5
 2004/01/01, 8:45,11.9,57,10,15.5
 2004/01/01, 9:00,12,57,10,15.5
 2004/01/01, 9:15,12.2,57,10.1,15.5
 2004/01/01, 9:30,12.5,56,10.1,15.5
 2004/01/01, 9:45,12.7,56,10.1,15.5
 2004/01/01,10:00,13,57,10.2,15.5
 2004/01/01,10:15,13.2,56,10.3,15.5
 2004/01/01,10:30,13.4,56,10.3,15.5
 2004/01/01,10:45,13.6,56,10.4,15.5
 2004/01/01,11:00,13.8,55,10.5,15.5
 2004/01/01,11:15,14.2,55,10.6,15.4
 2004/01/01,11:30,14.2,55,10.7,15.4
 2004/01/01,11:45,14.5,54,10.8,15.4
 2004/01/01,12:00,14.7,54,10.9,15.5
 2004/01/01,12:15,14.8,54,11,15.5
 2004/01/01,12:30,15.1,53,11.1,15.5
 2004/01/01,12:45,15.2,53,11.2,15.5
 2004/01/01,13:00,15.3,53,11.3,15.5
 2004/01/01,13:15,15.3,53,11.3,15.5
 2004/01/01,13:30,15.4,53,11.4,15.5
 2004/01/01,13:45,15.4,52,11.5,15.5
 2004/01/01,14:00,15.5,52,11.6,15.5
 2004/01/01,14:15,15.5,52,11.7,15.5
 2004/01/01,14:30,15.5,51,11.7,15.6
 2004/01/01,14:45,15.4,51,11.8,15.6
 2004/01/01,15:00,15.5,50,11.9,15.6
 2004/01/01,15:15,15.4,50,12,15.6
 2004/01/01,15:30,15.4,50,12.1,15.6
 2004/01/01,15:45,15.1,50,12.1,15.7
 2004/01/01,16:00,15.2,50,12.1,15.7
 2004/01/01,16:15,15,49,12.1,15.7
 2004/01/01,16:30,15,49,12.1,15.7
 2004/01/01,16:45,15,49,12.1,15.8
 2004/01/01,17:00,14.9,49,12.1,15.8
 2004/01/01,17:15,14.7,49,12.1,15.8
 2004/01/01,17:30,14.7,50,12.1,15.9
 2004/01/01,17:45,14.7,50,12,15.9
 2004/01/01,18:00,14.5,50,12,15.9
 2004/01/01,18:15,14.5,50,12,15.9
 2004/01/01,18:30,14.4,50,12,15.9
 2004/01/01,18:45,14.5,50,11.9,16
 2004/01/01,19:00,14.4,51,11.9,16
 2004/01/01,19:15,14.2,51,11.9,16
 2004/01/01,19:30,14.2,51,11.9,16.1
 2004/01/01,19:45,14.2,51,11.8,16.1
 2004/01/01,20:00,14.1,51,11.8,16.1
 2004/01/01,20:15,14.1,51,11.8,16.1
 2004/01/01,20:30,14,51,11.8,16.1
 2004/01/01,20:45,13.9,52,11.7,16.1
 2004/01/01,21:00,14,52,11.7,16.2
 2004/01/01,21:15,13.9,52,11.7,16.2
 2004/01/01,21:30,13.7,52,11.7,16.2
 2004/01/01,21:45,13.7,52,11.6,16.2
 2004/01/01,22:00,13.6,52,11.6,16.2
 2004/01/01,22:15,13.6,52,11.6,16.2
 2004/01/01,22:30,13.5,53,11.6,16.2
 2004/01/01,22:45,13.6,52,11.5,16.3
 2004/01/01,23:00,13.5,53,11.5,16.3
 2004/01/01,23:15,13.4,53,11.5,16.3
 2004/01/01,23:30,13.4,53,11.4,16.3
 2004/01/01,23:45,13.4,53,11.4,16.3
 2004/01/02, 0:00,13.4,53,11.4,16.3
 2004/01/02, 0:15,13.3,53,11.4,16.3
 2004/01/02, 0:30,13.1,53,11.3,16.3
 2004/01/02, 0:45,13.2,53,11.3,16.3
 2004/01/02, 1:00,13.2,54,11.3,16.3
 2004/01/02, 1:15,13.2,53,11.2,16.3
 2004/01/02, 1:30,13.1,54,11.2,16.3
 2004/01/02, 1:45,13,54,11.2,16.3
 2004/01/02, 2:00,12.9,54,11.2,16.3
 2004/01/02, 2:15,13,54,11.1,16.3
 2004/01/02, 2:30,12.9,54,11.1,16.3
 2004/01/02, 2:45,12.9,54,11.1,16.3
 2004/01/02, 3:00,12.8,54,11,16.3
 2004/01/02, 3:15,12.6,54,11,16.3
 2004/01/02, 3:30,12.6,54,11,16.3
 2004/01/02, 3:45,12.6,54,10.9,16.3
 2004/01/02, 4:00,12.5,54,10.9,16.3
 2004/01/02, 4:15,12.5,54,10.9,16.3
 2004/01/02, 4:30,12.5,54,10.8,16.3
 2004/01/02, 4:45,12.5,54,10.8,16.3
 2004/01/02, 5:00,12.5,54,10.8,16.3
 2004/01/02, 5:15,12.4,54,10.7,16.2
 2004/01/02, 5:30,12.4,55,10.7,16.2
 2004/01/02, 5:45,12.4,55,10.7,16.2
 2004/01/02, 6:00,12.4,55,10.6,16.2
 2004/01/02, 6:15,12.2,55,10.6,16.2
 2004/01/02, 6:30,12.2,55,10.6,16.2
 2004/01/02, 6:45,12.2,55,10.5,16.2
 2004/01/02, 7:00,12.1,55,10.5,16.2
 2004/01/02, 7:15,12.1,55,10.5,16.2
 2004/01/02, 7:30,12.1,55,10.4,16.2
 2004/01/02, 7:45,12.2,55,10.4,16.1
 2004/01/02, 8:00,12.2,55,10.4,16.1
 2004/01/02, 8:15,12.2,55,10.3,16.1
 2004/01/02, 8:30,12.4,55,10.3,16.1
 2004/01/02, 8:45,12.4,55,10.3,16.1
 2004/01/02, 9:00,12.5,56,10.3,16.1
 2004/01/02, 9:15,12.6,56,10.3,16.1
 2004/01/02, 9:30,12.7,55,10.3,16.1
 2004/01/02, 9:45,12.8,55,10.4,16
 2004/01/02,10:00,13.1,55,10.4,16
 2004/01/02,10:15,13.2,55,10.4,16
 2004/01/02,10:30,13.4,56,10.6,16
 2004/01/02,10:45,13.7,55,10.7,16
 2004/01/02,11:00,13.5,55,10.8,16
 2004/01/02,11:15,15.1,54,11,12.9
 2004/01/02,11:30,15.1,55,11,13.1
 2004/01/02,11:45,16.8,55,10.9,13.2
 2004/01/02,12:00,16.8,62,11,13
 2004/01/02,12:15,16.6,70,11,13.1
 2004/01/02,12:30,16.8,71,11.1,13.2
 2004/01/02,12:45,17.5,71,11.1,13
 2004/01/02,13:00,17.4,64,11.4,13
 2004/01/02,13:15,16.9,60,11.8,13.1
 2004/01/02,13:30,16.8,61,12.1,13.1
 2004/01/02,13:45,16.8,60,12.3,13.2
 2004/01/02,14:00,16.6,60,12.5,13.2
 2004/01/02,14:15,16.6,60,12.7,13.3
 2004/01/02,14:30,17,62,12.8,13.4
 2004/01/02,14:45,17.1,61,12.9,13.4
 2004/01/02,15:00,17.2,62,12.8,13.5
 2004/01/02,15:15,17.4,61,12.7,13.6
 2004/01/02,15:30,17.3,61,12.7,13.3
 2004/01/02,15:45,17.9,63,12.6,13.4
 2004/01/02,16:00,18.3,64,12.6,13.5
 2004/01/02,16:15,18.6,64,12.5,13.6
 2004/01/02,16:30,18.5,65,12.5,13.1
 2004/01/02,16:45,18.4,64,12.4,13.2
 2004/01/02,17:00,18.5,64,12.4,13.3
 2004/01/02,17:15,18.5,67,12.3,13.3
 2004/01/02,17:30,18.4,66,12.3,13.1
 2004/01/02,17:45,18.5,65,12.2,13.1
 2004/01/02,18:00,18.5,64,12.2,13.2
 2004/01/02,18:15,18.6,63,12.3,12.9
 2004/01/02,18:30,18.8,62,12.3,13
 2004/01/02,18:45,18.6,61,12.3,13.1
 2004/01/02,19:00,18.6,60,12.4,12.8
 2004/01/02,19:15,18.8,58,12.4,12.9
 2004/01/02,19:30,19,57,12.3,12.9
 2004/01/02,19:45,18.8,57,12.3,13
 2004/01/02,20:00,18.9,57,12.3,13.1
 2004/01/02,20:15,18.7,55,12.3,13.2
 2004/01/02,20:30,18.7,56,12.3,13.3
 2004/01/02,20:45,18.9,57,12.3,12.7
 2004/01/02,21:00,19.1,58,12.3,12.8
 2004/01/02,21:15,19.5,59,12.3,12.9
 2004/01/02,21:30,19.4,57,12.3,12.7
 2004/01/02,21:45,19.2,58,12.3,12.8
 2004/01/02,22:00,19.2,59,12.4,12.9
 2004/01/02,22:15,19.2,58,12.4,13
 2004/01/02,22:30,19,59,12.5,13.5
 2004/01/02,22:45,18.9,60,12.5,13.1
 2004/01/02,23:00,18.9,59,12.4,13.2
 2004/01/02,23:15,18.5,59,12.4,13.2
 2004/01/02,23:30,18,60,12.4,13.3
 2004/01/02,23:45,17.6,59,12.4,13.4
 2004/01/03, 0:00,17.3,60,12.4,13.4
 2004/01/03, 0:15,17.3,61,12.4,13.5
 2004/01/03, 0:30,17.1,61,12.4,13.6
 2004/01/03, 0:45,16.8,61,12.4,13.7
 2004/01/03, 1:00,16.7,61,12.4,13.7
 2004/01/03, 1:15,16.4,61,12.4,13.8
 2004/01/03, 1:30,16.2,61,12.4,13.9
 2004/01/03, 1:45,16.1,62,12.3,13.9
 2004/01/03, 2:00,16,62,12.3,14
 2004/01/03, 2:15,15.8,61,12.3,14.1
 2004/01/03, 2:30,15.7,62,12.2,14.2
 2004/01/03, 2:45,15.5,62,12.2,14.2
 2004/01/03, 3:00,15.4,61,12.2,14.3
 2004/01/03, 3:15,15.3,62,12.1,14.3
 2004/01/03, 3:30,15.1,61,12.1,14.4
 2004/01/03, 3:45,14.9,61,12.1,14.4
 2004/01/03, 4:00,14.9,61,12,14.5
 2004/01/03, 4:15,14.9,61,12,14.6
 2004/01/03, 4:30,14.8,61,11.9,14.6
 2004/01/03, 4:45,14.5,61,11.9,14.7
 2004/01/03, 5:00,14.5,61,11.8,14.7
 2004/01/03, 5:15,14.4,61,11.8,14.8
 2004/01/03, 5:30,14.3,61,11.7,14.8
 2004/01/03, 5:45,14.3,61,11.7,14.8
 2004/01/03, 6:00,14.2,61,11.6,14.9
 2004/01/03, 6:15,14.1,61,11.6,14.9
 2004/01/03, 6:30,14.1,61,11.5,15
 2004/01/03, 6:45,13.9,61,11.5,15
 2004/01/03, 7:00,14,61,11.4,13.4
 2004/01/03, 7:15,16.8,54,11.5,13.9
 2004/01/03, 7:30,19.5,50,11.5,14
 2004/01/03, 7:45,17.8,53,11.4,14.1
 2004/01/03, 8:00,19.7,50,11.4,13.7
 2004/01/03, 8:15,22.3,43,11.4,12.7
 2004/01/03, 8:30,23.7,41,11.6,12.8
 2004/01/03, 8:45,24.7,43,11.7,12.9
 2004/01/03, 9:00,25.1,44,11.8,12.9
 2004/01/03, 9:15,23.7,40,12.4,12.4
 2004/01/03, 9:30,21.6,45,12.6,12.5
 2004/01/03, 9:45,20.8,46,12.7,12.6
 2004/01/03,10:00,20.3,47,12.8,12.7
 2004/01/03,10:15,20,48,13,12.8
 2004/01/03,10:30,19.8,48,13.1,12.9
 2004/01/03,10:45,19.7,49,13.3,12.9
 2004/01/03,11:00,19.6,49,13.4,13
 2004/01/03,11:15,19.6,48,13.5,13.1
 2004/01/03,11:30,19.6,48,13.6,13.2
 2004/01/03,11:45,19.4,48,13.7,13.3
 2004/01/03,12:00,19.3,47,13.8,13.4
 2004/01/03,12:15,19.2,46,13.8,13.4
 2004/01/03,12:30,19.3,47,13.9,13.5
 2004/01/03,12:45,19.2,47,14,13.6
 2004/01/03,13:00,19,48,14.2,13.7
 2004/01/03,13:15,19.1,48,14.3,13.8
 2004/01/03,13:30,19,48,14.4,13.9
 2004/01/03,13:45,18.7,49,14.4,13.9
 2004/01/03,14:00,18.5,49,14.5,14
 2004/01/03,14:15,18.4,49,14.5,14.1
 2004/01/03,14:30,18.1,49,14.5,14.2
 2004/01/03,14:45,17.7,50,14.5,14.2
 2004/01/03,15:00,17.4,50,14.4,14.3
 2004/01/03,15:15,17.2,50,14.3,14.4
 2004/01/03,15:30,17,50,14.3,14.5
 2004/01/03,15:45,16.9,50,14.2,14.5
 2004/01/03,16:00,16.7,51,14.1,14.6
 2004/01/03,16:15,16.5,51,14.1,14.7
 2004/01/03,16:30,16.4,51,14,14.7
 2004/01/03,16:45,16.3,51,13.9,14.8
 2004/01/03,17:00,16.2,51,13.9,14.9
 2004/01/03,17:15,16.1,51,13.8,14.9
 2004/01/03,17:30,16,52,13.7,15
 2004/01/03,17:45,15.7,52,13.7,15.1
 2004/01/03,18:00,15.7,52,13.6,15.1
 2004/01/03,18:15,15.6,52,13.5,15.2
 2004/01/03,18:30,15.4,53,13.5,15.3
 2004/01/03,18:45,15.4,53,13.4,15.3
 2004/01/03,19:00,15.3,53,13.3,15.4
 2004/01/03,19:15,15.1,53,13.3,15.5
 2004/01/03,19:30,15,53,13.2,15.5
 2004/01/03,19:45,15,53,13.1,15.6
 2004/01/03,20:00,14.9,53,13.1,15.6
 2004/01/03,20:15,14.9,53,13,15.7
 2004/01/03,20:30,15.2,52,13,15.7
 2004/01/03,20:45,17.8,48,13,13.9
 2004/01/03,21:00,18.8,45,12.9,14.1
 2004/01/03,21:15,18,49,12.8,14.2
 2004/01/03,21:30,18,51,12.8,13.1
 2004/01/03,21:45,17.7,52,12.8,12.9
 2004/01/03,22:00,17.7,53,12.8,13
 2004/01/03,22:15,17.6,53,12.7,13.1
 2004/01/03,22:30,17.6,53,12.7,12.7
 2004/01/03,22:45,18,52,12.7,12.6
 2004/01/03,23:00,18.2,52,12.6,12.7
 2004/01/03,23:15,18,53,12.7,12.8
 2004/01/03,23:30,17.5,53,12.6,12.9
 2004/01/03,23:45,17.3,54,12.6,13
 2004/01/04, 0:00,17.1,54,12.5,13.1
 2004/01/04, 0:15,16.9,54,12.4,13.5
 2004/01/04, 0:30,16.6,55,12.4,13.5
 2004/01/04, 0:45,16.4,55,12.4,13.6
 2004/01/04, 1:00,16.2,55,12.4,13.7
 2004/01/04, 1:15,16.1,55,12.3,13.7
 2004/01/04, 1:30,15.8,54,12.3,13.8
 2004/01/04, 1:45,15.7,55,12.3,13.9
 2004/01/04, 2:00,15.5,55,12.3,13.9
 2004/01/04, 2:15,15.5,55,12.2,14
 2004/01/04, 2:30,15.4,55,12.2,14
 2004/01/04, 2:45,15.1,55,12.1,14.1
 2004/01/04, 3:00,15.1,55,12.1,14.2
 2004/01/04, 3:15,15,56,12.1,14.2
 2004/01/04, 3:30,14.8,56,12,14.3
 2004/01/04, 3:45,14.7,56,12,14.3
 2004/01/04, 4:00,14.7,56,11.9,14.4
 2004/01/04, 4:15,14.6,56,11.9,14.4
 2004/01/04, 4:30,14.6,56,11.8,14.5
 2004/01/04, 4:45,14.6,56,11.8,14.6
 2004/01/04, 5:00,14.4,56,11.7,14.6
 2004/01/04, 5:15,14.4,55,11.6,14.7
 2004/01/04, 5:30,14.2,55,11.6,14.7
 2004/01/04, 5:45,14.2,56,11.5,14.7
 2004/01/04, 6:00,14.2,56,11.5,14.8
 2004/01/04, 6:15,14,56,11.5,14.8
 2004/01/04, 6:30,14,56,11.4,14.8
 2004/01/04, 6:45,13.9,55,11.4,14.9
 2004/01/04, 7:00,15.7,54,11.4,13.9
 2004/01/04, 7:15,17.1,49,11.4,14
 2004/01/04, 7:30,17.7,48,11.5,14.1
 2004/01/04, 7:45,18.2,47,11.5,14.1
 2004/01/04, 8:00,20.9,41,11.6,13.7
 2004/01/04, 8:15,22.4,38,11.7,13.6
 2004/01/04, 8:30,23.7,35,11.8,13.1
 2004/01/04, 8:45,24.6,37,11.9,13.2
 2004/01/04, 9:00,25.7,36,11.9,13.3
 2004/01/04, 9:15,24.9,39,12,13.4
 2004/01/04, 9:30,23.2,41,12.1,13.5
 2004/01/04, 9:45,22.7,43,12,13.8
 2004/01/04,10:00,22.5,44,12,12.4
 2004/01/04,10:15,22.6,45,12,12.5
 2004/01/04,10:30,22.1,46,11.9,12.7
 2004/01/04,10:45,22.3,47,11.9,12.8
 2004/01/04,11:00,22.5,48,11.9,12.9
 2004/01/04,11:15,22.2,41,12,13
 2004/01/04,11:30,22,46,12.2,12.8
 2004/01/04,11:45,21.4,46,12.2,12.9
 2004/01/04,12:00,20.9,54,12.2,13
 2004/01/04,12:15,20.6,52,12.3,12.8
 2004/01/04,12:30,20.1,53,12.5,12.6
 2004/01/04,12:45,19.8,52,12.5,12.7
 2004/01/04,13:00,19.5,53,12.5,12.8
 2004/01/04,13:15,19.1,53,12.5,12.9
 2004/01/04,13:30,18.1,42,12.5,13.2
 2004/01/04,13:45,18.5,52,12.5,13.2
 2004/01/04,14:00,18.5,53,12.4,13.3
 2004/01/04,14:15,18.4,53,12.4,13.5
 2004/01/04,14:30,18.3,52,12.4,13.4
 2004/01/04,14:45,18.4,51,12.5,13.4
 2004/01/04,15:00,18.1,51,12.5,13.4
 2004/01/04,15:15,18.1,51,12.5,13.5
 2004/01/04,15:30,17.7,51,12.5,13.6
 2004/01/04,15:45,17.5,51,12.5,13.7
 2004/01/04,16:00,17.3,51,12.5,13.8
 2004/01/04,16:15,17.3,53,12.5,13.8
 2004/01/04,16:30,17.2,53,12.5,13.9
 2004/01/04,16:45,17.1,54,12.5,13.3
 2004/01/04,17:00,16.9,54,12.5,13.4
 2004/01/04,17:15,16.9,54,12.4,13.4
 2004/01/04,17:30,16.9,53,12.5,13.6
 2004/01/04,17:45,16.7,50,12.4,13.2
 2004/01/04,18:00,16.8,52,12.3,13.3
 2004/01/04,18:15,16.9,53,12.3,13.4
 2004/01/04,18:30,17,55,12.2,13.5
 2004/01/04,18:45,17.1,55,12.1,13.5
 2004/01/04,19:00,17.2,54,12.1,13.7
 2004/01/04,19:15,17.7,53,12.1,13.2
 2004/01/04,19:30,17.7,53,12.1,13.4
 2004/01/04,19:45,18.2,53,12.1,13.2
 2004/01/04,20:00,18.4,53,12.1,13.2
 2004/01/04,20:15,18.4,53,12.1,13.3
 2004/01/04,20:30,18.3,53,12.2,13.4
 2004/01/04,20:45,18.3,54,12.1,13.5
 2004/01/04,21:00,18.4,55,12.1,13.5
 2004/01/04,21:15,18.5,54,12.2,13.6
 2004/01/04,21:30,19.1,54,12.2,13.4
 2004/01/04,21:45,18.8,54,12.3,13.5
 2004/01/04,22:00,18.7,54,12.3,13.6
 2004/01/04,22:15,18.8,54,12.3,13.7
 2004/01/04,22:30,19,54,12.3,13.8
 2004/01/04,22:45,18.7,55,12.3,13.3
 2004/01/04,23:00,18.6,55,12.3,13.4
 2004/01/04,23:15,18.5,54,12.3,13.5
 2004/01/04,23:30,18,53,12.3,13.6
 2004/01/04,23:45,17.7,54,12.3,13.7
 2004/01/05, 0:00,17.3,54,12.3,13.8
 2004/01/05, 0:15,17,55,12.3,13.9
 2004/01/05, 0:30,16.7,55,12.3,14
 2004/01/05, 0:45,16.5,55,12.2,14
 2004/01/05, 1:00,16.3,56,12.2,14.1
 2004/01/05, 1:15,16.2,56,12.1,14.2
 2004/01/05, 1:30,15.9,56,12.1,14.2
 2004/01/05, 1:45,15.7,56,12,14.3
 2004/01/05, 2:00,15.6,56,12,14.4
 2004/01/05, 2:15,15.3,56,11.9,14.4
 2004/01/05, 2:30,15.2,56,11.9,14.5
 2004/01/05, 2:45,15.1,57,11.8,14.5
 2004/01/05, 3:00,14.9,57,11.8,14.6
 2004/01/05, 3:15,14.9,57,11.7,14.6
 2004/01/05, 3:30,14.8,57,11.7,14.7
 2004/01/05, 3:45,14.5,57,11.6,14.7
 2004/01/05, 4:00,14.5,57,11.6,14.8
 2004/01/05, 4:15,14.4,57,11.5,14.8
 2004/01/05, 4:30,14.2,58,11.5,14.9
 2004/01/05, 4:45,14.2,57,11.4,14.9
 2004/01/05, 5:00,14.1,58,11.4,15
 2004/01/05, 5:15,13.9,58,11.3,15
 2004/01/05, 5:30,13.8,58,11.3,15.1
 2004/01/05, 5:45,13.8,58,11.2,15.1
 2004/01/05, 6:00,13.7,58,11.2,15.1
 2004/01/05, 6:15,13.6,58,11.1,15.2
 2004/01/05, 6:30,13.4,58,11.1,15.2
 2004/01/05, 6:45,13.3,58,11,15.3
 2004/01/05, 7:00,13.4,58,11,15.4
 2004/01/05, 7:15,14.9,61,10.9,13.2
 2004/01/05, 7:30,15.9,58,11.1,12.8
 2004/01/05, 7:45,17.4,54,11.4,12.4
 2004/01/05, 8:00,19.7,49,11.7,12.5
 2004/01/05, 8:15,21.1,45,12,12.7
 2004/01/05, 8:30,21.8,43,12.4,12.7
 2004/01/05, 8:45,19,45,12.4,12.8
 2004/01/05, 9:00,20.8,43,12.2,12.7
 2004/01/05, 9:15,22.9,41,11.9,12.8
 2004/01/05, 9:30,22.1,43,11.7,12.9
 2004/01/05, 9:45,21.7,45,11.6,13
 2004/01/05,10:00,21.5,46,11.5,13
 2004/01/05,10:15,21.4,46,11.5,13.1
 2004/01/05,10:30,21.4,47,11.5,13.2
 2004/01/05,10:45,21.2,48,11.5,13.3
 2004/01/05,11:00,20.5,49,11.4,13.3
 2004/01/05,11:15,20.1,50,11.4,13.4
 2004/01/05,11:30,20.1,50,11.4,13.5
 2004/01/05,11:45,19.9,50,11.4,13.5
 2004/01/05,12:00,19.5,54,11.4,13.6
 2004/01/05,12:15,19.2,53,11.4,13
 2004/01/05,12:30,18.8,53,11.4,13
 2004/01/05,12:45,18.2,45,11.4,13
 2004/01/05,13:00,18.1,51,11.6,13.1
 2004/01/05,13:15,18.2,53,11.5,13.2
 2004/01/05,13:30,18,55,11.5,13.3
 2004/01/05,13:45,18.1,55,11.5,13.3
 2004/01/05,14:00,18.1,56,11.5,13.4
 2004/01/05,14:15,19.1,54,11.5,13.5
 2004/01/05,14:30,18.9,54,11.5,13.6
 2004/01/05,14:45,19.2,54,11.5,13.1
 2004/01/05,15:00,19.7,53,11.5,13.3
 2004/01/05,15:15,19.9,52,11.6,13.7
 2004/01/05,15:30,19.8,52,11.7,13.7
 2004/01/05,15:45,19.7,53,11.7,13.8
 2004/01/05,16:00,19.5,53,11.8,13.8
 2004/01/05,16:15,19.3,54,11.8,13.9
 2004/01/05,16:30,19.1,51,11.8,14
 2004/01/05,16:45,18.9,51,12,14
 2004/01/05,17:00,19.3,52,12.3,14.1
 2004/01/05,17:15,19.3,53,12.4,14.1
 2004/01/05,17:30,19.2,53,12.5,14.2
 2004/01/05,17:45,19.3,54,12.5,14.3
 2004/01/05,18:00,19.3,57,12.5,14.3
 2004/01/05,18:15,19.2,57,12.5,14.4
 2004/01/05,18:30,19,55,12.4,13.7
 2004/01/05,18:45,18.9,53,12.4,13.8
 2004/01/05,19:00,18.9,52,12.2,13.3
 2004/01/05,19:15,18.8,54,12.1,12.9
 2004/01/05,19:30,18.8,54,11.9,13
 2004/01/05,19:45,18.7,55,11.8,13.1
 2004/01/05,20:00,18.5,55,11.7,13.2
 2004/01/05,20:15,18.5,55,11.7,13.3
 2004/01/05,20:30,18.4,55,11.6,13.4
 2004/01/05,20:45,18.4,55,11.5,13.5
 2004/01/05,21:00,18.5,55,11.5,13.5
 2004/01/05,21:15,18.5,55,11.4,13.6
 2004/01/05,21:30,18.5,55,11.4,13.7
 2004/01/05,21:45,18.4,56,11.4,13.8
 2004/01/05,22:00,18.7,55,11.4,13.8
 2004/01/05,22:15,18.6,55,11.4,13.2
 2004/01/05,22:30,18.4,55,11.4,12.5
 2004/01/05,22:45,18.5,55,11.4,12.5
 2004/01/05,23:00,18.9,55,11.4,12.6
 2004/01/05,23:15,19,54,11.4,12.7
 2004/01/05,23:30,19.1,55,11.4,12.8
 2004/01/05,23:45,18.4,55,11.6,12.9
 2004/01/06, 0:00,17.8,56,11.8,13
 2004/01/06, 0:15,17.5,57,11.9,13
 2004/01/06, 0:30,17.3,57,11.9,13.1
 2004/01/06, 0:45,16.9,57,12,13.2
 2004/01/06, 1:00,16.5,56,12,13.3
 2004/01/06, 1:15,16.4,57,12,13.4
 2004/01/06, 1:30,16.1,57,11.9,13.5
 2004/01/06, 1:45,16,57,11.9,13.5
 2004/01/06, 2:00,15.7,57,11.9,13.6
 2004/01/06, 2:15,15.4,57,11.8,13.7
 2004/01/06, 2:30,15.4,58,11.8,13.8
 2004/01/06, 2:45,15.1,57,11.7,13.8
 2004/01/06, 3:00,15.1,58,11.7,13.9
 2004/01/06, 3:15,14.8,58,11.6,14
 2004/01/06, 3:30,14.7,58,11.6,14.1
 2004/01/06, 3:45,14.5,58,11.5,14.1
 2004/01/06, 4:00,14.4,58,11.5,14.2
 2004/01/06, 4:15,14.3,58,11.4,14.2
 2004/01/06, 4:30,14.1,58,11.4,14.3
 2004/01/06, 4:45,14,58,11.3,14.3
 2004/01/06, 5:00,13.9,58,11.3,14.4
 2004/01/06, 5:15,13.8,58,11.2,14.4
 2004/01/06, 5:30,13.7,59,11.2,14.5
 2004/01/06, 5:45,13.5,59,11.1,14.5
 2004/01/06, 6:00,13.5,59,11,14.6
 2004/01/06, 6:15,13.4,59,11,14.6
 2004/01/06, 6:30,13.2,59,11,14.7
 2004/01/06, 6:45,13.1,59,10.9,14.7
 2004/01/06, 7:00,13,59,10.9,14.7
 2004/01/06, 7:15,14.5,63,10.9,12.2
 2004/01/06, 7:30,16,60,10.8,12.4
 2004/01/06, 7:45,17.6,56,10.7,12.6
 2004/01/06, 8:00,19.2,52,10.7,12.6
 2004/01/06, 8:15,19.3,48,10.7,12.3
 2004/01/06, 8:30,17.9,52,11,12.4
 2004/01/06, 8:45,18.5,50,11.3,12.7
 2004/01/06, 9:00,18.1,52,11.4,12.8
 2004/01/06, 9:15,18.8,51,11.6,12.8
 2004/01/06, 9:30,18.1,54,11.7,12.9
 2004/01/06, 9:45,17.6,55,11.7,13
 2004/01/06,10:00,17.1,57,11.7,13
 2004/01/06,10:15,17,59,11.7,13.1
 2004/01/06,10:30,16.9,59,11.7,13.2
 2004/01/06,10:45,16.9,59,11.7,13.2
 2004/01/06,11:00,17,59,11.7,13.3
 2004/01/06,11:15,17.4,59,11.7,13.4
 2004/01/06,11:30,17.3,59,11.7,13.4
 2004/01/06,11:45,17.4,59,11.8,13.5
 2004/01/06,12:00,17.6,58,11.8,13.6
 2004/01/06,12:15,17.4,58,11.8,13.6
 2004/01/06,12:30,17.1,58,11.9,12.7
 2004/01/06,12:45,17.1,58,11.9,12.9
 2004/01/06,13:00,17,57,11.9,12.9
 2004/01/06,13:15,17,57,11.9,13
 2004/01/06,13:30,16.7,57,12,13.1
 2004/01/06,13:45,16.6,57,12,13.2
 2004/01/06,14:00,16.4,58,12,13.2
 2004/01/06,14:15,16.4,58,12,13.3
 2004/01/06,14:30,16.3,58,12,13.4
 2004/01/06,14:45,16.2,58,12.1,13.5
 2004/01/06,15:00,16.1,58,12.1,12.8
 2004/01/06,15:15,16.1,59,12.1,12.9
 2004/01/06,15:30,16.2,58,12.1,13.4
 2004/01/06,15:45,16.1,59,12.1,13.4
 2004/01/06,16:00,15.9,59,12.1,13.5
 2004/01/06,16:15,15.9,59,12.1,13.5
 2004/01/06,16:30,15.9,60,12.1,13.6
 2004/01/06,16:45,15.8,64,12.1,13.6
 2004/01/06,17:00,15.7,61,12.1,13.7
 2004/01/06,17:15,15.7,60,12.1,13.8
 2004/01/06,17:30,15.6,60,12.1,13.8
 2004/01/06,17:45,15.5,60,12.1,13.9
 2004/01/06,18:00,15.8,60,12,13.2
 2004/01/06,18:15,18.4,53,11.8,13.3
 2004/01/06,18:30,18.5,53,11.7,13.4
 2004/01/06,18:45,17.6,61,11.6,13.5
 2004/01/06,19:00,18.9,61,11.5,13.5
 2004/01/06,19:15,18.1,61,11.5,12.9
 2004/01/06,19:30,17.8,60,11.5,12.9
 2004/01/06,19:45,18.2,59,11.4,13
 2004/01/06,20:00,18.9,57,11.4,13
 2004/01/06,20:15,17.7,58,11.3,13.1
 2004/01/06,20:30,17.7,58,11.3,13.2
 2004/01/06,20:45,17.4,58,11.2,13.3
 2004/01/06,21:00,17.3,59,11.2,13.4
 2004/01/06,21:15,17.4,58,11.1,13.4
 2004/01/06,21:30,17.3,58,11.1,13.7
 2004/01/06,21:45,17.6,58,11.3,12.4
 2004/01/06,22:00,17.6,58,11.4,12.5
 2004/01/06,22:15,18.5,58,11.4,12.6
 2004/01/06,22:30,19.1,57,11.5,12.7
 2004/01/06,22:45,18.1,60,11.6,12.8
 2004/01/06,23:00,18.4,60,11.7,12.9
 2004/01/06,23:15,18.6,59,11.6,13
 2004/01/06,23:30,18.2,59,11.7,12.2
 2004/01/06,23:45,17.8,59,11.6,12.3
 2004/01/07, 0:00,17.9,59,11.5,12.4
 2004/01/07, 0:15,17.5,59,11.4,12.5
 2004/01/07, 0:30,17.4,59,11.4,12.6
 2004/01/07, 0:45,17.1,60,11.4,12.7
 2004/01/07, 1:00,16.5,60,11.4,12.8
 2004/01/07, 1:15,16.2,60,11.4,12.8
 2004/01/07, 1:30,16,60,11.5,12.9
 2004/01/07, 1:45,15.6,60,11.5,13
 2004/01/07, 2:00,15.5,60,11.5,13.1
 2004/01/07, 2:15,15.1,61,11.4,13.2
 2004/01/07, 2:30,15.1,60,11.4,13.2
 2004/01/07, 2:45,14.8,61,11.4,12.4
 2004/01/07, 3:00,14.7,61,11.3,12.4
 2004/01/07, 3:15,14.4,61,11.3,12.6
 2004/01/07, 3:30,14.2,61,11.2,12.7
 2004/01/07, 3:45,14.2,61,11.2,12.8
 2004/01/07, 4:00,14,61,11.1,12.9
 2004/01/07, 4:15,13.8,61,11,12.9
 2004/01/07, 4:30,13.6,61,11,13
 2004/01/07, 4:45,13.6,62,10.9,13.1
 2004/01/07, 5:00,13.5,62,10.9,13.2
 2004/01/07, 5:15,13.3,61,10.8,13.2
 2004/01/07, 5:30,13.3,61,10.8,13.3
 2004/01/07, 5:45,13.2,62,10.7,13.4
 2004/01/07, 6:00,13,62,10.6,13.4
 2004/01/07, 6:15,12.9,62,10.6,13.5
 2004/01/07, 6:30,12.9,62,10.5,13.5
 2004/01/07, 6:45,12.7,62,10.5,13.6
 2004/01/07, 7:00,12.9,63,10.4,12.2
 2004/01/07, 7:15,15,61,10.6,12.2
 2004/01/07, 7:30,15.8,58,10.8,12.3
 2004/01/07, 7:45,16.8,54,11.3,12
 2004/01/07, 8:00,17.7,51,11.6,12.4
 2004/01/07, 8:15,21,44,12,12.2
 2004/01/07, 8:30,23.1,39,12.5,12.2
 2004/01/07, 8:45,24.3,38,12.4,12.3
 2004/01/07, 9:00,20.8,46,12.5,12.3
 2004/01/07, 9:15,20.2,49,12.5,12.8
 2004/01/07, 9:30,20.2,49,12.4,12.4
 2004/01/07, 9:45,19.7,51,12.3,12.5
 2004/01/07,10:00,19.3,50,12.5,12.4
 2004/01/07,10:15,19.6,50,12.4,12.5
 2004/01/07,10:30,19.8,50,12.4,12.6
 2004/01/07,10:45,20,50,12.5,12.7
 2004/01/07,11:00,20.1,49,12.5,12.7
 2004/01/07,11:15,20.2,49,12.5,12.8
 2004/01/07,11:30,20.2,49,12.5,12.9
 2004/01/07,11:45,20.1,49,12.6,13
 2004/01/07,12:00,20,49,12.6,13
 2004/01/07,12:15,19.6,48,12.9,13.1
 2004/01/07,12:30,19.2,50,13.5,13.2
 2004/01/07,12:45,19.3,50,13.9,13.3
 2004/01/07,13:00,19.2,50,14.1,13.3
 2004/01/07,13:15,18.9,50,14.2,13.4
 2004/01/07,13:30,18.8,50,14.3,13.5
 2004/01/07,13:45,18.7,50,14.3,13.6
 2004/01/07,14:00,18.5,50,14.4,13.6
 2004/01/07,14:15,18.5,50,14.4,13.7
 2004/01/07,14:30,18.4,50,14.4,13.8
 2004/01/07,14:45,18.5,50,14.3,13.8
 2004/01/07,15:00,18.5,49,14,13.9
 2004/01/07,15:15,18.3,50,13.8,13.9
 2004/01/07,15:30,18.1,51,13.7,14
 2004/01/07,15:45,17.9,50,13.6,14.1
 2004/01/07,16:00,17.6,51,13.7,14.1
 2004/01/07,16:15,17.5,51,13.8,14.2
 2004/01/07,16:30,17.2,51,13.8,14.3
 2004/01/07,16:45,17,51,13.8,14.3
 2004/01/07,17:00,16.9,50,13.8,14.4
 2004/01/07,17:15,16.9,52,13.8,14.5
 2004/01/07,17:30,17,52,13.7,14.5
 2004/01/07,17:45,18.2,51,13.5,14.6
 2004/01/07,18:00,17.8,51,13.3,14.7
 2004/01/07,18:15,17.8,52,13.2,14.7
 2004/01/07,18:30,18.1,51,13.1,13.5
 2004/01/07,18:45,18,52,13,13.2
 2004/01/07,19:00,18,53,13,13.1
 2004/01/07,19:15,18.1,52,12.9,13.2
 2004/01/07,19:30,18.2,52,12.9,13.3
 2004/01/07,19:45,18.2,52,12.7,13.4