�v������,��1(���x),�����t���O,��2���x),�����t���O,�������x,�����t���O,�C�ۑ�(���x),�����t���O,�C�ۑ�(���x),�����t���O
1/1/2005 0:00,13.8,0,12.2,0,15.7,0,3.9,0,88.8,0
1/1/2005 0:15,13.8,0,12.2,0,15.7,0,3.8,0,89.6,0
1/1/2005 0:30,13.8,0,12.2,0,15.7,0,3.6,0,90.3,0
1/1/2005 0:45,13.8,0,12.2,0,15.7,0,3.5,0,91.1,0
1/1/2005 1:00,13.8,0,12.2,0,15.7,0,3.4,0,91.8,0
1/1/2005 1:15,13.8,0,12.3,0,15.6,0,3.4,0,91.6,0
1/1/2005 1:30,13.8,0,12.3,0,15.6,0,3.4,0,91.3,0
1/1/2005 1:45,13.8,0,12.3,0,15.6,0,3.4,0,91.1,0
1/1/2005 2:00,13.8,0,12.3,0,15.6,0,3.4,0,90.8,0
1/1/2005 2:15,13.8,0,12.3,0,15.6,0,3.3,0,90.3,0
1/1/2005 2:30,13.8,0,12.3,0,15.6,0,3.2,0,89.8,0
1/1/2005 2:45,13.7,0,12.3,0,15.6,0,3.2,0,89.3,0
1/1/2005 3:00,13.7,0,12.3,0,15.6,0,3.1,0,88.8,0
1/1/2005 3:15,13.7,0,12.3,0,15.6,0,3,0,87.8,0
1/1/2005 3:30,13.7,0,12.3,0,15.6,0,3,0,86.8,0
1/1/2005 3:45,13.7,0,12.3,0,15.6,0,2.9,0,85.8,0
1/1/2005 4:00,13.7,0,12.3,0,15.5,0,2.9,0,84.8,0
1/1/2005 4:15,13.7,0,12.3,0,15.5,0,2.8,0,85.1,0
1/1/2005 4:30,13.7,0,12.3,0,15.5,0,2.8,0,85.3,0
1/1/2005 4:45,13.7,0,12.2,0,15.5,0,2.7,0,85.6,0
1/1/2005 5:00,13.7,0,12.2,0,15.5,0,2.7,0,85.8,0
1/1/2005 5:15,13.7,0,12.1,0,15.5,0,2.7,0,85.8,0
1/1/2005 5:30,13.7,0,12.2,0,15.5,0,2.7,0,85.8,0
1/1/2005 5:45,13.7,0,12.2,0,15.5,0,2.8,0,85.8,0
1/1/2005 6:00,13.6,0,12.1,0,15.5,0,2.8,0,85.8,0
1/1/2005 6:15,13.6,0,12,0,15.5,0,2.5,0,86.1,0
1/1/2005 6:30,13.6,0,11.9,0,15.5,0,2.2,0,86.3,0
1/1/2005 6:45,13.6,0,11.8,0,15.5,0,1.9,0,86.6,0
1/1/2005 7:00,13.6,0,11.8,0,15.5,0,1.6,0,86.8,0
1/1/2005 7:15,13.6,0,11.8,0,15.5,0,2.1,0,84.6,0
1/1/2005 7:30,13.6,0,11.8,0,15.5,0,2.6,0,82.3,0
1/1/2005 7:45,13.6,0,11.9,0,15.4,0,3.1,0,80.1,0
1/1/2005 8:00,13.5,0,11.9,0,15.4,0,3.6,0,77.8,0
1/1/2005 8:15,13.5,0,11.8,0,15.4,0,3.7,0,77.6,0
1/1/2005 8:30,13.5,0,11.8,0,15.4,0,3.7,0,77.3,0
1/1/2005 8:45,13.5,0,11.8,0,15.4,0,3.8,0,77.1,0
1/1/2005 9:00,13.5,0,11.7,0,15.4,0,3.9,0,76.8,0
1/1/2005 9:15,13.6,0,11.7,0,15.4,0,4.5,0,74.8,0
1/1/2005 9:30,13.7,0,11.7,0,15.4,0,5,0,72.8,0
1/1/2005 9:45,13.9,0,11.7,0,15.4,0,5.6,0,70.8,0
1/1/2005 10:00,14.1,0,11.7,0,15.4,0,6.2,0,68.8,0
1/1/2005 10:15,14.3,0,11.7,0,15.3,0,6.6,0,65.1,0
1/1/2005 10:30,14.4,0,11.7,0,15.3,0,6.9,0,61.3,0
1/1/2005 10:45,14.5,0,11.8,0,15.3,0,7.3,0,57.6,0
1/1/2005 11:00,14.7,0,11.8,0,15.3,0,7.7,0,53.8,0
1/1/2005 11:15,14.8,0,11.9,0,15.3,0,8,0,51.3,0
1/1/2005 11:30,14.9,0,11.9,0,15.3,0,8.3,0,48.8,0
1/1/2005 11:45,15,0,11.9,0,15.3,0,8.6,0,46.3,0
1/1/2005 12:00,15.1,0,12,0,15.3,0,8.9,0,43.8,0
1/1/2005 12:15,15.1,0,11.9,0,15.3,0,8.9,0,42.3,0
1/1/2005 12:30,15.2,0,12,0,15.3,0,8.9,0,40.8,0
1/1/2005 12:45,15.2,0,12,0,15.2,0,8.9,0,39.3,0
1/1/2005 13:00,15.1,0,12,0,15.2,0,8.9,0,37.8,0
1/1/2005 13:15,15,0,11.9,0,15.2,0,9,0,36.5,0
1/1/2005 13:30,14.9,0,11.9,0,15.2,0,9,0,35.3,0
1/1/2005 13:45,14.9,0,11.9,0,15.2,0,9.1,0,34,0
1/1/2005 14:00,14.9,0,11.9,0,15.2,0,9.2,0,32.8,0
1/1/2005 14:15,14.9,0,11.9,0,15.2,0,8.9,0,33.3,0
1/1/2005 14:30,14.8,0,11.9,0,15.2,0,8.6,0,33.8,0
1/1/2005 14:45,14.8,0,11.9,0,15.2,0,8.3,0,34.3,0
1/1/2005 15:00,14.7,0,11.9,0,15.2,0,8,0,34.8,0
1/1/2005 15:15,14.7,0,11.9,0,15.2,0,7.8,0,34.8,0
1/1/2005 15:30,14.6,0,11.9,0,15.2,0,7.6,0,34.8,0
1/1/2005 15:45,14.6,0,11.8,0,15.2,0,7.4,0,34.8,0
1/1/2005 16:00,14.5,0,11.8,0,15.2,0,7.2,0,34.8,0
1/1/2005 16:15,14.5,0,11.8,0,15.2,0,7.1,0,35.8,0
1/1/2005 16:30,14.4,0,11.8,0,15.1,0,6.9,0,36.8,0
1/1/2005 16:45,14.3,0,11.8,0,15.1,0,6.8,0,37.8,0
1/1/2005 17:00,14.3,0,11.8,0,15.1,0,6.7,0,38.8,0
1/1/2005 17:15,14.3,0,11.8,0,15.1,0,6.6,0,39,0
1/1/2005 17:30,14.2,0,11.8,0,15.1,0,6.5,0,39.3,0
1/1/2005 17:45,14.2,0,11.9,0,15.1,0,6.4,0,39.5,0
1/1/2005 18:00,14.1,0,11.9,0,15.1,0,6.3,0,39.8,0
1/1/2005 18:15,14.1,0,11.8,0,15.1,0,6.2,0,38.8,0
1/1/2005 18:30,14.1,0,11.8,0,15.1,0,6,0,37.8,0
1/1/2005 18:45,14.1,0,11.7,0,15.1,0,5.9,0,36.8,0
1/1/2005 19:00,14,0,11.7,0,15.1,0,5.8,0,35.8,0
1/1/2005 19:15,14,0,11.6,0,15.1,0,5.6,0,37.8,0
1/1/2005 19:30,14,0,11.5,0,15.1,0,5.5,0,39.8,0
1/1/2005 19:45,13.9,0,11.5,0,15,0,5.3,0,41.8,0
1/1/2005 20:00,13.9,0,11.5,0,15,0,5.2,0,43.8,0
1/1/2005 20:15,13.9,0,11.6,0,15,0,5,0,44.8,0
1/1/2005 20:30,13.9,0,11.7,0,15,0,4.8,0,45.8,0
1/1/2005 20:45,13.8,0,11.7,0,15,0,4.6,0,46.8,0
1/1/2005 21:00,13.8,0,11.7,0,15,0,4.4,0,47.8,0
1/1/2005 21:15,13.8,0,11.7,0,15,0,4.1,0,47.8,0
1/1/2005 21:30,13.8,0,11.7,0,15,0,3.9,0,47.8,0
1/1/2005 21:45,13.8,0,11.7,0,15,0,3.6,0,47.8,0
1/1/2005 22:00,13.8,0,11.7,0,15,0,3.4,0,47.8,0
1/1/2005 22:15,13.7,0,11.6,0,15,0,3.2,0,48.5,0
1/1/2005 22:30,13.7,0,11.6,0,15,0,2.9,0,49.3,0
1/1/2005 22:45,13.7,0,11.5,0,15,0,2.7,0,50,0
1/1/2005 23:00,13.7,0,11.5,0,14.9,0,2.5,0,50.8,0
1/1/2005 23:15,13.7,0,11.4,0,14.9,0,2.3,0,52.5,0
1/1/2005 23:30,13.6,0,11.4,0,14.9,0,2.1,0,54.3,0
1/1/2005 23:45,13.6,0,11.3,0,14.9,0,1.9,0,56,0
1/2/2005 0:00,13.6,0,11.3,0,14.9,0,1.7,0,57.8,0
1/2/2005 0:15,13.6,0,11.3,0,14.9,0,1.6,0,58.5,0
1/2/2005 0:30,13.6,0,11.3,0,14.9,0,1.4,0,59.3,0
1/2/2005 0:45,13.5,0,11.4,0,14.9,0,1.3,0,60,0
1/2/2005 1:00,13.5,0,11.4,0,14.9,0,1.2,0,60.8,0
1/2/2005 1:15,13.5,0,11.5,0,14.9,0,1.2,0,60.8,0
1/2/2005 1:30,13.5,0,11.5,0,14.9,0,1.1,0,60.8,0
1/2/2005 1:45,13.5,0,11.5,0,14.9,0,1.1,0,60.8,0
1/2/2005 2:00,13.4,0,11.5,0,14.9,0,1.1,0,60.8,0
1/2/2005 2:15,13.4,0,11.5,0,14.9,0,1.1,0,60.5,0
1/2/2005 2:30,13.4,0,11.5,0,14.8,0,1,0,60.3,0
1/2/2005 2:45,13.4,0,11.5,0,14.8,0,1,0,60,0
1/2/2005 3:00,13.4,0,11.6,0,14.8,0,1,0,59.8,0
1/2/2005 3:15,13.4,0,11.6,0,14.8,0,0.9,0,59.3,0
1/2/2005 3:30,13.3,0,11.6,0,14.8,0,0.9,0,58.8,0
1/2/2005 3:45,13.3,0,11.6,0,14.8,0,0.8,0,58.3,0
1/2/2005 4:00,13.3,0,11.6,0,14.8,0,0.8,0,57.8,0
1/2/2005 4:15,13.3,0,11.5,0,14.8,0,0.8,0,57.3,0
1/2/2005 4:30,13.3,0,11.5,0,14.8,0,0.8,0,56.8,0
1/2/2005 4:45,13.2,0,11.5,0,14.8,0,0.9,0,56.3,0
1/2/2005 5:00,13.2,0,11.6,0,14.8,0,0.9,0,55.8,0
1/2/2005 5:15,13.2,0,11.6,0,14.8,0,0.8,0,55.8,0
1/2/2005 5:30,13.2,0,11.6,0,14.8,0,0.7,0,55.8,0
1/2/2005 5:45,13.2,0,11.6,0,14.8,0,0.6,0,55.8,0
1/2/2005 6:00,13.1,0,11.5,0,14.8,0,0.5,0,55.8,0
1/2/2005 6:15,13.1,0,11.5,0,14.8,0,0.3,0,58.1,0
1/2/2005 6:30,13.1,0,11.5,0,14.8,0,0.1,0,60.3,0
1/2/2005 6:45,13.1,0,11.5,0,14.8,0,-0.1,0,62.6,0
1/2/2005 7:00,13,0,11.5,0,14.7,0,-0.3,0,64.8,0
1/2/2005 7:15,13,0,11.5,0,14.7,0,0.2,0,62.8,0
1/2/2005 7:30,13,0,11.5,0,14.7,0,0.6,0,60.8,0
1/2/2005 7:45,13,0,11.5,0,14.7,0,1,0,58.8,0
1/2/2005 8:00,12.9,0,11.5,0,14.7,0,1.5,0,56.8,0
1/2/2005 8:15,12.9,0,11.6,0,14.7,0,2,0,54,0
1/2/2005 8:30,12.9,0,11.6,0,14.7,0,2.5,0,51.3,0
1/2/2005 8:45,12.9,0,11.6,0,14.7,0,3,0,48.5,0
1/2/2005 9:00,12.9,0,11.7,0,14.7,0,3.5,0,45.8,0
1/2/2005 9:15,13.1,0,11.7,0,14.7,0,3.8,0,44.8,0
1/2/2005 9:30,13.3,0,11.7,0,14.7,0,4.2,0,43.8,0
1/2/2005 9:45,13.6,0,11.8,0,14.7,0,4.5,0,42.8,0
1/2/2005 10:00,13.8,0,11.7,0,14.7,0,4.9,0,41.8,0
1/2/2005 10:15,13.9,0,11.7,0,14.7,0,5.2,0,42,0
1/2/2005 10:30,14.1,0,11.7,0,14.7,0,5.5,0,42.3,0
1/2/2005 10:45,14.2,0,11.7,0,14.7,0,5.9,0,42.5,0
1/2/2005 11:00,14.4,0,11.7,0,14.7,0,6.2,0,42.8,0
1/2/2005 11:15,14.5,0,11.7,0,14.7,0,6.6,0,40.3,0
1/2/2005 11:30,14.6,0,11.7,0,14.7,0,7,0,37.8,0
1/2/2005 11:45,14.6,0,11.7,0,14.7,0,7.5,0,35.3,0
1/2/2005 12:00,14.7,0,11.7,0,14.7,0,7.9,0,32.8,0
1/2/2005 12:15,14.8,0,11.8,0,14.6,0,8.1,0,30.3,0
1/2/2005 12:30,14.8,0,11.7,0,14.6,0,8.2,0,27.8,0
1/2/2005 12:45,14.8,0,11.7,0,14.6,0,8.4,0,25.3,0
1/2/2005 13:00,14.9,0,11.7,0,14.6,0,8.6,0,22.8,0
1/2/2005 13:15,14.9,0,11.7,0,14.6,0,8.8,0,24,0
1/2/2005 13:30,14.9,0,11.7,0,14.6,0,8.9,0,25.3,0
1/2/2005 13:45,14.8,0,11.7,0,14.6,0,9.1,0,26.5,0
1/2/2005 14:00,14.8,0,11.7,0,14.6,0,9.3,0,27.8,0
1/2/2005 14:15,14.8,0,11.7,0,14.6,0,9.2,0,27.3,0
1/2/2005 14:30,14.8,0,11.8,0,14.6,0,9,0,26.8,0
1/2/2005 14:45,14.7,0,11.8,0,14.6,0,8.9,0,26.3,0
1/2/2005 15:00,14.7,0,11.8,0,14.6,0,8.8,0,25.8,0
1/2/2005 15:15,14.6,0,11.8,0,14.6,0,8.7,0,27.5,0
1/2/2005 15:30,14.6,0,11.8,0,14.6,0,8.6,0,29.3,0
1/2/2005 15:45,14.5,0,11.8,0,14.6,0,8.5,0,31,0
1/2/2005 16:00,14.5,0,11.8,0,14.6,0,8.4,0,32.8,0
1/2/2005 16:15,14.5,0,11.8,0,14.6,0,8.3,0,36,0
1/2/2005 16:30,14.4,0,11.8,0,14.6,0,8.2,0,39.3,0
1/2/2005 16:45,14.4,0,11.8,0,14.6,0,8.2,0,42.5,0
1/2/2005 17:00,14.3,0,11.8,0,14.6,0,8.1,0,45.8,0
1/2/2005 17:15,14.3,0,11.8,0,14.6,0,7.9,0,45,0
1/2/2005 17:30,14.3,0,11.8,0,14.6,0,7.7,0,44.3,0
1/2/2005 17:45,14.2,0,11.8,0,14.6,0,7.5,0,43.5,0
1/2/2005 18:00,14.2,0,11.8,0,14.6,0,7.3,0,42.8,0
1/2/2005 18:15,14.1,0,11.8,0,14.6,0,7,0,43.5,0
1/2/2005 18:30,14.1,0,11.8,0,14.6,0,6.7,0,44.3,0
1/2/2005 18:45,14.1,0,11.8,0,14.6,0,6.4,0,45,0
1/2/2005 19:00,14,0,11.8,0,14.6,0,6.1,0,45.8,0
1/2/2005 19:15,14,0,11.8,0,14.6,0,6,0,45,0
1/2/2005 19:30,14,0,11.8,0,14.6,0,5.9,0,44.3,0
1/2/2005 19:45,13.9,0,11.8,0,14.6,0,5.8,0,43.5,0
1/2/2005 20:00,13.9,0,11.8,0,14.6,0,5.7,0,42.8,0
1/2/2005 20:15,13.9,0,11.8,0,14.6,0,5.8,0,42,0
1/2/2005 20:30,13.9,0,11.8,0,14.6,0,6,0,41.3,0
1/2/2005 20:45,13.9,0,11.8,0,14.6,0,6.1,0,40.5,0
1/2/2005 21:00,13.8,0,11.7,0,14.6,0,6.3,0,39.8,0
1/2/2005 21:15,13.8,0,11.7,0,14.6,0,6.4,0,40.5,0
1/2/2005 21:30,13.8,0,11.7,0,14.6,0,6.4,0,41.3,0
1/2/2005 21:45,13.8,0,11.7,0,14.6,0,6.5,0,42,0
1/2/2005 22:00,13.8,0,11.7,0,14.5,0,6.6,0,42.8,0
1/2/2005 22:15,13.8,0,11.7,0,14.5,0,6.2,0,45,0
1/2/2005 22:30,13.7,0,11.7,0,14.5,0,5.8,0,47.3,0
1/2/2005 22:45,13.7,0,11.7,0,14.5,0,5.5,0,49.5,0
1/2/2005 23:00,13.7,0,11.7,0,14.5,0,5.1,0,51.8,0
1/2/2005 23:15,13.7,0,11.7,0,14.5,0,5.2,0,53.5,0
1/2/2005 23:30,13.7,0,11.7,0,14.5,0,5.2,0,55.3,0
1/2/2005 23:45,13.7,0,11.7,0,14.5,0,5.3,0,57,0
1/3/2005 0:00,13.6,0,11.6,0,14.5,0,5.4,0,58.8,0
1/3/2005 0:15,13.6,0,11.5,0,14.5,0,4.9,0,58,0
1/3/2005 0:30,13.6,0,11.5,0,14.5,0,4.4,0,57.3,0
1/3/2005 0:45,13.6,0,11.5,0,14.5,0,4,0,56.5,0
1/3/2005 1:00,13.5,0,11.4,0,14.5,0,3.5,0,55.8,0
1/3/2005 1:15,13.5,0,11.4,0,14.5,0,3.2,0,57,0
1/3/2005 1:30,13.5,0,11.4,0,14.5,0,2.9,0,58.3,0
1/3/2005 1:45,13.5,0,11.5,0,14.5,0,2.7,0,59.5,0
1/3/2005 2:00,13.5,0,11.5,0,14.5,0,2.4,0,60.8,0
1/3/2005 2:15,13.4,0,11.5,0,14.5,0,2.2,0,62.6,0
1/3/2005 2:30,13.4,0,11.4,0,14.5,0,2,0,64.3,0
1/3/2005 2:45,13.4,0,11.4,0,14.5,0,1.9,0,66.1,0
1/3/2005 3:00,13.4,0,11.4,0,14.5,0,1.7,0,67.8,0
1/3/2005 3:15,13.4,0,11.5,0,14.5,0,1.6,0,68.3,0
1/3/2005 3:30,13.3,0,11.5,0,14.5,0,1.4,0,68.8,0
1/3/2005 3:45,13.3,0,11.5,0,14.5,0,1.3,0,69.3,0
1/3/2005 4:00,13.3,0,11.5,0,14.5,0,1.2,0,69.8,0
1/3/2005 4:15,13.3,0,11.5,0,14.5,0,1.3,0,70.1,0
1/3/2005 4:30,13.3,0,11.5,0,14.4,0,1.4,0,70.3,0
1/3/2005 4:45,13.2,0,11.5,0,14.4,0,1.5,0,70.6,0
1/3/2005 5:00,13.2,0,11.5,0,14.4,0,1.6,0,70.8,0
1/3/2005 5:15,13.2,0,11.5,0,14.4,0,1.6,0,69.6,0
1/3/2005 5:30,13.1,0,11.5,0,14.4,0,1.6,0,68.3,0
1/3/2005 5:45,13.1,0,11.5,0,14.4,0,1.6,0,67.1,0
1/3/2005 6:00,13.1,0,11.5,0,14.4,0,1.6,0,65.8,0
1/3/2005 6:15,13.1,0,11.5,0,14.4,0,1.5,0,65.6,0
1/3/2005 6:30,13.1,0,11.5,0,14.4,0,1.4,0,65.3,0
1/3/2005 6:45,13,0,11.5,0,14.4,0,1.4,0,65.1,0
1/3/2005 7:00,13,0,11.5,0,14.4,0,1.3,0,64.8,0
1/3/2005 7:15,13,0,11.4,0,14.4,0,1.4,0,64.3,0
1/3/2005 7:30,13,0,11.4,0,14.4,0,1.5,0,63.8,0
1/3/2005 7:45,13,0,11.4,0,14.4,0,1.7,0,63.3,0
1/3/2005 8:00,13,0,11.4,0,14.4,0,1.8,0,62.8,0
1/3/2005 8:15,13,0,11.4,0,14.4,0,2.3,0,61.3,0
1/3/2005 8:30,12.9,0,11.4,0,14.4,0,2.9,0,59.8,0
1/3/2005 8:45,12.9,0,11.4,0,14.4,0,3.4,0,58.3,0
1/3/2005 9:00,13,0,11.4,0,14.4,0,4,0,56.8,0
1/3/2005 9:15,13.1,0,11.4,0,14.3,0,5.3,0,56.8,0
1/3/2005 9:30,13.4,0,11.4,0,14.3,0,6.5,0,56.8,0
1/3/2005 9:45,13.6,0,11.5,0,14.3,0,7.8,0,56.8,0
1/3/2005 10:00,13.8,0,11.5,0,14.3,0,9.1,0,56.8,0
1/3/2005 10:15,14,0,11.6,0,14.3,0,10,0,56.5,0
1/3/2005 10:30,14.1,0,11.6,0,14.3,0,10.8,0,56.3,0
1/3/2005 10:45,14.3,0,11.7,0,14.3,0,11.7,0,56,0
1/3/2005 11:00,14.4,0,11.7,0,14.3,0,12.6,0,55.8,0
1/3/2005 11:15,14.5,0,11.7,0,14.3,0,12.7,0,56,0
1/3/2005 11:30,14.6,0,11.7,0,14.3,0,12.8,0,56.3,0
1/3/2005 11:45,14.7,0,11.7,0,14.3,0,13,0,56.5,0
1/3/2005 12:00,14.8,0,11.8,0,14.3,0,13.1,0,56.8,0
1/3/2005 12:15,14.9,0,11.8,0,14.3,0,13.3,0,56.8,0
1/3/2005 12:30,14.9,0,11.8,0,14.3,0,13.4,0,56.8,0
1/3/2005 12:45,14.9,0,11.8,0,9.7,0,13.6,0,56.8,0
1/3/2005 13:00,15,0,11.9,0,9.8,0,13.8,0,56.8,0
1/3/2005 13:15,15,0,11.9,0,9.8,0,13.5,0,57.8,0
1/3/2005 13:30,15,0,12,0,9.9,0,13.3,0,58.8,0
1/3/2005 13:45,15.1,0,12,0,9.1,0,13,0,59.8,0
1/3/2005 14:00,15,0,12,0,9.2,0,12.8,0,60.8,0
1/3/2005 14:15,15,0,12.1,0,8.9,0,12.8,0,59.3,0
1/3/2005 14:30,15,0,12.1,0,9,0,12.8,0,57.8,0
1/3/2005 14:45,15.1,0,12.1,0,9,0,12.8,0,56.3,0
1/3/2005 15:00,15.1,0,12.1,0,9.1,0,12.8,0,54.8,0
1/3/2005 15:15,15,0,12.1,0,9.1,0,12.8,0,54.3,0
1/3/2005 15:30,15.1,0,12.1,0,9.4,0,12.8,0,53.8,0
1/3/2005 15:45,15,0,12.1,0,9.4,0,12.9,0,53.3,0
1/3/2005 16:00,15,0,12.1,0,9.4,0,12.9,0,52.8,0
1/3/2005 16:15,15,0,12.1,0,9.4,0,12.9,0,53.3,0
1/3/2005 16:30,14.9,0,12.1,0,9.5,0,12.9,0,53.8,0
1/3/2005 16:45,14.9,0,12.1,0,9.5,0,12.9,0,54.3,0
1/3/2005 17:00,14.8,0,12.1,0,9.6,0,12.9,0,54.8,0
1/3/2005 17:15,14.8,0,12.1,0,9.6,0,12.9,0,54.8,0
1/3/2005 17:30,14.8,0,12.1,0,9.7,0,12.9,0,54.8,0
1/3/2005 17:45,14.7,0,12.1,0,9.7,0,13,0,54.8,0
1/3/2005 18:00,14.7,0,12.1,0,9.8,0,13,0,54.8,0
1/3/2005 18:15,14.7,0,12.1,0,9.8,0,13,0,56,0
1/3/2005 18:30,14.6,0,12.2,0,9.9,0,12.9,0,57.3,0
1/3/2005 18:45,14.6,0,12.2,0,9.9,0,12.9,0,58.5,0
1/3/2005 19:00,14.6,0,12.2,0,10,0,12.9,0,59.8,0
1/3/2005 19:15,14.5,0,12.2,0,10,0,12.9,0,60.3,0
1/3/2005 19:30,14.5,0,12.2,0,10.1,0,12.8,0,60.8,0
1/3/2005 19:45,14.5,0,12.2,0,10.1,0,12.8,0,61.3,0
1/3/2005 20:00,14.5,0,12.2,0,10.2,0,12.8,0,61.8,0
1/3/2005 20:15,14.5,0,12.2,0,10.3,0,12.8,0,60.8,0
1/3/2005 20:30,14.4,0,12.2,0,10.3,0,12.8,0,59.8,0
1/3/2005 20:45,14.4,0,12.2,0,10.4,0,12.8,0,58.8,0
1/3/2005 21:00,14.4,0,12.3,0,10.4,0,12.8,0,57.8,0
1/3/2005 21:15,14.4,0,12.3,0,10.5,0,12.8,0,59.3,0
1/3/2005 21:30,14.4,0,12.3,0,10.6,0,12.7,0,60.8,0
1/3/2005 21:45,14.4,0,12.3,0,10.6,0,12.7,0,62.3,0
1/3/2005 22:00,14.3,0,12.3,0,10.7,0,12.7,0,63.8,0
1/3/2005 22:15,14.3,0,12.2,0,10.7,0,12.7,0,63.5,0
1/3/2005 22:30,14.3,0,12.2,0,10.8,0,12.7,0,63.3,0
1/3/2005 22:45,14.2,0,12.2,0,10.9,0,12.8,0,63,0
1/3/2005 23:00,14.2,0,12.2,0,10.9,0,12.8,0,62.8,0
1/3/2005 23:15,14.3,0,12.1,0,8.3,0,12.9,0,61.8,0
1/3/2005 23:30,14.4,0,12.1,0,8.3,0,12.9,0,60.8,0
1/3/2005 23:45,14.4,0,12.1,0,8.4,0,13,0,59.8,0
1/4/2005 0:00,14.5,0,12.1,0,8.4,0,13.1,0,58.8,0
1/4/2005 0:15,14.5,0,12.1,0,8.5,0,13.1,0,58.8,0
1/4/2005 0:30,14.5,0,12.2,0,8.5,0,13.1,0,58.8,0
1/4/2005 0:45,14.5,0,12.2,0,8.6,0,13.1,0,58.8,0
1/4/2005 1:00,14.5,0,12.2,0,8.6,0,13.1,0,58.8,0
1/4/2005 1:15,14.5,0,12.2,0,8.7,0,13.2,0,57.8,0
1/4/2005 1:30,14.5,0,12.2,0,9.5,0,13.3,0,56.8,0
1/4/2005 1:45,14.6,0,12.2,0,9.6,0,13.4,0,55.8,0
1/4/2005 2:00,14.6,0,12.2,0,9.9,0,13.5,0,54.8,0
1/4/2005 2:15,14.6,0,12.2,0,10.3,0,13.5,0,57,0
1/4/2005 2:30,14.6,0,12.2,0,10.6,0,13.5,0,59.3,0
1/4/2005 2:45,14.6,0,12.2,0,10.9,0,13.6,0,61.5,0
1/4/2005 3:00,14.6,0,12.2,0,11.2,0,13.6,0,63.8,0
1/4/2005 3:15,14.6,0,12.3,0,11.4,0,13.6,0,65.1,0
1/4/2005 3:30,14.6,0,12.3,0,11.6,0,13.5,0,66.3,0
1/4/2005 3:45,14.6,0,12.3,0,11.8,0,13.5,0,67.6,0
1/4/2005 4:00,14.6,0,12.3,0,11.9,0,13.5,0,68.8,0
1/4/2005 4:15,14.6,0,12.4,0,12,0,13.4,0,70.8,0
1/4/2005 4:30,14.6,0,12.4,0,12.1,0,13.2,0,72.8,0
1/4/2005 4:45,14.6,0,12.4,0,12.2,0,13.1,0,74.8,0
1/4/2005 5:00,14.7,0,12.4,0,12.3,0,13,0,76.8,0
1/4/2005 5:15,14.7,0,12.5,0,12.4,0,13,0,77.1,0
1/4/2005 5:30,14.7,0,12.5,0,12.5,0,12.9,0,77.3,0
1/4/2005 5:45,14.7,0,12.5,0,12.5,0,12.9,0,77.6,0
1/4/2005 6:00,14.7,0,12.5,0,12.6,0,12.9,0,77.8,0
1/4/2005 6:15,14.7,0,12.5,0,12.7,0,13,0,76.6,0
1/4/2005 6:30,14.7,0,12.6,0,12.5,0,13.1,0,75.3,0
1/4/2005 6:45,14.7,0,12.6,0,10.3,0,13.2,0,74.1,0
1/4/2005 7:00,14.7,0,12.6,0,10.3,0,13.3,0,72.8,0
1/4/2005 7:15,14.7,0,12.6,0,10.4,0,13.5,0,71.1,0
1/4/2005 7:30,14.7,0,12.6,0,10.4,0,13.6,0,69.3,0
1/4/2005 7:45,14.7,0,12.6,0,10.4,0,13.8,0,67.6,0
1/4/2005 8:00,14.8,0,12.7,0,11.1,0,14,0,65.8,0
1/4/2005 8:15,14.8,0,12.7,0,11.2,0,14.1,0,65.6,0
1/4/2005 8:30,14.8,0,12.7,0,9.1,0,14.1,0,65.3,0
1/4/2005 8:45,14.8,0,12.7,0,9.2,0,14.2,0,65.1,0
1/4/2005 9:00,14.9,0,12.7,0,9.3,0,14.3,0,64.8,0
1/4/2005 9:15,14.9,0,12.8,0,9.7,0,14.5,0,64.1,0
1/4/2005 9:30,14.9,0,12.8,0,9.8,0,14.8,0,63.3,0
1/4/2005 9:45,15,0,12.8,0,9.9,0,15,0,62.6,0
1/4/2005 10:00,15.2,0,12.8,0,10,0,15.3,0,61.8,0
1/4/2005 10:15,15.4,0,12.9,0,9,0,15.6,0,60,0
1/4/2005 10:30,15.5,0,12.9,0,9,0,15.9,0,58.3,0
1/4/2005 10:45,15.6,0,13,0,9.1,0,16.2,0,56.5,0
1/4/2005 11:00,15.8,0,13.1,0,9.1,0,16.5,0,54.8,0
1/4/2005 11:15,15.8,0,13.2,0,9.2,0,16.4,0,55.5,0
1/4/2005 11:30,15.8,0,13.2,0,9.2,0,16.4,0,56.3,0
1/4/2005 11:45,15.8,0,13.3,0,9.3,0,16.3,0,57,0
1/4/2005 12:00,15.8,0,13.3,0,9.3,0,16.3,0,57.8,0
1/4/2005 12:15,15.8,0,13.3,0,9.4,0,16.4,0,57.5,0
1/4/2005 12:30,15.9,0,13.4,0,9.5,0,16.4,0,57.3,0
1/4/2005 12:45,15.9,0,13.4,0,9.5,0,16.5,0,57,0
1/4/2005 13:00,16,0,13.5,0,9.6,0,16.6,0,56.8,0
1/4/2005 13:15,16,0,13.5,0,9.7,0,16.7,0,55.3,0
1/4/2005 13:30,16,0,13.5,0,9.7,0,16.7,0,53.8,0
1/4/2005 13:45,16,0,13.5,0,9.8,0,16.8,0,52.3,0
1/4/2005 14:00,16,0,13.6,0,9.9,0,16.9,0,50.8,0
1/4/2005 14:15,16,0,13.6,0,9.9,0,16.7,0,51.8,0
1/4/2005 14:30,16,0,13.7,0,10,0,16.5,0,52.8,0
1/4/2005 14:45,16,0,13.7,0,10.1,0,16.4,0,53.8,0
1/4/2005 15:00,16,0,13.7,0,10.2,0,16.2,0,54.8,0
1/4/2005 15:15,16,0,13.7,0,10.3,0,16.1,0,56.3,0
1/4/2005 15:30,16,0,13.8,0,10.3,0,15.9,0,57.8,0
1/4/2005 15:45,16,0,13.8,0,10.4,0,15.8,0,59.3,0
1/4/2005 16:00,15.9,0,13.7,0,10.5,0,15.7,0,60.8,0
1/4/2005 16:15,15.9,0,13.7,0,10.6,0,15.6,0,54.5,0
1/4/2005 16:30,15.8,0,13.7,0,10.7,0,15.4,0,48.3,0
1/4/2005 16:45,15.8,0,13.6,0,10.8,0,15.3,0,42,0
1/4/2005 17:00,15.7,0,13.6,0,10.8,0,15.2,0,35.8,0
1/4/2005 17:15,15.7,0,13.6,0,10.9,0,14.7,0,38.5,0
1/4/2005 17:30,15.6,0,13.5,0,11,0,14.2,0,41.3,0
1/4/2005 17:45,15.5,0,13.5,0,11.1,0,13.7,0,44,0
1/4/2005 18:00,15.5,0,13.5,0,11.2,0,13.2,0,46.8,0
1/4/2005 18:15,15.4,0,13.4,0,11.3,0,12.8,0,48.5,0
1/4/2005 18:30,15.4,0,13.4,0,10.9,0,12.4,0,50.3,0
1/4/2005 18:45,15.3,0,13.4,0,10.8,0,12.1,0,52,0
1/4/2005 19:00,15.2,0,13.4,0,10.8,0,11.7,0,53.8,0
1/4/2005 19:15,15.2,0,13.4,0,10.9,0,11.5,0,50,0
1/4/2005 19:30,15.1,0,13.4,0,10.9,0,11.2,0,46.3,0
1/4/2005 19:45,15,0,13.4,0,11,0,11,0,42.5,0
1/4/2005 20:00,15.1,0,13.4,0,11.1,0,10.8,0,38.8,0
1/4/2005 20:15,15.1,0,13.4,0,11.1,0,10.5,0,38.5,0
1/4/2005 20:30,15.1,0,13.5,0,11.2,0,10.2,0,38.3,0
1/4/2005 20:45,15.1,0,13.5,0,11.2,0,10,0,38,0
1/4/2005 21:00,15.1,0,13.5,0,11.6,0,9.7,0,37.8,0
1/4/2005 21:15,15.1,0,13.5,0,11.7,0,9.3,0,40.5,0
1/4/2005 21:30,15.1,0,13.5,0,11.8,0,9,0,43.3,0
1/4/2005 21:45,15.1,0,13.5,0,11.8,0,8.6,0,46,0
1/4/2005 22:00,15.1,0,13.5,0,9.1,0,8.3,0,48.8,0
1/4/2005 22:15,15.1,0,13.6,0,9.2,0,8,0,47.3,0
1/4/2005 22:30,15.1,0,13.6,0,9.3,0,7.8,0,45.8,0
1/4/2005 22:45,15.1,0,13.6,0,9.3,0,7.5,0,44.3,0
1/4/2005 23:00,15.1,0,13.6,0,9.4,0,7.3,0,42.8,0
1/4/2005 23:15,15.4,0,13.5,0,9.5,0,7.1,0,43.3,0
1/4/2005 23:30,15.6,0,13.5,0,9.5,0,6.9,0,43.8,0
1/4/2005 23:45,15.7,0,13.5,0,9.6,0,6.7,0,44.3,0
1/5/2005 0:00,15.7,0,13.5,0,9.7,0,6.5,0,44.8,0
1/5/2005 0:15,15.7,0,13.5,0,9.6,0,6.4,0,43.5,0
1/5/2005 0:30,15.9,0,13.5,0,9.7,0,6.3,0,42.3,0
1/5/2005 0:45,16,0,13.5,0,9.7,0,6.3,0,41,0
1/5/2005 1:00,16.1,0,13.5,0,9.8,0,6.2,0,39.8,0
1/5/2005 1:15,16.1,0,13.5,0,9.1,0,6.1,0,39.8,0
1/5/2005 1:30,16.2,0,13.5,0,9.3,0,6,0,39.8,0
1/5/2005 1:45,16.2,0,13.5,0,9.4,0,5.9,0,39.8,0
1/5/2005 2:00,16.2,0,13.5,0,9.6,0,5.8,0,39.8,0
1/5/2005 2:15,16.1,0,13.4,0,9.9,0,5.7,0,38.5,0
1/5/2005 2:30,16.1,0,13.4,0,10.5,0,5.5,0,37.3,0
1/5/2005 2:45,16.1,0,13.4,0,11,0,5.4,0,36,0
1/5/2005 3:00,16.1,0,13.4,0,11.4,0,5.3,0,34.8,0
1/5/2005 3:15,16.1,0,13.4,0,11.7,0,5.2,0,35,0
1/5/2005 3:30,16.1,0,13.4,0,11.9,0,5.1,0,35.3,0
1/5/2005 3:45,16.1,0,13.4,0,12.1,0,5.1,0,35.5,0
1/5/2005 4:00,16.1,0,13.4,0,12.3,0,5,0,35.8,0
1/5/2005 4:15,16.1,0,13.4,0,12.4,0,4.8,0,37,0
1/5/2005 4:30,16.1,0,13.4,0,12.5,0,4.7,0,38.3,0
1/5/2005 4:45,16.1,0,13.3,0,12.6,0,4.5,0,39.5,0
1/5/2005 5:00,16,0,13.3,0,12.7,0,4.4,0,40.8,0
1/5/2005 5:15,16,0,13.3,0,12.8,0,4.3,0,40.5,0
1/5/2005 5:30,16,0,13.3,0,12.9,0,4.2,0,40.3,0
1/5/2005 5:45,15.9,0,13.3,0,13,0,4.1,0,40,0
1/5/2005 6:00,15.9,0,13.3,0,13,0,4,0,39.8,0
1/5/2005 6:15,15.9,0,13.2,0,13.1,0,3.9,0,40.5,0
1/5/2005 6:30,15.9,0,13.2,0,13.1,0,3.8,0,41.3,0
1/5/2005 6:45,15.9,0,13.2,0,13.2,0,3.7,0,42,0
1/5/2005 7:00,15.8,0,13.2,0,10.2,0,3.6,0,42.8,0
1/5/2005 7:15,15.8,0,13.2,0,10.2,0,3.6,0,42.5,0
1/5/2005 7:30,15.7,0,13.1,0,10.3,0,3.6,0,42.3,0
1/5/2005 7:45,15.6,0,13.1,0,10.3,0,3.7,0,42,0
1/5/2005 8:00,15.6,0,13.1,0,9.4,0,3.7,0,41.8,0
1/5/2005 8:15,15.4,0,13.1,0,9.5,0,3.9,0,41,0
1/5/2005 8:30,15.3,0,13.1,0,9.6,0,4.2,0,40.3,0
1/5/2005 8:45,15.2,0,13.1,0,9.6,0,4.4,0,39.5,0
1/5/2005 9:00,15.2,0,13,0,8.2,0,4.7,0,38.8,0
1/5/2005 9:15,15.3,0,13,0,8.2,0,4.9,0,37.8,0
1/5/2005 9:30,15.4,0,13,0,8.4,0,5.1,0,36.8,0
1/5/2005 9:45,15.5,0,13,0,8.4,0,5.4,0,35.8,0
1/5/2005 10:00,15.7,0,13.1,0,8.8,0,5.6,0,34.8,0
1/5/2005 10:15,15.8,0,13.1,0,8.9,0,6,0,34,0
1/5/2005 10:30,15.9,0,13.1,0,9,0,6.3,0,33.3,0
1/5/2005 10:45,16,0,13.1,0,9,0,6.7,0,32.5,0
1/5/2005 11:00,16.1,0,13.1,0,9.1,0,7.1,0,31.8,0
1/5/2005 11:15,16.1,0,13.1,0,9.3,0,7.2,0,30.8,0
1/5/2005 11:30,16.2,0,13.1,0,9.3,0,7.3,0,29.8,0
1/5/2005 11:45,16.2,0,13.1,0,9.4,0,7.5,0,28.8,0
1/5/2005 12:00,16.2,0,13.1,0,9.4,0,7.6,0,27.8,0
1/5/2005 12:15,16.1,0,13.1,0,9.5,0,7.7,0,27.3,0
1/5/2005 12:30,15.9,0,13.1,0,9.5,0,7.8,0,26.8,0
1/5/2005 12:45,15.8,0,13,0,9.2,0,8,0,26.3,0
1/5/2005 13:00,15.6,0,13,0,9.2,0,8.1,0,25.8,0
1/5/2005 13:15,15.4,0,13,0,9.3,0,8.1,0,26,0
1/5/2005 13:30,15.2,0,13,0,8.9,0,8,0,26.3,0
1/5/2005 13:45,15.1,0,12.9,0,9,0,8,0,26.5,0
1/5/2005 14:00,14.9,0,12.9,0,9,0,8,0,26.8,0
1/5/2005 14:15,14.8,0,12.9,0,9.1,0,8,0,27,0
1/5/2005 14:30,14.7,0,12.8,0,9.1,0,8,0,27.3,0
1/5/2005 14:45,14.7,0,12.9,0,9.2,0,8,0,27.5,0
1/5/2005 15:00,14.9,0,12.9,0,9.2,0,8,0,27.8,0
1/5/2005 15:15,14.9,0,12.9,0,9.6,0,7.8,0,28,0
1/5/2005 15:30,15,0,12.9,0,9.7,0,7.6,0,28.3,0
1/5/2005 15:45,15.1,0,12.9,0,9.7,0,7.4,0,28.5,0
1/5/2005 16:00,15.2,0,12.9,0,9.8,0,7.2,0,28.8,0
1/5/2005 16:15,15.2,0,12.9,0,9.8,0,7,0,29,0
1/5/2005 16:30,15.2,0,12.9,0,10.3,0,6.8,0,29.3,0
1/5/2005 16:45,15.3,0,12.9,0,10.3,0,6.6,0,29.5,0
1/5/2005 17:00,15.3,0,12.9,0,10.4,0,6.4,0,29.8,0
1/5/2005 17:15,15.3,0,12.9,0,9.5,0,6.3,0,30.5,0
1/5/2005 17:30,15.3,0,13,0,9.2,0,6.1,0,31.3,0
1/5/2005 17:45,15.4,0,13,0,9.2,0,6,0,32,0
1/5/2005 18:00,15.4,0,13,0,9.3,0,5.9,0,32.8,0
1/5/2005 18:15,15.4,0,13,0,9.3,0,5.8,0,33.8,0
1/5/2005 18:30,15.4,0,13,0,9.4,0,5.6,0,34.8,0
1/5/2005 18:45,15.4,0,13,0,9.4,0,5.5,0,35.8,0
1/5/2005 19:00,15.4,0,13,0,9.5,0,5.4,0,36.8,0
1/5/2005 19:15,15.4,0,13,0,9.5,0,5.2,0,38,0
1/5/2005 19:30,15.4,0,13,0,9.6,0,5,0,39.3,0
1/5/2005 19:45,15.4,0,13,0,9.6,0,4.9,0,40.5,0
1/5/2005 20:00,15.5,0,13.1,0,9.7,0,4.7,0,41.8,0
1/5/2005 20:15,15.4,0,13.1,0,9.7,0,4.7,0,42,0
1/5/2005 20:30,15.3,0,13.1,0,9.8,0,4.6,0,42.3,0
1/5/2005 20:45,15.3,0,13.1,0,10.7,0,4.6,0,42.5,0
1/5/2005 21:00,15.2,0,13.1,0,10.7,0,4.6,0,42.8,0
1/5/2005 21:15,15.2,0,13.1,0,10.8,0,4.3,0,44,0
1/5/2005 21:30,15.1,0,13.2,0,10.8,0,4.1,0,45.3,0
1/5/2005 21:45,15.2,0,13.2,0,9.3,0,3.8,0,46.5,0
1/5/2005 22:00,15.2,0,13.2,0,9.4,0,3.6,0,47.8,0
1/5/2005 22:15,15.3,0,13.2,0,8.6,0,3.5,0,47.8,0
1/5/2005 22:30,15.3,0,13.2,0,8.7,0,3.5,0,47.8,0
1/5/2005 22:45,15.4,0,13.3,0,8.8,0,3.4,0,47.8,0
1/5/2005 23:00,15.4,0,13.3,0,8.8,0,3.4,0,47.8,0
1/5/2005 23:15,15.5,0,13.3,0,8.9,0,3.2,0,49.3,0
1/5/2005 23:30,15.5,0,13.3,0,9,0,3,0,50.8,0
1/5/2005 23:45,15.5,0,13.3,0,9,0,2.9,0,52.3,0
1/6/2005 0:00,15.6,0,13.3,0,9.1,0,2.7,0,53.8,0
1/6/2005 0:15,15.6,0,13.4,0,9.1,0,2.5,0,55.3,0
1/6/2005 0:30,15.7,0,13.4,0,8.7,0,2.3,0,56.8,0
1/6/2005 0:45,15.7,0,13.4,0,8.7,0,2.1,0,58.3,0
1/6/2005 1:00,15.7,0,13.4,0,9.1,0,1.9,0,59.8,0
1/6/2005 1:15,15.7,0,13.4,0,9.2,0,1.8,0,61.1,0
1/6/2005 1:30,15.7,0,13.4,0,9.3,0,1.6,0,62.3,0
1/6/2005 1:45,15.8,0,13.4,0,9.5,0,1.5,0,63.6,0
1/6/2005 2:00,15.8,0,13.5,0,9.8,0,1.4,0,64.8,0
1/6/2005 2:15,15.8,0,13.5,0,11.3,0,1.3,0,64.8,0