����,�O�C���x,�����t���O,�O�C���x,�����t���O,�󒲎����x,�����t���O,�󒲎����x,�����t���O,��󒲎����x,�����t���O,����,�����t���O
2003/6/1 0:00,18.6,0,88,0,25.3,0,55.4,0,23.8,0,21.3,0
2003/6/1 0:15,18.4,0,87,0,25.3,0,55.2,0,23.8,0,21.3,0
2003/6/1 0:30,18.4,0,86,0,25.4,0,55.5,0,23.7,0,21.3,0
2003/6/1 0:45,18.4,0,84,0,25.4,0,55.5,0,23.7,0,21.3,0
2003/6/1 1:00,18.4,0,85,0,25.4,0,55.6,0,23.7,0,21.3,0
2003/6/1 1:15,18.2,0,86,0,25.5,0,56.2,0,23.6,0,21.3,0
2003/6/1 1:30,18.2,0,86,0,25.5,0,55.7,0,23.6,0,21.3,0
2003/6/1 1:45,18.2,0,86,0,25.4,0,54.2,0,23.6,0,21.3,0
2003/6/1 2:00,18.1,0,87,0,25.3,0,54.3,0,23.6,0,21.3,0
2003/6/1 2:15,17.9,0,86,0,25.3,0,54.4,0,23.6,0,21.3,0
2003/6/1 2:30,17.9,0,86,0,25.2,0,54.3,0,23.6,0,21.1,0
2003/6/1 2:45,17.7,0,87,0,25.3,0,53.8,0,23.6,0,21.1,0
2003/6/1 3:00,17.7,0,88,0,25.4,0,53.2,0,23.6,0,21.1,0
2003/6/1 3:15,17.7,0,88,0,25.5,0,53.1,0,23.5,0,21.1,0
2003/6/1 3:30,17.7,0,88,0,25.4,0,52.9,0,23.5,0,20.8,0
2003/6/1 3:45,17.8,0,89,0,25.2,0,53.5,0,23.5,0,20.8,0
2003/6/1 4:00,17.7,0,89,0,24.9,0,54,0,23.5,0,20.8,0
2003/6/1 4:15,17.8,0,89,0,24.7,0,54.3,0,23.4,0,20.8,0
2003/6/1 4:30,17.8,0,90,0,24.6,0,54.5,0,23.4,0,20.8,0
2003/6/1 4:45,17.6,0,90,0,24.5,0,54.7,0,23.4,0,20.9,0
2003/6/1 5:00,17.6,0,92,0,24.4,0,54.9,0,23.3,0,20.9,0
2003/6/1 5:15,17.7,0,92,0,24.4,0,55,0,23.3,0,20.9,0
2003/6/1 5:30,17.7,0,92,0,24.3,0,55.1,0,23.3,0,20.9,0
2003/6/1 5:45,17.7,0,93,0,24.2,0,55.3,0,23.3,0,20.9,0
2003/6/1 6:00,17.9,0,92,0,24.2,0,55.3,0,23.2,0,20.9,0
2003/6/1 6:15,17.9,0,91,0,24.1,0,55.4,0,23.2,0,20.9,0
2003/6/1 6:30,18.2,0,90,0,24.1,0,55.6,0,23.2,0,20.9,0
2003/6/1 6:45,18.2,0,89,0,24,0,55.7,0,23.2,0,20.9,0
2003/6/1 7:00,18.3,0,89,0,24,0,55.8,0,23.1,0,20.9,0
2003/6/1 7:15,18.5,0,87,0,24,0,55.9,0,23.1,0,20.9,0
2003/6/1 7:30,18.7,0,85,0,23.9,0,55.9,0,23.1,0,20.9,0
2003/6/1 7:45,19,0,82,0,23.9,0,56,0,23.1,0,20.9,0
2003/6/1 8:00,18.9,0,82,0,23.9,0,56.1,0,23.1,0,20.9,0
2003/6/1 8:15,19.3,0,80,0,23.9,0,56.1,0,23.1,0,20.9,0
2003/6/1 8:30,19.5,0,78,0,23.9,0,56.1,0,23.1,0,20.9,0
2003/6/1 8:45,19.7,0,77,0,23.8,0,56.1,0,23.1,0,20.9,0
2003/6/1 9:00,20.3,0,74,0,23.8,0,56.1,0,23.1,0,20.9,0
2003/6/1 9:15,20.4,0,73,0,23.9,0,56,0,23.1,0,21,0
2003/6/1 9:30,20.5,0,70,0,23.9,0,55.8,0,23.2,0,21,0
2003/6/1 9:45,20.6,0,71,0,23.9,0,55.7,0,23.2,0,21,0
2003/6/1 10:00,20.7,0,69,0,24,0,55.7,0,23.2,0,21,0
2003/6/1 10:15,21.1,0,67,0,24,0,55.6,0,23.3,0,21,0
2003/6/1 10:30,21.5,0,64,0,24,0,55.7,0,23.3,0,21,0
2003/6/1 10:45,21.8,0,63,0,24,0,55.5,0,23.4,0,21,0
2003/6/1 11:00,22.3,0,61,0,24.1,0,55.4,0,23.1,0,21,0
2003/6/1 11:15,22.5,0,58,0,24.1,0,55.4,0,23.1,0,21.2,0
2003/6/1 11:30,22.9,0,57,0,24.1,0,55.5,0,23.2,0,21.2,0
2003/6/1 11:45,22.9,0,55,0,24.2,0,55.5,0,23.3,0,21.2,0
2003/6/1 12:00,23.2,0,54,0,24.3,0,56.1,0,23.2,0,21.2,0
2003/6/1 12:15,23.6,0,54,0,24.3,0,55.6,0,23.2,0,21.2,0
2003/6/1 12:30,23.3,0,55,0,24.4,0,55.8,0,23.3,0,21,0
2003/6/1 12:45,23.6,0,55,0,24.5,0,55.3,0,23.3,0,21,0
2003/6/1 13:00,24.2,0,52,0,24.6,0,55.3,0,23.3,0,21,0
2003/6/1 13:15,23.9,0,52,0,24.6,0,55.2,0,23.3,0,21,0
2003/6/1 13:30,24.6,0,51,0,24.6,0,55.1,0,23.4,0,21,0
2003/6/1 13:45,24.6,0,50,0,24.6,0,55,0,23.4,0,21,0
2003/6/1 14:00,24.8,0,49,0,24.7,0,54.7,0,23.4,0,21.4,0
2003/6/1 14:15,25.4,0,48,0,24.7,0,54.7,0,23.4,0,21.4,0
2003/6/1 14:30,25.5,0,49,0,24.7,0,53.7,0,23.5,0,21.5,0
2003/6/1 14:45,26.2,0,48,0,24.7,0,53.2,0,23.7,0,21.5,0
2003/6/1 15:00,27.6,0,45,0,24.7,0,53.5,0,23.9,0,21.5,0
2003/6/1 15:15,28.1,0,41,0,24.8,0,53.6,0,24,0,21.4,0
2003/6/1 15:30,28.1,0,41,0,24.8,0,53.7,0,24.2,0,21.3,0
2003/6/1 15:45,26.9,0,44,0,24.8,0,53.8,0,24.3,0,21.3,0
2003/6/1 16:00,25.9,0,47,0,24.9,0,54,0,24.4,0,21.3,0
2003/6/1 16:15,25.5,0,47,0,25,0,53.9,0,24.6,0,21.3,0
2003/6/1 16:30,25.5,0,48,0,25.1,0,54,0,24.7,0,21.3,0
2003/6/1 16:45,24.3,0,51,0,25.2,0,54.1,0,25,0,21.3,0
2003/6/1 17:00,24.3,0,51,0,25.2,0,54.5,0,25.2,0,21.4,0
2003/6/1 17:15,23.3,0,54,0,25.4,0,54.9,0,25.4,0,21.1,0
2003/6/1 17:30,23.8,0,52,0,25.5,0,54.8,0,25.6,0,21.1,0
2003/6/1 17:45,23.2,0,54,0,25.5,0,54.7,0,25.8,0,21.1,0
2003/6/1 18:00,22.6,0,57,0,25.6,0,54.7,0,25.9,0,21,0
2003/6/1 18:15,22.1,0,60,0,25.6,0,54.9,0,26,0,21.1,0
2003/6/1 18:30,22.1,0,60,0,25.7,0,55,0,26.1,0,21.4,0
2003/6/1 18:45,22.3,0,59,0,25.7,0,55.3,0,26.1,0,21.4,0
2003/6/1 19:00,21.8,0,62,0,25.7,0,55.3,0,26.2,0,21.4,0
2003/6/1 19:15,21.6,0,62,0,25.7,0,55.4,0,26.2,0,21.4,0
2003/6/1 19:30,21.3,0,64,0,25.7,0,55.4,0,26.2,0,21.5,0
2003/6/1 19:45,21.1,0,66,0,25.6,0,55.4,0,26.2,0,21.5,0
2003/6/1 20:00,20.8,0,68,0,25.6,0,55.4,0,26.1,0,21.5,0
2003/6/1 20:15,20.5,0,71,0,25.6,0,55.3,0,26.1,0,21.5,0
2003/6/1 20:30,20.3,0,72,0,25.5,0,55.3,0,26.1,0,21.6,0
2003/6/1 20:45,20.2,0,73,0,25.5,0,55.2,0,26,0,21.6,0
2003/6/1 21:00,20.1,0,74,0,25.4,0,55.1,0,26,0,21.6,0
2003/6/1 21:15,19.9,0,76,0,25.4,0,55.1,0,25.9,0,21.6,0
2003/6/1 21:30,19.6,0,76,0,25.4,0,55,0,25.9,0,21.6,0
2003/6/1 21:45,19.2,0,75,0,25.3,0,55,0,25.8,0,21.7,0
2003/6/1 22:00,19,0,74,0,25.3,0,54.9,0,25.7,0,21.7,0
2003/6/1 22:15,18.7,0,71,0,25.2,0,54.8,0,25.7,0,21.7,0
2003/6/1 22:30,18.5,0,71,0,25.2,0,54.7,0,25.6,0,21.7,0
2003/6/1 22:45,18.4,0,72,0,25.1,0,54.6,0,25.5,0,21.8,0
2003/6/1 23:00,18.2,0,75,0,25.1,0,54.5,0,25.4,0,21.8,0
2003/6/1 23:15,17.8,0,75,0,25,0,54.2,0,25.4,0,21.8,0
2003/6/1 23:30,17.9,0,73,0,25,0,54,0,25.3,0,21.8,0
2003/6/1 23:45,17.7,0,75,0,24.9,0,53.9,0,25.2,0,21.8,0
2003/6/2 0:00,17.5,0,67,0,24.9,0,53.7,0,25.1,0,21.4,0
2003/6/2 0:15,17.3,0,71,0,24.9,0,53.6,0,25.1,0,21.4,0
2003/6/2 0:30,17.3,0,75,0,24.9,0,53.5,0,25,0,21.4,0
2003/6/2 0:45,16.9,0,69,0,24.9,0,53.1,0,24.9,0,21.4,0
2003/6/2 1:00,16.9,0,69,0,25,0,52.8,0,24.9,0,21.5,0
2003/6/2 1:15,16.8,0,67,0,25,0,53.2,0,24.8,0,21.1,0
2003/6/2 1:30,16.7,0,70,0,25,0,53.1,0,24.7,0,21.1,0
2003/6/2 1:45,16.6,0,71,0,25.1,0,53,0,24.7,0,21.1,0
2003/6/2 2:00,16.5,0,69,0,25.1,0,52.5,0,24.6,0,21.2,0
2003/6/2 2:15,16.4,0,69,0,25,0,50.9,0,24.6,0,21.2,0
2003/6/2 2:30,16.4,0,71,0,25,0,50.8,0,24.5,0,21.2,0
2003/6/2 2:45,16.3,0,74,0,24.9,0,51,0,24.4,0,21.2,0
2003/6/2 3:00,16,0,70,0,24.9,0,50.3,0,24.4,0,21.2,0
2003/6/2 3:15,16,0,71,0,24.8,0,50.5,0,24.3,0,21.2,0
2003/6/2 3:30,15.9,0,72,0,24.7,0,50.9,0,24.2,0,21.2,0
2003/6/2 3:45,16,0,73,0,24.6,0,50.7,0,24.2,0,21.2,0
2003/6/2 4:00,15.9,0,72,0,24.5,0,50.9,0,24.1,0,21.2,0
2003/6/2 4:15,16,0,73,0,24.4,0,50.9,0,24,0,21.2,0
2003/6/2 4:30,15.9,0,73,0,24.3,0,50.8,0,24,0,20.9,0
2003/6/2 4:45,16,0,74,0,24.3,0,51,0,23.9,0,20.9,0
2003/6/2 5:00,16,0,74,0,24.2,0,50.9,0,23.8,0,21,0
2003/6/2 5:15,16.1,0,74,0,24.1,0,50.8,0,23.8,0,21,0
2003/6/2 5:30,15.9,0,73,0,24.3,0,50.1,0,23.7,0,21,0
2003/6/2 5:45,16,0,74,0,24.4,0,49.6,0,23.7,0,21,0
2003/6/2 6:00,15.8,0,75,0,24.1,0,50.1,0,23.6,0,21,0
2003/6/2 6:15,15.9,0,75,0,24,0,50.3,0,23.5,0,21,0
2003/6/2 6:30,16.2,0,73,0,23.9,0,50.1,0,23.5,0,21,0
2003/6/2 6:45,16.4,0,70,0,23.8,0,50.3,0,23.4,0,21,0
2003/6/2 7:00,16.7,0,72,0,23.7,0,50.4,0,23.4,0,21,0
2003/6/2 7:15,17.1,0,75,0,23.7,0,50.5,0,23.3,0,21,0
2003/6/2 7:30,17.5,0,79,0,23.6,0,50.5,0,23.3,0,21.1,0
2003/6/2 7:45,17.9,0,81,0,23.6,0,50.4,0,23.3,0,21.1,0
2003/6/2 8:00,18.4,0,79,0,23.6,0,50.6,0,23.2,0,21.1,0
2003/6/2 8:15,18.9,0,78,0,23.6,0,50.7,0,23.2,0,21.1,0
2003/6/2 8:30,19.4,0,75,0,23.6,0,50.8,0,23.2,0,21.1,0
2003/6/2 8:45,19.9,0,73,0,23.7,0,50.9,0,23.2,0,21.1,0
2003/6/2 9:00,20.2,0,70,0,23.7,0,51.1,0,23.3,0,21.1,0
2003/6/2 9:15,21.2,0,67,0,23.8,0,51.2,0,23.3,0,21.1,0
2003/6/2 9:30,21.6,0,64,0,23.8,0,51.4,0,23.4,0,21.1,0
2003/6/2 9:45,22,0,58,0,23.9,0,51.4,0,23.5,0,21.1,0
2003/6/2 10:00,22.5,0,56,0,23.9,0,51.5,0,23.5,0,21.1,0
2003/6/2 10:15,23,0,53,0,23.9,0,51.6,0,23.6,0,21.1,0
2003/6/2 10:30,23.8,0,50,0,24,0,51.7,0,23.7,0,21.1,0
2003/6/2 10:45,24.6,0,47,0,24.1,0,51.8,0,23.8,0,21.1,0
2003/6/2 11:00,25.1,0,45,0,24.1,0,51.8,0,23.9,0,21.1,0
2003/6/2 11:15,26,0,45,0,24.2,0,51.9,0,24.1,0,21.1,0
2003/6/2 11:30,26.7,0,42,0,24.3,0,51.9,0,24.2,0,21.1,0
2003/6/2 11:45,26.7,0,45,0,24.3,0,52,0,24.4,0,21.1,0
2003/6/2 12:00,27.3,0,45,0,24.3,0,52.1,0,24.5,0,21.1,0
2003/6/2 12:15,27.4,0,45,0,24.4,0,52.1,0,24.7,0,21.1,0
2003/6/2 12:30,27.6,0,46,0,24.4,0,52.2,0,24.9,0,21.1,0
2003/6/2 12:45,27.6,0,46,0,24.5,0,52.2,0,25.1,0,21.2,0
2003/6/2 13:00,27.6,0,48,0,24.5,0,52.3,0,25.3,0,21.2,0
2003/6/2 13:15,28.1,0,46,0,24.6,0,52.4,0,25.5,0,21.1,0
2003/6/2 13:30,28.1,0,46,0,24.6,0,52.5,0,25.7,0,20.9,0
2003/6/2 13:45,28.1,0,45,0,24.8,0,53.2,0,25.9,0,20.9,0
2003/6/2 14:00,28.3,0,43,0,24.8,0,52.8,0,26,0,20.9,0
2003/6/2 14:15,28.1,0,43,0,24.9,0,52.8,0,26.2,0,20.9,0
2003/6/2 14:30,28.2,0,43,0,24.9,0,52.9,0,26.4,0,21,0
2003/6/2 14:45,29.2,0,40,0,25,0,52.9,0,26.5,0,21,0
2003/6/2 15:00,29.7,0,42,0,25.1,0,53,0,26.7,0,21,0
2003/6/2 15:15,29.5,0,43,0,25.2,0,53,0,26.8,0,21,0
2003/6/2 15:30,30,0,42,0,25.3,0,53,0,27,0,21,0
2003/6/2 15:45,29.6,0,43,0,25.4,0,53,0,27.1,0,21.1,0
2003/6/2 16:00,28,0,46,0,25.5,0,53,0,27.2,0,21.1,0
2003/6/2 16:15,27.5,0,48,0,25.6,0,53.1,0,27.4,0,21.1,0
2003/6/2 16:30,27.3,0,49,0,25.6,0,53.2,0,27.5,0,21.1,0
2003/6/2 16:45,26.1,0,51,0,25.7,0,53.2,0,27.7,0,21.2,0
2003/6/2 17:00,25.4,0,54,0,25.8,0,53.3,0,27.8,0,21.2,0
2003/6/2 17:15,25.3,0,54,0,25.9,0,53.4,0,27.9,0,21.2,0
2003/6/2 17:30,25.2,0,54,0,26,0,53.4,0,28,0,21.3,0
2003/6/2 17:45,24.9,0,56,0,26,0,53.6,0,28.1,0,21.3,0
2003/6/2 18:00,24.1,0,60,0,26.1,0,53.9,0,28.1,0,21.3,0
2003/6/2 18:15,23.6,0,63,0,26.1,0,54.3,0,28.1,0,21.5,0
2003/6/2 18:30,23.4,0,64,0,26.2,0,54.4,0,28.1,0,21.5,0
2003/6/2 18:45,23,0,66,0,26.2,0,54.5,0,28,0,21.5,0
2003/6/2 19:00,22.6,0,69,0,26.2,0,55,0,28,0,21.5,0
2003/6/2 19:15,22.3,0,71,0,26.2,0,54.7,0,27.9,0,21.5,0
2003/6/2 19:30,22,0,73,0,26.2,0,54.6,0,27.8,0,21.6,0
2003/6/2 19:45,21.9,0,73,0,26.2,0,54.8,0,27.7,0,21.3,0
2003/6/2 20:00,21.5,0,74,0,26.2,0,54.8,0,27.6,0,21.4,0
2003/6/2 20:15,21.5,0,75,0,26.1,0,54.7,0,27.5,0,21.4,0
2003/6/2 20:30,21.3,0,76,0,26.1,0,54.5,0,27.5,0,21.4,0
2003/6/2 20:45,21.4,0,75,0,26.1,0,54.5,0,27.4,0,21.4,0
2003/6/2 21:00,21.4,0,75,0,26.1,0,54.6,0,27.3,0,21.5,0
2003/6/2 21:15,21.2,0,75,0,26,0,54.5,0,27.2,0,21.5,0
2003/6/2 21:30,21.2,0,75,0,26,0,54.7,0,27.2,0,21.6,0
2003/6/2 21:45,21.3,0,75,0,26,0,55.2,0,27.1,0,21.6,0
2003/6/2 22:00,21.1,0,78,0,26,0,54.9,0,27,0,21.6,0
2003/6/2 22:15,20.8,0,78,0,26,0,54.7,0,26.9,0,21.6,0
2003/6/2 22:30,20.8,0,81,0,26,0,55.2,0,26.8,0,21.7,0
2003/6/2 22:45,20.6,0,81,0,25.9,0,54.9,0,26.8,0,21.7,0
2003/6/2 23:00,20.5,0,81,0,25.9,0,54.9,0,26.7,0,21.7,0
2003/6/2 23:15,20.1,0,83,0,25.9,0,54.9,0,26.6,0,21.4,0
2003/6/2 23:30,20,0,84,0,25.9,0,55.3,0,26.5,0,21.5,0
2003/6/2 23:45,19.8,0,84,0,26,0,55.8,0,26.4,0,21.5,0
2003/6/3 0:00,19.8,0,84,0,26,0,55.7,0,26.3,0,21.5,0
2003/6/3 0:15,19.7,0,84,0,26,0,55.3,0,26.2,0,21.5,0
2003/6/3 0:30,19.7,0,85,0,26.1,0,55,0,26.1,0,21.6,0
2003/6/3 0:45,19.3,0,85,0,26.1,0,55.2,0,26,0,21.6,0
2003/6/3 1:00,19.2,0,86,0,26,0,54.7,0,26,0,21.6,0
2003/6/3 1:15,19,0,86,0,26.1,0,55.2,0,26,0,21.7,0
2003/6/3 1:30,18.8,0,88,0,26.1,0,55.1,0,25.9,0,21.7,0
2003/6/3 1:45,18.5,0,88,0,26.1,0,54.7,0,25.8,0,21.7,0
2003/6/3 2:00,18.7,0,87,0,26.1,0,54.5,0,25.8,0,21.4,0
2003/6/3 2:15,18.5,0,86,0,26.1,0,54.1,0,25.7,0,21.4,0
2003/6/3 2:30,18.4,0,86,0,26,0,53.9,0,25.7,0,21.4,0
2003/6/3 2:45,18.4,0,86,0,25.9,0,53.8,0,25.6,0,21.4,0
2003/6/3 3:00,18.1,0,85,0,25.8,0,53.8,0,25.5,0,21.5,0
2003/6/3 3:15,17.8,0,86,0,25.7,0,54.2,0,25.5,0,21.5,0
2003/6/3 3:30,17.7,0,86,0,25.6,0,54.1,0,25.4,0,21.5,0
2003/6/3 3:45,17.6,0,85,0,25.5,0,54.1,0,25.3,0,21.5,0
2003/6/3 4:00,17.5,0,85,0,25.4,0,54,0,25.2,0,21.5,0
2003/6/3 4:15,17.2,0,87,0,25.3,0,53.9,0,25.2,0,21.6,0
2003/6/3 4:30,17.3,0,86,0,25.2,0,53.9,0,25.1,0,21.6,0
2003/6/3 4:45,17.2,0,84,0,25.1,0,53.8,0,25,0,21.6,0
2003/6/3 5:00,17.1,0,85,0,25,0,53.8,0,25,0,21.6,0
2003/6/3 5:15,16.9,0,83,0,24.9,0,53.7,0,24.9,0,21.6,0
2003/6/3 5:30,16.8,0,83,0,24.9,0,53.5,0,24.8,0,21.6,0
2003/6/3 5:45,16.8,0,83,0,24.8,0,53.4,0,24.8,0,21.6,0
2003/6/3 6:00,17,0,83,0,24.7,0,53.4,0,24.7,0,21.7,0
2003/6/3 6:15,17.3,0,83,0,24.7,0,53.2,0,24.7,0,21.7,0
2003/6/3 6:30,17.3,0,83,0,24.6,0,53.1,0,24.6,0,21.7,0
2003/6/3 6:45,17.5,0,82,0,24.6,0,53.1,0,24.5,0,21.7,0
2003/6/3 7:00,17.7,0,82,0,24.5,0,53,0,24.5,0,21.7,0
2003/6/3 7:15,17.9,0,82,0,24.4,0,53,0,24.4,0,21.7,0
2003/6/3 7:30,18.3,0,81,0,24.4,0,53,0,24.4,0,21.7,0
2003/6/3 7:45,18.8,0,81,0,24.4,0,53.1,0,24.4,0,21,0
2003/6/3 8:00,19.2,0,81,0,24.4,0,53,0,24.3,0,21.2,0
2003/6/3 8:15,19.7,0,78,0,24.4,0,53.1,0,24.3,0,21.2,0
2003/6/3 8:30,20.1,0,74,0,24.4,0,53.2,0,24.3,0,21.2,0
2003/6/3 8:45,20.7,0,70,0,24.5,0,53.3,0,24.4,0,21.2,0
2003/6/3 9:00,21.1,0,66,0,24.6,0,53.3,0,24.4,0,21.2,0
2003/6/3 9:15,21.4,0,64,0,24.6,0,53.3,0,24.4,0,21.2,0
2003/6/3 9:30,21.8,0,63,0,24.7,0,53.2,0,24.5,0,21.2,0
2003/6/3 9:45,22.2,0,59,0,24.7,0,53.2,0,24.5,0,21.2,0
2003/6/3 10:00,22.6,0,55,0,24.7,0,53.1,0,24.5,0,21.3,0
2003/6/3 10:15,23.3,0,52,0,24.7,0,53.1,0,24.6,0,21.3,0
2003/6/3 10:30,23.8,0,52,0,24.7,0,53.1,0,24.6,0,21.3,0
2003/6/3 10:45,24.2,0,55,0,24.8,0,53.2,0,24.7,0,21.3,0
2003/6/3 11:00,24,0,56,0,24.8,0,53.3,0,24.8,0,21.3,0
2003/6/3 11:15,24.5,0,56,0,24.9,0,53.2,0,24.8,0,21.3,0
2003/6/3 11:30,24.8,0,53,0,24.9,0,53.3,0,24.9,0,21.3,0
2003/6/3 11:45,25.2,0,51,0,24.9,0,53.3,0,25,0,21.3,0
2003/6/3 12:00,25.7,0,48,0,25,0,53.4,0,25.2,0,21.3,0
2003/6/3 12:15,25.3,0,49,0,25,0,53.4,0,25.3,0,21.4,0
2003/6/3 12:30,25.2,0,49,0,25.1,0,53.4,0,25.4,0,21.4,0
2003/6/3 12:45,25.2,0,49,0,25.1,0,53.4,0,25.5,0,21.4,0
2003/6/3 13:00,24.8,0,51,0,25.2,0,53.5,0,25.7,0,21.4,0
2003/6/3 13:15,25,0,53,0,25.2,0,53.5,0,25.8,0,21.4,0
2003/6/3 13:30,25.4,0,53,0,25.3,0,53.5,0,25.9,0,21.4,0
2003/6/3 13:45,25.7,0,51,0,25.3,0,53.4,0,26,0,21.4,0
2003/6/3 14:00,25,0,53,0,25.4,0,53.4,0,26.1,0,21.4,0
2003/6/3 14:15,24.6,0,54,0,25.4,0,53.5,0,26.1,0,21.5,0
2003/6/3 14:30,24,0,56,0,25.4,0,53.5,0,26.2,0,21.5,0
2003/6/3 14:45,24.2,0,55,0,25.4,0,53.5,0,26.3,0,21.5,0
2003/6/3 15:00,24,0,55,0,25.5,0,53.6,0,26.3,0,21.5,0
2003/6/3 15:15,24.6,0,53,0,25.5,0,53.6,0,26.4,0,21.5,0
2003/6/3 15:30,24.2,0,54,0,25.5,0,53.7,0,26.4,0,21.6,0
2003/6/3 15:45,23.8,0,56,0,25.5,0,53.6,0,26.5,0,21.6,0
2003/6/3 16:00,23.7,0,57,0,25.6,0,53.6,0,26.5,0,21.6,0
2003/6/3 16:15,23.3,0,60,0,25.6,0,53.7,0,26.5,0,21.6,0
2003/6/3 16:30,23.2,0,60,0,25.6,0,53.6,0,26.5,0,21.7,0
2003/6/3 16:45,23.4,0,59,0,25.6,0,53.7,0,26.5,0,21.7,0
2003/6/3 17:00,23.3,0,59,0,25.6,0,53.7,0,26.6,0,21.7,0
2003/6/3 17:15,23.3,0,58,0,25.6,0,53.7,0,26.6,0,21.7,0
2003/6/3 17:30,23.2,0,58,0,25.6,0,53.7,0,26.6,0,21.7,0
2003/6/3 17:45,23.1,0,58,0,25.6,0,53.7,0,26.6,0,21.8,0
2003/6/3 18:00,23.2,0,58,0,25.6,0,53.7,0,26.6,0,21.8,0
2003/6/3 18:15,22.9,0,59,0,25.6,0,53.7,0,26.6,0,21.8,0
2003/6/3 18:30,22.8,0,59,0,25.6,0,53.7,0,26.6,0,21.8,0
2003/6/3 18:45,22.7,0,60,0,25.6,0,53.7,0,26.5,0,21.8,0
2003/6/3 19:00,22.6,0,61,0,25.6,0,53.7,0,26.5,0,21.9,0
2003/6/3 19:15,22.5,0,61,0,25.6,0,53.7,0,26.5,0,21.9,0
2003/6/3 19:30,22.3,0,62,0,25.5,0,53.7,0,26.4,0,21.9,0
2003/6/3 19:45,22.1,0,64,0,25.5,0,53.7,0,26.4,0,22,0
2003/6/3 20:00,22.1,0,64,0,25.5,0,53.7,0,26.4,0,22,0
2003/6/3 20:15,22,0,65,0,25.5,0,53.7,0,26.3,0,22,0
2003/6/3 20:30,21.8,0,67,0,25.5,0,53.7,0,26.3,0,22,0
2003/6/3 20:45,21.6,0,69,0,25.4,0,53.8,0,26.2,0,22,0
2003/6/3 21:00,21.6,0,69,0,25.4,0,53.7,0,26.2,0,22.1,0
2003/6/3 21:15,21.4,0,71,0,25.4,0,53.8,0,26.2,0,22.1,0
2003/6/3 21:30,21.2,0,71,0,25.4,0,53.8,0,26.1,0,22.1,0
2003/6/3 21:45,21.1,0,71,0,25.3,0,53.8,0,26.1,0,22.1,0
2003/6/3 22:00,21,0,72,0,25.3,0,53.9,0,26,0,22.1,0
2003/6/3 22:15,20.9,0,73,0,25.3,0,53.9,0,26,0,22.1,0
2003/6/3 22:30,20.9,0,73,0,25.3,0,53.9,0,25.9,0,22.2,0
2003/6/3 22:45,20.9,0,72,0,25.2,0,53.8,0,25.9,0,22.2,0
2003/6/3 23:00,21.1,0,70,0,25.2,0,54,0,25.8,0,22.2,0
2003/6/3 23:15,21,0,69,0,25.2,0,53.9,0,25.8,0,22.2,0
2003/6/3 23:30,20.7,0,70,0,25.2,0,53.7,0,25.7,0,21.6,0
2003/6/3 23:45,20.3,0,72,0,25.3,0,53.9,0,25.7,0,21.6,0
2003/6/4 0:00,20.3,0,72,0,25.4,0,53.8,0,25.6,0,21.6,0
2003/6/4 0:15,20.4,0,70,0,25.4,0,53.6,0,25.6,0,21.6,0
2003/6/4 0:30,20.1,0,73,0,25.5,0,53.6,0,25.5,0,21.6,0
2003/6/4 0:45,19.8,0,76,0,25.5,0,53.3,0,25.5,0,21.7,0
2003/6/4 1:00,19.9,0,74,0,25.5,0,53.1,0,25.4,0,21.7,0
2003/6/4 1:15,19.8,0,73,0,25.5,0,52.9,0,25.4,0,21.7,0
2003/6/4 1:30,19.7,0,73,0,25.5,0,52.9,0,25.3,0,21.7,0
2003/6/4 1:45,19.7,0,73,0,25.6,0,52.6,0,25.3,0,21.7,0
2003/6/4 2:00,19.7,0,74,0,25.5,0,52.6,0,25.2,0,21.8,0
2003/6/4 2:15,19.6,0,75,0,25.6,0,53.5,0,25.2,0,21.8,0
2003/6/4 2:30,19.4,0,74,0,25.7,0,54.2,0,25.2,0,21.8,0
2003/6/4 2:45,19,0,77,0,25.6,0,52.6,0,25.1,0,21.4,0
2003/6/4 3:00,19.2,0,74,0,25.6,0,52.5,0,25,0,21.4,0
2003/6/4 3:15,19.3,0,74,0,25.6,0,52.5,0,25,0,21.4,0
2003/6/4 3:30,19.4,0,73,0,25.5,0,53.1,0,24.9,0,21.5,0
2003/6/4 3:45,19.4,0,72,0,25.5,0,53.3,0,24.9,0,21.5,0
2003/6/4 4:00,19.3,0,72,0,25.4,0,53.1,0,24.9,0,21.5,0
2003/6/4 4:15,19.3,0,72,0,25.5,0,52.9,0,24.8,0,21.5,0
2003/6/4 4:30,19.3,0,72,0,25.7,0,51.9,0,24.8,0,21.5,0
2003/6/4 4:45,19.3,0,70,0,25.5,0,52,0,24.8,0,21.5,0
2003/6/4 5:00,19.2,0,72,0,25.3,0,52.4,0,24.7,0,21.6,0
2003/6/4 5:15,19.3,0,72,0,25.2,0,52.4,0,24.7,0,21.6,0
2003/6/4 5:30,19.2,0,71,0,25.1,0,52.3,0,24.7,0,21.6,0
2003/6/4 5:45,19,0,73,0,25,0,52.3,0,24.6,0,21.6,0
2003/6/4 6:00,18.9,0,76,0,24.9,0,52.4,0,24.6,0,21.6,0
2003/6/4 6:15,18.8,0,77,0,24.9,0,52.4,0,24.5,0,21.6,0
2003/6/4 6:30,18.8,0,77,0,24.8,0,52.5,0,24.5,0,21.6,0
2003/6/4 6:45,19.2,0,77,0,24.8,0,52.5,0,24.4,0,21.7,0
2003/6/4 7:00,19.4,0,76,0,24.7,0,52.6,0,24.4,0,21.7,0
2003/6/4 7:15,19.7,0,76,0,24.7,0,52.6,0,24.4,0,21.7,0
2003/6/4 7:30,20,0,77,0,24.7,0,52.6,0,24.4,0,21.7,0
2003/6/4 7:45,20.4,0,76,0,24.7,0,52.7,0,24.4,0,21.7,0
2003/6/4 8:00,20.8,0,72,0,24.7,0,52.7,0,24.3,0,21.7,0
2003/6/4 8:15,21.3,0,71,0,24.7,0,52.8,0,24.4,0,21.7,0
2003/6/4 8:30,21.4,0,71,0,24.7,0,53.1,0,24.4,0,21.7,0
2003/6/4 8:45,21.7,0,69,0,24.8,0,53.2,0,24.4,0,21.3,0
2003/6/4 9:00,22.2,0,67,0,24.8,0,53.2,0,24.4,0,21.3,0
2003/6/4 9:15,22.7,0,65,0,24.8,0,53.5,0,24.4,0,21.3,0
2003/6/4 9:30,23.3,0,62,0,24.8,0,53.4,0,24.5,0,21.3,0
2003/6/4 9:45,23.9,0,60,0,24.9,0,53.4,0,24.5,0,21.3,0
2003/6/4 10:00,24.5,0,57,0,24.9,0,53.4,0,24.6,0,21.3,0
2003/6/4 10:15,25,0,55,0,25,0,53.4,0,24.7,0,21.3,0
2003/6/4 10:30,25.9,0,52,0,25.1,0,53.3,0,24.8,0,21.4,0
2003/6/4 10:45,26.1,0,50,0,25.1,0,53.4,0,24.9,0,21.4,0
2003/6/4 11:00,26.3,0,49,0,25.2,0,53.5,0,25,0,21.4,0
2003/6/4 11:15,27.2,0,47,0,25.2,0,53.4,0,25.2,0,21.4,0
2003/6/4 11:30,27.7,0,43,0,25.4,0,53.5,0,25.3,0,21.4,0
2003/6/4 11:45,28.1,0,42,0,25.4,0,53.5,0,25.5,0,21.4,0
2003/6/4 12:00,28.8,0,40,0,25.5,0,53.5,0,25.7,0,21.5,0
2003/6/4 12:15,28.8,0,40,0,25.5,0,53.5,0,25.8,0,21.5,0
2003/6/4 12:30,28.6,0,40,0,25.6,0,53.5,0,26,0,21.5,0
2003/6/4 12:45,28.8,0,39,0,25.6,0,53.5,0,26.2,0,21.5,0
2003/6/4 13:00,29.2,0,43,0,25.7,0,53.5,0,26.3,0,21.5,0
2003/6/4 13:15,28.8,0,44,0,25.7,0,53.5,0,26.5,0,21.6,0
2003/6/4 13:30,28.5,0,44,0,25.8,0,53.5,0,26.7,0,21.6,0
2003/6/4 13:45,27.4,0,47,0,25.9,0,53.5,0,26.8,0,21.6,0
2003/6/4 14:00,27.2,0,49,0,25.9,0,53.5,0,26.9,0,21.6,0
2003/6/4 14:15,28.6,0,45,0,26,0,53.6,0,27,0,21.6,0
2003/6/4 14:30,29,0,42,0,26,0,53.7,0,27.2,0,21.7,0
2003/6/4 14:45,29.3,0,42,0,26.1,0,53.7,0,27.3,0,21.3,0
2003/6/4 15:00,28.5,0,43,0,26.2,0,53.7,0,27.4,0,21.5,0
2003/6/4 15:15,27.1,0,46,0,26.3,0,53.7,0,27.5,0,21.5,0
2003/6/4 15:30,26.4,0,47,0,26.3,0,53.7,0,27.6,0,21.5,0
2003/6/4 15:45,26.4,0,46,0,26.4,0,53.7,0,27.7,0,21.6,0
2003/6/4 16:00,26.9,0,44,0,26.4,0,53.6,0,27.7,0,21.6,0
2003/6/4 16:15,28.1,0,44,0,26.5,0,53.7,0,27.8,0,21.6,0
2003/6/4 16:30,27.4,0,48,0,26.5,0,53.6,0,27.9,0,21.6,0
2003/6/4 16:45,27.3,0,47,0,26.6,0,53.5,0,28,0,21.7,0
2003/6/4 17:00,26.7,0,49,0,26.6,0,53.4,0,28.1,0,21.7,0
2003/6/4 17:15,26.7,0,50,0,26.7,0,53.3,0,28.2,0,21.7,0
2003/6/4 17:30,26.1,0,53,0,26.8,0,53.3,0,28.3,0,21.8,0
2003/6/4 17:45,25.1,0,57,0,26.8,0,53.3,0,28.3,0,21.8,0
2003/6/4 18:00,24.5,0,59,0,26.8,0,53.3,0,28.4,0,21.9,0
2003/6/4 18:15,24.3,0,60,0,26.9,0,53.4,0,28.4,0,21.9,0
2003/6/4 18:30,24.4,0,60,0,26.9,0,53.5,0,28.4,0,21.9,0
2003/6/4 18:45,24.2,0,59,0,26.9,0,53.5,0,28.4,0,22,0
2003/6/4 19:00,23.7,0,61,0,26.9,0,53.6,0,28.4,0,21.8,0
2003/6/4 19:15,23.3,0,62,0,26.9,0,53.7,0,28.4,0,21.9,0
2003/6/4 19:30,23.1,0,64,0,26.9,0,53.9,0,28.4,0,21.9,0
2003/6/4 19:45,23.1,0,65,0,26.9,0,53.9,0,28.3,0,21.9,0
2003/6/4 20:00,22.8,0,65,0,26.9,0,53.9,0,28.3,0,22,0
2003/6/4 20:15,22.5,0,67,0,26.8,0,53.9,0,28.2,0,21.7,0
2003/6/4 20:30,22.4,0,66,0,26.8,0,53.9,0,28.2,0,21.8,0
2003/6/4 20:45,22.3,0,67,0,26.8,0,53.9,0,28.1,0,21.8,0
2003/6/4 21:00,22.1,0,69,0,26.8,0,54.1,0,28.1,0,21.8,0
2003/6/4 21:15,21.9,0,70,0,26.7,0,54,0,28,0,21.9,0
2003/6/4 21:30,21.8,0,74,0,26.6,0,53.5,0,27.8,0,21.9,0
2003/6/4 21:45,21.5,0,77,0,26.6,0,53.1,0,27.7,0,21.9,0
2003/6/4 22:00,21.3,0,79,0,26.5,0,53.1,0,27.6,0,22,0
2003/6/4 22:15,21.3,0,80,0,26.5,0,54,0,27.5,0,22,0
2003/6/4 22:30,21.2,0,80,0,26.4,0,54.8,0,27.4,0,21.8,0
2003/6/4 22:45,21.1,0,80,0,26.4,0,55.3,0,27.3,0,21.8,0
2003/6/4 23:00,21.2,0,79,0,26.4,0,55.3,0,27.2,0,21.6,0
2003/6/4 23:15,21,0,79,0,26.3,0,55.1,0,27.1,0,21.6,0
2003/6/4 23:30,20.8,0,79,0,26.3,0,55.1,0,27,0,21.6,0
2003/6/4 23:45,20.6,0,80,0,26.3,0,55,0,26.9,0,21.7,0
2003/6/5 0:00,20.5,0,79,0,26.2,0,54.8,0,26.8,0,21.7,0
2003/6/5 0:15,20.3,0,79,0,26.2,0,54.3,0,26.7,0,21.5,0
2003/6/5 0:30,20.2,0,80,0,26.1,0,54.2,0,26.6,0,21.5,0
2003/6/5 0:45,20,0,80,0,26,0,54.2,0,26.3,0,21.5,0
2003/6/5 1:00,19.8,0,80,0,26,0,54.3,0,26.3,0,21.6,0
2003/6/5 1:15,19.6,0,79,0,26.2,0,54,0,26.3,0,21.6,0
2003/6/5 1:30,19.6,0,79,0,26.2,0,53.8,0,26.3,0,21.5,0
2003/6/5 1:45,19.4,0,78,0,26.1,0,54.1,0,26.2,0,21.5,0
2003/6/5 2:00,19.2,0,79,0,26,0,54.1,0,26.1,0,21.5,0
2003/6/5 2:15,19,0,79,0,26,0,54.1,0,26.1,0,21.5,0
2003/6/5 2:30,18.8,0,80,0,26,0,53.9,0,26,0,21.5,0
2003/6/5 2:45,18.8,0,80,0,26,0,53.7,0,26,0,21.6,0
2003/6/5 3:00,18.4,0,83,0,26,0,54.1,0,25.9,0,21.6,0
2003/6/5 3:15,18.5,0,82,0,26,0,53.7,0,25.9,0,21.6,0
2003/6/5 3:30,18.5,0,82,0,26,0,53.5,0,25.8,0,21.6,0
2003/6/5 3:45,18.4,0,82,0,26,0,53.2,0,25.8,0,21.6,0
2003/6/5 4:00,18.2,0,83,0,26.2,0,52.1,0,25.7,0,21.7,0
2003/6/5 4:15,18.1,0,84,0,26,0,52.4,0,25.7,0,21.7,0
2003/6/5 4:30,18.2,0,84,0,25.8,0,52.5,0,25.6,0,21.7,0
2003/6/5 4:45,18.2,0,85,0,25.7,0,52.5,0,25.5,0,21.7,0
2003/6/5 5:00,18,0,83,0,25.6,0,52.6,0,25.5,0,21.7,0
2003/6/5 5:15,17.7,0,86,0,25.5,0,52.6,0,25.4,0,21.8,0
2003/6/5 5:30,17.9,0,85,0,25.4,0,52.7,0,25.4,0,21.8,0
2003/6/5 5:45,17.8,0,85,0,25.4,0,52.7,0,25.3,0,21.8,0
2003/6/5 6:00,17.8,0,85,0,25.3,0,52.8,0,25.2,0,21.8,0
2003/6/5 6:15,17.7,0,86,0,25.2,0,52.8,0,25.2,0,21.8,0
2003/6/5 6:30,17.8,0,87,0,25.1,0,52.9,0,25.1,0,21.9,0
2003/6/5 6:45,18.1,0,86,0,25.1,0,52.9,0,25,0,21.9,0
2003/6/5 7:00,18.3,0,85,0,25,0,52.9,0,25,0,21.9,0
2003/6/5 7:15,19,0,88,0,25,0,53,0,24.9,0,21.9,0
2003/6/5 7:30,19.6,0,85,0,24.9,0,53,0,24.9,0,21.9,0
2003/6/5 7:45,20,0,83,0,24.9,0,53,0,24.9,0,21.3,0
2003/6/5 8:00,20.4,0,81,0,24.9,0,53.1,0,24.9,0,21.4,0
2003/6/5 8:15,20.9,0,78,0,24.9,0,53.4,0,24.9,0,21.6,0
2003/6/5 8:30,21.5,0,77,0,25,0,54.3,0,24.9,0,21.6,0
2003/6/5 8:45,21.9,0,74,0,25,0,54.3,0,24.9,0,21.6,0
2003/6/5 9:00,22.3,0,72,0,25.2,0,54.1,0,24.9,0,21.6,0
2003/6/5 9:15,22.6,0,69,0,25.2,0,53.9,0,25,0,21.6,0
2003/6/5 9:30,23.3,0,64,0,25.4,0,53.8,0,25,0,21.6,0
2003/6/5 9:45,23.9,0,59,0,25.4,0,53.7,0,25,0,21.6,0
2003/6/5 10:00,24.3,0,61,0,25.5,0,53.7,0,25.1,0,21.7,0
2003/6/5 10:15,24.8,0,59,0,25.6,0,53.5,0,25.2,0,21.7,0
2003/6/5 10:30,25.5,0,57,0,25.6,0,53.6,0,25.3,0,21.7,0
2003/6/5 10:45,26.1,0,54,0,25.7,0,53.7,0,25.4,0,21.7,0
2003/6/5 11:00,26.4,0,52,0,25.8,0,53.7,0,25.5,0,21.7,0
2003/6/5 11:15,27,0,51,0,25.9,0,53.8,0,25.6,0,21.7,0
2003/6/5 11:30,27.3,0,49,0,25.9,0,53.8,0,25.8,0,21.7,0
2003/6/5 11:45,27.9,0,49,0,26,0,53.8,0,25.9,0,21.7,0
2003/6/5 12:00,28.5,0,44,0,26,0,53.9,0,26,0,21.8,0
2003/6/5 12:15,28.1,0,44,0,26.1,0,53.9,0,26.2,0,21.8,0
2003/6/5 12:30,28.8,0,42,0,26.1,0,53.9,0,26.4,0,21.8,0
2003/6/5 12:45,29.4,0,42,0,26.2,0,53.9,0,26.6,0,21.8,0
2003/6/5 13:00,29.5,0,39,0,26.2,0,53.9,0,26.7,0,21.8,0