����,�O�C���x,�����t���O,�O�C���x,�����t���O,�󒲎����x,�����t���O,�󒲎����x,�����t���O,��󒲎����x,�����t���O,����,�����t���O
2003/11/1 0:00,17.9,0,61,0,22.8,0,58.3,0,21,0,21.1,0
2003/11/1 0:15,18.1,0,60,0,22.8,0,58.4,0,21,0,21.2,0
2003/11/1 0:30,18.2,0,59,0,22.7,0,58.3,0,21,0,21.2,0
2003/11/1 0:45,18,0,60,0,22.7,0,58.2,0,21,0,21.2,0
2003/11/1 1:00,17.8,0,61,0,22.7,0,58.1,0,21,0,21.2,0
2003/11/1 1:15,17.7,0,63,0,22.7,0,58.1,0,21,0,21.3,0
2003/11/1 1:30,17.4,0,64,0,22.7,0,57.9,0,21,0,21.3,0
2003/11/1 1:45,17.4,0,64,0,22.7,0,57.9,0,20.9,0,21.3,0
2003/11/1 2:00,17.3,0,64,0,22.6,0,58.3,0,20.9,0,21.3,0
2003/11/1 2:15,17.7,0,63,0,22.6,0,58.5,0,20.8,0,21.4,0
2003/11/1 2:30,17.9,0,62,0,22.5,0,58.6,0,20.8,0,21.4,0
2003/11/1 2:45,18,0,62,0,22.5,0,58.7,0,20.8,0,21.4,0
2003/11/1 3:00,18,0,62,0,22.4,0,58.7,0,20.7,0,21.4,0
2003/11/1 3:15,18,0,63,0,22.4,0,58.7,0,20.7,0,21.4,0
2003/11/1 3:30,18.1,0,63,0,22.4,0,58.7,0,20.7,0,21.5,0
2003/11/1 3:45,17.9,0,64,0,22.4,0,58.8,0,20.6,0,21.5,0
2003/11/1 4:00,17.8,0,64,0,22.3,0,58.9,0,20.6,0,21.5,0
2003/11/1 4:15,17.8,0,65,0,22.3,0,58.9,0,20.6,0,21.5,0
2003/11/1 4:30,17.9,0,64,0,22.2,0,58.8,0,20.6,0,21.6,0
2003/11/1 4:45,18,0,64,0,22.2,0,58.7,0,20.6,0,21.6,0
2003/11/1 5:00,18.1,0,63,0,22.1,0,58.5,0,20.6,0,21.6,0
2003/11/1 5:15,18,0,64,0,22.1,0,58.6,0,20.6,0,21.6,0
2003/11/1 5:30,18.1,0,63,0,22.1,0,58.7,0,20.6,0,21.6,0
2003/11/1 5:45,18,0,64,0,22,0,58.8,0,20.6,0,21.6,0
2003/11/1 6:00,18,0,64,0,22,0,58.8,0,20.6,0,21.7,0
2003/11/1 6:15,18.3,0,64,0,22,0,58.9,0,20.6,0,21.7,0
2003/11/1 6:30,18.2,0,64,0,21.9,0,59.2,0,20.6,0,21.7,0
2003/11/1 6:45,18.2,0,64,0,21.9,0,59.2,0,20.6,0,21.7,0
2003/11/1 7:00,18.3,0,64,0,21.9,0,59.2,0,20.6,0,21.7,0
2003/11/1 7:15,18.2,0,64,0,21.8,0,59.3,0,20.6,0,20.7,0
2003/11/1 7:30,18.5,0,64,0,21.8,0,59.3,0,20.6,0,20.9,0
2003/11/1 7:45,18.8,0,63,0,21.8,0,59.4,0,20.6,0,20.9,0
2003/11/1 8:00,19.3,0,62,0,21.7,0,59.4,0,20.6,0,20.9,0
2003/11/1 8:15,19.7,0,61,0,21.7,0,59.9,0,20.5,0,21,0
2003/11/1 8:30,20.7,0,57,0,21.7,0,61.1,0,20.5,0,21,0
2003/11/1 8:45,20.6,0,57,0,21.8,0,61.2,0,20.6,0,21.1,0
2003/11/1 9:00,20.8,0,56,0,21.8,0,60.6,0,20.7,0,21.1,0
2003/11/1 9:15,21.1,0,56,0,21.8,0,60.9,0,20.8,0,21.1,0
2003/11/1 9:30,22,0,55,0,21.9,0,60.9,0,20.9,0,21.1,0
2003/11/1 9:45,23.2,0,50,0,22,0,60.8,0,21.1,0,21,0
2003/11/1 10:00,23.9,0,48,0,22,0,60.9,0,21.3,0,21,0
2003/11/1 10:15,25.6,0,42,0,22.1,0,61,0,21.5,0,21.1,0
2003/11/1 10:30,25.8,0,42,0,22.2,0,62,0,21.7,0,21.1,0
2003/11/1 10:45,25.6,0,41,0,22.4,0,62,0,21.9,0,21.1,0
2003/11/1 11:00,25.9,0,41,0,22.5,0,61.8,0,22.1,0,21.1,0
2003/11/1 11:15,25.5,0,42,0,22.7,0,61.7,0,22.2,0,21.2,0
2003/11/1 11:30,25.6,0,43,0,22.8,0,61.6,0,22.3,0,21.2,0
2003/11/1 11:45,25.2,0,44,0,22.8,0,61.3,0,22.3,0,21.2,0
2003/11/1 12:00,25.7,0,44,0,22.9,0,61.2,0,22.4,0,20.8,0
2003/11/1 12:15,26,0,39,0,23,0,61.3,0,22.4,0,21,0
2003/11/1 12:30,25.6,0,38,0,23.1,0,61.2,0,22.4,0,21,0
2003/11/1 12:45,24.6,0,40,0,23.1,0,60.6,0,22.5,0,21.1,0
2003/11/1 13:00,24.9,0,40,0,23.2,0,60.1,0,22.5,0,21.1,0
2003/11/1 13:15,24.5,0,41,0,23.2,0,59.9,0,22.5,0,21.1,0
2003/11/1 13:30,25,0,41,0,23.3,0,60.2,0,22.5,0,21.2,0
2003/11/1 13:45,25.6,0,37,0,23.3,0,60.5,0,22.5,0,21.2,0
2003/11/1 14:00,24.8,0,39,0,23.3,0,60.3,0,22.5,0,21.2,0
2003/11/1 14:15,24.5,0,40,0,23.4,0,60.1,0,22.5,0,21.3,0
2003/11/1 14:30,24.4,0,40,0,23.4,0,60.1,0,22.5,0,21.3,0
2003/11/1 14:45,24.2,0,42,0,23.4,0,59.7,0,22.5,0,21.4,0
2003/11/1 15:00,23.8,0,44,0,23.4,0,59.5,0,22.5,0,21.4,0
2003/11/1 15:15,23.7,0,45,0,23.4,0,59.6,0,22.5,0,21.4,0
2003/11/1 15:30,23.5,0,46,0,23.4,0,59.6,0,22.5,0,21.5,0
2003/11/1 15:45,23.6,0,46,0,23.4,0,59.7,0,22.5,0,21.5,0
2003/11/1 16:00,23.6,0,46,0,23.5,0,59.9,0,22.5,0,21.5,0
2003/11/1 16:15,23.4,0,46,0,23.5,0,59.7,0,22.5,0,21.6,0
2003/11/1 16:30,23.2,0,47,0,23.5,0,59.6,0,22.6,0,21.6,0
2003/11/1 16:45,23.3,0,48,0,23.5,0,59.7,0,22.5,0,21.7,0
2003/11/1 17:00,23,0,49,0,23.5,0,59.7,0,22.5,0,21.7,0
2003/11/1 17:15,22.9,0,49,0,23.5,0,59.7,0,22.5,0,21.7,0
2003/11/1 17:30,22.8,0,50,0,23.5,0,59.8,0,22.5,0,21.8,0
2003/11/1 17:45,22.7,0,52,0,23.5,0,60,0,22.5,0,21.1,0
2003/11/1 18:00,22.3,0,58,0,23.5,0,59.7,0,22.5,0,21.1,0
2003/11/1 18:15,21.8,0,65,0,23.6,0,59.9,0,22.5,0,21.1,0
2003/11/1 18:30,21.4,0,70,0,23.6,0,60.2,0,22.5,0,21.2,0
2003/11/1 18:45,21,0,74,0,23.7,0,60.5,0,22.5,0,21.2,0
2003/11/1 19:00,20.2,0,80,0,23.7,0,60.7,0,22.5,0,20.7,0
2003/11/1 19:15,20.2,0,83,0,23.8,0,60.9,0,22.5,0,20.8,0
2003/11/1 19:30,19.9,0,85,0,23.8,0,61.1,0,22.5,0,20.8,0
2003/11/1 19:45,19.8,0,86,0,23.8,0,61.1,0,22.5,0,20.9,0
2003/11/1 20:00,19.7,0,86,0,23.8,0,61.6,0,22.5,0,21,0
2003/11/1 20:15,19.8,0,86,0,23.9,0,61.5,0,22.5,0,21.1,0
2003/11/1 20:30,19.7,0,87,0,24,0,63.6,0,22.5,0,21.1,0
2003/11/1 20:45,19.9,0,86,0,24,0,63.3,0,22.5,0,21.1,0
2003/11/1 21:00,20.1,0,85,0,24.1,0,63,0,22.5,0,21.2,0
2003/11/1 21:15,19.9,0,84,0,24,0,62.3,0,22.5,0,21.2,0
2003/11/1 21:30,20,0,82,0,24,0,62.2,0,22.5,0,21.2,0
2003/11/1 21:45,20,0,81,0,24,0,62.6,0,22.5,0,21.3,0
2003/11/1 22:00,19.9,0,81,0,24,0,62.6,0,22.5,0,21.3,0
2003/11/1 22:15,19.7,0,83,0,24.1,0,63,0,22.5,0,20.8,0
2003/11/1 22:30,19.6,0,85,0,24.1,0,62.9,0,22.5,0,20.5,0
2003/11/1 22:45,19.7,0,87,0,24.1,0,62.5,0,22.5,0,20.5,0
2003/11/1 23:00,19.5,0,87,0,24.1,0,63.4,0,22.5,0,20.6,0
2003/11/1 23:15,19.3,0,88,0,24.1,0,63.9,0,22.4,0,20.6,0
2003/11/1 23:30,19.3,0,88,0,24.2,0,63.7,0,22.4,0,20.7,0
2003/11/1 23:45,19.2,0,88,0,24.2,0,63.5,0,22.4,0,20.7,0
2003/11/2 0:00,19.4,0,87,0,24.2,0,63.5,0,22.3,0,20.8,0
2003/11/2 0:15,19.2,0,88,0,24.2,0,63.7,0,22.3,0,20.8,0
2003/11/2 0:30,19.2,0,89,0,24.2,0,63.4,0,22.3,0,20.8,0
2003/11/2 0:45,19,0,92,0,24.2,0,62.7,0,22.3,0,20.8,0
2003/11/2 1:00,19.2,0,95,0,24.2,0,63.2,0,22.3,0,20.9,0
2003/11/2 1:15,19.2,0,96,0,24.1,0,63.9,0,22.2,0,20.9,0
2003/11/2 1:30,19.1,0,97,0,24.1,0,63.4,0,22.2,0,21,0
2003/11/2 1:45,18.9,0,97,0,24.1,0,63,0,22.2,0,21,0
2003/11/2 2:00,18.6,0,98,0,24.1,0,63.1,0,22.2,0,21,0
2003/11/2 2:15,18.5,0,98,0,24,0,63.3,0,22.2,0,21.1,0
2003/11/2 2:30,18.7,0,99,0,24,0,63.1,0,22.2,0,21.1,0
2003/11/2 2:45,18.8,0,99,0,23.9,0,62.8,0,22.2,0,21.1,0
2003/11/2 3:00,19.1,0,99,0,23.9,0,62.8,0,22.1,0,21.2,0
2003/11/2 3:15,19,0,98,0,23.8,0,62.9,0,22.1,0,21.2,0
2003/11/2 3:30,19,0,97,0,23.8,0,63.2,0,22.1,0,21.2,0
2003/11/2 3:45,18.9,0,97,0,23.7,0,63.3,0,22.1,0,21.3,0
2003/11/2 4:00,19.1,0,97,0,23.7,0,63.5,0,22.1,0,21.3,0
2003/11/2 4:15,19,0,95,0,23.6,0,63.7,0,22,0,21.4,0
2003/11/2 4:30,18.9,0,96,0,23.6,0,63.8,0,22,0,21.4,0
2003/11/2 4:45,19.1,0,95,0,23.6,0,63.8,0,22,0,21.4,0
2003/11/2 5:00,19,0,95,0,23.5,0,63.8,0,22,0,21.5,0
2003/11/2 5:15,19,0,95,0,23.5,0,63.9,0,22,0,21.5,0
2003/11/2 5:30,19,0,94,0,23.5,0,63.9,0,22,0,21.5,0
2003/11/2 5:45,18.8,0,95,0,23.4,0,63.9,0,21.9,0,21.6,0
2003/11/2 6:00,18.6,0,96,0,23.4,0,64,0,21.9,0,21.6,0
2003/11/2 6:15,18.6,0,97,0,23.3,0,64,0,21.9,0,21.6,0
2003/11/2 6:30,18.4,0,97,0,23.3,0,64.2,0,21.9,0,21.7,0
2003/11/2 6:45,18.3,0,98,0,23.3,0,64.3,0,21.9,0,21.7,0
2003/11/2 7:00,18.4,0,99,0,23.2,0,64.2,0,21.9,0,21.7,0
2003/11/2 7:15,18.8,0,99,0,23.2,0,64.3,0,21.8,0,21.8,0
2003/11/2 7:30,18.5,0,99,0,23.2,0,64.8,0,21.8,0,21.1,0
2003/11/2 7:45,18.6,0,99,0,23.2,0,64.5,0,21.8,0,21.2,0
2003/11/2 8:00,18.8,0,99,0,23.1,0,65.7,0,21.8,0,21.1,0
2003/11/2 8:15,19.4,0,99,0,22.9,0,71,0,21.9,0,21.2,0
2003/11/2 8:30,20.3,0,96,0,22.8,0,72.7,0,21.9,0,21.3,0
2003/11/2 8:45,21,0,90,0,22.8,0,72.9,0,22,0,21.3,0
2003/11/2 9:00,21.8,0,85,0,22.9,0,73.6,0,22.1,0,21.3,0
2003/11/2 9:15,22.5,0,79,0,23,0,72.8,0,22.3,0,21.2,0
2003/11/2 9:30,23.1,0,76,0,23.1,0,73.2,0,22.6,0,21.3,0
2003/11/2 9:45,23.7,0,71,0,23.2,0,72.6,0,22.8,0,21.3,0
2003/11/2 10:00,24.1,0,69,0,23.3,0,72.9,0,23,0,21.4,0
2003/11/2 10:15,24.3,0,67,0,23.4,0,72.6,0,23.2,0,21.4,0
2003/11/2 10:30,24.2,0,66,0,23.6,0,72.7,0,23.4,0,21.4,0
2003/11/2 10:45,24.4,0,66,0,23.8,0,72.5,0,23.5,0,21.4,0
2003/11/2 11:00,24.7,0,65,0,23.8,0,71.8,0,23.7,0,21.5,0
2003/11/2 11:15,24.9,0,65,0,24,0,71.9,0,23.8,0,21.5,0
2003/11/2 11:30,24.9,0,61,0,24.1,0,71.6,0,23.9,0,21.6,0
2003/11/2 11:45,25,0,61,0,24.2,0,71.7,0,24,0,21.6,0
2003/11/2 12:00,25.5,0,62,0,24.3,0,70.5,0,24.1,0,21.7,0
2003/11/2 12:15,26.3,0,60,0,24.4,0,70.1,0,24.1,0,21.7,0
2003/11/2 12:30,26.2,0,60,0,24.4,0,70.4,0,24.1,0,21.7,0
2003/11/2 12:45,26.5,0,59,0,24.5,0,71.1,0,24.1,0,21.8,0
2003/11/2 13:00,26.5,0,58,0,24.5,0,71,0,24.1,0,21.8,0
2003/11/2 13:15,26.1,0,60,0,24.6,0,71.4,0,24.2,0,21.5,0
2003/11/2 13:30,26.1,0,62,0,24.7,0,71.3,0,24.2,0,21.6,0
2003/11/2 13:45,25.1,0,63,0,24.7,0,71.7,0,24.2,0,21.6,0
2003/11/2 14:00,24.6,0,66,0,24.8,0,71.6,0,24.2,0,21.6,0
2003/11/2 14:15,24.3,0,68,0,24.8,0,71,0,24.2,0,21.7,0
2003/11/2 14:30,24.6,0,66,0,24.8,0,71.1,0,24.2,0,21.7,0
2003/11/2 14:45,25.2,0,64,0,24.7,0,71,0,24.2,0,21.8,0
2003/11/2 15:00,25.1,0,65,0,24.7,0,70.8,0,24.2,0,21.8,0
2003/11/2 15:15,24.6,0,63,0,24.8,0,70.6,0,24.2,0,21.9,0
2003/11/2 15:30,24.7,0,64,0,24.8,0,70.2,0,24.2,0,21.3,0
2003/11/2 15:45,24.6,0,66,0,24.8,0,69.7,0,24.2,0,21.3,0
2003/11/2 16:00,24.4,0,68,0,24.8,0,69.5,0,24.1,0,21.4,0
2003/11/2 16:15,23.8,0,71,0,24.8,0,69.8,0,24.1,0,21.4,0
2003/11/2 16:30,23.7,0,74,0,24.8,0,69.8,0,24.1,0,21.5,0
2003/11/2 16:45,23.4,0,76,0,24.8,0,69.4,0,24.1,0,21.5,0
2003/11/2 17:00,23.2,0,79,0,24.7,0,71.8,0,24.1,0,21.6,0
2003/11/2 17:15,22.8,0,81,0,24.7,0,71.7,0,24.1,0,21.6,0
2003/11/2 17:30,22.7,0,83,0,24.8,0,70.9,0,24.1,0,21.1,0
2003/11/2 17:45,22.4,0,84,0,24.8,0,70.3,0,24.1,0,21.2,0
2003/11/2 18:00,22.3,0,85,0,24.8,0,70.2,0,24.1,0,21.2,0
2003/11/2 18:15,22.1,0,85,0,24.8,0,69.9,0,24.1,0,21.3,0
2003/11/2 18:30,22,0,85,0,24.9,0,69.4,0,24.1,0,21.1,0
2003/11/2 18:45,21.9,0,85,0,24.9,0,69.8,0,24,0,21.2,0
2003/11/2 19:00,21.8,0,86,0,25,0,69.5,0,24,0,21.2,0
2003/11/2 19:15,21.7,0,87,0,25,0,69.1,0,24,0,21.2,0
2003/11/2 19:30,21.6,0,87,0,25.1,0,68.8,0,24,0,21.3,0
2003/11/2 19:45,21.5,0,88,0,25.1,0,69.2,0,24,0,21.4,0
2003/11/2 20:00,21.4,0,88,0,25.1,0,68.9,0,24,0,21.4,0
2003/11/2 20:15,21.3,0,89,0,25.1,0,68.4,0,24,0,21.5,0
2003/11/2 20:30,21.3,0,88,0,25.1,0,68.6,0,24,0,21.5,0
2003/11/2 20:45,21.2,0,89,0,25.2,0,68.7,0,24,0,21.6,0
2003/11/2 21:00,21,0,90,0,25.2,0,68.4,0,24,0,21.6,0
2003/11/2 21:15,21,0,90,0,25.2,0,68.1,0,24,0,21.7,0
2003/11/2 21:30,20.9,0,91,0,25.2,0,68.1,0,23.9,0,21.7,0
2003/11/2 21:45,20.9,0,91,0,25.2,0,67.6,0,23.9,0,21.8,0
2003/11/2 22:00,21,0,91,0,25.2,0,67.6,0,23.9,0,21.8,0
2003/11/2 22:15,20.9,0,91,0,25.2,0,67.5,0,23.9,0,21.2,0
2003/11/2 22:30,21,0,91,0,25.2,0,67.4,0,23.9,0,21.3,0
2003/11/2 22:45,21,0,91,0,25.2,0,67.6,0,23.9,0,21.3,0
2003/11/2 23:00,21,0,92,0,25.2,0,67.2,0,23.9,0,21.4,0
2003/11/2 23:15,20.9,0,93,0,25.2,0,67.3,0,23.9,0,21.4,0
2003/11/2 23:30,20.8,0,94,0,25.2,0,67.2,0,23.8,0,21.5,0
2003/11/2 23:45,20.8,0,94,0,25.3,0,67.9,0,23.8,0,21.5,0
2003/11/3 0:00,20.8,0,96,0,25.3,0,67.8,0,23.8,0,21.6,0
2003/11/3 0:15,20.7,0,96,0,25.3,0,67.6,0,23.7,0,21.6,0
2003/11/3 0:30,20.6,0,97,0,25.3,0,67.6,0,23.7,0,21.7,0
2003/11/3 0:45,20.2,0,97,0,25.3,0,67.8,0,23.6,0,21.7,0
2003/11/3 1:00,19.8,0,96,0,25.2,0,68,0,23.6,0,21.8,0
2003/11/3 1:15,19.6,0,98,0,25.2,0,67.9,0,23.6,0,21.8,0
2003/11/3 1:30,19.1,0,98,0,25.2,0,67.6,0,23.5,0,21.9,0
2003/11/3 1:45,19.1,0,98,0,25.1,0,67.4,0,23.5,0,21.9,0
2003/11/3 2:00,19.1,0,98,0,25.1,0,67.2,0,23.5,0,22,0
2003/11/3 2:15,19,0,97,0,25,0,66.9,0,23.4,0,22,0
2003/11/3 2:30,19,0,98,0,25,0,66.9,0,23.4,0,22,0
2003/11/3 2:45,18.9,0,98,0,24.9,0,66.8,0,23.3,0,22.1,0
2003/11/3 3:00,18.9,0,98,0,24.8,0,67.1,0,23.3,0,22.1,0
2003/11/3 3:15,18.7,0,97,0,24.8,0,67.3,0,23.2,0,22.2,0
2003/11/3 3:30,18.5,0,97,0,24.7,0,67.2,0,23.2,0,22.2,0
2003/11/3 3:45,18.3,0,98,0,24.7,0,67.1,0,23.2,0,22.2,0
2003/11/3 4:00,18.3,0,99,0,24.6,0,67.1,0,23.1,0,22.3,0
2003/11/3 4:15,18.1,0,99,0,24.6,0,67.2,0,23.1,0,22.3,0
2003/11/3 4:30,18.1,0,99,0,24.5,0,67.2,0,23,0,22.4,0
2003/11/3 4:45,18.3,0,99,0,24.5,0,67.3,0,23,0,22.4,0
2003/11/3 5:00,18.3,0,99,0,24.4,0,67.2,0,23,0,22.4,0
2003/11/3 5:15,18.1,0,99,0,24.4,0,67.2,0,22.9,0,22.5,0
2003/11/3 5:30,18,0,99,0,24.3,0,67.2,0,22.9,0,22.5,0
2003/11/3 5:45,18,0,99,0,24.3,0,67,0,22.8,0,22.5,0
2003/11/3 6:00,18.2,0,99,0,24.3,0,66.9,0,22.8,0,22.5,0
2003/11/3 6:15,18,0,99,0,24.2,0,67,0,22.8,0,22.6,0
2003/11/3 6:30,18,0,99,0,24.1,0,67,0,22.7,0,22.6,0
2003/11/3 6:45,17.9,0,99,0,24.1,0,66.9,0,22.7,0,22.6,0
2003/11/3 7:00,17.9,0,98,0,24.1,0,66.9,0,22.6,0,22.6,0
2003/11/3 7:15,18,0,98,0,24.1,0,66.9,0,22.6,0,22.7,0
2003/11/3 7:30,18,0,97,0,24,0,66.8,0,22.6,0,22.7,0
2003/11/3 7:45,18,0,97,0,24,0,66.8,0,22.5,0,22.7,0
2003/11/3 8:00,18.1,0,98,0,23.9,0,66.6,0,22.5,0,22.7,0
2003/11/3 8:15,18.2,0,98,0,23.9,0,66.6,0,22.4,0,22.8,0
2003/11/3 8:30,18.4,0,96,0,23.9,0,66.7,0,22.4,0,21.5,0
2003/11/3 8:45,18.8,0,93,0,23.8,0,66.6,0,22.4,0,21.6,0
2003/11/3 9:00,18.9,0,91,0,23.8,0,66.6,0,22.3,0,21.6,0
2003/11/3 9:15,19.1,0,92,0,23.8,0,66.8,0,22.3,0,21.6,0
2003/11/3 9:30,19.5,0,90,0,23.8,0,66.9,0,22.3,0,21.7,0
2003/11/3 9:45,20.1,0,84,0,23.8,0,67.3,0,22.3,0,21.7,0
2003/11/3 10:00,20.6,0,82,0,23.8,0,67.3,0,22.3,0,21.7,0
2003/11/3 10:15,20.6,0,80,0,23.8,0,67.4,0,22.2,0,21.1,0
2003/11/3 10:30,20.6,0,79,0,23.8,0,67.6,0,22.2,0,21.1,0
2003/11/3 10:45,20.8,0,81,0,23.8,0,68.4,0,22.2,0,20.9,0
2003/11/3 11:00,21.1,0,83,0,23.8,0,68.4,0,22.2,0,20.9,0
2003/11/3 11:15,21.7,0,78,0,23.9,0,68.4,0,22.3,0,20.9,0
2003/11/3 11:30,22.2,0,74,0,23.9,0,68.7,0,22.2,0,21,0
2003/11/3 11:45,22.1,0,74,0,23.9,0,69.5,0,22.3,0,21,0
2003/11/3 12:00,22.1,0,74,0,23.9,0,69.6,0,22.3,0,21.1,0
2003/11/3 12:15,22.3,0,74,0,24,0,69.2,0,22.3,0,21.1,0
2003/11/3 12:30,22.2,0,74,0,24,0,69.2,0,22.3,0,21.1,0
2003/11/3 12:45,22.4,0,73,0,24,0,69.1,0,22.3,0,21.2,0
2003/11/3 13:00,22.3,0,72,0,24,0,69.1,0,22.3,0,20.9,0
2003/11/3 13:15,21.9,0,73,0,24,0,69.2,0,22.3,0,21.3,0
2003/11/3 13:30,21.8,0,74,0,24,0,68.9,0,22.3,0,21.4,0
2003/11/3 13:45,21.8,0,71,0,24.1,0,69.5,0,22.3,0,21.4,0
2003/11/3 14:00,21.9,0,72,0,24.1,0,70.3,0,22.4,0,21.4,0
2003/11/3 14:15,22.1,0,70,0,24.1,0,70,0,22.4,0,21.4,0
2003/11/3 14:30,22.8,0,71,0,24.1,0,69.4,0,22.4,0,21.5,0
2003/11/3 14:45,22.9,0,65,0,24.1,0,69.1,0,22.5,0,21.5,0
2003/11/3 15:00,22.7,0,68,0,24.1,0,68,0,22.6,0,21.6,0
2003/11/3 15:15,22.6,0,68,0,24.1,0,67.8,0,22.6,0,21.6,0
2003/11/3 15:30,22.8,0,68,0,24,0,67.7,0,22.7,0,21.6,0
2003/11/3 15:45,22.6,0,69,0,24,0,67.7,0,22.7,0,21.7,0
2003/11/3 16:00,22.1,0,75,0,24,0,67.6,0,22.8,0,21.7,0
2003/11/3 16:15,21.7,0,77,0,24,0,67.6,0,22.8,0,21.7,0
2003/11/3 16:30,21.5,0,79,0,23.9,0,67.6,0,22.8,0,21.8,0
2003/11/3 16:45,21.2,0,81,0,23.9,0,67.6,0,22.9,0,21.8,0
2003/11/3 17:00,20.9,0,83,0,23.9,0,67.6,0,22.9,0,21.9,0
2003/11/3 17:15,20.7,0,84,0,23.9,0,67.7,0,22.9,0,21.9,0
2003/11/3 17:30,20.4,0,86,0,23.9,0,68.2,0,22.9,0,21.9,0
2003/11/3 17:45,20.1,0,87,0,24,0,68.3,0,22.9,0,22,0
2003/11/3 18:00,20,0,88,0,24,0,68.4,0,22.9,0,22,0
2003/11/3 18:15,19.8,0,89,0,24.1,0,68.7,0,22.9,0,22,0
2003/11/3 18:30,19.8,0,89,0,24.1,0,68.3,0,22.9,0,21.3,0
2003/11/3 18:45,19.7,0,90,0,24.1,0,68,0,22.9,0,21.4,0
2003/11/3 19:00,19.6,0,90,0,24.1,0,68,0,22.9,0,21,0
2003/11/3 19:15,19.6,0,90,0,24.1,0,68.6,0,22.9,0,21.1,0
2003/11/3 19:30,19.5,0,90,0,24.1,0,68.1,0,22.8,0,21.1,0
2003/11/3 19:45,19.3,0,91,0,24.1,0,67.9,0,22.8,0,21.2,0
2003/11/3 20:00,19.1,0,92,0,24.2,0,67.6,0,22.8,0,21.2,0
2003/11/3 20:15,18.8,0,93,0,24.1,0,67.3,0,22.7,0,21,0
2003/11/3 20:30,18.8,0,95,0,24.1,0,67.1,0,22.7,0,21.1,0
2003/11/3 20:45,18.5,0,95,0,24.1,0,67.3,0,22.6,0,21.1,0
2003/11/3 21:00,18.4,0,94,0,24.1,0,67.5,0,22.6,0,21.2,0
2003/11/3 21:15,18.5,0,95,0,24.2,0,67.7,0,22.6,0,21.2,0
2003/11/3 21:30,18.5,0,94,0,24.2,0,68.4,0,22.5,0,21.2,0
2003/11/3 21:45,18.8,0,91,0,24.2,0,68.6,0,22.5,0,21.3,0
2003/11/3 22:00,18.8,0,89,0,24.2,0,69.6,0,22.5,0,21.3,0
2003/11/3 22:15,18.7,0,90,0,24.2,0,69.2,0,22.5,0,21.4,0
2003/11/3 22:30,18.6,0,90,0,24.2,0,68.5,0,22.5,0,21.4,0
2003/11/3 22:45,18.5,0,89,0,24.2,0,68,0,22.5,0,21.4,0
2003/11/3 23:00,18.5,0,85,0,24.2,0,67.9,0,22.5,0,21.5,0
2003/11/3 23:15,18.5,0,82,0,24.2,0,67.6,0,22.5,0,21.5,0
2003/11/3 23:30,18.3,0,81,0,24.2,0,67.4,0,22.5,0,21.5,0
2003/11/3 23:45,18.3,0,79,0,24.2,0,67.1,0,22.5,0,21.6,0
2003/11/4 0:00,18.2,0,78,0,24.2,0,67,0,22.4,0,21.6,0
2003/11/4 0:15,18,0,79,0,24.2,0,66.8,0,22.4,0,21.6,0
2003/11/4 0:30,17.6,0,83,0,24.2,0,66.6,0,22.4,0,21.7,0
2003/11/4 0:45,17.4,0,85,0,24.1,0,66.1,0,22.4,0,21.7,0
2003/11/4 1:00,17.3,0,85,0,24.1,0,65.8,0,22.4,0,21.7,0
2003/11/4 1:15,17.2,0,84,0,24.1,0,65.9,0,22.3,0,21.8,0
2003/11/4 1:30,17,0,83,0,24.1,0,65.4,0,22.3,0,21.8,0
2003/11/4 1:45,16.9,0,85,0,24,0,66.1,0,22.3,0,21.8,0
2003/11/4 2:00,16.9,0,85,0,24,0,65.7,0,22.2,0,21.9,0
2003/11/4 2:15,16.9,0,86,0,24,0,65.1,0,22.2,0,21.9,0
2003/11/4 2:30,16.8,0,86,0,24,0,64.9,0,22.2,0,21.9,0
2003/11/4 2:45,16.6,0,86,0,23.9,0,64.7,0,22.1,0,22,0
2003/11/4 3:00,16.3,0,87,0,23.9,0,64.6,0,22.1,0,22,0
2003/11/4 3:15,16.1,0,88,0,23.8,0,64.6,0,22.1,0,22,0
2003/11/4 3:30,16.1,0,89,0,23.8,0,64.6,0,22,0,22,0
2003/11/4 3:45,16.2,0,90,0,23.8,0,64.3,0,22,0,21.2,0
2003/11/4 4:00,16.2,0,90,0,23.7,0,64.3,0,22,0,21.1,0
2003/11/4 4:15,16.2,0,90,0,23.6,0,64.3,0,22,0,21.1,0
2003/11/4 4:30,16.1,0,90,0,23.5,0,65,0,21.9,0,21.2,0
2003/11/4 4:45,16.1,0,90,0,23.4,0,65.4,0,21.9,0,21.2,0
2003/11/4 5:00,15.8,0,90,0,23.4,0,65.6,0,21.9,0,21.2,0
2003/11/4 5:15,15.7,0,92,0,23.3,0,65.7,0,21.9,0,21.3,0
2003/11/4 5:30,15.5,0,91,0,23.2,0,65.5,0,21.8,0,21.3,0
2003/11/4 5:45,15.4,0,91,0,23.1,0,65.4,0,21.8,0,21.3,0
2003/11/4 6:00,15.4,0,92,0,23.1,0,65.4,0,21.7,0,21.3,0
2003/11/4 6:15,15.4,0,92,0,23,0,65.5,0,21.7,0,21.4,0
2003/11/4 6:30,15.3,0,92,0,23,0,65.4,0,21.7,0,21.4,0
2003/11/4 6:45,15.2,0,92,0,22.9,0,65.5,0,21.6,0,21.4,0
2003/11/4 7:00,15.2,0,92,0,22.8,0,65.5,0,21.6,0,21.4,0
2003/11/4 7:15,15.1,0,93,0,22.8,0,65.5,0,21.5,0,21.5,0
2003/11/4 7:30,15.2,0,94,0,22.7,0,65.5,0,21.5,0,21.5,0
2003/11/4 7:45,15.3,0,95,0,22.6,0,65.4,0,21.4,0,20.9,0
2003/11/4 8:00,15.7,0,95,0,22.6,0,65.4,0,21.4,0,20.9,0
2003/11/4 8:15,16.3,0,94,0,22.6,0,65.8,0,21.4,0,21,0
2003/11/4 8:30,16.6,0,92,0,22.6,0,66.1,0,21.4,0,21,0
2003/11/4 8:45,17.5,0,87,0,22.6,0,66.1,0,21.5,0,21,0
2003/11/4 9:00,18,0,81,0,22.6,0,66,0,21.6,0,21,0
2003/11/4 9:15,18.5,0,77,0,22.6,0,66.5,0,21.7,0,21.1,0
2003/11/4 9:30,19.2,0,73,0,22.6,0,66.5,0,21.9,0,21.1,0
2003/11/4 9:45,19.6,0,67,0,22.6,0,66.4,0,22,0,21.1,0
2003/11/4 10:00,20,0,64,0,22.7,0,66.3,0,22.2,0,21.1,0
2003/11/4 10:15,20.5,0,62,0,22.7,0,66.2,0,22.3,0,21.2,0
2003/11/4 10:30,21,0,59,0,22.8,0,66.1,0,22.4,0,21.2,0
2003/11/4 10:45,21,0,55,0,22.8,0,65.9,0,22.5,0,21.2,0
2003/11/4 11:00,20.8,0,51,0,22.9,0,65.9,0,22.6,0,21.2,0
2003/11/4 11:15,21,0,49,0,23,0,65.8,0,22.7,0,21.3,0
2003/11/4 11:30,21.5,0,45,0,23,0,65.3,0,22.8,0,21.3,0
2003/11/4 11:45,21.7,0,44,0,23.1,0,65.2,0,22.9,0,21.3,0
2003/11/4 12:00,22,0,43,0,23.2,0,65.1,0,23,0,21.3,0
2003/11/4 12:15,22.2,0,43,0,23.3,0,64.7,0,23.1,0,21.4,0
2003/11/4 12:30,22.2,0,42,0,23.4,0,64.3,0,23.1,0,21.1,0
2003/11/4 12:45,22.4,0,44,0,23.5,0,64.2,0,23.2,0,21.2,0
2003/11/4 13:00,23.1,0,44,0,23.5,0,62.8,0,23.3,0,21.2,0
2003/11/4 13:15,23.3,0,43,0,23.6,0,62.6,0,23.3,0,21.2,0
2003/11/4 13:30,23.4,0,41,0,23.7,0,62.8,0,23.3,0,21.2,0
2003/11/4 13:45,23.3,0,41,0,23.9,0,63.1,0,23.4,0,21.3,0
2003/11/4 14:00,23.6,0,40,0,24,0,63.5,0,23.4,0,21.3,0
2003/11/4 14:15,23.7,0,41,0,24.1,0,63.3,0,23.5,0,21.3,0
2003/11/4 14:30,23.8,0,42,0,24.2,0,63.2,0,23.5,0,21.4,0
2003/11/4 14:45,23.5,0,40,0,24.3,0,63.1,0,23.5,0,21.4,0
2003/11/4 15:00,23.5,0,42,0,24.3,0,63.1,0,23.5,0,21.4,0
2003/11/4 15:15,24,0,44,0,24.4,0,63,0,23.5,0,21.5,0
2003/11/4 15:30,24,0,45,0,24.4,0,62.7,0,23.5,0,21.5,0
2003/11/4 15:45,24,0,45,0,24.4,0,63,0,23.5,0,21.5,0
2003/11/4 16:00,23.8,0,47,0,24.4,0,62.9,0,23.5,0,21.6,0
2003/11/4 16:15,23.4,0,47,0,24.4,0,63.1,0,23.5,0,21.6,0
2003/11/4 16:30,23.1,0,48,0,24.4,0,63.1,0,23.5,0,21.6,0
2003/11/4 16:45,22.7,0,50,0,24.4,0,63.2,0,23.5,0,21.7,0
2003/11/4 17:00,22.3,0,50,0,24.4,0,63.2,0,23.5,0,21.1,0
2003/11/4 17:15,21.9,0,53,0,24.4,0,63.3,0,23.5,0,21.1,0
2003/11/4 17:30,21.4,0,56,0,24.4,0,63.2,0,23.4,0,21.2,0
2003/11/4 17:45,20.9,0,60,0,24.4,0,63.2,0,23.4,0,21.2,0
2003/11/4 18:00,20.5,0,61,0,24.4,0,63.2,0,23.4,0,21.3,0
2003/11/4 18:15,20,0,65,0,24.4,0,62.9,0,23.4,0,21.3,0
2003/11/4 18:30,19.6,0,67,0,24.3,0,63,0,23.4,0,21.4,0
2003/11/4 18:45,19.3,0,69,0,24.3,0,63,0,23.3,0,21.4,0
2003/11/4 19:00,19.2,0,69,0,24.3,0,63,0,23.3,0,21.4,0
2003/11/4 19:15,18.8,0,70,0,24.3,0,63,0,23.3,0,21.5,0
2003/11/4 19:30,18.5,0,73,0,24.3,0,62.4,0,23.2,0,21.5,0
2003/11/4 19:45,18.3,0,73,0,24.3,0,62.2,0,23.2,0,21.6,0
2003/11/4 20:00,18.1,0,73,0,24.2,0,62.3,0,23.1,0,21.4,0
2003/11/4 20:15,17.6,0,75,0,24.2,0,62.1,0,23.1,0,21.5,0
2003/11/4 20:30,17.2,0,80,0,24.2,0,61.9,0,23.1,0,21.1,0
2003/11/4 20:45,17.6,0,80,0,24.2,0,62.4,0,23,0,21.2,0
2003/11/4 21:00,17.5,0,79,0,24.2,0,62.5,0,23,0,21.2,0
2003/11/4 21:15,17.6,0,80,0,24.3,0,62.2,0,23,0,21.2,0
2003/11/4 21:30,17.7,0,80,0,24.2,0,62,0,22.9,0,21.3,0
2003/11/4 21:45,17.8,0,80,0,24.2,0,62.4,0,22.9,0,21.3,0
2003/11/4 22:00,17.9,0,80,0,24.1,0,60.1,0,22.8,0,21.4,0
2003/11/4 22:15,17.9,0,80,0,24,0,60.1,0,22.8,0,21.4,0
2003/11/4 22:30,18,0,80,0,23.8,0,60.2,0,22.7,0,21.4,0
2003/11/4 22:45,17.9,0,80,0,24,0,63.1,0,22.7,0,21.5,0
2003/11/4 23:00,17.7,0,81,0,24.1,0,63.8,0,22.6,0,21.5,0
2003/11/4 23:15,17.6,0,81,0,24.1,0,64,0,22.6,0,21.5,0
2003/11/4 23:30,17.6,0,82,0,24.1,0,63.9,0,22.6,0,21.6,0
2003/11/4 23:45,17.5,0,83,0,24.2,0,63.8,0,22.5,0,21.6,0
2003/11/5 0:00,17.5,0,84,0,24.2,0,63.6,0,22.5,0,21.6,0
2003/11/5 0:15,17.4,0,84,0,24.2,0,63.3,0,22.5,0,21.7,0
2003/11/5 0:30,17.3,0,84,0,24.1,0,63.2,0,22.4,0,21.7,0
2003/11/5 0:45,17.2,0,85,0,24.1,0,63,0,22.4,0,21.7,0
2003/11/5 1:00,17.2,0,85,0,24.1,0,62.9,0,22.3,0,21.8,0
2003/11/5 1:15,17.1,0,86,0,24.1,0,62.8,0,22.3,0,21.8,0
2003/11/5 1:30,17,0,86,0,24.1,0,62.9,0,22.2,0,21.8,0
2003/11/5 1:45,16.9,0,87,0,24.1,0,62.7,0,22.2,0,21.9,0
2003/11/5 2:00,16.9,0,87,0,24,0,62.7,0,22.1,0,21.9,0
2003/11/5 2:15,16.9,0,87,0,24,0,62.5,0,22.1,0,21.9,0
2003/11/5 2:30,16.8,0,87,0,23.9,0,62.5,0,22,0,21.9,0
2003/11/5 2:45,17,0,86,0,23.9,0,62.5,0,22,0,22,0
2003/11/5 3:00,17.4,0,83,0,23.8,0,62.6,0,21.9,0,22,0
2003/11/5 3:15,17.6,0,80,0,23.7,0,62.4,0,21.9,0,22,0
2003/11/5 3:30,17.5,0,80,0,23.7,0,62.3,0,21.8,0,22.1,0
2003/11/5 3:45,17.3,0,81,0,23.6,0,62.3,0,21.8,0,22.1,0
2003/11/5 4:00,17.2,0,82,0,23.5,0,62.4,0,21.8,0,22.1,0
2003/11/5 4:15,17.1,0,83,0,23.5,0,62.4,0,21.7,0,21.2,0
2003/11/5 4:30,17.2,0,83,0,23.4,0,62.3,0,21.7,0,21.3,0
2003/11/5 4:45,17.1,0,82,0,23.3,0,62.2,0,21.6,0,21.3,0
2003/11/5 5:00,17.3,0,83,0,23.3,0,62.3,0,21.6,0,21.3,0
2003/11/5 5:15,17.5,0,81,0,23.2,0,62.4,0,21.6,0,21.4,0
2003/11/5 5:30,17.6,0,80,0,23.2,0,62.6,0,21.5,0,21.4,0
2003/11/5 5:45,17.6,0,80,0,23.1,0,62.7,0,21.5,0,21.4,0
2003/11/5 6:00,17.4,0,80,0,23.1,0,63,0,21.5,0,21.4,0
2003/11/5 6:15,17.5,0,79,0,23.1,0,64.8,0,21.5,0,21.5,0
2003/11/5 6:30,17.2,0,83,0,23,0,65.2,0,21.4,0,21.5,0
2003/11/5 6:45,17.1,0,84,0,23,0,65.2,0,21.4,0,21.5,0
2003/11/5 7:00,17.4,0,84,0,23,0,64.8,0,21.4,0,21.6,0
2003/11/5 7:15,17.9,0,77,0,22.9,0,64.7,0,21.4,0,21.6,0
2003/11/5 7:30,18.1,0,75,0,22.9,0,64.9,0,21.3,0,21.6,0
2003/11/5 7:45,18.1,0,75,0,22.8,0,64.5,0,21.3,0,21.7,0
2003/11/5 8:00,18.3,0,75,0,22.8,0,64.2,0,21.3,0,21.7,0
2003/11/5 8:15,18.7,0,73,0,22.7,0,64,0,21.3,0,21.5,0
2003/11/5 8:30,19,0,72,0,22.7,0,64.1,0,21.3,0,21.6,0
2003/11/5 8:45,19.1,0,72,0,22.7,0,66.4,0,21.3,0,21.6,0
2003/11/5 9:00,19.5,0,71,0,22.8,0,65.4,0,21.3,0,21.6,0
2003/11/5 9:15,19.7,0,71,0,22.7,0,64.6,0,21.3,0,21.6,0
2003/11/5 9:30,19.8,0,72,0,22.7,0,64.7,0,21.3,0,21.6,0
2003/11/5 9:45,20,0,74,0,22.7,0,64.6,0,21.3,0,21.7,0
2003/11/5 10:00,20,0,74,0,22.8,0,64.8,0,21.3,0,21.7,0
2003/11/5 10:15,19.3,0,75,0,22.8,0,65.2,0,21.3,0,21.7,0
2003/11/5 10:30,19.1,0,77,0,22.8,0,65.3,0,21.3,0,21,0
2003/11/5 10:45,19.5,0,78,0,22.9,0,65.5,0,21.3,0,20.8,0
2003/11/5 11:00,19.3,0,79,0,23,0,68.4,0,21.3,0,20.9,0
2003/11/5 11:15,19.6,0,80,0,23,0,66.4,0,21.4,0,21,0