�N����,����,�g�[���i���ԁj���x,�g�[�����x,��g�[���i���ցj���x,����
 2003/03/01, 0:00,14.1,57,7,6.7
 2003/03/01, 0:15,13.9,58.5,7,6.7
 2003/03/01, 0:30,13.7,63,6.9,6.6
 2003/03/01, 0:45,13.4,63,6.8,6.6
 2003/03/01, 1:00,12.9,63,6.8,6.6
 2003/03/01, 1:15,12.4,63.5,6.8,6.6
 2003/03/01, 1:30,12.1,63,6.8,6.6
 2003/03/01, 1:45,11.9,63,6.8,6.6
 2003/03/01, 2:00,11.6,63,6.7,6.6
 2003/03/01, 2:15,11.4,63,6.7,6.6
 2003/03/01, 2:30,11.2,63,6.7,6.6
 2003/03/01, 2:45,10.9,61,6.8,6.6
 2003/03/01, 3:00,10.7,62,6.8,6.6
 2003/03/01, 3:15,10.6,62,6.8,7.1
 2003/03/01, 3:30,10.5,62,6.8,7
 2003/03/01, 3:45,10.4,62,6.8,6.9
 2003/03/01, 4:00,10.2,62,6.7,6.9
 2003/03/01, 4:15,10.1,63,6.7,6.9
 2003/03/01, 4:30,10,63,6.7,6.9
 2003/03/01, 4:45,9.9,63,6.8,6.9
 2003/03/01, 5:00,9.9,64,6.8,6.9
 2003/03/01, 5:15,9.9,64,6.8,6.9
 2003/03/01, 5:30,9.8,64,6.8,6.9
 2003/03/01, 5:45,9.8,64,6.9,7
 2003/03/01, 6:00,9.7,64,6.9,7
 2003/03/01, 6:15,9.6,64.5,7,7.1
 2003/03/01, 6:30,9.6,65,7,7.1
 2003/03/01, 6:45,9.6,65,7,7.1
 2003/03/01, 7:00,9.5,66,7,7.1
 2003/03/01, 7:15,9.5,66.5,7.1,7.2
 2003/03/01, 7:30,14.3,52,7.1,7.2
 2003/03/01, 7:45,17.2,46.5,7.2,7.3
 2003/03/01, 8:00,17.3,45,7.2,7.3
 2003/03/01, 8:15,17.5,43.5,7.4,7.4
 2003/03/01, 8:30,17.6,43,7.5,7.3
 2003/03/01, 8:45,18.5,41.5,7.6,7.3
 2003/03/01, 9:00,19.7,41,7.6,7.8
 2003/03/01, 9:15,20.5,41.5,7.8,7.7
 2003/03/01, 9:30,21,40,8,7.6
 2003/03/01, 9:45,21.9,40,8.1,7.7
 2003/03/01,10:00,-9.9,-9.9,-9.9,-9.9
 2003/03/01,10:15,-9.9,-9.9,-9.9,-9.9
 2003/03/01,10:30,-9.9,-9.9,-9.9,-9.9
 2003/03/01,10:45,-9.9,-9.9,-9.9,-9.9
 2003/03/01,11:00,-9.9,-9.9,-9.9,-9.9
 2003/03/01,11:15,-9.9,-9.9,-9.9,-9.9
 2003/03/01,11:30,-9.9,-9.9,-9.9,-9.9
 2003/03/01,11:45,-9.9,-9.9,-9.9,-9.9
 2003/03/01,12:00,-9.9,-9.9,-9.9,-9.9
 2003/03/01,12:15,-9.9,-9.9,-9.9,-9.9
 2003/03/01,12:30,-9.9,-9.9,-9.9,-9.9
 2003/03/01,12:45,-9.9,-9.9,-9.9,-9.9
 2003/03/01,13:00,-9.9,-9.9,-9.9,-9.9
 2003/03/01,13:15,-9.9,-9.9,-9.9,-9.9
 2003/03/01,13:30,-9.9,-9.9,-9.9,-9.9
 2003/03/01,13:45,-9.9,-9.9,-9.9,-9.9
 2003/03/01,14:00,-9.9,-9.9,-9.9,-9.9
 2003/03/01,14:15,-9.9,-9.9,-9.9,-9.9
 2003/03/01,14:30,-9.9,-9.9,-9.9,-9.9
 2003/03/01,14:45,-9.9,-9.9,-9.9,-9.9
 2003/03/01,15:00,-9.9,-9.9,-9.9,-9.9
 2003/03/01,15:15,-9.9,-9.9,-9.9,-9.9
 2003/03/01,15:30,-9.9,-9.9,-9.9,-9.9
 2003/03/01,15:45,-9.9,-9.9,-9.9,-9.9
 2003/03/01,16:00,-9.9,-9.9,-9.9,-9.9
 2003/03/01,16:15,-9.9,-9.9,-9.9,-9.9
 2003/03/01,16:30,-9.9,-9.9,-9.9,-9.9
 2003/03/01,16:45,-9.9,-9.9,-9.9,-9.9
 2003/03/01,17:00,-9.9,-9.9,-9.9,-9.9
 2003/03/01,17:15,-9.9,-9.9,-9.9,-9.9
 2003/03/01,17:30,-9.9,-9.9,-9.9,-9.9
 2003/03/01,17:45,-9.9,-9.9,-9.9,-9.9
 2003/03/01,18:00,-9.9,-9.9,-9.9,-9.9
 2003/03/01,18:15,-9.9,-9.9,-9.9,-9.9
 2003/03/01,18:30,-9.9,-9.9,-9.9,-9.9
 2003/03/01,18:45,-9.9,-9.9,-9.9,-9.9
 2003/03/01,19:00,-9.9,-9.9,-9.9,-9.9
 2003/03/01,19:15,-9.9,-9.9,-9.9,-9.9
 2003/03/01,19:30,-9.9,-9.9,-9.9,-9.9
 2003/03/01,19:45,-9.9,-9.9,-9.9,-9.9
 2003/03/01,20:00,-9.9,-9.9,-9.9,-9.9
 2003/03/01,20:15,-9.9,-9.9,-9.9,-9.9
 2003/03/01,20:30,-9.9,-9.9,-9.9,-9.9
 2003/03/01,20:45,-9.9,-9.9,-9.9,-9.9
 2003/03/01,21:00,-9.9,-9.9,-9.9,-9.9
 2003/03/01,21:15,-9.9,-9.9,-9.9,-9.9
 2003/03/01,21:30,-9.9,-9.9,-9.9,-9.9
 2003/03/01,21:45,-9.9,-9.9,-9.9,-9.9
 2003/03/01,22:00,-9.9,-9.9,-9.9,-9.9
 2003/03/01,22:15,-9.9,-9.9,-9.9,-9.9
 2003/03/01,22:30,-9.9,-9.9,-9.9,-9.9
 2003/03/01,22:45,-9.9,-9.9,-9.9,-9.9
 2003/03/01,23:00,-9.9,-9.9,-9.9,-9.9
 2003/03/01,23:15,-9.9,-9.9,-9.9,-9.9
 2003/03/01,23:30,-9.9,-9.9,-9.9,-9.9
 2003/03/01,23:45,-9.9,-9.9,-9.9,-9.9
 2003/03/02, 0:00,-9.9,-9.9,-9.9,-9.9
 2003/03/02, 0:15,-9.9,-9.9,-9.9,-9.9
 2003/03/02, 0:30,-9.9,-9.9,-9.9,-9.9
 2003/03/02, 0:45,-9.9,-9.9,-9.9,-9.9
 2003/03/02, 1:00,-9.9,-9.9,-9.9,-9.9
 2003/03/02, 1:15,-9.9,-9.9,-9.9,-9.9
 2003/03/02, 1:30,-9.9,-9.9,-9.9,-9.9
 2003/03/02, 1:45,-9.9,-9.9,-9.9,-9.9
 2003/03/02, 2:00,-9.9,-9.9,-9.9,-9.9
 2003/03/02, 2:15,-9.9,-9.9,-9.9,-9.9
 2003/03/02, 2:30,-9.9,-9.9,-9.9,-9.9
 2003/03/02, 2:45,-9.9,-9.9,-9.9,-9.9
 2003/03/02, 3:00,-9.9,-9.9,-9.9,-9.9
 2003/03/02, 3:15,-9.9,-9.9,-9.9,-9.9
 2003/03/02, 3:30,-9.9,-9.9,-9.9,-9.9
 2003/03/02, 3:45,-9.9,-9.9,-9.9,-9.9
 2003/03/02, 4:00,-9.9,-9.9,-9.9,-9.9
 2003/03/02, 4:15,-9.9,-9.9,-9.9,-9.9
 2003/03/02, 4:30,-9.9,-9.9,-9.9,-9.9
 2003/03/02, 4:45,-9.9,-9.9,-9.9,-9.9
 2003/03/02, 5:00,-9.9,-9.9,-9.9,-9.9
 2003/03/02, 5:15,-9.9,-9.9,-9.9,-9.9
 2003/03/02, 5:30,-9.9,-9.9,-9.9,-9.9
 2003/03/02, 5:45,-9.9,-9.9,-9.9,-9.9
 2003/03/02, 6:00,-9.9,-9.9,-9.9,-9.9
 2003/03/02, 6:15,-9.9,-9.9,-9.9,-9.9
 2003/03/02, 6:30,-9.9,-9.9,-9.9,-9.9
 2003/03/02, 6:45,-9.9,-9.9,-9.9,-9.9
 2003/03/02, 7:00,-9.9,-9.9,-9.9,-9.9
 2003/03/02, 7:15,-9.9,-9.9,-9.9,-9.9
 2003/03/02, 7:30,-9.9,-9.9,-9.9,-9.9
 2003/03/02, 7:45,-9.9,-9.9,-9.9,-9.9
 2003/03/02, 8:00,-9.9,-9.9,-9.9,-9.9
 2003/03/02, 8:15,-9.9,-9.9,-9.9,-9.9
 2003/03/02, 8:30,-9.9,-9.9,-9.9,-9.9
 2003/03/02, 8:45,-9.9,-9.9,-9.9,-9.9
 2003/03/02, 9:00,-9.9,-9.9,-9.9,-9.9
 2003/03/02, 9:15,-9.9,-9.9,-9.9,-9.9
 2003/03/02, 9:30,-9.9,-9.9,-9.9,-9.9
 2003/03/02, 9:45,-9.9,-9.9,-9.9,-9.9
 2003/03/02,10:00,-9.9,-9.9,-9.9,-9.9
 2003/03/02,10:15,-9.9,-9.9,-9.9,-9.9
 2003/03/02,10:30,-9.9,-9.9,-9.9,-9.9
 2003/03/02,10:45,-9.9,-9.9,-9.9,-9.9
 2003/03/02,11:00,-9.9,-9.9,-9.9,-9.9
 2003/03/02,11:15,-9.9,-9.9,-9.9,-9.9
 2003/03/02,11:30,-9.9,-9.9,-9.9,-9.9
 2003/03/02,11:45,-9.9,-9.9,-9.9,-9.9
 2003/03/02,12:00,-9.9,-9.9,-9.9,-9.9
 2003/03/02,12:15,-9.9,-9.9,-9.9,-9.9
 2003/03/02,12:30,-9.9,-9.9,-9.9,-9.9
 2003/03/02,12:45,-9.9,-9.9,-9.9,-9.9
 2003/03/02,13:00,-9.9,-9.9,-9.9,-9.9
 2003/03/02,13:15,-9.9,-9.9,-9.9,-9.9
 2003/03/02,13:30,-9.9,-9.9,-9.9,-9.9
 2003/03/02,13:45,-9.9,-9.9,-9.9,-9.9
 2003/03/02,14:00,-9.9,-9.9,-9.9,-9.9
 2003/03/02,14:15,-9.9,-9.9,-9.9,-9.9
 2003/03/02,14:30,-9.9,-9.9,-9.9,-9.9
 2003/03/02,14:45,-9.9,-9.9,-9.9,-9.9
 2003/03/02,15:00,-9.9,-9.9,-9.9,-9.9
 2003/03/02,15:15,-9.9,-9.9,-9.9,-9.9
 2003/03/02,15:30,-9.9,-9.9,-9.9,-9.9
 2003/03/02,15:45,-9.9,-9.9,-9.9,-9.9
 2003/03/02,16:00,-9.9,-9.9,-9.9,-9.9
 2003/03/02,16:15,-9.9,-9.9,-9.9,-9.9
 2003/03/02,16:30,-9.9,-9.9,-9.9,-9.9
 2003/03/02,16:45,-9.9,-9.9,-9.9,-9.9
 2003/03/02,17:00,-9.9,-9.9,-9.9,-9.9
 2003/03/02,17:15,-9.9,-9.9,-9.9,-9.9
 2003/03/02,17:30,-9.9,-9.9,-9.9,-9.9
 2003/03/02,17:45,-9.9,-9.9,-9.9,-9.9
 2003/03/02,18:00,-9.9,-9.9,-9.9,-9.9
 2003/03/02,18:15,-9.9,-9.9,-9.9,-9.9
 2003/03/02,18:30,-9.9,-9.9,-9.9,-9.9
 2003/03/02,18:45,-9.9,-9.9,-9.9,-9.9
 2003/03/02,19:00,-9.9,-9.9,-9.9,-9.9
 2003/03/02,19:15,-9.9,-9.9,-9.9,-9.9
 2003/03/02,19:30,-9.9,-9.9,-9.9,-9.9
 2003/03/02,19:45,-9.9,-9.9,-9.9,-9.9
 2003/03/02,20:00,-9.9,-9.9,-9.9,-9.9
 2003/03/02,20:15,-9.9,-9.9,-9.9,-9.9
 2003/03/02,20:30,-9.9,-9.9,-9.9,-9.9
 2003/03/02,20:45,-9.9,-9.9,-9.9,-9.9
 2003/03/02,21:00,-9.9,-9.9,-9.9,-9.9
 2003/03/02,21:15,-9.9,-9.9,-9.9,-9.9
 2003/03/02,21:30,-9.9,-9.9,-9.9,-9.9
 2003/03/02,21:45,-9.9,-9.9,-9.9,-9.9
 2003/03/02,22:00,-9.9,-9.9,-9.9,-9.9
 2003/03/02,22:15,-9.9,-9.9,-9.9,-9.9
 2003/03/02,22:30,-9.9,-9.9,-9.9,-9.9
 2003/03/02,22:45,-9.9,-9.9,-9.9,-9.9
 2003/03/02,23:00,-9.9,-9.9,-9.9,-9.9
 2003/03/02,23:15,-9.9,-9.9,-9.9,-9.9
 2003/03/02,23:30,-9.9,-9.9,-9.9,-9.9
 2003/03/02,23:45,-9.9,-9.9,-9.9,-9.9
 2003/03/03, 0:00,-9.9,-9.9,-9.9,-9.9
 2003/03/03, 0:15,-9.9,-9.9,-9.9,-9.9
 2003/03/03, 0:30,-9.9,-9.9,-9.9,-9.9
 2003/03/03, 0:45,-9.9,-9.9,-9.9,-9.9
 2003/03/03, 1:00,-9.9,-9.9,-9.9,-9.9
 2003/03/03, 1:15,-9.9,-9.9,-9.9,-9.9
 2003/03/03, 1:30,-9.9,-9.9,-9.9,-9.9
 2003/03/03, 1:45,-9.9,-9.9,-9.9,-9.9
 2003/03/03, 2:00,-9.9,-9.9,-9.9,-9.9
 2003/03/03, 2:15,-9.9,-9.9,-9.9,-9.9
 2003/03/03, 2:30,-9.9,-9.9,-9.9,-9.9
 2003/03/03, 2:45,-9.9,-9.9,-9.9,-9.9
 2003/03/03, 3:00,-9.9,-9.9,-9.9,-9.9
 2003/03/03, 3:15,-9.9,-9.9,-9.9,-9.9
 2003/03/03, 3:30,-9.9,-9.9,-9.9,-9.9
 2003/03/03, 3:45,-9.9,-9.9,-9.9,-9.9
 2003/03/03, 4:00,-9.9,-9.9,-9.9,-9.9
 2003/03/03, 4:15,-9.9,-9.9,-9.9,-9.9
 2003/03/03, 4:30,-9.9,-9.9,-9.9,-9.9
 2003/03/03, 4:45,-9.9,-9.9,-9.9,-9.9
 2003/03/03, 5:00,-9.9,-9.9,-9.9,-9.9
 2003/03/03, 5:15,-9.9,-9.9,-9.9,-9.9
 2003/03/03, 5:30,-9.9,-9.9,-9.9,-9.9
 2003/03/03, 5:45,-9.9,-9.9,-9.9,-9.9
 2003/03/03, 6:00,-9.9,-9.9,-9.9,-9.9
 2003/03/03, 6:15,-9.9,-9.9,-9.9,-9.9
 2003/03/03, 6:30,-9.9,-9.9,-9.9,-9.9
 2003/03/03, 6:45,-9.9,-9.9,-9.9,-9.9
 2003/03/03, 7:00,-9.9,-9.9,-9.9,-9.9
 2003/03/03, 7:15,-9.9,-9.9,-9.9,-9.9
 2003/03/03, 7:30,-9.9,-9.9,-9.9,-9.9
 2003/03/03, 7:45,-9.9,-9.9,-9.9,-9.9
 2003/03/03, 8:00,-9.9,-9.9,-9.9,-9.9
 2003/03/03, 8:15,-9.9,-9.9,-9.9,-9.9
 2003/03/03, 8:30,-9.9,-9.9,-9.9,-9.9
 2003/03/03, 8:45,-9.9,-9.9,-9.9,-9.9
 2003/03/03, 9:00,-9.9,-9.9,-9.9,-9.9
 2003/03/03, 9:15,-9.9,-9.9,-9.9,-9.9
 2003/03/03, 9:30,-9.9,-9.9,-9.9,-9.9
 2003/03/03, 9:45,-9.9,-9.9,-9.9,-9.9
 2003/03/03,10:00,-9.9,-9.9,-9.9,-9.9
 2003/03/03,10:15,-9.9,-9.9,-9.9,-9.9
 2003/03/03,10:30,-9.9,-9.9,-9.9,-9.9
 2003/03/03,10:45,-9.9,-9.9,-9.9,-9.9
 2003/03/03,11:00,-9.9,-9.9,-9.9,-9.9
 2003/03/03,11:15,-9.9,-9.9,-9.9,-9.9
 2003/03/03,11:30,-9.9,-9.9,-9.9,-9.9
 2003/03/03,11:45,-9.9,-9.9,-9.9,-9.9
 2003/03/03,12:00,-9.9,-9.9,-9.9,-9.9
 2003/03/03,12:15,-9.9,-9.9,-9.9,-9.9
 2003/03/03,12:30,-9.9,-9.9,-9.9,-9.9
 2003/03/03,12:45,-9.9,-9.9,-9.9,-9.9
 2003/03/03,13:00,-9.9,-9.9,-9.9,-9.9
 2003/03/03,13:15,-9.9,-9.9,-9.9,-9.9
 2003/03/03,13:30,-9.9,-9.9,-9.9,-9.9
 2003/03/03,13:45,-9.9,-9.9,-9.9,-9.9
 2003/03/03,14:00,-9.9,-9.9,-9.9,-9.9
 2003/03/03,14:15,-9.9,-9.9,-9.9,-9.9
 2003/03/03,14:30,-9.9,-9.9,-9.9,-9.9
 2003/03/03,14:45,-9.9,-9.9,-9.9,-9.9
 2003/03/03,15:00,-9.9,-9.9,-9.9,-9.9
 2003/03/03,15:15,-9.9,-9.9,-9.9,-9.9
 2003/03/03,15:30,-9.9,-9.9,-9.9,-9.9
 2003/03/03,15:45,-9.9,-9.9,-9.9,-9.9
 2003/03/03,16:00,-9.9,-9.9,-9.9,-9.9
 2003/03/03,16:15,-9.9,-9.9,-9.9,-9.9
 2003/03/03,16:30,-9.9,-9.9,-9.9,-9.9
 2003/03/03,16:45,-9.9,-9.9,-9.9,-9.9
 2003/03/03,17:00,-9.9,-9.9,-9.9,-9.9
 2003/03/03,17:15,-9.9,-9.9,-9.9,-9.9
 2003/03/03,17:30,-9.9,-9.9,-9.9,-9.9
 2003/03/03,17:45,-9.9,-9.9,-9.9,-9.9
 2003/03/03,18:00,-9.9,-9.9,-9.9,-9.9
 2003/03/03,18:15,-9.9,-9.9,-9.9,-9.9
 2003/03/03,18:30,-9.9,-9.9,-9.9,-9.9
 2003/03/03,18:45,-9.9,-9.9,-9.9,-9.9
 2003/03/03,19:00,-9.9,-9.9,-9.9,-9.9
 2003/03/03,19:15,-9.9,-9.9,-9.9,-9.9
 2003/03/03,19:30,-9.9,-9.9,-9.9,-9.9
 2003/03/03,19:45,-9.9,-9.9,-9.9,-9.9
 2003/03/03,20:00,-9.9,-9.9,-9.9,-9.9
 2003/03/03,20:15,-9.9,-9.9,-9.9,-9.9
 2003/03/03,20:30,-9.9,-9.9,-9.9,-9.9
 2003/03/03,20:45,-9.9,-9.9,-9.9,-9.9
 2003/03/03,21:00,-9.9,-9.9,-9.9,-9.9
 2003/03/03,21:15,-9.9,-9.9,-9.9,-9.9
 2003/03/03,21:30,-9.9,-9.9,-9.9,-9.9
 2003/03/03,21:45,-9.9,-9.9,-9.9,-9.9
 2003/03/03,22:00,-9.9,-9.9,-9.9,-9.9
 2003/03/03,22:15,-9.9,-9.9,-9.9,-9.9
 2003/03/03,22:30,-9.9,-9.9,-9.9,-9.9
 2003/03/03,22:45,-9.9,-9.9,-9.9,-9.9
 2003/03/03,23:00,-9.9,-9.9,-9.9,-9.9
 2003/03/03,23:15,-9.9,-9.9,-9.9,-9.9
 2003/03/03,23:30,21.1,46,8.1,8.7
 2003/03/03,23:45,21.1,46,7.7,8.7
 2003/03/04, 0:00,21.1,46,7.6,8.7
 2003/03/04, 0:15,17.7,53,7.7,8.6
 2003/03/04, 0:30,15.8,57,7.4,8.6
 2003/03/04, 0:45,15.2,58.5,7.3,8.6
 2003/03/04, 1:00,14.5,60,7.2,8.6
 2003/03/04, 1:15,13.9,61,7.2,8.6
 2003/03/04, 1:30,13.2,57,7.4,8.2
 2003/03/04, 1:45,13,60,7.2,8.4
 2003/03/04, 2:00,12.7,61,7,8.4
 2003/03/04, 2:15,12.4,61,6.8,8.4
 2003/03/04, 2:30,12.1,62,6.8,8.4
 2003/03/04, 2:45,11.8,62,6.7,8.4
 2003/03/04, 3:00,11.5,62,6.6,8.4
 2003/03/04, 3:15,11.2,62,6.4,8.4
 2003/03/04, 3:30,11.1,62,6.4,8.4
 2003/03/04, 3:45,10.9,62,6.2,8.4
 2003/03/04, 4:00,10.7,62,6.1,8.4
 2003/03/04, 4:15,10.4,62,6.1,8.4
 2003/03/04, 4:30,10.2,62,6,8.4
 2003/03/04, 4:45,10.1,63,6,8.4
 2003/03/04, 5:00,9.9,62,5.9,8.4
 2003/03/04, 5:15,9.8,62.5,5.8,8.3
 2003/03/04, 5:30,9.5,63,5.7,8.3
 2003/03/04, 5:45,9.4,63,5.6,8.3
 2003/03/04, 6:00,9.3,63,5.5,8.3
 2003/03/04, 6:15,9.1,63.5,5.4,8.3
 2003/03/04, 6:30,9,64,5.5,8.2
 2003/03/04, 6:45,8.9,64,5.3,8.2
 2003/03/04, 7:00,8.9,65,5.4,8.2
 2003/03/04, 7:15,8.9,66,5.2,8.1
 2003/03/04, 7:30,13.5,50,5.4,7.7
 2003/03/04, 7:45,15.4,46,5.2,7.7
 2003/03/04, 8:00,15.4,44,5,7.7
 2003/03/04, 8:15,17.2,43.5,5.1,7.8
 2003/03/04, 8:30,18,43,5.4,8.1
 2003/03/04, 8:45,15,49,5.4,8.4
 2003/03/04, 9:00,14,53,5.6,8.3
 2003/03/04, 9:15,13.1,55.5,6.3,8.3
 2003/03/04, 9:30,12.4,59,6.3,8.3
 2003/03/04, 9:45,11.9,60.5,6.3,8.2
 2003/03/04,10:00,11.5,62,6.1,8.2
 2003/03/04,10:15,11.2,63,6.1,8.2
 2003/03/04,10:30,11.1,63,5.9,8.2
 2003/03/04,10:45,12.2,59,5.8,8.1
 2003/03/04,11:00,14.2,52,5.5,8.1
 2003/03/04,11:15,12.8,58,5.6,8.1
 2003/03/04,11:30,12.9,58,5.6,8.1
 2003/03/04,11:45,13,58,5.6,8.2
 2003/03/04,12:00,13.2,57,5.7,8.5
 2003/03/04,12:15,13.4,58.5,5.8,8.5
 2003/03/04,12:30,13.6,59,5.8,8.5
 2003/03/04,12:45,13.4,59,5.8,8.4
 2003/03/04,13:00,13.6,59,5.7,8.4
 2003/03/04,13:15,13.8,60,5.7,8.4
 2003/03/04,13:30,13.9,60,5.7,8.3
 2003/03/04,13:45,14.2,62.5,5.8,8.4
 2003/03/04,14:00,14.1,60,5.8,8.5
 2003/03/04,14:15,14.4,58.5,5.9,8.5
 2003/03/04,14:30,14.5,57,6.1,8.4
 2003/03/04,14:45,14.6,55.5,6.3,8.4
 2003/03/04,15:00,14.8,54,6.3,8.4
 2003/03/04,15:15,14.6,54.5,6.1,8.4
 2003/03/04,15:30,14.4,55,6,8.3
 2003/03/04,15:45,14.4,54.5,5.9,8.3
 2003/03/04,16:00,14.4,54,6,8
 2003/03/04,16:15,14.4,54,5.8,7.9
 2003/03/04,16:30,14.2,54,5.7,8.2
 2003/03/04,16:45,14.1,55,5.7,8.2
 2003/03/04,17:00,14.1,55,5.6,8.2
 2003/03/04,17:15,14.1,54,5.7,8.1
 2003/03/04,17:30,13.9,54,5.5,8.1
 2003/03/04,17:45,13.8,54,5.5,8.1
 2003/03/04,18:00,13.5,50,5.5,8.1
 2003/03/04,18:15,12.6,49,5.3,8.1
 2003/03/04,18:30,12.3,49,5.3,8
 2003/03/04,18:45,12.3,48,5.2,8
 2003/03/04,19:00,12.7,53,5.1,7.5
 2003/03/04,19:15,13.3,53,5.1,8.2
 2003/03/04,19:30,13.4,55,5,8.1
 2003/03/04,19:45,13.4,57,5,8.1
 2003/03/04,20:00,13.3,56,5,8.1
 2003/03/04,20:15,12.9,55.5,5,7.9
 2003/03/04,20:30,12.8,55,4.9,7.8
 2003/03/04,20:45,12.1,58,4.8,7.8
 2003/03/04,21:00,11.6,61,4.8,7.8
 2003/03/04,21:15,11.1,61.5,4.8,7.4
 2003/03/04,21:30,10.8,62,4.8,7.6
 2003/03/04,21:45,10.6,62,4.6,7.6
 2003/03/04,22:00,10.4,63,4.6,7.5
 2003/03/04,22:15,10.3,62.5,4.6,7.5
 2003/03/04,22:30,10.1,63,4.5,7.5
 2003/03/04,22:45,9.9,63,4.4,7.5
 2003/03/04,23:00,10,62,4.3,7.5
 2003/03/04,23:15,9.8,63,4.3,7.5
 2003/03/04,23:30,14.6,48,4.4,8.1
 2003/03/04,23:45,15.9,48,4.3,7.6
 2003/03/05, 0:00,15.6,46,4.3,7.9
 2003/03/05, 0:15,12.2,55,4.2,8.1
 2003/03/05, 0:30,11.1,58,4.2,8.3
 2003/03/05, 0:45,10.4,59.5,4.3,8.3
 2003/03/05, 1:00,10,60,4.3,8.3
 2003/03/05, 1:15,9.6,61,4.4,8.3
 2003/03/05, 1:30,9.4,61,4.3,8.2
 2003/03/05, 1:45,9.1,61.5,4.2,8.2
 2003/03/05, 2:00,8.8,62,4.2,8.2
 2003/03/05, 2:15,8.6,62,4.2,8.1
 2003/03/05, 2:30,8.5,62,4.2,8.1
 2003/03/05, 2:45,8.3,63,4.2,8.1
 2003/03/05, 3:00,8.1,63,4.1,8.1
 2003/03/05, 3:15,7.9,63,4.2,8
 2003/03/05, 3:30,7.9,63,4.2,8
 2003/03/05, 3:45,7.8,63,4.2,8
 2003/03/05, 4:00,7.6,64,4.1,7.9
 2003/03/05, 4:15,7.6,64,4.1,7.9
 2003/03/05, 4:30,7.4,64,4.1,7.9
 2003/03/05, 4:45,7.3,64,4.1,7.9
 2003/03/05, 5:00,7.3,64,3.9,7.8
 2003/03/05, 5:15,7.2,64,4,7.8
 2003/03/05, 5:30,7.1,64,3.9,7.8
 2003/03/05, 5:45,7.6,63.5,3.8,7.8
 2003/03/05, 6:00,12.5,49,3.9,7.7
 2003/03/05, 6:15,13.9,47,4.1,7.8
 2003/03/05, 6:30,14.8,46,3.9,8.4
 2003/03/05, 6:45,14.9,47.5,4,8.3
 2003/03/05, 7:00,12.3,55,4.1,8.3
 2003/03/05, 7:15,11.5,56,4.1,8.2
 2003/03/05, 7:30,11,59,4.1,8.2
 2003/03/05, 7:45,10.8,57.5,4.2,7.6
 2003/03/05, 8:00,10.7,55,4.3,7.6
 2003/03/05, 8:15,10.8,56.5,4.3,7.6
 2003/03/05, 8:30,10.8,58,4.4,7.5
 2003/03/05, 8:45,10.9,58,4.4,7.5
 2003/03/05, 9:00,10.9,57,4.5,7.5
 2003/03/05, 9:15,10.7,56.5,4.5,7.4
 2003/03/05, 9:30,10.7,57,4.5,7.4
 2003/03/05, 9:45,10.8,57,4.6,7.3
 2003/03/05,10:00,11,57,4.6,7.3
 2003/03/05,10:15,11.1,57,4.8,7.3
 2003/03/05,10:30,11.1,57,4.8,7.3
 2003/03/05,10:45,11.4,57,4.9,7.3
 2003/03/05,11:00,11.7,58,5,7.3
 2003/03/05,11:15,11.9,59,5.1,7.3
 2003/03/05,11:30,11.9,58,5.2,7.3
 2003/03/05,11:45,11.9,58,5.2,7.3
 2003/03/05,12:00,12.6,56,5.3,7.3
 2003/03/05,12:15,12.5,56,5.4,7.3
 2003/03/05,12:30,12.5,56,5.5,7.2
 2003/03/05,12:45,12.4,57,5.6,7.2
 2003/03/05,13:00,12.5,57,5.6,7.2
 2003/03/05,13:15,12.6,57,5.8,7.2
 2003/03/05,13:30,12.4,54,7.9,8.4
 2003/03/05,13:45,12.4,52.5,6.2,8.4
 2003/03/05,14:00,12.5,53,6.1,8.4
 2003/03/05,14:15,12.6,53,6.1,8.4
 2003/03/05,14:30,12.9,54,6,8.4
 2003/03/05,14:45,13.1,56,6,8.3
 2003/03/05,15:00,13,56,6.1,8.1
 2003/03/05,15:15,13.1,57,6,8.2
 2003/03/05,15:30,13.1,57,6,8.2
 2003/03/05,15:45,13.1,56.5,6,8.2
 2003/03/05,16:00,13.1,56,6.1,8.2
 2003/03/05,16:15,13.1,56.5,6,8.2
 2003/03/05,16:30,13.2,56,6,8.2
 2003/03/05,16:45,13.2,56,6,8.2
 2003/03/05,17:00,13.2,56,5.9,8.2
 2003/03/05,17:15,13.2,56,5.9,7.8
 2003/03/05,17:30,13.3,55,5.9,7.6
 2003/03/05,17:45,13.4,55,5.8,7.6
 2003/03/05,18:00,13.4,55,5.9,7.6
 2003/03/05,18:15,13.6,54.5,5.8,7.6
 2003/03/05,18:30,14.1,53,5.8,7.6
 2003/03/05,18:45,13.8,54,5.8,7.7
 2003/03/05,19:00,13.6,54,5.8,7.7
 2003/03/05,19:15,12.9,50.5,5.7,7.7
 2003/03/05,19:30,12.5,48,5.7,7.7
 2003/03/05,19:45,14,47.5,5.6,7.8
 2003/03/05,20:00,15.1,47,5.5,7.8
 2003/03/05,20:15,15.4,48,5.5,7.8
 2003/03/05,20:30,15.3,49,5.4,7.8
 2003/03/05,20:45,14.6,51,5.3,7.8
 2003/03/05,21:00,14.2,53,5.3,7.8
 2003/03/05,21:15,14,53.5,5.3,7.9
 2003/03/05,21:30,14.6,52,5.1,7.9
 2003/03/05,21:45,15.1,50.5,5.1,7.9
 2003/03/05,22:00,15.2,50,5,7.9
 2003/03/05,22:15,15.4,49,5,7.9
 2003/03/05,22:30,15.3,49,4.8,7.9
 2003/03/05,22:45,15.1,47.5,4.8,7.3
 2003/03/05,23:00,14.8,47,4.8,7.5
 2003/03/05,23:15,14.1,49.5,4.7,7.5
 2003/03/05,23:30,13.5,51,4.6,7.5
 2003/03/05,23:45,13.2,51,4.6,7.4
 2003/03/06, 0:00,14.7,48,4.6,7.4
 2003/03/06, 0:15,16.6,43.5,4.4,7.4
 2003/03/06, 0:30,14.4,48,4.4,7.6
 2003/03/06, 0:45,12.4,54,4.4,7.6
 2003/03/06, 1:00,11.5,55,4.3,7.6
 2003/03/06, 1:15,10.9,56.5,4.2,7.6
 2003/03/06, 1:30,10.4,58,4.2,7.5
 2003/03/06, 1:45,10.1,59,4.2,7.5
 2003/03/06, 2:00,9.7,60,4.1,7.5
 2003/03/06, 2:15,9.4,60,4.1,7.5
 2003/03/06, 2:30,9.2,60,4.1,7.5
 2003/03/06, 2:45,8.9,61,4.1,7.5
 2003/03/06, 3:00,8.7,60,4,7.5
 2003/03/06, 3:15,8.5,60,4.1,7.2
 2003/03/06, 3:30,8.4,61,4.1,7.3
 2003/03/06, 3:45,8.2,61,4.1,7.3
 2003/03/06, 4:00,8.1,61,4,7.3
 2003/03/06, 4:15,7.9,62,4,7.3
 2003/03/06, 4:30,7.9,62,3.9,7.3
 2003/03/06, 4:45,7.7,62.5,3.9,7.3
 2003/03/06, 5:00,7.6,63,3.9,7.3
 2003/03/06, 5:15,7.5,63,3.9,7.2
 2003/03/06, 5:30,7.4,63,3.9,7.2
 2003/03/06, 5:45,7.3,63,3.9,7.2
 2003/03/06, 6:00,7.2,64,3.9,7.2
 2003/03/06, 6:15,7.2,64,3.9,7.2
 2003/03/06, 6:30,7.1,64,3.8,7.2
 2003/03/06, 6:45,11.9,50.5,3.8,7.2
 2003/03/06, 7:00,12.8,45,3.7,7.2
 2003/03/06, 7:15,13.4,43.5,3.9,7.2
 2003/03/06, 7:30,12.8,49,3.9,6.6
 2003/03/06, 7:45,13.6,49,4.2,7.7
 2003/03/06, 8:00,11.9,54,4.3,7.8
 2003/03/06, 8:15,11.4,55,4.6,7.6
 2003/03/06, 8:30,11.3,57,4.6,7.6
 2003/03/06, 8:45,11.3,58.5,4.8,7.6
 2003/03/06, 9:00,11.3,59,4.7,7.5
 2003/03/06, 9:15,12.1,63,4.8,7.5
 2003/03/06, 9:30,11.9,63,4.8,7.7
 2003/03/06, 9:45,11.9,60.5,4.9,7.7
 2003/03/06,10:00,12,58,5.3,7.6
 2003/03/06,10:15,12.2,58,5.6,7.6
 2003/03/06,10:30,12.3,58,5.8,7.6
 2003/03/06,10:45,12.4,58.5,5.9,7.6
 2003/03/06,11:00,12.4,58,6,6.9
 2003/03/06,11:15,12.7,55.5,6.2,7.8
 2003/03/06,11:30,13.7,53,6.1,7.9
 2003/03/06,11:45,14.3,51,6.2,7.9
 2003/03/06,12:00,14.4,51,6.3,7.9
 2003/03/06,12:15,13.8,52.5,6.4,7.9
 2003/03/06,12:30,13.5,54,6.5,7.9
 2003/03/06,12:45,13.4,54.5,6.6,7.9
 2003/03/06,13:00,13.1,55,6.6,7.9
 2003/03/06,13:15,13.1,55,6.7,7.9
 2003/03/06,13:30,13.5,55,6.6,8
 2003/03/06,13:45,14.1,53,6.7,8
 2003/03/06,14:00,13.8,54,6.7,8
 2003/03/06,14:15,13.6,54,6.8,8
 2003/03/06,14:30,13.6,54,7,8
 2003/03/06,14:45,13.6,54.5,6.9,8.1
 2003/03/06,15:00,13.6,55,7,8.1
 2003/03/06,15:15,13.6,55,7,7.8
 2003/03/06,15:30,13.6,55,7,7.9
 2003/03/06,15:45,13.8,56,7.1,7.9
 2003/03/06,16:00,13.9,56,7.2,8
 2003/03/06,16:15,13.9,56,7.2,8
 2003/03/06,16:30,13.9,56,7.2,7.5
 2003/03/06,16:45,14,56,7.3,8
 2003/03/06,17:00,14.1,56,7.3,8.2
 2003/03/06,17:15,14.1,56,7.3,8.2
 2003/03/06,17:30,14.1,56,7.5,8.2
 2003/03/06,17:45,14.1,55,7.3,8.2
 2003/03/06,18:00,13.5,54,7.3,8.2
 2003/03/06,18:15,14,55,7.3,8.2
 2003/03/06,18:30,14.4,56,7.3,8.2
 2003/03/06,18:45,14.4,57,7.3,8.3
 2003/03/06,19:00,14.4,57,7.3,8.3
 2003/03/06,19:15,14.4,58,7.3,8.3
 2003/03/06,19:30,14.6,59,7.3,8.3
 2003/03/06,19:45,14.6,59,7.3,8.3
 2003/03/06,20:00,14.7,58,7.3,8.3
 2003/03/06,20:15,14.6,58,7.3,8.3
 2003/03/06,20:30,14.7,58,7.3,8.3
 2003/03/06,20:45,14.6,58,7.3,8.4
 2003/03/06,21:00,14.2,56,7.5,8.1
 2003/03/06,21:15,13.8,58.5,7.4,8.1
 2003/03/06,21:30,13.2,61,7.4,8.1
 2003/03/06,21:45,12.9,63,7.4,8.1
 2003/03/06,22:00,12.7,64,7.4,8.1
 2003/03/06,22:15,12.4,64,7.5,8.1
 2003/03/06,22:30,12.2,65,7.4,8.2
 2003/03/06,22:45,12.2,65,7.5,8.2
 2003/03/06,23:00,12,66,7.5,8.2
 2003/03/06,23:15,14.7,59,7.6,8.2
 2003/03/06,23:30,18.5,48,7.6,8.2
 2003/03/06,23:45,19.7,46.5,7.8,8.2
 2003/03/07, 0:00,20.3,46,7.8,8.2
 2003/03/07, 0:15,21,44,7.9,8.2
 2003/03/07, 0:30,21.5,43,7.9,8.3
 2003/03/07, 0:45,21.9,43,8,8.3
 2003/03/07, 1:00,22,43,8,8.3
 2003/03/07, 1:15,22.2,42,8.1,8.3
 2003/03/07, 1:30,22.5,42,8.2,8.3
 2003/03/07, 1:45,22.5,41,8.2,8.3
 2003/03/07, 2:00,22.6,41,8.3,8.4
 2003/03/07, 2:15,22.9,40,8.3,8.4
 2003/03/07, 2:30,22.9,40,8.4,8.1
 2003/03/07, 2:45,23,40,8.4,8.1
 2003/03/07, 3:00,23,40,8.5,8.2
 2003/03/07, 3:15,19.6,47,8.6,8.4
 2003/03/07, 3:30,17.2,53,8.5,8.5
 2003/03/07, 3:45,16.2,55.5,8.6,8.5
 2003/03/07, 4:00,15.8,57,8.7,8.5
 2003/03/07, 4:15,15.2,57.5,8.7,8.1
 2003/03/07, 4:30,14.8,58,8.7,8.3
 2003/03/07, 4:45,14.4,59.5,8.7,8.3
 2003/03/07, 5:00,14.1,61,8.8,8.3
 2003/03/07, 5:15,13.9,61,8.8,8.4
 2003/03/07, 5:30,13.6,62,8.8,8.4
 2003/03/07, 5:45,13.5,62,8.9,8.4
 2003/03/07, 6:00,13.2,63,9,8.5
 2003/03/07, 6:15,17.3,51,9.1,8.5
 2003/03/07, 6:30,20.1,46,9.1,8.4
 2003/03/07, 6:45,20.7,46.5,9.2,8.4
 2003/03/07, 7:00,21.1,42,9.5,8.2
 2003/03/07, 7:15,18,50.5,9.4,8.2
 2003/03/07, 7:30,17,52,9.5,8.1
 2003/03/07, 7:45,16.6,54,9.5,8.1
 2003/03/07, 8:00,16.4,55,9.6,8.2
 2003/03/07, 8:15,16.5,55,9.6,8.2
 2003/03/07, 8:30,15.8,55,9.7,8.1
 2003/03/07, 8:45,15.4,57,9.6,8.1
 2003/03/07, 9:00,14.8,60,9.7,8.1
 2003/03/07, 9:15,15.1,62,9.8,8.2
 2003/03/07, 9:30,15.2,63,9.9,8.3
 2003/03/07, 9:45,15.6,61.5,9.9,8.4
 2003/03/07,10:00,15.1,58,10.1,8.4
 2003/03/07,10:15,16,68,10.2,8.4
 2003/03/07,10:30,15.9,63,10.1,8.5
 2003/03/07,10:45,16.1,64,10.1,8.5
 2003/03/07,11:00,16.4,64,10.1,8.5
 2003/03/07,11:15,16.5,63,10.1,8.6
 2003/03/07,11:30,16.7,63,10.2,8.6
 2003/03/07,11:45,16.8,63,10.4,8.6
 2003/03/07,12:00,16.8,62,10.3,8.7
 2003/03/07,12:15,17,62,10.4,8.7
 2003/03/07,12:30,17,62,10.5,8.8
 2003/03/07,12:45,17,62,10.4,8.8
 2003/03/07,13:00,17.1,62,10.5,8.6
 2003/03/07,13:15,17.1,59.5,10.6,8.7
 2003/03/07,13:30,17.4,60,10.4,8.8
 2003/03/07,13:45,17.4,61,10.4,8.8
 2003/03/07,14:00,17.3,61,10.5,8.9
 2003/03/07,14:15,17.2,61.5,10.6,8.8
 2003/03/07,14:30,17.4,61,10.7,8.7
 2003/03/07,14:45,17.4,61,10.7,8.9
 2003/03/07,15:00,17.3,60,10.8,8.6
 2003/03/07,15:15,17.3,60,10.8,8.7
 2003/03/07,15:30,17.3,60,10.8,8.7
 2003/03/07,15:45,17.4,59,10.8,8.8
 2003/03/07,16:00,17.4,59,10.8,8.8
 2003/03/07,16:15,17.4,59,10.8,8.8
 2003/03/07,16:30,17.3,59,10.8,8.9
 2003/03/07,16:45,17.3,58,10.9,8.9
 2003/03/07,17:00,17.3,58,10.9,8.9
 2003/03/07,17:15,17.3,58,10.9,8.9
 2003/03/07,17:30,17.3,59,10.9,8.9
 2003/03/07,17:45,17.2,58,11,8.8
 2003/03/07,18:00,17.2,58,11,8.7
 2003/03/07,18:15,17.1,57,10.9,8.8
 2003/03/07,18:30,17.1,57,10.8,8.8
 2003/03/07,18:45,17.1,56.5,10.6,8.8
 2003/03/07,19:00,17.3,56,10.5,8.9
 2003/03/07,19:15,16.8,55,10.4,8.9
 2003/03/07,19:30,17.2,55,10.3,8.9
 2003/03/07,19:45,17.2,55.5,10.2,8.9
 2003/03/07,20:00,17.1,56,10.2,8.6