�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,��2���x),�����t���O,�������x,�����t���O
12/1/2002 0:00,22.6,1,64.3,1,21.3,1,21.1,1,14.3,1
12/1/2002 0:15,22.6,1,64.5,1,21.3,1,21.1,1,14.4,1
12/1/2002 0:30,22.6,1,64.4,1,21.3,1,21.1,1,14.4,1
12/1/2002 0:45,22.7,1,63.6,1,21.3,1,21.1,1,14.5,1
12/1/2002 1:00,22.7,1,63.3,1,21.3,1,21.1,1,14.5,1
12/1/2002 1:15,22.5,1,62.8,1,21.5,1,21,1,13.7,1
12/1/2002 1:30,22.4,1,62.4,1,21.5,1,20.9,1,13.8,1
12/1/2002 1:45,22.3,1,62.1,1,21.6,1,20.9,1,13.8,1
12/1/2002 2:00,22.2,1,62,1,21.7,1,20.8,1,13.9,1
12/1/2002 2:15,22.1,1,61.9,1,21.7,1,20.8,1,13.9,1
12/1/2002 2:30,22.1,1,61.7,1,21.7,1,20.7,1,14,1
12/1/2002 2:45,22.1,1,61.5,1,21.7,1,20.7,1,14.1,1
12/1/2002 3:00,22,1,61.4,1,21.7,1,20.7,1,14.1,1
12/1/2002 3:15,22,1,61.1,1,21.7,1,20.7,1,14.2,1
12/1/2002 3:30,22,1,60.7,1,21.7,1,20.6,1,14.2,1
12/1/2002 3:45,22.1,1,60.4,1,21.7,1,20.6,1,14.3,1
12/1/2002 4:00,22.1,1,60.1,1,21.6,1,20.6,1,14.3,1
12/1/2002 4:15,22.1,1,60,1,21.7,1,20.6,1,14.4,1
12/1/2002 4:30,22.1,1,59.7,1,21.7,1,20.6,1,14.4,1
12/1/2002 4:45,22.1,1,59.6,1,21.7,1,20.6,1,14.5,1
12/1/2002 5:00,22.1,1,59.3,1,21.7,1,20.5,1,14.5,1
12/1/2002 5:15,22.1,1,59.2,1,21.8,1,20.5,1,14.6,1
12/1/2002 5:30,22.1,1,59,1,21.8,1,20.5,1,14.6,1
12/1/2002 5:45,22.1,1,58.9,1,21.8,1,20.5,1,14.7,1
12/1/2002 6:00,22,1,59.2,1,21.9,1,20.5,1,14.7,1
12/1/2002 6:15,21.9,1,59.4,1,21.9,1,20.5,1,14.8,1
12/1/2002 6:30,21.8,1,59.6,1,21.9,1,20.4,1,14.8,1
12/1/2002 6:45,21.9,1,59.4,1,21.9,1,20.4,1,14.9,1
12/1/2002 7:00,21.9,1,59.4,1,21.8,1,20.4,1,14.9,1
12/1/2002 7:15,21.8,1,59.4,1,21.8,1,20.4,1,15,1
12/1/2002 7:30,21.8,1,59.5,1,21.7,1,20.4,1,15.1,1
12/1/2002 7:45,21.9,1,59.4,1,21.7,1,20.4,1,15.1,1
12/1/2002 8:00,21.8,1,59.4,1,21.7,1,20.4,1,15.2,1
12/1/2002 8:15,21.8,1,67.8,1,21.8,1,20.4,1,14.9,1
12/1/2002 8:30,22.1,1,67.2,1,21.7,1,20.5,1,14.9,1
12/1/2002 8:45,22.4,1,69.5,1,21.7,1,20.5,1,14.9,1
12/1/2002 9:00,22.4,1,68,1,21.7,1,20.6,1,15,1
12/1/2002 9:15,22.5,1,68.2,1,21.7,1,20.6,1,15,1
12/1/2002 9:30,22.5,1,68.6,1,21.7,1,20.6,1,15.1,1
12/1/2002 9:45,22.4,1,69.8,1,21.7,1,20.5,1,13.5,1
12/1/2002 10:00,22.5,1,69.9,1,21.8,1,20.5,1,13.6,1
12/1/2002 10:15,22.5,1,69,1,21.7,1,20.6,1,13.3,1
12/1/2002 10:30,22.5,1,65.3,1,21.5,1,20.6,1,13.3,1
12/1/2002 10:45,22.5,1,66.3,1,21.4,1,20.6,1,13.4,1
12/1/2002 11:00,22.5,1,66.2,1,21.3,1,20.6,1,13.4,1
12/1/2002 11:15,22.5,1,66,1,21.2,1,20.6,1,13.5,1
12/1/2002 11:30,22.5,1,66.2,1,21.2,1,20.6,1,13.6,1
12/1/2002 11:45,22.4,1,66.3,1,21.2,1,20.6,1,13.2,1
12/1/2002 12:00,22.4,1,66,1,21.4,1,20.5,1,13.3,1
12/1/2002 12:15,22.4,1,65.9,1,21.5,1,20.5,1,13.3,1
12/1/2002 12:30,22.3,1,66.2,1,21.5,1,20.5,1,13.4,1
12/1/2002 12:45,22.4,1,66.9,1,21.5,1,20.5,1,13.3,1
12/1/2002 13:00,22.5,1,66.7,1,21.6,1,20.5,1,13.4,1
12/1/2002 13:15,22.4,1,66,1,21.6,1,20.5,1,13.5,1
12/1/2002 13:30,22.4,1,66.4,1,21.6,1,20.5,1,13.5,1
12/1/2002 13:45,22.5,1,66.2,1,21.6,1,20.5,1,13.6,1
12/1/2002 14:00,22.3,1,65.7,1,21.6,1,20.5,1,13.6,1
12/1/2002 14:15,22.2,1,66.3,1,21.5,1,20.7,1,13.7,1
12/1/2002 14:30,22.2,1,66,1,21.5,1,21,1,13.7,1
12/1/2002 14:45,22.1,1,65.7,1,21.4,1,21.1,1,13.8,1
12/1/2002 15:00,22,1,66,1,21.4,1,21,1,13.8,1
12/1/2002 15:15,22.1,1,65.8,1,21.4,1,20.9,1,13.9,1
12/1/2002 15:30,22.1,1,65.6,1,21.4,1,20.8,1,13.9,1
12/1/2002 15:45,22,1,65.3,1,21.3,1,20.7,1,14.1,1
12/1/2002 16:00,21.9,1,64.8,1,21.1,1,20.7,1,14.2,1
12/1/2002 16:15,22,1,64.2,1,21,1,20.6,1,14.2,1
12/1/2002 16:30,22.1,1,64.2,1,21,1,20.5,1,14.2,1
12/1/2002 16:45,22.1,1,64.5,1,20.9,1,20.5,1,14.3,1
12/1/2002 17:00,22.1,1,64.3,1,21.1,1,20.5,1,14.3,1
12/1/2002 17:15,22.2,1,63.8,1,21.2,1,20.5,1,14.4,1
12/1/2002 17:30,22.1,1,64.7,1,21.2,1,20.5,1,14.4,1
12/1/2002 17:45,22.1,1,64.7,1,21.3,1,20.4,1,14.5,1
12/1/2002 18:00,22.1,1,63.9,1,21.3,1,20.4,1,13.9,1
12/1/2002 18:15,22,1,64,1,21.3,1,20.4,1,13.9,1
12/1/2002 18:30,21.8,1,64,1,21.2,1,20.3,1,13.9,1
12/1/2002 18:45,21.9,1,64,1,21.2,1,20.3,1,14,1
12/1/2002 19:00,22.1,1,62.4,1,21.3,1,20.4,1,14,1
12/1/2002 19:15,22.3,1,64.1,1,21.3,1,20.4,1,14.1,1
12/1/2002 19:30,22.3,1,63.8,1,21.4,1,20.4,1,14.1,1
12/1/2002 19:45,22.5,1,79.8,1,21.4,1,20.5,1,14.2,1
12/1/2002 20:00,22.8,1,70,1,21.5,1,20.6,1,14.2,1
12/1/2002 20:15,22.6,1,70.1,1,21.6,1,21.1,1,14.3,1
12/1/2002 20:30,22.7,1,77.6,1,21.7,1,21.1,1,14.3,1
12/1/2002 20:45,22.9,1,69.1,1,21.8,1,21.1,1,14.4,1
12/1/2002 21:00,22.7,1,71.3,1,21.9,1,21,1,14.4,1
12/1/2002 21:15,22.7,1,72,1,21.9,1,21,1,14.5,1
12/1/2002 21:30,22.8,1,72.2,1,21.9,1,21,1,14.5,1
12/1/2002 21:45,22.8,1,72.6,1,21.9,1,21,1,14.6,1
12/1/2002 22:00,22.7,1,72.2,1,21.9,1,20.9,1,14.6,1
12/1/2002 22:15,22.7,1,71.7,1,21.9,1,20.9,1,14.7,1
12/1/2002 22:30,22.7,1,71.2,1,21.9,1,20.9,1,12.9,1
12/1/2002 22:45,22.7,1,70,1,21.9,1,21,1,12.5,1
12/1/2002 23:00,22.8,1,69.6,1,21.7,1,20.9,1,12.6,1
12/1/2002 23:15,22.9,1,69.1,1,21.6,1,20.9,1,12.7,1
12/1/2002 23:30,22.6,1,69.7,1,21.5,1,20.9,1,12.7,1
12/1/2002 23:45,22.5,1,70,1,21.5,1,20.8,1,12.8,1
12/2/2002 0:00,22.5,1,69.6,1,21.5,1,20.8,1,12.9,1
12/2/2002 0:15,22.4,1,68.8,1,21.5,1,20.8,1,13,1
12/2/2002 0:30,22.3,1,69.1,1,21.6,1,20.7,1,13,1
12/2/2002 0:45,22.3,1,68.8,1,21.6,1,20.7,1,13.1,1
12/2/2002 1:00,22.3,1,68.1,1,21.7,1,20.7,1,13.2,1
12/2/2002 1:15,22.2,1,68.2,1,21.7,1,20.7,1,13.2,1
12/2/2002 1:30,22.1,1,68.2,1,21.7,1,20.6,1,13.3,1
12/2/2002 1:45,22.1,1,67.4,1,21.8,1,20.6,1,13.4,1
12/2/2002 2:00,22.1,1,67.4,1,21.8,1,20.6,1,13.4,1
12/2/2002 2:15,22,1,67.2,1,21.8,1,20.5,1,13.5,1
12/2/2002 2:30,22,1,66.7,1,21.8,1,20.5,1,13.6,1
12/2/2002 2:45,22.1,1,66.2,1,21.8,1,20.5,1,13.6,1
12/2/2002 3:00,22,1,66.3,1,21.8,1,20.5,1,13.7,1
12/2/2002 3:15,21.9,1,66.3,1,21.8,1,20.5,1,13.8,1
12/2/2002 3:30,21.9,1,65.5,1,21.8,1,20.4,1,13.8,1
12/2/2002 3:45,22,1,65.3,1,21.7,1,20.4,1,13.9,1
12/2/2002 4:00,21.9,1,65.1,1,21.6,1,20.4,1,14,1
12/2/2002 4:15,21.8,1,64.9,1,21.6,1,20.4,1,14,1
12/2/2002 4:30,21.9,1,64.6,1,21.6,1,20.4,1,14.1,1
12/2/2002 4:45,21.9,1,64.2,1,21.6,1,20.4,1,14.1,1
12/2/2002 5:00,22,1,63.9,1,21.6,1,20.4,1,14.2,1
12/2/2002 5:15,22.1,1,70.3,1,21.6,1,20.4,1,14.3,1
12/2/2002 5:30,22.1,1,65.8,1,21.6,1,20.4,1,14.3,1
12/2/2002 5:45,22.1,1,64.9,1,21.5,1,20.4,1,14.4,1
12/2/2002 6:00,22.1,1,64.5,1,21.5,1,20.3,1,14.4,1
12/2/2002 6:15,22,1,60.7,1,21.5,1,20.3,1,14.1,1
12/2/2002 6:30,21.8,1,60.6,1,21.3,1,19.9,1,14.1,1
12/2/2002 6:45,21.8,1,73.5,1,21.2,1,19.7,1,14.1,1
12/2/2002 7:00,21.9,1,66.4,1,21.1,1,19.8,1,14.2,1
12/2/2002 7:15,21.8,1,62.9,1,21.1,1,19.8,1,13.3,1
12/2/2002 7:30,21.6,1,55.7,1,21,1,18.5,1,13.4,1
12/2/2002 7:45,21.6,1,57.5,1,21.1,1,18.8,1,13.4,1
12/2/2002 8:00,21.5,1,57.5,1,21.3,1,19.4,1,12.8,1
12/2/2002 8:15,21.6,1,58.4,1,21.5,1,19.7,1,12.8,1
12/2/2002 8:30,21.7,1,59.2,1,21.9,1,20,1,12.9,1
12/2/2002 8:45,21.6,1,60.8,1,22.4,1,20.2,1,13,1
12/2/2002 9:00,21.6,1,61.6,1,22.8,1,20.4,1,13,1
12/2/2002 9:15,21.7,1,62.6,1,23.2,1,20.6,1,13.1,1
12/2/2002 9:30,21.8,1,65.9,1,23.4,1,20.8,1,13.2,1
12/2/2002 9:45,21.9,1,59,1,23.3,1,20.5,1,13.2,1
12/2/2002 10:00,22,1,57.8,1,23.3,1,20.5,1,13.3,1
12/2/2002 10:15,21.9,1,57.4,1,23.1,1,20.7,1,13.3,1
12/2/2002 10:30,21.9,1,55.1,1,22.9,1,20.7,1,13.4,1
12/2/2002 10:45,22,1,56.6,1,23,1,20.8,1,13.5,1
12/2/2002 11:00,22,1,57.5,1,22.9,1,20.9,1,13.5,1
12/2/2002 11:15,22,1,57,1,22.8,1,20.9,1,13.6,1
12/2/2002 11:30,22,1,57.6,1,22.8,1,21,1,13.7,1
12/2/2002 11:45,22,1,58.1,1,22.8,1,21.1,1,13.7,1
12/2/2002 12:00,22,1,58,1,22.7,1,21.1,1,13.8,1
12/2/2002 12:15,22,1,57.8,1,22.7,1,21.2,1,13.9,1
12/2/2002 12:30,21.8,1,54.9,1,22.6,1,21,1,13.9,1
12/2/2002 12:45,21.8,1,54.9,1,22.5,1,21.1,1,14,1
12/2/2002 13:00,21.9,1,53.8,1,22.5,1,21.4,1,14,1
12/2/2002 13:15,21.8,1,48.2,1,22.4,1,21.5,1,14.1,1
12/2/2002 13:30,21.7,1,48.4,1,22.3,1,21.4,1,14.2,1
12/2/2002 13:45,21.7,1,47.5,1,22.3,1,21.2,1,14.2,1
12/2/2002 14:00,21.7,1,48,1,22.4,1,21.2,1,14.3,1
12/2/2002 14:15,21.7,1,48.8,1,22.3,1,21,1,14.3,1
12/2/2002 14:30,21.7,1,49.8,1,22.2,1,20.9,1,14.4,1
12/2/2002 14:45,21.6,1,49.5,1,22.1,1,20.7,1,14.5,1
12/2/2002 15:00,21.7,1,49.8,1,22,1,20.6,1,14.5,1
12/2/2002 15:15,21.6,1,51.1,1,22,1,20.5,1,14.6,1
12/2/2002 15:30,21.6,1,52.7,1,21.9,1,20.5,1,14.6,1
12/2/2002 15:45,21.6,1,54.2,1,21.8,1,20.5,1,14.7,1
12/2/2002 16:00,21.8,1,54.8,1,21.7,1,20.6,1,14.7,1
12/2/2002 16:15,21.8,1,55.2,1,21.6,1,20.6,1,14.8,1
12/2/2002 16:30,21.8,1,55.3,1,21.6,1,20.6,1,14.8,1
12/2/2002 16:45,21.9,1,55.8,1,21.6,1,20.5,1,14.9,1
12/2/2002 17:00,22,1,55.7,1,21.6,1,20.5,1,14.9,1
12/2/2002 17:15,22,1,56.4,1,21.6,1,20.5,1,15,1
12/2/2002 17:30,22,1,56.9,1,21.6,1,20.5,1,15.1,1
12/2/2002 17:45,22.2,1,56.4,1,21.6,1,20.5,1,15.1,1
12/2/2002 18:00,22.2,1,56.8,1,21.6,1,20.5,1,15.2,1
12/2/2002 18:15,22.1,1,57.7,1,21.6,1,20.5,1,13.8,1
12/2/2002 18:30,22.2,1,60.1,1,21.6,1,20.5,1,13.8,1
12/2/2002 18:45,22.2,1,60.6,1,21.6,1,20.5,1,13.9,1
12/2/2002 19:00,22.3,1,58.8,1,21.6,1,20.5,1,13.9,1
12/2/2002 19:15,22.2,1,59,1,21.6,1,20.5,1,14,1
12/2/2002 19:30,22.2,1,59.2,1,21.6,1,20.5,1,14.1,1
12/2/2002 19:45,22.3,1,63.4,1,21.7,1,20.5,1,14.1,1
12/2/2002 20:00,22.3,1,61.4,1,21.7,1,20.5,1,14.2,1
12/2/2002 20:15,22.3,1,62.5,1,21.7,1,20.6,1,14.2,1
12/2/2002 20:30,22.4,1,65.6,1,21.7,1,20.6,1,14.3,1
12/2/2002 20:45,22.5,1,64.1,1,21.8,1,20.7,1,14.3,1
12/2/2002 21:00,22.4,1,64,1,21.8,1,20.7,1,14.4,1
12/2/2002 21:15,22.4,1,64,1,21.8,1,20.7,1,14.4,1
12/2/2002 21:30,22.5,1,63.6,1,21.8,1,20.7,1,14.5,1
12/2/2002 21:45,22.5,1,63.6,1,21.8,1,20.7,1,14.5,1
12/2/2002 22:00,22.4,1,63.1,1,21.8,1,20.8,1,14.6,1
12/2/2002 22:15,22.3,1,63.2,1,21.7,1,20.8,1,14.6,1
12/2/2002 22:30,22.5,1,62.5,1,21.5,1,20.8,1,14.7,1
12/2/2002 22:45,22.5,1,62.6,1,21.5,1,20.8,1,13.7,1
12/2/2002 23:00,22.9,1,66,1,21.4,1,20.8,1,13.8,1
12/2/2002 23:15,22.7,1,64.2,1,21.4,1,20.8,1,13.8,1
12/2/2002 23:30,22.8,1,65.5,1,21.3,1,20.8,1,13.9,1
12/2/2002 23:45,22.8,1,68.7,1,21.3,1,21,1,13.1,1
12/3/2002 0:00,22.8,1,70.4,1,21.3,1,21,1,13.2,1
12/3/2002 0:15,22.8,1,69.7,1,21.4,1,21,1,13.3,1
12/3/2002 0:30,22.6,1,69.2,1,21.4,1,20.9,1,13.3,1
12/3/2002 0:45,22.5,1,69.5,1,21.5,1,20.9,1,13.4,1
12/3/2002 1:00,22.4,1,69.3,1,21.5,1,20.8,1,13.5,1
12/3/2002 1:15,22.4,1,68.5,1,21.5,1,20.7,1,13.5,1
12/3/2002 1:30,22.3,1,68.3,1,21.6,1,20.7,1,13.6,1
12/3/2002 1:45,22.2,1,68.1,1,21.7,1,20.7,1,13.6,1
12/3/2002 2:00,22.2,1,67.5,1,21.7,1,20.6,1,13.7,1
12/3/2002 2:15,22.2,1,66.4,1,21.8,1,20.6,1,13.8,1
12/3/2002 2:30,22.1,1,66.6,1,21.8,1,20.6,1,13.8,1
12/3/2002 2:45,22,1,66.9,1,21.8,1,20.5,1,13.9,1
12/3/2002 3:00,22.1,1,65.2,1,21.8,1,20.5,1,14,1
12/3/2002 3:15,22.1,1,64.5,1,21.8,1,20.5,1,14,1
12/3/2002 3:30,21.9,1,65.9,1,21.9,1,20.5,1,14.1,1
12/3/2002 3:45,21.9,1,65.8,1,21.8,1,20.4,1,14.1,1
12/3/2002 4:00,22,1,64.9,1,21.8,1,20.5,1,14.2,1
12/3/2002 4:15,21.9,1,64.6,1,21.7,1,20.5,1,14.2,1
12/3/2002 4:30,21.9,1,64.1,1,21.7,1,20.4,1,14.3,1
12/3/2002 4:45,21.9,1,64.1,1,21.6,1,20.4,1,14.4,1
12/3/2002 5:00,21.9,1,63.8,1,21.6,1,20.4,1,14.4,1
12/3/2002 5:15,21.9,1,63.3,1,21.5,1,20.3,1,14.5,1
12/3/2002 5:30,22,1,62.8,1,21.5,1,20.3,1,14.5,1
12/3/2002 5:45,22,1,62.6,1,21.5,1,20.3,1,14.6,1
12/3/2002 6:00,22,1,62.3,1,21.5,1,20.3,1,14.6,1
12/3/2002 6:15,21.9,1,60.9,1,21.5,1,20.2,1,14.3,1
12/3/2002 6:30,21.8,1,61.2,1,21.4,1,19.9,1,14.3,1
12/3/2002 6:45,21.8,1,74.1,1,21.3,1,19.7,1,14.4,1
12/3/2002 7:00,21.8,1,62.5,1,21.3,1,19.7,1,14.4,1
12/3/2002 7:15,21.8,1,61.7,1,21.1,1,19.7,1,13.6,1
12/3/2002 7:30,21.6,1,54.7,1,21,1,18.2,1,13.7,1
12/3/2002 7:45,21.5,1,54.1,1,20.9,1,18.6,1,13.8,1
12/3/2002 8:00,21.4,1,57.8,1,20.9,1,19.1,1,13.8,1
12/3/2002 8:15,21.6,1,59.4,1,20.9,1,19.4,1,13.9,1
12/3/2002 8:30,21.7,1,60.5,1,21,1,19.5,1,13.9,1
12/3/2002 8:45,21.7,1,61.3,1,21,1,19.6,1,14,1
12/3/2002 9:00,21.7,1,60.8,1,21.1,1,19.6,1,14,1
12/3/2002 9:15,22,1,61.1,1,21.2,1,19.8,1,14.1,1
12/3/2002 9:30,21.9,1,62.4,1,21.4,1,19.9,1,14.1,1
12/3/2002 9:45,22,1,62.6,1,21.8,1,20.2,1,13.5,1
12/3/2002 10:00,21.8,1,56.8,1,22.1,1,20.3,1,13.5,1
12/3/2002 10:15,22,1,58.6,1,22.4,1,20.7,1,13.6,1
12/3/2002 10:30,21.9,1,56,1,22.4,1,20.7,1,13.6,1
12/3/2002 10:45,21.9,1,56.9,1,22.5,1,20.8,1,13.7,1
12/3/2002 11:00,21.9,1,56.6,1,22.5,1,20.8,1,13.8,1
12/3/2002 11:15,21.8,1,57.3,1,22.5,1,20.8,1,13.8,1
12/3/2002 11:30,21.7,1,56.7,1,22.7,1,20.9,1,13.9,1
12/3/2002 11:45,21.6,1,58.3,1,22.9,1,21,1,13.9,1
12/3/2002 12:00,21.9,1,57.4,1,22.8,1,21.3,1,14,1
12/3/2002 12:15,22,1,56.5,1,22.6,1,21.4,1,14,1
12/3/2002 12:30,22.2,1,53.7,1,22.5,1,21.3,1,14.1,1
12/3/2002 12:45,22.2,1,53.2,1,22.5,1,21.4,1,14.1,1
12/3/2002 13:00,22.2,1,52.1,1,22.5,1,21.7,1,14.2,1
12/3/2002 13:15,22,1,48.3,1,22.4,1,21.4,1,14.3,1
12/3/2002 13:30,22.1,1,48.1,1,22.5,1,21.4,1,14.3,1
12/3/2002 13:45,22,1,49,1,22.6,1,21.2,1,14.4,1
12/3/2002 14:00,21.9,1,49.7,1,22.6,1,21,1,14.4,1
12/3/2002 14:15,21.8,1,49.5,1,22.5,1,20.7,1,14.5,1
12/3/2002 14:30,21.7,1,49.2,1,22.4,1,20.6,1,14.5,1
12/3/2002 14:45,21.8,1,49.4,1,22.3,1,20.4,1,14.6,1
12/3/2002 15:00,21.7,1,48.9,1,22.2,1,20.2,1,14.6,1
12/3/2002 15:15,21.6,1,48.7,1,22.1,1,20.2,1,14.7,1
12/3/2002 15:30,21.5,1,49,1,22,1,20,1,14.7,1
12/3/2002 15:45,21.6,1,47.8,1,21.9,1,20,1,14.8,1
12/3/2002 16:00,21.6,1,47.4,1,21.8,1,19.9,1,14.8,1
12/3/2002 16:15,21.5,1,47.7,1,21.7,1,19.8,1,14.9,1
12/3/2002 16:30,21.4,1,47.2,1,21.7,1,19.7,1,14.9,1
12/3/2002 16:45,21.5,1,50.7,1,21.6,1,19.8,1,15,1
12/3/2002 17:00,21.7,1,51.7,1,21.5,1,20,1,15.1,1
12/3/2002 17:15,21.8,1,53,1,21.5,1,20,1,15.1,1
12/3/2002 17:30,21.8,1,53.8,1,21.4,1,20.1,1,15.2,1
12/3/2002 17:45,21.8,1,54.4,1,21.4,1,20.1,1,14.5,1
12/3/2002 18:00,21.9,1,54.8,1,21.4,1,20.1,1,14.5,1
12/3/2002 18:15,22,1,55.9,1,21.4,1,20.2,1,14.5,1
12/3/2002 18:30,22.1,1,57.1,1,21.5,1,20.2,1,14.6,1
12/3/2002 18:45,22.2,1,60.7,1,21.5,1,20.2,1,14.6,1
12/3/2002 19:00,22.2,1,58.9,1,21.5,1,20.2,1,14.6,1
12/3/2002 19:15,22.2,1,58.9,1,21.6,1,20.2,1,14.7,1
12/3/2002 19:30,22.3,1,58.8,1,21.6,1,20.3,1,14.7,1
12/3/2002 19:45,22.3,1,70.1,1,21.6,1,20.3,1,14.8,1
12/3/2002 20:00,22.3,1,62.9,1,21.6,1,20.3,1,14.8,1
12/3/2002 20:15,22.2,1,67.4,1,21.7,1,20.4,1,14.9,1
12/3/2002 20:30,22.4,1,72,1,21.7,1,20.4,1,14.9,1
12/3/2002 20:45,22.4,1,66.6,1,21.8,1,20.5,1,14.9,1
12/3/2002 21:00,22.4,1,65.5,1,21.8,1,20.5,1,15,1
12/3/2002 21:15,22.3,1,63.9,1,21.8,1,20.5,1,15.1,1
12/3/2002 21:30,22.3,1,63.5,1,21.8,1,20.5,1,15.1,1
12/3/2002 21:45,22.5,1,62.7,1,21.7,1,20.5,1,15.2,1
12/3/2002 22:00,22.5,1,62.3,1,21.7,1,20.5,1,15.2,1
12/3/2002 22:15,22.4,1,62.9,1,21.8,1,20.6,1,15.3,1
12/3/2002 22:30,22.6,1,65.6,1,21.8,1,20.6,1,15.3,1
12/3/2002 22:45,22.5,1,63.6,1,21.8,1,20.9,1,15.4,1
12/3/2002 23:00,22.7,1,66.2,1,21.9,1,20.9,1,15.4,1
12/3/2002 23:15,22.7,1,66.8,1,21.9,1,20.9,1,15.5,1
12/3/2002 23:30,22.7,1,69,1,21.7,1,20.9,1,15.5,1
12/3/2002 23:45,22.7,1,68.9,1,21.6,1,20.9,1,14,1
12/4/2002 0:00,22.7,1,68,1,21.5,1,20.9,1,13.2,1
12/4/2002 0:15,22.6,1,66.3,1,21.6,1,20.8,1,13.2,1
12/4/2002 0:30,22.5,1,67.8,1,21.6,1,20.8,1,13.3,1
12/4/2002 0:45,22.3,1,67.9,1,21.6,1,20.7,1,13.3,1
12/4/2002 1:00,22.2,1,67.5,1,21.6,1,20.7,1,13.4,1
12/4/2002 1:15,22.2,1,67.2,1,21.6,1,20.6,1,13.5,1
12/4/2002 1:30,22.2,1,66.1,1,21.7,1,20.6,1,13.5,1
12/4/2002 1:45,22.1,1,66.1,1,21.7,1,20.6,1,13.6,1
12/4/2002 2:00,22,1,66.6,1,21.7,1,20.5,1,13.6,1
12/4/2002 2:15,22,1,66.4,1,21.7,1,20.5,1,13.7,1
12/4/2002 2:30,22,1,64.8,1,21.8,1,20.5,1,13.8,1
12/4/2002 2:45,22,1,64.3,1,21.8,1,20.5,1,13.8,1
12/4/2002 3:00,22,1,64.7,1,21.8,1,20.4,1,13.9,1
12/4/2002 3:15,21.9,1,64.7,1,21.8,1,20.4,1,13.9,1
12/4/2002 3:30,21.9,1,64.6,1,21.9,1,20.4,1,14,1
12/4/2002 3:45,21.9,1,63.5,1,21.8,1,20.4,1,14.1,1
12/4/2002 4:00,22,1,63.1,1,21.9,1,20.4,1,14.1,1
12/4/2002 4:15,22,1,62.7,1,21.9,1,20.4,1,14.2,1
12/4/2002 4:30,22,1,62.4,1,21.9,1,20.4,1,14.2,1
12/4/2002 4:45,22,1,62.1,1,21.9,1,20.4,1,14.3,1
12/4/2002 5:00,22,1,61.8,1,21.9,1,20.4,1,14.3,1
12/4/2002 5:15,22,1,61.6,1,21.9,1,20.4,1,14.4,1
12/4/2002 5:30,22,1,61.4,1,21.8,1,20.4,1,14.5,1
12/4/2002 5:45,22,1,61.2,1,21.8,1,20.3,1,14.5,1
12/4/2002 6:00,22,1,61.1,1,21.8,1,20.3,1,14.6,1
12/4/2002 6:15,21.9,1,58.9,1,21.8,1,20.3,1,15.4,1
12/4/2002 6:30,21.9,1,58.9,1,21.7,1,19.9,1,15.4,1
12/4/2002 6:45,21.8,1,64.3,1,21.6,1,19.8,1,15.4,1
12/4/2002 7:00,21.9,1,65.9,1,21.6,1,19.8,1,14,1
12/4/2002 7:15,21.8,1,63.4,1,21.5,1,19.8,1,14.1,1
12/4/2002 7:30,21.8,1,63.3,1,21.4,1,19.8,1,14.1,1
12/4/2002 7:45,21.9,1,63.6,1,21.4,1,20,1,14.2,1
12/4/2002 8:00,21.9,1,63.4,1,21.3,1,20,1,14.2,1
12/4/2002 8:15,22,1,64.5,1,21.3,1,20.1,1,14.3,1
12/4/2002 8:30,22.1,1,65.3,1,21.4,1,20.5,1,14.3,1
12/4/2002 8:45,22,1,66.2,1,21.4,1,20.6,1,13.8,1
12/4/2002 9:00,22.1,1,66.7,1,21.4,1,20.5,1,13.8,1
12/4/2002 9:15,22.1,1,66.2,1,21.4,1,20.4,1,13.9,1
12/4/2002 9:30,22,1,66.3,1,21.3,1,20.4,1,13.9,1
12/4/2002 9:45,21.9,1,66.7,1,21.3,1,20.3,1,14,1
12/4/2002 10:00,21.8,1,66.8,1,21.3,1,20.3,1,14,1
12/4/2002 10:15,21.9,1,66.5,1,21.2,1,20.3,1,14.1,1
12/4/2002 10:30,21.8,1,66.5,1,21.2,1,20.2,1,14.1,1
12/4/2002 10:45,21.7,1,66.8,1,21.2,1,20.2,1,14.2,1
12/4/2002 11:00,21.7,1,66.5,1,21.1,1,20.2,1,14.2,1
12/4/2002 11:15,21.8,1,66.3,1,21.1,1,20.2,1,14.3,1
12/4/2002 11:30,21.7,1,66.1,1,21.1,1,20.1,1,14.3,1
12/4/2002 11:45,21.6,1,66.8,1,21.1,1,20.1,1,14.4,1
12/4/2002 12:00,21.9,1,69.7,1,21.2,1,20.1,1,14.4,1
12/4/2002 12:15,22,1,68.9,1,21.3,1,20.2,1,14.5,1
12/4/2002 12:30,21.9,1,69,1,21.3,1,20.2,1,14.5,1
12/4/2002 12:45,22,1,68.4,1,21.3,1,20.2,1,14.6,1
12/4/2002 13:00,22.1,1,68.3,1,21.3,1,20.2,1,14.6,1
12/4/2002 13:15,22.1,1,67.1,1,21.3,1,20.2,1,14.7,1
12/4/2002 13:30,22,1,67.5,1,21.4,1,20.2,1,14.7,1
12/4/2002 13:45,21.8,1,67.5,1,21.3,1,20.2,1,14.8,1
12/4/2002 14:00,21.8,1,67,1,21.3,1,20.2,1,14.8,1
12/4/2002 14:15,21.8,1,67,1,21.3,1,20.2,1,14.9,1
12/4/2002 14:30,21.8,1,66.8,1,21.2,1,20.3,1,14.9,1
12/4/2002 14:45,21.8,1,66.6,1,21.1,1,20.3,1,15,1
12/4/2002 15:00,21.8,1,66.4,1,21,1,20.2,1,15.1,1
12/4/2002 15:15,21.8,1,66.3,1,21,1,20.1,1,15.1,1
12/4/2002 15:30,21.8,1,66.3,1,21.1,1,20.1,1,15.2,1
12/4/2002 15:45,21.7,1,66.3,1,21.1,1,20.1,1,15.2,1
12/4/2002 16:00,21.6,1,65.4,1,21.1,1,20,1,15.3,1
12/4/2002 16:15,21.7,1,64.9,1,21,1,20,1,15.3,1
12/4/2002 16:30,21.9,1,65,1,21.1,1,20,1,15.4,1
12/4/2002 16:45,21.9,1,65.2,1,21.1,1,20,1,15.4,1
12/4/2002 17:00,21.9,1,65.3,1,21.1,1,20,1,15.5,1
12/4/2002 17:15,21.9,1,65.2,1,21.1,1,20,1,15.6,1
12/4/2002 17:30,22.1,1,64.2,1,21.1,1,20,1,15.6,1
12/4/2002 17:45,22,1,64.1,1,21.1,1,20,1,15.7,1
12/4/2002 18:00,22,1,64.5,1,21.1,1,20,1,15.7,1
12/4/2002 18:15,21.9,1,64.7,1,21.1,1,20,1,15.7,1
12/4/2002 18:30,22,1,64.8,1,21.1,1,20,1,15.8,1
12/4/2002 18:45,22.1,1,64.1,1,21.1,1,20,1,15.9,1
12/4/2002 19:00,22,1,64.3,1,21.1,1,20,1,15.9,1
12/4/2002 19:15,21.9,1,64,1,21.1,1,20,1,15.9,1
12/4/2002 19:30,22,1,63.9,1,21.1,1,20,1,16,1
12/4/2002 19:45,22.1,1,69.8,1,21.1,1,20,1,13.8,1
12/4/2002 20:00,22.1,1,66.1,1,21.2,1,20.1,1,13.8,1
12/4/2002 20:15,22.1,1,67.5,1,21.3,1,20.1,1,13.8,1
12/4/2002 20:30,22.1,1,68.8,1,21.3,1,20.2,1,13.9,1
12/4/2002 20:45,22.3,1,68.8,1,21.3,1,20.2,1,14,1
12/4/2002 21:00,22.2,1,67.5,1,21.4,1,20.5,1,14,1
12/4/2002 21:15,22.2,1,67.9,1,21.4,1,20.4,1,14.1,1
12/4/2002 21:30,22.1,1,68,1,21.4,1,20.3,1,14.1,1
12/4/2002 21:45,22.2,1,67.9,1,21.3,1,20.2,1,14.2,1
12/4/2002 22:00,22.3,1,66.8,1,21.3,1,20.2,1,14.2,1
12/4/2002 22:15,22.1,1,67.1,1,21.3,1,20.4,1,14.3,1
12/4/2002 22:30,22.1,1,67.3,1,21.2,1,20.5,1,14.3,1
12/4/2002 22:45,22.1,1,67.1,1,21,1,20.4,1,14.4,1
12/4/2002 23:00,22.2,1,66.4,1,20.9,1,20.4,1,14.4,1
12/4/2002 23:15,22.4,1,68.5,1,20.8,1,20.4,1,14.5,1
12/4/2002 23:30,22.3,1,66,1,20.7,1,20.4,1,13.6,1
12/4/2002 23:45,22.8,1,69.7,1,20.7,1,20.4,1,13.6,1
12/5/2002 0:00,22.5,1,67.9,1,20.6,1,20.5,1,13.7,1
12/5/2002 0:15,22.5,1,69.9,1,20.7,1,20.5,1,13.3,1
12/5/2002 0:30,22.4,1,69.8,1,20.8,1,20.5,1,13.3,1
12/5/2002 0:45,22.2,1,71,1,20.8,1,20.4,1,13.4,1
12/5/2002 1:00,22.1,1,72,1,20.8,1,20.4,1,13.4,1
12/5/2002 1:15,22.1,1,71.3,1,20.9,1,20.3,1,13.5,1
12/5/2002 1:30,22.1,1,71,1,21,1,20.3,1,13.5,1
12/5/2002 1:45,22,1,71.3,1,21,1,20.3,1,13.6,1
12/5/2002 2:00,21.9,1,72.3,1,21.1,1,20.2,1,13.7,1
12/5/2002 2:15,21.9,1,71.1,1,21.1,1,20.2,1,13.7,1
12/5/2002 2:30,21.9,1,69,1,21.2,1,20.2,1,13.8,1
12/5/2002 2:45,21.9,1,68.3,1,21.2,1,20.2,1,13.8,1
12/5/2002 3:00,21.8,1,68.8,1,21.2,1,20.1,1,13.9,1
12/5/2002 3:15,21.7,1,68.2,1,21.2,1,20.1,1,13.9,1
12/5/2002 3:30,21.7,1,67.7,1,21.2,1,20.1,1,14,1
12/5/2002 3:45,21.8,1,67,1,21.1,1,20.1,1,14.1,1
12/5/2002 4:00,21.8,1,66.8,1,21.1,1,20.1,1,14.1,1
12/5/2002 4:15,21.8,1,66.4,1,21.1,1,20.1,1,14.2,1
12/5/2002 4:30,21.8,1,66.1,1,21.1,1,20,1,14.2,1
12/5/2002 4:45,21.8,1,65.9,1,21.1,1,20,1,14.3,1
12/5/2002 5:00,21.8,1,65.6,1,21.1,1,20,1,14.3,1
12/5/2002 5:15,21.8,1,65.4,1,21.1,1,20,1,14.4,1
12/5/2002 5:30,21.8,1,65.2,1,21.1,1,20,1,14.5,1
12/5/2002 5:45,21.8,1,65.1,1,21.1,1,20,1,14.5,1
12/5/2002 6:00,21.8,1,64.9,1,21.1,1,20,1,14.6,1
12/5/2002 6:15,21.6,1,59.6,1,21.1,1,19.8,1,14.8,1
12/5/2002 6:30,21.6,1,61,1,21,1,19.6,1,14.9,1
12/5/2002 6:45,21.6,1,71.2,1,21,1,19.5,1,14.9,1
12/5/2002 7:00,21.7,1,69.4,1,20.9,1,19.5,1,14.9,1
12/5/2002 7:15,21.7,1,67.5,1,20.8,1,19.6,1,13.5,1
12/5/2002 7:30,21.4,1,55.9,1,20.7,1,17.8,1,13.6,1
12/5/2002 7:45,21.4,1,56.9,1,20.6,1,18.5,1,13.6,1
12/5/2002 8:00,21.4,1,61,1,20.8,1,18.9,1,13.7,1
12/5/2002 8:15,21.9,1,61.8,1,20.9,1,19.3,1,13.8,1
12/5/2002 8:30,21.8,1,63.4,1,21.2,1,19.6,1,13.8,1
12/5/2002 8:45,21.8,1,64.1,1,21.3,1,19.8,1,13.9,1
12/5/2002 9:00,21.9,1,64.4,1,21.3,1,19.8,1,13.9,1
12/5/2002 9:15,21.7,1,59.3,1,21.4,1,19.7,1,14,1
12/5/2002 9:30,21.8,1,60.5,1,21.4,1,19.8,1,14,1
12/5/2002 9:45,21.7,1,58.8,1,21.5,1,19.9,1,14.1,1
12/5/2002 10:00,21.7,1,59.5,1,21.5,1,19.9,1,14.1,1
12/5/2002 10:15,21.7,1,60,1,21.7,1,20,1,14.2,1
12/5/2002 10:30,21.7,1,59.2,1,21.8,1,20,1,14.2,1
12/5/2002 10:45,21.6,1,60.4,1,21.8,1,20.2,1,14.3,1
12/5/2002 11:00,21.7,1,60.7,1,21.9,1,20.4,1,14.3,1
12/5/2002 11:15,21.7,1,60.4,1,21.8,1,20.3,1,14.4,1
12/5/2002 11:30,21.6,1,59.8,1,21.7,1,20.2,1,14.4,1
12/5/2002 11:45,21.7,1,60.8,1,21.6,1,20.1,1,14.5,1
12/5/2002 12:00,21.9,1,67.5,1,21.5,1,20.1,1,14.6,1
12/5/2002 12:15,21.9,1,65.1,1,21.6,1,20.1,1,14.6,1
12/5/2002 12:30,22,1,64.4,1,21.6,1,20.3,1,14.7,1
12/5/2002 12:45,22.1,1,64.2,1,21.7,1,20.7,1,14.7,1
12/5/2002 13:00,22.1,1,63.4,1,21.9,1,21,1,14.8,1
12/5/2002 13:15,22,1,63.8,1,22,1,21.3,1,14.8,1
12/5/2002 13:30,22.1,1,63.7,1,22.1,1,21.5,1,14.9,1
12/5/2002 13:45,21.8,1,59.7,1,21.9,1,20.9,1,14.9,1
12/5/2002 14:00,21.8,1,60.8,1,21.9,1,20.8,1,14.9,1
12/5/2002 14:15,21.7,1,61.3,1,21.9,1,20.7,1,15,1
12/5/2002 14:30,21.7,1,61.3,1,21.8,1,20.5,1,15.1,1
12/5/2002 14:45,21.7,1,61.3,1,21.8,1,20.4,1,15.1,1
12/5/2002 15:00,21.6,1,61.6,1,21.7,1,20.3,1,15.2,1
12/5/2002 15:15,21.6,1,61.8,1,21.7,1,20.3,1,15.2,1
12/5/2002 15:30,21.6,1,61.9,1,21.6,1,20.2,1,15.3,1
12/5/2002 15:45,21.6,1,61.8,1,21.6,1,20.2,1,15.3,1
12/5/2002 16:00,21.5,1,61.9,1,21.5,1,20.1,1,15.4,1
12/5/2002 16:15,21.4,1,60,1,21.4,1,19.9,1,15.5,1
12/5/2002 16:30,21.5,1,60.6,1,21.3,1,20,1,15.5,1
12/5/2002 16:45,21.5,1,62.4,1,21.2,1,20,1,15.6,1
12/5/2002 17:00,21.6,1,62.7,1,21.2,1,20.1,1,15.6,1
12/5/2002 17:15,21.7,1,63.3,1,21.2,1,20.1,1,15.7,1
12/5/2002 17:30,21.8,1,62.9,1,21.2,1,20.1,1,15.7,1
12/5/2002 17:45,21.9,1,63.3,1,21.2,1,20.1,1,15.8,1
12/5/2002 18:00,21.9,1,71.6,1,21.2,1,20.1,1,15.8,1
12/5/2002 18:15,22,1,68.2,1,21.3,1,20.1,1,15.9,1
12/5/2002 18:30,22.1,1,65.6,1,21.3,1,20.1,1,15.9,1
12/5/2002 18:45,22,1,64.6,1,21.3,1,20.1,1,16,1
12/5/2002 19:00,22.1,1,69.2,1,21.4,1,20.1,1,16,1
12/5/2002 19:15,22.3,1,67.1,1,21.4,1,20.2,1,16,1
12/5/2002 19:30,22.2,1,67.1,1,21.4,1,20.2,1,16.1,1
12/5/2002 19:45,22.1,1,69.6,1,21.4,1,20.2,1,16.1,1
12/5/2002 20:00,22.2,1,68.5,1,21.4,1,20.2,1,14.1,1
12/5/2002 20:15,22.2,1,70.8,1,21.5,1,20.3,1,14.1,1
12/5/2002 20:30,22.4,1,73.8,1,21.5,1,20.4,1,14.2,1
12/5/2002 20:45,22.4,1,71.2,1,21.6,1,20.5,1,14.2,1
12/5/2002 21:00,22.4,1,71,1,21.6,1,20.5,1,14.3,1
12/5/2002 21:15,22.4,1,70.8,1,21.6,1,20.5,1,14.3,1
12/5/2002 21:30,22.3,1,70.1,1,21.6,1,20.5,1,13.6,1