�v������,��1(���x),�����t���O,��2���x),�����t���O,�������x,�����t���O,�C�ۑ�(���x),�����t���O,�C�ۑ�(���x),�����t���O
12/1/2004 0:00,0,2,0,2,0,2,9.6,0,75.8,0
12/1/2004 0:15,0,2,0,2,0,2,9.4,0,77.1,0
12/1/2004 0:30,0,2,0,2,0,2,9.2,0,78.3,0
12/1/2004 0:45,0,2,0,2,0,2,9,0,79.6,0
12/1/2004 1:00,0,2,0,2,0,2,8.8,0,80.8,0
12/1/2004 1:15,0,2,0,2,0,2,8.6,0,80.8,0
12/1/2004 1:30,0,2,0,2,0,2,8.5,0,80.8,0
12/1/2004 1:45,0,2,0,2,0,2,8.3,0,80.8,0
12/1/2004 2:00,0,2,0,2,0,2,8.2,0,80.8,0
12/1/2004 2:15,0,2,0,2,0,2,8.3,0,80.3,0
12/1/2004 2:30,0,2,0,2,0,2,8.4,0,79.8,0
12/1/2004 2:45,0,2,0,2,0,2,8.5,0,79.3,0
12/1/2004 3:00,0,2,0,2,0,2,8.6,0,78.8,0
12/1/2004 3:15,0,2,0,2,0,2,8.6,0,76.6,0
12/1/2004 3:30,0,2,0,2,0,2,8.5,0,74.3,0
12/1/2004 3:45,0,2,0,2,0,2,8.5,0,72.1,0
12/1/2004 4:00,0,2,0,2,0,2,8.5,0,69.8,0
12/1/2004 4:15,0,2,0,2,0,2,8.5,0,67.8,0
12/1/2004 4:30,0,2,0,2,0,2,8.4,0,65.8,0
12/1/2004 4:45,0,2,0,2,0,2,8.4,0,63.8,0
12/1/2004 5:00,0,2,0,2,0,2,8.4,0,61.8,0
12/1/2004 5:15,0,2,0,2,0,2,8.3,0,62,0
12/1/2004 5:30,0,2,0,2,0,2,8.1,0,62.3,0
12/1/2004 5:45,0,2,0,2,0,2,8,0,62.5,0
12/1/2004 6:00,0,2,0,2,0,2,7.9,0,62.8,0
12/1/2004 6:15,0,2,0,2,0,2,7.9,0,62.5,0
12/1/2004 6:30,0,2,0,2,0,2,7.9,0,62.3,0
12/1/2004 6:45,0,2,0,2,0,2,7.9,0,62,0
12/1/2004 7:00,0,2,0,2,0,2,7.9,0,61.8,0
12/1/2004 7:15,0,2,0,2,0,2,7.9,0,63.6,0
12/1/2004 7:30,0,2,0,2,0,2,8,0,65.3,0
12/1/2004 7:45,0,2,0,2,0,2,8,0,67.1,0
12/1/2004 8:00,0,2,0,2,0,2,8.1,0,68.8,0
12/1/2004 8:15,0,2,0,2,0,2,8.6,0,65.6,0
12/1/2004 8:30,0,2,0,2,0,2,9.2,0,62.3,0
12/1/2004 8:45,0,2,0,2,0,2,9.7,0,59.1,0
12/1/2004 9:00,0,2,0,2,0,2,10.3,0,55.8,0
12/1/2004 9:15,0,2,0,2,0,2,10.5,0,54.5,0
12/1/2004 9:30,0,2,0,2,0,2,10.8,0,53.3,0
12/1/2004 9:45,0,2,0,2,0,2,11,0,52,0
12/1/2004 10:00,0,2,0,2,0,2,11.3,0,50.8,0
12/1/2004 10:15,0,2,0,2,0,2,11.6,0,48,0
12/1/2004 10:30,0,2,0,2,0,2,11.9,0,45.3,0
12/1/2004 10:45,0,2,0,2,0,2,12.2,0,42.5,0
12/1/2004 11:00,0,2,0,2,0,2,12.5,0,39.8,0
12/1/2004 11:15,0,2,0,2,0,2,12.8,0,39.5,0
12/1/2004 11:30,0,2,0,2,0,2,13,0,39.3,0
12/1/2004 11:45,0,2,0,2,0,2,13.3,0,39,0
12/1/2004 12:00,0,2,0,2,0,2,13.6,0,38.8,0
12/1/2004 12:15,0,2,0,2,0,2,13.9,0,38,0
12/1/2004 12:30,0,2,0,2,0,2,14.1,0,37.3,0
12/1/2004 12:45,0,2,0,2,0,2,14.4,0,36.5,0
12/1/2004 13:00,0,2,0,2,0,2,14.7,0,35.8,0
12/1/2004 13:15,0,2,0,2,0,2,14.8,0,35.3,0
12/1/2004 13:30,0,2,0,2,0,2,14.8,0,34.8,0
12/1/2004 13:45,0,2,0,2,0,2,14.9,0,34.3,0
12/1/2004 14:00,0,2,0,2,0,2,15,0,33.8,0
12/1/2004 14:15,0,2,0,2,0,2,15,0,33.5,0
12/1/2004 14:30,0,2,0,2,0,2,14.9,0,33.3,0
12/1/2004 14:45,0,2,0,2,0,2,14.9,0,33,0
12/1/2004 15:00,0,2,0,2,0,2,14.9,0,32.8,0
12/1/2004 15:15,0,2,0,2,0,2,14.8,0,33.3,0
12/1/2004 15:30,0,2,0,2,0,2,14.6,0,33.8,0
12/1/2004 15:45,0,2,0,2,0,2,14.5,0,34.3,0
12/1/2004 16:00,0,2,0,2,0,2,14.4,0,34.8,0
12/1/2004 16:15,0,2,0,2,0,2,14.2,0,35.8,0
12/1/2004 16:30,0,2,0,2,0,2,14,0,36.8,0
12/1/2004 16:45,0,2,0,2,0,2,13.9,0,37.8,0
12/1/2004 17:00,0,2,0,2,0,2,13.7,0,38.8,0
12/1/2004 17:15,0,2,0,2,0,2,13.4,0,40.8,0
12/1/2004 17:30,0,2,0,2,0,2,13.2,0,42.8,0
12/1/2004 17:45,0,2,0,2,0,2,12.9,0,44.8,0
12/1/2004 18:00,0,2,0,2,0,2,12.7,0,46.8,0
12/1/2004 18:15,0,2,0,2,0,2,12.6,0,50,0
12/1/2004 18:30,0,2,0,2,0,2,12.6,0,53.3,0
12/1/2004 18:45,0,2,0,2,0,2,12.5,0,56.5,0
12/1/2004 19:00,0,2,0,2,0,2,12.5,0,59.8,0
12/1/2004 19:15,0,2,0,2,0,2,12.3,0,59.8,0
12/1/2004 19:30,0,2,0,2,0,2,12.1,0,59.8,0
12/1/2004 19:45,0,2,0,2,0,2,11.9,0,59.8,0
12/1/2004 20:00,0,2,0,2,0,2,11.7,0,59.8,0
12/1/2004 20:15,0,2,0,2,0,2,11.6,0,61.3,0
12/1/2004 20:30,0,2,0,2,0,2,11.5,0,62.8,0
12/1/2004 20:45,0,2,0,2,0,2,11.4,0,64.3,0
12/1/2004 21:00,0,2,0,2,0,2,11.3,0,65.8,0
12/1/2004 21:15,0,2,0,2,0,2,11.3,0,66.1,0
12/1/2004 21:30,0,2,0,2,0,2,11.2,0,66.3,0
12/1/2004 21:45,0,2,0,2,0,2,11.2,0,66.6,0
12/1/2004 22:00,0,2,0,2,0,2,11.2,0,66.8,0
12/1/2004 22:15,0,2,0,2,0,2,10.9,0,66.8,0
12/1/2004 22:30,0,2,0,2,0,2,10.7,0,66.8,0
12/1/2004 22:45,0,2,0,2,0,2,10.4,0,66.8,0
12/1/2004 23:00,0,2,0,2,0,2,10.2,0,66.8,0
12/1/2004 23:15,0,2,0,2,0,2,10.3,0,64.1,0
12/1/2004 23:30,0,2,0,2,0,2,10.4,0,61.3,0
12/1/2004 23:45,0,2,0,2,0,2,10.5,0,58.6,0
12/2/2004 0:00,0,2,0,2,0,2,10.6,0,55.8,0
12/2/2004 0:15,0,2,0,2,0,2,10.5,0,55.8,0
12/2/2004 0:30,0,2,0,2,0,2,10.5,0,55.8,0
12/2/2004 0:45,0,2,0,2,0,2,10.4,0,55.8,0
12/2/2004 1:00,0,2,0,2,0,2,10.4,0,55.8,0
12/2/2004 1:15,0,2,0,2,0,2,10.4,0,55.3,0
12/2/2004 1:30,0,2,0,2,0,2,10.4,0,54.8,0
12/2/2004 1:45,0,2,0,2,0,2,10.5,0,54.3,0
12/2/2004 2:00,0,2,0,2,0,2,10.5,0,53.8,0
12/2/2004 2:15,0,2,0,2,0,2,10.3,0,54.3,0
12/2/2004 2:30,0,2,0,2,0,2,10.1,0,54.8,0
12/2/2004 2:45,0,2,0,2,0,2,9.9,0,55.3,0
12/2/2004 3:00,0,2,0,2,0,2,9.7,0,55.8,0
12/2/2004 3:15,0,2,0,2,0,2,9.6,0,56.5,0
12/2/2004 3:30,0,2,0,2,0,2,9.5,0,57.3,0
12/2/2004 3:45,0,2,0,2,0,2,9.4,0,58,0
12/2/2004 4:00,0,2,0,2,0,2,9.3,0,58.8,0
12/2/2004 4:15,0,2,0,2,0,2,9.1,0,59.3,0
12/2/2004 4:30,0,2,0,2,0,2,8.8,0,59.8,0
12/2/2004 4:45,0,2,0,2,0,2,8.6,0,60.3,0
12/2/2004 5:00,0,2,0,2,0,2,8.4,0,60.8,0
12/2/2004 5:15,0,2,0,2,0,2,8.2,0,62.3,0
12/2/2004 5:30,0,2,0,2,0,2,7.9,0,63.8,0
12/2/2004 5:45,0,2,0,2,0,2,7.7,0,65.3,0
12/2/2004 6:00,0,2,0,2,0,2,7.5,0,66.8,0
12/2/2004 6:15,0,2,0,2,0,2,7.8,0,66.3,0
12/2/2004 6:30,0,2,0,2,0,2,8.1,0,65.8,0
12/2/2004 6:45,0,2,0,2,0,2,8.5,0,65.3,0
12/2/2004 7:00,0,2,0,2,0,2,8.8,0,64.8,0
12/2/2004 7:15,0,2,0,2,0,2,9.3,0,63.6,0
12/2/2004 7:30,0,2,0,2,0,2,9.7,0,62.3,0
12/2/2004 7:45,0,2,0,2,0,2,10.2,0,61.1,0
12/2/2004 8:00,0,2,0,2,0,2,10.7,0,59.8,0
12/2/2004 8:15,0,2,0,2,0,2,11.1,0,57.5,0
12/2/2004 8:30,0,2,0,2,0,2,11.6,0,55.3,0
12/2/2004 8:45,0,2,0,2,0,2,12,0,53,0
12/2/2004 9:00,0,2,0,2,0,2,12.5,0,50.8,0
12/2/2004 9:15,0,2,0,2,0,2,12.8,0,49.3,0
12/2/2004 9:30,0,2,0,2,0,2,13.1,0,47.8,0
12/2/2004 9:45,0,2,0,2,0,2,13.5,0,46.3,0
12/2/2004 10:00,0,2,0,2,0,2,13.8,0,44.8,0
12/2/2004 10:15,0,2,0,2,0,2,14,0,43.3,0
12/2/2004 10:30,0,2,0,2,0,2,14.2,0,41.8,0
12/2/2004 10:45,0,2,0,2,0,2,14.5,0,40.3,0
12/2/2004 11:00,0,2,0,2,0,2,14.7,0,38.8,0
12/2/2004 11:15,0,2,0,2,0,2,14.9,0,38,0
12/2/2004 11:30,0,2,0,2,0,2,15.2,0,37.3,0
12/2/2004 11:45,0,2,0,2,0,2,15.4,0,36.5,0
12/2/2004 12:00,0,2,0,2,0,2,15.7,0,35.8,0
12/2/2004 12:15,0,2,0,2,0,2,15.8,0,34.5,0
12/2/2004 12:30,0,2,0,2,0,2,15.8,0,33.3,0
12/2/2004 12:45,0,2,0,2,0,2,15.9,0,32,0
12/2/2004 13:00,0,2,0,2,0,2,16,0,30.8,0
12/2/2004 13:15,0,2,0,2,0,2,16.1,0,30.8,0
12/2/2004 13:30,0,2,0,2,0,2,16.1,0,30.8,0
12/2/2004 13:45,0,2,0,2,0,2,16.2,0,30.8,0
12/2/2004 14:00,0,2,0,2,0,2,16.3,0,30.8,0
12/2/2004 14:15,0,2,0,2,0,2,16.2,0,29.8,0
12/2/2004 14:30,0,2,0,2,0,2,16.2,0,28.8,0
12/2/2004 14:45,0,2,0,2,0,2,16.1,0,27.8,0
12/2/2004 15:00,0,2,0,2,0,2,16.1,0,26.8,0
12/2/2004 15:15,0,2,0,2,0,2,15.8,0,27,0
12/2/2004 15:30,0,2,0,2,0,2,15.5,0,27.3,0
12/2/2004 15:45,0,2,0,2,0,2,15.3,0,27.5,0
12/2/2004 16:00,0,2,0,2,0,2,15,0,27.8,0
12/2/2004 16:15,0,2,0,2,0,2,14.7,0,27.8,0
12/2/2004 16:30,0,2,0,2,0,2,14.3,0,27.8,0
12/2/2004 16:45,0,2,0,2,0,2,14,0,27.8,0
12/2/2004 17:00,0,2,0,2,0,2,13.7,0,27.8,0
12/2/2004 17:15,0,2,0,2,0,2,13.5,0,28.3,0
12/2/2004 17:30,0,2,0,2,0,2,13.4,0,28.8,0
12/2/2004 17:45,0,2,0,2,0,2,13.2,0,29.3,0
12/2/2004 18:00,0,2,0,2,0,2,13.1,0,29.8,0
12/2/2004 18:15,0,2,0,2,0,2,12.8,0,31.5,0
12/2/2004 18:30,0,2,0,2,0,2,12.6,0,33.3,0
12/2/2004 18:45,0,2,0,2,0,2,12.3,0,35,0
12/2/2004 19:00,0,2,0,2,0,2,12.1,0,36.8,0
12/2/2004 19:15,0,2,0,2,0,2,11.8,0,38.8,0
12/2/2004 19:30,0,2,0,2,0,2,11.6,0,40.8,0
12/2/2004 19:45,0,2,0,2,0,2,11.3,0,42.8,0
12/2/2004 20:00,0,2,0,2,0,2,11.1,0,44.8,0
12/2/2004 20:15,0,2,0,2,0,2,10.9,0,46.3,0
12/2/2004 20:30,0,2,0,2,0,2,10.6,0,47.8,0
12/2/2004 20:45,0,2,0,2,0,2,10.4,0,49.3,0
12/2/2004 21:00,0,2,0,2,0,2,10.2,0,50.8,0
12/2/2004 21:15,0,2,0,2,0,2,10.1,0,51.5,0
12/2/2004 21:30,0,2,0,2,0,2,9.9,0,52.3,0
12/2/2004 21:45,0,2,0,2,0,2,9.8,0,53,0
12/2/2004 22:00,0,2,0,2,0,2,9.7,0,53.8,0
12/2/2004 22:15,0,2,0,2,0,2,9.6,0,52.8,0
12/2/2004 22:30,0,2,0,2,0,2,9.4,0,51.8,0
12/2/2004 22:45,0,2,0,2,0,2,9.3,0,50.8,0
12/2/2004 23:00,0,2,0,2,0,2,9.2,0,49.8,0
12/2/2004 23:15,0,2,0,2,0,2,9,0,50.5,0
12/2/2004 23:30,0,2,0,2,0,2,8.7,0,51.3,0
12/2/2004 23:45,0,2,0,2,0,2,8.5,0,52,0
12/3/2004 0:00,0,2,0,2,0,2,8.3,0,52.8,0
12/3/2004 0:15,0,2,0,2,0,2,8.2,0,53,0
12/3/2004 0:30,0,2,0,2,0,2,8.1,0,53.3,0
12/3/2004 0:45,0,2,0,2,0,2,8.1,0,53.5,0
12/3/2004 1:00,0,2,0,2,0,2,8,0,53.8,0
12/3/2004 1:15,0,2,0,2,0,2,7.6,0,57.8,0
12/3/2004 1:30,0,2,0,2,0,2,7.3,0,61.8,0
12/3/2004 1:45,0,2,0,2,0,2,6.9,0,65.8,0
12/3/2004 2:00,0,2,0,2,0,2,6.6,0,69.8,0
12/3/2004 2:15,0,2,0,2,0,2,6.6,0,68.1,0
12/3/2004 2:30,0,2,0,2,0,2,6.5,0,66.3,0
12/3/2004 2:45,0,2,0,2,0,2,6.5,0,64.6,0
12/3/2004 3:00,0,2,0,2,0,2,6.5,0,62.8,0
12/3/2004 3:15,0,2,0,2,0,2,6.5,0,62,0
12/3/2004 3:30,0,2,0,2,0,2,6.5,0,61.3,0
12/3/2004 3:45,0,2,0,2,0,2,6.5,0,60.5,0
12/3/2004 4:00,0,2,0,2,0,2,6.5,0,59.8,0
12/3/2004 4:15,0,2,0,2,0,2,6.3,0,60.8,0
12/3/2004 4:30,0,2,0,2,0,2,6.1,0,61.8,0
12/3/2004 4:45,0,2,0,2,0,2,6,0,62.8,0
12/3/2004 5:00,0,2,0,2,0,2,5.8,0,63.8,0
12/3/2004 5:15,0,2,0,2,0,2,5.5,0,64.1,0
12/3/2004 5:30,0,2,0,2,0,2,5.3,0,64.3,0
12/3/2004 5:45,0,2,0,2,0,2,5,0,64.6,0
12/3/2004 6:00,0,2,0,2,0,2,4.8,0,64.8,0
12/3/2004 6:15,0,2,0,2,0,2,4.6,0,65.6,0
12/3/2004 6:30,0,2,0,2,0,2,4.4,0,66.3,0
12/3/2004 6:45,0,2,0,2,0,2,4.3,0,67.1,0
12/3/2004 7:00,0,2,0,2,0,2,4.1,0,67.8,0
12/3/2004 7:15,0,2,0,2,0,2,4.5,0,66.6,0
12/3/2004 7:30,0,2,0,2,0,2,4.8,0,65.3,0
12/3/2004 7:45,0,2,0,2,0,2,5.2,0,64.1,0
12/3/2004 8:00,0,2,0,2,0,2,5.6,0,62.8,0
12/3/2004 8:15,0,2,0,2,0,2,6.2,0,61,0
12/3/2004 8:30,0,2,0,2,0,2,6.8,0,59.3,0
12/3/2004 8:45,0,2,0,2,0,2,7.4,0,57.5,0
12/3/2004 9:00,0,2,0,2,0,2,8,0,55.8,0
12/3/2004 9:15,0,2,0,2,0,2,8.5,0,54,0
12/3/2004 9:30,0,2,0,2,0,2,9,0,52.3,0
12/3/2004 9:45,0,2,0,2,0,2,9.5,0,50.5,0
12/3/2004 10:00,0,2,0,2,0,2,10,0,48.8,0
12/3/2004 10:15,0,2,0,2,0,2,10.3,0,48.8,0
12/3/2004 10:30,0,2,0,2,0,2,10.6,0,48.8,0
12/3/2004 10:45,0,2,0,2,0,2,11,0,48.8,0
12/3/2004 11:00,0,2,0,2,0,2,11.3,0,48.8,0
12/3/2004 11:15,0,2,0,2,0,2,11.5,0,49.8,0
12/3/2004 11:30,0,2,0,2,0,2,11.6,0,50.8,0
12/3/2004 11:45,0,2,0,2,0,2,11.8,0,51.8,0
12/3/2004 12:00,0,2,0,2,0,2,12,0,52.8,0
12/3/2004 12:15,0,2,0,2,0,2,12.5,0,53,0
12/3/2004 12:30,0,2,0,2,0,2,13.1,0,53.3,0
12/3/2004 12:45,0,2,0,2,0,2,13.6,0,53.5,0
12/3/2004 13:00,0,2,0,2,0,2,14.2,0,53.8,0
12/3/2004 13:15,0,2,0,2,0,2,14.5,0,54,0
12/3/2004 13:30,0,2,0,2,0,2,14.7,0,54.3,0
12/3/2004 13:45,0,2,0,2,0,2,15,0,54.5,0
12/3/2004 14:00,0,2,0,2,0,2,15.3,0,54.8,0
12/3/2004 14:15,0,2,0,2,0,2,15.5,0,55.5,0
12/3/2004 14:30,0,2,0,2,0,2,15.8,0,56.3,0
12/3/2004 14:45,0,2,0,2,0,2,16,0,57,0
12/3/2004 15:00,0,2,0,2,0,2,16.3,0,57.8,0
12/3/2004 15:15,0,2,0,2,0,2,16.4,0,57.8,0
12/3/2004 15:30,0,2,0,2,0,2,16.6,0,57.8,0
12/3/2004 15:45,0,2,0,2,0,2,16.7,0,57.8,0
12/3/2004 16:00,0,2,0,2,0,2,16.9,0,57.8,0
12/3/2004 16:15,0,2,0,2,0,2,16.8,0,58.5,0
12/3/2004 16:30,0,2,0,2,0,2,16.6,0,59.3,0
12/3/2004 16:45,0,2,0,2,0,2,16.5,0,60,0
12/3/2004 17:00,0,2,0,2,0,2,16.4,0,60.8,0
12/3/2004 17:15,0,2,0,2,0,2,16.3,0,62.1,0
12/3/2004 17:30,0,2,0,2,0,2,16.1,0,63.3,0
12/3/2004 17:45,0,2,0,2,0,2,16,0,64.6,0
12/3/2004 18:00,0,2,0,2,0,2,15.9,0,65.8,0
12/3/2004 18:15,0,2,0,2,0,2,16.2,0,65.8,0
12/3/2004 18:30,0,2,0,2,0,2,16.5,0,65.8,0
12/3/2004 18:45,0,2,0,2,0,2,16.8,0,65.8,0
12/3/2004 19:00,0,2,0,2,0,2,17.1,0,65.8,0
12/3/2004 19:15,0,2,0,2,0,2,17.1,0,65.8,0
12/3/2004 19:30,0,2,0,2,0,2,17.1,0,65.8,0
12/3/2004 19:45,0,2,0,2,0,2,17.1,0,65.8,0
12/3/2004 20:00,0,2,0,2,0,2,17.1,0,65.8,0
12/3/2004 20:15,0,2,0,2,0,2,16,0,65.6,0
12/3/2004 20:30,0,2,0,2,0,2,14.9,0,65.3,0
12/3/2004 20:45,0,2,0,2,0,2,13.8,0,65.1,0
12/3/2004 21:00,0,2,0,2,0,2,12.7,0,64.8,0
12/3/2004 21:15,0,2,0,2,0,2,12.3,0,63.1,0
12/3/2004 21:30,0,2,0,2,0,2,11.9,0,61.3,0
12/3/2004 21:45,0,2,0,2,0,2,11.6,0,59.6,0
12/3/2004 22:00,0,2,0,2,0,2,11.2,0,57.8,0
12/3/2004 22:15,0,2,0,2,0,2,11,0,58.3,0
12/3/2004 22:30,0,2,0,2,0,2,10.8,0,58.8,0
12/3/2004 22:45,0,2,0,2,0,2,10.6,0,59.3,0
12/3/2004 23:00,0,2,0,2,0,2,10.4,0,59.8,0
12/3/2004 23:15,0,2,0,2,0,2,10.3,0,60.3,0
12/3/2004 23:30,0,2,0,2,0,2,10.1,0,60.8,0
12/3/2004 23:45,0,2,0,2,0,2,10,0,61.3,0
12/4/2004 0:00,0,2,0,2,0,2,9.9,0,61.8,0
12/4/2004 0:15,0,2,0,2,0,2,9.8,0,61,0
12/4/2004 0:30,0,2,0,2,0,2,9.7,0,60.3,0
12/4/2004 0:45,0,2,0,2,0,2,9.7,0,59.5,0
12/4/2004 1:00,0,2,0,2,0,2,9.6,0,58.8,0
12/4/2004 1:15,0,2,0,2,0,2,9.4,0,59.8,0
12/4/2004 1:30,0,2,0,2,0,2,9.2,0,60.8,0
12/4/2004 1:45,0,2,0,2,0,2,9.1,0,61.8,0
12/4/2004 2:00,0,2,0,2,0,2,8.9,0,62.8,0
12/4/2004 2:15,0,2,0,2,0,2,8.8,0,62.5,0
12/4/2004 2:30,0,2,0,2,0,2,8.7,0,62.3,0
12/4/2004 2:45,0,2,0,2,0,2,8.6,0,62,0
12/4/2004 3:00,0,2,0,2,0,2,8.5,0,61.8,0
12/4/2004 3:15,0,2,0,2,0,2,8.3,0,62.6,0
12/4/2004 3:30,0,2,0,2,0,2,8.1,0,63.3,0
12/4/2004 3:45,0,2,0,2,0,2,8,0,64.1,0
12/4/2004 4:00,0,2,0,2,0,2,7.8,0,64.8,0
12/4/2004 4:15,0,2,0,2,0,2,7.8,0,64.1,0
12/4/2004 4:30,0,2,0,2,0,2,7.8,0,63.3,0
12/4/2004 4:45,0,2,0,2,0,2,7.9,0,62.6,0
12/4/2004 5:00,0,2,0,2,0,2,7.9,0,61.8,0
12/4/2004 5:15,0,2,0,2,0,2,7.9,0,61,0
12/4/2004 5:30,0,2,0,2,0,2,7.9,0,60.3,0
12/4/2004 5:45,0,2,0,2,0,2,8,0,59.5,0
12/4/2004 6:00,0,2,0,2,0,2,8,0,58.8,0
12/4/2004 6:15,0,2,0,2,0,2,8,0,59,0
12/4/2004 6:30,0,2,0,2,0,2,8.1,0,59.3,0
12/4/2004 6:45,0,2,0,2,0,2,8.1,0,59.5,0
12/4/2004 7:00,0,2,0,2,0,2,8.2,0,59.8,0
12/4/2004 7:15,0,2,0,2,0,2,8.5,0,59,0
12/4/2004 7:30,0,2,0,2,0,2,8.7,0,58.3,0
12/4/2004 7:45,0,2,0,2,0,2,9,0,57.5,0
12/4/2004 8:00,0,2,0,2,0,2,9.3,0,56.8,0
12/4/2004 8:15,0,2,0,2,0,2,9.4,0,57,0
12/4/2004 8:30,0,2,0,2,0,2,9.5,0,57.3,0
12/4/2004 8:45,0,2,0,2,0,2,9.6,0,57.5,0
12/4/2004 9:00,0,2,0,2,0,2,9.7,0,57.8,0
12/4/2004 9:15,0,2,0,2,0,2,10.1,0,56.5,0
12/4/2004 9:30,0,2,0,2,0,2,10.5,0,55.3,0
12/4/2004 9:45,0,2,0,2,0,2,10.9,0,54,0
12/4/2004 10:00,0,2,0,2,0,2,11.3,0,52.8,0
12/4/2004 10:15,0,2,0,2,0,2,11.8,0,52.3,0
12/4/2004 10:30,0,2,0,2,0,2,12.2,0,51.8,0
12/4/2004 10:45,0,2,0,2,0,2,12.7,0,51.3,0
12/4/2004 11:00,0,2,0,2,0,2,13.2,0,50.8,0
12/4/2004 11:15,0,2,0,2,0,2,13.5,0,50.5,0
12/4/2004 11:30,0,2,0,2,0,2,13.8,0,50.3,0
12/4/2004 11:45,0,2,0,2,0,2,14.2,0,50,0
12/4/2004 12:00,0,2,0,2,0,2,14.5,0,49.8,0
12/4/2004 12:15,0,2,0,2,0,2,14.6,0,50.5,0
12/4/2004 12:30,0,2,0,2,0,2,14.6,0,51.3,0
12/4/2004 12:45,0,2,0,2,0,2,14.7,0,52,0
12/4/2004 13:00,0,2,0,2,0,2,14.8,0,52.8,0
12/4/2004 13:15,0,2,0,2,0,2,15,0,53,0
12/4/2004 13:30,0,2,0,2,0,2,15.2,0,53.3,0
12/4/2004 13:45,0,2,0,2,0,2,15.4,0,53.5,0
12/4/2004 14:00,0,2,0,2,0,2,15.6,0,53.8,0
12/4/2004 14:15,0,2,0,2,0,2,15.7,0,54.3,0
12/4/2004 14:30,0,2,0,2,0,2,15.8,0,54.8,0
12/4/2004 14:45,0,2,0,2,0,2,15.9,0,55.3,0
12/4/2004 15:00,0,2,0,2,0,2,16,0,55.8,0
12/4/2004 15:15,0,2,0,2,0,2,15.8,0,56.8,0
12/4/2004 15:30,0,2,0,2,0,2,15.7,0,57.8,0
12/4/2004 15:45,0,2,0,2,0,2,15.5,0,58.8,0
12/4/2004 16:00,0,2,0,2,0,2,15.4,0,59.8,0
12/4/2004 16:15,0,2,0,2,0,2,15.4,0,61.1,0
12/4/2004 16:30,0,2,0,2,0,2,15.3,0,62.3,0
12/4/2004 16:45,0,2,0,2,0,2,15.3,0,63.6,0
12/4/2004 17:00,0,2,0,2,0,2,15.3,0,64.8,0
12/4/2004 17:15,0,2,0,2,0,2,14.9,0,70.8,0
12/4/2004 17:30,0,2,0,2,0,2,14.5,0,76.8,0
12/4/2004 17:45,0,2,0,2,0,2,14.2,0,82.8,0
12/4/2004 18:00,0,2,0,2,0,2,13.8,0,88.8,0
12/4/2004 18:15,0,2,0,2,0,2,13.4,0,89.6,0
12/4/2004 18:30,0,2,0,2,0,2,13.1,0,90.3,0
12/4/2004 18:45,0,2,0,2,0,2,12.7,0,91.1,0
12/4/2004 19:00,0,2,0,2,0,2,12.4,0,91.8,0
12/4/2004 19:15,0,2,0,2,0,2,12.1,0,92.1,0
12/4/2004 19:30,0,2,0,2,0,2,11.8,0,92.3,0
12/4/2004 19:45,0,2,0,2,0,2,11.6,0,92.6,0
12/4/2004 20:00,0,2,0,2,0,2,11.3,0,92.8,0
12/4/2004 20:15,0,2,0,2,0,2,11.2,0,92.8,0
12/4/2004 20:30,0,2,0,2,0,2,11,0,92.8,0
12/4/2004 20:45,0,2,0,2,0,2,10.9,0,92.8,0
12/4/2004 21:00,0,2,0,2,0,2,10.8,0,92.8,0
12/4/2004 21:15,0,2,0,2,0,2,10.8,0,93.1,0
12/4/2004 21:30,0,2,0,2,0,2,10.8,0,93.3,0
12/4/2004 21:45,0,2,0,2,0,2,10.9,0,93.6,0
12/4/2004 22:00,0,2,0,2,0,2,10.9,0,93.8,0
12/4/2004 22:15,0,2,0,2,0,2,11,0,94.1,0
12/4/2004 22:30,0,2,0,2,0,2,11,0,94.3,0
12/4/2004 22:45,0,2,0,2,0,2,11.1,0,94.6,0
12/4/2004 23:00,0,2,0,2,0,2,11.2,0,94.8,0
12/4/2004 23:15,0,2,0,2,0,2,11.3,0,95.1,0
12/4/2004 23:30,0,2,0,2,0,2,11.4,0,95.3,0
12/4/2004 23:45,0,2,0,2,0,2,11.5,0,95.6,0
12/5/2004 0:00,0,2,0,2,0,2,11.6,0,95.8,0
12/5/2004 0:15,0,2,0,2,0,2,12.1,0,95.8,0
12/5/2004 0:30,0,2,0,2,0,2,12.7,0,95.8,0
12/5/2004 0:45,0,2,0,2,0,2,13.2,0,95.8,0
12/5/2004 1:00,0,2,0,2,0,2,13.8,0,95.8,0
12/5/2004 1:15,0,2,0,2,0,2,14.3,0,96.1,0
12/5/2004 1:30,0,2,0,2,0,2,14.7,0,96.3,0
12/5/2004 1:45,0,2,0,2,0,2,15.2,0,96.6,0
12/5/2004 2:00,0,2,0,2,0,2,15.7,0,96.8,0
12/5/2004 2:15,0,2,0,2,0,2,15.8,0,96.6,0
12/5/2004 2:30,0,2,0,2,0,2,15.8,0,96.3,0
12/5/2004 2:45,0,2,0,2,0,2,15.9,0,96.1,0
12/5/2004 3:00,0,2,0,2,0,2,16,0,95.8,0
12/5/2004 3:15,0,2,0,2,0,2,17.7,0,93.6,0
12/5/2004 3:30,0,2,0,2,0,2,19.4,0,91.3,0
12/5/2004 3:45,0,2,0,2,0,2,21.2,0,89.1,0
12/5/2004 4:00,0,2,0,2,0,2,22.9,0,86.8,0
12/5/2004 4:15,0,2,0,2,0,2,22.9,0,86.8,0
12/5/2004 4:30,0,2,0,2,0,2,22.9,0,86.8,0
12/5/2004 4:45,0,2,0,2,0,2,22.9,0,86.8,0
12/5/2004 5:00,0,2,0,2,0,2,22.9,0,86.8,0
12/5/2004 5:15,0,2,0,2,0,2,23.1,0,86.1,0
12/5/2004 5:30,0,2,0,2,0,2,23.3,0,85.3,0
12/5/2004 5:45,0,2,0,2,0,2,23.5,0,84.6,0
12/5/2004 6:00,0,2,0,2,0,2,23.7,0,83.8,0
12/5/2004 6:15,0,2,0,2,0,2,23.7,0,83.3,0
12/5/2004 6:30,0,2,0,2,0,2,23.6,0,82.8,0
12/5/2004 6:45,0,2,0,2,0,2,23.6,0,82.3,0
12/5/2004 7:00,0,2,0,2,0,2,23.6,0,81.8,0
12/5/2004 7:15,0,2,0,2,0,2,23.6,0,79.1,0
12/5/2004 7:30,0,2,0,2,0,2,23.6,0,76.3,0
12/5/2004 7:45,0,2,0,2,0,2,23.6,0,73.6,0
12/5/2004 8:00,0,2,0,2,0,2,23.6,0,70.8,0
12/5/2004 8:15,0,2,0,2,0,2,22.5,0,72.8,0
12/5/2004 8:30,0,2,0,2,0,2,21.3,0,74.8,0
12/5/2004 8:45,0,2,0,2,0,2,20.2,0,76.8,0
12/5/2004 9:00,0,2,0,2,0,2,19.1,0,78.8,0
12/5/2004 9:15,0,2,0,2,0,2,19.9,0,76.6,0
12/5/2004 9:30,0,2,0,2,0,2,20.8,0,74.3,0
12/5/2004 9:45,0,2,0,2,0,2,21.6,0,72.1,0
12/5/2004 10:00,0,2,0,2,0,2,22.5,0,69.8,0
12/5/2004 10:15,0,2,0,2,0,2,22.4,0,69.1,0
12/5/2004 10:30,0,2,0,2,0,2,22.4,0,68.3,0
12/5/2004 10:45,0,2,0,2,0,2,22.3,0,67.6,0
12/5/2004 11:00,0,2,0,2,0,2,22.3,0,66.8,0
12/5/2004 11:15,0,2,0,2,0,2,22.2,0,65.8,0
12/5/2004 11:30,0,2,0,2,0,2,22.1,0,64.8,0
12/5/2004 11:45,0,2,0,2,0,2,22.1,0,63.8,0
12/5/2004 12:00,0,2,0,2,0,2,22,0,62.8,0
12/5/2004 12:15,0,2,0,2,0,2,22,0,61.3,0
12/5/2004 12:30,0,2,0,2,0,2,22,0,59.8,0
12/5/2004 12:45,0,2,0,2,0,2,22,0,58.3,0
12/5/2004 13:00,0,2,0,2,0,2,22,0,56.8,0
12/5/2004 13:15,0,2,0,2,0,2,21.9,0,56.5,0
12/5/2004 13:30,0,2,0,2,0,2,21.8,0,56.3,0
12/5/2004 13:45,0,2,0,2,0,2,21.7,0,56,0
12/5/2004 14:00,0,2,0,2,0,2,21.6,0,55.8,0
12/5/2004 14:15,0,2,0,2,0,2,21.5,0,54.5,0
12/5/2004 14:30,0,2,0,2,0,2,21.4,0,53.3,0
12/5/2004 14:45,0,2,0,2,0,2,21.4,0,52,0
12/5/2004 15:00,0,2,0,2,0,2,21.3,0,50.8,0
12/5/2004 15:15,0,2,0,2,0,2,20.9,0,52,0
12/5/2004 15:30,0,2,0,2,0,2,20.5,0,53.3,0
12/5/2004 15:45,0,2,0,2,0,2,20.2,0,54.5,0
12/5/2004 16:00,0,2,0,2,0,2,19.8,0,55.8,0
12/5/2004 16:15,0,2,0,2,0,2,19.6,0,57,0
12/5/2004 16:30,0,2,0,2,0,2,19.4,0,58.3,0
12/5/2004 16:45,0,2,0,2,0,2,19.2,0,59.5,0
12/5/2004 17:00,0,2,0,2,0,2,19,0,60.8,0
12/5/2004 17:15,0,2,0,2,0,2,19.1,0,53.5,0
12/5/2004 17:30,0,2,0,2,0,2,19.3,0,46.3,0
12/5/2004 17:45,0,2,0,2,0,2,19.4,0,39,0
12/5/2004 18:00,0,2,0,2,0,2,19.6,0,31.8,0
12/5/2004 18:15,0,2,0,2,0,2,18.7,0,34.5,0
12/5/2004 18:30,0,2,0,2,0,2,17.9,0,37.3,0
12/5/2004 18:45,0,2,0,2,0,2,17,0,40,0
12/5/2004 19:00,0,2,0,2,0,2,16.2,0,42.8,0
12/5/2004 19:15,0,2,0,2,0,2,16,0,41.8,0
12/5/2004 19:30,0,2,0,2,0,2,15.8,0,40.8,0
12/5/2004 19:45,0,2,0,2,0,2,15.6,0,39.8,0
12/5/2004 20:00,0,2,0,2,0,2,15.4,0,38.8,0
12/5/2004 20:15,0,2,0,2,0,2,15.2,0,37.3,0
12/5/2004 20:30,0,2,0,2,0,2,15.1,0,35.8,0
12/5/2004 20:45,0,2,0,2,0,2,14.9,0,34.3,0
12/5/2004 21:00,0,2,0,2,0,2,14.8,0,32.8,0
12/5/2004 21:15,0,2,0,2,0,2,14.6,0,33.5,0
12/5/2004 21:30,0,2,0,2,0,2,14.3,0,34.3,0
12/5/2004 21:45,0,2,0,2,0,2,14.1,0,35,0
12/5/2004 22:00,0,2,0,2,0,2,13.9,0,35.8,0
12/5/2004 22:15,0,2,0,2,0,2,13.7,0,36.3,0
12/5/2004 22:30,0,2,0,2,0,2,13.5,0,36.8,0
12/5/2004 22:45,0,2,0,2,0,2,13.4,0,37.3,0
12/5/2004 23:00,0,2,0,2,0,2,13.2,0,37.8,0
12/5/2004 23:15,0,2,0,2,0,2,13.1,0,38.3,0
12/5/2004 23:30,0,2,0,2,0,2,13,0,38.8,0
12/5/2004 23:45,0,2,0,2,0,2,12.9,0,39.3,0
12/6/2004 0:00,0,2,0,2,0,2,12.8,0,39.8,0
12/6/2004 0:15,0,2,0,2,0,2,12.8,0,39.5,0
12/6/2004 0:30,0,2,0,2,0,2,12.7,0,39.3,0
12/6/2004 0:45,0,2,0,2,0,2,12.7,0,39,0
12/6/2004 1:00,0,2,0,2,0,2,12.7,0,38.8,0
12/6/2004 1:15,0,2,0,2,0,2,12.6,0,39,0
12/6/2004 1:30,0,2,0,2,0,2,12.5,0,39.3,0
12/6/2004 1:45,0,2,0,2,0,2,12.4,0,39.5,0
12/6/2004 2:00,0,2,0,2,0,2,12.3,0,39.8,0
12/6/2004 2:15,0,2,0,2,0,2,12.1,0,40.5,0
12/6/2004 2:30,0,2,0,2,0,2,11.9,0,41.3,0
12/6/2004 2:45,0,2,0,2,0,2,11.7,0,42,0
12/6/2004 3:00,0,2,0,2,0,2,11.5,0,42.8,0
12/6/2004 3:15,0,2,0,2,0,2,11.4,0,43,0
12/6/2004 3:30,0,2,0,2,0,2,11.3,0,43.3,0
12/6/2004 3:45,0,2,0,2,0,2,11.3,0,43.5,0
12/6/2004 4:00,0,2,0,2,0,2,11.2,0,43.8,0
12/6/2004 4:15,0,2,0,2,0,2,11.1,0,44.3,0
12/6/2004 4:30,0,2,0,2,0,2,10.9,0,44.8,0
12/6/2004 4:45,0,2,0,2,0,2,10.8,0,45.3,0
12/6/2004 5:00,0,2,0,2,0,2,10.7,0,45.8,0
12/6/2004 5:15,0,2,0,2,0,2,10.7,0,45.8,0
12/6/2004 5:30,0,2,0,2,0,2,10.6,0,45.8,0
12/6/2004 5:45,0,2,0,2,0,2,10.6,0,45.8,0
12/6/2004 6:00,0,2,0,2,0,2,10.6,0,45.8,0
12/6/2004 6:15,0,2,0,2,0,2,10.6,0,45,0
12/6/2004 6:30,0,2,0,2,0,2,10.5,0,44.3,0
12/6/2004 6:45,0,2,0,2,0,2,10.5,0,43.5,0
12/6/2004 7:00,0,2,0,2,0,2,10.5,0,42.8,0
12/6/2004 7:15,0,2,0,2,0,2,10.6,0,41.3,0
12/6/2004 7:30,0,2,0,2,0,2,10.7,0,39.8,0
12/6/2004 7:45,0,2,0,2,0,2,10.8,0,38.3,0
12/6/2004 8:00,0,2,0,2,0,2,10.9,0,36.8,0
12/6/2004 8:15,0,2,0,2,0,2,11.1,0,36,0
12/6/2004 8:30,0,2,0,2,0,2,11.2,0,35.3,0
12/6/2004 8:45,0,2,0,2,0,2,11.4,0,34.5,0
12/6/2004 9:00,0,2,0,2,0,2,11.6,0,33.8,0
12/6/2004 9:15,0,2,0,2,0,2,11.7,0,32.8,0
12/6/2004 9:30,0,2,0,2,0,2,11.9,0,31.8,0
12/6/2004 9:45,0,2,0,2,0,2,12,0,30.8,0
12/6/2004 10:00,0,2,0,2,0,2,12.2,0,29.8,0
12/6/2004 10:15,0,2,0,2,0,2,12.4,0,30.3,0
12/6/2004 10:30,0,2,0,2,0,2,12.6,0,30.8,0
12/6/2004 10:45,0,2,0,2,0,2,12.8,0,31.3,0
12/6/2004 11:00,0,2,0,2,0,2,13,0,31.8,0
12/6/2004 11:15,0,2,0,2,0,2,13.2,0,31.8,0
12/6/2004 11:30,0,2,0,2,0,2,13.4,0,31.8,0
12/6/2004 11:45,0,2,0,2,0,2,13.7,0,31.8,0
12/6/2004 12:00,0,2,0,2,0,2,13.9,0,31.8,0
12/6/2004 12:15,0,2,0,2,0,2,13.9,0,32,0
12/6/2004 12:30,0,2,0,2,0,2,14,0,32.3,0
12/6/2004 12:45,0,2,0,2,0,2,14,0,32.5,0
12/6/2004 13:00,0,2,0,2,0,2,14.1,0,32.8,0
12/6/2004 13:15,0,2,0,2,0,2,14.2,0,32.3,0
12/6/2004 13:30,0,2,0,2,0,2,14.3,0,31.8,0
12/6/2004 13:45,0,2,0,2,0,2,14.4,0,31.3,0
12/6/2004 14:00,0,2,0,2,0,2,14.5,0,30.8,0
12/6/2004 14:15,0,2,0,2,0,2,14.4,0,31,0
12/6/2004 14:30,0,2,0,2,0,2,14.3,0,31.3,0
12/6/2004 14:45,0,2,0,2,0,2,14.2,0,31.5,0
12/6/2004 15:00,0,2,0,2,0,2,14.1,0,31.8,0
12/6/2004 15:15,0,2,0,2,0,2,13.9,0,32.8,0
12/6/2004 15:30,0,2,0,2,0,2,13.6,0,33.8,0
12/6/2004 15:45,0,2,0,2,0,2,13.4,0,34.8,0
12/6/2004 16:00,0,2,0,2,0,2,13.2,0,35.8,0
12/6/2004 16:15,0,2,0,2,0,2,13,0,36.8,0
12/6/2004 16:30,0,2,0,2,0,2,12.9,0,37.8,0
12/6/2004 16:45,0,2,0,2,0,2,12.7,0,38.8,0
12/6/2004 17:00,0,2,0,2,0,2,12.6,0,39.8,0
12/6/2004 17:15,0,2,0,2,0,2,12.4,0,40.5,0
12/6/2004 17:30,0,2,0,2,0,2,12.3,0,41.3,0
12/6/2004 17:45,0,2,0,2,0,2,12.1,0,42,0
12/6/2004 18:00,0,2,0,2,0,2,12,0,42.8,0
12/6/2004 18:15,0,2,0,2,0,2,11.8,0,44,0
12/6/2004 18:30,0,2,0,2,0,2,11.6,0,45.3,0
12/6/2004 18:45,0,2,0,2,0,2,11.4,0,46.5,0
12/6/2004 19:00,0,2,0,2,0,2,11.2,0,47.8,0
12/6/2004 19:15,0,2,0,2,0,2,11.1,0,48.3,0
12/6/2004 19:30,0,2,0,2,0,2,11,0,48.8,0
12/6/2004 19:45,0,2,0,2,0,2,11,0,49.3,0
12/6/2004 20:00,0,2,0,2,0,2,10.9,0,49.8,0
12/6/2004 20:15,0,2,0,2,0,2,10.7,0,51.5,0
12/6/2004 20:30,0,2,0,2,0,2,10.4,0,53.3,0
12/6/2004 20:45,0,2,0,2,0,2,10.2,0,55,0
12/6/2004 21:00,0,2,0,2,0,2,10,0,56.8,0
12/6/2004 21:15,0,2,0,2,0,2,9.8,0,57,0
12/6/2004 21:30,0,2,0,2,0,2,9.7,0,57.3,0
12/6/2004 21:45,0,2,0,2,0,2,9.5,0,57.5,0
12/6/2004 22:00,0,2,0,2,0,2,9.4,0,57.8,0